Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:08;;;;;;;2.97;1.40;;;19.20;93.70;;;;;;5009096;28;20022;-74
2022/07/08 00:04:34;;;;;;;2.22;0.80;;;19.20;93.30;;;;;;5007901;28;20381;-73
2022/07/08 00:06:59;;;;;;;2.33;0.90;;;19.20;92.90;;;;;;5010145;28;20135;-74
2022/07/08 00:09:29;;;;;;;2.70;0.80;;;19.10;93.00;;;;;;5010173;28;20026;-74
2022/07/08 00:11:55;;;;;;;2.03;0.82;;;19.20;92.70;;;;;;5008025;28;20045;-74
2022/07/08 00:14:21;;;;;;;1.88;0.80;;;19.20;92.60;;;;;;5007972;28;20022;-73
2022/07/08 00:16:47;;;;;;;1.30;0.90;;;19.20;92.40;;;;;;5008241;28;20036;-75
2022/07/08 00:19:14;;;;;;;2.28;1.10;;;19.20;92.60;;;;;;5007297;28;20104;-74
2022/07/08 00:21:44;;;;;;;1.90;0.77;;;19.10;92.60;;;;;;5009229;28;20052;-74
2022/07/08 00:24:14;;;;;;;2.72;1.10;;;19.00;92.80;;;;;;5006397;28;20125;-73
2022/07/08 00:26:40;;;;;;;1.27;0.70;;;18.90;92.60;;;;;;5008074;28;20481;-74
2022/07/08 00:29:07;;;;;;;3.05;0.85;;;18.90;92.30;;;;;;5005320;28;20108;-73
2022/07/08 00:31:33;;;;;;;1.80;0.90;;;18.90;92.90;;;;;;5010085;28;20040;-73
2022/07/08 00:33:59;;;;;;;1.38;0.70;;;18.80;92.40;;;;;;5007878;28;20095;-73
2022/07/08 00:36:25;;;;;;;3.28;0.90;;;19.10;91.70;;;;;;5011669;28;20473;-73
2022/07/08 00:38:51;;;;;;;3.20;1.00;;;18.90;91.80;;;;;;5005912;28;20034;-73
2022/07/08 00:41:17;;;;;;;1.83;0.85;;;18.80;91.70;;;;;;5013980;28;20499;-73
2022/07/08 00:43:45;;;;;;;2.53;1.00;;;18.90;91.60;;;;;;5013172;28;20030;-73
2022/07/08 00:46:13;;;;;;;1.60;0.70;;;18.80;91.70;;;;;;5013069;28;20049;-73
2022/07/08 00:48:40;;;;;;;1.70;0.82;;;18.90;91.50;;;;;;5013085;28;20033;-75
2022/07/08 00:51:08;;;;;;;1.15;0.50;;;18.80;91.60;;;;;;5012623;28;20060;-73
2022/07/08 00:53:35;;;;;;;3.97;0.90;;;18.80;91.40;;;;;;5014092;28;20100;-73
2022/07/08 00:56:02;;;;;;;1.10;0.47;;;18.90;91.00;;;;;;5012531;28;20030;-73
2022/07/08 00:58:30;;;;;;;1.45;0.80;;;18.80;91.30;;;;;;5012311;28;20121;-73
2022/07/08 01:00:55;;;;;;;1.17;0.70;;;18.60;91.50;;;;;;5013308;28;20488;-73
2022/07/08 01:03:21;;;;;;;4.18;1.05;;;18.60;91.30;;;;;;5013975;28;20041;-73
2022/07/08 01:05:47;;;;;;;0.98;0.57;;;18.60;91.30;;;;;;5011283;28;20025;-73
2022/07/08 01:08:13;;;;;;;1.48;0.60;;;18.60;91.10;;;;;;5014426;28;20037;-73
2022/07/08 01:10:40;;;;;;;1.33;0.60;;;18.60;91.00;;;;;;5010576;28;20034;-73
2022/07/08 01:13:06;;;;;;;3.67;0.75;;;18.70;90.60;;;;;;5014264;28;20030;-73
2022/07/08 01:15:33;;;;;;;1.38;0.52;;;18.80;90.30;;;;;;5011137;28;20026;-73
2022/07/08 01:17:59;;;;;;;1.55;0.63;;;18.70;90.30;;;;;;5013682;28;20046;-73
2022/07/08 01:20:24;;;;;;;2.45;0.88;;;18.70;90.20;;;;;;5012539;28;20064;-73
2022/07/08 01:22:50;;;;;;;3.33;1.15;;;18.50;90.40;;;;;;5012729;28;20045;-73
2022/07/08 01:25:16;;;;;;;2.60;0.52;;;18.60;90.00;;;;;;5010809;28;20030;-73
2022/07/08 01:27:42;;;;;;;1.10;0.55;;;18.60;90.00;;;;;;5011220;28;20037;-73
2022/07/08 01:30:08;;;;;;;1.45;0.80;;;18.60;89.80;;;;;;5009243;28;20091;-73
2022/07/08 01:32:36;;;;;;;1.55;0.55;;;18.50;90.10;;;;;;5013013;28;20119;-73
2022/07/08 01:35:03;;;;;;;0.95;0.40;;;18.50;90.10;;;;;;5010093;28;20034;-73
2022/07/08 01:37:29;;;;;;;2.05;0.63;;;18.60;89.30;;;;;;5012407;28;20484;-73
2022/07/08 01:39:55;;;;;;;0.95;0.50;;;18.70;89.20;;;;;;5010592;28;20040;-73
2022/07/08 01:42:21;;;;;;;1.10;0.50;;;18.70;89.40;;;;;;5012493;28;20030;-73
2022/07/08 01:44:46;;;;;;;2.42;0.65;;;18.30;90.00;;;;;;5010440;28;20519;-74
2022/07/08 01:47:12;;;;;;;2.10;0.68;;;18.20;90.40;;;;;;5012743;28;20034;-73
2022/07/08 01:49:38;;;;;;;0.82;0.45;;;18.00;90.60;;;;;;5008480;28;20038;-73
2022/07/08 01:52:06;;;;;;;3.17;0.70;;;18.10;90.60;;;;;;5013709;28;20385;-73
2022/07/08 01:54:32;;;;;;;1.20;0.50;;;18.20;90.40;;;;;;5012949;28;20493;-73
2022/07/08 01:57:13;;;;;;;1.38;0.80;;;18.40;90.10;;;;;;5011672;28;20105;-73
2022/07/08 01:59:44;;;;;;;1.27;0.57;;;18.50;89.50;;;;;;5010704;28;20033;-73
2022/07/08 02:02:11;;;;;;;2.28;0.65;;;18.70;88.70;;;;;;5009470;28;20037;-73
2022/07/08 02:04:37;;;;;;;0.93;0.45;;;18.70;89.00;;;;;;5010474;28;20057;-73
2022/07/08 02:07:03;;;;;;;0.98;0.75;;;18.60;89.20;;;;;;5009991;28;20057;-73
2022/07/08 02:09:29;;;;;;;1.48;0.50;;;18.40;89.90;;;;;;5010294;28;20037;-73
2022/07/08 02:14:39;;;;;;;1.42;0.60;;;18.10;89.70;;;;;;5011703;28;20076;-73
2022/07/08 02:17:05;;;;;;;1.10;0.68;;;18.20;89.70;;;;;;5010654;28;20065;-73
2022/07/08 02:19:31;;;;;;;2.47;0.60;;;18.20;90.00;;;;;;5010853;28;20038;-73
2022/07/08 02:21:57;;;;;;;1.13;0.45;;;18.30;89.30;;;;;;5010495;28;20044;-73
2022/07/08 02:24:23;;;;;;;1.17;0.47;;;18.40;88.70;;;;;;5009259;28;20041;-75
2022/07/08 02:26:49;;;;;;;2.30;0.70;;;18.40;88.80;;;;;;5011803;28;20030;-73
2022/07/08 02:29:14;;;;;;;1.00;0.50;;;18.50;88.50;;;;;;5008582;28;20104;-73
2022/07/08 02:31:40;;;;;;;1.48;0.57;;;18.50;88.20;;;;;;5003755;28;20121;-73
2022/07/08 02:34:05;;;;;;;0.93;0.50;;;18.40;88.60;;;;;;5009888;28;20084;-73
2022/07/08 02:36:31;;;;;;;0.75;0.30;;;18.10;89.40;;;;;;5012611;28;20469;-74
2022/07/08 02:38:57;;;;;;;1.75;0.60;;;18.10;89.20;;;;;;5011553;28;20468;-73
2022/07/08 02:41:22;;;;;;;1.05;0.50;;;18.20;89.10;;;;;;5007817;28;20029;-74
2022/07/08 02:43:48;;;;;;;0.77;0.40;;;18.10;89.70;;;;;;5012125;28;20157;-74
2022/07/08 02:46:14;;;;;;;5.50;0.80;;;18.10;89.00;;;;;;5011391;28;20112;-73
2022/07/08 02:48:39;;;;;;;0.75;0.32;;;18.30;88.40;;;;;;5012133;28;20062;-73
2022/07/08 02:51:05;;;;;;;1.65;0.38;;;18.10;88.60;;;;;;5006544;28;20041;-73
2022/07/08 02:53:31;;;;;;;1.55;0.50;;;18.00;89.00;;;;;;5013483;28;20037;-73
2022/07/08 02:55:57;;;;;;;1.70;0.52;;;18.20;88.40;;;;;;5010128;28;20072;-73
2022/07/08 02:58:23;;;;;;;1.35;0.70;;;18.10;88.60;;;;;;5010671;28;20026;-73
2022/07/08 03:00:48;;;;;;;0.82;0.30;;;18.10;88.60;;;;;;5003360;28;20117;-73
2022/07/08 03:03:14;;;;;;;2.28;0.73;;;17.90;89.10;;;;;;5007138;28;20042;-73
2022/07/08 03:05:40;;;;;;;0.80;0.30;;;17.80;89.50;;;;;;5005419;28;20069;-73
2022/07/08 03:08:06;;;;;;;0.75;0.38;;;17.70;89.50;;;;;;5006340;28;20561;-73
2022/07/08 03:10:31;;;;;;;0.47;0.22;;;17.70;89.20;;;;;;5001400;28;20510;-73
2022/07/08 03:12:57;;;;;;;1.27;0.47;;;17.60;89.70;;;;;;5007809;28;20412;-73
2022/07/08 03:15:23;;;;;;;0.57;0.28;;;17.80;89.00;;;;;;5005593;28;20029;-73
2022/07/08 03:17:48;;;;;;;1.15;0.40;;;17.90;88.60;;;;;;5001465;28;20030;-74
2022/07/08 03:20:14;;;;;;;1.98;0.22;;;17.80;89.00;;;;;;5003053;28;20368;-73
2022/07/08 03:22:40;;;;;;;0.70;0.22;;;17.70;89.30;;;;;;5003582;28;20473;-73
2022/07/08 03:25:06;;;;;;;0.43;0.22;;;17.60;89.30;;;;;;5003699;28;20073;-73
2022/07/08 03:27:32;;;;;;;0.57;0.20;;;17.70;89.00;;;;;;5002858;28;20611;-73
2022/07/08 03:29:57;;;;;;;1.05;0.32;;;17.70;88.40;;;;;;5002692;28;20092;-73
2022/07/08 03:32:23;;;;;;;0.65;0.30;;;17.80;88.30;;;;;;5006216;28;20046;-73
2022/07/08 03:34:49;;;;;;;0.52;0.17;;;17.80;88.00;;;;;;5005109;28;20033;-73
2022/07/08 03:37:15;;;;;;;0.75;0.40;;;18.00;87.70;;;;;;5007105;28;20034;-73
2022/07/08 03:39:41;;;;;;;0.35;0.20;;;18.10;87.20;;;;;;5003612;28;20662;-73
2022/07/08 03:42:07;;;;;;;0.80;0.22;;;18.10;87.70;;;;;;5006295;28;20136;-73
2022/07/08 03:44:33;;;;;;;4.28;0.50;;;18.10;86.90;;;;;;5005444;28;20053;-73
2022/07/08 03:46:58;;;;;;;0.47;0.20;;;18.20;87.00;;;;;;5000658;28;20038;-73
2022/07/08 03:49:24;;;;;;;0.77;0.28;;;18.20;87.30;;;;;;5004201;28;20496;-73
2022/07/08 03:51:50;;;;;;;0.75;0.20;;;18.10;87.20;;;;;;5004946;28;20374;-73
2022/07/08 03:54:16;;;;;;;0.60;0.30;;;18.20;87.70;;;;;;5007385;28;20595;-73
2022/07/08 03:56:41;;;;;;;0.90;0.35;;;18.20;87.00;;;;;;5003724;28;20029;-73
2022/07/08 03:59:07;;;;;;;0.55;0.20;;;18.20;86.90;;;;;;5004460;28;20430;-72
2022/07/08 04:01:33;;;;;;;0.47;0.28;;;18.20;86.70;;;;;;5000018;28;20026;-73
2022/07/08 04:03:59;;;;;;;0.95;0.20;;;18.20;86.60;;;;;;5001836;28;20038;-73
2022/07/08 04:06:24;;;;;;;0.93;0.45;;;18.30;86.70;;;;;;5002708;28;20045;-73
2022/07/08 04:08:50;;;;;;;1.15;0.30;;;18.20;86.50;;;;;;5002044;28;20105;-73
2022/07/08 04:11:16;;;;;;;0.88;0.28;;;18.30;86.40;;;;;;5000477;28;20484;-73
2022/07/08 04:13:42;;;;;;;1.10;0.35;;;18.20;87.10;;;;;;5000345;28;20088;-73
2022/07/08 04:16:14;;;;;;;0.75;0.32;;;18.00;87.70;;;;;;4998083;28;20639;-72
2022/07/08 04:18:40;;;;;;;2.17;0.28;;;18.10;87.80;;;;;;5003208;28;20033;-73
2022/07/08 04:21:08;;;;;;;0.35;0.10;;;17.90;87.90;;;;;;4999552;28;20030;-73
2022/07/08 04:23:34;;;;;;;0.57;0.30;;;18.00;87.90;;;;;;5000881;28;20057;-73
2022/07/08 04:26:00;;;;;;;1.33;0.60;;;18.00;88.10;;;;;;5002382;28;20535;-73
2022/07/08 04:28:26;;;;;;;0.45;0.25;;;18.00;87.80;;;;;;5000222;28;20125;-73
2022/07/08 04:30:52;;;;;;;0.57;0.20;;;17.90;88.20;;;;;;4996980;28;20480;-72
2022/07/08 04:33:18;;;;;;;2.28;0.60;;;17.90;88.30;;;;;;5002232;28;20045;-73
2022/07/08 04:35:44;;;;;;;1.00;0.32;;;18.10;88.40;;;;;;5001612;28;20037;-73
2022/07/08 04:38:09;;;;;;;2.20;0.47;;;18.10;88.30;;;;;;5002592;28;20034;-73
2022/07/08 04:40:35;;;;;;;0.90;0.35;;;18.10;88.40;;;;;;5001714;28;20542;-73
2022/07/08 04:43:01;;;;;;;1.65;0.15;;;18.10;88.10;;;;;;5003125;28;20451;-72
2022/07/08 04:45:26;;;;;;;0.77;0.35;;;18.10;88.70;;;;;;5001099;28;20018;-73
2022/07/08 04:47:53;;;;;;;0.65;0.28;;;17.90;89.00;;;;;;4999510;28;20041;-73
2022/07/08 04:50:19;;;;;;;0.32;0.20;;;17.70;89.60;;;;;;5002273;28;20030;-73
2022/07/08 04:52:45;;;;;;;0.98;0.38;;;17.80;89.40;;;;;;5001949;28;20042;-73
2022/07/08 04:55:44;;;;;;;0.13;0.10;;;17.80;89.30;;;;;;5004357;28;20041;-73
2022/07/08 04:58:04;;;;;;;0.90;0.40;;;17.90;89.40;;;;;;4998449;28;20041;-73
2022/07/08 05:00:32;;;;;;;2.08;0.52;;;17.90;89.70;;;;;;4999354;28;20022;-73
2022/07/08 05:02:57;;;;;;;1.15;0.40;;;18.00;89.50;;;;;;5001786;28;20041;-73
2022/07/08 05:05:24;;;;;;;0.80;0.60;;;17.90;89.40;;;;;;5002181;28;20026;-73
2022/07/08 05:07:51;;;;;;;0.45;0.20;;;18.10;89.00;;;;;;5002396;28;20469;-73
2022/07/08 05:10:19;;;;;;;2.10;0.45;;;18.00;89.20;;;;;;5001445;28;20116;-73
2022/07/08 05:12:45;;;;;;;1.38;0.30;;;17.90;89.70;;;;;;5003287;28;20084;-72
2022/07/08 05:15:11;;;;;;;1.38;0.40;;;18.00;89.50;;;;;;5001841;28;20470;-73
2022/07/08 05:17:37;;;;;;;0.77;0.30;;;18.20;88.60;;;;;;5001755;28;20113;-72
2022/07/08 05:20:04;;;;;;;0.70;0.30;;;18.20;88.80;;;;;;4999377;28;20030;-73
2022/07/08 05:22:30;;;;;;;0.82;0.30;;;18.30;88.10;;;;;;5002522;28;20096;-73
2022/07/08 05:24:55;;;;;;;0.73;0.38;;;18.50;87.60;;;;;;5000933;28;20050;-74
2022/07/08 05:27:21;;;;;;;1.27;0.30;;;18.60;87.50;;;;;;5003160;28;20034;-73
2022/07/08 05:29:47;;;;;;;1.40;0.30;;;18.70;87.60;;;;;;5002266;28;20472;-73
2022/07/08 05:32:12;;;;;;;1.00;0.43;;;18.80;86.90;;;;;;5006684;28;20405;-73
2022/07/08 05:34:41;;;;;;;0.45;0.20;;;18.80;87.20;;;;;;5004669;28;20030;-72
2022/07/08 05:37:10;;;;;;;1.15;0.40;;;19.20;85.00;;;;;;5004914;28;20092;-73
2022/07/08 05:39:36;;;;;;;0.80;0.30;;;19.20;86.10;;;;;;5004525;28;20510;-73
2022/07/08 05:42:02;;;;;;;1.17;0.30;;;19.30;85.60;;;;;;5007488;28;20041;-73
2022/07/08 05:44:28;;;;;;;1.65;0.30;;;19.50;85.10;;;;;;5006538;28;20661;-73
2022/07/08 05:46:53;;;;;;;1.25;0.47;;;19.40;85.50;;;;;;5004332;28;20030;-73
2022/07/08 05:49:19;;;;;;;0.98;0.40;;;19.50;84.80;;;;;;5001004;28;21072;-73
2022/07/08 05:51:45;;;;;;;2.28;0.30;;;19.60;85.20;;;;;;5005576;28;20047;-73
2022/07/08 05:54:11;;;;;;;0.38;0.20;;;19.60;85.00;;;;;;5002167;28;20030;-72
2022/07/08 05:56:36;;;;;;;0.82;0.30;;;19.70;84.70;;;;;;5009219;28;20109;-74
2022/07/08 05:59:02;;;;;;;0.28;0.28;;;19.70;85.10;;;;;;5003348;28;20055;-72
2022/07/08 06:01:28;;;;;;;0.65;0.22;;;19.90;83.20;;;;;;5004567;28;20034;-72
2022/07/08 06:03:53;;;;;;;0.75;0.38;;;20.00;82.70;;;;;;4999486;28;20614;-71
2022/07/08 06:06:19;;;;;;;1.48;0.60;;;20.10;83.20;;;;;;5000747;28;20484;-72
2022/07/08 06:08:44;;;;;;;0.25;0.20;;;20.10;83.80;;;;;;5007162;28;20595;-72
2022/07/08 06:11:10;;;;;;;1.75;0.30;;;20.00;85.10;;;;;;5005599;28;20473;-72
2022/07/08 06:13:36;;;;;;;3.15;0.80;;;20.00;83.80;;;;;;5003812;28;20045;-71
2022/07/08 06:16:02;;;;;;;0.80;0.35;;;20.00;83.40;;;;;;4997381;28;20037;-71
2022/07/08 06:18:27;;;;;;;2.33;0.38;;;20.00;82.90;;;;;;5000423;28;20380;-72
2022/07/08 06:20:53;;;;;;;1.08;0.38;;;20.10;84.90;;;;;;4994197;28;20033;-72
2022/07/08 06:23:19;;;;;;;0.70;0.40;;;20.10;83.30;;;;;;4995904;28;20045;-71
2022/07/08 06:25:44;;;;;;;0.70;0.20;;;20.20;84.20;;;;;;4996452;28;21445;-72
2022/07/08 06:28:10;;;;;;;1.30;0.40;;;20.20;83.90;;;;;;5001487;28;20034;-74
2022/07/08 06:30:36;;;;;;;0.80;0.40;;;20.20;83.90;;;;;;4999181;28;20042;-74
2022/07/08 06:33:02;;;;;;;0.20;0.20;;;20.20;82.80;;;;;;4999094;28;20099;-72
2022/07/08 06:35:28;;;;;;;0.47;0.28;;;20.30;84.80;;;;;;5000504;28;20917;-73
2022/07/08 06:37:54;;;;;;;0.43;0.25;;;20.40;87.70;;;;;;5004521;28;20030;-73
2022/07/08 06:40:22;;;;;;;0.50;0.30;;;20.30;86.20;;;;;;5007734;28;20029;-72
2022/07/08 06:42:49;;;;;;;1.65;0.35;;;20.40;87.00;;;;;;5007510;28;20529;-73
2022/07/08 06:45:15;;;;;;;0.95;0.40;;;20.50;82.80;;;;;;5005342;28;20210;-72
2022/07/08 06:47:42;;;;;;;2.58;0.68;;;20.50;83.70;;;;;;5007537;28;20022;-72
2022/07/08 06:50:08;;;;;;;0.85;0.30;;;20.60;82.80;;;;;;5008710;28;20134;-72
2022/07/08 06:52:35;;;;;;;2.20;0.52;;;20.60;83.40;;;;;;5007791;28;20578;-72
2022/07/08 06:55:01;;;;;;;2.40;0.40;;;20.70;82.70;;;;;;5003966;28;20042;-72
2022/07/08 06:57:27;;;;;;;0.95;0.40;;;20.70;82.90;;;;;;5011044;28;20057;-72
2022/07/08 06:59:52;;;;;;;1.10;0.60;;;20.90;82.70;;;;;;5005840;28;20026;-72
2022/07/08 07:02:19;;;;;;;0.85;0.13;;;21.00;82.00;;;;;;5006879;28;20057;-72
2022/07/08 07:04:44;;;;;;;0.93;0.30;;;21.20;82.00;;;;;;5004240;28;20038;-72
2022/07/08 07:07:10;;;;;;;3.67;0.43;;;21.40;82.40;;;;;;4988939;28;20051;-73
2022/07/08 07:09:38;;;;;;;1.35;0.40;;;21.70;83.10;;;;;;5006093;28;20442;-72
2022/07/08 07:12:05;;;;;;;1.00;0.55;;;21.90;81.30;;;;;;5005639;28;20092;-72
2022/07/08 07:14:32;;;;;;;1.13;0.35;;;22.30;81.40;;;;;;5004317;28;20029;-72
2022/07/08 07:16:57;;;;;;;2.58;0.50;;;22.70;81.00;;;;;;5005349;28;20048;-72
2022/07/08 07:19:23;;;;;;;1.85;0.45;;;23.00;79.80;;;;;;5006708;28;20025;-72
2022/07/08 07:21:49;;;;;;;2.97;0.40;;;23.30;79.60;;;;;;5004949;28;20465;-72
2022/07/08 07:24:15;;;;;;;1.40;0.50;;;23.40;78.90;;;;;;4984814;28;20046;-73
2022/07/08 07:26:41;;;;;;;1.08;0.63;;;23.70;78.90;;;;;;5004147;28;20635;-73
2022/07/08 07:29:07;;;;;;;1.48;0.65;;;23.60;77.90;;;;;;4999471;28;20032;-72
2022/07/08 07:31:34;;;;;;;1.10;0.30;;;23.90;77.00;;;;;;5013764;28;20033;-72
2022/07/08 07:34:00;;;;;;;1.15;0.28;;;24.50;75.60;;;;;;5015838;28;20033;-73
2022/07/08 07:36:26;;;;;;;1.20;0.30;;;25.60;76.50;;;;;;5004911;28;20033;-72
2022/07/08 07:38:52;;;;;;;0.85;0.17;;;26.50;74.10;;;;;;5004994;28;20040;-72
2022/07/08 07:41:18;;;;;;;0.73;0.30;;;26.80;72.70;;;;;;5003703;28;20029;-72
2022/07/08 07:43:43;;;;;;;3.38;0.80;;;26.90;71.00;;;;;;5003334;28;20032;-72
2022/07/08 07:46:09;;;;;;;0.80;0.40;;;28.20;70.60;;;;;;5002465;28;20092;-72
2022/07/08 07:48:35;;;;;;;0.63;0.35;;;29.00;70.50;;;;;;4996507;28;20030;-73
2022/07/08 07:51:00;;;;;;;2.15;0.30;;;28.50;69.70;;;;;;5002625;28;20037;-73
2022/07/08 07:53:27;;;;;;;0.60;0.28;;;28.90;69.70;;;;;;5004491;28;20476;-73
2022/07/08 07:55:53;;;;;;;0.65;0.20;;;27.80;69.70;;;;;;5001799;28;20420;-72
2022/07/08 07:58:19;;;;;;;1.63;0.30;;;27.40;69.70;;;;;;5004088;28;20073;-73
2022/07/08 08:00:45;;;;;;;1.45;0.40;;;27.10;69.70;;;;;;5003866;28;21231;-73
2022/07/08 08:03:11;;;;;;;1.02;0.52;;;26.50;70.00;;;;;;5004313;28;20061;-73
2022/07/08 08:05:38;;;;;;;0.80;0.40;;;26.40;70.10;;;;;;5002214;28;20109;-73
2022/07/08 08:08:05;;;;;;;6.53;0.40;;;25.70;71.30;;;;;;5003188;28;20038;-72
2022/07/08 08:10:30;;;;;;;0.80;0.20;;;25.80;73.10;;;;;;5003446;28;20030;-72
2022/07/08 08:12:56;;;;;;;0.60;0.30;;;26.10;70.50;;;;;;5001852;28;20045;-73
2022/07/08 08:15:23;;;;;;;1.05;0.40;;;25.90;70.20;;;;;;5001358;28;20117;-73
2022/07/08 08:17:48;;;;;;;1.08;0.38;;;26.30;70.50;;;;;;5001876;28;20460;-74
2022/07/08 08:20:14;;;;;;;0.43;0.20;;;26.60;72.20;;;;;;5001639;28;20036;-73
2022/07/08 08:22:40;;;;;;;0.45;0.35;;;26.30;70.60;;;;;;4999232;28;20034;-72
2022/07/08 08:25:06;;;;;;;0.60;0.35;;;26.00;70.40;;;;;;5003429;28;20534;-73
2022/07/08 08:27:32;;;;;;;0.90;0.38;;;26.10;71.60;;;;;;5005851;28;20025;-73
2022/07/08 08:29:57;;;;;;;0.93;0.30;;;25.80;70.60;;;;;;5004515;28;20030;-73
2022/07/08 08:32:23;;;;;;;0.57;0.25;;;26.10;70.10;;;;;;5004804;28;20042;-73
2022/07/08 08:34:49;;;;;;;0.47;0.10;;;26.50;71.00;;;;;;5005839;28;20503;-73
2022/07/08 08:37:15;;;;;;;0.88;0.32;;;27.10;70.00;;;;;;5006525;28;20109;-73
2022/07/08 08:39:40;;;;;;;2.60;0.30;;;27.20;70.70;;;;;;5006517;28;20034;-73
2022/07/08 08:42:07;;;;;;;0.68;0.30;;;27.40;70.10;;;;;;5005726;28;20040;-73
2022/07/08 08:44:33;;;;;;;1.67;0.80;;;26.80;69.10;;;;;;5005714;28;20030;-73
2022/07/08 08:47:02;;;;;;;0.63;0.40;;;26.80;69.90;;;;;;5006681;28;20049;-73
2022/07/08 08:49:33;;;;;;;3.55;0.55;;;26.70;68.70;;;;;;5003874;28;20034;-73
2022/07/08 08:52:01;;;;;;;1.20;0.45;;;26.60;69.10;;;;;;5006622;28;20473;-73
2022/07/08 08:54:32;;;;;;;1.45;0.40;;;26.90;71.40;;;;;;5005834;28;20030;-73
2022/07/08 08:56:58;;;;;;;0.65;0.20;;;26.70;68.60;;;;;;5006833;28;20041;-73
2022/07/08 08:59:24;;;;;;;2.65;0.50;;;26.80;68.40;;;;;;5005875;28;20034;-75
2022/07/08 09:01:50;;;;;;;3.95;0.50;;;26.70;66.70;;;;;;5010128;28;20049;-73
2022/07/08 09:04:18;;;;;;;0.63;0.28;;;26.50;67.60;;;;;;5010210;28;20030;-73
2022/07/08 09:06:44;;;;;;;1.33;0.40;;;26.70;67.00;;;;;;5010233;28;20037;-75
2022/07/08 09:09:10;;;;;;;1.70;0.95;;;27.00;67.40;;;;;;5009717;28;20088;-73
2022/07/08 09:11:35;;;;;;;0.88;0.35;;;27.10;66.90;;;;;;5009237;28;20041;-74
2022/07/08 09:14:17;;;;;;;1.17;0.63;;;26.90;66.70;;;;;;5008540;28;20037;-73
2022/07/08 09:17:14;;;;;;;0.82;0.40;;;27.20;67.40;;;;;;5010554;28;20033;-73
2022/07/08 09:19:44;;;;;;;0.63;0.40;;;27.30;67.50;;;;;;5007775;28;20064;-73
2022/07/08 09:22:10;;;;;;;1.63;0.40;;;27.60;67.80;;;;;;5005730;28;20092;-73
2022/07/08 09:24:41;;;;;;;4.80;0.73;;;27.40;65.80;;;;;;5010057;28;20079;-73
2022/07/08 09:27:09;;;;;;;1.02;0.40;;;27.20;65.30;;;;;;5010041;28;20702;-73
2022/07/08 09:29:38;;;;;;;2.00;0.40;;;27.50;65.60;;;;;;5008891;28;20527;-73
2022/07/08 09:32:15;;;;;;;0.77;0.30;;;27.60;65.40;;;;;;5009963;28;20500;-73
2022/07/08 09:34:43;;;;;;;0.88;0.45;;;27.70;66.70;;;;;;5009728;28;20681;-73
2022/07/08 09:37:14;;;;;;;2.25;0.45;;;28.10;66.90;;;;;;5003021;28;20026;-73
2022/07/08 09:39:39;;;;;;;1.25;0.73;;;27.70;65.30;;;;;;5008377;28;20057;-75
2022/07/08 09:42:07;;;;;;;1.73;0.55;;;27.90;66.50;;;;;;5008629;28;20073;-74
2022/07/08 09:44:33;;;;;;;1.08;0.38;;;27.90;66.30;;;;;;5011360;28;20420;-73
2022/07/08 09:46:59;;;;;;;1.85;0.70;;;27.80;64.80;;;;;;5012376;28;20037;-73
2022/07/08 09:49:28;;;;;;;1.95;0.60;;;27.70;65.00;;;;;;5006881;28;20055;-74
2022/07/08 09:51:56;;;;;;;0.40;0.30;;;27.80;65.90;;;;;;5007455;28;20038;-74
2022/07/08 09:54:22;;;;;;;0.90;0.50;;;27.90;63.30;;;;;;5009575;28;20450;-73
2022/07/08 09:57:02;;;;;;;0.75;0.30;;;27.70;62.50;;;;;;5010641;28;20022;-73
2022/07/08 09:59:29;;;;;;;1.55;0.45;;;28.20;65.90;;;;;;5008495;28;20503;-73
2022/07/08 10:01:55;;;;;;;0.63;0.43;;;28.50;64.20;;;;;;5009585;28;20065;-73
2022/07/08 10:04:23;;;;;;;2.35;0.50;;;28.30;63.60;;;;;;5008037;28;20104;-73
2022/07/08 10:06:50;;;;;;;2.05;0.77;;;28.20;62.90;;;;;;5009182;28;20041;-73
2022/07/08 10:09:16;;;;;;;0.10;0.10;;;28.10;63.60;;;;;;5009679;28;20030;-73
2022/07/08 10:11:43;;;;;;;1.45;0.38;;;28.10;63.50;;;;;;5006851;28;20050;-73
2022/07/08 10:14:09;;;;;;;2.20;0.32;;;28.10;63.00;;;;;;5004945;28;20121;-73
2022/07/08 10:16:37;;;;;;;2.53;0.68;;;28.20;62.70;;;;;;5008454;28;20105;-73
2022/07/08 10:19:05;;;;;;;0.90;0.40;;;28.10;62.40;;;;;;5008306;28;20042;-74
2022/07/08 10:21:34;;;;;;;2.20;0.38;;;28.40;62.00;;;;;;5006780;28;20405;-73
2022/07/08 10:24:00;;;;;;;3.35;0.60;;;28.50;61.40;;;;;;5003195;28;20057;-74
2022/07/08 10:26:37;;;;;;;1.13;0.50;;;28.70;62.50;;;;;;5005340;28;20110;-73
2022/07/08 10:29:12;;;;;;;0.88;0.30;;;28.60;61.30;;;;;;5004052;28;20033;-74
2022/07/08 10:31:46;;;;;;;2.30;0.30;;;28.60;62.70;;;;;;5007326;28;20048;-73
2022/07/08 10:34:16;;;;;;;0.80;0.30;;;28.60;62.20;;;;;;5007821;28;20054;-74
2022/07/08 10:36:53;;;;;;;0.82;0.30;;;28.60;63.00;;;;;;5007933;28;20034;-73
2022/07/08 10:39:25;;;;;;;1.02;0.40;;;28.90;63.00;;;;;;5006777;28;20030;-73
2022/07/08 10:42:19;;;;;;;0.47;0.20;;;28.40;61.80;;;;;;5008682;28;20033;-73
2022/07/08 10:44:45;;;;;;;0.35;0.30;;;28.40;60.60;;;;;;5003431;28;20288;-73
2022/07/08 10:47:22;;;;;;;0.77;0.40;;;28.90;61.20;;;;;;5006046;28;20034;-73
2022/07/08 10:49:49;;;;;;;0.60;0.40;;;29.10;61.70;;;;;;5007347;28;20547;-72
2022/07/08 10:52:17;;;;;;;0.77;0.35;;;28.90;61.80;;;;;;5007964;28;20066;-73
2022/07/08 10:54:43;;;;;;;0.57;0.30;;;28.60;61.20;;;;;;5008179;28;20038;-72
2022/07/08 10:57:15;;;;;;;1.55;0.30;;;28.70;61.10;;;;;;5008169;28;20108;-72
2022/07/08 10:59:41;;;;;;;3.22;0.50;;;28.90;61.30;;;;;;5007084;28;20030;-73
2022/07/08 11:02:16;;;;;;;1.48;0.40;;;29.30;62.60;;;;;;5007860;28;20034;-73
2022/07/08 11:04:45;;;;;;;1.08;0.50;;;28.90;60.70;;;;;;5007555;28;20029;-72
2022/07/08 11:07:17;;;;;;;0.68;0.30;;;29.30;62.00;;;;;;5003639;28;20503;-73
2022/07/08 11:09:51;;;;;;;0.85;0.40;;;29.60;61.90;;;;;;4999405;28;20030;-72
2022/07/08 11:12:22;;;;;;;0.93;0.40;;;29.30;61.30;;;;;;4999681;28;20400;-71
2022/07/08 11:14:49;;;;;;;4.07;0.30;;;29.00;61.00;;;;;;5000302;28;20030;-70
2022/07/08 11:17:23;;;;;;;1.65;0.75;;;29.00;61.20;;;;;;5006646;28;20034;-70
2022/07/08 11:19:51;;;;;;;1.15;0.40;;;29.30;61.20;;;;;;5006723;28;20061;-71
2022/07/08 11:22:18;;;;;;;0.85;0.30;;;29.50;61.70;;;;;;5002209;28;20026;-71
2022/07/08 11:24:44;;;;;;;9.13;0.80;;;29.10;60.90;;;;;;5003378;28;20593;-71
2022/07/08 11:27:10;;;;;;;1.50;0.40;;;29.30;60.60;;;;;;5006540;28;20993;-72
2022/07/08 11:29:36;;;;;;;0.77;0.40;;;29.40;61.80;;;;;;4983894;28;20468;-71
2022/07/08 11:32:06;;;;;;;1.08;0.22;;;29.60;64.10;;;;;;5000550;28;20052;-71
2022/07/08 11:34:32;;;;;;;1.10;0.20;;;29.50;60.60;;;;;;4996068;28;20193;-70
2022/07/08 11:36:59;;;;;;;2.33;0.52;;;29.60;61.10;;;;;;4996834;28;20030;-71
2022/07/08 11:39:25;;;;;;;0.45;0.40;;;29.60;60.60;;;;;;5002071;28;20764;-70
2022/07/08 11:41:52;;;;;;;2.75;0.57;;;29.70;62.40;;;;;;5004284;28;20124;-70
2022/07/08 11:44:20;;;;;;;4.65;0.40;;;29.90;61.10;;;;;;5002285;28;20068;-71
2022/07/08 11:46:48;;;;;;;2.47;0.60;;;29.80;59.60;;;;;;5005396;28;20025;-70
2022/07/08 11:49:14;;;;;;;2.45;0.50;;;29.80;60.80;;;;;;4995823;28;20018;-71
2022/07/08 11:51:57;;;;;;;1.38;0.55;;;29.40;60.40;;;;;;4999196;28;20046;-72
2022/07/08 11:54:25;;;;;;;4.18;0.50;;;29.70;60.80;;;;;;5003376;28;20108;-70
2022/07/08 11:56:54;;;;;;;1.42;0.30;;;30.00;62.00;;;;;;5003869;28;21776;-70
2022/07/08 11:59:25;;;;;;;0.68;0.40;;;30.20;60.30;;;;;;4996679;28;20084;-72
2022/07/08 12:01:55;;;;;;;0.77;0.40;;;30.00;60.60;;;;;;4999125;28;20065;-72
2022/07/08 12:04:21;;;;;;;1.40;0.63;;;30.10;60.40;;;;;;5001057;28;20034;-72
2022/07/08 12:06:49;;;;;;;0.82;0.35;;;29.90;59.70;;;;;;5004575;28;20904;-73
2022/07/08 12:09:17;;;;;;;1.42;0.40;;;30.10;60.00;;;;;;5003379;28;20029;-72
2022/07/08 12:11:54;;;;;;;0.85;0.30;;;30.10;59.80;;;;;;4999565;28;20120;-72
2022/07/08 12:14:20;;;;;;;0.85;0.38;;;30.40;61.00;;;;;;5002736;28;20033;-72
2022/07/08 12:16:48;;;;;;;2.15;0.30;;;30.60;60.30;;;;;;5004770;28;20108;-73
2022/07/08 12:19:35;;;;;;;0.70;0.30;;;30.20;59.60;;;;;;5002751;28;20487;-72
2022/07/08 12:22:06;;;;;;;1.20;0.40;;;30.30;59.10;;;;;;5002156;28;20617;-72
2022/07/08 12:24:37;;;;;;;1.08;0.40;;;30.40;59.30;;;;;;5004340;28;20056;-72
2022/07/08 12:27:06;;;;;;;0.57;0.30;;;30.20;58.50;;;;;;5004749;28;20147;-72
2022/07/08 12:29:39;;;;;;;1.02;0.40;;;30.20;59.80;;;;;;5006476;28;20021;-73
2022/07/08 12:32:08;;;;;;;1.35;0.30;;;30.30;58.00;;;;;;5004879;28;20053;-73
2022/07/08 12:34:34;;;;;;;0.82;0.50;;;30.50;59.40;;;;;;5018130;28;20018;-72
2022/07/08 12:37:17;;;;;;;1.33;0.35;;;30.30;57.90;;;;;;5011582;28;20030;-72
2022/07/08 12:39:43;;;;;;;1.85;0.30;;;30.10;58.80;;;;;;5012870;28;20087;-72
2022/07/08 12:42:09;;;;;;;0.57;0.40;;;30.60;59.10;;;;;;5006497;28;20598;-73
2022/07/08 12:44:42;;;;;;;2.88;0.50;;;30.70;59.20;;;;;;5008672;28;20065;-72
2022/07/08 12:47:10;;;;;;;;;;;30.80;58.30;;;;;;5005022;28;20144;-72
2022/07/08 12:49:37;;;;;;;3.55;0.70;;;30.30;58.50;;;;;;5013431;28;19909;-72
2022/07/08 12:52:04;;;;;;;0.35;0.30;;;30.40;58.10;;;;;;5006830;28;20561;-73