Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 18:25:48;;;;;;;13.10;3.93;;;18.30;49.90;;;;;;5084890;28;20403;-83
2020/12/20 18:28:13;;;;;;;;;;;16.70;53.50;;;;;;5043274;28;20258;-83
2020/12/20 18:30:39;;;;;;;14.98;4.30;;;15.20;57.90;;;;;;5052108;28;19919;-83
2020/12/20 18:33:05;;;;;;;;;;;13.80;60.80;;;;;;5033229;28;20104;-81
2020/12/20 18:35:31;;;;;;;14.25;4.55;;;12.20;66.30;;;;;;5050266;28;19976;-81
2020/12/20 18:37:56;;;;;;;17.80;5.13;;;10.80;71.60;;;;;;5042924;28;20052;-78
2020/12/20 18:40:22;;;;;;;20.10;7.00;;;10.00;75.00;;;;;;5043062;28;20010;-84
2020/12/20 18:42:49;;;;;;;15.85;4.97;;;9.50;78.10;;;;;;5040556;28;20030;-83
2020/12/20 18:45:16;;;;;;;29.08;8.35;;;8.90;79.70;;;;;;5064256;28;20030;-83
2020/12/20 18:47:42;;;;;;;25.05;7.15;;;8.50;81.50;;;;;;5061120;28;20021;-85
2020/12/20 18:50:08;;;;;;;25.38;5.80;;;8.10;83.20;;;;;;5065290;28;20026;-86
2020/12/20 18:52:33;;;;;;;16.17;6.47;;;7.80;84.50;;;;;;5062374;28;20043;-84
2020/12/20 18:55:00;;;;;;;21.08;6.70;;;7.60;85.30;;;;;;5058119;28;20029;-85
2020/12/20 18:57:26;;;;;;;21.35;7.13;;;7.40;87.20;;;;;;5064247;28;20036;-85
2020/12/20 18:59:52;;;;;;;21.38;7.40;;;7.30;87.80;;;;;;5066403;28;20029;-84
2020/12/20 19:02:18;;;;;;;20.88;6.10;;;7.10;88.30;;;;;;5056653;28;20013;-85
2020/12/20 19:04:43;;;;;;;16.05;5.03;;;7.00;89.00;;;;;;5067119;28;20037;-84
2020/12/20 19:07:09;;;;;;;11.93;3.47;;;6.90;90.10;;;;;;5062979;28;20613;-84
2020/12/20 19:09:35;;;;;;;15.02;4.20;;;6.80;89.30;;;;;;5059882;28;20052;-83
2020/12/20 19:12:01;;;;;;;14.95;3.30;;;6.70;90.10;;;;;;5062922;28;20021;-84
2020/12/20 19:16:40;;;;;;;12.02;3.35;;;6.70;90.00;;;;;;5126662;27;20406;-88
2020/12/20 19:19:08;;;;;;;12.55;2.78;;;6.70;90.20;;;;;;5081289;28;20234;-89
2020/12/20 19:21:34;;;;;;;16.70;5.43;;;6.70;90.50;;;;;;5055246;28;20025;-89
2020/12/20 19:23:59;;;;;;;13.90;3.78;;;6.60;90.10;;;;;;5062489;28;20024;-86
2020/12/20 19:26:26;;;;;;;17.77;3.97;;;6.60;90.20;;;;;;5056192;28;20030;-88
2020/12/20 19:28:52;;;;;;;12.15;3.97;;;6.60;90.40;;;;;;5052858;28;20039;-87
2020/12/20 19:31:17;;;;;;;13.07;3.83;;;6.50;90.50;;;;;;5068652;28;20394;-89
2020/12/20 19:33:44;;;;;;;13.38;4.47;;;6.50;90.00;;;;;;5063388;28;20083;-90
2020/12/20 19:36:12;;;;;;;16.60;4.22;;;6.40;90.40;;;;;;5061506;28;20026;-90
2020/12/20 19:38:40;;;;;;;21.60;5.47;;;6.40;90.70;;;;;;5065227;28;20028;-89
2020/12/20 19:41:11;;;;;;;22.95;5.47;;;6.40;91.40;;;;;;5057443;28;20032;-91
2020/12/20 19:43:39;;;;;;;19.73;4.70;;;6.40;91.50;;;;;;5065905;28;20017;-88
2020/12/20 19:46:06;;;;;;;17.02;4.45;;;6.40;91.20;;;;;;5064251;28;20051;-87
2020/12/20 19:48:32;;;;;;;14.85;4.43;;;6.40;91.20;;;;;;5064259;28;20021;-90
2020/12/20 19:50:58;;;;;;;24.45;5.85;;;6.40;90.10;;;;;;5075421;28;20021;-91
2020/12/20 19:53:24;;;;;;;22.10;4.63;;;6.40;90.40;;;;;;5067497;28;20079;-91
2020/12/20 19:55:54;;;;;;;23.42;5.40;;;6.40;91.10;;;;;;5093629;28;20502;-91
2020/12/20 19:58:20;;;;;;;19.95;4.03;;;6.40;90.90;;;;;;5065979;28;20186;-92
2020/12/20 20:00:46;;;;;;;18.65;4.60;;;6.50;90.70;;;;;;5065192;28;20746;-92
2020/12/20 20:03:12;;;;;;;15.65;3.35;;;6.50;90.80;;;;;;5059810;28;20056;-91
2020/12/20 20:05:38;;;;;;;17.60;3.35;;;6.50;90.70;;;;;;5071054;28;20021;-92
2020/12/20 20:08:04;;;;;;;;;;;6.50;90.30;;;;;;5074353;28;20029;-93
2020/12/20 20:10:30;;;;;;;13.52;3.13;;;6.60;90.10;;;;;;5074049;28;19908;-92
2020/12/20 20:12:56;;;;;;;18.85;3.47;;;6.60;90.30;;;;;;5072929;28;20029;-92
2020/12/20 20:15:21;;;;;;;28.85;7.50;;;6.60;90.40;;;;;;5056914;28;20127;-93
2020/12/20 20:17:47;;;;;;;14.20;4.20;;;6.60;90.30;;;;;;5070155;28;20105;-92
2020/12/20 20:20:13;;;;;;;19.98;4.07;;;6.60;90.10;;;;;;5068728;28;20120;-90
2020/12/20 20:22:38;;;;;;;13.18;3.65;;;6.60;90.50;;;;;;5070478;28;20485;-91
2020/12/20 20:25:05;;;;;;;11.75;2.70;;;6.70;90.30;;;;;;5081024;28;20043;-89
2020/12/20 20:27:31;;;;;;;17.35;3.25;;;6.70;90.50;;;;;;5067375;28;20025;-91
2020/12/20 20:29:57;;;;;;;12.13;3.40;;;6.60;90.20;;;;;;5053409;28;20032;-90
2020/12/20 20:32:23;;;;;;;16.60;3.35;;;6.60;89.90;;;;;;5060605;28;20029;-90
2020/12/20 20:34:49;;;;;;;19.65;4.25;;;6.60;90.70;;;;;;5043455;28;20069;-90
2020/12/20 20:37:14;;;;;;;19.75;3.10;;;6.60;90.20;;;;;;5052462;28;20021;-87
2020/12/20 20:39:40;;;;;;;18.30;3.75;;;6.60;90.10;;;;;;5056237;28;20433;-89
2020/12/20 20:42:06;;;;;;;22.90;3.83;;;6.60;90.10;;;;;;5055700;28;20029;-91
2020/12/20 20:44:31;;;;;;;19.95;3.30;;;6.60;90.10;;;;;;5057161;28;20075;-90
2020/12/20 20:46:57;;;;;;;15.13;3.60;;;6.60;90.10;;;;;;5058235;28;20032;-90
2020/12/20 20:49:22;;;;;;;16.15;3.67;;;6.60;90.30;;;;;;5062310;28;20029;-90
2020/12/20 20:51:48;;;;;;;17.13;4.32;;;6.60;90.30;;;;;;5060460;28;20088;-92
2020/12/20 20:54:16;;;;;;;14.95;3.22;;;6.70;90.30;;;;;;5058198;28;20048;-92
2020/12/20 20:56:42;;;;;;;13.80;3.20;;;6.60;90.20;;;;;;5049849;28;20390;-90
2020/12/20 20:59:08;;;;;;;13.15;2.95;;;6.60;90.50;;;;;;5048535;28;20113;-89
2020/12/20 21:01:34;;;;;;;17.42;3.22;;;6.60;90.40;;;;;;5048732;28;20108;-89
2020/12/20 21:04:00;;;;;;;12.98;3.53;;;6.50;90.50;;;;;;5070315;28;20048;-89
2020/12/20 21:06:27;;;;;;;13.93;3.80;;;6.60;90.40;;;;;;5071334;28;20335;-89
2020/12/20 21:08:54;;;;;;;15.27;2.80;;;6.60;90.60;;;;;;5070908;28;20029;-89
2020/12/20 21:11:21;;;;;;;14.30;3.58;;;6.60;90.30;;;;;;5058579;28;20083;-90
2020/12/20 21:13:48;;;;;;;14.07;3.33;;;6.60;90.40;;;;;;5056279;28;20525;-90
2020/12/20 21:16:28;;;;;;;16.25;4.32;;;6.60;90.10;;;;;;5051312;28;20028;-90
2020/12/20 21:18:54;;;;;;;18.23;5.20;;;6.50;90.60;;;;;;5045405;28;20040;-90
2020/12/20 21:21:21;;;;;;;14.85;4.95;;;6.50;91.20;;;;;;5038819;28;20039;-90
2020/12/20 21:23:49;;;;;;;22.63;3.75;;;6.50;91.10;;;;;;5041598;28;20549;-90
2020/12/20 21:26:15;;;;;;;18.75;4.38;;;6.50;91.20;;;;;;5052294;28;20543;-89
2020/12/20 21:28:43;;;;;;;21.00;4.25;;;6.50;91.20;;;;;;5052247;28;20033;-90
2020/12/20 21:31:10;;;;;;;16.52;4.45;;;6.50;91.30;;;;;;5041121;28;20021;-91
2020/12/20 21:33:36;;;;;;;12.55;3.30;;;6.50;91.20;;;;;;5052671;28;20517;-90
2020/12/20 21:36:03;;;;;;;26.23;3.33;;;6.50;91.20;;;;;;5051202;28;20041;-89
2020/12/20 21:38:28;;;;;;;14.63;4.07;;;6.60;91.10;;;;;;5069974;28;20017;-89
2020/12/20 21:40:54;;;;;;;13.88;2.58;;;6.60;91.00;;;;;;5053509;28;20160;-87
2020/12/20 21:43:20;;;;;;;16.15;3.50;;;6.60;91.40;;;;;;5060039;28;20028;-88
2020/12/20 21:45:45;;;;;;;16.27;3.90;;;6.60;91.20;;;;;;5071688;28;20388;-86
2020/12/20 21:48:11;;;;;;;20.95;5.05;;;6.60;91.30;;;;;;5055031;28;20279;-86
2020/12/20 21:50:37;;;;;;;21.10;4.30;;;6.50;91.30;;;;;;5051416;28;20021;-87
2020/12/20 21:53:03;;;;;;;14.30;4.47;;;6.50;91.30;;;;;;5052202;28;20532;-89
2020/12/20 21:55:29;;;;;;;18.48;3.30;;;6.50;91.50;;;;;;5049117;28;20041;-89
2020/12/20 21:57:54;;;;;;;24.13;3.72;;;6.60;91.50;;;;;;5053048;28;20025;-88
2020/12/20 22:00:20;;;;;;;15.45;2.75;;;6.50;91.60;;;;;;5046191;28;20036;-89
2020/12/20 22:02:46;;;;;;;17.08;2.85;;;6.50;91.60;;;;;;5048000;28;20040;-93
2020/12/20 22:05:11;;;;;;;16.17;3.80;;;6.50;91.70;;;;;;5048789;28;20525;-91
2020/12/20 22:10:14;;;;;;;18.20;3.30;;;6.50;91.70;;;;;;6004562;23;20054;-86
2020/12/20 22:15:16;;;;;;;12.68;3.20;;;6.50;91.80;;;;;;5529957;22;19925;-85
2020/12/20 22:17:42;;;;;;;17.30;3.05;;;6.50;91.60;;;;;;5184356;22;20110;-86
2020/12/20 22:27:54;;;;;;;14.85;3.20;;;6.40;92.00;;;;;;5815118;22;20053;-86
2020/12/20 22:30:20;;;;;;;22.42;3.83;;;6.40;91.80;;;;;;5151947;22;20070;-85
2020/12/20 22:32:46;;;;;;;22.05;4.28;;;6.40;92.10;;;;;;5058375;28;20037;-86
2020/12/20 22:35:13;;;;;;;15.82;4.00;;;6.40;92.20;;;;;;5063194;28;20042;-84
2020/12/20 22:37:39;;;;;;;19.63;3.70;;;6.50;92.10;;;;;;5051893;28;20030;-85
2020/12/20 22:40:05;;;;;;;23.77;4.45;;;6.50;92.10;;;;;;5056189;28;20029;-85
2020/12/20 22:42:33;;;;;;;22.63;4.40;;;6.60;92.20;;;;;;5040845;28;20041;-86
2020/12/20 22:45:00;;;;;;;20.77;3.67;;;6.60;92.10;;;;;;5037280;28;20089;-86
2020/12/20 22:47:28;;;;;;;16.85;3.75;;;6.70;92.00;;;;;;5037590;28;20034;-87
2020/12/20 22:49:54;;;;;;;20.98;4.00;;;6.70;91.90;;;;;;5038326;28;20014;-86
2020/12/20 22:52:20;;;;;;;24.40;4.45;;;6.80;91.80;;;;;;5048983;28;20025;-86
2020/12/20 22:54:46;;;;;;;;;;;6.80;91.70;;;;;;5036815;28;20078;-86
2020/12/20 22:57:13;;;;;;;16.08;3.28;;;6.90;91.70;;;;;;5057702;28;19896;-87
2020/12/20 22:59:39;;;;;;;25.98;5.20;;;6.90;91.50;;;;;;5172583;22;20030;-84
2020/12/20 23:02:05;;;;;;;21.42;4.43;;;7.00;91.50;;;;;;5195641;22;20031;-84
2020/12/20 23:04:31;;;;;;;26.05;4.80;;;7.00;91.60;;;;;;5094383;22;20096;-83
2020/12/20 23:07:00;;;;;;;30.15;4.18;;;7.00;91.60;;;;;;5076711;28;20029;-82
2020/12/20 23:09:26;;;;;;;19.20;4.35;;;7.00;91.50;;;;;;5071478;28;20051;-80
2020/12/20 23:11:59;;;;;;;23.30;4.18;;;7.00;91.30;;;;;;5061429;28;20028;-79
2020/12/20 23:14:26;;;;;;;15.77;4.47;;;7.00;91.40;;;;;;5060801;28;20042;-80
2020/12/20 23:16:52;;;;;;;17.17;3.47;;;7.10;91.50;;;;;;5048169;28;20026;-80
2020/12/20 23:19:18;;;;;;;16.55;4.07;;;7.10;91.50;;;;;;5042747;28;20032;-81
2020/12/20 23:21:44;;;;;;;23.98;4.25;;;7.20;91.40;;;;;;5061205;28;20112;-81
2020/12/20 23:24:09;;;;;;;13.02;3.08;;;7.20;91.30;;;;;;5057527;28;20017;-81
2020/12/20 23:26:35;;;;;;;16.92;3.75;;;7.20;91.30;;;;;;5058509;28;20396;-81
2020/12/20 23:29:01;;;;;;;21.13;3.05;;;7.30;91.40;;;;;;5037453;28;20040;-81
2020/12/20 23:31:26;;;;;;;26.92;6.97;;;7.40;91.30;;;;;;5045928;28;20426;-80
2020/12/20 23:33:52;;;;;;;19.42;4.45;;;7.40;91.20;;;;;;5047763;28;20022;-80
2020/12/20 23:36:24;;;;;;;22.55;3.65;;;7.40;91.10;;;;;;5050655;28;20029;-81
2020/12/20 23:38:50;;;;;;;15.07;3.25;;;7.40;91.20;;;;;;5058825;28;20089;-81
2020/12/20 23:41:20;;;;;;;19.83;3.88;;;7.40;91.20;;;;;;5064056;28;20021;-80
2020/12/20 23:43:47;;;;;;;17.23;4.32;;;7.50;91.20;;;;;;5034156;28;20017;-80
2020/12/20 23:46:19;;;;;;;16.40;3.55;;;7.60;91.40;;;;;;5044818;28;20407;-80
2020/12/20 23:48:49;;;;;;;14.50;2.45;;;7.50;91.30;;;;;;5043349;28;20022;-81
2020/12/20 23:51:16;;;;;;;25.60;3.25;;;7.50;91.60;;;;;;5041720;28;20030;-81
2020/12/20 23:53:41;;;;;;;19.23;3.55;;;7.50;91.50;;;;;;5047914;28;20060;-80
2020/12/20 23:56:07;;;;;;;18.00;3.03;;;7.60;91.70;;;;;;5042668;28;20482;-80
2020/12/20 23:58:33;;;;;;;13.85;4.13;;;7.60;91.50;;;;;;5042469;28;20431;-80
