Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:38;;;;;;;;;;;;;;;21.44;37.63;102564.44;5070489;28;19921;-83
2022/03/28 00:03:05;;;;;;;;;;;;;;;21.44;37.53;102561.69;5054981;28;19916;-82
2022/03/28 00:05:30;;;;;;;;;;;;;;;21.42;37.64;102562.00;5055497;28;19921;-82
2022/03/28 00:07:55;;;;;;;;;;;;;;;21.42;37.50;102564.75;5070658;28;20254;-82
2022/03/28 00:10:21;;;;;;;;;;;;;;;21.42;37.46;102567.50;5054840;28;19921;-83
2022/03/28 00:12:46;;;;;;;;;;;;;;;21.41;37.60;102552.06;5036998;28;19943;-83
2022/03/28 00:15:11;;;;;;;;;;;;;;;21.41;37.69;102552.06;5037006;28;19921;-82
2022/03/28 00:17:37;;;;;;;;;;;;;;;21.41;37.64;102543.00;5070584;28;19928;-82
2022/03/28 00:20:03;;;;;;;;;;;;;;;21.41;37.38;102543.81;5054818;28;20361;-83
2022/03/28 00:22:28;;;;;;;;;;;;;;;21.41;37.79;102545.75;5054585;28;20365;-83
2022/03/28 00:24:53;;;;;;;;;;;;;;;21.40;37.75;102536.69;5070117;28;19928;-82
2022/03/28 00:27:19;;;;;;;;;;;;;;;21.39;37.60;102527.63;5070182;28;19920;-83
2022/03/28 00:29:44;;;;;;;;;;;;;;;21.39;37.44;102526.78;5041195;28;19932;-82
2022/03/28 00:32:10;;;;;;;;;;;;;;;21.38;37.48;102525.97;5035018;28;19921;-83
2022/03/28 00:34:35;;;;;;;;;;;;;;;21.38;37.43;102519.59;5050183;28;20423;-82
2022/03/28 00:37:00;;;;;;;;;;;;;;;21.38;37.79;102514.13;5016608;28;19968;-82
2022/03/28 00:39:26;;;;;;;;;;;;;;;21.38;37.49;102511.38;5049895;28;19957;-82
2022/03/28 00:41:51;;;;;;;;;;;;;;;21.37;37.62;102507.78;5050284;28;19921;-83
2022/03/28 00:44:17;;;;;;;;;;;;;;;21.37;37.66;102510.53;5034679;28;19931;-82
2022/03/28 00:46:42;;;;;;;;;;;;;;;21.36;37.57;102499.81;5049961;28;19935;-82
2022/03/28 00:49:08;;;;;;;;;;;;;;;21.37;37.71;102495.97;5033402;28;19922;-83
2022/03/28 00:51:34;;;;;;;;;;;;;;;21.36;37.61;102502.56;5033755;28;19944;-83
2022/03/28 00:53:59;;;;;;;;;;;;;;;21.35;37.55;102492.66;5049245;28;20380;-82
2022/03/28 00:56:24;;;;;;;;;;;;;;;21.36;37.47;102497.06;5034658;28;19964;-82
2022/03/28 00:58:50;;;;;;;;;;;;;;;21.35;37.69;102489.91;5049928;28;19921;-82
2022/03/28 01:01:15;;;;;;;;;;;;;;;21.35;37.40;102489.91;5049514;28;19956;-82
2022/03/28 01:03:40;;;;;;;;;;;;;;;21.35;37.76;102489.91;5049636;28;19921;-82
2022/03/28 01:06:07;;;;;;;;;;;;;;;21.34;37.73;102480.84;5033656;28;19917;-82
2022/03/28 01:08:33;;;;;;;;;;;;;;;21.34;37.31;102472.63;5017135;28;19917;-83
2022/03/28 01:11:01;;;;;;;;;;;;;;;21.34;37.71;102474.50;5049879;28;19959;-82
2022/03/28 01:13:27;;;;;;;;;;;;;;;21.34;37.66;102477.25;5034420;28;19941;-83
2022/03/28 01:15:52;;;;;;;;;;;;;;;21.34;37.50;102474.50;5016566;28;19924;-83
2022/03/28 01:18:17;;;;;;;;;;;;;;;21.34;37.73;102477.25;5034082;28;19917;-82
2022/03/28 01:20:43;;;;;;;;;;;;;;;21.33;37.61;102470.94;5048798;28;20342;-83
2022/03/28 01:23:09;;;;;;;;;;;;;;;21.34;37.74;102474.50;5049214;28;19921;-82
2022/03/28 01:25:34;;;;;;;;;;;;;;;21.33;37.64;102467.38;5048959;28;19979;-83
2022/03/28 01:28:00;;;;;;;;;;;;;;;21.33;37.74;102467.38;5032838;28;20019;-82
2022/03/28 01:30:28;;;;;;;;;;;;;;;21.32;37.56;102469.31;5033126;28;19924;-83
2022/03/28 01:32:54;;;;;;;;;;;;;;;21.32;37.38;102460.25;5069251;28;19933;-82
2022/03/28 01:35:30;;;;;;;;;;;;;;;21.32;37.73;102457.50;5053663;28;19959;-82
2022/03/28 01:37:55;;;;;;;;;;;;;;;21.32;37.51;102452.00;5053636;28;19917;-82
2022/03/28 01:40:21;;;;;;;;;;;;;;;21.31;37.52;102453.91;5053689;28;19928;-82
2022/03/28 01:42:48;;;;;;;;;;;;;;;21.31;37.56;102453.06;5035790;28;19927;-83
2022/03/28 01:45:15;;;;;;;;;;;;;;;21.31;37.52;102447.56;5068911;28;19925;-82
2022/03/28 01:47:40;;;;;;;;;;;;;;;21.30;37.64;102444.00;5035514;28;20015;-82
2022/03/28 01:50:06;;;;;;;;;;;;;;;21.30;37.59;102451.44;5035931;28;19963;-82
2022/03/28 01:52:31;;;;;;;;;;;;;;;21.30;37.63;102446.75;5053766;28;19970;-83
2022/03/28 01:54:56;;;;;;;;;;;;;;;21.30;37.52;102449.50;5053002;28;19924;-83
2022/03/28 01:57:22;;;;;;;;;;;;;;;21.30;37.72;102454.19;5053376;28;19928;-82
2022/03/28 01:59:47;;;;;;;;;;;;;;;21.30;37.62;102452.25;5053308;28;19929;-83
2022/03/28 02:02:13;;;;;;;;;;;;;;;21.28;37.56;102448.94;5053862;28;19951;-83
2022/03/28 02:04:38;;;;;;;;;;;;;;;21.30;37.45;102448.69;5056092;28;20135;-83
2022/03/28 02:07:03;;;;;;;;;;;;;;;21.29;37.84;102442.38;5072671;28;19971;-82
2022/03/28 02:09:28;;;;;;;;;;;;;;;21.28;37.56;102437.97;5072448;28;20388;-83
2022/03/28 02:11:54;;;;;;;;;;;;;;;21.29;37.55;102439.63;5072435;28;20014;-83
2022/03/28 02:14:20;;;;;;;;;;;;;;;21.28;37.59;102434.38;5039522;28;19923;-83
2022/03/28 02:16:45;;;;;;;;;;;;;;;21.28;37.50;102437.97;5056912;28;20383;-82
2022/03/28 02:19:10;;;;;;;;;;;;;;;21.27;37.69;102425.31;5039299;28;19917;-83
2022/03/28 02:21:36;;;;;;;;;;;;;;;21.27;37.79;102428.06;5056654;28;19935;-83
2022/03/28 02:24:01;;;;;;;;;;;;;;;21.27;37.69;102417.09;5055671;28;19921;-83
2022/03/28 02:26:26;;;;;;;;;;;;;;;21.27;37.73;102418.97;5072324;28;19990;-83
2022/03/28 02:28:52;;;;;;;;;;;;;;;21.26;37.63;102415.41;5055261;28;19976;-82
2022/03/28 02:31:17;;;;;;;;;;;;;;;21.26;37.61;102407.16;5057082;28;19928;-83
2022/03/28 02:33:44;;;;;;;;;;;;;;;21.26;37.53;102409.09;5038831;28;19958;-82
2022/03/28 02:36:10;;;;;;;;;;;;;;;21.25;37.78;102408.28;5071709;28;19993;-82
2022/03/28 02:38:35;;;;;;;;;;;;;;;21.24;37.64;102403.88;5038508;28;19916;-83
2022/03/28 02:41:00;;;;;;;;;;;;;;;21.25;37.75;102410.22;5072297;28;20280;-82
2022/03/28 02:43:25;;;;;;;;;;;;;;;21.25;37.75;102401.97;5056161;28;19921;-82
2022/03/28 02:45:51;;;;;;;;;;;;;;;21.25;37.83;102405.53;5071829;28;20349;-82
2022/03/28 02:48:16;;;;;;;;;;;;;;;21.25;37.60;102408.28;5038686;28;20035;-82
2022/03/28 02:50:41;;;;;;;;;;;;;;;21.24;37.59;102401.13;5056093;28;20380;-83
2022/03/28 02:53:06;;;;;;;;;;;;;;;21.24;37.61;102398.38;5071866;28;19920;-83
2022/03/28 02:55:32;;;;;;;;;;;;;;;21.24;37.77;102392.88;5055100;28;19925;-83
2022/03/28 02:57:57;;;;;;;;;;;;;;;21.24;37.52;102400.28;5071476;28;19943;-82
2022/03/28 03:00:23;;;;;;;;;;;;;;;21.23;37.59;102382.16;5038701;28;19921;-83
2022/03/28 03:02:48;;;;;;;;;;;;;;;21.23;37.62;102390.41;5056025;28;19921;-83
2022/03/28 03:05:13;;;;;;;;;;;;;;;21.23;37.58;102383.00;5072161;28;19951;-83
2022/03/28 03:07:39;;;;;;;;;;;;;;;21.23;37.47;102379.44;5056044;28;19983;-83
2022/03/28 03:10:05;;;;;;;;;;;;;;;21.22;37.56;102375.84;5038169;28;20299;-83
2022/03/28 03:12:31;;;;;;;;;;;;;;;21.22;37.72;102377.75;5056511;28;19917;-83
2022/03/28 03:14:56;;;;;;;;;;;;;;;21.22;37.52;102372.25;5055415;28;19924;-83
2022/03/28 03:17:21;;;;;;;;;;;;;;;21.21;37.57;102368.69;5070938;28;19971;-83
2022/03/28 03:19:47;;;;;;;;;;;;;;;21.22;37.69;102372.25;5037808;28;19956;-83
2022/03/28 03:22:14;;;;;;;;;;;;;;;21.22;37.76;102362.13;5037914;28;20060;-82
2022/03/28 03:24:40;;;;;;;;;;;;;;;21.21;37.72;102356.88;5054766;28;20250;-84
2022/03/28 03:27:05;;;;;;;;;;;;;;;21.21;37.78;102362.38;5037847;28;19957;-82
2022/03/28 03:29:31;;;;;;;;;;;;;;;21.20;37.48;102364.31;5055709;28;20023;-83
2022/03/28 03:31:56;;;;;;;;;;;;;;;21.20;37.72;102364.31;5037898;28;20316;-82
2022/03/28 03:34:21;;;;;;;;;;;;;;;21.19;37.74;102351.66;5038028;28;19917;-82
2022/03/28 03:36:46;;;;;;;;;;;;;;;21.19;37.56;102351.66;5055180;28;20419;-83
2022/03/28 03:39:12;;;;;;;;;;;;;;;21.19;37.50;102359.91;5070964;28;20001;-83
2022/03/28 03:41:37;;;;;;;;;;;;;;;21.19;37.55;102357.16;5055496;28;20361;-83
2022/03/28 03:44:03;;;;;;;;;;;;;;;21.18;37.47;102353.59;5038254;28;19920;-82
2022/03/28 03:46:28;;;;;;;;;;;;;;;21.17;37.70;102348.38;5054142;28;19928;-82
2022/03/28 03:48:54;;;;;;;;;;;;;;;21.18;37.67;102356.31;5054743;28;19929;-82
2022/03/28 03:51:19;;;;;;;;;;;;;;;21.16;37.72;102342.03;5070990;28;20281;-83
2022/03/28 03:53:45;;;;;;;;;;;;;;;21.16;37.65;102342.03;5037215;28;19928;-83
2022/03/28 03:56:10;;;;;;;;;;;;;;;21.16;37.57;102332.97;5054760;28;19917;-82
2022/03/28 03:58:35;;;;;;;;;;;;;;;21.17;37.68;102329.97;5070892;28;19921;-82
2022/03/28 04:01:01;;;;;;;;;;;;;;;21.15;37.74;102325.84;5053822;28;20370;-83
2022/03/28 04:03:26;;;;;;;;;;;;;;;21.15;37.67;102332.16;5037022;28;19928;-83
2022/03/28 04:05:51;;;;;;;;;;;;;;;21.14;37.81;102336.00;5037366;28;19923;-83
2022/03/28 04:08:17;;;;;;;;;;;;;;;21.14;37.45;102337.91;5054933;28;20357;-83
2022/03/28 04:10:45;;;;;;;;;;;;;;;21.14;37.44;102338.75;5070483;28;20364;-83
2022/03/28 04:13:10;;;;;;;;;;;;;;;21.13;37.47;102337.09;5054738;28;19943;-83
2022/03/28 04:15:36;;;;;;;;;;;;;;;21.13;37.70;102339.84;5054699;28;20272;-83
2022/03/28 04:18:01;;;;;;;;;;;;;;;21.13;37.80;102333.53;5036932;28;19971;-83
2022/03/28 04:20:28;;;;;;;;;;;;;;;21.13;37.71;102323.34;5036864;28;20012;-84
2022/03/28 04:22:53;;;;;;;;;;;;;;;21.12;37.60;102323.66;5053565;28;19927;-83
2022/03/28 04:25:19;;;;;;;;;;;;;;;21.12;37.71;102321.72;5054662;28;19960;-83
2022/03/28 04:27:44;;;;;;;;;;;;;;;21.12;37.46;102323.66;5052220;28;20344;-83
2022/03/28 04:30:10;;;;;;;;;;;;;;;21.11;37.42;102321.97;5069895;28;19921;-83
2022/03/28 04:32:35;;;;;;;;;;;;;;;21.12;37.35;102320.91;5036430;28;19917;-83
2022/03/28 04:35:02;;;;;;;;;;;;;;;21.11;37.74;102325.56;5054462;28;19923;-83
2022/03/28 04:37:31;;;;;;;;;;;;;;;21.11;37.64;102327.47;5036863;28;19916;-83
2022/03/28 04:39:56;;;;;;;;;;;;;;;21.10;37.55;102331.34;5036208;28;19916;-83
2022/03/28 04:42:22;;;;;;;;;;;;;;;21.10;37.51;102323.91;5069693;28;19921;-83
2022/03/28 04:44:47;;;;;;;;;;;;;;;21.10;37.55;102318.41;5053824;28;20012;-83
2022/03/28 04:47:12;;;;;;;;;;;;;;;21.09;37.47;102322.28;5069628;28;19921;-83
2022/03/28 04:49:37;;;;;;;;;;;;;;;21.10;37.66;102320.34;5052786;28;19927;-83
2022/03/28 04:52:03;;;;;;;;;;;;;;;21.09;37.68;102322.28;5036234;28;19925;-83
2022/03/28 04:54:28;;;;;;;;;;;;;;;21.09;37.69;102318.69;5069559;28;20369;-82
2022/03/28 04:56:53;;;;;;;;;;;;;;;21.08;37.53;102317.03;5069276;28;19929;-83
2022/03/28 04:59:18;;;;;;;;;;;;;;;21.08;37.46;102320.63;5069527;28;20316;-83
2022/03/28 05:01:44;;;;;;;;;;;;;;;21.08;37.42;102317.88;5052724;28;20379;-83
2022/03/28 05:04:09;;;;;;;;;;;;;;;21.08;37.52;102323.34;5052982;28;19928;-83
2022/03/28 05:06:34;;;;;;;;;;;;;;;21.08;37.59;102328.03;5054177;28;20444;-83
2022/03/28 05:08:59;;;;;;;;;;;;;;;21.07;37.46;102326.41;5069355;28;19920;-83
2022/03/28 05:11:25;;;;;;;;;;;;;;;21.05;37.54;102323.91;5053946;28;19929;-83
2022/03/28 05:13:50;;;;;;;;;;;;;;;21.06;37.59;102325.56;5036111;28;19917;-83
2022/03/28 05:16:16;;;;;;;;;;;;;;;21.06;37.67;102311.00;5035819;28;19917;-83
2022/03/28 05:18:42;;;;;;;;;;;;;;;21.05;37.51;102314.84;5035565;28;19939;-84
2022/03/28 05:21:07;;;;;;;;;;;;;;;21.05;37.74;102312.94;5036087;28;19924;-81
2022/03/28 05:23:32;;;;;;;;;;;;;;;21.02;37.85;102316.22;5069514;28;20395;-84
2022/03/28 05:25:58;;;;;;;;;;;;;;;21.03;37.74;102304.13;5053635;28;19983;-86
2022/03/28 05:28:23;;;;;;;;;;;;;;;21.02;37.99;102305.25;5052530;28;20027;-86
2022/03/28 05:30:49;;;;;;;;;;;;;;;21.01;37.90;102311.81;5052193;28;20373;-85
2022/03/28 05:33:14;;;;;;;;;;;;;;;20.99;37.67;102305.81;5069318;28;20325;-80
2022/03/28 05:35:42;;;;;;;;;;;;;;;21.01;37.82;102305.50;5035802;28;19924;-80
2022/03/28 05:38:07;;;;;;;;;;;;;;;21.02;37.87;102302.50;5054025;28;19923;-78
2022/03/28 05:40:32;;;;;;;;;;;;;;;21.04;38.02;102299.47;5073375;28;19999;-79
2022/03/28 05:42:58;;;;;;;;;;;;;;;21.06;38.15;102297.25;5057436;28;19997;-80
2022/03/28 05:45:24;;;;;;;;;;;;;;;21.07;37.93;102301.69;5057693;28;20395;-84
2022/03/28 05:47:50;;;;;;;;;;;;;;;21.07;37.92;102297.00;5040519;28;19964;-78
2022/03/28 05:50:15;;;;;;;;;;;;;;;21.08;38.16;102295.88;5057848;28;19990;-78
2022/03/28 05:52:40;;;;;;;;;;;;;;;21.07;37.83;102291.50;5073313;28;19921;-79
2022/03/28 05:55:06;;;;;;;;;;;;;;;21.08;38.08;102300.56;5073000;28;19921;-85
2022/03/28 05:57:31;;;;;;;;;;;;;;;21.08;38.18;102300.56;5039805;28;19916;-80
2022/03/28 05:59:56;;;;;;;;;;;;;;;21.07;38.12;102310.72;5072890;28;19935;-86
2022/03/28 06:02:21;;;;;;;;;;;;;;;21.07;38.21;102301.69;5072852;28;19921;-80
2022/03/28 06:04:47;;;;;;;;;;;;;;;21.06;38.13;102300.81;5058161;28;20341;-83
2022/03/28 06:07:12;;;;;;;;;;;;;;;21.07;38.00;102298.94;5072452;28;19921;-80
2022/03/28 06:09:38;;;;;;;;;;;;;;;21.07;37.95;102301.69;5072786;28;19921;-79
2022/03/28 06:12:03;;;;;;;;;;;;;;;21.06;38.07;102300.81;5057528;28;19936;-79
2022/03/28 06:14:28;;;;;;;;;;;;;;;21.05;38.06;102303.88;5072833;28;19928;-78
2022/03/28 06:16:54;;;;;;;;;;;;;;;21.05;38.12;102301.94;5057260;28;19916;-81
2022/03/28 06:19:19;;;;;;;;;;;;;;;21.05;38.19;102299.19;5039362;28;20048;-81
2022/03/28 06:21:44;;;;;;;;;;;;;;;21.06;38.17;102294.50;5072894;28;20400;-80
2022/03/28 06:24:09;;;;;;;;;;;;;;;21.08;38.06;102300.56;5056591;28;20300;-80
2022/03/28 06:26:35;;;;;;;;;;;;;;;21.07;38.12;102287.94;5056894;28;20288;-81
2022/03/28 06:29:00;;;;;;;;;;;;;;;21.08;38.05;102298.63;5057267;28;19921;-81
2022/03/28 06:31:26;;;;;;;;;;;;;;;21.09;38.05;102293.97;5057176;28;20364;-80
2022/03/28 06:33:51;;;;;;;;;;;;;;;21.09;38.36;102292.06;5038916;28;19920;-79
2022/03/28 06:36:17;;;;;;;;;;;;;;;21.09;38.05;102300.28;5056270;28;19925;-79
2022/03/28 06:38:42;;;;;;;;;;;;;;;21.10;38.38;102306.63;5057162;28;19958;-78
2022/03/28 06:41:08;;;;;;;;;;;;;;;21.10;38.42;102299.19;5056592;28;20019;-79
2022/03/28 06:43:34;;;;;;;;;;;;;;;21.11;38.19;102294.50;5056602;28;19973;-79
2022/03/28 06:45:59;;;;;;;;;;;;;;;21.10;38.39;102296.44;5056592;28;19928;-78
2022/03/28 06:48:24;;;;;;;;;;;;;;;21.12;38.48;102299.75;5072075;28;19953;-78
2022/03/28 06:50:50;;;;;;;;;;;;;;;21.12;38.32;102290.69;5037779;28;19928;-79
2022/03/28 06:53:15;;;;;;;;;;;;;;;21.11;38.33;102287.09;5056481;28;19928;-78
2022/03/28 06:55:40;;;;;;;;;;;;;;;21.13;38.42;102286.81;5056527;28;19927;-78
2022/03/28 06:58:05;;;;;;;;;;;;;;;21.12;38.35;102286.00;5056073;28;19968;-77
2022/03/28 07:00:31;;;;;;;;;;;;;;;21.13;38.50;102279.41;5038334;28;19917;-79
2022/03/28 07:02:56;;;;;;;;;;;;;;;21.14;38.34;102277.47;5056294;28;20316;-80
2022/03/28 07:05:22;;;;;;;;;;;;;;;21.14;38.29;102281.06;5038682;28;20015;-81
2022/03/28 07:07:49;;;;;;;;;;;;;;;21.14;38.31;102272.81;5055897;28;20341;-79
2022/03/28 07:10:15;;;;;;;;;;;;;;;21.13;38.48;102276.66;5038087;28;20014;-82
2022/03/28 07:12:41;;;;;;;;;;;;;;;21.13;38.35;102282.13;5056276;28;19978;-80
2022/03/28 07:15:07;;;;;;;;;;;;;;;21.13;38.36;102279.41;5055121;28;20368;-82
2022/03/28 07:17:46;;;;;;;;;;;;;;;21.13;38.44;102276.66;5056532;28;19971;-80
2022/03/28 07:20:11;;;;;;;;;;;;;;;21.13;38.43;102273.09;5037892;28;19927;-80
2022/03/28 07:22:36;;;;;;;;;;;;;;;21.12;38.31;102269.53;5037971;28;19921;-79
2022/03/28 07:25:01;;;;;;;;;;;;;;;21.12;38.41;102264.03;5056437;28;20265;-80
2022/03/28 07:27:27;;;;;;;;;;;;;;;21.12;38.41;102263.19;5056058;28;19963;-80
2022/03/28 07:29:52;;;;;;;;;;;;;;;21.11;38.47;102262.34;5054675;28;20297;-80
2022/03/28 07:32:17;;;;;;;;;;;;;;;21.11;38.30;102259.59;5071324;28;19982;-80
2022/03/28 07:34:42;;;;;;;;;;;;;;;21.10;38.43;102255.22;5055505;28;19921;-80
2022/03/28 07:37:09;;;;;;;;;;;;;;;21.10;38.43;102252.47;5070895;28;20007;-82
2022/03/28 07:39:37;;;;;;;;;;;;;;;21.10;38.39;102243.41;5070517;28;19925;-80
2022/03/28 07:42:03;;;;;;;;;;;;;;;21.10;38.43;102260.72;5055061;28;19920;-81
2022/03/28 07:44:29;;;;;;;;;;;;;;;21.10;38.43;102263.47;5055325;28;20447;-80
2022/03/28 07:46:54;;;;;;;;;;;;;;;21.10;38.46;102262.66;5037320;28;19921;-81
2022/03/28 07:49:19;;;;;;;;;;;;;;;21.10;38.20;102254.41;5036915;28;20012;-81
2022/03/28 07:51:45;;;;;;;;;;;;;;;21.09;38.39;102255.50;5055707;28;19927;-80
2022/03/28 07:54:11;;;;;;;;;;;;;;;21.09;38.39;102250.00;5037304;28;19920;-82
2022/03/28 07:56:37;;;;;;;;;;;;;;;21.09;38.45;102250.00;5055405;28;19971;-81
2022/03/28 07:59:02;;;;;;;;;;;;;;;21.10;38.37;102255.22;5070269;28;19920;-81
2022/03/28 08:01:27;;;;;;;;;;;;;;;21.09;38.18;102245.34;5054248;28;19916;-80
2022/03/28 08:03:53;;;;;;;;;;;;;;;21.08;38.24;102246.44;5053523;28;20288;-80
2022/03/28 08:06:18;;;;;;;;;;;;;;;21.08;38.12;102249.19;5054750;28;19916;-80
2022/03/28 08:08:43;;;;;;;;;;;;;;;21.09;38.35;102250.00;5070360;28;20387;-80
2022/03/28 08:11:09;;;;;;;;;;;;;;;21.09;38.19;102250.00;5054454;28;20374;-80
2022/03/28 08:13:35;;;;;;;;;;;;;;;21.09;38.35;102248.09;5054202;28;20299;-80
2022/03/28 08:16:00;;;;;;;;;;;;;;;21.08;38.12;102243.69;5036922;28;20336;-80
2022/03/28 08:18:26;;;;;;;;;;;;;;;21.08;38.27;102229.94;5054797;28;20386;-80
2022/03/28 08:20:52;;;;;;;;;;;;;;;21.09;38.44;102236.25;5054564;28;20430;-79
2022/03/28 08:23:20;;;;;;;;;;;;;;;21.10;38.35;102235.19;5054459;28;20300;-80
2022/03/28 08:25:45;;;;;;;;;;;;;;;21.09;38.25;102228.88;5069902;28;19968;-82
2022/03/28 08:28:11;;;;;;;;;;;;;;;21.08;38.26;102224.44;5054174;28;19920;-83
2022/03/28 08:30:36;;;;;;;;;;;;;;;21.09;38.33;102225.28;5053904;28;20007;-81
2022/03/28 08:33:01;;;;;;;;;;;;;;;21.09;38.26;102215.13;5054282;28;19939;-81
2022/03/28 08:35:27;;;;;;;;;;;;;;;21.10;38.29;102215.94;5053271;28;19921;-80
2022/03/28 08:37:52;;;;;;;;;;;;;;;21.10;38.36;102215.94;5054183;28;19921;-81
2022/03/28 08:40:18;;;;;;;;;;;;;;;21.10;38.35;102219.50;5054517;28;19917;-80
2022/03/28 08:42:43;;;;;;;;;;;;;;;21.10;38.18;102216.75;5070092;28;20321;-81
2022/03/28 08:45:11;;;;;;;;;;;;;;;21.10;38.23;102218.69;5054397;28;19944;-80
2022/03/28 08:47:38;;;;;;;;;;;;;;;21.10;38.13;102202.19;5036231;28;19924;-80
2022/03/28 08:50:04;;;;;;;;;;;;;;;21.09;38.03;102209.63;5054060;28;19916;-80
2022/03/28 08:52:29;;;;;;;;;;;;;;;21.11;38.23;102214.84;5054874;28;19916;-81
2022/03/28 08:54:54;;;;;;;;;;;;;;;21.10;38.20;102207.69;5053971;28;19917;-80
2022/03/28 08:57:20;;;;;;;;;;;;;;;21.10;38.03;102203.03;5053794;28;19921;-81
2022/03/28 08:59:45;;;;;;;;;;;;;;;21.10;38.22;102208.50;5053424;28;20326;-82
2022/03/28 09:02:50;;;;;;;;;;;;;;;21.10;38.35;102199.47;5036017;28;19928;-80
2022/03/28 09:05:16;;;;;;;;;;;;;;;21.10;38.23;102204.94;4975831;28;20441;-82
2022/03/28 09:07:42;;;;;;;;;;;;;;;21.09;38.38;102195.91;4992287;28;19952;-82
2022/03/28 09:10:12;;;;;;;;;;;;;;;21.09;38.25;102193.16;5004933;28;19963;-81
2022/03/28 09:12:41;;;;;;;;;;;;;;;21.10;38.18;102202.19;5053846;28;20011;-81
2022/03/28 09:15:14;;;;;;;;;;;;;;;21.09;38.18;102195.03;5067974;28;20288;-81
2022/03/28 09:17:40;;;;;;;;;;;;;;;21.10;38.22;102205.78;5053604;28;19933;-80
2022/03/28 09:20:05;;;;;;;;;;;;;;;21.10;38.15;102191.22;5035814;28;20281;-81
2022/03/28 09:22:33;;;;;;;;;;;;;;;21.10;38.17;102196.72;5053604;28;20361;-80
2022/03/28 09:25:06;;;;;;;;;;;;;;;21.10;38.06;102191.22;5035760;28;20324;-80
2022/03/28 09:27:32;;;;;;;;;;;;;;;21.10;38.31;102188.47;5053947;28;19971;-81
2022/03/28 09:30:04;;;;;;;;;;;;;;;21.11;38.12;102195.59;5053342;28;19996;-80
2022/03/28 09:32:30;;;;;;;;;;;;;;;21.09;38.04;102193.16;5053353;28;19921;-83
2022/03/28 09:35:12;;;;;;;;;;;;;;;21.11;38.17;102187.34;5053479;28;19979;-81
2022/03/28 09:37:56;;;;;;;;;;;;;;;21.10;38.06;102183.78;5035551;28;19917;-81
2022/03/28 09:40:22;;;;;;;;;;;;;;;21.09;38.04;102179.41;5036198;28;20377;-82
2022/03/28 09:42:48;;;;;;;;;;;;;;;21.09;38.32;102182.16;5053487;28;19931;-81
2022/03/28 09:45:20;;;;;;;;;;;;;;;21.10;38.29;102172.78;5053395;28;20011;-81
2022/03/28 09:47:55;;;;;;;;;;;;;;;21.10;38.07;102177.47;5035457;28;20003;-80
2022/03/28 09:50:31;;;;;;;;;;;;;;;21.11;38.19;102165.38;5053405;28;20015;-82
2022/03/28 09:52:56;;;;;;;;;;;;;;;21.11;38.11;102171.69;5053661;28;19924;-81
2022/03/28 09:55:21;;;;;;;;;;;;;;;21.10;38.37;102170.06;5068750;28;19917;-82
2022/03/28 09:57:47;;;;;;;;;;;;;;;21.11;38.25;102168.94;5035406;28;19939;-81
2022/03/28 10:00:19;;;;;;;;;;;;;;;21.12;38.15;102164.28;5068853;28;19921;-80
2022/03/28 10:02:45;;;;;;;;;;;;;;;21.12;38.02;102156.88;5053551;28;19940;-81
2022/03/28 10:05:11;;;;;;;;;;;;;;;21.12;38.03;102151.38;5052297;28;19921;-80
2022/03/28 10:07:36;;;;;;;;;;;;;;;21.12;38.06;102145.88;5051867;28;20077;-81
2022/03/28 10:10:03;;;;;;;;;;;;;;;21.13;38.15;102147.50;5036820;28;19943;-82
2022/03/28 10:12:28;;;;;;;;;;;;;;;21.14;38.22;102159.31;5053264;28;20001;-81
2022/03/28 10:14:57;;;;;;;;;;;;;;;21.14;38.23;102153.81;5053576;28;19925;-80
2022/03/28 10:17:24;;;;;;;;;;;;;;;21.13;38.27;102147.50;5035431;28;20023;-83
2022/03/28 10:19:49;;;;;;;;;;;;;;;21.13;38.05;102144.75;5052851;28;19975;-81
2022/03/28 10:22:16;;;;;;;;;;;;;;;21.14;38.25;102142.81;5053016;28;19925;-81
2022/03/28 10:24:43;;;;;;;;;;;;;;;21.14;38.18;102135.44;5053781;28;20274;-81
2022/03/28 10:27:10;;;;;;;;;;;;;;;21.15;38.20;102133.50;5056429;28;20277;-81
2022/03/28 10:29:42;;;;;;;;;;;;;;;21.16;37.96;102135.94;5056371;28;19928;-81
2022/03/28 10:32:18;;;;;;;;;;;;;;;21.17;37.97;102123.06;5056888;28;19959;-81
2022/03/28 10:34:52;;;;;;;;;;;;;;;21.17;38.12;102128.56;5038508;28;19916;-81
2022/03/28 10:37:31;;;;;;;;;;;;;;;21.18;38.26;102122.75;5056988;28;19913;-81
2022/03/28 10:40:11;;;;;;;;;;;;;;;21.18;38.39;102111.75;5056530;28;19917;-82
2022/03/28 10:42:37;;;;;;;;;;;;;;;21.20;38.47;102110.69;5056443;28;19916;-81
2022/03/28 10:45:05;;;;;;;;;;;;;;;21.20;38.21;102106.00;5038577;28;20322;-81
2022/03/28 10:47:43;;;;;;;;;;;;;;;21.21;38.42;102104.88;5056659;28;19951;-81
2022/03/28 10:50:12;;;;;;;;;;;;;;;21.22;38.38;102100.22;5056412;28;19970;-81
2022/03/28 10:52:46;;;;;;;;;;;;;;;21.21;38.27;102099.38;5056756;28;19939;-81
2022/03/28 10:55:12;;;;;;;;;;;;;;;21.21;38.29;102099.38;5056235;28;19924;-81
2022/03/28 10:57:37;;;;;;;;;;;;;;;21.21;38.24;102102.13;5038722;28;19921;-81
2022/03/28 11:00:10;;;;;;;;;;;;;;;21.21;38.58;102099.38;5055781;28;19921;-82
2022/03/28 11:02:36;;;;;;;;;;;;;;;21.23;38.33;102096.38;5056483;28;19917;-82
2022/03/28 11:05:06;;;;;;;;;;;;;;;21.24;38.38;102101.56;5056016;28;20012;-82
2022/03/28 11:07:32;;;;;;;;;;;;;;;21.24;38.54;102098.00;5038193;28;19916;-82
2022/03/28 11:10:01;;;;;;;;;;;;;;;21.24;38.69;102098.81;5056032;28;19921;-83
2022/03/28 11:12:39;;;;;;;;;;;;;;;21.25;38.68;102096.91;5056066;28;19975;-82
2022/03/28 11:15:15;;;;;;;;;;;;;;;21.24;38.63;102093.31;5039228;28;19971;-82
2022/03/28 11:17:59;;;;;;;;;;;;;;;21.25;38.74;102085.94;5055887;28;19985;-81
2022/03/28 11:20:25;;;;;;;;;;;;;;;21.24;38.66;102087.81;5056488;28;20019;-81
2022/03/28 11:22:54;;;;;;;;;;;;;;;21.25;38.54;102077.69;5055640;28;19956;-81
2022/03/28 11:25:29;;;;;;;;;;;;;;;21.25;38.75;102072.19;5037992;28;19939;-82
2022/03/28 11:28:26;;;;;;;;;;;;;;;21.25;38.64;102077.69;5055641;28;20385;-82
2022/03/28 11:30:52;;;;;;;;;;;;;;;21.26;38.77;102065.56;5043129;28;19966;-82
2022/03/28 11:33:18;;;;;;;;;;;;;;;21.27;38.94;102061.72;5055549;28;20336;-82
2022/03/28 11:35:57;;;;;;;;;;;;;;;21.27;38.87;102068.06;5055320;28;20003;-82
2022/03/28 11:38:24;;;;;;;;;;;;;;;21.29;38.84;102062.25;5037388;28;19916;-81
2022/03/28 11:40:50;;;;;;;;;;;;;;;21.29;38.87;102065.00;5037704;28;19916;-81
2022/03/28 11:43:16;;;;;;;;;;;;;;;21.28;38.88;102052.38;5055415;28;20315;-81
2022/03/28 11:45:45;;;;;;;;;;;;;;;21.29;38.96;102049.34;5071326;28;19956;-81
2022/03/28 11:48:10;;;;;;;;;;;;;;;21.31;38.89;102041.63;5055438;28;19924;-81
2022/03/28 11:50:35;;;;;;;;;;;;;;;21.32;38.89;102043.28;5055001;28;20355;-81
2022/03/28 11:53:01;;;;;;;;;;;;;;;21.32;38.85;102042.47;5055444;28;19921;-82
2022/03/28 11:55:29;;;;;;;;;;;;;;;21.32;38.85;102037.78;5055225;28;19978;-81
2022/03/28 12:00:39;;;;;;;;;;;;;;;21.34;38.85;102034.75;5068224;28;19966;-81
2022/03/28 12:03:05;;;;;;;;;;;;;;;21.34;38.79;102030.09;5055417;28;20008;-81
2022/03/28 12:05:31;;;;;;;;;;;;;;;21.34;38.78;102032.84;5055064;28;19970;-81
2022/03/28 12:07:58;;;;;;;;;;;;;;;21.35;39.02;102028.16;5055206;28;20411;-82
2022/03/28 12:10:24;;;;;;;;;;;;;;;21.36;38.84;102029.78;5070293;28;19920;-81
2022/03/28 12:12:50;;;;;;;;;;;;;;;21.35;39.10;102020.72;5070466;28;20391;-82
2022/03/28 12:15:31;;;;;;;;;;;;;;;21.37;39.03;102023.19;5054763;28;19921;-81
2022/03/28 12:18:00;;;;;;;;;;;;;;;21.37;38.87;102014.97;5054792;28;19917;-82
2022/03/28 12:20:29;;;;;;;;;;;;;;;21.37;38.84;102006.72;5055296;28;19920;-82
2022/03/28 12:22:55;;;;;;;;;;;;;;;21.37;39.00;101995.72;5054736;28;20062;-81
2022/03/28 12:25:23;;;;;;;;;;;;;;;21.38;39.14;101998.19;5054685;28;19949;-81
2022/03/28 12:27:53;;;;;;;;;;;;;;;21.40;38.92;101997.91;5055063;28;20039;-81
2022/03/28 12:30:18;;;;;;;;;;;;;;;21.40;39.10;102000.66;5036620;28;20015;-80
2022/03/28 12:32:44;;;;;;;;;;;;;;;21.40;38.86;101992.41;5054407;28;19981;-81
2022/03/28 12:35:09;;;;;;;;;;;;;;;21.41;39.14;101999.56;5070083;28;19951;-81