Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:54;;;;;;;7.03;6.28;;;;;;;12.92;66.74;100823.97;5143435;27;20046;-85
2021/04/22 00:04:00;;;;;;;8.25;7.38;;;;;;;12.86;66.83;100823.69;5079864;28;20058;-87
2021/04/22 00:07:04;;;;;;;7.82;7.03;;;;;;;12.83;67.10;100821.25;5079177;28;20051;-87
2021/04/22 00:10:13;;;;;;;8.27;7.43;;;;;;;12.80;67.67;100824.22;5089693;28;20051;-87
2021/04/22 00:13:20;;;;;;;7.55;6.85;;;;;;;12.79;67.25;100822.50;5090746;28;20161;-85
2021/04/22 00:16:24;;;;;;;9.23;7.20;;;;;;;12.71;67.35;100828.59;5089270;28;20111;-85
2021/04/22 00:19:29;;;;;;;8.05;6.40;;;;;;;12.72;67.98;100818.66;5087383;28;20510;-85
2021/04/22 00:22:33;;;;;;;8.13;6.70;;;;;;;12.82;67.67;100816.84;5075375;28;20135;-82
2021/04/22 00:25:38;;;;;;;7.22;6.25;;;;;;;12.81;67.93;100815.97;5085285;28;20043;-85
2021/04/22 00:28:42;;;;;;;8.40;6.70;;;;;;;12.74;67.59;100819.38;5086213;28;20044;-86
2021/04/22 00:31:46;;;;;;;9.15;7.20;;;;;;;12.68;67.96;100822.63;5090275;28;20525;-86
2021/04/22 00:34:50;;;;;;;8.35;7.05;;;;;;;12.69;68.42;100819.78;5076964;28;20542;-84
2021/04/22 00:37:55;;;;;;;7.88;7.15;;;;;;;12.75;68.25;100826.47;5089449;28;20043;-85
2021/04/22 00:41:00;;;;;;;8.30;7.40;;;;;;;12.73;68.70;100817.66;5117244;27;20427;-87
2021/04/22 00:44:08;;;;;;;8.65;7.22;;;;;;;12.80;68.96;100819.69;5146014;27;20504;-87
2021/04/22 00:47:14;;;;;;;8.02;7.10;;;;;;;12.83;68.90;100816.72;5136480;27;20062;-87
2021/04/22 00:50:26;;;;;;;8.10;7.05;;;;;;;12.88;68.55;100814.47;5136612;27;20393;-86
2021/04/22 00:53:31;;;;;;;8.65;7.72;;;;;;;12.92;68.53;100810.50;5149028;27;20058;-84
2021/04/22 00:56:36;;;;;;;9.35;6.22;;;;;;;12.97;67.69;100810.06;5149158;27;20401;-81
2021/04/22 00:59:40;;;;;;;9.93;7.15;;;;;;;12.95;68.08;100815.63;5147249;27;20058;-87
2021/04/22 01:02:45;;;;;;;7.93;7.10;;;;;;;12.97;68.11;100810.06;5147887;27;20046;-85
2021/04/22 01:05:56;;;;;;;7.85;7.05;;;;;;;12.96;67.99;100816.47;5146725;27;20097;-87
2021/04/22 01:09:05;;;;;;;9.15;6.53;;;;;;;12.93;68.22;100817.59;5146760;27;20045;-84
2021/04/22 01:12:11;;;;;;;7.78;6.80;;;;;;;12.97;68.09;100812.75;5135629;27;20046;-83
2021/04/22 01:15:24;;;;;;;8.48;7.22;;;;;;;12.91;68.09;100814.16;5148826;27;20104;-87
2021/04/22 01:18:29;;;;;;;7.88;7.13;;;;;;;12.84;68.09;100818.41;5146837;27;20038;-85
2021/04/22 01:21:33;;;;;;;7.90;7.07;;;;;;;12.76;68.21;100810.19;5148884;27;20046;-87
2021/04/22 01:24:37;;;;;;;8.25;6.50;;;;;;;12.77;68.53;100808.31;5148507;27;20042;-86
2021/04/22 01:27:43;;;;;;;11.43;7.30;;;;;;;12.74;68.55;100806.75;5150690;27;20041;-87
2021/04/22 01:30:55;;;;;;;9.68;7.28;;;;;;;12.71;69.09;100804.34;5147571;27;20042;-86
2021/04/22 01:34:06;;;;;;;8.80;6.95;;;;;;;12.70;68.84;100799.09;5146501;27;20043;-86
2021/04/22 01:37:11;;;;;;;15.10;7.55;;;;;;;12.61;68.76;100808.00;5148219;27;20054;-87
2021/04/22 01:40:16;;;;;;;8.07;7.28;;;;;;;12.55;69.34;100806.69;5135916;27;20050;-87
2021/04/22 01:43:21;;;;;;;10.43;7.25;;;;;;;12.48;69.05;100804.69;5146456;27;20062;-84
2021/04/22 01:46:26;;;;;;;7.88;6.43;;;;;;;12.47;69.33;100794.91;5147043;27;20038;-86
2021/04/22 01:49:30;;;;;;;6.72;6.03;;;;;;;12.51;68.88;100801.72;5143713;27;20038;-86
2021/04/22 01:52:35;;;;;;;7.20;6.50;;;;;;;12.40;68.63;100795.44;5147481;27;20049;-85
2021/04/22 01:55:42;;;;;;;8.23;7.43;;;;;;;12.38;68.38;100800.13;5147949;27;20046;-86
2021/04/22 01:58:47;;;;;;;7.40;6.68;;;;;;;12.34;68.45;100806.75;5146882;27;20500;-85
2021/04/22 02:01:51;;;;;;;9.02;6.60;;;;;;;12.32;68.82;100805.16;5135213;27;20046;-86
2021/04/22 02:04:55;;;;;;;7.82;6.70;;;;;;;12.30;69.27;100799.94;5147947;27;20405;-86
2021/04/22 02:08:00;;;;;;;8.13;6.72;;;;;;;12.19;69.12;100802.72;5128963;27;20055;-85
2021/04/22 02:11:06;;;;;;;10.65;7.10;;;;;;;12.19;69.45;100789.28;5124997;27;20047;-87
2021/04/22 02:14:10;;;;;;;8.00;6.75;;;;;;;12.18;69.09;100790.25;5126430;27;20070;-87
2021/04/22 02:17:15;;;;;;;7.22;6.53;;;;;;;12.21;69.51;100787.28;5127012;27;20050;-87
2021/04/22 02:20:20;;;;;;;7.13;6.43;;;;;;;12.15;69.50;100787.81;5126882;27;20046;-86
2021/04/22 02:25:51;;;;;;;7.32;6.63;;;;;;;12.14;69.72;100790.66;5125150;27;20509;-86
2021/04/22 02:28:55;;;;;;;8.30;7.10;;;;;;;12.07;69.70;100793.00;5126139;27;20104;-86
2021/04/22 02:32:00;;;;;;;7.20;6.50;;;;;;;12.00;70.05;100786.44;5126623;27;20097;-83
2021/04/22 02:35:07;;;;;;;7.93;6.95;;;;;;;11.95;69.78;100783.31;5124037;27;20054;-85
2021/04/22 02:38:13;;;;;;;8.13;6.47;;;;;;;11.88;69.41;100789.34;5126170;27;20051;-86
2021/04/22 02:41:17;;;;;;;7.30;6.60;;;;;;;11.74;69.98;100785.19;5126499;27;20050;-87
2021/04/22 02:44:21;;;;;;;9.80;7.55;;;;;;;11.70;70.25;100787.25;5125238;27;20054;-86
2021/04/22 02:47:26;;;;;;;9.80;7.07;;;;;;;11.64;70.46;100787.75;5125179;27;20051;-84
2021/04/22 02:50:33;;;;;;;8.63;7.25;;;;;;;11.64;70.66;100787.75;5125636;27;20047;-84
2021/04/22 02:53:37;;;;;;;7.88;7.10;;;;;;;11.62;70.46;100788.88;5129887;27;20156;-87
2021/04/22 02:56:42;;;;;;;11.43;7.97;;;;;;;11.59;70.46;100789.13;5124222;27;20046;-86
2021/04/22 02:59:46;;;;;;;7.93;7.13;;;;;;;11.52;71.42;100785.25;5124128;27;20106;-87
2021/04/22 03:02:51;;;;;;;7.93;7.13;;;;;;;11.52;70.82;100782.56;5125399;27;20049;-87
2021/04/22 03:05:56;;;;;;;8.57;7.70;;;;;;;11.54;71.65;100777.91;5125956;27;20398;-85
2021/04/22 03:08:42;;;;;;;8.15;7.35;;;;;;;11.52;71.56;100782.56;5130957;27;20386;-85
2021/04/22 03:11:46;;;;;;;9.98;7.47;;;;;;;11.50;71.46;100782.72;5124730;27;20567;-87
2021/04/22 03:14:50;;;;;;;8.13;6.90;;;;;;;11.56;71.47;100779.50;5127106;27;20046;-87
2021/04/22 03:17:55;;;;;;;7.80;7.00;;;;;;;11.57;71.46;100777.66;5123313;27;20067;-86
2021/04/22 03:20:59;;;;;;;8.60;7.72;;;;;;;11.66;71.29;100784.94;5125613;27;20042;-85
2021/04/22 03:24:04;;;;;;;8.23;7.43;;;;;;;11.66;71.59;100783.09;5124187;27;20047;-86
2021/04/22 03:27:09;;;;;;;8.18;7.10;;;;;;;11.68;72.28;100785.69;5123713;27;19923;-86
2021/04/22 03:30:15;;;;;;;8.80;7.55;;;;;;;11.69;71.71;100782.03;5125195;27;20042;-84
2021/04/22 03:33:20;;;;;;;8.60;7.68;;;;;;;11.77;71.44;100784.06;5124705;27;20050;-83
2021/04/22 03:36:24;;;;;;;10.05;7.68;;;;;;;11.78;71.46;100791.97;5124108;27;20058;-87
2021/04/22 03:39:28;;;;;;;10.63;7.28;;;;;;;11.72;71.56;100781.78;5123532;27;20051;-86
2021/04/22 03:42:33;;;;;;;11.10;8.10;;;;;;;11.65;72.56;100780.56;5124810;27;20047;-85
2021/04/22 03:45:38;;;;;;;10.55;7.53;;;;;;;11.56;72.69;100782.19;5124944;27;20062;-85
2021/04/22 03:48:42;;;;;;;8.57;7.68;;;;;;;11.36;73.50;100785.69;5123225;27;20047;-87
2021/04/22 03:51:47;;;;;;;11.50;8.30;;;;;;;11.26;74.44;100792.00;5123764;27;20493;-87
2021/04/22 03:54:52;;;;;;;13.65;9.13;;;;;;;11.19;75.34;100799.69;5123419;27;20059;-85
2021/04/22 03:57:56;;;;;;;13.93;8.85;;;;;;;11.05;76.22;100808.91;5124880;27;20061;-83
2021/04/22 04:01:02;;;;;;;10.77;9.63;;;;;;;10.94;76.44;100806.25;5121494;27;20402;-83
2021/04/22 04:04:06;;;;;;;10.98;8.32;;;;;;;10.96;76.34;100801.59;5122527;27;20050;-86
2021/04/22 04:07:11;;;;;;;10.55;7.93;;;;;;;11.10;75.72;100801.31;5132135;27;20062;-84
2021/04/22 04:10:15;;;;;;;12.10;7.97;;;;;;;11.19;75.45;100804.22;5145176;27;20054;-83
2021/04/22 04:13:19;;;;;;;10.10;8.32;;;;;;;11.20;74.51;100798.72;5145163;27;20061;-86
2021/04/22 04:16:24;;;;;;;8.52;7.72;;;;;;;11.30;74.61;100809.56;5142838;27;20092;-85
2021/04/22 04:19:28;;;;;;;8.48;7.57;;;;;;;11.35;73.73;100815.41;5143748;27;20047;-81
2021/04/22 04:22:32;;;;;;;9.55;8.00;;;;;;;11.42;73.46;100813.91;5125573;27;20055;-86
2021/04/22 04:25:36;;;;;;;10.73;7.55;;;;;;;11.50;73.64;100809.59;5142587;27;20512;-86
2021/04/22 04:28:41;;;;;;;14.23;8.02;;;;;;;11.58;73.23;100811.63;5144979;27;20500;-87
2021/04/22 04:31:45;;;;;;;8.27;7.47;;;;;;;11.57;73.32;100818.00;5143566;27;20097;-83
2021/04/22 04:34:50;;;;;;;13.18;7.93;;;;;;;11.63;73.13;100810.25;5144161;27;20054;-86
2021/04/22 04:37:55;;;;;;;10.18;7.80;;;;;;;11.64;73.49;100817.34;5144516;27;20513;-83
2021/04/22 04:41:00;;;;;;;8.90;8.00;;;;;;;11.67;73.27;100817.09;5130217;27;20062;-86
2021/04/22 04:44:04;;;;;;;12.07;8.52;;;;;;;11.61;73.64;100816.75;5127299;27;20046;-86
2021/04/22 04:47:09;;;;;;;10.90;8.15;;;;;;;11.66;73.72;100831.50;5141940;27;20069;-85
2021/04/22 04:50:14;;;;;;;14.23;8.65;;;;;;;11.68;73.67;100834.94;5144496;27;20385;-86
2021/04/22 04:53:19;;;;;;;13.45;9.68;;;;;;;11.70;73.31;100835.66;5144028;27;20038;-84
2021/04/22 04:56:24;;;;;;;15.50;10.50;;;;;;;11.71;73.49;100836.53;5142841;27;20050;-85
2021/04/22 04:59:28;;;;;;;15.02;10.23;;;;;;;11.72;72.93;100847.16;5143451;27;20054;-85
2021/04/22 05:02:33;;;;;;;15.27;12.30;;;;;;;11.70;73.24;100853.66;5140832;27;20409;-84
2021/04/22 05:05:38;;;;;;;23.90;18.75;;;;;;;11.59;73.54;100856.34;5141959;27;20051;-84
2021/04/22 05:08:42;;;;;;;16.23;14.63;;;;;;;11.51;74.00;100858.81;5129709;27;20028;-83
2021/04/22 05:11:47;;;;;;;17.75;15.32;;;;;;;11.45;74.97;100870.09;5143178;27;20039;-85
2021/04/22 05:14:51;;;;;;;16.67;14.65;;;;;;;11.40;75.61;100875.00;5131321;27;20047;-85
2021/04/22 05:17:56;;;;;;;17.17;15.25;;;;;;;11.40;75.12;100870.50;5144321;27;20035;-85
2021/04/22 05:21:00;;;;;;;17.23;15.40;;;;;;;11.44;75.59;100877.31;5144279;27;20043;-85
2021/04/22 05:24:05;;;;;;;22.88;18.42;;;;;;;11.46;76.36;100883.41;5142399;27;20051;-85
2021/04/22 05:27:09;;;;;;;21.20;19.20;;;;;;;11.59;75.85;100878.72;5144006;27;20401;-84
2021/04/22 05:30:14;;;;;;;23.08;20.80;;;;;;;11.64;75.78;100881.03;5147808;27;20047;-86
2021/04/22 05:33:19;;;;;;;23.27;21.05;;;;;;;11.75;75.78;100892.59;5145532;27;20031;-85
2021/04/22 05:36:23;;;;;;;23.25;20.85;;;;;;;11.92;75.64;100893.03;5146112;27;20035;-80
2021/04/22 05:39:27;;;;;;;27.08;22.58;;;;;;;12.10;75.52;100899.53;5146662;27;20559;-81
2021/04/22 05:42:32;;;;;;;27.08;23.30;;;;;;;12.47;74.33;100899.91;5141442;27;20051;-84
2021/04/22 05:45:37;;;;;;;28.75;25.38;;;;;;;12.80;73.87;100895.13;5146208;27;20038;-82
2021/04/22 05:48:42;;;;;;;28.52;25.58;;;;;;;13.33;72.28;100893.00;5146704;27;20423;-84
2021/04/22 05:51:46;;;;;;;25.35;22.65;;;;;;;13.78;70.18;100896.06;5147809;27;20050;-84
2021/04/22 05:54:51;;;;;;;30.35;26.83;;;;;;;14.42;67.66;100896.28;5145215;27;20039;-79
2021/04/22 05:57:57;;;;;;;30.10;25.35;;;;;;;15.07;65.42;100900.75;5144489;27;20050;-82
2021/04/22 06:01:02;;;;;;;30.45;27.33;;;;;;;15.42;63.69;100906.25;5142977;27;20034;-77
2021/04/22 06:04:08;;;;;;;28.42;25.13;;;;;;;15.60;62.65;100901.72;5123819;27;20473;-76
2021/04/22 06:07:12;;;;;;;30.45;27.48;;;;;;;15.50;63.01;100908.22;5136480;27;20051;-77
2021/04/22 06:10:17;;;;;;;28.73;25.58;;;;;;;15.15;64.39;100910.81;5136736;27;20035;-74
2021/04/22 06:13:22;;;;;;;31.08;27.88;;;;;;;14.91;65.35;100908.66;5136263;27;20377;-82
2021/04/22 06:16:26;;;;;;;30.70;27.52;;;;;;;14.46;66.72;100913.94;5123747;27;20035;-82
2021/04/22 06:19:31;;;;;;;31.02;27.90;;;;;;;14.23;67.86;100920.59;5136471;27;20039;-79
2021/04/22 06:22:35;;;;;;;31.88;28.52;;;;;;;14.09;68.31;100918.34;5136859;27;20381;-80
2021/04/22 06:25:40;;;;;;;33.58;30.05;;;;;;;13.94;69.27;100933.28;5125628;27;20477;-81
2021/04/22 06:28:44;;;;;;;34.60;30.95;;;;;;;13.70;70.68;100926.44;5146381;27;20039;-77
2021/04/22 06:31:48;;;;;;;34.78;31.30;;;;;;;13.47;71.66;100927.69;5145185;27;20039;-78
2021/04/22 06:34:53;;;;;;;34.90;30.75;;;;;;;13.32;72.47;100933.59;5140619;27;20034;-79
2021/04/22 06:37:57;;;;;;;36.97;33.13;;;;;;;13.27;73.04;100927.78;5156628;27;20031;-83
2021/04/22 06:41:02;;;;;;;36.72;32.85;;;;;;;13.35;73.24;100930.66;5145096;27;20043;-75
2021/04/22 06:44:06;;;;;;;37.30;32.70;;;;;;;13.71;72.67;100938.09;5141081;27;20035;-80
2021/04/22 06:47:12;;;;;;;35.63;31.83;;;;;;;13.95;72.08;100937.69;5154737;27;20050;-76
2021/04/22 06:50:20;;;;;;;36.25;32.30;;;;;;;14.22;71.18;100941.34;5133734;27;20477;-77
2021/04/22 06:53:25;;;;;;;36.58;32.67;;;;;;;14.43;70.94;100941.22;5136020;27;20042;-74
2021/04/22 06:56:29;;;;;;;38.55;31.92;;;;;;;14.70;70.11;100943.13;5135948;27;20047;-79
2021/04/22 06:59:33;;;;;;;44.42;34.72;;;;;;;14.65;69.77;100946.28;5137420;27;20035;-79
2021/04/22 07:02:38;;;;;;;38.85;32.50;;;;;;;14.76;69.42;100940.69;5133243;27;20337;-79
2021/04/22 07:05:44;;;;;;;40.10;33.00;;;;;;;15.02;69.04;100937.34;5121217;27;20055;-78
2021/04/22 07:08:49;;;;;;;39.13;32.25;;;;;;;17.32;63.23;100939.75;5133867;27;20433;-78
2021/04/22 07:11:55;;;;;;;32.97;28.65;;;;;;;21.38;50.12;100929.53;5121381;27;20035;-78
2021/04/22 07:15:01;;;;;;;35.88;27.90;;;;;;;23.10;43.89;100924.69;5121258;27;20039;-79
2021/04/22 07:18:08;;;;;;;28.17;25.13;;;;;;;23.09;43.64;100928.47;5135105;27;20039;-77
2021/04/22 07:21:13;;;;;;;29.10;25.05;;;;;;;22.63;44.61;100929.03;5135387;27;20047;-77
2021/04/22 07:24:17;;;;;;;31.83;25.92;;;;;;;22.38;45.26;100924.13;5135341;27;20047;-88
2021/04/22 07:27:22;;;;;;;27.30;24.17;;;;;;;22.50;45.11;100928.88;5135324;27;20035;-77
2021/04/22 07:30:27;;;;;;;25.98;22.35;;;;;;;21.18;47.58;100941.25;5135358;27;20043;-77
2021/04/22 07:33:32;;;;;;;27.58;23.00;;;;;;;20.40;49.45;100943.53;5122651;27;20071;-77
2021/04/22 07:36:36;;;;;;;28.33;21.67;;;;;;;19.88;51.61;100941.53;5135205;27;20043;-78
2021/04/22 07:39:41;;;;;;;27.13;21.48;;;;;;;20.99;49.09;100948.06;5135147;27;20043;-80
2021/04/22 07:42:46;;;;;;;26.35;21.63;;;;;;;21.67;46.95;100934.13;5135061;27;20039;-77
2021/04/22 07:45:50;;;;;;;28.23;23.40;;;;;;;22.95;44.49;100926.72;5134875;27;20031;-77
2021/04/22 07:48:55;;;;;;;29.10;23.00;;;;;;;23.47;42.71;100938.00;5134879;27;20031;-80
2021/04/22 07:51:59;;;;;;;26.13;23.20;;;;;;;22.97;43.80;100941.03;5134697;27;20326;-77
2021/04/22 07:55:07;;;;;;;27.02;23.13;;;;;;;22.39;45.05;100940.34;5122205;27;20035;-78
2021/04/22 07:58:15;;;;;;;28.38;23.10;;;;;;;22.44;45.56;100929.66;5134557;27;20458;-78
2021/04/22 08:01:20;;;;;;;26.83;22.15;;;;;;;24.94;40.56;100926.84;5110425;27;20039;-78
2021/04/22 08:04:24;;;;;;;27.25;21.88;;;;;;;28.93;33.44;100916.59;5134801;27;20521;-88
2021/04/22 08:07:29;;;;;;;26.63;20.25;;;;;;;32.55;27.95;100915.31;5134051;27;20051;-78
2021/04/22 08:10:35;;;;;;;25.27;19.77;;;;;;;34.44;24.77;100925.16;5134622;27;20482;-78
2021/04/22 08:13:41;;;;;;;19.15;15.82;;;;;;;36.15;23.08;100921.06;5133811;27;20043;-81
2021/04/22 08:16:46;;;;;;;15.88;12.05;;;;;;;32.13;26.69;100923.53;5134770;27;20047;-78
2021/04/22 08:19:50;;;;;;;21.40;17.27;;;;;;;31.79;28.02;100921.16;5134671;27;20043;-78
2021/04/22 08:22:58;;;;;;;21.52;17.65;;;;;;;29.64;30.71;100926.47;5134525;27;20415;-78
2021/04/22 08:26:09;;;;;;;18.98;16.13;;;;;;;30.08;30.03;100913.78;5121738;28;20055;-78
2021/04/22 08:29:13;;;;;;;17.80;15.88;;;;;;;29.57;30.70;100926.63;5134567;28;20466;-78
2021/04/22 08:32:18;;;;;;;17.13;14.07;;;;;;;29.09;31.28;100922.44;5134488;28;20043;-78
2021/04/22 08:35:24;;;;;;;18.02;13.50;;;;;;;28.38;32.47;100926.22;5121734;28;20377;-78
2021/04/22 08:38:28;;;;;;;14.32;10.32;;;;;;;29.46;30.65;100921.09;5134374;28;20206;-78
2021/04/22 08:41:33;;;;;;;14.18;10.30;;;;;;;27.90;32.14;100926.28;5134373;28;20048;-77
2021/04/22 08:44:38;;;;;;;15.27;10.63;;;;;;;25.92;36.27;100935.81;5134344;28;20039;-78
2021/04/22 08:47:44;;;;;;;12.02;10.13;;;;;;;24.95;38.08;100938.69;5134180;28;20386;-78
2021/04/22 08:50:50;;;;;;;19.35;11.85;;;;;;;23.78;40.78;100946.53;5134199;28;20043;-78
2021/04/22 08:53:56;;;;;;;16.25;13.18;;;;;;;22.78;43.09;100937.13;5121512;28;20043;-77
2021/04/22 08:57:01;;;;;;;14.95;13.00;;;;;;;22.18;44.94;100939.50;5134224;28;20031;-77
2021/04/22 09:00:08;;;;;;;20.20;14.82;;;;;;;21.02;48.30;100953.16;5121545;28;20043;-80
2021/04/22 09:03:13;;;;;;;16.42;14.70;;;;;;;20.33;50.03;100943.44;5137810;27;20043;-77
2021/04/22 09:06:17;;;;;;;19.48;15.98;;;;;;;19.42;53.37;100947.94;5137801;27;20035;-88
2021/04/22 09:09:22;;;;;;;18.35;15.60;;;;;;;18.68;56.18;100943.72;5137967;27;20039;-77
2021/04/22 09:12:27;;;;;;;25.65;21.35;;;;;;;18.25;56.47;100951.31;5137661;27;20036;-77
2021/04/22 09:15:33;;;;;;;23.00;19.98;;;;;;;17.81;58.07;100951.63;5137634;27;20039;-77
2021/04/22 09:18:46;;;;;;;17.42;15.55;;;;;;;17.90;57.54;100953.34;5124745;27;20043;-82
2021/04/22 09:21:58;;;;;;;21.50;16.65;;;;;;;17.95;56.84;100952.81;5137377;27;20035;-81
2021/04/22 09:25:22;;;;;;;20.02;17.27;;;;;;;18.06;56.50;100957.94;5137420;27;20466;-76
2021/04/22 09:28:44;;;;;;;21.25;16.58;;;;;;;18.28;55.76;100956.44;5124799;27;20039;-77
2021/04/22 09:31:48;;;;;;;21.45;15.07;;;;;;;18.78;55.20;100952.53;5137881;27;20430;-76
2021/04/22 09:34:56;;;;;;;18.25;15.43;;;;;;;18.93;52.80;100955.38;5137168;27;20035;-84
2021/04/22 09:38:01;;;;;;;18.60;14.98;;;;;;;18.88;52.89;100948.75;5137687;27;20043;-77
2021/04/22 09:41:16;;;;;;;26.00;16.65;;;;;;;19.14;52.12;100942.03;5137237;27;20047;-80
2021/04/22 09:44:21;;;;;;;20.42;15.20;;;;;;;19.38;51.89;100946.59;5137178;27;20039;-76
2021/04/22 09:47:27;;;;;;;18.48;16.27;;;;;;;19.25;51.79;100933.50;5124495;27;20043;-87
2021/04/22 09:50:31;;;;;;;19.38;15.93;;;;;;;19.20;51.91;100932.34;5137255;27;20043;-79
2021/04/22 09:53:35;;;;;;;17.90;16.02;;;;;;;19.35;50.87;100939.59;5124538;27;20039;-79
2021/04/22 09:56:42;;;;;;;18.90;16.95;;;;;;;19.24;50.41;100931.81;5137136;27;20043;-78
2021/04/22 09:59:48;;;;;;;19.65;17.02;;;;;;;18.87;51.60;100938.88;5137039;27;20051;-84
2021/04/22 10:03:11;;;;;;;17.98;16.05;;;;;;;18.89;51.44;100928.72;5136798;27;20055;-79
2021/04/22 10:06:15;;;;;;;20.00;17.00;;;;;;;18.74;51.79;100923.97;5136552;27;20039;-79
2021/04/22 10:09:29;;;;;;;21.38;17.95;;;;;;;18.89;50.79;100917.81;5136575;27;20046;-87
2021/04/22 10:12:35;;;;;;;20.83;18.10;;;;;;;18.88;50.01;100929.72;5136201;27;20039;-78
2021/04/22 10:15:49;;;;;;;19.00;16.98;;;;;;;18.95;50.38;100919.84;5136905;27;20051;-79
2021/04/22 10:18:53;;;;;;;22.02;18.05;;;;;;;19.10;50.41;100918.09;5137028;27;20051;-89
2021/04/22 10:21:58;;;;;;;22.15;17.25;;;;;;;19.26;51.14;100916.13;5136790;27;20035;-79
2021/04/22 10:25:08;;;;;;;23.48;17.70;;;;;;;19.25;51.25;100910.88;5136726;27;20393;-79
2021/04/22 10:28:15;;;;;;;20.17;17.80;;;;;;;19.16;52.23;100914.66;5123828;27;20039;-79
2021/04/22 10:31:25;;;;;;;19.45;17.52;;;;;;;19.07;51.65;100913.84;5136559;27;20044;-80
2021/04/22 10:34:30;;;;;;;23.48;17.58;;;;;;;19.05;51.76;100902.28;5136236;27;20043;-80
2021/04/22 10:37:35;;;;;;;20.48;17.73;;;;;;;18.93;52.36;100900.97;5136511;27;20469;-80
2021/04/22 10:40:48;;;;;;;24.17;18.63;;;;;;;18.78;52.18;100897.28;5135946;27;20466;-79
2021/04/22 10:43:54;;;;;;;19.58;16.90;;;;;;;18.87;51.81;100896.22;5136222;27;20146;-79
2021/04/22 10:46:59;;;;;;;19.35;17.27;;;;;;;18.93;51.97;100898.25;5123500;27;20152;-87
2021/04/22 10:50:11;;;;;;;20.52;16.65;;;;;;;19.06;50.71;100900.41;5136161;27;20039;-87
2021/04/22 10:53:23;;;;;;;22.85;18.58;;;;;;;19.06;51.38;100901.25;5123549;27;20035;-80
2021/04/22 10:56:29;;;;;;;25.60;16.70;;;;;;;19.20;50.95;100892.38;5135684;27;20035;-79
2021/04/22 10:59:34;;;;;;;18.98;17.08;;;;;;;19.32;49.88;100890.94;5135434;27;20043;-78
2021/04/22 11:02:45;;;;;;;18.65;16.73;;;;;;;19.04;51.44;100891.56;5135254;27;20047;-79
2021/04/22 11:06:04;;;;;;;19.25;17.35;;;;;;;19.00;51.00;100888.34;5135771;27;20039;-77
2021/04/22 11:09:23;;;;;;;19.98;17.13;;;;;;;18.89;50.00;100883.28;5135486;27;20039;-80
2021/04/22 11:12:30;;;;;;;19.77;16.35;;;;;;;18.93;50.66;100878.34;5135681;27;20035;-79
2021/04/22 11:15:35;;;;;;;20.48;17.58;;;;;;;18.93;50.49;100878.34;5135598;27;20394;-78
2021/04/22 11:18:47;;;;;;;20.85;17.20;;;;;;;18.75;50.59;100884.03;5122951;27;20047;-80
2021/04/22 11:22:14;;;;;;;18.85;16.88;;;;;;;18.96;50.18;100872.56;5135597;27;20466;-80
2021/04/22 11:25:21;;;;;;;20.00;16.65;;;;;;;19.18;49.79;100874.50;5121747;27;20047;-79
2021/04/22 11:28:29;;;;;;;18.75;16.85;;;;;;;19.15;51.24;100861.25;5135464;27;20047;-79
2021/04/22 11:31:48;;;;;;;19.35;17.45;;;;;;;19.17;50.80;100860.06;5135283;27;20039;-79
2021/04/22 11:34:57;;;;;;;18.45;15.90;;;;;;;19.31;50.09;100866.59;5134948;27;20074;-76
2021/04/22 11:38:07;;;;;;;24.58;17.17;;;;;;;19.18;50.46;100850.00;5122528;27;20035;-79
2021/04/22 11:41:12;;;;;;;19.38;15.88;;;;;;;19.26;51.31;100858.13;5122501;27;20043;-79
2021/04/22 11:44:16;;;;;;;16.10;14.43;;;;;;;19.33;49.33;100867.28;5122455;27;20398;-85
2021/04/22 11:47:27;;;;;;;16.92;14.55;;;;;;;19.37;48.02;100860.50;5134927;27;20462;-77
2021/04/22 11:50:44;;;;;;;16.65;14.95;;;;;;;19.27;47.90;100851.66;5134949;27;20039;-80
2021/04/22 11:53:48;;;;;;;15.68;13.95;;;;;;;19.38;47.75;100843.97;5134895;27;20047;-78
2021/04/22 11:57:08;;;;;;;16.88;13.63;;;;;;;19.38;48.11;100849.41;5134799;27;20039;-79
2021/04/22 12:00:13;;;;;;;17.42;15.57;;;;;;;19.28;48.96;100845.19;5134843;27;20042;-78
2021/04/22 12:03:35;;;;;;;17.15;15.20;;;;;;;19.23;49.41;100842.16;5134825;27;20382;-78
2021/04/22 12:06:39;;;;;;;16.75;15.05;;;;;;;19.08;49.27;100844.78;5134275;27;20051;-80
2021/04/22 12:09:48;;;;;;;17.73;15.88;;;;;;;19.01;49.54;100845.69;5134669;27;20466;-82
2021/04/22 12:13:02;;;;;;;17.20;15.55;;;;;;;18.73;49.71;100835.25;5134443;27;20388;-78
2021/04/22 12:16:08;;;;;;;17.83;14.10;;;;;;;18.88;49.25;100840.81;5134739;27;20047;-79
2021/04/22 12:19:13;;;;;;;15.30;13.73;;;;;;;18.98;47.52;100837.88;5134735;27;20458;-79
2021/04/22 12:22:28;;;;;;;15.57;14.00;;;;;;;18.90;49.39;100835.16;5134455;27;20043;-79
2021/04/22 12:25:32;;;;;;;14.82;13.32;;;;;;;19.14;49.44;100826.88;5121807;28;20043;-80
2021/04/22 12:28:36;;;;;;;14.73;12.68;;;;;;;19.32;47.86;100831.06;5134421;28;20047;-80
2021/04/22 12:31:48;;;;;;;14.90;13.38;;;;;;;19.44;47.81;100828.78;5121715;28;20044;-79
2021/04/22 12:34:53;;;;;;;16.13;13.30;;;;;;;19.46;49.12;100832.16;5134161;28;20043;-80
2021/04/22 12:38:10;;;;;;;14.90;13.15;;;;;;;19.49;48.86;100820.94;5138141;27;20043;-80
2021/04/22 12:41:19;;;;;;;14.73;13.13;;;;;;;19.53;48.63;100822.25;5138655;27;20373;-78
2021/04/22 12:44:24;;;;;;;15.70;12.73;;;;;;;19.38;48.31;100822.19;5138511;27;20043;-79
2021/04/22 12:47:52;;;;;;;17.95;12.57;;;;;;;19.26;49.29;100814.56;5138288;27;20051;-79
2021/04/22 12:50:57;;;;;;;16.88;12.70;;;;;;;19.22;49.42;100810.50;5138503;27;20039;-78
2021/04/22 12:54:03;;;;;;;12.93;11.63;;;;;;;19.31;49.82;100798.53;5138280;27;20039;-79
2021/04/22 12:57:12;;;;;;;14.10;11.65;;;;;;;19.30;48.54;100799.59;5138238;27;20386;-79
2021/04/22 13:00:26;;;;;;;15.00;11.65;;;;;;;19.13;48.27;100798.84;5138328;27;20048;-79
2021/04/22 13:03:33;;;;;;;15.38;12.52;;;;;;;18.96;48.46;100789.03;5137767;27;20039;-79
2021/04/22 13:06:42;;;;;;;13.25;11.00;;;;;;;19.12;48.04;100786.25;5137820;27;20047;-79
2021/04/22 13:09:46;;;;;;;15.18;11.20;;;;;;;19.19;48.27;100781.78;5137996;27;20043;-78
2021/04/22 13:12:50;;;;;;;14.57;11.25;;;;;;;19.28;47.39;100780.69;5137960;27;20047;-79
2021/04/22 13:15:56;;;;;;;12.40;10.15;;;;;;;19.30;46.22;100777.81;5138087;27;20043;-80
2021/04/22 13:19:03;;;;;;;12.10;9.70;;;;;;;19.33;46.41;100775.56;5137861;27;20378;-79
2021/04/22 13:22:13;;;;;;;14.80;9.93;;;;;;;19.26;46.83;100771.00;5137506;27;20054;-78
2021/04/22 13:25:19;;;;;;;15.75;9.95;;;;;;;19.11;47.38;100761.94;5137483;27;20046;-78
2021/04/22 13:28:25;;;;;;;15.13;9.80;;;;;;;18.99;48.25;100769.66;5124820;27;20489;-78
2021/04/22 13:31:30;;;;;;;12.68;10.63;;;;;;;18.94;46.84;100768.50;5137751;27;20054;-78
2021/04/22 13:34:46;;;;;;;15.73;9.48;;;;;;;18.91;46.52;100761.56;5137602;27;20470;-77
2021/04/22 13:37:51;;;;;;;10.93;8.18;;;;;;;19.00;46.29;100759.63;5137555;27;20050;-78
2021/04/22 13:41:17;;;;;;;13.32;10.98;;;;;;;19.13;48.50;100757.16;5136713;27;20043;-78
2021/04/22 13:44:25;;;;;;;12.85;10.63;;;;;;;19.26;48.91;100749.25;5137201;27;20393;-78
2021/04/22 13:47:31;;;;;;;10.95;9.82;;;;;;;19.56;47.51;100744.78;5136487;27;20050;-80
2021/04/22 13:50:37;;;;;;;13.48;10.30;;;;;;;19.69;47.11;100745.03;5137309;27;20050;-78
2021/04/22 13:53:41;;;;;;;11.80;9.90;;;;;;;19.73;46.55;100749.91;5137216;27;20043;-78
2021/04/22 13:56:47;;;;;;;11.35;9.73;;;;;;;19.62;45.60;100731.31;5124247;27;20432;-78
2021/04/22 14:00:00;;;;;;;13.13;9.80;;;;;;;19.48;46.92;100732.09;5137091;27;20046;-87
2021/04/22 14:03:11;;;;;;;11.38;8.50;;;;;;;19.54;45.56;100739.53;5124330;27;20043;-78
2021/04/22 14:06:15;;;;;;;10.82;9.15;;;;;;;19.32;46.19;100722.16;5136752;27;20397;-78
2021/04/22 14:09:28;;;;;;;10.95;9.40;;;;;;;19.20;46.64;100711.88;5124305;27;20409;-84
2021/04/22 14:12:34;;;;;;;13.23;9.15;;;;;;;19.13;46.87;100713.63;5136840;27;20051;-87
2021/04/22 14:15:38;;;;;;;12.32;9.88;;;;;;;18.95;47.54;100711.19;5136823;27;20472;-78