Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:04:29;;;;;;;31.33;17.33;;;;;;;2.58;61.16;99561.02;260944;1102;114560;-73
2021/01/10 00:09:33;;;;;;;33.37;17.70;;;;;;;2.60;61.16;99564.46;256771;1103;115194;-74
2021/01/10 00:14:37;;;;;;;;;;;;;;;2.60;60.97;99564.46;261156;1101;114666;-74
2021/01/10 00:19:45;;;;;;;35.00;16.80;;;;;;;2.58;60.97;99574.16;260728;1103;108519;-74
2021/01/10 00:24:47;;;;;;;31.30;17.27;;;;;;;2.57;61.30;99580.28;260861;1101;114625;-75
2021/01/10 00:29:53;;;;;;;33.77;15.90;;;;;;;2.56;60.59;99582.95;260822;1101;114949;-74
2021/01/10 00:34:58;;;;;;;32.97;16.70;;;;;;;2.59;60.81;99590.78;261456;1101;115093;-74
2021/01/10 00:40:01;;;;;;;33.63;17.43;;;;;;;2.58;60.79;99591.66;261101;1101;116114;-74
2021/01/10 00:45:04;;;;;;;31.33;17.47;;;;;;;2.59;61.11;99589.02;260630;1104;115050;-75
2021/01/10 00:50:07;;;;;;;35.90;17.27;;;;;;;2.60;60.64;99601.24;260849;1101;114934;-74
2021/01/10 00:55:11;;;;;;;35.63;17.00;;;;;;;2.60;60.57;99597.75;261017;1101;114680;-74
2021/01/10 01:00:18;;;;;;;34.40;17.50;;;;;;;2.60;60.63;99611.75;260831;1103;114977;-74
2021/01/10 01:05:22;;;;;;;42.23;18.87;;;;;;;2.62;60.63;99610.88;260963;1103;115163;-74
2021/01/10 01:10:26;;;;;;;41.70;20.60;;;;;;;2.60;60.53;99611.75;260927;1101;114705;-74
2021/01/10 01:15:29;;;;;;;45.53;22.47;;;;;;;2.62;60.92;99614.36;260891;1100;115081;-74
2021/01/10 01:20:31;;;;;;;47.77;24.23;;;;;;;2.60;60.64;99614.38;260748;1104;116413;-74
2021/01/10 01:25:36;;;;;;;51.70;25.23;;;;;;;2.58;61.06;99600.42;261061;1102;115141;-74
2021/01/10 01:30:41;;;;;;;52.00;25.63;;;;;;;2.58;60.69;99608.31;261067;1100;114647;-75
2021/01/10 01:35:44;;;;;;;51.37;27.57;;;;;;;2.57;61.13;99600.44;260900;1101;114904;-74
2021/01/10 01:40:47;;;;;;;56.13;27.33;;;;;;;2.57;60.90;99605.70;261060;1101;114994;-74
2021/01/10 01:45:49;;;;;;;51.43;27.90;;;;;;;2.57;61.35;99598.67;261095;1101;116084;-75
2021/01/10 01:50:52;;;;;;;61.13;31.00;;;;;;;2.59;61.23;99611.80;260839;1104;114774;-74
2021/01/10 01:55:58;;;;;;;58.13;30.62;;;;;;;2.57;61.45;99608.33;260787;1104;114767;-74
2021/01/10 02:01:01;;;;;;;59.17;31.77;;;;;;;2.58;61.44;99603.05;260868;1103;114713;-75
2021/01/10 02:06:09;;;;;;;65.37;33.67;;;;;;;2.58;61.84;99607.42;260809;1101;114983;-74
2021/01/10 02:11:12;;;;;;;71.60;33.70;;;;;;;2.60;61.92;99608.27;260904;1104;115820;-74
2021/01/10 02:16:17;;;;;;;70.63;35.27;;;;;;;2.60;61.74;99603.01;261074;1101;117202;-74
2021/01/10 02:21:21;;;;;;;94.97;43.97;;;;;;;2.60;62.02;99609.12;260824;1103;114887;-74
2021/01/10 02:26:23;;;;;;;82.27;42.37;;;;;;;2.62;61.77;99611.73;260738;1103;114562;-74
2021/01/10 02:31:30;;;;;;;93.40;43.47;;;;;;;2.64;62.16;99611.69;261125;1101;114679;-75
2021/01/10 02:36:56;;;;;;;99.60;46.73;;;;;;;2.62;62.10;99603.86;260999;1101;115180;-75
2021/01/10 02:42:17;;;;;;;94.47;45.77;;;;;;;2.60;62.38;99610.89;260961;1102;115264;-74
2021/01/10 02:47:20;;;;;;;103.43;47.03;;;;;;;2.62;62.50;99610.88;259756;1104;115017;-74
2021/01/10 02:52:23;;;;;;;102.23;48.40;;;;;;;2.63;62.32;99612.59;259555;1101;115016;-77
2021/01/10 02:57:37;;;;;;;98.87;46.93;;;;;;;2.59;62.43;99614.42;261247;1101;115116;-74
2021/01/10 03:02:42;;;;;;;93.25;46.13;;;;;;;2.60;62.50;99605.64;261207;1101;114764;-73
2021/01/10 03:07:46;;;;;;;105.03;49.53;;;;;;;2.62;62.61;99601.23;260615;1101;114711;-73
2021/01/10 03:12:48;;;;;;;91.93;46.50;;;;;;;2.60;62.54;99605.64;259646;1101;114978;-75
2021/01/10 03:17:51;;;;;;;99.23;46.43;;;;;;;2.61;62.72;99604.73;261082;1101;114613;-75
2021/01/10 03:22:55;;;;;;;99.23;46.20;;;;;;;2.61;62.80;99599.48;260982;1101;114844;-75
2021/01/10 03:27:58;;;;;;;91.37;43.67;;;;;;;2.58;62.51;99594.28;261152;1101;115169;-75
2021/01/10 03:33:01;;;;;;;107.20;47.90;;;;;;;2.56;62.72;99594.33;261209;1101;114444;-76
2021/01/10 03:38:06;;;;;;;102.67;47.10;;;;;;;2.56;62.79;99603.98;259389;1104;115092;-75
2021/01/10 03:43:08;;;;;;;90.70;43.92;;;;;;;2.52;62.84;99611.05;260603;1101;115283;-76
2021/01/10 03:48:11;;;;;;;97.27;47.13;;;;;;;2.50;62.84;99607.58;261131;1101;114816;-76
2021/01/10 03:53:15;;;;;;;94.15;45.85;;;;;;;2.53;62.91;99612.78;260788;1102;114816;-76
2021/01/10 03:58:17;;;;;;;90.57;45.73;;;;;;;2.54;62.82;99614.50;261028;1101;115028;-75
2021/01/10 04:03:20;;;;;;;101.40;46.80;;;;;;;2.55;62.97;99612.77;260768;1104;114732;-74
2021/01/10 04:08:23;;;;;;;97.00;46.13;;;;;;;2.54;62.58;99611.87;261039;1101;114809;-74
2021/01/10 04:13:26;;;;;;;107.63;50.17;;;;;;;2.54;63.24;99617.12;260976;1101;114939;-74
2021/01/10 04:18:31;;;;;;;103.87;50.20;;;;;;;2.55;63.16;99615.39;260971;1101;115009;-73
2021/01/10 04:23:37;;;;;;;117.87;53.43;;;;;;;2.56;63.61;99614.48;261029;1101;115500;-74
2021/01/10 04:28:40;;;;;;;120.53;51.97;;;;;;;2.55;63.49;99618.02;261250;1101;116123;-74
2021/01/10 04:33:43;;;;;;;108.77;52.07;;;;;;;2.58;63.22;99621.45;261063;1101;114822;-74
2021/01/10 04:38:47;;;;;;;116.87;54.10;;;;;;;2.60;63.12;99618.77;261108;1100;115100;-75
2021/01/10 04:43:51;;;;;;;118.13;51.97;;;;;;;2.60;63.22;99613.52;260683;1104;114948;-74
2021/01/10 04:48:55;;;;;;;111.00;50.70;;;;;;;2.63;62.94;99617.86;261086;1101;115287;-74
2021/01/10 04:54:01;;;;;;;122.62;55.38;;;;;;;2.63;62.66;99630.99;261112;1101;115061;-74
2021/01/10 04:59:05;;;;;;;126.73;53.83;;;;;;;2.58;63.20;99626.70;260811;1104;115825;-73
2021/01/10 05:04:08;;;;;;;125.50;57.80;;;;;;;2.56;63.38;99623.23;260626;1104;115903;-74
2021/01/10 05:09:10;;;;;;;135.70;60.33;;;;;;;2.56;63.30;99633.73;260973;1102;114861;-74
2021/01/10 05:14:14;;;;;;;136.97;61.77;;;;;;;2.55;63.63;99634.64;261060;1101;115182;-74
2021/01/10 05:19:23;;;;;;;132.60;58.93;;;;;;;2.54;63.48;99632.89;261175;1101;115041;-73
2021/01/10 05:24:27;;;;;;;141.97;61.50;;;;;;;2.54;63.65;99626.77;261014;1101;114812;-74
2021/01/10 05:29:30;;;;;;;139.03;61.50;;;;;;;2.51;63.44;99630.31;260992;1101;115106;-74
2021/01/10 05:34:33;;;;;;;136.27;62.80;;;;;;;2.51;63.66;99632.08;261050;1100;115013;-74
2021/01/10 05:39:42;;;;;;;126.23;57.87;;;;;;;2.49;63.62;99637.38;261070;1101;114767;-73
2021/01/10 05:44:48;;;;;;;131.07;59.17;;;;;;;2.42;63.58;99638.41;261168;1101;114867;-74
2021/01/10 05:49:54;;;;;;;135.20;59.67;;;;;;;2.38;63.68;99641.98;261290;1101;114920;-74
2021/01/10 05:55:08;;;;;;;130.97;60.07;;;;;;;2.38;63.97;99639.36;261076;1102;115152;-74
2021/01/10 06:00:12;;;;;;;141.87;64.43;;;;;;;2.37;63.82;99634.98;260857;1103;115498;-73
2021/01/10 06:05:18;;;;;;;122.33;56.53;;;;;;;2.35;63.81;99640.28;261215;1101;114955;-74
2021/01/10 06:10:28;;;;;;;133.93;58.23;;;;;;;2.31;63.33;99642.97;261017;1101;116046;-74
2021/01/10 06:15:35;;;;;;;124.93;56.77;;;;;;;2.29;63.96;99642.16;261033;1101;114854;-74
2021/01/10 06:20:41;;;;;;;;;;;;;;;2.24;63.92;99643.98;261181;1101;114923;-74
2021/01/10 06:25:44;;;;;;;125.90;56.73;;;;;;;2.16;63.94;99635.39;260787;1104;106987;-74
2021/01/10 06:30:54;;;;;;;123.40;55.17;;;;;;;2.07;63.40;99645.18;260862;1101;115097;-74
2021/01/10 06:36:06;;;;;;;126.43;56.63;;;;;;;1.96;63.71;99657.60;261134;1101;114912;-74
2021/01/10 06:41:26;;;;;;;124.27;55.17;;;;;;;1.88;63.96;99662.12;261131;1100;115290;-74
2021/01/10 06:46:28;;;;;;;119.07;53.57;;;;;;;1.88;64.50;99668.23;260972;1103;115374;-74
2021/01/10 06:51:32;;;;;;;108.73;51.33;;;;;;;1.85;64.48;99675.30;261143;1101;115177;-74
2021/01/10 06:56:35;;;;;;;114.97;53.10;;;;;;;1.85;64.41;99670.05;261094;1101;114956;-74
2021/01/10 07:01:48;;;;;;;79.07;37.03;;;;;;;1.85;64.29;99683.17;260915;1100;114929;-74
2021/01/10 07:06:53;;;;;;;115.63;54.67;;;;;;;1.85;64.54;99680.55;260896;1101;114909;-74
2021/01/10 07:11:56;;;;;;;110.40;50.30;;;;;;;1.82;64.43;99681.45;260876;1102;114815;-74
2021/01/10 07:17:11;;;;;;;119.77;54.00;;;;;;;1.82;64.65;99681.45;261007;1101;115893;-73
2021/01/10 07:22:24;;;;;;;112.13;54.10;;;;;;;1.82;64.53;99686.70;261132;1101;114884;-76
2021/01/10 07:27:27;;;;;;;112.90;53.20;;;;;;;1.85;64.59;99696.30;260890;1104;114960;-75
2021/01/10 07:32:36;;;;;;;106.65;50.90;;;;;;;1.82;64.46;99691.09;260994;1101;114623;-74
2021/01/10 07:37:39;;;;;;;115.13;53.63;;;;;;;1.83;64.42;99703.31;261005;1101;114727;-74
2021/01/10 07:42:42;;;;;;;114.63;52.23;;;;;;;1.89;64.74;99711.95;260935;1102;114909;-75
2021/01/10 07:47:51;;;;;;;101.77;47.83;;;;;;;1.90;64.62;99710.19;260612;1101;115283;-72
2021/01/10 07:53:03;;;;;;;102.97;50.10;;;;;;;1.96;64.33;99717.97;260866;1102;115122;-76
2021/01/10 07:58:05;;;;;;;110.53;51.80;;;;;;;1.97;64.92;99717.10;260345;1101;115346;-76
2021/01/10 08:03:09;;;;;;;109.37;52.27;;;;;;;1.97;64.99;99711.85;261137;1101;116331;-76
2021/01/10 08:08:14;;;;;;;109.03;51.00;;;;;;;2.01;64.98;99715.30;260402;1103;114959;-77
2021/01/10 08:13:38;;;;;;;112.97;53.47;;;;;;;2.08;65.06;99716.92;261114;1101;115236;-75
2021/01/10 08:18:53;;;;;;;117.07;55.20;;;;;;;2.14;64.90;99722.08;259703;1102;115163;-72
2021/01/10 08:24:20;;;;;;;113.67;52.03;;;;;;;2.19;65.14;99719.36;258638;1103;115154;-74
2021/01/10 08:29:27;;;;;;;114.77;52.53;;;;;;;2.20;64.39;99731.59;256179;1103;115317;-76
2021/01/10 08:34:44;;;;;;;105.23;50.40;;;;;;;2.27;64.98;99731.45;260850;1103;115372;-75
2021/01/10 08:40:02;;;;;;;102.50;47.23;;;;;;;2.33;64.81;99735.73;261070;1100;115022;-75
2021/01/10 08:45:21;;;;;;;106.37;49.57;;;;;;;2.36;65.03;99739.17;260974;1100;115300;-76
2021/01/10 08:50:24;;;;;;;115.73;52.43;;;;;;;2.44;65.09;99740.80;260811;1103;115586;-73
2021/01/10 08:55:37;;;;;;;107.73;51.33;;;;;;;2.52;64.83;99738.92;260965;1101;115012;-78
2021/01/10 09:00:41;;;;;;;84.83;41.77;;;;;;;2.59;64.37;99743.16;261005;1101;115125;-79
2021/01/10 09:05:47;;;;;;;81.03;39.00;;;;;;;2.67;64.43;99750.90;260720;1102;115804;-79
2021/01/10 09:10:59;;;;;;;74.47;36.93;;;;;;;2.69;63.60;99744.73;260871;1102;115004;-80
2021/01/10 09:16:03;;;;;;;72.63;36.97;;;;;;;2.69;63.70;99742.10;261066;1101;115195;-80
2021/01/10 09:21:12;;;;;;;80.97;40.60;;;;;;;2.77;63.91;99742.81;261117;1101;114959;-81
2021/01/10 09:26:35;;;;;;;77.57;39.10;;;;;;;2.85;63.93;99742.66;260882;1101;114969;-79
2021/01/10 09:31:37;;;;;;;81.70;40.00;;;;;;;2.93;63.75;99735.50;260792;1101;115004;-80
2021/01/10 09:36:41;;;;;;;62.27;31.57;;;;;;;2.99;63.41;99737.13;260972;1101;114857;-81
2021/01/10 09:41:55;;;;;;;72.07;34.40;;;;;;;3.03;63.42;99734.42;260855;1101;114683;-83
2021/01/10 09:46:59;;;;;;;65.75;32.35;;;;;;;3.11;63.25;99729.00;261198;1101;115080;-84
2021/01/10 09:52:11;;;;;;;48.52;25.15;;;;;;;3.24;63.42;99726.98;261021;1101;114787;-84
2021/01/10 09:57:17;;;;;;;44.20;23.30;;;;;;;3.35;63.35;99729.38;260833;1103;116040;-87
2021/01/10 10:02:34;;;;;;;44.15;21.90;;;;;;;3.48;62.77;99720.33;260983;1102;114841;-82
2021/01/10 10:07:42;;;;;;;44.03;22.80;;;;;;;3.52;62.67;99725.47;260667;1104;114930;-86
2021/01/10 10:12:52;;;;;;;57.77;27.73;;;;;;;3.45;62.82;99723.88;260696;1101;115098;-85
2021/01/10 10:18:00;;;;;;;52.27;25.97;;;;;;;3.39;62.12;99718.75;261033;1101;114654;-81
2021/01/10 10:23:08;;;;;;;51.57;28.50;;;;;;;3.40;62.62;99723.13;260890;1101;114888;-83
2021/01/10 10:28:12;;;;;;;48.67;24.67;;;;;;;3.45;62.27;99718.63;260955;1101;114760;-81
2021/01/10 10:33:16;;;;;;;51.63;26.53;;;;;;;3.45;61.96;99713.36;257344;1103;114940;-81
2021/01/10 10:38:19;;;;;;;;;;;;;;;3.37;62.03;99710.05;259909;1104;115173;-78
2021/01/10 10:43:22;;;;;;;56.20;29.87;;;;;;;3.27;61.72;99700.62;260720;1104;102656;-80
2021/01/10 10:48:25;;;;;;;64.10;33.77;;;;;;;3.32;62.38;99699.60;260899;1101;114708;-78
2021/01/10 10:53:28;;;;;;;72.37;35.40;;;;;;;3.45;62.01;99694.08;260576;1101;115114;-80
2021/01/10 10:58:31;;;;;;;66.10;33.00;;;;;;;3.59;62.24;99686.73;260759;1103;114758;-81
2021/01/10 11:03:34;;;;;;;68.73;34.80;;;;;;;3.70;62.27;99690.00;260843;1101;115045;-78
2021/01/10 11:08:37;;;;;;;62.47;32.03;;;;;;;3.83;62.75;99680.02;260681;1102;114946;-77
2021/01/10 11:13:40;;;;;;;62.23;32.53;;;;;;;3.91;62.48;99675.45;260897;1101;115691;-77
2021/01/10 11:18:42;;;;;;;40.90;23.03;;;;;;;3.99;62.08;99672.61;260809;1101;115253;-78
2021/01/10 11:23:45;;;;;;;36.33;19.13;;;;;;;4.10;60.97;99669.70;260851;1101;115081;-78
2021/01/10 11:28:48;;;;;;;23.67;13.40;;;;;;;4.12;60.35;99670.55;261007;1101;114622;-80
2021/01/10 11:33:51;;;;;;;30.13;16.97;;;;;;;4.15;60.55;99673.10;260933;1101;115704;-78
2021/01/10 11:38:54;;;;;;;36.53;19.27;;;;;;;4.17;60.32;99674.77;260755;1101;114839;-79
2021/01/10 11:43:57;;;;;;;32.30;16.43;;;;;;;4.02;59.81;99676.03;261143;1101;116727;-78
2021/01/10 11:49:00;;;;;;;23.70;13.00;;;;;;;3.97;58.86;99671.77;260931;1102;114901;-83
2021/01/10 11:54:04;;;;;;;23.77;13.03;;;;;;;3.99;58.74;99673.48;260893;1102;114880;-79
2021/01/10 11:59:08;;;;;;;22.10;12.73;;;;;;;4.03;58.53;99669.85;259949;1104;114801;-77
2021/01/10 12:04:11;;;;;;;21.37;11.80;;;;;;;4.01;58.79;99674.31;260760;1101;114763;-78
2021/01/10 12:09:14;;;;;;;21.27;12.57;;;;;;;3.99;57.91;99667.34;260741;1101;115034;-78
2021/01/10 12:14:18;;;;;;;19.63;12.30;;;;;;;4.00;58.24;99674.33;260831;1103;114752;-78
2021/01/10 12:19:23;;;;;;;22.23;12.93;;;;;;;4.03;58.88;99671.63;260841;1101;114953;-79
2021/01/10 12:24:25;;;;;;;22.97;12.30;;;;;;;3.93;58.18;99668.36;260716;1104;115352;-80
2021/01/10 12:29:28;;;;;;;24.93;14.10;;;;;;;3.92;57.80;99660.51;260917;1103;114823;-79
2021/01/10 12:34:31;;;;;;;24.17;13.40;;;;;;;3.86;57.36;99655.39;260760;1104;114834;-78
2021/01/10 12:39:35;;;;;;;26.07;14.13;;;;;;;3.84;57.67;99654.55;261022;1101;114980;-76
2021/01/10 12:44:37;;;;;;;26.07;14.40;;;;;;;3.85;57.75;99654.53;260780;1104;114690;-76
2021/01/10 12:49:40;;;;;;;24.40;12.43;;;;;;;3.83;58.15;99658.09;260865;1104;114814;-72
2021/01/10 12:54:44;;;;;;;24.33;12.23;;;;;;;3.82;57.22;99656.38;260835;1102;114845;-73
2021/01/10 12:59:46;;;;;;;17.10;9.63;;;;;;;3.81;57.68;99655.52;261106;1101;115103;-72
2021/01/10 13:04:49;;;;;;;21.30;10.77;;;;;;;3.83;57.51;99663.36;259926;1102;114643;-75
2021/01/10 13:09:52;;;;;;;13.93;7.20;;;;;;;3.82;56.46;99664.27;261024;1101;114877;-77
2021/01/10 13:14:54;;;;;;;11.93;7.30;;;;;;;3.79;56.63;99663.43;261152;1101;114393;-76
2021/01/10 13:19:57;;;;;;;14.80;8.17;;;;;;;3.81;57.23;99663.41;260775;1104;114650;-75
2021/01/10 13:24:59;;;;;;;14.10;8.53;;;;;;;3.83;56.55;99658.95;260922;1101;114875;-76
2021/01/10 13:30:03;;;;;;;17.57;9.00;;;;;;;3.84;57.14;99667.71;260933;1101;114953;-77
2021/01/10 13:35:06;;;;;;;16.20;9.07;;;;;;;3.84;57.57;99658.08;260737;1103;114780;-78
2021/01/10 13:40:09;;;;;;;21.83;10.23;;;;;;;3.85;57.64;99661.56;260932;1101;114693;-77
2021/01/10 13:45:11;;;;;;;20.43;9.87;;;;;;;3.86;56.75;99661.52;260753;1101;114793;-78
2021/01/10 13:50:14;;;;;;;21.40;10.03;;;;;;;3.85;57.05;99666.83;260971;1101;114910;-77
2021/01/10 13:55:17;;;;;;;23.37;11.53;;;;;;;3.82;57.12;99661.64;260846;1102;114996;-79
2021/01/10 14:00:19;;;;;;;25.90;12.80;;;;;;;3.81;57.41;99673.94;261026;1101;114940;-80
2021/01/10 14:05:22;;;;;;;27.23;14.83;;;;;;;3.80;57.71;99672.19;261001;1102;114891;-84
2021/01/10 14:10:24;;;;;;;30.27;15.63;;;;;;;3.79;58.14;99666.06;261151;1101;115023;-78
2021/01/10 14:15:27;;;;;;;29.50;16.00;;;;;;;3.79;57.79;99667.84;261186;1101;114609;-78
2021/01/10 14:20:29;;;;;;;33.23;16.83;;;;;;;3.78;57.21;99666.98;261176;1101;114776;-76
2021/01/10 14:25:31;;;;;;;42.13;21.73;;;;;;;3.75;58.35;99674.94;261236;1101;114918;-75
2021/01/10 14:30:34;;;;;;;43.47;22.43;;;;;;;3.69;58.00;99680.34;261218;1101;114614;-74
2021/01/10 14:35:37;;;;;;;44.07;22.77;;;;;;;3.63;58.46;99677.00;260850;1103;115018;-75
2021/01/10 14:40:39;;;;;;;44.10;20.77;;;;;;;3.52;57.79;99682.52;260980;1101;114743;-75
2021/01/10 14:45:41;;;;;;;45.70;23.07;;;;;;;3.46;57.97;99680.02;260896;1101;114809;-75
2021/01/10 14:50:45;;;;;;;45.63;23.13;;;;;;;3.39;58.63;99679.28;260602;1103;114877;-75
2021/01/10 14:55:48;;;;;;;45.50;22.73;;;;;;;3.31;58.19;99689.13;261135;1101;114797;-75
2021/01/10 15:00:50;;;;;;;48.93;23.67;;;;;;;3.23;58.06;99685.81;260860;1101;114871;-73
2021/01/10 15:05:52;;;;;;;47.43;23.57;;;;;;;3.14;58.63;99683.38;261082;1102;114792;-74
2021/01/10 15:10:54;;;;;;;47.30;23.33;;;;;;;3.03;58.46;99679.20;261113;1101;114932;-75
2021/01/10 15:15:58;;;;;;;41.60;22.47;;;;;;;2.93;58.75;99676.81;260772;1101;115644;-73
2021/01/10 15:21:03;;;;;;;44.63;21.93;;;;;;;2.83;58.96;99678.75;260961;1101;114906;-75
2021/01/10 15:26:06;;;;;;;48.55;24.30;;;;;;;2.74;58.59;99676.30;260997;1101;114987;-76
2021/01/10 15:31:08;;;;;;;49.97;23.80;;;;;;;2.68;59.23;99682.53;260946;1101;115087;-75
2021/01/10 15:36:16;;;;;;;;;;;;;;;2.57;59.14;99680.13;260654;1104;114945;-73
2021/01/10 15:41:20;;;;;;;35.40;16.33;;;;;;;2.42;58.86;99683.05;260684;1103;102617;-72
2021/01/10 15:46:26;;;;;;;;;;;;;;;2.31;59.15;99684.98;260768;1103;115152;-80
2021/01/10 15:51:29;;;;;;;49.80;23.27;;;;;;;2.23;59.40;99673.77;259332;1102;104641;-74
2021/01/10 15:56:31;;;;;;;48.13;22.90;;;;;;;2.18;59.37;99680.87;260695;1103;115121;-76
2021/01/10 16:01:34;;;;;;;49.93;24.40;;;;;;;2.09;59.52;99681.89;261028;1101;114607;-75
2021/01/10 16:06:37;;;;;;;43.10;22.03;;;;;;;2.03;59.83;99682.85;260730;1104;115036;-75
2021/01/10 16:11:44;;;;;;;49.83;24.23;;;;;;;2.03;59.81;99688.10;261489;1101;115025;-75
2021/01/10 16:16:47;;;;;;;47.08;25.00;;;;;;;2.00;59.48;99685.53;261131;1102;114915;-76
2021/01/10 16:21:50;;;;;;;47.60;22.23;;;;;;;1.94;59.71;99687.38;260943;1101;114717;-74
2021/01/10 16:26:52;;;;;;;47.53;23.53;;;;;;;1.89;60.07;99693.58;260894;1104;114633;-72
2021/01/10 16:31:55;;;;;;;51.00;24.70;;;;;;;1.87;59.94;99686.65;261288;1100;114851;-74
2021/01/10 16:36:57;;;;;;;55.83;26.10;;;;;;;1.84;59.82;99684.07;260783;1104;114920;-72
2021/01/10 16:42:00;;;;;;;51.13;25.10;;;;;;;1.81;60.13;99684.98;261211;1101;114890;-73
2021/01/10 16:47:03;;;;;;;50.73;25.00;;;;;;;1.80;60.49;99692.86;261278;1101;114660;-73
2021/01/10 16:52:06;;;;;;;54.03;25.60;;;;;;;1.78;60.20;99690.27;260869;1101;114672;-73
2021/01/10 16:57:09;;;;;;;50.97;23.77;;;;;;;1.75;60.75;99685.07;261086;1101;114977;-74
2021/01/10 17:02:11;;;;;;;51.30;24.37;;;;;;;1.71;60.54;99690.41;260957;1102;114711;-72
2021/01/10 17:07:15;;;;;;;46.53;24.50;;;;;;;1.61;60.11;99698.41;260840;1104;115097;-72
2021/01/10 17:12:17;;;;;;;52.77;26.00;;;;;;;1.56;60.54;99709.84;260980;1102;114742;-75
2021/01/10 17:17:20;;;;;;;54.27;25.73;;;;;;;1.48;60.60;99704.72;260596;1101;115430;-73
2021/01/10 17:22:23;;;;;;;49.90;25.77;;;;;;;1.45;60.94;99707.38;260736;1104;114959;-73
2021/01/10 17:27:25;;;;;;;54.87;27.23;;;;;;;1.40;60.77;99702.22;260950;1102;115054;-70
2021/01/10 17:32:28;;;;;;;53.03;25.30;;;;;;;1.40;60.88;99704.84;261084;1101;114786;-69
2021/01/10 17:37:33;;;;;;;49.43;23.83;;;;;;;1.36;60.79;99707.53;261018;1102;115033;-70
2021/01/10 17:42:51;;;;;;;52.73;26.00;;;;;;;1.33;61.04;99705.81;260780;1102;114811;-72
2021/01/10 17:47:53;;;;;;;53.30;25.97;;;;;;;1.31;61.17;99704.09;260554;1104;114807;-72
2021/01/10 17:52:55;;;;;;;50.90;25.50;;;;;;;1.26;60.78;99713.76;260856;1103;115130;-72
2021/01/10 17:57:58;;;;;;;53.23;23.90;;;;;;;1.21;60.56;99719.08;261453;1100;114764;-71
2021/01/10 18:03:00;;;;;;;46.53;23.90;;;;;;;1.17;61.23;99725.25;261429;1101;114695;-73
2021/01/10 18:08:02;;;;;;;49.70;24.67;;;;;;;1.15;61.62;99725.25;260707;1102;115113;-72
2021/01/10 18:13:05;;;;;;;51.97;24.03;;;;;;;1.14;61.54;99728.77;260786;1102;115233;-72
2021/01/10 18:18:12;;;;;;;53.10;25.90;;;;;;;1.14;61.50;99726.16;261319;1101;114746;-72
2021/01/10 18:23:14;;;;;;;52.57;27.17;;;;;;;1.24;61.37;99726.91;260899;1103;115281;-72
2021/01/10 18:28:17;;;;;;;53.70;27.03;;;;;;;1.33;61.65;99729.41;261025;1103;115071;-72
2021/01/10 18:33:19;;;;;;;58.30;27.77;;;;;;;1.38;61.82;99731.96;260926;1101;114719;-72
2021/01/10 18:38:22;;;;;;;53.83;27.60;;;;;;;1.40;61.00;99728.44;260844;1102;114921;-71
2021/01/10 18:43:25;;;;;;;56.73;29.03;;;;;;;1.39;61.40;99717.95;261038;1101;116906;-69
2021/01/10 18:48:27;;;;;;;59.80;29.70;;;;;;;1.44;61.46;99716.15;261211;1101;114731;-69
2021/01/10 18:53:30;;;;;;;61.83;29.40;;;;;;;1.43;61.70;99709.18;260768;1104;114976;-69
2021/01/10 18:58:32;;;;;;;63.57;29.07;;;;;;;1.36;61.10;99715.40;260721;1101;115476;-70
2021/01/10 19:03:35;;;;;;;60.53;30.03;;;;;;;1.30;60.78;99707.61;260798;1101;114674;-71
2021/01/10 19:08:37;;;;;;;62.47;29.87;;;;;;;1.25;61.49;99702.41;260862;1101;115396;-71
2021/01/10 19:13:41;;;;;;;52.95;28.25;;;;;;;1.20;60.92;99706.00;260880;1101;114955;-70
2021/01/10 19:18:44;;;;;;;60.40;30.63;;;;;;;1.15;61.73;99703.42;260606;1103;115128;-71
2021/01/10 19:23:47;;;;;;;60.27;30.43;;;;;;;1.10;61.76;99700.02;260882;1103;114938;-71
2021/01/10 19:28:50;;;;;;;56.77;29.40;;;;;;;1.06;61.95;99698.32;261003;1101;114778;-70
2021/01/10 19:33:54;;;;;;;44.77;22.07;;;;;;;0.99;61.45;99692.29;260917;1104;114679;-70
2021/01/10 19:38:57;;;;;;;59.93;30.40;;;;;;;0.94;61.33;99694.09;260825;1103;114740;-69
2021/01/10 19:44:00;;;;;;;61.63;30.93;;;;;;;0.89;62.06;99693.30;261098;1101;114943;-69
2021/01/10 19:49:02;;;;;;;62.17;29.53;;;;;;;0.88;61.58;99683.67;260903;1101;115184;-70
2021/01/10 19:54:05;;;;;;;58.77;30.43;;;;;;;0.87;61.64;99692.43;260767;1102;116195;-72
2021/01/10 19:59:07;;;;;;;59.33;30.23;;;;;;;0.88;62.46;99697.67;260784;1103;115129;-72
2021/01/10 20:04:10;;;;;;;62.00;31.63;;;;;;;0.89;61.89;99698.53;260851;1104;115264;-73
2021/01/10 20:09:12;;;;;;;57.73;29.73;;;;;;;0.88;62.46;99702.02;258546;1104;114977;-73
2021/01/10 20:14:18;;;;;;;59.13;30.77;;;;;;;0.83;62.50;99701.22;260722;1103;115742;-70
2021/01/10 20:24:48;;;;;;;78.00;35.50;;;;;;;0.83;62.01;99688.13;260859;1101;115047;-72
2021/01/10 20:29:50;;;;;;;78.07;39.07;;;;;;;0.85;62.60;99688.95;260730;1101;115272;-72
2021/01/10 20:34:53;;;;;;;74.67;38.50;;;;;;;0.90;62.68;99690.64;260757;1103;114779;-71
2021/01/10 20:39:56;;;;;;;72.97;37.80;;;;;;;0.95;62.48;99685.33;260932;1102;114893;-72
2021/01/10 20:44:58;;;;;;;105.53;51.10;;;;;;;0.90;62.77;99684.54;260789;1104;115262;-73
2021/01/10 20:50:01;;;;;;;113.60;54.00;;;;;;;0.85;62.77;99678.47;260791;1104;115344;-74
2021/01/10 20:55:07;;;;;;;110.53;52.27;;;;;;;0.81;62.95;99687.26;261125;1101;115337;-71
2021/01/10 21:00:09;;;;;;;101.40;50.27;;;;;;;0.77;61.69;99686.44;261295;1101;115194;-70
2021/01/10 21:05:12;;;;;;;105.17;51.07;;;;;;;0.71;62.78;99683.88;261346;1101;115321;-70
2021/01/10 21:10:14;;;;;;;110.17;55.87;;;;;;;0.65;62.16;99686.59;260915;1101;115072;-71
2021/01/10 21:15:19;;;;;;;95.00;47.93;;;;;;;0.61;62.17;99692.73;261179;1101;115789;-71
2021/01/10 21:20:22;;;;;;;108.83;49.13;;;;;;;0.56;62.92;99694.55;261204;1101;114734;-71
2021/01/10 21:25:24;;;;;;;100.73;49.77;;;;;;;0.53;63.19;99687.58;260978;1101;115199;-71
2021/01/10 21:30:26;;;;;;;102.37;51.57;;;;;;;0.52;63.28;99682.38;261133;1101;115449;-71
2021/01/10 21:35:29;;;;;;;103.40;52.17;;;;;;;0.50;62.50;99678.89;260896;1101;114985;-71
2021/01/10 21:40:31;;;;;;;106.10;51.63;;;;;;;0.52;63.72;99678.00;260865;1104;115278;-71
2021/01/10 21:45:33;;;;;;;98.90;51.03;;;;;;;0.50;62.54;99677.14;261214;1101;115027;-70
2021/01/10 21:50:35;;;;;;;93.00;48.40;;;;;;;0.50;62.59;99674.52;261175;1101;114976;-71
2021/01/10 21:55:38;;;;;;;99.90;48.60;;;;;;;0.51;62.70;99673.66;261069;1101;114933;-71
2021/01/10 22:00:40;;;;;;;103.17;49.20;;;;;;;0.52;63.59;99671.91;261123;1101;114845;-71
2021/01/10 22:05:43;;;;;;;103.20;49.17;;;;;;;0.51;63.44;99667.52;261269;1100;114984;-71
2021/01/10 22:10:49;;;;;;;91.00;46.00;;;;;;;0.55;63.00;99664.02;260897;1103;115505;-71
2021/01/10 22:15:52;;;;;;;107.17;52.07;;;;;;;0.52;63.63;99666.66;261196;1100;115188;-71
2021/01/10 22:20:55;;;;;;;100.87;48.80;;;;;;;0.51;62.87;99676.28;261160;1101;114919;-71
2021/01/10 22:25:57;;;;;;;111.10;51.93;;;;;;;0.51;63.70;99676.28;260870;1101;115273;-71
2021/01/10 22:30:59;;;;;;;100.00;51.73;;;;;;;0.48;62.91;99678.92;261178;1101;115190;-71
2021/01/10 22:36:02;;;;;;;97.30;50.10;;;;;;;0.51;63.78;99684.12;261275;1101;115424;-71
2021/01/10 22:41:04;;;;;;;93.60;46.20;;;;;;;0.55;63.81;99682.34;260911;1102;115086;-71
2021/01/10 22:46:07;;;;;;;87.03;44.73;;;;;;;0.61;63.05;99688.38;260110;1101;115422;-70
2021/01/10 22:51:11;;;;;;;116.40;53.28;;;;;;;0.59;63.87;99687.52;260997;1101;116053;-69
2021/01/10 22:56:17;;;;;;;117.40;53.53;;;;;;;0.57;63.21;99686.66;261239;1101;115075;-69
2021/01/10 23:01:20;;;;;;;111.17;53.93;;;;;;;0.60;63.69;99686.63;260913;1101;115093;-69
2021/01/10 23:06:28;;;;;;;114.53;54.90;;;;;;;0.61;63.24;99679.63;259251;1101;115058;-70
2021/01/10 23:11:36;;;;;;;134.50;61.67;;;;;;;0.61;63.36;99670.05;260883;1104;117031;-69