Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:30;;;;;;;;;;;6.50;99.90;;;;;;5095799;28;20011;-63
2022/11/14 00:02:58;;;;;;;;;;;6.60;99.90;;;;;;5094945;28;20019;-63
2022/11/14 00:05:23;;;;;;;;;;;6.60;99.90;;;;;;5086304;28;20404;-62
2022/11/14 00:07:49;;;;;;;;;;;6.60;99.90;;;;;;5073953;28;19928;-63
2022/11/14 00:10:15;;;;;;;;;;;6.60;99.90;;;;;;5100228;28;19931;-63
2022/11/14 00:12:41;;;;;;;;;;;6.70;99.90;;;;;;5091507;28;19924;-64
2022/11/14 00:15:06;;;;;;;;;;;6.70;99.90;;;;;;5093244;28;20061;-69
2022/11/14 00:17:32;;;;;;;;;;;6.20;99.90;;;;;;5091901;28;19928;-63
2022/11/14 00:19:57;;;;;;;;;;;6.70;99.90;;;;;;5107120;28;19928;-65
2022/11/14 00:22:23;;;;;;;;;;;6.70;99.90;;;;;;5074156;28;19938;-62
2022/11/14 00:24:49;;;;;;;;;;;6.70;99.90;;;;;;5092481;28;19924;-63
2022/11/14 00:27:14;;;;;;;;;;;6.70;99.90;;;;;;5090843;28;20512;-62
2022/11/14 00:29:40;;;;;;;;;;;6.70;99.90;;;;;;5091660;28;19924;-63
2022/11/14 00:32:06;;;;;;;;;;;6.70;99.90;;;;;;5091487;28;19924;-63
2022/11/14 00:34:32;;;;;;;;;;;6.70;99.90;;;;;;5099795;28;19935;-63
2022/11/14 00:36:57;;;;;;;;;;;6.70;99.90;;;;;;5091890;28;19928;-62
2022/11/14 00:39:23;;;;;;;;;;;7.20;99.90;;;;;;5097765;28;19924;-64
2022/11/14 00:41:49;;;;;;;;;;;6.70;99.90;;;;;;5104746;28;20010;-63
2022/11/14 00:44:14;;;;;;;;;;;6.80;99.90;;;;;;5073020;28;20331;-63
2022/11/14 00:46:40;;;;;;;;;;;6.80;99.90;;;;;;5091786;28;19924;-62
2022/11/14 00:49:05;;;;;;;;;;;6.80;99.90;;;;;;5092139;28;19973;-62
2022/11/14 00:51:31;;;;;;;;;;;6.80;99.90;;;;;;5090543;28;19928;-63
2022/11/14 00:53:56;;;;;;;;;;;6.80;99.90;;;;;;5074328;28;19997;-63
2022/11/14 00:56:22;;;;;;;;;;;6.80;99.90;;;;;;5089784;28;20338;-62
2022/11/14 00:58:48;;;;;;;;;;;6.80;99.90;;;;;;5094363;28;20361;-64
2022/11/14 01:01:13;;;;;;;;;;;6.80;99.90;;;;;;5091963;28;20022;-67
2022/11/14 01:03:39;;;;;;;;;;;6.90;99.90;;;;;;5072480;28;19960;-63
2022/11/14 01:06:06;;;;;;;;;;;6.80;99.90;;;;;;5090445;28;19928;-64
2022/11/14 01:08:31;;;;;;;;;;;6.90;99.90;;;;;;5104990;28;19974;-63
2022/11/14 01:10:57;;;;;;;;;;;6.90;99.90;;;;;;5093114;28;19967;-63
2022/11/14 01:13:23;;;;;;;;;;;6.90;99.90;;;;;;5100520;28;20412;-63
2022/11/14 01:15:49;;;;;;;;;;;6.50;99.90;;;;;;5076657;28;20011;-62
2022/11/14 01:18:16;;;;;;;;;;;6.90;99.90;;;;;;5091527;28;20011;-63
2022/11/14 01:20:43;;;;;;;;;;;6.90;99.90;;;;;;5090548;28;19975;-64
2022/11/14 01:23:09;;;;;;;;;;;6.90;99.90;;;;;;5091952;28;20300;-63
2022/11/14 01:25:35;;;;;;;;;;;6.80;99.90;;;;;;5103687;28;19930;-62
2022/11/14 01:28:00;;;;;;;;;;;6.80;99.90;;;;;;5101489;28;20289;-62
2022/11/14 01:30:26;;;;;;;;;;;6.80;99.90;;;;;;5090018;28;20015;-63
2022/11/14 01:32:52;;;;;;;;;;;6.80;99.90;;;;;;5089784;28;19931;-64
2022/11/14 01:35:17;;;;;;;;;;;6.90;99.90;;;;;;5074514;28;19930;-67
2022/11/14 01:37:43;;;;;;;;;;;6.80;99.90;;;;;;5091735;28;19932;-62
2022/11/14 01:40:09;;;;;;;;;;;6.80;99.90;;;;;;5097987;28;20388;-64
2022/11/14 01:42:34;;;;;;;;;;;6.80;99.90;;;;;;5091719;28;20316;-62
2022/11/14 01:45:00;;;;;;;;;;;6.80;99.90;;;;;;5090221;28;20377;-62
2022/11/14 01:47:27;;;;;;;;;;;6.70;99.90;;;;;;5090019;28;19974;-62
2022/11/14 01:49:56;;;;;;;;;;;6.70;99.90;;;;;;5091141;28;19981;-62
2022/11/14 01:52:24;;;;;;;;;;;6.70;99.90;;;;;;5089881;28;19974;-66
2022/11/14 01:54:57;;;;;;;;;;;6.70;99.90;;;;;;5090465;28;20029;-62
2022/11/14 01:57:26;;;;;;;;;;;6.70;99.90;;;;;;5090028;28;19990;-67
2022/11/14 01:59:53;;;;;;;;;;;6.60;99.90;;;;;;5093341;28;20065;-62
2022/11/14 02:02:20;;;;;;;;;;;6.60;99.90;;;;;;5090355;28;19924;-62
2022/11/14 02:04:47;;;;;;;;;;;6.60;99.90;;;;;;5086352;28;20382;-62
2022/11/14 02:07:13;;;;;;;;;;;6.70;99.90;;;;;;5089737;28;19927;-62
2022/11/14 02:09:42;;;;;;;;;;;6.60;99.90;;;;;;5101500;28;19924;-62
2022/11/14 02:12:08;;;;;;;;;;;6.60;99.90;;;;;;5091662;28;20403;-62
2022/11/14 02:14:35;;;;;;;;;;;6.60;99.90;;;;;;5095383;28;19924;-63
2022/11/14 02:17:01;;;;;;;;;;;6.70;99.90;;;;;;5077321;28;19924;-64
2022/11/14 02:19:39;;;;;;;;;;;6.60;99.90;;;;;;5093273;28;19928;-64
2022/11/14 02:22:05;;;;;;;;;;;6.70;99.90;;;;;;5093450;28;20694;-64
2022/11/14 02:24:30;;;;;;;;;;;6.60;99.90;;;;;;5105796;28;19967;-63
2022/11/14 02:26:56;;;;;;;;;;;6.70;99.90;;;;;;5095683;28;20285;-63
2022/11/14 02:29:21;;;;;;;;;;;6.60;99.90;;;;;;5093525;28;19924;-62
2022/11/14 02:31:47;;;;;;;;;;;6.60;99.90;;;;;;5091366;28;19931;-63
2022/11/14 02:34:15;;;;;;;;;;;6.70;99.90;;;;;;5093172;28;20444;-63
2022/11/14 02:36:41;;;;;;;;;;;6.60;99.90;;;;;;5092804;28;19950;-63
2022/11/14 02:39:06;;;;;;;;;;;6.60;99.90;;;;;;5075213;28;20377;-63
2022/11/14 02:41:32;;;;;;;;;;;6.60;99.90;;;;;;5094843;28;19928;-63
2022/11/14 02:43:57;;;;;;;;;;;6.60;99.90;;;;;;5093041;28;20018;-63
2022/11/14 02:46:23;;;;;;;;;;;6.70;99.90;;;;;;5094981;28;19982;-64
2022/11/14 02:48:48;;;;;;;;;;;6.60;99.90;;;;;;5092955;28;19928;-62
2022/11/14 02:51:14;;;;;;;;;;;6.60;99.90;;;;;;5093490;28;20385;-64
2022/11/14 02:53:40;;;;;;;;;;;6.70;99.90;;;;;;5100188;28;20285;-63
2022/11/14 02:56:05;;;;;;;;;;;6.60;99.90;;;;;;5093364;28;19961;-63
2022/11/14 02:58:31;;;;;;;;;;;6.60;99.90;;;;;;5079299;28;19927;-67
2022/11/14 03:00:56;;;;;;;;;;;6.60;99.90;;;;;;5093197;28;19932;-63
2022/11/14 03:03:22;;;;;;;;;;;6.60;99.90;;;;;;5096012;28;20420;-63
2022/11/14 03:05:49;;;;;;;;;;;6.60;99.90;;;;;;5092671;28;20281;-63
2022/11/14 03:08:14;;;;;;;;;;;6.70;99.90;;;;;;5093824;28;19946;-63
2022/11/14 03:10:40;;;;;;;;;;;6.70;99.90;;;;;;5076488;28;20385;-63
2022/11/14 03:13:05;;;;;;;;;;;6.70;99.90;;;;;;5093689;28;19931;-63
2022/11/14 03:15:31;;;;;;;;;;;6.80;99.90;;;;;;5078979;28;19983;-63
2022/11/14 03:17:57;;;;;;;;;;;6.70;99.90;;;;;;5106682;28;19927;-63
2022/11/14 03:20:22;;;;;;;;;;;6.70;99.90;;;;;;5091531;28;20003;-63
2022/11/14 03:22:48;;;;;;;;;;;6.80;99.90;;;;;;5093328;28;19950;-63
2022/11/14 03:25:14;;;;;;;;;;;6.80;99.90;;;;;;5075758;28;19963;-63
2022/11/14 03:27:39;;;;;;;;;;;6.80;99.90;;;;;;5090438;28;20381;-62
2022/11/14 03:30:05;;;;;;;;;;;6.80;99.90;;;;;;5095661;28;19977;-62
2022/11/14 03:32:31;;;;;;;;;;;6.80;99.90;;;;;;5095153;28;19924;-63
2022/11/14 03:34:57;;;;;;;;;;;6.80;99.90;;;;;;5096032;28;19960;-63
2022/11/14 03:37:23;;;;;;;;;;;6.80;99.90;;;;;;5094235;28;19973;-63
2022/11/14 03:39:48;;;;;;;;;;;6.90;99.90;;;;;;5107694;28;19928;-62
2022/11/14 03:42:14;;;;;;;;;;;6.90;99.90;;;;;;5075846;28;19999;-63
2022/11/14 03:44:39;;;;;;;;;;;6.90;99.90;;;;;;5091688;28;19939;-64
2022/11/14 03:47:05;;;;;;;;;;;6.80;99.90;;;;;;5077835;28;19976;-64
2022/11/14 03:49:31;;;;;;;;;;;6.90;99.90;;;;;;5096738;28;21240;-63
2022/11/14 03:51:56;;;;;;;;;;;6.80;99.90;;;;;;5073926;28;20037;-62
2022/11/14 03:54:22;;;;;;;;;;;6.80;99.90;;;;;;5093075;28;19928;-63
2022/11/14 03:56:47;;;;;;;;;;;6.90;99.90;;;;;;5101016;28;19934;-64
2022/11/14 03:59:13;;;;;;;;;;;6.80;99.90;;;;;;5099631;28;19959;-63
2022/11/14 04:01:38;;;;;;;;;;;6.80;99.90;;;;;;5091982;28;19924;-67
2022/11/14 04:04:04;;;;;;;;;;;6.80;99.90;;;;;;5092216;28;19924;-64
2022/11/14 04:06:29;;;;;;;;;;;6.80;99.90;;;;;;5092687;28;19931;-63
2022/11/14 04:08:55;;;;;;;;;;;6.80;99.90;;;;;;5091446;28;19931;-62
2022/11/14 04:11:21;;;;;;;;;;;6.80;99.90;;;;;;5091749;28;19928;-62
2022/11/14 04:13:46;;;;;;;;;;;6.80;99.90;;;;;;5091508;28;19932;-62
2022/11/14 04:16:12;;;;;;;;;;;6.80;99.90;;;;;;5107378;28;19924;-62
2022/11/14 04:18:37;;;;;;;;;;;6.80;99.90;;;;;;5092680;28;19981;-62
2022/11/14 04:21:03;;;;;;;;;;;6.80;99.90;;;;;;5091322;28;19936;-64
2022/11/14 04:23:28;;;;;;;;;;;6.80;99.90;;;;;;5090914;28;20289;-63
2022/11/14 04:25:55;;;;;;;;;;;6.80;99.90;;;;;;5091388;28;19935;-63
2022/11/14 04:28:20;;;;;;;;;;;6.70;99.90;;;;;;5073156;28;19928;-63
2022/11/14 04:30:46;;;;;;;;;;;6.80;99.90;;;;;;5091150;28;19935;-63
2022/11/14 04:33:12;;;;;;;;;;;6.80;99.90;;;;;;5091604;28;19924;-62
2022/11/14 04:35:37;;;;;;;;;;;6.80;99.90;;;;;;5103190;28;20031;-64
2022/11/14 04:38:03;;;;;;;;;;;6.70;99.90;;;;;;5091813;28;19971;-64
2022/11/14 04:40:28;;;;;;;;;;;6.80;99.90;;;;;;5072813;28;20710;-65
2022/11/14 04:42:54;;;;;;;;;;;6.80;99.90;;;;;;5090752;28;19928;-63
2022/11/14 04:45:19;;;;;;;;;;;6.80;99.90;;;;;;5091099;28;19928;-62
2022/11/14 04:47:45;;;;;;;;;;;6.80;99.90;;;;;;5091406;28;19924;-67
2022/11/14 04:50:11;;;;;;;;;;;6.70;99.90;;;;;;5078373;28;20293;-62
2022/11/14 04:52:36;;;;;;;;;;;6.70;99.90;;;;;;5100094;28;19928;-64
2022/11/14 04:55:02;;;;;;;;;;;6.70;99.90;;;;;;5090910;28;19924;-63
2022/11/14 04:57:27;;;;;;;;;;;6.70;99.90;;;;;;5090714;28;19931;-63
2022/11/14 04:59:53;;;;;;;;;;;6.70;99.90;;;;;;5092825;28;20058;-63
2022/11/14 05:02:19;;;;;;;;;;;6.70;99.90;;;;;;5090080;28;20014;-63
2022/11/14 05:04:46;;;;;;;;;;;6.70;99.90;;;;;;5091137;28;19928;-63
2022/11/14 05:07:11;;;;;;;;;;;6.70;99.90;;;;;;5090935;28;19985;-62
2022/11/14 05:09:37;;;;;;;;;;;6.70;99.90;;;;;;5078115;28;20013;-63
2022/11/14 05:12:03;;;;;;;;;;;6.70;99.90;;;;;;5096727;28;19927;-62
2022/11/14 05:14:30;;;;;;;;;;;6.60;99.90;;;;;;5072806;28;19928;-61
2022/11/14 05:16:56;;;;;;;;;;;6.60;99.90;;;;;;5106211;28;19935;-61
2022/11/14 05:19:21;;;;;;;;;;;6.70;99.90;;;;;;5097625;28;19932;-62
2022/11/14 05:21:47;;;;;;;;;;;6.60;99.90;;;;;;5077921;28;19940;-63
2022/11/14 05:24:12;;;;;;;;;;;6.60;99.90;;;;;;5090349;28;19963;-62
2022/11/14 05:26:38;;;;;;;;;;;6.60;99.90;;;;;;5072125;28;20117;-62
2022/11/14 05:29:04;;;;;;;;;;;6.60;99.90;;;;;;5089348;28;19928;-62
2022/11/14 05:31:29;;;;;;;;;;;6.60;99.90;;;;;;5103624;28;20361;-64
2022/11/14 05:33:55;;;;;;;;;;;6.60;99.90;;;;;;5090294;28;19928;-62
2022/11/14 05:36:20;;;;;;;;;;;6.60;99.90;;;;;;5090472;28;19943;-62
2022/11/14 05:38:46;;;;;;;;;;;6.60;99.90;;;;;;5073544;28;19928;-63
2022/11/14 05:41:13;;;;;;;;;;;6.60;99.90;;;;;;5098534;28;19985;-62
2022/11/14 05:43:39;;;;;;;;;;;6.60;99.90;;;;;;5074261;28;20269;-62
2022/11/14 05:46:06;;;;;;;;;;;6.60;99.90;;;;;;5089743;28;19931;-64
2022/11/14 05:48:32;;;;;;;;;;;6.50;99.90;;;;;;5079356;28;19973;-62
2022/11/14 05:50:58;;;;;;;;;;;6.50;99.90;;;;;;5089525;28;19928;-62
2022/11/14 05:53:24;;;;;;;;;;;6.50;99.90;;;;;;5090007;28;19924;-64
2022/11/14 05:55:49;;;;;;;;;;;6.50;99.90;;;;;;5090387;28;19931;-62
2022/11/14 05:58:15;;;;;;;;;;;6.50;99.90;;;;;;5092616;28;19972;-62
2022/11/14 06:00:40;;;;;;;;;;;6.50;99.90;;;;;;5080151;28;19980;-62
2022/11/14 06:03:06;;;;;;;;;;;6.50;99.90;;;;;;5090645;28;20330;-64
2022/11/14 06:05:33;;;;;;;;;;;6.50;99.90;;;;;;5090336;28;19924;-65
2022/11/14 06:07:58;;;;;;;;;;;6.50;99.90;;;;;;5089916;28;19924;-64
2022/11/14 06:10:24;;;;;;;;;;;6.50;99.90;;;;;;5088650;28;19981;-64
2022/11/14 06:12:50;;;;;;;;;;;6.50;99.90;;;;;;5071818;28;19931;-64
2022/11/14 06:15:15;;;;;;;;;;;6.40;99.90;;;;;;5076661;28;20390;-65
2022/11/14 06:17:41;;;;;;;;;;;6.40;99.90;;;;;;5089953;28;20285;-65
2022/11/14 06:20:07;;;;;;;;;;;6.40;99.90;;;;;;5090447;28;19967;-63
2022/11/14 06:22:33;;;;;;;;;;;6.30;99.90;;;;;;5062444;28;19924;-64
2022/11/14 06:24:59;;;;;;;;;;;6.30;99.90;;;;;;5090678;28;19924;-68
2022/11/14 06:27:25;;;;;;;;;;;6.40;99.90;;;;;;5087552;28;20015;-64
2022/11/14 06:29:50;;;;;;;;;;;6.30;99.90;;;;;;5090393;28;19981;-63
2022/11/14 06:32:16;;;;;;;;;;;6.30;99.90;;;;;;5071558;28;19932;-67
2022/11/14 06:34:41;;;;;;;;;;;6.30;99.90;;;;;;5080220;28;19932;-65
2022/11/14 06:37:07;;;;;;;;;;;6.30;99.90;;;;;;5091158;28;19928;-62
2022/11/14 06:39:32;;;;;;;;;;;6.30;99.90;;;;;;5091078;28;19924;-66
2022/11/14 06:41:58;;;;;;;;;;;6.30;99.90;;;;;;5071615;28;19939;-65
2022/11/14 06:44:23;;;;;;;;;;;6.30;99.90;;;;;;5076459;28;20370;-64
2022/11/14 06:46:49;;;;;;;;;;;6.20;99.90;;;;;;5091094;28;20296;-64
2022/11/14 06:49:15;;;;;;;;;;;6.30;99.90;;;;;;5089847;28;19928;-62
2022/11/14 06:51:40;;;;;;;;;;;6.20;99.90;;;;;;5091246;28;19943;-62
2022/11/14 06:54:06;;;;;;;;;;;6.20;99.90;;;;;;5089147;28;19940;-62
2022/11/14 06:56:31;;;;;;;;;;;6.20;99.90;;;;;;5075290;28;19928;-62
2022/11/14 06:58:57;;;;;;;;;;;6.20;99.90;;;;;;5097038;28;19936;-64
2022/11/14 07:01:24;;;;;;;;;;;6.20;99.90;;;;;;5074412;28;19984;-64
2022/11/14 07:03:50;;;;;;;;;;;6.20;99.90;;;;;;5075125;28;19983;-62
2022/11/14 07:06:23;;;;;;;;;;;6.20;99.90;;;;;;5099417;28;20395;-63
2022/11/14 07:08:49;;;;;;;;;;;6.20;99.90;;;;;;5086112;28;20419;-63
2022/11/14 07:11:21;;;;;;;;;;;6.20;99.90;;;;;;5085659;28;20014;-63
2022/11/14 07:13:51;;;;;;;;;;;6.10;99.90;;;;;;5092806;28;19928;-64
2022/11/14 07:16:17;;;;;;;;;;;6.20;99.90;;;;;;5075436;28;19958;-63
2022/11/14 07:18:42;;;;;;;;;;;6.10;99.90;;;;;;5091138;28;19943;-64
2022/11/14 07:21:08;;;;;;;;;;;6.10;99.90;;;;;;5074261;28;19971;-67
2022/11/14 07:23:34;;;;;;;;;;;6.30;99.90;;;;;;5075507;28;19924;-64
2022/11/14 07:26:06;;;;;;;;;;;6.60;99.90;;;;;;5073467;28;19985;-63
2022/11/14 07:28:39;;;;;;;;;;;6.10;99.90;;;;;;5066730;28;19932;-62
2022/11/14 07:31:06;;;;;;;;;;;6.10;99.90;;;;;;5072649;28;19963;-62
2022/11/14 07:33:32;;;;;;;;;;;6.10;99.90;;;;;;5054471;28;19925;-63
2022/11/14 07:35:58;;;;;;;;;;;6.20;99.90;;;;;;5073015;28;20329;-64
2022/11/14 07:38:23;;;;;;;;;;;6.10;99.90;;;;;;5071318;28;19955;-64
2022/11/14 07:40:59;;;;;;;;;;;6.20;99.90;;;;;;5072380;28;19929;-63
2022/11/14 07:43:25;;;;;;;;;;;6.10;99.90;;;;;;5071009;28;20057;-66
2022/11/14 07:45:50;;;;;;;;;;;6.10;99.90;;;;;;5073918;28;19924;-63
2022/11/14 07:48:16;;;;;;;;;;;6.10;99.90;;;;;;5071464;28;19928;-63
2022/11/14 07:50:41;;;;;;;;;;;6.10;99.90;;;;;;5104818;28;19928;-65
2022/11/14 07:53:07;;;;;;;;;;;6.10;99.90;;;;;;5070882;28;19929;-63
2022/11/14 07:55:36;;;;;;;;;;;6.10;99.90;;;;;;5071958;28;19932;-66
2022/11/14 07:58:02;;;;;;;;;;;6.10;99.90;;;;;;5071674;28;19924;-63
2022/11/14 08:00:28;;;;;;;;;;;6.10;99.90;;;;;;5103639;28;19925;-63
2022/11/14 08:02:53;;;;;;;;;;;6.10;99.90;;;;;;5054995;28;19955;-62
2022/11/14 08:05:19;;;;;;;;;;;6.10;99.90;;;;;;5070260;28;20285;-63
2022/11/14 08:07:44;;;;;;;;;;;6.00;99.90;;;;;;5103411;28;20010;-64
2022/11/14 08:10:12;;;;;;;;;;;6.10;99.90;;;;;;5071033;28;19970;-63
2022/11/14 08:12:38;;;;;;;;;;;6.10;99.90;;;;;;5070420;28;19928;-63
2022/11/14 08:15:05;;;;;;;;;;;6.10;99.90;;;;;;5071408;28;19975;-64
2022/11/14 08:17:30;;;;;;;;;;;6.10;99.90;;;;;;5070189;28;19958;-66
2022/11/14 08:19:56;;;;;;;;;;;6.20;99.90;;;;;;5070090;28;20351;-63
2022/11/14 08:22:21;;;;;;;;;;;6.20;99.90;;;;;;5071148;28;20012;-63
2022/11/14 08:24:47;;;;;;;;;;;6.20;99.90;;;;;;5090288;28;20289;-63
2022/11/14 08:27:12;;;;;;;;;;;6.20;99.90;;;;;;5091457;28;20280;-64
2022/11/14 08:29:38;;;;;;;;;;;6.20;99.90;;;;;;5072439;28;19938;-64
2022/11/14 08:32:03;;;;;;;;;;;6.30;99.90;;;;;;5091560;28;19940;-63
2022/11/14 08:34:29;;;;;;;;;;;6.30;99.90;;;;;;5090579;28;20379;-63
2022/11/14 08:36:56;;;;;;;;;;;6.30;99.90;;;;;;5091188;28;19928;-63
2022/11/14 08:39:22;;;;;;;;;;;6.30;99.90;;;;;;5089581;28;20019;-63
2022/11/14 08:41:47;;;;;;;;;;;6.30;99.90;;;;;;5093105;28;20011;-65
2022/11/14 08:44:13;;;;;;;;;;;6.30;99.90;;;;;;5089956;28;20645;-64
2022/11/14 08:46:39;;;;;;;;;;;6.50;99.90;;;;;;5090258;28;19931;-63
2022/11/14 08:49:04;;;;;;;;;;;6.30;99.90;;;;;;5090684;28;19934;-66
2022/11/14 08:51:30;;;;;;;;;;;6.30;99.90;;;;;;5090132;28;20029;-65
2022/11/14 08:53:55;;;;;;;;;;;6.30;99.90;;;;;;5091687;28;19967;-64
2022/11/14 08:56:21;;;;;;;;;;;6.40;99.90;;;;;;5090622;28;19924;-68
2022/11/14 08:58:47;;;;;;;;;;;6.40;99.90;;;;;;5090958;28;20030;-63
2022/11/14 09:01:12;;;;;;;;;;;6.40;99.90;;;;;;5089967;28;19939;-63
2022/11/14 09:03:38;;;;;;;;;;;6.40;99.90;;;;;;5090060;28;20277;-64
2022/11/14 09:06:04;;;;;;;;;;;6.40;99.90;;;;;;5090436;28;19936;-62
2022/11/14 09:08:29;;;;;;;;;;;6.50;99.90;;;;;;5089039;28;19938;-63
2022/11/14 09:10:58;;;;;;;;;;;6.40;99.90;;;;;;5101854;28;19931;-62
2022/11/14 09:13:26;;;;;;;;;;;6.50;99.90;;;;;;5088832;28;20263;-68
2022/11/14 09:15:51;;;;;;;;;;;6.50;99.90;;;;;;5090294;28;20028;-63
2022/11/14 09:18:17;;;;;;;;;;;6.50;99.90;;;;;;5070859;28;20061;-65
2022/11/14 09:20:43;;;;;;;;;;;6.50;99.90;;;;;;5072178;28;19935;-63
2022/11/14 09:23:09;;;;;;;;;;;6.50;99.90;;;;;;5070950;28;19939;-63
2022/11/14 09:25:34;;;;;;;;;;;6.50;99.90;;;;;;5090209;28;19967;-66
2022/11/14 09:28:05;;;;;;;;;;;6.50;99.90;;;;;;5089796;28;20008;-63
2022/11/14 09:30:31;;;;;;;;;;;6.50;99.90;;;;;;5083316;28;19928;-65
2022/11/14 09:33:00;;;;;;;;;;;6.50;99.90;;;;;;5086366;28;19966;-65
2022/11/14 09:35:27;;;;;;;;;;;6.60;99.90;;;;;;5069665;28;20669;-67
2022/11/14 09:38:02;;;;;;;;;;;6.60;99.90;;;;;;5089706;28;20297;-64
2022/11/14 09:40:28;;;;;;;;;;;6.60;99.90;;;;;;5087462;28;20377;-65
2022/11/14 09:43:16;;;;;;;;;;;6.70;99.90;;;;;;5087804;28;19971;-64
2022/11/14 09:45:46;;;;;;;;;;;6.70;99.90;;;;;;5070115;28;20300;-65
2022/11/14 09:48:14;;;;;;;;;;;6.80;99.90;;;;;;5089423;28;19928;-65
2022/11/14 09:50:43;;;;;;;;;;;6.80;99.90;;;;;;5073834;28;20369;-64
2022/11/14 09:53:24;;;;;;;;;;;6.80;99.90;;;;;;5088389;28;19924;-64
2022/11/14 09:55:50;;;;;;;;;;;6.90;99.90;;;;;;5104559;28;19931;-64
2022/11/14 09:58:18;;;;;;;;;;;6.80;99.90;;;;;;5090330;28;19928;-63
2022/11/14 10:01:13;;;;;;;;;;;6.80;99.90;;;;;;5071794;28;19928;-63
2022/11/14 10:03:41;;;;;;;;;;;6.80;99.90;;;;;;5070918;28;19930;-63
2022/11/14 10:06:17;;;;;;;;;;;6.80;99.90;;;;;;5072318;28;20334;-62
2022/11/14 10:09:03;;;;;;;;;;;6.80;99.90;;;;;;5089760;28;20282;-64
2022/11/14 10:11:29;;;;;;;;;;;6.80;99.90;;;;;;5090394;28;20339;-63
2022/11/14 10:13:58;;;;;;;;;;;6.80;99.90;;;;;;5085862;28;19924;-65
2022/11/14 10:16:43;;;;;;;;;;;6.80;99.90;;;;;;5089726;28;20002;-63
2022/11/14 10:19:16;;;;;;;;;;;6.80;99.90;;;;;;5084201;28;20345;-62
2022/11/14 10:21:52;;;;;;;;;;;6.90;99.90;;;;;;5072537;28;19931;-67
2022/11/14 10:24:27;;;;;;;;;;;6.90;99.90;;;;;;5088774;28;19928;-65
2022/11/14 10:27:03;;;;;;;;;;;7.00;99.90;;;;;;5065234;28;20019;-64
2022/11/14 10:29:40;;;;;;;;;;;7.00;99.90;;;;;;5105991;28;19931;-64
2022/11/14 10:32:05;;;;;;;;;;;7.00;99.90;;;;;;5091657;28;19928;-63
2022/11/14 10:34:37;;;;;;;;;;;7.00;99.90;;;;;;5093470;28;20281;-63
2022/11/14 10:37:15;;;;;;;;;;;7.10;99.90;;;;;;5093069;28;19950;-65
2022/11/14 10:39:50;;;;;;;;;;;7.10;99.90;;;;;;5074986;28;19971;-66
2022/11/14 10:42:30;;;;;;;;;;;7.10;99.90;;;;;;5094083;28;19994;-63
2022/11/14 10:45:06;;;;;;;;;;;7.20;99.90;;;;;;5092715;28;19990;-64
2022/11/14 10:47:44;;;;;;;;;;;7.20;99.90;;;;;;5090293;28;20058;-64
2022/11/14 10:50:22;;;;;;;;;;;7.20;99.90;;;;;;5097552;28;19985;-63
2022/11/14 10:52:50;;;;;;;;;;;7.20;99.90;;;;;;5090026;28;20391;-62
2022/11/14 10:55:17;;;;;;;;;;;7.30;99.90;;;;;;5092749;28;20611;-63
2022/11/14 10:57:46;;;;;;;;;;;7.30;99.90;;;;;;5092865;28;20010;-63
2022/11/14 11:00:12;;;;;;;;;;;7.30;99.90;;;;;;5093563;28;19920;-64
2022/11/14 11:02:47;;;;;;;;;;;7.30;99.90;;;;;;5092199;28;19924;-65
2022/11/14 11:05:14;;;;;;;;;;;7.40;99.90;;;;;;5075832;28;20377;-63
2022/11/14 11:13:12;;;;;;;;;;;7.40;99.90;;;;;;5093184;28;19994;-63
2022/11/14 11:15:39;;;;;;;;;;;7.40;99.90;;;;;;5099194;28;20112;-62
2022/11/14 11:18:22;;;;;;;;;;;7.40;99.90;;;;;;5092636;28;19931;-62
2022/11/14 11:21:00;;;;;;;;;;;7.50;99.90;;;;;;5090929;28;19925;-63
2022/11/14 11:23:26;;;;;;;;;;;7.50;99.90;;;;;;5090970;28;19927;-63
2022/11/14 11:26:00;;;;;;;;;;;7.60;99.90;;;;;;5074052;28;20049;-63
2022/11/14 11:28:28;;;;;;;;;;;7.60;99.90;;;;;;5092164;28;19928;-62
2022/11/14 11:30:55;;;;;;;;;;;7.60;99.90;;;;;;5094366;28;20253;-63
2022/11/14 11:33:28;;;;;;;;;;;7.60;99.90;;;;;;5090619;28;20022;-62
2022/11/14 11:35:55;;;;;;;;;;;7.50;99.90;;;;;;5090098;28;20011;-63
2022/11/14 11:38:22;;;;;;;;;;;7.50;99.90;;;;;;5091628;28;19928;-62
2022/11/14 11:40:50;;;;;;;;;;;7.50;99.90;;;;;;5071636;28;19940;-63
2022/11/14 11:43:23;;;;;;;;;;;7.50;99.90;;;;;;5089385;28;19970;-63
2022/11/14 11:45:49;;;;;;;;;;;7.50;99.90;;;;;;5073084;28;20011;-62
2022/11/14 11:48:16;;;;;;;;;;;7.60;99.90;;;;;;5071833;28;20023;-63
2022/11/14 11:50:42;;;;;;;;;;;7.60;99.90;;;;;;5081258;28;20397;-63
2022/11/14 11:53:43;;;;;;;;;;;7.70;99.90;;;;;;5074236;28;19978;-63
2022/11/14 11:56:14;;;;;;;;;;;7.80;99.90;;;;;;5026952;28;20322;-63
2022/11/14 11:58:43;;;;;;;;;;;7.90;99.90;;;;;;5063517;28;19981;-63
2022/11/14 12:01:10;;;;;;;;;;;8.00;99.90;;;;;;5090863;28;20385;-64
2022/11/14 12:03:36;;;;;;;;;;;8.20;99.90;;;;;;5093718;28;19935;-63
2022/11/14 12:06:04;;;;;;;;;;;8.30;99.90;;;;;;5073081;28;19973;-62
2022/11/14 12:08:42;;;;;;;;;;;8.40;99.90;;;;;;5072951;28;19927;-63
2022/11/14 12:11:11;;;;;;;;;;;8.40;99.90;;;;;;5090124;28;19928;-62
2022/11/14 12:13:49;;;;;;;;;;;8.50;99.90;;;;;;5092046;28;19943;-64
2022/11/14 12:16:17;;;;;;;;;;;8.50;99.90;;;;;;5091752;28;19931;-65
2022/11/14 12:18:55;;;;;;;;;;;8.60;99.90;;;;;;5092068;28;19920;-63
2022/11/14 12:21:23;;;;;;;;;;;8.60;99.90;;;;;;5091763;28;20277;-63
2022/11/14 12:24:01;;;;;;;;;;;8.50;99.90;;;;;;5092115;28;19931;-63
2022/11/14 12:26:45;;;;;;;;;;;8.50;99.90;;;;;;5091541;28;19946;-63
2022/11/14 12:29:29;;;;;;;;;;;8.50;99.90;;;;;;5091132;28;19928;-62
2022/11/14 12:32:03;;;;;;;;;;;8.40;99.90;;;;;;5084688;28;19924;-61
2022/11/14 12:34:40;;;;;;;;;;;8.40;99.90;;;;;;5107548;28;19924;-62
2022/11/14 12:37:08;;;;;;;;;;;8.40;99.90;;;;;;5091464;28;20352;-63
2022/11/14 12:39:33;;;;;;;;;;;8.40;99.90;;;;;;5091677;28;20262;-64
2022/11/14 12:42:01;;;;;;;;;;;8.40;99.90;;;;;;5094698;28;19935;-62
2022/11/14 12:44:26;;;;;;;;;;;8.40;99.90;;;;;;5090521;28;19946;-67
2022/11/14 12:47:04;;;;;;;;;;;8.40;99.90;;;;;;5086058;28;20373;-63
2022/11/14 12:49:45;;;;;;;;;;;8.50;99.90;;;;;;5087455;28;20395;-62
2022/11/14 12:52:29;;;;;;;;;;;8.50;99.90;;;;;;5088614;28;19939;-63
2022/11/14 12:54:54;;;;;;;;;;;8.60;99.90;;;;;;5104803;28;19946;-64
2022/11/14 12:57:46;;;;;;;;;;;8.60;99.90;;;;;;5091986;28;19924;-63
2022/11/14 13:00:12;;;;;;;;;;;8.60;99.90;;;;;;5045213;28;19928;-63
2022/11/14 13:02:59;;;;;;;;;;;8.60;99.90;;;;;;5090787;28;19934;-62
2022/11/14 13:05:45;;;;;;;;;;;8.60;99.90;;;;;;5083030;28;19935;-63
2022/11/14 13:08:26;;;;;;;;;;;8.60;99.90;;;;;;5088675;28;19928;-62
2022/11/14 13:10:51;;;;;;;;;;;8.60;99.90;;;;;;5086815;28;19970;-63
2022/11/14 13:22:10;;;;;;;;;;;8.60;99.90;;;;;;5101435;28;21557;-62
2022/11/14 13:24:56;;;;;;;;;;;8.70;99.90;;;;;;5090407;28;20023;-61
2022/11/14 13:27:23;;;;;;;;;;;8.70;99.90;;;;;;5091062;28;19924;-62
2022/11/14 13:29:49;;;;;;;;;;;8.70;99.90;;;;;;5072470;28;19928;-63
2022/11/14 13:32:35;;;;;;;;;;;8.80;99.90;;;;;;5090186;28;19937;-62
2022/11/14 13:35:04;;;;;;;;;;;8.70;99.90;;;;;;5090840;28;19924;-62
2022/11/14 13:37:52;;;;;;;;;;;8.70;99.90;;;;;;5090136;28;19927;-62
2022/11/14 13:40:24;;;;;;;;;;;8.60;99.90;;;;;;5081390;28;19935;-63
2022/11/14 13:43:00;;;;;;;;;;;8.60;99.90;;;;;;5090814;28;20020;-63
2022/11/14 13:45:38;;;;;;;;;;;8.60;99.90;;;;;;5091142;28;19928;-63
2022/11/14 13:48:16;;;;;;;;;;;8.60;99.90;;;;;;5089444;28;20416;-63
2022/11/14 13:50:46;;;;;;;;;;;8.70;99.90;;;;;;5085639;28;20372;-63
2022/11/14 13:53:13;;;;;;;;;;;8.70;99.90;;;;;;5082875;28;20274;-63
2022/11/14 13:55:51;;;;;;;;;;;8.70;99.90;;;;;;5090472;28;20305;-63
2022/11/14 13:58:34;;;;;;;;;;;8.70;99.90;;;;;;5087071;28;19932;-62
2022/11/14 14:01:09;;;;;;;;;;;8.70;99.90;;;;;;5067348;28;20515;-66
2022/11/14 14:03:49;;;;;;;;;;;8.70;99.90;;;;;;5086188;28;19924;-62
2022/11/14 14:06:33;;;;;;;;;;;8.70;99.90;;;;;;5072052;28;19928;-62
2022/11/14 14:09:12;;;;;;;;;;;8.70;99.90;;;;;;5094028;28;19939;-62
2022/11/14 14:11:37;;;;;;;;;;;8.70;99.90;;;;;;5094123;28;20359;-62
2022/11/14 14:14:15;;;;;;;;;;;8.70;99.90;;;;;;5093820;28;19928;-62
2022/11/14 14:16:41;;;;;;;;;;;8.70;99.90;;;;;;5076453;28;20333;-62
2022/11/14 14:19:25;;;;;;;;;;;8.70;99.90;;;;;;5093059;28;19977;-63
2022/11/14 14:21:56;;;;;;;;;;;8.70;99.90;;;;;;5109789;28;19924;-63
2022/11/14 14:24:21;;;;;;;;;;;8.70;99.90;;;;;;5093523;28;19950;-62
2022/11/14 14:26:47;;;;;;;;;;;8.70;99.90;;;;;;5093867;28;19924;-63
2022/11/14 14:29:23;;;;;;;;;;;8.60;99.90;;;;;;5093236;28;19928;-63
2022/11/14 14:31:48;;;;;;;;;;;8.70;99.90;;;;;;5090130;28;20008;-62
2022/11/14 14:34:26;;;;;;;;;;;8.60;99.90;;;;;;5092228;28;20007;-63
2022/11/14 14:36:52;;;;;;;;;;;8.60;99.90;;;;;;5096189;28;19924;-62
2022/11/14 14:39:20;;;;;;;;;;;8.60;99.90;;;;;;5075198;28;20359;-64
2022/11/14 14:41:46;;;;;;;;;;;8.60;99.90;;;;;;5093451;28;20002;-62
2022/11/14 14:44:32;;;;;;;;;;;8.60;99.90;;;;;;5076351;28;19931;-66
2022/11/14 14:46:58;;;;;;;;;;;8.60;99.90;;;;;;5093679;28;19942;-63
2022/11/14 14:49:26;;;;;;;;;;;8.50;99.90;;;;;;5074740;28;19924;-64
2022/11/14 14:51:51;;;;;;;;;;;8.50;99.90;;;;;;5071466;28;19931;-63