Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:19;;;;;;;2.90;1.63;;;13.90;99.90;;;;;;4194868;28;20236;-72
2023/05/31 00:02:24;;;;;;;4.73;1.83;;;13.90;99.90;;;;;;4194531;28;20267;-72
2023/05/31 00:04:26;;;;;;;3.33;1.53;;;13.90;99.90;;;;;;4194576;28;20219;-74
2023/05/31 00:06:29;;;;;;;2.40;1.53;;;13.80;99.90;;;;;;4195502;28;20308;-71
2023/05/31 00:08:31;;;;;;;4.20;1.73;;;13.80;99.90;;;;;;4194184;28;20209;-73
2023/05/31 00:10:33;;;;;;;2.90;1.70;;;13.80;99.90;;;;;;4195133;28;20300;-71
2023/05/31 00:12:35;;;;;;;2.87;1.40;;;13.70;99.90;;;;;;4192952;28;20215;-71
2023/05/31 00:14:37;;;;;;;3.70;2.03;;;13.70;99.90;;;;;;4194673;28;20213;-72
2023/05/31 00:16:39;;;;;;;3.50;1.50;;;13.70;99.90;;;;;;4195071;28;20216;-73
2023/05/31 00:18:41;;;;;;;3.77;1.40;;;13.60;99.90;;;;;;4194680;28;20206;-73
2023/05/31 00:20:43;;;;;;;2.33;1.43;;;13.60;99.90;;;;;;4194297;28;20258;-74
2023/05/31 00:22:46;;;;;;;3.23;1.50;;;13.60;99.90;;;;;;4194307;28;20713;-73
2023/05/31 00:24:48;;;;;;;3.77;1.67;;;13.60;99.90;;;;;;4194279;28;20218;-72
2023/05/31 00:26:51;;;;;;;2.20;1.33;;;13.50;99.90;;;;;;4194888;28;20222;-72
2023/05/31 00:28:53;;;;;;;5.23;1.87;;;13.50;99.90;;;;;;4192722;28;20206;-72
2023/05/31 00:30:55;;;;;;;2.97;1.37;;;13.40;99.90;;;;;;4192875;28;20326;-74
2023/05/31 00:32:57;;;;;;;4.60;1.60;;;13.40;99.90;;;;;;4196616;28;20243;-71
2023/05/31 00:34:59;;;;;;;3.13;1.70;;;13.40;99.90;;;;;;4195129;28;20216;-72
2023/05/31 00:37:01;;;;;;;4.03;1.70;;;13.40;99.90;;;;;;4196081;28;20213;-71
2023/05/31 00:39:04;;;;;;;3.47;1.57;;;13.30;99.90;;;;;;4197814;28;20232;-72
2023/05/31 00:41:09;;;;;;;5.00;1.47;;;13.30;99.90;;;;;;4198078;28;20230;-73
2023/05/31 00:43:11;;;;;;;3.90;1.50;;;13.30;99.90;;;;;;4194539;28;20237;-71
2023/05/31 00:45:13;;;;;;;2.93;1.57;;;13.30;99.90;;;;;;4197270;28;20217;-71
2023/05/31 00:47:15;;;;;;;4.40;2.07;;;13.20;99.90;;;;;;4194605;28;20238;-71
2023/05/31 00:49:17;;;;;;;4.10;1.90;;;13.20;99.90;;;;;;4197235;28;20687;-70
2023/05/31 00:51:19;;;;;;;2.57;1.70;;;13.20;99.90;;;;;;4197980;28;20236;-74
2023/05/31 00:53:22;;;;;;;2.43;1.50;;;13.20;99.90;;;;;;4198231;28;20234;-73
2023/05/31 00:55:26;;;;;;;4.60;1.77;;;13.10;99.90;;;;;;4198417;28;20218;-73
2023/05/31 00:57:28;;;;;;;5.93;1.63;;;13.10;99.90;;;;;;4197368;28;20202;-71
2023/05/31 00:59:30;;;;;;;3.40;1.27;;;13.00;99.90;;;;;;4194675;28;20350;-74
2023/05/31 01:01:33;;;;;;;3.93;1.67;;;13.00;99.90;;;;;;4197313;28;20234;-74
2023/05/31 01:03:35;;;;;;;3.30;1.43;;;13.00;99.90;;;;;;4198229;28;20682;-71
2023/05/31 01:05:37;;;;;;;3.47;1.80;;;13.00;99.90;;;;;;4197833;28;20252;-70
2023/05/31 01:07:39;;;;;;;3.97;1.83;;;12.90;99.90;;;;;;4197790;28;20210;-71
2023/05/31 01:09:42;;;;;;;3.70;1.90;;;12.90;99.90;;;;;;4198145;28;20210;-74
2023/05/31 01:12:02;;;;;;;3.50;1.70;;;12.90;99.90;;;;;;4198043;28;20241;-70
2023/05/31 01:14:14;;;;;;;3.43;1.60;;;12.90;99.90;;;;;;4198232;28;20241;-76
2023/05/31 01:16:23;;;;;;;5.67;2.10;;;12.80;99.90;;;;;;4190946;28;20214;-73
2023/05/31 01:18:32;;;;;;;5.17;1.90;;;12.80;99.90;;;;;;4195812;28;20215;-73
2023/05/31 01:20:36;;;;;;;3.90;1.80;;;12.80;99.90;;;;;;4195734;28;20229;-71
2023/05/31 01:23:04;;;;;;;2.90;1.83;;;12.80;99.90;;;;;;4193367;28;20305;-71
2023/05/31 01:25:18;;;;;;;3.93;1.97;;;12.70;99.90;;;;;;4196397;28;20209;-71
2023/05/31 01:27:23;;;;;;;3.97;1.83;;;12.70;99.90;;;;;;4196201;28;20216;-70
2023/05/31 01:29:27;;;;;;;2.67;1.60;;;12.70;99.90;;;;;;4195403;28;20194;-73
2023/05/31 01:31:32;;;;;;;2.87;1.60;;;12.60;99.90;;;;;;4188485;28;20683;-71
2023/05/31 01:33:35;;;;;;;3.97;1.57;;;12.60;99.90;;;;;;4186147;28;20312;-71
2023/05/31 01:35:37;;;;;;;2.87;1.63;;;12.60;99.90;;;;;;4196529;28;20234;-73
2023/05/31 01:37:39;;;;;;;3.50;1.40;;;12.60;99.90;;;;;;4197340;28;20266;-73
2023/05/31 01:39:41;;;;;;;2.83;1.53;;;12.50;99.90;;;;;;4195548;28;20221;-70
2023/05/31 01:41:46;;;;;;;2.00;1.30;;;12.40;99.90;;;;;;4196102;28;20249;-73
2023/05/31 01:43:50;;;;;;;3.30;1.70;;;12.40;99.90;;;;;;4197272;28;20312;-74
2023/05/31 01:45:53;;;;;;;4.47;1.67;;;12.40;99.90;;;;;;4194698;28;20299;-71
2023/05/31 01:47:59;;;;;;;3.00;1.37;;;12.40;99.90;;;;;;4197319;28;20206;-71
2023/05/31 01:50:02;;;;;;;4.43;1.73;;;12.30;99.90;;;;;;4196484;28;20205;-73
2023/05/31 01:52:07;;;;;;;2.93;1.30;;;12.30;99.90;;;;;;4192391;28;20240;-73
2023/05/31 01:54:09;;;;;;;3.10;1.50;;;12.30;99.90;;;;;;4196835;28;20602;-71
2023/05/31 01:56:12;;;;;;;3.10;1.43;;;12.30;99.90;;;;;;4195527;28;20589;-72
2023/05/31 01:58:15;;;;;;;5.13;1.83;;;12.20;99.90;;;;;;4196173;28;20214;-73
2023/05/31 02:00:19;;;;;;;2.17;1.30;;;12.20;99.90;;;;;;4196986;28;20300;-70
2023/05/31 02:02:21;;;;;;;4.47;1.40;;;12.10;99.90;;;;;;4196494;28;20235;-72
2023/05/31 02:04:23;;;;;;;4.00;1.80;;;12.10;99.90;;;;;;4196300;28;20296;-71
2023/05/31 02:06:27;;;;;;;2.80;1.30;;;12.10;99.90;;;;;;4197157;28;20297;-72
2023/05/31 02:08:29;;;;;;;2.70;1.40;;;12.10;99.90;;;;;;4195662;28;20717;-73
2023/05/31 02:10:30;;;;;;;3.43;1.50;;;12.10;99.90;;;;;;4197659;28;20739;-74
2023/05/31 02:12:32;;;;;;;3.23;1.70;;;11.90;99.90;;;;;;4195963;28;20745;-76
2023/05/31 02:14:34;;;;;;;3.83;1.70;;;12.00;99.90;;;;;;4190599;28;20205;-73
2023/05/31 02:16:37;;;;;;;4.47;1.80;;;12.00;99.90;;;;;;4190124;28;20304;-72
2023/05/31 02:18:39;;;;;;;3.70;1.60;;;11.90;99.90;;;;;;4187937;28;20297;-72
2023/05/31 02:20:41;;;;;;;2.40;1.60;;;11.90;99.90;;;;;;4191921;28;20605;-71
2023/05/31 02:22:44;;;;;;;2.20;1.50;;;11.90;99.90;;;;;;4197335;28;20748;-73
2023/05/31 02:24:46;;;;;;;3.00;1.40;;;11.90;99.90;;;;;;4188972;28;20672;-71
2023/05/31 02:26:48;;;;;;;3.33;1.30;;;11.80;99.90;;;;;;4197142;28;20304;-71
2023/05/31 02:28:50;;;;;;;3.30;1.97;;;11.80;99.90;;;;;;4195362;28;20885;-71
2023/05/31 02:30:55;;;;;;;2.77;1.60;;;11.80;99.90;;;;;;4188921;28;20224;-71
2023/05/31 02:32:59;;;;;;;3.60;1.53;;;11.80;99.90;;;;;;4195432;28;20216;-71
2023/05/31 02:35:01;;;;;;;3.57;1.60;;;11.80;99.90;;;;;;4195620;28;20217;-71
2023/05/31 02:37:04;;;;;;;2.97;1.70;;;11.70;99.90;;;;;;4193824;28;20210;-71
2023/05/31 02:39:05;;;;;;;2.63;1.70;;;11.70;99.90;;;;;;4194142;28;20212;-71
2023/05/31 02:41:07;;;;;;;4.23;1.47;;;11.70;99.90;;;;;;4195718;28;20237;-72
2023/05/31 02:43:10;;;;;;;4.30;1.70;;;11.70;99.90;;;;;;4197212;28;20719;-71
2023/05/31 02:45:12;;;;;;;4.27;1.90;;;11.60;99.90;;;;;;4191476;28;20235;-72
2023/05/31 02:47:14;;;;;;;2.87;1.70;;;11.60;99.90;;;;;;4191110;28;20210;-71
2023/05/31 02:49:17;;;;;;;4.43;1.63;;;11.60;99.90;;;;;;4194405;28;20213;-72
2023/05/31 02:51:19;;;;;;;3.83;1.80;;;11.60;99.90;;;;;;4196882;28;20264;-74
2023/05/31 02:53:21;;;;;;;5.30;1.90;;;11.60;99.90;;;;;;4190193;28;21098;-71
2023/05/31 02:55:23;;;;;;;4.00;1.90;;;11.50;99.90;;;;;;4190391;28;20779;-71
2023/05/31 02:57:25;;;;;;;2.53;1.60;;;11.50;99.90;;;;;;4194328;28;20411;-71
2023/05/31 02:59:27;;;;;;;4.97;1.70;;;11.50;99.90;;;;;;4191598;28;20323;-72
2023/05/31 03:01:29;;;;;;;3.03;1.37;;;11.50;99.90;;;;;;4180226;28;20336;-73
2023/05/31 03:03:31;;;;;;;2.90;1.70;;;11.50;99.90;;;;;;4194598;28;20300;-74
2023/05/31 03:05:34;;;;;;;4.20;1.50;;;11.40;99.90;;;;;;4193714;28;20303;-75
2023/05/31 03:07:36;;;;;;;3.43;1.83;;;11.40;99.90;;;;;;4193211;28;20209;-73
2023/05/31 03:09:38;;;;;;;3.00;1.47;;;11.40;99.90;;;;;;4193650;28;20228;-71
2023/05/31 03:11:40;;;;;;;3.27;1.80;;;11.40;99.90;;;;;;4191059;28;20720;-71
2023/05/31 03:13:42;;;;;;;2.23;1.70;;;11.40;99.90;;;;;;4195770;28;20226;-71
2023/05/31 03:15:44;;;;;;;3.77;1.83;;;11.40;99.90;;;;;;4193677;28;20313;-71
2023/05/31 03:17:46;;;;;;;2.93;1.30;;;11.40;99.90;;;;;;4194807;28;20236;-72
2023/05/31 03:19:48;;;;;;;4.23;1.57;;;11.40;99.90;;;;;;4194386;28;20673;-71
2023/05/31 03:21:51;;;;;;;3.17;1.77;;;11.40;99.90;;;;;;4195314;28;20737;-72
2023/05/31 03:23:53;;;;;;;5.37;1.80;;;11.30;99.90;;;;;;4195176;28;20216;-72
2023/05/31 03:25:55;;;;;;;4.53;1.77;;;11.30;99.90;;;;;;4191662;28;20303;-71
2023/05/31 03:27:58;;;;;;;5.10;1.77;;;11.30;99.90;;;;;;4194648;28;20207;-70
2023/05/31 03:30:01;;;;;;;3.00;1.60;;;11.30;99.90;;;;;;4193716;28;20765;-73
2023/05/31 03:32:03;;;;;;;2.40;1.47;;;11.30;99.90;;;;;;4191983;28;20880;-70
2023/05/31 03:34:04;;;;;;;3.40;1.63;;;11.30;99.90;;;;;;4195301;28;20220;-72
2023/05/31 03:36:07;;;;;;;2.20;1.60;;;11.30;99.90;;;;;;4186587;28;20239;-71
2023/05/31 03:38:10;;;;;;;3.73;1.67;;;11.30;99.90;;;;;;4195751;28;20578;-72
2023/05/31 03:40:12;;;;;;;4.80;1.60;;;11.30;99.90;;;;;;4192315;28;20318;-72
2023/05/31 03:42:14;;;;;;;2.77;1.60;;;11.30;99.90;;;;;;4194429;28;20225;-74
2023/05/31 03:44:16;;;;;;;2.73;1.73;;;11.30;99.90;;;;;;4194991;28;20269;-76
2023/05/31 03:46:18;;;;;;;3.00;1.60;;;11.30;99.90;;;;;;4194936;28;20231;-72
2023/05/31 03:48:20;;;;;;;2.83;1.40;;;11.20;99.90;;;;;;4194944;28;20225;-70
2023/05/31 03:50:22;;;;;;;3.50;1.73;;;11.20;99.90;;;;;;4194948;28;20198;-71
2023/05/31 03:52:26;;;;;;;2.67;1.53;;;11.20;99.90;;;;;;4188830;28;20661;-70
2023/05/31 03:54:30;;;;;;;4.13;1.60;;;11.20;99.90;;;;;;4192860;28;20239;-71
2023/05/31 03:56:32;;;;;;;3.70;1.60;;;11.20;99.90;;;;;;4190323;28;20244;-71
2023/05/31 03:58:34;;;;;;;3.63;1.50;;;11.20;99.90;;;;;;4194892;28;20211;-72
2023/05/31 04:00:36;;;;;;;3.93;1.67;;;11.20;99.90;;;;;;4193490;28;20337;-71
2023/05/31 04:02:38;;;;;;;2.27;1.33;;;11.20;99.90;;;;;;4189368;28;20204;-71
2023/05/31 04:04:40;;;;;;;4.63;1.47;;;11.30;99.90;;;;;;4194381;28;20299;-70
2023/05/31 04:06:42;;;;;;;2.93;1.43;;;11.20;99.90;;;;;;4194925;28;20644;-70
2023/05/31 04:08:44;;;;;;;3.13;1.40;;;11.20;99.90;;;;;;4192092;28;20310;-71
2023/05/31 04:10:48;;;;;;;3.43;1.40;;;11.20;99.90;;;;;;4192133;28;20598;-70
2023/05/31 04:12:49;;;;;;;2.00;1.40;;;11.30;99.90;;;;;;4189230;28;20231;-72
2023/05/31 04:14:51;;;;;;;3.50;1.50;;;11.30;99.90;;;;;;4195317;28;20689;-74
2023/05/31 04:16:53;;;;;;;2.70;1.50;;;11.30;99.90;;;;;;4193739;28;20213;-74
2023/05/31 04:18:55;;;;;;;3.30;1.80;;;11.30;99.90;;;;;;4185156;28;20295;-70
2023/05/31 04:20:57;;;;;;;3.53;1.70;;;11.30;99.90;;;;;;4192247;28;20279;-71
2023/05/31 04:22:59;;;;;;;3.37;1.40;;;11.30;99.90;;;;;;4191784;28;20840;-71
2023/05/31 04:25:01;;;;;;;3.20;1.43;;;11.30;99.90;;;;;;4194506;28;20303;-73
2023/05/31 04:27:06;;;;;;;3.13;1.50;;;11.30;99.90;;;;;;4191775;28;20300;-72
2023/05/31 04:29:08;;;;;;;2.13;1.33;;;11.30;99.90;;;;;;4193364;28;20304;-72
2023/05/31 04:31:11;;;;;;;3.07;1.50;;;11.30;99.90;;;;;;4191348;28;20235;-72
2023/05/31 04:33:17;;;;;;;2.33;1.30;;;11.30;99.90;;;;;;4195056;28;20204;-70
2023/05/31 04:35:19;;;;;;;2.53;1.43;;;11.30;99.90;;;;;;4194010;28;20207;-72
2023/05/31 04:37:21;;;;;;;3.33;1.47;;;11.30;99.90;;;;;;4195091;28;20251;-72
2023/05/31 04:39:23;;;;;;;2.23;1.23;;;11.30;99.90;;;;;;4194911;28;20235;-71
2023/05/31 04:41:28;;;;;;;2.20;1.40;;;11.30;99.90;;;;;;4188037;28;20227;-73
2023/05/31 04:43:32;;;;;;;4.27;1.77;;;11.40;99.90;;;;;;4189966;28;20227;-73
2023/05/31 04:45:34;;;;;;;4.47;1.90;;;11.40;99.90;;;;;;4190748;28;20626;-72
2023/05/31 04:47:35;;;;;;;3.33;1.60;;;11.40;99.90;;;;;;4190662;28;20240;-71
2023/05/31 04:49:37;;;;;;;3.50;1.63;;;11.40;99.90;;;;;;4193703;28;20786;-72
2023/05/31 04:51:39;;;;;;;3.00;1.40;;;11.40;99.90;;;;;;4189297;28;20225;-72
2023/05/31 04:53:41;;;;;;;4.97;1.80;;;11.40;99.90;;;;;;4190093;28;20224;-72
2023/05/31 04:55:43;;;;;;;4.80;1.73;;;11.40;99.90;;;;;;4193939;28;20767;-75
2023/05/31 04:57:45;;;;;;;3.87;1.80;;;11.50;99.90;;;;;;4194281;28;20205;-75
2023/05/31 04:59:48;;;;;;;3.00;1.63;;;11.50;99.90;;;;;;4191648;28;20236;-72
2023/05/31 05:01:50;;;;;;;3.87;2.13;;;11.50;99.90;;;;;;4191769;28;20244;-72
2023/05/31 05:03:52;;;;;;;4.97;2.37;;;11.60;99.90;;;;;;4193175;28;20217;-72
2023/05/31 05:05:57;;;;;;;5.10;2.53;;;11.60;99.90;;;;;;4189842;28;20851;-72
2023/05/31 05:07:59;;;;;;;5.17;2.03;;;11.60;99.90;;;;;;4193259;28;20205;-73
2023/05/31 05:10:02;;;;;;;4.17;2.10;;;11.70;99.90;;;;;;4192505;28;20994;-74
2023/05/31 05:12:05;;;;;;;3.93;1.80;;;11.70;99.90;;;;;;4193231;28;20230;-72
2023/05/31 05:14:07;;;;;;;4.63;2.10;;;11.70;99.90;;;;;;4193932;28;20212;-73
2023/05/31 05:16:10;;;;;;;5.27;1.93;;;11.70;99.90;;;;;;4188247;28;20300;-72
2023/05/31 05:18:12;;;;;;;5.80;2.00;;;11.80;99.90;;;;;;4194194;28;20299;-74
2023/05/31 05:20:14;;;;;;;4.77;2.10;;;11.80;99.90;;;;;;4194646;28;20236;-76
2023/05/31 05:22:16;;;;;;;6.60;1.90;;;11.80;99.90;;;;;;4194522;28;20332;-73
2023/05/31 05:24:18;;;;;;;3.53;1.90;;;11.80;99.90;;;;;;4196587;28;20276;-72
2023/05/31 05:26:20;;;;;;;3.87;2.00;;;11.90;99.90;;;;;;4196311;28;20213;-72
2023/05/31 05:28:22;;;;;;;4.03;1.63;;;11.90;99.90;;;;;;4195979;28;20220;-74
2023/05/31 05:30:25;;;;;;;4.23;2.00;;;11.90;99.90;;;;;;4192375;28;20278;-72
2023/05/31 05:32:28;;;;;;;4.17;1.80;;;11.90;99.90;;;;;;4196483;28;20263;-72
2023/05/31 05:34:30;;;;;;;3.33;1.83;;;11.90;99.90;;;;;;4196961;28;20201;-72
2023/05/31 05:36:32;;;;;;;4.13;1.80;;;11.90;99.90;;;;;;4195333;28;20300;-71
2023/05/31 05:38:34;;;;;;;3.23;1.70;;;12.00;99.90;;;;;;4195387;28;20206;-71
2023/05/31 05:40:36;;;;;;;3.47;1.50;;;11.90;99.90;;;;;;4193540;28;20214;-71
2023/05/31 05:42:38;;;;;;;3.63;1.80;;;12.00;99.90;;;;;;4196478;28;20211;-71
2023/05/31 05:44:40;;;;;;;4.00;2.03;;;12.10;99.90;;;;;;4193832;28;20225;-73
2023/05/31 05:46:42;;;;;;;5.13;1.87;;;12.00;99.90;;;;;;4194729;28;20313;-71
2023/05/31 05:48:45;;;;;;;3.20;1.37;;;12.10;99.90;;;;;;4195691;28;20216;-72
2023/05/31 05:50:47;;;;;;;2.87;1.70;;;12.10;99.90;;;;;;4195984;28;20324;-72
2023/05/31 05:52:50;;;;;;;5.27;1.80;;;12.10;99.90;;;;;;4195093;28;20225;-73
2023/05/31 05:54:52;;;;;;;2.87;1.60;;;12.10;99.90;;;;;;4192994;28;20237;-71
2023/05/31 05:56:53;;;;;;;2.93;1.80;;;12.20;99.90;;;;;;4194550;28;20262;-72
2023/05/31 05:58:55;;;;;;;3.53;1.67;;;12.20;99.90;;;;;;4193566;28;20212;-69
2023/05/31 06:00:58;;;;;;;4.10;1.90;;;12.30;99.90;;;;;;4194323;28;20228;-73
2023/05/31 06:02:59;;;;;;;3.63;1.87;;;12.30;99.90;;;;;;4188406;28;20214;-73
2023/05/31 06:05:03;;;;;;;3.63;1.80;;;12.30;99.90;;;;;;4194527;28;20220;-71
2023/05/31 06:07:05;;;;;;;5.23;1.90;;;12.40;99.90;;;;;;4193939;28;20210;-70
2023/05/31 06:09:07;;;;;;;4.93;2.00;;;12.40;99.90;;;;;;4196517;28;20246;-71
2023/05/31 06:11:09;;;;;;;6.07;2.20;;;12.50;99.90;;;;;;4194833;28;20225;-72
2023/05/31 06:13:11;;;;;;;4.73;1.90;;;12.50;99.90;;;;;;4194844;28;20267;-71
2023/05/31 06:15:13;;;;;;;3.90;1.80;;;12.60;99.90;;;;;;4194607;28;20216;-71
2023/05/31 06:17:15;;;;;;;5.00;2.27;;;12.70;99.90;;;;;;4195243;28;20232;-71
2023/05/31 06:19:17;;;;;;;4.47;2.20;;;12.70;99.90;;;;;;4193134;28;20210;-71
2023/05/31 06:21:20;;;;;;;6.30;1.73;;;12.70;99.90;;;;;;4195331;28;20958;-71
2023/05/31 06:23:22;;;;;;;4.67;2.00;;;12.90;99.90;;;;;;4194810;28;20210;-73
2023/05/31 06:25:24;;;;;;;4.93;2.20;;;13.00;99.90;;;;;;4195364;28;20209;-71
2023/05/31 06:27:26;;;;;;;5.73;2.10;;;13.00;99.90;;;;;;4193537;28;20575;-73
2023/05/31 06:29:28;;;;;;;3.80;2.00;;;13.00;99.90;;;;;;4195606;28;20233;-71
2023/05/31 06:31:31;;;;;;;4.40;2.10;;;13.00;99.90;;;;;;4195149;28;20320;-71
2023/05/31 06:33:32;;;;;;;4.20;2.30;;;13.10;99.90;;;;;;4194657;28;20205;-72
2023/05/31 06:35:35;;;;;;;8.40;2.37;;;13.20;99.90;;;;;;4194794;28;20238;-71
2023/05/31 06:37:39;;;;;;;3.57;1.70;;;13.30;99.90;;;;;;4194904;28;20218;-72
2023/05/31 06:39:40;;;;;;;5.60;1.83;;;13.30;99.90;;;;;;4195340;28;20219;-74
2023/05/31 06:41:42;;;;;;;7.37;2.67;;;13.40;99.90;;;;;;4194978;28;20321;-72
2023/05/31 06:43:44;;;;;;;6.97;2.23;;;13.40;99.90;;;;;;4195219;28;20245;-71
2023/05/31 06:45:46;;;;;;;5.70;2.23;;;13.50;99.90;;;;;;4194726;28;20218;-71
2023/05/31 06:47:48;;;;;;;4.40;1.70;;;13.50;99.90;;;;;;4194894;28;20328;-73
2023/05/31 06:49:50;;;;;;;5.03;2.00;;;13.60;99.90;;;;;;4193555;28;20242;-71
2023/05/31 06:51:52;;;;;;;4.07;1.83;;;13.60;99.90;;;;;;4194899;28;20240;-71
2023/05/31 06:53:55;;;;;;;5.43;2.00;;;13.70;99.90;;;;;;4194223;28;20289;-71
2023/05/31 06:55:57;;;;;;;3.17;1.70;;;13.70;99.90;;;;;;4194567;28;20580;-71
2023/05/31 06:57:59;;;;;;;4.03;1.60;;;13.80;99.90;;;;;;4194781;28;20796;-71
2023/05/31 07:00:01;;;;;;;4.03;1.80;;;13.80;99.90;;;;;;4192512;28;20238;-72
2023/05/31 07:02:03;;;;;;;5.13;1.80;;;13.90;99.90;;;;;;4194879;28;20291;-72
2023/05/31 07:04:05;;;;;;;6.93;2.10;;;14.00;99.90;;;;;;4195076;28;20206;-71
2023/05/31 07:06:07;;;;;;;3.90;1.50;;;14.10;99.90;;;;;;4194092;28;20304;-72
2023/05/31 07:08:09;;;;;;;3.70;1.70;;;14.10;99.90;;;;;;4193966;28;21152;-72
2023/05/31 07:10:12;;;;;;;5.03;2.00;;;14.20;99.90;;;;;;4195159;28;20239;-71
2023/05/31 07:12:14;;;;;;;3.63;1.73;;;14.30;99.90;;;;;;4194563;28;20223;-73
2023/05/31 07:14:16;;;;;;;4.00;1.67;;;14.30;99.90;;;;;;4191606;28;20896;-72
2023/05/31 07:16:18;;;;;;;4.40;1.80;;;14.30;99.90;;;;;;4194760;28;20217;-74
2023/05/31 07:18:20;;;;;;;3.77;1.70;;;14.40;99.90;;;;;;4193878;28;20783;-73
2023/05/31 07:20:22;;;;;;;5.00;2.00;;;14.40;99.90;;;;;;4194938;28;20215;-71
2023/05/31 07:22:24;;;;;;;3.90;1.73;;;14.50;99.90;;;;;;4193522;28;20222;-72
2023/05/31 07:24:25;;;;;;;3.40;1.60;;;14.50;99.90;;;;;;4194484;28;20206;-71
2023/05/31 07:26:29;;;;;;;5.23;1.73;;;14.60;99.90;;;;;;4194927;28;20310;-72
2023/05/31 07:28:30;;;;;;;3.20;1.83;;;14.60;99.90;;;;;;4194034;28;20317;-72
2023/05/31 07:30:32;;;;;;;4.27;1.67;;;14.70;99.90;;;;;;4193520;28;20212;-71
2023/05/31 07:32:34;;;;;;;4.60;2.10;;;14.80;99.90;;;;;;4193909;28;20287;-72
2023/05/31 07:34:36;;;;;;;3.80;1.90;;;14.80;99.90;;;;;;4193229;28;20206;-73
2023/05/31 07:36:39;;;;;;;3.60;2.20;;;14.90;99.90;;;;;;4193933;28;20294;-71
2023/05/31 07:38:41;;;;;;;3.97;1.80;;;15.00;99.90;;;;;;4194333;28;20197;-72
2023/05/31 07:40:43;;;;;;;3.50;1.67;;;15.00;99.90;;;;;;4191496;28;20226;-71
2023/05/31 07:42:46;;;;;;;5.23;1.93;;;15.10;99.90;;;;;;4193947;28;20754;-74
2023/05/31 07:44:49;;;;;;;6.50;2.00;;;15.20;99.90;;;;;;4193884;28;20209;-72
2023/05/31 07:46:51;;;;;;;6.37;2.57;;;15.30;99.90;;;;;;4193814;28;20212;-74
2023/05/31 07:48:53;;;;;;;4.50;1.80;;;15.40;99.90;;;;;;4194192;28;20307;-73
2023/05/31 07:50:55;;;;;;;2.83;1.83;;;15.40;99.90;;;;;;4189986;28;20317;-72
2023/05/31 07:52:57;;;;;;;3.57;2.27;;;15.50;99.90;;;;;;4194450;28;20250;-72
2023/05/31 07:54:59;;;;;;;4.37;1.87;;;15.50;99.90;;;;;;4192146;28;20208;-72
2023/05/31 07:57:01;;;;;;;5.33;2.30;;;15.60;99.90;;;;;;4193289;28;20219;-72
2023/05/31 07:59:06;;;;;;;4.80;2.00;;;15.70;99.90;;;;;;4194656;28;20326;-72
2023/05/31 08:01:08;;;;;;;2.60;1.73;;;15.70;99.90;;;;;;4192647;28;20236;-73
2023/05/31 08:03:10;;;;;;;4.60;2.20;;;15.80;99.90;;;;;;4194374;28;20222;-71
2023/05/31 08:05:15;;;;;;;5.73;2.10;;;16.00;99.90;;;;;;4193978;28;20284;-71
2023/05/31 08:07:17;;;;;;;4.13;2.07;;;16.10;99.90;;;;;;4193005;28;20301;-72
2023/05/31 08:09:18;;;;;;;4.03;2.20;;;16.10;99.90;;;;;;4193474;28;20213;-72
2023/05/31 08:11:21;;;;;;;5.90;2.13;;;16.20;99.90;;;;;;4194602;28;20227;-73
2023/05/31 08:13:24;;;;;;;3.53;2.00;;;16.20;99.90;;;;;;4194241;28;20631;-73
2023/05/31 08:15:27;;;;;;;3.83;1.80;;;16.30;99.90;;;;;;4192643;28;20221;-74
2023/05/31 08:17:29;;;;;;;10.07;2.27;;;16.30;99.90;;;;;;4192595;28;20205;-71
2023/05/31 08:19:31;;;;;;;4.50;1.77;;;16.40;99.90;;;;;;4193004;28;20210;-71
2023/05/31 08:21:33;;;;;;;4.60;1.80;;;16.50;99.90;;;;;;4194532;28;20229;-71
2023/05/31 08:23:35;;;;;;;5.37;1.97;;;16.50;99.90;;;;;;4192808;28;20226;-71
2023/05/31 08:25:41;;;;;;;5.50;2.03;;;16.70;99.90;;;;;;4193144;28;20215;-71
2023/05/31 08:27:43;;;;;;;2.40;1.60;;;16.70;99.90;;;;;;4193802;28;20296;-71
2023/05/31 08:29:45;;;;;;;5.03;1.80;;;16.80;99.90;;;;;;4193921;28;20229;-72
2023/05/31 08:31:48;;;;;;;4.43;1.90;;;16.90;99.90;;;;;;4194439;28;20759;-70
2023/05/31 08:33:55;;;;;;;6.93;2.10;;;17.10;99.90;;;;;;4190537;28;20202;-73
2023/05/31 08:35:59;;;;;;;7.17;1.93;;;17.20;99.90;;;;;;4192968;28;20304;-71
2023/05/31 08:38:01;;;;;;;6.47;2.30;;;17.20;99.90;;;;;;4192520;28;20304;-72
2023/05/31 08:40:04;;;;;;;3.67;1.83;;;17.30;99.90;;;;;;4190592;28;20198;-71
2023/05/31 08:42:11;;;;;;;5.13;1.70;;;17.40;99.90;;;;;;4193974;28;20234;-71
2023/05/31 08:44:15;;;;;;;4.63;2.03;;;17.50;99.90;;;;;;4193411;28;20212;-71
2023/05/31 08:46:17;;;;;;;4.23;2.13;;;17.60;99.90;;;;;;4192547;28;20339;-72
2023/05/31 08:48:25;;;;;;;3.70;1.73;;;17.60;99.90;;;;;;4193059;28;20215;-72
2023/05/31 08:50:29;;;;;;;4.27;1.90;;;17.70;99.90;;;;;;4192081;28;20211;-73
2023/05/31 08:52:33;;;;;;;4.17;1.90;;;17.80;99.90;;;;;;4194139;28;20299;-74
2023/05/31 08:54:36;;;;;;;3.53;1.83;;;17.80;99.90;;;;;;4193381;28;20696;-73
2023/05/31 08:56:39;;;;;;;4.20;2.00;;;18.00;99.90;;;;;;4196515;28;20220;-73
2023/05/31 08:58:43;;;;;;;5.03;1.93;;;18.00;99.90;;;;;;4197279;28;20782;-74
2023/05/31 09:00:46;;;;;;;3.60;1.70;;;18.00;99.90;;;;;;4193701;28;20243;-72
2023/05/31 09:02:48;;;;;;;3.90;2.10;;;18.10;99.90;;;;;;4196250;28;20234;-72
2023/05/31 09:04:51;;;;;;;2.90;1.80;;;18.20;99.90;;;;;;4197276;28;20299;-71
2023/05/31 09:06:53;;;;;;;3.47;1.87;;;18.30;99.90;;;;;;4196762;28;20748;-73
2023/05/31 09:08:56;;;;;;;4.50;1.80;;;18.40;99.90;;;;;;4194395;28;20204;-73
2023/05/31 09:10:57;;;;;;;4.63;1.80;;;18.40;99.90;;;;;;4196802;28;20761;-73
2023/05/31 09:12:59;;;;;;;4.67;1.90;;;18.50;99.90;;;;;;4196239;28;20231;-72
2023/05/31 09:15:03;;;;;;;3.37;1.67;;;18.60;99.90;;;;;;4196984;28;20218;-72
2023/05/31 09:17:05;;;;;;;4.23;1.70;;;18.60;99.90;;;;;;4195810;28;20213;-71
2023/05/31 09:19:07;;;;;;;3.67;1.90;;;18.70;99.90;;;;;;4196030;28;20248;-70
2023/05/31 09:21:12;;;;;;;4.73;2.00;;;18.80;99.90;;;;;;4197024;28;20232;-71
2023/05/31 09:23:14;;;;;;;5.43;1.83;;;18.90;99.90;;;;;;4196389;28;20252;-72
2023/05/31 09:25:16;;;;;;;5.10;1.90;;;19.00;99.90;;;;;;4195728;28;20214;-71
2023/05/31 09:27:18;;;;;;;6.33;1.70;;;19.10;99.90;;;;;;4196202;28;20220;-71
2023/05/31 09:29:22;;;;;;;6.63;2.10;;;19.20;99.90;;;;;;4195956;28;20241;-73
2023/05/31 09:31:24;;;;;;;7.77;1.77;;;19.20;99.90;;;;;;4196753;28;20240;-71
2023/05/31 09:33:38;;;;;;;3.20;1.70;;;19.30;99.90;;;;;;4196062;28;20216;-71
2023/05/31 09:35:57;;;;;;;3.43;1.50;;;19.50;99.90;;;;;;4195045;28;20208;-71
2023/05/31 09:38:05;;;;;;;5.13;1.80;;;19.50;99.90;;;;;;4195861;28;20327;-72
2023/05/31 09:40:08;;;;;;;2.80;1.40;;;19.60;99.90;;;;;;4194349;28;20211;-72
2023/05/31 09:42:13;;;;;;;4.20;1.53;;;19.70;99.90;;;;;;4195687;28;20239;-73
2023/05/31 09:44:15;;;;;;;3.20;1.60;;;19.80;99.90;;;;;;4195612;28;20216;-72
2023/05/31 09:46:19;;;;;;;3.17;1.53;;;19.90;99.90;;;;;;4195864;28;20211;-73
2023/05/31 09:48:21;;;;;;;3.93;1.50;;;20.00;98.90;;;;;;4192998;28;20237;-72
2023/05/31 09:50:24;;;;;;;2.67;1.50;;;20.10;97.80;;;;;;4196519;28;20220;-72
2023/05/31 09:52:28;;;;;;;4.53;1.70;;;20.20;96.50;;;;;;4192941;28;20226;-72
2023/05/31 09:54:38;;;;;;;3.77;1.50;;;20.40;92.20;;;;;;4196342;28;20209;-73
2023/05/31 09:56:41;;;;;;;2.13;1.30;;;20.50;90.70;;;;;;4195912;28;20239;-73
2023/05/31 09:58:43;;;;;;;1.63;1.27;;;20.60;90.80;;;;;;4191870;28;20213;-73
2023/05/31 10:00:46;;;;;;;3.23;1.40;;;20.70;90.00;;;;;;4195996;28;20216;-73
2023/05/31 10:02:50;;;;;;;3.77;1.77;;;20.80;90.50;;;;;;4194719;28;20237;-72
2023/05/31 10:04:52;;;;;;;2.03;1.30;;;20.90;80.20;;;;;;4196153;28;20312;-72
2023/05/31 10:06:55;;;;;;;3.73;1.53;;;21.10;74.80;;;;;;4194336;28;20206;-72
2023/05/31 10:08:57;;;;;;;1.63;1.10;;;21.20;73.00;;;;;;4195678;28;20209;-71
2023/05/31 10:11:01;;;;;;;3.07;1.50;;;21.30;68.00;;;;;;4196207;28;20264;-71
2023/05/31 10:13:04;;;;;;;6.13;1.50;;;21.50;65.00;;;;;;4195380;28;20240;-72
2023/05/31 10:15:10;;;;;;;4.07;1.50;;;21.60;59.90;;;;;;4196510;28;20216;-71
2023/05/31 10:17:15;;;;;;;2.43;1.50;;;21.70;56.90;;;;;;4194486;28;20304;-72
2023/05/31 10:19:21;;;;;;;2.80;1.57;;;21.80;54.90;;;;;;4195747;28;20237;-72
2023/05/31 10:21:25;;;;;;;2.93;1.30;;;21.90;50.00;;;;;;4194893;28;20237;-73
2023/05/31 10:23:29;;;;;;;5.23;1.20;;;22.10;48.10;;;;;;4195163;28;20271;-72
2023/05/31 10:25:36;;;;;;;3.53;1.30;;;22.20;46.80;;;;;;4193822;28;20211;-71
2023/05/31 10:27:42;;;;;;;4.43;1.40;;;22.30;47.00;;;;;;4195167;28;20237;-72
2023/05/31 10:29:50;;;;;;;2.83;1.20;;;22.40;46.00;;;;;;4194207;28;20219;-71
2023/05/31 10:31:55;;;;;;;2.43;1.10;;;22.60;45.50;;;;;;4195901;28;20248;-72
2023/05/31 10:34:03;;;;;;;2.70;1.30;;;22.70;44.80;;;;;;4195340;28;20209;-71
2023/05/31 10:36:05;;;;;;;6.30;1.70;;;22.80;44.30;;;;;;4194955;28;20206;-72
2023/05/31 10:38:09;;;;;;;2.80;1.43;;;23.00;45.30;;;;;;4194299;28;20212;-71
2023/05/31 10:40:16;;;;;;;3.50;1.60;;;23.20;43.90;;;;;;4194427;28;20239;-71