Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:16;;;;;;;53.27;27.80;;;;;;;-4.33;100.00;93604.94;1033211;28;20026;-70
2020/12/04 00:00:47;;;;;;;48.27;26.97;;;;;;;-4.35;100.00;93601.84;1038761;28;20040;-70
2020/12/04 00:01:17;;;;;;;45.30;27.33;;;;;;;-4.32;100.00;93601.41;1037774;28;20022;-72
2020/12/04 00:01:48;;;;;;;48.47;27.43;;;;;;;-4.32;100.00;93601.41;1043064;28;20072;-70
2020/12/04 00:02:18;;;;;;;45.70;26.47;;;;;;;-4.31;100.00;93599.63;1037168;28;20030;-70
2020/12/04 00:02:49;;;;;;;47.70;26.57;;;;;;;-4.30;100.00;93593.47;1030809;28;20060;-70
2020/12/04 00:03:19;;;;;;;46.23;25.73;;;;;;;-4.31;100.00;93595.28;1022712;28;20399;-72
2020/12/04 00:03:50;;;;;;;50.53;27.50;;;;;;;-4.47;100.00;93572.13;1020164;28;20535;-69
2020/12/04 00:04:20;;;;;;;47.20;26.30;;;;;;;-4.29;100.00;93592.50;1026797;28;20031;-69
2020/12/04 00:04:51;;;;;;;48.43;26.40;;;;;;;-4.30;100.00;93588.38;1031035;28;20415;-70
2020/12/04 00:05:21;;;;;;;49.23;27.30;;;;;;;-4.39;100.00;93584.56;1038944;28;20034;-69
2020/12/04 00:05:52;;;;;;;48.67;26.50;;;;;;;-4.30;100.00;93589.13;1033300;28;20825;-69
2020/12/04 00:06:22;;;;;;;47.73;24.83;;;;;;;-4.30;100.00;93591.69;1026891;28;20030;-68
2020/12/04 00:06:52;;;;;;;54.03;28.63;;;;;;;-4.30;100.00;93589.13;1026725;28;20023;-69
2020/12/04 00:07:26;;;;;;;43.80;26.47;;;;;;;-4.27;100.00;93598.94;1025502;28;20023;-72
2020/12/04 00:07:57;;;;;;;46.70;26.30;;;;;;;-4.28;100.00;93592.25;1027024;28;20034;-69
2020/12/04 00:08:28;;;;;;;44.20;26.03;;;;;;;-4.31;100.00;93592.72;1026908;28;20400;-68
2020/12/04 00:08:58;;;;;;;48.40;26.40;;;;;;;-4.24;100.00;93605.41;1022961;28;20042;-67
2020/12/04 00:09:28;;;;;;;48.67;27.50;;;;;;;-4.26;100.00;93597.16;1026812;28;20029;-67
2020/12/04 00:09:59;;;;;;;47.13;26.30;;;;;;;-4.24;100.00;93602.06;1030012;28;20030;-68
2020/12/04 00:10:29;;;;;;;49.83;27.00;;;;;;;-4.23;100.00;93599.25;1030951;28;20033;-71
2020/12/04 00:11:00;;;;;;;45.87;26.07;;;;;;;-4.27;100.00;93595.59;1038759;28;20025;-70
2020/12/04 00:11:34;;;;;;;48.27;25.43;;;;;;;-4.35;100.00;93581.38;1034964;28;20499;-69
2020/12/04 00:12:04;;;;;;;44.90;25.23;;;;;;;-4.23;100.00;93599.25;1038734;28;20025;-69
2020/12/04 00:12:37;;;;;;;48.67;26.77;;;;;;;-4.25;100.00;93601.28;1038883;28;20017;-68
2020/12/04 00:13:07;;;;;;;42.92;25.58;;;;;;;-4.22;100.00;93605.19;1035687;28;20033;-71
2020/12/04 00:13:38;;;;;;;45.43;27.13;;;;;;;-4.25;100.00;93603.84;1030662;28;20468;-70
2020/12/04 00:14:08;;;;;;;46.17;25.63;;;;;;;-4.23;100.00;93601.81;1026357;28;20034;-70
2020/12/04 00:14:39;;;;;;;45.43;25.33;;;;;;;-4.22;100.00;93598.28;1027176;28;20034;-69
2020/12/04 00:15:10;;;;;;;42.60;26.10;;;;;;;-4.23;100.00;93599.25;1031069;28;20022;-68
2020/12/04 00:15:40;;;;;;;46.37;25.83;;;;;;;-4.21;100.00;93597.28;1028830;28;20269;-70
2020/12/04 00:16:11;;;;;;;47.03;25.60;;;;;;;-4.22;100.00;93600.84;1027916;28;20077;-67
2020/12/04 00:16:41;;;;;;;44.43;26.10;;;;;;;-4.21;100.00;93597.28;1022873;28;20052;-71
2020/12/04 00:17:11;;;;;;;45.57;25.37;;;;;;;-4.21;100.00;93607.50;1018860;29;20035;-71
2020/12/04 00:17:42;;;;;;;45.80;26.10;;;;;;;-4.33;100.00;93586.25;1018363;29;20028;-70
2020/12/04 00:18:12;;;;;;;47.47;26.83;;;;;;;-4.22;100.00;93605.97;1018693;29;20442;-72
2020/12/04 00:18:43;;;;;;;48.90;27.77;;;;;;;-4.19;100.00;93605.50;1018743;28;20028;-70
2020/12/04 00:19:14;;;;;;;46.93;26.23;;;;;;;-4.18;100.00;93601.94;1022638;28;20102;-70
2020/12/04 00:19:44;;;;;;;46.97;27.33;;;;;;;-4.17;100.00;93600.16;1022086;28;20114;-70
2020/12/04 00:20:14;;;;;;;46.30;26.77;;;;;;;-4.17;100.00;93603.50;1022812;28;20027;-69
2020/12/04 00:20:45;;;;;;;45.63;25.77;;;;;;;-4.25;100.00;93598.72;1027743;28;20031;-70
2020/12/04 00:21:15;;;;;;;44.50;25.20;;;;;;;-4.19;100.00;93600.41;1034847;28;20026;-67
2020/12/04 00:21:49;;;;;;;45.20;25.97;;;;;;;-4.36;100.00;93576.47;1038805;28;20613;-71
2020/12/04 00:22:20;;;;;;;43.08;25.05;;;;;;;-4.29;100.00;93587.38;1030466;28;20041;-75
2020/12/04 00:22:51;;;;;;;43.63;24.93;;;;;;;-4.23;100.00;93593.38;1030142;28;20045;-69
2020/12/04 00:23:21;;;;;;;45.00;25.60;;;;;;;-4.29;100.00;93579.69;1023205;28;20043;-69
2020/12/04 00:23:51;;;;;;;44.47;26.53;;;;;;;-4.19;100.00;93592.72;1022737;29;20552;-68
2020/12/04 00:24:22;;;;;;;48.13;27.13;;;;;;;-4.18;100.00;93594.25;1018625;29;20048;-70
2020/12/04 00:24:52;;;;;;;46.60;26.57;;;;;;;-4.19;100.00;93600.41;1018977;28;20035;-68
2020/12/04 00:25:23;;;;;;;44.10;25.63;;;;;;;-4.20;100.00;93596.25;1022951;28;20094;-69
2020/12/04 00:25:53;;;;;;;49.20;27.37;;;;;;;-4.23;100.00;93591.59;1028026;28;20038;-70
2020/12/04 00:26:24;;;;;;;48.17;27.03;;;;;;;-4.20;100.00;93588.56;1022698;28;20027;-73
2020/12/04 00:26:58;;;;;;;48.57;27.07;;;;;;;-4.26;100.00;93584.34;1022953;28;20023;-70
2020/12/04 00:27:28;;;;;;;49.00;27.00;;;;;;;-4.20;100.00;93593.69;1026648;28;20062;-69
2020/12/04 00:27:58;;;;;;;50.77;26.50;;;;;;;-4.19;100.00;93595.28;1027723;28;20026;-69
2020/12/04 00:28:29;;;;;;;46.03;26.47;;;;;;;-4.20;100.00;93587.81;1031120;28;20077;-70
2020/12/04 00:28:59;;;;;;;43.07;25.13;;;;;;;-4.20;100.00;93586.03;1030594;28;20065;-71
2020/12/04 00:29:30;;;;;;;52.53;26.40;;;;;;;-4.22;100.00;93585.47;1026017;28;20031;-74
2020/12/04 00:30:00;;;;;;;43.23;24.40;;;;;;;-4.18;100.00;93591.69;1026536;28;20496;-71
2020/12/04 00:30:31;;;;;;;49.60;27.73;;;;;;;-4.20;100.00;93588.56;1030734;28;20022;-68
2020/12/04 00:31:01;;;;;;;44.83;26.40;;;;;;;-4.18;100.00;93588.38;1023409;28;20031;-67
2020/12/04 00:31:32;;;;;;;49.27;26.70;;;;;;;-4.19;100.00;93585.03;1026930;28;20018;-72
2020/12/04 00:32:03;;;;;;;44.30;25.92;;;;;;;-4.17;100.00;93582.25;1026878;28;20081;-69
2020/12/04 00:32:33;;;;;;;50.80;26.90;;;;;;;-4.20;100.00;93578.34;1030786;28;20579;-68
2020/12/04 00:33:04;;;;;;;46.10;26.63;;;;;;;-4.18;100.00;93575.56;1022719;28;20098;-71
2020/12/04 00:33:34;;;;;;;44.73;25.57;;;;;;;-4.18;100.00;93578.91;1022942;28;20027;-69
2020/12/04 00:34:05;;;;;;;45.37;25.97;;;;;;;-4.18;100.00;93565.31;1022809;28;20489;-71
2020/12/04 00:34:35;;;;;;;46.90;26.23;;;;;;;-4.16;100.00;93569.19;1022685;28;20090;-69
2020/12/04 00:35:06;;;;;;;50.57;26.53;;;;;;;-4.23;100.00;93558.31;1026425;28;20107;-68
2020/12/04 00:35:36;;;;;;;42.73;25.33;;;;;;;-4.16;100.00;93566.63;1026866;28;20148;-72
2020/12/04 00:36:08;;;;;;;46.23;26.77;;;;;;;-4.17;100.00;93561.75;1027006;28;20026;-69
2020/12/04 00:36:38;;;;;;;43.72;25.52;;;;;;;-4.15;100.00;93565.66;1026949;28;20826;-71
2020/12/04 00:37:09;;;;;;;43.23;24.90;;;;;;;-4.13;100.00;93557.72;1034828;28;20076;-68
2020/12/04 00:37:39;;;;;;;45.23;26.43;;;;;;;-4.16;100.00;93569.19;1035140;28;20033;-68
2020/12/04 00:38:10;;;;;;;45.47;26.27;;;;;;;-4.20;100.00;93557.84;1034804;28;20037;-73
2020/12/04 00:38:40;;;;;;;50.73;26.73;;;;;;;-4.24;100.00;93556.75;1034770;28;20095;-72
2020/12/04 00:39:11;;;;;;;47.00;25.87;;;;;;;-4.26;100.00;93556.19;1030634;28;20030;-70
2020/12/04 00:39:41;;;;;;;43.83;25.57;;;;;;;-4.17;100.00;93566.88;1026171;28;20488;-68
2020/12/04 00:40:12;;;;;;;50.03;27.17;;;;;;;-4.28;100.00;93545.41;1026725;28;20023;-69
2020/12/04 00:40:42;;;;;;;45.37;24.50;;;;;;;-4.19;100.00;93561.19;1026652;28;20050;-68
2020/12/04 00:41:12;;;;;;;48.87;26.20;;;;;;;-4.19;100.00;93561.19;1026501;28;20078;-70
2020/12/04 00:41:43;;;;;;;45.77;25.53;;;;;;;-4.20;100.00;93560.41;1030653;28;20082;-68
2020/12/04 00:42:14;;;;;;;42.83;24.97;;;;;;;-4.21;100.00;93556.31;1027276;28;20033;-69
2020/12/04 00:42:45;;;;;;;45.97;26.67;;;;;;;-4.28;100.00;93535.19;1038955;28;20057;-70
2020/12/04 00:43:15;;;;;;;51.57;27.70;;;;;;;-4.18;100.00;93552.53;1034427;28;20027;-70
2020/12/04 00:43:46;;;;;;;46.00;26.93;;;;;;;-4.17;100.00;93542.03;1034769;28;20033;-68
2020/12/04 00:44:16;;;;;;;46.93;25.17;;;;;;;-4.19;100.00;93538.16;1034765;28;20614;-75
2020/12/04 00:44:47;;;;;;;45.00;26.90;;;;;;;-4.22;100.00;93539.41;1030872;28;20038;-70
2020/12/04 00:45:17;;;;;;;44.30;25.03;;;;;;;-4.16;100.00;93543.59;1026435;28;20690;-71
2020/12/04 00:45:47;;;;;;;47.57;25.37;;;;;;;-4.17;100.00;93542.03;1030811;28;20050;-70
2020/12/04 00:46:18;;;;;;;47.60;26.30;;;;;;;-4.25;100.00;93529.59;1034897;28;20068;-69
2020/12/04 00:46:48;;;;;;;48.23;26.40;;;;;;;-4.16;100.00;93543.59;1034729;28;20397;-70
2020/12/04 00:47:19;;;;;;;51.53;27.30;;;;;;;-4.14;100.00;93541.59;1030331;28;20081;-70
2020/12/04 00:47:50;;;;;;;43.37;26.07;;;;;;;-4.14;100.00;93541.59;1030858;28;20026;-72
2020/12/04 00:48:20;;;;;;;48.40;26.63;;;;;;;-4.12;100.00;93537.03;1030723;28;20029;-70
2020/12/04 00:48:50;;;;;;;42.57;24.90;;;;;;;-4.14;100.00;93541.59;1026854;28;20027;-69
2020/12/04 00:49:21;;;;;;;48.90;25.83;;;;;;;-4.14;100.00;93541.59;1026593;28;20026;-68
2020/12/04 00:49:52;;;;;;;45.20;26.17;;;;;;;-4.14;100.00;93536.47;1026253;28;20401;-68
2020/12/04 00:50:22;;;;;;;43.10;25.57;;;;;;;-4.13;100.00;93532.91;1030660;28;20687;-70
2020/12/04 00:50:52;;;;;;;46.73;26.43;;;;;;;-4.12;100.00;93534.47;1030752;28;20077;-71
2020/12/04 00:51:23;;;;;;;47.17;25.73;;;;;;;-4.14;100.00;93521.13;1021959;28;20030;-72
2020/12/04 00:51:53;;;;;;;46.87;26.67;;;;;;;-4.11;100.00;93530.91;1024012;28;20560;-69
2020/12/04 00:52:24;;;;;;;43.53;25.97;;;;;;;-4.11;100.00;93530.91;1026912;28;20022;-69
2020/12/04 00:52:54;;;;;;;49.90;27.20;;;;;;;-4.09;100.00;93533.22;1030775;28;20464;-68
2020/12/04 00:53:25;;;;;;;46.63;26.03;;;;;;;-4.11;100.00;93525.78;1030512;28;20019;-69
2020/12/04 00:53:55;;;;;;;46.47;27.40;;;;;;;-4.13;100.00;93522.66;1026720;28;20054;-70
2020/12/04 00:54:26;;;;;;;46.13;26.93;;;;;;;-4.09;100.00;93523.78;1026646;28;20527;-70
2020/12/04 00:54:56;;;;;;;48.53;27.53;;;;;;;-4.07;100.00;93529.44;1018550;28;20023;-72
2020/12/04 00:55:27;;;;;;;45.97;26.90;;;;;;;-4.06;100.00;93532.78;1025026;28;20031;-73
2020/12/04 00:55:57;;;;;;;43.93;25.50;;;;;;;-4.04;100.00;93531.56;1022616;28;20035;-72
2020/12/04 00:56:33;;;;;;;47.80;26.20;;;;;;;-4.13;100.00;93522.66;1026940;28;20027;-69
2020/12/04 00:57:06;;;;;;;41.33;24.77;;;;;;;-4.03;100.00;93527.19;1022432;28;20035;-69
2020/12/04 00:57:37;;;;;;;42.17;25.55;;;;;;;-4.04;100.00;93528.22;1023806;28;20038;-70
2020/12/04 00:58:07;;;;;;;40.53;24.47;;;;;;;-4.05;100.00;93524.88;1022629;29;20027;-70
2020/12/04 00:58:38;;;;;;;46.90;27.43;;;;;;;-4.04;100.00;93529.00;1022879;28;20027;-73
2020/12/04 00:59:08;;;;;;;41.70;23.77;;;;;;;-4.06;100.00;93522.53;1022691;29;20034;-71
2020/12/04 00:59:39;;;;;;;45.50;26.97;;;;;;;-4.05;100.00;93522.31;1022195;28;20641;-68
2020/12/04 01:00:09;;;;;;;49.23;27.27;;;;;;;-4.04;100.00;93521.31;1026762;28;20027;-70
2020/12/04 01:00:40;;;;;;;48.03;27.47;;;;;;;-4.04;100.00;93521.31;1030678;28;20428;-69
2020/12/04 01:01:10;;;;;;;49.03;26.33;;;;;;;-4.01;100.00;93516.75;1034516;28;20715;-70
2020/12/04 01:01:41;;;;;;;48.83;27.13;;;;;;;-4.09;100.00;93503.31;1030739;28;20114;-69
2020/12/04 01:02:11;;;;;;;44.03;26.13;;;;;;;-4.02;100.00;93513.41;1030611;28;20026;-70
2020/12/04 01:02:42;;;;;;;47.80;26.27;;;;;;;-4.10;100.00;93501.72;1034716;28;20026;-70
2020/12/04 01:03:12;;;;;;;46.60;26.43;;;;;;;-4.03;100.00;93515.16;1034841;28;20034;-68
2020/12/04 01:03:43;;;;;;;47.67;26.23;;;;;;;-4.03;100.00;93512.63;1034349;28;20508;-72
2020/12/04 01:04:13;;;;;;;50.63;27.43;;;;;;;-4.10;100.00;93498.38;1034706;28;20034;-72
2020/12/04 01:04:43;;;;;;;53.13;27.37;;;;;;;-4.01;100.00;93511.63;1030712;28;20053;-70
2020/12/04 01:05:14;;;;;;;44.63;26.77;;;;;;;-4.03;100.00;93507.50;1022749;28;20078;-71
2020/12/04 01:05:45;;;;;;;50.07;27.47;;;;;;;-4.07;100.00;93506.41;1030494;28;20037;-69
2020/12/04 01:06:15;;;;;;;44.97;26.57;;;;;;;-4.01;100.00;93509.84;1026864;28;20038;-70
2020/12/04 01:06:46;;;;;;;45.87;26.80;;;;;;;-4.09;100.00;93503.31;1030697;28;20030;-67
2020/12/04 01:07:16;;;;;;;45.07;25.37;;;;;;;-4.06;100.00;93507.97;1022409;28;20031;-73
2020/12/04 01:07:47;;;;;;;46.23;25.07;;;;;;;-4.04;100.00;93516.19;1022750;29;20126;-69
2020/12/04 01:08:17;;;;;;;44.83;25.60;;;;;;;-4.05;100.00;93512.09;1022564;28;20031;-72
2020/12/04 01:08:48;;;;;;;45.47;26.20;;;;;;;-4.06;100.00;93507.97;1022818;28;20473;-69
2020/12/04 01:09:18;;;;;;;47.03;25.40;;;;;;;-4.05;100.00;93513.88;1034631;28;20045;-70
2020/12/04 01:09:48;;;;;;;45.57;26.47;;;;;;;-4.06;100.00;93510.53;1029961;28;20034;-69
2020/12/04 01:10:19;;;;;;;48.00;25.33;;;;;;;-4.07;100.00;93508.97;1030461;28;20061;-70
2020/12/04 01:10:49;;;;;;;46.57;26.20;;;;;;;-4.06;100.00;93507.16;1030520;28;20049;-69
2020/12/04 01:11:20;;;;;;;45.07;26.77;;;;;;;-4.13;100.00;93491.94;1026426;28;20628;-71
2020/12/04 01:11:51;;;;;;;46.63;26.60;;;;;;;-4.05;100.00;93509.53;1019593;29;20046;-67
2020/12/04 01:12:22;;;;;;;51.43;27.10;;;;;;;-4.13;100.00;93491.94;1024342;28;20271;-69
2020/12/04 01:12:52;;;;;;;46.33;27.30;;;;;;;-4.06;100.00;93502.84;1030877;28;20060;-71
2020/12/04 01:13:23;;;;;;;46.67;25.73;;;;;;;-4.13;100.00;93486.81;1034977;28;20030;-73
2020/12/04 01:13:53;;;;;;;50.13;27.50;;;;;;;-4.01;100.00;93503.94;1030394;28;20176;-71
2020/12/04 01:14:24;;;;;;;44.80;26.60;;;;;;;-4.03;100.00;93497.25;1030375;28;20412;-71
2020/12/04 01:14:54;;;;;;;43.03;24.53;;;;;;;-4.03;100.00;93504.94;1030847;28;20022;-69
2020/12/04 01:15:25;;;;;;;43.47;26.73;;;;;;;-4.02;100.00;93503.19;1034583;28;20034;-69
2020/12/04 01:15:55;;;;;;;44.80;26.60;;;;;;;-4.03;100.00;93510.06;1033919;28;20029;-68
2020/12/04 01:16:26;;;;;;;51.13;26.67;;;;;;;-4.04;100.00;93508.50;1030382;28;20027;-71
2020/12/04 01:16:56;;;;;;;45.03;26.63;;;;;;;-4.01;100.00;93503.94;1030556;28;20093;-72
2020/12/04 01:17:27;;;;;;;47.13;26.13;;;;;;;-4.04;100.00;93505.94;1030558;28;20082;-69
2020/12/04 01:17:58;;;;;;;49.95;27.27;;;;;;;-4.08;100.00;93498.94;1026631;28;20077;-70
2020/12/04 01:18:29;;;;;;;47.27;28.20;;;;;;;-4.01;100.00;93509.84;1026449;28;20460;-70
2020/12/04 01:19:00;;;;;;;44.05;26.63;;;;;;;-4.18;100.00;93479.06;1026493;28;20019;-70
2020/12/04 01:19:30;;;;;;;46.07;26.80;;;;;;;-4.01;100.00;93509.84;1030121;28;20030;-69
2020/12/04 01:20:01;;;;;;;47.93;27.30;;;;;;;-4.10;100.00;93504.28;1030420;28;20026;-70
2020/12/04 01:20:32;;;;;;;44.40;25.80;;;;;;;-4.03;100.00;93517.72;1030603;28;20037;-68
2020/12/04 01:21:04;;;;;;;49.00;26.52;;;;;;;-4.01;100.00;93520.09;1030325;28;20088;-71
2020/12/04 01:21:34;;;;;;;45.75;27.15;;;;;;;-4.01;100.00;93522.66;1031112;28;20101;-69
2020/12/04 01:22:05;;;;;;;44.27;26.83;;;;;;;-3.99;100.00;93519.84;1034664;28;20034;-70
2020/12/04 01:22:36;;;;;;;49.17;26.90;;;;;;;-4.03;100.00;93515.16;1034918;28;20026;-71
2020/12/04 01:23:06;;;;;;;41.73;25.13;;;;;;;-4.09;100.00;93505.88;1030640;28;20030;-69
2020/12/04 01:23:37;;;;;;;45.33;25.90;;;;;;;-4.11;100.00;93502.75;1022545;29;20035;-67
2020/12/04 01:24:07;;;;;;;44.83;27.20;;;;;;;-4.01;100.00;93520.09;1022591;29;20090;-67
2020/12/04 01:24:37;;;;;;;47.07;26.50;;;;;;;-4.03;100.00;93512.63;1022676;28;20428;-71
2020/12/04 01:25:08;;;;;;;46.17;27.60;;;;;;;-3.98;100.00;93518.88;1030586;28;20034;-70
2020/12/04 01:25:38;;;;;;;46.37;26.73;;;;;;;-3.98;100.00;93518.88;1030606;28;20034;-67
2020/12/04 01:26:09;;;;;;;41.63;25.80;;;;;;;-3.98;100.00;93516.28;1030602;28;20037;-67
2020/12/04 01:26:40;;;;;;;46.60;26.47;;;;;;;-4.00;100.00;93510.63;1026869;28;20090;-72
2020/12/04 01:27:10;;;;;;;47.77;26.03;;;;;;;-3.98;100.00;93518.88;1034743;28;20026;-70
2020/12/04 01:27:41;;;;;;;43.60;26.23;;;;;;;-4.09;100.00;93503.31;1038511;28;20045;-70
2020/12/04 01:28:11;;;;;;;48.17;25.93;;;;;;;-4.01;100.00;93509.06;1030693;28;20515;-69
2020/12/04 01:28:41;;;;;;;43.97;26.33;;;;;;;-4.09;100.00;93508.41;1030688;28;20037;-68
2020/12/04 01:29:12;;;;;;;49.10;26.80;;;;;;;-4.01;100.00;93511.63;1026457;28;20477;-72
2020/12/04 01:29:42;;;;;;;50.00;26.83;;;;;;;-4.01;100.00;93509.84;1022334;28;20046;-68
2020/12/04 01:30:13;;;;;;;43.87;26.33;;;;;;;-4.00;100.00;93508.06;1034720;28;20095;-70
2020/12/04 01:30:43;;;;;;;47.33;26.07;;;;;;;-3.99;100.00;93512.16;1031420;28;20026;-69
2020/12/04 01:31:14;;;;;;;46.17;26.40;;;;;;;-4.01;100.00;93512.41;1026996;28;20030;-71
2020/12/04 01:31:48;;;;;;;44.77;25.97;;;;;;;-4.06;100.00;93507.97;1027315;28;20039;-71
2020/12/04 01:32:18;;;;;;;47.80;26.15;;;;;;;-3.99;100.00;93509.59;1023647;28;20097;-71
2020/12/04 01:32:48;;;;;;;46.47;25.87;;;;;;;-4.01;100.00;93511.63;1025453;28;20046;-69
2020/12/04 01:33:19;;;;;;;46.83;25.93;;;;;;;-4.10;100.00;93496.59;1028101;28;20077;-69
2020/12/04 01:33:49;;;;;;;44.77;25.90;;;;;;;-4.07;100.00;93501.28;1031978;28;20117;-72
2020/12/04 01:34:20;;;;;;;46.03;25.50;;;;;;;-4.07;100.00;93501.28;1031220;28;20049;-72
2020/12/04 01:34:50;;;;;;;43.83;26.00;;;;;;;-4.03;100.00;93504.94;1023182;29;20093;-70
2020/12/04 01:35:21;;;;;;;45.03;25.77;;;;;;;-4.04;100.00;93505.16;1023019;28;20093;-68
2020/12/04 01:35:51;;;;;;;48.10;26.40;;;;;;;-4.04;100.00;93505.16;1031449;28;20026;-70
2020/12/04 01:36:22;;;;;;;44.90;25.70;;;;;;;-4.04;100.00;93503.38;1031387;28;20085;-71
2020/12/04 01:36:52;;;;;;;46.90;27.17;;;;;;;-4.03;100.00;93506.72;1035259;28;20443;-71
2020/12/04 01:37:23;;;;;;;44.97;26.30;;;;;;;-4.04;100.00;93505.16;1039411;28;20026;-70
2020/12/04 01:37:53;;;;;;;45.40;26.43;;;;;;;-4.03;100.00;93507.50;1039589;28;20068;-69
2020/12/04 01:38:24;;;;;;;42.63;25.73;;;;;;;-4.03;100.00;93502.38;1043380;28;20029;-70
2020/12/04 01:38:54;;;;;;;46.07;26.47;;;;;;;-4.05;100.00;93504.41;1035574;28;20026;-71
2020/12/04 01:39:25;;;;;;;41.80;25.67;;;;;;;-4.05;100.00;93506.97;1031154;28;20030;-70
2020/12/04 01:39:55;;;;;;;42.03;25.73;;;;;;;-4.12;100.00;93492.75;1034617;28;20592;-69
2020/12/04 01:40:25;;;;;;;44.80;26.83;;;;;;;-4.05;100.00;93504.41;1031605;28;20026;-67
2020/12/04 01:41:00;;;;;;;48.60;26.93;;;;;;;-4.09;100.00;93500.75;1040258;28;20091;-72
2020/12/04 01:41:36;;;;;;;44.20;25.98;;;;;;;-4.29;100.00;93467.06;1035379;28;20515;-69
2020/12/04 01:42:07;;;;;;;44.53;25.55;;;;;;;-4.05;100.00;93499.28;1023525;28;20031;-68
2020/12/04 01:42:37;;;;;;;49.37;26.33;;;;;;;-4.12;100.00;93488.38;1015670;29;20028;-70
2020/12/04 01:43:08;;;;;;;46.57;27.63;;;;;;;-4.11;100.00;93489.94;1019455;29;20055;-72
2020/12/04 01:43:38;;;;;;;46.53;26.50;;;;;;;-4.14;100.00;93487.06;1026287;28;20059;-70
2020/12/04 01:44:09;;;;;;;48.70;26.83;;;;;;;-4.05;100.00;93496.72;1027445;28;20029;-70
2020/12/04 01:44:40;;;;;;;49.90;28.13;;;;;;;-4.09;100.00;93495.63;1027686;28;20085;-69
2020/12/04 01:45:10;;;;;;;48.17;27.38;;;;;;;-4.12;100.00;93487.63;1027288;28;20023;-73
2020/12/04 01:45:41;;;;;;;48.17;26.70;;;;;;;-4.07;100.00;93496.16;1027227;28;20034;-71
2020/12/04 01:46:15;;;;;;;47.83;27.63;;;;;;;-4.05;100.00;93499.28;1023486;29;20027;-68
2020/12/04 01:46:47;;;;;;;45.35;26.60;;;;;;;-4.07;100.00;93496.16;1020792;28;20538;-70
2020/12/04 01:47:17;;;;;;;52.03;27.08;;;;;;;-4.06;100.00;93499.50;1023334;29;20542;-70
2020/12/04 01:47:48;;;;;;;49.80;28.27;;;;;;;-4.07;100.00;93501.28;1027137;28;20037;-71
2020/12/04 01:48:19;;;;;;;46.40;26.20;;;;;;;-4.12;100.00;93488.38;1023356;29;20039;-71
2020/12/04 01:48:49;;;;;;;43.50;25.13;;;;;;;-4.14;100.00;93480.16;1027611;28;20508;-70
2020/12/04 01:49:19;;;;;;;48.70;27.07;;;;;;;-4.09;100.00;93493.06;1023314;29;20102;-69
2020/12/04 01:49:50;;;;;;;45.70;27.53;;;;;;;-4.10;100.00;93498.38;1026526;28;20073;-71
2020/12/04 01:50:23;;;;;;;46.80;26.48;;;;;;;-4.09;100.00;93502.50;1027170;28;20026;-69
2020/12/04 01:50:54;;;;;;;51.30;26.75;;;;;;;-4.21;100.00;93483.84;1024731;28;20037;-69
2020/12/04 01:51:24;;;;;;;46.73;26.50;;;;;;;-4.18;100.00;93486.72;1027174;28;20097;-71
2020/12/04 01:51:55;;;;;;;46.83;26.17;;;;;;;-4.11;100.00;93494.28;1026986;28;20037;-70
2020/12/04 01:52:26;;;;;;;51.97;27.97;;;;;;;-4.13;100.00;93497.06;1027060;28;20061;-69
2020/12/04 01:52:57;;;;;;;49.93;27.33;;;;;;;-4.16;100.00;93489.81;1019369;29;20429;-74
2020/12/04 01:53:27;;;;;;;50.97;27.55;;;;;;;-4.15;100.00;93486.28;1019497;28;20389;-69
2020/12/04 01:53:58;;;;;;;50.40;28.07;;;;;;;-4.07;100.00;93496.16;1022778;29;20031;-72
2020/12/04 01:54:28;;;;;;;49.03;27.60;;;;;;;-4.07;100.00;93500.50;1031275;28;20116;-68
2020/12/04 01:54:59;;;;;;;47.77;26.90;;;;;;;-4.17;100.00;93478.03;1035361;28;20076;-71
2020/12/04 01:55:30;;;;;;;46.43;27.23;;;;;;;-4.14;100.00;93475.03;1022996;29;20019;-72
2020/12/04 01:56:00;;;;;;;45.27;26.30;;;;;;;-4.15;100.00;93472.72;1027067;28;20033;-68
2020/12/04 01:56:37;;;;;;;47.17;27.03;;;;;;;-4.05;100.00;93490.81;1023333;29;20528;-70
2020/12/04 01:57:08;;;;;;;49.63;27.20;;;;;;;-4.05;100.00;93489.03;1024192;28;20027;-73
2020/12/04 01:57:38;;;;;;;47.33;26.73;;;;;;;-4.13;100.00;93468.88;1019254;29;20043;-69
2020/12/04 01:58:10;;;;;;;47.87;26.33;;;;;;;-4.06;100.00;93474.69;1019293;29;20074;-70
2020/12/04 01:58:41;;;;;;;44.80;26.00;;;;;;;-4.05;100.00;93481.34;1020426;28;20036;-68
2020/12/04 01:59:12;;;;;;;48.97;28.52;;;;;;;-4.04;100.00;93477.00;1023298;29;20046;-68
2020/12/04 01:59:42;;;;;;;46.90;26.83;;;;;;;-4.06;100.00;93477.25;1019206;28;20035;-68
2020/12/04 02:00:13;;;;;;;48.93;27.27;;;;;;;-4.06;100.00;93472.13;1027513;28;20038;-68
2020/12/04 02:00:45;;;;;;;53.43;28.27;;;;;;;-4.12;100.00;93452.53;1027280;28;20057;-72
2020/12/04 02:01:16;;;;;;;52.78;28.63;;;;;;;-4.09;100.00;93456.41;1023215;29;20278;-71
2020/12/04 02:01:46;;;;;;;47.35;27.00;;;;;;;-4.08;100.00;93461.31;1023128;29;20035;-68
2020/12/04 02:02:21;;;;;;;47.33;27.53;;;;;;;-4.13;100.00;93456.09;1021760;29;20026;-71
2020/12/04 02:02:51;;;;;;;46.47;27.00;;;;;;;-4.17;100.00;93444.75;1027288;28;20023;-68
2020/12/04 02:03:21;;;;;;;45.10;25.63;;;;;;;-4.09;100.00;93457.22;1019318;29;20080;-70
2020/12/04 02:03:52;;;;;;;50.83;27.43;;;;;;;-4.22;100.00;93437.00;1034943;28;20546;-70
2020/12/04 02:04:22;;;;;;;46.33;27.30;;;;;;;-4.15;100.00;93447.09;1026872;28;20034;-69
2020/12/04 02:04:53;;;;;;;48.23;26.20;;;;;;;-4.08;100.00;93458.75;1019480;29;20024;-70
2020/12/04 02:05:23;;;;;;;48.57;27.63;;;;;;;-4.11;100.00;93454.09;1016118;29;20032;-71
2020/12/04 02:06:03;;;;;;;48.50;26.63;;;;;;;-4.08;100.00;93463.09;1023247;28;20019;-70
2020/12/04 02:06:52;;;;;;;48.60;26.63;;;;;;;-4.09;100.00;93458.97;1032479;28;20023;-69
2020/12/04 02:07:31;;;;;;;49.70;27.50;;;;;;;-4.10;100.00;93454.88;1034996;28;20017;-69
2020/12/04 02:08:09;;;;;;;55.22;27.98;;;;;;;-4.13;100.00;93450.97;1027072;28;20496;-69
2020/12/04 02:09:01;;;;;;;50.22;26.63;;;;;;;-4.12;100.00;93455.09;1022995;28;20038;-72
2020/12/04 02:09:43;;;;;;;50.33;25.92;;;;;;;-4.20;100.00;93440.09;1026629;28;20026;-70
2020/12/04 02:10:29;;;;;;;51.35;27.30;;;;;;;-4.14;100.00;93456.31;1027600;28;20062;-73
2020/12/04 02:11:05;;;;;;;49.40;27.70;;;;;;;-4.22;100.00;93437.00;1026949;28;20061;-71
2020/12/04 02:11:36;;;;;;;45.80;26.08;;;;;;;-4.14;100.00;93454.53;1031367;28;20026;-70
2020/12/04 02:12:06;;;;;;;52.87;28.63;;;;;;;-4.19;100.00;93445.97;1034211;28;20026;-69
2020/12/04 02:12:37;;;;;;;50.50;27.97;;;;;;;-4.18;100.00;93440.66;1022320;28;20823;-69
2020/12/04 02:13:07;;;;;;;48.57;27.07;;;;;;;-4.25;100.00;93432.31;1023297;29;20035;-69
2020/12/04 02:13:39;;;;;;;52.47;28.37;;;;;;;-4.14;100.00;93443.53;1027089;28;20018;-71
2020/12/04 02:14:09;;;;;;;54.35;28.90;;;;;;;-4.12;100.00;93451.78;1032273;28;20050;-71
2020/12/04 02:14:40;;;;;;;49.03;27.67;;;;;;;-4.13;100.00;93443.28;1031019;28;20420;-71
2020/12/04 02:15:10;;;;;;;53.60;28.57;;;;;;;-4.13;100.00;93445.84;1027270;28;20022;-71
2020/12/04 02:15:40;;;;;;;50.83;28.80;;;;;;;-4.12;100.00;93442.31;1026943;28;20023;-70
2020/12/04 02:16:21;;;;;;;47.80;26.80;;;;;;;-4.16;100.00;93436.06;1027277;28;20022;-68
2020/12/04 02:17:04;;;;;;;47.58;27.30;;;;;;;-4.13;100.00;93434.84;1020667;29;20126;-69
2020/12/04 02:17:34;;;;;;;45.03;25.40;;;;;;;-4.09;100.00;93446.16;1021649;28;20069;-71
2020/12/04 02:18:05;;;;;;;50.27;26.63;;;;;;;-4.10;100.00;93442.06;1029226;28;20070;-69
2020/12/04 02:18:37;;;;;;;48.43;26.43;;;;;;;-4.10;100.00;93444.63;1028995;28;20034;-72
2020/12/04 02:19:07;;;;;;;49.17;27.35;;;;;;;-4.15;100.00;93435.06;1031772;28;20129;-68
2020/12/04 02:19:38;;;;;;;53.27;27.97;;;;;;;-4.16;100.00;93430.94;1029794;28;20034;-73
2020/12/04 02:20:10;;;;;;;54.08;28.50;;;;;;;-4.12;100.00;93436.41;1031270;28;20025;-68
2020/12/04 02:20:40;;;;;;;49.10;27.65;;;;;;;-4.19;100.00;93425.50;1031023;28;20554;-70
2020/12/04 02:21:11;;;;;;;48.97;27.60;;;;;;;-4.14;100.00;93438.41;1030720;28;20030;-71
2020/12/04 02:21:42;;;;;;;53.23;27.60;;;;;;;-4.11;100.00;93445.63;1026965;28;20026;-70