Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:24;;;;;;;3.53;2.78;;;;;;;11.55;100.00;101811.44;5074874;28;20013;-94
2022/07/18 00:02:53;;;;;;;3.33;2.60;;;;;;;11.65;100.00;101811.38;5057093;28;20028;-94
2022/07/18 00:05:29;;;;;;;4.60;2.42;;;;;;;11.62;100.00;101801.69;5070864;28;20032;-96
2022/07/18 00:07:56;;;;;;;4.18;2.80;;;;;;;11.68;100.00;101812.22;5059376;28;20028;-93
2022/07/18 00:10:24;;;;;;;3.28;2.53;;;;;;;11.68;100.00;101811.34;5063978;28;20024;-95
2022/07/18 00:12:55;;;;;;;4.82;2.60;;;;;;;11.71;100.00;101812.22;5063317;28;20028;-95
2022/07/18 00:15:24;;;;;;;4.40;2.53;;;;;;;11.72;100.00;101808.69;5073770;28;20414;-95
2022/07/18 00:17:55;;;;;;;3.75;3.03;;;;;;;11.76;100.00;101814.81;5066132;28;20247;-94
2022/07/18 00:20:26;;;;;;;4.20;3.20;;;;;;;11.77;100.00;101816.56;5055838;28;20040;-95
2022/07/18 00:22:54;;;;;;;3.60;2.78;;;;;;;11.81;100.00;101821.88;5060283;28;20020;-95
2022/07/18 00:25:22;;;;;;;3.85;2.58;;;;;;;11.82;100.00;101826.28;5059838;28;20033;-94
2022/07/18 00:27:54;;;;;;;4.15;2.47;;;;;;;11.86;100.00;101835.09;5075262;28;20021;-94
2022/07/18 00:30:24;;;;;;;3.60;2.83;;;;;;;11.84;100.00;101831.56;5059613;28;20051;-95
2022/07/18 00:32:51;;;;;;;3.20;2.40;;;;;;;11.83;100.00;101833.34;5060370;28;20024;-94
2022/07/18 00:35:19;;;;;;;3.78;2.78;;;;;;;11.86;100.00;101828.94;5061606;28;20031;-95
2022/07/18 00:37:46;;;;;;;3.15;2.55;;;;;;;11.90;100.00;101817.41;5057110;28;20039;-95
2022/07/18 00:40:16;;;;;;;4.20;2.40;;;;;;;11.93;100.00;101812.97;5063296;28;20048;-96
2022/07/18 00:42:43;;;;;;;5.60;3.20;;;;;;;11.96;100.00;101818.25;5059584;28;20032;-94
2022/07/18 00:45:13;;;;;;;3.00;2.25;;;;;;;11.96;100.00;101820.91;5086243;28;20017;-94
2022/07/18 00:47:43;;;;;;;2.70;2.42;;;;;;;11.98;100.00;101824.41;5064099;28;20032;-95
2022/07/18 00:50:10;;;;;;;3.28;2.65;;;;;;;12.01;100.00;101820.84;5081215;28;20048;-95
2022/07/18 00:52:42;;;;;;;2.85;2.40;;;;;;;12.07;100.00;101829.63;5066826;28;20031;-95
2022/07/18 00:55:10;;;;;;;3.33;2.70;;;;;;;12.09;100.00;101821.66;5062463;28;20025;-95
2022/07/18 00:57:39;;;;;;;9.05;2.65;;;;;;;12.14;100.00;101803.09;5062279;28;20052;-94
2022/07/18 01:03:01;;;;;;;3.55;2.70;;;;;;;12.16;100.00;101807.47;5078673;28;20025;-94
2022/07/18 01:05:31;;;;;;;3.50;2.70;;;;;;;12.20;100.00;101805.69;5052531;28;20055;-93
2022/07/18 01:07:59;;;;;;;5.43;2.50;;;;;;;12.16;100.00;101810.13;5062560;28;20054;-94
2022/07/18 01:10:26;;;;;;;3.30;2.78;;;;;;;12.11;100.00;101802.25;5080991;28;20032;-95
2022/07/18 01:12:53;;;;;;;3.55;2.35;;;;;;;12.11;100.00;101807.53;5093630;28;20037;-94
2022/07/18 01:15:20;;;;;;;3.20;2.42;;;;;;;12.14;100.00;101809.28;5078786;28;20028;-95
2022/07/18 01:17:49;;;;;;;3.97;2.70;;;;;;;12.15;100.00;101800.44;5062055;28;20040;-94
2022/07/18 01:20:16;;;;;;;3.90;2.72;;;;;;;12.17;100.00;101800.41;5059594;28;20028;-94
2022/07/18 01:22:43;;;;;;;3.50;2.60;;;;;;;12.21;100.00;101808.34;5057325;28;20037;-94
2022/07/18 01:25:11;;;;;;;3.03;2.72;;;;;;;12.23;100.00;101805.66;5053735;28;20020;-95
2022/07/18 01:27:38;;;;;;;3.25;2.65;;;;;;;12.20;100.00;101805.69;5074037;28;20340;-93
2022/07/18 01:30:06;;;;;;;4.13;2.50;;;;;;;12.14;100.00;101796.03;5056808;28;20041;-95
2022/07/18 01:32:33;;;;;;;5.00;2.47;;;;;;;12.08;100.00;101793.41;5077369;28;20056;-93
2022/07/18 01:35:00;;;;;;;4.15;2.40;;;;;;;12.06;100.00;101797.88;5061698;28;20024;-95
2022/07/18 01:37:27;;;;;;;4.55;2.58;;;;;;;12.01;100.00;101797.00;5055217;28;20037;-96
2022/07/18 01:39:54;;;;;;;3.80;2.70;;;;;;;11.96;100.00;101788.25;5075465;28;20025;-94
2022/07/18 01:42:21;;;;;;;4.47;2.70;;;;;;;11.90;100.00;101804.16;5078010;28;20020;-95
2022/07/18 01:44:51;;;;;;;3.63;2.72;;;;;;;11.81;100.00;101803.34;5061436;28;20096;-93
2022/07/18 01:47:18;;;;;;;4.65;2.92;;;;;;;11.69;100.00;101806.06;5056974;28;20105;-94
2022/07/18 01:49:45;;;;;;;4.40;2.90;;;;;;;11.62;100.00;101801.69;5051245;28;20025;-93
2022/07/18 01:52:12;;;;;;;3.67;2.50;;;;;;;11.56;100.00;101804.38;5057733;28;20039;-93
2022/07/18 01:54:39;;;;;;;4.22;3.10;;;;;;;11.49;100.00;101808.81;5059637;28;20021;-94
2022/07/18 01:57:07;;;;;;;3.53;2.85;;;;;;;11.41;100.00;101804.44;5078287;28;20016;-94
2022/07/18 01:59:35;;;;;;;4.68;2.90;;;;;;;11.34;100.00;101808.88;5055001;28;20017;-94
2022/07/18 02:02:03;;;;;;;3.08;2.72;;;;;;;11.29;100.00;101802.78;5054091;28;20013;-93
2022/07/18 02:05:16;;;;;;;3.85;2.75;;;;;;;11.23;100.00;101802.78;5071358;28;20020;-94
2022/07/18 02:07:21;;;;;;;4.65;3.30;;;;;;;11.19;100.00;101801.06;5071423;28;20420;-93
2022/07/18 02:09:49;;;;;;;4.85;2.72;;;;;;;11.12;100.00;101792.28;5056600;28;20028;-94
2022/07/18 02:12:21;;;;;;;5.00;3.13;;;;;;;11.09;100.00;101788.75;5053822;28;20088;-94
2022/07/18 02:14:49;;;;;;;3.80;3.10;;;;;;;11.03;100.00;101784.38;5064034;28;20027;-93
2022/07/18 02:17:19;;;;;;;3.83;2.90;;;;;;;10.98;100.00;101784.38;5062546;28;20037;-93
2022/07/18 02:19:46;;;;;;;4.93;3.28;;;;;;;10.94;100.00;101795.00;5057870;28;20016;-94
2022/07/18 02:22:14;;;;;;;4.40;2.97;;;;;;;10.89;100.00;101791.47;5063729;28;20029;-94
2022/07/18 02:24:41;;;;;;;4.32;3.00;;;;;;;10.82;100.00;101795.03;5079111;28;20036;-92
2022/07/18 02:27:09;;;;;;;4.57;3.03;;;;;;;10.77;100.00;101788.88;5074836;28;20020;-93
2022/07/18 02:29:37;;;;;;;4.35;2.70;;;;;;;10.75;100.00;101795.91;5073600;28;20020;-94
2022/07/18 02:32:07;;;;;;;3.80;3.00;;;;;;;10.71;100.00;101803.00;5057855;28;20055;-94
2022/07/18 02:34:34;;;;;;;7.07;3.08;;;;;;;10.64;100.00;101791.56;5081909;28;20063;-94
2022/07/18 02:37:02;;;;;;;4.78;2.65;;;;;;;10.62;100.00;101787.16;5061159;28;20052;-94
2022/07/18 02:39:29;;;;;;;3.92;2.92;;;;;;;10.58;100.00;101802.13;5057157;28;20020;-93
2022/07/18 02:41:57;;;;;;;4.63;3.08;;;;;;;10.53;100.00;101792.47;5062708;28;20020;-93
2022/07/18 02:44:24;;;;;;;3.33;2.60;;;;;;;10.49;100.00;101796.00;5060192;28;20024;-94
2022/07/18 02:46:51;;;;;;;5.38;2.67;;;;;;;10.46;100.00;101796.88;5065923;28;20040;-94
2022/07/18 02:49:28;;;;;;;3.75;2.60;;;;;;;10.46;100.00;101786.31;5070481;28;20055;-93
2022/07/18 02:51:57;;;;;;;4.78;3.25;;;;;;;10.46;100.00;101788.09;5075500;28;20036;-93
2022/07/18 02:54:25;;;;;;;4.60;3.00;;;;;;;10.47;100.00;101792.47;5095033;28;20090;-94
2022/07/18 02:56:52;;;;;;;5.60;3.00;;;;;;;10.45;100.00;101788.97;5076590;28;20021;-93
2022/07/18 02:59:19;;;;;;;4.65;2.85;;;;;;;10.43;100.00;101789.84;5055143;28;20025;-94
2022/07/18 03:01:46;;;;;;;3.45;2.58;;;;;;;10.37;100.00;101789.84;5060674;28;20024;-93
2022/07/18 03:04:13;;;;;;;4.45;2.80;;;;;;;10.35;100.00;101798.69;5060860;28;20032;-94
2022/07/18 03:06:40;;;;;;;3.97;2.90;;;;;;;10.33;100.00;101803.06;5063634;28;20016;-95
2022/07/18 03:09:08;;;;;;;4.18;2.72;;;;;;;10.28;100.00;101791.63;5058868;28;20051;-95
2022/07/18 03:11:35;;;;;;;3.60;2.97;;;;;;;10.30;100.00;101793.38;5060546;28;20024;-92
2022/07/18 03:14:02;;;;;;;4.18;3.10;;;;;;;10.27;100.00;101787.25;5060194;28;20084;-93
2022/07/18 03:16:29;;;;;;;3.15;2.75;;;;;;;10.21;100.00;101793.38;5059115;28;20056;-94
2022/07/18 03:18:56;;;;;;;5.45;3.15;;;;;;;10.23;100.00;101782.81;5060824;28;20084;-94
2022/07/18 03:21:23;;;;;;;7.47;3.95;;;;;;;10.24;100.00;101784.59;5056554;28;20025;-92
2022/07/18 03:23:52;;;;;;;6.45;2.83;;;;;;;10.21;100.00;101788.09;5059061;28;20029;-93
2022/07/18 03:26:19;;;;;;;5.70;3.38;;;;;;;10.24;100.00;101787.22;5057202;28;20039;-93
2022/07/18 03:28:45;;;;;;;5.18;3.40;;;;;;;10.25;100.00;101786.34;5067955;28;20048;-94
2022/07/18 03:31:12;;;;;;;4.57;3.05;;;;;;;10.26;100.00;101791.66;5057826;28;20036;-94
2022/07/18 03:33:39;;;;;;;7.03;3.00;;;;;;;10.33;100.00;101785.44;5074013;28;20040;-92
2022/07/18 03:36:06;;;;;;;5.90;3.05;;;;;;;10.40;100.00;101787.19;5077752;28;20387;-93
2022/07/18 03:38:35;;;;;;;3.85;3.03;;;;;;;10.44;100.00;101788.09;5072634;28;20044;-95
2022/07/18 03:41:03;;;;;;;4.88;3.08;;;;;;;10.48;100.00;101792.47;5077325;28;20027;-92
2022/07/18 03:43:32;;;;;;;4.47;2.80;;;;;;;10.48;100.00;101791.59;5066161;28;20021;-93
2022/07/18 03:45:59;;;;;;;4.68;2.97;;;;;;;10.53;100.00;101792.47;5061354;28;20055;-93
2022/07/18 03:48:26;;;;;;;4.47;3.17;;;;;;;10.57;100.00;101792.44;5054119;28;20025;-94
2022/07/18 03:50:53;;;;;;;4.53;3.60;;;;;;;10.59;100.00;101790.66;5052231;28;20092;-93
2022/07/18 03:53:20;;;;;;;5.63;3.00;;;;;;;10.62;100.00;101789.81;5057743;28;20104;-96
2022/07/18 03:55:47;;;;;;;4.78;3.15;;;;;;;10.66;100.00;101788.91;5076795;28;20212;-93
2022/07/18 03:58:17;;;;;;;4.10;3.05;;;;;;;10.71;100.00;101782.72;5059054;28;20040;-94
2022/07/18 04:00:44;;;;;;;7.18;3.47;;;;;;;10.79;100.00;101789.75;5068640;28;20036;-94
2022/07/18 04:03:11;;;;;;;4.50;3.30;;;;;;;10.86;100.00;101795.03;5057226;28;20140;-94
2022/07/18 04:05:38;;;;;;;4.78;3.55;;;;;;;10.91;100.00;101789.69;5056857;28;20016;-93
2022/07/18 04:08:05;;;;;;;4.70;2.67;;;;;;;10.91;100.00;101792.34;5050930;28;20100;-94
2022/07/18 04:10:32;;;;;;;3.50;2.90;;;;;;;10.98;100.00;101802.00;5071366;28;20100;-94
2022/07/18 04:12:59;;;;;;;3.85;3.03;;;;;;;11.04;100.00;101802.00;5056614;28;20058;-94
2022/07/18 04:15:27;;;;;;;4.38;2.92;;;;;;;11.07;100.00;101796.69;5058623;28;20028;-93
2022/07/18 04:17:53;;;;;;;3.97;3.10;;;;;;;11.12;100.00;101791.38;5059744;28;20024;-95
2022/07/18 04:20:21;;;;;;;4.45;2.53;;;;;;;11.17;100.00;101793.09;5059226;28;20039;-92
2022/07/18 04:23:03;;;;;;;5.40;2.92;;;;;;;11.25;100.00;101796.59;5052955;28;20024;-93
2022/07/18 04:25:35;;;;;;;3.78;2.90;;;;;;;11.27;100.00;101797.50;5079910;22;20097;-78
2022/07/18 04:28:03;;;;;;;4.20;3.10;;;;;;;11.35;100.00;101791.25;5061818;28;20037;-79
2022/07/18 04:30:30;;;;;;;3.30;2.83;;;;;;;11.40;100.00;101785.06;5047953;28;20409;-78
2022/07/18 04:32:57;;;;;;;4.85;3.08;;;;;;;11.47;100.00;101788.56;5069872;28;20047;-78
2022/07/18 04:35:24;;;;;;;3.78;2.65;;;;;;;11.56;100.00;101784.06;5047702;28;20037;-79
2022/07/18 04:37:51;;;;;;;3.92;3.00;;;;;;;11.70;100.00;101785.75;5067662;28;20478;-79
2022/07/18 04:40:18;;;;;;;3.25;2.60;;;;;;;11.81;100.00;101779.53;5032612;28;20041;-78
2022/07/18 04:42:45;;;;;;;5.55;3.03;;;;;;;11.92;100.00;101779.41;5066328;28;20039;-80
2022/07/18 04:45:12;;;;;;;4.60;2.97;;;;;;;12.02;100.00;101770.53;5032319;28;20067;-79
2022/07/18 04:47:39;;;;;;;4.40;2.88;;;;;;;12.16;100.00;101778.34;5042197;28;20048;-80
2022/07/18 04:50:06;;;;;;;4.00;2.92;;;;;;;12.28;100.00;101780.00;5032943;28;20078;-78
2022/07/18 04:52:38;;;;;;;4.25;2.90;;;;;;;12.38;100.00;101773.72;5068069;28;20039;-79
2022/07/18 04:55:05;;;;;;;3.20;2.70;;;;;;;12.52;100.00;101779.72;5043510;28;20044;-79
2022/07/18 04:57:32;;;;;;;3.03;2.58;;;;;;;12.64;100.00;101776.09;5052495;28;20048;-80
2022/07/18 04:59:59;;;;;;;3.13;2.58;;;;;;;12.77;100.00;101777.69;5064894;28;20111;-79
2022/07/18 05:02:26;;;;;;;3.55;2.67;;;;;;;12.89;100.00;101780.22;5058800;28;20051;-79
2022/07/18 05:04:52;;;;;;;5.78;2.65;;;;;;;13.00;100.00;101768.59;5049677;28;20055;-79
2022/07/18 05:07:19;;;;;;;3.25;2.60;;;;;;;13.06;100.00;101773.81;5036312;28;20151;-79
2022/07/18 05:09:46;;;;;;;5.43;2.90;;;;;;;13.12;100.00;101779.06;5065163;28;20394;-79
2022/07/18 05:12:12;;;;;;;5.03;2.83;;;;;;;13.07;100.00;101767.63;5033136;28;20063;-77
2022/07/18 05:14:39;;;;;;;3.17;2.60;;;;;;;13.30;100.00;101764.69;5031217;28;20052;-78
2022/07/18 05:17:06;;;;;;;3.38;2.92;;;;;;;13.56;100.00;101773.16;5049459;28;20064;-79
2022/07/18 05:19:32;;;;;;;3.45;2.70;;;;;;;13.60;100.00;101776.63;5055977;28;20052;-78
2022/07/18 05:21:59;;;;;;;4.50;2.55;;;;;;;13.64;100.00;101770.38;5052602;28;20039;-78
2022/07/18 05:24:26;;;;;;;3.30;2.78;;;;;;;13.61;100.00;101773.06;5062177;28;20037;-79
2022/07/18 05:26:52;;;;;;;4.60;2.88;;;;;;;13.65;100.00;101770.34;5065742;28;20131;-78
2022/07/18 05:29:19;;;;;;;3.50;2.70;;;;;;;13.54;100.00;101767.00;5068541;28;20489;-79
2022/07/18 05:31:47;;;;;;;3.78;2.80;;;;;;;13.51;100.00;101772.31;5038928;28;20032;-79
2022/07/18 05:34:13;;;;;;;3.13;2.83;;;;;;;13.65;100.00;101769.47;5049931;28;20037;-79
2022/07/18 05:36:40;;;;;;;4.38;2.97;;;;;;;14.45;100.00;101769.88;5050534;28;20627;-79
2022/07/18 05:39:10;;;;;;;2.67;2.40;;;;;;;15.17;100.00;101769.31;5061697;28;20041;-80
2022/07/18 05:41:36;;;;;;;3.55;2.40;;;;;;;15.15;99.89;101770.25;5053207;28;20037;-80
2022/07/18 05:44:03;;;;;;;3.38;2.47;;;;;;;15.44;99.65;101765.16;5039624;28;20036;-78
2022/07/18 05:46:30;;;;;;;3.35;2.45;;;;;;;15.89;96.37;101761.44;5050488;28;20119;-80
2022/07/18 05:48:58;;;;;;;3.95;2.80;;;;;;;17.24;89.99;101767.53;5051332;28;20048;-79
2022/07/18 05:51:24;;;;;;;3.63;2.42;;;;;;;19.11;78.52;101762.88;5037248;28;20047;-80
2022/07/18 05:53:51;;;;;;;4.25;2.60;;;;;;;20.84;68.16;101755.63;5056344;28;20060;-79
2022/07/18 05:56:18;;;;;;;2.60;2.20;;;;;;;21.89;62.97;101757.78;5047958;28;20535;-79
2022/07/18 05:58:47;;;;;;;3.95;2.55;;;;;;;23.08;57.06;101756.91;5035798;28;20071;-79
2022/07/18 06:01:16;;;;;;;3.03;1.88;;;;;;;24.24;51.72;101754.75;5067061;28;20047;-80
2022/07/18 06:03:46;;;;;;;4.13;2.30;;;;;;;24.92;49.36;101752.34;5065523;28;20083;-78
2022/07/18 06:06:14;;;;;;;4.47;2.50;;;;;;;24.08;50.04;101754.78;5047202;28;20039;-79
2022/07/18 06:08:41;;;;;;;3.38;2.00;;;;;;;24.83;50.17;101766.44;5068736;28;20453;-80
2022/07/18 06:11:08;;;;;;;2.88;2.42;;;;;;;25.26;47.88;101765.47;5050060;28;20058;-79
2022/07/18 06:13:37;;;;;;;4.25;2.30;;;;;;;25.34;46.45;101764.97;5044866;28;20089;-80
2022/07/18 06:16:05;;;;;;;4.00;2.30;;;;;;;25.32;44.16;101763.34;5062636;28;20056;-79
2022/07/18 06:18:34;;;;;;;3.80;2.30;;;;;;;24.61;47.96;101756.94;5046466;28;20055;-79
2022/07/18 06:21:02;;;;;;;3.63;2.90;;;;;;;24.60;47.79;101763.31;5049120;28;20093;-79
2022/07/18 06:23:29;;;;;;;4.22;2.83;;;;;;;24.13;50.46;101764.38;5048290;28;20029;-80
2022/07/18 06:25:57;;;;;;;3.70;2.17;;;;;;;23.73;51.43;101757.75;5061715;28;20036;-79
2022/07/18 06:28:25;;;;;;;2.72;1.80;;;;;;;23.71;51.19;101758.75;5058076;28;20045;-80
2022/07/18 06:30:52;;;;;;;2.70;2.30;;;;;;;23.72;51.32;101752.44;5063177;28;20029;-78
2022/07/18 06:33:19;;;;;;;2.90;2.25;;;;;;;23.43;51.85;101759.47;5045736;28;21142;-78
2022/07/18 06:35:46;;;;;;;2.92;1.88;;;;;;;23.38;52.55;101756.16;5044394;28;20048;-79
2022/07/18 06:38:14;;;;;;;3.58;2.20;;;;;;;23.57;52.39;101760.41;5060901;28;20052;-79
2022/07/18 06:40:42;;;;;;;3.33;2.20;;;;;;;23.47;52.33;101755.66;5048046;28;20563;-79
2022/07/18 06:43:08;;;;;;;4.05;2.33;;;;;;;23.38;51.30;101759.72;5048407;28;20040;-80
2022/07/18 06:45:35;;;;;;;3.55;2.28;;;;;;;23.36;52.84;101761.63;5033683;28;20041;-79
2022/07/18 06:48:02;;;;;;;6.03;2.67;;;;;;;23.62;52.15;101768.25;5045392;28;20500;-81
2022/07/18 06:50:29;;;;;;;2.40;1.70;;;;;;;23.86;51.20;101776.75;5049079;28;20040;-79
2022/07/18 06:52:56;;;;;;;2.88;1.80;;;;;;;23.68;51.22;101767.91;5046656;28;20036;-80
2022/07/18 06:55:22;;;;;;;3.88;2.35;;;;;;;23.93;49.81;101753.84;5042133;28;20115;-79
2022/07/18 06:57:49;;;;;;;14.52;3.67;;;;;;;23.98;50.49;101757.16;5035062;28;20032;-79
2022/07/18 07:00:16;;;;;;;2.13;1.70;;;;;;;23.74;49.52;101756.78;5043311;28;20036;-80
2022/07/18 07:02:47;;;;;;;3.15;2.15;;;;;;;23.83;49.31;101764.34;5046800;28;20037;-80
2022/07/18 07:05:16;;;;;;;3.53;2.28;;;;;;;23.97;48.29;101763.53;5051850;28;20036;-78
2022/07/18 07:07:43;;;;;;;2.75;2.13;;;;;;;24.14;49.61;101754.44;5049229;28;20404;-80
2022/07/18 07:10:14;;;;;;;5.43;2.60;;;;;;;24.18;48.58;101749.69;5063868;28;20744;-79
2022/07/18 07:12:42;;;;;;;4.20;2.30;;;;;;;24.39;48.80;101741.22;5048531;28;20037;-80
2022/07/18 07:16:07;;;;;;;3.63;1.73;;;;;;;24.32;47.99;101734.44;5042621;28;20485;-80
2022/07/18 07:19:12;;;;;;;5.03;2.50;;;;;;;24.46;46.75;101738.97;5049103;28;20067;-79
2022/07/18 07:21:40;;;;;;;2.90;2.17;;;;;;;24.35;47.94;101725.28;5054676;28;20072;-78
2022/07/18 07:24:08;;;;;;;3.65;2.28;;;;;;;24.40;47.17;101721.34;5051270;28;20047;-79
2022/07/18 07:26:35;;;;;;;3.30;2.20;;;;;;;24.53;48.37;101721.44;5031697;28;20087;-79
2022/07/18 07:29:02;;;;;;;3.00;2.17;;;;;;;24.33;46.84;101722.66;5034080;28;20082;-79
2022/07/18 07:31:29;;;;;;;2.92;1.90;;;;;;;24.94;47.43;101721.53;5062147;28;20032;-78
2022/07/18 07:33:56;;;;;;;3.42;2.17;;;;;;;25.36;45.70;101733.28;5048983;28;20037;-79
2022/07/18 07:36:31;;;;;;;4.07;2.70;;;;;;;25.51;45.60;101732.25;5048399;28;20083;-78
2022/07/18 07:38:58;;;;;;;6.97;2.40;;;;;;;25.66;44.79;101734.94;5036964;28;20517;-79
2022/07/18 07:41:26;;;;;;;4.55;2.40;;;;;;;25.65;43.63;101739.47;5054607;28;20060;-79
2022/07/18 07:43:53;;;;;;;2.72;2.30;;;;;;;25.68;43.08;101733.84;5039864;28;20036;-79
2022/07/18 07:46:21;;;;;;;3.10;2.10;;;;;;;25.90;45.38;101736.03;5036074;28;20136;-79
2022/07/18 07:48:49;;;;;;;3.60;2.20;;;;;;;26.17;43.88;101737.81;5054834;28;20045;-79
2022/07/18 07:51:16;;;;;;;3.13;2.58;;;;;;;26.12;43.35;101742.66;5059537;28;20044;-78
2022/07/18 07:53:51;;;;;;;4.05;2.63;;;;;;;25.96;43.23;101740.13;5042266;28;20041;-79
2022/07/18 07:56:19;;;;;;;3.65;2.55;;;;;;;25.62;43.09;101736.09;5075653;28;20046;-78
2022/07/18 07:58:47;;;;;;;4.60;3.38;;;;;;;25.93;42.56;101734.94;5056132;28;20048;-77
2022/07/18 08:01:17;;;;;;;3.88;2.90;;;;;;;25.92;40.74;101738.63;5041073;28;20040;-79
2022/07/18 08:03:48;;;;;;;5.22;3.17;;;;;;;25.77;42.37;101735.09;5052078;28;20096;-78
2022/07/18 08:06:16;;;;;;;5.07;3.08;;;;;;;26.00;41.78;101726.28;5071873;28;20036;-78
2022/07/18 08:08:43;;;;;;;4.72;3.38;;;;;;;26.21;40.97;101728.47;5052412;28;20041;-78
2022/07/18 08:11:11;;;;;;;4.38;2.85;;;;;;;26.43;41.76;101728.75;5059467;28;20067;-78
2022/07/18 08:13:39;;;;;;;3.30;3.00;;;;;;;26.76;40.92;101722.78;5053843;28;20040;-78
2022/07/18 08:16:06;;;;;;;4.28;2.97;;;;;;;26.83;39.19;101721.38;5041873;28;20041;-78
2022/07/18 08:18:34;;;;;;;2.97;2.40;;;;;;;26.62;40.96;101731.91;5057922;28;20035;-78
2022/07/18 08:21:01;;;;;;;4.50;3.67;;;;;;;26.69;41.04;101728.75;5058659;28;20049;-79
2022/07/18 08:23:35;;;;;;;5.60;3.47;;;;;;;26.90;40.06;101724.50;5057600;28;20037;-78
2022/07/18 08:26:07;;;;;;;3.95;2.80;;;;;;;26.90;40.41;101722.66;5059318;28;20048;-78
2022/07/18 08:28:35;;;;;;;3.53;3.20;;;;;;;26.92;39.29;101720.72;5039875;28;20040;-78
2022/07/18 08:31:03;;;;;;;3.17;2.67;;;;;;;27.32;40.06;101717.78;5048650;28;20041;-78
2022/07/18 08:33:31;;;;;;;4.97;2.60;;;;;;;27.35;39.63;101712.16;5037371;28;20109;-79
2022/07/18 08:35:59;;;;;;;4.72;2.80;;;;;;;27.55;40.16;101715.22;5043007;28;20096;-79
2022/07/18 08:38:30;;;;;;;3.70;2.97;;;;;;;27.49;38.84;101720.16;5041183;28;20128;-78
2022/07/18 08:41:16;;;;;;;5.05;3.15;;;;;;;27.39;40.28;101710.06;5064994;28;20067;-79
2022/07/18 08:43:46;;;;;;;4.82;3.47;;;;;;;27.74;39.88;101719.16;5089899;28;20037;-78
2022/07/18 08:46:17;;;;;;;3.88;3.28;;;;;;;28.22;37.42;101712.78;5071055;28;20037;-77
2022/07/18 08:48:44;;;;;;;4.80;3.40;;;;;;;28.00;36.68;101706.34;5055548;28;20040;-79
2022/07/18 08:51:13;;;;;;;4.72;3.40;;;;;;;27.51;38.90;101711.03;5072744;28;20106;-78
2022/07/18 08:53:51;;;;;;;4.90;3.10;;;;;;;27.24;39.32;101716.63;5045934;28;20055;-79
2022/07/18 08:56:24;;;;;;;4.03;3.08;;;;;;;27.73;39.55;101711.16;5046458;28;20033;-78
2022/07/18 08:58:51;;;;;;;3.58;3.15;;;;;;;28.08;37.82;101704.84;5041432;28;20051;-79
2022/07/18 09:01:22;;;;;;;6.28;3.45;;;;;;;28.07;36.89;101716.69;5071697;28;20043;-79
2022/07/18 09:06:58;;;;;;;4.63;3.58;;;;;;;28.43;35.58;101711.16;5055352;28;20056;-80
2022/07/18 09:09:35;;;;;;;5.43;3.70;;;;;;;28.04;36.45;101709.66;5046335;28;20040;-79
2022/07/18 09:12:11;;;;;;;4.85;3.50;;;;;;;27.92;36.68;101711.50;5065266;28;20064;-79
2022/07/18 09:14:49;;;;;;;4.53;3.60;;;;;;;27.60;37.24;101710.31;5075812;28;20692;-80
2022/07/18 09:17:37;;;;;;;5.80;4.18;;;;;;;27.59;36.79;101703.16;5062419;28;20591;-78
2022/07/18 09:20:28;;;;;;;5.22;4.72;;;;;;;27.36;37.58;101694.91;5066024;28;20032;-79
2022/07/18 09:23:29;;;;;;;5.25;4.30;;;;;;;27.80;37.01;101704.25;5064788;28;20044;-78
2022/07/18 09:26:02;;;;;;;4.32;3.85;;;;;;;27.90;37.09;101707.13;5068326;28;20282;-79
2022/07/18 09:28:53;;;;;;;6.07;5.47;;;;;;;28.38;37.16;101701.63;5057766;28;20489;-80
2022/07/18 09:31:48;;;;;;;5.28;3.85;;;;;;;28.60;35.84;101705.25;5055380;28;20598;-78
2022/07/18 09:34:35;;;;;;;6.95;4.45;;;;;;;28.50;36.25;101715.13;5066548;28;20063;-78
2022/07/18 09:37:02;;;;;;;4.85;3.72;;;;;;;27.99;36.73;101712.72;5060525;28;20056;-77
2022/07/18 09:39:29;;;;;;;5.03;4.10;;;;;;;27.61;35.77;101709.34;5048224;28;20090;-77
2022/07/18 09:42:16;;;;;;;5.93;4.03;;;;;;;27.35;37.09;101706.75;5071399;28;20041;-78
2022/07/18 09:44:43;;;;;;;5.25;3.90;;;;;;;27.51;36.75;101706.47;5081349;28;20425;-78
2022/07/18 09:47:09;;;;;;;5.88;4.07;;;;;;;27.75;37.60;101714.63;5058513;28;20037;-77
2022/07/18 09:49:40;;;;;;;6.05;3.38;;;;;;;27.54;37.16;101705.34;5051532;28;20599;-77
2022/07/18 09:52:08;;;;;;;5.07;4.38;;;;;;;27.72;36.83;101707.56;5053455;28;20079;-77
2022/07/18 09:54:39;;;;;;;5.68;4.18;;;;;;;28.02;36.84;101703.50;5054983;28;20095;-77
2022/07/18 09:57:06;;;;;;;4.90;4.20;;;;;;;28.12;36.80;101706.34;5053387;28;20037;-77
2022/07/18 09:59:37;;;;;;;5.75;4.50;;;;;;;28.07;36.38;101703.13;5052604;28;20045;-76
2022/07/18 10:02:11;;;;;;;6.15;4.40;;;;;;;27.90;36.63;101701.72;5075175;28;20128;-76
2022/07/18 10:04:38;;;;;;;5.82;4.20;;;;;;;27.98;35.53;101696.53;5068084;28;20062;-77
2022/07/18 10:07:08;;;;;;;6.28;4.07;;;;;;;27.73;37.02;101700.28;5051472;28;20045;-79
2022/07/18 10:09:38;;;;;;;5.07;4.00;;;;;;;27.67;37.05;101698.91;5082428;28;20493;-78
2022/07/18 10:12:05;;;;;;;4.53;4.10;;;;;;;27.60;36.78;101707.63;5068438;28;20444;-78
2022/07/18 10:14:32;;;;;;;7.18;4.40;;;;;;;27.16;38.28;101695.53;5078244;28;20035;-78
2022/07/18 10:17:00;;;;;;;4.90;4.40;;;;;;;26.90;37.83;101698.25;5063148;28;20037;-79
2022/07/18 10:19:27;;;;;;;4.90;3.80;;;;;;;26.64;39.58;101694.69;5052686;28;20175;-77
2022/07/18 10:21:55;;;;;;;4.57;3.67;;;;;;;26.45;40.77;101691.56;5059077;28;20065;-79
2022/07/18 10:24:23;;;;;;;5.45;3.55;;;;;;;26.01;40.24;101700.06;5063280;28;20113;-78
2022/07/18 10:29:28;;;;;;;4.18;3.78;;;;;;;25.48;41.25;101715.38;4959675;28;20487;-79
2022/07/18 10:32:03;;;;;;;5.15;3.92;;;;;;;25.45;42.07;101705.59;4919090;29;20047;-79
2022/07/18 10:34:39;;;;;;;5.47;3.67;;;;;;;25.29;41.92;101699.47;4968628;28;20480;-79
2022/07/18 10:37:06;;;;;;;4.78;3.60;;;;;;;25.31;43.14;101705.66;4956191;28;20484;-79
2022/07/18 10:39:42;;;;;;;5.75;4.13;;;;;;;25.46;42.43;101709.19;4966386;28;20066;-78
2022/07/18 10:42:09;;;;;;;5.22;3.75;;;;;;;25.11;41.62;101701.53;4967067;28;20037;-79
2022/07/18 10:44:40;;;;;;;5.00;4.00;;;;;;;25.22;42.23;101701.72;4959433;28;20042;-80
2022/07/18 10:47:12;;;;;;;4.88;4.07;;;;;;;25.41;42.78;101703.22;4968540;28;20123;-78
2022/07/18 10:49:48;;;;;;;6.68;4.10;;;;;;;25.30;43.03;101705.75;4978509;28;20045;-78
2022/07/18 10:52:33;;;;;;;4.75;3.60;;;;;;;25.55;42.91;101703.16;4962282;28;20074;-78
2022/07/18 10:57:47;;;;;;;4.30;3.90;;;;;;;25.70;43.27;101694.00;4967506;28;20046;-80
2022/07/18 11:00:16;;;;;;;5.93;4.13;;;;;;;26.13;42.43;101695.66;4963641;28;20043;-80
2022/07/18 11:02:47;;;;;;;4.65;3.47;;;;;;;26.20;41.74;101694.25;4931332;28;20047;-79
2022/07/18 11:05:26;;;;;;;5.03;3.53;;;;;;;26.30;41.17;101692.63;4960934;28;20043;-81
2022/07/18 11:07:56;;;;;;;5.32;3.75;;;;;;;26.47;40.69;101684.19;4963299;28;20125;-79
2022/07/18 11:10:41;;;;;;;4.20;3.55;;;;;;;26.55;41.42;101683.66;4965779;28;20073;-79
2022/07/18 11:13:29;;;;;;;6.38;3.72;;;;;;;26.64;38.87;101678.44;4950283;28;20070;-80
2022/07/18 11:16:07;;;;;;;6.30;4.32;;;;;;;26.68;39.79;101678.25;4972487;28;20041;-80
2022/07/18 11:18:40;;;;;;;4.50;3.80;;;;;;;26.88;38.35;101667.66;4962702;28;20035;-78
2022/07/18 11:21:19;;;;;;;4.73;4.07;;;;;;;27.15;39.17;101672.06;4967890;28;20577;-79
2022/07/18 11:23:49;;;;;;;5.32;4.00;;;;;;;27.54;37.93;101670.94;4966474;28;20301;-81
2022/07/18 11:26:18;;;;;;;5.00;4.50;;;;;;;27.93;37.62;101658.03;4962687;28;20566;-78
2022/07/18 11:29:03;;;;;;;5.10;4.60;;;;;;;28.14;36.30;101663.63;4951835;28;20043;-78
2022/07/18 11:31:32;;;;;;;4.75;4.10;;;;;;;28.60;35.99;101656.28;4947424;28;20039;-79
2022/07/18 11:34:01;;;;;;;6.18;4.30;;;;;;;28.86;34.96;101664.19;4967828;28;20035;-80
2022/07/18 11:36:30;;;;;;;7.00;4.82;;;;;;;28.97;34.61;101647.00;4952566;28;20127;-79
2022/07/18 11:39:02;;;;;;;6.05;4.47;;;;;;;28.65;35.00;101646.88;4948726;28;20425;-78
2022/07/18 11:41:29;;;;;;;5.20;4.55;;;;;;;28.70;35.39;101644.66;4949460;28;20409;-78
2022/07/18 11:43:57;;;;;;;5.90;4.82;;;;;;;28.51;34.85;101638.00;4947290;28;20040;-78