Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:05:53;;;;;;;10.77;7.53;;;13.50;61.50;;;;;;21165230;28;20207;-67
2022/04/24 00:15:55;;;;;;;9.20;6.77;;;13.30;61.70;;;;;;21165400;28;20314;-69
2022/04/24 00:25:57;;;;;;;7.97;6.37;;;13.00;60.90;;;;;;21164318;28;20253;-69
2022/04/24 00:35:59;;;;;;;8.20;5.70;;;12.90;60.10;;;;;;21163678;28;20240;-66
2022/04/24 00:46:21;;;;;;;8.13;5.63;;;12.90;60.30;;;;;;21163730;28;20623;-66
2022/04/24 00:56:30;;;;;;;8.23;5.50;;;12.90;59.70;;;;;;21161150;28;20237;-64
2022/04/24 01:06:33;;;;;;;7.50;5.40;;;12.80;59.10;;;;;;21162151;28;20206;-64
2022/04/24 01:16:35;;;;;;;5.43;4.93;;;12.80;58.80;;;;;;21164322;28;20240;-65
2022/04/24 01:26:37;;;;;;;6.90;5.30;;;12.60;57.90;;;;;;21178538;28;20198;-65
2022/04/24 01:36:39;;;;;;;6.83;5.10;;;12.50;57.90;;;;;;21177811;28;20237;-64
2022/04/24 01:46:41;;;;;;;7.03;5.10;;;12.50;58.40;;;;;;21177612;28;20208;-65
2022/04/24 01:56:43;;;;;;;5.93;4.50;;;12.30;57.40;;;;;;21176059;28;20243;-64
2022/04/24 02:06:45;;;;;;;5.73;4.63;;;12.30;57.40;;;;;;21175564;28;20202;-64
2022/04/24 02:16:46;;;;;;;6.03;4.70;;;12.30;57.30;;;;;;21174623;28;20260;-64
2022/04/24 02:26:48;;;;;;;4.93;4.30;;;12.40;57.00;;;;;;21173285;28;20198;-66
2022/04/24 02:36:50;;;;;;;5.47;4.60;;;12.40;56.40;;;;;;21173053;28;20346;-64
2022/04/24 02:46:51;;;;;;;5.20;4.37;;;12.50;56.50;;;;;;21172600;28;20209;-64
2022/04/24 02:56:53;;;;;;;6.37;4.30;;;12.60;56.00;;;;;;21171371;28;20296;-65
2022/04/24 03:06:55;;;;;;;5.70;4.47;;;12.70;56.40;;;;;;21171722;28;20216;-65
2022/04/24 03:16:56;;;;;;;7.13;4.83;;;12.80;55.80;;;;;;21169591;28;20233;-65
2022/04/24 03:26:58;;;;;;;6.03;4.80;;;12.80;55.80;;;;;;21168975;28;20205;-68
2022/04/24 03:37:00;;;;;;;9.03;5.40;;;12.80;56.10;;;;;;21167817;28;20238;-68
2022/04/24 03:47:02;;;;;;;6.70;5.23;;;12.80;56.70;;;;;;21166915;28;20722;-65
2022/04/24 03:57:04;;;;;;;6.80;5.87;;;12.80;56.60;;;;;;21166304;28;20682;-64
2022/04/24 04:07:06;;;;;;;7.20;5.90;;;12.80;56.80;;;;;;21165794;28;20198;-64
2022/04/24 04:17:09;;;;;;;8.57;6.53;;;12.90;57.10;;;;;;21165252;28;20229;-68
2022/04/24 04:27:11;;;;;;;8.80;6.37;;;12.90;57.20;;;;;;21164449;28;20282;-65
2022/04/24 04:37:12;;;;;;;8.10;6.67;;;12.90;59.00;;;;;;21163496;28;20241;-67
2022/04/24 04:47:14;;;;;;;11.73;6.80;;;12.80;60.70;;;;;;21163745;28;20574;-65
2022/04/24 04:57:16;;;;;;;12.83;7.40;;;12.80;61.50;;;;;;21162422;28;20242;-64
2022/04/24 05:07:18;;;;;;;8.93;7.30;;;12.80;62.00;;;;;;21162417;28;20197;-64
2022/04/24 05:17:19;;;;;;;9.50;8.00;;;13.00;62.70;;;;;;21162242;28;20316;-64
2022/04/24 05:27:21;;;;;;;10.60;7.63;;;13.00;63.10;;;;;;21161417;28;20202;-66
2022/04/24 05:37:23;;;;;;;12.67;8.37;;;13.00;64.70;;;;;;21161102;28;20232;-64
2022/04/24 05:47:24;;;;;;;11.93;8.40;;;13.10;65.70;;;;;;21161171;28;20214;-64
2022/04/24 05:57:26;;;;;;;10.37;8.67;;;13.10;66.60;;;;;;21160144;27;20243;-69
2022/04/24 06:07:28;;;;;;;13.87;9.27;;;13.20;67.30;;;;;;21169597;28;20305;-68
2022/04/24 06:17:29;;;;;;;17.67;9.77;;;13.20;68.10;;;;;;21175486;28;20239;-64
2022/04/24 06:27:31;;;;;;;16.70;9.40;;;13.20;68.00;;;;;;21174067;28;20203;-65
2022/04/24 06:37:33;;;;;;;12.80;9.60;;;13.20;68.70;;;;;;21173101;28;20238;-65
2022/04/24 06:47:35;;;;;;;12.40;9.97;;;13.20;69.20;;;;;;21172958;28;20235;-65
2022/04/24 06:57:36;;;;;;;14.23;10.70;;;13.30;69.50;;;;;;21171272;28;20241;-65
2022/04/24 07:07:38;;;;;;;17.93;10.60;;;13.20;70.50;;;;;;21170643;28;20211;-67
2022/04/24 07:17:41;;;;;;;14.13;10.67;;;13.20;71.00;;;;;;21170913;28;20241;-65
2022/04/24 07:27:44;;;;;;;12.83;10.87;;;13.20;71.70;;;;;;21169191;28;20198;-69
2022/04/24 07:37:46;;;;;;;14.27;11.33;;;13.20;72.40;;;;;;21150690;28;20615;-66
2022/04/24 07:47:49;;;;;;;14.80;11.50;;;13.20;73.30;;;;;;21169388;28;20274;-67
2022/04/24 07:57:53;;;;;;;15.40;12.53;;;13.20;74.20;;;;;;21166487;27;20243;-67
2022/04/24 08:07:57;;;;;;;14.97;12.00;;;13.20;74.70;;;;;;21165755;28;20214;-68
2022/04/24 08:17:59;;;;;;;14.87;12.83;;;13.10;76.40;;;;;;21165514;28;20238;-66
2022/04/24 08:28:06;;;;;;;18.20;13.27;;;13.10;77.10;;;;;;21163936;28;20205;-66
2022/04/24 08:38:08;;;;;;;18.97;13.60;;;13.00;79.40;;;;;;21145752;28;20763;-63
2022/04/24 08:48:10;;;;;;;18.97;14.03;;;12.90;80.80;;;;;;21163749;28;20210;-65
2022/04/24 08:58:12;;;;;;;19.33;14.77;;;12.90;82.70;;;;;;21162312;28;20303;-65
2022/04/24 09:08:14;;;;;;;19.70;13.60;;;13.60;85.50;;;;;;21162226;28;20625;-66
2022/04/24 09:18:40;;;;;;;17.27;14.03;;;13.70;86.50;;;;;;21161591;28;20237;-64
2022/04/24 09:28:42;;;;;;;16.90;13.47;;;13.80;87.00;;;;;;21161826;28;20208;-64
2022/04/24 09:38:45;;;;;;;16.70;13.97;;;13.90;87.60;;;;;;21165109;28;20236;-65
2022/04/24 09:48:53;;;;;;;16.90;13.30;;;14.10;88.80;;;;;;21176756;28;20330;-65
2022/04/24 09:58:58;;;;;;;16.47;13.27;;;14.10;89.30;;;;;;21176125;28;20245;-65
2022/04/24 10:09:01;;;;;;;15.87;10.60;;;14.30;88.20;;;;;;21175059;28;20209;-65
2022/04/24 10:19:38;;;;;;;9.90;8.60;;;14.50;87.60;;;;;;21174633;28;20234;-65
2022/04/24 10:29:58;;;;;;;9.50;8.50;;;14.20;86.80;;;;;;21174083;28;20621;-67
2022/04/24 10:40:01;;;;;;;14.67;11.60;;;13.90;86.90;;;;;;21173088;28;20233;-70
2022/04/24 10:50:06;;;;;;;15.87;14.07;;;13.80;87.10;;;;;;21172114;28;20548;-69
2022/04/24 11:00:36;;;;;;;16.80;13.73;;;14.10;87.40;;;;;;21114997;28;20699;-65
2022/04/24 11:10:42;;;;;;;18.07;13.37;;;14.50;86.80;;;;;;21083562;28;20296;-66
2022/04/24 11:20:58;;;;;;;14.53;11.80;;;14.60;85.50;;;;;;21085094;28;20324;-68
2022/04/24 11:31:22;;;;;;;14.40;12.17;;;14.70;86.10;;;;;;21084644;28;20714;-69
2022/04/24 11:41:28;;;;;;;12.27;10.97;;;14.90;85.00;;;;;;21083308;28;20234;-68
2022/04/24 11:51:32;;;;;;;13.87;11.50;;;14.70;84.80;;;;;;21082761;28;20211;-70
2022/04/24 12:01:54;;;;;;;16.37;12.50;;;14.70;85.40;;;;;;21080933;28;20255;-65
2022/04/24 12:12:05;;;;;;;12.83;11.23;;;14.30;85.00;;;;;;21081164;28;20208;-65
2022/04/24 12:22:09;;;;;;;15.10;11.27;;;14.10;85.30;;;;;;21061849;28;20321;-65
2022/04/24 12:32:14;;;;;;;12.97;10.43;;;13.90;86.40;;;;;;21080390;28;20200;-65
2022/04/24 12:42:17;;;;;;;11.20;8.97;;;13.90;87.00;;;;;;21079132;28;20230;-65
2022/04/24 12:52:21;;;;;;;10.00;8.43;;;13.80;87.70;;;;;;21078635;28;20210;-69
2022/04/24 13:02:25;;;;;;;9.50;7.80;;;13.80;88.20;;;;;;21153794;28;20245;-68
2022/04/24 13:12:28;;;;;;;11.83;7.20;;;13.80;88.80;;;;;;21165858;28;20694;-69
2022/04/24 13:22:30;;;;;;;7.97;6.63;;;13.60;90.00;;;;;;21178985;28;20235;-68
2022/04/24 13:32:31;;;;;;;9.47;6.93;;;13.50;90.50;;;;;;21178680;28;20261;-68
2022/04/24 13:42:33;;;;;;;6.50;5.73;;;13.50;90.80;;;;;;21177678;28;20260;-65
2022/04/24 13:52:35;;;;;;;8.30;6.90;;;13.50;90.90;;;;;;21177114;28;20201;-65
2022/04/24 14:02:37;;;;;;;8.27;6.77;;;13.50;91.50;;;;;;21176083;28;20242;-65
2022/04/24 14:12:39;;;;;;;6.23;5.50;;;13.50;91.50;;;;;;21175344;28;20247;-68
2022/04/24 14:22:41;;;;;;;6.90;5.80;;;13.30;91.90;;;;;;21173549;27;20255;-68
2022/04/24 14:32:43;;;;;;;5.43;4.80;;;13.30;92.10;;;;;;21155971;28;20263;-63
2022/04/24 14:42:46;;;;;;;8.37;5.60;;;13.30;92.10;;;;;;21173169;28;20293;-64
2022/04/24 15:03:09;;;;;;;6.10;4.37;;;13.20;92.60;;;;;;21171102;28;20248;-64
2022/04/24 15:13:11;;;;;;;5.47;4.37;;;13.10;92.60;;;;;;21152923;28;20208;-64
2022/04/24 15:23:15;;;;;;;6.00;4.90;;;13.00;92.90;;;;;;21169407;28;20237;-65
2022/04/24 15:33:17;;;;;;;5.67;5.03;;;13.00;93.20;;;;;;21168755;28;20238;-64
2022/04/24 15:43:22;;;;;;;6.63;5.47;;;12.80;93.10;;;;;;21167363;28;20281;-67
2022/04/24 15:53:24;;;;;;;5.53;4.60;;;12.70;93.20;;;;;;21166846;28;20236;-65
2022/04/24 16:03:26;;;;;;;6.33;5.10;;;12.60;93.50;;;;;;21082551;28;20279;-64
2022/04/24 16:13:27;;;;;;;6.70;5.70;;;12.70;93.80;;;;;;21081657;28;20242;-65
2022/04/24 16:23:29;;;;;;;7.97;6.10;;;12.70;93.70;;;;;;21080305;28;20233;-66
2022/04/24 16:33:31;;;;;;;8.27;6.60;;;12.80;94.00;;;;;;21078741;28;20207;-66
2022/04/24 16:43:33;;;;;;;8.90;6.57;;;12.80;94.50;;;;;;21079031;28;20230;-71
2022/04/24 17:03:55;;;;;;;9.80;8.17;;;12.60;94.50;;;;;;21228852;27;20226;-66
2022/04/24 17:13:57;;;;;;;11.17;9.67;;;12.60;94.50;;;;;;21248681;27;20202;-66
2022/04/24 17:23:59;;;;;;;11.90;9.00;;;12.60;94.90;;;;;;21247131;28;20255;-66
2022/04/24 17:34:01;;;;;;;10.20;8.60;;;12.60;95.10;;;;;;21246712;27;20609;-69
2022/04/24 17:44:05;;;;;;;10.67;8.93;;;12.70;95.40;;;;;;21244217;27;20684;-69
2022/04/24 17:54:07;;;;;;;11.57;9.57;;;12.60;95.10;;;;;;21243946;27;20321;-69
2022/04/24 18:04:08;;;;;;;13.40;10.57;;;12.50;94.70;;;;;;21254364;27;20233;-69
2022/04/24 18:14:11;;;;;;;12.57;10.53;;;12.60;95.10;;;;;;21260288;27;20201;-69
2022/04/24 18:24:13;;;;;;;12.50;10.30;;;12.70;94.90;;;;;;21241588;27;20245;-70
2022/04/24 18:34:15;;;;;;;12.97;11.00;;;12.70;95.00;;;;;;21258275;27;20231;-67
2022/04/24 18:44:18;;;;;;;14.90;11.17;;;12.80;95.00;;;;;;21258821;27;20267;-65
2022/04/24 18:54:20;;;;;;;34.50;19.73;;;12.70;95.00;;;;;;21255559;27;20307;-68
2022/04/24 19:14:42;;;;;;;15.93;13.50;;;12.50;95.30;;;;;;21237809;27;20203;-69
2022/04/24 19:24:44;;;;;;;19.70;14.57;;;12.40;95.60;;;;;;21252522;27;20604;-69
2022/04/24 19:34:45;;;;;;;17.23;14.80;;;12.40;95.70;;;;;;21250956;27;20214;-71
2022/04/24 19:44:47;;;;;;;14.47;11.63;;;12.40;95.90;;;;;;21251162;27;20683;-69
2022/04/24 19:54:50;;;;;;;13.47;10.80;;;12.40;95.40;;;;;;21249810;27;20716;-68
2022/04/24 20:04:52;;;;;;;13.23;11.27;;;12.50;95.10;;;;;;21248230;27;20255;-71
2022/04/24 20:14:53;;;;;;;13.77;11.77;;;12.60;95.30;;;;;;21248519;27;20254;-70
2022/04/24 20:24:58;;;;;;;14.60;12.03;;;12.50;95.10;;;;;;21246600;27;20246;-70
2022/04/24 20:35:00;;;;;;;16.77;13.57;;;12.40;95.30;;;;;;21228513;27;20201;-69
2022/04/24 20:45:02;;;;;;;16.10;13.17;;;12.40;95.40;;;;;;21246493;27;20296;-72
2022/04/24 20:55:04;;;;;;;14.17;12.67;;;12.50;95.50;;;;;;21245419;27;20238;-71
2022/04/24 21:05:06;;;;;;;15.57;12.17;;;12.50;95.60;;;;;;21245244;27;20268;-71
2022/04/24 21:15:08;;;;;;;11.83;10.63;;;12.50;95.30;;;;;;21245169;28;20202;-70
2022/04/24 21:25:27;;;;;;;13.20;11.43;;;12.40;94.90;;;;;;21228850;28;20768;-69
2022/04/24 21:35:29;;;;;;;12.77;11.30;;;12.40;94.30;;;;;;21253600;27;20258;-70
2022/04/24 21:45:31;;;;;;;13.87;11.27;;;12.40;94.30;;;;;;21263093;27;20233;-66
2022/04/24 21:55:33;;;;;;;12.30;11.00;;;12.20;93.00;;;;;;21264027;27;20232;-66
2022/04/24 22:05:34;;;;;;;11.50;10.30;;;12.10;92.40;;;;;;21261779;27;20292;-66
2022/04/24 22:15:37;;;;;;;15.33;11.83;;;12.00;92.40;;;;;;21260821;27;20212;-66
2022/04/24 22:25:39;;;;;;;17.50;11.20;;;12.00;92.60;;;;;;21241488;27;20318;-66
2022/04/24 22:35:41;;;;;;;15.53;12.77;;;11.80;92.60;;;;;;21258787;27;20214;-66
2022/04/24 22:45:43;;;;;;;14.87;10.80;;;11.80;93.00;;;;;;21257825;27;20240;-65
2022/04/24 22:55:45;;;;;;;15.03;11.60;;;11.80;92.60;;;;;;21256869;27;20231;-67
2022/04/24 23:05:46;;;;;;;15.47;12.53;;;11.60;92.50;;;;;;21256426;27;20762;-67
2022/04/24 23:15:48;;;;;;;20.50;14.33;;;11.40;92.80;;;;;;21255950;27;20211;-67
2022/04/24 23:25:50;;;;;;;13.93;11.70;;;11.30;92.90;;;;;;21254727;27;20597;-66
2022/04/24 23:35:52;;;;;;;13.97;11.77;;;11.10;93.00;;;;;;21253997;27;20210;-67
2022/04/24 23:45:53;;;;;;;13.60;11.40;;;11.10;93.40;;;;;;21253315;27;20230;-66
2022/04/24 23:55:55;;;;;;;14.77;12.30;;;11.00;93.20;;;;;;21251211;27;20232;-70
