Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:00;;;;;;;15.93;12.55;;;;;;;14.56;77.18;100463.52;2161375;81;20997;-79
2021/09/14 00:05:01;;;;;;;17.12;12.15;;;;;;;14.55;77.22;100457.32;2163966;81;20981;-78
2021/09/14 00:08:02;;;;;;;18.00;12.10;;;;;;;14.57;77.19;100463.83;2159826;81;20984;-79
2021/09/14 00:11:03;;;;;;;16.05;14.33;;;;;;;14.58;77.22;100465.47;2166524;81;21006;-78
2021/09/14 00:14:04;;;;;;;16.37;13.90;;;;;;;14.58;77.33;100460.13;2162253;80;20994;-78
2021/09/14 00:17:06;;;;;;;17.20;12.23;;;;;;;14.59;77.53;100460.47;2164577;80;21470;-80
2021/09/14 00:20:09;;;;;;;16.12;12.28;;;;;;;14.59;77.42;100455.65;2154785;80;21002;-80
2021/09/14 00:23:10;;;;;;;16.48;13.35;;;;;;;14.55;77.43;100469.34;2158165;80;20981;-78
2021/09/14 00:26:11;;;;;;;15.90;13.38;;;;;;;14.50;77.37;100462.86;2155267;80;21079;-79
2021/09/14 00:29:12;;;;;;;17.25;13.18;;;;;;;14.49;77.57;100460.70;2154166;80;20990;-79
2021/09/14 00:32:14;;;;;;;14.73;13.18;;;;;;;14.44;77.44;100463.59;2158037;80;21010;-78
2021/09/14 00:35:15;;;;;;;17.98;11.45;;;;;;;14.42;77.56;100469.66;2157025;79;21032;-79
2021/09/14 00:38:16;;;;;;;16.30;12.37;;;;;;;14.42;77.47;100469.66;2156538;80;21035;-79
2021/09/14 00:41:17;;;;;;;20.20;11.70;;;;;;;14.39;77.43;100471.33;2165210;80;21052;-79
2021/09/14 00:44:18;;;;;;;12.93;11.60;;;;;;;14.37;77.35;100468.86;2162336;80;21476;-78
2021/09/14 00:47:19;;;;;;;13.32;11.30;;;;;;;14.30;77.10;100463.43;2160353;80;20976;-78
2021/09/14 00:50:21;;;;;;;16.90;11.83;;;;;;;14.28;77.15;100464.62;2159146;80;20955;-79
2021/09/14 00:53:24;;;;;;;15.98;12.47;;;;;;;14.25;77.31;100464.98;2161551;80;20991;-79
2021/09/14 00:56:25;;;;;;;17.77;10.78;;;;;;;14.22;77.32;100458.66;2165845;80;21037;-78
2021/09/14 00:59:26;;;;;;;12.70;10.23;;;;;;;14.19;77.26;100461.20;2162547;80;20965;-78
2021/09/14 01:02:27;;;;;;;17.12;11.25;;;;;;;14.15;77.19;100457.23;2147001;80;20957;-80
2021/09/14 01:05:29;;;;;;;12.75;10.53;;;;;;;14.08;77.24;100458.47;2159890;80;21476;-79
2021/09/14 01:08:34;;;;;;;11.28;10.08;;;;;;;14.05;77.23;100460.65;2157736;79;21582;-79
2021/09/14 01:11:35;;;;;;;12.30;10.03;;;;;;;14.00;77.14;100464.39;2159873;80;21069;-80
2021/09/14 01:14:37;;;;;;;12.78;10.85;;;;;;;13.97;77.10;100466.09;2162379;80;20979;-79
2021/09/14 01:17:38;;;;;;;14.28;12.15;;;;;;;13.94;77.40;100466.42;2159923;80;21001;-79
2021/09/14 01:20:40;;;;;;;16.48;11.28;;;;;;;13.91;77.71;100463.63;2164412;80;21607;-78
2021/09/14 01:23:41;;;;;;;12.98;11.57;;;;;;;13.86;77.59;100459.34;2149914;80;21023;-79
2021/09/14 01:26:42;;;;;;;15.48;11.20;;;;;;;13.81;77.55;100461.20;2154943;80;20988;-79
2021/09/14 01:33:06;;;;;;;17.37;13.13;;;;;;;13.77;77.43;100457.72;2156941;80;21060;-80
2021/09/14 01:36:09;;;;;;;16.93;13.15;;;;;;;13.74;77.62;100460.75;2158459;80;21563;-79
2021/09/14 01:39:10;;;;;;;16.60;10.90;;;;;;;13.70;77.72;100461.63;2164681;80;21552;-79
2021/09/14 01:42:13;;;;;;;15.53;10.70;;;;;;;13.61;77.22;100460.03;2158690;80;21053;-79
2021/09/14 01:45:15;;;;;;;22.65;10.05;;;;;;;13.56;77.15;100467.73;2165255;80;21053;-79
2021/09/14 01:48:16;;;;;;;14.50;10.13;;;;;;;13.48;76.67;100471.27;2166031;80;21035;-78
2021/09/14 01:51:18;;;;;;;13.95;10.23;;;;;;;13.39;76.61;100470.50;2163398;80;21008;-80
2021/09/14 01:54:19;;;;;;;17.00;10.58;;;;;;;13.31;76.71;100473.72;2152818;80;21625;-79
2021/09/14 01:57:25;;;;;;;12.98;9.05;;;;;;;13.24;76.88;100474.39;2155122;80;21031;-79
2021/09/14 02:00:30;;;;;;;13.60;8.88;;;;;;;13.19;76.65;100478.59;2161047;80;20985;-79
2021/09/14 02:58:49;;;;;;;11.73;9.70;;;;;;;11.90;76.77;100475.62;2160160;81;21121;-80
2021/09/14 03:01:50;;;;;;;24.20;10.30;;;;;;;11.87;77.07;100475.95;2154099;81;21040;-79
2021/09/14 03:04:51;;;;;;;15.72;10.30;;;;;;;11.74;77.26;100474.25;2160376;80;21519;-79
2021/09/14 03:07:53;;;;;;;14.75;10.48;;;;;;;11.59;77.58;100465.60;2160475;80;21457;-80
2021/09/14 03:10:55;;;;;;;10.23;7.40;;;;;;;11.50;77.97;100461.79;2159018;81;21099;-79
2021/09/14 03:13:58;;;;;;;14.65;11.60;;;;;;;11.44;77.75;100467.26;2159560;81;21064;-79
2021/09/14 03:17:00;;;;;;;33.25;12.40;;;;;;;11.39;77.75;100465.59;2158801;80;21061;-78
2021/09/14 03:20:02;;;;;;;12.07;8.95;;;;;;;11.38;77.74;100459.95;2157550;80;21143;-78
2021/09/14 03:23:03;;;;;;;9.90;8.58;;;;;;;11.38;77.78;100459.95;2158955;80;21032;-79
2021/09/14 03:26:05;;;;;;;17.65;9.10;;;;;;;11.33;77.32;100459.60;2156230;80;21017;-79
2021/09/14 03:29:06;;;;;;;8.25;7.42;;;;;;;11.19;77.84;100440.64;2153015;80;21510;-78
2021/09/14 03:32:09;;;;;;;34.38;6.90;;;;;;;11.20;77.53;100459.55;2154569;80;21073;-81
2021/09/14 03:35:12;;;;;;;7.53;6.67;;;;;;;11.20;77.53;100459.55;2156808;80;21465;-80
2021/09/14 03:38:13;;;;;;;8.15;7.17;;;;;;;11.10;77.52;100464.70;2155919;80;21057;-80
2021/09/14 03:41:15;;;;;;;7.75;6.45;;;;;;;11.05;77.71;100462.52;2155611;80;21063;-80
2021/09/14 03:44:16;;;;;;;10.08;6.28;;;;;;;11.02;77.47;100460.19;2165877;80;21034;-79
2021/09/14 03:47:17;;;;;;;8.38;6.30;;;;;;;11.00;77.50;100461.66;2159018;80;21056;-79
2021/09/14 03:50:19;;;;;;;7.33;6.62;;;;;;;10.99;77.43;100463.99;2162876;80;21005;-80
2021/09/14 03:53:21;;;;;;;6.72;5.37;;;;;;;10.98;77.20;100466.80;2162332;80;22326;-78
2021/09/14 03:56:23;;;;;;;9.40;7.62;;;;;;;10.94;77.10;100466.80;2160972;80;21028;-78
2021/09/14 03:59:25;;;;;;;10.80;8.35;;;;;;;10.90;77.56;100468.13;2161702;80;21069;-80
2021/09/14 04:08:54;;;;;;;9.60;7.78;;;;;;;10.88;77.63;100464.78;2160569;80;21531;-80
2021/09/14 04:11:54;;;;;;;11.28;9.90;;;;;;;10.87;77.59;100471.92;2157802;80;20997;-80
2021/09/14 04:14:57;;;;;;;11.43;9.53;;;;;;;10.85;77.82;100469.09;2158884;80;21020;-80
2021/09/14 04:17:59;;;;;;;50.23;9.95;;;;;;;10.75;77.73;100457.25;2160994;80;21032;-81
2021/09/14 04:21:01;;;;;;;28.83;10.43;;;;;;;10.74;78.03;100475.51;2160914;80;21028;-79
2021/09/14 04:24:05;;;;;;;81.47;10.38;;;;;;;10.60;77.95;100475.61;2157239;80;20989;-79
2021/09/14 04:27:08;;;;;;;37.85;9.20;;;;;;;10.46;78.17;100480.17;2161437;80;21033;-79
2021/09/14 04:30:12;;;;;;;13.53;8.58;;;;;;;10.37;78.34;100473.16;2154046;80;21547;-78
2021/09/14 04:33:14;;;;;;;19.57;7.30;;;;;;;10.32;78.34;100474.45;2157524;80;21068;-76
2021/09/14 04:36:16;;;;;;;8.78;7.42;;;;;;;10.30;78.70;100475.59;2158423;80;21096;-76
2021/09/14 04:39:18;;;;;;;9.88;8.05;;;;;;;10.29;78.66;100470.78;2153711;80;20978;-76
2021/09/14 04:42:21;;;;;;;8.35;7.55;;;;;;;10.28;78.49;100473.11;2161357;80;21018;-77
2021/09/14 04:45:23;;;;;;;9.00;7.55;;;;;;;10.31;78.47;100471.47;2160453;80;21093;-76
2021/09/14 04:48:24;;;;;;;9.85;6.95;;;;;;;10.35;78.52;100472.48;2156041;80;21000;-78
2021/09/14 04:51:27;;;;;;;8.40;7.47;;;;;;;10.39;78.51;100476.47;2155274;80;21021;-77
2021/09/14 04:54:29;;;;;;;10.43;8.28;;;;;;;10.47;78.86;100478.70;2155850;80;21119;-81
2021/09/14 04:57:30;;;;;;;8.33;7.40;;;;;;;10.58;79.11;100478.91;2155808;80;21099;-80
2021/09/14 05:00:32;;;;;;;8.45;7.40;;;;;;;10.66;78.89;100480.27;2152357;80;21026;-79
2021/09/14 05:03:33;;;;;;;8.75;7.50;;;;;;;10.74;78.93;100477.66;2159520;80;21527;-80
2021/09/14 05:06:34;;;;;;;11.88;9.85;;;;;;;10.85;79.19;100480.53;2164606;80;21059;-77
2021/09/14 05:09:36;;;;;;;14.35;12.15;;;;;;;10.93;79.41;100474.44;2149001;80;21384;-78
2021/09/14 05:12:37;;;;;;;14.25;10.85;;;;;;;11.02;79.66;100477.95;2155148;80;20989;-77
2021/09/14 05:15:38;;;;;;;11.53;9.83;;;;;;;11.11;79.70;100478.30;2159313;80;21115;-80
2021/09/14 05:18:50;;;;;;;19.07;12.05;;;;;;;11.21;79.91;100476.35;2146083;81;22069;-77
2021/09/14 05:21:52;;;;;;;16.93;11.78;;;;;;;11.26;79.99;100470.53;2144506;81;20997;-78
2021/09/14 05:24:53;;;;;;;13.00;11.15;;;;;;;11.36;80.18;100473.88;2147029;81;20953;-78
2021/09/14 05:27:54;;;;;;;14.45;11.40;;;;;;;11.47;80.25;100475.41;2142982;80;21056;-81
2021/09/14 05:30:58;;;;;;;13.62;11.20;;;;;;;11.55;80.26;100469.60;2151244;81;20969;-78
2021/09/14 05:33:59;;;;;;;15.40;12.23;;;;;;;11.66;80.40;100473.27;2153959;81;20950;-78
2021/09/14 05:37:00;;;;;;;14.33;11.15;;;;;;;11.94;80.73;100468.98;2154873;81;20934;-78
2021/09/14 05:40:02;;;;;;;15.68;12.37;;;;;;;12.17;80.53;100469.62;2147766;81;21062;-78
2021/09/14 05:43:05;;;;;;;13.68;10.40;;;;;;;12.30;80.27;100468.59;2145884;81;21034;-76
2021/09/14 05:46:06;;;;;;;15.63;11.20;;;;;;;12.44;80.26;100477.71;2152671;81;21458;-76
2021/09/14 05:49:09;;;;;;;13.70;9.90;;;;;;;12.60;80.25;100468.86;2145044;80;21028;-78
2021/09/14 05:52:11;;;;;;;13.30;10.93;;;;;;;13.17;80.70;100466.76;2147637;81;21608;-78
2021/09/14 05:55:12;;;;;;;12.00;10.30;;;;;;;13.80;80.44;100457.39;2148519;81;21000;-79
2021/09/14 05:58:13;;;;;;;15.65;10.00;;;;;;;14.23;79.65;100450.98;2123229;81;21017;-78
2021/09/14 06:01:14;;;;;;;14.98;10.00;;;;;;;14.49;79.20;100458.03;2147582;81;21040;-78
2021/09/14 06:04:15;;;;;;;16.32;9.93;;;;;;;15.07;79.21;100450.70;2144727;81;20961;-77
2021/09/14 06:07:17;;;;;;;11.08;8.80;;;;;;;15.56;78.54;100450.80;2146045;81;21481;-78
2021/09/14 06:10:19;;;;;;;11.25;9.08;;;;;;;16.09;78.03;100455.81;2143400;81;21072;-79
2021/09/14 06:13:22;;;;;;;12.25;8.55;;;;;;;16.66;77.58;100456.58;2146343;80;21037;-79
2021/09/14 06:16:23;;;;;;;11.63;8.10;;;;;;;17.14;76.94;100451.23;2146872;80;21004;-79
2021/09/14 06:19:24;;;;;;;9.48;7.92;;;;;;;17.46;76.12;100455.87;2145469;80;21533;-78
2021/09/14 06:22:26;;;;;;;11.03;8.23;;;;;;;17.50;75.14;100458.14;2141284;80;20980;-79
2021/09/14 06:25:28;;;;;;;11.55;8.35;;;;;;;17.38;74.70;100466.78;2147628;80;21464;-80
2021/09/14 06:28:31;;;;;;;11.50;8.13;;;;;;;17.37;74.45;100467.83;2152803;80;21532;-71
2021/09/14 06:31:34;;;;;;;11.33;8.58;;;;;;;17.44;74.19;100475.36;2130865;82;21624;-70
2021/09/14 06:34:36;;;;;;;12.45;9.13;;;;;;;17.69;74.03;100475.61;2143321;82;21022;-71
2021/09/14 06:37:38;;;;;;;9.53;8.00;;;;;;;18.14;73.71;100479.06;2144616;82;21011;-71
2021/09/14 06:40:39;;;;;;;11.63;8.65;;;;;;;18.35;72.51;100469.94;2140894;82;21006;-70
2021/09/14 06:43:41;;;;;;;8.95;8.05;;;;;;;18.38;71.89;100473.02;2138210;82;21018;-72
2021/09/14 06:46:51;;;;;;;8.48;7.67;;;;;;;18.38;71.93;100473.02;2141699;82;21011;-71
2021/09/14 06:49:52;;;;;;;9.10;7.33;;;;;;;18.75;71.92;100474.75;2139589;82;21015;-73
2021/09/14 06:52:53;;;;;;;9.58;7.60;;;;;;;18.73;71.30;100475.44;2141679;81;21009;-70
2021/09/14 06:55:55;;;;;;;11.88;7.95;;;;;;;18.63;70.90;100479.60;2139727;82;21008;-71
2021/09/14 06:58:58;;;;;;;10.30;8.23;;;;;;;18.62;71.10;100481.47;2141221;82;21098;-72
2021/09/14 07:01:59;;;;;;;11.97;7.90;;;;;;;18.58;70.91;100483.77;2140389;82;21026;-71
2021/09/14 07:05:00;;;;;;;10.03;7.40;;;;;;;18.63;70.42;100492.52;2141637;82;21059;-71
2021/09/14 07:08:01;;;;;;;9.03;7.97;;;;;;;18.85;70.63;100486.39;2139680;82;21141;-71
2021/09/14 07:11:02;;;;;;;9.65;7.67;;;;;;;19.13;70.15;100486.59;2139621;82;21043;-71
2021/09/14 07:14:03;;;;;;;8.73;7.35;;;;;;;19.16;69.24;100490.20;2139261;82;21073;-71
2021/09/14 07:17:05;;;;;;;10.25;7.92;;;;;;;19.03;69.08;100489.23;2138462;82;20948;-76
2021/09/14 07:20:08;;;;;;;13.53;8.28;;;;;;;19.24;69.38;100488.09;2141084;82;22149;-75
2021/09/14 07:23:09;;;;;;;10.08;7.65;;;;;;;19.28;69.33;100490.34;2138749;82;21481;-77
2021/09/14 07:26:11;;;;;;;12.90;7.40;;;;;;;19.39;68.47;100482.94;2137593;82;21023;-77
2021/09/14 07:29:12;;;;;;;9.33;7.22;;;;;;;19.18;68.23;100492.98;2138676;82;21580;-76
2021/09/14 07:32:13;;;;;;;9.85;6.65;;;;;;;19.02;68.33;100492.12;2101545;83;21151;-76
2021/09/14 07:35:14;;;;;;;7.55;5.60;;;;;;;19.09;68.33;100498.31;2099849;83;21063;-75
2021/09/14 07:38:15;;;;;;;6.50;5.45;;;;;;;19.63;68.69;100498.33;2107385;83;20944;-77
2021/09/14 07:41:17;;;;;;;9.05;5.35;;;;;;;19.64;67.54;100506.69;2102002;83;22111;-76
2021/09/14 07:44:18;;;;;;;6.30;4.58;;;;;;;19.61;67.87;100503.09;2103425;83;21045;-77
2021/09/14 07:47:19;;;;;;;6.92;4.72;;;;;;;19.86;67.34;100506.38;2103851;84;21071;-76
2021/09/14 07:50:21;;;;;;;8.28;4.53;;;;;;;20.26;67.23;100504.18;2099553;84;20974;-76
2021/09/14 07:53:23;;;;;;;6.25;4.47;;;;;;;20.53;65.85;100510.19;2103157;84;20941;-75
2021/09/14 07:56:24;;;;;;;7.10;4.05;;;;;;;20.95;64.78;100502.80;2101415;83;21064;-76
2021/09/14 07:59:25;;;;;;;5.75;4.05;;;;;;;21.19;64.20;100509.13;2102201;83;21010;-77
2021/09/14 08:02:26;;;;;;;5.33;4.00;;;;;;;21.38;64.55;100512.12;2102387;83;21513;-76
2021/09/14 08:05:29;;;;;;;5.22;4.08;;;;;;;21.25;63.15;100514.42;2102389;83;20982;-76
2021/09/14 08:08:30;;;;;;;6.53;4.08;;;;;;;20.99;63.73;100516.11;2109151;83;21036;-76
2021/09/14 08:11:31;;;;;;;6.60;4.53;;;;;;;21.24;63.69;100516.02;2105118;83;21009;-75
2021/09/14 08:14:33;;;;;;;6.28;3.77;;;;;;;21.49;63.38;100508.64;2102731;84;20969;-76
2021/09/14 08:17:34;;;;;;;5.05;3.58;;;;;;;21.41;62.64;100514.36;2102464;83;20962;-75
2021/09/14 08:20:36;;;;;;;6.00;3.95;;;;;;;21.16;62.38;100513.62;2104953;83;20979;-76
2021/09/14 08:23:37;;;;;;;5.50;3.60;;;;;;;21.20;62.84;100509.41;2100443;83;21465;-75
2021/09/14 08:26:39;;;;;;;3.92;3.52;;;;;;;21.53;61.90;100511.70;2105698;83;21015;-75
2021/09/14 08:29:41;;;;;;;5.40;3.50;;;;;;;21.80;60.95;100504.05;2106700;83;21100;-77
2021/09/14 08:32:43;;;;;;;3.33;3.02;;;;;;;21.95;61.26;100499.54;2126090;82;20997;-77
2021/09/14 08:35:44;;;;;;;3.27;2.80;;;;;;;22.40;60.59;100506.31;2125475;81;21052;-76
2021/09/14 08:38:46;;;;;;;6.83;2.55;;;;;;;22.34;57.39;100504.83;2125036;82;21512;-77
2021/09/14 08:41:48;;;;;;;4.00;2.95;;;;;;;22.15;58.94;100503.27;2126807;81;21043;-76
2021/09/14 08:44:51;;;;;;;4.35;2.83;;;;;;;22.03;58.62;100505.95;2126777;82;21052;-76
2021/09/14 08:47:53;;;;;;;5.85;2.70;;;;;;;21.99;57.57;100515.59;2123626;81;21021;-76
2021/09/14 08:50:55;;;;;;;4.00;2.85;;;;;;;22.24;58.58;100509.98;2127275;82;20985;-76
2021/09/14 08:53:56;;;;;;;4.28;3.10;;;;;;;22.70;58.32;100511.59;2125549;82;20995;-76
2021/09/14 08:56:57;;;;;;;5.87;2.27;;;;;;;22.89;55.80;100502.77;2126513;82;21547;-76
2021/09/14 08:59:59;;;;;;;4.20;2.60;;;;;;;23.06;56.80;100506.43;2122068;82;20971;-77
2021/09/14 09:03:01;;;;;;;4.50;2.60;;;;;;;23.31;55.79;100504.73;2127190;82;21468;-77
2021/09/14 09:06:02;;;;;;;2.52;2.22;;;;;;;23.14;54.82;100504.67;2124647;82;21001;-77
2021/09/14 09:09:14;;;;;;;2.65;2.10;;;;;;;23.03;55.52;100509.59;2127904;82;20985;-75
2021/09/14 09:12:15;;;;;;;6.47;2.77;;;;;;;23.08;54.86;100506.98;2125030;82;21009;-76
2021/09/14 09:15:27;;;;;;;4.87;2.37;;;;;;;23.00;54.66;100499.25;2125355;82;20986;-78
2021/09/14 09:18:28;;;;;;;3.05;2.65;;;;;;;23.21;53.83;100502.66;2126027;81;21053;-76
2021/09/14 09:21:33;;;;;;;7.10;2.40;;;;;;;23.42;53.68;100497.63;2122499;82;21040;-77
2021/09/14 09:24:51;;;;;;;2.80;2.40;;;;;;;23.37;54.34;100498.88;2122506;82;20986;-77
2021/09/14 09:28:11;;;;;;;3.15;2.25;;;;;;;23.42;53.48;100487.61;2124522;82;21013;-76
2021/09/14 09:31:13;;;;;;;3.37;2.90;;;;;;;23.97;53.89;100485.34;2131531;82;21054;-77
2021/09/14 09:34:14;;;;;;;4.40;2.33;;;;;;;24.27;50.80;100480.41;2142203;82;21035;-77
2021/09/14 09:37:16;;;;;;;2.65;2.40;;;;;;;24.36;51.68;100479.44;2140833;82;20998;-76
2021/09/14 09:40:34;;;;;;;4.12;2.35;;;;;;;24.47;51.15;100485.33;2140898;82;21003;-77
2021/09/14 09:43:35;;;;;;;3.25;2.45;;;;;;;24.08;50.32;100486.61;2135417;82;21058;-77
2021/09/14 09:46:37;;;;;;;2.83;2.10;;;;;;;23.95;50.85;100482.88;2138786;82;20980;-77
2021/09/14 09:49:38;;;;;;;4.78;2.42;;;;;;;24.13;51.29;100473.66;2140519;82;20988;-77
2021/09/14 09:52:43;;;;;;;3.25;2.30;;;;;;;23.94;50.44;100477.99;2142399;82;21429;-78
2021/09/14 09:55:46;;;;;;;3.83;2.08;;;;;;;24.14;50.81;100472.06;2139399;82;21082;-78
2021/09/14 09:58:48;;;;;;;3.67;2.67;;;;;;;24.34;48.54;100473.44;2139087;82;20987;-77
2021/09/14 10:02:14;;;;;;;4.55;2.50;;;;;;;23.90;49.08;100476.01;2117261;82;21039;-77
2021/09/14 10:05:18;;;;;;;3.12;2.50;;;;;;;23.66;50.34;100477.49;2140056;82;20984;-77
2021/09/14 10:08:23;;;;;;;3.98;2.33;;;;;;;24.09;50.60;100476.59;2139129;82;20987;-76
2021/09/14 10:11:28;;;;;;;2.20;2.10;;;;;;;24.34;50.66;100465.30;2140241;82;21316;-78
2021/09/14 10:14:29;;;;;;;3.45;2.77;;;;;;;24.52;49.67;100470.45;2139079;82;21058;-78
2021/09/14 10:17:32;;;;;;;3.90;2.77;;;;;;;24.44;49.95;100466.00;2138209;82;21029;-75
2021/09/14 10:20:44;;;;;;;7.20;2.95;;;;;;;24.58;49.59;100469.98;2138715;82;21015;-76
2021/09/14 10:23:54;;;;;;;4.67;3.40;;;;;;;24.75;48.97;100471.30;2138176;82;21090;-76
2021/09/14 10:27:12;;;;;;;7.97;3.77;;;;;;;24.58;48.63;100477.62;2136253;82;21014;-78
2021/09/14 10:30:18;;;;;;;7.30;3.95;;;;;;;24.68;48.90;100466.61;2049921;84;21076;-76
2021/09/14 10:33:28;;;;;;;5.50;3.08;;;;;;;24.77;48.75;100471.88;2079602;83;21001;-77
2021/09/14 10:36:31;;;;;;;4.10;3.10;;;;;;;24.68;48.52;100469.32;2124705;82;21076;-77
2021/09/14 10:39:37;;;;;;;3.87;2.80;;;;;;;24.37;48.04;100471.04;2127166;82;20993;-76
2021/09/14 10:42:44;;;;;;;8.43;3.77;;;;;;;24.20;48.34;100468.89;2122697;82;20973;-76
2021/09/14 10:45:46;;;;;;;4.50;3.50;;;;;;;23.96;48.54;100472.31;2122370;82;21055;-76
2021/09/14 10:48:51;;;;;;;4.10;3.20;;;;;;;23.80;49.05;100467.20;2126335;81;21008;-78
2021/09/14 10:51:57;;;;;;;4.10;3.30;;;;;;;23.88;49.30;100470.03;2123015;81;21010;-76
2021/09/14 10:55:00;;;;;;;6.30;3.58;;;;;;;24.04;49.03;100464.30;2128931;81;20988;-77
2021/09/14 10:58:03;;;;;;;6.65;3.70;;;;;;;24.20;48.42;100462.12;2127308;82;21035;-77
2021/09/14 11:01:04;;;;;;;4.40;3.70;;;;;;;24.26;48.70;100461.13;2124478;82;20998;-78
2021/09/14 11:04:07;;;;;;;4.70;3.30;;;;;;;24.30;48.12;100456.02;2127344;82;21475;-77
2021/09/14 11:07:12;;;;;;;4.70;3.75;;;;;;;24.25;48.39;100454.06;2126893;82;21033;-77
2021/09/14 11:10:19;;;;;;;4.45;3.40;;;;;;;24.21;48.54;100450.20;2126272;81;21024;-77
2021/09/14 11:13:23;;;;;;;6.53;4.05;;;;;;;24.24;48.37;100455.66;2128706;81;21041;-77
2021/09/14 11:16:25;;;;;;;7.33;3.55;;;;;;;24.10;48.23;100451.11;2130680;82;21115;-77
2021/09/14 11:19:26;;;;;;;6.85;3.98;;;;;;;23.80;47.71;100458.25;2126780;82;20964;-77
2021/09/14 11:22:30;;;;;;;4.30;2.85;;;;;;;23.59;48.28;100456.50;2125602;82;21027;-76
2021/09/14 11:25:31;;;;;;;4.30;3.40;;;;;;;23.59;48.74;100455.14;2132661;82;21652;-75
2021/09/14 11:28:32;;;;;;;6.42;3.10;;;;;;;23.63;48.06;100451.44;2129789;81;21510;-75
2021/09/14 11:31:35;;;;;;;4.55;3.67;;;;;;;23.75;49.37;100445.97;2139306;81;21320;-77
2021/09/14 11:34:36;;;;;;;7.30;3.40;;;;;;;23.76;47.73;100450.31;2150790;82;21706;-76
2021/09/14 11:37:37;;;;;;;4.25;3.70;;;;;;;23.86;49.25;100447.23;2150674;82;21034;-76
2021/09/14 11:40:52;;;;;;;6.30;3.45;;;;;;;24.16;48.46;100442.83;2149248;82;20963;-75
2021/09/14 11:43:53;;;;;;;3.83;3.40;;;;;;;24.19;48.43;100438.80;2149108;82;20956;-76
2021/09/14 11:46:55;;;;;;;7.33;4.40;;;;;;;24.05;49.18;100438.33;2148669;82;20991;-76
2021/09/14 11:49:56;;;;;;;5.85;3.70;;;;;;;24.11;48.73;100437.33;2148203;82;21500;-76
2021/09/14 11:53:18;;;;;;;7.37;3.67;;;;;;;24.20;49.01;100439.62;2150130;81;21465;-78
2021/09/14 11:56:22;;;;;;;5.55;3.77;;;;;;;24.27;48.46;100434.82;2148575;82;21448;-75
2021/09/14 11:59:24;;;;;;;5.35;3.40;;;;;;;23.98;48.03;100432.24;2146150;82;21579;-76
2021/09/14 12:02:25;;;;;;;4.50;3.62;;;;;;;23.56;48.61;100431.27;2144980;81;21053;-76
2021/09/14 12:05:27;;;;;;;4.72;3.98;;;;;;;23.42;49.67;100426.69;2146050;82;21481;-76
2021/09/14 12:08:32;;;;;;;6.62;3.92;;;;;;;23.58;49.55;100435.91;2147789;82;21045;-77
2021/09/14 12:11:35;;;;;;;5.22;3.77;;;;;;;23.73;48.80;100434.02;2148975;81;21011;-77
2021/09/14 12:14:36;;;;;;;4.70;3.70;;;;;;;24.10;49.48;100429.42;2146624;81;21050;-76
2021/09/14 12:17:38;;;;;;;7.95;3.52;;;;;;;24.47;49.12;100429.73;2147098;82;21497;-75
2021/09/14 12:20:39;;;;;;;5.28;3.47;;;;;;;24.80;48.86;100426.05;2151200;82;20966;-77
2021/09/14 12:23:40;;;;;;;5.33;3.42;;;;;;;25.00;48.55;100428.20;2146725;82;21032;-76
2021/09/14 12:26:45;;;;;;;4.35;3.50;;;;;;;25.22;47.94;100427.35;2148271;81;20982;-76
2021/09/14 12:29:46;;;;;;;23.83;4.10;;;;;;;25.44;48.17;100430.83;2150444;81;21051;-77
2021/09/14 12:32:47;;;;;;;7.08;3.90;;;;;;;25.65;47.36;100421.48;2132120;81;21114;-75
2021/09/14 12:35:48;;;;;;;5.28;4.00;;;;;;;25.76;46.72;100415.05;2133771;82;21537;-75
2021/09/14 12:38:49;;;;;;;4.25;3.55;;;;;;;25.58;46.20;100412.75;2133047;82;21023;-77
2021/09/14 12:41:51;;;;;;;5.03;3.40;;;;;;;25.29;46.21;100419.83;2137566;81;21474;-76
2021/09/14 12:44:52;;;;;;;4.08;3.72;;;;;;;25.13;46.07;100419.36;2120990;81;20949;-77
2021/09/14 12:47:53;;;;;;;3.50;3.20;;;;;;;24.88;46.44;100404.44;2128741;81;21022;-75
2021/09/14 12:50:55;;;;;;;6.22;3.65;;;;;;;24.90;47.40;100405.01;2130563;82;21003;-75
2021/09/14 12:53:57;;;;;;;5.05;3.92;;;;;;;24.98;46.53;100408.62;2125350;82;21512;-77
2021/09/14 12:56:58;;;;;;;3.98;3.58;;;;;;;24.87;46.64;100400.63;2127646;82;21065;-76
2021/09/14 12:59:59;;;;;;;4.45;3.35;;;;;;;24.59;46.19;100395.16;2124807;82;21057;-77
2021/09/14 13:03:00;;;;;;;6.10;3.95;;;;;;;24.39;46.57;100395.69;2130303;82;20966;-75
2021/09/14 13:06:02;;;;;;;6.03;3.52;;;;;;;24.39;46.75;100397.59;2127911;82;21038;-75
2021/09/14 13:09:05;;;;;;;4.72;4.25;;;;;;;24.41;46.95;100393.25;2125824;82;21447;-77
2021/09/14 13:12:08;;;;;;;5.62;3.90;;;;;;;24.44;46.77;100386.84;2126517;82;20993;-78
2021/09/14 13:18:30;;;;;;;4.10;3.70;;;;;;;24.46;46.70;100380.61;2128021;81;21048;-77
2021/09/14 13:21:31;;;;;;;4.90;3.75;;;;;;;24.39;46.50;100388.09;2128101;81;21044;-78
2021/09/14 13:24:33;;;;;;;4.75;3.90;;;;;;;24.14;46.17;100377.19;2124139;81;21458;-77
2021/09/14 13:27:34;;;;;;;5.40;3.95;;;;;;;24.09;47.33;100376.30;2126422;82;21059;-78
2021/09/14 13:30:35;;;;;;;5.20;3.77;;;;;;;24.23;47.08;100374.05;2128605;82;21460;-78
2021/09/14 13:33:37;;;;;;;5.30;4.25;;;;;;;24.41;47.10;100376.44;2113687;82;21034;-76
2021/09/14 13:36:38;;;;;;;5.03;4.03;;;;;;;24.53;47.21;100371.77;2108147;83;21064;-78
2021/09/14 13:39:40;;;;;;;4.17;3.47;;;;;;;24.54;46.96;100373.39;2110263;83;20991;-78
2021/09/14 13:42:41;;;;;;;6.30;4.10;;;;;;;24.38;46.90;100368.81;2109391;83;21444;-76
2021/09/14 13:49:02;;;;;;;4.12;3.70;;;;;;;23.92;47.13;100368.20;2109263;83;21975;-78
2021/09/14 13:52:03;;;;;;;5.12;4.62;;;;;;;23.90;47.54;100367.08;2108008;83;21006;-78
2021/09/14 13:55:05;;;;;;;8.05;4.20;;;;;;;23.94;47.51;100371.48;2109104;83;21018;-77
2021/09/14 13:58:07;;;;;;;5.35;4.35;;;;;;;23.84;46.99;100367.27;2111989;83;20987;-77
2021/09/14 14:01:08;;;;;;;5.25;3.85;;;;;;;23.60;47.58;100357.95;2109291;83;21007;-77
2021/09/14 14:04:09;;;;;;;6.37;4.12;;;;;;;23.57;47.98;100357.62;2108868;83;21005;-79
2021/09/14 14:07:10;;;;;;;6.22;4.05;;;;;;;23.47;48.17;100359.63;2113729;83;21074;-79
2021/09/14 14:10:11;;;;;;;5.50;4.12;;;;;;;23.32;47.90;100352.62;2109999;83;20995;-78
2021/09/14 14:13:13;;;;;;;8.53;4.33;;;;;;;23.22;48.35;100352.71;2105851;83;21034;-79
2021/09/14 14:16:15;;;;;;;7.12;4.42;;;;;;;23.16;48.16;100357.75;2109064;83;21005;-79
2021/09/14 14:19:16;;;;;;;5.00;4.10;;;;;;;23.19;48.30;100347.79;2114328;83;21031;-79
2021/09/14 14:22:18;;;;;;;4.95;4.22;;;;;;;23.25;48.13;100350.86;2111698;83;21019;-79
2021/09/14 14:25:19;;;;;;;6.42;4.20;;;;;;;23.20;48.49;100348.60;2110784;83;20974;-79
2021/09/14 14:28:20;;;;;;;8.25;4.22;;;;;;;23.23;48.45;100352.20;2111023;83;21615;-79
2021/09/14 14:31:22;;;;;;;5.25;4.00;;;;;;;23.33;48.62;100347.48;2111667;82;21510;-80
2021/09/14 14:34:23;;;;;;;8.33;4.62;;;;;;;23.40;48.31;100346.27;2110904;83;21011;-78
2021/09/14 14:37:24;;;;;;;4.35;3.92;;;;;;;23.48;48.39;100352.63;2113316;83;21168;-78
2021/09/14 14:40:26;;;;;;;5.80;4.00;;;;;;;23.56;48.47;100355.97;2108081;83;21054;-79
2021/09/14 14:43:27;;;;;;;6.00;4.35;;;;;;;23.69;48.51;100353.75;2114244;83;21324;-79
2021/09/14 14:46:28;;;;;;;5.80;4.00;;;;;;;23.76;48.38;100350.89;2107816;83;21651;-78
2021/09/14 14:49:29;;;;;;;7.25;4.12;;;;;;;23.78;48.46;100351.47;2107613;83;21050;-79
2021/09/14 14:52:31;;;;;;;7.78;4.92;;;;;;;23.73;48.24;100347.86;2109376;83;20972;-79
2021/09/14 14:55:32;;;;;;;6.95;4.50;;;;;;;23.55;48.55;100343.51;2110116;83;21378;-78
2021/09/14 14:58:39;;;;;;;5.12;4.42;;;;;;;23.45;48.11;100342.29;2109737;83;21027;-80
2021/09/14 15:01:40;;;;;;;5.10;4.08;;;;;;;23.23;48.70;100343.55;2112733;83;21003;-78
2021/09/14 15:04:41;;;;;;;4.65;4.20;;;;;;;23.04;48.92;100351.06;2111439;83;21503;-78
2021/09/14 15:07:43;;;;;;;6.22;4.37;;;;;;;22.96;49.20;100349.28;2112695;83;21051;-78
2021/09/14 15:10:44;;;;;;;12.73;8.18;;;;;;;22.88;49.00;100349.09;2108390;83;21514;-77
2021/09/14 15:13:46;;;;;;;10.43;5.25;;;;;;;22.86;49.73;100353.92;2112169;83;21006;-78