Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5029264;28;20468;-66
2023/02/17 00:04:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029060;28;20459;-66
2023/02/17 00:07:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029684;28;21278;-65
2023/02/17 00:09:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029477;28;20983;-65
2023/02/17 00:12:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029887;28;20472;-66
2023/02/17 00:14:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048776;28;20440;-65
2023/02/17 00:17:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5049380;28;20484;-66
2023/02/17 00:19:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5049446;28;20447;-66
2023/02/17 00:22:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049118;28;20470;-65
2023/02/17 00:24:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048727;28;20451;-66
2023/02/17 00:26:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049093;28;20879;-66
2023/02/17 00:29:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5042924;28;20452;-65
2023/02/17 00:31:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5029604;28;20477;-66
2023/02/17 00:34:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028021;28;20469;-66
2023/02/17 00:36:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5029539;28;20449;-65
2023/02/17 00:39:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029060;28;20488;-66
2023/02/17 00:41:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5029289;28;20849;-65
2023/02/17 00:44:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028422;28;20453;-65
2023/02/17 00:46:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5029020;28;20526;-65
2023/02/17 00:49:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029441;28;20460;-65
2023/02/17 00:51:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029416;28;20464;-65
2023/02/17 00:54:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5028623;28;21005;-65
2023/02/17 00:56:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029570;28;20449;-66
2023/02/17 00:59:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029293;28;20484;-66
2023/02/17 01:01:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5029148;28;20526;-65
2023/02/17 01:04:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5027441;28;20452;-65
2023/02/17 01:06:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032896;28;20467;-66
2023/02/17 01:08:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033310;28;20445;-66
2023/02/17 01:11:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032789;28;20840;-66
2023/02/17 01:13:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032011;28;20958;-66
2023/02/17 01:16:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032621;28;20454;-65
2023/02/17 01:18:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032589;28;20502;-66
2023/02/17 01:21:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033134;28;20461;-67
2023/02/17 01:23:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031412;28;20870;-66
2023/02/17 01:26:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032725;28;20957;-66
2023/02/17 01:28:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032714;28;20441;-66
2023/02/17 01:31:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032927;28;20468;-66
2023/02/17 01:33:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031552;28;20453;-66
2023/02/17 01:36:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032346;28;20461;-66
2023/02/17 01:38:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033008;28;21102;-65
2023/02/17 01:41:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032222;28;20939;-66
2023/02/17 01:43:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031318;28;20456;-66
2023/02/17 01:46:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032266;28;20441;-66
2023/02/17 01:48:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032002;28;20445;-66
2023/02/17 01:51:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032781;28;20453;-66
2023/02/17 01:53:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5046531;28;21033;-66
2023/02/17 01:56:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052462;28;20446;-66
2023/02/17 01:58:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5045276;28;20468;-66
2023/02/17 02:01:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032421;28;20875;-66
2023/02/17 02:03:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031574;28;20451;-66
2023/02/17 02:06:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032215;28;20445;-66
2023/02/17 02:08:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032544;28;20444;-66
2023/02/17 02:11:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032233;28;20838;-66
2023/02/17 02:13:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030445;28;20460;-67
2023/02/17 02:16:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031435;28;20973;-66
2023/02/17 02:18:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031256;28;20473;-66
2023/02/17 02:21:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031235;28;20469;-66
2023/02/17 02:24:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030070;28;20548;-66
2023/02/17 02:27:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031390;28;20451;-66
2023/02/17 02:30:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030483;28;20445;-66
2023/02/17 02:33:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5029911;28;20465;-65
2023/02/17 02:35:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030557;28;20460;-66
2023/02/17 02:38:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030932;28;20483;-66
2023/02/17 02:40:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031127;28;20437;-66
2023/02/17 02:43:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029605;28;20461;-66
2023/02/17 02:45:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5038713;28;20455;-66
2023/02/17 02:48:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050718;28;20448;-66
2023/02/17 02:50:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5050914;28;20448;-66
2023/02/17 02:53:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049970;28;20447;-65
2023/02/17 02:56:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037916;28;20463;-66
2023/02/17 02:58:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5050762;28;20483;-66
2023/02/17 03:01:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049670;28;20471;-65
2023/02/17 03:04:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5009525;28;20449;-66
2023/02/17 03:06:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011972;28;20438;-66
2023/02/17 03:09:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011019;28;20438;-67
2023/02/17 03:11:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011239;28;20461;-66
2023/02/17 03:14:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5011688;28;20457;-66
2023/02/17 03:16:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011045;28;20507;-66
2023/02/17 03:18:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5019838;28;20909;-67
2023/02/17 03:21:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5030360;28;20465;-66
2023/02/17 03:23:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028815;28;20448;-65
2023/02/17 03:26:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5029956;28;20542;-66
2023/02/17 03:28:49;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031862;28;20449;-66
2023/02/17 03:31:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049589;28;20897;-66
2023/02/17 03:33:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5048685;28;20444;-66
2023/02/17 03:36:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049602;28;20952;-66
2023/02/17 03:38:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049332;28;20487;-66
2023/02/17 03:41:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049814;28;20444;-66
2023/02/17 03:43:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5041198;28;20445;-66
2023/02/17 03:45:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047322;28;20452;-65
2023/02/17 03:48:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049458;28;20459;-66
2023/02/17 03:50:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049140;28;20452;-67
2023/02/17 03:53:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5048612;28;20444;-66
2023/02/17 03:55:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049458;28;20444;-66
2023/02/17 03:58:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049442;28;20930;-67
2023/02/17 04:00:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5047048;28;20448;-66
2023/02/17 04:03:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5048059;28;20464;-66
2023/02/17 04:05:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029169;28;20452;-66
2023/02/17 04:08:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029152;28;20457;-66
2023/02/17 04:10:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029394;28;20449;-65
2023/02/17 04:12:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5027790;28;20469;-66
2023/02/17 04:15:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5029385;28;20461;-66
2023/02/17 04:17:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029232;28;20447;-65
2023/02/17 04:20:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029076;28;20480;-66
2023/02/17 04:22:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5028037;28;20476;-66
2023/02/17 04:25:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029057;28;20460;-66
2023/02/17 04:27:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5029228;28;20452;-66
2023/02/17 04:30:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5028908;28;20844;-66
2023/02/17 04:32:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5027576;28;20469;-66
2023/02/17 04:34:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028712;28;20448;-66
2023/02/17 04:37:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5029008;28;20445;-65
2023/02/17 04:39:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028974;28;20847;-66
2023/02/17 04:42:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028883;28;20568;-66
2023/02/17 04:44:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5048204;28;20451;-66
2023/02/17 04:47:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031518;28;20480;-66
2023/02/17 04:49:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028496;28;20943;-65
2023/02/17 04:52:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028795;28;20471;-66
2023/02/17 04:54:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5028254;28;20463;-66
2023/02/17 04:57:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5028510;28;20452;-65
2023/02/17 04:59:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029007;28;20480;-66
2023/02/17 05:01:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5028346;28;20480;-66
2023/02/17 05:04:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5027795;28;20441;-66
2023/02/17 05:06:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028428;28;20470;-66
2023/02/17 05:09:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028594;28;20496;-67
2023/02/17 05:11:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028475;28;20975;-67
2023/02/17 05:14:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031316;28;20447;-66
2023/02/17 05:16:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5048380;28;20448;-66
2023/02/17 05:19:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048079;28;20997;-66
2023/02/17 05:21:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048218;28;20470;-66
2023/02/17 05:24:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5047649;28;20501;-65
2023/02/17 05:26:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048216;28;20922;-67
2023/02/17 05:28:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5039267;28;20450;-65
2023/02/17 05:31:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028180;28;20475;-66
2023/02/17 05:33:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5027130;28;20445;-67
2023/02/17 05:36:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028102;28;20460;-66
2023/02/17 05:38:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5027913;28;20452;-66
2023/02/17 05:41:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028073;28;20472;-66
2023/02/17 05:43:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5040673;28;20448;-65
2023/02/17 05:46:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048242;28;20444;-66
2023/02/17 05:48:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048297;28;20451;-65
2023/02/17 05:50:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5049440;28;20436;-66
2023/02/17 05:53:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050753;28;20455;-65
2023/02/17 05:55:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051931;28;20440;-65
2023/02/17 05:58:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5037430;28;20452;-65
2023/02/17 06:00:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051723;28;20499;-63
2023/02/17 06:03:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050476;28;20455;-65
2023/02/17 06:05:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051054;28;20447;-70
2023/02/17 06:08:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051057;28;20570;-69
2023/02/17 06:10:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050959;28;20440;-67
2023/02/17 06:13:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5039533;28;20468;-66
2023/02/17 06:15:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030986;28;20444;-69
2023/02/17 06:18:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031436;28;20453;-72
2023/02/17 06:20:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029450;28;20488;-69
2023/02/17 06:22:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029269;28;20472;-68
2023/02/17 06:25:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031245;28;20463;-68
2023/02/17 06:27:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049844;28;20463;-67
2023/02/17 06:30:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051043;28;20448;-68
2023/02/17 06:32:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049705;28;20490;-70
2023/02/17 06:35:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050900;28;20451;-69
2023/02/17 06:37:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050948;28;20455;-68
2023/02/17 06:40:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5047154;28;20477;-71
2023/02/17 06:42:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030076;28;20473;-68
2023/02/17 06:45:02;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031402;28;20452;-68
2023/02/17 06:47:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031398;28;20453;-69
2023/02/17 06:49:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030649;28;20463;-70
2023/02/17 06:52:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028780;28;21016;-67
2023/02/17 06:54:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5037852;28;20452;-68
2023/02/17 06:57:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048958;28;20451;-69
2023/02/17 06:59:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030005;28;20476;-68
2023/02/17 07:02:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028352;28;20469;-69
2023/02/17 07:04:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028689;28;20463;-67
2023/02/17 07:07:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5034813;28;20449;-68
2023/02/17 07:09:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5042070;28;20441;-69
2023/02/17 07:11:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5041506;28;20460;-68
2023/02/17 07:14:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5039529;28;20443;-67
2023/02/17 07:16:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043836;28;20444;-68
2023/02/17 07:19:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033323;28;20452;-68
2023/02/17 07:21:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027513;28;20472;-68
2023/02/17 07:24:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029012;28;20455;-68
2023/02/17 07:26:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030162;28;20460;-69
2023/02/17 07:29:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033657;28;20531;-69
2023/02/17 07:31:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029008;28;20476;-69
2023/02/17 07:34:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028424;28;20467;-69
2023/02/17 07:36:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031104;28;20448;-67
2023/02/17 07:38:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031413;28;20440;-68
2023/02/17 07:41:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027993;28;20489;-69
2023/02/17 07:43:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5029399;28;20506;-68
2023/02/17 07:46:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5029274;28;20508;-68
2023/02/17 07:48:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031455;28;20445;-68
2023/02/17 07:51:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5043915;28;20471;-68
2023/02/17 07:53:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5045784;28;20451;-67
2023/02/17 07:56:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031330;28;20453;-68
2023/02/17 07:58:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5025173;28;20444;-69
2023/02/17 08:01:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5042078;28;20477;-69
2023/02/17 08:03:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5040103;28;20454;-68
2023/02/17 08:06:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030416;28;20485;-68
2023/02/17 08:14:18;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5027905;28;20448;-68
2023/02/17 08:17:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5029335;28;20445;-69
2023/02/17 08:19:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5029309;28;20449;-68
2023/02/17 08:21:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5028266;28;20464;-69
2023/02/17 08:24:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5028357;28;20476;-69
2023/02/17 08:26:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029399;28;20563;-67
2023/02/17 08:29:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029570;28;20961;-69
2023/02/17 08:31:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029345;28;20469;-67
2023/02/17 08:34:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5028263;28;21471;-68
2023/02/17 08:36:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029421;28;20547;-68
2023/02/17 08:39:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029628;28;20820;-68
2023/02/17 08:41:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5028785;28;20491;-70
2023/02/17 08:44:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5027919;28;20452;-67
2023/02/17 08:46:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029155;28;20448;-67
2023/02/17 08:49:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029304;28;20453;-68
2023/02/17 08:51:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029044;28;20475;-70
2023/02/17 08:54:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5027568;28;20970;-68
2023/02/17 08:56:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5029969;28;20449;-68
2023/02/17 08:59:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5028796;28;20457;-68
2023/02/17 09:01:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5028955;28;20493;-70
2023/02/17 09:04:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5028072;28;20441;-68
2023/02/17 09:06:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5029032;28;20459;-68
2023/02/17 09:09:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5028809;28;20445;-69
2023/02/17 09:11:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5028867;28;20842;-68
2023/02/17 09:13:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5027617;28;20453;-67
2023/02/17 09:16:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5029267;28;20444;-71
2023/02/17 09:18:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5029085;28;20503;-70
2023/02/17 09:21:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5028793;28;20496;-68
2023/02/17 09:23:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5027318;28;20453;-68
2023/02/17 09:26:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5030734;28;20467;-68
2023/02/17 09:28:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032891;28;20451;-71
2023/02/17 09:31:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032774;28;20465;-68
2023/02/17 09:33:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031535;28;20444;-68
2023/02/17 09:36:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032356;28;20835;-69
2023/02/17 09:38:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032323;28;20470;-69
2023/02/17 09:41:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032474;28;20484;-70
2023/02/17 09:43:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031524;28;20440;-69
2023/02/17 09:46:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032553;28;20449;-68
2023/02/17 09:48:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032714;28;20444;-68
2023/02/17 09:51:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032353;28;20444;-69
2023/02/17 09:53:46;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051314;28;20901;-70
2023/02/17 09:56:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052316;28;20444;-70
2023/02/17 09:58:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5043516;28;20459;-69
2023/02/17 10:01:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032108;28;20954;-69
2023/02/17 10:03:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5030997;28;20448;-68
2023/02/17 10:06:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032443;28;20441;-70
2023/02/17 10:08:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032406;28;20866;-70
2023/02/17 10:11:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033493;28;20468;-69
2023/02/17 10:14:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030423;28;20872;-66
2023/02/17 10:16:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031491;28;20452;-70
2023/02/17 10:19:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031800;28;20453;-68
2023/02/17 10:21:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031623;28;20485;-68
2023/02/17 10:24:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030569;28;20772;-73
2023/02/17 10:27:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031304;28;20484;-68
2023/02/17 10:29:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031062;28;20460;-68
2023/02/17 10:32:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031182;28;20456;-69
2023/02/17 10:34:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5030657;28;20452;-69
2023/02/17 10:37:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031308;28;20430;-70
2023/02/17 10:39:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031707;28;20444;-68
2023/02/17 10:42:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031062;28;20480;-68
2023/02/17 10:44:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031486;28;20444;-69
2023/02/17 10:47:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5030901;28;20449;-69
2023/02/17 10:49:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5030585;28;20456;-69
2023/02/17 10:52:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5030791;28;20469;-68
2023/02/17 10:54:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031080;28;20441;-68
2023/02/17 10:57:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5030991;28;20461;-68
2023/02/17 10:59:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5030885;28;20445;-68
2023/02/17 11:02:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031360;28;20535;-68
2023/02/17 11:04:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5030053;28;20457;-67
2023/02/17 11:07:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5030909;28;21093;-68
2023/02/17 11:09:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5030795;28;20454;-68
2023/02/17 11:12:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5030572;28;20465;-68
2023/02/17 11:14:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5030592;28;20821;-69
2023/02/17 11:17:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030728;28;20452;-68
2023/02/17 11:19:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5030267;28;20982;-70
2023/02/17 11:22:37;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5029113;28;20481;-66
2023/02/17 11:25:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5030290;28;21158;-68
2023/02/17 11:27:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5030261;28;20510;-69
2023/02/17 11:30:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030470;28;20440;-67
2023/02/17 11:32:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5028729;28;20464;-69
2023/02/17 11:35:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5030257;28;20460;-69
2023/02/17 11:38:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5030327;28;20449;-68
2023/02/17 11:40:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5030460;28;20532;-68
2023/02/17 11:42:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5029674;28;20468;-68
2023/02/17 11:45:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5030600;28;20783;-68
2023/02/17 11:48:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5029759;28;20444;-70
2023/02/17 11:50:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5029922;28;20449;-69
2023/02/17 11:53:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5028799;28;20962;-68
2023/02/17 11:56:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5029471;28;20440;-68
2023/02/17 11:58:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5029228;28;20534;-68
2023/02/17 12:01:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5029665;28;20488;-68
2023/02/17 12:04:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5028837;28;20448;-68
2023/02/17 12:07:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5029590;28;20615;-68
2023/02/17 12:09:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5026316;28;20465;-71
2023/02/17 12:12:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5030958;28;20492;-69
2023/02/17 12:15:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049574;28;20470;-68
2023/02/17 12:17:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049652;28;20447;-70