Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:08;;;;;;;11.45;3.15;;;;;;;19.10;67.36;97748.47;5061721;28;20057;-87
2023/09/19 00:04:53;;;;;;;12.32;2.72;;;;;;;19.11;67.29;97760.72;5062347;28;20086;-87
2023/09/19 00:07:38;;;;;;;8.48;2.97;;;;;;;19.40;66.59;97759.84;5063906;28;20088;-87
2023/09/19 00:10:24;;;;;;;10.27;2.30;;;;;;;19.88;66.24;97756.31;5064925;28;20072;-86
2023/09/19 00:13:12;;;;;;;7.93;2.25;;;;;;;20.07;65.47;97753.69;5060413;28;20052;-87
2023/09/19 00:15:58;;;;;;;8.88;2.72;;;;;;;20.05;65.88;97741.75;5060517;28;20095;-87
2023/09/19 00:18:43;;;;;;;9.27;2.25;;;;;;;19.35;67.27;97749.28;5060240;28;20418;-87
2023/09/19 00:21:26;;;;;;;11.30;2.55;;;;;;;19.57;66.91;97739.97;5061527;28;20468;-86
2023/09/19 00:24:11;;;;;;;6.53;2.15;;;;;;;19.51;67.41;97728.59;5062304;28;20433;-85
2023/09/19 00:26:56;;;;;;;12.32;2.92;;;;;;;19.22;67.67;97740.88;5065174;28;20520;-85
2023/09/19 00:29:39;;;;;;;11.13;2.60;;;;;;;19.53;67.42;97705.94;5065174;28;20039;-86
2023/09/19 00:32:24;;;;;;;10.27;3.08;;;;;;;19.61;67.37;97714.34;5063504;28;20035;-85
2023/09/19 00:35:09;;;;;;;11.45;2.50;;;;;;;19.46;67.44;97697.53;5063344;28;20080;-87
2023/09/19 00:37:53;;;;;;;14.15;2.80;;;;;;;19.35;67.83;97696.06;5064604;28;20049;-85
2023/09/19 00:40:37;;;;;;;7.07;2.20;;;;;;;19.45;67.88;97695.13;5062393;28;20090;-86
2023/09/19 00:43:23;;;;;;;11.68;2.55;;;;;;;19.35;68.15;97702.16;5063295;28;20121;-86
2023/09/19 00:46:07;;;;;;;16.17;2.88;;;;;;;18.88;68.89;97688.59;5061575;28;20129;-86
2023/09/19 00:48:51;;;;;;;11.95;2.78;;;;;;;19.00;69.14;97690.88;5064918;28;20131;-86
2023/09/19 00:51:36;;;;;;;11.80;2.67;;;;;;;19.26;68.67;97703.88;5059923;28;20140;-86
2023/09/19 00:54:21;;;;;;;11.07;2.30;;;;;;;19.53;68.13;97694.50;5058421;28;20113;-86
2023/09/19 00:57:04;;;;;;;12.95;3.53;;;;;;;18.91;69.19;97708.50;5064032;28;20047;-86
2023/09/19 00:59:52;;;;;;;16.10;3.17;;;;;;;19.47;68.04;97725.72;5057066;28;20392;-85
2023/09/19 01:02:37;;;;;;;13.95;2.90;;;;;;;19.32;68.91;97739.19;5062317;28;20064;-85
2023/09/19 01:05:21;;;;;;;12.20;2.70;;;;;;;19.33;68.47;97730.13;5063687;28;20062;-87
2023/09/19 01:08:06;;;;;;;13.63;2.92;;;;;;;19.74;67.81;97739.47;5063397;28;20153;-87
2023/09/19 01:11:19;;;;;;;13.23;2.75;;;;;;;19.58;68.15;97745.00;5061603;28;20083;-86
2023/09/19 01:14:34;;;;;;;14.13;3.83;;;;;;;19.65;68.40;97734.78;5067926;28;20043;-88
2023/09/19 01:17:40;;;;;;;9.65;2.50;;;;;;;19.77;68.17;97734.38;5066545;28;20094;-86
2023/09/19 01:20:37;;;;;;;13.82;3.00;;;;;;;19.70;67.97;97721.41;5062330;28;20043;-87
2023/09/19 01:23:48;;;;;;;10.43;2.20;;;;;;;20.08;67.70;97727.84;5058947;28;20449;-86
2023/09/19 01:26:55;;;;;;;13.05;2.78;;;;;;;19.72;68.25;97726.47;5064291;28;20185;-85
2023/09/19 01:29:46;;;;;;;7.55;2.80;;;;;;;19.91;67.75;97717.69;5062617;28;20040;-86
2023/09/19 01:32:30;;;;;;;17.85;3.03;;;;;;;19.64;68.58;97727.09;5067079;28;20095;-87
2023/09/19 01:35:14;;;;;;;10.27;2.70;;;;;;;19.77;68.12;97739.69;5069009;28;20453;-86
2023/09/19 01:37:59;;;;;;;13.00;3.33;;;;;;;19.67;68.49;97724.66;5063912;28;20467;-88
2023/09/19 01:40:58;;;;;;;9.77;2.25;;;;;;;19.21;69.78;97733.22;5061331;28;20072;-88
2023/09/19 01:43:45;;;;;;;11.50;2.95;;;;;;;19.68;68.47;97722.78;5064180;28;20054;-86
2023/09/19 01:46:35;;;;;;;15.98;3.13;;;;;;;19.30;69.19;97728.06;5064317;28;20521;-87
2023/09/19 01:49:50;;;;;;;14.13;3.65;;;;;;;19.61;68.78;97730.31;5068381;28;20075;-86
2023/09/19 01:52:39;;;;;;;19.58;2.85;;;;;;;19.13;69.25;97722.09;5064985;28;20117;-87
2023/09/19 01:55:26;;;;;;;15.85;2.90;;;;;;;19.80;68.42;97733.00;5062662;28;20158;-88
2023/09/19 01:58:25;;;;;;;14.07;3.10;;;;;;;19.53;68.47;97729.88;5065752;28;20039;-87
2023/09/19 02:01:15;;;;;;;17.85;3.20;;;;;;;19.55;68.43;97727.72;5062115;28;20059;-87
2023/09/19 02:03:59;;;;;;;9.07;3.00;;;;;;;19.91;68.20;97736.31;5063637;28;20043;-87
2023/09/19 02:06:47;;;;;;;13.75;3.42;;;;;;;19.97;68.09;97737.84;5066274;28;20047;-86
2023/09/19 02:09:35;;;;;;;11.20;3.30;;;;;;;19.98;68.04;97736.78;5065292;28;20085;-87
2023/09/19 02:12:19;;;;;;;17.35;3.83;;;;;;;19.45;68.79;97730.50;5066013;28;20043;-87
2023/09/19 02:15:06;;;;;;;16.55;3.38;;;;;;;18.89;69.57;97716.75;5064089;28;20097;-86
2023/09/19 02:17:51;;;;;;;11.23;3.63;;;;;;;19.18;69.53;97710.63;5060635;28;20532;-86
2023/09/19 02:20:35;;;;;;;17.20;4.28;;;;;;;19.03;69.64;97705.47;5065178;28;20055;-85
2023/09/19 02:23:20;;;;;;;18.05;3.58;;;;;;;19.34;69.11;97713.09;5063494;28;20086;-85
2023/09/19 02:26:04;;;;;;;18.58;3.80;;;;;;;19.39;69.91;97703.19;5062945;28;20549;-86
2023/09/19 02:28:49;;;;;;;16.90;3.67;;;;;;;19.49;69.26;97699.59;5061099;28;20048;-87
2023/09/19 02:31:33;;;;;;;25.15;4.75;;;;;;;19.51;69.23;97712.63;5064635;28;20509;-86
2023/09/19 02:34:17;;;;;;;23.70;3.70;;;;;;;19.54;68.95;97698.72;5065405;28;20067;-86
2023/09/19 02:37:05;;;;;;;20.17;3.92;;;;;;;19.53;69.21;97692.63;5064938;28;20139;-88
2023/09/19 02:39:49;;;;;;;12.50;3.78;;;;;;;19.39;69.32;97691.75;5065379;28;20052;-87
2023/09/19 02:42:34;;;;;;;12.77;4.00;;;;;;;19.36;69.32;97692.31;5064517;28;20032;-85
2023/09/19 02:45:19;;;;;;;18.08;3.67;;;;;;;19.41;69.29;97689.59;5066054;28;20501;-86
2023/09/19 02:48:04;;;;;;;14.10;3.45;;;;;;;19.31;69.78;97685.19;5061206;28;20059;-85
2023/09/19 02:50:52;;;;;;;15.15;3.72;;;;;;;19.27;69.66;97674.34;5065219;28;20075;-86
2023/09/19 02:53:36;;;;;;;15.88;3.72;;;;;;;19.38;69.79;97675.00;5066155;28;20055;-87
2023/09/19 02:56:20;;;;;;;16.40;4.15;;;;;;;19.15;70.23;97673.94;5062561;28;20106;-86
2023/09/19 02:59:05;;;;;;;16.35;3.85;;;;;;;18.98;70.82;97672.53;5062937;28;20399;-87
2023/09/19 03:01:50;;;;;;;17.55;3.53;;;;;;;19.04;70.57;97670.63;5065470;28;20090;-86
2023/09/19 03:04:35;;;;;;;16.45;3.67;;;;;;;19.45;70.50;97671.19;5069682;28;20090;-87
2023/09/19 03:07:19;;;;;;;14.63;3.58;;;;;;;19.27;70.13;97670.88;5059180;28;20048;-86
2023/09/19 03:10:07;;;;;;;18.08;3.25;;;;;;;19.17;70.66;97663.81;5065133;28;20043;-85
2023/09/19 03:12:52;;;;;;;18.10;3.65;;;;;;;19.18;70.85;97665.41;5063439;28;20067;-84
2023/09/19 03:15:39;;;;;;;16.55;3.10;;;;;;;19.36;71.04;97668.38;5061217;28;20090;-84
2023/09/19 03:18:26;;;;;;;11.70;3.30;;;;;;;19.26;71.02;97667.44;5066624;28;20035;-86
2023/09/19 03:21:10;;;;;;;16.20;3.30;;;;;;;19.32;70.94;97664.72;5062850;28;20040;-85
2023/09/19 03:23:54;;;;;;;17.42;4.25;;;;;;;19.60;70.46;97668.31;5062752;28;20402;-84
2023/09/19 03:26:38;;;;;;;25.75;5.35;;;;;;;19.74;70.28;97660.41;5068413;28;20067;-86
2023/09/19 03:29:23;;;;;;;26.20;3.88;;;;;;;19.77;70.25;97651.84;5059866;28;20036;-85
2023/09/19 03:32:09;;;;;;;20.08;5.00;;;;;;;19.97;70.21;97642.78;5058874;28;20047;-85
2023/09/19 03:34:53;;;;;;;23.45;4.43;;;;;;;19.91;70.44;97632.47;5060888;28;20043;-85
2023/09/19 03:37:37;;;;;;;13.70;4.18;;;;;;;19.90;70.53;97630.91;5059003;28;20410;-85
2023/09/19 03:40:23;;;;;;;16.02;4.03;;;;;;;19.98;70.43;97633.72;5064812;28;20052;-84
2023/09/19 03:43:07;;;;;;;18.50;4.63;;;;;;;20.22;70.56;97621.31;5060030;28;20067;-85
2023/09/19 03:45:51;;;;;;;17.13;3.92;;;;;;;19.80;70.92;97624.63;5063048;28;20526;-84
2023/09/19 03:48:35;;;;;;;21.10;4.30;;;;;;;20.03;70.90;97624.06;5060999;28;20032;-85
2023/09/19 03:51:19;;;;;;;19.15;3.63;;;;;;;19.83;71.11;97621.38;5059709;28;20037;-85
2023/09/19 03:54:04;;;;;;;21.75;4.60;;;;;;;19.65;71.89;97616.88;5061548;28;20551;-86
2023/09/19 03:56:48;;;;;;;22.38;4.38;;;;;;;19.91;71.35;97621.81;5062624;28;20040;-84
2023/09/19 03:59:32;;;;;;;11.45;3.40;;;;;;;19.87;71.40;97620.81;5058588;28;20403;-85
2023/09/19 04:02:22;;;;;;;19.38;4.38;;;;;;;19.92;71.39;97626.88;5062976;28;20048;-84
2023/09/19 04:05:06;;;;;;;19.10;4.22;;;;;;;19.89;70.76;97610.69;5062963;28;20544;-84
2023/09/19 04:07:50;;;;;;;15.50;4.47;;;;;;;19.77;70.90;97600.47;5064662;28;20174;-85
2023/09/19 04:10:35;;;;;;;20.15;3.58;;;;;;;19.38;71.67;97603.16;5061888;28;20063;-85
2023/09/19 04:13:19;;;;;;;15.48;4.65;;;;;;;19.71;70.93;97599.75;5063778;28;20071;-85
2023/09/19 04:16:04;;;;;;;15.50;3.67;;;;;;;19.85;71.30;97591.81;5067654;28;20135;-85
2023/09/19 04:18:48;;;;;;;19.33;3.70;;;;;;;20.08;70.39;97600.81;5058781;28;20410;-86
2023/09/19 04:21:32;;;;;;;20.08;3.45;;;;;;;20.01;71.13;97595.03;5063765;28;20051;-85
2023/09/19 04:24:16;;;;;;;13.93;3.17;;;;;;;19.80;71.51;97611.31;5060107;28;20093;-86
2023/09/19 04:26:59;;;;;;;13.40;4.25;;;;;;;19.81;71.26;97604.13;5061552;28;20071;-85
2023/09/19 04:29:43;;;;;;;15.52;3.97;;;;;;;19.92;71.02;97592.25;5060804;28;20075;-85
2023/09/19 04:32:28;;;;;;;16.88;4.13;;;;;;;20.04;70.90;97585.69;5063257;28;20059;-87
2023/09/19 04:35:13;;;;;;;16.83;3.58;;;;;;;19.85;71.36;97575.84;5061158;28;20126;-85
2023/09/19 04:37:57;;;;;;;20.63;3.90;;;;;;;20.04;71.50;97567.03;5066814;28;20054;-86
2023/09/19 04:40:41;;;;;;;15.75;3.80;;;;;;;20.14;71.72;97560.75;5058936;28;20079;-85
2023/09/19 04:43:26;;;;;;;16.25;3.38;;;;;;;20.03;72.30;97547.59;5065720;28;20464;-86
2023/09/19 04:46:14;;;;;;;15.70;3.92;;;;;;;20.02;72.61;97543.34;5053752;28;20391;-85
2023/09/19 04:48:58;;;;;;;19.33;4.45;;;;;;;20.32;72.29;97530.56;5065731;28;20047;-86
2023/09/19 04:51:42;;;;;;;11.05;3.35;;;;;;;20.37;72.61;97527.81;5062721;28;20047;-86
2023/09/19 04:54:27;;;;;;;18.85;3.83;;;;;;;20.04;74.09;97525.22;5058225;28;20078;-87
2023/09/19 04:57:11;;;;;;;21.33;4.07;;;;;;;20.21;73.78;97513.19;5060675;28;20043;-84
2023/09/19 04:59:55;;;;;;;15.68;3.75;;;;;;;19.99;74.46;97512.00;5062795;28;20391;-85
2023/09/19 05:02:39;;;;;;;16.65;3.80;;;;;;;20.12;74.94;97508.56;5057676;28;20118;-85
2023/09/19 05:05:25;;;;;;;16.20;3.88;;;;;;;20.31;74.36;97496.22;5061547;28;20047;-88
2023/09/19 05:08:09;;;;;;;15.20;3.35;;;;;;;20.41;74.17;97480.81;5061664;28;20039;-87
2023/09/19 05:10:54;;;;;;;15.30;3.20;;;;;;;20.31;74.82;97474.91;5061184;28;20036;-87
2023/09/19 05:13:38;;;;;;;15.77;3.42;;;;;;;20.41;74.70;97453.41;5062212;28;20039;-86
2023/09/19 05:16:22;;;;;;;19.17;4.00;;;;;;;20.50;74.63;97450.81;5057679;28;20114;-85
2023/09/19 05:19:07;;;;;;;22.13;4.00;;;;;;;20.40;75.31;97444.59;5058540;28;20051;-87
2023/09/19 05:21:51;;;;;;;17.50;3.05;;;;;;;20.06;75.98;97427.19;5061980;28;20502;-85
2023/09/19 05:24:35;;;;;;;14.05;3.40;;;;;;;20.30;76.17;97430.69;5063735;28;20044;-87
2023/09/19 05:27:20;;;;;;;14.73;3.85;;;;;;;20.12;76.55;97420.66;5059792;28;20142;-88
2023/09/19 05:30:05;;;;;;;9.95;3.53;;;;;;;20.43;76.66;97410.44;5062316;28;20539;-86
2023/09/19 05:32:49;;;;;;;14.00;3.50;;;;;;;20.50;76.35;97387.63;5058376;28;20043;-86
2023/09/19 05:35:33;;;;;;;14.75;3.50;;;;;;;20.62;76.39;97388.97;5058894;28;20575;-87
2023/09/19 05:38:19;;;;;;;21.23;4.05;;;;;;;20.75;76.67;97374.03;5063892;28;20060;-87
2023/09/19 05:41:03;;;;;;;15.90;3.58;;;;;;;20.81;76.94;97372.84;5057024;28;20051;-86
2023/09/19 05:43:50;;;;;;;14.02;3.50;;;;;;;19.99;79.11;97357.53;5059568;28;20102;-87
2023/09/19 05:46:34;;;;;;;10.77;3.22;;;;;;;19.67;80.74;97357.31;5058340;28;20379;-89
2023/09/19 05:49:21;;;;;;;12.25;3.40;;;;;;;19.93;81.30;97329.44;5059875;28;20505;-86
2023/09/19 05:52:06;;;;;;;7.68;3.20;;;;;;;20.25;80.89;97333.03;5059194;28;20067;-86
2023/09/19 05:54:50;;;;;;;8.73;3.00;;;;;;;20.28;80.95;97305.78;5064132;28;20043;-86
2023/09/19 05:57:34;;;;;;;14.45;3.55;;;;;;;20.36;81.28;97302.41;5057509;28;20095;-88
2023/09/19 06:00:22;;;;;;;14.98;4.15;;;;;;;20.19;83.21;97302.25;5056643;28;20086;-87
2023/09/19 06:03:07;;;;;;;17.40;4.70;;;;;;;20.30;82.48;97292.97;5066064;28;20044;-88
2023/09/19 06:05:52;;;;;;;15.27;3.80;;;;;;;20.16;83.15;97287.69;5060254;28;20510;-85
2023/09/19 06:08:37;;;;;;;18.50;4.82;;;;;;;20.14;83.14;97284.50;5053670;28;20131;-87
2023/09/19 06:11:21;;;;;;;13.77;4.03;;;;;;;20.63;83.30;97295.38;5068038;28;20099;-87
2023/09/19 06:14:05;;;;;;;13.80;4.32;;;;;;;20.38;84.62;97288.78;5059187;28;20501;-88
2023/09/19 06:16:50;;;;;;;13.30;3.97;;;;;;;20.73;83.99;97281.00;5066103;28;20043;-87
2023/09/19 06:19:34;;;;;;;10.32;3.72;;;;;;;20.42;84.96;97279.09;5067521;28;20040;-85
2023/09/19 06:22:18;;;;;;;7.55;3.28;;;;;;;21.07;84.44;97271.66;5063540;28;20502;-87
2023/09/19 06:25:03;;;;;;;7.13;3.40;;;;;;;20.50;85.77;97265.03;5064654;28;20105;-89
2023/09/19 06:27:53;;;;;;;10.23;3.30;;;;;;;20.47;86.28;97265.63;5060581;28;20095;-87
2023/09/19 06:30:41;;;;;;;9.90;2.70;;;;;;;20.68;86.24;97268.63;5064380;28;20070;-87
2023/09/19 06:33:26;;;;;;;12.45;3.17;;;;;;;20.81;86.79;97247.53;5062879;28;20537;-88
2023/09/19 06:36:11;;;;;;;10.48;3.25;;;;;;;20.69;86.92;97250.72;5062508;28;20043;-87
2023/09/19 06:38:55;;;;;;;5.93;2.60;;;;;;;20.82;87.74;97255.22;5061615;28;20044;-87
2023/09/19 06:41:40;;;;;;;10.93;3.05;;;;;;;20.86;87.33;97236.75;5065751;28;20044;-87
2023/09/19 06:44:24;;;;;;;11.23;2.88;;;;;;;20.82;88.09;97227.75;5060064;28;20048;-87
2023/09/19 06:47:10;;;;;;;10.77;3.42;;;;;;;20.48;90.57;97223.81;5060605;28;20059;-86
2023/09/19 06:49:54;;;;;;;10.05;3.78;;;;;;;20.93;89.88;97213.06;5058750;28;20428;-88
2023/09/19 06:52:38;;;;;;;13.30;4.50;;;;;;;21.01;89.76;97210.75;5064627;28;20039;-87
2023/09/19 06:55:27;;;;;;;10.13;4.10;;;;;;;21.09;89.35;97199.34;5062030;28;20068;-87
2023/09/19 06:58:11;;;;;;;11.80;4.05;;;;;;;21.16;89.65;97194.31;5060386;28;20124;-89
2023/09/19 07:00:56;;;;;;;14.75;5.00;;;;;;;20.53;91.42;97187.13;5062979;28;20039;-87
2023/09/19 07:03:41;;;;;;;10.27;4.10;;;;;;;20.68;92.56;97179.84;5062475;28;20112;-89
2023/09/19 07:06:25;;;;;;;21.10;4.03;;;;;;;21.26;91.05;97172.69;5060549;28;20509;-87
2023/09/19 07:09:12;;;;;;;12.25;4.70;;;;;;;21.14;92.04;97151.16;5061451;28;20513;-88
2023/09/19 07:11:56;;;;;;;10.60;4.35;;;;;;;21.54;91.08;97153.72;5058888;28;20083;-87
2023/09/19 07:14:40;;;;;;;15.05;4.85;;;;;;;22.29;88.84;97119.91;5059510;28;20136;-88
2023/09/19 07:17:24;;;;;;;10.90;4.50;;;;;;;22.27;88.48;97116.78;5059796;28;20036;-88
2023/09/19 07:20:16;;;;;;;12.55;4.95;;;;;;;22.40;87.86;97141.72;5066232;28;20040;-88
2023/09/19 07:23:00;;;;;;;16.90;4.57;;;;;;;21.82;90.60;97110.75;5064390;28;20121;-89
2023/09/19 07:25:46;;;;;;;11.98;4.60;;;;;;;21.58;100.00;97121.06;5088338;28;20118;-87
2023/09/19 07:28:30;;;;;;;15.02;4.55;;;;;;;21.60;100.00;97110.88;5058849;28;20047;-87
2023/09/19 07:31:15;;;;;;;10.45;3.90;;;;;;;22.07;100.00;97118.22;5062521;28;20075;-86
2023/09/19 07:33:58;;;;;;;13.00;4.35;;;;;;;21.48;100.00;97104.28;5061800;28;20091;-87
2023/09/19 07:36:43;;;;;;;15.57;4.32;;;;;;;22.51;97.35;97102.09;5056219;28;20056;-85
2023/09/19 07:39:28;;;;;;;11.73;4.68;;;;;;;22.65;96.05;97101.88;5060328;28;20398;-86
2023/09/19 07:42:17;;;;;;;15.43;4.20;;;;;;;21.97;97.41;97096.09;5063599;28;20098;-87
2023/09/19 07:45:01;;;;;;;9.60;3.83;;;;;;;22.22;98.07;97076.88;5055311;28;20043;-87
2023/09/19 07:47:50;;;;;;;14.32;4.72;;;;;;;22.26;96.97;97093.84;5055007;28;20063;-86
2023/09/19 07:50:37;;;;;;;9.32;3.90;;;;;;;22.59;97.04;97073.75;5061866;28;20059;-86
2023/09/19 07:53:22;;;;;;;17.60;4.50;;;;;;;22.43;96.63;97044.09;5063433;28;20047;-86
2023/09/19 07:56:07;;;;;;;8.50;3.30;;;;;;;22.61;95.87;97056.28;5062290;28;20176;-87
2023/09/19 07:58:51;;;;;;;10.13;3.30;;;;;;;21.84;97.75;97043.66;5061366;28;20039;-86
2023/09/19 08:01:37;;;;;;;8.57;3.30;;;;;;;22.10;98.00;97035.56;5057431;28;20075;-87
2023/09/19 08:04:21;;;;;;;9.23;3.67;;;;;;;23.04;95.52;97032.28;5057135;28;20085;-87
2023/09/19 08:07:05;;;;;;;10.25;3.92;;;;;;;22.76;95.49;97014.03;5053874;28;20055;-86
2023/09/19 08:09:49;;;;;;;8.82;3.60;;;;;;;22.96;95.49;97013.28;5058491;28;20043;-87
2023/09/19 08:12:37;;;;;;;9.77;3.58;;;;;;;23.18;94.45;97024.75;5062893;28;20103;-85
2023/09/19 08:15:21;;;;;;;12.07;4.90;;;;;;;22.77;94.62;97027.09;5056201;28;20094;-87
2023/09/19 08:18:05;;;;;;;6.10;3.00;;;;;;;22.97;94.20;97019.41;5056979;28;20040;-86
2023/09/19 08:20:52;;;;;;;9.43;3.35;;;;;;;23.02;92.73;97024.56;5059125;28;20048;-86
2023/09/19 08:23:38;;;;;;;8.63;3.25;;;;;;;23.07;93.50;97015.56;5058886;28;20135;-86
2023/09/19 08:26:24;;;;;;;6.78;3.20;;;;;;;22.85;94.25;97022.00;5060529;28;20048;-87
2023/09/19 08:29:11;;;;;;;8.75;3.38;;;;;;;23.21;93.70;97036.69;5056588;28;20052;-87
2023/09/19 08:31:57;;;;;;;10.23;3.20;;;;;;;23.16;93.31;97031.56;5067861;28;20063;-86
2023/09/19 08:34:41;;;;;;;8.25;3.15;;;;;;;23.46;92.28;97029.59;5063087;28;20035;-87
2023/09/19 08:37:25;;;;;;;7.53;3.08;;;;;;;23.22;92.81;97025.69;5059770;28;20518;-87
2023/09/19 08:40:09;;;;;;;6.07;2.63;;;;;;;23.43;92.47;97024.91;5063808;28;20591;-86
2023/09/19 08:42:55;;;;;;;9.15;2.75;;;;;;;23.41;93.15;97053.91;5066040;28;20394;-86
2023/09/19 08:45:40;;;;;;;11.32;3.30;;;;;;;23.73;93.23;97042.75;5055463;28;20087;-86
2023/09/19 08:48:28;;;;;;;4.20;2.50;;;;;;;23.59;92.69;97051.06;5063214;28;20079;-86
2023/09/19 08:51:26;;;;;;;6.00;2.33;;;;;;;23.32;93.77;97045.94;5059887;28;20056;-86
2023/09/19 08:54:26;;;;;;;7.78;2.78;;;;;;;23.78;92.39;97037.97;5062988;28;20094;-86
2023/09/19 08:57:11;;;;;;;9.10;2.67;;;;;;;23.54;92.91;97068.13;5058090;28;20508;-87
2023/09/19 08:59:56;;;;;;;4.60;2.28;;;;;;;23.50;92.73;97061.84;5063235;28;20056;-86
2023/09/19 09:02:43;;;;;;;5.05;1.90;;;;;;;23.81;92.44;97079.38;5056973;28;20158;-86
2023/09/19 09:05:28;;;;;;;5.85;2.17;;;;;;;23.31;92.78;97075.69;5060161;28;20056;-86
2023/09/19 09:08:13;;;;;;;4.65;2.20;;;;;;;23.18;94.15;97058.78;5059008;28;20051;-86
2023/09/19 09:10:58;;;;;;;4.80;2.20;;;;;;;23.42;94.00;97070.72;5065569;28;20399;-86
2023/09/19 09:13:47;;;;;;;6.55;2.22;;;;;;;23.72;92.99;97063.38;5058749;28;20074;-87
2023/09/19 09:16:30;;;;;;;4.15;2.15;;;;;;;23.76;93.02;97063.50;5060431;28;20109;-86
2023/09/19 09:19:20;;;;;;;2.78;1.85;;;;;;;23.85;93.29;97072.22;5060486;28;20040;-88
2023/09/19 09:22:11;;;;;;;3.88;2.20;;;;;;;24.01;91.97;97079.63;5059546;28;20091;-84
2023/09/19 09:24:58;;;;;;;7.15;2.33;;;;;;;23.90;92.91;97079.28;5057325;28;20035;-87
2023/09/19 09:27:43;;;;;;;6.10;1.92;;;;;;;23.98;92.45;97069.59;5059269;28;20126;-86
2023/09/19 09:30:35;;;;;;;4.70;1.80;;;;;;;24.14;92.21;97061.72;5061103;28;20056;-86
2023/09/19 09:33:19;;;;;;;4.43;1.90;;;;;;;24.22;92.53;97064.28;5058304;28;20085;-86
2023/09/19 09:36:06;;;;;;;2.28;1.45;;;;;;;24.30;92.22;97062.63;5064339;28;20048;-86
2023/09/19 09:38:50;;;;;;;5.95;1.60;;;;;;;24.08;92.40;97071.88;5057614;28;20079;-87
2023/09/19 09:41:39;;;;;;;5.10;1.65;;;;;;;24.23;92.12;97065.09;5061816;28;20078;-87
2023/09/19 09:44:23;;;;;;;3.05;1.10;;;;;;;24.51;90.79;97059.84;5060796;28;20043;-88
2023/09/19 09:50:17;;;;;;;2.80;1.30;;;;;;;24.59;91.28;97060.88;5064042;28;20035;-88
2023/09/19 09:53:07;;;;;;;2.58;1.30;;;;;;;24.69;91.09;97048.91;5060443;28;20059;-87
2023/09/19 09:56:05;;;;;;;1.85;1.30;;;;;;;24.65;92.14;97032.69;5063868;28;20039;-86
2023/09/19 09:58:54;;;;;;;3.22;1.05;;;;;;;24.65;91.24;97066.75;5059773;28;20036;-86
2023/09/19 10:01:48;;;;;;;1.20;0.90;;;;;;;25.18;91.01;97050.75;5063438;28;20052;-87
2023/09/19 10:04:36;;;;;;;2.03;0.90;;;;;;;25.27;90.84;97047.91;5058318;28;20043;-86
2023/09/19 10:07:37;;;;;;;2.53;0.70;;;;;;;25.08;91.56;97060.03;5064538;28;20455;-85
2023/09/19 10:13:29;;;;;;;;;;;;;;;25.96;89.68;97041.69;5066093;28;20553;-84
2023/09/19 10:16:14;;;;;;;0.70;0.65;;;;;;;25.64;89.11;97058.53;5064416;28;19922;-85
2023/09/19 10:19:02;;;;;;;0.60;0.60;;;;;;;26.18;88.69;97053.00;5061986;28;20058;-85
2023/09/19 10:21:46;;;;;;;0.52;0.50;;;;;;;26.37;88.61;97061.16;5067485;28;20157;-86
2023/09/19 10:24:35;;;;;;;0.50;0.50;;;;;;;25.96;89.73;97073.94;5059942;28;20039;-86
2023/09/19 10:27:30;;;;;;;0.57;0.50;;;;;;;25.57;90.25;97058.34;5065969;28;20050;-87
2023/09/19 10:30:15;;;;;;;1.42;0.60;;;;;;;25.76;89.88;97052.34;5048229;28;20039;-84
2023/09/19 10:33:05;;;;;;;2.03;0.50;;;;;;;26.15;88.74;97064.44;5067304;28;20036;-86
2023/09/19 10:35:55;;;;;;;0.52;0.52;;;;;;;26.07;87.52;97058.84;5064964;28;20035;-85
2023/09/19 10:38:45;;;;;;;1.75;0.50;;;;;;;25.84;88.63;97063.25;5064986;28;20097;-84
2023/09/19 10:41:34;;;;;;;0.68;0.40;;;;;;;26.52;88.30;97056.88;5063513;28;20175;-84
2023/09/19 10:44:22;;;;;;;2.22;0.47;;;;;;;26.42;88.72;97060.09;5061714;28;20040;-85
2023/09/19 10:47:07;;;;;;;1.48;0.60;;;;;;;26.28;88.52;97055.16;5059379;28;20047;-84
2023/09/19 10:49:51;;;;;;;0.40;0.40;;;;;;;26.57;88.37;97047.78;5065361;28;20161;-85
2023/09/19 10:52:42;;;;;;;2.42;0.55;;;;;;;26.71;87.98;97044.63;5064379;28;20448;-84
2023/09/19 10:55:28;;;;;;;0.50;0.50;;;;;;;27.57;86.65;97060.25;5060976;28;20155;-87
2023/09/19 10:58:15;;;;;;;1.55;0.98;;;;;;;27.57;84.77;97068.34;5056579;28;20128;-85
2023/09/19 11:01:05;;;;;;;0.50;0.50;;;;;;;27.15;85.96;97050.94;5062979;28;20086;-85
2023/09/19 11:04:21;;;;;;;0.50;0.50;;;;;;;28.16;83.21;97055.53;5065942;28;20040;-86
2023/09/19 11:07:14;;;;;;;1.60;0.60;;;;;;;28.20;83.66;97059.09;5057232;28;20075;-86
2023/09/19 11:10:01;;;;;;;1.77;0.57;;;;;;;27.72;83.73;97059.41;5059548;28;20036;-86
2023/09/19 11:12:48;;;;;;;0.60;0.60;;;;;;;27.92;83.01;97078.22;5057771;28;20128;-86
2023/09/19 11:16:01;;;;;;;0.73;0.50;;;;;;;27.17;84.93;97076.38;5064713;28;20066;-80
2023/09/19 11:18:46;;;;;;;1.75;0.80;;;;;;;27.15;85.18;97072.47;5058333;28;20110;-81
2023/09/19 11:21:33;;;;;;;0.60;0.60;;;;;;;27.07;85.19;97090.41;5055643;28;20080;-81
2023/09/19 11:24:22;;;;;;;0.63;0.60;;;;;;;27.11;84.79;97080.47;5061200;28;20108;-80
2023/09/19 11:27:13;;;;;;;0.77;0.68;;;;;;;27.45;84.67;97082.72;5059859;28;20500;-80
2023/09/19 11:30:26;;;;;;;2.00;0.75;;;;;;;26.80;85.89;97084.78;5058749;28;20114;-80
2023/09/19 11:33:21;;;;;;;3.20;0.90;;;;;;;26.54;86.33;97083.44;5063498;28;20086;-80
2023/09/19 11:36:14;;;;;;;0.65;0.60;;;;;;;26.56;86.19;97083.88;5056258;28;20149;-81
2023/09/19 11:39:01;;;;;;;0.70;0.50;;;;;;;27.45;85.16;97099.66;5062481;28;20048;-80
2023/09/19 11:41:52;;;;;;;0.60;0.60;;;;;;;27.21;85.14;97084.53;5059934;28;20063;-79
2023/09/19 11:44:38;;;;;;;1.88;0.80;;;;;;;27.06;85.34;97092.31;5061970;28;20047;-80
2023/09/19 11:47:24;;;;;;;1.55;0.80;;;;;;;27.24;84.73;97102.69;5057627;28;20508;-80
2023/09/19 11:50:11;;;;;;;1.17;0.80;;;;;;;27.31;84.44;97083.97;5056441;28;20110;-80
2023/09/19 11:52:55;;;;;;;1.75;0.90;;;;;;;27.37;84.59;97097.94;5060248;28;20154;-80
2023/09/19 11:55:43;;;;;;;0.75;0.70;;;;;;;27.34;84.98;97096.72;5056295;28;20083;-80
2023/09/19 11:58:29;;;;;;;0.60;0.60;;;;;;;27.65;84.19;97091.59;5058672;28;20121;-80
2023/09/19 12:01:19;;;;;;;1.13;0.70;;;;;;;27.30;85.69;97108.56;5054958;28;20047;-81
2023/09/19 12:04:04;;;;;;;0.77;0.77;;;;;;;27.25;85.17;97106.16;5062184;28;20035;-80
2023/09/19 12:06:56;;;;;;;0.70;0.70;;;;;;;27.00;86.02;97119.88;5058955;28;20040;-80
2023/09/19 12:09:49;;;;;;;0.65;0.65;;;;;;;27.07;85.83;97126.19;5062171;28;20036;-81
2023/09/19 12:12:33;;;;;;;0.98;0.80;;;;;;;27.22;85.05;97121.88;5061555;28;20097;-80
2023/09/19 12:15:28;;;;;;;0.70;0.68;;;;;;;27.50;85.38;97126.28;5055536;28;20043;-79
2023/09/19 12:18:28;;;;;;;1.15;0.70;;;;;;;26.78;86.12;97130.88;5055820;28;20071;-79
2023/09/19 12:21:41;;;;;;;0.70;0.70;;;;;;;27.44;86.80;97102.72;5058692;28;20048;-80
2023/09/19 12:24:29;;;;;;;1.30;0.80;;;;;;;27.42;85.00;97118.44;5057068;28;20052;-80
2023/09/19 12:27:15;;;;;;;0.60;0.60;;;;;;;27.56;85.10;97124.13;5056216;28;20094;-81
2023/09/19 12:29:59;;;;;;;0.60;0.60;;;;;;;27.83;85.75;97126.19;5063075;28;20526;-81
2023/09/19 12:32:44;;;;;;;0.77;0.77;;;;;;;27.71;84.90;97110.94;5061603;28;20075;-81
2023/09/19 12:35:30;;;;;;;0.75;0.63;;;;;;;27.64;84.76;97117.78;5060881;28;20048;-81
2023/09/19 12:38:35;;;;;;;0.70;0.70;;;;;;;27.92;85.76;97142.94;5060929;28;20051;-81
2023/09/19 12:41:21;;;;;;;0.85;0.70;;;;;;;28.04;84.28;97131.97;5063823;28;20056;-82
2023/09/19 12:44:09;;;;;;;0.60;0.60;;;;;;;27.95;83.89;97142.22;5059767;28;20056;-80
2023/09/19 12:46:54;;;;;;;0.50;0.50;;;;;;;28.30;82.22;97148.63;5061635;28;20043;-82
2023/09/19 12:50:07;;;;;;;0.63;0.63;;;;;;;27.73;82.33;97152.59;5059063;28;20411;-82
2023/09/19 12:52:52;;;;;;;1.52;0.88;;;;;;;27.60;82.17;97165.41;5065145;28;20094;-84
2023/09/19 12:55:38;;;;;;;1.10;0.70;;;;;;;27.26;83.73;97170.44;5061465;28;20402;-82
2023/09/19 12:58:22;;;;;;;0.82;0.80;;;;;;;27.31;83.20;97180.16;5058112;28;20056;-81
2023/09/19 13:01:14;;;;;;;1.48;0.90;;;;;;;27.50;83.69;97158.63;5064275;28;20116;-83
2023/09/19 13:04:20;;;;;;;1.10;0.80;;;;;;;27.42;82.69;97165.00;5050739;28;20105;-82
2023/09/19 13:07:05;;;;;;;0.98;0.88;;;;;;;27.69;81.86;97162.50;5061346;28;20035;-81
2023/09/19 13:10:07;;;;;;;2.30;0.80;;;;;;;28.31;80.24;97145.59;5058266;28;20036;-83