Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:22;;;;;;;16.30;3.10;;;;;;;;;;5050716;28;20041;-61
2023/06/02 00:04:49;;;;;;;7.53;2.40;;;;;;;;;;5050935;28;20098;-61
2023/06/02 00:07:15;;;;;;;16.40;3.33;;;;;;;;;;5038619;28;20076;-61
2023/06/02 00:09:42;;;;;;;9.93;2.87;;;;;;;;;;5030293;28;20512;-61
2023/06/02 00:12:10;;;;;;;14.07;3.20;;;;;;;;;;5030594;28;20077;-61
2023/06/02 00:14:38;;;;;;;11.20;2.97;;;;;;;;;;5030079;28;20046;-61
2023/06/02 00:17:04;;;;;;;10.77;2.50;;;;;;;;;;5030483;28;20573;-61
2023/06/02 00:19:31;;;;;;;14.30;3.10;;;;;;;;;;5030769;28;20056;-61
2023/06/02 00:21:57;;;;;;;13.10;3.00;;;;;;;;;;5030638;28;20045;-61
2023/06/02 00:24:24;;;;;;;17.63;3.03;;;;;;;;;;5029855;28;20049;-61
2023/06/02 00:26:50;;;;;;;13.67;2.90;;;;;;;;;;5030418;28;20041;-61
2023/06/02 00:29:16;;;;;;;9.53;3.03;;;;;;;;;;5030336;28;20048;-61
2023/06/02 00:31:42;;;;;;;10.23;2.93;;;;;;;;;;5029782;28;20102;-61
2023/06/02 00:34:08;;;;;;;10.77;2.80;;;;;;;;;;5029969;28;20045;-61
2023/06/02 00:36:35;;;;;;;16.03;3.53;;;;;;;;;;5029925;28;20511;-61
2023/06/02 00:39:01;;;;;;;16.60;3.67;;;;;;;;;;5029896;28;20363;-61
2023/06/02 00:41:27;;;;;;;15.60;3.37;;;;;;;;;;5030126;28;20076;-61
2023/06/02 00:43:53;;;;;;;13.80;3.80;;;;;;;;;;5029753;28;20052;-61
2023/06/02 00:46:19;;;;;;;20.77;3.07;;;;;;;;;;5032522;28;20128;-61
2023/06/02 00:48:47;;;;;;;14.70;3.17;;;;;;;;;;5029596;28;20505;-61
2023/06/02 00:51:13;;;;;;;12.67;3.13;;;;;;;;;;5030246;28;20041;-61
2023/06/02 00:53:40;;;;;;;13.97;3.00;;;;;;;;;;5029613;28;20056;-61
2023/06/02 00:56:06;;;;;;;14.60;3.17;;;;;;;;;;5029816;28;20397;-61
2023/06/02 00:58:37;;;;;;;14.97;2.63;;;;;;;;;;5029906;28;20119;-61
2023/06/02 01:01:03;;;;;;;22.37;3.70;;;;;;;;;;5031573;28;20045;-61
2023/06/02 01:03:31;;;;;;;11.23;2.77;;;;;;;;;;5042363;28;20045;-61
2023/06/02 01:06:00;;;;;;;17.13;3.97;;;;;;;;;;5029944;28;20088;-61
2023/06/02 01:08:27;;;;;;;17.10;3.70;;;;;;;;;;5029656;28;20045;-61
2023/06/02 01:10:54;;;;;;;18.70;3.70;;;;;;;;;;5029450;28;20534;-61
2023/06/02 01:13:20;;;;;;;15.47;3.10;;;;;;;;;;5029420;28;20057;-61
2023/06/02 01:15:46;;;;;;;18.37;3.13;;;;;;;;;;5040449;28;20094;-61
2023/06/02 01:18:12;;;;;;;14.60;3.40;;;;;;;;;;5049171;28;20045;-61
2023/06/02 01:20:48;;;;;;;19.43;3.33;;;;;;;;;;5049206;28;20055;-61
2023/06/02 01:23:22;;;;;;;15.43;2.83;;;;;;;;;;5049280;28;20146;-61
2023/06/02 01:25:49;;;;;;;15.50;3.27;;;;;;;;;;5048625;28;20037;-61
2023/06/02 01:28:15;;;;;;;18.33;2.93;;;;;;;;;;5046348;28;20069;-60
2023/06/02 01:30:42;;;;;;;19.10;3.73;;;;;;;;;;5029390;28;20049;-61
2023/06/02 01:33:08;;;;;;;11.00;2.30;;;;;;;;;;5028812;28;20101;-61
2023/06/02 01:35:38;;;;;;;15.23;3.20;;;;;;;;;;5029239;28;20056;-61
2023/06/02 01:38:05;;;;;;;16.80;3.47;;;;;;;;;;5029378;28;20053;-60
2023/06/02 01:40:31;;;;;;;13.00;3.03;;;;;;;;;;5026995;28;20064;-61
2023/06/02 01:43:00;;;;;;;15.67;2.93;;;;;;;;;;5028996;28;20480;-61
2023/06/02 01:45:26;;;;;;;16.77;3.77;;;;;;;;;;5029200;28;20085;-60
2023/06/02 01:47:52;;;;;;;16.07;2.83;;;;;;;;;;5042345;28;20045;-61
2023/06/02 01:50:19;;;;;;;20.77;3.40;;;;;;;;;;5048737;28;20048;-60
2023/06/02 01:52:45;;;;;;;20.53;3.63;;;;;;;;;;5048551;28;20475;-60
2023/06/02 01:55:11;;;;;;;11.00;3.57;;;;;;;;;;5047418;28;20419;-60
2023/06/02 01:57:37;;;;;;;17.33;3.37;;;;;;;;;;5028686;28;20057;-61
2023/06/02 02:00:05;;;;;;;17.30;2.47;;;;;;;;;;5028369;28;20045;-61
2023/06/02 02:02:31;;;;;;;13.10;3.57;;;;;;;;;;5028950;28;20105;-61
2023/06/02 02:04:57;;;;;;;18.30;3.67;;;;;;;;;;5028666;28;20064;-61
2023/06/02 02:07:24;;;;;;;18.53;2.80;;;;;;;;;;5028803;28;20084;-61
2023/06/02 02:09:50;;;;;;;17.93;3.90;;;;;;;;;;5028329;28;20052;-61
2023/06/02 02:12:16;;;;;;;19.83;2.97;;;;;;;;;;5027852;28;20046;-61
2023/06/02 02:14:42;;;;;;;18.60;3.00;;;;;;;;;;5028491;28;20052;-61
2023/06/02 02:17:09;;;;;;;18.80;3.57;;;;;;;;;;5028575;28;20065;-61
2023/06/02 02:19:36;;;;;;;15.60;3.07;;;;;;;;;;5026617;28;20049;-61
2023/06/02 02:22:02;;;;;;;15.60;3.80;;;;;;;;;;5028429;28;20046;-61
2023/06/02 02:24:28;;;;;;;16.70;2.60;;;;;;;;;;5028041;28;20087;-61
2023/06/02 02:26:54;;;;;;;10.17;2.80;;;;;;;;;;5027099;28;20041;-61
2023/06/02 02:29:20;;;;;;;15.63;2.53;;;;;;;;;;5028000;28;20453;-61
2023/06/02 02:31:46;;;;;;;12.57;3.07;;;;;;;;;;5028163;28;20061;-61
2023/06/02 02:34:12;;;;;;;17.63;3.03;;;;;;;;;;5027804;28;20583;-61
2023/06/02 02:36:39;;;;;;;11.20;2.60;;;;;;;;;;5027825;28;20049;-61
2023/06/02 02:39:06;;;;;;;14.23;3.47;;;;;;;;;;5028334;28;20041;-61
2023/06/02 02:41:32;;;;;;;15.33;3.40;;;;;;;;;;5027436;28;20124;-61
2023/06/02 02:43:58;;;;;;;20.90;3.03;;;;;;;;;;5028370;28;20041;-61
2023/06/02 02:46:24;;;;;;;17.70;3.53;;;;;;;;;;5028303;28;20057;-61
2023/06/02 02:48:51;;;;;;;19.03;3.80;;;;;;;;;;5027759;28;20038;-61
2023/06/02 02:51:17;;;;;;;12.70;2.63;;;;;;;;;;5032910;28;20103;-61
2023/06/02 02:53:43;;;;;;;12.37;3.00;;;;;;;;;;5036443;28;20053;-61
2023/06/02 02:56:09;;;;;;;17.77;3.70;;;;;;;;;;5032380;28;20049;-61
2023/06/02 02:58:36;;;;;;;18.10;3.53;;;;;;;;;;5031871;28;20096;-61
2023/06/02 03:01:04;;;;;;;15.30;3.13;;;;;;;;;;5031828;28;20085;-61
2023/06/02 03:03:32;;;;;;;17.27;2.90;;;;;;;;;;5031580;28;20053;-61
2023/06/02 03:06:01;;;;;;;18.93;2.90;;;;;;;;;;5031676;28;20400;-61
2023/06/02 03:08:27;;;;;;;14.67;3.17;;;;;;;;;;5032113;28;20072;-61
2023/06/02 03:10:54;;;;;;;16.53;3.33;;;;;;;;;;5031682;28;20099;-61
2023/06/02 03:13:20;;;;;;;17.27;3.60;;;;;;;;;;5031630;28;20057;-61
2023/06/02 03:15:46;;;;;;;25.00;4.53;;;;;;;;;;5031147;28;20041;-60
2023/06/02 03:18:12;;;;;;;14.10;2.83;;;;;;;;;;5031233;28;20037;-61
2023/06/02 03:20:38;;;;;;;16.77;3.20;;;;;;;;;;5031222;28;20134;-61
2023/06/02 03:23:05;;;;;;;16.10;3.97;;;;;;;;;;5031505;28;20496;-61
2023/06/02 03:25:31;;;;;;;15.87;3.10;;;;;;;;;;5031712;28;20092;-61
2023/06/02 03:27:57;;;;;;;15.93;3.10;;;;;;;;;;5030875;28;20103;-61
2023/06/02 03:30:23;;;;;;;23.27;3.23;;;;;;;;;;5031501;28;20041;-61
2023/06/02 03:32:50;;;;;;;17.73;3.53;;;;;;;;;;5031371;28;20057;-61
2023/06/02 03:35:16;;;;;;;19.07;3.47;;;;;;;;;;5031335;28;20480;-61
2023/06/02 03:37:42;;;;;;;16.40;3.90;;;;;;;;;;5031064;28;20058;-61
2023/06/02 03:40:09;;;;;;;18.27;3.43;;;;;;;;;;5030796;28;20049;-61
2023/06/02 03:42:35;;;;;;;18.23;3.43;;;;;;;;;;5030892;28;20579;-61
2023/06/02 03:45:03;;;;;;;15.77;3.13;;;;;;;;;;5030304;28;20038;-61
2023/06/02 03:47:29;;;;;;;17.87;4.50;;;;;;;;;;5031036;28;20045;-61
2023/06/02 03:49:55;;;;;;;17.90;3.17;;;;;;;;;;5030280;28;20052;-61
2023/06/02 03:52:24;;;;;;;19.17;3.47;;;;;;;;;;5029935;28;20116;-61
2023/06/02 03:54:50;;;;;;;17.43;3.00;;;;;;;;;;5030299;28;20085;-61
2023/06/02 03:57:17;;;;;;;16.47;2.60;;;;;;;;;;5030722;28;20463;-61
2023/06/02 03:59:43;;;;;;;16.63;3.53;;;;;;;;;;5030693;28;20041;-61
2023/06/02 04:02:10;;;;;;;14.77;2.80;;;;;;;;;;5030053;28;20041;-61
2023/06/02 04:04:37;;;;;;;17.30;2.87;;;;;;;;;;5030330;28;20077;-61
2023/06/02 04:07:03;;;;;;;17.63;3.30;;;;;;;;;;5030508;28;20049;-61
2023/06/02 04:09:29;;;;;;;15.50;3.23;;;;;;;;;;5030455;28;20416;-61
2023/06/02 04:11:55;;;;;;;11.23;2.77;;;;;;;;;;5046928;28;20044;-61
2023/06/02 04:14:21;;;;;;;16.67;3.57;;;;;;;;;;5049870;28;20060;-61
2023/06/02 04:16:47;;;;;;;20.63;3.00;;;;;;;;;;5049818;28;20095;-61
2023/06/02 04:19:13;;;;;;;21.70;3.40;;;;;;;;;;5050294;28;20099;-61
2023/06/02 04:21:39;;;;;;;20.03;2.80;;;;;;;;;;5050100;28;20064;-61
2023/06/02 04:24:06;;;;;;;16.90;3.13;;;;;;;;;;5037161;28;20111;-61
2023/06/02 04:26:32;;;;;;;14.67;3.23;;;;;;;;;;5029048;28;20042;-61
2023/06/02 04:28:58;;;;;;;20.50;3.67;;;;;;;;;;5029677;28;20529;-61
2023/06/02 04:31:40;;;;;;;18.77;4.37;;;;;;;;;;5029795;28;20059;-61
2023/06/02 04:34:06;;;;;;;20.00;3.10;;;;;;;;;;5030214;28;20088;-61
2023/06/02 04:36:32;;;;;;;20.93;3.83;;;;;;;;;;5029996;28;20128;-61
2023/06/02 04:38:59;;;;;;;13.63;2.77;;;;;;;;;;5043134;28;20126;-61
2023/06/02 04:41:25;;;;;;;18.77;3.07;;;;;;;;;;5049594;28;20044;-60
2023/06/02 04:43:51;;;;;;;14.93;3.10;;;;;;;;;;5049349;28;20045;-61
2023/06/02 04:46:17;;;;;;;13.13;3.37;;;;;;;;;;5049673;28;20487;-61
2023/06/02 04:48:43;;;;;;;16.43;2.90;;;;;;;;;;5049384;28;20056;-61
2023/06/02 04:51:09;;;;;;;14.57;3.17;;;;;;;;;;5049811;28;20048;-61
2023/06/02 04:53:35;;;;;;;19.10;3.93;;;;;;;;;;5049041;28;20132;-61
2023/06/02 04:56:02;;;;;;;20.20;3.47;;;;;;;;;;5049137;28;20041;-61
2023/06/02 04:58:28;;;;;;;14.70;3.03;;;;;;;;;;5049648;28;20059;-61
2023/06/02 05:00:55;;;;;;;14.33;2.53;;;;;;;;;;5048624;28;20045;-61
2023/06/02 05:03:21;;;;;;;15.73;3.00;;;;;;;;;;5049515;28;20057;-61
2023/06/02 05:05:47;;;;;;;21.17;2.93;;;;;;;;;;5049089;28;20357;-61
2023/06/02 05:08:13;;;;;;;12.03;2.90;;;;;;;;;;5036157;28;20095;-61
2023/06/02 05:10:39;;;;;;;13.80;2.63;;;;;;;;;;5029425;28;20045;-61
2023/06/02 05:13:06;;;;;;;17.27;3.60;;;;;;;;;;5029188;28;20045;-61
2023/06/02 05:15:32;;;;;;;21.83;4.53;;;;;;;;;;5028464;28;20058;-61
2023/06/02 05:17:58;;;;;;;16.53;3.70;;;;;;;;;;5029003;28;20046;-61
2023/06/02 05:20:24;;;;;;;12.87;2.93;;;;;;;;;;5028420;28;20396;-61
2023/06/02 05:22:50;;;;;;;14.70;3.07;;;;;;;;;;5028382;28;20048;-61
2023/06/02 05:25:16;;;;;;;20.10;4.50;;;;;;;;;;5028928;28;20054;-61
2023/06/02 05:27:42;;;;;;;18.47;3.43;;;;;;;;;;5028808;28;20123;-61
2023/06/02 05:30:08;;;;;;;13.47;3.33;;;;;;;;;;5034537;28;20099;-61
2023/06/02 05:32:34;;;;;;;12.10;3.03;;;;;;;;;;5048661;28;20420;-61
2023/06/02 05:35:00;;;;;;;25.40;3.90;;;;;;;;;;5039403;28;20059;-61
2023/06/02 05:37:26;;;;;;;13.47;3.30;;;;;;;;;;5028571;28;20570;-61
2023/06/02 05:39:52;;;;;;;16.73;3.13;;;;;;;;;;5028519;28;20053;-61
2023/06/02 05:42:19;;;;;;;17.67;3.53;;;;;;;;;;5028809;28;20116;-61
2023/06/02 05:44:45;;;;;;;21.20;3.67;;;;;;;;;;5027851;28;20049;-61
2023/06/02 05:47:11;;;;;;;19.27;3.30;;;;;;;;;;5034871;28;20052;-61
2023/06/02 05:49:37;;;;;;;16.07;3.83;;;;;;;;;;5048458;28;20045;-61
2023/06/02 05:52:03;;;;;;;19.07;3.73;;;;;;;;;;5048074;28;20139;-61
2023/06/02 05:54:29;;;;;;;19.23;3.50;;;;;;;;;;5047894;28;20171;-61
2023/06/02 05:56:55;;;;;;;19.87;3.97;;;;;;;;;;5048391;28;20048;-61
2023/06/02 05:59:21;;;;;;;15.97;3.20;;;;;;;;;;5048362;28;20134;-61
2023/06/02 06:01:47;;;;;;;11.30;3.87;;;;;;;;;;5048157;28;20423;-61
2023/06/02 06:04:13;;;;;;;16.57;2.90;;;;;;;;;;5044839;28;20139;-61
2023/06/02 06:06:39;;;;;;;16.80;3.13;;;;;;;;;;5047863;28;20152;-61
2023/06/02 06:09:06;;;;;;;13.90;3.00;;;;;;;;;;5048315;28;20049;-61
2023/06/02 06:11:32;;;;;;;19.13;4.30;;;;;;;;;;5047956;28;20411;-61
2023/06/02 06:14:00;;;;;;;17.87;4.20;;;;;;;;;;5044925;28;20052;-61
2023/06/02 06:16:26;;;;;;;21.20;3.40;;;;;;;;;;5046059;28;20275;-61
2023/06/02 06:18:52;;;;;;;17.50;3.40;;;;;;;;;;5047558;28;20415;-61
2023/06/02 06:21:18;;;;;;;17.80;3.50;;;;;;;;;;5047247;28;20454;-61
2023/06/02 06:23:44;;;;;;;19.40;3.63;;;;;;;;;;5047822;28;20576;-61
2023/06/02 06:26:10;;;;;;;14.63;3.67;;;;;;;;;;5047384;28;20071;-61
2023/06/02 06:28:36;;;;;;;15.17;4.00;;;;;;;;;;5045217;28;20044;-61
2023/06/02 06:31:02;;;;;;;19.50;4.47;;;;;;;;;;5036443;28;20045;-61
2023/06/02 06:33:29;;;;;;;19.30;3.20;;;;;;;;;;5046804;28;20063;-61
2023/06/02 06:35:55;;;;;;;17.03;3.00;;;;;;;;;;5047719;28;20099;-61
2023/06/02 06:38:21;;;;;;;16.87;3.00;;;;;;;;;;5046346;28;20049;-61
2023/06/02 06:40:47;;;;;;;15.20;3.20;;;;;;;;;;5047640;28;20378;-60
2023/06/02 06:43:15;;;;;;;15.47;3.57;;;;;;;;;;5047779;28;20041;-61
2023/06/02 06:45:42;;;;;;;20.57;3.50;;;;;;;;;;5047664;28;20052;-61
2023/06/02 06:48:08;;;;;;;18.17;3.70;;;;;;;;;;5039867;28;20077;-61
2023/06/02 06:50:35;;;;;;;18.70;3.57;;;;;;;;;;5044391;28;20499;-61
2023/06/02 06:53:02;;;;;;;16.27;3.97;;;;;;;;;;5036236;28;20056;-60
2023/06/02 06:55:28;;;;;;;19.70;4.00;;;;;;;;;;5039236;28;20089;-61
2023/06/02 06:57:54;;;;;;;19.53;4.10;;;;;;;;;;5027458;28;20458;-61
2023/06/02 07:00:20;;;;;;;18.27;3.83;;;;;;;;;;5036898;28;20052;-61
2023/06/02 07:02:48;;;;;;;24.37;4.43;;;;;;;;;;5051531;28;20041;-61
2023/06/02 07:05:15;;;;;;;20.73;3.47;;;;;;;;;;5067758;28;20495;-61
2023/06/02 07:07:41;;;;;;;20.63;4.30;;;;;;;;;;5067938;28;20086;-60
2023/06/02 07:10:07;;;;;;;18.53;3.73;;;;;;;;;;5051770;28;20056;-61
2023/06/02 07:12:33;;;;;;;19.47;4.20;;;;;;;;;;5044109;28;20469;-61
2023/06/02 07:14:59;;;;;;;21.60;3.70;;;;;;;;;;5047587;28;20049;-60
2023/06/02 07:17:25;;;;;;;14.30;4.47;;;;;;;;;;5047873;28;20049;-61
2023/06/02 07:19:51;;;;;;;20.13;4.03;;;;;;;;;;5047315;28;20099;-61
2023/06/02 07:22:17;;;;;;;24.03;3.50;;;;;;;;;;5059087;28;20048;-61
2023/06/02 07:24:43;;;;;;;18.60;3.77;;;;;;;;;;5067747;28;20040;-61
2023/06/02 07:27:10;;;;;;;17.70;3.80;;;;;;;;;;5048181;28;20076;-61
2023/06/02 07:29:36;;;;;;;28.70;4.30;;;;;;;;;;5027584;28;20056;-61
2023/06/02 07:32:02;;;;;;;18.87;4.03;;;;;;;;;;5060032;28;20053;-61
2023/06/02 07:34:28;;;;;;;16.73;3.53;;;;;;;;;;5067390;28;20086;-61
2023/06/02 07:36:54;;;;;;;16.43;4.00;;;;;;;;;;5067389;28;20040;-61
2023/06/02 07:39:20;;;;;;;20.47;4.93;;;;;;;;;;5069651;28;20044;-61
2023/06/02 07:41:46;;;;;;;14.43;3.47;;;;;;;;;;5070454;28;20460;-60
2023/06/02 07:44:14;;;;;;;14.53;3.20;;;;;;;;;;5051554;28;20045;-61
2023/06/02 07:46:40;;;;;;;21.20;4.03;;;;;;;;;;5031014;28;20132;-61
2023/06/02 07:49:06;;;;;;;17.77;4.37;;;;;;;;;;5040299;28;20156;-61
2023/06/02 07:51:32;;;;;;;19.40;4.23;;;;;;;;;;5050833;28;20041;-61
2023/06/02 07:53:58;;;;;;;21.47;4.20;;;;;;;;;;5050449;28;20406;-61
2023/06/02 07:56:24;;;;;;;17.93;4.47;;;;;;;;;;5051001;28;20045;-61
2023/06/02 07:58:50;;;;;;;23.90;4.47;;;;;;;;;;5050468;28;20056;-61
2023/06/02 08:01:16;;;;;;;22.40;4.47;;;;;;;;;;5040168;28;20058;-61
2023/06/02 08:03:42;;;;;;;21.57;4.23;;;;;;;;;;5030946;28;20049;-61
2023/06/02 08:06:08;;;;;;;22.63;4.40;;;;;;;;;;5030559;28;20503;-61
2023/06/02 08:08:34;;;;;;;21.20;3.53;;;;;;;;;;5030831;28;20056;-61
2023/06/02 08:11:00;;;;;;;27.87;4.77;;;;;;;;;;5031014;28;20374;-61
2023/06/02 08:13:26;;;;;;;22.53;4.40;;;;;;;;;;5030687;28;20115;-61
2023/06/02 08:15:52;;;;;;;17.83;3.60;;;;;;;;;;5030129;28;20053;-61
2023/06/02 08:18:19;;;;;;;23.47;4.33;;;;;;;;;;5031228;28;20041;-61
2023/06/02 08:20:45;;;;;;;14.40;3.80;;;;;;;;;;5030579;28;20053;-61
2023/06/02 08:23:11;;;;;;;16.47;4.20;;;;;;;;;;5030566;28;20111;-61
2023/06/02 08:25:38;;;;;;;15.27;4.20;;;;;;;;;;5030085;28;20084;-61
2023/06/02 08:28:07;;;;;;;21.67;5.50;;;;;;;;;;5030163;28;20052;-61
2023/06/02 08:30:33;;;;;;;17.50;4.13;;;;;;;;;;5030274;28;20056;-61
2023/06/02 08:33:02;;;;;;;14.63;3.40;;;;;;;;;;5029815;28;20049;-61
2023/06/02 08:35:32;;;;;;;19.53;4.50;;;;;;;;;;5030296;28;20057;-61
2023/06/02 08:38:02;;;;;;;21.00;4.60;;;;;;;;;;5030148;28;20075;-61
2023/06/02 08:40:33;;;;;;;15.53;4.80;;;;;;;;;;5030208;28;20116;-61
2023/06/02 08:42:59;;;;;;;17.93;4.87;;;;;;;;;;5029976;28;20136;-61
2023/06/02 08:45:25;;;;;;;19.17;4.30;;;;;;;;;;5030057;28;20477;-61
2023/06/02 08:47:54;;;;;;;19.93;4.07;;;;;;;;;;5029354;28;20128;-61
2023/06/02 08:50:23;;;;;;;15.63;4.33;;;;;;;;;;5059205;28;20047;-61
2023/06/02 08:52:50;;;;;;;15.63;3.87;;;;;;;;;;5039486;28;20068;-61
2023/06/02 08:55:16;;;;;;;15.43;4.20;;;;;;;;;;5029910;28;20393;-61
2023/06/02 08:57:42;;;;;;;19.07;4.00;;;;;;;;;;5029464;28;20054;-61
2023/06/02 09:00:10;;;;;;;17.77;4.43;;;;;;;;;;5029368;28;20045;-61
2023/06/02 09:02:36;;;;;;;14.17;3.90;;;;;;;;;;5029636;28;20569;-61
2023/06/02 09:05:03;;;;;;;13.50;3.70;;;;;;;;;;5029681;28;20046;-61
2023/06/02 09:07:30;;;;;;;16.73;4.23;;;;;;;;;;5029971;28;20046;-61
2023/06/02 09:09:56;;;;;;;21.07;4.83;;;;;;;;;;5029786;28;20519;-61
2023/06/02 09:12:22;;;;;;;22.53;4.40;;;;;;;;;;5029107;28;20057;-61
2023/06/02 09:15:07;;;;;;;14.77;4.00;;;;;;;;;;5029328;28;20424;-61
2023/06/02 09:17:33;;;;;;;15.07;4.17;;;;;;;;;;5029451;28;20049;-61
2023/06/02 09:20:11;;;;;;;13.63;4.37;;;;;;;;;;5029008;28;20057;-61
2023/06/02 09:22:56;;;;;;;14.67;4.23;;;;;;;;;;5046724;28;20054;-61
2023/06/02 09:25:23;;;;;;;17.67;4.57;;;;;;;;;;5062702;28;20049;-61
2023/06/02 09:27:51;;;;;;;18.60;4.20;;;;;;;;;;5029065;28;20049;-61
2023/06/02 09:30:17;;;;;;;15.47;4.37;;;;;;;;;;5029294;28;20041;-61
2023/06/02 09:32:52;;;;;;;19.73;4.40;;;;;;;;;;5028839;28;20056;-61
2023/06/02 09:35:36;;;;;;;16.87;4.70;;;;;;;;;;5038388;28;20127;-62
2023/06/02 09:38:07;;;;;;;17.03;4.53;;;;;;;;;;5032244;28;20054;-61
2023/06/02 09:40:34;;;;;;;10.87;3.97;;;;;;;;;;5031945;28;20090;-61
2023/06/02 09:43:04;;;;;;;15.87;3.83;;;;;;;;;;5040577;28;20053;-61
2023/06/02 09:45:31;;;;;;;15.20;3.90;;;;;;;;;;5053497;28;20040;-61
2023/06/02 09:47:57;;;;;;;15.27;3.80;;;;;;;;;;5066948;28;20041;-61
2023/06/02 09:50:33;;;;;;;12.60;3.77;;;;;;;;;;5068590;28;20519;-62
2023/06/02 09:53:04;;;;;;;12.43;4.20;;;;;;;;;;5042991;28;20412;-61
2023/06/02 09:55:32;;;;;;;13.30;3.30;;;;;;;;;;5028779;28;20056;-61
2023/06/02 09:57:58;;;;;;;15.30;4.67;;;;;;;;;;5028575;28;20037;-61
2023/06/02 10:00:24;;;;;;;12.73;3.67;;;;;;;;;;5039378;28;20503;-61
2023/06/02 10:02:51;;;;;;;13.95;3.95;;;;;;;;;;5049810;28;20132;-62
2023/06/02 10:05:19;;;;;;;13.83;4.10;;;;;;;;;;5068595;28;20055;-61
2023/06/02 10:08:04;;;;;;;12.07;3.72;;;;;;;;;;5068425;28;20049;-62
2023/06/02 10:10:30;;;;;;;17.73;4.18;;;;;;;;;;5052185;28;20457;-61
2023/06/02 10:13:14;;;;;;;14.27;3.72;;;;;;;;;;5047780;28;20040;-61
2023/06/02 10:15:50;;;;;;;13.13;3.05;;;;;;;;;;5048578;28;20048;-61
2023/06/02 10:18:29;;;;;;;11.80;3.40;;;;;;;;;;5029689;28;20133;-61
2023/06/02 10:20:55;;;;;;;10.88;3.20;;;;;;;;;;5028167;28;20045;-61
2023/06/02 10:23:21;;;;;;;10.57;3.90;;;;;;;;;;5028008;28;20157;-61
2023/06/02 10:25:47;;;;;;;10.75;3.58;;;;;;;;;;5028198;28;20151;-61
2023/06/02 10:28:13;;;;;;;13.05;3.50;;;;;;;;;;5028267;28;20055;-61
2023/06/02 10:30:39;;;;;;;12.57;3.03;;;;;;;;;;5043483;28;20534;-61
2023/06/02 10:33:06;;;;;;;9.48;2.90;;;;;;;;;;5047521;28;20060;-61
2023/06/02 10:35:51;;;;;;;11.07;3.20;;;;;;;;;;5033551;28;20060;-61
2023/06/02 10:38:25;;;;;;;9.85;2.88;;;;;;;;;;5034724;28;20521;-61
2023/06/02 10:40:54;;;;;;;8.55;2.85;;;;;;;;;;5047252;28;20049;-61
2023/06/02 10:43:21;;;;;;;11.38;3.45;;;;;;;;;;5053706;28;20048;-61
2023/06/02 10:45:47;;;;;;;9.90;2.65;;;;;;;;;;5068131;28;20040;-61
2023/06/02 10:48:35;;;;;;;7.80;2.70;;;;;;;;;;5067228;28;20088;-61
2023/06/02 10:51:01;;;;;;;7.95;2.80;;;;;;;;;;5039635;28;20057;-61
2023/06/02 10:53:27;;;;;;;9.68;2.70;;;;;;;;;;5035125;28;20055;-61
2023/06/02 10:55:53;;;;;;;7.10;2.58;;;;;;;;;;5034370;28;20144;-61
2023/06/02 10:58:20;;;;;;;6.90;1.88;;;;;;;;;;5041555;28;20534;-61
2023/06/02 11:00:48;;;;;;;9.30;2.58;;;;;;;;;;5047803;28;20451;-61
2023/06/02 11:03:17;;;;;;;12.05;2.53;;;;;;;;;;5047512;28;20523;-61
2023/06/02 11:05:43;;;;;;;7.82;2.08;;;;;;;;;;5047390;28;20423;-61
2023/06/02 11:08:17;;;;;;;8.88;2.15;;;;;;;;;;5046503;28;20386;-61
2023/06/02 11:10:56;;;;;;;11.07;2.60;;;;;;;;;;5045059;28;20123;-62
2023/06/02 11:13:25;;;;;;;8.40;2.67;;;;;;;;;;5033294;28;20033;-61
2023/06/02 11:15:54;;;;;;;7.85;2.30;;;;;;;;;;5049557;28;20114;-62
2023/06/02 11:18:31;;;;;;;11.25;2.55;;;;;;;;;;5049239;28;20511;-62
2023/06/02 11:21:01;;;;;;;8.73;1.80;;;;;;;;;;5046231;28;20049;-61
2023/06/02 11:23:27;;;;;;;6.75;1.73;;;;;;;;;;5048392;28;20084;-61
2023/06/02 11:26:11;;;;;;;9.50;2.65;;;;;;;;;;5038892;28;20048;-61
2023/06/02 11:28:37;;;;;;;8.80;2.35;;;;;;;;;;5031031;28;20041;-61
2023/06/02 11:31:14;;;;;;;8.60;2.97;;;;;;;;;;5030870;28;20038;-62
2023/06/02 11:33:50;;;;;;;7.18;2.10;;;;;;;;;;5030692;28;20037;-62
2023/06/02 11:36:18;;;;;;;9.73;2.65;;;;;;;;;;5031060;28;20060;-62
2023/06/02 11:38:44;;;;;;;8.68;2.22;;;;;;;;;;5030461;28;20124;-62
2023/06/02 11:41:17;;;;;;;6.65;2.20;;;;;;;;;;5030842;28;20559;-62
2023/06/02 11:43:47;;;;;;;10.73;3.03;;;;;;;;;;5030860;28;20061;-61
2023/06/02 11:46:14;;;;;;;6.22;2.10;;;;;;;;;;5030845;28;20053;-62
2023/06/02 11:48:40;;;;;;;6.78;2.42;;;;;;;;;;5030482;28;20048;-62
2023/06/02 11:51:10;;;;;;;4.93;2.08;;;;;;;;;;5030658;28;20041;-62
2023/06/02 11:53:46;;;;;;;4.00;1.90;;;;;;;;;;5030458;28;20499;-61
2023/06/02 11:56:17;;;;;;;5.35;2.00;;;;;;;;;;5030368;28;20567;-61
2023/06/02 11:58:44;;;;;;;5.72;2.15;;;;;;;;;;5030445;28;20419;-61
2023/06/02 12:01:14;;;;;;;5.80;1.63;;;;;;;;;;5030461;28;20523;-61
2023/06/02 12:03:40;;;;;;;3.53;1.45;;;;;;;;;;5030841;28;20514;-61
2023/06/02 12:06:13;;;;;;;5.93;1.98;;;;;;;;;;5030086;28;20041;-61
2023/06/02 12:08:39;;;;;;;5.93;1.77;;;;;;;;;;5030330;28;20052;-61
2023/06/02 12:11:18;;;;;;;4.40;1.80;;;;;;;;;;5030125;28;20045;-61
2023/06/02 12:13:57;;;;;;;5.85;2.13;;;;;;;;;;5029947;28;20064;-61
2023/06/02 12:16:26;;;;;;;4.53;1.48;;;;;;;;;;5029849;28;20041;-61
2023/06/02 12:18:53;;;;;;;7.40;1.90;;;;;;;;;;5030551;28;20042;-61
2023/06/02 12:21:22;;;;;;;5.13;1.50;;;;;;;;;;5029843;28;20098;-62
2023/06/02 12:23:48;;;;;;;5.43;1.73;;;;;;;;;;5030375;28;20071;-61
2023/06/02 12:26:15;;;;;;;8.60;1.90;;;;;;;;;;5029763;28;20048;-62
2023/06/02 12:28:41;;;;;;;4.75;1.73;;;;;;;;;;5030071;28;20168;-62
2023/06/02 12:31:07;;;;;;;9.15;1.67;;;;;;;;;;5029849;28;20045;-61
2023/06/02 12:33:34;;;;;;;5.65;2.10;;;;;;;;;;5029918;28;20191;-62
2023/06/02 12:36:00;;;;;;;6.75;1.67;;;;;;;;;;5029876;28;20086;-62
2023/06/02 12:38:30;;;;;;;5.05;1.77;;;;;;;;;;5029761;28;20124;-62
2023/06/02 12:40:56;;;;;;;3.95;1.50;;;;;;;;;;5029596;28;20057;-62
2023/06/02 12:43:22;;;;;;;6.93;1.90;;;;;;;;;;5029500;28;20104;-61
2023/06/02 12:45:50;;;;;;;4.15;1.77;;;;;;;;;;5029859;28;20514;-61
2023/06/02 12:48:16;;;;;;;5.28;1.85;;;;;;;;;;5029798;28;20049;-62
2023/06/02 12:50:42;;;;;;;3.08;1.52;;;;;;;;;;5028963;28;20076;-62
2023/06/02 12:53:08;;;;;;;4.15;1.92;;;;;;;;;;5029795;28;20492;-62
2023/06/02 12:55:34;;;;;;;3.15;1.50;;;;;;;;;;5029869;28;20041;-62
2023/06/02 12:58:00;;;;;;;5.47;1.38;;;;;;;;;;5029119;28;20049;-62
2023/06/02 13:00:26;;;;;;;7.68;1.58;;;;;;;;;;5029272;28;20053;-62
2023/06/02 13:02:52;;;;;;;3.15;1.27;;;;;;;;;;5029533;28;20041;-62
2023/06/02 13:05:18;;;;;;;4.00;1.33;;;;;;;;;;5028889;28;20052;-62
2023/06/02 13:07:44;;;;;;;4.07;1.58;;;;;;;;;;5029127;28;20053;-62
2023/06/02 13:10:11;;;;;;;5.13;1.60;;;;;;;;;;5029306;28;20046;-62
2023/06/02 13:12:39;;;;;;;4.85;1.30;;;;;;;;;;5029338;28;20053;-62
2023/06/02 13:15:05;;;;;;;3.92;1.40;;;;;;;;;;5028683;28;20479;-62
2023/06/02 13:17:32;;;;;;;3.70;1.42;;;;;;;;;;5029082;28;20133;-62
2023/06/02 13:19:59;;;;;;;3.60;1.40;;;;;;;;;;5028462;28;20041;-62
2023/06/02 13:22:26;;;;;;;5.05;1.88;;;;;;;;;;5029244;28;20547;-62
2023/06/02 13:24:52;;;;;;;5.63;1.40;;;;;;;;;;5028784;28;20492;-62
2023/06/02 13:27:18;;;;;;;3.20;1.10;;;;;;;;;;5028418;28;20120;-62
2023/06/02 13:29:44;;;;;;;4.90;1.30;;;;;;;;;;5028840;28;20046;-62
2023/06/02 13:32:10;;;;;;;5.45;1.65;;;;;;;;;;5028691;28;20100;-62
2023/06/02 13:34:36;;;;;;;5.20;1.55;;;;;;;;;;5029180;28;20061;-62
2023/06/02 13:37:02;;;;;;;5.07;1.40;;;;;;;;;;5028236;28;20053;-62
2023/06/02 13:39:28;;;;;;;4.22;1.38;;;;;;;;;;5028639;28;21082;-62
2023/06/02 13:41:54;;;;;;;2.28;1.15;;;;;;;;;;5028383;28;20044;-62
2023/06/02 13:44:21;;;;;;;4.13;1.23;;;;;;;;;;5028695;28;20045;-62
2023/06/02 13:46:50;;;;;;;2.13;1.00;;;;;;;;;;5028620;28;20128;-62
2023/06/02 13:49:16;;;;;;;5.13;1.25;;;;;;;;;;5028357;28;20045;-62
2023/06/02 13:51:49;;;;;;;4.22;1.65;;;;;;;;;;5028425;28;20136;-62
2023/06/02 13:54:16;;;;;;;4.00;1.45;;;;;;;;;;5028579;28;20088;-62
2023/06/02 13:56:43;;;;;;;4.90;1.63;;;;;;;;;;5028545;28;20519;-62
2023/06/02 13:59:09;;;;;;;4.13;1.60;;;;;;;;;;5027748;28;20056;-62
2023/06/02 14:01:35;;;;;;;4.43;1.58;;;;;;;;;;5028393;28;20046;-62
2023/06/02 14:04:01;;;;;;;3.28;1.38;;;;;;;;;;5028236;28;20415;-62
2023/06/02 14:06:28;;;;;;;5.55;1.85;;;;;;;;;;5028471;28;20464;-62
2023/06/02 14:08:55;;;;;;;3.28;1.42;;;;;;;;;;5028136;28;20049;-62
2023/06/02 14:11:22;;;;;;;3.50;1.25;;;;;;;;;;5027902;28;20048;-62
2023/06/02 14:13:48;;;;;;;1.90;1.20;;;;;;;;;;5027741;28;20420;-62
2023/06/02 14:16:14;;;;;;;4.05;1.38;;;;;;;;;;5028067;28;20092;-61
2023/06/02 14:18:41;;;;;;;5.25;1.40;;;;;;;;;;5027748;28;20045;-62
2023/06/02 14:21:07;;;;;;;4.50;1.55;;;;;;;;;;5027888;28;20060;-62
2023/06/02 14:23:33;;;;;;;3.95;1.50;;;;;;;;;;5027767;28;20049;-62
2023/06/02 14:25:59;;;;;;;2.75;1.38;;;;;;;;;;5027795;28;20564;-62
2023/06/02 14:28:26;;;;;;;3.75;1.83;;;;;;;;;;5027712;28;20156;-62
2023/06/02 14:30:52;;;;;;;8.10;2.05;;;;;;;;;;5027497;28;20535;-62
2023/06/02 14:33:18;;;;;;;6.55;1.50;;;;;;;;;;5027959;28;20420;-62
2023/06/02 14:35:44;;;;;;;6.68;1.67;;;;;;;;;;5027279;28;20053;-62