Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:09;;;;;;;25.48;11.80;;;15.40;59.60;;;;;;4972887;28;20142;-79
2021/04/01 00:03:36;;;;;;;32.08;13.13;;;15.30;60.30;;;;;;4972880;28;20090;-80
2021/04/01 00:06:02;;;;;;;23.15;11.75;;;15.30;60.50;;;;;;4973264;28;20041;-80
2021/04/01 00:08:27;;;;;;;25.65;12.88;;;15.30;60.80;;;;;;4974433;28;20415;-80
2021/04/01 00:10:53;;;;;;;28.58;11.93;;;15.20;60.80;;;;;;4972504;28;20536;-81
2021/04/01 00:13:19;;;;;;;31.15;13.52;;;15.30;61.30;;;;;;4972593;28;20038;-79
2021/04/01 00:15:45;;;;;;;22.45;11.80;;;15.20;61.40;;;;;;4972570;28;20058;-81
2021/04/01 00:18:20;;;;;;;27.30;12.13;;;15.20;61.70;;;;;;4972420;28;20101;-82
2021/04/01 00:20:46;;;;;;;27.15;12.50;;;15.20;61.70;;;;;;4972336;28;20014;-82
2021/04/01 00:23:12;;;;;;;30.75;13.55;;;15.20;61.80;;;;;;4989257;28;20046;-82
2021/04/01 00:25:38;;;;;;;24.17;11.27;;;15.20;62.00;;;;;;4972544;28;20412;-81
2021/04/01 00:28:04;;;;;;;23.38;11.45;;;15.20;62.30;;;;;;4972552;28;20065;-81
2021/04/01 00:30:30;;;;;;;28.15;11.38;;;15.30;61.60;;;;;;4972571;28;20042;-80
2021/04/01 00:32:55;;;;;;;26.38;12.02;;;15.40;60.70;;;;;;4972280;28;20038;-81
2021/04/01 00:35:21;;;;;;;26.85;12.38;;;15.40;61.70;;;;;;4972945;28;20540;-81
2021/04/01 00:37:47;;;;;;;30.33;11.57;;;15.40;62.00;;;;;;4987125;28;20042;-81
2021/04/01 00:40:13;;;;;;;26.95;11.60;;;15.40;62.20;;;;;;4972051;28;20374;-82
2021/04/01 00:42:39;;;;;;;25.98;11.93;;;15.30;62.80;;;;;;4987349;28;20368;-82
2021/04/01 00:45:14;;;;;;;29.35;12.45;;;15.30;63.20;;;;;;4971840;28;20035;-81
2021/04/01 00:47:48;;;;;;;24.65;11.48;;;15.30;63.50;;;;;;4973447;28;20027;-81
2021/04/01 00:50:26;;;;;;;24.98;11.68;;;15.30;63.80;;;;;;4970804;28;20031;-81
2021/04/01 00:52:51;;;;;;;;;;;15.30;64.30;;;;;;4987460;28;20043;-80
2021/04/01 00:55:17;;;;;;;23.08;11.45;;;15.20;64.70;;;;;;4971579;28;20419;-82
2021/04/01 00:57:46;;;;;;;29.95;12.40;;;15.20;65.10;;;;;;4970789;28;20038;-81
2021/04/01 01:00:15;;;;;;;32.47;14.27;;;15.20;64.80;;;;;;4986456;28;20057;-84
2021/04/01 01:02:41;;;;;;;31.27;14.43;;;15.20;63.10;;;;;;4972030;28;20019;-74
2021/04/01 01:05:09;;;;;;;31.17;15.75;;;15.20;63.00;;;;;;4973138;28;20046;-81
2021/04/01 01:07:35;;;;;;;27.58;13.75;;;15.20;62.80;;;;;;4971991;28;20042;-81
2021/04/01 01:10:04;;;;;;;24.05;12.05;;;15.20;63.30;;;;;;4971987;28;20431;-79
2021/04/01 01:12:29;;;;;;;25.42;12.07;;;15.20;64.50;;;;;;4986901;28;20046;-81
2021/04/01 01:14:55;;;;;;;26.02;11.75;;;15.00;65.20;;;;;;4971431;28;20071;-79
2021/04/01 01:17:20;;;;;;;24.88;11.73;;;15.00;66.20;;;;;;4973712;28;20126;-80
2021/04/01 01:19:51;;;;;;;23.42;12.13;;;15.00;67.00;;;;;;4971468;28;20451;-80
2021/04/01 01:22:19;;;;;;;29.95;12.25;;;15.00;67.80;;;;;;4986356;28;20062;-79
2021/04/01 01:24:45;;;;;;;26.13;12.65;;;14.90;67.90;;;;;;4971250;28;20085;-79
2021/04/01 01:27:11;;;;;;;24.48;12.30;;;14.90;68.10;;;;;;4971370;28;20054;-79
2021/04/01 01:29:37;;;;;;;23.65;11.35;;;14.80;68.30;;;;;;4972157;28;20041;-79
2021/04/01 01:32:03;;;;;;;25.85;12.55;;;14.80;68.50;;;;;;4986542;28;20062;-80
2021/04/01 01:34:29;;;;;;;32.75;12.25;;;14.80;68.80;;;;;;4971125;28;20027;-80
2021/04/01 01:36:55;;;;;;;31.23;11.80;;;14.80;69.20;;;;;;5004936;28;20042;-81
2021/04/01 01:39:21;;;;;;;22.02;11.90;;;14.70;70.00;;;;;;5010122;28;20168;-80
2021/04/01 01:41:47;;;;;;;28.90;13.20;;;14.70;70.70;;;;;;5009014;28;20288;-81
2021/04/01 01:44:13;;;;;;;30.15;11.63;;;14.70;70.80;;;;;;5011966;28;20029;-80
2021/04/01 01:46:39;;;;;;;21.85;11.48;;;14.80;70.30;;;;;;5009875;28;20037;-81
2021/04/01 01:49:05;;;;;;;21.25;11.60;;;14.70;70.50;;;;;;5008952;28;20049;-80
2021/04/01 01:51:31;;;;;;;28.73;12.52;;;14.60;71.20;;;;;;5009302;28;20044;-79
2021/04/01 01:53:56;;;;;;;23.45;12.80;;;14.60;71.20;;;;;;5008789;28;20038;-80
2021/04/01 01:56:24;;;;;;;26.05;12.50;;;14.60;71.70;;;;;;5010791;28;20052;-80
2021/04/01 01:58:51;;;;;;;25.98;12.95;;;14.70;72.50;;;;;;5010021;28;20117;-80
2021/04/01 02:01:19;;;;;;;29.98;13.70;;;14.60;72.40;;;;;;5009546;28;20034;-79
2021/04/01 02:03:45;;;;;;;28.60;13.13;;;14.60;72.30;;;;;;5008625;28;20041;-79
2021/04/01 02:06:12;;;;;;;24.70;13.25;;;14.60;71.60;;;;;;5009963;28;20021;-79
2021/04/01 02:08:37;;;;;;;24.77;14.13;;;14.60;71.10;;;;;;5010237;28;20095;-79
2021/04/01 02:11:03;;;;;;;30.80;13.73;;;14.50;71.60;;;;;;5009872;28;20452;-79
2021/04/01 02:13:29;;;;;;;28.08;13.70;;;14.50;71.60;;;;;;5008966;28;20034;-81
2021/04/01 02:15:56;;;;;;;31.27;14.52;;;14.50;71.90;;;;;;5009436;28;20411;-80
2021/04/01 02:18:27;;;;;;;23.88;13.60;;;14.50;72.30;;;;;;5008658;28;20045;-79
2021/04/01 02:20:54;;;;;;;33.25;13.65;;;14.50;72.50;;;;;;5009844;28;20175;-80
2021/04/01 02:23:29;;;;;;;23.85;13.20;;;14.50;72.50;;;;;;5011411;28;20118;-78
2021/04/01 02:25:55;;;;;;;24.80;14.57;;;14.40;73.10;;;;;;5008306;28;20046;-80
2021/04/01 02:28:24;;;;;;;31.75;14.68;;;14.40;72.20;;;;;;5009783;28;20100;-80
2021/04/01 02:30:53;;;;;;;32.15;14.02;;;14.50;72.00;;;;;;5009331;28;20030;-80
2021/04/01 02:33:21;;;;;;;28.50;13.80;;;14.50;71.70;;;;;;5009084;28;20030;-79
2021/04/01 02:35:46;;;;;;;28.95;14.43;;;14.40;72.10;;;;;;5009524;28;20033;-82
2021/04/01 02:38:12;;;;;;;32.42;15.13;;;14.40;72.50;;;;;;5011108;28;20022;-79
2021/04/01 02:40:39;;;;;;;28.88;14.30;;;14.40;72.90;;;;;;5008529;28;20038;-80
2021/04/01 02:43:05;;;;;;;30.23;13.77;;;14.40;72.30;;;;;;5009698;28;20030;-82
2021/04/01 02:45:31;;;;;;;30.17;14.07;;;14.40;71.80;;;;;;5009246;28;20037;-81
2021/04/01 02:47:58;;;;;;;32.22;14.77;;;14.50;71.40;;;;;;5008297;28;20623;-81
2021/04/01 02:50:24;;;;;;;28.17;14.10;;;14.40;71.60;;;;;;5010503;28;20025;-82
2021/04/01 02:52:50;;;;;;;29.00;13.75;;;14.40;72.00;;;;;;5008463;28;20061;-81
2021/04/01 02:55:16;;;;;;;29.38;14.77;;;14.40;72.50;;;;;;5008474;28;20042;-82
2021/04/01 02:57:43;;;;;;;31.70;13.90;;;14.40;73.40;;;;;;5008375;28;20640;-81
2021/04/01 03:00:16;;;;;;;29.70;13.13;;;14.40;73.50;;;;;;5009344;28;20650;-81
2021/04/01 03:02:45;;;;;;;29.38;14.05;;;14.40;73.80;;;;;;5009111;28;20475;-78
2021/04/01 03:05:12;;;;;;;32.13;14.05;;;14.40;73.60;;;;;;5010804;28;20018;-81
2021/04/01 03:07:41;;;;;;;28.23;14.17;;;14.50;73.80;;;;;;5008002;28;20041;-84
2021/04/01 03:10:08;;;;;;;32.80;14.45;;;14.60;73.70;;;;;;5008154;28;20120;-85
2021/04/01 03:12:34;;;;;;;26.38;13.65;;;14.60;73.40;;;;;;5009338;28;20034;-81
2021/04/01 03:15:00;;;;;;;27.60;13.77;;;14.70;73.40;;;;;;5007303;28;20034;-81
2021/04/01 03:17:26;;;;;;;35.05;14.52;;;14.70;73.50;;;;;;5010688;28;20548;-81
2021/04/01 03:19:52;;;;;;;28.95;15.15;;;14.80;73.20;;;;;;5008247;28;20037;-81
2021/04/01 03:22:17;;;;;;;37.47;15.00;;;14.80;73.20;;;;;;5011306;28;20096;-82
2021/04/01 03:24:43;;;;;;;35.92;16.25;;;14.90;72.50;;;;;;5012754;28;20037;-82
2021/04/01 03:27:08;;;;;;;37.20;16.23;;;15.00;71.50;;;;;;5012733;28;20464;-81
2021/04/01 03:29:34;;;;;;;45.15;16.75;;;15.00;69.30;;;;;;5014164;28;20034;-82
2021/04/01 03:32:00;;;;;;;34.95;17.90;;;15.00;67.70;;;;;;5010674;28;20034;-82
2021/04/01 03:34:26;;;;;;;43.88;18.02;;;15.10;67.20;;;;;;5012451;28;20103;-81
2021/04/01 03:36:52;;;;;;;33.20;15.15;;;15.10;66.70;;;;;;5011259;28;20115;-81
2021/04/01 03:39:17;;;;;;;32.00;15.65;;;15.10;66.30;;;;;;5011042;28;20503;-81
2021/04/01 03:41:43;;;;;;;37.58;16.75;;;15.20;65.90;;;;;;5012808;28;20026;-80
2021/04/01 03:44:09;;;;;;;35.70;16.52;;;15.30;65.50;;;;;;5012850;28;20583;-82
2021/04/01 03:46:36;;;;;;;35.28;16.42;;;15.30;65.00;;;;;;5010998;28;20057;-83
2021/04/01 03:49:03;;;;;;;39.33;16.15;;;15.30;64.90;;;;;;5012131;28;20038;-81
2021/04/01 03:51:28;;;;;;;39.25;16.35;;;15.30;64.70;;;;;;5012204;28;20095;-83
2021/04/01 03:53:54;;;;;;;35.97;16.10;;;15.30;64.40;;;;;;5011041;28;20109;-82
2021/04/01 03:56:20;;;;;;;36.67;16.35;;;15.40;64.40;;;;;;5013676;28;20029;-83
2021/04/01 04:04:03;;;;;;;42.63;18.27;;;15.40;64.00;;;;;;5012219;28;20543;-82
2021/04/01 04:11:37;;;;;;;39.08;17.25;;;15.50;63.50;;;;;;5013495;28;20041;-77
2021/04/01 04:16:42;;;;;;;46.30;19.38;;;15.50;63.10;;;;;;5011435;28;20111;-79
2021/04/01 04:19:08;;;;;;;39.42;17.27;;;15.50;62.80;;;;;;5010357;28;20418;-81
2021/04/01 04:21:34;;;;;;;35.97;16.85;;;15.50;62.80;;;;;;5010674;28;20056;-80
2021/04/01 04:24:01;;;;;;;44.33;19.30;;;15.50;62.70;;;;;;5011238;28;20026;-80
2021/04/01 04:26:27;;;;;;;38.97;18.10;;;15.50;62.50;;;;;;5013368;28;20032;-81
2021/04/01 04:28:53;;;;;;;40.75;17.58;;;15.50;62.50;;;;;;5011400;28;20259;-82
2021/04/01 04:31:19;;;;;;;36.90;17.42;;;15.60;62.40;;;;;;5011392;28;20041;-81
2021/04/01 04:33:44;;;;;;;37.97;17.55;;;15.60;62.50;;;;;;5009692;28;20090;-81
2021/04/01 04:36:10;;;;;;;39.25;17.55;;;15.50;62.30;;;;;;5011315;28;20456;-79
2021/04/01 04:38:36;;;;;;;40.78;18.50;;;15.50;62.20;;;;;;5013023;28;20030;-80
2021/04/01 04:41:02;;;;;;;39.80;19.25;;;15.60;62.10;;;;;;5011076;28;20057;-80
2021/04/01 04:43:31;;;;;;;41.85;18.58;;;15.60;61.90;;;;;;5011089;28;20034;-81
2021/04/01 04:45:58;;;;;;;39.25;18.10;;;15.60;62.50;;;;;;5011111;28;20037;-79
2021/04/01 04:48:24;;;;;;;37.22;18.25;;;15.50;62.60;;;;;;5011054;28;20034;-80
2021/04/01 04:50:50;;;;;;;47.35;20.52;;;15.60;62.30;;;;;;5011069;28;20022;-82
2021/04/01 04:53:16;;;;;;;45.22;20.05;;;15.60;62.20;;;;;;5011414;28;20382;-81
2021/04/01 05:07:06;;;;;;;45.53;19.27;;;15.50;62.70;;;;;;5010567;28;20168;-81
2021/04/01 05:09:13;;;;;;;44.13;19.60;;;15.50;62.50;;;;;;5012983;28;20060;-80
2021/04/01 05:11:39;;;;;;;43.63;19.80;;;15.50;62.30;;;;;;5012142;28;20129;-82
2021/04/01 05:14:04;;;;;;;48.83;20.80;;;15.50;62.50;;;;;;5010483;28;20045;-81
2021/04/01 05:16:30;;;;;;;47.42;19.25;;;15.50;62.30;;;;;;5008971;28;20380;-82
2021/04/01 05:18:59;;;;;;;40.63;19.30;;;15.50;62.10;;;;;;5010226;28;20086;-83
2021/04/01 05:21:32;;;;;;;46.67;20.38;;;15.50;62.10;;;;;;5008858;28;20095;-82
2021/04/01 05:24:00;;;;;;;46.67;20.20;;;15.50;62.10;;;;;;5009087;28;20022;-81
2021/04/01 05:28:54;;;;;;;46.92;21.02;;;15.50;62.30;;;;;;5010367;28;20099;-80
2021/04/01 05:31:22;;;;;;;49.42;21.17;;;15.50;62.40;;;;;;5012633;28;20125;-82
2021/04/01 05:33:49;;;;;;;;;;;15.40;62.10;;;;;;5013551;28;20034;-81
2021/04/01 05:36:20;;;;;;;45.08;20.17;;;15.50;61.80;;;;;;5011864;28;19918;-79
2021/04/01 05:38:47;;;;;;;43.97;20.13;;;15.60;61.30;;;;;;5012669;28;20101;-80
2021/04/01 05:41:13;;;;;;;47.10;22.50;;;15.70;61.10;;;;;;5014238;28;20100;-81
2021/04/01 05:43:45;;;;;;;54.42;22.58;;;15.70;61.00;;;;;;5009810;28;20107;-79
2021/04/01 05:46:22;;;;;;;48.22;23.20;;;15.70;60.50;;;;;;5011225;28;20045;-77
2021/04/01 05:49:06;;;;;;;54.35;23.50;;;15.70;60.50;;;;;;5011785;28;20030;-78
2021/04/01 05:57:09;;;;;;;50.63;21.63;;;15.60;60.20;;;;;;5013367;28;20034;-80
2021/04/01 06:02:55;;;;;;;59.25;23.15;;;15.60;60.10;;;;;;5010029;28;20052;-81
2021/04/01 06:05:23;;;;;;;58.95;22.65;;;15.80;60.00;;;;;;5009260;28;20117;-79
2021/04/01 06:07:53;;;;;;;56.08;22.35;;;15.80;60.10;;;;;;5008865;28;20408;-81
2021/04/01 06:10:20;;;;;;;62.78;24.13;;;15.80;59.90;;;;;;5009771;28;20030;-89
2021/04/01 06:12:47;;;;;;;47.95;22.88;;;15.90;60.20;;;;;;5011221;28;20471;-83
2021/04/01 06:15:13;;;;;;;50.97;22.42;;;15.90;60.00;;;;;;5009280;28;20069;-82
2021/04/01 06:17:47;;;;;;;57.42;24.13;;;15.90;59.60;;;;;;5011382;28;20046;-85
2021/04/01 06:20:14;;;;;;;58.85;24.30;;;15.90;59.40;;;;;;5010988;28;20030;-82
2021/04/01 06:22:42;;;;;;;57.75;24.77;;;15.90;59.40;;;;;;5009715;28;20058;-82
2021/04/01 06:25:17;;;;;;;56.08;24.02;;;16.00;59.40;;;;;;5009438;28;20432;-83
2021/04/01 06:27:57;;;;;;;56.35;24.25;;;16.10;59.10;;;;;;5008731;28;20045;-81
2021/04/01 06:32:58;;;;;;;55.05;23.73;;;16.10;58.90;;;;;;5009735;28;20409;-80
2021/04/01 06:35:27;;;;;;;51.38;23.98;;;16.10;58.90;;;;;;5011162;28;20029;-81
2021/04/01 06:40:49;;;;;;;54.25;24.77;;;16.20;58.80;;;;;;5009367;28;20406;-79
2021/04/01 06:43:18;;;;;;;59.60;25.80;;;16.30;58.60;;;;;;5009282;28;20144;-76
2021/04/01 06:46:07;;;;;;;65.38;25.35;;;16.20;58.80;;;;;;5007936;28;20026;-82
2021/04/01 06:49:11;;;;;;;55.75;24.65;;;16.20;58.90;;;;;;5009300;28;20073;-79
2021/04/01 07:02:06;;;;;;;58.03;26.35;;;16.20;59.00;;;;;;5012671;28;20045;-80
2021/04/01 07:04:36;;;;;;;60.50;25.60;;;16.20;59.40;;;;;;5013209;28;20428;-82
2021/04/01 07:07:07;;;;;;;62.63;26.27;;;16.10;59.70;;;;;;5012729;28;20116;-79
2021/04/01 07:12:24;;;;;;;58.65;26.25;;;16.00;60.40;;;;;;5012832;28;20478;-83
2021/04/01 07:14:54;;;;;;;56.80;26.08;;;16.00;60.70;;;;;;5012793;28;20018;-79
2021/04/01 07:47:24;;;;;;;62.47;28.73;;;16.20;62.30;;;;;;4994729;28;20519;-82
2021/04/01 07:49:53;;;;;;;62.60;28.20;;;16.50;62.50;;;;;;4995273;28;20049;-89
2021/04/01 07:52:24;;;;;;;61.63;28.05;;;16.50;62.60;;;;;;4997915;28;20035;-89
2021/04/01 08:00:23;;;;;;;69.80;30.85;;;16.60;61.50;;;;;;4996371;28;20096;-84
2021/04/01 08:03:03;;;;;;;69.15;30.55;;;16.70;60.50;;;;;;4993905;28;20035;-88
2021/04/01 08:05:34;;;;;;;73.47;32.10;;;16.70;60.00;;;;;;4998434;28;20042;-83
2021/04/01 08:08:05;;;;;;;68.22;32.22;;;16.70;59.40;;;;;;4993618;28;20110;-79
2021/04/01 08:10:40;;;;;;;73.15;31.02;;;16.70;59.10;;;;;;4996369;28;20113;-92
2021/04/01 08:13:12;;;;;;;70.70;31.80;;;16.90;59.30;;;;;;4997964;28;20058;-89
2021/04/01 08:15:42;;;;;;;71.57;34.78;;;16.90;58.40;;;;;;4993695;28;20113;-85
2021/04/01 08:21:00;;;;;;;78.40;34.10;;;17.00;58.30;;;;;;4994412;28;20109;-86
2021/04/01 08:23:47;;;;;;;77.22;34.65;;;17.00;58.10;;;;;;4995805;28;20037;-81
2021/04/01 08:26:22;;;;;;;78.18;33.58;;;17.10;56.70;;;;;;4993323;28;20368;-82
2021/04/01 08:34:38;;;;;;;79.20;36.70;;;17.60;56.70;;;;;;5014062;28;20050;-89
2021/04/01 08:37:07;;;;;;;78.10;36.38;;;18.40;56.30;;;;;;4992143;28;20074;-83
2021/04/01 08:39:35;;;;;;;74.57;36.03;;;19.10;54.30;;;;;;4993411;28;20042;-81
2021/04/01 08:42:14;;;;;;;81.25;36.42;;;19.80;53.00;;;;;;4994303;28;20057;-89
2021/04/01 08:45:01;;;;;;;78.20;37.03;;;20.40;51.90;;;;;;4996200;28;20462;-84
2021/04/01 08:47:59;;;;;;;79.90;38.38;;;20.90;50.90;;;;;;4994988;28;20030;-83
2021/04/01 08:51:13;;;;;;;79.20;39.28;;;21.00;48.70;;;;;;4992069;28;20077;-83
2021/04/01 08:54:02;;;;;;;83.47;39.13;;;21.20;48.40;;;;;;4963966;28;20453;-84
2021/04/01 08:56:42;;;;;;;75.80;37.30;;;22.10;46.10;;;;;;4993469;28;20035;-90
2021/04/01 08:59:17;;;;;;;80.13;39.35;;;22.30;45.50;;;;;;4993342;28;20030;-83
2021/04/01 09:01:43;;;;;;;91.72;43.00;;;23.10;44.50;;;;;;4991955;28;20431;-84
2021/04/01 09:04:10;;;;;;;84.57;41.30;;;23.20;43.50;;;;;;4992987;28;20058;-87
2021/04/01 09:06:45;;;;;;;93.47;44.57;;;23.70;41.90;;;;;;4993715;28;20542;-84
2021/04/01 09:09:13;;;;;;;74.18;37.85;;;24.10;40.80;;;;;;4994248;28;20268;-92
2021/04/01 09:11:54;;;;;;;79.00;40.78;;;25.10;40.90;;;;;;4997094;28;20026;-89
2021/04/01 09:14:30;;;;;;;88.03;41.83;;;25.40;39.10;;;;;;4993976;28;20101;-88
2021/04/01 09:16:58;;;;;;;78.78;40.95;;;25.60;39.70;;;;;;4992517;28;20129;-83
2021/04/01 09:19:28;;;;;;;84.75;42.15;;;26.00;39.10;;;;;;4989992;28;20038;-84
2021/04/01 09:21:55;;;;;;;89.40;44.08;;;26.60;37.90;;;;;;4991633;28;20452;-89
2021/04/01 09:24:27;;;;;;;88.38;44.78;;;26.00;36.20;;;;;;4991713;28;20058;-90
2021/04/01 09:26:54;;;;;;;94.95;45.63;;;26.60;36.00;;;;;;4992689;28;20101;-82
2021/04/01 09:29:20;;;;;;;106.85;47.25;;;26.60;33.70;;;;;;4993848;28;20023;-82
2021/04/01 09:31:57;;;;;;;95.32;46.05;;;27.40;33.70;;;;;;4992092;28;20108;-81
2021/04/01 09:34:24;;;;;;;90.15;44.60;;;27.80;32.90;;;;;;4991998;28;20046;-78
2021/04/01 09:36:51;;;;;;;88.20;44.38;;;28.70;32.40;;;;;;4991057;28;20109;-79
2021/04/01 09:41:47;;;;;;;91.43;46.08;;;27.40;32.10;;;;;;4991833;28;20278;-85
2021/04/01 09:44:13;;;;;;;93.53;47.38;;;27.00;33.20;;;;;;4993916;28;20050;-85
2021/04/01 09:46:57;;;;;;;88.93;46.28;;;27.90;33.40;;;;;;4991860;28;20053;-84
2021/04/01 09:49:31;;;;;;;93.15;45.60;;;27.80;32.90;;;;;;4991743;28;20464;-82
2021/04/01 09:51:58;;;;;;;92.07;47.47;;;28.10;32.70;;;;;;4991700;28;20035;-82
2021/04/01 09:54:26;;;;;;;;;;;28.60;32.50;;;;;;4990886;28;20026;-81
2021/04/01 09:56:57;;;;;;;93.38;48.35;;;29.10;31.50;;;;;;4990569;28;20435;-81
2021/04/01 09:59:37;;;;;;;87.93;44.65;;;28.60;31.20;;;;;;4993741;28;20053;-83
2021/04/01 10:02:12;;;;;;;88.38;45.42;;;27.10;32.10;;;;;;4991767;28;20046;-83
2021/04/01 10:04:44;;;;;;;90.45;47.30;;;28.20;32.40;;;;;;4991599;28;20121;-81
2021/04/01 10:07:17;;;;;;;99.38;46.80;;;27.60;31.90;;;;;;4991647;28;20034;-84
2021/04/01 10:09:50;;;;;;;91.13;46.55;;;28.80;31.50;;;;;;4991979;28;20122;-83
2021/04/01 10:12:21;;;;;;;97.38;48.33;;;29.60;30.50;;;;;;4991731;28;20038;-84
2021/04/01 10:14:49;;;;;;;96.22;48.30;;;28.10;30.90;;;;;;4993013;28;20057;-85
2021/04/01 10:17:15;;;;;;;104.85;49.20;;;29.10;29.90;;;;;;4994633;28;20400;-83
2021/04/01 10:20:09;;;;;;;103.50;49.33;;;28.90;29.70;;;;;;4990470;28;20038;-80
2021/04/01 10:22:39;;;;;;;105.72;51.03;;;29.00;29.80;;;;;;5004446;28;20042;-83
2021/04/01 10:25:35;;;;;;;93.10;49.03;;;28.40;29.90;;;;;;4991622;28;20053;-80
2021/04/01 10:30:34;;;;;;;98.38;49.28;;;28.60;32.10;;;;;;4994492;28;20038;-84
2021/04/01 10:33:07;;;;;;;98.38;52.55;;;28.60;32.00;;;;;;4995179;28;20057;-77
2021/04/01 10:35:38;;;;;;;85.63;44.65;;;27.70;31.90;;;;;;4998321;28;20029;-82
2021/04/01 10:38:05;;;;;;;92.35;48.95;;;28.80;33.40;;;;;;4996835;28;20116;-85
2021/04/01 10:40:32;;;;;;;89.30;49.22;;;29.40;31.90;;;;;;4997597;28;20113;-84
2021/04/01 10:43:04;;;;;;;88.30;46.88;;;29.80;31.10;;;;;;4998172;28;20117;-85
2021/04/01 10:45:35;;;;;;;87.15;45.75;;;30.00;31.20;;;;;;4997835;28;20037;-84
2021/04/01 10:48:19;;;;;;;87.68;46.22;;;29.70;30.60;;;;;;4996802;28;20022;-85
2021/04/01 10:50:45;;;;;;;85.38;48.25;;;29.90;30.80;;;;;;4996268;28;20360;-84
2021/04/01 10:53:22;;;;;;;86.18;48.92;;;29.60;31.10;;;;;;4996350;28;20471;-85
2021/04/01 10:55:51;;;;;;;87.35;50.65;;;29.90;31.10;;;;;;4995169;28;20057;-81
2021/04/01 10:58:17;;;;;;;88.90;50.22;;;28.10;31.30;;;;;;4994753;28;20030;-82
2021/04/01 11:00:55;;;;;;;91.22;49.60;;;27.50;34.20;;;;;;4993454;28;20057;-82
2021/04/01 11:03:24;;;;;;;88.10;47.78;;;27.50;34.00;;;;;;4994527;28;20042;-85
2021/04/01 11:05:52;;;;;;;98.55;49.35;;;26.80;35.10;;;;;;4993391;28;20084;-85
2021/04/01 11:08:20;;;;;;;85.28;47.17;;;26.50;35.60;;;;;;4994618;28;20037;-84
2021/04/01 11:10:56;;;;;;;80.32;44.78;;;27.10;35.50;;;;;;4993616;28;20046;-83
2021/04/01 11:13:31;;;;;;;78.70;42.95;;;27.30;35.60;;;;;;4994056;28;20038;-86
2021/04/01 11:15:58;;;;;;;66.30;37.38;;;26.60;36.40;;;;;;4993729;28;20038;-87
2021/04/01 11:18:27;;;;;;;63.55;33.38;;;26.60;36.90;;;;;;4994621;28;20494;-82
2021/04/01 11:20:53;;;;;;;60.05;33.33;;;25.50;38.60;;;;;;4993116;28;20040;-80
2021/04/01 11:23:21;;;;;;;56.17;31.63;;;26.20;39.10;;;;;;4995982;28;20034;-83
2021/04/01 11:25:52;;;;;;;58.60;30.05;;;26.60;38.30;;;;;;4994901;28;20030;-85
2021/04/01 11:28:18;;;;;;;58.05;31.60;;;25.80;39.30;;;;;;4993970;28;20049;-82
2021/04/01 11:30:50;;;;;;;54.75;30.83;;;25.40;40.40;;;;;;4994257;28;20147;-85
2021/04/01 11:33:24;;;;;;;54.55;29.75;;;25.40;40.30;;;;;;4994426;28;20376;-85
2021/04/01 11:36:10;;;;;;;62.15;29.83;;;25.00;40.90;;;;;;4994194;28;20018;-81
2021/04/01 11:38:42;;;;;;;54.80;28.85;;;24.50;41.70;;;;;;4994795;28;20026;-83
2021/04/01 11:41:11;;;;;;;55.60;29.02;;;23.80;42.90;;;;;;4993843;28;20114;-81
2021/04/01 11:43:37;;;;;;;49.53;24.33;;;23.40;43.60;;;;;;4994127;28;20022;-82
2021/04/01 11:46:27;;;;;;;43.20;23.20;;;23.40;44.20;;;;;;4992272;28;20092;-82
2021/04/01 11:48:54;;;;;;;43.30;21.58;;;22.60;45.10;;;;;;4993458;28;20129;-85
2021/04/01 11:51:26;;;;;;;34.00;18.40;;;22.90;45.80;;;;;;4993013;28;20361;-84
2021/04/01 11:53:52;;;;;;;37.05;16.40;;;22.50;45.80;;;;;;4994694;28;20034;-82
2021/04/01 11:56:22;;;;;;;35.67;16.58;;;22.70;45.70;;;;;;4996168;28;20455;-82
2021/04/01 11:58:49;;;;;;;32.53;13.50;;;22.40;45.60;;;;;;4994225;28;20072;-84
2021/04/01 12:01:31;;;;;;;28.25;11.98;;;22.00;46.20;;;;;;4995740;28;20414;-82
2021/04/01 12:06:25;;;;;;;50.63;13.50;;;21.60;46.70;;;;;;4994128;28;20460;-82
2021/04/01 12:08:51;;;;;;;;;;;21.40;46.90;;;;;;4995386;28;20157;-84
2021/04/01 12:11:18;;;;;;;20.08;8.15;;;21.40;47.40;;;;;;4998909;28;19909;-88
2021/04/01 12:13:44;;;;;;;18.55;7.75;;;21.30;47.40;;;;;;4994912;28;20410;-83
2021/04/01 12:16:21;;;;;;;60.13;14.02;;;20.80;47.60;;;;;;4991934;28;20058;-79
2021/04/01 12:18:47;;;;;;;21.38;7.80;;;20.70;48.60;;;;;;4992386;28;20035;-79
2021/04/01 12:21:14;;;;;;;21.88;6.68;;;20.80;48.20;;;;;;4991944;28;20027;-77
2021/04/01 12:23:46;;;;;;;23.95;7.57;;;20.70;48.10;;;;;;4992591;28;20022;-78
2021/04/01 12:26:13;;;;;;;24.02;5.85;;;20.40;48.60;;;;;;4990813;28;20070;-79
2021/04/01 12:28:39;;;;;;;14.13;4.18;;;20.50;48.90;;;;;;4992406;28;20277;-80
2021/04/01 12:31:11;;;;;;;14.55;4.50;;;20.60;48.60;;;;;;4991036;28;20054;-79
2021/04/01 12:33:51;;;;;;;13.00;3.95;;;20.20;49.10;;;;;;4992322;28;20085;-77
2021/04/01 12:36:28;;;;;;;11.77;4.10;;;20.40;49.00;;;;;;4992781;28;20080;-79
2021/04/01 12:38:53;;;;;;;8.65;2.55;;;20.40;48.90;;;;;;4992154;28;20057;-80
2021/04/01 12:41:25;;;;;;;14.55;3.22;;;20.20;49.30;;;;;;4993897;28;20463;-81
2021/04/01 12:43:51;;;;;;;9.50;2.60;;;20.40;48.90;;;;;;4992455;28;20038;-83
2021/04/01 12:46:17;;;;;;;15.07;2.70;;;20.40;48.70;;;;;;4992883;28;20136;-85
2021/04/01 12:48:52;;;;;;;10.90;2.30;;;20.40;48.70;;;;;;4994101;28;20022;-86
2021/04/01 12:51:21;;;;;;;11.43;2.38;;;20.50;48.50;;;;;;4993650;28;20380;-81
2021/04/01 12:54:04;;;;;;;8.60;2.20;;;20.10;48.50;;;;;;4992754;28;20088;-84
2021/04/01 12:56:51;;;;;;;7.00;1.75;;;20.00;49.30;;;;;;4993442;28;20033;-81
2021/04/01 12:59:20;;;;;;;7.87;2.13;;;19.90;49.90;;;;;;4992621;28;20034;-83
2021/04/01 13:01:49;;;;;;;8.50;2.38;;;20.10;49.30;;;;;;4991334;28;20368;-82
2021/04/01 13:04:19;;;;;;;8.23;2.40;;;20.00;49.60;;;;;;4992562;28;20128;-85
2021/04/01 13:11:49;;;;;;;9.68;2.45;;;19.40;50.80;;;;;;4996273;28;20104;-87
2021/04/01 13:14:16;;;;;;;7.63;2.00;;;19.50;50.90;;;;;;4994218;28;20026;-84
2021/04/01 13:16:42;;;;;;;12.38;2.45;;;19.40;51.60;;;;;;4991855;28;20058;-79
2021/04/01 13:19:08;;;;;;;8.75;3.30;;;19.50;51.60;;;;;;4991856;28;20042;-84
2021/04/01 13:26:35;;;;;;;10.23;2.03;;;19.40;51.30;;;;;;4994163;28;20443;-85
2021/04/01 13:29:02;;;;;;;5.80;1.65;;;19.10;51.90;;;;;;4991915;28;20107;-82
2021/04/01 13:31:49;;;;;;;11.93;2.28;;;19.00;52.30;;;;;;4991988;28;20433;-83
2021/04/01 13:37:04;;;;;;;5.50;1.73;;;18.80;52.30;;;;;;4992799;28;20047;-79
2021/04/01 13:39:33;;;;;;;11.02;2.40;;;18.70;51.50;;;;;;4991863;28;20376;-85
2021/04/01 13:42:10;;;;;;;7.47;1.30;;;18.70;51.40;;;;;;4990860;28;20038;-86
2021/04/01 13:47:09;;;;;;;9.52;2.28;;;18.40;51.00;;;;;;4991742;28;20038;-83
2021/04/01 13:49:36;;;;;;;5.28;1.83;;;18.30;51.00;;;;;;4990667;28;20035;-86
2021/04/01 13:52:20;;;;;;;6.22;1.73;;;18.20;50.70;;;;;;4991721;28;20043;-88
2021/04/01 14:11:21;;;;;;;6.95;2.08;;;17.90;48.40;;;;;;4992099;28;20144;-83
2021/04/01 14:13:47;;;;;;;9.73;1.80;;;17.70;48.40;;;;;;4990816;28;20038;-81
2021/04/01 14:16:17;;;;;;;7.60;2.13;;;17.80;47.70;;;;;;4992926;28;20069;-78
2021/04/01 14:18:48;;;;;;;5.05;1.20;;;17.80;48.20;;;;;;4993312;28;20049;-80
2021/04/01 14:21:17;;;;;;;6.90;1.30;;;17.80;48.10;;;;;;4994157;28;20034;-85
2021/04/01 14:23:44;;;;;;;8.40;1.77;;;17.80;48.00;;;;;;4992126;28;20038;-86
2021/04/01 14:28:48;;;;;;;8.63;1.58;;;17.60;49.90;;;;;;4993507;28;20065;-85
2021/04/01 14:31:14;;;;;;;9.43;1.83;;;17.80;49.90;;;;;;4992863;28;20074;-87
2021/04/01 14:33:42;;;;;;;6.57;1.75;;;17.40;50.50;;;;;;4994000;28;20094;-85
2021/04/01 14:36:11;;;;;;;7.85;1.70;;;17.10;50.60;;;;;;4997412;28;20050;-95
2021/04/01 14:38:39;;;;;;;4.80;1.55;;;16.80;50.60;;;;;;4997145;28;20399;-93
2021/04/01 14:43:47;;;;;;;3.50;1.17;;;16.70;50.90;;;;;;4996003;28;20372;-84
2021/04/01 14:46:13;;;;;;;9.52;1.50;;;16.60;50.60;;;;;;4994002;28;20103;-87
2021/04/01 14:48:41;;;;;;;3.40;1.00;;;16.70;50.50;;;;;;4993433;28;20495;-85
2021/04/01 14:51:07;;;;;;;8.85;1.35;;;16.70;51.00;;;;;;4990295;28;20518;-83
2021/04/01 14:53:44;;;;;;;5.80;1.55;;;16.60;50.50;;;;;;4994537;28;20027;-84
2021/04/01 14:56:15;;;;;;;6.88;1.30;;;16.50;50.80;;;;;;4994760;28;20042;-87
2021/04/01 14:58:43;;;;;;;4.38;1.08;;;16.40;50.30;;;;;;4990830;28;20061;-89
2021/04/01 15:01:09;;;;;;;6.57;1.27;;;16.20;50.30;;;;;;4991700;28;20026;-84
2021/04/01 15:03:36;;;;;;;7.30;0.95;;;16.10;50.30;;;;;;4990573;28;20096;-81
2021/04/01 15:06:02;;;;;;;4.22;1.23;;;16.10;50.50;;;;;;4989971;28;20125;-75