Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:25;;;;;;;7.20;2.97;;;;;;;21.29;89.01;99855.16;5002449;28;20377;-61
2022/08/28 00:03:13;;;;;;;12.93;3.40;;;;;;;21.38;88.60;99862.53;4997069;28;20046;-62
2022/08/28 00:06:04;;;;;;;5.90;2.80;;;;;;;21.57;87.86;99858.63;5023684;28;20061;-67
2022/08/28 00:12:14;;;;;;;5.03;2.63;;;;;;;21.69;85.06;99871.09;5022377;28;20387;-63
2022/08/28 00:14:59;;;;;;;9.40;3.30;;;;;;;21.83;85.02;99878.97;5023535;28;20281;-62
2022/08/28 00:17:49;;;;;;;7.57;3.00;;;;;;;21.95;84.97;99872.78;5015130;28;20277;-63
2022/08/28 00:23:47;;;;;;;6.63;3.17;;;;;;;21.97;84.23;99892.16;5024282;28;20304;-62
2022/08/28 00:29:34;;;;;;;20.57;3.97;;;;;;;21.97;83.75;99886.00;5024029;28;20281;-61
2022/08/28 00:32:13;;;;;;;9.43;2.77;;;;;;;22.06;83.89;99895.97;5022848;28;20058;-63
2022/08/28 00:35:06;;;;;;;11.10;3.00;;;;;;;22.18;83.78;99894.28;5023169;28;20049;-64
2022/08/28 00:38:04;;;;;;;9.77;2.70;;;;;;;22.31;82.61;99879.16;5024039;28;20348;-61
2022/08/28 00:40:59;;;;;;;9.87;3.03;;;;;;;22.41;82.52;99903.31;5024123;28;20050;-61
2022/08/28 00:44:07;;;;;;;9.17;3.03;;;;;;;22.34;82.69;99908.25;5023579;28;20057;-63
2022/08/28 00:47:38;;;;;;;12.70;3.93;;;;;;;22.23;82.34;99902.81;5024987;28;20057;-63
2022/08/28 00:54:33;;;;;;;7.63;2.70;;;;;;;22.18;82.19;99899.59;5007673;28;20117;-63
2022/08/28 00:58:12;;;;;;;9.23;2.97;;;;;;;22.24;82.21;99907.19;5002208;28;20211;-64
2022/08/28 01:01:30;;;;;;;9.03;2.47;;;;;;;22.35;81.55;99901.94;5022836;28;20880;-62
2022/08/28 01:04:33;;;;;;;10.50;2.73;;;;;;;22.44;81.16;99894.25;4981574;28;20065;-61
2022/08/28 01:07:25;;;;;;;26.50;4.13;;;;;;;22.78;81.07;99896.19;5023970;28;20053;-59
2022/08/28 01:10:14;;;;;;;9.87;2.83;;;;;;;22.91;80.13;99881.97;5023693;28;20935;-62
2022/08/28 01:16:10;;;;;;;24.08;3.33;;;;;;;23.18;78.73;99890.59;4994488;28;20053;-63
2022/08/28 01:19:11;;;;;;;10.63;2.60;;;;;;;23.29;77.19;99887.16;5008342;28;20101;-66
2022/08/28 01:22:31;;;;;;;8.13;2.63;;;;;;;23.17;75.41;99878.25;5021017;28;20084;-62
2022/08/28 01:25:39;;;;;;;14.63;2.67;;;;;;;22.81;75.58;99845.38;5017330;28;20061;-64
2022/08/28 01:28:22;;;;;;;9.07;2.57;;;;;;;22.88;75.58;99880.38;5023082;28;20041;-63
2022/08/28 01:31:06;;;;;;;6.77;2.50;;;;;;;22.70;75.44;99847.97;5023162;28;20066;-64
2022/08/28 01:33:47;;;;;;;41.40;4.03;;;;;;;22.66;75.59;99851.81;5014574;28;20507;-64
2022/08/28 01:37:14;;;;;;;7.93;2.60;;;;;;;22.83;75.50;99880.72;5018831;28;20049;-63
2022/08/28 01:39:50;;;;;;;13.93;2.90;;;;;;;22.88;75.97;99871.53;5023099;28;20045;-62
2022/08/28 01:42:39;;;;;;;10.77;2.50;;;;;;;22.92;74.41;99886.34;5022704;28;20038;-65
2022/08/28 01:45:36;;;;;;;9.47;2.47;;;;;;;22.95;73.59;99884.28;5022632;28;20057;-67
2022/08/28 01:48:55;;;;;;;7.00;2.20;;;;;;;22.88;73.01;99879.53;5022899;28;20045;-65
2022/08/28 01:51:59;;;;;;;6.97;2.53;;;;;;;22.88;73.27;99882.19;5020636;28;20110;-62
2022/08/28 01:55:29;;;;;;;7.27;2.63;;;;;;;22.95;72.93;99868.31;5016802;28;20046;-64
2022/08/28 01:58:31;;;;;;;10.50;2.50;;;;;;;22.85;71.00;99866.44;5021451;28;20113;-62
2022/08/28 02:01:36;;;;;;;10.80;2.30;;;;;;;22.86;71.31;99857.47;5020668;28;20046;-62
2022/08/28 02:04:42;;;;;;;13.70;2.80;;;;;;;22.79;71.20;99847.28;5013654;28;20045;-65
2022/08/28 02:08:02;;;;;;;14.07;2.80;;;;;;;22.82;72.00;99841.72;5022185;28;20045;-63
2022/08/28 02:11:22;;;;;;;9.33;2.37;;;;;;;23.12;71.63;99813.78;5020368;28;20050;-63
2022/08/28 02:18:14;;;;;;;7.07;2.00;;;;;;;23.55;69.73;99791.81;4995980;28;20784;-68
2022/08/28 02:21:21;;;;;;;16.80;2.13;;;;;;;24.39;67.63;99845.69;4987344;28;20056;-66
2022/08/28 02:24:21;;;;;;;8.87;2.10;;;;;;;24.50;66.41;99837.69;4914194;29;20044;-62
2022/08/28 02:27:20;;;;;;;15.43;2.27;;;;;;;24.51;65.45;99844.75;4942564;29;20123;-64
2022/08/28 02:30:40;;;;;;;8.37;2.03;;;;;;;24.43;65.91;99839.13;4942305;29;20056;-64
2022/08/28 02:34:06;;;;;;;18.30;2.70;;;;;;;24.13;64.50;99822.91;4893339;29;20124;-64
2022/08/28 02:37:17;;;;;;;8.47;1.90;;;;;;;23.67;64.99;99833.53;4885281;29;20155;-64
2022/08/28 02:40:28;;;;;;;14.93;2.37;;;;;;;23.55;66.35;99834.50;4904642;29;20069;-65
2022/08/28 02:43:40;;;;;;;12.23;3.00;;;;;;;23.45;66.90;99820.16;4881694;29;20045;-65
2022/08/28 02:46:39;;;;;;;13.73;4.03;;;;;;;23.50;68.24;99836.66;4903927;29;20109;-65
2022/08/28 02:49:15;;;;;;;10.33;2.33;;;;;;;23.38;68.44;99826.94;4902849;29;20052;-64
2022/08/28 02:51:59;;;;;;;7.30;1.90;;;;;;;23.16;68.39;99823.22;4904542;29;20217;-62
2022/08/28 02:54:39;;;;;;;7.80;2.13;;;;;;;23.23;68.43;99835.13;4903652;29;20100;-62
2022/08/28 02:57:29;;;;;;;12.20;2.47;;;;;;;22.75;67.67;99752.59;4890042;29;20087;-63
2022/08/28 03:00:06;;;;;;;58.23;4.17;;;;;;;23.34;68.13;99830.78;4904032;29;20065;-63
2022/08/28 03:02:45;;;;;;;10.90;1.83;;;;;;;23.36;68.44;99802.22;4903825;29;20471;-66
2022/08/28 03:05:26;;;;;;;13.17;2.20;;;;;;;23.51;67.14;99822.34;4904151;29;20064;-63
2022/08/28 03:10:59;;;;;;;16.63;2.47;;;;;;;23.17;67.27;99832.94;5007708;28;20065;-63
2022/08/28 03:13:36;;;;;;;8.73;2.20;;;;;;;22.94;67.40;99801.81;5021270;28;20053;-65
2022/08/28 03:16:19;;;;;;;21.30;2.83;;;;;;;23.00;67.79;99822.72;5004527;28;20132;-66
2022/08/28 03:18:59;;;;;;;5.20;1.67;;;;;;;22.92;67.91;99819.75;5020836;28;20062;-66
2022/08/28 03:22:06;;;;;;;14.93;2.50;;;;;;;22.78;68.57;99824.25;5019832;28;20123;-66
2022/08/28 03:25:07;;;;;;;;;;;;;;;22.68;69.17;99823.25;5021727;28;20050;-66
2022/08/28 03:28:13;;;;;;;24.90;4.33;;;;;;;22.62;69.69;99829.03;5021353;28;20094;-65
2022/08/28 03:31:34;;;;;;;18.53;3.40;;;;;;;22.68;69.96;99823.25;5020522;28;20109;-66
2022/08/28 03:35:13;;;;;;;10.07;2.60;;;;;;;22.95;69.57;99814.19;5019633;28;20053;-64
2022/08/28 03:38:34;;;;;;;15.50;2.23;;;;;;;23.24;69.30;99809.34;4950000;29;20062;-64
2022/08/28 03:41:48;;;;;;;22.47;2.90;;;;;;;23.43;68.99;99800.78;4951312;29;20132;-63
2022/08/28 03:44:49;;;;;;;35.03;2.90;;;;;;;23.71;68.04;99823.47;4921468;29;20047;-62
2022/08/28 03:47:46;;;;;;;9.60;1.90;;;;;;;23.79;67.02;99810.44;4951301;29;20126;-64
2022/08/28 03:51:17;;;;;;;10.03;1.87;;;;;;;23.89;66.02;99805.22;4949891;29;20051;-63
2022/08/28 03:54:59;;;;;;;22.30;3.03;;;;;;;24.09;65.39;99812.47;4934056;29;20071;-61
2022/08/28 03:57:59;;;;;;;24.93;3.07;;;;;;;23.98;64.44;99799.13;4950474;29;20070;-63
2022/08/28 04:01:27;;;;;;;14.80;4.00;;;;;;;24.04;64.37;99817.34;4950417;29;20066;-62
2022/08/28 04:04:39;;;;;;;9.93;2.33;;;;;;;23.88;64.23;99776.81;4949548;29;20076;-65
2022/08/28 04:07:27;;;;;;;19.77;2.30;;;;;;;24.08;63.96;99821.44;4909874;29;20051;-63
2022/08/28 04:10:19;;;;;;;13.33;2.23;;;;;;;24.06;62.71;99802.06;4949756;29;20048;-63
2022/08/28 04:13:47;;;;;;;27.60;3.15;;;;;;;24.10;62.74;99814.16;4951073;29;20074;-62
2022/08/28 04:17:17;;;;;;;10.90;2.17;;;;;;;24.20;63.22;99805.44;5020704;28;20089;-63
2022/08/28 04:20:56;;;;;;;11.27;1.93;;;;;;;24.11;63.45;99805.22;5019701;28;20058;-61
2022/08/28 04:24:09;;;;;;;13.53;2.23;;;;;;;24.05;63.36;99816.34;5016064;28;20053;-63
2022/08/28 04:27:14;;;;;;;11.77;2.17;;;;;;;24.40;63.71;99820.69;5019974;28;20073;-63
2022/08/28 04:30:19;;;;;;;8.83;1.90;;;;;;;24.84;63.80;99808.22;5009838;28;20060;-62
2022/08/28 04:33:15;;;;;;;13.30;2.80;;;;;;;25.01;62.38;99797.91;5019865;28;20057;-62
2022/08/28 04:39:11;;;;;;;18.23;2.30;;;;;;;25.16;60.40;99802.88;5019639;28;20080;-61
2022/08/28 04:41:51;;;;;;;42.33;3.67;;;;;;;24.91;60.22;99797.84;5019967;28;20050;-62
2022/08/28 04:44:45;;;;;;;7.43;1.60;;;;;;;24.91;59.97;99820.09;5019272;28;20306;-62
2022/08/28 04:48:15;;;;;;;18.70;2.70;;;;;;;24.95;60.10;99821.50;5020458;28;20041;-61
2022/08/28 04:51:15;;;;;;;11.10;1.87;;;;;;;24.65;59.14;99818.72;5016281;28;20077;-61
2022/08/28 04:54:09;;;;;;;11.00;1.90;;;;;;;24.32;59.12;99820.47;5022955;28;20058;-62
2022/08/28 04:57:28;;;;;;;11.43;1.83;;;;;;;24.10;60.10;99840.84;5023731;28;20361;-62
2022/08/28 05:00:40;;;;;;;12.00;2.30;;;;;;;24.02;60.24;99831.78;5024250;28;20085;-60
2022/08/28 05:03:47;;;;;;;28.67;2.83;;;;;;;23.82;59.87;99844.03;5023605;28;20042;-61
2022/08/28 05:07:10;;;;;;;16.50;3.03;;;;;;;23.56;60.04;99828.19;5023824;28;20057;-62
2022/08/28 05:10:01;;;;;;;11.17;1.67;;;;;;;23.61;60.68;99823.38;5023653;28;20069;-62
2022/08/28 05:12:49;;;;;;;14.87;2.33;;;;;;;23.91;61.50;99829.94;5023345;28;20065;-63
2022/08/28 05:16:01;;;;;;;10.03;2.07;;;;;;;24.19;60.70;99828.63;5023568;28;20057;-61
2022/08/28 05:19:25;;;;;;;16.63;2.00;;;;;;;24.40;59.28;99825.19;4949144;29;20154;-62
2022/08/28 05:22:33;;;;;;;9.93;2.10;;;;;;;24.36;59.05;99819.22;4963314;29;20590;-63
2022/08/28 05:25:23;;;;;;;10.37;2.37;;;;;;;24.38;60.23;99822.63;4962937;29;20070;-62
2022/08/28 05:28:08;;;;;;;12.70;1.90;;;;;;;24.24;59.33;99809.56;4963335;29;20051;-63
2022/08/28 05:31:02;;;;;;;58.20;5.70;;;;;;;24.42;59.55;99829.44;4962517;29;20047;-63
2022/08/28 05:33:57;;;;;;;10.17;1.40;;;;;;;24.43;58.50;99815.09;4962524;29;20085;-61
2022/08/28 05:36:46;;;;;;;18.33;1.90;;;;;;;24.22;58.71;99823.03;4963111;29;20047;-63
2022/08/28 05:39:22;;;;;;;9.57;1.73;;;;;;;24.05;59.26;99815.50;4962372;29;20070;-62
2022/08/28 05:42:26;;;;;;;19.55;2.50;;;;;;;23.72;59.60;99781.66;4962430;29;20055;-64
2022/08/28 05:45:27;;;;;;;9.00;1.90;;;;;;;23.76;59.92;99788.47;4962536;29;20062;-61
2022/08/28 05:48:31;;;;;;;13.45;1.70;;;;;;;24.03;59.09;99823.63;4936378;29;20063;-64
2022/08/28 05:51:33;;;;;;;9.30;1.87;;;;;;;24.16;58.91;99822.66;4947562;29;20051;-62
2022/08/28 05:54:39;;;;;;;8.40;1.47;;;;;;;24.11;58.58;99837.25;4958860;29;20059;-64
2022/08/28 05:58:36;;;;;;;24.77;1.83;;;;;;;23.97;57.72;99829.47;4994309;28;20046;-62
2022/08/28 06:01:21;;;;;;;7.57;1.57;;;;;;;23.75;58.12;99819.63;4941840;29;20055;-63
2022/08/28 06:04:09;;;;;;;6.30;1.13;;;;;;;23.54;57.58;99803.47;4943138;29;20274;-62
2022/08/28 06:06:57;;;;;;;9.10;1.57;;;;;;;23.63;57.88;99821.41;4943166;29;20059;-63
2022/08/28 06:09:49;;;;;;;6.80;1.40;;;;;;;23.65;58.09;99824.81;4942502;29;20047;-64
2022/08/28 06:12:38;;;;;;;7.40;1.37;;;;;;;23.48;57.40;99812.78;4942937;29;20075;-63
2022/08/28 06:18:33;;;;;;;13.27;2.17;;;;;;;23.55;58.51;99825.66;4918106;29;20645;-61
2022/08/28 06:21:28;;;;;;;9.80;1.40;;;;;;;23.63;57.99;99826.72;4943017;29;20055;-62
2022/08/28 06:24:06;;;;;;;14.77;1.97;;;;;;;23.68;58.12;99845.91;4942127;29;20059;-62
2022/08/28 06:29:43;;;;;;;15.10;1.70;;;;;;;23.76;58.92;99848.00;4939703;29;20083;-62
2022/08/28 06:32:18;;;;;;;8.70;1.63;;;;;;;23.57;58.70;99842.38;4910344;29;20055;-64
2022/08/28 06:34:53;;;;;;;12.30;1.50;;;;;;;23.38;59.83;99848.28;4942221;29;20067;-61
2022/08/28 06:37:47;;;;;;;12.27;1.83;;;;;;;23.05;60.19;99804.56;4979226;28;20064;-62
2022/08/28 06:40:31;;;;;;;10.33;2.00;;;;;;;23.14;60.85;99841.19;5021875;28;20061;-62
2022/08/28 06:43:25;;;;;;;18.83;2.37;;;;;;;23.18;61.46;99842.63;4998603;28;20647;-62
2022/08/28 06:46:11;;;;;;;28.67;5.30;;;;;;;23.24;61.69;99836.84;5021818;28;20052;-61
2022/08/28 06:48:44;;;;;;;10.40;2.67;;;;;;;23.18;61.20;99842.63;5021925;28;20061;-61
2022/08/28 06:51:29;;;;;;;21.93;3.60;;;;;;;23.04;62.25;99842.84;4990224;28;20060;-61
2022/08/28 06:54:16;;;;;;;14.03;3.73;;;;;;;22.88;62.08;99844.91;5020457;28;20125;-61
2022/08/28 06:56:54;;;;;;;;;;;;;;;22.89;62.26;99846.59;4986508;28;20062;-61
2022/08/28 06:59:43;;;;;;;12.80;2.40;;;;;;;23.06;61.56;99840.88;5021065;28;19929;-62
2022/08/28 07:02:23;;;;;;;22.97;11.37;;;;;;;23.11;60.89;99838.72;5021980;28;20060;-62
2022/08/28 07:05:14;;;;;;;46.43;26.33;;;;;;;23.21;60.96;99847.75;4959021;28;20192;-62
2022/08/28 07:08:00;;;;;;;11.83;3.87;;;;;;;23.24;60.84;99831.50;5021381;28;20054;-63
2022/08/28 07:10:48;;;;;;;16.27;3.60;;;;;;;23.42;62.13;99826.59;5021046;28;20113;-62
2022/08/28 07:13:26;;;;;;;35.83;3.90;;;;;;;23.71;61.35;99855.47;5021188;28;20050;-64
2022/08/28 07:16:22;;;;;;;19.67;2.47;;;;;;;23.62;58.62;99841.06;5021486;28;20276;-62
2022/08/28 07:19:07;;;;;;;;;;;;;;;;;;;;;
2022/08/28 07:21:49;;;;;;;4.23;1.10;;;;;;;23.48;58.25;99862.59;5021503;28;20058;-63
2022/08/28 07:24:30;;;;;;;;;;;;;;;23.37;58.31;99857.25;5020343;28;20046;-63
2022/08/28 07:27:15;;;;;;;6.07;1.10;;;;;;;23.40;58.87;99871.19;5021663;28;19972;-65
2022/08/28 07:30:14;;;;;;;6.37;1.10;;;;;;;23.20;57.55;99866.50;4991243;28;20062;-61
2022/08/28 07:33:01;;;;;;;43.27;3.73;;;;;;;22.89;57.18;99875.88;5021241;28;20068;-63
2022/08/28 07:35:45;;;;;;;16.13;3.37;;;;;;;22.60;58.20;99881.56;5020778;28;20057;-62
2022/08/28 07:38:19;;;;;;;13.43;1.77;;;;;;;22.36;58.51;99881.50;5021452;28;20058;-63
2022/08/28 07:40:53;;;;;;;4.43;0.93;;;;;;;22.21;59.03;99878.13;5019132;28;20109;-62
2022/08/28 07:46:37;;;;;;;9.30;2.20;;;;;;;22.10;57.20;99880.66;5020681;28;20132;-61
2022/08/28 07:49:17;;;;;;;69.93;5.50;;;;;;;22.26;56.36;99881.28;5020189;28;20303;-62
2022/08/28 07:51:52;;;;;;;8.33;2.53;;;;;;;22.20;57.25;99887.06;5020453;28;20046;-60
2022/08/28 07:54:31;;;;;;;12.70;2.40;;;;;;;22.08;57.20;99893.22;5020562;28;20532;-62
2022/08/28 07:57:20;;;;;;;12.13;2.07;;;;;;;21.89;57.51;99899.84;4997582;28;20050;-62
2022/08/28 08:00:02;;;;;;;5.27;2.23;;;;;;;21.70;57.90;99897.56;5021091;28;20053;-62
2022/08/28 08:02:56;;;;;;;39.17;3.63;;;;;;;21.65;57.77;99906.84;5020888;28;20197;-61
2022/08/28 08:05:43;;;;;;;11.50;1.90;;;;;;;21.07;56.90;99838.03;5021062;28;20054;-61
2022/08/28 08:08:32;;;;;;;9.57;1.87;;;;;;;21.25;58.27;99898.84;5019833;28;20092;-62
2022/08/28 08:11:12;;;;;;;4.53;0.93;;;;;;;21.14;57.92;99888.91;5019695;28;20301;-62
2022/08/28 08:14:02;;;;;;;6.90;0.90;;;;;;;20.98;58.38;99886.44;5020907;28;20280;-62
2022/08/28 08:16:47;;;;;;;4.23;0.70;;;;;;;20.79;59.79;99883.25;4993312;28;20324;-61
2022/08/28 08:22:34;;;;;;;91.87;5.73;;;;;;;20.40;60.60;99892.81;5019953;28;20347;-61
2022/08/28 08:25:26;;;;;;;7.53;1.30;;;;;;;20.29;61.76;99903.22;4961609;28;20346;-61
2022/08/28 08:28:04;;;;;;;30.50;2.37;;;;;;;20.18;62.42;99911.88;4963020;29;20660;-63
2022/08/28 08:30:45;;;;;;;6.70;5.07;;;;;;;20.08;63.00;99900.13;4964179;29;20279;-61
2022/08/28 08:33:27;;;;;;;20.47;9.33;;;;;;;20.00;63.75;99908.53;4934843;29;20298;-62
2022/08/28 08:36:04;;;;;;;20.63;5.90;;;;;;;19.89;64.55;99906.53;4964190;29;20298;-62
2022/08/28 08:38:40;;;;;;;13.93;2.40;;;;;;;19.78;65.15;99917.78;4963486;29;20750;-62
2022/08/28 08:41:26;;;;;;;22.43;2.40;;;;;;;19.43;65.02;99866.03;4964079;29;20354;-62
2022/08/28 08:44:18;;;;;;;9.00;1.60;;;;;;;19.72;65.64;99926.13;4962786;29;20342;-61
2022/08/28 08:47:15;;;;;;;32.07;2.00;;;;;;;19.66;66.19;99926.44;4907396;29;20303;-63
2022/08/28 08:49:57;;;;;;;26.00;2.20;;;;;;;19.65;66.15;99930.03;4954651;29;20275;-62
2022/08/28 08:53:07;;;;;;;14.53;1.80;;;;;;;19.54;66.61;99906.81;4953627;29;20310;-62
2022/08/28 08:56:05;;;;;;;18.77;2.13;;;;;;;19.68;66.79;99918.44;4963865;28;20331;-62
2022/08/28 08:58:54;;;;;;;24.80;2.40;;;;;;;19.58;66.75;99923.41;4963387;29;20275;-63
2022/08/28 09:01:37;;;;;;;104.17;33.00;;;;;;;19.50;67.04;99946.84;4962677;29;20286;-63
2022/08/28 09:04:52;;;;;;;114.87;56.73;;;;;;;19.40;67.78;99946.53;4963696;29;20279;-62
2022/08/28 09:08:01;;;;;;;98.43;39.67;;;;;;;19.24;68.18;99946.53;4918838;29;20279;-61
2022/08/28 09:10:47;;;;;;;24.48;15.27;;;;;;;19.14;68.41;99956.81;4984955;28;20278;-63
2022/08/28 09:13:41;;;;;;;9.73;6.95;;;;;;;18.51;69.21;99878.25;4985007;28;20127;-62
2022/08/28 09:16:35;;;;;;;10.47;2.90;;;;;;;18.89;69.67;99946.75;4984100;28;20197;-63
2022/08/28 09:19:14;;;;;;;21.53;2.17;;;;;;;18.75;70.21;99938.72;4984221;28;20338;-62
2022/08/28 09:21:55;;;;;;;8.83;2.33;;;;;;;18.71;70.25;99942.44;4984494;28;20423;-62
2022/08/28 09:24:38;;;;;;;11.97;3.20;;;;;;;18.69;70.99;99950.47;4960756;28;20293;-62
2022/08/28 09:30:33;;;;;;;11.67;1.70;;;;;;;18.57;71.23;99955.56;5023374;28;20809;-62
2022/08/28 09:33:43;;;;;;;9.83;1.30;;;;;;;18.54;71.83;99960.09;4969120;28;20287;-62
2022/08/28 09:45:37;;;;;;;36.03;3.73;;;;;;;18.43;72.77;99981.00;4981440;28;20353;-61
2022/08/28 09:48:38;;;;;;;10.67;1.50;;;;;;;18.35;72.66;99993.78;4955745;28;20298;-60
2022/08/28 09:51:35;;;;;;;9.13;1.20;;;;;;;18.30;72.91;99991.38;4952375;28;20337;-60
2022/08/28 09:54:30;;;;;;;25.77;2.23;;;;;;;18.25;72.83;100003.13;4982047;28;20286;-61
2022/08/28 09:57:16;;;;;;;30.40;2.37;;;;;;;17.98;72.97;99971.91;4981904;28;20322;-63
2022/08/28 10:02:47;;;;;;;31.50;2.80;;;;;;;18.14;72.93;100026.63;4981249;28;20611;-62
2022/08/28 10:05:48;;;;;;;34.40;2.80;;;;;;;18.08;73.06;100020.72;4981122;28;20306;-62
2022/08/28 10:08:44;;;;;;;5.80;1.30;;;;;;;18.05;73.34;100033.25;4981633;28;20349;-62
2022/08/28 10:11:33;;;;;;;9.57;1.10;;;;;;;17.57;73.16;99953.69;4981061;28;20289;-61
2022/08/28 10:18:07;;;;;;;7.97;1.40;;;;;;;17.98;73.71;100031.84;4945077;28;19918;-62
2022/08/28 10:21:02;;;;;;;11.57;2.47;;;;;;;17.98;73.97;100031.84;4980319;28;20201;-61
2022/08/28 10:24:02;;;;;;;8.37;3.10;;;;;;;17.80;74.64;100012.50;4980638;28;20282;-62
2022/08/28 10:27:04;;;;;;;9.27;2.73;;;;;;;17.91;74.90;100036.59;4980826;28;20286;-62
2022/08/28 10:29:51;;;;;;;10.50;5.05;;;;;;;17.81;75.09;100040.63;4981096;28;20290;-62
2022/08/28 10:33:04;;;;;;;11.70;7.18;;;;;;;17.81;75.46;100045.91;4981225;28;20054;-62
2022/08/28 10:36:06;;;;;;;14.20;6.67;;;;;;;17.65;76.31;100036.06;4948604;28;20320;-62
2022/08/28 10:39:18;;;;;;;15.33;6.40;;;;;;;17.63;76.44;100043.22;4980173;28;20282;-61
2022/08/28 10:41:59;;;;;;;16.88;5.40;;;;;;;17.61;76.73;100050.34;4980080;28;20374;-62
2022/08/28 10:45:03;;;;;;;32.77;5.40;;;;;;;17.45;76.70;100023.84;4964857;28;20093;-62
2022/08/28 10:47:54;;;;;;;33.13;16.10;;;;;;;17.49;76.80;100035.09;4979672;28;20302;-62
2022/08/28 10:50:48;;;;;;;21.33;5.67;;;;;;;17.52;77.64;100050.78;4979445;28;20343;-62
2022/08/28 10:53:34;;;;;;;10.50;2.50;;;;;;;17.25;77.87;100016.88;4980378;28;20289;-62
2022/08/28 10:56:15;;;;;;;111.47;7.27;;;;;;;17.35;78.26;100048.13;4980326;28;20330;-62
2022/08/28 10:59:00;;;;;;;25.07;2.70;;;;;;;17.08;78.91;100016.81;4978416;28;20298;-62
2022/08/28 11:02:03;;;;;;;14.30;2.87;;;;;;;17.20;79.33;100045.28;4979985;28;20373;-63
2022/08/28 11:04:57;;;;;;;16.37;2.27;;;;;;;17.13;79.95;100049.13;4980499;28;20274;-63
2022/08/28 11:07:50;;;;;;;38.97;3.13;;;;;;;16.99;80.12;100033.06;4980733;28;20290;-62
2022/08/28 11:10:49;;;;;;;45.77;3.73;;;;;;;16.85;80.65;100033.72;4964759;28;20294;-61
2022/08/28 11:14:12;;;;;;;20.77;2.33;;;;;;;16.78;81.45;100035.78;4979567;28;20348;-61
2022/08/28 11:16:55;;;;;;;18.60;2.57;;;;;;;16.80;81.74;100048.91;4928670;28;20385;-63
2022/08/28 11:20:19;;;;;;;15.60;2.67;;;;;;;16.71;82.14;100052.78;4951460;28;20310;-63
2022/08/28 11:22:59;;;;;;;9.30;1.83;;;;;;;16.55;82.59;100041.22;4923337;29;20288;-63
2022/08/28 11:25:57;;;;;;;13.00;2.07;;;;;;;16.50;83.01;100043.19;4894244;29;20056;-62
2022/08/28 11:29:01;;;;;;;12.23;2.10;;;;;;;16.30;83.72;100026.47;4922887;29;20292;-64
2022/08/28 11:31:44;;;;;;;9.17;2.10;;;;;;;16.28;84.49;100044.13;4922516;29;20314;-63
2022/08/28 11:38:01;;;;;;;7.27;2.87;;;;;;;16.15;85.56;100042.97;4922219;29;20407;-62
2022/08/28 11:41:20;;;;;;;13.40;3.90;;;;;;;15.67;85.86;99983.47;4878166;29;20465;-61
2022/08/28 11:44:12;;;;;;;8.02;2.92;;;;;;;15.95;86.50;100036.75;4922358;29;20331;-62
2022/08/28 11:47:04;;;;;;;8.60;2.90;;;;;;;15.92;86.79;100030.75;4921595;29;20064;-61
2022/08/28 11:49:52;;;;;;;8.50;3.30;;;;;;;15.83;87.31;100016.19;4979481;28;20286;-62
2022/08/28 11:52:56;;;;;;;18.87;4.33;;;;;;;15.74;87.69;100006.03;4955086;28;20350;-62
2022/08/28 11:56:09;;;;;;;16.57;4.10;;;;;;;15.61;88.29;99996.91;4980290;28;20286;-62
2022/08/28 11:59:24;;;;;;;8.77;2.17;;;;;;;15.09;88.33;99924.38;5005795;28;20301;-61
2022/08/28 12:02:41;;;;;;;6.53;1.70;;;;;;;15.66;88.56;100021.28;5024353;28;20335;-62
2022/08/28 12:05:45;;;;;;;8.90;2.00;;;;;;;15.68;88.36;100020.28;5025256;28;20505;-62
2022/08/28 12:09:12;;;;;;;8.83;1.93;;;;;;;15.72;88.36;100024.56;5023122;28;20478;-62
2022/08/28 12:12:08;;;;;;;8.13;1.50;;;;;;;15.75;88.08;100026.19;4993889;28;20297;-61
2022/08/28 12:15:09;;;;;;;8.07;1.40;;;;;;;15.75;87.97;100044.63;5020080;28;20281;-61
2022/08/28 12:17:52;;;;;;;9.20;1.63;;;;;;;15.70;88.14;100046.56;4906059;29;20316;-61
2022/08/28 12:21:09;;;;;;;5.67;1.60;;;;;;;15.70;87.92;100062.38;4907027;29;20618;-61
2022/08/28 12:24:00;;;;;;;5.10;1.90;;;;;;;15.59;88.30;100054.03;4906665;29;20293;-61
2022/08/28 12:26:48;;;;;;;22.23;2.67;;;;;;;15.62;88.69;100064.44;4906724;29;20361;-62
2022/08/28 12:29:58;;;;;;;8.17;2.40;;;;;;;15.66;89.00;100071.31;4906083;29;20301;-61
2022/08/28 12:32:53;;;;;;;8.37;2.47;;;;;;;15.59;89.03;100065.41;4865660;29;20293;-61
2022/08/28 12:35:32;;;;;;;10.30;2.07;;;;;;;15.62;89.42;100070.56;4869713;29;20831;-61
2022/08/28 12:38:24;;;;;;;12.63;2.60;;;;;;;15.63;89.61;100060.91;4906990;29;20307;-61
2022/08/28 12:41:28;;;;;;;12.33;2.07;;;;;;;15.45;89.35;100052.81;4906662;29;20285;-62
2022/08/28 12:44:47;;;;;;;16.20;4.37;;;;;;;15.56;89.96;100069.97;4879187;29;20323;-62
2022/08/28 12:47:39;;;;;;;16.03;4.07;;;;;;;15.53;90.22;100071.81;4878149;29;20881;-62
2022/08/28 12:53:42;;;;;;;6.13;1.90;;;;;;;15.50;90.59;100071.03;4879708;29;20444;-62
2022/08/28 12:56:32;;;;;;;7.90;2.10;;;;;;;15.36;90.58;100058.44;4954615;29;20287;-63
2022/08/28 12:59:38;;;;;;;9.33;2.00;;;;;;;15.44;90.45;100072.16;4951866;29;20292;-64
2022/08/28 13:02:30;;;;;;;7.73;1.50;;;;;;;15.51;90.49;100084.16;4953621;29;20307;-64
2022/08/28 13:05:26;;;;;;;11.90;2.00;;;;;;;15.49;90.62;100075.47;4952738;29;20476;-63
2022/08/28 13:08:12;;;;;;;8.37;2.20;;;;;;;15.50;90.50;100087.72;4954679;29;20063;-64
2022/08/28 13:10:51;;;;;;;8.13;2.13;;;;;;;15.18;90.39;100040.75;4952300;28;20297;-63
2022/08/28 13:13:48;;;;;;;9.27;1.70;;;;;;;15.37;90.71;100081.22;4905707;29;20331;-63
2022/08/28 13:16:38;;;;;;;5.70;1.37;;;;;;;15.38;90.92;100077.69;4951083;29;20309;-63
2022/08/28 13:19:39;;;;;;;7.03;1.40;;;;;;;15.32;90.94;100077.91;4951614;29;20397;-63
2022/08/28 13:22:52;;;;;;;6.00;1.43;;;;;;;15.34;91.44;100081.34;4952971;29;20279;-64
2022/08/28 13:25:45;;;;;;;13.20;1.50;;;;;;;15.35;91.34;100077.81;4963653;28;20362;-63
2022/08/28 13:28:48;;;;;;;6.13;1.57;;;;;;;15.35;91.47;100062.00;4967203;28;20086;-63
2022/08/28 13:31:33;;;;;;;8.30;1.70;;;;;;;15.32;91.26;100063.00;4972977;28;20374;-64
2022/08/28 13:34:15;;;;;;;8.13;2.27;;;;;;;15.26;91.07;100057.94;4972015;28;20481;-64
2022/08/28 13:37:00;;;;;;;13.00;4.90;;;;;;;15.39;90.96;100078.53;4972334;28;20424;-63
2022/08/28 13:39:58;;;;;;;12.73;6.15;;;;;;;15.34;90.65;100070.81;4972065;28;20588;-64
2022/08/28 13:42:48;;;;;;;12.07;5.17;;;;;;;15.38;90.36;100061.88;4972527;28;20066;-64
2022/08/28 13:45:40;;;;;;;7.90;2.43;;;;;;;15.43;89.94;100070.44;4972619;28;20297;-63
2022/08/28 13:48:40;;;;;;;9.00;1.70;;;;;;;15.45;89.91;100073.88;4971905;28;20305;-64
2022/08/28 13:51:15;;;;;;;6.73;1.13;;;;;;;15.48;89.77;100072.91;4972213;28;20311;-64
2022/08/28 13:54:02;;;;;;;9.10;1.20;;;;;;;15.34;89.51;100049.75;4971988;28;20778;-64
2022/08/28 13:56:49;;;;;;;6.30;0.93;;;;;;;15.56;89.10;100085.78;4971889;28;20383;-64
2022/08/28 13:59:32;;;;;;;9.37;1.07;;;;;;;15.49;89.06;100064.94;4972104;28;20341;-62
2022/08/28 14:05:13;;;;;;;4.87;1.00;;;;;;;15.57;88.83;100071.66;5005839;28;20282;-63
2022/08/28 14:07:59;;;;;;;5.67;0.80;;;;;;;15.59;88.62;100086.50;5005269;28;20820;-63
2022/08/28 14:10:42;;;;;;;4.90;0.90;;;;;;;15.52;88.50;100059.56;5005533;28;20305;-61
2022/08/28 14:13:39;;;;;;;4.03;0.67;;;;;;;15.56;88.34;100064.72;4973427;28;20085;-62
2022/08/28 14:19:20;;;;;;;5.60;1.30;;;;;;;15.57;88.31;100066.41;5001360;28;20380;-63
2022/08/28 14:22:02;;;;;;;5.13;0.90;;;;;;;15.56;88.05;100065.56;5002960;28;20282;-62
2022/08/28 14:24:38;;;;;;;4.23;0.90;;;;;;;15.58;88.01;100073.41;5005403;28;20329;-62
2022/08/28 14:27:20;;;;;;;5.10;0.90;;;;;;;15.53;87.84;100066.53;5003129;28;20365;-63
2022/08/28 14:30:24;;;;;;;9.83;1.30;;;;;;;15.20;87.72;100004.69;4978827;28;20311;-63
2022/08/28 14:33:20;;;;;;;9.53;1.60;;;;;;;15.58;87.66;100060.25;4961265;28;20317;-63
2022/08/28 14:36:40;;;;;;;5.73;0.90;;;;;;;15.58;87.59;100062.88;5004828;28;20837;-63
2022/08/28 14:39:22;;;;;;;8.03;1.23;;;;;;;15.53;87.38;100063.91;5004654;28;20340;-64
2022/08/28 14:42:04;;;;;;;4.73;0.93;;;;;;;15.59;87.48;100081.22;4986964;28;20361;-63
2022/08/28 14:44:47;;;;;;;6.93;1.17;;;;;;;15.57;87.43;100080.44;5005292;28;20297;-63
2022/08/28 14:47:34;;;;;;;8.80;0.82;;;;;;;15.48;87.55;100080.81;5005209;28;20293;-63