Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:06;;;;;;;3.70;2.03;;;9.20;99.90;;;;;;5113976;27;20212;-62
2021/05/27 00:02:32;;;;;;;3.63;2.22;;;9.20;99.90;;;;;;5142210;27;20176;-62
2021/05/27 00:04:58;;;;;;;4.15;2.10;;;9.30;99.90;;;;;;5145092;27;20246;-62
2021/05/27 00:07:24;;;;;;;6.25;2.05;;;9.30;99.90;;;;;;5141943;27;20280;-62
2021/05/27 00:09:50;;;;;;;4.35;2.20;;;9.20;99.90;;;;;;5143081;27;20182;-62
2021/05/27 00:12:17;;;;;;;3.63;2.20;;;9.20;99.90;;;;;;5112278;27;20176;-62
2021/05/27 00:14:43;;;;;;;3.30;2.13;;;9.20;99.90;;;;;;5137628;27;20540;-62
2021/05/27 00:17:09;;;;;;;3.47;2.00;;;9.20;99.90;;;;;;5142516;27;20179;-63
2021/05/27 00:19:35;;;;;;;4.55;1.83;;;9.20;99.90;;;;;;5145093;27;20681;-62
2021/05/27 00:22:01;;;;;;;5.80;1.90;;;9.30;99.90;;;;;;5144358;27;20175;-62
2021/05/27 00:24:29;;;;;;;5.47;1.80;;;9.30;99.90;;;;;;5141574;27;20688;-62
2021/05/27 00:26:55;;;;;;;6.35;2.33;;;9.30;99.90;;;;;;5141986;27;20175;-63
2021/05/27 00:29:21;;;;;;;2.88;1.90;;;9.30;99.90;;;;;;5139893;27;20167;-62
2021/05/27 00:31:47;;;;;;;7.55;2.85;;;9.30;99.90;;;;;;5141066;27;20187;-63
2021/05/27 00:34:13;;;;;;;4.90;2.47;;;9.20;99.90;;;;;;5144446;27;20570;-62
2021/05/27 00:36:40;;;;;;;4.43;1.90;;;9.20;99.90;;;;;;5145780;27;20176;-63
2021/05/27 00:39:06;;;;;;;2.70;1.77;;;9.20;99.90;;;;;;5136717;27;20619;-62
2021/05/27 00:41:32;;;;;;;5.15;2.10;;;9.20;99.90;;;;;;5137018;27;20183;-63
2021/05/27 00:43:58;;;;;;;4.20;2.17;;;9.20;99.90;;;;;;5142614;27;20206;-62
2021/05/27 00:46:24;;;;;;;4.05;1.90;;;9.20;99.90;;;;;;5146226;27;20171;-62
2021/05/27 00:48:57;;;;;;;4.32;1.92;;;9.20;99.90;;;;;;5142513;27;20541;-62
2021/05/27 00:51:25;;;;;;;4.20;2.13;;;9.20;99.90;;;;;;5141664;27;20183;-63
2021/05/27 00:53:51;;;;;;;2.97;1.55;;;9.20;99.90;;;;;;5137811;27;20655;-62
2021/05/27 00:56:17;;;;;;;6.32;2.00;;;9.20;99.90;;;;;;5148831;27;20175;-62
2021/05/27 00:58:43;;;;;;;3.63;1.70;;;9.10;99.90;;;;;;5121758;27;20204;-62
2021/05/27 01:01:10;;;;;;;3.08;1.42;;;9.20;99.90;;;;;;5133754;27;20208;-62
2021/05/27 01:03:36;;;;;;;2.20;1.50;;;9.10;99.90;;;;;;5142492;27;20186;-62
2021/05/27 01:06:02;;;;;;;1.73;1.27;;;9.10;99.90;;;;;;5141562;27;20179;-62
2021/05/27 01:08:31;;;;;;;4.28;1.50;;;9.20;99.90;;;;;;5143807;27;20172;-62
2021/05/27 01:10:57;;;;;;;2.60;1.33;;;9.10;99.90;;;;;;5138735;27;20198;-62
2021/05/27 01:13:27;;;;;;;2.42;1.20;;;9.10;99.90;;;;;;5141753;27;20188;-62
2021/05/27 01:15:53;;;;;;;3.75;1.20;;;9.10;99.90;;;;;;5134723;27;20180;-62
2021/05/27 01:18:21;;;;;;;11.90;1.45;;;9.10;99.90;;;;;;5141943;27;20179;-62
2021/05/27 01:20:51;;;;;;;1.73;1.20;;;9.10;99.90;;;;;;5139172;27;20204;-62
2021/05/27 01:23:18;;;;;;;4.82;1.20;;;9.10;99.90;;;;;;5141818;27;20160;-62
2021/05/27 01:25:49;;;;;;;1.98;1.35;;;9.10;99.90;;;;;;5140446;27;20179;-62
2021/05/27 01:28:15;;;;;;;2.13;1.30;;;9.00;99.90;;;;;;5137965;27;20170;-62
2021/05/27 01:30:41;;;;;;;4.22;1.30;;;9.00;99.90;;;;;;5145653;27;20182;-63
2021/05/27 01:33:11;;;;;;;2.20;1.40;;;9.00;99.90;;;;;;5142752;27;20564;-62
2021/05/27 01:35:37;;;;;;;2.25;1.40;;;9.00;99.90;;;;;;5144732;27;20164;-62
2021/05/27 01:38:28;;;;;;;1.60;1.20;;;9.00;99.90;;;;;;5116553;27;20179;-61
2021/05/27 01:40:57;;;;;;;5.43;1.40;;;9.00;99.90;;;;;;5132742;27;20196;-61
2021/05/27 01:43:23;;;;;;;2.72;1.08;;;8.90;99.90;;;;;;5145310;27;20172;-61
2021/05/27 01:45:49;;;;;;;4.53;1.00;;;8.90;99.90;;;;;;5143039;27;20524;-62
2021/05/27 01:48:15;;;;;;;1.75;0.90;;;8.90;99.90;;;;;;5140278;27;20195;-62
2021/05/27 01:50:46;;;;;;;2.50;0.93;;;8.90;99.90;;;;;;5148802;27;20168;-62
2021/05/27 01:53:12;;;;;;;1.65;0.80;;;8.80;99.90;;;;;;5144194;27;20195;-61
2021/05/27 01:55:42;;;;;;;2.00;1.10;;;8.90;99.90;;;;;;5135349;27;20176;-62
2021/05/27 01:58:09;;;;;;;1.67;1.25;;;8.90;99.90;;;;;;5139757;27;20173;-61
2021/05/27 02:00:35;;;;;;;3.45;1.13;;;8.80;99.90;;;;;;5139476;27;20214;-61
2021/05/27 02:03:02;;;;;;;2.28;1.20;;;8.90;99.90;;;;;;5117238;27;20177;-62
2021/05/27 02:05:28;;;;;;;3.25;1.00;;;8.80;99.90;;;;;;5140627;27;20179;-62
2021/05/27 02:07:54;;;;;;;1.25;0.80;;;8.80;99.90;;;;;;5119967;27;20176;-61
2021/05/27 02:10:20;;;;;;;2.47;0.93;;;8.80;99.90;;;;;;5140186;27;20175;-61
2021/05/27 02:12:46;;;;;;;2.05;1.10;;;8.80;99.90;;;;;;5140136;27;20868;-61
2021/05/27 02:15:12;;;;;;;3.47;1.20;;;8.80;99.90;;;;;;5141718;27;20184;-61
2021/05/27 02:17:39;;;;;;;1.88;0.80;;;8.80;99.90;;;;;;5143648;27;20553;-61
2021/05/27 02:20:06;;;;;;;1.25;0.90;;;8.80;99.90;;;;;;5136350;27;20210;-61
2021/05/27 02:22:32;;;;;;;1.40;0.98;;;8.80;99.90;;;;;;5140502;27;20184;-61
2021/05/27 02:24:58;;;;;;;2.58;1.00;;;8.80;99.90;;;;;;5135698;27;20179;-61
2021/05/27 02:27:24;;;;;;;1.92;0.85;;;8.80;99.90;;;;;;5139892;27;20179;-60
2021/05/27 02:29:50;;;;;;;1.17;0.80;;;8.80;99.90;;;;;;5139367;27;20187;-61
2021/05/27 02:32:17;;;;;;;3.22;1.00;;;8.70;99.90;;;;;;5140452;27;20241;-62
2021/05/27 02:34:43;;;;;;;3.75;1.02;;;8.70;99.90;;;;;;5139177;27;20215;-61
2021/05/27 02:37:09;;;;;;;2.95;0.90;;;8.70;99.90;;;;;;5138120;27;20180;-61
2021/05/27 02:39:35;;;;;;;2.88;1.00;;;8.70;99.90;;;;;;5141102;27;20199;-61
2021/05/27 02:42:01;;;;;;;1.30;0.93;;;8.70;99.90;;;;;;5136665;27;20183;-61
2021/05/27 02:44:27;;;;;;;1.05;0.80;;;8.70;99.90;;;;;;5138797;27;20654;-61
2021/05/27 02:46:53;;;;;;;1.55;0.85;;;8.60;99.90;;;;;;5141134;27;20180;-62
2021/05/27 02:49:19;;;;;;;1.88;0.70;;;8.70;99.90;;;;;;5122179;27;20179;-62
2021/05/27 02:51:47;;;;;;;1.15;0.60;;;8.60;99.90;;;;;;5146599;27;20171;-61
2021/05/27 02:54:13;;;;;;;1.27;0.70;;;8.60;99.90;;;;;;5140446;27;20183;-61
2021/05/27 02:56:40;;;;;;;2.13;0.98;;;8.60;99.90;;;;;;5120336;27;20164;-63
2021/05/27 02:59:06;;;;;;;1.05;0.63;;;8.60;99.90;;;;;;5139607;27;20195;-61
2021/05/27 03:01:32;;;;;;;1.88;0.85;;;8.60;99.90;;;;;;5139826;27;20561;-61
2021/05/27 03:03:58;;;;;;;8.13;0.70;;;8.60;99.90;;;;;;5140833;27;20168;-62
2021/05/27 03:06:24;;;;;;;1.10;0.68;;;8.60;99.90;;;;;;5145718;27;20187;-62
2021/05/27 03:08:50;;;;;;;4.57;0.82;;;8.60;99.90;;;;;;5143315;27;20179;-62
2021/05/27 03:11:16;;;;;;;0.98;0.65;;;8.50;99.90;;;;;;5145060;27;20541;-62
2021/05/27 03:13:42;;;;;;;0.85;0.60;;;8.50;99.90;;;;;;5143837;27;20176;-60
2021/05/27 03:16:09;;;;;;;0.95;0.60;;;8.50;99.90;;;;;;5108273;27;20184;-60
2021/05/27 03:18:35;;;;;;;4.82;0.75;;;8.50;99.90;;;;;;5140820;27;20183;-61
2021/05/27 03:21:01;;;;;;;1.42;0.80;;;8.50;99.90;;;;;;5138904;27;20215;-61
2021/05/27 03:23:27;;;;;;;1.30;0.80;;;8.50;99.90;;;;;;5118153;27;20193;-60
2021/05/27 03:25:53;;;;;;;1.48;0.82;;;8.50;99.90;;;;;;5143147;27;20190;-62
2021/05/27 03:28:19;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5140870;27;20175;-62
2021/05/27 03:30:46;;;;;;;1.55;0.77;;;8.50;99.90;;;;;;5141096;27;20171;-61
2021/05/27 03:33:12;;;;;;;3.83;0.80;;;8.50;99.90;;;;;;5142813;27;20568;-62
2021/05/27 03:35:38;;;;;;;1.25;0.88;;;8.50;99.90;;;;;;5142818;27;20172;-61
2021/05/27 03:38:04;;;;;;;0.98;0.57;;;8.40;99.90;;;;;;5139621;27;20176;-61
2021/05/27 03:40:30;;;;;;;1.00;0.50;;;8.40;99.90;;;;;;5137359;27;20195;-61
2021/05/27 03:42:57;;;;;;;3.85;0.60;;;8.50;99.90;;;;;;5144083;27;20176;-62
2021/05/27 03:45:26;;;;;;;3.65;0.88;;;8.50;99.90;;;;;;5142606;27;20573;-62
2021/05/27 03:47:53;;;;;;;1.13;0.70;;;8.50;99.90;;;;;;5143350;27;20190;-61
2021/05/27 03:50:20;;;;;;;1.38;0.77;;;8.40;99.90;;;;;;5140051;27;20190;-61
2021/05/27 03:52:46;;;;;;;1.20;0.70;;;8.40;99.90;;;;;;5133679;27;20180;-63
2021/05/27 03:55:14;;;;;;;1.50;0.80;;;8.50;99.90;;;;;;5141157;27;20179;-62
2021/05/27 03:57:40;;;;;;;1.60;0.82;;;8.50;99.90;;;;;;5122754;27;20186;-61
2021/05/27 04:02:53;;;;;;;1.00;0.70;;;8.50;99.90;;;;;;5140206;27;20176;-61
2021/05/27 04:08:05;;;;;;;1.30;0.82;;;8.40;99.90;;;;;;5145722;27;20160;-61
2021/05/27 04:10:31;;;;;;;1.45;0.88;;;8.40;99.90;;;;;;5138793;27;20179;-62
2021/05/27 04:12:57;;;;;;;1.25;0.85;;;8.40;99.90;;;;;;5141792;27;20183;-61
2021/05/27 04:15:28;;;;;;;4.35;0.95;;;8.40;99.90;;;;;;5145856;27;20679;-62
2021/05/27 04:18:04;;;;;;;2.38;0.93;;;8.40;99.90;;;;;;5140092;27;20529;-62
2021/05/27 04:20:37;;;;;;;1.48;0.90;;;8.50;99.90;;;;;;5122264;27;20218;-62
2021/05/27 04:23:04;;;;;;;2.03;1.00;;;8.50;99.90;;;;;;5145852;27;20624;-62
2021/05/27 04:25:30;;;;;;;3.38;1.00;;;8.50;99.90;;;;;;5119088;27;20176;-61
2021/05/27 04:27:57;;;;;;;3.35;0.93;;;8.50;99.90;;;;;;5141035;27;20658;-61
2021/05/27 04:30:24;;;;;;;1.70;1.02;;;8.50;99.90;;;;;;5137293;27;20507;-61
2021/05/27 04:33:11;;;;;;;5.30;1.25;;;8.50;99.90;;;;;;5138829;27;20187;-61
2021/05/27 04:35:40;;;;;;;3.08;1.33;;;8.50;99.90;;;;;;5141057;27;20167;-61
2021/05/27 04:38:07;;;;;;;5.13;1.17;;;8.60;99.90;;;;;;5139272;27;20202;-62
2021/05/27 04:40:34;;;;;;;1.27;0.90;;;8.50;99.90;;;;;;5143303;27;20207;-62
2021/05/27 04:43:00;;;;;;;1.65;0.68;;;8.60;99.90;;;;;;5144267;27;20176;-61
2021/05/27 04:45:27;;;;;;;1.40;0.90;;;8.50;99.90;;;;;;5144489;27;20167;-62
2021/05/27 04:47:53;;;;;;;1.70;0.68;;;8.50;99.90;;;;;;5146542;27;20182;-62
2021/05/27 04:50:19;;;;;;;1.63;0.95;;;8.40;99.90;;;;;;5138868;27;20183;-62
2021/05/27 04:52:45;;;;;;;0.88;0.63;;;8.40;99.90;;;;;;5142200;27;20509;-61
2021/05/27 04:55:12;;;;;;;1.30;0.70;;;8.40;99.90;;;;;;5141742;27;20175;-61
2021/05/27 04:57:38;;;;;;;1.27;0.70;;;8.40;99.90;;;;;;5143193;27;20179;-61
2021/05/27 05:00:09;;;;;;;6.57;0.65;;;8.50;99.90;;;;;;5142026;27;20654;-61
2021/05/27 05:02:36;;;;;;;1.15;0.75;;;8.50;99.90;;;;;;5107609;27;20179;-61
2021/05/27 05:05:02;;;;;;;1.38;0.60;;;8.60;99.90;;;;;;5142803;27;20746;-61
2021/05/27 05:07:28;;;;;;;1.63;0.80;;;8.60;99.90;;;;;;5144003;27;20201;-62
2021/05/27 05:09:54;;;;;;;2.03;0.93;;;8.80;99.90;;;;;;5140378;27;20632;-61
2021/05/27 05:12:20;;;;;;;2.72;0.80;;;8.90;99.90;;;;;;5142468;27;20168;-61
2021/05/27 05:14:46;;;;;;;1.02;0.70;;;9.00;99.90;;;;;;5144475;27;20178;-62
2021/05/27 05:17:13;;;;;;;2.15;1.00;;;9.00;99.90;;;;;;5142926;27;20175;-62
2021/05/27 05:19:39;;;;;;;1.38;0.88;;;8.90;99.90;;;;;;5142461;27;20655;-62
2021/05/27 05:22:05;;;;;;;4.18;0.90;;;8.90;99.90;;;;;;5137347;27;20207;-62
2021/05/27 05:24:31;;;;;;;2.00;0.70;;;8.90;99.90;;;;;;5145575;27;20616;-61
2021/05/27 05:26:57;;;;;;;1.75;0.90;;;8.90;99.90;;;;;;5146337;27;20186;-62
2021/05/27 05:29:23;;;;;;;1.05;0.63;;;8.90;99.90;;;;;;5141608;27;20163;-61
2021/05/27 05:31:49;;;;;;;3.08;0.85;;;8.80;99.90;;;;;;5144977;27;20186;-63
2021/05/27 05:34:15;;;;;;;1.42;0.70;;;8.70;99.90;;;;;;5141196;27;20207;-61
2021/05/27 05:36:41;;;;;;;1.30;0.90;;;8.70;99.90;;;;;;5143379;27;20182;-60
2021/05/27 05:39:07;;;;;;;2.08;0.88;;;8.80;99.90;;;;;;5139507;27;20178;-61
2021/05/27 05:41:33;;;;;;;1.27;0.80;;;8.80;99.90;;;;;;5117852;27;20568;-60
2021/05/27 05:43:59;;;;;;;0.88;0.65;;;9.00;99.90;;;;;;5139699;27;20496;-61
2021/05/27 05:46:26;;;;;;;1.45;0.77;;;9.00;99.90;;;;;;5144755;27;20171;-61
2021/05/27 05:48:52;;;;;;;1.35;0.80;;;9.00;99.90;;;;;;5140802;27;20176;-60
2021/05/27 05:51:18;;;;;;;1.20;0.70;;;9.00;99.90;;;;;;5144351;27;20623;-61
2021/05/27 05:53:44;;;;;;;5.15;1.15;;;9.00;99.90;;;;;;5143479;27;20182;-60
2021/05/27 05:56:10;;;;;;;2.25;0.90;;;9.00;99.90;;;;;;5120710;27;20659;-61
2021/05/27 05:58:36;;;;;;;2.53;0.80;;;9.20;99.90;;;;;;5140673;27;20204;-61
2021/05/27 06:01:02;;;;;;;6.32;0.80;;;9.30;99.90;;;;;;5134976;27;20199;-61
2021/05/27 06:03:31;;;;;;;7.53;0.93;;;9.50;99.90;;;;;;5124642;27;20564;-61
2021/05/27 06:05:58;;;;;;;1.23;0.57;;;9.80;99.90;;;;;;5143891;27;20176;-62
2021/05/27 06:08:24;;;;;;;2.85;0.80;;;9.90;99.90;;;;;;5139646;27;20180;-61
2021/05/27 06:10:50;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;5143319;27;20241;-60
2021/05/27 06:13:16;;;;;;;2.08;0.73;;;10.10;99.90;;;;;;5137493;27;20624;-61
2021/05/27 06:15:42;;;;;;;1.10;0.70;;;10.00;99.90;;;;;;5134906;27;20187;-61
2021/05/27 06:18:09;;;;;;;1.55;0.80;;;10.00;99.90;;;;;;5134395;27;20554;-61
2021/05/27 06:20:35;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5140984;27;20203;-61
2021/05/27 06:23:01;;;;;;;1.17;0.82;;;9.70;99.90;;;;;;5144828;27;20198;-61
2021/05/27 06:25:27;;;;;;;1.45;0.93;;;9.50;99.90;;;;;;5146361;27;20171;-61
2021/05/27 06:27:53;;;;;;;1.02;0.80;;;9.40;99.90;;;;;;5146786;27;20184;-61
2021/05/27 06:30:21;;;;;;;1.75;1.05;;;9.40;99.90;;;;;;5144155;27;20182;-61
2021/05/27 06:32:47;;;;;;;2.63;1.08;;;9.30;99.90;;;;;;5141342;27;20179;-62
2021/05/27 06:35:14;;;;;;;1.30;0.93;;;9.30;99.90;;;;;;5139468;27;20191;-62
2021/05/27 06:37:42;;;;;;;2.45;1.08;;;9.30;99.90;;;;;;5137059;27;20545;-61
2021/05/27 06:40:13;;;;;;;1.48;1.02;;;9.20;99.90;;;;;;5140011;27;20511;-61
2021/05/27 06:42:39;;;;;;;4.10;1.20;;;9.50;99.90;;;;;;5137250;27;20202;-61
2021/05/27 06:45:07;;;;;;;3.58;1.20;;;9.70;99.90;;;;;;5116054;27;20167;-60
2021/05/27 06:47:33;;;;;;;1.20;0.70;;;9.80;99.90;;;;;;5121192;27;20192;-60
2021/05/27 06:49:59;;;;;;;1.60;0.80;;;9.90;99.90;;;;;;5118624;27;20176;-62
2021/05/27 06:52:25;;;;;;;2.22;0.85;;;10.00;99.90;;;;;;5135826;27;20199;-61
2021/05/27 06:54:52;;;;;;;1.75;1.23;;;10.10;99.90;;;;;;5137526;27;20179;-61
2021/05/27 06:57:18;;;;;;;2.38;0.65;;;10.30;99.90;;;;;;5137692;27;20620;-61
2021/05/27 06:59:44;;;;;;;6.28;0.80;;;10.40;99.90;;;;;;5136445;27;20206;-61
2021/05/27 07:02:10;;;;;;;2.58;0.70;;;10.40;99.90;;;;;;5136041;27;20208;-60
2021/05/27 07:04:36;;;;;;;2.05;0.77;;;10.40;99.90;;;;;;5136687;27;20176;-61
2021/05/27 07:07:03;;;;;;;1.83;0.77;;;10.40;99.90;;;;;;5135292;27;20180;-61
2021/05/27 07:09:29;;;;;;;3.85;0.95;;;10.40;99.90;;;;;;5136122;27;20357;-61
2021/05/27 07:11:56;;;;;;;0.90;0.68;;;10.70;99.90;;;;;;5129489;27;20176;-62
2021/05/27 07:14:22;;;;;;;16.98;1.08;;;10.80;99.90;;;;;;5132768;27;20176;-61
2021/05/27 07:16:48;;;;;;;1.98;0.70;;;10.80;99.90;;;;;;5136436;27;20187;-61
2021/05/27 07:19:14;;;;;;;1.52;0.68;;;11.00;99.90;;;;;;5136080;27;20176;-61
2021/05/27 07:21:40;;;;;;;1.48;0.57;;;10.90;99.90;;;;;;5136289;27;20203;-61
2021/05/27 07:24:06;;;;;;;1.27;0.73;;;10.70;99.90;;;;;;5136352;27;20632;-60
2021/05/27 07:26:33;;;;;;;1.25;0.75;;;10.50;99.90;;;;;;5122486;27;20188;-61
2021/05/27 07:28:59;;;;;;;0.85;0.45;;;10.50;99.90;;;;;;5117033;27;20648;-61
2021/05/27 07:31:25;;;;;;;39.03;2.90;;;10.50;99.90;;;;;;5135393;27;20180;-62
2021/05/27 07:33:51;;;;;;;2.22;0.47;;;10.70;99.90;;;;;;5126620;27;20208;-61
2021/05/27 07:36:17;;;;;;;2.75;0.50;;;10.80;99.90;;;;;;5135382;27;20639;-61
2021/05/27 07:38:43;;;;;;;12.88;0.88;;;10.90;99.90;;;;;;5134963;27;20183;-61
2021/05/27 07:41:09;;;;;;;3.78;0.70;;;11.00;99.90;;;;;;5135473;27;20706;-61
2021/05/27 07:43:35;;;;;;;1.15;0.60;;;11.30;99.90;;;;;;5134070;27;20192;-62
2021/05/27 07:46:02;;;;;;;1.05;0.68;;;11.60;99.90;;;;;;5134779;27;20192;-62
2021/05/27 07:48:28;;;;;;;4.78;1.23;;;11.90;99.90;;;;;;5134436;27;20176;-61
2021/05/27 07:50:54;;;;;;;6.30;0.40;;;12.00;99.90;;;;;;5141726;27;20195;-62
2021/05/27 07:53:20;;;;;;;4.07;0.75;;;11.80;99.90;;;;;;5143747;27;20171;-61
2021/05/27 07:55:47;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5142965;27;20658;-61
2021/05/27 07:58:13;;;;;;;7.18;0.95;;;11.60;99.90;;;;;;5121918;27;20195;-62
2021/05/27 08:00:40;;;;;;;2.00;0.60;;;11.60;99.90;;;;;;5139688;27;20518;-60
2021/05/27 08:03:06;;;;;;;2.03;0.68;;;11.60;99.90;;;;;;5141514;27;20184;-61
2021/05/27 08:05:32;;;;;;;0.75;0.60;;;11.60;99.90;;;;;;5137482;27;20172;-61
2021/05/27 08:07:58;;;;;;;2.97;0.93;;;11.70;99.90;;;;;;5135540;27;20515;-62
2021/05/27 08:10:24;;;;;;;1.08;0.60;;;11.80;99.90;;;;;;5129656;27;20179;-62
2021/05/27 08:12:50;;;;;;;3.75;0.75;;;11.90;99.90;;;;;;5127717;27;20177;-62
2021/05/27 08:15:17;;;;;;;1.88;0.90;;;11.90;99.90;;;;;;5134949;27;20168;-62
2021/05/27 08:17:43;;;;;;;3.60;0.70;;;11.90;99.90;;;;;;5138264;27;20173;-62
2021/05/27 08:20:09;;;;;;;4.75;0.73;;;11.90;99.90;;;;;;5142945;27;20173;-62
2021/05/27 08:22:36;;;;;;;0.95;0.50;;;12.10;99.90;;;;;;5139201;27;20208;-62
2021/05/27 08:25:03;;;;;;;2.03;0.70;;;12.50;99.90;;;;;;5129271;27;20199;-61
2021/05/27 08:27:30;;;;;;;3.38;0.70;;;12.70;99.90;;;;;;5098182;27;20176;-61
2021/05/27 08:29:57;;;;;;;2.88;0.70;;;12.60;99.90;;;;;;5135146;27;20168;-61
2021/05/27 08:32:23;;;;;;;2.20;0.80;;;12.40;99.90;;;;;;5134565;27;20179;-62
2021/05/27 08:34:49;;;;;;;4.82;1.20;;;12.30;99.90;;;;;;5135398;27;20216;-62
2021/05/27 08:37:15;;;;;;;1.20;0.70;;;12.50;99.90;;;;;;5134846;27;20187;-63
2021/05/27 08:39:41;;;;;;;12.77;1.17;;;13.60;99.90;;;;;;5118482;27;20176;-63
2021/05/27 08:42:07;;;;;;;1.52;0.70;;;14.60;99.90;;;;;;5120374;27;20663;-62
2021/05/27 08:44:39;;;;;;;2.00;0.70;;;15.30;99.90;;;;;;5134629;27;20168;-63
2021/05/27 08:47:05;;;;;;;1.23;0.63;;;16.00;99.90;;;;;;5134168;27;20261;-63
2021/05/27 08:49:31;;;;;;;1.65;0.57;;;16.30;99.90;;;;;;5134967;27;20187;-62
2021/05/27 08:51:57;;;;;;;7.93;1.00;;;15.30;99.90;;;;;;5116300;27;20500;-62
2021/05/27 08:54:24;;;;;;;1.38;0.80;;;14.50;99.90;;;;;;5134318;27;20181;-61
2021/05/27 08:56:50;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;5137840;27;20624;-62
2021/05/27 08:59:16;;;;;;;3.35;1.08;;;14.30;99.90;;;;;;5131487;27;20192;-62
2021/05/27 09:02:08;;;;;;;8.18;1.00;;;14.80;99.90;;;;;;5126597;27;20540;-62
2021/05/27 09:04:34;;;;;;;3.95;0.90;;;14.40;99.90;;;;;;5132622;27;20199;-62
2021/05/27 09:07:00;;;;;;;4.80;0.80;;;13.60;99.90;;;;;;5131104;27;20188;-61
2021/05/27 09:09:48;;;;;;;17.08;1.63;;;13.00;99.90;;;;;;5132897;27;20172;-61
2021/05/27 09:12:28;;;;;;;2.10;1.13;;;12.50;99.90;;;;;;5120954;27;20215;-60
2021/05/27 09:14:55;;;;;;;1.67;0.98;;;12.30;99.90;;;;;;5139476;27;20172;-61
2021/05/27 09:17:21;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5139051;27;20168;-62
2021/05/27 09:20:13;;;;;;;4.10;1.98;;;12.70;99.90;;;;;;5123413;27;20184;-61
2021/05/27 09:22:39;;;;;;;1.23;0.80;;;12.70;99.90;;;;;;5140097;27;20216;-61
2021/05/27 09:25:06;;;;;;;1.48;1.00;;;12.70;99.90;;;;;;5137207;27;20187;-62
2021/05/27 09:27:46;;;;;;;3.97;1.10;;;13.00;99.90;;;;;;5138608;27;20190;-62
2021/05/27 09:30:13;;;;;;;30.67;2.50;;;13.60;99.90;;;;;;5139464;27;20544;-62
2021/05/27 09:32:40;;;;;;;1.58;1.00;;;14.30;99.90;;;;;;5135246;27;20180;-62
2021/05/27 09:35:09;;;;;;;6.82;1.60;;;15.20;99.90;;;;;;5132599;27;20219;-61
2021/05/27 09:37:35;;;;;;;7.00;1.08;;;16.10;99.90;;;;;;5119797;27;20176;-62
2021/05/27 09:40:02;;;;;;;6.72;1.45;;;16.10;99.90;;;;;;5133496;27;20182;-62
2021/05/27 09:42:28;;;;;;;2.28;0.90;;;16.10;99.90;;;;;;5131602;27;20216;-61
2021/05/27 09:44:55;;;;;;;4.82;1.10;;;15.70;99.90;;;;;;5132949;27;20192;-62
2021/05/27 09:47:31;;;;;;;2.67;1.30;;;15.40;99.90;;;;;;5115192;27;20187;-61
2021/05/27 09:50:01;;;;;;;1.23;1.02;;;14.80;99.90;;;;;;5132414;27;20188;-61
2021/05/27 09:52:40;;;;;;;5.10;1.25;;;14.40;99.90;;;;;;5132013;27;20670;-62
2021/05/27 09:55:11;;;;;;;2.72;1.20;;;13.30;99.90;;;;;;5126702;27;20644;-62
2021/05/27 09:57:37;;;;;;;3.47;1.40;;;13.00;99.90;;;;;;5114367;27;20643;-61
2021/05/27 10:00:04;;;;;;;17.10;1.60;;;12.70;99.90;;;;;;5133459;27;20754;-62
2021/05/27 10:02:33;;;;;;;4.90;1.50;;;12.60;99.90;;;;;;5132874;27;20218;-61
2021/05/27 10:04:59;;;;;;;2.88;1.40;;;12.60;99.90;;;;;;5113434;28;20184;-61
2021/05/27 10:07:45;;;;;;;3.53;1.70;;;13.00;99.90;;;;;;5126508;27;20173;-61
2021/05/27 10:10:17;;;;;;;4.05;1.67;;;14.00;99.90;;;;;;5115772;27;20160;-61
2021/05/27 10:12:44;;;;;;;2.17;1.52;;;14.50;99.90;;;;;;5132562;27;20178;-61
2021/05/27 10:15:13;;;;;;;2.42;1.42;;;14.80;99.90;;;;;;5138231;27;20181;-61
2021/05/27 10:17:40;;;;;;;2.20;1.35;;;15.20;99.90;;;;;;5139906;27;20531;-61
2021/05/27 10:20:25;;;;;;;5.28;1.63;;;14.90;99.90;;;;;;5141910;27;20183;-61
2021/05/27 10:22:54;;;;;;;3.58;1.77;;;14.40;99.90;;;;;;5119411;27;20215;-61
2021/05/27 10:25:20;;;;;;;4.03;1.95;;;13.70;99.90;;;;;;5134740;27;20199;-60
2021/05/27 10:27:47;;;;;;;13.65;2.40;;;13.00;99.90;;;;;;5132582;28;20184;-60
2021/05/27 10:30:13;;;;;;;11.98;1.88;;;12.50;99.90;;;;;;5114643;28;20175;-60
2021/05/27 10:32:48;;;;;;;47.58;3.83;;;12.20;99.90;;;;;;5096231;28;20557;-61
2021/05/27 10:35:15;;;;;;;4.60;1.85;;;11.90;99.90;;;;;;5116462;28;20615;-61
2021/05/27 10:37:42;;;;;;;2.63;2.00;;;11.70;99.90;;;;;;5132135;28;20546;-61
2021/05/27 10:40:11;;;;;;;3.28;1.92;;;11.60;99.90;;;;;;5130195;28;20171;-62
2021/05/27 10:42:56;;;;;;;5.53;1.90;;;11.50;99.90;;;;;;5112713;28;20215;-62
2021/05/27 10:45:23;;;;;;;2.88;1.33;;;11.40;99.90;;;;;;5116769;28;20703;-60
2021/05/27 10:53:41;;;;;;;2.97;0.93;;;11.40;99.90;;;;;;5139632;27;20168;-61
2021/05/27 10:56:08;;;;;;;1.88;1.00;;;11.50;99.90;;;;;;5135367;27;20171;-60
2021/05/27 11:01:13;;;;;;;1.58;0.98;;;12.20;99.90;;;;;;5132716;27;20195;-60
2021/05/27 11:03:43;;;;;;;3.08;0.90;;;12.70;99.90;;;;;;5132273;28;20179;-61
2021/05/27 11:06:38;;;;;;;46.42;1.70;;;13.10;99.90;;;;;;5132818;28;20647;-61
2021/05/27 11:09:13;;;;;;;1.63;0.63;;;13.60;99.90;;;;;;5117443;27;20200;-61
2021/05/27 11:11:41;;;;;;;0.98;0.80;;;14.20;99.90;;;;;;5117197;27;20180;-61
2021/05/27 11:14:23;;;;;;;1.52;0.70;;;14.60;99.90;;;;;;5126555;27;20192;-60
2021/05/27 11:17:24;;;;;;;3.03;0.82;;;14.90;99.90;;;;;;5136146;27;20608;-60
2021/05/27 11:19:57;;;;;;;7.43;1.10;;;14.90;99.90;;;;;;5134877;27;20175;-60
2021/05/27 11:25:07;;;;;;;1.67;0.63;;;15.40;99.90;;;;;;5135935;27;20187;-60
2021/05/27 11:27:45;;;;;;;1.65;0.77;;;15.40;99.90;;;;;;5135500;27;20527;-60
2021/05/27 11:30:30;;;;;;;12.50;1.27;;;15.20;99.90;;;;;;5135043;27;20175;-61
2021/05/27 11:33:03;;;;;;;7.97;1.10;;;14.60;99.90;;;;;;5135700;27;20182;-60
2021/05/27 11:35:41;;;;;;;3.28;1.20;;;14.30;99.90;;;;;;5083026;27;20198;-59
2021/05/27 11:38:08;;;;;;;4.43;1.00;;;14.20;99.90;;;;;;5135860;27;20187;-61
2021/05/27 11:40:37;;;;;;;0.93;0.90;;;14.30;99.90;;;;;;5134333;27;20187;-60
2021/05/27 11:43:03;;;;;;;1.63;1.00;;;13.90;99.90;;;;;;5135450;27;20210;-59
2021/05/27 11:45:48;;;;;;;2.63;1.17;;;13.60;99.90;;;;;;5134824;27;20172;-60
2021/05/27 11:48:30;;;;;;;3.20;1.30;;;13.70;99.90;;;;;;5127393;27;20188;-61
2021/05/27 11:51:12;;;;;;;13.15;1.85;;;13.60;99.90;;;;;;5134510;27;20172;-60
2021/05/27 11:53:52;;;;;;;1.67;1.10;;;13.50;99.90;;;;;;5118236;27;20671;-61
2021/05/27 11:56:48;;;;;;;1.25;0.90;;;13.30;99.90;;;;;;5142778;27;20176;-61
2021/05/27 11:59:17;;;;;;;2.03;1.10;;;13.40;99.90;;;;;;5142744;27;20203;-59
2021/05/27 12:01:44;;;;;;;2.20;1.17;;;13.80;99.90;;;;;;5135410;27;20196;-61
2021/05/27 12:04:18;;;;;;;1.80;1.40;;;13.90;99.90;;;;;;5135558;27;20163;-60
2021/05/27 12:06:51;;;;;;;2.95;1.20;;;14.00;99.90;;;;;;5134721;27;20596;-61
2021/05/27 12:09:36;;;;;;;3.70;1.00;;;14.00;99.90;;;;;;5135673;27;20620;-61
2021/05/27 12:12:13;;;;;;;3.08;1.33;;;13.80;99.90;;;;;;5134011;27;20187;-60
2021/05/27 12:14:43;;;;;;;2.65;1.30;;;13.60;99.90;;;;;;5116210;27;20163;-60
2021/05/27 12:17:17;;;;;;;2.28;1.20;;;13.70;99.90;;;;;;5116942;27;20176;-61
2021/05/27 12:19:47;;;;;;;3.38;1.27;;;13.70;99.90;;;;;;5134615;27;20172;-61
2021/05/27 12:22:13;;;;;;;2.58;1.35;;;13.70;99.90;;;;;;5132309;27;20234;-60
2021/05/27 12:24:39;;;;;;;2.13;1.30;;;13.70;99.90;;;;;;5134121;27;20168;-60
2021/05/27 12:27:05;;;;;;;5.40;1.45;;;13.80;99.90;;;;;;5134796;27;20187;-62
2021/05/27 12:29:31;;;;;;;39.10;2.83;;;14.00;99.90;;;;;;5116227;27;20176;-60
2021/05/27 12:31:58;;;;;;;2.83;1.20;;;14.70;99.90;;;;;;5134651;27;20187;-61
2021/05/27 12:34:24;;;;;;;9.38;1.25;;;15.20;99.90;;;;;;5134009;27;20212;-61
2021/05/27 12:36:58;;;;;;;1.40;1.20;;;15.50;99.90;;;;;;5135385;27;20199;-61
2021/05/27 12:39:31;;;;;;;2.15;1.30;;;15.20;99.90;;;;;;5135545;27;20174;-61
2021/05/27 12:41:57;;;;;;;5.63;1.30;;;14.90;99.90;;;;;;5134401;27;20682;-61
2021/05/27 12:44:40;;;;;;;2.78;1.13;;;14.60;99.90;;;;;;5140668;27;20547;-61
2021/05/27 12:47:12;;;;;;;2.13;1.60;;;14.30;99.90;;;;;;5133630;27;20698;-61
2021/05/27 12:49:38;;;;;;;4.55;1.40;;;14.20;99.90;;;;;;5139467;27;20187;-61
2021/05/27 12:52:04;;;;;;;3.10;1.20;;;14.50;99.90;;;;;;5140492;27;20176;-60
2021/05/27 12:54:30;;;;;;;1.58;1.20;;;14.70;99.90;;;;;;5143417;27;20175;-62
2021/05/27 12:57:01;;;;;;;2.70;1.05;;;15.00;99.90;;;;;;5139980;27;20631;-62
2021/05/27 12:59:27;;;;;;;1.80;1.02;;;15.40;99.90;;;;;;5123840;27;20221;-61
2021/05/27 13:01:58;;;;;;;1.67;1.17;;;15.50;99.90;;;;;;5137893;27;20212;-61
2021/05/27 13:04:32;;;;;;;1.80;1.38;;;15.40;99.90;;;;;;5122566;27;20966;-60
2021/05/27 13:07:17;;;;;;;6.72;1.30;;;15.40;99.90;;;;;;5136976;27;20661;-61
2021/05/27 13:09:44;;;;;;;1.92;1.23;;;15.20;99.90;;;;;;5137124;27;20579;-60
2021/05/27 13:12:11;;;;;;;1.80;1.33;;;15.20;99.90;;;;;;5137338;27;20179;-61