Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:14;;;;;;;26.35;19.73;;;153.60;2252.80;;;;;;5066002;28;20034;-77
2022/02/27 00:02:41;;;;;;;28.55;19.50;;;153.70;2252.80;;;;;;5066927;28;20025;-78
2022/02/27 00:05:07;;;;;;;26.35;18.77;;;153.70;2252.80;;;;;;5073621;28;20043;-78
2022/02/27 00:07:33;;;;;;;32.90;22.10;;;153.70;2252.80;;;;;;5074003;28;20109;-78
2022/02/27 00:09:59;;;;;;;30.15;21.23;;;153.60;2252.80;;;;;;5076456;28;20024;-77
2022/02/27 00:12:25;;;;;;;27.80;20.65;;;153.70;2252.80;;;;;;5076147;28;20024;-77
2022/02/27 00:14:51;;;;;;;31.42;23.00;;;153.80;2252.80;;;;;;5071281;28;20028;-77
2022/02/27 00:17:17;;;;;;;31.48;21.23;;;153.80;2252.80;;;;;;5073001;28;20806;-77
2022/02/27 00:19:42;;;;;;;29.02;18.83;;;153.70;2252.80;;;;;;5072287;28;20471;-78
2022/02/27 00:22:08;;;;;;;29.40;19.17;;;153.60;2252.80;;;;;;5085173;28;20043;-77
2022/02/27 00:24:34;;;;;;;28.50;20.00;;;153.60;2252.80;;;;;;5053357;28;20086;-77
2022/02/27 00:26:59;;;;;;;30.98;22.27;;;153.60;2252.80;;;;;;5051912;28;20017;-77
2022/02/27 00:29:25;;;;;;;26.77;18.77;;;128.90;2252.80;;;;;;5052082;28;20108;-77
2022/02/27 00:31:51;;;;;;;22.90;18.02;;;128.90;2252.80;;;;;;5052856;28;20084;-76
2022/02/27 00:34:17;;;;;;;25.60;18.52;;;128.80;2252.80;;;;;;5057604;28;20052;-77
2022/02/27 00:36:44;;;;;;;24.33;17.60;;;128.80;1920.00;;;;;;5057475;28;20044;-76
2022/02/27 00:39:10;;;;;;;24.02;17.85;;;128.80;1894.40;;;;;;5052207;28;20032;-77
2022/02/27 00:41:38;;;;;;;25.00;17.77;;;128.70;1894.40;;;;;;5057854;28;20078;-76
2022/02/27 00:44:05;;;;;;;22.63;16.75;;;128.70;1920.00;;;;;;5071577;28;20045;-77
2022/02/27 00:46:31;;;;;;;21.17;16.58;;;128.70;1971.20;;;;;;5071260;28;20495;-77
2022/02/27 00:48:57;;;;;;;22.83;15.98;;;128.70;1971.20;;;;;;5070430;28;20024;-77
2022/02/27 00:51:22;;;;;;;22.65;16.00;;;128.70;1920.00;;;;;;5072803;28;20032;-77
2022/02/27 00:53:48;;;;;;;24.55;16.70;;;128.60;1971.20;;;;;;5071325;28;20454;-77
2022/02/27 00:56:14;;;;;;;24.38;17.35;;;128.50;1996.80;;;;;;5071361;28;20037;-77
2022/02/27 00:58:39;;;;;;;26.13;19.35;;;128.70;2022.40;;;;;;5071294;28;20039;-77
2022/02/27 01:01:05;;;;;;;28.38;19.80;;;128.60;2073.60;;;;;;5072362;28;20476;-77
2022/02/27 01:03:31;;;;;;;34.15;23.67;;;128.70;2048.00;;;;;;5064605;28;20116;-77
2022/02/27 01:05:57;;;;;;;26.98;17.48;;;128.70;2048.00;;;;;;5072876;28;20093;-79
2022/02/27 01:08:22;;;;;;;26.27;16.55;;;128.80;1945.60;;;;;;5071756;28;20036;-78
2022/02/27 01:10:48;;;;;;;22.17;16.23;;;128.80;1945.60;;;;;;5069728;28;20017;-78
2022/02/27 01:13:14;;;;;;;27.83;19.30;;;128.80;1996.80;;;;;;5067840;28;21419;-78
2022/02/27 01:15:39;;;;;;;27.75;18.90;;;128.80;1996.80;;;;;;5070517;28;20128;-78
2022/02/27 01:18:05;;;;;;;27.77;18.92;;;128.70;1945.60;;;;;;5069585;28;20032;-78
2022/02/27 01:20:31;;;;;;;26.85;17.42;;;128.80;1996.80;;;;;;5067154;28;20025;-77
2022/02/27 01:22:56;;;;;;;24.05;17.10;;;128.80;1996.80;;;;;;5070787;28;20024;-78
2022/02/27 01:25:22;;;;;;;23.95;18.25;;;128.60;1996.80;;;;;;5072417;28;20032;-78
2022/02/27 01:27:48;;;;;;;24.55;16.70;;;128.70;2048.00;;;;;;5067074;28;20041;-78
2022/02/27 01:30:14;;;;;;;21.67;16.50;;;128.70;1996.80;;;;;;5066775;28;20024;-78
2022/02/27 01:32:40;;;;;;;23.55;16.27;;;128.70;2022.40;;;;;;5072119;28;20029;-77
2022/02/27 01:35:07;;;;;;;23.20;15.70;;;128.70;1971.20;;;;;;5057706;28;20020;-77
2022/02/27 01:37:34;;;;;;;24.90;16.63;;;128.70;1945.60;;;;;;5055125;28;20053;-78
2022/02/27 01:40:00;;;;;;;21.08;15.80;;;128.70;1996.80;;;;;;5087646;28;20474;-78
2022/02/27 01:42:26;;;;;;;20.92;14.30;;;153.60;1971.20;;;;;;5087847;28;20032;-77
2022/02/27 01:44:52;;;;;;;22.77;17.58;;;128.80;1971.20;;;;;;5072018;28;20024;-77
2022/02/27 01:47:17;;;;;;;28.95;19.52;;;128.80;1945.60;;;;;;5072082;28;20422;-78
2022/02/27 01:49:47;;;;;;;31.17;19.95;;;128.80;1971.20;;;;;;5072071;28;20025;-77
2022/02/27 01:52:14;;;;;;;25.92;19.20;;;128.80;1971.20;;;;;;5072133;28;20075;-78
2022/02/27 01:54:41;;;;;;;25.90;17.13;;;128.80;1971.20;;;;;;5087465;28;20047;-78
2022/02/27 01:57:09;;;;;;;23.58;16.67;;;128.80;2252.80;;;;;;5072009;28;20032;-77
2022/02/27 01:59:37;;;;;;;21.98;15.02;;;128.70;1920.00;;;;;;5088401;28;20159;-77
2022/02/27 02:02:04;;;;;;;30.73;18.45;;;128.80;1894.40;;;;;;5091173;28;20088;-77
2022/02/27 02:04:31;;;;;;;34.15;18.13;;;128.80;1868.80;;;;;;5075665;28;20433;-76
2022/02/27 02:07:12;;;;;;;27.35;17.33;;;128.80;1868.80;;;;;;5091215;28;20476;-77
2022/02/27 02:09:38;;;;;;;24.33;17.10;;;128.80;1868.80;;;;;;5075186;28;20515;-77
2022/02/27 02:12:06;;;;;;;25.95;17.40;;;128.80;1920.00;;;;;;5075928;28;20107;-77
2022/02/27 02:14:31;;;;;;;26.10;17.70;;;128.80;1945.60;;;;;;5074703;28;20044;-77
2022/02/27 02:16:57;;;;;;;23.58;16.42;;;128.90;2252.80;;;;;;5074829;28;20029;-77
2022/02/27 02:19:25;;;;;;;21.15;16.35;;;128.80;2252.80;;;;;;5074609;28;20746;-76
2022/02/27 02:21:53;;;;;;;23.70;15.23;;;128.80;2252.80;;;;;;5074799;28;20526;-77
2022/02/27 02:24:20;;;;;;;22.35;15.45;;;128.80;2252.80;;;;;;5067487;28;20047;-77
2022/02/27 02:26:47;;;;;;;22.05;14.40;;;128.70;2252.80;;;;;;5056158;28;20438;-77
2022/02/27 02:29:16;;;;;;;23.77;15.75;;;128.70;2252.80;;;;;;5053759;28;20017;-77
2022/02/27 02:31:42;;;;;;;23.35;16.42;;;128.70;1868.80;;;;;;5055864;28;20025;-76
2022/02/27 02:34:09;;;;;;;21.67;15.10;;;128.80;1868.80;;;;;;5055839;28;20036;-77
2022/02/27 02:36:36;;;;;;;22.48;15.85;;;128.80;2252.80;;;;;;5055451;28;20063;-77
2022/02/27 02:39:07;;;;;;;23.95;16.50;;;128.80;1868.80;;;;;;5054198;28;20045;-77
2022/02/27 02:41:33;;;;;;;20.67;14.48;;;128.80;2252.80;;;;;;5054206;28;20102;-77
2022/02/27 02:43:59;;;;;;;20.58;14.48;;;128.80;2252.80;;;;;;5054396;28;20017;-76
2022/02/27 02:46:25;;;;;;;21.17;14.77;;;128.80;2252.80;;;;;;5054036;28;20027;-77
2022/02/27 02:48:51;;;;;;;21.42;13.95;;;128.80;2252.80;;;;;;5054238;28;20104;-76
2022/02/27 02:51:17;;;;;;;17.38;13.75;;;128.80;2252.80;;;;;;5063439;28;20024;-76
2022/02/27 02:53:43;;;;;;;22.73;15.93;;;128.80;2252.80;;;;;;5075218;28;20381;-75
2022/02/27 02:56:10;;;;;;;21.40;14.57;;;128.80;2252.80;;;;;;5074008;28;20077;-75
2022/02/27 02:58:41;;;;;;;20.73;15.10;;;128.80;2252.80;;;;;;5075204;28;20066;-75
2022/02/27 03:01:09;;;;;;;22.75;15.10;;;128.80;2252.80;;;;;;5073716;28;20476;-76
2022/02/27 03:03:40;;;;;;;22.92;15.55;;;128.80;2252.80;;;;;;5074829;28;20460;-75
2022/02/27 03:06:08;;;;;;;25.23;14.93;;;128.80;2252.80;;;;;;5070952;28;20029;-76
2022/02/27 03:08:34;;;;;;;22.90;15.43;;;128.80;2252.80;;;;;;5071793;28;20032;-75
2022/02/27 03:10:59;;;;;;;22.25;15.15;;;128.80;2252.80;;;;;;5070868;28;20025;-77
2022/02/27 03:13:25;;;;;;;20.77;14.40;;;128.80;2252.80;;;;;;5073764;28;20029;-75
2022/02/27 03:15:51;;;;;;;25.13;16.40;;;128.90;2252.80;;;;;;5073465;28;20471;-75
2022/02/27 03:18:17;;;;;;;19.50;13.93;;;128.90;2252.80;;;;;;5073685;28;20029;-75
2022/02/27 03:20:42;;;;;;;23.23;14.68;;;153.60;2252.80;;;;;;5074751;28;20054;-75
2022/02/27 03:23:08;;;;;;;25.83;14.48;;;153.60;2252.80;;;;;;5074722;28;20064;-75
2022/02/27 03:25:34;;;;;;;21.50;14.15;;;153.60;2252.80;;;;;;5074743;28;20070;-75
2022/02/27 03:28:00;;;;;;;23.48;14.93;;;153.60;2252.80;;;;;;5073111;28;20067;-75
2022/02/27 03:30:26;;;;;;;21.35;15.02;;;153.60;2252.80;;;;;;5074482;28;20027;-75
2022/02/27 03:32:52;;;;;;;23.50;15.25;;;153.60;2252.80;;;;;;5073125;28;20103;-75
2022/02/27 03:35:19;;;;;;;21.35;15.00;;;153.60;2252.80;;;;;;5074472;28;20028;-75
2022/02/27 03:37:49;;;;;;;21.10;14.98;;;153.60;2252.80;;;;;;5072821;28;20404;-75
2022/02/27 03:40:15;;;;;;;19.13;14.35;;;153.70;2252.80;;;;;;5073258;28;20016;-75
2022/02/27 03:42:41;;;;;;;22.70;15.07;;;153.70;2252.80;;;;;;5074407;28;20020;-76
2022/02/27 03:45:07;;;;;;;22.80;16.00;;;153.70;2252.80;;;;;;5074349;28;20396;-76
2022/02/27 03:47:33;;;;;;;23.90;16.02;;;153.70;2252.80;;;;;;5072964;28;20395;-75
2022/02/27 03:49:59;;;;;;;24.30;15.52;;;153.70;2252.80;;;;;;5054459;28;20029;-75
2022/02/27 03:52:25;;;;;;;19.50;13.70;;;153.80;2252.80;;;;;;5053931;28;20052;-75
2022/02/27 03:54:50;;;;;;;20.50;15.05;;;153.80;2252.80;;;;;;5052671;28;20431;-76
2022/02/27 03:57:16;;;;;;;25.98;16.45;;;153.80;2252.80;;;;;;5052809;28;20029;-76
2022/02/27 03:59:42;;;;;;;27.92;16.60;;;153.80;2252.80;;;;;;5054119;28;20104;-75
2022/02/27 04:02:08;;;;;;;20.95;14.05;;;153.80;2252.80;;;;;;5053602;28;20029;-75
2022/02/27 04:04:34;;;;;;;19.42;13.75;;;153.80;2252.80;;;;;;5054112;28;20060;-76
2022/02/27 04:07:00;;;;;;;24.75;14.90;;;153.80;2252.80;;;;;;5053767;28;20052;-75
2022/02/27 04:09:25;;;;;;;20.23;14.43;;;153.80;2252.80;;;;;;5052503;28;20052;-75
2022/02/27 04:11:51;;;;;;;25.58;17.40;;;153.80;2252.80;;;;;;5053213;28;20055;-76
2022/02/27 04:14:17;;;;;;;18.13;13.00;;;153.80;2252.80;;;;;;5051278;28;20052;-76
2022/02/27 04:16:43;;;;;;;21.23;13.80;;;153.70;2252.80;;;;;;5051702;28;20098;-75
2022/02/27 04:19:08;;;;;;;24.70;14.02;;;153.70;2252.80;;;;;;5052244;28;20056;-75
2022/02/27 04:21:34;;;;;;;23.50;14.73;;;153.70;2252.80;;;;;;5054054;28;20104;-75
2022/02/27 04:24:01;;;;;;;21.95;13.32;;;153.70;2252.80;;;;;;5072134;28;20032;-75
2022/02/27 04:26:27;;;;;;;18.33;11.95;;;153.70;2252.80;;;;;;5072482;28;20020;-75
2022/02/27 04:28:53;;;;;;;23.23;14.20;;;153.70;2252.80;;;;;;5072162;28;20657;-75
2022/02/27 04:31:19;;;;;;;20.27;13.30;;;153.70;2252.80;;;;;;5069283;28;20115;-76
2022/02/27 04:33:45;;;;;;;21.60;15.05;;;153.70;2252.80;;;;;;5073353;28;20036;-75
2022/02/27 04:36:11;;;;;;;29.08;18.33;;;153.70;2252.80;;;;;;5071755;28;20024;-76
2022/02/27 04:38:37;;;;;;;23.25;14.82;;;153.70;2252.80;;;;;;5072218;28;20365;-75
2022/02/27 04:41:03;;;;;;;22.50;16.10;;;153.60;2252.80;;;;;;5071938;28;20032;-75
2022/02/27 04:43:30;;;;;;;19.40;13.98;;;153.70;2252.80;;;;;;5073438;28;20025;-76
2022/02/27 04:45:56;;;;;;;16.15;11.77;;;153.60;2252.80;;;;;;5071185;28;20032;-76
2022/02/27 04:48:22;;;;;;;17.98;12.52;;;153.60;2252.80;;;;;;5073170;28;20070;-76
2022/02/27 04:50:47;;;;;;;19.95;13.15;;;153.60;2252.80;;;;;;5073097;28;20017;-75
2022/02/27 04:53:14;;;;;;;19.08;14.70;;;153.70;2252.80;;;;;;5073176;28;20104;-75
2022/02/27 04:55:40;;;;;;;20.35;15.65;;;153.70;2252.80;;;;;;5071827;28;20560;-75
2022/02/27 04:58:05;;;;;;;21.50;15.40;;;153.70;2252.80;;;;;;5072004;28;20041;-76
2022/02/27 05:00:31;;;;;;;23.30;14.52;;;153.80;2252.80;;;;;;5061115;28;20135;-76
2022/02/27 05:02:57;;;;;;;17.83;13.02;;;153.80;2252.80;;;;;;5052779;28;20389;-76
2022/02/27 05:05:22;;;;;;;18.40;13.15;;;153.80;2252.80;;;;;;5052946;28;20036;-76
2022/02/27 05:07:48;;;;;;;18.00;11.90;;;153.80;2252.80;;;;;;5051500;28;20032;-76
2022/02/27 05:10:14;;;;;;;15.10;11.07;;;153.80;2252.80;;;;;;5052796;28;20437;-76
2022/02/27 05:12:41;;;;;;;20.85;14.00;;;153.90;2252.80;;;;;;5050595;28;20033;-75
2022/02/27 05:15:08;;;;;;;20.15;12.98;;;153.90;2252.80;;;;;;5070988;28;20098;-76
2022/02/27 05:17:35;;;;;;;18.67;13.90;;;153.90;2252.80;;;;;;5070914;28;20036;-76
2022/02/27 05:20:02;;;;;;;15.63;12.57;;;153.80;2252.80;;;;;;5070767;28;20395;-76
2022/02/27 05:22:28;;;;;;;17.35;12.55;;;153.80;2252.80;;;;;;5070102;28;20032;-76
2022/02/27 05:24:53;;;;;;;18.95;12.75;;;153.90;2252.80;;;;;;5072421;28;20025;-76
2022/02/27 05:27:19;;;;;;;19.95;14.00;;;153.90;2252.80;;;;;;5071181;28;20066;-77
2022/02/27 05:29:45;;;;;;;16.88;12.40;;;153.90;2252.80;;;;;;5070400;28;20498;-76
2022/02/27 05:32:11;;;;;;;18.60;12.70;;;153.90;2252.80;;;;;;5071241;28;20089;-75
2022/02/27 05:34:37;;;;;;;16.05;11.85;;;153.80;2252.80;;;;;;5071639;28;20078;-78
2022/02/27 05:37:03;;;;;;;19.25;12.85;;;153.80;2252.80;;;;;;5065482;28;20068;-75
2022/02/27 05:39:28;;;;;;;18.13;11.93;;;153.80;2252.80;;;;;;5057420;28;20146;-75
2022/02/27 05:41:54;;;;;;;19.63;14.10;;;153.80;2252.80;;;;;;5051214;28;20084;-78
2022/02/27 05:44:20;;;;;;;21.10;12.30;;;153.80;2252.80;;;;;;5050829;28;20035;-76
2022/02/27 05:46:46;;;;;;;18.08;13.23;;;153.80;2252.80;;;;;;5051307;28;20078;-75
2022/02/27 05:49:11;;;;;;;22.90;15.52;;;153.80;2073.60;;;;;;5050926;28;20078;-75
2022/02/27 05:51:37;;;;;;;24.15;14.68;;;153.80;2252.80;;;;;;5051051;28;20495;-75
2022/02/27 05:54:03;;;;;;;17.52;13.50;;;153.80;2252.80;;;;;;5050840;28;20037;-75
2022/02/27 05:56:29;;;;;;;20.67;13.50;;;153.80;2252.80;;;;;;5052132;28;20388;-75
2022/02/27 05:58:54;;;;;;;20.98;13.93;;;153.80;1996.80;;;;;;5051919;28;20499;-76
2022/02/27 06:01:20;;;;;;;21.63;14.02;;;153.90;2252.80;;;;;;5051902;28;20495;-75
2022/02/27 06:03:46;;;;;;;19.48;13.57;;;153.90;1894.40;;;;;;5050542;28;20025;-76
2022/02/27 06:06:11;;;;;;;19.27;14.80;;;153.80;1971.20;;;;;;5050375;28;21071;-76
2022/02/27 06:08:37;;;;;;;24.20;15.20;;;153.80;2252.80;;;;;;5051962;28;20814;-76
2022/02/27 06:11:03;;;;;;;22.08;14.85;;;153.80;2099.20;;;;;;5051627;28;20144;-76
2022/02/27 06:13:29;;;;;;;18.85;14.27;;;153.80;1920.00;;;;;;5051629;28;20032;-76
2022/02/27 06:15:54;;;;;;;18.73;14.25;;;153.80;2150.40;;;;;;5051768;28;20052;-76
2022/02/27 06:18:20;;;;;;;20.98;13.82;;;153.80;2099.20;;;;;;5069131;28;20107;-75
2022/02/27 06:20:46;;;;;;;21.88;16.25;;;153.80;1868.80;;;;;;5071225;28;20028;-76
2022/02/27 06:23:12;;;;;;;24.27;15.98;;;153.80;2022.40;;;;;;5070064;28;20119;-76
2022/02/27 06:25:38;;;;;;;20.33;15.23;;;153.80;2124.80;;;;;;5071748;28;20031;-76
2022/02/27 06:28:05;;;;;;;19.20;13.15;;;153.80;2150.40;;;;;;5069345;28;20499;-76
2022/02/27 06:30:31;;;;;;;27.35;14.98;;;153.90;2252.80;;;;;;5062293;28;20035;-76
2022/02/27 06:32:57;;;;;;;21.70;13.48;;;153.90;2252.80;;;;;;5070124;28;20021;-76
2022/02/27 06:35:24;;;;;;;20.05;12.88;;;153.80;2048.00;;;;;;5070551;28;20036;-76
2022/02/27 06:37:52;;;;;;;19.77;14.10;;;153.90;2252.80;;;;;;5070473;28;20139;-76
2022/02/27 06:40:19;;;;;;;20.08;13.48;;;153.90;2176.00;;;;;;5070632;28;20094;-76
2022/02/27 06:42:45;;;;;;;22.55;14.07;;;153.90;1894.40;;;;;;5071470;28;20028;-76
2022/02/27 06:45:13;;;;;;;22.88;17.20;;;154.00;2022.40;;;;;;5070713;28;20017;-76
2022/02/27 06:47:39;;;;;;;23.67;18.60;;;154.00;2099.20;;;;;;5074084;28;20032;-75
2022/02/27 06:50:07;;;;;;;25.42;18.35;;;154.00;2252.80;;;;;;5073965;28;20029;-76
2022/02/27 06:52:32;;;;;;;25.58;19.17;;;154.00;2252.80;;;;;;5073687;28;20098;-76
2022/02/27 06:54:58;;;;;;;19.83;13.98;;;154.00;2252.80;;;;;;5057857;28;20079;-75
2022/02/27 06:57:24;;;;;;;18.73;12.60;;;154.10;2252.80;;;;;;5054084;28;20025;-75
2022/02/27 06:59:50;;;;;;;20.13;14.18;;;154.10;2176.00;;;;;;5054735;28;20043;-75
2022/02/27 07:02:16;;;;;;;16.80;12.82;;;154.10;2252.80;;;;;;5073032;28;20123;-75
2022/02/27 07:04:42;;;;;;;15.18;11.18;;;154.20;2099.20;;;;;;5060427;28;20092;-74
2022/02/27 07:07:07;;;;;;;28.02;18.20;;;154.20;2252.80;;;;;;5071239;28;20116;-77
2022/02/27 07:09:33;;;;;;;39.75;25.85;;;154.30;2150.40;;;;;;5064993;28;20471;-74
2022/02/27 07:12:00;;;;;;;27.48;16.45;;;154.40;2201.60;;;;;;5059327;28;20029;-75
2022/02/27 07:14:25;;;;;;;20.10;14.88;;;154.50;2252.80;;;;;;5067588;28;20037;-75
2022/02/27 07:16:51;;;;;;;22.40;14.77;;;179.20;2252.80;;;;;;5064155;28;20396;-74
2022/02/27 07:19:17;;;;;;;23.10;16.38;;;179.30;2252.80;;;;;;5065331;28;20471;-74
2022/02/27 07:21:43;;;;;;;26.30;18.02;;;179.30;2252.80;;;;;;5058626;28;20078;-75
2022/02/27 07:24:09;;;;;;;27.25;17.85;;;179.40;2252.80;;;;;;5062653;28;20020;-74
2022/02/27 07:26:35;;;;;;;28.02;20.77;;;179.40;2252.80;;;;;;5069564;28;20027;-74
2022/02/27 07:29:00;;;;;;;24.75;18.48;;;179.50;2252.80;;;;;;5058404;28;20083;-74
2022/02/27 07:31:26;;;;;;;26.52;17.92;;;179.50;2252.80;;;;;;5068185;28;20429;-74
2022/02/27 07:33:52;;;;;;;24.30;17.98;;;179.50;2252.80;;;;;;5069714;28;20043;-74
2022/02/27 07:36:18;;;;;;;24.10;17.15;;;179.60;2252.80;;;;;;5068981;28;20059;-74
2022/02/27 07:38:46;;;;;;;23.35;16.85;;;179.60;2252.80;;;;;;5067906;28;20849;-74
2022/02/27 07:41:12;;;;;;;44.25;24.92;;;179.60;2252.80;;;;;;5069839;28;20400;-75
2022/02/27 07:43:38;;;;;;;31.77;22.95;;;179.60;2252.80;;;;;;5088611;28;20033;-76
2022/02/27 07:46:03;;;;;;;33.00;21.83;;;179.70;2252.80;;;;;;5057321;28;20030;-75
2022/02/27 07:48:29;;;;;;;20.15;14.63;;;179.80;2252.80;;;;;;5065487;28;20017;-75
2022/02/27 07:50:55;;;;;;;22.83;15.13;;;179.80;2252.80;;;;;;5067889;28;20091;-75
2022/02/27 07:53:21;;;;;;;18.25;10.75;;;179.90;2252.80;;;;;;5063170;28;20056;-74
2022/02/27 07:55:47;;;;;;;17.98;12.57;;;180.00;2252.80;;;;;;5066608;28;20119;-75
2022/02/27 07:58:13;;;;;;;21.55;13.10;;;180.10;2252.80;;;;;;5070072;28;20036;-75
2022/02/27 08:00:40;;;;;;;19.75;13.35;;;204.80;2252.80;;;;;;5073573;28;20016;-75
2022/02/27 08:03:08;;;;;;;22.30;15.48;;;204.90;2252.80;;;;;;5072931;28;20025;-75
2022/02/27 08:05:34;;;;;;;25.85;16.23;;;205.00;2252.80;;;;;;5070200;28;20020;-74
2022/02/27 08:08:00;;;;;;;19.50;15.02;;;205.20;2252.80;;;;;;5064070;28;20024;-74
2022/02/27 08:10:27;;;;;;;15.10;11.15;;;205.50;2252.80;;;;;;5066032;28;20020;-76
2022/02/27 08:12:53;;;;;;;17.83;13.50;;;205.60;2252.80;;;;;;5062846;28;20708;-78
2022/02/27 08:15:19;;;;;;;14.50;11.00;;;230.40;2252.80;;;;;;5065630;28;20098;-76
2022/02/27 08:17:45;;;;;;;15.82;11.45;;;230.50;2252.80;;;;;;5066132;28;20024;-74
2022/02/27 08:20:12;;;;;;;17.83;12.63;;;230.60;2252.80;;;;;;5061476;28;20059;-75
2022/02/27 08:22:39;;;;;;;17.50;12.05;;;230.60;2252.80;;;;;;5064905;28;20027;-75
2022/02/27 08:25:06;;;;;;;15.88;11.27;;;230.70;2252.80;;;;;;5065661;28;20021;-75
2022/02/27 08:27:32;;;;;;;16.00;11.55;;;230.80;2252.80;;;;;;5063546;28;20493;-75
2022/02/27 08:29:58;;;;;;;13.80;9.40;;;231.00;2252.80;;;;;;5062998;28;20024;-75
2022/02/27 08:32:24;;;;;;;18.45;12.32;;;231.00;2252.80;;;;;;5066023;28;20035;-76
2022/02/27 08:34:50;;;;;;;16.80;12.30;;;231.10;2252.80;;;;;;5061985;28;20097;-78
2022/02/27 08:37:15;;;;;;;19.92;13.88;;;231.00;2252.80;;;;;;5063395;28;20076;-76
2022/02/27 08:39:41;;;;;;;20.10;14.90;;;230.90;2252.80;;;;;;5063053;28;20503;-76
2022/02/27 08:42:07;;;;;;;24.83;15.20;;;231.00;2252.80;;;;;;5065901;28;20040;-76
2022/02/27 08:44:36;;;;;;;19.00;14.45;;;231.00;2252.80;;;;;;5071990;28;20059;-75
2022/02/27 08:47:03;;;;;;;16.92;12.15;;;231.00;2252.80;;;;;;5071861;28;20418;-75
2022/02/27 08:49:30;;;;;;;20.73;14.18;;;231.00;2252.80;;;;;;5064817;28;20021;-76
2022/02/27 08:51:56;;;;;;;27.15;17.42;;;231.10;2252.80;;;;;;5067147;28;20097;-76
2022/02/27 08:54:22;;;;;;;25.05;17.70;;;231.30;2252.80;;;;;;5070294;28;20782;-76
2022/02/27 08:56:48;;;;;;;25.65;18.65;;;231.30;2252.80;;;;;;5070896;28;20034;-76
2022/02/27 08:59:14;;;;;;;16.27;13.18;;;231.30;2252.80;;;;;;5059840;28;20025;-76
2022/02/27 09:01:40;;;;;;;22.67;16.55;;;231.10;2252.80;;;;;;5069589;28;20063;-75
2022/02/27 09:04:05;;;;;;;24.90;17.75;;;231.10;2252.80;;;;;;5058118;28;20025;-76
2022/02/27 09:06:31;;;;;;;42.08;26.90;;;231.10;2252.80;;;;;;5070566;28;20033;-78
2022/02/27 09:08:57;;;;;;;34.20;22.23;;;231.20;2252.80;;;;;;5064691;28;20028;-76
2022/02/27 09:11:23;;;;;;;35.65;23.88;;;231.10;2252.80;;;;;;5060958;28;20086;-75
2022/02/27 09:13:49;;;;;;;35.25;21.77;;;231.10;2252.80;;;;;;5061520;28;20067;-74
2022/02/27 09:16:15;;;;;;;33.95;23.23;;;231.10;2252.80;;;;;;5062002;28;20733;-74
2022/02/27 09:18:41;;;;;;;46.05;25.63;;;231.30;2252.80;;;;;;5064511;28;20032;-74
2022/02/27 09:21:08;;;;;;;36.10;22.95;;;256.20;2252.80;;;;;;5068629;28;20524;-74
2022/02/27 09:23:35;;;;;;;30.35;20.27;;;256.30;2252.80;;;;;;5060587;28;20076;-74
2022/02/27 09:26:01;;;;;;;38.60;24.75;;;256.40;2252.80;;;;;;5061724;28;20039;-74
2022/02/27 09:28:28;;;;;;;43.35;26.30;;;256.40;2252.80;;;;;;5066143;28;20086;-75
2022/02/27 09:30:54;;;;;;;39.38;24.13;;;256.50;2252.80;;;;;;5063909;28;20071;-76
2022/02/27 09:33:21;;;;;;;39.28;25.30;;;256.70;2252.80;;;;;;5060439;28;20037;-77
2022/02/27 09:35:46;;;;;;;40.33;22.60;;;256.90;2252.80;;;;;;5065335;28;20029;-74
2022/02/27 09:38:12;;;;;;;25.73;16.63;;;256.80;2252.80;;;;;;5062837;28;20533;-75
2022/02/27 09:40:38;;;;;;;21.13;16.23;;;281.60;2278.40;;;;;;5060255;28;20029;-74
2022/02/27 09:43:04;;;;;;;16.67;13.82;;;256.90;2252.80;;;;;;5060938;28;20039;-76
2022/02/27 09:45:30;;;;;;;16.15;12.18;;;281.70;2278.40;;;;;;5060310;28;20028;-74
2022/02/27 09:47:57;;;;;;;21.77;15.40;;;281.90;2278.40;;;;;;5061845;28;20029;-75
2022/02/27 09:50:24;;;;;;;15.77;12.43;;;282.00;2278.40;;;;;;5062203;28;20116;-74
2022/02/27 09:52:51;;;;;;;14.48;10.90;;;282.30;2278.40;;;;;;5067119;28;20396;-74
2022/02/27 09:55:18;;;;;;;18.17;11.77;;;282.30;2278.40;;;;;;5062028;28;20040;-74
2022/02/27 09:57:49;;;;;;;15.13;11.77;;;282.20;2278.40;;;;;;5066293;28;20012;-74
2022/02/27 10:00:18;;;;;;;16.30;11.88;;;282.40;2278.40;;;;;;5066182;28;20086;-76
2022/02/27 10:03:05;;;;;;;17.88;14.15;;;282.30;2278.40;;;;;;5063048;28;20032;-76
2022/02/27 10:05:32;;;;;;;15.82;11.98;;;282.50;2278.40;;;;;;5065447;28;20491;-76
2022/02/27 10:08:00;;;;;;;14.07;11.45;;;307.30;2304.00;;;;;;5066651;28;20025;-74
2022/02/27 10:10:26;;;;;;;16.15;11.32;;;307.20;2304.00;;;;;;5061971;28;20118;-75
2022/02/27 10:12:53;;;;;;;15.85;10.95;;;307.30;2304.00;;;;;;5060975;28;20487;-75
2022/02/27 10:15:19;;;;;;;15.25;11.07;;;307.30;2304.00;;;;;;5063808;28;20037;-75
2022/02/27 10:17:46;;;;;;;15.38;11.60;;;307.40;2304.00;;;;;;5065900;28;20079;-77
2022/02/27 10:20:13;;;;;;;14.93;11.57;;;307.70;2304.00;;;;;;5080138;28;20434;-77
2022/02/27 10:22:42;;;;;;;16.48;12.73;;;307.90;2304.00;;;;;;5068635;28;20051;-75
2022/02/27 10:25:15;;;;;;;15.48;11.07;;;308.10;2304.00;;;;;;5069823;28;20025;-75
2022/02/27 10:27:44;;;;;;;13.88;11.35;;;308.00;2304.00;;;;;;5070155;28;20028;-75
2022/02/27 10:30:24;;;;;;;20.55;11.93;;;332.80;2329.60;;;;;;5068218;28;20060;-75
2022/02/27 10:32:57;;;;;;;13.85;10.60;;;333.10;2329.60;;;;;;5069765;28;20032;-74
2022/02/27 10:35:47;;;;;;;30.42;19.80;;;333.10;2329.60;;;;;;5067641;28;20027;-75
2022/02/27 10:38:51;;;;;;;29.92;20.27;;;333.10;2329.60;;;;;;5066521;28;20082;-73
2022/02/27 10:41:21;;;;;;;18.52;12.65;;;333.20;2329.60;;;;;;5069122;28;20086;-75
2022/02/27 10:43:48;;;;;;;14.90;11.50;;;333.30;2329.60;;;;;;5069049;28;20113;-78
2022/02/27 10:46:15;;;;;;;15.63;12.05;;;333.40;2329.60;;;;;;5068330;28;20029;-75
2022/02/27 10:48:41;;;;;;;17.17;12.68;;;333.70;2329.60;;;;;;5068009;28;20090;-77
2022/02/27 10:51:13;;;;;;;13.23;10.27;;;333.60;2329.60;;;;;;5065900;28;20033;-77
2022/02/27 10:53:41;;;;;;;16.75;11.57;;;333.40;2329.60;;;;;;5063524;28;20036;-75
2022/02/27 10:56:08;;;;;;;14.13;10.50;;;333.50;2329.60;;;;;;5068346;28;20463;-74
2022/02/27 10:58:41;;;;;;;16.73;11.82;;;333.50;2329.60;;;;;;5070557;28;20119;-73
2022/02/27 11:01:29;;;;;;;19.85;11.85;;;333.40;2329.60;;;;;;5070732;28;20369;-74
2022/02/27 11:03:56;;;;;;;159.00;31.60;;;333.60;2329.60;;;;;;5067573;28;20056;-75
2022/02/27 11:06:22;;;;;;;59.03;36.63;;;333.50;2329.60;;;;;;5064760;28;20029;-77
2022/02/27 11:08:49;;;;;;;18.80;15.45;;;358.70;2329.60;;;;;;5065654;28;20479;-75
2022/02/27 11:11:15;;;;;;;21.08;14.98;;;384.10;2329.60;;;;;;5067480;28;20379;-75
2022/02/27 11:13:44;;;;;;;16.77;14.10;;;435.90;1920.00;;;;;;5067669;28;20035;-78
2022/02/27 11:16:12;;;;;;;17.65;15.75;;;461.40;1766.40;;;;;;5071755;28;20031;-77
2022/02/27 11:18:38;;;;;;;54.55;38.67;;;487.00;1587.20;;;;;;5063575;28;20067;-76
2022/02/27 11:21:04;;;;;;;1197.82;558.55;;;512.00;1536.00;;;;;;5065444;28;20027;-73
2022/02/27 11:23:31;;;;;;;200.98;174.50;;;537.60;1587.20;;;;;;5063080;28;20099;-73
2022/02/27 11:26:00;;;;;;;81.50;68.03;;;537.80;1408.00;;;;;;5066023;28;20013;-76
2022/02/27 11:28:26;;;;;;;27.63;23.35;;;512.50;1408.00;;;;;;5062572;28;20052;-74
2022/02/27 11:30:59;;;;;;;223.30;198.90;;;486.60;1510.40;;;;;;5064086;28;20052;-73
2022/02/27 11:33:25;;;;;;;58.45;47.03;;;461.10;1664.00;;;;;;5065680;28;20123;-74
2022/02/27 11:35:56;;;;;;;27.38;20.13;;;435.30;1740.80;;;;;;5064836;28;20447;-73
2022/02/27 11:38:31;;;;;;;45.42;37.97;;;410.40;1817.60;;;;;;5065369;28;20048;-76
2022/02/27 11:41:16;;;;;;;45.13;29.63;;;384.90;2150.40;;;;;;5057442;28;20021;-76
2022/02/27 11:43:57;;;;;;;12.73;10.43;;;384.00;2329.60;;;;;;5054377;28;20480;-75
2022/02/27 11:46:39;;;;;;;22.33;15.90;;;358.80;2329.60;;;;;;5055637;28;20024;-73
2022/02/27 11:49:19;;;;;;;21.30;15.32;;;333.70;2329.60;;;;;;5052947;28;20029;-74
2022/02/27 11:51:50;;;;;;;56.95;39.63;;;333.50;2329.60;;;;;;5064771;28;20017;-73
2022/02/27 11:54:36;;;;;;;17.77;11.05;;;333.70;2329.60;;;;;;5059052;28;20499;-73
2022/02/27 11:57:02;;;;;;;20.67;13.73;;;333.70;2329.60;;;;;;5065064;28;20057;-71