Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:03;;;;;;;12.50;1.92;;;30.60;99.90;;;;;;5071789;28;20187;-68
2022/01/29 00:04:31;;;;;;;7.30;1.67;;;30.60;99.90;;;;;;5072898;28;20168;-67
2022/01/29 00:06:58;;;;;;;6.38;1.38;;;30.60;99.90;;;;;;5073010;28;20176;-67
2022/01/29 00:09:26;;;;;;;10.57;1.87;;;30.40;99.90;;;;;;5072700;28;20321;-67
2022/01/29 00:11:54;;;;;;;6.88;1.30;;;30.20;99.90;;;;;;5072975;28;20229;-66
2022/01/29 00:14:21;;;;;;;9.60;1.77;;;30.30;99.90;;;;;;5073054;28;20176;-67
2022/01/29 00:16:49;;;;;;;5.50;1.40;;;30.40;99.90;;;;;;5073130;28;20176;-67
2022/01/29 00:19:17;;;;;;;6.70;1.35;;;30.10;99.90;;;;;;5072904;28;20176;-67
2022/01/29 00:21:45;;;;;;;3.93;1.20;;;29.90;99.90;;;;;;5071628;28;20629;-67
2022/01/29 00:24:12;;;;;;;3.63;1.20;;;30.50;99.90;;;;;;5072856;28;20265;-67
2022/01/29 00:26:40;;;;;;;7.00;1.45;;;30.80;99.90;;;;;;5073070;28;20174;-67
2022/01/29 00:29:18;;;;;;;6.05;1.80;;;31.30;99.90;;;;;;5072875;28;20206;-67
2022/01/29 00:31:46;;;;;;;11.00;1.63;;;31.70;99.90;;;;;;5072932;28;20187;-66
2022/01/29 00:34:14;;;;;;;3.25;1.00;;;32.10;99.90;;;;;;5072662;28;20675;-67
2022/01/29 00:36:42;;;;;;;8.98;1.15;;;31.70;99.90;;;;;;5071489;28;20182;-66
2022/01/29 00:39:10;;;;;;;6.47;1.17;;;31.50;99.90;;;;;;5073043;28;20168;-67
2022/01/29 00:41:38;;;;;;;2.72;1.00;;;31.90;99.90;;;;;;5072840;28;20202;-67
2022/01/29 00:44:05;;;;;;;4.65;1.13;;;32.10;99.90;;;;;;5072551;28;20207;-67
2022/01/29 00:46:38;;;;;;;5.32;1.35;;;30.80;99.90;;;;;;5073343;28;20578;-67
2022/01/29 00:49:06;;;;;;;4.40;1.08;;;30.80;99.90;;;;;;5072520;28;20684;-67
2022/01/29 00:51:34;;;;;;;4.00;1.02;;;31.40;99.90;;;;;;5072666;28;20259;-67
2022/01/29 00:54:02;;;;;;;6.18;1.40;;;31.90;99.90;;;;;;5072467;28;20210;-67
2022/01/29 00:56:30;;;;;;;7.47;1.30;;;32.30;99.90;;;;;;5075954;28;20622;-67
2022/01/29 00:58:58;;;;;;;5.30;1.17;;;32.60;99.90;;;;;;5076410;28;20179;-67
2022/01/29 01:01:26;;;;;;;3.42;1.10;;;32.60;99.90;;;;;;5076380;28;20182;-68
2022/01/29 01:03:53;;;;;;;5.32;1.42;;;32.20;99.90;;;;;;5076016;28;20178;-66
2022/01/29 01:06:21;;;;;;;3.97;1.00;;;31.80;99.90;;;;;;5074774;28;20179;-67
2022/01/29 01:08:49;;;;;;;3.95;0.90;;;32.30;99.90;;;;;;5075979;28;20696;-67
2022/01/29 01:11:17;;;;;;;3.92;1.10;;;32.50;99.90;;;;;;5076090;28;20187;-67
2022/01/29 01:13:44;;;;;;;3.97;1.10;;;33.20;99.90;;;;;;5075951;28;20183;-67
2022/01/29 01:16:12;;;;;;;5.68;1.17;;;32.10;99.90;;;;;;5075987;28;20221;-67
2022/01/29 01:18:40;;;;;;;7.03;1.05;;;32.70;99.90;;;;;;5076000;28;20251;-67
2022/01/29 01:21:08;;;;;;;7.00;1.20;;;33.30;99.90;;;;;;5076032;28;20254;-67
2022/01/29 01:23:35;;;;;;;6.90;0.98;;;33.40;99.90;;;;;;5075741;28;20216;-67
2022/01/29 01:26:04;;;;;;;6.35;1.08;;;34.10;99.90;;;;;;5075804;28;20172;-67
2022/01/29 01:28:32;;;;;;;5.65;1.23;;;34.00;99.90;;;;;;5075925;28;20231;-67
2022/01/29 01:30:59;;;;;;;5.40;1.20;;;34.00;99.90;;;;;;5075696;28;20470;-67
2022/01/29 01:33:27;;;;;;;3.42;0.93;;;34.00;99.90;;;;;;5075726;28;20176;-67
2022/01/29 01:35:59;;;;;;;5.53;1.05;;;34.20;99.90;;;;;;5075833;28;20229;-67
2022/01/29 01:38:43;;;;;;;5.28;1.00;;;34.50;99.90;;;;;;5074584;28;20184;-67
2022/01/29 01:41:14;;;;;;;3.85;1.10;;;34.70;99.90;;;;;;5075465;28;20706;-67
2022/01/29 01:43:42;;;;;;;3.10;1.17;;;35.00;99.90;;;;;;5075442;28;20179;-67
2022/01/29 01:46:10;;;;;;;4.57;0.93;;;35.30;99.90;;;;;;5075691;28;20179;-67
2022/01/29 01:48:38;;;;;;;6.38;1.63;;;35.60;99.90;;;;;;5075512;28;20565;-67
2022/01/29 01:51:07;;;;;;;3.40;1.20;;;35.30;99.90;;;;;;5075353;28;20230;-67
2022/01/29 01:53:35;;;;;;;4.57;0.85;;;34.50;99.90;;;;;;5075289;28;20198;-67
2022/01/29 01:56:03;;;;;;;3.67;0.85;;;34.30;99.90;;;;;;5075250;28;20180;-67
2022/01/29 01:58:31;;;;;;;5.50;1.17;;;34.30;99.90;;;;;;5075310;28;20622;-67
2022/01/29 02:00:59;;;;;;;4.63;1.55;;;34.40;99.90;;;;;;5074981;28;20200;-67
2022/01/29 02:03:26;;;;;;;4.18;1.10;;;34.10;99.90;;;;;;5074937;28;20179;-67
2022/01/29 02:05:54;;;;;;;2.92;1.13;;;34.60;99.90;;;;;;5075015;28;20256;-67
2022/01/29 02:08:22;;;;;;;3.80;1.13;;;34.70;99.90;;;;;;5074803;28;20276;-67
2022/01/29 02:10:51;;;;;;;7.97;1.10;;;35.20;99.90;;;;;;5074982;28;20665;-67
2022/01/29 02:13:18;;;;;;;4.68;1.20;;;34.90;99.90;;;;;;5075047;28;20664;-67
2022/01/29 02:15:47;;;;;;;5.82;1.20;;;34.90;99.90;;;;;;5074907;28;20180;-67
2022/01/29 02:18:15;;;;;;;2.70;1.13;;;34.80;99.90;;;;;;5075008;28;20233;-67
2022/01/29 02:20:45;;;;;;;4.80;1.35;;;34.70;99.90;;;;;;5075060;28;20176;-67
2022/01/29 02:23:12;;;;;;;6.20;1.27;;;34.30;99.90;;;;;;5074815;28;20179;-67
2022/01/29 02:25:43;;;;;;;7.03;1.17;;;34.20;99.90;;;;;;5074998;28;20206;-68
2022/01/29 02:28:12;;;;;;;3.45;1.02;;;34.30;99.90;;;;;;5075016;28;20669;-67
2022/01/29 02:30:43;;;;;;;7.72;1.50;;;34.40;99.90;;;;;;5074905;28;20168;-67
2022/01/29 02:33:13;;;;;;;7.45;1.27;;;34.50;99.90;;;;;;5074628;28;20504;-67
2022/01/29 02:35:44;;;;;;;5.90;1.38;;;34.60;99.90;;;;;;5074779;28;20168;-67
2022/01/29 02:38:13;;;;;;;5.93;1.45;;;34.60;99.90;;;;;;5074771;28;20186;-67
2022/01/29 02:40:54;;;;;;;4.28;0.95;;;34.70;99.90;;;;;;5074862;28;20172;-67
2022/01/29 02:43:41;;;;;;;5.45;1.40;;;35.10;99.90;;;;;;5072892;28;20184;-67
2022/01/29 02:48:48;;;;;;;6.32;1.23;;;35.10;99.90;;;;;;5074395;28;20211;-67
2022/01/29 02:51:17;;;;;;;4.43;1.10;;;35.10;99.90;;;;;;5073422;28;20187;-72
2022/01/29 02:53:45;;;;;;;4.68;1.20;;;35.10;99.90;;;;;;5074025;28;20521;-70
2022/01/29 02:56:13;;;;;;;8.02;1.90;;;34.90;99.90;;;;;;5074209;28;20168;-69
2022/01/29 02:58:42;;;;;;;4.55;0.98;;;34.80;99.90;;;;;;5074097;28;20267;-68
2022/01/29 03:01:10;;;;;;;5.40;1.35;;;34.80;99.90;;;;;;5070791;28;20195;-68
2022/01/29 03:03:38;;;;;;;5.93;1.13;;;33.90;99.90;;;;;;5072334;28;20184;-69
2022/01/29 03:06:09;;;;;;;4.40;1.00;;;33.70;99.90;;;;;;5072890;28;20389;-70
2022/01/29 03:08:38;;;;;;;8.65;1.20;;;33.30;99.90;;;;;;5072799;28;20235;-71
2022/01/29 03:11:06;;;;;;;3.58;1.00;;;33.00;99.90;;;;;;5072935;28;20172;-69
2022/01/29 03:13:34;;;;;;;6.97;1.50;;;33.00;99.90;;;;;;5072921;28;20168;-70
2022/01/29 03:16:02;;;;;;;5.68;1.63;;;32.80;99.90;;;;;;5072918;28;20301;-70
2022/01/29 03:18:30;;;;;;;5.53;1.38;;;32.80;99.90;;;;;;5058806;28;20181;-69
2022/01/29 03:20:57;;;;;;;4.60;1.20;;;32.80;99.90;;;;;;5070512;28;20206;-67
2022/01/29 03:23:25;;;;;;;5.03;1.00;;;32.40;99.90;;;;;;5072145;28;20241;-68
2022/01/29 03:25:53;;;;;;;6.65;1.40;;;32.50;99.90;;;;;;5072265;28;20211;-69
2022/01/29 03:28:20;;;;;;;3.33;1.23;;;33.00;99.90;;;;;;5064162;28;20295;-68
2022/01/29 03:30:48;;;;;;;8.15;1.27;;;33.10;99.90;;;;;;5070087;28;20192;-69
2022/01/29 03:33:16;;;;;;;5.97;1.52;;;33.30;99.90;;;;;;5070998;28;20196;-70
2022/01/29 03:35:44;;;;;;;6.50;1.23;;;33.30;99.90;;;;;;5066419;28;20574;-71
2022/01/29 03:38:11;;;;;;;9.18;1.52;;;33.20;99.90;;;;;;5070545;28;20223;-69
2022/01/29 03:40:40;;;;;;;8.75;1.30;;;33.10;99.90;;;;;;5071597;28;20186;-69
2022/01/29 03:43:11;;;;;;;6.88;1.20;;;32.80;99.90;;;;;;5070738;28;20192;-69
2022/01/29 03:45:39;;;;;;;4.10;1.30;;;32.40;99.90;;;;;;5070020;28;20187;-71
2022/01/29 03:48:07;;;;;;;7.35;1.52;;;32.60;99.90;;;;;;5070940;28;20181;-68
2022/01/29 03:50:37;;;;;;;4.88;1.50;;;32.60;99.90;;;;;;5071862;28;20208;-70
2022/01/29 03:53:05;;;;;;;9.67;0.93;;;32.50;99.90;;;;;;5071093;28;20179;-69
2022/01/29 03:55:33;;;;;;;11.50;1.45;;;32.30;99.90;;;;;;5072325;28;20207;-69
2022/01/29 03:58:00;;;;;;;7.03;1.38;;;32.60;99.90;;;;;;5072065;28;20188;-71
2022/01/29 04:00:28;;;;;;;4.75;1.23;;;33.00;99.90;;;;;;5071878;28;20183;-68
2022/01/29 04:02:56;;;;;;;7.13;1.58;;;33.10;99.90;;;;;;5072564;28;20188;-69
2022/01/29 04:05:26;;;;;;;7.25;1.70;;;33.20;99.90;;;;;;5074605;28;20192;-70
2022/01/29 04:07:54;;;;;;;10.18;1.50;;;32.90;99.90;;;;;;5072887;28;20182;-71
2022/01/29 04:10:23;;;;;;;6.70;1.00;;;33.20;99.90;;;;;;5072496;28;20198;-69
2022/01/29 04:12:53;;;;;;;4.97;1.08;;;33.70;99.90;;;;;;5072928;28;20196;-69
2022/01/29 04:15:20;;;;;;;5.25;1.48;;;33.90;99.90;;;;;;5070224;28;20191;-69
2022/01/29 04:17:48;;;;;;;7.88;1.23;;;33.70;99.90;;;;;;5071468;28;20174;-69
2022/01/29 04:20:16;;;;;;;5.43;1.25;;;33.30;99.90;;;;;;5071252;28;20184;-70
2022/01/29 04:22:44;;;;;;;6.85;1.13;;;33.40;99.90;;;;;;5064753;28;20181;-67
2022/01/29 04:25:12;;;;;;;4.20;1.20;;;33.60;99.90;;;;;;5065548;28;20271;-68
2022/01/29 04:27:43;;;;;;;7.97;1.77;;;33.70;99.90;;;;;;5071523;28;20250;-67
2022/01/29 04:30:18;;;;;;;8.10;1.42;;;33.70;99.90;;;;;;5072890;28;20223;-68
2022/01/29 04:35:17;;;;;;;8.52;1.50;;;33.50;99.90;;;;;;5075690;28;20226;-68
2022/01/29 04:37:45;;;;;;;9.80;1.55;;;33.10;99.90;;;;;;5073928;28;20180;-69
2022/01/29 04:40:13;;;;;;;9.75;1.42;;;32.80;99.90;;;;;;5075059;28;20628;-68
2022/01/29 04:42:40;;;;;;;6.88;1.40;;;32.60;99.90;;;;;;5075380;28;20656;-69
2022/01/29 04:45:09;;;;;;;8.50;1.60;;;32.60;99.90;;;;;;5075124;28;20569;-69
2022/01/29 04:47:37;;;;;;;6.93;1.35;;;33.10;99.90;;;;;;5074534;28;20176;-69
2022/01/29 04:50:07;;;;;;;5.18;1.40;;;33.40;99.90;;;;;;5075425;28;20252;-68
2022/01/29 04:52:34;;;;;;;7.40;1.83;;;34.00;99.90;;;;;;5075248;28;20172;-68
2022/01/29 04:55:02;;;;;;;6.90;1.40;;;33.40;99.90;;;;;;5075149;28;20693;-70
2022/01/29 04:57:30;;;;;;;4.93;1.50;;;32.60;99.90;;;;;;5075303;28;20180;-70
2022/01/29 04:59:59;;;;;;;5.28;1.20;;;32.60;99.90;;;;;;5075389;28;20172;-67
2022/01/29 05:02:26;;;;;;;3.90;1.20;;;32.90;99.90;;;;;;5075302;28;20246;-68
2022/01/29 05:04:54;;;;;;;8.77;2.10;;;33.00;99.90;;;;;;5073733;28;20176;-70
2022/01/29 05:07:22;;;;;;;11.25;1.45;;;32.50;99.90;;;;;;5075253;28;20267;-69
2022/01/29 05:09:50;;;;;;;4.63;1.20;;;32.20;99.90;;;;;;5074925;28;20240;-69
2022/01/29 05:12:26;;;;;;;4.68;1.10;;;31.80;99.90;;;;;;5075287;28;20215;-69
2022/01/29 05:28:12;;;;;;;4.83;1.30;;;30.90;99.90;;;;;;5059914;28;20186;-70
2022/01/29 05:30:40;;;;;;;7.18;1.50;;;30.60;99.90;;;;;;5074195;28;20192;-69
2022/01/29 05:33:08;;;;;;;7.90;1.60;;;30.50;99.90;;;;;;5073328;28;20188;-69
2022/01/29 05:35:35;;;;;;;9.30;1.33;;;30.60;99.90;;;;;;5074554;28;20576;-68
2022/01/29 05:38:03;;;;;;;6.95;1.60;;;30.70;99.90;;;;;;5074562;28;20184;-69
2022/01/29 05:40:31;;;;;;;7.23;2.20;;;30.70;99.90;;;;;;5073968;28;20191;-67
2022/01/29 05:42:59;;;;;;;6.33;1.40;;;30.70;99.90;;;;;;5074284;28;20184;-69
2022/01/29 05:45:27;;;;;;;9.10;1.30;;;30.50;99.90;;;;;;5074590;28;20188;-68
2022/01/29 05:47:54;;;;;;;6.23;2.10;;;30.70;99.90;;;;;;5074644;28;20180;-68
2022/01/29 05:50:22;;;;;;;3.57;1.30;;;30.70;99.90;;;;;;5073978;28;20206;-68
2022/01/29 05:52:50;;;;;;;8.70;1.77;;;30.50;99.90;;;;;;5074445;28;20187;-69
2022/01/29 05:55:17;;;;;;;6.77;1.60;;;30.50;99.90;;;;;;5072661;28;20191;-67
2022/01/29 05:57:45;;;;;;;5.43;1.40;;;30.80;99.90;;;;;;5073987;28;20283;-69
2022/01/29 06:00:13;;;;;;;7.77;1.50;;;30.90;99.90;;;;;;5072394;28;20206;-68
2022/01/29 06:02:41;;;;;;;7.13;1.30;;;30.90;99.90;;;;;;5073898;28;20188;-68
2022/01/29 06:05:09;;;;;;;12.67;1.57;;;30.70;99.90;;;;;;5073527;28;20188;-68
2022/01/29 06:07:37;;;;;;;9.27;1.73;;;30.70;99.90;;;;;;5073848;28;20180;-69
2022/01/29 06:10:05;;;;;;;8.70;1.70;;;30.50;99.90;;;;;;5074087;28;20211;-67
2022/01/29 06:12:32;;;;;;;9.20;1.97;;;30.60;99.90;;;;;;5072497;28;20191;-67
2022/01/29 06:15:00;;;;;;;8.33;1.90;;;30.70;99.90;;;;;;5073790;28;20176;-68
2022/01/29 06:17:28;;;;;;;5.23;1.40;;;30.70;99.90;;;;;;5071811;28;20184;-68
2022/01/29 06:19:56;;;;;;;13.07;2.60;;;30.40;99.90;;;;;;5073782;28;20192;-69
2022/01/29 06:22:24;;;;;;;8.53;1.73;;;30.30;99.90;;;;;;5072458;28;20184;-68
2022/01/29 06:24:52;;;;;;;6.17;1.67;;;30.20;99.90;;;;;;5073654;28;20180;-70
2022/01/29 06:27:20;;;;;;;7.63;2.03;;;30.20;99.90;;;;;;5073620;28;20268;-68
2022/01/29 06:29:48;;;;;;;12.63;2.13;;;30.10;99.90;;;;;;5072024;28;20232;-67
2022/01/29 06:32:17;;;;;;;13.80;2.47;;;30.30;99.90;;;;;;5071743;28;20180;-67
2022/01/29 06:34:45;;;;;;;8.00;1.80;;;30.40;99.90;;;;;;5072298;28;20217;-68
2022/01/29 06:37:12;;;;;;;6.90;1.63;;;30.10;99.90;;;;;;5073653;28;20550;-67
2022/01/29 06:39:40;;;;;;;10.47;2.77;;;30.10;99.90;;;;;;5073290;28;20623;-67
2022/01/29 06:42:08;;;;;;;10.60;2.03;;;29.90;99.90;;;;;;5068737;28;20704;-68
2022/01/29 06:44:36;;;;;;;14.87;2.70;;;29.60;99.90;;;;;;5073114;28;20198;-70
2022/01/29 06:47:03;;;;;;;8.47;2.07;;;29.40;99.90;;;;;;5072772;28;20203;-67
2022/01/29 06:49:31;;;;;;;11.20;2.57;;;29.20;99.90;;;;;;5071575;28;20218;-69
2022/01/29 06:51:59;;;;;;;12.17;2.43;;;29.00;99.90;;;;;;5072713;28;20184;-69
2022/01/29 06:54:27;;;;;;;10.00;2.47;;;29.00;99.90;;;;;;5072564;28;20197;-69
2022/01/29 06:56:55;;;;;;;8.63;1.83;;;28.90;99.90;;;;;;5073354;28;20614;-68
2022/01/29 06:59:22;;;;;;;7.57;1.80;;;28.80;99.90;;;;;;5073032;28;20176;-69
2022/01/29 07:01:50;;;;;;;15.00;2.57;;;28.60;99.90;;;;;;5073514;28;20176;-68
2022/01/29 07:04:18;;;;;;;14.63;2.50;;;28.40;99.90;;;;;;5073129;28;20175;-69
2022/01/29 07:06:46;;;;;;;8.60;1.97;;;28.30;99.90;;;;;;5073579;28;20174;-69
2022/01/29 07:09:14;;;;;;;12.03;2.10;;;28.30;99.90;;;;;;5073007;28;20231;-69
2022/01/29 07:11:43;;;;;;;16.17;3.07;;;28.20;99.90;;;;;;5072741;28;20171;-69
2022/01/29 07:14:17;;;;;;;10.93;2.07;;;28.00;99.90;;;;;;5072984;28;20921;-70
2022/01/29 07:16:45;;;;;;;16.27;2.27;;;28.00;99.90;;;;;;5072908;28;20183;-68
2022/01/29 07:19:12;;;;;;;13.53;2.67;;;28.00;99.90;;;;;;5072741;28;20249;-69
2022/01/29 07:21:40;;;;;;;9.83;2.10;;;27.90;99.90;;;;;;5072692;28;20176;-69
2022/01/29 07:24:08;;;;;;;16.40;2.90;;;27.80;99.90;;;;;;5072671;28;20226;-67
2022/01/29 07:26:36;;;;;;;11.10;2.20;;;27.60;99.90;;;;;;5072762;28;20554;-67
2022/01/29 07:29:03;;;;;;;13.07;2.40;;;27.50;99.90;;;;;;5072538;28;20249;-69
2022/01/29 07:31:31;;;;;;;12.90;2.77;;;27.50;99.90;;;;;;5071568;28;20179;-67
2022/01/29 07:33:59;;;;;;;11.50;2.40;;;27.60;99.90;;;;;;5059515;28;20188;-67
2022/01/29 07:36:27;;;;;;;15.53;3.10;;;27.50;99.90;;;;;;5073201;28;20184;-67
2022/01/29 07:38:55;;;;;;;14.53;2.90;;;27.40;99.90;;;;;;5073127;28;20187;-68
2022/01/29 07:41:22;;;;;;;12.93;2.50;;;27.20;99.90;;;;;;5072686;28;20183;-68
2022/01/29 07:43:50;;;;;;;11.03;2.37;;;27.00;99.90;;;;;;5072591;28;20195;-69
2022/01/29 07:46:18;;;;;;;12.33;2.47;;;27.10;99.90;;;;;;5073268;28;20195;-68
2022/01/29 07:48:46;;;;;;;10.40;2.30;;;27.10;99.90;;;;;;5072376;28;20222;-68
2022/01/29 07:51:14;;;;;;;14.30;3.13;;;26.90;99.90;;;;;;5072670;28;20176;-66
2022/01/29 07:53:42;;;;;;;11.53;2.67;;;26.90;99.90;;;;;;5073412;28;20198;-67
2022/01/29 07:56:10;;;;;;;16.57;2.33;;;26.80;99.90;;;;;;5072866;28;20184;-70
2022/01/29 07:58:38;;;;;;;12.67;2.47;;;26.80;99.90;;;;;;5071061;28;20187;-68
2022/01/29 08:01:05;;;;;;;16.67;3.17;;;26.80;99.90;;;;;;5072094;28;20229;-67
2022/01/29 08:03:33;;;;;;;14.87;2.80;;;26.70;99.90;;;;;;5072350;28;20175;-68
2022/01/29 08:06:01;;;;;;;14.67;3.10;;;26.60;99.90;;;;;;5072230;28;20171;-69
2022/01/29 08:08:29;;;;;;;13.07;2.63;;;26.50;99.90;;;;;;5071519;28;20239;-67
2022/01/29 08:10:56;;;;;;;15.93;3.00;;;26.50;99.90;;;;;;5072000;28;20184;-68
2022/01/29 08:13:24;;;;;;;15.30;3.13;;;26.50;99.90;;;;;;5070574;28;20175;-67
2022/01/29 08:15:52;;;;;;;16.23;2.90;;;26.30;99.90;;;;;;5054890;28;20196;-68
2022/01/29 08:18:20;;;;;;;13.43;3.10;;;26.30;99.90;;;;;;5051912;28;20241;-68
2022/01/29 08:20:47;;;;;;;20.57;3.00;;;26.30;99.90;;;;;;5059277;28;20518;-68
2022/01/29 08:23:15;;;;;;;13.50;3.07;;;26.30;99.90;;;;;;5071433;28;20187;-69
2022/01/29 08:25:43;;;;;;;21.63;3.37;;;26.20;99.90;;;;;;5052386;28;20218;-68
2022/01/29 08:28:11;;;;;;;13.50;3.43;;;26.20;99.90;;;;;;5051879;28;20267;-68
2022/01/29 08:30:39;;;;;;;13.90;3.60;;;26.10;99.90;;;;;;5063148;28;20195;-68
2022/01/29 08:33:07;;;;;;;21.03;3.33;;;26.20;99.90;;;;;;5071703;28;20180;-68
2022/01/29 08:35:36;;;;;;;15.97;3.37;;;26.10;99.90;;;;;;5071687;28;20180;-69
2022/01/29 08:38:04;;;;;;;14.20;2.80;;;26.10;99.90;;;;;;5071621;28;20188;-68
2022/01/29 08:40:31;;;;;;;19.53;3.57;;;26.00;99.90;;;;;;5071787;28;20191;-69
2022/01/29 08:42:59;;;;;;;18.33;3.33;;;26.00;99.90;;;;;;5070632;28;20267;-69
2022/01/29 08:45:27;;;;;;;13.30;2.90;;;26.00;99.90;;;;;;5071350;28;20191;-68
2022/01/29 08:47:55;;;;;;;13.20;3.07;;;25.90;99.90;;;;;;5071512;28;20183;-68
2022/01/29 08:50:23;;;;;;;12.57;2.97;;;26.00;99.90;;;;;;5071759;28;20222;-67
2022/01/29 08:52:50;;;;;;;17.87;3.47;;;25.90;99.90;;;;;;5053866;28;20175;-68
2022/01/29 08:55:18;;;;;;;17.60;3.30;;;25.70;99.90;;;;;;5071665;28;20179;-68
2022/01/29 08:57:46;;;;;;;22.40;4.23;;;25.70;99.90;;;;;;5071610;28;20180;-68
2022/01/29 09:00:14;;;;;;;10.67;2.90;;;25.60;99.90;;;;;;5071625;28;20247;-68
2022/01/29 09:02:43;;;;;;;16.73;3.10;;;25.70;99.90;;;;;;5071478;28;20201;-67
2022/01/29 09:05:13;;;;;;;15.40;3.80;;;25.60;99.90;;;;;;5070112;28;20652;-68
2022/01/29 09:07:40;;;;;;;15.23;3.23;;;25.60;99.90;;;;;;5071041;28;20693;-69
2022/01/29 09:10:08;;;;;;;13.10;3.17;;;25.60;99.90;;;;;;5071557;28;20211;-68
2022/01/29 09:12:36;;;;;;;16.17;3.80;;;25.60;99.90;;;;;;5071353;28;20614;-68
2022/01/29 09:15:04;;;;;;;19.37;3.23;;;25.60;99.90;;;;;;5070904;28;20197;-68
2022/01/29 09:17:32;;;;;;;21.43;3.70;;;25.50;99.90;;;;;;5073686;28;20230;-67
2022/01/29 09:20:00;;;;;;;26.00;3.20;;;25.40;99.90;;;;;;5073187;28;20179;-68
2022/01/29 09:22:27;;;;;;;15.23;2.93;;;25.40;99.90;;;;;;5073078;28;20179;-68
2022/01/29 09:24:55;;;;;;;15.33;3.20;;;25.30;99.90;;;;;;5072975;28;20259;-67
2022/01/29 09:27:23;;;;;;;20.30;3.00;;;25.30;99.90;;;;;;5072729;28;20176;-67
2022/01/29 09:29:51;;;;;;;20.03;2.80;;;25.40;99.90;;;;;;5072597;28;20230;-66
2022/01/29 09:32:18;;;;;;;18.93;3.47;;;25.20;99.90;;;;;;5073549;28;20637;-67
2022/01/29 09:34:46;;;;;;;17.33;3.60;;;25.20;99.90;;;;;;5075761;28;20184;-67
2022/01/29 09:37:14;;;;;;;14.23;4.10;;;25.20;99.90;;;;;;5075517;28;20525;-67
2022/01/29 09:39:46;;;;;;;18.87;3.10;;;25.20;99.90;;;;;;5075951;28;20176;-67
2022/01/29 09:42:15;;;;;;;21.10;3.60;;;25.30;99.90;;;;;;5075233;28;20172;-67
2022/01/29 09:44:45;;;;;;;17.83;3.77;;;25.20;99.90;;;;;;5075726;28;20253;-68
2022/01/29 09:47:16;;;;;;;16.23;2.90;;;25.20;99.90;;;;;;5074615;28;20588;-67
2022/01/29 09:49:45;;;;;;;17.03;3.03;;;25.30;99.90;;;;;;5075651;28;20208;-68
2022/01/29 09:52:13;;;;;;;19.10;3.57;;;25.10;99.90;;;;;;5075740;28;20254;-68
2022/01/29 09:54:41;;;;;;;13.27;2.90;;;25.10;99.90;;;;;;5075329;28;20654;-67
2022/01/29 09:57:09;;;;;;;14.60;2.40;;;25.10;99.90;;;;;;5075282;28;20219;-68
2022/01/29 09:59:36;;;;;;;18.73;3.10;;;25.10;99.90;;;;;;5074808;28;20198;-68
2022/01/29 10:02:16;;;;;;;18.63;4.40;;;25.10;99.90;;;;;;5075477;28;20172;-67
2022/01/29 10:04:53;;;;;;;16.43;3.63;;;25.10;99.90;;;;;;5073774;28;20603;-68
2022/01/29 10:07:29;;;;;;;23.50;4.37;;;25.10;99.90;;;;;;5073987;28;20179;-67
2022/01/29 10:09:58;;;;;;;13.93;3.13;;;25.00;99.90;;;;;;5075870;28;20236;-67
2022/01/29 10:12:30;;;;;;;17.40;3.60;;;25.10;99.90;;;;;;5074692;28;20278;-67
2022/01/29 10:15:07;;;;;;;18.97;3.53;;;25.10;99.90;;;;;;5075174;28;20180;-67
2022/01/29 10:17:53;;;;;;;15.40;3.97;;;25.10;99.90;;;;;;5075199;28;20187;-67
2022/01/29 10:20:30;;;;;;;20.63;3.33;;;25.10;99.90;;;;;;5073429;28;20180;-68
2022/01/29 10:23:03;;;;;;;20.70;3.60;;;25.00;99.90;;;;;;5074901;28;20259;-68
2022/01/29 10:25:41;;;;;;;21.23;4.03;;;25.00;99.90;;;;;;5074922;28;20187;-67
2022/01/29 10:28:22;;;;;;;28.67;4.07;;;25.00;99.90;;;;;;5075136;28;20175;-67
2022/01/29 10:30:50;;;;;;;16.67;3.40;;;25.00;99.90;;;;;;5073453;28;20670;-67
2022/01/29 10:33:26;;;;;;;14.53;3.23;;;25.00;99.90;;;;;;5074945;28;20187;-68
2022/01/29 10:36:04;;;;;;;23.50;3.30;;;25.00;99.90;;;;;;5074870;28;20198;-67
2022/01/29 10:38:48;;;;;;;16.17;3.50;;;25.00;99.90;;;;;;5074280;28;20179;-68
2022/01/29 10:41:23;;;;;;;19.57;3.43;;;24.90;99.90;;;;;;5073484;28;20187;-66
2022/01/29 10:44:15;;;;;;;13.50;3.00;;;24.90;99.90;;;;;;5072992;28;20711;-67
2022/01/29 10:46:57;;;;;;;22.13;4.17;;;25.00;99.90;;;;;;5074611;28;20188;-67
2022/01/29 10:49:29;;;;;;;21.13;3.57;;;25.00;99.90;;;;;;5074569;28;20215;-67
2022/01/29 10:52:16;;;;;;;19.27;3.50;;;24.90;99.90;;;;;;5074285;28;20191;-67
2022/01/29 10:54:51;;;;;;;19.30;3.47;;;24.90;99.90;;;;;;5074473;28;20172;-67
2022/01/29 10:57:19;;;;;;;18.17;3.43;;;24.80;99.90;;;;;;5073296;28;20180;-67
2022/01/29 10:59:54;;;;;;;16.93;3.73;;;24.80;99.90;;;;;;5073049;28;20190;-67
2022/01/29 11:02:29;;;;;;;15.90;3.20;;;24.80;99.90;;;;;;5074387;28;20679;-67
2022/01/29 11:05:01;;;;;;;17.03;3.20;;;24.80;99.90;;;;;;5072822;28;20530;-68
2022/01/29 11:07:30;;;;;;;22.30;3.47;;;24.80;99.90;;;;;;5074249;28;20225;-67
2022/01/29 11:10:05;;;;;;;8.67;2.07;;;24.80;99.90;;;;;;5074107;28;20275;-67
2022/01/29 11:12:33;;;;;;;18.13;3.10;;;24.70;99.90;;;;;;5074304;28;20263;-67
2022/01/29 11:15:03;;;;;;;14.93;3.20;;;24.70;99.90;;;;;;5074392;28;20205;-68
2022/01/29 11:17:34;;;;;;;18.03;2.83;;;24.70;99.90;;;;;;5074870;28;20228;-67
2022/01/29 11:20:03;;;;;;;16.23;3.23;;;24.60;99.90;;;;;;5074922;28;20206;-67
2022/01/29 11:22:40;;;;;;;26.23;3.57;;;24.60;99.90;;;;;;5073066;28;20202;-67
2022/01/29 11:25:17;;;;;;;18.37;3.17;;;24.60;99.90;;;;;;5074412;28;20171;-67
2022/01/29 11:27:46;;;;;;;14.43;3.00;;;24.60;99.90;;;;;;5073163;28;20191;-67
2022/01/29 11:30:16;;;;;;;12.87;2.83;;;24.60;99.90;;;;;;5073760;28;20200;-68
2022/01/29 11:32:47;;;;;;;20.17;3.20;;;24.60;99.90;;;;;;5073009;28;20225;-67
2022/01/29 11:35:15;;;;;;;17.97;3.60;;;24.60;99.90;;;;;;5073693;28;20652;-68
2022/01/29 11:37:54;;;;;;;18.67;3.10;;;24.60;99.90;;;;;;5073327;28;20270;-67
2022/01/29 11:40:27;;;;;;;12.87;2.73;;;24.60;99.90;;;;;;5072781;28;20652;-67
2022/01/29 11:43:05;;;;;;;18.23;3.00;;;24.60;99.90;;;;;;5073389;28;20247;-67
2022/01/29 11:45:44;;;;;;;19.23;2.80;;;24.50;99.90;;;;;;5073484;28;20182;-67
2022/01/29 11:48:31;;;;;;;21.77;3.77;;;24.50;99.90;;;;;;5073477;28;20233;-66
2022/01/29 11:51:07;;;;;;;16.70;2.70;;;24.50;99.90;;;;;;5073432;28;20178;-66
2022/01/29 11:53:50;;;;;;;20.03;3.20;;;24.50;99.90;;;;;;5073445;28;20178;-67
2022/01/29 11:56:28;;;;;;;14.47;3.00;;;24.50;99.90;;;;;;5073934;28;20173;-67
2022/01/29 11:59:20;;;;;;;19.00;3.43;;;24.50;99.90;;;;;;5073380;28;20272;-67
2022/01/29 12:01:53;;;;;;;20.93;3.80;;;24.50;99.90;;;;;;5073320;28;20550;-67
2022/01/29 12:04:23;;;;;;;19.30;3.10;;;24.50;99.90;;;;;;5071431;28;20210;-67
2022/01/29 12:07:10;;;;;;;13.97;2.90;;;24.50;99.90;;;;;;5073491;28;20541;-67
2022/01/29 12:09:58;;;;;;;14.93;3.33;;;24.40;99.90;;;;;;5073236;28;20285;-67
2022/01/29 12:12:27;;;;;;;15.87;2.73;;;24.40;99.90;;;;;;5073154;28;20179;-67
2022/01/29 12:14:57;;;;;;;19.43;3.03;;;24.40;99.90;;;;;;5073236;28;20194;-67
2022/01/29 12:17:43;;;;;;;19.10;3.60;;;24.40;99.90;;;;;;5073132;28;20229;-67
2022/01/29 12:20:17;;;;;;;18.10;3.47;;;24.40;99.90;;;;;;5072329;28;20187;-66
2022/01/29 12:22:45;;;;;;;16.70;3.07;;;24.40;99.90;;;;;;5073283;28;20193;-67
2022/01/29 12:25:15;;;;;;;14.80;3.30;;;24.40;99.90;;;;;;5073191;28;20185;-68
2022/01/29 12:27:58;;;;;;;16.93;3.20;;;24.30;99.90;;;;;;5073425;28;20218;-67
2022/01/29 12:30:32;;;;;;;15.63;2.87;;;24.30;99.90;;;;;;5073179;28;20230;-67
2022/01/29 12:33:01;;;;;;;20.90;3.37;;;24.30;99.90;;;;;;5072677;28;20568;-67
2022/01/29 12:35:38;;;;;;;16.60;2.57;;;24.30;99.90;;;;;;5072936;28;20168;-67
2022/01/29 12:38:08;;;;;;;16.10;2.77;;;24.30;99.90;;;;;;5073062;28;20179;-67
2022/01/29 12:40:39;;;;;;;18.03;3.00;;;24.30;99.90;;;;;;5073069;28;20176;-67
2022/01/29 12:43:53;;;;;;;16.47;3.23;;;24.20;99.90;;;;;;5072823;28;20187;-67
2022/01/29 12:46:24;;;;;;;14.13;2.70;;;24.20;99.90;;;;;;5050981;28;20191;-67
2022/01/29 12:49:11;;;;;;;18.17;3.50;;;24.20;99.90;;;;;;5036270;28;20299;-67
2022/01/29 12:51:51;;;;;;;16.37;2.97;;;24.20;99.90;;;;;;5048001;28;20195;-67
2022/01/29 12:54:19;;;;;;;21.27;3.93;;;24.20;99.90;;;;;;5057303;28;20684;-66
2022/01/29 12:56:47;;;;;;;13.30;2.50;;;24.20;99.90;;;;;;5056549;28;20180;-67
2022/01/29 12:59:16;;;;;;;20.97;3.67;;;24.20;99.90;;;;;;5056701;28;20189;-67
2022/01/29 13:01:46;;;;;;;13.90;2.80;;;24.20;99.90;;;;;;5068932;28;20182;-66
2022/01/29 13:04:17;;;;;;;16.60;3.00;;;24.20;99.90;;;;;;5075987;28;20183;-67
2022/01/29 13:06:46;;;;;;;14.73;3.03;;;24.20;99.90;;;;;;5056813;28;20214;-66
2022/01/29 13:09:21;;;;;;;13.90;2.03;;;24.20;99.90;;;;;;5074294;28;20658;-67
2022/01/29 13:12:02;;;;;;;11.17;2.80;;;24.20;99.90;;;;;;5075646;28;20179;-67
2022/01/29 13:14:30;;;;;;;20.70;3.00;;;24.10;99.90;;;;;;5073323;28;20176;-67