Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:19;;;;;;;5.43;3.22;;;;;;;16.01;100.00;98566.31;15292095;19;20032;-79
2022/05/17 00:07:26;;;;;;;5.80;2.85;;;;;;;15.99;100.00;98571.09;15288474;19;20068;-78
2022/05/17 00:12:31;;;;;;;4.53;2.70;;;;;;;15.98;100.00;98568.56;15308530;19;20059;-78
2022/05/17 00:17:37;;;;;;;3.63;2.83;;;;;;;15.94;100.00;98565.38;15327262;19;20840;-78
2022/05/17 00:22:46;;;;;;;4.35;2.90;;;;;;;15.94;100.00;98575.41;15040680;19;5001461;-80
2022/05/17 00:27:51;;;;;;;4.22;2.58;;;;;;;15.96;100.00;98574.19;15289724;19;20014;-78
2022/05/17 00:32:56;;;;;;;4.47;2.72;;;;;;;15.93;100.00;98562.84;15288698;19;20014;-77
2022/05/17 00:38:04;;;;;;;3.47;2.60;;;;;;;15.93;100.00;98571.88;15310849;19;20018;-79
2022/05/17 00:43:10;;;;;;;5.50;2.80;;;;;;;15.88;100.00;98574.31;15316852;19;20121;-79
2022/05/17 00:48:16;;;;;;;3.75;2.58;;;;;;;15.91;100.00;98579.38;15317806;19;20018;-77
2022/05/17 00:53:27;;;;;;;4.28;2.60;;;;;;;15.93;100.00;98585.44;15322522;19;20014;-80
2022/05/17 00:58:36;;;;;;;6.82;3.00;;;;;;;15.93;100.00;98587.31;15325965;19;20029;-80
2022/05/17 01:03:46;;;;;;;5.55;2.75;;;;;;;15.95;100.00;98590.69;15321301;19;20039;-79
2022/05/17 01:08:54;;;;;;;3.42;2.38;;;;;;;15.98;100.00;98582.97;15321477;19;20467;-80
2022/05/17 01:19:18;;;;;;;4.90;2.80;;;;;;;16.04;100.00;98589.53;15319075;19;20022;-79
2022/05/17 01:24:26;;;;;;;6.30;2.70;;;;;;;16.01;100.00;98593.47;15320192;19;20010;-80
2022/05/17 01:29:38;;;;;;;5.72;3.03;;;;;;;16.00;100.00;98589.06;15319776;19;20003;-77
2022/05/17 01:34:44;;;;;;;4.10;2.75;;;;;;;15.98;100.00;98584.88;15315297;19;20014;-79
2022/05/17 01:39:51;;;;;;;4.85;2.83;;;;;;;15.94;100.00;98589.81;15322000;19;20018;-81
2022/05/17 01:44:56;;;;;;;5.55;3.33;;;;;;;15.88;100.00;98596.03;15313665;19;20018;-77
2022/05/17 01:50:01;;;;;;;4.72;2.83;;;;;;;15.84;100.00;98584.72;15252764;19;20354;-77
2022/05/17 01:55:10;;;;;;;4.20;3.22;;;;;;;15.84;100.00;98605.56;15334575;19;20083;-77
2022/05/17 02:00:22;;;;;;;5.82;3.30;;;;;;;15.80;100.00;98601.56;15342176;19;20010;-79
2022/05/17 02:05:29;;;;;;;5.57;3.58;;;;;;;15.79;100.00;98603.41;15295784;19;20015;-78
2022/05/17 02:10:37;;;;;;;5.65;3.42;;;;;;;15.79;100.00;98603.41;15297067;19;20661;-76
2022/05/17 02:15:42;;;;;;;7.85;3.83;;;;;;;15.75;100.00;98601.28;15283431;19;20483;-77
2022/05/17 02:20:47;;;;;;;5.28;3.78;;;;;;;15.76;100.00;98606.50;15295455;19;20027;-78
2022/05/17 02:25:55;;;;;;;4.70;3.50;;;;;;;15.73;100.00;98604.19;15291111;19;20014;-77
2022/05/17 02:31:00;;;;;;;5.65;3.80;;;;;;;15.69;100.00;98598.31;15291487;19;20006;-77
2022/05/17 02:36:06;;;;;;;5.45;3.83;;;;;;;15.66;100.00;98597.81;15289357;19;20014;-77
2022/05/17 02:41:13;;;;;;;8.52;4.32;;;;;;;15.64;100.00;98616.22;15290529;19;20367;-78
2022/05/17 02:46:19;;;;;;;6.47;4.43;;;;;;;15.60;100.00;98602.13;15289944;19;20018;-77
2022/05/17 02:51:24;;;;;;;6.75;4.40;;;;;;;15.55;100.00;98623.59;15288263;19;20026;-76
2022/05/17 02:56:31;;;;;;;8.90;5.00;;;;;;;15.51;100.00;98623.16;15292588;19;20051;-78
2022/05/17 03:01:37;;;;;;;8.20;5.05;;;;;;;15.48;100.00;98639.81;15284800;19;20370;-78
2022/05/17 03:06:42;;;;;;;9.60;5.30;;;;;;;15.45;100.00;98636.63;15281760;19;20011;-78
2022/05/17 03:11:50;;;;;;;7.82;5.75;;;;;;;15.36;100.00;98639.41;15285528;19;20907;-77
2022/05/17 03:16:54;;;;;;;9.23;6.07;;;;;;;15.33;100.00;98645.25;15279173;19;20017;-77
2022/05/17 03:22:00;;;;;;;9.52;6.95;;;;;;;15.27;100.00;98659.53;15282696;19;20018;-77
2022/05/17 03:27:08;;;;;;;8.27;6.65;;;;;;;15.25;100.00;98664.31;15284464;19;20017;-77
2022/05/17 03:32:15;;;;;;;9.27;6.95;;;;;;;15.21;100.00;98671.16;15287371;19;20011;-77
2022/05/17 03:37:20;;;;;;;10.60;7.15;;;;;;;15.20;100.00;98678.44;15261571;19;20609;-77
2022/05/17 03:42:28;;;;;;;8.70;6.75;;;;;;;15.22;100.00;98687.25;15288983;19;20090;-77
2022/05/17 03:47:33;;;;;;;8.63;6.60;;;;;;;15.18;100.00;98695.94;15284465;19;20078;-77
2022/05/17 03:52:38;;;;;;;10.00;5.93;;;;;;;15.29;100.00;98689.22;15280359;19;20479;-77
2022/05/17 03:57:47;;;;;;;9.63;5.90;;;;;;;15.28;100.00;98684.84;15280927;19;20022;-79
2022/05/17 04:02:53;;;;;;;9.05;5.82;;;;;;;15.31;100.00;98698.00;15287249;19;20006;-78
2022/05/17 04:07:58;;;;;;;8.27;5.30;;;;;;;15.31;100.00;98689.88;15287850;19;20047;-77
2022/05/17 04:13:06;;;;;;;6.53;4.90;;;;;;;15.29;100.00;98690.06;15284595;19;20472;-78
2022/05/17 04:18:11;;;;;;;8.18;5.07;;;;;;;15.31;100.00;98685.31;15289546;19;20014;-77
2022/05/17 04:23:16;;;;;;;7.40;4.95;;;;;;;15.28;100.00;98692.97;15285650;19;20475;-79
2022/05/17 04:28:24;;;;;;;7.13;4.43;;;;;;;15.29;100.00;98702.81;15285181;19;20029;-77
2022/05/17 04:33:29;;;;;;;6.97;4.57;;;;;;;15.27;100.00;98702.97;15288829;19;20006;-80
2022/05/17 04:38:35;;;;;;;8.35;4.38;;;;;;;15.28;100.00;98696.53;15295434;19;20009;-78
2022/05/17 04:43:42;;;;;;;6.80;4.40;;;;;;;15.29;100.00;98705.53;15293707;19;20015;-78
2022/05/17 04:48:47;;;;;;;7.20;4.20;;;;;;;15.32;100.00;98703.28;15281849;19;20468;-79
2022/05/17 04:53:52;;;;;;;7.78;4.20;;;;;;;15.31;100.00;98708.88;15278192;19;20015;-77
2022/05/17 04:59:00;;;;;;;8.02;4.20;;;;;;;15.29;100.00;98717.22;15278551;19;20014;-79
2022/05/17 05:04:05;;;;;;;6.22;3.97;;;;;;;15.28;100.00;98715.53;15282258;19;20027;-78
2022/05/17 05:09:10;;;;;;;8.50;4.10;;;;;;;15.27;100.00;98724.69;15282985;19;20002;-79
2022/05/17 05:14:18;;;;;;;6.10;4.38;;;;;;;15.22;100.00;98729.84;15283872;19;20467;-78
2022/05/17 05:19:23;;;;;;;8.38;4.45;;;;;;;15.21;100.00;98736.28;15288871;19;20021;-77
2022/05/17 05:24:38;;;;;;;7.40;4.18;;;;;;;15.16;100.00;98741.41;15290835;19;20026;-78
2022/05/17 05:29:46;;;;;;;10.38;4.43;;;;;;;15.15;100.00;98753.28;15355428;19;20003;-77
2022/05/17 05:34:51;;;;;;;7.63;4.68;;;;;;;15.12;100.00;98759.06;15286208;19;20019;-79
2022/05/17 05:39:56;;;;;;;9.20;4.80;;;;;;;15.10;100.00;98757.41;15292325;19;20006;-78
2022/05/17 05:45:04;;;;;;;7.47;4.30;;;;;;;15.15;100.00;98772.28;15291226;19;20018;-78
2022/05/17 05:50:10;;;;;;;8.52;4.80;;;;;;;15.14;100.00;98778.75;15291684;19;20010;-78
2022/05/17 05:55:21;;;;;;;8.98;4.80;;;;;;;15.17;100.00;98773.78;15292424;19;20041;-79
2022/05/17 06:00:30;;;;;;;11.77;4.70;;;;;;;15.26;100.00;98777.28;15297543;19;20007;-77
2022/05/17 06:05:36;;;;;;;8.40;4.57;;;;;;;15.35;100.00;98784.31;15318862;19;20010;-78
2022/05/17 06:10:44;;;;;;;8.07;4.90;;;;;;;15.49;100.00;98787.25;15361060;19;20047;-76
2022/05/17 06:15:54;;;;;;;8.57;5.00;;;;;;;15.53;100.00;98785.88;15294772;19;20018;-79
2022/05/17 06:21:02;;;;;;;6.93;4.65;;;;;;;15.66;100.00;98787.94;15294775;19;20006;-80
2022/05/17 06:26:07;;;;;;;7.72;4.70;;;;;;;15.78;100.00;98791.91;15291877;19;20014;-78
2022/05/17 06:31:15;;;;;;;9.98;4.65;;;;;;;15.88;100.00;98798.97;15295236;19;20026;-80
2022/05/17 06:36:20;;;;;;;8.43;4.45;;;;;;;15.89;100.00;98798.78;15281025;19;20021;-78
2022/05/17 06:41:45;;;;;;;9.07;4.75;;;;;;;15.92;100.00;98797.56;15293842;19;20011;-77
2022/05/17 06:46:54;;;;;;;9.70;4.80;;;;;;;15.99;100.00;98788.47;15288070;19;20014;-80
2022/05/17 06:52:03;;;;;;;7.72;4.68;;;;;;;16.09;100.00;98793.66;15290385;19;20015;-81
2022/05/17 06:57:09;;;;;;;7.53;4.40;;;;;;;16.24;100.00;98790.91;15283534;19;20019;-80
2022/05/17 07:02:16;;;;;;;6.75;4.43;;;;;;;16.45;100.00;98798.28;15289889;19;20049;-79
2022/05/17 07:07:21;;;;;;;6.97;4.05;;;;;;;16.59;100.00;98793.00;15278448;19;20078;-78
2022/05/17 07:17:47;;;;;;;7.63;3.90;;;;;;;16.75;100.00;98803.66;15288710;19;20007;-79
2022/05/17 07:22:57;;;;;;;7.47;4.05;;;;;;;16.82;100.00;98809.16;15287349;19;20984;-76
2022/05/17 07:28:02;;;;;;;6.60;4.00;;;;;;;16.85;100.00;98797.06;15288165;19;20014;-81
2022/05/17 07:33:10;;;;;;;6.47;3.90;;;;;;;16.92;100.00;98792.53;15281208;19;20038;-77
2022/05/17 07:38:15;;;;;;;5.57;3.40;;;;;;;16.97;100.00;98794.72;15273298;19;20026;-80
2022/05/17 07:43:20;;;;;;;7.10;3.55;;;;;;;17.27;100.00;98800.88;15278502;19;20010;-78
2022/05/17 07:48:28;;;;;;;7.80;3.80;;;;;;;17.33;100.00;98793.81;15284334;19;20035;-78
2022/05/17 07:53:33;;;;;;;5.68;2.88;;;;;;;17.60;100.00;98783.09;15285035;19;20899;-76
2022/05/17 07:58:38;;;;;;;5.65;3.20;;;;;;;17.69;100.00;98782.75;15282495;19;20027;-76
2022/05/17 08:03:46;;;;;;;7.45;3.28;;;;;;;17.97;100.00;98792.84;15282297;19;20417;-79
2022/05/17 08:08:50;;;;;;;5.65;3.00;;;;;;;17.82;100.00;98792.06;15287180;19;20379;-79
2022/05/17 08:13:56;;;;;;;7.03;3.58;;;;;;;17.74;100.00;98801.25;15277402;19;20014;-80
2022/05/17 08:19:19;;;;;;;5.82;2.85;;;;;;;17.95;100.00;98794.03;15288507;19;20025;-78
2022/05/17 08:24:24;;;;;;;6.00;2.88;;;;;;;18.07;100.00;98784.28;15290862;19;20500;-79
2022/05/17 08:29:29;;;;;;;5.38;3.00;;;;;;;18.18;100.00;98786.44;15293310;19;20017;-79
2022/05/17 08:34:38;;;;;;;5.22;2.45;;;;;;;18.23;100.00;98795.91;15289930;19;20019;-78
2022/05/17 08:39:44;;;;;;;5.85;2.53;;;;;;;18.28;100.00;98782.53;15288607;19;20526;-78
2022/05/17 08:44:53;;;;;;;6.15;2.30;;;;;;;18.45;100.00;98785.75;15291560;19;20007;-77
2022/05/17 08:50:05;;;;;;;6.18;2.40;;;;;;;18.74;100.00;98784.59;15294637;19;20081;-77
2022/05/17 08:55:18;;;;;;;4.68;2.30;;;;;;;18.55;100.00;98798.97;15295476;19;20011;-78
2022/05/17 09:00:34;;;;;;;6.38;2.60;;;;;;;18.71;100.00;98795.91;15357500;19;20017;-78
2022/05/17 09:05:51;;;;;;;4.93;2.50;;;;;;;18.82;100.00;98797.19;15322815;19;20028;-77
2022/05/17 09:11:02;;;;;;;6.03;2.40;;;;;;;18.95;100.00;98799.16;15299344;19;20467;-77
2022/05/17 09:16:07;;;;;;;;;;;;;;;18.63;100.00;98805.13;15292076;19;20081;-77
2022/05/17 09:21:28;;;;;;;4.40;2.15;;;;;;;18.67;100.00;98793.78;15303148;19;19911;-77
2022/05/17 09:26:34;;;;;;;4.70;2.20;;;;;;;18.85;100.00;98790.50;15293681;19;20007;-77
2022/05/17 09:31:41;;;;;;;5.80;2.30;;;;;;;19.11;100.00;98788.91;15298794;19;20027;-77
2022/05/17 09:36:55;;;;;;;3.95;2.00;;;;;;;19.09;100.00;98792.69;15290549;19;20031;-77
2022/05/17 09:42:04;;;;;;;5.88;2.30;;;;;;;19.19;100.00;98796.88;15300172;19;20078;-77
2022/05/17 09:47:29;;;;;;;5.68;2.00;;;;;;;19.48;100.00;98786.59;15287831;19;20007;-77
2022/05/17 09:52:42;;;;;;;4.60;2.50;;;;;;;19.65;100.00;98782.38;15294528;19;20032;-77
2022/05/17 09:58:00;;;;;;;4.63;2.10;;;;;;;19.76;100.00;98785.53;15295339;19;20011;-77
2022/05/17 10:03:08;;;;;;;3.92;2.08;;;;;;;19.95;100.00;98792.88;15300573;19;20070;-77
2022/05/17 10:08:39;;;;;;;4.03;1.85;;;;;;;20.11;100.00;98790.75;15297294;19;20031;-77
2022/05/17 10:13:51;;;;;;;;;;;;;;;20.05;100.00;98795.19;15296445;19;20468;-78
2022/05/17 10:18:58;;;;;;;;;;;;;;;20.20;100.00;98791.38;15293376;19;19939;-78
2022/05/17 10:24:13;;;;;;;6.32;2.10;;;;;;;20.23;100.00;98794.50;15293456;19;19942;-76
2022/05/17 10:29:28;;;;;;;5.72;2.00;;;;;;;20.06;100.00;98794.13;15298268;19;20092;-77
2022/05/17 10:34:43;;;;;;;4.90;2.00;;;;;;;20.26;100.00;98799.56;15293302;19;20098;-77
2022/05/17 10:39:57;;;;;;;4.15;1.80;;;;;;;20.33;100.00;98789.41;15292331;19;20027;-77
2022/05/17 10:45:02;;;;;;;4.90;2.03;;;;;;;20.59;100.00;98779.44;15285274;19;20365;-77
2022/05/17 10:50:18;;;;;;;5.38;1.90;;;;;;;20.77;100.00;98776.00;15288280;19;20098;-77
2022/05/17 10:55:31;;;;;;;4.72;1.70;;;;;;;20.90;100.00;98774.25;15283242;19;20003;-77
2022/05/17 11:00:42;;;;;;;3.97;1.70;;;;;;;20.87;100.00;98770.06;15293085;19;20018;-77
2022/05/17 11:05:59;;;;;;;3.58;1.40;;;;;;;20.94;100.00;98775.47;15291198;19;20007;-77
2022/05/17 11:11:25;;;;;;;3.08;1.50;;;;;;;20.97;100.00;98760.50;15294727;19;20090;-77
2022/05/17 11:16:38;;;;;;;3.90;1.58;;;;;;;21.20;100.00;98774.47;15291354;19;20014;-77
2022/05/17 11:21:52;;;;;;;3.95;1.73;;;;;;;21.24;100.00;98764.72;15291034;19;20737;-78
2022/05/17 11:27:20;;;;;;;5.18;1.67;;;;;;;21.22;100.00;98760.53;15286847;19;20014;-78
2022/05/17 11:32:29;;;;;;;4.43;1.70;;;;;;;21.40;100.00;98762.50;15295227;19;20014;-78
2022/05/17 11:37:49;;;;;;;3.00;1.40;;;;;;;21.33;100.00;98762.53;15291662;19;20021;-77
2022/05/17 11:48:45;;;;;;;3.72;1.38;;;;;;;21.09;100.00;98761.47;15345084;19;20022;-78
2022/05/17 11:53:52;;;;;;;3.20;1.42;;;;;;;21.11;100.00;98759.34;15324220;19;20050;-78
2022/05/17 11:59:02;;;;;;;3.42;1.40;;;;;;;21.25;100.00;98755.44;15285657;19;20010;-77
2022/05/17 12:04:09;;;;;;;3.10;1.50;;;;;;;20.71;100.00;98767.78;15289831;19;20037;-78
2022/05/17 12:09:30;;;;;;;5.22;1.70;;;;;;;20.66;100.00;98752.03;15290792;19;20010;-77
2022/05/17 12:14:39;;;;;;;;;;;;;;;20.80;100.00;98755.53;15290569;19;20006;-78
2022/05/17 12:19:52;;;;;;;4.38;1.60;;;;;;;20.82;100.00;98745.22;15288885;19;20257;-77
2022/05/17 12:25:02;;;;;;;5.30;1.63;;;;;;;20.38;100.00;98766.88;15286239;19;20019;-77
2022/05/17 12:35:35;;;;;;;4.65;1.80;;;;;;;19.01;100.00;98781.94;15289188;19;20016;-76
2022/05/17 12:46:13;;;;;;;6.85;2.40;;;;;;;18.25;100.00;98808.28;15289622;19;20022;-78
2022/05/17 12:51:21;;;;;;;7.57;2.70;;;;;;;17.95;100.00;98834.91;15313797;19;20014;-82
2022/05/17 12:56:43;;;;;;;5.65;2.90;;;;;;;17.89;100.00;98830.28;15340998;19;20011;-78
2022/05/17 13:02:00;;;;;;;7.55;3.30;;;;;;;17.74;100.00;98850.28;15278688;19;20015;-80
2022/05/17 13:07:13;;;;;;;6.28;2.33;;;;;;;17.44;100.00;98836.84;15277652;19;20019;-78
2022/05/17 13:12:19;;;;;;;2.65;1.30;;;;;;;17.00;100.00;98818.81;15285152;19;20094;-76
2022/05/17 13:17:41;;;;;;;2.75;1.20;;;;;;;16.98;100.00;98819.00;15279718;19;20014;-78
2022/05/17 13:22:51;;;;;;;3.75;1.58;;;;;;;16.74;100.00;98825.63;15285511;19;20475;-77
2022/05/17 13:27:58;;;;;;;6.32;1.30;;;;;;;16.85;100.00;98829.72;15283681;19;20410;-78
2022/05/17 13:33:11;;;;;;;2.20;1.27;;;;;;;17.05;100.00;98808.19;15279124;19;20038;-78
2022/05/17 13:38:29;;;;;;;1.88;1.08;;;;;;;17.39;100.00;98793.00;15281882;19;20018;-77
2022/05/17 13:43:54;;;;;;;2.80;1.30;;;;;;;17.75;100.00;98792.03;15286751;19;20014;-78
2022/05/17 13:49:08;;;;;;;2.50;1.00;;;;;;;18.26;100.00;98798.25;15299776;19;20112;-77
2022/05/17 13:54:17;;;;;;;3.15;1.05;;;;;;;18.69;100.00;98772.59;15297273;19;20412;-78
2022/05/17 13:59:22;;;;;;;2.92;1.30;;;;;;;19.52;100.00;98780.50;15297150;19;20011;-77
2022/05/17 14:04:40;;;;;;;2.20;0.98;;;;;;;20.04;100.00;98746.19;15297448;19;20090;-79
2022/05/17 14:15:03;;;;;;;2.05;0.88;;;;;;;20.89;100.00;98734.22;15302189;19;20028;-77
2022/05/17 14:20:14;;;;;;;2.80;0.70;;;;;;;21.18;100.00;98727.25;15300889;19;20750;-76
2022/05/17 14:25:19;;;;;;;1.90;0.90;;;;;;;21.18;100.00;98740.97;15296395;19;20031;-80
2022/05/17 14:30:25;;;;;;;2.15;0.80;;;;;;;21.31;100.00;98742.75;15292539;19;20015;-79
2022/05/17 14:35:36;;;;;;;1.77;0.95;;;;;;;21.75;100.00;98733.75;15294725;19;20019;-81
2022/05/17 14:40:42;;;;;;;4.43;1.00;;;;;;;22.23;100.00;98732.16;15289210;19;20018;-78
2022/05/17 14:45:54;;;;;;;1.83;0.90;;;;;;;22.83;100.00;98725.03;15292942;19;20034;-78
2022/05/17 14:51:06;;;;;;;2.15;0.80;;;;;;;22.90;100.00;98720.28;15292258;19;20011;-79
2022/05/17 14:56:12;;;;;;;3.42;0.93;;;;;;;23.21;100.00;98724.69;15293833;19;20022;-79
2022/05/17 15:01:19;;;;;;;2.63;0.90;;;;;;;23.24;100.00;98721.47;15275717;19;20349;-81
2022/05/17 15:06:28;;;;;;;2.55;1.50;;;;;;;23.93;100.00;98733.78;15292405;19;20813;-80
2022/05/17 15:11:37;;;;;;;3.50;1.73;;;;;;;23.82;100.00;98734.63;15288141;19;20363;-79
2022/05/17 15:16:42;;;;;;;4.43;1.67;;;;;;;22.99;100.00;98735.34;15283834;19;20031;-79
2022/05/17 15:21:54;;;;;;;3.22;1.70;;;;;;;22.64;100.00;98727.81;15285423;19;20032;-80
2022/05/17 15:26:59;;;;;;;2.55;1.50;;;;;;;22.62;100.00;98730.00;15285146;19;20010;-80
2022/05/17 15:32:05;;;;;;;2.42;1.55;;;;;;;22.51;100.00;98736.28;15287931;19;20018;-81
2022/05/17 15:37:17;;;;;;;2.65;1.40;;;;;;;22.44;100.00;98734.44;15286734;19;20467;-81
2022/05/17 15:42:24;;;;;;;3.40;1.67;;;;;;;22.66;100.00;98724.88;15290339;19;20014;-82
2022/05/17 15:58:07;;;;;;;4.55;1.38;;;;;;;22.33;100.00;98743.41;15291628;19;20464;-82
2022/05/17 16:03:13;;;;;;;2.53;1.40;;;;;;;22.42;100.00;98742.06;15291038;19;20014;-79
2022/05/17 16:08:21;;;;;;;3.13;1.60;;;;;;;22.60;100.00;98741.19;15284313;19;20031;-79
2022/05/17 16:13:26;;;;;;;2.08;1.35;;;;;;;22.61;100.00;98733.81;15290294;19;20007;-80
2022/05/17 16:18:32;;;;;;;1.83;1.30;;;;;;;22.62;100.00;98741.81;15286157;19;20467;-79
2022/05/17 16:23:42;;;;;;;1.80;1.10;;;;;;;22.52;100.00;98736.03;15293221;19;20018;-80
2022/05/17 16:28:47;;;;;;;2.33;1.17;;;;;;;22.19;100.00;98752.88;15290170;19;20456;-79
2022/05/17 16:33:52;;;;;;;1.77;1.20;;;;;;;21.94;100.00;98746.41;15293578;19;20027;-79
2022/05/17 16:39:00;;;;;;;2.22;1.10;;;;;;;21.72;100.00;98740.50;15298249;19;20014;-79
2022/05/17 16:44:12;;;;;;;2.20;1.20;;;;;;;21.22;100.00;98744.09;15302417;19;20014;-79
2022/05/17 16:49:17;;;;;;;3.55;1.05;;;;;;;21.15;100.00;98751.53;15325455;19;20022;-79
2022/05/17 16:54:31;;;;;;;1.98;1.13;;;;;;;21.04;100.00;98750.34;15325744;19;20062;-79
2022/05/17 16:59:38;;;;;;;2.20;1.30;;;;;;;20.93;100.00;98747.25;15281536;19;20007;-79
2022/05/17 17:04:46;;;;;;;3.22;1.45;;;;;;;20.80;100.00;98744.59;15287454;19;20077;-79
2022/05/17 17:09:55;;;;;;;2.35;1.33;;;;;;;20.70;100.00;98752.41;15292884;19;20014;-80
2022/05/17 17:15:01;;;;;;;2.08;1.30;;;;;;;20.56;100.00;98757.13;15292299;19;20039;-80
2022/05/17 17:20:09;;;;;;;2.85;1.50;;;;;;;20.48;100.00;98760.94;15293005;19;20495;-79
2022/05/17 17:25:20;;;;;;;4.80;1.90;;;;;;;20.38;100.00;98766.06;15297658;19;20007;-78
2022/05/17 17:30:33;;;;;;;2.13;1.30;;;;;;;20.33;100.00;98762.06;15304501;19;20088;-80
2022/05/17 17:41:02;;;;;;;2.13;1.30;;;;;;;20.05;100.00;98772.47;15362103;19;20010;-79
2022/05/17 17:46:11;;;;;;;2.20;1.40;;;;;;;19.89;100.00;98777.34;15298266;19;20511;-78
2022/05/17 17:51:16;;;;;;;3.88;1.40;;;;;;;19.88;100.00;98777.53;15290154;19;20036;-78
2022/05/17 17:56:24;;;;;;;2.20;1.30;;;;;;;19.71;100.00;98784.25;15294210;19;20360;-79
2022/05/17 18:01:29;;;;;;;2.25;1.50;;;;;;;19.54;100.00;98783.03;15295262;19;20034;-78
2022/05/17 18:06:50;;;;;;;2.72;1.52;;;;;;;19.42;100.00;98792.91;15294570;19;20003;-78
2022/05/17 18:11:59;;;;;;;3.15;1.50;;;;;;;19.55;100.00;98795.66;15302227;19;20025;-78
2022/05/17 18:17:04;;;;;;;2.17;1.50;;;;;;;19.51;100.00;98797.97;15296681;19;20051;-80
2022/05/17 18:22:09;;;;;;;2.05;1.30;;;;;;;19.56;100.00;98802.78;15296448;19;20019;-80
2022/05/17 18:27:17;;;;;;;2.70;1.38;;;;;;;19.51;100.00;98805.31;15288898;19;20011;-78
2022/05/17 18:32:32;;;;;;;1.95;1.33;;;;;;;19.33;100.00;98800.47;15297379;19;20010;-78
2022/05/17 18:37:44;;;;;;;2.53;1.52;;;;;;;19.18;100.00;98806.94;15299153;19;20022;-80
2022/05/17 18:42:52;;;;;;;2.00;1.42;;;;;;;19.02;100.00;98812.81;15293370;19;20010;-78
2022/05/17 18:48:04;;;;;;;2.42;1.40;;;;;;;18.81;100.00;98822.81;15292156;19;20070;-79
2022/05/17 18:53:09;;;;;;;3.85;1.42;;;;;;;18.57;100.00;98816.00;15289438;19;20276;-77
2022/05/17 18:58:17;;;;;;;3.88;1.55;;;;;;;18.35;100.00;98824.31;15286569;19;20018;-77
2022/05/17 19:03:26;;;;;;;4.10;1.60;;;;;;;18.26;100.00;98836.44;15294230;19;20031;-77
2022/05/17 19:13:54;;;;;;;1.70;1.42;;;;;;;18.04;100.00;98852.88;15295311;19;20018;-79
2022/05/17 19:19:03;;;;;;;2.80;1.55;;;;;;;17.92;100.00;98854.41;15293696;19;20031;-77
2022/05/17 19:24:11;;;;;;;2.20;1.58;;;;;;;17.80;100.00;98856.84;15293621;19;20031;-79
2022/05/17 19:29:21;;;;;;;3.30;1.70;;;;;;;17.69;100.00;98871.84;15291075;19;20665;-78
2022/05/17 19:34:30;;;;;;;2.88;1.60;;;;;;;17.55;100.00;98879.91;15293787;19;20014;-78
2022/05/17 19:39:35;;;;;;;2.08;1.60;;;;;;;17.44;100.00;98885.88;15282644;19;20018;-78
2022/05/17 19:44:45;;;;;;;2.17;1.60;;;;;;;17.32;100.00;98893.69;15285339;19;20010;-78
2022/05/17 19:49:54;;;;;;;2.67;1.70;;;;;;;17.25;100.00;98890.91;15292195;19;20034;-78
2022/05/17 19:54:59;;;;;;;3.60;1.60;;;;;;;17.16;100.00;98897.50;15292122;19;20007;-78
2022/05/17 20:00:09;;;;;;;3.22;1.55;;;;;;;17.08;100.00;98898.47;15291134;19;20039;-79
2022/05/17 20:05:19;;;;;;;2.42;1.70;;;;;;;17.00;100.00;98900.44;15288942;19;19998;-78
2022/05/17 20:10:25;;;;;;;3.28;2.10;;;;;;;16.89;100.00;98899.88;15292672;19;20010;-78
2022/05/17 20:15:33;;;;;;;4.65;2.13;;;;;;;16.55;100.00;98908.66;15295161;19;20010;-78
2022/05/17 20:20:41;;;;;;;2.67;1.98;;;;;;;16.35;100.00;98911.91;15294151;19;20014;-78
2022/05/17 20:25:47;;;;;;;3.22;2.20;;;;;;;16.26;100.00;98904.88;15294759;19;20018;-79
2022/05/17 20:30:58;;;;;;;3.05;2.28;;;;;;;16.19;100.00;98904.78;15293550;19;20816;-77
2022/05/17 20:36:04;;;;;;;3.22;2.40;;;;;;;16.06;100.00;98901.84;15280730;19;20440;-78
2022/05/17 20:41:14;;;;;;;3.63;2.33;;;;;;;15.95;100.00;98906.72;15292995;19;20566;-76
2022/05/17 20:51:40;;;;;;;3.92;2.00;;;;;;;15.71;100.00;98908.59;15308747;19;20031;-80
2022/05/17 20:56:45;;;;;;;3.25;2.30;;;;;;;15.66;100.00;98908.31;15294937;19;20614;-78
2022/05/17 21:01:53;;;;;;;2.80;2.22;;;;;;;15.59;100.00;98911.94;15297353;19;20022;-77
2022/05/17 21:06:59;;;;;;;4.18;2.38;;;;;;;15.55;100.00;98914.19;15286184;19;20333;-76
2022/05/17 21:12:04;;;;;;;3.25;2.40;;;;;;;15.49;100.00;98912.16;15300015;19;20026;-78
2022/05/17 21:17:12;;;;;;;2.80;2.30;;;;;;;15.41;100.00;98922.06;15292664;19;20014;-77
2022/05/17 21:22:17;;;;;;;3.05;2.30;;;;;;;15.27;100.00;98920.13;15298508;19;20010;-76
2022/05/17 21:27:26;;;;;;;3.92;2.72;;;;;;;15.08;100.00;98922.28;15295656;19;20112;-77
2022/05/17 21:32:33;;;;;;;5.22;3.00;;;;;;;14.96;100.00;98926.41;15304789;19;20027;-77
2022/05/17 21:37:39;;;;;;;3.55;2.80;;;;;;;14.95;100.00;98924.72;15289817;19;20010;-78
2022/05/17 21:42:46;;;;;;;3.55;2.80;;;;;;;14.88;100.00;98937.28;15289137;19;20337;-77
2022/05/17 21:47:53;;;;;;;2.90;2.40;;;;;;;14.82;100.00;98944.25;15296697;19;20013;-77
2022/05/17 21:53:00;;;;;;;2.92;2.30;;;;;;;14.75;100.00;98943.28;15294898;19;20018;-75
2022/05/17 21:58:10;;;;;;;4.53;2.80;;;;;;;14.67;100.00;98948.72;15295044;19;20015;-76
2022/05/17 22:03:18;;;;;;;3.65;2.90;;;;;;;14.60;100.00;98951.28;15290213;19;20017;-76
2022/05/17 22:08:23;;;;;;;4.90;3.03;;;;;;;14.52;100.00;98959.44;15294151;19;20018;-76
2022/05/17 22:18:53;;;;;;;3.42;2.78;;;;;;;14.31;100.00;98944.56;15289351;19;20367;-76
2022/05/17 22:23:58;;;;;;;3.50;3.20;;;;;;;14.17;100.00;98949.66;15294191;19;20081;-76
2022/05/17 22:29:04;;;;;;;5.50;3.10;;;;;;;14.11;100.00;98950.38;15294138;19;20024;-76
2022/05/17 22:34:11;;;;;;;6.65;3.40;;;;;;;14.06;100.00;98958.16;15290308;19;20011;-76
2022/05/17 22:39:16;;;;;;;4.63;3.10;;;;;;;13.99;100.00;98965.28;15292140;19;20629;-76
2022/05/17 22:49:41;;;;;;;3.70;3.33;;;;;;;13.82;100.00;98962.56;15291844;19;20498;-76
2022/05/17 22:54:47;;;;;;;4.30;3.90;;;;;;;13.74;100.00;98973.38;15285568;19;20011;-77
2022/05/17 22:59:52;;;;;;;4.88;3.70;;;;;;;13.77;100.00;98978.47;15292353;19;20017;-76
2022/05/17 23:04:59;;;;;;;4.82;4.05;;;;;;;13.80;100.00;98972.72;15291393;19;20362;-77
2022/05/17 23:10:05;;;;;;;4.38;3.97;;;;;;;13.81;100.00;98977.13;15294017;19;20088;-77
2022/05/17 23:15:11;;;;;;;5.40;4.90;;;;;;;13.83;100.00;98971.53;15285328;19;20370;-79
2022/05/17 23:20:21;;;;;;;7.15;5.20;;;;;;;13.87;100.00;98976.44;15290555;19;20839;-75
2022/05/17 23:30:45;;;;;;;5.18;4.47;;;;;;;13.97;100.00;98972.72;15330606;19;20010;-76
2022/05/17 23:35:53;;;;;;;4.10;3.70;;;;;;;14.01;100.00;98964.06;15351149;19;20021;-78
2022/05/17 23:40:59;;;;;;;3.50;3.08;;;;;;;14.04;100.00;98962.91;15297813;19;20097;-76
2022/05/17 23:46:04;;;;;;;4.82;3.40;;;;;;;14.03;100.00;98967.47;15289061;19;20011;-76
2022/05/17 23:51:15;;;;;;;5.57;4.15;;;;;;;14.02;100.00;98965.78;15284268;19;20510;-76
2022/05/17 23:56:20;;;;;;;6.13;5.30;;;;;;;14.05;100.00;98978.16;15286941;19;20023;-76
