Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:33;;;;;;;22.40;16.75;;;15.10;99.90;;;;;;5022232;28;20279;-79
2022/09/25 00:04:01;;;;;;;23.73;16.83;;;15.10;99.90;;;;;;5019754;28;20179;-79
2022/09/25 00:06:30;;;;;;;21.40;16.70;;;15.10;99.90;;;;;;5025995;28;20174;-79
2022/09/25 00:08:56;;;;;;;22.02;17.13;;;15.10;99.90;;;;;;5029488;28;20206;-78
2022/09/25 00:11:37;;;;;;;21.65;16.08;;;15.10;99.90;;;;;;5037897;28;20254;-71
2022/09/25 00:14:05;;;;;;;22.13;16.73;;;15.10;99.90;;;;;;5033137;28;20183;-80
2022/09/25 00:16:31;;;;;;;19.83;15.07;;;15.10;99.90;;;;;;5017581;28;20258;-79
2022/09/25 00:21:50;;;;;;;20.08;15.30;;;15.10;99.90;;;;;;5021192;28;20216;-79
2022/09/25 00:24:18;;;;;;;21.55;15.82;;;15.10;99.90;;;;;;5024973;28;20194;-80
2022/09/25 00:26:44;;;;;;;22.27;15.98;;;15.10;99.90;;;;;;5020227;28;20182;-75
2022/09/25 00:29:19;;;;;;;18.90;15.02;;;15.00;99.90;;;;;;5038898;28;20194;-78
2022/09/25 00:31:50;;;;;;;23.15;17.13;;;15.00;99.90;;;;;;5025771;28;20340;-75
2022/09/25 00:34:20;;;;;;;22.90;16.50;;;15.00;99.90;;;;;;5018614;28;20178;-81
2022/09/25 00:36:48;;;;;;;21.98;16.50;;;15.00;99.90;;;;;;5018435;28;20305;-78
2022/09/25 00:39:18;;;;;;;20.00;15.35;;;15.00;99.90;;;;;;5020647;28;20213;-79
2022/09/25 00:41:46;;;;;;;21.17;17.23;;;15.00;99.90;;;;;;5019598;28;20244;-79
2022/09/25 00:44:50;;;;;;;22.85;17.38;;;15.00;99.90;;;;;;5016164;28;20178;-78
2022/09/25 00:47:28;;;;;;;21.77;16.77;;;15.00;99.90;;;;;;5016079;28;20193;-79
2022/09/25 00:49:59;;;;;;;21.75;17.00;;;15.00;99.90;;;;;;5031482;28;20181;-79
2022/09/25 00:52:27;;;;;;;22.58;15.75;;;15.00;99.90;;;;;;5020569;28;20210;-77
2022/09/25 00:55:01;;;;;;;20.48;15.57;;;15.00;99.90;;;;;;5022014;28;20222;-78
2022/09/25 00:57:31;;;;;;;21.05;15.50;;;15.00;99.90;;;;;;5024190;28;20220;-78
2022/09/25 01:00:06;;;;;;;20.02;15.38;;;15.00;99.90;;;;;;5020726;28;20202;-78
2022/09/25 01:02:45;;;;;;;19.85;14.60;;;15.00;99.90;;;;;;5018229;28;20204;-79
2022/09/25 01:05:16;;;;;;;20.70;14.55;;;15.00;99.90;;;;;;5018178;28;20178;-78
2022/09/25 01:07:46;;;;;;;18.67;14.60;;;14.90;99.90;;;;;;5019060;28;20312;-78
2022/09/25 01:10:13;;;;;;;21.50;15.88;;;14.90;99.90;;;;;;5017972;28;20197;-79
2022/09/25 01:12:42;;;;;;;20.63;15.65;;;14.90;99.90;;;;;;5017103;28;20268;-79
2022/09/25 01:15:12;;;;;;;20.45;15.05;;;14.90;99.90;;;;;;5020141;28;20189;-75
2022/09/25 01:17:49;;;;;;;22.70;16.55;;;14.90;99.90;;;;;;5019993;28;20202;-78
2022/09/25 01:20:41;;;;;;;19.35;15.40;;;14.90;99.90;;;;;;5019683;28;20166;-76
2022/09/25 01:23:16;;;;;;;20.48;15.32;;;14.90;99.90;;;;;;5023245;28;20178;-79
2022/09/25 01:26:03;;;;;;;20.63;14.93;;;14.90;99.90;;;;;;5017212;28;20194;-74
2022/09/25 01:28:35;;;;;;;20.73;15.23;;;14.90;99.90;;;;;;5026325;28;20174;-73
2022/09/25 01:31:08;;;;;;;19.58;14.70;;;14.90;99.90;;;;;;5021683;28;20190;-75
2022/09/25 01:33:40;;;;;;;20.10;14.55;;;14.90;99.90;;;;;;5020255;28;20194;-78
2022/09/25 01:36:25;;;;;;;19.58;14.68;;;14.80;99.90;;;;;;5014486;28;20183;-77
2022/09/25 01:39:19;;;;;;;20.20;14.63;;;14.80;99.90;;;;;;5016845;28;20205;-78
2022/09/25 01:42:03;;;;;;;20.45;14.20;;;14.90;99.90;;;;;;5008227;28;20206;-78
2022/09/25 01:44:43;;;;;;;18.45;13.45;;;14.80;99.90;;;;;;5018734;28;20783;-78
2022/09/25 01:47:21;;;;;;;19.17;14.45;;;14.90;99.90;;;;;;5018883;28;20184;-77
2022/09/25 01:49:56;;;;;;;19.58;14.35;;;14.80;99.90;;;;;;5018386;28;20208;-78
2022/09/25 01:52:29;;;;;;;19.90;14.30;;;14.80;99.90;;;;;;5014726;28;20191;-78
2022/09/25 01:55:02;;;;;;;20.95;15.07;;;14.80;99.90;;;;;;5014790;28;20178;-77
2022/09/25 01:57:41;;;;;;;17.88;14.57;;;14.80;99.90;;;;;;5020930;28;20212;-78
2022/09/25 02:00:14;;;;;;;21.85;16.25;;;14.80;99.90;;;;;;5018114;28;20188;-77
2022/09/25 02:02:45;;;;;;;22.50;16.63;;;14.80;99.90;;;;;;5037207;28;20193;-71
2022/09/25 02:08:00;;;;;;;19.95;14.40;;;14.80;99.90;;;;;;5203814;22;20346;-72
2022/09/25 02:10:37;;;;;;;20.67;14.80;;;14.80;99.90;;;;;;5067937;28;20201;-72
2022/09/25 02:13:14;;;;;;;20.48;14.93;;;14.80;99.90;;;;;;5043338;28;20213;-72
2022/09/25 02:15:45;;;;;;;21.58;15.27;;;14.80;99.90;;;;;;5054905;28;20177;-72
2022/09/25 02:22:03;;;;;;;22.05;15.50;;;14.80;99.90;;;;;;5070822;28;20211;-72
2022/09/25 02:24:37;;;;;;;23.17;16.30;;;14.80;99.90;;;;;;5031063;28;20333;-72
2022/09/25 02:27:03;;;;;;;20.15;14.70;;;14.80;99.90;;;;;;5045537;28;20176;-72
2022/09/25 02:29:29;;;;;;;20.83;15.63;;;14.80;99.90;;;;;;5051458;28;20259;-71
2022/09/25 02:32:08;;;;;;;21.15;14.88;;;14.80;99.90;;;;;;5043395;28;20172;-73
2022/09/25 02:34:36;;;;;;;21.27;15.27;;;14.80;99.90;;;;;;5054832;28;20169;-72
2022/09/25 02:37:04;;;;;;;21.35;15.20;;;14.80;99.90;;;;;;5056334;28;20215;-72
2022/09/25 02:39:30;;;;;;;20.55;15.40;;;14.80;99.90;;;;;;5056483;28;20213;-73
2022/09/25 02:42:12;;;;;;;20.15;14.80;;;14.80;99.90;;;;;;5054881;28;20177;-72
2022/09/25 02:45:13;;;;;;;20.23;15.23;;;14.80;99.90;;;;;;5057358;28;20188;-72
2022/09/25 02:48:07;;;;;;;19.70;14.52;;;14.80;99.90;;;;;;5058563;28;20184;-72
2022/09/25 02:50:46;;;;;;;22.65;15.05;;;14.90;99.90;;;;;;5056750;28;20208;-72
2022/09/25 02:53:41;;;;;;;21.98;15.40;;;14.90;99.90;;;;;;5075455;28;20284;-72
2022/09/25 02:56:10;;;;;;;20.23;15.13;;;14.90;99.90;;;;;;5047891;28;20442;-72
2022/09/25 02:58:45;;;;;;;23.23;15.77;;;14.90;99.90;;;;;;5054768;28;20194;-71
2022/09/25 03:01:32;;;;;;;24.75;16.13;;;14.80;99.90;;;;;;5059540;28;20196;-73
2022/09/25 03:03:59;;;;;;;21.73;15.32;;;14.90;99.90;;;;;;5057854;28;20168;-72
2022/09/25 03:06:32;;;;;;;21.63;16.10;;;14.90;99.90;;;;;;5059666;28;20184;-72
2022/09/25 03:08:59;;;;;;;23.48;16.15;;;14.80;99.90;;;;;;5059081;28;20220;-72
2022/09/25 03:11:25;;;;;;;21.98;15.45;;;14.80;99.90;;;;;;5060531;28;20180;-72
2022/09/25 03:14:02;;;;;;;21.95;15.88;;;14.80;99.90;;;;;;5064007;28;20180;-72
2022/09/25 03:16:57;;;;;;;21.67;15.20;;;14.80;99.90;;;;;;5059038;28;20172;-72
2022/09/25 03:19:26;;;;;;;24.20;17.33;;;14.80;99.90;;;;;;5054796;28;20280;-73
2022/09/25 03:21:55;;;;;;;24.63;16.58;;;14.80;99.90;;;;;;5062374;28;20267;-72
2022/09/25 03:24:21;;;;;;;22.83;15.98;;;14.70;99.90;;;;;;5064558;28;20203;-72
2022/09/25 03:26:49;;;;;;;25.05;16.80;;;14.80;99.90;;;;;;5063661;28;20172;-72
2022/09/25 03:29:16;;;;;;;25.35;16.95;;;14.70;99.90;;;;;;5082156;28;20321;-72
2022/09/25 03:31:42;;;;;;;24.42;16.63;;;14.80;99.90;;;;;;5063372;28;20180;-72
2022/09/25 03:34:10;;;;;;;24.55;16.90;;;14.70;99.90;;;;;;5062136;28;20353;-72
2022/09/25 03:36:35;;;;;;;23.23;16.50;;;14.70;99.90;;;;;;5056984;28;20182;-73
2022/09/25 03:39:09;;;;;;;23.92;16.73;;;14.70;99.90;;;;;;5055649;28;20169;-73
2022/09/25 03:41:35;;;;;;;22.77;17.10;;;14.70;99.90;;;;;;5060994;28;20196;-72
2022/09/25 03:44:02;;;;;;;24.15;17.00;;;14.80;99.90;;;;;;5065185;28;20184;-71
2022/09/25 03:46:32;;;;;;;24.08;16.95;;;14.80;99.90;;;;;;5051285;28;20192;-72
2022/09/25 03:48:58;;;;;;;24.58;16.70;;;14.80;99.90;;;;;;5049455;28;20181;-72
2022/09/25 03:51:25;;;;;;;25.30;17.00;;;14.70;99.90;;;;;;5047328;28;20212;-72
2022/09/25 03:53:52;;;;;;;25.75;18.15;;;14.80;99.90;;;;;;5044715;28;20181;-72
2022/09/25 03:56:23;;;;;;;23.45;16.65;;;14.70;99.90;;;;;;5047516;28;20224;-72
2022/09/25 03:58:53;;;;;;;23.10;16.92;;;14.80;99.90;;;;;;5055493;28;20192;-72
2022/09/25 04:01:20;;;;;;;24.92;16.70;;;14.70;99.90;;;;;;5058509;28;20181;-72
2022/09/25 04:03:46;;;;;;;24.70;16.95;;;14.70;99.90;;;;;;5047836;28;20207;-72
2022/09/25 04:06:21;;;;;;;24.20;16.88;;;14.70;99.90;;;;;;5060554;28;20211;-72
2022/09/25 04:08:47;;;;;;;24.58;15.93;;;14.70;99.90;;;;;;5057709;28;20181;-72
2022/09/25 04:11:17;;;;;;;22.60;16.17;;;14.70;99.90;;;;;;5064349;28;20173;-72
2022/09/25 04:13:43;;;;;;;23.98;16.77;;;14.70;99.90;;;;;;5058903;28;20197;-72
2022/09/25 04:16:12;;;;;;;23.45;16.70;;;14.70;99.90;;;;;;5062099;28;20260;-72
2022/09/25 04:18:41;;;;;;;24.42;17.08;;;14.70;99.90;;;;;;5058965;28;20197;-71
2022/09/25 04:21:09;;;;;;;23.05;17.42;;;14.70;99.90;;;;;;5064123;28;20196;-72
2022/09/25 04:23:36;;;;;;;22.15;17.63;;;14.60;99.90;;;;;;5047430;28;20169;-72
2022/09/25 04:26:04;;;;;;;22.50;16.33;;;14.60;99.90;;;;;;5060136;28;20169;-73
2022/09/25 04:28:31;;;;;;;21.80;15.60;;;14.60;99.90;;;;;;5055642;28;20209;-72
2022/09/25 04:30:57;;;;;;;21.75;15.13;;;14.50;99.90;;;;;;5057903;28;20185;-72
2022/09/25 04:36:07;;;;;;;18.45;13.65;;;14.60;99.90;;;;;;5084402;28;20211;-72
2022/09/25 04:38:33;;;;;;;16.38;12.75;;;14.60;99.90;;;;;;5064597;28;20215;-74
2022/09/25 04:41:00;;;;;;;17.25;12.45;;;14.60;99.90;;;;;;5062097;28;20168;-73
2022/09/25 04:43:31;;;;;;;16.40;11.88;;;14.50;99.90;;;;;;5046383;28;20229;-73
2022/09/25 04:46:04;;;;;;;16.30;11.70;;;14.60;99.90;;;;;;5060861;28;20213;-73
2022/09/25 04:48:33;;;;;;;14.05;10.48;;;14.50;99.90;;;;;;5058216;28;20191;-73
2022/09/25 04:50:59;;;;;;;14.40;9.95;;;14.50;99.90;;;;;;5054274;28;20181;-73
2022/09/25 04:53:27;;;;;;;13.00;9.90;;;14.50;99.90;;;;;;5054731;28;20349;-73
2022/09/25 04:55:54;;;;;;;13.10;9.50;;;14.40;99.90;;;;;;5059172;28;20180;-73
2022/09/25 04:58:19;;;;;;;12.35;9.98;;;14.40;99.90;;;;;;5063923;28;20287;-73
2022/09/25 05:00:45;;;;;;;11.45;9.77;;;14.40;99.90;;;;;;5058274;28;20234;-73
2022/09/25 05:03:14;;;;;;;12.95;10.30;;;14.40;99.90;;;;;;5060127;28;20176;-73
2022/09/25 05:05:41;;;;;;;18.95;14.43;;;14.40;99.90;;;;;;5060437;28;20165;-73
2022/09/25 05:08:09;;;;;;;15.55;11.52;;;14.40;99.90;;;;;;5052280;28;20289;-74
2022/09/25 05:10:34;;;;;;;16.30;11.77;;;14.40;99.90;;;;;;5060083;28;20180;-74
2022/09/25 05:13:04;;;;;;;16.05;10.13;;;14.40;99.90;;;;;;5051609;28;20178;-73
2022/09/25 05:15:34;;;;;;;14.55;10.38;;;14.40;99.90;;;;;;5080646;28;20204;-73
2022/09/25 05:18:21;;;;;;;13.98;10.65;;;14.40;99.90;;;;;;5058973;28;20219;-72
2022/09/25 05:20:49;;;;;;;14.82;10.32;;;14.40;99.90;;;;;;5066231;28;20184;-73
2022/09/25 05:23:18;;;;;;;13.20;9.00;;;14.40;99.90;;;;;;5048529;28;20259;-73
2022/09/25 05:25:53;;;;;;;13.43;9.38;;;14.40;99.90;;;;;;5042371;28;20197;-72
2022/09/25 05:28:24;;;;;;;13.32;9.95;;;14.40;99.90;;;;;;5046161;28;20181;-73
2022/09/25 05:30:52;;;;;;;12.32;8.70;;;14.30;99.90;;;;;;5057775;28;20201;-73
2022/09/25 05:33:20;;;;;;;11.23;7.82;;;14.30;99.90;;;;;;5058300;28;20227;-74
2022/09/25 05:35:47;;;;;;;10.70;7.70;;;14.40;99.90;;;;;;5058154;28;20230;-73
2022/09/25 05:38:13;;;;;;;9.30;7.00;;;14.30;99.90;;;;;;5044906;28;20196;-73
2022/09/25 05:40:41;;;;;;;9.90;6.43;;;14.40;99.90;;;;;;5046619;28;20260;-73
2022/09/25 05:43:06;;;;;;;8.20;6.13;;;14.40;99.90;;;;;;5054232;28;20172;-74
2022/09/25 05:45:35;;;;;;;8.77;6.47;;;14.30;99.90;;;;;;5055227;28;20213;-74
2022/09/25 05:48:02;;;;;;;7.70;5.80;;;14.30;99.90;;;;;;5060649;28;20188;-73
2022/09/25 05:50:28;;;;;;;8.10;5.55;;;14.20;99.90;;;;;;5061260;28;20185;-73
2022/09/25 05:53:05;;;;;;;7.25;5.57;;;14.30;99.90;;;;;;5050425;28;20188;-72
2022/09/25 05:55:30;;;;;;;7.53;5.20;;;14.30;99.90;;;;;;5054860;28;20263;-72
2022/09/25 05:58:01;;;;;;;6.45;5.28;;;14.30;99.90;;;;;;5053743;28;20267;-73
2022/09/25 06:00:31;;;;;;;8.65;5.25;;;14.20;99.90;;;;;;5055296;28;20184;-74
2022/09/25 06:03:00;;;;;;;7.07;4.47;;;14.30;99.90;;;;;;5058259;28;20267;-73
2022/09/25 06:05:28;;;;;;;8.95;5.03;;;14.30;99.90;;;;;;5048753;28;20250;-73
2022/09/25 06:07:54;;;;;;;7.07;4.50;;;14.30;99.90;;;;;;5054384;28;20271;-74
2022/09/25 06:10:24;;;;;;;7.43;4.72;;;14.30;99.90;;;;;;5044619;28;20227;-73
2022/09/25 06:12:54;;;;;;;9.68;4.80;;;14.30;99.90;;;;;;5062672;28;20211;-72
2022/09/25 06:15:24;;;;;;;5.68;4.40;;;14.40;99.90;;;;;;5055170;28;20204;-74
2022/09/25 06:17:50;;;;;;;6.30;4.13;;;14.30;99.90;;;;;;5056547;28;20199;-74
2022/09/25 06:20:20;;;;;;;5.35;4.00;;;14.40;99.90;;;;;;5056161;28;20259;-72
2022/09/25 06:22:59;;;;;;;6.65;4.20;;;14.30;99.90;;;;;;5057559;28;20219;-72
2022/09/25 06:25:31;;;;;;;6.82;4.00;;;14.30;99.90;;;;;;5050166;28;20173;-73
2022/09/25 06:28:14;;;;;;;5.55;4.15;;;14.40;99.90;;;;;;5064263;28;20176;-72
2022/09/25 06:30:40;;;;;;;6.13;4.20;;;14.30;99.90;;;;;;5055667;28;20287;-72
2022/09/25 06:33:12;;;;;;;7.10;4.10;;;14.40;99.90;;;;;;5051712;28;20241;-72
2022/09/25 06:35:46;;;;;;;6.30;3.88;;;14.40;99.90;;;;;;5053890;28;20231;-73
2022/09/25 06:38:13;;;;;;;5.88;4.00;;;14.40;99.90;;;;;;5063161;28;20209;-73
2022/09/25 06:40:41;;;;;;;4.70;4.07;;;14.40;99.90;;;;;;5054954;28;20177;-73
2022/09/25 06:43:18;;;;;;;7.15;3.83;;;14.40;99.90;;;;;;5063042;28;20501;-72
2022/09/25 06:45:49;;;;;;;7.07;3.80;;;14.30;99.90;;;;;;5055704;28;20224;-73
2022/09/25 06:48:16;;;;;;;5.97;3.30;;;14.50;99.90;;;;;;5037888;28;20224;-73
2022/09/25 06:50:45;;;;;;;7.68;3.00;;;14.40;99.90;;;;;;5055057;28;20185;-73
2022/09/25 06:53:14;;;;;;;7.32;3.05;;;14.40;99.90;;;;;;5038400;28;20184;-72
2022/09/25 06:55:40;;;;;;;6.50;3.00;;;14.40;99.90;;;;;;5056339;28;20172;-73
2022/09/25 06:58:13;;;;;;;5.07;2.38;;;14.40;99.90;;;;;;5057343;28;20212;-73
2022/09/25 07:00:44;;;;;;;4.90;2.63;;;14.40;99.90;;;;;;5057734;28;20172;-73
2022/09/25 07:05:54;;;;;;;7.47;2.90;;;14.40;99.90;;;;;;5067830;28;20207;-73
2022/09/25 07:08:22;;;;;;;8.30;2.80;;;14.50;99.90;;;;;;5038610;28;20181;-73
2022/09/25 07:10:49;;;;;;;3.35;2.47;;;14.50;99.90;;;;;;5039304;28;20226;-73
2022/09/25 07:13:23;;;;;;;4.10;2.15;;;14.50;99.90;;;;;;5054210;28;20201;-73
2022/09/25 07:15:57;;;;;;;5.40;2.03;;;14.50;99.90;;;;;;5059102;28;20271;-73
2022/09/25 07:18:24;;;;;;;3.63;2.20;;;14.50;99.90;;;;;;5049884;28;20213;-73
2022/09/25 07:20:51;;;;;;;4.53;1.67;;;14.50;99.90;;;;;;5046725;28;20169;-72
2022/09/25 07:23:21;;;;;;;6.63;2.05;;;14.50;99.90;;;;;;5055597;28;20184;-73
2022/09/25 07:25:49;;;;;;;6.65;1.95;;;14.50;99.90;;;;;;5044426;28;20194;-73
2022/09/25 07:28:17;;;;;;;5.75;1.83;;;14.50;99.90;;;;;;5055150;28;20187;-72
2022/09/25 07:30:43;;;;;;;5.22;2.00;;;14.50;99.90;;;;;;5056111;28;21973;-73
2022/09/25 07:33:09;;;;;;;5.38;2.10;;;14.50;99.90;;;;;;5060412;28;20207;-73
2022/09/25 07:35:36;;;;;;;4.80;2.30;;;14.60;99.90;;;;;;5053304;28;20221;-71
2022/09/25 07:38:05;;;;;;;4.40;2.42;;;14.50;99.90;;;;;;5040189;28;20289;-72
2022/09/25 07:40:32;;;;;;;16.15;2.58;;;14.60;99.90;;;;;;5052145;28;20236;-73
2022/09/25 07:43:01;;;;;;;11.25;2.30;;;14.60;99.90;;;;;;5055653;28;20177;-73
2022/09/25 07:45:30;;;;;;;4.47;2.13;;;14.70;99.90;;;;;;5050757;28;20285;-73
2022/09/25 07:48:03;;;;;;;7.60;2.17;;;14.60;99.90;;;;;;5049455;28;20189;-72
2022/09/25 07:50:32;;;;;;;6.47;2.00;;;14.70;99.90;;;;;;5059150;28;20235;-71
2022/09/25 07:52:58;;;;;;;7.80;2.13;;;14.70;99.90;;;;;;5042663;28;20222;-72
2022/09/25 07:55:24;;;;;;;5.45;1.88;;;14.80;99.90;;;;;;5057697;28;20180;-73
2022/09/25 07:57:50;;;;;;;6.10;2.15;;;14.80;99.90;;;;;;5062999;28;20236;-73
2022/09/25 08:00:25;;;;;;;7.75;2.50;;;14.90;99.90;;;;;;5057708;28;20263;-72
2022/09/25 08:02:56;;;;;;;5.40;2.20;;;14.80;99.90;;;;;;5053189;28;20203;-72
2022/09/25 08:05:24;;;;;;;6.07;2.25;;;14.90;99.90;;;;;;5064770;28;20288;-72
2022/09/25 08:07:49;;;;;;;8.93;2.28;;;14.90;99.90;;;;;;5054621;28;20196;-72
2022/09/25 08:10:20;;;;;;;5.28;2.08;;;14.80;99.90;;;;;;5077589;28;20185;-72
2022/09/25 08:12:46;;;;;;;6.78;2.30;;;14.80;99.90;;;;;;5061400;28;20168;-72
2022/09/25 08:15:15;;;;;;;6.22;2.20;;;14.80;99.90;;;;;;5059125;28;20187;-71
2022/09/25 08:17:41;;;;;;;8.40;1.90;;;14.80;99.90;;;;;;5059338;28;20261;-71
2022/09/25 08:20:08;;;;;;;4.03;2.00;;;14.90;99.90;;;;;;5057255;28;20165;-71
2022/09/25 08:22:33;;;;;;;6.50;2.33;;;14.80;99.90;;;;;;5058977;28;20280;-72
2022/09/25 08:25:01;;;;;;;3.97;2.00;;;14.80;99.90;;;;;;5045040;28;20197;-73
2022/09/25 08:27:28;;;;;;;7.25;2.35;;;14.80;99.90;;;;;;5058650;28;20182;-73
2022/09/25 08:29:53;;;;;;;6.57;2.05;;;14.80;99.90;;;;;;5058453;28;20177;-72
2022/09/25 08:32:21;;;;;;;3.55;1.77;;;14.90;99.90;;;;;;5056748;28;20192;-72
2022/09/25 08:34:47;;;;;;;5.80;2.00;;;14.90;99.90;;;;;;5058520;28;20174;-72
2022/09/25 08:37:16;;;;;;;6.40;2.25;;;14.80;99.90;;;;;;5056342;28;20239;-73
2022/09/25 08:39:47;;;;;;;3.55;1.75;;;14.90;99.90;;;;;;5057561;28;20169;-72
2022/09/25 08:42:20;;;;;;;6.25;2.22;;;14.90;99.90;;;;;;5059206;28;20174;-72
2022/09/25 08:49:00;;;;;;;5.88;2.13;;;14.90;99.90;;;;;;5053323;28;20201;-73
2022/09/25 08:50:23;;;;;;;5.38;2.08;;;14.90;99.90;;;;;;5063419;28;20334;-74
2022/09/25 08:53:06;;;;;;;5.43;2.25;;;15.00;99.90;;;;;;5056635;28;20197;-74
2022/09/25 08:58:32;;;;;;;4.05;1.95;;;15.10;99.90;;;;;;5058396;28;20220;-75
2022/09/25 09:01:04;;;;;;;4.75;1.90;;;15.10;99.90;;;;;;5055596;28;20187;-75
2022/09/25 09:03:32;;;;;;;6.03;2.22;;;15.10;99.90;;;;;;5057654;28;20200;-74
2022/09/25 09:06:13;;;;;;;4.18;1.92;;;15.10;99.90;;;;;;5057172;28;20237;-74
2022/09/25 09:08:47;;;;;;;4.25;2.00;;;15.20;99.90;;;;;;5057284;28;20245;-73
2022/09/25 09:11:22;;;;;;;4.95;2.10;;;15.20;99.90;;;;;;5055281;28;20222;-73
2022/09/25 09:14:01;;;;;;;6.45;2.13;;;15.20;99.90;;;;;;5052059;28;20186;-72
2022/09/25 09:16:47;;;;;;;3.47;1.88;;;15.20;99.90;;;;;;5057982;28;20657;-71
2022/09/25 09:19:12;;;;;;;6.75;2.25;;;15.20;99.90;;;;;;5053354;28;20184;-73
2022/09/25 09:21:56;;;;;;;5.95;2.05;;;15.20;99.90;;;;;;5059851;28;20268;-72
2022/09/25 09:24:45;;;;;;;4.88;1.92;;;15.30;99.90;;;;;;5053431;28;20173;-72
2022/09/25 09:27:29;;;;;;;3.88;2.00;;;15.40;99.90;;;;;;5056877;28;20242;-72
2022/09/25 09:30:15;;;;;;;5.07;1.80;;;15.40;99.90;;;;;;5059812;28;20205;-71
2022/09/25 09:33:12;;;;;;;4.75;1.70;;;15.50;99.90;;;;;;5057645;28;20188;-71
2022/09/25 09:35:50;;;;;;;7.72;5.00;;;15.70;99.90;;;;;;5040100;28;20323;-72
2022/09/25 09:38:28;;;;;;;5.18;3.13;;;15.90;99.90;;;;;;5055942;28;20253;-72
2022/09/25 09:41:12;;;;;;;8.93;2.67;;;16.10;99.90;;;;;;5060113;28;20204;-72
2022/09/25 09:44:01;;;;;;;6.88;2.40;;;16.20;99.90;;;;;;5051706;28;20169;-73
2022/09/25 09:46:58;;;;;;;3.28;2.13;;;16.30;99.90;;;;;;5050640;28;20164;-72
2022/09/25 09:49:45;;;;;;;4.40;1.52;;;16.40;99.90;;;;;;5061908;28;20176;-71
2022/09/25 09:52:17;;;;;;;3.50;1.80;;;16.50;99.90;;;;;;5055430;28;20184;-73
2022/09/25 09:54:45;;;;;;;5.88;2.97;;;16.50;99.90;;;;;;5055754;28;20204;-72
2022/09/25 09:57:25;;;;;;;5.15;2.15;;;16.40;99.90;;;;;;5045029;28;20196;-72
2022/09/25 10:00:04;;;;;;;4.03;2.08;;;16.50;99.90;;;;;;5050538;28;20196;-73
2022/09/25 10:02:38;;;;;;;4.55;1.80;;;16.50;99.90;;;;;;5058932;28;20279;-72
2022/09/25 10:05:14;;;;;;;4.75;1.83;;;16.50;99.90;;;;;;5055004;28;20176;-73
2022/09/25 10:07:42;;;;;;;5.38;1.63;;;16.50;99.90;;;;;;5043270;28;20207;-71
2022/09/25 10:10:13;;;;;;;4.15;1.80;;;16.50;99.90;;;;;;5050383;28;20251;-73
2022/09/25 10:12:43;;;;;;;6.18;1.92;;;16.60;99.90;;;;;;5048390;28;20197;-73
2022/09/25 10:15:37;;;;;;;3.33;1.52;;;16.70;99.90;;;;;;5055922;28;20193;-75
2022/09/25 10:18:04;;;;;;;3.72;1.55;;;16.80;99.90;;;;;;5055194;28;20200;-75
2022/09/25 10:20:40;;;;;;;3.67;1.23;;;17.00;99.90;;;;;;5046218;28;20284;-74
2022/09/25 10:23:38;;;;;;;2.78;1.27;;;17.10;99.90;;;;;;5039129;28;20173;-74
2022/09/25 10:26:23;;;;;;;4.65;1.27;;;17.40;99.90;;;;;;5042982;28;20201;-77
2022/09/25 10:28:49;;;;;;;6.40;1.50;;;17.70;99.90;;;;;;5050860;28;20180;-77
2022/09/25 10:31:16;;;;;;;5.57;1.30;;;18.10;99.90;;;;;;5038436;28;20186;-75
2022/09/25 10:33:56;;;;;;;3.90;1.23;;;18.70;99.90;;;;;;5051416;28;20200;-76
2022/09/25 10:36:32;;;;;;;2.65;1.10;;;19.20;99.90;;;;;;5055764;28;20229;-73
2022/09/25 10:39:00;;;;;;;3.85;1.20;;;19.40;99.90;;;;;;5051099;28;20208;-76
2022/09/25 10:41:29;;;;;;;3.08;1.13;;;19.40;99.90;;;;;;5051905;28;20204;-77
2022/09/25 10:44:00;;;;;;;4.15;1.00;;;19.40;99.90;;;;;;5053709;28;20176;-76
2022/09/25 10:52:46;;;;;;;1.83;0.85;;;18.80;99.90;;;;;;5011301;28;20191;-78
2022/09/25 10:55:27;;;;;;;4.00;1.48;;;18.50;99.90;;;;;;5012614;28;20204;-76
2022/09/25 10:58:11;;;;;;;7.55;4.10;;;18.30;99.90;;;;;;5030795;28;20267;-78
2022/09/25 11:01:07;;;;;;;3.67;1.92;;;18.10;99.90;;;;;;5047990;28;20172;-78
2022/09/25 11:03:40;;;;;;;4.65;1.63;;;18.10;99.90;;;;;;5054890;28;20285;-71
2022/09/25 11:06:19;;;;;;;3.25;1.17;;;18.00;99.90;;;;;;5056764;28;20237;-74
2022/09/25 11:09:09;;;;;;;3.42;1.40;;;18.00;99.90;;;;;;5048525;28;20192;-75
2022/09/25 11:11:41;;;;;;;2.30;0.98;;;18.00;99.90;;;;;;5047590;28;20177;-73
2022/09/25 11:14:27;;;;;;;1.95;1.00;;;18.10;99.90;;;;;;5040411;28;20238;-73
2022/09/25 11:17:03;;;;;;;4.05;2.42;;;18.20;99.90;;;;;;5054286;28;20196;-74
2022/09/25 11:19:30;;;;;;;2.70;1.25;;;18.50;99.90;;;;;;5037487;28;20322;-75
2022/09/25 11:21:59;;;;;;;2.55;1.00;;;18.70;99.90;;;;;;5046740;28;20177;-69
2022/09/25 11:25:00;;;;;;;3.80;1.10;;;18.90;99.90;;;;;;5054083;28;20188;-75
2022/09/25 11:27:52;;;;;;;3.38;0.88;;;19.20;99.90;;;;;;5038989;28;20204;-74
2022/09/25 11:30:22;;;;;;;3.05;1.15;;;19.40;99.90;;;;;;5057443;28;20215;-74
2022/09/25 11:32:57;;;;;;;2.58;1.20;;;19.60;99.90;;;;;;5053174;28;20193;-76
2022/09/25 11:35:51;;;;;;;3.50;1.27;;;19.60;99.90;;;;;;5041543;28;20231;-75
2022/09/25 11:41:41;;;;;;;2.47;1.20;;;19.50;99.90;;;;;;5075673;28;20212;-74
2022/09/25 11:44:41;;;;;;;3.13;1.20;;;19.30;99.90;;;;;;5049697;28;20180;-75
2022/09/25 11:47:23;;;;;;;2.72;0.98;;;19.10;99.90;;;;;;5054987;28;20180;-73
2022/09/25 11:49:52;;;;;;;3.45;1.20;;;18.90;99.90;;;;;;5054607;28;20164;-75
2022/09/25 11:52:39;;;;;;;2.72;1.10;;;18.70;99.90;;;;;;5043869;28;20184;-75
2022/09/25 11:55:44;;;;;;;2.10;1.00;;;18.60;99.90;;;;;;5053842;28;20323;-74
2022/09/25 11:58:10;;;;;;;2.25;0.90;;;18.40;99.90;;;;;;5049461;28;20207;-73
2022/09/25 12:01:06;;;;;;;1.63;0.80;;;18.30;99.90;;;;;;5051237;28;20169;-73
2022/09/25 12:03:50;;;;;;;1.30;0.80;;;18.20;99.90;;;;;;5056660;28;20235;-71
2022/09/25 12:06:52;;;;;;;2.25;1.02;;;18.20;99.90;;;;;;5053351;28;20215;-75
2022/09/25 12:09:23;;;;;;;3.08;1.65;;;18.20;99.90;;;;;;5060412;28;20305;-74
2022/09/25 12:12:09;;;;;;;2.47;1.00;;;18.50;99.90;;;;;;5060849;28;20173;-73
2022/09/25 12:15:04;;;;;;;2.53;1.05;;;18.80;99.90;;;;;;5044678;28;20200;-69
2022/09/25 12:17:49;;;;;;;1.40;0.90;;;19.20;99.90;;;;;;5055704;28;20206;-72
2022/09/25 12:20:19;;;;;;;0.98;0.70;;;19.60;99.90;;;;;;5057424;28;20184;-74
2022/09/25 12:22:53;;;;;;;2.58;0.85;;;20.00;99.90;;;;;;5048372;28;20271;-75
2022/09/25 12:25:48;;;;;;;4.22;1.13;;;20.30;99.90;;;;;;5059403;28;20199;-70
2022/09/25 12:28:35;;;;;;;3.65;0.95;;;20.60;99.90;;;;;;5057356;28;20180;-73
2022/09/25 12:31:22;;;;;;;2.15;1.10;;;20.70;99.90;;;;;;5050809;28;20211;-73
2022/09/25 12:34:16;;;;;;;1.83;0.80;;;20.70;99.90;;;;;;5054936;28;20176;-73
2022/09/25 12:36:57;;;;;;;2.10;0.90;;;20.50;99.90;;;;;;5056260;28;20262;-73
2022/09/25 12:39:34;;;;;;;1.73;0.80;;;20.40;99.90;;;;;;5056439;28;20186;-70
2022/09/25 12:42:06;;;;;;;2.65;1.00;;;20.40;99.90;;;;;;5056467;28;20230;-73
2022/09/25 12:44:53;;;;;;;1.80;0.90;;;20.40;99.90;;;;;;5053652;28;20173;-73
2022/09/25 12:47:23;;;;;;;3.72;1.13;;;20.50;99.90;;;;;;5052587;28;20184;-73
2022/09/25 12:49:55;;;;;;;3.63;1.08;;;20.70;99.90;;;;;;5059020;28;20269;-70
2022/09/25 12:52:28;;;;;;;2.53;0.82;;;20.80;99.90;;;;;;5059300;28;20176;-73
2022/09/25 12:55:12;;;;;;;2.33;0.88;;;20.90;99.90;;;;;;5052851;28;20207;-73
2022/09/25 12:57:37;;;;;;;2.15;1.02;;;21.00;99.90;;;;;;5057771;28;20269;-71
2022/09/25 13:00:24;;;;;;;3.58;0.90;;;20.90;99.90;;;;;;5055740;28;20354;-73
2022/09/25 13:03:10;;;;;;;4.43;1.05;;;20.90;99.90;;;;;;5056770;28;20192;-73
2022/09/25 13:05:44;;;;;;;2.83;1.10;;;20.90;99.90;;;;;;5058196;28;20184;-71
2022/09/25 13:08:16;;;;;;;2.80;0.77;;;21.00;99.90;;;;;;5058768;28;20185;-73
2022/09/25 13:11:09;;;;;;;2.10;0.98;;;21.20;99.90;;;;;;5059385;28;20197;-71
2022/09/25 13:13:41;;;;;;;1.88;0.85;;;21.30;99.90;;;;;;5049436;28;20235;-72
2022/09/25 13:16:07;;;;;;;1.52;0.63;;;21.50;99.90;;;;;;5053885;28;20220;-72
2022/09/25 13:18:34;;;;;;;2.13;1.08;;;21.60;99.90;;;;;;5052244;28;20230;-72
2022/09/25 13:21:30;;;;;;;2.25;0.70;;;21.70;99.90;;;;;;5058175;28;20337;-73
2022/09/25 13:23:59;;;;;;;3.53;0.80;;;21.80;99.90;;;;;;5056089;28;20341;-72
2022/09/25 13:26:26;;;;;;;1.25;0.70;;;21.90;99.90;;;;;;5055084;28;20204;-73
2022/09/25 13:29:39;;;;;;;1.50;0.65;;;22.00;99.90;;;;;;5050389;28;20176;-74
2022/09/25 13:32:14;;;;;;;2.30;0.90;;;22.00;99.90;;;;;;5049265;28;20206;-72
2022/09/25 13:34:41;;;;;;;2.20;0.75;;;21.90;99.90;;;;;;5053747;28;20176;-73
2022/09/25 13:37:10;;;;;;;1.77;0.75;;;21.80;99.90;;;;;;5055234;28;20197;-74
2022/09/25 13:42:37;;;;;;;2.35;0.90;;;21.60;99.90;;;;;;5069609;28;20220;-72
2022/09/25 13:45:24;;;;;;;2.65;0.88;;;21.50;99.90;;;;;;5055864;28;20176;-73