Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:25;;;;;;;8.15;1.05;;;;;;;22.29;56.08;100727.78;4996207;28;20137;-83
2022/07/10 00:03:50;;;;;;;4.90;1.20;;;;;;;22.27;56.87;100725.34;4995915;28;20089;-87
2022/07/10 00:06:16;;;;;;;4.90;1.30;;;;;;;21.95;56.80;100727.50;4978321;28;20510;-88
2022/07/10 00:08:45;;;;;;;7.88;1.40;;;;;;;21.84;57.75;100720.16;4995497;28;20111;-82
2022/07/10 00:11:11;;;;;;;3.25;1.55;;;;;;;21.72;57.93;100716.59;4995476;28;20097;-86
2022/07/10 00:13:37;;;;;;;6.63;1.35;;;;;;;21.75;57.86;100715.31;4995597;28;20468;-90
2022/07/10 00:16:03;;;;;;;2.60;1.00;;;;;;;21.57;58.59;100717.06;4978308;28;20407;-86
2022/07/10 00:18:29;;;;;;;4.68;1.20;;;;;;;21.60;57.84;100719.28;4995769;28;20089;-88
2022/07/10 00:20:54;;;;;;;5.45;1.23;;;;;;;21.45;58.61;100709.94;4995447;28;20392;-85
2022/07/10 00:23:20;;;;;;;6.53;1.42;;;;;;;21.32;59.28;100723.59;4977801;28;20038;-85
2022/07/10 00:25:46;;;;;;;10.10;1.48;;;;;;;21.29;60.05;100716.78;4995972;28;20090;-86
2022/07/10 00:28:11;;;;;;;8.98;1.88;;;;;;;21.22;60.77;100716.06;4994625;28;20427;-84
2022/07/10 00:30:37;;;;;;;7.47;1.52;;;;;;;21.22;60.66;100718.75;4994649;28;20109;-86
2022/07/10 00:33:03;;;;;;;4.53;1.10;;;;;;;21.26;59.69;100711.03;4977157;28;20022;-87
2022/07/10 00:35:29;;;;;;;9.90;1.80;;;;;;;21.20;60.05;100702.00;4977404;28;20038;-87
2022/07/10 00:37:54;;;;;;;2.47;0.93;;;;;;;21.18;60.00;100697.88;4994820;28;20126;-89
2022/07/10 00:40:20;;;;;;;4.15;1.20;;;;;;;21.01;60.34;100706.53;4995090;28;20035;-88
2022/07/10 00:42:46;;;;;;;6.40;1.42;;;;;;;20.95;60.23;100706.59;4994712;28;20030;-87
2022/07/10 00:45:11;;;;;;;4.43;1.30;;;;;;;20.96;60.59;100700.19;4994712;28;20121;-88
2022/07/10 00:47:37;;;;;;;5.20;1.15;;;;;;;21.06;61.47;100693.22;4994832;28;20484;-85
2022/07/10 00:50:04;;;;;;;8.93;1.40;;;;;;;21.03;61.40;100692.84;4977275;28;20034;-87
2022/07/10 00:52:30;;;;;;;5.45;1.27;;;;;;;21.06;61.49;100689.69;4994837;28;20034;-86
2022/07/10 00:54:56;;;;;;;8.45;1.83;;;;;;;21.10;61.32;100686.38;4977119;28;20088;-86
2022/07/10 00:57:23;;;;;;;4.22;1.30;;;;;;;21.05;61.90;100683.47;4977335;28;20076;-86
2022/07/10 00:59:49;;;;;;;4.03;1.50;;;;;;;20.94;61.71;100681.56;4994658;28;20444;-87
2022/07/10 01:02:15;;;;;;;6.25;1.48;;;;;;;20.84;63.08;100672.34;4994609;28;20092;-85
2022/07/10 01:04:41;;;;;;;6.90;1.40;;;;;;;20.62;64.66;100674.66;5002048;28;20039;-89
2022/07/10 01:07:07;;;;;;;6.80;1.63;;;;;;;20.63;64.93;100673.63;5014933;28;20053;-88
2022/07/10 01:09:34;;;;;;;4.63;1.30;;;;;;;20.66;65.37;100678.56;5016690;28;20025;-84
2022/07/10 01:12:03;;;;;;;3.70;1.25;;;;;;;20.56;66.41;100673.69;5018625;28;20039;-83
2022/07/10 01:14:30;;;;;;;5.63;1.25;;;;;;;20.62;66.58;100669.28;5004381;28;20042;-87
2022/07/10 01:16:57;;;;;;;4.57;1.45;;;;;;;20.72;65.52;100682.22;4993936;28;20109;-87
2022/07/10 01:19:23;;;;;;;3.63;1.30;;;;;;;20.76;65.66;100670.78;4994333;28;20089;-89
2022/07/10 01:21:48;;;;;;;2.92;1.20;;;;;;;20.88;65.03;100679.75;4976653;28;20126;-88
2022/07/10 01:24:14;;;;;;;2.80;1.20;;;;;;;20.69;65.35;100688.88;4976950;28;20042;-88
2022/07/10 01:26:42;;;;;;;3.55;1.23;;;;;;;20.64;64.00;100691.44;4994020;28;20121;-87
2022/07/10 01:29:10;;;;;;;2.83;1.20;;;;;;;20.57;63.74;100685.28;4993821;28;20064;-84
2022/07/10 01:31:35;;;;;;;4.47;1.50;;;;;;;20.50;63.67;100687.22;4977667;28;20034;-83
2022/07/10 01:34:04;;;;;;;6.43;1.23;;;;;;;20.42;63.95;100676.72;4996975;28;20035;-86
2022/07/10 01:36:30;;;;;;;2.50;1.10;;;;;;;20.40;63.72;100674.28;4993808;28;20034;-87
2022/07/10 01:38:57;;;;;;;3.80;1.50;;;;;;;20.46;63.71;100675.25;4994052;28;20058;-87
2022/07/10 01:41:23;;;;;;;3.78;1.30;;;;;;;20.57;63.60;100674.50;4977992;28;20045;-86
2022/07/10 01:43:50;;;;;;;1.75;1.13;;;;;;;20.63;62.64;100676.31;4980390;28;20041;-84
2022/07/10 01:46:16;;;;;;;8.30;1.20;;;;;;;20.57;63.05;100669.97;4997761;28;20046;-86
2022/07/10 01:48:44;;;;;;;3.33;1.00;;;;;;;20.79;62.61;100659.53;4997574;28;20042;-86
2022/07/10 01:51:11;;;;;;;2.47;1.00;;;;;;;20.96;61.06;100662.44;4980141;28;20025;-85
2022/07/10 01:53:37;;;;;;;4.15;1.10;;;;;;;20.82;62.81;100671.72;4997647;28;20475;-83
2022/07/10 01:56:07;;;;;;;3.80;1.40;;;;;;;20.68;63.25;100671.09;4997302;28;20042;-87
2022/07/10 01:58:34;;;;;;;1.90;1.00;;;;;;;20.68;63.39;100665.72;4997219;28;20034;-85
2022/07/10 02:01:00;;;;;;;1.42;0.90;;;;;;;20.44;64.52;100663.88;4999823;28;20106;-88
2022/07/10 02:06:10;;;;;;;4.35;1.30;;;;;;;20.06;65.17;100662.13;5000009;28;20045;-89
2022/07/10 02:08:36;;;;;;;4.75;1.35;;;;;;;19.96;66.15;100655.59;4999224;28;20034;-87
2022/07/10 02:11:02;;;;;;;2.63;1.20;;;;;;;19.91;66.83;100658.97;4999939;28;20034;-85
2022/07/10 02:13:27;;;;;;;6.32;1.40;;;;;;;19.86;67.16;100661.47;4982224;28;20034;-86
2022/07/10 02:15:54;;;;;;;5.28;1.23;;;;;;;19.88;66.73;100659.41;4995621;28;20030;-88
2022/07/10 02:18:21;;;;;;;2.58;1.17;;;;;;;19.87;66.55;100663.13;5021449;28;20034;-89
2022/07/10 02:20:47;;;;;;;4.78;1.30;;;;;;;19.89;66.62;100658.34;5013535;28;20039;-89
2022/07/10 02:23:12;;;;;;;2.45;1.15;;;;;;;19.83;67.03;100656.53;4982297;28;20076;-89
2022/07/10 02:25:38;;;;;;;4.72;1.20;;;;;;;19.93;66.54;100661.41;4997294;28;20472;-89
2022/07/10 02:28:04;;;;;;;5.05;1.33;;;;;;;19.82;66.66;100654.88;4980310;28;20037;-87
2022/07/10 02:30:30;;;;;;;2.58;1.65;;;;;;;19.77;67.12;100656.59;4997188;28;20133;-87
2022/07/10 02:32:56;;;;;;;4.13;1.27;;;;;;;19.84;67.21;100649.28;4996894;28;20030;-89
2022/07/10 02:35:21;;;;;;;6.82;1.50;;;;;;;19.84;67.05;100647.44;4979537;28;20431;-88
2022/07/10 02:37:47;;;;;;;8.35;2.42;;;;;;;19.77;67.63;100651.22;4996667;28;20034;-86
2022/07/10 02:40:12;;;;;;;7.68;2.00;;;;;;;19.83;67.29;100651.16;4996979;28;20097;-88
2022/07/10 02:42:38;;;;;;;6.05;1.98;;;;;;;19.77;67.63;100646.66;4997221;28;20062;-88
2022/07/10 02:45:04;;;;;;;6.43;2.10;;;;;;;19.77;67.89;100652.03;4996695;28;20442;-86
2022/07/10 02:47:30;;;;;;;9.45;1.85;;;;;;;19.78;68.11;100655.56;4979353;28;20042;-87
2022/07/10 02:49:56;;;;;;;6.55;2.30;;;;;;;19.75;68.53;100658.69;4979609;28;20092;-88
2022/07/10 02:52:22;;;;;;;3.75;1.63;;;;;;;19.69;68.52;100649.59;4963243;28;20042;-87
2022/07/10 02:54:47;;;;;;;8.77;1.73;;;;;;;19.69;68.98;100660.34;4996489;28;20037;-85
2022/07/10 02:57:13;;;;;;;2.50;1.70;;;;;;;19.68;68.65;100652.53;4996212;28;20041;-87
2022/07/10 02:59:38;;;;;;;6.20;1.83;;;;;;;19.67;69.01;100657.06;4996283;28;20073;-86
2022/07/10 03:02:04;;;;;;;5.00;1.75;;;;;;;19.66;69.11;100655.41;4996351;28;20034;-86
2022/07/10 03:04:30;;;;;;;2.90;1.70;;;;;;;19.64;69.01;100651.31;4996353;28;20034;-86
2022/07/10 03:06:56;;;;;;;7.63;2.17;;;;;;;19.65;68.62;100652.97;4978549;28;20038;-87
2022/07/10 03:09:21;;;;;;;5.30;1.92;;;;;;;19.62;69.11;100648.81;4996155;28;20038;-86
2022/07/10 03:11:47;;;;;;;5.63;2.45;;;;;;;19.59;69.52;100650.09;4978652;28;20029;-87
2022/07/10 03:14:12;;;;;;;3.55;1.83;;;;;;;19.63;69.51;100645.09;4995778;28;20039;-88
2022/07/10 03:16:38;;;;;;;8.18;2.33;;;;;;;19.60;69.64;100649.06;4995761;28;20072;-84
2022/07/10 03:19:03;;;;;;;7.20;2.20;;;;;;;19.65;69.11;100647.59;4996074;28;20038;-88
2022/07/10 03:21:30;;;;;;;4.28;1.88;;;;;;;19.60;69.32;100641.00;4995572;28;20034;-87
2022/07/10 03:23:56;;;;;;;5.72;1.85;;;;;;;19.62;68.95;100632.69;4995569;28;20517;-86
2022/07/10 03:26:22;;;;;;;2.47;1.63;;;;;;;19.69;68.85;100638.84;4978199;28;20042;-86
2022/07/10 03:28:47;;;;;;;4.97;2.15;;;;;;;19.62;69.48;100642.66;4961827;28;20061;-86
2022/07/10 03:31:13;;;;;;;4.70;2.72;;;;;;;19.54;69.48;100641.03;4995791;28;20062;-86
2022/07/10 03:33:39;;;;;;;4.82;1.75;;;;;;;19.47;70.83;100634.88;4995518;28;20117;-87
2022/07/10 03:36:05;;;;;;;4.18;1.70;;;;;;;19.35;70.95;100633.91;4995695;28;20076;-88
2022/07/10 03:38:31;;;;;;;2.20;1.40;;;;;;;19.33;71.46;100650.22;4995931;28;20181;-89
2022/07/10 03:40:57;;;;;;;5.63;1.33;;;;;;;19.27;71.64;100644.91;4962215;28;20125;-88
2022/07/10 03:43:24;;;;;;;3.28;1.90;;;;;;;19.17;72.31;100644.53;4995315;28;20373;-86
2022/07/10 03:45:50;;;;;;;3.75;1.52;;;;;;;19.10;72.94;100649.94;4994660;28;20062;-86
2022/07/10 03:48:16;;;;;;;4.22;1.92;;;;;;;19.18;72.50;100647.03;4995591;28;20042;-87
2022/07/10 03:50:41;;;;;;;7.90;2.47;;;;;;;19.18;72.63;100648.88;4977910;28;20034;-88
2022/07/10 03:53:07;;;;;;;7.93;2.35;;;;;;;19.09;72.37;100650.97;4995671;28;20052;-88
2022/07/10 03:55:33;;;;;;;7.00;2.40;;;;;;;19.07;72.89;100653.06;4995313;28;20137;-88
2022/07/10 03:58:02;;;;;;;5.20;2.53;;;;;;;19.12;72.97;100658.63;4978009;28;20036;-87
2022/07/10 04:00:28;;;;;;;4.35;2.25;;;;;;;19.16;72.98;100653.66;4995610;28;20045;-89
2022/07/10 04:02:59;;;;;;;7.97;2.33;;;;;;;19.13;73.09;100659.44;4977867;28;20058;-91
2022/07/10 04:05:25;;;;;;;3.45;1.80;;;;;;;19.10;73.06;100656.16;4994378;28;20143;-83
2022/07/10 04:07:51;;;;;;;4.28;1.67;;;;;;;18.97;74.14;100656.22;4977576;28;20045;-83
2022/07/10 04:10:16;;;;;;;3.88;2.00;;;;;;;19.01;74.71;100651.25;4994781;28;20039;-83
2022/07/10 04:12:43;;;;;;;2.97;1.80;;;;;;;18.96;74.66;100643.81;4994827;28;20049;-88
2022/07/10 04:15:08;;;;;;;7.50;2.20;;;;;;;19.00;74.70;100650.41;4994521;28;20084;-85
2022/07/10 04:17:34;;;;;;;4.78;2.17;;;;;;;18.99;74.70;100656.00;4977248;28;20042;-86
2022/07/10 04:20:00;;;;;;;4.00;2.13;;;;;;;19.06;74.58;100654.91;4994688;28;20034;-85
2022/07/10 04:22:27;;;;;;;4.35;2.03;;;;;;;19.24;73.99;100653.38;4977083;28;20109;-85
2022/07/10 04:24:56;;;;;;;4.88;1.48;;;;;;;19.33;72.00;100649.41;4994500;28;20034;-86
2022/07/10 04:27:21;;;;;;;7.15;1.80;;;;;;;19.34;72.36;100648.38;4977098;28;20510;-87
2022/07/10 04:29:47;;;;;;;3.92;1.90;;;;;;;19.32;72.09;100642.41;4994722;28;20117;-85
2022/07/10 04:32:14;;;;;;;4.25;2.10;;;;;;;19.39;71.92;100645.88;4995715;28;20034;-90
2022/07/10 04:34:39;;;;;;;5.10;2.00;;;;;;;19.45;72.04;100650.41;4994808;28;20045;-84
2022/07/10 04:37:07;;;;;;;9.30;3.00;;;;;;;19.43;72.69;100644.41;4994040;28;20022;-86
2022/07/10 04:39:33;;;;;;;6.70;2.83;;;;;;;19.44;72.87;100643.38;4994120;28;20041;-85
2022/07/10 04:41:59;;;;;;;9.63;2.88;;;;;;;19.47;73.03;100653.69;4976547;28;20038;-85
2022/07/10 04:44:25;;;;;;;7.82;3.53;;;;;;;19.36;73.20;100638.22;4994272;28;20034;-86
2022/07/10 04:46:50;;;;;;;5.07;3.80;;;;;;;19.40;73.49;100650.19;4994069;28;20209;-87
2022/07/10 04:49:16;;;;;;;4.93;3.78;;;;;;;19.44;72.67;100636.16;4995612;28;20065;-89
2022/07/10 04:51:41;;;;;;;7.03;3.95;;;;;;;19.60;72.55;100640.16;4976670;28;20031;-90
2022/07/10 04:54:07;;;;;;;7.68;4.38;;;;;;;19.61;72.30;100631.06;4994587;28;20472;-87
2022/07/10 04:56:32;;;;;;;9.68;4.82;;;;;;;19.66;72.13;100633.91;4994569;28;20045;-85
2022/07/10 04:58:58;;;;;;;14.52;4.70;;;;;;;19.73;71.79;100634.69;4994079;28;20554;-87
2022/07/10 05:01:25;;;;;;;14.07;4.60;;;;;;;19.75;71.96;100624.56;4977220;28;20109;-84
2022/07/10 05:03:51;;;;;;;8.20;4.30;;;;;;;19.88;71.30;100619.06;4994162;28;20551;-85
2022/07/10 05:06:16;;;;;;;9.85;3.90;;;;;;;19.93;71.16;100618.38;4993936;28;20043;-82
2022/07/10 05:08:42;;;;;;;11.18;3.45;;;;;;;20.00;71.13;100619.16;4994478;28;20031;-87
2022/07/10 05:11:08;;;;;;;7.45;3.25;;;;;;;20.12;70.71;100628.97;4991630;28;20381;-88
2022/07/10 05:13:33;;;;;;;5.63;2.58;;;;;;;20.27;69.77;100622.44;4984742;28;20035;-86
2022/07/10 05:16:03;;;;;;;6.47;2.63;;;;;;;20.36;69.70;100626.47;4977946;28;20560;-87
2022/07/10 05:18:32;;;;;;;7.30;2.13;;;;;;;20.44;69.15;100632.41;4962396;28;20039;-87
2022/07/10 05:20:57;;;;;;;5.43;1.73;;;;;;;20.53;68.89;100638.31;4980478;28;20061;-88
2022/07/10 05:23:23;;;;;;;8.82;1.48;;;;;;;20.61;68.30;100628.03;4970470;28;20029;-83
2022/07/10 05:25:49;;;;;;;5.00;1.40;;;;;;;20.79;67.25;100618.31;4978304;28;20090;-88
2022/07/10 05:28:15;;;;;;;2.42;1.13;;;;;;;20.94;66.49;100621.44;4993987;28;20046;-87
2022/07/10 05:30:41;;;;;;;4.22;1.45;;;;;;;20.88;67.26;100617.78;4998834;28;20414;-84
2022/07/10 05:33:07;;;;;;;1.95;1.30;;;;;;;20.97;67.19;100616.44;4992776;28;20034;-84
2022/07/10 05:35:33;;;;;;;6.18;1.80;;;;;;;21.06;66.72;100617.75;4996782;28;20049;-84
2022/07/10 05:37:59;;;;;;;4.03;1.70;;;;;;;21.19;66.61;100614.06;4993982;28;20034;-83
2022/07/10 05:40:25;;;;;;;7.68;1.67;;;;;;;21.32;66.08;100613.06;4993551;28;20034;-82
2022/07/10 05:42:50;;;;;;;6.43;1.67;;;;;;;21.43;65.84;100604.19;4999455;28;20118;-81
2022/07/10 05:45:17;;;;;;;17.60;2.53;;;;;;;21.55;65.09;100603.16;4993742;28;20077;-85
2022/07/10 05:47:42;;;;;;;11.88;2.28;;;;;;;21.72;64.94;100611.41;4975525;28;20050;-81
2022/07/10 05:50:08;;;;;;;10.90;2.05;;;;;;;21.92;63.05;100606.53;4992854;28;20546;-84
2022/07/10 05:52:34;;;;;;;6.85;2.42;;;;;;;22.17;62.56;100610.88;4975693;28;20042;-85
2022/07/10 05:54:59;;;;;;;5.75;2.28;;;;;;;22.37;61.43;100606.72;4975317;28;20142;-84
2022/07/10 05:57:25;;;;;;;7.88;2.05;;;;;;;22.60;59.61;100608.59;4992492;28;20084;-84
2022/07/10 05:59:51;;;;;;;5.78;2.10;;;;;;;22.87;57.53;100611.59;4991456;28;20480;-85
2022/07/10 06:02:16;;;;;;;9.80;1.90;;;;;;;23.11;57.75;100603.13;4994483;28;20035;-82
2022/07/10 06:04:42;;;;;;;3.75;1.40;;;;;;;23.40;55.79;100603.13;4975979;28;20037;-84
2022/07/10 06:07:08;;;;;;;9.82;1.42;;;;;;;23.63;54.57;100597.59;4993398;28;20030;-84
2022/07/10 06:09:34;;;;;;;3.60;1.33;;;;;;;23.94;53.96;100605.13;4993417;28;20026;-84
2022/07/10 06:12:02;;;;;;;4.35;1.10;;;;;;;24.30;52.96;100605.66;4993381;28;20030;-87
2022/07/10 06:14:28;;;;;;;4.05;1.02;;;;;;;24.48;52.20;100605.38;4993627;28;20035;-86
2022/07/10 06:16:53;;;;;;;2.28;1.20;;;;;;;24.66;51.68;100605.03;4994078;28;20505;-87
2022/07/10 06:19:19;;;;;;;8.90;1.48;;;;;;;25.05;50.21;100608.53;4977459;28;20035;-85
2022/07/10 06:21:44;;;;;;;4.25;1.20;;;;;;;25.31;49.19;100606.88;4976365;28;20049;-86
2022/07/10 06:24:10;;;;;;;4.30;1.25;;;;;;;25.53;48.86;100604.94;4976781;28;20038;-87
2022/07/10 06:26:37;;;;;;;2.58;1.00;;;;;;;25.65;48.34;100608.31;5001683;28;20105;-89
2022/07/10 06:29:02;;;;;;;2.50;1.00;;;;;;;25.94;47.99;100611.53;5020907;28;20022;-87
2022/07/10 06:31:28;;;;;;;9.00;1.33;;;;;;;25.93;47.68;100604.44;5019863;28;20034;-87
2022/07/10 06:33:55;;;;;;;3.50;0.95;;;;;;;26.04;47.66;100601.56;5002420;28;20121;-85
2022/07/10 06:36:20;;;;;;;2.65;1.00;;;;;;;26.33;46.67;100604.72;4996588;28;20489;-86
2022/07/10 06:38:46;;;;;;;3.92;1.42;;;;;;;26.26;46.54;100604.16;4996729;28;20122;-85
2022/07/10 06:41:12;;;;;;;5.55;1.30;;;;;;;26.29;47.08;100600.06;4996762;28;20399;-85
2022/07/10 06:43:38;;;;;;;5.00;2.05;;;;;;;26.43;46.51;100595.81;4996531;28;20055;-83
2022/07/10 06:46:03;;;;;;;6.50;1.73;;;;;;;26.82;45.75;100607.13;4996238;28;20050;-83
2022/07/10 06:48:29;;;;;;;6.38;1.35;;;;;;;27.19;44.45;100602.34;4996413;28;20049;-85
2022/07/10 06:50:55;;;;;;;4.90;1.10;;;;;;;27.15;44.06;100596.63;4996423;28;20057;-86
2022/07/10 06:53:25;;;;;;;8.40;1.55;;;;;;;27.29;43.07;100596.09;4996163;28;20387;-84
2022/07/10 06:55:51;;;;;;;6.03;1.27;;;;;;;27.38;42.38;100605.34;4996155;28;20395;-85
2022/07/10 06:58:16;;;;;;;4.00;1.67;;;;;;;27.22;42.53;100591.75;4996299;28;20037;-83
2022/07/10 07:00:42;;;;;;;6.30;1.83;;;;;;;27.44;43.48;100601.59;4996212;28;20399;-86
2022/07/10 07:03:08;;;;;;;4.05;1.58;;;;;;;27.47;43.09;100604.59;4996334;28;20061;-83
2022/07/10 07:05:33;;;;;;;4.68;1.60;;;;;;;28.02;42.09;100600.22;4995891;28;20046;-83
2022/07/10 07:07:59;;;;;;;5.05;1.58;;;;;;;28.39;40.50;100599.88;4978733;28;20038;-83
2022/07/10 07:10:24;;;;;;;4.55;1.50;;;;;;;28.54;40.28;100602.53;4996061;28;20051;-83
2022/07/10 07:12:50;;;;;;;7.88;1.38;;;;;;;28.36;40.57;100594.97;4996046;28;20031;-83
2022/07/10 07:15:16;;;;;;;2.53;1.23;;;;;;;28.67;39.56;100604.69;4999096;28;20809;-84
2022/07/10 07:17:56;;;;;;;4.53;1.40;;;;;;;28.70;39.84;100598.72;4995462;28;20037;-84
2022/07/10 07:23:11;;;;;;;6.30;1.52;;;;;;;28.55;39.88;100604.19;4996036;28;20057;-84
2022/07/10 07:25:46;;;;;;;4.43;1.30;;;;;;;28.63;40.55;100600.88;4977969;28;20038;-84
2022/07/10 07:28:12;;;;;;;3.47;1.65;;;;;;;29.83;38.52;100597.69;4977910;28;20070;-83
2022/07/10 07:30:38;;;;;;;3.25;1.65;;;;;;;29.46;38.98;100598.28;4995636;28;20053;-82
2022/07/10 07:33:04;;;;;;;6.72;1.58;;;;;;;30.47;37.65;100602.78;4994473;28;20026;-84
2022/07/10 07:35:29;;;;;;;7.18;1.48;;;;;;;30.24;38.05;100599.72;4995629;28;20038;-81
2022/07/10 07:37:55;;;;;;;3.47;1.60;;;;;;;29.98;38.11;100594.81;5004009;28;20034;-82
2022/07/10 07:40:23;;;;;;;5.05;1.30;;;;;;;29.91;37.67;100597.91;5009470;28;20467;-83
2022/07/10 07:42:54;;;;;;;6.60;1.42;;;;;;;29.50;38.18;100600.13;4994178;28;20041;-84
2022/07/10 07:45:20;;;;;;;8.10;1.58;;;;;;;30.02;36.78;100602.16;4999492;28;20057;-84
2022/07/10 07:47:50;;;;;;;6.50;1.40;;;;;;;30.37;36.16;100589.19;5006335;28;20033;-86
2022/07/10 07:50:18;;;;;;;6.97;1.58;;;;;;;30.13;35.98;100592.75;4981151;28;20030;-81
2022/07/10 07:52:44;;;;;;;5.35;1.40;;;;;;;29.75;36.69;100593.66;4982294;28;20030;-82
2022/07/10 07:55:11;;;;;;;3.75;1.55;;;;;;;30.30;36.39;100591.47;4984015;28;20611;-81
2022/07/10 07:57:37;;;;;;;9.65;1.80;;;;;;;30.06;36.42;100577.81;4975994;28;20519;-83
2022/07/10 08:00:05;;;;;;;4.75;1.50;;;;;;;30.21;36.31;100577.63;4986010;28;20026;-83
2022/07/10 08:02:37;;;;;;;5.82;1.45;;;;;;;30.42;35.87;100583.72;4989184;28;20104;-82
2022/07/10 08:05:06;;;;;;;8.27;1.55;;;;;;;30.87;35.46;100583.09;4992212;28;20918;-81
2022/07/10 08:07:37;;;;;;;7.32;1.83;;;;;;;30.79;35.34;100582.97;4996538;28;20036;-82
2022/07/10 08:10:04;;;;;;;8.43;1.30;;;;;;;30.77;35.82;100580.50;4981090;28;20034;-85
2022/07/10 08:12:29;;;;;;;8.00;1.42;;;;;;;30.73;35.47;100584.94;4973986;28;20487;-82
2022/07/10 08:14:55;;;;;;;7.72;1.70;;;;;;;30.71;35.14;100576.22;5001304;28;20049;-81
2022/07/10 08:17:21;;;;;;;8.18;1.92;;;;;;;30.37;35.89;100564.56;5011628;28;20045;-81
2022/07/10 08:19:47;;;;;;;3.88;1.50;;;;;;;30.93;34.02;100578.38;5019772;28;20468;-80
2022/07/10 08:22:13;;;;;;;6.45;1.42;;;;;;;30.82;34.01;100566.78;5006537;28;20038;-82
2022/07/10 08:24:38;;;;;;;6.55;1.50;;;;;;;31.42;33.63;100564.25;5022791;28;20042;-83
2022/07/10 08:27:06;;;;;;;10.38;1.23;;;;;;;31.40;32.75;100560.97;5012585;28;20044;-85
2022/07/10 08:29:31;;;;;;;3.55;1.20;;;;;;;31.73;32.28;100565.38;5001471;28;20045;-84
2022/07/10 08:31:57;;;;;;;3.35;1.30;;;;;;;31.75;32.58;100563.16;5001128;28;20476;-86
2022/07/10 08:34:22;;;;;;;6.22;1.48;;;;;;;31.74;31.29;100556.84;4997873;28;20034;-86
2022/07/10 08:36:48;;;;;;;2.13;1.05;;;;;;;31.90;31.19;100560.13;5012469;28;20038;-86
2022/07/10 08:47:49;;;;;;;4.32;1.40;;;;;;;32.31;30.58;100556.63;4973769;26;19926;-88
2022/07/10 08:50:22;;;;;;;6.88;1.27;;;;;;;32.31;30.38;100553.88;4997667;28;20038;-85
2022/07/10 08:53:04;;;;;;;3.58;1.10;;;;;;;32.15;30.64;100551.44;4978864;28;20049;-86
2022/07/10 08:55:33;;;;;;;4.43;0.98;;;;;;;31.85;31.03;100552.00;4985755;28;20030;-85
2022/07/10 08:57:59;;;;;;;3.53;1.00;;;;;;;32.13;30.83;100550.13;4985093;28;20041;-85
2022/07/10 09:00:25;;;;;;;5.18;1.02;;;;;;;32.16;31.02;100547.56;4996152;28;20032;-87
2022/07/10 09:02:54;;;;;;;6.95;1.50;;;;;;;32.23;30.62;100547.16;4996834;28;20042;-84
2022/07/10 09:05:20;;;;;;;7.22;1.30;;;;;;;32.35;30.79;100543.94;5005379;28;20037;-82
2022/07/10 09:07:47;;;;;;;9.15;1.60;;;;;;;32.56;30.96;100542.38;5005079;28;20372;-84
2022/07/10 09:10:13;;;;;;;2.50;1.05;;;;;;;32.61;30.56;100542.31;4980715;28;20538;-86
2022/07/10 09:13:02;;;;;;;5.05;0.98;;;;;;;32.76;29.07;100539.22;4994350;28;20070;-84
2022/07/10 09:15:31;;;;;;;6.90;1.10;;;;;;;32.56;28.92;100545.09;4989587;28;20429;-86
2022/07/10 09:18:00;;;;;;;7.82;1.15;;;;;;;32.79;29.55;100549.56;4993101;28;20035;-83
2022/07/10 09:20:34;;;;;;;4.50;1.05;;;;;;;32.74;29.41;100546.94;4990137;28;20042;-82
2022/07/10 09:23:18;;;;;;;8.88;1.17;;;;;;;32.84;29.28;100541.22;4991626;28;20074;-82
2022/07/10 09:25:45;;;;;;;2.05;0.95;;;;;;;32.94;28.91;100545.66;4992979;28;20057;-85
2022/07/10 09:28:13;;;;;;;4.47;0.90;;;;;;;32.66;28.60;100540.25;4992841;28;20030;-82
2022/07/10 09:30:41;;;;;;;5.57;1.00;;;;;;;32.50;28.43;100532.63;4988424;28;20043;-85
2022/07/10 09:33:30;;;;;;;2.97;0.88;;;;;;;32.42;28.35;100538.81;5008111;28;20034;-85
2022/07/10 09:36:14;;;;;;;6.57;1.00;;;;;;;32.67;27.92;100535.56;5005332;28;20033;-88
2022/07/10 09:38:42;;;;;;;3.33;1.05;;;;;;;32.58;28.21;100526.44;5010256;28;20040;-86
2022/07/10 09:41:27;;;;;;;4.03;0.77;;;;;;;32.71;28.26;100526.41;4993969;28;20133;-85
2022/07/10 09:43:59;;;;;;;4.13;1.15;;;;;;;33.52;26.20;100534.66;4997210;28;20098;-86
2022/07/10 09:46:36;;;;;;;7.85;1.02;;;;;;;32.92;26.57;100528.69;5010605;28;20045;-91
2022/07/10 09:49:08;;;;;;;6.90;1.00;;;;;;;32.98;26.94;100531.00;4980007;28;20038;-87
2022/07/10 09:51:36;;;;;;;5.03;1.00;;;;;;;33.02;26.06;100529.25;5010975;28;20066;-86
2022/07/10 09:54:05;;;;;;;2.85;1.00;;;;;;;33.09;25.46;100532.41;4998520;28;20050;-85
2022/07/10 09:56:42;;;;;;;3.65;0.77;;;;;;;32.95;26.26;100528.88;4998302;28;20041;-82
2022/07/10 09:59:18;;;;;;;3.97;0.80;;;;;;;32.87;25.41;100526.88;5019156;28;20052;-85
2022/07/10 10:01:51;;;;;;;2.55;0.82;;;;;;;32.89;25.78;100523.81;5022289;28;20107;-85
2022/07/10 10:04:19;;;;;;;2.55;0.90;;;;;;;33.45;24.65;100520.53;5024974;28;20122;-83
2022/07/10 10:06:52;;;;;;;6.20;0.80;;;;;;;33.52;22.90;100523.66;5029140;28;20049;-84
2022/07/10 10:09:34;;;;;;;4.65;0.95;;;;;;;34.38;22.93;100507.53;5004120;28;20049;-84
2022/07/10 10:12:02;;;;;;;;;;;;;;;34.08;23.46;100507.28;4985799;28;20117;-84
2022/07/10 10:14:29;;;;;;;2.47;0.80;;;;;;;34.21;23.47;100513.81;5006742;28;19917;-80
2022/07/10 10:16:56;;;;;;;1.52;0.68;;;;;;;34.12;23.03;100511.06;5005304;28;20125;-86
2022/07/10 10:22:08;;;;;;;2.88;1.15;;;;;;;34.22;23.24;100497.00;4997962;28;20387;-86
2022/07/10 10:24:34;;;;;;;1.98;0.80;;;;;;;33.96;23.35;100496.09;4981608;28;20625;-84
2022/07/10 10:27:00;;;;;;;5.18;0.85;;;;;;;32.76;24.33;100496.09;4985488;28;20127;-86
2022/07/10 10:29:27;;;;;;;3.55;1.08;;;;;;;33.21;24.50;100491.44;5015634;28;20035;-86
2022/07/10 10:31:53;;;;;;;2.38;0.77;;;;;;;33.45;24.70;100487.56;5010345;28;20031;-85
2022/07/10 10:34:40;;;;;;;1.95;0.75;;;;;;;34.15;23.27;100491.16;5002078;28;20045;-87
2022/07/10 10:37:07;;;;;;;1.02;0.55;;;;;;;34.22;22.99;100487.94;4981923;28;20121;-89
2022/07/10 10:39:53;;;;;;;2.38;0.60;;;;;;;33.78;22.64;100481.44;5002944;28;20038;-85
2022/07/10 10:42:38;;;;;;;1.42;0.60;;;;;;;33.78;23.26;100477.88;5018621;28;20440;-87
2022/07/10 10:45:27;;;;;;;3.78;0.88;;;;;;;34.42;22.68;100472.75;5012407;28;20102;-86
2022/07/10 10:48:02;;;;;;;4.30;0.70;;;;;;;34.57;22.59;100472.28;5000951;28;20043;-87
2022/07/10 10:50:50;;;;;;;3.67;0.60;;;;;;;35.05;21.82;100469.38;4980434;28;20034;-88
2022/07/10 10:53:27;;;;;;;4.63;0.82;;;;;;;35.31;22.06;100463.84;4983043;28;20018;-86
2022/07/10 10:56:02;;;;;;;2.60;1.00;;;;;;;35.46;22.12;100455.88;4996801;28;20115;-87
2022/07/10 10:58:41;;;;;;;1.80;0.77;;;;;;;35.50;21.93;100456.03;4996530;28;20101;-82
2022/07/10 11:01:28;;;;;;;3.28;0.77;;;;;;;34.80;22.48;100457.25;4981932;28;20073;-85
2022/07/10 11:04:08;;;;;;;4.28;0.60;;;;;;;34.23;22.77;100440.84;4996979;28;20081;-91
2022/07/10 11:06:48;;;;;;;5.55;0.70;;;;;;;34.08;23.54;100444.00;4997868;28;20073;-92
2022/07/10 11:09:30;;;;;;;4.07;0.98;;;;;;;34.05;23.23;100441.91;4978379;28;20376;-90
2022/07/10 11:23:28;;;;;;;3.97;0.70;;;;;;;34.72;23.04;100425.03;5037834;28;20022;-80
2022/07/10 11:26:48;;;;;;;2.72;0.70;;;;;;;35.02;22.84;100424.00;5036222;28;20030;-81
2022/07/10 11:29:30;;;;;;;6.03;0.90;;;;;;;34.35;23.58;100425.63;5033279;28;20065;-80
2022/07/10 11:32:27;;;;;;;3.50;0.88;;;;;;;33.82;23.77;100423.88;4982574;28;20034;-79
2022/07/10 11:35:24;;;;;;;4.00;0.70;;;;;;;33.71;24.10;100406.03;5016419;28;20049;-80
2022/07/10 11:38:10;;;;;;;3.28;0.55;;;;;;;33.17;24.87;100407.25;5007554;28;20053;-80
2022/07/10 11:41:09;;;;;;;3.75;0.57;;;;;;;33.12;24.74;100405.44;5025840;28;20053;-80
2022/07/10 11:44:11;;;;;;;11.32;0.82;;;;;;;33.09;24.86;100395.09;4978094;29;20035;-81
2022/07/10 11:55:14;;;;;;;;;;;;;;;32.54;24.99;100386.25;5445418;23;20034;-82
2022/07/10 11:58:00;;;;;;;3.35;0.80;;;;;;;32.38;25.52;100379.53;5212074;22;19937;-80
2022/07/10 12:01:14;;;;;;;1.77;0.65;;;;;;;32.10;25.77;100377.97;5017155;28;20042;-80
2022/07/10 12:04:41;;;;;;;3.53;0.70;;;;;;;32.12;25.88;100381.19;4925167;29;20028;-81
2022/07/10 12:07:21;;;;;;;5.50;0.80;;;;;;;31.78;25.93;100370.69;4942032;29;20060;-80
2022/07/10 12:13:38;;;;;;;6.03;0.80;;;;;;;31.57;26.18;100353.03;4864961;29;20061;-80