Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:04:19;;;;;;;;;;;;;;;25.71;51.12;96191.19;10461028;28;1955;-77
2023/08/21 00:09:19;;;;;;;;;;;;;;;25.69;51.08;96188.84;10504169;27;1986;-77
2023/08/21 00:14:19;;;;;;;;;;;;;;;25.68;50.65;96189.13;10479691;28;1970;-76
2023/08/21 00:19:20;;;;;;;;;;;;;;;25.63;50.78;96179.41;10489289;28;1944;-75
2023/08/21 00:24:20;;;;;;;;;;;;;;;25.58;50.69;96178.72;10477493;28;1950;-75
2023/08/21 00:29:20;;;;;;;;;;;;;;;25.52;50.40;96183.34;10473102;28;2058;-76
2023/08/21 00:34:20;;;;;;;;;;;;;;;25.39;50.27;96176.09;10477204;28;2041;-77
2023/08/21 00:39:21;;;;;;;;;;;;;;;25.32;50.10;96180.25;10473828;28;2219;-76
2023/08/21 00:44:21;;;;;;;;;;;;;;;25.23;50.39;96177.47;10496986;28;5104;-76
2023/08/21 00:49:21;;;;;;;;;;;;;;;25.22;50.54;96175.13;10468041;28;2007;-78
2023/08/21 00:54:22;;;;;;;;;;;;;;;25.22;50.45;96164.50;10473259;28;1944;-75
2023/08/21 00:59:22;;;;;;;;;;;;;;;25.20;50.55;96167.47;10466347;28;2203;-76
2023/08/21 01:04:22;;;;;;;;;;;;;;;25.20;50.63;96174.63;10498094;28;2009;-76
2023/08/21 01:09:39;;;;;;;;;;;;;;;25.20;50.61;96164.81;10499601;28;1919;-76
2023/08/21 01:14:44;;;;;;;;;;;;;;;25.24;50.37;96180.91;10499560;28;1954;-76
2023/08/21 01:19:46;;;;;;;;;;;;;;;25.23;50.53;96172.16;10495421;28;2200;-76
2023/08/21 01:24:46;;;;;;;;;;;;;;;25.21;50.58;96169.03;10465385;28;2091;-76
2023/08/21 01:29:47;;;;;;;;;;;;;;;25.20;50.75;96174.63;10469625;28;1950;-77
2023/08/21 01:34:47;;;;;;;;;;;;;;;25.21;50.49;96169.03;10468996;28;1970;-77
2023/08/21 01:39:47;;;;;;;;;;;;;;;25.21;50.54;96163.72;10461586;28;5139;-76
2023/08/21 01:44:47;;;;;;;;;;;;;;;25.20;50.70;96167.47;10467170;28;2295;-78
2023/08/21 01:49:48;;;;;;;;;;;;;;;25.17;50.59;96170.69;10468595;28;2225;-76
2023/08/21 01:54:49;;;;;;;;;;;;;;;25.17;50.73;96172.53;10460641;28;1936;-75
2023/08/21 01:59:49;;;;;;;;;;;;;;;25.16;50.79;96163.03;10463313;28;2170;-76
2023/08/21 02:04:49;;;;;;;;;;;;;;;25.18;50.68;96172.28;10467661;28;1958;-75
2023/08/21 02:09:50;;;;;;;;;;;;;;;25.20;50.75;96171.97;10469968;28;1954;-75
2023/08/21 02:14:50;;;;;;;;;;;;;;;25.17;50.72;96177.84;10469193;28;2159;-76
2023/08/21 02:19:50;;;;;;;;;;;;;;;25.11;50.63;96163.91;10474633;28;1910;-76
2023/08/21 02:24:50;;;;;;;;;;;;;;;25.10;50.66;96172.91;10467557;28;1955;-77
2023/08/21 02:29:51;;;;;;;;;;;;;;;25.12;50.85;96178.75;10460010;28;1982;-77
2023/08/21 02:34:51;;;;;;;;;;;;;;;25.10;50.89;96175.56;10471563;28;1997;-76
2023/08/21 02:39:51;;;;;;;;;;;;;;;25.09;50.99;96175.88;10465646;28;5281;-75
2023/08/21 02:44:51;;;;;;;;;;;;;;;25.09;51.09;96176.66;10468764;28;1957;-76
2023/08/21 02:49:52;;;;;;;;;;;;;;;24.99;51.00;96174.19;10475163;28;1951;-76
2023/08/21 02:54:52;;;;;;;;;;;;;;;24.93;51.20;96178.81;10472542;28;1963;-75
2023/08/21 02:59:52;;;;;;;;;;;;;;;24.93;51.20;96183.31;10471424;28;1976;-77
2023/08/21 03:04:52;;;;;;;;;;;;;;;24.89;51.24;96182.31;10476910;28;2046;-77
2023/08/21 03:09:53;;;;;;;;;;;;;;;24.77;51.48;96185.41;10470606;28;1915;-77
2023/08/21 03:14:53;;;;;;;;;;;;;;;24.82;51.43;96189.84;10471094;28;2008;-77
2023/08/21 03:19:53;;;;;;;;;;;;;;;24.87;51.36;96184.47;10500933;28;2042;-77
2023/08/21 03:24:54;;;;;;;;;;;;;;;24.88;51.34;96194.00;10470488;28;1996;-76
2023/08/21 03:29:54;;;;;;;;;;;;;;;24.90;51.41;96191.84;10473443;28;1947;-77
2023/08/21 03:34:54;;;;;;;;;;;;;;;24.96;51.65;96198.63;10479109;28;2401;-77
2023/08/21 03:39:54;;;;;;;;;;;;;;;24.94;51.53;96204.22;10465968;28;5050;-76
2023/08/21 03:44:55;;;;;;;;;;;;;;;24.91;51.58;96206.69;10474971;28;1911;-76
2023/08/21 03:49:55;;;;;;;;;;;;;;;24.89;51.63;96203.53;10469964;28;1965;-76
2023/08/21 03:54:55;;;;;;;;;;;;;;;24.89;51.52;96203.53;10476408;28;2024;-76
2023/08/21 03:59:55;;;;;;;;;;;;;;;24.87;51.71;96211.00;10472878;28;1909;-76
2023/08/21 04:04:56;;;;;;;;;;;;;;;24.78;51.85;96212.72;10467466;28;2085;-77
2023/08/21 04:09:56;;;;;;;;;;;;;;;24.75;51.98;96214.06;10479977;28;2017;-76
2023/08/21 04:14:56;;;;;;;;;;;;;;;24.66;52.09;96207.03;10472100;28;1947;-77
2023/08/21 04:19:57;;;;;;;;;;;;;;;24.53;52.26;96213.06;10497922;28;1970;-75
2023/08/21 04:24:57;;;;;;;;;;;;;;;24.53;52.50;96210.41;10476031;28;1914;-75
2023/08/21 04:29:57;;;;;;;;;;;;;;;24.45;52.58;96209.22;10474588;28;1888;-76
2023/08/21 04:34:57;;;;;;;;;;;;;;;24.49;52.47;96215.50;10476887;28;2110;-77
2023/08/21 04:39:58;;;;;;;;;;;;;;;24.45;52.81;96208.41;10469369;28;4984;-75
2023/08/21 04:44:58;;;;;;;;;;;;;;;24.43;52.94;96214.00;10475348;28;2086;-65
2023/08/21 04:49:58;;;;;;;;;;;;;;;24.47;52.63;96214.22;10464199;28;1958;-70
2023/08/21 04:54:58;;;;;;;;;;;;;;;24.51;52.67;96218.66;10476644;28;1918;-73
2023/08/21 04:59:59;;;;;;;;;;;;;;;24.52;52.82;96225.56;10464654;28;2014;-74
2023/08/21 05:04:59;;;;;;;;;;;;;;;24.51;52.98;96220.50;10494590;28;2050;-73
2023/08/21 05:10:00;;;;;;;;;;;;;;;24.44;53.18;96220.09;10465169;28;2016;-73
2023/08/21 05:15:01;;;;;;;;;;;;;;;24.35;53.33;96235.06;10471872;28;1913;-73
2023/08/21 05:20:01;;;;;;;;;;;;;;;24.37;53.34;96232.91;10465111;28;1917;-73
2023/08/21 05:25:01;;;;;;;;;;;;;;;24.36;53.64;96234.00;10467004;28;2391;-74
2023/08/21 05:30:02;;;;;;;;;;;;;;;24.28;53.84;96224.03;10461894;28;2108;-74
2023/08/21 05:35:03;;;;;;;;;;;;;;;24.30;53.81;96227.97;10473513;28;2278;-74
2023/08/21 05:40:04;;;;;;;;;;;;;;;24.34;53.91;96234.25;10473174;28;1962;-74
2023/08/21 05:45:05;;;;;;;;;;;;;;;24.40;53.74;96235.00;10495787;28;2091;-74
2023/08/21 05:50:05;;;;;;;;;;;;;;;24.45;53.41;96245.50;10499804;28;1930;-74
2023/08/21 05:55:05;;;;;;;;;;;;;;;24.44;53.63;96249.25;10476781;28;1974;-74
2023/08/21 06:00:08;;;;;;;;;;;;;;;24.40;52.96;96246.38;10495587;28;2034;-74
2023/08/21 06:05:09;;;;;;;;;;;;;;;24.36;53.00;96253.31;10467311;28;1923;-73
2023/08/21 06:10:12;;;;;;;;;;;;;;;24.39;53.04;96246.66;10495254;28;1987;-74
2023/08/21 06:15:12;;;;;;;;;;;;;;;24.39;52.95;96246.66;10469964;28;2083;-74
2023/08/21 06:20:13;;;;;;;;;;;;;;;24.40;52.96;96250.91;10480960;28;1915;-74
2023/08/21 06:25:14;;;;;;;;;;;;;;;24.42;52.94;96256.69;10472024;28;2217;-74
2023/08/21 06:30:16;;;;;;;;;;;;;;;24.43;52.80;96253.75;10481111;28;1934;-75
2023/08/21 06:35:17;;;;;;;;;;;;;;;24.47;52.93;96253.97;10483283;28;1962;-75
2023/08/21 06:40:17;;;;;;;;;;;;;;;24.49;52.72;96262.41;10477857;28;5125;-74
2023/08/21 06:45:18;;;;;;;;;;;;;;;24.50;52.90;96258.72;10479689;28;1914;-73
2023/08/21 06:50:18;;;;;;;;;;;;;;;24.54;52.69;96262.34;10479193;28;1947;-73
2023/08/21 06:55:18;;;;;;;;;;;;;;;24.56;52.74;96262.88;10472214;28;1953;-73
2023/08/21 07:00:18;;;;;;;;;;;;;;;24.58;52.74;96258.84;10477605;28;1907;-74
2023/08/21 07:05:19;;;;;;;;;;;;;;;24.62;52.66;96264.38;10479162;28;1950;-74
2023/08/21 07:10:19;;;;;;;;;;;;;;;24.68;52.65;96271.16;10478909;28;2172;-73
2023/08/21 07:15:19;;;;;;;;;;;;;;;24.69;52.49;96264.81;10472646;28;1955;-75
2023/08/21 07:20:19;;;;;;;;;;;;;;;24.74;52.53;96268.19;10463914;28;2270;-74
2023/08/21 07:25:20;;;;;;;;;;;;;;;24.80;52.13;96271.56;10481340;28;1926;-73
2023/08/21 07:30:20;;;;;;;;;;;;;;;24.80;52.02;96274.19;10479941;28;2009;-74
2023/08/21 07:35:21;;;;;;;;;;;;;;;24.87;52.32;96269.34;10501841;28;1909;-74
2023/08/21 07:40:21;;;;;;;;;;;;;;;24.89;51.90;96272.50;10482256;28;5031;-74
2023/08/21 07:45:21;;;;;;;;;;;;;;;24.96;51.79;96262.28;10483491;28;1799;-74
2023/08/21 07:50:21;;;;;;;;;;;;;;;25.02;51.75;96269.09;10479043;28;1486;-74
2023/08/21 07:55:22;;;;;;;;;;;;;;;25.09;51.47;96266.84;10506678;27;1496;-73
2023/08/21 08:00:22;;;;;;;;;;;;;;;25.12;51.43;96271.59;10476640;28;1972;-74
2023/08/21 08:05:23;;;;;;;;;;;;;;;25.22;51.19;96271.44;10482210;28;1540;-74
2023/08/21 08:10:24;;;;;;;;;;;;;;;25.27;50.96;96257.28;10480540;28;1475;-74
2023/08/21 08:15:25;;;;;;;;;;;;;;;25.33;50.88;96266.72;10479865;28;2343;-75
2023/08/21 08:20:25;;;;;;;;;;;;;;;25.44;50.44;96266.31;10480138;28;1975;-72
2023/08/21 08:25:25;;;;;;;;;;;;;;;25.40;50.63;96259.97;10482740;28;1400;-75
2023/08/21 08:30:26;;;;;;;;;;;;;;;25.43;50.85;96266.59;10484839;28;1549;-74
2023/08/21 08:35:26;;;;;;;;;;;;;;;25.45;51.19;96269.75;10510534;28;1508;-75
2023/08/21 08:40:26;;;;;;;;;;;;;;;25.48;50.85;96275.25;10471437;28;5058;-74
2023/08/21 08:45:30;;;;;;;;;;;;;;;25.48;51.02;96269.94;10478950;28;1601;-73
2023/08/21 08:50:31;;;;;;;;;;;;;;;25.64;49.54;96263.28;10478693;28;1519;-73
2023/08/21 08:55:31;;;;;;;;;;;;;;;25.70;49.66;96267.41;10508448;27;1583;-74
2023/08/21 09:00:31;;;;;;;;;;;;;;;25.70;49.41;96264.75;10483362;28;1906;-74
2023/08/21 09:05:33;;;;;;;;;;;;;;;25.90;48.30;96266.25;10479503;28;1596;-74
2023/08/21 09:10:33;;;;;;;;;;;;;;;25.72;48.96;96262.59;10476282;28;2354;-76
2023/08/21 09:15:33;;;;;;;;;;;;;;;25.71;48.83;96269.00;10477931;28;1596;-73
2023/08/21 09:20:37;;;;;;;;;;;;;;;26.11;46.50;96261.38;10506793;28;1952;-76
2023/08/21 09:25:38;;;;;;;;;;;;;;;25.98;47.08;96264.78;10484735;28;1455;-78
2023/08/21 09:30:45;;;;;;;;;;;;;;;26.19;45.52;96258.81;10512371;28;1477;-77
2023/08/21 09:35:46;;;;;;;;;;;;;;;26.33;44.58;96259.56;10482221;28;1815;-74
2023/08/21 09:40:55;;;;;;;;;;;;;;;26.13;45.36;96265.28;10482394;28;5075;-76
2023/08/21 09:45:55;;;;;;;;;;;;;;;26.06;45.62;96254.25;10466989;28;1991;-76
2023/08/21 09:50:56;;;;;;;;;;;;;;;26.20;45.08;96247.06;10494199;28;1973;-76
2023/08/21 09:55:56;;;;;;;;;;;;;;;26.32;44.93;96249.22;10470115;28;1979;-74
2023/08/21 10:00:57;;;;;;;;;;;;;;;26.51;43.84;96234.72;10463046;28;1958;-74
2023/08/21 10:05:57;;;;;;;;;;;;;;;26.24;45.46;96244.59;10466062;28;1980;-75
2023/08/21 10:10:59;;;;;;;;;;;;;;;26.60;43.99;96237.44;10462146;28;2341;-75
2023/08/21 10:15:59;;;;;;;;;;;;;;;26.26;45.83;96235.25;10471766;28;1965;-68
2023/08/21 10:21:12;;;;;;;;;;;;;;;26.17;46.67;96234.38;10464999;28;2009;-67
2023/08/21 10:26:13;;;;;;;;;;;;;;;26.13;47.19;96233.41;10489686;28;2054;-69
2023/08/21 10:31:26;;;;;;;;;;;;;;;26.11;47.55;96229.47;10461009;28;2019;-69
2023/08/21 10:36:49;;;;;;;;;;;;;;;26.10;47.66;96243.84;10465146;28;2032;-71
2023/08/21 10:41:54;;;;;;;;;;;;;;;26.08;47.80;96240.69;10468021;28;5091;-68
2023/08/21 10:46:54;;;;;;;;;;;;;;;26.06;47.86;96230.34;10467882;28;2050;-72
2023/08/21 10:51:54;;;;;;;;;;;;;;;26.06;48.08;96233.00;10464161;28;1943;-67
2023/08/21 10:56:55;;;;;;;;;;;;;;;26.07;48.19;96225.81;10494275;28;1993;-70
2023/08/21 11:01:55;;;;;;;;;;;;;;;26.07;48.27;96234.59;10468295;28;2031;-74
2023/08/21 11:06:56;;;;;;;;;;;;;;;26.08;49.16;96236.16;10483347;28;2247;-73
2023/08/21 11:11:57;;;;;;;;;;;;;;;26.10;49.58;96239.31;10508634;28;1492;-76
2023/08/21 11:16:59;;;;;;;;;;;;;;;26.14;50.02;96242.94;10477464;28;1455;-76
2023/08/21 11:22:03;;;;;;;;;;;;;;;26.15;49.94;96241.09;10484007;28;1890;-76
2023/08/21 11:27:04;;;;;;;;;;;;;;;26.16;50.18;96237.34;10513529;28;1549;-76
2023/08/21 11:32:08;;;;;;;;;;;;;;;26.17;50.31;96236.25;10490956;28;1646;-76
2023/08/21 11:37:09;;;;;;;;;;;;;;;26.18;50.60;96235.97;10507519;28;1489;-75
2023/08/21 11:42:11;;;;;;;;;;;;;;;26.19;50.64;96226.13;10479451;28;1968;-75
2023/08/21 11:47:11;;;;;;;;;;;;;;;26.21;50.70;96230.06;10486501;28;1651;-74
2023/08/21 11:52:12;;;;;;;;;;;;;;;26.22;50.84;96222.84;10483391;28;1577;-75
2023/08/21 11:57:12;;;;;;;;;;;;;;;26.22;50.97;96221.00;10512547;28;1940;-74
2023/08/21 12:02:39;;;;;;;;;;;;;;;26.25;50.96;96220.41;10484858;28;2243;-74
2023/08/21 12:07:39;;;;;;;;;;;;;;;26.26;51.26;96211.34;10489170;28;1511;-74
2023/08/21 12:12:40;;;;;;;;;;;;;;;26.29;51.24;96212.63;10486584;28;1469;-75
2023/08/21 12:17:40;;;;;;;;;;;;;;;26.31;51.46;96213.09;10481638;28;1914;-74
2023/08/21 12:22:42;;;;;;;;;;;;;;;26.31;51.53;96199.81;10482042;28;1474;-73
2023/08/21 12:27:42;;;;;;;;;;;;;;;26.31;51.32;96210.44;10477151;28;1455;-74
2023/08/21 12:32:42;;;;;;;;;;;;;;;26.33;51.45;96203.75;10483701;28;1879;-74
2023/08/21 12:37:43;;;;;;;;;;;;;;;26.34;51.36;96199.19;10484360;28;1910;-74
2023/08/21 12:42:43;;;;;;;;;;;;;;;26.34;51.61;96197.34;10502623;28;5134;-75
2023/08/21 12:47:43;;;;;;;;;;;;;;;26.36;51.84;96183.75;10474542;28;1706;-75
2023/08/21 12:52:44;;;;;;;;;;;;;;;26.37;51.90;96180.81;10482111;28;1458;-75
2023/08/21 12:57:44;;;;;;;;;;;;;;;26.39;51.83;96180.50;10487434;28;2082;-73
2023/08/21 13:02:44;;;;;;;;;;;;;;;26.40;51.80;96176.72;10483615;28;1430;-74
2023/08/21 13:07:44;;;;;;;;;;;;;;;26.42;51.95;96178.00;10481547;28;1506;-75
2023/08/21 13:12:45;;;;;;;;;;;;;;;26.45;52.47;96177.44;10513268;28;1833;-75
2023/08/21 13:17:45;;;;;;;;;;;;;;;26.46;52.82;96178.97;10482454;28;1902;-79
2023/08/21 13:22:46;;;;;;;;;;;;;;;26.47;52.76;96175.25;10506927;28;1494;-77
2023/08/21 13:27:47;;;;;;;;;;;;;;;26.49;52.97;96174.94;10478734;28;1478;-81
2023/08/21 13:32:47;;;;;;;;;;;;;;;26.50;52.82;96168.56;10506070;28;1468;-74
2023/08/21 13:37:47;;;;;;;;;;;;;;;26.51;52.94;96159.47;10502240;27;1932;-74
2023/08/21 13:42:48;;;;;;;;;;;;;;;26.55;53.25;96155.13;10459768;28;5210;-74
2023/08/21 13:47:48;;;;;;;;;;;;;;;26.54;53.00;96153.56;10468413;28;2444;-73
2023/08/21 13:52:48;;;;;;;;;;;;;;;26.55;53.25;96152.47;10472828;28;2401;-73
2023/08/21 13:57:49;;;;;;;;;;;;;;;26.55;53.18;96142.63;10466153;28;2158;-74
2023/08/21 14:02:49;;;;;;;;;;;;;;;26.55;53.22;96137.31;10465917;28;2087;-73
2023/08/21 14:07:49;;;;;;;;;;;;;;;26.56;52.93;96135.44;10473114;28;2021;-74
2023/08/21 14:12:51;;;;;;;;;;;;;;;26.56;53.10;96135.44;10478176;28;1887;-73
2023/08/21 14:17:51;;;;;;;;;;;;;;;26.57;53.14;96129.81;10466379;28;1975;-73
2023/08/21 14:22:51;;;;;;;;;;;;;;;26.58;53.17;96130.59;10470886;28;1963;-73
2023/08/21 14:27:52;;;;;;;;;;;;;;;26.57;53.00;96129.81;10474482;28;1915;-73
2023/08/21 14:32:52;;;;;;;;;;;;;;;26.58;52.96;96128.72;10469630;28;2020;-73
2023/08/21 14:37:52;;;;;;;;;;;;;;;26.58;53.06;96122.63;10469453;28;1972;-74
2023/08/21 14:42:53;;;;;;;;;;;;;;;26.57;52.93;96113.06;10492223;28;5034;-74
2023/08/21 14:47:53;;;;;;;;;;;;;;;26.58;52.92;96112.00;10471150;28;2706;-73
2023/08/21 14:52:53;;;;;;;;;;;;;;;26.60;52.82;96107.16;10477326;28;1879;-73
2023/08/21 14:57:53;;;;;;;;;;;;;;;26.59;52.79;96118.88;10499823;28;2093;-74
2023/08/21 15:02:54;;;;;;;;;;;;;;;26.60;52.83;96123.13;10476748;28;1953;-75
2023/08/21 15:07:54;;;;;;;;;;;;;;;26.59;52.78;96124.97;10477178;28;1951;-73
2023/08/21 15:12:54;;;;;;;;;;;;;;;26.60;52.77;96117.78;10472723;28;1970;-73
2023/08/21 15:17:55;;;;;;;;;;;;;;;26.60;52.58;96115.91;10473816;28;2020;-73
2023/08/21 15:22:55;;;;;;;;;;;;;;;26.59;52.82;96114.34;10500716;27;2039;-73
2023/08/21 15:27:55;;;;;;;;;;;;;;;26.60;52.46;96115.91;10481414;28;2203;-73
2023/08/21 15:32:55;;;;;;;;;;;;;;;26.59;52.57;96103.72;10475684;28;2098;-72
2023/08/21 15:37:56;;;;;;;;;;;;;;;26.60;52.57;96099.19;10480440;28;1969;-73
2023/08/21 15:42:57;;;;;;;;;;;;;;;26.61;52.36;96092.75;10472390;28;5062;-72
2023/08/21 15:47:57;;;;;;;;;;;;;;;26.62;52.35;96104.97;10502376;27;2356;-76
2023/08/21 15:52:57;;;;;;;;;;;;;;;26.61;52.49;96092.75;10504174;28;1967;-77
2023/08/21 15:57:58;;;;;;;;;;;;;;;26.61;52.33;96084.78;10488554;28;1978;-76
2023/08/21 16:02:58;;;;;;;;;;;;;;;26.60;52.39;96083.22;10480576;28;1958;-77
2023/08/21 16:07:58;;;;;;;;;;;;;;;26.61;52.29;96079.47;10485852;28;1948;-77
2023/08/21 16:12:59;;;;;;;;;;;;;;;26.61;52.39;96071.50;10473089;28;1981;-76
2023/08/21 16:17:59;;;;;;;;;;;;;;;26.62;52.34;96070.41;10463702;28;1924;-76
2023/08/21 16:22:59;;;;;;;;;;;;;;;26.63;52.41;96071.22;10471588;28;1902;-77
2023/08/21 16:27:59;;;;;;;;;;;;;;;26.63;52.37;96071.22;10470511;28;1966;-77
2023/08/21 16:33:00;;;;;;;;;;;;;;;26.63;52.20;96065.88;10470532;28;2022;-78
2023/08/21 16:38:01;;;;;;;;;;;;;;;26.62;52.32;96065.09;10474693;28;2235;-77
2023/08/21 16:43:01;;;;;;;;;;;;;;;26.63;52.31;96063.22;10514838;27;5007;-78
2023/08/21 16:48:02;;;;;;;;;;;;;;;26.63;52.49;96069.31;10472196;28;1944;-78
2023/08/21 16:53:02;;;;;;;;;;;;;;;26.63;52.42;96066.66;10472751;28;1874;-78
2023/08/21 16:58:02;;;;;;;;;;;;;;;26.65;52.55;96074.34;10499675;28;1915;-78
2023/08/21 17:03:03;;;;;;;;;;;;;;;26.65;52.32;96069.78;10478046;28;1861;-78
2023/08/21 17:08:03;;;;;;;;;;;;;;;26.64;52.29;96062.91;10505851;27;1889;-77
2023/08/21 17:13:04;;;;;;;;;;;;;;;26.65;52.33;96067.13;10471457;28;1983;-78
2023/08/21 17:18:04;;;;;;;;;;;;;;;26.65;52.30;96066.38;10462824;28;2406;-79
2023/08/21 17:23:04;;;;;;;;;;;;;;;26.65;52.17;96069.78;10502166;28;1893;-78
2023/08/21 17:28:04;;;;;;;;;;;;;;;26.65;52.55;96069.03;10494818;28;1867;-79
2023/08/21 17:33:05;;;;;;;;;;;;;;;26.65;52.47;96072.44;10475273;28;1867;-80
2023/08/21 17:38:05;;;;;;;;;;;;;;;26.66;52.40;96065.25;10472485;28;2312;-80
2023/08/21 17:43:06;;;;;;;;;;;;;;;26.67;52.32;96069.50;10479491;28;5114;-79
2023/08/21 17:48:06;;;;;;;;;;;;;;;26.67;52.26;96072.94;10483973;28;1747;-67
2023/08/21 17:53:08;;;;;;;;;;;;;;;26.67;52.32;96072.94;10481872;28;1838;-72
2023/08/21 17:58:08;;;;;;;;;;;;;;;26.69;52.33;96073.41;10475954;28;1975;-72
2023/08/21 18:03:08;;;;;;;;;;;;;;;26.69;52.28;96078.72;10471664;28;1813;-72
2023/08/21 18:08:08;;;;;;;;;;;;;;;26.70;52.35;96082.19;10471946;28;1841;-73
2023/08/21 18:13:09;;;;;;;;;;;;;;;26.70;52.42;96079.53;10472157;28;1946;-71
2023/08/21 18:18:09;;;;;;;;;;;;;;;26.70;52.38;96090.94;10478721;28;1967;-71
2023/08/21 18:23:09;;;;;;;;;;;;;;;26.70;52.44;96085.63;10464783;28;1896;-72
2023/08/21 18:28:10;;;;;;;;;;;;;;;26.72;52.45;96096.00;10466560;28;1876;-72
2023/08/21 18:33:11;;;;;;;;;;;;;;;26.73;52.47;96092.25;10509919;28;2229;-73
2023/08/21 18:38:11;;;;;;;;;;;;;;;26.73;52.39;96103.66;10467914;28;1963;-72
2023/08/21 18:43:12;;;;;;;;;;;;;;;26.74;52.37;96102.59;10494629;28;5121;-69
2023/08/21 18:48:13;;;;;;;;;;;;;;;26.79;52.59;96107.00;10473926;28;1849;-72
2023/08/21 18:53:14;;;;;;;;;;;;;;;26.81;53.08;96116.22;10475069;28;1934;-69
2023/08/21 18:58:14;;;;;;;;;;;;;;;26.86;53.28;96116.09;10500674;28;1957;-68
2023/08/21 19:03:14;;;;;;;;;;;;;;;26.89;52.95;96117.38;10462335;28;1908;-68
2023/08/21 19:08:14;;;;;;;;;;;;;;;26.90;52.51;96117.06;10463968;28;1893;-69
2023/08/21 19:13:15;;;;;;;;;;;;;;;26.89;52.24;96117.38;10475214;28;1868;-68
2023/08/21 19:18:15;;;;;;;;;;;;;;;26.87;51.81;96120.34;10464735;28;1926;-69
2023/08/21 19:23:15;;;;;;;;;;;;;;;26.86;51.69;96118.75;10495169;28;1825;-69
2023/08/21 19:28:16;;;;;;;;;;;;;;;26.85;51.43;96117.19;10476648;28;2175;-69
2023/08/21 19:33:16;;;;;;;;;;;;;;;26.84;51.45;96123.59;10478893;28;2213;-69
2023/08/21 19:38:17;;;;;;;;;;;;;;;26.82;51.39;96125.78;10477387;28;1922;-69
2023/08/21 19:43:18;;;;;;;;;;;;;;;26.82;51.46;96127.66;10470482;28;2178;-69
2023/08/21 19:48:18;;;;;;;;;;;;;;;26.80;50.90;96125.31;10474887;28;1929;-69
2023/08/21 19:53:18;;;;;;;;;;;;;;;26.79;50.47;96129.03;10505076;28;1813;-70
2023/08/21 19:58:19;;;;;;;;;;;;;;;26.77;50.40;96125.88;10475603;28;1906;-69
2023/08/21 20:03:19;;;;;;;;;;;;;;;26.75;50.71;96125.41;10473950;28;1813;-69
2023/08/21 20:08:23;;;;;;;;;;;;;;;26.75;50.60;96136.06;10497565;28;1903;-69
2023/08/21 20:13:24;;;;;;;;;;;;;;;26.73;50.44;96116.94;10472912;28;1644;-70
2023/08/21 20:18:24;;;;;;;;;;;;;;;26.73;49.85;96126.81;10471336;28;1963;-77
2023/08/21 20:23:25;;;;;;;;;;;;;;;26.71;50.38;96129.75;10474328;28;1858;-71
2023/08/21 20:28:25;;;;;;;;;;;;;;;26.72;50.18;96126.03;10469051;28;2229;-70
2023/08/21 20:33:25;;;;;;;;;;;;;;;26.73;50.39;96130.25;10470246;28;1837;-69
2023/08/21 20:38:26;;;;;;;;;;;;;;;26.71;50.50;96126.31;10498257;28;1910;-69
2023/08/21 20:43:26;;;;;;;;;;;;;;;26.71;50.30;96132.41;10472342;28;1821;-69
2023/08/21 20:48:26;;;;;;;;;;;;;;;26.69;49.93;96126.59;10472933;28;1901;-69
2023/08/21 20:53:27;;;;;;;;;;;;;;;26.68;49.67;96127.69;10472762;28;1900;-69
2023/08/21 20:58:27;;;;;;;;;;;;;;;26.69;50.24;96126.59;10474282;28;1906;-68
2023/08/21 21:03:27;;;;;;;;;;;;;;;26.69;50.14;96126.59;10474930;28;1872;-68
2023/08/21 21:08:28;;;;;;;;;;;;;;;26.69;50.40;96120.50;10496168;28;1924;-69
2023/08/21 21:13:28;;;;;;;;;;;;;;;26.69;50.38;96128.50;10472685;28;1821;-70
2023/08/21 21:18:28;;;;;;;;;;;;;;;26.68;50.42;96121.59;10475467;28;1979;-67
2023/08/21 21:23:29;;;;;;;;;;;;;;;26.68;50.34;96122.38;10472573;28;2278;-69
2023/08/21 21:28:29;;;;;;;;;;;;;;;26.68;50.44;96127.69;10474397;28;1809;-70
2023/08/21 21:33:30;;;;;;;;;;;;;;;26.67;50.92;96120.03;10461221;28;1914;-69
2023/08/21 21:38:30;;;;;;;;;;;;;;;26.69;50.62;96109.88;10464900;28;2067;-68
2023/08/21 21:43:30;;;;;;;;;;;;;;;26.69;50.78;96109.88;10473831;28;5003;-70
2023/08/21 21:48:31;;;;;;;;;;;;;;;26.66;50.55;96113.91;10469047;28;1896;-69
2023/08/21 21:53:31;;;;;;;;;;;;;;;26.66;50.58;96102.50;10470771;28;1806;-69
2023/08/21 21:58:31;;;;;;;;;;;;;;;26.68;50.87;96100.31;10468027;28;1954;-69
2023/08/21 22:03:33;;;;;;;;;;;;;;;26.69;50.80;96100.00;10494546;28;2012;-69
2023/08/21 22:08:33;;;;;;;;;;;;;;;26.65;50.91;96099.03;10466350;28;1860;-69
2023/08/21 22:13:34;;;;;;;;;;;;;;;26.67;50.99;96104.84;10470590;28;1877;-68
2023/08/21 22:18:35;;;;;;;;;;;;;;;26.67;51.00;96101.41;10472486;28;2387;-70
2023/08/21 22:23:36;;;;;;;;;;;;;;;26.66;50.82;96100.63;10467920;28;1881;-69
2023/08/21 22:28:36;;;;;;;;;;;;;;;26.68;50.89;96106.44;10462873;28;1880;-69
2023/08/21 22:33:36;;;;;;;;;;;;;;;26.65;51.01;96107.03;10470409;28;1845;-70
2023/08/21 22:38:36;;;;;;;;;;;;;;;26.63;51.06;96097.81;10463977;28;1912;-69
2023/08/21 22:43:37;;;;;;;;;;;;;;;26.60;50.73;96093.88;10469460;28;5039;-70
2023/08/21 22:48:37;;;;;;;;;;;;;;;26.58;50.81;96088.06;10466514;28;1821;-71
2023/08/21 22:53:37;;;;;;;;;;;;;;;26.58;50.81;96090.72;10468352;28;1852;-67
2023/08/21 22:58:38;;;;;;;;;;;;;;;26.59;51.04;96085.09;10461500;28;1972;-63
2023/08/21 23:03:38;;;;;;;;;;;;;;;26.57;50.82;96079.28;10478469;28;1858;-66
2023/08/21 23:08:38;;;;;;;;;;;;;;;26.54;51.00;96082.56;10474468;28;1980;-66
2023/08/21 23:13:39;;;;;;;;;;;;;;;26.55;50.84;96078.03;10470999;28;2237;-68
2023/08/21 23:18:39;;;;;;;;;;;;;;;26.55;50.88;96073.50;10476873;28;1969;-65
2023/08/21 23:23:39;;;;;;;;;;;;;;;26.58;50.88;96069.47;10480371;28;2006;-76
2023/08/21 23:28:40;;;;;;;;;;;;;;;26.58;51.20;96077.44;10484252;28;1861;-78
2023/08/21 23:33:40;;;;;;;;;;;;;;;26.59;51.15;96065.69;10480103;28;1861;-77
2023/08/21 23:38:41;;;;;;;;;;;;;;;26.52;51.34;96068.00;10479813;28;1977;-79
2023/08/21 23:43:41;;;;;;;;;;;;;;;26.52;51.42;96060.81;10481550;28;5125;-78
2023/08/21 23:48:42;;;;;;;;;;;;;;;26.50;51.13;96057.66;10504403;28;1892;-77
2023/08/21 23:53:42;;;;;;;;;;;;;;;26.44;51.24;96058.13;10483600;28;1880;-78
2023/08/21 23:58:42;;;;;;;;;;;;;;;26.42;51.33;96052.31;10473426;28;2135;-77
