Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:41;;;;;;;;;;;;;;;-143.48;85.71;78638.84;5012780;28;19910;-77
2022/11/02 00:04:07;;;;;;;;;;;;;;;-143.48;86.13;78648.78;5011620;28;19988;-77
2022/11/02 00:06:32;;;;;;;;;;;;;;;-143.48;85.96;78636.88;5011231;28;20059;-77
2022/11/02 00:08:57;;;;;;;;;;;;;;;-143.48;86.19;78636.88;5011928;28;19913;-77
2022/11/02 00:11:22;;;;;;;;;;;;;;;-143.48;85.93;78654.72;5010676;28;19909;-77
2022/11/02 00:13:48;;;;;;;;;;;;;;;-143.48;85.96;78648.78;5013355;28;19949;-76
2022/11/02 00:16:14;;;;;;;;;;;;;;;-143.48;86.19;78652.75;5013443;28;19909;-76
2022/11/02 00:18:41;;;;;;;;;;;;;;;-143.48;86.30;78652.75;5011847;28;19916;-77
2022/11/02 00:21:06;;;;;;;;;;;;;;;-143.48;85.89;78660.69;5011918;28;20341;-76
2022/11/02 00:23:32;;;;;;;;;;;;;;;-143.48;86.09;78654.72;5011924;28;19915;-76
2022/11/02 00:25:58;;;;;;;;;;;;;;;-143.48;85.10;78644.81;5012934;28;19913;-76
2022/11/02 00:28:23;;;;;;;;;;;;;;;-143.48;84.92;78638.84;5014186;28;19913;-76
2022/11/02 00:30:48;;;;;;;;;;;;;;;-143.48;84.42;78646.78;5029541;28;19948;-76
2022/11/02 00:33:13;;;;;;;;;;;;;;;-143.48;84.39;78650.75;5014165;28;19932;-76
2022/11/02 00:35:39;;;;;;;;;;;;;;;-143.48;84.08;78634.91;5012789;28;19960;-77
2022/11/02 00:38:05;;;;;;;;;;;;;;;-143.48;83.50;78638.84;5029168;28;20301;-76
2022/11/02 00:40:30;;;;;;;;;;;;;;;-143.48;82.70;78632.91;5029255;28;19913;-76
2022/11/02 00:42:55;;;;;;;;;;;;;;;-143.48;82.59;78638.84;5014092;28;20355;-77
2022/11/02 00:45:21;;;;;;;;;;;;;;;-143.48;82.75;78628.94;5012970;28;20356;-76
2022/11/02 00:47:46;;;;;;;;;;;;;;;-143.48;82.13;78621.00;5029089;28;19909;-76
2022/11/02 00:50:12;;;;;;;;;;;;;;;-143.48;81.85;78623.00;5013897;28;19917;-76
2022/11/02 00:52:38;;;;;;;;;;;;;;;-143.48;81.45;78624.97;5014084;28;19956;-76
2022/11/02 00:55:03;;;;;;;;;;;;;;;-143.48;81.15;78617.03;5012708;28;20281;-76
2022/11/02 00:57:28;;;;;;;;;;;;;;;-143.48;81.08;78621.00;5012508;28;19921;-76
2022/11/02 00:59:53;;;;;;;;;;;;;;;-143.48;81.98;78617.03;5013767;28;19910;-75
2022/11/02 01:02:19;;;;;;;;;;;;;;;-143.48;82.92;78658.69;5013865;28;19916;-76
2022/11/02 01:04:44;;;;;;;;;;;;;;;-143.48;82.75;78634.91;5013959;28;19956;-76
2022/11/02 01:07:09;;;;;;;;;;;;;;;-143.48;81.65;78660.69;5013743;28;20269;-76
2022/11/02 01:09:34;;;;;;;;;;;;;;;-143.48;82.02;78662.66;5012503;28;19910;-77
2022/11/02 01:11:59;;;;;;;;;;;;;;;-143.48;80.67;78678.53;5028947;28;20434;-76
2022/11/02 01:14:25;;;;;;;;;;;;;;;-143.48;78.03;78672.56;5013728;28;19917;-76
2022/11/02 01:16:50;;;;;;;;;;;;;;;-143.48;76.40;78678.53;5013568;28;19920;-76
2022/11/02 01:19:15;;;;;;;;;;;;;;;-143.48;76.85;78690.44;5017518;28;19913;-76
2022/11/02 01:21:41;;;;;;;;;;;;;;;-143.48;77.69;78694.41;5017596;28;19909;-76
2022/11/02 01:24:06;;;;;;;;;;;;;;;-143.48;75.72;78704.31;5016220;28;19916;-76
2022/11/02 01:26:31;;;;;;;;;;;;;;;-143.48;76.41;78710.25;5032724;28;20372;-73
2022/11/02 01:28:57;;;;;;;;;;;;;;;-143.48;73.78;78734.06;5032770;28;19919;-76
2022/11/02 01:31:22;;;;;;;;;;;;;;;-143.48;73.88;78738.03;5016170;28;19979;-76
2022/11/02 01:33:47;;;;;;;;;;;;;;;-143.48;74.27;78738.03;5016185;28;20327;-76
2022/11/02 01:36:13;;;;;;;;;;;;;;;-143.48;74.15;78728.13;5017606;28;20315;-76
2022/11/02 01:38:38;;;;;;;;;;;;;;;-143.48;74.83;78747.94;5017329;28;19909;-76
2022/11/02 01:41:04;;;;;;;;;;;;;;;-143.48;75.80;78740.00;5017317;28;19913;-76
2022/11/02 01:43:34;;;;;;;;;;;;;;;-143.48;74.90;78740.00;5017163;28;19955;-76
2022/11/02 01:45:59;;;;;;;;;;;;;;;-143.48;74.38;78745.97;5016062;28;19932;-76
2022/11/02 01:48:35;;;;;;;;;;;;;;;-143.48;74.56;78765.78;5017387;28;19909;-76
2022/11/02 01:51:03;;;;;;;;;;;;;;;-143.48;75.00;78761.84;5015762;28;20376;-76
2022/11/02 01:53:29;;;;;;;;;;;;;;;-143.48;75.35;78775.72;5015834;28;19909;-76
2022/11/02 01:55:54;;;;;;;;;;;;;;;-143.48;74.40;78785.63;5016941;28;20380;-76
2022/11/02 01:58:20;;;;;;;;;;;;;;;-143.48;74.63;78801.50;5032080;28;19913;-76
2022/11/02 02:00:45;;;;;;;;;;;;;;;-143.48;75.17;78815.38;5015673;28;20371;-76
2022/11/02 02:03:15;;;;;;;;;;;;;;;-143.48;75.17;78815.38;5015725;28;19916;-76
2022/11/02 02:05:42;;;;;;;;;;;;;;;-143.48;75.66;78809.44;5016794;28;19910;-76
2022/11/02 02:08:08;;;;;;;;;;;;;;;-143.48;74.86;78813.41;5015367;28;19958;-76
2022/11/02 02:10:34;;;;;;;;;;;;;;;-143.48;75.04;78817.38;5016746;28;20331;-76
2022/11/02 02:12:59;;;;;;;;;;;;;;;-143.48;75.37;78819.34;5031813;28;19909;-76
2022/11/02 02:15:30;;;;;;;;;;;;;;;-143.48;75.09;78823.31;5016742;28;19917;-76
2022/11/02 02:17:59;;;;;;;;;;;;;;;-143.48;74.75;78827.28;5016919;28;20265;-76
2022/11/02 02:20:42;;;;;;;;;;;;;;;-143.48;75.04;78819.34;5016532;28;19916;-76
2022/11/02 02:23:20;;;;;;;;;;;;;;;-143.48;75.39;78819.34;5016589;28;20316;-76
2022/11/02 02:25:51;;;;;;;;;;;;;;;-143.48;75.10;78815.38;5031646;28;20404;-76
2022/11/02 02:28:24;;;;;;;;;;;;;;;-143.48;74.77;78815.38;5031310;28;19990;-76
2022/11/02 02:30:50;;;;;;;;;;;;;;;-143.48;75.55;78831.25;5031495;28;19951;-76
2022/11/02 02:33:28;;;;;;;;;;;;;;;-143.48;75.25;78829.25;5031565;28;19949;-76
2022/11/02 02:36:04;;;;;;;;;;;;;;;-143.48;75.25;78819.34;5016155;28;19937;-76
2022/11/02 02:38:33;;;;;;;;;;;;;;;-143.48;75.88;78821.34;5014927;28;20377;-76
2022/11/02 02:41:04;;;;;;;;;;;;;;;-143.48;75.96;78805.47;5016101;28;19917;-76
2022/11/02 02:43:39;;;;;;;;;;;;;;;-143.48;76.45;78807.44;5031382;28;19913;-76
2022/11/02 02:46:07;;;;;;;;;;;;;;;-143.48;76.37;78781.66;5031251;28;20325;-75
2022/11/02 02:48:33;;;;;;;;;;;;;;;-143.48;77.02;78781.66;5015827;28;19909;-76
2022/11/02 02:51:05;;;;;;;;;;;;;;;-143.48;76.80;78769.75;5014641;28;19913;-76
2022/11/02 02:53:34;;;;;;;;;;;;;;;-143.48;76.95;78767.78;5015961;28;19909;-76
2022/11/02 02:56:01;;;;;;;;;;;;;;;-143.48;77.14;78767.78;5014551;28;19909;-76
2022/11/02 02:58:30;;;;;;;;;;;;;;;-143.48;77.20;78765.78;5015796;28;20000;-76
2022/11/02 03:00:55;;;;;;;;;;;;;;;-143.48;77.56;78765.78;5015832;28;19952;-76
2022/11/02 03:03:25;;;;;;;;;;;;;;;-143.48;77.73;78765.78;5014535;28;19916;-76
2022/11/02 03:06:14;;;;;;;;;;;;;;;-143.48;78.23;78775.72;5014440;28;19909;-76
2022/11/02 03:08:41;;;;;;;;;;;;;;;-143.48;78.48;78773.72;5030875;28;19913;-76
2022/11/02 03:11:17;;;;;;;;;;;;;;;-143.48;78.53;78759.84;5015572;28;20402;-76
2022/11/02 03:13:43;;;;;;;;;;;;;;;-143.48;78.77;78740.00;5015607;28;19909;-76
2022/11/02 03:16:14;;;;;;;;;;;;;;;-143.48;78.17;78738.03;5030745;28;19917;-76
2022/11/02 03:19:08;;;;;;;;;;;;;;;-143.48;78.51;78745.97;5015367;28;19913;-76
2022/11/02 03:21:38;;;;;;;;;;;;;;;-143.48;77.82;78722.16;5009847;28;19909;-76
2022/11/02 03:24:19;;;;;;;;;;;;;;;-143.48;77.10;78722.16;5014014;28;20004;-76
2022/11/02 03:26:44;;;;;;;;;;;;;;;-143.48;76.54;78730.09;5014031;28;19953;-76
2022/11/02 03:29:15;;;;;;;;;;;;;;;-143.48;76.86;78728.13;5015262;28;20280;-76
2022/11/02 03:31:44;;;;;;;;;;;;;;;-143.48;76.67;78736.03;5015132;28;20372;-76
2022/11/02 03:34:15;;;;;;;;;;;;;;;-143.48;77.05;78738.03;5015067;28;19909;-76
2022/11/02 03:36:47;;;;;;;;;;;;;;;-143.48;77.00;78740.00;5030485;28;19913;-76
2022/11/02 03:39:14;;;;;;;;;;;;;;;-143.48;78.04;78740.00;5015078;28;19909;-75
2022/11/02 03:41:42;;;;;;;;;;;;;;;-143.48;77.83;78751.91;5014289;28;19948;-76
2022/11/02 03:44:10;;;;;;;;;;;;;;;-143.48;77.68;78740.00;5015260;28;20045;-76
2022/11/02 03:46:37;;;;;;;;;;;;;;;-143.48;77.94;78745.97;5014924;28;20055;-76
2022/11/02 03:49:05;;;;;;;;;;;;;;;-143.48;77.36;78742.00;5013445;28;19924;-77
2022/11/02 03:51:33;;;;;;;;;;;;;;;-143.48;77.42;78753.91;5029955;28;20324;-76
2022/11/02 03:54:05;;;;;;;;;;;;;;;-143.48;77.30;78747.94;5014750;28;19909;-76
2022/11/02 03:56:34;;;;;;;;;;;;;;;-143.48;77.29;78747.94;5014629;28;19917;-76
2022/11/02 03:58:59;;;;;;;;;;;;;;;-143.48;76.83;78738.03;5014745;28;19955;-76
2022/11/02 04:01:26;;;;;;;;;;;;;;;-143.48;76.96;78742.00;5013430;28;19910;-76
2022/11/02 04:03:51;;;;;;;;;;;;;;;-143.48;77.22;78747.94;5014605;28;19909;-76
2022/11/02 04:06:17;;;;;;;;;;;;;;;-143.48;77.30;78751.91;5013400;28;19913;-76
2022/11/02 04:08:44;;;;;;;;;;;;;;;-143.48;76.95;78743.97;5013280;28;19909;-76
2022/11/02 04:16:37;;;;;;;;;;;;;;;-143.48;77.97;78777.69;5014459;28;19921;-75
2022/11/02 04:27:14;;;;;;;;;;;;;;;-143.48;81.68;78817.38;5014576;28;19917;-77
2022/11/02 04:29:39;;;;;;;;;;;;;;;-143.48;82.19;78831.25;5012936;28;19909;-76
2022/11/02 04:32:04;;;;;;;;;;;;;;;-143.48;83.35;78845.13;5014270;28;19909;-76
2022/11/02 04:34:30;;;;;;;;;;;;;;;-143.48;83.48;78835.22;5012800;28;19909;-76
2022/11/02 04:36:55;;;;;;;;;;;;;;;-143.48;83.98;78831.25;5029238;28;19913;-76
2022/11/02 04:39:20;;;;;;;;;;;;;;;-143.48;84.40;78833.22;5029252;28;20285;-76
2022/11/02 04:41:45;;;;;;;;;;;;;;;-143.48;83.98;78835.22;5029286;28;19909;-76
2022/11/02 04:44:13;;;;;;;;;;;;;;;-143.48;83.99;78837.19;5014239;28;19971;-75
2022/11/02 04:46:39;;;;;;;;;;;;;;;-143.48;84.10;78837.19;5014051;28;20008;-76
2022/11/02 04:49:04;;;;;;;;;;;;;;;-143.48;83.88;78849.09;5012544;28;19971;-76
2022/11/02 04:51:30;;;;;;;;;;;;;;;-143.48;84.49;78857.03;5013902;28;19909;-76
2022/11/02 04:53:56;;;;;;;;;;;;;;;-143.48;83.66;78845.13;5013869;28;19917;-76
2022/11/02 04:56:21;;;;;;;;;;;;;;;-143.48;83.05;78839.19;5028995;28;19916;-76
2022/11/02 04:58:48;;;;;;;;;;;;;;;-143.48;83.02;78861.00;5012429;28;20353;-76
2022/11/02 05:01:14;;;;;;;;;;;;;;;-143.48;82.83;78861.00;5013593;28;19969;-77
2022/11/02 05:03:39;;;;;;;;;;;;;;;-143.48;82.10;78861.00;5013933;28;19925;-75
2022/11/02 05:06:05;;;;;;;;;;;;;;;-143.48;83.06;78882.81;5012476;28;20364;-76
2022/11/02 05:08:30;;;;;;;;;;;;;;;-143.48;82.72;78880.84;5012081;28;19979;-76
2022/11/02 05:10:55;;;;;;;;;;;;;;;-143.48;82.78;78898.69;5011904;28;19968;-76
2022/11/02 05:13:21;;;;;;;;;;;;;;;-143.48;82.80;78894.72;5011943;28;19909;-76
2022/11/02 05:15:46;;;;;;;;;;;;;;;-143.48;82.38;78898.69;5010735;28;19909;-76
2022/11/02 05:18:11;;;;;;;;;;;;;;;-143.48;81.62;78896.69;5012164;28;19914;-76
2022/11/02 05:20:36;;;;;;;;;;;;;;;-143.48;82.25;78902.66;5010806;28;19909;-76
2022/11/02 05:23:01;;;;;;;;;;;;;;;-143.48;82.25;78900.66;5012064;28;19917;-76
2022/11/02 05:25:27;;;;;;;;;;;;;;;-143.48;82.30;78894.72;5013401;28;20415;-76
2022/11/02 05:27:52;;;;;;;;;;;;;;;-143.48;82.46;78898.69;5012380;28;19913;-75
2022/11/02 05:30:17;;;;;;;;;;;;;;;-143.48;82.55;78906.63;5013566;28;20280;-77
2022/11/02 05:32:42;;;;;;;;;;;;;;;-143.48;82.36;78896.69;5013425;28;19913;-77
2022/11/02 05:35:08;;;;;;;;;;;;;;;-143.48;83.18;78912.56;5013486;28;19913;-76
2022/11/02 05:37:34;;;;;;;;;;;;;;;-143.48;83.25;78898.69;5014842;28;19913;-76
2022/11/02 05:39:59;;;;;;;;;;;;;;;-143.48;83.23;78908.59;5015035;28;19909;-76
2022/11/02 05:42:26;;;;;;;;;;;;;;;-143.48;83.39;78914.56;5030135;28;19910;-76
2022/11/02 05:44:54;;;;;;;;;;;;;;;-143.48;83.51;78902.66;5014215;28;20316;-76
2022/11/02 05:47:20;;;;;;;;;;;;;;;-143.48;83.48;78908.59;5012631;28;19999;-76
2022/11/02 05:49:45;;;;;;;;;;;;;;;-143.48;83.75;78928.44;5013100;28;20009;-76
2022/11/02 05:52:10;;;;;;;;;;;;;;;-143.48;84.23;78938.34;5013003;28;19925;-76
2022/11/02 05:54:36;;;;;;;;;;;;;;;-143.48;84.24;78926.47;5013345;28;19916;-76
2022/11/02 05:57:01;;;;;;;;;;;;;;;-143.48;83.80;78926.47;4995575;28;19956;-76
2022/11/02 05:59:26;;;;;;;;;;;;;;;-143.48;83.20;78944.31;5013301;28;19936;-76
2022/11/02 06:01:51;;;;;;;;;;;;;;;-143.48;83.67;78952.25;5011962;28;20364;-75
2022/11/02 06:04:16;;;;;;;;;;;;;;;-143.48;83.48;78960.19;5015161;28;20372;-76
2022/11/02 06:06:42;;;;;;;;;;;;;;;-143.48;82.83;78962.16;5016809;28;19959;-76
2022/11/02 06:09:07;;;;;;;;;;;;;;;-143.48;83.21;78970.09;5015492;28;19917;-76
2022/11/02 06:11:32;;;;;;;;;;;;;;;-143.48;83.49;78989.94;5015430;28;19916;-76
2022/11/02 06:13:57;;;;;;;;;;;;;;;-143.48;83.54;78989.94;5016643;28;19913;-76
2022/11/02 06:16:23;;;;;;;;;;;;;;;-143.48;83.62;79001.81;5016485;28;20360;-76
2022/11/02 06:18:48;;;;;;;;;;;;;;;-143.48;82.75;79009.75;5016680;28;19963;-76
2022/11/02 06:21:14;;;;;;;;;;;;;;;-143.48;82.46;79011.75;5016597;28;19917;-76
2022/11/02 06:23:39;;;;;;;;;;;;;;;-143.48;82.45;79009.75;5031860;28;19921;-76
2022/11/02 06:26:05;;;;;;;;;;;;;;;-143.48;81.65;79011.75;5031604;28;19909;-76
2022/11/02 06:28:30;;;;;;;;;;;;;;;-143.48;80.32;79015.72;5015126;28;19910;-76
2022/11/02 06:30:56;;;;;;;;;;;;;;;-143.48;78.66;79015.72;5031603;28;20000;-76
2022/11/02 06:33:21;;;;;;;;;;;;;;;-143.48;79.01;79019.69;5016269;28;19910;-76
2022/11/02 06:35:47;;;;;;;;;;;;;;;-143.48;78.12;79023.66;5016285;28;19909;-76
2022/11/02 06:38:13;;;;;;;;;;;;;;;-143.48;77.83;79025.63;5016023;28;19921;-75
2022/11/02 06:40:38;;;;;;;;;;;;;;;-143.48;77.58;79035.56;5014910;28;19909;-76
2022/11/02 06:43:04;;;;;;;;;;;;;;;-143.48;76.02;79043.47;5016103;28;19913;-76
2022/11/02 06:45:29;;;;;;;;;;;;;;;-143.48;76.72;79047.44;5016147;28;20364;-76
2022/11/02 06:47:54;;;;;;;;;;;;;;;-143.48;75.77;79041.50;5015965;28;20031;-76
2022/11/02 06:50:21;;;;;;;;;;;;;;;-143.48;75.95;79051.41;5014571;28;19917;-76
2022/11/02 06:52:46;;;;;;;;;;;;;;;-143.48;76.22;79053.41;5014783;28;19916;-76
2022/11/02 06:55:12;;;;;;;;;;;;;;;-143.48;74.72;79043.47;5014638;28;20004;-76
2022/11/02 06:57:38;;;;;;;;;;;;;;;-143.48;74.11;79039.53;5014448;28;20392;-76
2022/11/02 07:00:05;;;;;;;;;;;;;;;-143.48;73.10;79035.56;5015660;28;19970;-76
2022/11/02 07:02:30;;;;;;;;;;;;;;;-143.48;74.59;79047.44;5014403;28;19910;-76
2022/11/02 07:04:55;;;;;;;;;;;;;;;-143.48;73.09;79063.31;5015717;28;19960;-76
2022/11/02 07:07:21;;;;;;;;;;;;;;;-143.48;73.71;79061.34;5014397;28;19910;-76
2022/11/02 07:09:46;;;;;;;;;;;;;;;-143.48;72.95;79039.53;5014435;28;20012;-76
2022/11/02 07:12:11;;;;;;;;;;;;;;;-143.48;72.12;79053.41;4997923;28;19928;-76
2022/11/02 07:14:36;;;;;;;;;;;;;;;-143.48;71.98;79069.28;5014791;28;19959;-76
2022/11/02 07:17:01;;;;;;;;;;;;;;;-143.48;72.90;79089.09;5013641;28;20004;-76
2022/11/02 07:19:27;;;;;;;;;;;;;;;-143.48;71.60;79077.19;5030466;28;20101;-76
2022/11/02 07:21:52;;;;;;;;;;;;;;;-143.48;70.63;79071.25;5014008;28;19996;-76
2022/11/02 07:24:17;;;;;;;;;;;;;;;-143.48;71.23;79077.19;5015371;28;19913;-76
2022/11/02 07:26:42;;;;;;;;;;;;;;;-143.48;71.39;79077.19;5012124;28;19916;-76
2022/11/02 07:29:07;;;;;;;;;;;;;;;-143.48;70.55;79081.16;5014355;28;19913;-76
2022/11/02 07:31:32;;;;;;;;;;;;;;;-143.48;69.54;79081.16;5030156;28;20446;-76
2022/11/02 07:33:58;;;;;;;;;;;;;;;-143.48;68.38;79063.31;5015055;28;19910;-75
2022/11/02 07:36:23;;;;;;;;;;;;;;;-143.48;69.40;79067.28;5015035;28;19909;-76
2022/11/02 07:38:48;;;;;;;;;;;;;;;-143.48;67.26;78974.06;5013778;28;19913;-76
2022/11/02 07:41:13;;;;;;;;;;;;;;;-143.48;55.70;78547.63;5014993;28;19960;-76
2022/11/02 07:43:39;;;;;;;;;;;;;;;-143.48;47.58;78291.78;5014948;28;20355;-77
2022/11/02 07:46:05;;;;;;;;;;;;;;;-143.48;45.39;78317.56;5014939;28;19913;-76
2022/11/02 07:48:30;;;;;;;;;;;;;;;-143.48;44.23;78143.06;5029826;28;20317;-77
2022/11/02 07:50:58;;;;;;;;;;;;;;;-143.48;43.52;78083.56;5012994;28;19955;-77
2022/11/02 07:53:24;;;;;;;;;;;;;;;-143.48;41.31;78024.06;5014703;28;19959;-77
2022/11/02 07:55:49;;;;;;;;;;;;;;;-143.48;47.79;78519.88;5013480;28;20318;-77
2022/11/02 07:58:14;;;;;;;;;;;;;;;-143.48;49.63;78543.66;5014612;28;19921;-77
2022/11/02 08:00:40;;;;;;;;;;;;;;;-143.48;46.54;78337.41;5014472;28;19910;-77
2022/11/02 08:03:06;;;;;;;;;;;;;;;-143.48;46.77;78436.56;5013012;28;19909;-75
2022/11/02 08:05:32;;;;;;;;;;;;;;;-143.48;53.69;78734.06;5014573;28;19913;-75
2022/11/02 08:08:05;;;;;;;;;;;;;;;-143.48;57.38;78849.09;5014835;28;19948;-77
2022/11/02 08:10:32;;;;;;;;;;;;;;;-143.48;59.85;78892.75;5015157;28;19913;-75
2022/11/02 08:12:58;;;;;;;;;;;;;;;-143.48;60.12;78916.53;5014592;28;19968;-75
2022/11/02 08:15:24;;;;;;;;;;;;;;;-143.48;60.08;78916.53;5015454;28;19913;-75
2022/11/02 08:18:02;;;;;;;;;;;;;;;-143.48;59.79;78896.69;5015131;28;19920;-80
2022/11/02 08:20:28;;;;;;;;;;;;;;;-143.48;61.04;78934.38;5013101;28;20364;-81
2022/11/02 08:22:53;;;;;;;;;;;;;;;-143.48;60.31;78958.19;5014493;28;19917;-81
2022/11/02 08:25:18;;;;;;;;;;;;;;;-143.48;59.78;78952.25;5014230;28;19913;-80
2022/11/02 08:27:43;;;;;;;;;;;;;;;-143.48;60.42;78968.09;5012658;28;19917;-81
2022/11/02 08:30:09;;;;;;;;;;;;;;;-143.48;60.75;78960.19;5012884;28;19955;-81
2022/11/02 08:32:34;;;;;;;;;;;;;;;-143.48;61.02;78960.19;5012933;28;19910;-81
2022/11/02 08:34:59;;;;;;;;;;;;;;;-143.48;60.70;78976.03;5029203;28;19909;-80
2022/11/02 08:37:24;;;;;;;;;;;;;;;-143.48;61.09;78966.13;5029530;28;19913;-81
2022/11/02 08:39:49;;;;;;;;;;;;;;;-143.48;60.83;78962.16;5013000;28;19909;-80
2022/11/02 08:42:16;;;;;;;;;;;;;;;-143.48;59.94;78956.22;5014197;28;19937;-80
2022/11/02 08:44:41;;;;;;;;;;;;;;;-143.48;60.75;78954.22;5013890;28;19955;-80
2022/11/02 08:47:06;;;;;;;;;;;;;;;-143.48;59.81;78960.19;5014073;28;19948;-80
2022/11/02 08:49:31;;;;;;;;;;;;;;;-143.48;60.00;78956.22;5013603;28;19917;-80
2022/11/02 08:51:56;;;;;;;;;;;;;;;-143.48;58.99;78914.56;5012570;28;20387;-80
2022/11/02 08:54:22;;;;;;;;;;;;;;;-143.48;50.62;78450.44;5013827;28;19996;-80
2022/11/02 08:56:47;;;;;;;;;;;;;;;-143.48;40.34;77944.75;5012793;28;19924;-81
2022/11/02 08:59:12;;;;;;;;;;;;;;;-143.48;38.86;77871.38;5013813;28;19909;-81
2022/11/02 09:01:38;;;;;;;;;;;;;;;-143.48;37.23;77732.56;5014089;28;20366;-81
2022/11/02 09:04:03;;;;;;;;;;;;;;;-143.48;35.55;77671.09;5012780;28;19932;-80
2022/11/02 09:06:45;;;;;;;;;;;;;;;-143.48;35.38;77679.03;5012651;28;20321;-81
2022/11/02 09:09:10;;;;;;;;;;;;;;;-143.48;35.08;77641.38;5013764;28;20280;-81
2022/11/02 09:11:35;;;;;;;;;;;;;;;-143.48;34.20;77573.94;5028845;28;19909;-81
2022/11/02 09:14:06;;;;;;;;;;;;;;;-143.48;33.77;77577.91;5014632;28;19916;-78
2022/11/02 09:16:31;;;;;;;;;;;;;;;-143.48;33.58;77589.81;5014014;28;19909;-76
2022/11/02 09:18:56;;;;;;;;;;;;;;;-143.48;33.73;77639.38;5014750;28;19909;-77
2022/11/02 09:21:21;;;;;;;;;;;;;;;-143.48;32.81;77573.94;5043628;28;19917;-78
2022/11/02 09:23:48;;;;;;;;;;;;;;;-143.48;33.75;77671.09;5025523;28;19913;-77
2022/11/02 09:26:13;;;;;;;;;;;;;;;-143.48;34.66;77673.09;5017062;28;19951;-79
2022/11/02 09:28:39;;;;;;;;;;;;;;;-143.48;32.81;77540.25;5016798;28;19913;-78
2022/11/02 09:31:04;;;;;;;;;;;;;;;-143.48;31.73;77478.78;5013860;28;19916;-76
2022/11/02 09:33:31;;;;;;;;;;;;;;;-143.48;32.66;77526.34;5019334;28;19924;-78
2022/11/02 09:36:00;;;;;;;;;;;;;;;-143.48;33.13;77577.91;5034010;28;19909;-78
2022/11/02 09:38:25;;;;;;;;;;;;;;;-143.48;31.63;77476.78;5032655;28;19913;-78
2022/11/02 09:40:57;;;;;;;;;;;;;;;-143.48;33.89;77758.34;5029150;28;19932;-77
2022/11/02 09:43:49;;;;;;;;;;;;;;;-143.48;32.85;77621.53;5029302;28;20018;-80
2022/11/02 09:46:20;;;;;;;;;;;;;;;-143.48;31.72;77373.69;5030127;28;19964;-77
2022/11/02 09:48:47;;;;;;;;;;;;;;;-143.48;33.26;77738.53;5016161;28;19916;-79
2022/11/02 09:51:34;;;;;;;;;;;;;;;-143.48;32.41;77566.00;5015675;28;19951;-78
2022/11/02 09:54:02;;;;;;;;;;;;;;;-143.48;32.00;77556.09;5016888;28;20284;-79
2022/11/02 09:56:28;;;;;;;;;;;;;;;-143.48;33.28;77667.13;5032412;28;20284;-78
2022/11/02 09:58:57;;;;;;;;;;;;;;;-143.48;31.69;77431.19;5018156;28;20361;-79
2022/11/02 10:01:27;;;;;;;;;;;;;;;-143.48;32.36;77401.44;5017272;28;19913;-78
2022/11/02 10:04:10;;;;;;;;;;;;;;;-143.48;31.49;77421.28;5017262;28;19909;-77
2022/11/02 10:06:39;;;;;;;;;;;;;;;-143.48;30.90;77391.53;5017403;28;19909;-78
2022/11/02 10:09:07;;;;;;;;;;;;;;;-143.48;31.15;77540.25;5017147;28;19909;-78
2022/11/02 10:11:56;;;;;;;;;;;;;;;-143.48;31.15;77544.19;5032530;28;19917;-78
2022/11/02 10:14:26;;;;;;;;;;;;;;;-143.48;30.88;77425.25;5017536;28;19909;-78
2022/11/02 10:17:24;;;;;;;;;;;;;;;-143.48;30.56;77456.97;5039585;28;19917;-77
2022/11/02 10:19:52;;;;;;;;;;;;;;;-143.48;30.58;77409.38;5004278;28;19928;-77
2022/11/02 10:22:18;;;;;;;;;;;;;;;-143.48;32.13;77673.09;5036400;28;19914;-85
2022/11/02 10:24:49;;;;;;;;;;;;;;;-143.48;32.43;77718.69;5017617;28;19913;-86
2022/11/02 10:27:25;;;;;;;;;;;;;;;-143.48;32.78;77744.47;5032725;28;19909;-78
2022/11/02 10:30:10;;;;;;;;;;;;;;;-143.48;33.98;77766.28;5024359;28;20246;-85
2022/11/02 10:32:37;;;;;;;;;;;;;;;-143.48;32.74;77722.66;5022306;28;19916;-77
2022/11/02 10:35:04;;;;;;;;;;;;;;;-143.48;31.93;77655.25;5036673;28;19909;-81
2022/11/02 10:37:51;;;;;;;;;;;;;;;-143.48;36.78;78043.91;5021379;28;19940;-77
2022/11/02 10:40:38;;;;;;;;;;;;;;;-143.48;34.40;77714.72;5024631;28;19921;-77
2022/11/02 10:43:23;;;;;;;;;;;;;;;-143.48;35.06;77778.19;5043990;28;19897;-76
2022/11/02 10:45:48;;;;;;;;;;;;;;;-143.48;35.56;77813.88;5018206;28;19913;-77
2022/11/02 10:48:39;;;;;;;;;;;;;;;-143.48;40.79;78252.13;5019446;28;20452;-77
2022/11/02 10:51:14;;;;;;;;;;;;;;;-143.48;37.77;77992.34;5018453;28;19964;-77
2022/11/02 10:53:47;;;;;;;;;;;;;;;-143.48;35.73;77800.00;5015646;28;20343;-78
2022/11/02 10:56:18;;;;;;;;;;;;;;;-143.48;36.75;77917.00;5014275;28;19909;-77
2022/11/02 10:59:01;;;;;;;;;;;;;;;-143.48;42.02;78394.91;5036281;28;19913;-77
2022/11/02 11:01:28;;;;;;;;;;;;;;;-143.48;40.16;78093.47;5013446;28;19960;-77
2022/11/02 11:03:54;;;;;;;;;;;;;;;-143.48;47.57;78623.00;5015064;28;19909;-77
2022/11/02 11:06:21;;;;;;;;;;;;;;;-143.48;50.65;78755.88;5015199;28;19913;-77
2022/11/02 11:08:48;;;;;;;;;;;;;;;-143.48;53.50;78849.09;5014192;28;20353;-77
2022/11/02 11:11:19;;;;;;;;;;;;;;;-143.48;51.26;78686.47;5017239;28;19909;-77
2022/11/02 11:13:51;;;;;;;;;;;;;;;-143.48;52.34;78753.91;5015076;28;19941;-77
2022/11/02 11:16:32;;;;;;;;;;;;;;;-143.48;52.89;78757.88;5015691;28;19959;-77
2022/11/02 11:18:58;;;;;;;;;;;;;;;-143.48;52.29;78730.09;5015631;28;19963;-77
2022/11/02 11:21:33;;;;;;;;;;;;;;;-143.48;51.05;78644.81;5013609;28;20359;-77
2022/11/02 11:24:17;;;;;;;;;;;;;;;-143.48;47.54;78484.16;5015446;28;20284;-78
2022/11/02 11:26:42;;;;;;;;;;;;;;;-143.48;40.35;78079.59;5015884;28;19917;-79
2022/11/02 11:29:20;;;;;;;;;;;;;;;-143.48;39.71;78069.69;5014614;28;19913;-76
2022/11/02 11:31:46;;;;;;;;;;;;;;;-143.48;38.14;77926.91;5029369;28;19909;-77
2022/11/02 11:34:21;;;;;;;;;;;;;;;-143.48;37.71;77924.91;5030138;28;19909;-78
2022/11/02 11:36:47;;;;;;;;;;;;;;;-143.48;37.30;77915.00;5030333;28;20009;-77
2022/11/02 11:39:30;;;;;;;;;;;;;;;-143.48;36.42;77915.00;5015403;28;19916;-77
2022/11/02 11:41:56;;;;;;;;;;;;;;;-143.48;36.03;77875.34;5022601;28;19917;-77
2022/11/02 11:44:21;;;;;;;;;;;;;;;-143.48;41.28;78224.38;5014100;28;20288;-77
2022/11/02 11:46:46;;;;;;;;;;;;;;;-143.48;38.82;78028.03;5015581;28;19924;-77
2022/11/02 11:49:19;;;;;;;;;;;;;;;-143.48;38.26;77984.41;5015866;28;19917;-77
2022/11/02 11:51:48;;;;;;;;;;;;;;;-143.48;38.68;78022.09;5013691;28;19909;-78
2022/11/02 11:54:28;;;;;;;;;;;;;;;-143.48;40.55;78182.72;5013281;28;19940;-78
2022/11/02 11:56:57;;;;;;;;;;;;;;;-143.48;38.57;78014.16;5015079;28;20020;-77
2022/11/02 11:59:24;;;;;;;;;;;;;;;-143.48;37.76;77940.78;5015565;28;19992;-77
2022/11/02 12:01:52;;;;;;;;;;;;;;;-143.48;39.38;78051.84;5015061;28;20345;-75
2022/11/02 12:04:26;;;;;;;;;;;;;;;-143.48;37.94;77968.53;5021898;28;19913;-78
2022/11/02 12:06:59;;;;;;;;;;;;;;;-143.48;42.69;78339.38;5020096;28;19916;-77
2022/11/02 12:09:40;;;;;;;;;;;;;;;-143.48;45.23;78543.66;5015484;28;19909;-77
2022/11/02 12:12:11;;;;;;;;;;;;;;;-143.48;40.99;78212.47;5014124;28;19964;-78
2022/11/02 12:14:55;;;;;;;;;;;;;;;-143.48;41.17;78226.34;5016384;28;19910;-78
2022/11/02 12:17:39;;;;;;;;;;;;;;;-143.48;40.10;78166.84;5030613;28;19964;-77
2022/11/02 12:20:13;;;;;;;;;;;;;;;-143.48;40.51;78170.81;5030499;28;20399;-77
2022/11/02 12:22:38;;;;;;;;;;;;;;;-143.48;41.66;78271.97;5030239;28;20324;-78
2022/11/02 12:25:19;;;;;;;;;;;;;;;-143.48;43.16;78367.16;5030432;28;19936;-78
2022/11/02 12:27:53;;;;;;;;;;;;;;;-143.48;44.24;78545.66;5013986;28;19949;-77
2022/11/02 12:30:23;;;;;;;;;;;;;;;-143.48;44.28;78430.63;5015651;28;19913;-77
2022/11/02 12:32:54;;;;;;;;;;;;;;;-143.48;45.45;78494.06;5015446;28;20319;-77
2022/11/02 12:35:25;;;;;;;;;;;;;;;-143.48;44.11;78426.66;5017484;28;19910;-77
2022/11/02 12:37:59;;;;;;;;;;;;;;;-143.48;44.09;78504.00;5015534;28;20027;-78
2022/11/02 12:40:50;;;;;;;;;;;;;;;-143.48;44.73;78507.97;5031987;28;19910;-77
2022/11/02 12:43:34;;;;;;;;;;;;;;;-143.48;45.30;78505.97;5014749;28;19910;-77
2022/11/02 12:46:09;;;;;;;;;;;;;;;-143.48;45.64;78476.22;5017123;28;19909;-77
2022/11/02 12:48:46;;;;;;;;;;;;;;;-143.48;45.73;78557.53;5013926;28;19960;-77