Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:27;;;;;;;11.35;6.97;;;15.60;90.50;;;;;;4192901;28;20056;-64
2023/01/06 00:04:08;;;;;;;12.40;7.13;;;15.60;90.40;;;;;;4204490;28;20047;-63
2023/01/06 00:06:49;;;;;;;11.18;6.32;;;15.60;90.40;;;;;;4209540;28;20058;-63
2023/01/06 00:09:32;;;;;;;11.77;5.82;;;15.60;90.40;;;;;;4183068;28;20051;-64
2023/01/06 00:12:13;;;;;;;12.43;6.07;;;15.70;90.40;;;;;;4191586;28;20109;-63
2023/01/06 00:14:55;;;;;;;10.60;5.80;;;15.80;90.30;;;;;;4175915;28;20097;-63
2023/01/06 00:17:35;;;;;;;13.77;5.05;;;15.80;90.10;;;;;;4187340;28;20213;-63
2023/01/06 00:20:16;;;;;;;11.07;4.90;;;15.90;90.00;;;;;;4192948;28;20518;-63
2023/01/06 00:22:57;;;;;;;13.98;4.47;;;15.90;89.70;;;;;;4193375;28;20052;-63
2023/01/06 00:25:40;;;;;;;17.67;6.22;;;15.90;89.50;;;;;;4192316;28;20063;-63
2023/01/06 00:28:20;;;;;;;16.73;5.68;;;16.00;89.70;;;;;;4176112;28;20130;-63
2023/01/06 00:31:06;;;;;;;17.70;4.75;;;15.90;89.40;;;;;;4180257;28;20132;-63
2023/01/06 00:33:48;;;;;;;13.80;5.15;;;16.00;89.40;;;;;;4211022;28;20158;-63
2023/01/06 00:36:29;;;;;;;9.43;4.22;;;16.00;89.20;;;;;;4204468;28;20114;-63
2023/01/06 00:39:12;;;;;;;13.93;4.55;;;16.00;89.20;;;;;;4191380;28;20162;-63
2023/01/06 00:42:03;;;;;;;19.75;5.68;;;16.10;89.90;;;;;;4192349;28;20055;-63
2023/01/06 00:44:44;;;;;;;16.85;4.50;;;16.00;89.00;;;;;;4207159;28;20390;-64
2023/01/06 00:47:25;;;;;;;17.25;4.43;;;16.10;89.00;;;;;;4181284;28;20068;-63
2023/01/06 00:50:09;;;;;;;10.82;4.13;;;16.20;89.00;;;;;;4190784;28;20051;-63
2023/01/06 00:52:52;;;;;;;11.43;4.60;;;16.20;88.50;;;;;;4190794;28;20056;-63
2023/01/06 00:55:33;;;;;;;18.20;5.60;;;16.30;88.20;;;;;;4186112;28;20094;-63
2023/01/06 00:58:16;;;;;;;20.00;5.65;;;16.30;88.00;;;;;;4163129;28;20355;-63
2023/01/06 01:00:57;;;;;;;12.32;4.88;;;16.30;87.90;;;;;;4185993;28;20214;-63
2023/01/06 01:03:40;;;;;;;15.43;4.63;;;16.30;87.80;;;;;;4185801;28;20567;-63
2023/01/06 01:06:21;;;;;;;14.45;5.00;;;16.30;87.90;;;;;;4202692;28;20306;-64
2023/01/06 01:09:03;;;;;;;14.13;4.40;;;16.20;88.00;;;;;;4190837;28;20105;-63
2023/01/06 01:14:47;;;;;;;14.98;4.57;;;16.20;88.10;;;;;;4195115;28;20054;-63
2023/01/06 01:17:29;;;;;;;15.70;4.70;;;16.20;88.40;;;;;;4194505;28;20568;-63
2023/01/06 01:20:10;;;;;;;12.77;4.80;;;16.20;88.30;;;;;;4192053;28;20060;-63
2023/01/06 01:22:51;;;;;;;;;;;16.20;88.20;;;;;;4191631;28;20056;-63
2023/01/06 01:25:32;;;;;;;13.27;3.53;;;16.20;88.10;;;;;;4174760;28;19928;-63
2023/01/06 01:28:12;;;;;;;14.10;4.88;;;16.20;88.00;;;;;;4186077;28;20387;-63
2023/01/06 01:31:00;;;;;;;11.77;4.28;;;16.30;88.10;;;;;;4175355;28;20085;-63
2023/01/06 01:33:41;;;;;;;7.10;3.47;;;16.30;87.90;;;;;;4186958;28;20596;-63
2023/01/06 01:36:22;;;;;;;7.68;3.55;;;16.40;87.70;;;;;;4201620;28;20059;-63
2023/01/06 01:39:03;;;;;;;7.47;3.70;;;16.40;87.40;;;;;;4192089;28;20056;-63
2023/01/06 01:41:44;;;;;;;12.18;4.47;;;16.40;87.30;;;;;;4190788;28;20537;-63
2023/01/06 01:44:44;;;;;;;;;;;16.40;87.20;;;;;;4203759;28;20532;-63
2023/01/06 01:47:33;;;;;;;6.10;2.95;;;16.40;87.30;;;;;;4162373;28;19931;-63
2023/01/06 01:50:22;;;;;;;7.65;3.05;;;16.40;87.20;;;;;;4174904;28;20051;-63
2023/01/06 01:53:06;;;;;;;7.95;2.88;;;16.40;87.20;;;;;;4203381;28;20070;-63
2023/01/06 01:55:48;;;;;;;5.38;2.47;;;16.40;87.20;;;;;;4207581;28;20056;-63
2023/01/06 01:58:34;;;;;;;10.00;2.90;;;16.40;87.10;;;;;;4195173;28;20109;-63
2023/01/06 02:01:15;;;;;;;7.10;2.85;;;16.40;87.20;;;;;;4194150;28;20541;-63
2023/01/06 02:03:58;;;;;;;11.52;3.17;;;16.30;88.10;;;;;;4182125;28;20222;-63
2023/01/06 02:06:41;;;;;;;5.93;2.92;;;16.30;87.40;;;;;;4182080;28;20044;-64
2023/01/06 02:09:26;;;;;;;7.78;3.03;;;16.30;87.30;;;;;;4182109;28;20075;-64
2023/01/06 02:12:08;;;;;;;6.00;3.00;;;16.30;87.30;;;;;;4199998;28;20051;-64
2023/01/06 02:14:49;;;;;;;3.60;2.53;;;16.30;87.40;;;;;;4210981;28;20149;-64
2023/01/06 02:17:46;;;;;;;8.00;3.58;;;16.30;87.50;;;;;;4177868;28;20078;-64
2023/01/06 02:20:55;;;;;;;9.10;3.35;;;16.30;87.50;;;;;;4176615;28;20052;-64
2023/01/06 02:24:12;;;;;;;5.18;3.10;;;16.20;87.60;;;;;;4196224;28;20359;-63
2023/01/06 02:27:12;;;;;;;6.65;3.53;;;16.20;87.70;;;;;;4190725;28;20552;-63
2023/01/06 02:30:30;;;;;;;8.38;3.17;;;16.30;87.80;;;;;;4194475;28;20051;-63
2023/01/06 02:33:24;;;;;;;6.72;3.20;;;16.30;87.50;;;;;;4210863;28;20407;-63
2023/01/06 02:36:18;;;;;;;8.13;3.33;;;16.30;87.40;;;;;;4201635;28;20047;-63
2023/01/06 02:39:16;;;;;;;9.18;3.60;;;16.40;87.30;;;;;;4193480;28;20052;-63
2023/01/06 02:42:08;;;;;;;3.33;2.78;;;16.50;87.00;;;;;;4197589;28;20055;-63
2023/01/06 02:45:02;;;;;;;5.65;3.20;;;16.50;86.70;;;;;;4198375;28;20055;-63
2023/01/06 02:47:50;;;;;;;4.68;2.97;;;16.50;86.40;;;;;;4194058;28;20229;-63
2023/01/06 02:50:39;;;;;;;6.88;3.38;;;16.50;86.40;;;;;;4194173;28;20050;-62
2023/01/06 02:53:25;;;;;;;9.82;2.70;;;16.50;86.40;;;;;;4165279;28;20483;-63
2023/01/06 02:56:06;;;;;;;8.25;3.10;;;16.50;86.50;;;;;;4187144;28;20510;-62
2023/01/06 02:58:53;;;;;;;7.50;3.80;;;16.40;86.50;;;;;;4164909;28;20052;-62
2023/01/06 03:01:39;;;;;;;6.68;2.33;;;16.50;86.80;;;;;;4190969;28;20055;-63
2023/01/06 03:04:24;;;;;;;5.90;2.58;;;16.50;86.60;;;;;;4210309;28;20404;-62
2023/01/06 03:07:07;;;;;;;3.80;2.83;;;16.50;86.50;;;;;;4181745;28;20220;-63
2023/01/06 03:09:53;;;;;;;5.72;3.03;;;16.50;86.20;;;;;;4181516;28;20181;-62
2023/01/06 03:12:41;;;;;;;4.88;2.30;;;16.60;86.30;;;;;;4196092;28;20054;-62
2023/01/06 03:15:24;;;;;;;3.40;2.40;;;16.60;86.30;;;;;;4195266;28;20109;-63
2023/01/06 03:18:06;;;;;;;6.40;2.70;;;16.60;86.00;;;;;;4204416;28;20044;-63
2023/01/06 03:20:51;;;;;;;6.15;2.30;;;16.60;85.90;;;;;;4195001;28;20063;-63
2023/01/06 03:23:35;;;;;;;6.32;2.38;;;16.60;85.70;;;;;;4210472;28;20100;-63
2023/01/06 03:26:16;;;;;;;5.35;2.80;;;16.60;85.90;;;;;;4200876;28;20047;-63
2023/01/06 03:29:00;;;;;;;4.47;2.20;;;16.60;85.90;;;;;;4193007;28;20083;-63
2023/01/06 03:31:53;;;;;;;6.03;2.97;;;16.50;86.10;;;;;;4203628;28;20098;-63
2023/01/06 03:34:47;;;;;;;10.90;3.40;;;16.60;86.10;;;;;;4209658;28;20067;-63
2023/01/06 03:37:37;;;;;;;4.05;2.55;;;16.60;85.90;;;;;;4164430;28;20060;-62
2023/01/06 03:40:30;;;;;;;4.25;2.50;;;16.60;85.70;;;;;;4177135;28;20529;-62
2023/01/06 03:43:23;;;;;;;2.90;2.47;;;16.60;85.60;;;;;;4187364;28;20056;-63
2023/01/06 03:46:18;;;;;;;5.23;2.50;;;16.60;85.40;;;;;;4183695;28;20129;-63
2023/01/06 03:49:07;;;;;;;5.95;3.35;;;16.60;85.50;;;;;;4204774;28;20118;-62
2023/01/06 03:51:54;;;;;;;;;;;16.60;85.70;;;;;;4183545;28;20502;-63
2023/01/06 03:54:43;;;;;;;5.28;2.50;;;16.50;85.90;;;;;;4180386;28;19969;-63
2023/01/06 03:57:31;;;;;;;4.10;2.47;;;16.50;85.90;;;;;;4164447;28;20060;-62
2023/01/06 04:00:16;;;;;;;4.13;2.28;;;16.50;85.90;;;;;;4187471;28;20056;-63
2023/01/06 04:03:08;;;;;;;6.07;3.00;;;16.50;86.10;;;;;;4176489;28;20306;-63
2023/01/06 04:05:51;;;;;;;3.00;2.60;;;16.40;86.20;;;;;;4171610;28;20075;-63
2023/01/06 04:08:32;;;;;;;;;;;16.40;86.50;;;;;;4196289;28;20051;-63
2023/01/06 04:14:11;;;;;;;4.35;2.60;;;16.40;86.40;;;;;;4208192;28;20055;-63
2023/01/06 04:16:53;;;;;;;2.65;2.45;;;16.40;86.40;;;;;;4190534;28;20093;-63
2023/01/06 04:19:34;;;;;;;3.15;2.70;;;16.50;86.80;;;;;;4196072;28;20058;-63
2023/01/06 04:22:15;;;;;;;5.20;2.83;;;16.50;86.10;;;;;;4196499;28;20120;-63
2023/01/06 04:24:56;;;;;;;4.57;3.28;;;16.70;85.70;;;;;;4207129;28;20047;-65
2023/01/06 04:27:38;;;;;;;6.22;3.28;;;16.70;85.30;;;;;;4191379;28;20201;-64
2023/01/06 04:30:20;;;;;;;3.90;3.40;;;16.70;85.10;;;;;;4163065;28;20126;-63
2023/01/06 04:33:02;;;;;;;5.68;3.13;;;16.70;85.00;;;;;;4175590;28;20407;-63
2023/01/06 04:35:43;;;;;;;4.38;3.40;;;16.70;84.90;;;;;;4183026;28;20105;-63
2023/01/06 04:38:26;;;;;;;3.28;2.60;;;16.70;85.10;;;;;;4207445;28;20046;-63
2023/01/06 04:41:07;;;;;;;3.38;2.53;;;16.70;85.10;;;;;;4208854;28;20059;-62
2023/01/06 04:43:49;;;;;;;3.22;2.60;;;16.70;85.20;;;;;;4208964;28;20141;-62
2023/01/06 04:46:31;;;;;;;3.17;2.63;;;16.70;85.00;;;;;;4194729;28;20047;-62
2023/01/06 04:49:12;;;;;;;3.33;2.70;;;16.70;85.00;;;;;;4202644;28;20093;-63
2023/01/06 04:51:52;;;;;;;7.63;3.47;;;16.70;85.00;;;;;;4208962;28;20112;-63
2023/01/06 04:54:33;;;;;;;4.07;2.30;;;16.70;85.10;;;;;;4209030;28;20473;-62
2023/01/06 04:57:14;;;;;;;5.93;2.40;;;16.70;85.00;;;;;;4175416;28;20056;-62
2023/01/06 04:59:55;;;;;;;2.20;2.00;;;16.80;84.70;;;;;;4175713;28;20179;-63
2023/01/06 05:02:37;;;;;;;2.63;2.10;;;16.80;84.60;;;;;;4175375;28;20126;-63
2023/01/06 05:05:18;;;;;;;3.30;1.95;;;16.80;84.40;;;;;;4178543;28;20095;-63
2023/01/06 05:07:59;;;;;;;2.67;1.70;;;16.80;84.30;;;;;;4208042;28;20059;-63
2023/01/06 05:10:40;;;;;;;3.25;1.95;;;16.80;84.50;;;;;;4206070;28;20399;-63
2023/01/06 05:13:21;;;;;;;1.90;1.65;;;16.70;84.60;;;;;;4191999;28;20478;-62
2023/01/06 05:16:06;;;;;;;3.30;1.85;;;16.70;84.70;;;;;;4192033;28;20056;-63
2023/01/06 05:18:48;;;;;;;1.90;1.58;;;16.70;84.90;;;;;;4208583;28;20476;-63
2023/01/06 05:21:30;;;;;;;2.75;1.83;;;16.70;85.10;;;;;;4200683;28;20426;-63
2023/01/06 05:24:13;;;;;;;3.28;1.90;;;16.70;84.70;;;;;;4191226;28;20130;-63
2023/01/06 05:26:54;;;;;;;2.67;1.85;;;16.80;84.60;;;;;;4195026;28;20545;-62
2023/01/06 05:29:35;;;;;;;3.67;1.70;;;16.80;84.40;;;;;;4195063;28;20505;-63
2023/01/06 05:32:15;;;;;;;3.05;1.80;;;16.80;84.20;;;;;;4194087;28;20059;-63
2023/01/06 05:34:57;;;;;;;3.45;1.63;;;16.80;84.10;;;;;;4190660;28;20052;-62
2023/01/06 05:37:38;;;;;;;2.45;1.90;;;16.80;84.90;;;;;;4204764;28;20051;-65
2023/01/06 05:40:19;;;;;;;4.97;1.85;;;16.80;84.10;;;;;;4195358;28;20050;-63
2023/01/06 05:43:00;;;;;;;2.33;2.03;;;16.90;84.10;;;;;;4178511;28;20166;-63
2023/01/06 05:45:41;;;;;;;2.97;2.67;;;16.90;83.90;;;;;;4191668;28;20048;-63
2023/01/06 05:48:24;;;;;;;2.28;2.05;;;17.00;83.80;;;;;;4174626;28;20051;-63
2023/01/06 05:51:08;;;;;;;3.15;2.42;;;16.90;83.60;;;;;;4179003;28;20110;-62
2023/01/06 05:53:49;;;;;;;3.92;3.08;;;16.90;83.60;;;;;;4191743;28;20075;-62
2023/01/06 05:56:30;;;;;;;4.93;2.97;;;16.90;83.80;;;;;;4175082;28;20097;-62
2023/01/06 05:59:11;;;;;;;3.15;2.85;;;16.80;83.70;;;;;;4174609;28;20399;-62
2023/01/06 06:01:52;;;;;;;3.40;3.10;;;16.80;83.90;;;;;;4187394;28;20109;-63
2023/01/06 06:04:33;;;;;;;2.83;2.63;;;16.70;84.10;;;;;;4194640;28;20317;-63
2023/01/06 06:07:16;;;;;;;6.22;3.10;;;16.70;84.50;;;;;;4207889;28;20047;-63
2023/01/06 06:09:56;;;;;;;3.90;3.22;;;16.70;84.00;;;;;;4207966;28;20497;-63
2023/01/06 06:12:37;;;;;;;2.88;2.67;;;16.70;84.50;;;;;;4176594;28;20056;-62
2023/01/06 06:15:19;;;;;;;2.83;2.60;;;16.80;84.40;;;;;;4207694;28;20109;-63
2023/01/06 06:18:01;;;;;;;3.78;2.90;;;16.80;84.10;;;;;;4207785;28;20129;-62
2023/01/06 06:20:42;;;;;;;5.10;2.95;;;16.80;84.10;;;;;;4202516;28;20129;-62
2023/01/06 06:23:25;;;;;;;3.83;2.88;;;16.80;84.00;;;;;;4174509;28;20509;-63
2023/01/06 06:26:06;;;;;;;3.08;2.70;;;16.90;83.80;;;;;;4174471;28;20059;-63
2023/01/06 06:28:47;;;;;;;;;;;16.90;83.70;;;;;;4174935;28;20114;-63
2023/01/06 06:31:29;;;;;;;2.72;2.53;;;16.90;83.70;;;;;;4188298;28;19946;-63
2023/01/06 06:34:12;;;;;;;3.30;3.03;;;16.90;83.60;;;;;;4207584;28;20051;-62
2023/01/06 06:36:53;;;;;;;3.45;2.83;;;16.90;83.80;;;;;;4207812;28;20047;-63
2023/01/06 06:39:35;;;;;;;4.60;2.67;;;16.80;83.80;;;;;;4208147;28;20055;-63
2023/01/06 06:42:16;;;;;;;3.38;3.15;;;16.80;84.90;;;;;;4188185;28;20047;-65
2023/01/06 06:44:57;;;;;;;5.25;2.97;;;16.70;84.30;;;;;;4193419;28;20505;-63
2023/01/06 06:47:38;;;;;;;4.10;2.85;;;16.70;84.70;;;;;;4181498;28;20494;-62
2023/01/06 06:50:19;;;;;;;3.13;2.90;;;16.70;84.60;;;;;;4193408;28;20063;-62
2023/01/06 06:53:00;;;;;;;2.75;2.55;;;16.70;84.30;;;;;;4209052;28;20180;-62
2023/01/06 06:55:43;;;;;;;2.85;2.65;;;16.80;84.10;;;;;;4198212;28;20051;-63
2023/01/06 06:58:23;;;;;;;2.70;2.58;;;16.80;84.00;;;;;;4197979;28;20110;-62
2023/01/06 07:01:05;;;;;;;2.92;2.72;;;16.80;84.00;;;;;;4203111;28;20733;-61
2023/01/06 07:03:46;;;;;;;3.05;2.80;;;16.80;84.10;;;;;;4177246;28;20215;-68
2023/01/06 07:06:27;;;;;;;3.17;2.88;;;16.80;84.10;;;;;;4177169;28;20125;-67
2023/01/06 07:09:08;;;;;;;3.08;2.88;;;16.90;84.10;;;;;;4177331;28;20059;-67
2023/01/06 07:11:51;;;;;;;3.35;2.90;;;16.90;83.80;;;;;;4195444;28;20055;-65
2023/01/06 07:14:32;;;;;;;3.25;2.80;;;16.90;83.80;;;;;;4210669;28;20039;-68
2023/01/06 07:17:13;;;;;;;2.90;2.70;;;16.90;84.20;;;;;;4189770;28;20582;-68
2023/01/06 07:19:54;;;;;;;2.40;2.30;;;16.90;84.50;;;;;;4191326;28;20047;-67
2023/01/06 07:22:38;;;;;;;5.40;2.38;;;16.90;84.80;;;;;;4193219;28;20086;-67
2023/01/06 07:25:18;;;;;;;2.65;2.50;;;16.90;84.70;;;;;;4176637;28;20155;-67
2023/01/06 07:28:04;;;;;;;2.28;2.10;;;16.90;84.60;;;;;;4182267;28;20055;-67
2023/01/06 07:30:45;;;;;;;2.40;1.85;;;16.90;84.30;;;;;;4196707;28;20058;-67
2023/01/06 07:33:26;;;;;;;2.05;1.50;;;16.90;84.30;;;;;;4210269;28;20054;-67
2023/01/06 07:36:08;;;;;;;3.70;1.50;;;16.90;84.20;;;;;;4197325;28;20039;-67
2023/01/06 07:38:49;;;;;;;1.73;1.63;;;16.90;84.30;;;;;;4192998;28;20059;-67
2023/01/06 07:41:31;;;;;;;1.55;1.38;;;16.80;84.40;;;;;;4176555;28;20059;-67
2023/01/06 07:44:14;;;;;;;1.60;1.50;;;16.80;84.60;;;;;;4158077;28;20042;-67
2023/01/06 07:46:57;;;;;;;1.92;0.90;;;16.70;84.80;;;;;;4196019;28;20043;-66
2023/01/06 07:49:38;;;;;;;1.27;0.95;;;16.60;84.90;;;;;;4191616;28;20051;-67
2023/01/06 07:52:20;;;;;;;1.27;0.98;;;16.60;85.20;;;;;;4192022;28;20056;-68
2023/01/06 07:55:01;;;;;;;2.45;0.80;;;16.60;85.40;;;;;;4175867;28;20098;-68
2023/01/06 07:57:42;;;;;;;1.63;0.85;;;16.50;85.60;;;;;;4185246;28;20059;-68
2023/01/06 08:00:25;;;;;;;3.30;1.08;;;16.50;85.80;;;;;;4192582;28;20083;-68
2023/01/06 08:03:07;;;;;;;8.02;1.10;;;16.40;86.00;;;;;;4192848;28;20479;-68
2023/01/06 08:05:48;;;;;;;0.90;0.80;;;16.40;86.20;;;;;;4192713;28;20051;-68
2023/01/06 08:08:29;;;;;;;0.83;0.60;;;16.40;86.00;;;;;;4192537;28;20490;-68
2023/01/06 08:11:12;;;;;;;0.98;0.70;;;16.30;86.00;;;;;;4176433;28;20411;-67
2023/01/06 08:13:53;;;;;;;0.88;0.40;;;16.40;86.20;;;;;;4175707;28;20048;-68
2023/01/06 08:16:37;;;;;;;1.85;0.65;;;16.40;86.40;;;;;;4174077;28;20052;-68
2023/01/06 08:19:18;;;;;;;2.47;0.70;;;16.40;86.10;;;;;;4173716;28;20060;-68
2023/01/06 08:21:59;;;;;;;1.40;0.90;;;16.50;85.90;;;;;;4176744;28;20052;-68
2023/01/06 08:24:40;;;;;;;3.70;0.70;;;16.50;85.60;;;;;;4186083;28;20190;-68
2023/01/06 08:27:21;;;;;;;1.23;0.80;;;16.50;85.50;;;;;;4174339;28;20145;-68
2023/01/06 08:30:02;;;;;;;1.10;0.60;;;16.50;85.40;;;;;;4173308;28;20055;-68
2023/01/06 08:32:45;;;;;;;2.05;0.70;;;16.50;85.50;;;;;;4181352;28;20130;-68
2023/01/06 08:35:26;;;;;;;2.58;1.25;;;16.40;85.40;;;;;;4173475;28;20506;-68
2023/01/06 08:38:07;;;;;;;1.92;0.70;;;16.40;85.60;;;;;;4185056;28;20139;-68
2023/01/06 08:40:48;;;;;;;2.65;1.00;;;16.40;86.00;;;;;;4180789;28;20054;-68
2023/01/06 08:43:30;;;;;;;1.20;0.70;;;16.40;85.90;;;;;;4166746;28;20044;-69
2023/01/06 08:46:12;;;;;;;3.22;0.65;;;16.40;85.70;;;;;;4179953;28;20502;-68
2023/01/06 08:48:56;;;;;;;3.63;0.75;;;16.40;85.60;;;;;;4177852;28;20158;-68
2023/01/06 08:51:37;;;;;;;5.88;1.02;;;16.50;85.50;;;;;;4177139;28;20072;-68
2023/01/06 08:54:18;;;;;;;1.48;0.70;;;16.40;85.40;;;;;;4175138;28;20052;-68
2023/01/06 08:56:59;;;;;;;1.33;0.60;;;16.40;85.60;;;;;;4184747;28;20055;-68
2023/01/06 08:59:40;;;;;;;3.47;0.90;;;16.40;85.60;;;;;;4172855;28;21881;-68
2023/01/06 09:02:21;;;;;;;5.40;1.00;;;16.40;85.70;;;;;;4173009;28;20118;-68
2023/01/06 09:05:04;;;;;;;3.50;1.10;;;16.30;85.80;;;;;;4179274;28;20051;-68
2023/01/06 09:07:44;;;;;;;1.73;0.70;;;16.30;85.90;;;;;;4175918;28;20154;-68
2023/01/06 09:10:25;;;;;;;4.35;1.02;;;16.30;86.10;;;;;;4186964;28;20059;-68
2023/01/06 09:13:06;;;;;;;2.97;1.02;;;16.20;86.20;;;;;;4174961;28;20138;-67
2023/01/06 09:15:47;;;;;;;4.55;0.90;;;16.20;86.30;;;;;;4175069;28;20064;-67
2023/01/06 09:18:28;;;;;;;3.92;0.75;;;16.20;86.40;;;;;;4178985;28;20051;-67
2023/01/06 09:21:11;;;;;;;1.58;1.00;;;16.10;86.60;;;;;;4177533;28;20060;-67
2023/01/06 09:23:52;;;;;;;2.58;0.90;;;16.10;86.80;;;;;;4184652;28;20186;-67
2023/01/06 09:26:33;;;;;;;3.83;1.08;;;16.10;87.10;;;;;;4175280;28;20059;-67
2023/01/06 09:29:14;;;;;;;5.95;1.00;;;16.10;87.80;;;;;;4173364;28;20368;-67
2023/01/06 09:31:55;;;;;;;;;;;16.10;86.80;;;;;;4175777;28;20052;-66
2023/01/06 09:34:36;;;;;;;4.50;1.17;;;16.10;86.70;;;;;;4184339;28;19931;-66
2023/01/06 09:37:18;;;;;;;8.27;1.45;;;16.10;87.10;;;;;;4182796;28;20489;-66
2023/01/06 09:39:59;;;;;;;2.83;1.13;;;16.10;87.10;;;;;;4174084;28;20056;-66
2023/01/06 09:42:52;;;;;;;6.93;1.38;;;16.10;87.30;;;;;;4173869;28;20051;-66
2023/01/06 09:45:38;;;;;;;6.53;1.10;;;16.10;87.50;;;;;;4172790;28;20511;-66
2023/01/06 09:48:23;;;;;;;8.43;1.30;;;16.10;87.70;;;;;;4188094;28;20055;-66
2023/01/06 09:51:06;;;;;;;8.85;1.55;;;16.10;87.70;;;;;;4176746;28;20075;-64
2023/01/06 09:53:54;;;;;;;6.97;1.27;;;16.00;87.60;;;;;;4184815;28;21133;-67
2023/01/06 09:56:36;;;;;;;7.70;1.58;;;16.00;87.80;;;;;;4185637;28;20072;-68
2023/01/06 09:59:21;;;;;;;9.93;1.58;;;16.00;88.20;;;;;;4191551;28;20430;-66
2023/01/06 10:02:04;;;;;;;6.32;2.42;;;16.00;88.00;;;;;;4199845;28;20071;-66
2023/01/06 10:04:45;;;;;;;7.47;1.48;;;15.90;88.10;;;;;;4178687;28;20059;-64
2023/01/06 10:07:33;;;;;;;6.37;2.03;;;16.00;88.20;;;;;;4191081;28;20466;-65
2023/01/06 10:10:23;;;;;;;7.38;1.70;;;15.90;88.20;;;;;;4190047;28;20363;-65
2023/01/06 10:13:19;;;;;;;10.60;1.50;;;15.90;88.30;;;;;;4191248;28;20197;-64
2023/01/06 10:16:08;;;;;;;6.25;1.50;;;15.90;88.40;;;;;;4194111;28;20104;-66
2023/01/06 10:18:58;;;;;;;6.88;1.15;;;15.90;89.00;;;;;;4194707;28;20170;-66
2023/01/06 10:21:44;;;;;;;5.55;1.75;;;16.00;89.70;;;;;;4194512;28;20055;-66
2023/01/06 10:24:43;;;;;;;9.70;1.40;;;16.00;88.30;;;;;;4181768;28;20182;-66
2023/01/06 10:27:32;;;;;;;7.57;1.40;;;16.10;88.20;;;;;;4194182;28;20134;-66
2023/01/06 10:30:19;;;;;;;10.45;1.45;;;16.20;88.40;;;;;;4194390;28;20054;-66
2023/01/06 10:33:01;;;;;;;5.43;1.20;;;16.20;88.10;;;;;;4194052;28;20410;-66
2023/01/06 10:35:42;;;;;;;4.82;1.10;;;16.30;87.70;;;;;;4194569;28;20105;-67
2023/01/06 10:38:27;;;;;;;4.95;1.30;;;16.40;87.40;;;;;;4194624;28;20043;-66
2023/01/06 10:41:19;;;;;;;3.67;1.20;;;16.40;87.20;;;;;;4194368;28;20475;-66
2023/01/06 10:44:02;;;;;;;6.68;1.23;;;16.40;86.90;;;;;;4194006;28;20395;-65
2023/01/06 10:46:44;;;;;;;6.57;1.60;;;16.50;87.10;;;;;;4194116;28;20063;-65
2023/01/06 10:49:24;;;;;;;7.47;1.30;;;16.50;87.20;;;;;;4194153;28;20056;-66
2023/01/06 10:52:06;;;;;;;7.50;1.63;;;16.50;87.00;;;;;;4184656;28;20047;-66
2023/01/06 10:54:48;;;;;;;3.90;1.17;;;16.50;86.90;;;;;;4194650;28;20051;-65
2023/01/06 10:57:35;;;;;;;6.88;1.45;;;16.50;86.60;;;;;;4193667;28;20067;-66
2023/01/06 11:00:21;;;;;;;6.45;1.15;;;16.60;86.20;;;;;;4194547;28;20126;-66
2023/01/06 11:03:06;;;;;;;6.88;1.48;;;16.60;85.90;;;;;;4177600;28;20099;-66
2023/01/06 11:06:10;;;;;;;4.80;1.40;;;16.60;85.90;;;;;;4177705;28;20491;-66
2023/01/06 11:08:51;;;;;;;3.28;0.90;;;16.60;86.00;;;;;;4177302;28;20087;-66
2023/01/06 11:11:32;;;;;;;7.80;1.42;;;16.70;86.00;;;;;;4183259;28;20556;-66
2023/01/06 11:14:17;;;;;;;6.40;1.27;;;16.70;86.00;;;;;;4194265;28;20097;-66
2023/01/06 11:17:02;;;;;;;4.93;1.45;;;16.70;85.90;;;;;;4194208;28;20044;-66
2023/01/06 11:19:45;;;;;;;5.25;1.60;;;16.70;85.80;;;;;;4193985;28;20507;-66
2023/01/06 11:22:33;;;;;;;10.02;2.28;;;16.70;85.70;;;;;;4193745;28;20074;-66
2023/01/06 11:25:28;;;;;;;8.05;1.30;;;16.70;85.50;;;;;;4192945;28;20047;-65
2023/01/06 11:28:19;;;;;;;5.75;1.33;;;16.70;85.40;;;;;;4209528;28;20073;-66
2023/01/06 11:31:03;;;;;;;5.07;1.42;;;16.70;85.90;;;;;;4192917;28;20510;-66
2023/01/06 11:33:50;;;;;;;8.13;1.10;;;16.60;86.10;;;;;;4193495;28;20141;-65
2023/01/06 11:36:33;;;;;;;7.68;1.40;;;16.70;86.10;;;;;;4193451;28;20055;-66
2023/01/06 11:39:20;;;;;;;5.95;1.38;;;16.60;86.00;;;;;;4193416;28;20046;-66
2023/01/06 11:42:11;;;;;;;5.07;1.30;;;16.60;85.90;;;;;;4190669;28;20050;-65
2023/01/06 11:44:52;;;;;;;6.22;1.52;;;16.60;85.50;;;;;;4192782;28;21566;-65
2023/01/06 11:47:34;;;;;;;8.10;1.08;;;16.60;85.90;;;;;;4176766;28;20502;-65
2023/01/06 11:50:20;;;;;;;4.97;1.20;;;16.60;86.00;;;;;;4179212;28;20055;-65
2023/01/06 11:53:04;;;;;;;9.27;1.98;;;16.60;86.00;;;;;;4193071;28;20442;-65
2023/01/06 11:55:56;;;;;;;6.55;1.77;;;16.50;86.20;;;;;;4196212;28;20137;-65
2023/01/06 11:58:50;;;;;;;4.68;1.27;;;16.50;85.80;;;;;;4204275;28;20052;-65
2023/01/06 12:01:38;;;;;;;6.10;1.17;;;16.40;86.00;;;;;;4193416;28;20051;-64
2023/01/06 12:04:28;;;;;;;5.45;1.33;;;16.40;86.70;;;;;;4196707;28;20039;-65
2023/01/06 12:07:18;;;;;;;6.75;1.48;;;16.40;85.90;;;;;;4196909;28;20096;-65
2023/01/06 12:10:04;;;;;;;7.35;1.58;;;16.30;86.10;;;;;;4192740;28;20182;-64
2023/01/06 12:12:45;;;;;;;9.55;1.88;;;16.30;86.20;;;;;;4185891;28;20063;-65
2023/01/06 12:15:29;;;;;;;4.00;1.20;;;16.30;86.40;;;;;;4192570;28;20140;-64
2023/01/06 12:18:16;;;;;;;10.27;1.33;;;16.30;86.10;;;;;;4175917;28;20056;-65
2023/01/06 12:21:00;;;;;;;7.22;1.42;;;16.30;86.30;;;;;;4175710;28;20119;-65
2023/01/06 12:23:45;;;;;;;6.88;1.60;;;16.20;86.10;;;;;;4177016;28;20138;-65
2023/01/06 12:26:27;;;;;;;6.35;1.50;;;16.20;85.90;;;;;;4208113;28;20406;-62
2023/01/06 12:29:08;;;;;;;;;;;16.20;86.20;;;;;;4197539;28;20159;-62
2023/01/06 12:32:00;;;;;;;6.93;1.67;;;16.10;87.40;;;;;;4192493;28;20357;-62
2023/01/06 12:34:47;;;;;;;;;;;16.10;87.80;;;;;;4197651;28;20054;-63
2023/01/06 12:37:34;;;;;;;9.32;1.75;;;16.10;87.20;;;;;;4191827;28;19943;-60
2023/01/06 12:40:23;;;;;;;8.63;1.65;;;16.00;87.50;;;;;;4191878;28;20055;-61
2023/01/06 12:43:15;;;;;;;7.30;1.23;;;16.00;87.50;;;;;;4192265;28;20047;-60
2023/01/06 12:46:02;;;;;;;6.68;1.45;;;16.00;87.80;;;;;;4175118;28;20051;-60
2023/01/06 12:48:49;;;;;;;9.52;1.80;;;16.00;88.40;;;;;;4175343;28;20495;-61
2023/01/06 12:51:37;;;;;;;6.78;1.70;;;16.00;88.20;;;;;;4175929;28;20094;-61
2023/01/06 12:54:24;;;;;;;9.45;1.70;;;16.00;88.50;;;;;;4195540;28;20058;-62
2023/01/06 12:57:14;;;;;;;8.95;1.58;;;16.00;88.80;;;;;;4175998;28;20056;-61
2023/01/06 13:00:16;;;;;;;8.07;1.42;;;16.00;88.60;;;;;;4175539;28;20048;-62
2023/01/06 13:03:03;;;;;;;;;;;16.00;89.20;;;;;;4175565;28;20422;-62
2023/01/06 13:05:54;;;;;;;10.30;1.50;;;16.00;89.50;;;;;;4175820;28;19944;-61
2023/01/06 13:08:54;;;;;;;9.70;2.22;;;16.00;90.00;;;;;;4174963;28;20063;-63
2023/01/06 13:11:48;;;;;;;9.52;1.80;;;16.00;89.70;;;;;;4175312;28;20056;-62
2023/01/06 13:14:41;;;;;;;8.43;1.83;;;16.00;89.90;;;;;;4188760;28;20449;-62
2023/01/06 13:17:28;;;;;;;6.90;1.60;;;16.00;89.90;;;;;;4175089;28;20371;-61
2023/01/06 13:20:15;;;;;;;5.28;1.45;;;16.00;90.00;;;;;;4174834;28;20123;-62
2023/01/06 13:23:15;;;;;;;9.93;1.70;;;16.00;89.80;;;;;;4176336;28;20126;-61
2023/01/06 13:26:45;;;;;;;6.75;1.90;;;16.00;89.40;;;;;;4203415;28;20051;-62
2023/01/06 13:29:39;;;;;;;6.03;1.40;;;16.00;88.80;;;;;;4178301;28;20214;-61
2023/01/06 13:32:50;;;;;;;7.38;1.55;;;16.00;89.60;;;;;;4192149;28;20129;-62
2023/01/06 13:35:53;;;;;;;8.15;1.50;;;16.00;89.60;;;;;;4184503;28;20387;-62
2023/01/06 13:38:51;;;;;;;8.02;1.98;;;16.00;89.90;;;;;;4192068;28;20047;-62
2023/01/06 13:41:36;;;;;;;8.77;1.60;;;16.00;89.70;;;;;;4196506;28;20058;-62
2023/01/06 13:44:20;;;;;;;9.05;1.95;;;16.00;89.60;;;;;;4162869;28;20052;-62
2023/01/06 13:47:07;;;;;;;8.68;2.20;;;15.90;89.50;;;;;;4175212;28;20052;-60
2023/01/06 13:49:49;;;;;;;7.45;1.58;;;15.90;89.50;;;;;;4173685;28;20713;-61
2023/01/06 13:52:32;;;;;;;10.40;2.03;;;15.90;89.80;;;;;;4200226;28;20122;-61
2023/01/06 13:55:27;;;;;;;5.60;1.65;;;15.90;89.80;;;;;;4198730;28;20490;-61
2023/01/06 13:58:35;;;;;;;8.15;1.60;;;15.90;89.30;;;;;;4192887;28;20059;-62
2023/01/06 14:01:31;;;;;;;10.45;2.38;;;15.90;89.00;;;;;;4187894;28;20067;-62
2023/01/06 14:04:44;;;;;;;8.77;1.77;;;15.90;89.30;;;;;;4190907;28;20387;-62
2023/01/06 14:07:34;;;;;;;8.25;1.50;;;15.90;89.10;;;;;;4150932;28;20043;-62
2023/01/06 14:10:32;;;;;;;7.93;1.85;;;15.80;89.20;;;;;;4175213;28;20127;-62
2023/01/06 14:13:24;;;;;;;3.40;1.60;;;15.80;89.00;;;;;;4174791;28;20052;-62
2023/01/06 14:16:08;;;;;;;6.70;1.58;;;15.80;89.10;;;;;;4175084;28;20490;-62
2023/01/06 14:18:52;;;;;;;5.72;1.55;;;15.80;89.30;;;;;;4175029;28;20179;-62
2023/01/06 14:21:34;;;;;;;3.45;1.20;;;15.80;89.20;;;;;;4201218;28;20394;-62
2023/01/06 14:24:22;;;;;;;6.53;1.15;;;15.70;89.20;;;;;;4195487;28;20192;-62
2023/01/06 14:27:07;;;;;;;9.90;1.63;;;15.70;89.10;;;;;;4208176;28;20378;-62