Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:13;;;;;;;23.33;10.52;;;;;;;0.31;91.53;98938.81;4987406;28;20042;-60
2021/11/24 00:04:39;;;;;;;25.75;11.32;;;;;;;0.65;89.61;98941.88;4987400;28;20766;-57
2021/11/24 00:07:04;;;;;;;22.42;10.43;;;;;;;0.75;90.30;98933.44;4987800;28;20041;-59
2021/11/24 00:09:30;;;;;;;24.92;11.73;;;;;;;0.67;88.56;98935.91;4986683;28;20025;-59
2021/11/24 00:11:55;;;;;;;22.27;10.77;;;;;;;0.34;90.08;98928.59;4987635;28;20042;-58
2021/11/24 00:14:20;;;;;;;23.58;11.15;;;;;;;0.57;89.95;98927.22;4988178;28;20036;-59
2021/11/24 00:16:46;;;;;;;22.88;11.25;;;;;;;0.82;89.50;98921.56;4987045;28;20113;-59
2021/11/24 00:19:11;;;;;;;25.17;11.23;;;;;;;0.82;89.37;98919.84;4987347;28;20114;-59
2021/11/24 00:21:37;;;;;;;20.45;10.93;;;;;;;0.96;88.77;98926.00;4986412;28;20463;-58
2021/11/24 00:24:02;;;;;;;22.50;10.60;;;;;;;1.03;88.58;98923.50;4988658;28;20026;-61
2021/11/24 00:26:27;;;;;;;20.20;10.40;;;;;;;0.79;89.24;98913.78;4991130;28;20452;-59
2021/11/24 00:28:53;;;;;;;18.70;10.30;;;;;;;0.88;88.45;98911.34;4986523;28;20495;-58
2021/11/24 00:31:18;;;;;;;22.05;10.52;;;;;;;0.66;90.27;98905.97;4985253;28;20105;-58
2021/11/24 00:33:44;;;;;;;22.67;10.63;;;;;;;0.96;88.81;98909.75;4987373;28;20034;-57
2021/11/24 00:36:09;;;;;;;19.83;10.50;;;;;;;1.14;89.40;98909.09;4986485;28;20112;-57
2021/11/24 00:38:35;;;;;;;21.55;10.80;;;;;;;1.33;87.61;98902.44;4987012;28;20030;-56
2021/11/24 00:41:01;;;;;;;22.23;10.00;;;;;;;1.41;88.23;98902.53;4986668;28;20034;-58
2021/11/24 00:43:27;;;;;;;19.70;9.65;;;;;;;1.18;88.15;98903.16;4987754;28;20117;-59
2021/11/24 00:45:53;;;;;;;23.65;11.00;;;;;;;1.45;88.15;98893.97;4987065;28;20038;-59
2021/11/24 00:48:19;;;;;;;21.15;10.80;;;;;;;0.84;88.99;98900.16;4986176;28;20026;-58
2021/11/24 00:50:44;;;;;;;21.58;10.15;;;;;;;1.11;87.60;98894.50;4994345;28;20050;-59
2021/11/24 00:53:10;;;;;;;19.65;10.07;;;;;;;1.51;87.46;98888.91;4986462;28;20037;-59
2021/11/24 00:55:35;;;;;;;22.55;10.45;;;;;;;1.51;87.28;98894.06;4986108;28;20546;-58
2021/11/24 00:58:00;;;;;;;19.63;10.15;;;;;;;1.14;87.20;98896.25;4986351;28;20506;-60
2021/11/24 01:00:26;;;;;;;21.20;10.15;;;;;;;1.22;87.43;98891.19;4986399;28;20041;-59
2021/11/24 01:02:51;;;;;;;24.92;10.73;;;;;;;1.41;87.79;98887.09;4991722;28;20041;-57
2021/11/24 01:05:17;;;;;;;20.55;10.15;;;;;;;1.50;87.11;98892.31;4987806;28;20042;-57
2021/11/24 01:07:43;;;;;;;20.13;10.45;;;;;;;1.37;89.15;98890.50;4987276;28;20046;-57
2021/11/24 01:10:10;;;;;;;22.17;10.90;;;;;;;1.24;88.75;98895.50;4986258;28;20033;-60
2021/11/24 01:12:37;;;;;;;21.90;11.13;;;;;;;1.55;89.01;98882.94;4985852;28;20037;-58
2021/11/24 01:15:04;;;;;;;25.10;10.65;;;;;;;1.39;89.01;98886.22;4991036;28;20681;-60
2021/11/24 01:17:30;;;;;;;21.10;10.88;;;;;;;1.84;88.66;98882.31;4986498;28;20069;-59
2021/11/24 01:19:55;;;;;;;19.90;10.60;;;;;;;1.33;90.12;98876.75;4984437;28;20105;-58
2021/11/24 01:22:20;;;;;;;21.25;10.60;;;;;;;1.35;89.90;98885.31;4987153;28;20042;-59
2021/11/24 01:24:46;;;;;;;17.00;9.05;;;;;;;1.56;89.82;98881.22;4988204;28;20021;-58
2021/11/24 01:27:11;;;;;;;20.73;10.90;;;;;;;1.55;88.29;98885.53;4987024;28;20054;-59
2021/11/24 01:29:37;;;;;;;18.63;9.25;;;;;;;1.41;88.91;98874.25;4986216;28;20025;-59
2021/11/24 01:32:03;;;;;;;21.10;10.77;;;;;;;1.55;88.12;98888.09;4986702;28;20112;-59
2021/11/24 01:34:28;;;;;;;21.50;10.25;;;;;;;1.47;87.81;98887.16;4986850;28;20117;-59
2021/11/24 01:36:54;;;;;;;18.55;9.60;;;;;;;1.50;87.34;98882.03;4986242;28;20042;-60
2021/11/24 01:39:19;;;;;;;16.50;9.27;;;;;;;1.69;87.25;98877.91;4987392;28;20085;-57
2021/11/24 01:41:45;;;;;;;19.40;10.05;;;;;;;1.39;87.68;98873.38;4990414;28;20108;-58
2021/11/24 01:44:25;;;;;;;18.75;9.00;;;;;;;1.87;86.24;98866.94;4993293;28;20030;-59
2021/11/24 01:46:58;;;;;;;16.55;8.60;;;;;;;1.62;86.51;98871.88;4994912;28;20044;-59
2021/11/24 01:49:24;;;;;;;18.05;8.73;;;;;;;1.55;88.11;98864.94;4990063;28;20034;-59
2021/11/24 01:51:50;;;;;;;18.20;8.38;;;;;;;1.67;87.31;98872.78;4986862;28;20041;-59
2021/11/24 01:54:18;;;;;;;19.38;9.35;;;;;;;1.54;87.31;98870.94;4992646;28;20029;-61
2021/11/24 01:56:43;;;;;;;17.10;9.00;;;;;;;1.68;86.62;98856.50;4992196;28;20042;-59
2021/11/24 01:59:11;;;;;;;19.88;9.32;;;;;;;1.60;87.97;98858.16;4989655;28;20930;-58
2021/11/24 02:01:42;;;;;;;19.27;9.05;;;;;;;1.70;87.77;98856.50;4989948;28;20169;-59
2021/11/24 02:04:08;;;;;;;20.25;9.55;;;;;;;1.48;87.60;98852.88;4989893;28;20141;-61
2021/11/24 02:06:34;;;;;;;19.35;9.65;;;;;;;1.49;87.40;98855.47;4990877;28;20042;-59
2021/11/24 02:09:00;;;;;;;21.30;9.75;;;;;;;1.59;88.23;98856.41;4991845;28;20034;-59
2021/11/24 02:11:26;;;;;;;20.73;9.40;;;;;;;1.82;87.29;98848.91;4986517;28;20048;-58
2021/11/24 02:13:52;;;;;;;20.33;9.60;;;;;;;1.90;86.54;98847.22;4991262;28;20057;-59
2021/11/24 02:16:17;;;;;;;22.00;9.43;;;;;;;1.33;88.73;98854.47;4989234;28;20041;-59
2021/11/24 02:18:42;;;;;;;18.60;8.80;;;;;;;1.89;87.39;98850.66;4989174;28;20542;-62
2021/11/24 02:21:09;;;;;;;25.23;9.73;;;;;;;1.61;86.83;98847.00;4988706;28;20041;-59
2021/11/24 02:23:35;;;;;;;18.48;8.95;;;;;;;1.83;86.01;98844.59;4988985;28;20022;-58
2021/11/24 02:26:00;;;;;;;17.98;9.02;;;;;;;1.81;87.09;98847.16;4990567;28;20038;-60
2021/11/24 02:28:25;;;;;;;18.52;9.98;;;;;;;1.73;86.99;98844.53;4988705;28;20110;-61
2021/11/24 02:30:51;;;;;;;21.63;9.35;;;;;;;1.64;88.24;98844.47;4988321;28;20111;-59
2021/11/24 02:33:17;;;;;;;20.20;8.88;;;;;;;1.71;86.14;98841.09;4987774;28;20088;-57
2021/11/24 02:35:44;;;;;;;17.35;8.80;;;;;;;1.64;86.94;98841.88;4987849;28;20121;-60
2021/11/24 02:38:10;;;;;;;17.30;8.63;;;;;;;1.48;87.76;98838.31;4990539;28;20108;-59
2021/11/24 02:40:35;;;;;;;18.63;8.77;;;;;;;1.55;86.99;98834.09;5003847;28;20113;-58
2021/11/24 02:43:04;;;;;;;16.77;8.32;;;;;;;1.70;86.54;98829.06;4991286;28;20053;-60
2021/11/24 02:45:30;;;;;;;18.40;8.88;;;;;;;1.56;89.02;98833.22;4990596;28;20038;-59
2021/11/24 02:47:55;;;;;;;18.67;8.35;;;;;;;2.12;85.58;98826.78;4990606;28;20105;-59
2021/11/24 02:50:22;;;;;;;16.80;7.68;;;;;;;1.68;86.40;98825.63;4990668;28;20112;-60
2021/11/24 02:52:47;;;;;;;18.85;8.70;;;;;;;1.98;86.66;98818.97;4993579;28;20018;-60
2021/11/24 02:55:13;;;;;;;19.77;7.78;;;;;;;1.96;84.95;98815.53;4990229;28;20083;-58
2021/11/24 02:57:41;;;;;;;18.48;8.60;;;;;;;1.63;88.08;98819.56;4989498;28;20041;-59
2021/11/24 03:00:15;;;;;;;16.75;8.50;;;;;;;1.88;87.09;98812.06;4990554;28;21008;-59
2021/11/24 03:02:42;;;;;;;15.38;8.32;;;;;;;1.89;86.84;98814.66;4991112;28;20037;-59
2021/11/24 03:05:08;;;;;;;17.88;8.45;;;;;;;1.82;87.13;98801.72;4987739;28;20069;-59
2021/11/24 03:07:34;;;;;;;20.60;8.25;;;;;;;1.37;88.89;98800.50;4996353;28;20025;-59
2021/11/24 03:09:59;;;;;;;14.60;7.63;;;;;;;2.02;86.98;98797.56;4989715;28;20032;-59
2021/11/24 03:12:25;;;;;;;18.98;9.02;;;;;;;1.79;87.90;98807.72;4990654;28;20057;-60
2021/11/24 03:14:50;;;;;;;19.48;9.23;;;;;;;1.67;87.50;98799.88;4990549;28;20022;-60
2021/11/24 03:17:15;;;;;;;17.52;8.98;;;;;;;1.98;86.88;98793.25;4990134;28;20046;-59
2021/11/24 03:19:43;;;;;;;18.30;9.23;;;;;;;1.74;88.13;98789.66;4989725;28;20584;-60
2021/11/24 03:22:09;;;;;;;19.20;9.48;;;;;;;1.47;90.35;98792.00;4992272;28;20038;-60
2021/11/24 03:24:34;;;;;;;17.40;8.80;;;;;;;1.94;89.15;98786.38;4992221;28;20096;-60
2021/11/24 03:27:00;;;;;;;19.45;9.07;;;;;;;1.95;88.78;98785.53;4991475;28;20042;-60
2021/11/24 03:29:25;;;;;;;21.90;9.30;;;;;;;1.99;88.28;98794.13;4992932;28;20057;-61
2021/11/24 03:31:51;;;;;;;18.40;8.85;;;;;;;1.66;86.73;98788.75;4990755;28;20038;-60
2021/11/24 03:34:16;;;;;;;18.17;9.45;;;;;;;1.82;87.75;98787.16;4992781;28;20038;-60
2021/11/24 03:36:41;;;;;;;22.48;9.48;;;;;;;2.07;87.67;98788.16;4990670;28;20129;-59
2021/11/24 03:39:07;;;;;;;18.85;9.20;;;;;;;2.08;85.86;98786.47;4994302;28;20054;-59
2021/11/24 03:41:33;;;;;;;17.90;9.40;;;;;;;2.27;87.39;98784.84;4993891;28;20047;-59
2021/11/24 03:43:58;;;;;;;17.70;9.18;;;;;;;2.32;86.35;98778.00;4993775;28;20038;-59
2021/11/24 03:46:24;;;;;;;17.13;8.80;;;;;;;2.25;85.57;98774.53;4993474;28;20044;-60
2021/11/24 03:48:50;;;;;;;18.63;8.50;;;;;;;2.08;87.42;98768.44;4992844;28;20485;-60
2021/11/24 03:51:15;;;;;;;17.42;9.35;;;;;;;2.02;86.67;98758.97;4992350;28;20042;-59
2021/11/24 03:53:41;;;;;;;20.52;9.38;;;;;;;1.98;87.68;98757.22;4992765;28;20584;-60
2021/11/24 03:56:11;;;;;;;18.20;9.43;;;;;;;2.22;85.84;98758.19;4993376;28;20038;-59
2021/11/24 03:58:37;;;;;;;14.38;8.05;;;;;;;2.23;87.31;98757.34;5001145;28;20044;-58
2021/11/24 04:01:04;;;;;;;18.63;8.55;;;;;;;2.16;86.55;98755.59;4991481;28;20035;-60
2021/11/24 04:03:30;;;;;;;19.30;9.02;;;;;;;2.26;86.10;98759.94;4992214;28;20076;-59
2021/11/24 04:05:55;;;;;;;20.85;8.80;;;;;;;1.90;87.05;98758.91;4990850;28;20034;-59
2021/11/24 04:08:21;;;;;;;18.85;9.13;;;;;;;1.86;87.59;98755.44;4990580;28;20036;-60
2021/11/24 04:10:47;;;;;;;20.77;9.77;;;;;;;1.80;88.42;98751.97;4993224;28;20033;-59
2021/11/24 04:13:13;;;;;;;20.17;9.68;;;;;;;2.00;87.19;98750.34;4994289;28;20031;-59
2021/11/24 04:15:38;;;;;;;15.07;8.35;;;;;;;2.16;87.91;98747.88;4991844;28;20447;-59
2021/11/24 04:18:04;;;;;;;18.52;9.25;;;;;;;2.25;88.02;98751.34;4993356;28;20081;-60
2021/11/24 04:20:30;;;;;;;21.30;9.70;;;;;;;2.05;88.70;98748.69;4994138;28;20038;-59
2021/11/24 04:22:55;;;;;;;17.10;9.27;;;;;;;2.28;86.96;98747.94;4991243;28;20080;-59
2021/11/24 04:25:21;;;;;;;15.27;8.85;;;;;;;2.26;87.60;98753.09;4992071;28;20018;-60
2021/11/24 04:27:47;;;;;;;15.90;8.95;;;;;;;2.23;88.89;98752.22;4989593;28;20077;-59
2021/11/24 04:30:14;;;;;;;17.98;9.05;;;;;;;2.12;89.02;98758.16;4990619;28;20023;-61
2021/11/24 04:32:39;;;;;;;16.65;9.07;;;;;;;2.12;88.10;98747.88;5007403;28;20104;-61
2021/11/24 04:35:05;;;;;;;17.65;9.02;;;;;;;2.49;87.42;98750.59;4990638;28;20036;-60
2021/11/24 04:37:31;;;;;;;19.17;9.70;;;;;;;2.09;88.89;98746.97;4989851;28;20802;-59
2021/11/24 04:39:56;;;;;;;19.38;8.88;;;;;;;2.52;87.73;98744.59;4989947;28;20032;-59
2021/11/24 04:42:22;;;;;;;19.65;9.30;;;;;;;2.14;89.93;98736.72;4991266;28;20065;-60
2021/11/24 04:44:47;;;;;;;16.02;9.05;;;;;;;2.10;89.47;98741.84;4993043;28;20033;-59
2021/11/24 04:47:12;;;;;;;17.80;9.35;;;;;;;2.25;87.95;98740.19;4988377;28;20906;-61
2021/11/24 04:49:39;;;;;;;17.92;9.88;;;;;;;2.14;88.56;98736.72;4991765;28;20113;-60
2021/11/24 04:52:04;;;;;;;19.83;9.38;;;;;;;2.10;87.87;98735.84;4988180;28;20077;-59
2021/11/24 04:54:30;;;;;;;17.95;9.50;;;;;;;2.38;86.85;98731.66;4990126;28;20653;-59
2021/11/24 04:56:55;;;;;;;16.50;8.93;;;;;;;2.24;87.98;98733.31;4990355;28;20034;-60
2021/11/24 04:59:21;;;;;;;16.77;9.40;;;;;;;2.29;88.17;98731.63;4989591;28;20833;-59
2021/11/24 05:01:46;;;;;;;20.00;10.10;;;;;;;2.44;88.15;98736.81;4987847;28;20257;-59
2021/11/24 05:04:11;;;;;;;20.38;11.38;;;;;;;2.26;88.38;98737.63;4995200;28;20072;-59
2021/11/24 05:06:37;;;;;;;20.70;10.02;;;;;;;2.58;86.37;98736.03;4989797;28;20038;-60
2021/11/24 05:09:04;;;;;;;20.10;9.52;;;;;;;2.53;86.51;98740.31;4990841;28;20022;-61
2021/11/24 05:11:29;;;;;;;16.88;8.75;;;;;;;2.63;86.78;98737.75;4990705;28;20125;-59
2021/11/24 05:13:58;;;;;;;22.10;10.43;;;;;;;2.39;88.56;98738.56;4988759;28;20057;-58
2021/11/24 05:16:28;;;;;;;22.75;10.00;;;;;;;2.20;88.89;98734.16;4990609;28;20038;-60
2021/11/24 05:18:53;;;;;;;19.63;9.50;;;;;;;2.31;88.38;98729.91;4989746;28;20032;-59
2021/11/24 05:21:28;;;;;;;17.05;9.05;;;;;;;2.53;87.89;98735.16;4989902;28;20156;-61
2021/11/24 05:23:56;;;;;;;17.90;8.15;;;;;;;2.44;86.48;98734.25;4988639;28;20046;-59
2021/11/24 05:26:21;;;;;;;22.65;9.02;;;;;;;2.54;87.36;98742.00;4988237;28;20089;-59
2021/11/24 05:28:47;;;;;;;18.25;8.07;;;;;;;2.61;86.57;98744.63;4989663;28;20038;-59
2021/11/24 05:31:12;;;;;;;17.88;8.20;;;;;;;2.31;86.54;98740.22;4990099;28;20062;-59
2021/11/24 05:33:38;;;;;;;15.48;8.10;;;;;;;2.64;87.10;98734.31;4990863;28;20037;-60
2021/11/24 05:36:05;;;;;;;15.73;7.95;;;;;;;2.63;86.28;98737.75;4988931;28;20065;-58
2021/11/24 05:38:31;;;;;;;15.45;8.50;;;;;;;2.58;87.17;98734.31;4990240;28;20030;-61
2021/11/24 05:40:56;;;;;;;19.75;8.25;;;;;;;2.34;87.50;98735.09;4990790;28;20045;-60
2021/11/24 05:43:25;;;;;;;14.38;8.27;;;;;;;2.54;87.31;98736.84;4988991;28;20026;-60
2021/11/24 05:48:20;;;;;;;19.60;9.25;;;;;;;2.37;88.00;98740.25;4989549;28;20026;-60
2021/11/24 05:50:47;;;;;;;14.55;8.75;;;;;;;2.50;86.93;98734.28;4988633;28;20045;-61
2021/11/24 05:53:16;;;;;;;17.83;9.13;;;;;;;2.48;87.75;98728.28;4989511;28;20033;-60
2021/11/24 05:55:42;;;;;;;20.60;8.95;;;;;;;2.59;86.62;98730.00;4990620;28;20045;-59
2021/11/24 05:58:08;;;;;;;18.95;9.00;;;;;;;2.78;86.61;98734.34;4989280;28;20054;-61
2021/11/24 06:00:34;;;;;;;17.40;9.32;;;;;;;2.64;87.24;98725.72;4988926;28;20465;-59
2021/11/24 06:02:59;;;;;;;20.42;9.38;;;;;;;2.43;87.66;98727.41;4986359;28;20022;-60
2021/11/24 06:05:25;;;;;;;23.98;9.30;;;;;;;2.35;89.10;98725.66;4991480;28;20089;-60
2021/11/24 06:07:50;;;;;;;19.45;10.07;;;;;;;2.24;88.67;98728.16;4989055;28;20400;-60
2021/11/24 06:10:16;;;;;;;19.13;9.77;;;;;;;2.61;87.88;98725.72;4999519;28;20053;-59
2021/11/24 06:12:41;;;;;;;18.85;9.90;;;;;;;2.59;87.33;98723.16;4993341;28;20038;-59
2021/11/24 06:15:08;;;;;;;21.63;9.25;;;;;;;2.69;87.27;98726.63;4992973;28;20092;-58
2021/11/24 06:17:33;;;;;;;19.90;9.73;;;;;;;2.55;88.39;98724.00;4989897;28;20034;-59
2021/11/24 06:19:59;;;;;;;18.50;9.70;;;;;;;2.48;89.44;98725.69;4993451;28;20443;-61
2021/11/24 06:22:24;;;;;;;18.52;10.02;;;;;;;2.78;88.43;98729.22;4993036;28;20078;-59
2021/11/24 06:24:50;;;;;;;19.40;10.23;;;;;;;2.75;87.62;98724.03;4990235;28;20147;-59
2021/11/24 06:27:15;;;;;;;19.23;10.13;;;;;;;2.28;88.21;98719.63;4989772;28;20077;-59
2021/11/24 06:29:40;;;;;;;17.52;8.95;;;;;;;2.54;88.37;98713.69;4990804;28;20448;-59
2021/11/24 06:32:06;;;;;;;19.20;9.95;;;;;;;2.89;87.20;98709.47;4989474;28;20552;-60
2021/11/24 06:34:32;;;;;;;22.77;9.98;;;;;;;2.46;87.95;98704.25;4990583;28;20030;-59
2021/11/24 06:36:58;;;;;;;22.88;10.00;;;;;;;2.46;89.03;98706.81;4990827;28;20073;-60
2021/11/24 06:39:25;;;;;;;25.92;10.48;;;;;;;2.68;88.55;98714.56;4988433;28;20029;-59
2021/11/24 06:41:51;;;;;;;19.13;10.63;;;;;;;2.26;89.40;98711.00;4989434;28;20038;-60
2021/11/24 06:44:17;;;;;;;20.35;10.60;;;;;;;2.34;88.17;98706.78;4991850;28;20022;-61
2021/11/24 06:46:42;;;;;;;22.90;9.80;;;;;;;2.55;87.31;98707.69;4989361;28;20132;-61
2021/11/24 06:49:08;;;;;;;19.30;9.18;;;;;;;2.63;88.93;98711.16;4989894;28;20034;-59
2021/11/24 06:51:34;;;;;;;20.35;9.70;;;;;;;2.49;87.23;98709.38;4987725;28;20042;-59
2021/11/24 06:54:00;;;;;;;20.67;10.27;;;;;;;2.67;87.59;98707.72;4989830;28;20056;-60
2021/11/24 06:56:25;;;;;;;23.25;9.80;;;;;;;2.69;87.20;98713.72;4989312;28;20046;-60
2021/11/24 06:58:51;;;;;;;20.83;9.57;;;;;;;2.99;85.70;98712.06;4991256;28;20029;-60
2021/11/24 07:01:16;;;;;;;23.25;9.57;;;;;;;3.08;83.93;98710.31;4989531;28;20439;-60
2021/11/24 07:03:42;;;;;;;18.27;9.18;;;;;;;3.13;83.88;98707.78;4994463;28;20022;-62
2021/11/24 07:06:07;;;;;;;21.17;10.20;;;;;;;3.75;83.17;98702.53;4989639;28;20038;-60
2021/11/24 07:08:32;;;;;;;21.80;9.77;;;;;;;3.54;82.59;98704.28;4999042;28;20524;-60
2021/11/24 07:10:58;;;;;;;20.35;9.38;;;;;;;4.73;79.39;98699.53;4988502;28;20073;-61
2021/11/24 07:13:23;;;;;;;22.45;9.38;;;;;;;5.36;79.53;98705.97;4988648;28;20494;-60
2021/11/24 07:15:49;;;;;;;19.08;9.50;;;;;;;6.88;80.10;98698.19;4990497;28;20042;-60
2021/11/24 07:18:14;;;;;;;19.55;9.70;;;;;;;7.26;74.91;98696.69;4990129;28;20030;-62
2021/11/24 07:20:40;;;;;;;24.52;9.75;;;;;;;7.79;69.29;98705.28;4989393;28;20095;-63
2021/11/24 07:23:05;;;;;;;19.63;9.68;;;;;;;8.90;70.05;98703.06;4990857;28;20462;-60
2021/11/24 07:25:32;;;;;;;18.65;9.48;;;;;;;10.33;67.83;98698.53;4989454;28;20554;-61
2021/11/24 07:27:58;;;;;;;18.13;9.68;;;;;;;8.50;64.72;98701.34;4990114;28;20040;-59
2021/11/24 07:30:24;;;;;;;18.88;10.35;;;;;;;7.40;67.85;98705.13;4989044;28;20052;-60
2021/11/24 07:32:49;;;;;;;18.85;10.13;;;;;;;7.64;68.40;98700.38;4989782;28;20104;-58
2021/11/24 07:35:15;;;;;;;22.00;10.07;;;;;;;7.21;68.20;98706.31;4990053;28;20125;-58
2021/11/24 07:37:40;;;;;;;16.38;9.18;;;;;;;6.44;71.80;98703.09;4990190;28;20026;-61
2021/11/24 07:40:09;;;;;;;18.90;9.77;;;;;;;6.26;71.81;98693.81;4990046;28;20026;-60
2021/11/24 07:42:34;;;;;;;17.08;10.07;;;;;;;5.60;72.49;98695.38;4990477;28;20037;-61
2021/11/24 07:45:00;;;;;;;17.60;9.93;;;;;;;5.75;72.05;98696.09;4989856;28;20029;-61
2021/11/24 07:47:26;;;;;;;20.13;9.85;;;;;;;5.51;74.33;98692.88;4990078;28;20084;-60
2021/11/24 07:49:51;;;;;;;20.75;10.45;;;;;;;5.00;76.12;98689.88;4989238;28;20399;-59
2021/11/24 07:52:17;;;;;;;17.83;10.13;;;;;;;4.92;76.71;98692.50;4989769;28;20046;-59
2021/11/24 07:54:43;;;;;;;17.30;9.02;;;;;;;5.43;75.39;98688.66;4990066;28;20041;-59
2021/11/24 07:57:09;;;;;;;20.02;9.68;;;;;;;5.47;74.73;98686.03;4996251;28;20076;-58
2021/11/24 07:59:36;;;;;;;22.17;10.40;;;;;;;4.86;76.41;98689.97;4990901;28;20034;-61
2021/11/24 08:02:02;;;;;;;17.88;9.88;;;;;;;5.06;77.96;98684.66;4989279;28;20038;-59
2021/11/24 08:04:28;;;;;;;17.15;7.30;;;;;;;5.69;79.40;98671.13;4988429;28;20052;-58
2021/11/24 08:06:54;;;;;;;16.83;9.32;;;;;;;5.40;80.37;98669.72;4992524;28;20696;-60
2021/11/24 08:09:20;;;;;;;17.70;9.45;;;;;;;5.69;78.63;98676.31;4991507;28;20022;-58
2021/11/24 08:11:45;;;;;;;18.90;10.02;;;;;;;5.24;78.11;98667.25;4992343;28;20049;-59
2021/11/24 08:14:11;;;;;;;15.75;8.38;;;;;;;5.53;80.83;98669.56;4995066;28;20123;-60
2021/11/24 08:16:36;;;;;;;16.20;9.35;;;;;;;5.44;79.22;98660.19;4992182;28;20045;-58
2021/11/24 08:19:02;;;;;;;19.10;8.95;;;;;;;5.78;77.42;98655.50;4993400;28;20408;-60
2021/11/24 08:21:27;;;;;;;14.05;8.65;;;;;;;5.50;77.92;98651.50;4991337;28;20137;-58
2021/11/24 08:23:53;;;;;;;16.52;8.20;;;;;;;5.86;76.93;98647.63;4994021;28;20277;-63
2021/11/24 08:26:18;;;;;;;16.60;8.15;;;;;;;5.85;78.03;98643.34;4992883;28;20389;-61
2021/11/24 08:28:44;;;;;;;14.88;8.23;;;;;;;5.80;77.17;98638.22;4994000;28;20240;-61
2021/11/24 08:31:09;;;;;;;16.23;8.23;;;;;;;5.66;76.91;98647.00;4993039;28;20030;-63
2021/11/24 08:33:35;;;;;;;16.80;7.85;;;;;;;6.36;77.01;98641.00;4992130;28;20837;-61
2021/11/24 08:36:01;;;;;;;15.00;8.20;;;;;;;5.30;78.25;98641.34;4991006;28;20045;-63
2021/11/24 08:38:26;;;;;;;12.43;7.45;;;;;;;6.18;81.82;98636.09;4992004;28;20030;-61
2021/11/24 08:40:52;;;;;;;11.98;7.50;;;;;;;6.16;77.85;98636.09;4991984;28;20087;-61
2021/11/24 08:43:17;;;;;;;13.73;6.72;;;;;;;6.08;81.54;98631.88;4992666;28;20126;-60
2021/11/24 08:45:43;;;;;;;12.77;7.38;;;;;;;5.86;80.10;98631.25;4993472;28;20038;-63
2021/11/24 08:48:08;;;;;;;12.43;7.18;;;;;;;5.66;80.07;98624.59;4991486;28;20060;-60
2021/11/24 08:50:35;;;;;;;12.13;6.93;;;;;;;5.96;82.54;98628.56;4992401;28;21033;-61
2021/11/24 08:53:01;;;;;;;11.73;6.43;;;;;;;6.11;79.77;98627.53;4991412;28;20405;-62
2021/11/24 08:55:26;;;;;;;12.48;5.95;;;;;;;5.93;78.49;98635.50;4991504;28;20542;-63
2021/11/24 08:57:52;;;;;;;9.68;5.90;;;;;;;6.42;79.43;98631.44;4993221;28;20026;-61
2021/11/24 09:00:20;;;;;;;13.00;5.65;;;;;;;6.51;85.42;98631.31;4991235;28;20152;-61
2021/11/24 09:02:50;;;;;;;9.35;5.60;;;;;;;6.42;77.25;98632.28;4989919;28;20049;-63
2021/11/24 09:05:16;;;;;;;12.90;5.32;;;;;;;6.67;77.83;98632.81;4991661;28;20459;-63
2021/11/24 09:07:42;;;;;;;8.45;4.78;;;;;;;6.43;75.40;98628.81;4991706;28;20022;-60
2021/11/24 09:10:08;;;;;;;9.13;4.90;;;;;;;6.38;76.90;98628.03;4990632;28;20037;-61
2021/11/24 09:12:33;;;;;;;7.18;3.92;;;;;;;6.41;74.60;98624.53;4992865;28;20033;-60
2021/11/24 09:14:59;;;;;;;8.40;3.88;;;;;;;6.41;75.09;98624.53;4992109;28;20034;-63
2021/11/24 09:17:24;;;;;;;5.53;3.40;;;;;;;5.74;75.86;98625.34;4992186;28;20042;-60
2021/11/24 09:19:50;;;;;;;6.85;3.13;;;;;;;5.83;76.13;98621.81;4991630;28;20492;-61
2021/11/24 09:22:17;;;;;;;6.40;3.17;;;;;;;5.91;75.31;98626.88;4992143;28;20065;-61
2021/11/24 09:24:43;;;;;;;7.22;3.45;;;;;;;5.90;75.13;98628.63;4991093;28;20480;-62
2021/11/24 09:27:18;;;;;;;8.18;3.40;;;;;;;5.91;75.12;98629.47;4990029;28;20049;-59
2021/11/24 09:29:47;;;;;;;4.97;3.10;;;;;;;5.59;74.21;98623.78;4990483;28;20079;-58
2021/11/24 09:32:12;;;;;;;4.45;2.80;;;;;;;5.82;74.08;98617.50;4990342;28;20227;-59
2021/11/24 09:34:38;;;;;;;5.28;3.38;;;;;;;5.88;73.87;98620.03;4989881;28;20368;-60
2021/11/24 09:37:03;;;;;;;5.50;3.40;;;;;;;6.15;73.28;98612.78;4991447;28;20050;-62
2021/11/24 09:39:29;;;;;;;4.78;2.97;;;;;;;6.04;73.70;98606.91;4990212;28;20456;-62
2021/11/24 09:41:58;;;;;;;5.45;2.95;;;;;;;5.94;73.05;98607.00;4989281;28;20042;-61
2021/11/24 09:44:24;;;;;;;4.38;2.67;;;;;;;5.86;73.57;98603.63;4990447;28;20406;-63
2021/11/24 09:46:51;;;;;;;4.60;2.72;;;;;;;5.94;73.47;98601.81;4991994;28;20046;-59
2021/11/24 09:49:17;;;;;;;4.97;3.05;;;;;;;6.23;73.03;98600.63;4991641;28;20582;-59
2021/11/24 09:51:44;;;;;;;5.13;2.63;;;;;;;6.26;72.30;98597.97;4990870;28;20393;-61
2021/11/24 09:54:12;;;;;;;4.50;2.38;;;;;;;6.24;71.91;98591.09;4989766;28;20638;-59
2021/11/24 09:56:40;;;;;;;4.03;2.67;;;;;;;6.48;70.80;98584.69;4990444;28;20042;-59
2021/11/24 09:59:09;;;;;;;3.75;2.47;;;;;;;5.80;72.83;98580.41;4991627;28;20129;-58
2021/11/24 10:01:37;;;;;;;4.60;2.60;;;;;;;6.04;71.87;98575.81;4991137;28;20100;-60
2021/11/24 10:04:07;;;;;;;5.95;2.85;;;;;;;6.18;71.08;98576.50;4991444;28;20444;-58
2021/11/24 10:06:39;;;;;;;3.83;2.55;;;;;;;5.94;71.12;98569.91;4991399;28;20157;-59
2021/11/24 10:09:05;;;;;;;4.63;2.58;;;;;;;6.20;71.23;98568.72;4989628;28;20113;-61
2021/11/24 10:11:31;;;;;;;4.88;2.88;;;;;;;6.17;71.12;98570.44;4991522;28;20560;-61
2021/11/24 10:13:58;;;;;;;4.93;3.00;;;;;;;5.92;71.28;98572.50;4990515;28;20034;-60
2021/11/24 10:16:28;;;;;;;5.00;3.15;;;;;;;5.83;71.87;98561.41;4987063;28;20053;-62
2021/11/24 10:19:02;;;;;;;5.28;3.20;;;;;;;5.89;71.88;98554.41;4993484;28;20112;-62
2021/11/24 10:21:29;;;;;;;5.43;3.20;;;;;;;5.88;71.77;98549.25;4991658;28;20049;-63
2021/11/24 10:24:00;;;;;;;4.97;2.85;;;;;;;6.09;71.28;98550.72;4991265;28;20030;-61
2021/11/24 10:26:33;;;;;;;4.72;2.80;;;;;;;6.03;71.06;98545.63;4990664;28;20696;-62
2021/11/24 10:29:00;;;;;;;5.13;3.15;;;;;;;6.08;71.01;98546.41;4990699;28;20432;-62
2021/11/24 10:31:34;;;;;;;5.30;3.42;;;;;;;5.78;72.66;98535.56;4990877;28;20498;-61
2021/11/24 10:34:01;;;;;;;6.03;3.50;;;;;;;5.94;71.61;98531.91;4990661;28;20713;-61
2021/11/24 10:36:28;;;;;;;5.47;3.20;;;;;;;6.28;70.67;98521.06;4988134;28;20089;-61
2021/11/24 10:38:55;;;;;;;6.60;3.25;;;;;;;6.11;70.89;98517.91;4988467;28;20023;-61
2021/11/24 10:41:39;;;;;;;5.18;3.28;;;;;;;6.12;71.04;98504.91;4989491;28;20149;-63
2021/11/24 10:44:06;;;;;;;7.15;3.50;;;;;;;6.39;70.51;98507.94;4989422;28;20694;-64
2021/11/24 10:46:34;;;;;;;6.45;3.35;;;;;;;6.06;70.75;98498.97;4993136;28;20061;-63
2021/11/24 10:49:10;;;;;;;5.53;3.10;;;;;;;6.34;70.90;98500.25;4990447;28;20026;-62
2021/11/24 10:51:38;;;;;;;6.35;3.50;;;;;;;5.88;71.79;98506.09;4997795;28;20035;-61
2021/11/24 10:54:08;;;;;;;9.70;4.00;;;;;;;6.05;71.55;98484.31;4990604;28;20026;-58
2021/11/24 10:56:34;;;;;;;7.03;4.03;;;;;;;6.25;70.72;98484.88;4989612;28;20092;-58
2021/11/24 10:59:19;;;;;;;6.13;3.72;;;;;;;6.37;70.51;98478.63;4989343;28;20086;-59
2021/11/24 11:01:44;;;;;;;6.10;3.67;;;;;;;6.78;69.41;98478.78;4988124;28;20500;-60
2021/11/24 11:04:12;;;;;;;6.25;3.97;;;;;;;6.21;70.64;98475.41;4990231;28;20041;-61
2021/11/24 11:06:40;;;;;;;7.35;4.50;;;;;;;5.98;71.07;98466.28;4990168;28;20491;-61
2021/11/24 11:09:05;;;;;;;7.30;4.10;;;;;;;6.12;71.06;98468.66;4990049;28;20104;-62
2021/11/24 11:11:33;;;;;;;8.10;4.32;;;;;;;6.55;69.75;98456.72;4990595;28;20447;-61
2021/11/24 11:14:14;;;;;;;7.05;3.80;;;;;;;6.43;69.32;98459.53;4989257;28;20030;-58
2021/11/24 11:16:42;;;;;;;6.10;3.73;;;;;;;6.30;70.08;98454.53;4992019;28;20053;-58
2021/11/24 11:19:08;;;;;;;6.03;4.00;;;;;;;6.09;70.67;98441.97;4989135;28;20030;-62
2021/11/24 11:21:36;;;;;;;6.00;3.47;;;;;;;6.70;69.59;98443.47;4988981;28;20493;-61
2021/11/24 11:24:07;;;;;;;8.27;3.90;;;;;;;6.51;69.31;98434.34;4990694;28;20029;-61
2021/11/24 11:26:32;;;;;;;6.90;4.07;;;;;;;6.66;69.33;98426.28;4991039;28;20151;-62
2021/11/24 11:28:58;;;;;;;6.63;3.38;;;;;;;6.89;68.43;98430.16;4989663;28;20346;-61
2021/11/24 11:31:28;;;;;;;6.00;3.45;;;;;;;7.22;67.62;98422.59;4989239;28;20060;-59
2021/11/24 11:33:58;;;;;;;6.13;3.67;;;;;;;7.07;67.83;98422.03;4987635;28;20145;-61