Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 03:05:49;;;;;;;31.05;26.95;;;;;;;20.00;100.00;100360.75;1714693;79;21987;-86
2021/08/27 03:08:21;;;;;;;32.58;29.10;;;;;;;19.94;100.00;100364.12;1615829;86;21571;-86
2021/08/27 03:11:05;;;;;;;31.97;27.52;;;;;;;20.00;100.00;100367.35;1614886;86;21674;-88
2021/08/27 03:14:05;;;;;;;37.80;33.75;;;;;;;20.01;100.00;100365.03;1633687;87;21133;-87
2021/08/27 03:16:57;;;;;;;;;;;;;;;;;;;;;
2021/08/27 03:19:35;;;;;;;;;;;;;;;;;;;;;
2021/08/27 03:23:01;;;;;;;33.25;29.85;;;;;;;19.98;100.00;100377.31;1638094;85;21121;-86
2021/08/27 03:54:53;;;;;;;33.48;29.80;;;;;;;19.50;100.00;100392.96;1356500;104;21239;-92
2021/08/27 04:10:12;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:12:40;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:15:23;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:18:01;;;;;;;38.08;29.70;;;;;;;19.60;100.00;100418.27;1296453;106;21250;-89
2021/08/27 04:20:37;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:23:25;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:26:11;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:28:45;;;;;;;32.33;28.70;;;;;;;19.78;100.00;100430.64;1211561;115;21344;-88
2021/08/27 04:31:17;;;;;;;29.82;26.73;;;;;;;19.82;100.00;100439.03;1256853;111;21745;-86
2021/08/27 04:33:46;;;;;;;32.30;28.95;;;;;;;19.86;100.00;100441.67;1322978;105;21241;-87
2021/08/27 04:36:15;;;;;;;31.37;28.10;;;;;;;19.90;100.00;100440.30;1319789;105;21200;-87
2021/08/27 04:38:41;;;;;;;31.35;28.00;;;;;;;19.90;100.00;100444.77;1350313;101;21151;-87
2021/08/27 04:41:08;;;;;;;30.15;26.20;;;;;;;19.92;100.00;100450.67;1419537;99;21500;-88
2021/08/27 04:43:36;;;;;;;31.12;27.77;;;;;;;19.94;100.00;100448.68;1607376;85;21071;-88
2021/08/27 04:46:03;;;;;;;30.60;27.30;;;;;;;19.99;100.00;100452.42;1646182;85;21030;-86
2021/08/27 04:48:31;;;;;;;32.00;27.70;;;;;;;20.06;100.00;100456.50;1658021;85;21073;-88
2021/08/27 04:50:58;;;;;;;32.60;29.10;;;;;;;20.13;100.00;100453.44;1665010;85;21200;-87
2021/08/27 04:53:29;;;;;;;31.62;28.25;;;;;;;20.20;100.00;100452.70;1666622;85;21815;-88
2021/08/27 04:55:56;;;;;;;32.03;28.67;;;;;;;20.26;100.00;100450.16;1648479;85;21438;-87
2021/08/27 04:58:26;;;;;;;39.83;31.50;;;;;;;20.33;100.00;100459.00;1633969;85;21070;-86
2021/08/27 05:00:56;;;;;;;33.40;29.90;;;;;;;20.37;100.00;100460.77;1635257;86;21007;-89
2021/08/27 05:03:34;;;;;;;35.80;31.23;;;;;;;20.39;100.00;100461.38;1650755;85;21109;-89
2021/08/27 05:05:59;;;;;;;37.03;32.48;;;;;;;20.42;100.00;100463.67;1641827;85;21090;-89
2021/08/27 05:08:28;;;;;;;36.03;32.00;;;;;;;20.45;100.00;100459.83;1650067;84;21561;-92
2021/08/27 05:10:55;;;;;;;38.80;34.48;;;;;;;20.50;100.00;100457.48;1638820;86;21102;-86
2021/08/27 05:13:22;;;;;;;37.70;33.63;;;;;;;20.55;100.00;100460.89;1647919;86;21486;-86
2021/08/27 05:15:49;;;;;;;38.20;34.23;;;;;;;20.56;100.00;100459.38;1637795;85;21103;-87
2021/08/27 05:18:18;;;;;;;42.85;34.38;;;;;;;20.58;100.00;100464.47;1653951;85;21121;-88
2021/08/27 05:20:46;;;;;;;39.25;35.03;;;;;;;20.62;100.00;100467.88;1635715;86;21102;-87
2021/08/27 05:23:23;;;;;;;;;;;;;;;;;;;;;
2021/08/27 05:25:42;;;;;;;38.60;34.27;;;;;;;20.70;100.00;100472.75;1634344;86;21133;-88
2021/08/27 05:28:09;;;;;;;39.03;33.98;;;;;;;20.72;100.00;100477.36;1641481;85;21138;-88
2021/08/27 05:30:36;;;;;;;40.12;35.70;;;;;;;20.74;100.00;100477.52;1632568;84;21094;-85
2021/08/27 05:33:03;;;;;;;40.08;35.45;;;;;;;20.76;100.00;100468.06;1665451;85;21059;-88
2021/08/27 05:35:29;;;;;;;43.80;37.67;;;;;;;20.78;100.00;100474.83;1653276;85;21553;-90
2021/08/27 05:37:57;;;;;;;41.85;37.00;;;;;;;20.78;100.00;100477.48;1636099;86;21629;-88
2021/08/27 05:40:24;;;;;;;44.35;37.20;;;;;;;20.82;100.00;100479.73;1644920;84;21050;-89
2021/08/27 05:42:51;;;;;;;44.10;38.00;;;;;;;20.84;100.00;100479.05;1655789;84;21152;-88
2021/08/27 05:45:20;;;;;;;44.20;37.70;;;;;;;20.88;100.00;100488.23;1681647;84;21035;-89
2021/08/27 05:47:47;;;;;;;41.55;37.15;;;;;;;20.92;100.00;100488.20;1683037;84;21548;-86
2021/08/27 05:50:17;;;;;;;44.80;38.73;;;;;;;20.99;100.00;100494.90;1654568;84;21232;-87
2021/08/27 05:52:45;;;;;;;45.65;38.63;;;;;;;21.03;100.00;100499.61;1659349;84;21208;-86
2021/08/27 05:55:13;;;;;;;43.28;38.13;;;;;;;21.08;100.00;100501.69;1653358;83;21294;-88
2021/08/27 05:57:40;;;;;;;44.20;39.45;;;;;;;21.14;100.00;100502.29;1675247;84;21711;-87
2021/08/27 06:00:09;;;;;;;45.88;39.60;;;;;;;21.20;100.00;100499.37;1652690;84;21093;-87
2021/08/27 06:02:36;;;;;;;46.40;40.45;;;;;;;21.26;100.00;100495.47;1648397;83;21593;-88
2021/08/27 06:05:03;;;;;;;43.28;38.55;;;;;;;21.36;100.00;100492.50;1646842;85;21071;-87
2021/08/27 06:07:30;;;;;;;45.38;40.45;;;;;;;21.43;100.00;100497.87;1623927;87;21154;-84
2021/08/27 06:09:58;;;;;;;44.55;39.78;;;;;;;21.49;100.00;100491.80;1606212;88;21035;-87
2021/08/27 06:12:25;;;;;;;46.88;41.63;;;;;;;21.57;100.00;100496.16;1640487;85;21533;-87
2021/08/27 06:14:54;;;;;;;47.53;41.18;;;;;;;21.63;100.00;100490.12;1631849;86;21138;-89
2021/08/27 06:17:21;;;;;;;46.28;40.40;;;;;;;21.68;100.00;100493.53;1623079;86;21065;-84
2021/08/27 06:19:48;;;;;;;45.52;40.70;;;;;;;21.72;100.00;100492.12;1572232;88;21633;-87
2021/08/27 06:22:15;;;;;;;47.67;42.20;;;;;;;21.77;100.00;100493.70;1614002;88;21126;-85
2021/08/27 06:24:42;;;;;;;45.03;40.40;;;;;;;21.82;100.00;100489.96;1595110;87;21565;-86
2021/08/27 06:27:09;;;;;;;44.58;39.95;;;;;;;21.87;100.00;100496.81;1605690;87;21110;-85
2021/08/27 06:29:37;;;;;;;44.85;39.90;;;;;;;21.93;100.00;100505.83;1655719;85;21727;-86
2021/08/27 06:32:05;;;;;;;41.77;37.58;;;;;;;22.01;100.00;100517.62;1610918;85;21067;-88
2021/08/27 06:34:32;;;;;;;45.45;39.75;;;;;;;22.04;100.00;100515.91;1636539;85;21099;-87
2021/08/27 06:37:00;;;;;;;41.13;36.53;;;;;;;22.09;100.00;100515.83;1640347;86;21724;-88
2021/08/27 06:39:29;;;;;;;42.90;38.60;;;;;;;22.16;100.00;100518.02;1638736;86;21127;-88
2021/08/27 06:41:56;;;;;;;42.75;38.25;;;;;;;22.25;100.00;100516.05;1629247;85;21439;-86
2021/08/27 06:44:24;;;;;;;46.58;41.68;;;;;;;22.32;100.00;100515.58;1647340;84;21181;-86
2021/08/27 06:46:51;;;;;;;52.95;47.17;;;;;;;22.34;100.00;100521.51;1644917;84;21532;-87
2021/08/27 06:49:19;;;;;;;48.92;43.83;;;;;;;22.30;100.00;100525.55;1668575;84;21122;-86
2021/08/27 06:51:46;;;;;;;47.08;42.30;;;;;;;22.24;100.00;100527.66;1642852;85;21622;-85
2021/08/27 06:54:14;;;;;;;48.45;42.78;;;;;;;22.15;100.00;100528.33;1627575;86;20975;-87
2021/08/27 06:56:41;;;;;;;42.38;37.98;;;;;;;22.10;100.00;100528.08;1630658;85;21144;-87
2021/08/27 06:59:08;;;;;;;52.10;46.40;;;;;;;22.10;100.00;100534.70;1647551;84;21171;-86
2021/08/27 07:01:35;;;;;;;50.85;45.25;;;;;;;22.14;100.00;100533.31;1600711;88;21144;-88
2021/08/27 07:04:02;;;;;;;57.70;50.65;;;;;;;22.19;100.00;100530.89;1631886;85;21149;-86
2021/08/27 07:06:29;;;;;;;57.75;48.60;;;;;;;22.24;100.00;100529.80;1644901;85;21082;-86
2021/08/27 07:08:57;;;;;;;58.48;48.60;;;;;;;22.32;100.00;100540.25;1655771;85;21200;-89
2021/08/27 07:11:24;;;;;;;58.95;49.98;;;;;;;22.32;100.00;100540.25;1628731;86;21182;-87
2021/08/27 07:13:51;;;;;;;58.30;48.17;;;;;;;22.36;100.00;100545.98;1636823;86;21095;-87
2021/08/27 07:16:19;;;;;;;61.23;52.50;;;;;;;22.47;100.00;100549.97;1629626;87;21098;-87
2021/08/27 07:18:46;;;;;;;58.78;50.67;;;;;;;22.58;100.00;100550.73;1622086;86;20991;-88
2021/08/27 07:21:13;;;;;;;58.83;50.48;;;;;;;22.58;100.00;100544.09;1629302;85;21494;-87
2021/08/27 07:23:40;;;;;;;59.10;51.35;;;;;;;22.52;100.00;100545.70;1650515;85;21083;-87
2021/08/27 07:26:07;;;;;;;59.15;52.13;;;;;;;22.42;100.00;100543.92;1633605;85;21537;-88
2021/08/27 07:28:36;;;;;;;56.95;49.70;;;;;;;22.36;100.00;100550.80;1600228;86;21156;-85
2021/08/27 07:31:03;;;;;;;57.98;51.77;;;;;;;22.32;100.00;100555.36;1596224;88;21058;-87
2021/08/27 07:33:30;;;;;;;58.42;51.80;;;;;;;22.25;100.00;100561.12;1625125;86;21167;-86
2021/08/27 07:35:57;;;;;;;57.15;50.28;;;;;;;22.19;100.00;100562.72;1664752;84;21074;-86
2021/08/27 07:38:24;;;;;;;59.63;52.03;;;;;;;22.18;100.00;100563.72;1640801;85;21074;-87
2021/08/27 07:40:51;;;;;;;59.42;52.48;;;;;;;22.17;100.00;100564.73;1632213;85;21059;-84
2021/08/27 07:43:18;;;;;;;57.98;51.83;;;;;;;22.17;100.00;100564.73;1652684;85;21059;-89
2021/08/27 07:45:48;;;;;;;58.73;51.13;;;;;;;22.24;100.00;100558.97;1633425;85;21050;-85
2021/08/27 07:48:16;;;;;;;52.43;46.77;;;;;;;22.34;100.00;100556.80;1631751;85;21110;-85
2021/08/27 07:50:43;;;;;;;53.17;47.50;;;;;;;22.45;100.00;100552.00;1610479;86;21181;-83
2021/08/27 07:53:10;;;;;;;55.98;49.58;;;;;;;22.47;100.00;100555.28;1649347;86;21273;-84
2021/08/27 07:55:37;;;;;;;55.80;49.63;;;;;;;22.42;100.00;100555.86;1635386;85;21050;-82
2021/08/27 07:58:05;;;;;;;53.48;47.80;;;;;;;22.45;100.00;100558.63;1638817;85;21128;-81
2021/08/27 08:00:32;;;;;;;54.73;48.83;;;;;;;22.58;100.00;100564.00;1596975;87;21062;-82
2021/08/27 08:02:59;;;;;;;57.93;50.73;;;;;;;22.78;100.00;100564.62;1598587;88;21056;-82
2021/08/27 08:05:26;;;;;;;54.48;48.00;;;;;;;22.90;100.00;100567.52;1638093;85;21538;-83
2021/08/27 08:07:55;;;;;;;53.60;47.90;;;;;;;22.97;100.00;100567.04;1655601;85;21531;-83
2021/08/27 08:10:22;;;;;;;52.45;46.95;;;;;;;22.97;100.00;100567.04;1664893;83;21204;-82
2021/08/27 08:12:49;;;;;;;48.25;42.40;;;;;;;22.95;100.00;100572.56;1671935;83;21614;-81
2021/08/27 08:15:16;;;;;;;53.45;47.73;;;;;;;22.96;100.00;100568.86;1616905;85;21284;-81
2021/08/27 08:17:44;;;;;;;57.95;50.17;;;;;;;23.04;100.00;100575.01;1651601;85;21118;-82
2021/08/27 08:20:11;;;;;;;53.25;47.48;;;;;;;23.19;100.00;100573.08;1632463;86;21703;-80
2021/08/27 08:22:38;;;;;;;54.95;47.10;;;;;;;23.36;100.00;100570.86;1597909;88;21074;-81
2021/08/27 08:25:06;;;;;;;59.95;49.55;;;;;;;23.39;100.00;100577.11;1620359;87;21027;-82
2021/08/27 08:27:34;;;;;;;63.92;52.75;;;;;;;23.33;100.00;100575.23;1623579;87;21469;-82
2021/08/27 08:30:03;;;;;;;58.17;50.25;;;;;;;23.27;100.00;100578.20;1594638;88;21236;-81
2021/08/27 08:32:30;;;;;;;54.75;45.90;;;;;;;23.34;100.00;100581.38;1604800;87;21035;-81
2021/08/27 08:34:57;;;;;;;56.58;48.95;;;;;;;23.43;100.00;100574.86;1571897;89;21194;-81
2021/08/27 08:37:25;;;;;;;60.67;52.15;;;;;;;23.42;100.00;100578.54;1566697;90;22457;-81
2021/08/27 08:39:53;;;;;;;59.30;51.75;;;;;;;23.36;100.00;100580.65;1583224;88;21314;-82
2021/08/27 08:42:21;;;;;;;61.88;52.13;;;;;;;23.32;100.00;100585.55;1625138;87;21079;-83
2021/08/27 08:44:48;;;;;;;59.80;50.12;;;;;;;23.34;100.00;100582.19;1655629;85;21066;-81
2021/08/27 08:47:17;;;;;;;57.65;49.25;;;;;;;23.41;100.00;100586.20;1643958;85;21147;-82
2021/08/27 08:49:47;;;;;;;64.10;50.52;;;;;;;23.46;100.00;100591.22;1650121;85;21117;-79
2021/08/27 08:52:17;;;;;;;55.28;48.85;;;;;;;23.41;100.00;100596.83;1642023;86;21024;-81
2021/08/27 08:54:50;;;;;;;57.67;48.90;;;;;;;23.33;100.00;100593.83;1637138;86;21251;-82
2021/08/27 08:57:21;;;;;;;58.00;46.40;;;;;;;23.39;100.00;100598.86;1630273;86;21035;-82
2021/08/27 08:59:51;;;;;;;57.58;48.08;;;;;;;23.51;100.00;100598.59;1625316;86;21080;-81
2021/08/27 09:02:19;;;;;;;52.85;46.63;;;;;;;23.60;100.00;100600.54;1621379;87;21105;-82
2021/08/27 09:04:46;;;;;;;56.88;45.55;;;;;;;23.65;100.00;100598.60;1620039;88;21091;-84
2021/08/27 09:07:15;;;;;;;55.67;44.45;;;;;;;23.57;100.00;100595.12;1609165;87;21119;-84
2021/08/27 09:09:43;;;;;;;49.35;42.60;;;;;;;23.48;100.00;100596.33;1651077;85;21135;-83
2021/08/27 09:12:27;;;;;;;48.20;41.60;;;;;;;23.50;100.00;100595.63;1651161;85;21154;-84
2021/08/27 09:15:02;;;;;;;51.18;43.78;;;;;;;23.58;100.00;100602.08;1636545;85;21825;-84
2021/08/27 09:17:35;;;;;;;48.95;42.70;;;;;;;23.66;100.00;100602.38;1640829;86;21073;-84
2021/08/27 09:20:07;;;;;;;56.33;46.75;;;;;;;23.76;100.00;100605.47;1626079;85;21087;-83
2021/08/27 09:22:59;;;;;;;52.53;46.92;;;;;;;23.92;100.00;100612.21;1638995;86;21153;-84
2021/08/27 09:25:29;;;;;;;58.95;50.43;;;;;;;23.94;100.00;100614.19;1638899;86;21136;-85
2021/08/27 09:28:17;;;;;;;60.30;51.02;;;;;;;23.89;100.00;100619.28;1597873;88;21117;-85
2021/08/27 09:30:57;;;;;;;52.20;45.25;;;;;;;23.94;100.00;100613.39;1649465;85;21039;-85
2021/08/27 09:33:29;;;;;;;56.70;49.63;;;;;;;24.06;100.00;100618.91;1639919;85;21115;-84
2021/08/27 09:36:07;;;;;;;54.58;46.90;;;;;;;24.08;100.00;100622.16;1646335;86;21129;-84
2021/08/27 09:38:38;;;;;;;56.42;47.27;;;;;;;23.93;100.00;100620.53;1633958;85;21851;-83
2021/08/27 09:41:13;;;;;;;54.20;48.35;;;;;;;23.85;100.00;100622.55;1602918;88;21223;-85
2021/08/27 09:43:50;;;;;;;55.03;47.62;;;;;;;23.75;100.00;100625.09;1602454;88;21042;-85
2021/08/27 09:46:45;;;;;;;50.65;45.33;;;;;;;23.63;100.00;100626.72;1606930;88;21036;-85
2021/08/27 09:49:29;;;;;;;55.12;48.83;;;;;;;23.50;100.00;100626.18;1612461;88;21103;-85
2021/08/27 09:51:59;;;;;;;50.48;44.95;;;;;;;23.46;100.00;100616.46;1612876;87;21164;-84
2021/08/27 09:54:33;;;;;;;48.85;43.87;;;;;;;23.41;100.00;100617.55;1601738;87;21185;-85
2021/08/27 09:57:07;;;;;;;48.90;43.80;;;;;;;23.41;100.00;100620.73;1646064;85;21080;-85
2021/08/27 09:59:50;;;;;;;51.05;45.33;;;;;;;23.53;100.00;100614.33;1597663;87;21114;-83
2021/08/27 10:02:31;;;;;;;49.83;44.35;;;;;;;23.73;100.00;100612.51;1594169;88;21476;-85
2021/08/27 10:05:02;;;;;;;46.02;41.20;;;;;;;23.96;100.00;100614.50;1611232;87;21143;-84
2021/08/27 10:07:36;;;;;;;49.25;43.92;;;;;;;24.21;100.00;100620.84;1626912;86;21103;-87
2021/08/27 10:10:09;;;;;;;51.30;45.60;;;;;;;24.49;100.00;100612.31;1621198;86;21034;-86
2021/08/27 10:12:40;;;;;;;48.98;43.23;;;;;;;24.66;100.00;100620.17;1613885;87;21179;-86
2021/08/27 10:15:10;;;;;;;50.05;43.50;;;;;;;24.70;100.00;100617.41;1610356;88;21103;-85
2021/08/27 10:17:40;;;;;;;50.48;43.58;;;;;;;24.71;100.00;100624.38;1620909;88;21191;-86
2021/08/27 10:20:10;;;;;;;49.45;44.25;;;;;;;24.70;100.00;100618.73;1595001;89;21101;-83
2021/08/27 10:22:41;;;;;;;48.23;42.97;;;;;;;24.55;100.00;100622.96;1617736;87;21752;-86
2021/08/27 10:25:12;;;;;;;45.63;40.92;;;;;;;24.55;100.00;100622.96;1605039;88;21704;-83
2021/08/27 10:27:43;;;;;;;46.42;41.45;;;;;;;24.52;100.00;100625.19;1608220;88;25545;-85
2021/08/27 10:30:11;;;;;;;46.30;40.48;;;;;;;24.39;100.00;100631.38;1603577;88;21457;-86
2021/08/27 10:32:46;;;;;;;41.05;36.58;;;;;;;24.28;100.00;100635.45;1603828;88;21121;-85
2021/08/27 10:35:31;;;;;;;43.00;38.53;;;;;;;24.32;100.00;100630.54;1613855;87;21119;-85
2021/08/27 10:37:58;;;;;;;39.50;35.48;;;;;;;24.44;100.00;100630.77;1596674;88;21185;-84
2021/08/27 10:40:38;;;;;;;44.60;39.15;;;;;;;24.54;100.00;100625.31;1571810;89;21156;-84
2021/08/27 10:43:05;;;;;;;38.65;34.65;;;;;;;24.56;100.00;100623.23;1580734;90;21187;-85
2021/08/27 10:45:47;;;;;;;46.50;38.42;;;;;;;24.58;100.00;100628.38;1562342;90;21100;-83
2021/08/27 10:48:20;;;;;;;41.02;36.65;;;;;;;24.65;100.00;100631.00;1578330;90;21542;-84
2021/08/27 10:50:49;;;;;;;40.65;36.13;;;;;;;24.77;100.00;100618.73;1587499;89;21106;-86
2021/08/27 10:53:30;;;;;;;43.55;38.45;;;;;;;24.81;100.00;100623.92;1589312;89;21931;-84
2021/08/27 10:56:05;;;;;;;42.43;37.83;;;;;;;24.82;100.00;100633.55;1583348;89;21015;-84
2021/08/27 10:58:47;;;;;;;40.65;36.23;;;;;;;24.91;100.00;100639.98;1614894;86;21140;-84
2021/08/27 11:01:28;;;;;;;;;;;;;;;25.07;100.00;100643.51;1625310;87;21025;-86
2021/08/27 11:04:25;;;;;;;38.42;34.33;;;;;;;25.22;100.00;100643.25;1604777;87;20143;-83
2021/08/27 11:07:03;;;;;;;39.35;35.08;;;;;;;25.29;100.00;100640.53;1620537;86;21014;-85
2021/08/27 11:09:32;;;;;;;41.02;36.42;;;;;;;25.28;100.00;100634.93;1619132;87;21243;-85
2021/08/27 11:12:16;;;;;;;41.83;35.75;;;;;;;25.29;100.00;100637.37;1606840;88;21051;-85
2021/08/27 11:14:47;;;;;;;40.90;36.45;;;;;;;25.32;100.00;100644.12;1596231;88;21097;-86
2021/08/27 11:17:14;;;;;;;42.85;37.67;;;;;;;25.28;100.00;100638.92;1586122;89;21118;-85
2021/08/27 11:19:58;;;;;;;41.08;36.77;;;;;;;25.22;100.00;100637.09;1588765;89;21145;-84
2021/08/27 11:22:31;;;;;;;38.55;34.05;;;;;;;25.16;100.00;100637.41;1591704;89;21909;-86
2021/08/27 11:25:17;;;;;;;40.70;36.25;;;;;;;25.09;100.00;100640.63;1585718;89;21118;-85
2021/08/27 11:28:08;;;;;;;39.23;34.98;;;;;;;25.01;100.00;100637.17;1596017;87;21097;-85
2021/08/27 11:30:47;;;;;;;39.70;34.80;;;;;;;24.94;100.00;100632.39;1616751;86;21209;-84
2021/08/27 11:33:48;;;;;;;42.00;37.50;;;;;;;24.85;100.00;100627.82;1602606;87;21046;-85
2021/08/27 11:36:17;;;;;;;42.65;38.15;;;;;;;24.83;100.00;100630.39;1622744;86;21237;-86
2021/08/27 11:38:54;;;;;;;42.60;37.70;;;;;;;24.78;100.00;100636.84;1593939;86;21042;-83
2021/08/27 11:41:23;;;;;;;41.42;36.05;;;;;;;24.78;100.00;100636.84;1620371;87;21157;-86
2021/08/27 11:44:04;;;;;;;46.05;38.00;;;;;;;24.85;100.00;100633.14;1629210;86;21069;-84
2021/08/27 11:46:33;;;;;;;42.55;36.08;;;;;;;24.85;100.00;100625.16;1578110;89;21027;-84
2021/08/27 11:49:26;;;;;;;41.35;35.65;;;;;;;24.86;100.00;100628.13;1582022;90;21921;-85
2021/08/27 11:52:10;;;;;;;38.83;34.58;;;;;;;24.83;100.00;100623.20;1580578;90;21566;-84
2021/08/27 11:54:38;;;;;;;41.02;33.23;;;;;;;24.82;100.00;100618.91;1633113;86;21114;-82
2021/08/27 11:57:15;;;;;;;36.23;32.33;;;;;;;24.87;100.00;100619.61;1613906;87;21117;-85
2021/08/27 11:59:44;;;;;;;39.20;34.40;;;;;;;24.97;100.00;100616.00;1622238;87;21192;-85
2021/08/27 12:02:18;;;;;;;37.25;33.38;;;;;;;25.01;100.00;100621.19;1624929;87;21255;-84
2021/08/27 12:04:45;;;;;;;37.75;33.73;;;;;;;24.99;100.00;100621.10;1596562;88;21675;-85
2021/08/27 12:07:14;;;;;;;39.23;34.85;;;;;;;24.94;100.00;100623.59;1566019;89;21170;-84
2021/08/27 12:09:42;;;;;;;36.33;32.42;;;;;;;24.86;100.00;100618.80;1590642;89;21153;-86
2021/08/27 12:12:32;;;;;;;38.98;34.78;;;;;;;24.81;100.00;100615.94;1589219;88;20999;-86
2021/08/27 12:14:59;;;;;;;37.25;33.35;;;;;;;24.81;100.00;100618.59;1570451;89;21090;-84
2021/08/27 12:17:28;;;;;;;34.98;31.17;;;;;;;24.88;100.00;100617.26;1651647;85;21042;-86
2021/08/27 12:20:01;;;;;;;35.50;30.40;;;;;;;24.96;100.00;100616.19;1656849;84;21110;-86
2021/08/27 12:22:32;;;;;;;34.50;30.00;;;;;;;24.96;100.00;100617.02;1676777;84;21034;-86
2021/08/27 12:25:00;;;;;;;36.08;30.95;;;;;;;24.94;100.00;100615.61;1659949;85;26950;-84
2021/08/27 12:27:27;;;;;;;33.63;30.05;;;;;;;24.94;100.00;100612.94;1649829;84;21086;-85
2021/08/27 12:30:11;;;;;;;34.67;30.82;;;;;;;24.98;100.00;100612.80;1635177;85;21007;-84
2021/08/27 12:32:41;;;;;;;34.92;31.33;;;;;;;25.03;100.00;100619.67;1574023;88;21155;-84
2021/08/27 12:35:12;;;;;;;37.90;33.95;;;;;;;25.04;100.00;100609.29;1631238;85;21015;-85
2021/08/27 12:37:40;;;;;;;36.87;33.10;;;;;;;25.08;100.00;100605.19;1629511;86;21361;-84
2021/08/27 12:40:18;;;;;;;38.63;34.38;;;;;;;25.16;100.00;100607.61;1643330;86;21181;-86
2021/08/27 12:43:08;;;;;;;38.23;32.85;;;;;;;25.27;100.00;100606.64;1640907;85;20976;-85
2021/08/27 12:45:49;;;;;;;32.35;28.83;;;;;;;25.31;100.00;100601.18;1649373;85;21519;-87
2021/08/27 12:48:27;;;;;;;34.87;30.27;;;;;;;25.20;100.00;100600.01;1633036;87;21196;-86
2021/08/27 12:51:04;;;;;;;32.98;29.42;;;;;;;25.14;100.00;100600.34;1623911;87;21536;-84
2021/08/27 12:53:42;;;;;;;34.78;31.25;;;;;;;25.21;100.00;100605.64;1630574;86;21160;-86
2021/08/27 12:56:18;;;;;;;35.13;31.50;;;;;;;25.24;100.00;100611.86;1632146;86;21074;-87
2021/08/27 12:58:52;;;;;;;34.63;31.07;;;;;;;25.30;100.00;100615.53;1650823;85;21153;-86
2021/08/27 13:01:27;;;;;;;33.02;29.57;;;;;;;25.40;100.00;100621.25;1634397;85;21181;-86
2021/08/27 13:04:00;;;;;;;34.00;30.45;;;;;;;25.45;100.00;100629.41;1634237;85;21184;-84
2021/08/27 13:06:41;;;;;;;31.52;28.40;;;;;;;25.39;100.00;100623.61;1639970;86;21192;-86
2021/08/27 13:09:20;;;;;;;32.50;29.02;;;;;;;25.30;100.00;100620.86;1630377;86;21115;-90
2021/08/27 13:11:58;;;;;;;32.83;29.42;;;;;;;25.18;100.00;100624.70;1650664;85;21074;-86
2021/08/27 13:14:36;;;;;;;35.40;31.68;;;;;;;25.12;100.00;100621.56;1609325;85;21395;-87
2021/08/27 13:17:18;;;;;;;32.85;29.55;;;;;;;25.09;100.00;100620.64;1649913;86;21027;-86
2021/08/27 13:20:01;;;;;;;33.85;30.23;;;;;;;25.01;100.00;100618.53;1645245;85;22011;-84
2021/08/27 13:22:37;;;;;;;35.13;31.60;;;;;;;24.96;100.00;100619.69;1630591;86;21562;-86
2021/08/27 13:26:33;;;;;;;35.68;31.73;;;;;;;25.05;100.00;100612.27;1847495;76;22695;-87
2021/08/27 13:29:03;;;;;;;34.85;31.25;;;;;;;25.08;100.00;100610.52;1775287;79;20922;-83
2021/08/27 13:31:31;;;;;;;35.33;31.77;;;;;;;25.16;100.00;100610.77;1776336;79;21076;-88
2021/08/27 13:34:06;;;;;;;40.28;33.63;;;;;;;25.17;100.00;100611.08;1774791;79;20997;-87
2021/08/27 13:36:30;;;;;;;38.05;33.63;;;;;;;25.14;100.00;100612.86;1745553;79;21066;-85
2021/08/27 13:38:58;;;;;;;35.35;31.73;;;;;;;25.10;100.00;100618.29;1793093;79;20885;-85
2021/08/27 13:44:50;;;;;;;37.67;31.75;;;;;;;25.07;100.00;100602.22;1799263;78;20946;-87
2021/08/27 13:47:20;;;;;;;36.08;32.30;;;;;;;25.10;100.00;100605.80;1813594;77;20919;-85
2021/08/27 13:49:47;;;;;;;34.23;30.68;;;;;;;25.10;100.00;100607.14;1813718;77;21521;-87
2021/08/27 13:52:14;;;;;;;36.08;32.38;;;;;;;25.06;100.00;100613.09;1793085;79;21074;-84
2021/08/27 13:54:42;;;;;;;33.42;29.98;;;;;;;24.94;100.00;100614.27;1787054;79;20977;-87
2021/08/27 13:57:09;;;;;;;33.55;29.95;;;;;;;24.83;100.00;100619.22;1813712;77;21126;-85
2021/08/27 13:59:37;;;;;;;34.85;31.10;;;;;;;24.77;100.00;100619.22;1814115;77;21019;-87
2021/08/27 14:02:06;;;;;;;36.55;32.00;;;;;;;24.68;100.00;100623.97;1793511;79;21038;-82
2021/08/27 14:04:33;;;;;;;36.10;32.40;;;;;;;24.57;100.00;100621.41;1794019;79;21050;-81
2021/08/27 14:07:02;;;;;;;36.20;32.40;;;;;;;24.51;100.00;100627.05;1813657;77;20994;-85
2021/08/27 14:09:31;;;;;;;33.75;30.27;;;;;;;24.45;100.00;100633.20;1792955;79;21477;-86
2021/08/27 14:11:58;;;;;;;33.73;30.32;;;;;;;24.46;100.00;100630.86;1813374;77;21050;-88
2021/08/27 14:14:25;;;;;;;35.43;31.68;;;;;;;24.49;100.00;100629.09;1813968;77;21065;-87
2021/08/27 14:16:56;;;;;;;36.65;32.73;;;;;;;24.50;100.00;100628.07;1813487;77;20963;-87
2021/08/27 14:19:23;;;;;;;34.83;31.20;;;;;;;24.50;100.00;100628.07;1793492;79;21004;-87
2021/08/27 14:21:51;;;;;;;36.77;32.88;;;;;;;24.48;100.00;100631.44;1793099;79;21548;-86
2021/08/27 14:24:18;;;;;;;36.13;32.23;;;;;;;24.48;100.00;100636.77;1794576;77;21027;-87
2021/08/27 14:26:46;;;;;;;37.05;32.58;;;;;;;24.52;100.00;100635.34;1811964;77;20974;-87
2021/08/27 14:29:15;;;;;;;36.88;32.90;;;;;;;24.57;100.00;100628.88;1814182;77;20959;-87
2021/08/27 14:31:46;;;;;;;36.45;32.03;;;;;;;24.65;100.00;100627.84;1729679;82;21080;-87
2021/08/27 14:34:14;;;;;;;38.10;31.20;;;;;;;24.72;100.00;100639.32;1768533;77;21148;-86
2021/08/27 14:36:41;;;;;;;34.20;30.57;;;;;;;24.76;100.00;100635.73;1789489;78;21050;-83
2021/08/27 14:39:10;;;;;;;34.60;30.20;;;;;;;24.80;100.00;100638.78;1798262;78;21148;-86
2021/08/27 14:41:37;;;;;;;34.00;30.30;;;;;;;24.80;100.00;100640.92;1804384;78;21070;-84
2021/08/27 14:44:07;;;;;;;33.05;29.48;;;;;;;24.78;100.00;100641.67;1793694;79;21133;-86
2021/08/27 14:46:35;;;;;;;35.17;28.38;;;;;;;24.75;100.00;100641.27;1814924;78;21135;-86
2021/08/27 14:49:03;;;;;;;29.40;26.27;;;;;;;24.72;100.00;100643.81;1810200;78;21016;-83
2021/08/27 14:51:38;;;;;;;27.42;24.55;;;;;;;24.66;100.00;100645.45;1812191;78;20986;-89
2021/08/27 14:54:05;;;;;;;22.98;20.55;;;;;;;24.58;100.00;100642.48;1816900;77;21522;-88
2021/08/27 14:56:32;;;;;;;21.15;18.92;;;;;;;24.45;100.00;100641.19;1798927;79;21042;-88
2021/08/27 14:58:59;;;;;;;20.02;17.90;;;;;;;24.34;100.00;100651.11;1794506;78;21157;-90
2021/08/27 15:01:30;;;;;;;18.92;16.73;;;;;;;24.23;100.00;100655.22;1788570;79;21018;-88
2021/08/27 15:03:57;;;;;;;19.73;17.73;;;;;;;24.18;100.00;100657.69;1797208;77;21050;-87
2021/08/27 15:06:24;;;;;;;18.10;16.35;;;;;;;24.13;100.00;100655.63;1782110;79;21132;-88
2021/08/27 15:08:51;;;;;;;18.07;16.17;;;;;;;24.08;100.00;100658.91;1780706;78;21480;-85
2021/08/27 15:11:18;;;;;;;16.17;14.07;;;;;;;24.05;100.00;100657.16;1788464;79;21060;-89
2021/08/27 15:13:47;;;;;;;14.87;13.28;;;;;;;24.02;100.00;100652.24;1807984;77;21576;-88
2021/08/27 15:16:14;;;;;;;14.40;12.90;;;;;;;23.96;100.00;100651.20;1792839;79;21038;-86
2021/08/27 15:18:42;;;;;;;15.75;14.13;;;;;;;23.91;100.00;100649.65;1792504;79;21023;-87
2021/08/27 15:21:09;;;;;;;16.37;14.65;;;;;;;23.87;100.00;100651.89;1813504;79;21038;-89
2021/08/27 15:23:36;;;;;;;17.40;14.53;;;;;;;23.82;100.00;100650.36;1813096;77;21226;-90
2021/08/27 15:26:03;;;;;;;17.42;15.72;;;;;;;23.74;100.00;100648.70;1812021;78;21116;-87