Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:06;;;;;;;4.35;0.60;;;18.70;99.90;;;;;;5000981;28;20030;-72
2023/09/21 00:03:36;;;;;;;1.35;0.57;;;18.70;99.90;;;;;;5006283;28;20042;-71
2023/09/21 00:06:03;;;;;;;2.67;0.70;;;18.70;99.90;;;;;;5009269;28;20490;-74
2023/09/21 00:08:30;;;;;;;2.65;0.57;;;18.70;99.90;;;;;;5007302;28;20065;-71
2023/09/21 00:10:57;;;;;;;1.50;0.57;;;18.70;99.90;;;;;;5007034;28;20037;-72
2023/09/21 00:13:26;;;;;;;1.85;0.63;;;18.70;99.90;;;;;;4998715;28;20031;-71
2023/09/21 00:15:52;;;;;;;2.33;0.52;;;18.80;99.90;;;;;;5007117;28;20146;-71
2023/09/21 00:18:21;;;;;;;2.40;0.98;;;18.70;99.90;;;;;;5004759;28;20502;-71
2023/09/21 00:20:52;;;;;;;3.33;0.65;;;18.70;99.90;;;;;;5007409;28;20042;-71
2023/09/21 00:23:24;;;;;;;1.60;0.73;;;18.70;99.90;;;;;;5003799;28;20035;-72
2023/09/21 00:25:50;;;;;;;2.35;0.70;;;18.70;99.90;;;;;;5003193;28;20112;-71
2023/09/21 00:28:19;;;;;;;2.15;0.45;;;18.70;99.90;;;;;;5003079;28;20826;-71
2023/09/21 00:30:44;;;;;;;4.65;0.85;;;18.70;99.90;;;;;;5001961;28;20111;-70
2023/09/21 00:33:11;;;;;;;5.80;0.75;;;18.70;99.90;;;;;;5003907;28;20061;-71
2023/09/21 00:35:39;;;;;;;3.20;0.55;;;18.70;99.90;;;;;;5003057;28;20153;-70
2023/09/21 00:38:09;;;;;;;2.90;0.50;;;18.70;99.90;;;;;;5004609;28;20132;-71
2023/09/21 00:40:38;;;;;;;2.25;0.55;;;18.70;99.90;;;;;;5002724;28;20512;-71
2023/09/21 00:43:12;;;;;;;2.15;0.65;;;18.60;99.90;;;;;;5000962;28;20049;-71
2023/09/21 00:45:38;;;;;;;2.30;0.50;;;18.60;99.90;;;;;;5005238;28;20042;-71
2023/09/21 00:48:09;;;;;;;4.22;0.70;;;18.60;99.90;;;;;;5014517;28;20116;-71
2023/09/21 00:50:36;;;;;;;2.75;0.50;;;18.60;99.90;;;;;;5008469;28;20042;-72
2023/09/21 00:53:05;;;;;;;2.50;0.88;;;18.60;99.90;;;;;;5015260;28;20516;-72
2023/09/21 00:55:32;;;;;;;1.33;0.63;;;18.60;99.90;;;;;;5005128;28;20116;-72
2023/09/21 00:58:02;;;;;;;5.15;0.60;;;18.70;99.90;;;;;;5007778;28;20030;-72
2023/09/21 01:00:30;;;;;;;;;;;18.70;99.90;;;;;;5008723;28;20041;-72
2023/09/21 01:03:00;;;;;;;6.28;0.60;;;18.70;99.90;;;;;;5010366;28;19995;-71
2023/09/21 01:05:26;;;;;;;2.92;0.77;;;18.70;99.90;;;;;;5006271;28;20030;-70
2023/09/21 01:07:52;;;;;;;2.35;0.50;;;18.70;99.90;;;;;;5010358;28;20038;-70
2023/09/21 01:10:21;;;;;;;2.88;0.40;;;18.70;99.90;;;;;;5003144;28;20611;-71
2023/09/21 01:12:51;;;;;;;1.52;0.47;;;18.80;99.90;;;;;;5006509;28;20445;-70
2023/09/21 01:15:17;;;;;;;6.68;0.98;;;18.80;99.90;;;;;;5008784;28;20026;-72
2023/09/21 01:17:45;;;;;;;4.38;1.13;;;18.80;99.90;;;;;;5006253;28;20497;-71
2023/09/21 01:20:27;;;;;;;1.55;0.60;;;18.80;99.90;;;;;;4998643;28;20030;-71
2023/09/21 01:23:12;;;;;;;1.65;0.60;;;18.80;99.90;;;;;;5003214;28;20041;-72
2023/09/21 01:25:39;;;;;;;3.13;0.73;;;18.80;99.90;;;;;;5007968;28;20038;-72
2023/09/21 01:28:08;;;;;;;2.65;0.68;;;18.80;99.90;;;;;;5013596;28;20041;-71
2023/09/21 01:30:35;;;;;;;1.05;0.47;;;18.80;99.90;;;;;;5015988;28;20038;-70
2023/09/21 01:33:04;;;;;;;0.50;0.45;;;18.80;99.90;;;;;;5009583;28;20034;-72
2023/09/21 01:35:31;;;;;;;2.47;0.80;;;18.90;99.90;;;;;;5009167;28;20049;-71
2023/09/21 01:37:57;;;;;;;3.17;0.60;;;18.90;99.90;;;;;;5010418;28;20300;-71
2023/09/21 01:40:23;;;;;;;5.78;0.60;;;19.00;99.90;;;;;;5007069;28;20050;-73
2023/09/21 01:42:50;;;;;;;1.33;0.43;;;19.00;99.90;;;;;;5009173;28;20094;-71
2023/09/21 01:45:16;;;;;;;2.40;0.70;;;19.00;99.90;;;;;;5006558;28;20088;-71
2023/09/21 01:47:43;;;;;;;3.20;0.50;;;19.00;99.90;;;;;;5008311;28;20042;-70
2023/09/21 01:50:11;;;;;;;9.63;0.82;;;19.00;99.90;;;;;;5014533;28;20025;-71
2023/09/21 01:52:38;;;;;;;3.92;1.05;;;19.00;99.90;;;;;;5008419;28;20042;-72
2023/09/21 01:55:06;;;;;;;0.45;0.20;;;19.00;99.90;;;;;;5007624;28;20030;-72
2023/09/21 01:57:33;;;;;;;5.38;0.50;;;19.00;99.90;;;;;;5008830;28;20602;-72
2023/09/21 02:00:21;;;;;;;3.10;0.47;;;19.00;99.90;;;;;;5011350;28;20026;-72
2023/09/21 02:02:48;;;;;;;2.65;0.80;;;19.00;99.90;;;;;;4998577;28;20044;-72
2023/09/21 02:05:15;;;;;;;2.92;0.73;;;19.00;99.90;;;;;;5010813;28;20038;-71
2023/09/21 02:07:42;;;;;;;1.90;0.30;;;19.10;99.90;;;;;;5014443;28;20037;-71
2023/09/21 02:10:10;;;;;;;2.58;0.50;;;19.00;99.90;;;;;;5006230;28;20033;-71
2023/09/21 02:12:37;;;;;;;5.70;1.15;;;19.00;99.90;;;;;;5007163;28;20129;-71
2023/09/21 02:15:04;;;;;;;14.38;0.65;;;19.00;99.90;;;;;;5012817;28;20086;-74
2023/09/21 02:17:30;;;;;;;1.60;0.50;;;19.00;99.90;;;;;;5004862;28;20552;-71
2023/09/21 02:19:56;;;;;;;2.25;0.73;;;19.00;99.90;;;;;;5010636;28;20022;-71
2023/09/21 02:22:22;;;;;;;2.83;0.50;;;19.10;99.90;;;;;;5004496;28;20125;-72
2023/09/21 02:24:48;;;;;;;1.33;0.40;;;19.00;99.90;;;;;;5006688;28;20125;-70
2023/09/21 02:27:13;;;;;;;2.72;0.50;;;18.90;99.90;;;;;;5006447;28;20072;-71
2023/09/21 02:29:40;;;;;;;1.52;0.50;;;18.90;99.90;;;;;;5006915;28;20042;-72
2023/09/21 02:32:07;;;;;;;1.52;0.40;;;19.00;99.90;;;;;;5006916;28;20080;-71
2023/09/21 02:34:33;;;;;;;2.40;1.02;;;19.00;99.90;;;;;;5006188;28;20034;-71
2023/09/21 02:37:01;;;;;;;1.05;0.50;;;18.90;99.90;;;;;;5007615;28;20100;-72
2023/09/21 02:39:28;;;;;;;1.80;0.52;;;18.90;99.90;;;;;;5006902;28;20033;-72
2023/09/21 02:41:54;;;;;;;1.25;0.43;;;18.90;99.90;;;;;;5005780;28;20465;-71
2023/09/21 02:44:20;;;;;;;1.38;0.50;;;18.80;99.90;;;;;;5009673;28;20025;-71
2023/09/21 02:46:45;;;;;;;2.22;0.65;;;18.80;99.90;;;;;;5009389;28;20036;-71
2023/09/21 02:49:13;;;;;;;1.77;0.60;;;18.90;99.90;;;;;;5005024;28;20094;-70
2023/09/21 02:51:39;;;;;;;1.85;0.50;;;18.80;99.90;;;;;;5004060;28;20041;-72
2023/09/21 02:54:07;;;;;;;2.42;1.05;;;18.80;99.90;;;;;;5006813;28;20030;-71
2023/09/21 02:56:33;;;;;;;0.95;0.45;;;18.80;99.90;;;;;;5020508;28;20038;-72
2023/09/21 02:59:00;;;;;;;1.17;0.40;;;18.90;99.90;;;;;;5009682;28;20446;-72
2023/09/21 03:01:25;;;;;;;4.55;0.68;;;18.90;99.90;;;;;;5004083;28;20060;-70
2023/09/21 03:03:51;;;;;;;2.10;0.60;;;18.90;99.90;;;;;;5008870;28;20498;-73
2023/09/21 03:06:17;;;;;;;3.00;0.95;;;18.90;99.90;;;;;;5012180;28;20065;-72
2023/09/21 03:08:48;;;;;;;5.05;0.73;;;18.90;99.90;;;;;;5013088;28;20030;-70
2023/09/21 03:11:13;;;;;;;;;;;18.90;99.90;;;;;;5007763;28;20034;-72
2023/09/21 03:13:39;;;;;;;1.38;0.80;;;18.90;99.90;;;;;;5006408;28;19976;-71
2023/09/21 03:16:10;;;;;;;4.38;0.52;;;18.90;99.90;;;;;;5005209;28;20125;-71
2023/09/21 03:18:36;;;;;;;2.08;0.40;;;18.90;99.90;;;;;;5006589;28;20042;-71
2023/09/21 03:21:14;;;;;;;4.35;0.85;;;18.90;99.90;;;;;;5002213;28;20140;-72
2023/09/21 03:23:41;;;;;;;1.83;0.57;;;18.90;99.90;;;;;;5008122;28;20485;-71
2023/09/21 03:26:10;;;;;;;5.07;0.47;;;18.90;99.90;;;;;;5003189;28;20034;-74
2023/09/21 03:28:37;;;;;;;1.67;0.52;;;18.90;99.90;;;;;;5003644;28;20037;-72
2023/09/21 03:31:03;;;;;;;0.85;0.32;;;18.90;99.90;;;;;;5006016;28;20034;-72
2023/09/21 03:33:29;;;;;;;2.58;0.55;;;18.90;99.90;;;;;;5001595;28;20030;-72
2023/09/21 03:35:55;;;;;;;1.42;0.43;;;18.90;99.90;;;;;;5003275;28;20449;-73
2023/09/21 03:38:21;;;;;;;2.58;0.43;;;18.90;99.90;;;;;;5004394;28;20108;-71
2023/09/21 03:40:50;;;;;;;2.85;0.68;;;18.90;99.90;;;;;;5003332;28;20039;-72
2023/09/21 03:43:18;;;;;;;3.43;1.03;;;18.90;99.90;;;;;;5004886;28;20048;-71
2023/09/21 03:45:44;;;;;;;3.17;0.52;;;18.80;99.90;;;;;;4999348;28;20044;-73
2023/09/21 03:48:11;;;;;;;2.67;0.77;;;18.80;99.90;;;;;;5004370;28;20026;-72
2023/09/21 03:50:38;;;;;;;2.17;0.70;;;18.80;99.90;;;;;;5002864;28;20081;-72
2023/09/21 03:53:04;;;;;;;3.83;0.63;;;18.80;99.90;;;;;;5006463;28;20038;-75
2023/09/21 03:55:31;;;;;;;1.52;0.63;;;18.80;99.90;;;;;;5001053;28;20065;-72
2023/09/21 03:57:57;;;;;;;2.03;0.68;;;18.80;99.90;;;;;;5014091;28;20489;-72
2023/09/21 04:00:29;;;;;;;1.65;0.40;;;18.80;99.90;;;;;;5012314;28;20029;-72
2023/09/21 04:02:57;;;;;;;1.73;0.95;;;18.80;99.90;;;;;;5008061;28;20088;-72
2023/09/21 04:05:26;;;;;;;4.90;0.60;;;18.80;99.90;;;;;;5002136;28;20030;-72
2023/09/21 04:07:52;;;;;;;4.05;0.63;;;18.80;99.90;;;;;;5004867;28;20033;-71
2023/09/21 04:10:18;;;;;;;3.08;0.60;;;18.70;99.90;;;;;;5011115;28;20139;-72
2023/09/21 04:12:47;;;;;;;1.90;0.40;;;18.70;99.90;;;;;;5002826;28;20046;-73
2023/09/21 04:15:13;;;;;;;1.45;0.55;;;18.70;99.90;;;;;;4998835;28;20059;-71
2023/09/21 04:17:39;;;;;;;1.10;0.50;;;18.70;99.90;;;;;;5008151;28;20092;-72
2023/09/21 04:20:09;;;;;;;5.97;0.60;;;18.70;99.90;;;;;;5000931;28;20552;-71
2023/09/21 04:22:35;;;;;;;;;;;18.70;99.90;;;;;;5004281;28;20030;-72
2023/09/21 04:25:07;;;;;;;4.88;0.80;;;18.60;99.90;;;;;;5008155;28;19940;-70
2023/09/21 04:27:38;;;;;;;2.97;1.25;;;18.40;99.90;;;;;;5004604;28;20449;-72
2023/09/21 04:30:08;;;;;;;3.40;0.73;;;18.30;99.90;;;;;;5002824;28;20076;-71
2023/09/21 04:32:38;;;;;;;2.25;0.60;;;18.10;99.90;;;;;;5003720;28;20042;-72
2023/09/21 04:35:05;;;;;;;2.63;0.50;;;17.90;99.90;;;;;;5001661;28;20046;-73
2023/09/21 04:37:33;;;;;;;2.53;0.63;;;17.80;99.90;;;;;;5006257;28;20494;-71
2023/09/21 04:39:59;;;;;;;2.88;0.90;;;17.70;99.90;;;;;;5007080;28;20034;-73
2023/09/21 04:42:28;;;;;;;3.22;0.98;;;17.60;99.90;;;;;;5010348;28;20041;-72
2023/09/21 04:44:55;;;;;;;2.97;0.55;;;17.50;99.90;;;;;;5020387;28;20048;-72
2023/09/21 04:47:21;;;;;;;3.33;0.50;;;17.40;99.90;;;;;;5006560;28;20156;-72
2023/09/21 04:49:48;;;;;;;4.20;0.80;;;17.30;99.90;;;;;;5005938;28;20045;-71
2023/09/21 04:52:13;;;;;;;2.25;0.80;;;17.20;99.90;;;;;;5010362;28;20069;-71
2023/09/21 04:54:39;;;;;;;2.63;0.70;;;17.10;99.90;;;;;;5014017;28;20069;-71
2023/09/21 04:57:04;;;;;;;3.40;0.60;;;17.10;99.90;;;;;;5018042;28;20067;-74
2023/09/21 04:59:30;;;;;;;3.63;0.70;;;17.00;99.90;;;;;;5013636;28;20061;-72
2023/09/21 05:01:56;;;;;;;1.98;0.73;;;17.00;99.90;;;;;;5016664;28;20056;-71
2023/09/21 05:04:21;;;;;;;3.47;0.82;;;16.90;99.90;;;;;;5023372;28;20052;-73
2023/09/21 05:06:47;;;;;;;3.03;0.90;;;16.90;99.90;;;;;;5010783;28;20042;-70
2023/09/21 05:09:14;;;;;;;3.47;1.42;;;16.90;99.90;;;;;;5020754;28;20489;-71
2023/09/21 05:11:40;;;;;;;1.73;0.90;;;16.90;99.90;;;;;;5006024;28;20101;-72
2023/09/21 05:14:06;;;;;;;2.70;0.80;;;16.90;99.90;;;;;;5009430;28;20037;-72
2023/09/21 05:16:32;;;;;;;2.80;0.88;;;16.90;99.90;;;;;;5013538;28;20048;-71
2023/09/21 05:18:58;;;;;;;2.53;0.80;;;16.80;99.90;;;;;;5006373;28;20038;-72
2023/09/21 05:21:23;;;;;;;4.97;0.90;;;16.80;99.90;;;;;;5007620;28;20033;-72
2023/09/21 05:23:49;;;;;;;3.38;1.30;;;16.80;99.90;;;;;;5008864;28;20069;-71
2023/09/21 05:26:15;;;;;;;3.00;0.95;;;16.70;99.90;;;;;;5009276;28;20049;-72
2023/09/21 05:28:40;;;;;;;2.67;1.10;;;16.70;99.90;;;;;;5014103;28;20580;-73
2023/09/21 05:31:09;;;;;;;1.70;0.98;;;16.70;99.90;;;;;;5011000;28;20034;-71
2023/09/21 05:33:36;;;;;;;2.28;0.70;;;16.60;99.90;;;;;;5016145;28;20568;-72
2023/09/21 05:36:04;;;;;;;4.00;1.10;;;16.60;99.90;;;;;;5008502;28;20383;-71
2023/09/21 05:38:33;;;;;;;1.45;0.82;;;16.50;99.90;;;;;;5012865;28;20137;-72
2023/09/21 05:41:02;;;;;;;1.20;0.70;;;16.50;99.90;;;;;;5024083;28;20565;-73
2023/09/21 05:43:29;;;;;;;5.75;0.93;;;16.50;99.90;;;;;;5007089;28;20077;-73
2023/09/21 05:45:55;;;;;;;1.30;0.80;;;16.40;99.90;;;;;;5011466;28;20042;-73
2023/09/21 05:48:20;;;;;;;4.80;1.10;;;16.40;99.90;;;;;;5007341;28;20084;-73
2023/09/21 05:50:46;;;;;;;4.55;1.10;;;16.40;99.90;;;;;;5014525;28;20037;-71
2023/09/21 05:53:11;;;;;;;2.10;1.10;;;16.40;99.90;;;;;;5020499;28;20027;-71
2023/09/21 05:55:37;;;;;;;2.10;0.80;;;16.40;99.90;;;;;;5016462;28;20034;-71
2023/09/21 05:58:04;;;;;;;2.53;0.60;;;16.40;99.90;;;;;;5004971;28;20088;-71
2023/09/21 06:00:31;;;;;;;3.10;1.15;;;16.30;99.90;;;;;;5004892;28;20379;-71
2023/09/21 06:02:59;;;;;;;2.45;1.08;;;16.40;99.90;;;;;;5015212;28;20038;-71
2023/09/21 06:05:29;;;;;;;4.40;1.13;;;16.40;99.90;;;;;;5014488;28;20025;-72
2023/09/21 06:07:56;;;;;;;4.68;1.50;;;16.30;99.90;;;;;;5020228;28;20413;-72
2023/09/21 06:10:30;;;;;;;5.55;0.93;;;16.40;99.90;;;;;;5009104;28;20037;-72
2023/09/21 06:12:56;;;;;;;4.93;1.33;;;16.40;99.90;;;;;;5015538;28;20037;-72
2023/09/21 06:15:22;;;;;;;3.03;0.95;;;16.40;99.90;;;;;;5009700;28;21388;-71
2023/09/21 06:17:48;;;;;;;2.63;0.88;;;16.30;99.90;;;;;;5009674;28;20563;-71
2023/09/21 06:20:14;;;;;;;3.22;1.23;;;16.30;99.90;;;;;;5013491;28;20041;-71
2023/09/21 06:22:40;;;;;;;2.47;0.90;;;16.30;99.90;;;;;;5009614;28;20034;-72
2023/09/21 06:25:06;;;;;;;2.78;1.13;;;16.30;99.90;;;;;;5016700;28;20048;-72
2023/09/21 06:27:33;;;;;;;2.95;0.40;;;16.40;99.90;;;;;;5013448;28;20065;-71
2023/09/21 06:29:58;;;;;;;1.77;0.30;;;16.30;99.90;;;;;;5017725;28;20033;-72
2023/09/21 06:32:25;;;;;;;1.90;0.63;;;16.10;99.90;;;;;;5009965;28;20038;-72
2023/09/21 06:34:51;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5002407;28;20161;-72
2023/09/21 06:37:19;;;;;;;0.30;0.05;;;15.70;99.90;;;;;;4998275;28;20139;-71
2023/09/21 06:39:45;;;;;;;1.15;0.10;;;15.40;99.90;;;;;;5001851;28;20346;-71
2023/09/21 06:42:11;;;;;;;1.77;0.15;;;15.30;99.90;;;;;;5001493;28;20023;-71
2023/09/21 06:44:36;;;;;;;1.23;0.22;;;15.10;99.90;;;;;;5001091;28;20635;-72
2023/09/21 06:47:03;;;;;;;2.00;0.55;;;15.00;99.90;;;;;;5011209;28;20038;-71
2023/09/21 06:49:29;;;;;;;1.77;0.40;;;14.90;99.90;;;;;;5002449;28;20022;-71
2023/09/21 06:51:56;;;;;;;0.57;0.20;;;14.90;99.90;;;;;;5012631;28;20096;-71
2023/09/21 06:54:23;;;;;;;1.48;0.20;;;14.90;99.90;;;;;;5008583;28;20037;-71
2023/09/21 06:56:49;;;;;;;1.08;0.28;;;14.80;99.90;;;;;;5011676;28;20113;-71
2023/09/21 06:59:15;;;;;;;3.05;0.38;;;14.80;99.90;;;;;;5014670;28;20128;-71
2023/09/21 07:01:40;;;;;;;2.00;0.30;;;14.80;99.90;;;;;;5000611;28;20048;-71
2023/09/21 07:04:07;;;;;;;0.82;0.20;;;14.90;99.90;;;;;;5002627;28;20386;-72
2023/09/21 07:06:32;;;;;;;0.82;0.60;;;14.90;99.90;;;;;;5011282;28;20034;-72
2023/09/21 07:09:00;;;;;;;0.75;0.17;;;14.90;99.90;;;;;;5003971;28;20462;-71
2023/09/21 07:11:26;;;;;;;1.35;0.30;;;14.80;99.90;;;;;;5000684;28;20038;-71
2023/09/21 07:13:52;;;;;;;1.20;0.17;;;14.90;99.90;;;;;;4998532;28;20034;-71
2023/09/21 07:16:19;;;;;;;3.95;0.17;;;14.90;99.90;;;;;;5003743;28;20530;-71
2023/09/21 07:18:47;;;;;;;0.43;0.10;;;14.90;99.90;;;;;;4997951;28;20054;-71
2023/09/21 07:21:13;;;;;;;0.88;0.13;;;14.90;99.90;;;;;;4997100;28;20052;-70
2023/09/21 07:23:40;;;;;;;0.90;0.20;;;14.90;99.90;;;;;;5015001;28;20037;-70
2023/09/21 07:26:05;;;;;;;3.80;0.82;;;15.00;99.90;;;;;;4994671;28;20038;-72
2023/09/21 07:28:32;;;;;;;0.38;0.10;;;15.00;99.90;;;;;;4997187;28;20061;-71
2023/09/21 07:30:58;;;;;;;1.10;0.17;;;15.00;99.90;;;;;;4997171;28;20041;-71
2023/09/21 07:33:23;;;;;;;3.38;0.30;;;15.00;99.90;;;;;;5013364;28;20033;-72
2023/09/21 07:35:51;;;;;;;0.95;0.30;;;15.00;99.90;;;;;;4999244;28;20141;-71
2023/09/21 07:38:21;;;;;;;1.63;0.28;;;15.10;99.90;;;;;;4999709;28;20042;-72
2023/09/21 07:40:47;;;;;;;2.10;0.60;;;15.10;99.90;;;;;;5005026;28;20651;-71
2023/09/21 07:43:13;;;;;;;3.78;0.38;;;15.10;99.90;;;;;;4996598;28;20048;-71
2023/09/21 07:45:38;;;;;;;2.13;0.43;;;15.20;99.90;;;;;;4996936;28;20049;-72
2023/09/21 07:48:05;;;;;;;1.95;0.40;;;15.20;99.90;;;;;;4996768;28;20126;-71
2023/09/21 07:50:34;;;;;;;1.05;0.50;;;15.20;99.90;;;;;;4998561;28;20042;-71
2023/09/21 07:53:03;;;;;;;2.35;0.32;;;15.30;99.90;;;;;;5004631;28;20085;-72
2023/09/21 07:55:29;;;;;;;2.72;0.30;;;15.40;99.90;;;;;;5008307;28;20057;-72
2023/09/21 07:57:55;;;;;;;0.70;0.20;;;15.30;99.90;;;;;;5003081;28;20485;-72
2023/09/21 08:00:21;;;;;;;1.35;0.32;;;15.40;99.90;;;;;;5001291;28;20477;-71
2023/09/21 08:02:47;;;;;;;1.63;0.73;;;15.30;99.90;;;;;;4996938;28;20108;-72
2023/09/21 08:05:12;;;;;;;0.75;0.20;;;15.40;99.90;;;;;;4996621;28;20026;-71
2023/09/21 08:07:39;;;;;;;1.88;0.57;;;15.40;99.90;;;;;;4996275;28;20056;-71
2023/09/21 08:10:05;;;;;;;2.20;0.57;;;15.30;99.90;;;;;;5002584;28;20034;-71
2023/09/21 08:12:31;;;;;;;3.58;0.40;;;15.30;99.90;;;;;;5006227;28;20037;-71
2023/09/21 08:14:57;;;;;;;2.72;0.50;;;15.30;99.90;;;;;;5011785;28;20022;-72
2023/09/21 08:17:23;;;;;;;3.75;0.52;;;15.30;99.90;;;;;;5006154;28;20043;-72
2023/09/21 08:19:49;;;;;;;3.15;0.50;;;15.30;99.90;;;;;;4999784;28;20022;-72
2023/09/21 08:22:14;;;;;;;0.70;0.13;;;15.30;99.90;;;;;;4997320;28;20022;-72
2023/09/21 08:24:41;;;;;;;0.73;0.25;;;15.30;99.90;;;;;;5000645;28;20113;-72
2023/09/21 08:27:10;;;;;;;3.45;0.35;;;15.40;99.90;;;;;;4999086;28;20088;-72
2023/09/21 08:29:36;;;;;;;2.15;0.40;;;15.40;99.90;;;;;;5001913;28;20026;-72
2023/09/21 08:32:02;;;;;;;2.20;1.20;;;15.50;99.90;;;;;;4998247;28;20026;-72
2023/09/21 08:34:28;;;;;;;1.55;0.40;;;15.50;99.90;;;;;;4998852;28;20537;-72
2023/09/21 08:36:53;;;;;;;3.08;0.32;;;15.50;99.90;;;;;;4997880;28;20037;-72
2023/09/21 08:39:19;;;;;;;1.55;0.43;;;15.50;99.90;;;;;;5000133;28;20130;-72
2023/09/21 08:41:49;;;;;;;3.63;0.30;;;15.50;99.90;;;;;;5000584;28;20054;-69
2023/09/21 08:44:17;;;;;;;3.40;0.77;;;15.40;99.90;;;;;;5002473;28;20041;-72
2023/09/21 08:46:44;;;;;;;4.22;0.38;;;15.40;99.90;;;;;;4999231;28;20052;-72
2023/09/21 08:49:12;;;;;;;2.17;0.40;;;15.40;99.90;;;;;;5000145;28;20441;-72
2023/09/21 08:51:40;;;;;;;1.67;0.50;;;15.40;99.90;;;;;;5001461;28;20046;-71
2023/09/21 08:54:11;;;;;;;4.18;0.82;;;15.40;99.90;;;;;;5000261;28;20041;-73
2023/09/21 08:56:37;;;;;;;3.83;0.40;;;15.50;99.90;;;;;;5005634;28;20042;-73
2023/09/21 08:59:04;;;;;;;13.88;0.80;;;15.50;99.90;;;;;;5004207;28;20068;-71
2023/09/21 09:01:30;;;;;;;1.30;0.38;;;15.60;99.90;;;;;;4997762;28;20050;-72
2023/09/21 09:03:57;;;;;;;2.97;0.43;;;15.60;99.90;;;;;;4996148;28;20042;-72
2023/09/21 09:06:23;;;;;;;4.10;0.63;;;15.60;99.90;;;;;;4998093;28;20026;-72
2023/09/21 09:08:49;;;;;;;3.38;0.63;;;15.60;99.90;;;;;;4997589;28;20042;-71
2023/09/21 09:11:37;;;;;;;2.33;0.47;;;15.60;99.90;;;;;;5000092;28;20046;-71
2023/09/21 09:14:04;;;;;;;7.88;1.33;;;15.50;99.90;;;;;;4999932;28;20046;-71
2023/09/21 09:16:30;;;;;;;1.75;0.40;;;15.50;99.90;;;;;;5003328;28;20052;-71
2023/09/21 09:19:00;;;;;;;5.05;0.82;;;15.50;99.90;;;;;;5007676;28;20045;-71
2023/09/21 09:21:26;;;;;;;2.35;0.55;;;15.50;99.90;;;;;;5011401;28;20033;-72
2023/09/21 09:23:52;;;;;;;2.67;0.30;;;15.50;99.90;;;;;;5005138;28;20037;-71
2023/09/21 09:26:19;;;;;;;3.95;0.57;;;15.50;99.90;;;;;;5005807;28;20469;-72
2023/09/21 09:28:45;;;;;;;1.67;0.40;;;15.40;99.90;;;;;;5003106;28;20060;-71
2023/09/21 09:31:14;;;;;;;0.60;0.20;;;15.40;99.90;;;;;;5005485;28;20482;-71
2023/09/21 09:33:40;;;;;;;4.80;0.50;;;15.40;99.90;;;;;;5007761;28;20072;-71
2023/09/21 09:36:06;;;;;;;2.70;0.52;;;15.40;99.90;;;;;;5005928;28;20391;-72
2023/09/21 09:38:33;;;;;;;1.67;0.40;;;15.30;99.90;;;;;;5005085;28;20041;-72
2023/09/21 09:41:04;;;;;;;3.70;1.23;;;15.30;99.90;;;;;;4998469;28;20038;-71
2023/09/21 09:43:31;;;;;;;2.88;0.60;;;15.20;99.90;;;;;;5003797;28;20457;-71
2023/09/21 09:46:03;;;;;;;2.80;0.80;;;15.30;99.90;;;;;;5004117;28;20080;-71
2023/09/21 09:48:32;;;;;;;1.90;0.50;;;15.20;99.90;;;;;;5002824;28;20053;-71
2023/09/21 09:51:05;;;;;;;0.90;0.47;;;15.20;99.90;;;;;;5005569;28;20754;-72
2023/09/21 09:53:34;;;;;;;1.33;0.43;;;15.20;99.90;;;;;;5025993;28;20045;-71
2023/09/21 09:56:10;;;;;;;3.00;0.43;;;15.10;99.90;;;;;;5005941;28;20516;-71
2023/09/21 09:58:43;;;;;;;1.73;0.90;;;15.10;99.90;;;;;;5010840;28;20077;-71
2023/09/21 10:01:09;;;;;;;1.88;0.40;;;15.10;99.90;;;;;;5009926;28;20379;-72
2023/09/21 10:03:38;;;;;;;3.03;0.68;;;15.10;99.90;;;;;;5009619;28;20045;-72
2023/09/21 10:06:08;;;;;;;0.80;0.30;;;15.10;99.90;;;;;;5008703;28;20044;-71
2023/09/21 10:08:36;;;;;;;1.30;0.35;;;15.00;99.90;;;;;;5012085;28;20086;-71
2023/09/21 10:11:03;;;;;;;1.77;0.50;;;15.00;99.90;;;;;;5012250;28;20473;-72
2023/09/21 10:13:30;;;;;;;1.25;0.47;;;15.00;99.90;;;;;;5010224;28;20044;-72
2023/09/21 10:16:01;;;;;;;3.00;0.40;;;15.10;99.90;;;;;;5009913;28;20405;-70
2023/09/21 10:18:37;;;;;;;1.08;0.32;;;15.10;99.90;;;;;;5005519;28;20395;-71
2023/09/21 10:21:26;;;;;;;2.90;0.70;;;15.10;99.90;;;;;;5006248;28;20128;-71
2023/09/21 10:24:03;;;;;;;2.90;0.40;;;15.10;99.90;;;;;;5004445;28;20044;-71
2023/09/21 10:26:38;;;;;;;2.95;0.20;;;15.10;99.90;;;;;;5006156;28;20026;-70
2023/09/21 10:29:05;;;;;;;0.73;0.22;;;15.20;99.90;;;;;;5022910;28;20473;-70
2023/09/21 10:31:33;;;;;;;2.40;0.40;;;15.20;99.90;;;;;;5017645;28;20124;-70
2023/09/21 10:33:58;;;;;;;2.47;0.30;;;15.10;99.90;;;;;;5002582;28;20031;-71
2023/09/21 10:36:28;;;;;;;2.17;0.60;;;15.20;99.90;;;;;;5007386;28;20045;-73
2023/09/21 10:39:06;;;;;;;2.55;0.55;;;15.20;99.90;;;;;;5005522;28;20532;-72
2023/09/21 10:41:33;;;;;;;0.80;0.40;;;15.20;99.90;;;;;;5018025;28;20032;-71
2023/09/21 10:44:02;;;;;;;3.35;0.47;;;15.20;99.90;;;;;;5009353;28;20045;-71
2023/09/21 10:46:31;;;;;;;1.75;0.30;;;15.20;99.90;;;;;;5001184;28;20041;-71
2023/09/21 10:49:11;;;;;;;1.48;0.40;;;15.20;99.90;;;;;;5007575;28;20429;-70
2023/09/21 10:51:40;;;;;;;;;;;15.20;99.90;;;;;;5007537;28;20053;-71
2023/09/21 10:54:12;;;;;;;2.00;0.40;;;15.20;99.90;;;;;;5003336;28;19913;-72
2023/09/21 10:56:38;;;;;;;0.73;0.32;;;15.20;99.90;;;;;;5009166;28;20120;-71
2023/09/21 10:59:06;;;;;;;0.60;0.20;;;15.20;99.90;;;;;;5005350;28;20203;-71
2023/09/21 11:01:32;;;;;;;1.98;0.60;;;15.20;99.90;;;;;;5004586;28;20045;-71
2023/09/21 11:03:58;;;;;;;0.50;0.10;;;15.20;99.90;;;;;;5007432;28;20030;-70
2023/09/21 11:06:25;;;;;;;1.70;0.30;;;15.20;99.90;;;;;;5004330;28;20038;-72
2023/09/21 11:08:52;;;;;;;1.05;0.35;;;15.20;99.90;;;;;;5001105;28;20033;-71
2023/09/21 11:11:22;;;;;;;1.70;0.35;;;15.20;99.90;;;;;;5007117;28;20042;-71
2023/09/21 11:13:53;;;;;;;0.90;0.20;;;15.20;99.90;;;;;;5010834;28;20116;-71
2023/09/21 11:16:21;;;;;;;1.70;0.30;;;15.20;99.90;;;;;;5015668;28;20101;-70
2023/09/21 11:18:48;;;;;;;2.88;0.40;;;15.20;99.90;;;;;;5007362;28;20037;-71
2023/09/21 11:21:16;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5010027;28;20038;-74
2023/09/21 11:23:42;;;;;;;1.15;0.30;;;15.20;99.90;;;;;;4999454;28;20030;-70
2023/09/21 11:26:11;;;;;;;3.97;0.25;;;15.20;99.90;;;;;;5006056;28;20045;-73
2023/09/21 11:28:37;;;;;;;1.92;0.50;;;15.20;99.90;;;;;;5002256;28;20031;-70
2023/09/21 11:31:05;;;;;;;0.57;0.20;;;15.30;99.90;;;;;;5007400;28;20038;-70
2023/09/21 11:33:34;;;;;;;2.10;0.70;;;15.30;99.90;;;;;;4996639;28;20050;-71
2023/09/21 11:35:59;;;;;;;0.47;0.25;;;15.30;99.90;;;;;;5001934;28;20034;-71
2023/09/21 11:38:25;;;;;;;0.98;0.50;;;15.30;99.90;;;;;;5007155;28;20511;-71
2023/09/21 11:40:52;;;;;;;2.00;0.30;;;15.30;99.90;;;;;;5007738;28;20484;-72
2023/09/21 11:43:17;;;;;;;1.20;0.25;;;15.40;99.90;;;;;;5003327;28;20045;-73
2023/09/21 11:45:47;;;;;;;0.85;0.40;;;15.40;99.90;;;;;;4998465;28;20042;-71
2023/09/21 11:48:13;;;;;;;1.23;0.30;;;15.30;99.90;;;;;;4996304;28;20070;-71
2023/09/21 11:50:41;;;;;;;1.38;0.50;;;15.40;99.90;;;;;;5001570;28;20042;-71
2023/09/21 11:53:07;;;;;;;3.40;0.40;;;15.40;99.90;;;;;;5003291;28;20041;-71
2023/09/21 11:55:33;;;;;;;0.77;0.40;;;15.40;99.90;;;;;;5002871;28;20042;-71
2023/09/21 11:58:09;;;;;;;1.48;0.35;;;15.30;99.90;;;;;;5005137;28;20461;-73
2023/09/21 12:00:49;;;;;;;1.10;0.20;;;15.30;99.90;;;;;;4998971;28;20116;-72
2023/09/21 12:03:17;;;;;;;4.95;0.60;;;15.30;99.90;;;;;;5003101;28;20089;-72
2023/09/21 12:05:43;;;;;;;2.72;0.28;;;15.30;99.90;;;;;;5003086;28;20105;-72
2023/09/21 12:08:14;;;;;;;1.85;0.80;;;15.30;99.90;;;;;;4998473;28;20164;-72
2023/09/21 12:10:41;;;;;;;1.33;0.40;;;15.30;99.90;;;;;;5004650;28;20111;-72
2023/09/21 12:13:06;;;;;;;2.55;0.52;;;15.20;99.90;;;;;;5002504;28;20038;-72
2023/09/21 12:15:33;;;;;;;0.80;0.50;;;15.20;99.90;;;;;;5011660;28;20533;-72
2023/09/21 12:18:01;;;;;;;2.38;0.50;;;15.20;99.90;;;;;;5002637;28;20026;-72
2023/09/21 12:20:27;;;;;;;0.82;0.32;;;15.20;99.90;;;;;;5007586;28;20073;-71
2023/09/21 12:22:53;;;;;;;1.63;0.40;;;15.20;99.90;;;;;;5011877;28;20079;-71
2023/09/21 12:25:20;;;;;;;1.92;0.43;;;15.10;99.90;;;;;;5007253;28;20478;-72
2023/09/21 12:27:45;;;;;;;1.90;0.50;;;15.20;99.90;;;;;;5005895;28;20041;-73
2023/09/21 12:30:12;;;;;;;1.80;0.55;;;15.20;99.90;;;;;;5009124;28;20084;-72
2023/09/21 12:32:41;;;;;;;1.88;0.55;;;15.20;99.90;;;;;;5005577;28;20353;-73
2023/09/21 12:35:11;;;;;;;2.22;0.98;;;15.20;99.90;;;;;;5002193;28;20044;-72
2023/09/21 12:37:39;;;;;;;5.90;0.50;;;15.10;99.90;;;;;;5011456;28;20037;-72
2023/09/21 12:40:14;;;;;;;2.63;0.77;;;15.10;99.90;;;;;;4997275;28;20035;-73
2023/09/21 12:42:41;;;;;;;1.30;0.35;;;15.20;99.90;;;;;;4997599;28;20034;-72
2023/09/21 12:45:08;;;;;;;1.45;0.50;;;15.20;99.90;;;;;;4998537;28;20038;-72
2023/09/21 12:47:34;;;;;;;1.38;0.50;;;15.20;99.90;;;;;;5007710;28;20030;-72
2023/09/21 12:50:00;;;;;;;1.92;0.85;;;15.20;99.90;;;;;;4998085;28;20037;-70