Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:48;;;;;;;14.73;9.05;;;16.50;99.90;;;;;;5062738;28;20048;-85
2022/06/11 00:04:26;;;;;;;13.02;8.75;;;16.60;99.90;;;;;;5078518;28;20071;-83
2022/06/11 00:06:56;;;;;;;10.93;8.65;;;16.60;99.90;;;;;;5071457;28;20512;-83
2022/06/11 00:09:23;;;;;;;11.88;8.75;;;16.50;99.90;;;;;;5064409;28;20480;-86
2022/06/11 00:11:51;;;;;;;11.30;8.52;;;16.50;99.90;;;;;;5039028;28;20049;-84
2022/06/11 00:14:22;;;;;;;10.88;8.52;;;16.50;99.90;;;;;;5074362;28;20048;-85
2022/06/11 00:16:49;;;;;;;10.75;8.40;;;16.50;99.90;;;;;;5069318;28;20044;-83
2022/06/11 00:19:16;;;;;;;11.23;7.90;;;16.50;99.90;;;;;;5074961;28;20073;-85
2022/06/11 00:21:43;;;;;;;9.90;7.82;;;16.50;99.90;;;;;;5072433;28;20053;-83
2022/06/11 00:24:10;;;;;;;11.15;7.38;;;16.50;99.90;;;;;;5065753;28;20464;-83
2022/06/11 00:26:36;;;;;;;9.38;7.68;;;16.50;99.90;;;;;;5068026;28;20056;-84
2022/06/11 00:29:04;;;;;;;9.45;7.22;;;16.40;99.90;;;;;;5064118;28;20052;-83
2022/06/11 00:31:30;;;;;;;10.40;6.93;;;16.50;99.90;;;;;;5086092;28;20097;-84
2022/06/11 00:33:56;;;;;;;10.75;7.47;;;16.40;99.90;;;;;;5070948;28;20530;-85
2022/06/11 00:36:22;;;;;;;10.73;7.47;;;16.40;99.90;;;;;;5063190;28;20044;-85
2022/06/11 00:38:49;;;;;;;10.15;8.23;;;16.40;99.90;;;;;;5055478;28;20135;-84
2022/06/11 00:41:16;;;;;;;11.77;8.10;;;16.40;99.90;;;;;;5080733;28;20043;-85
2022/06/11 00:43:42;;;;;;;11.90;8.68;;;16.30;99.90;;;;;;5046862;28;20059;-84
2022/06/11 00:46:33;;;;;;;10.45;8.23;;;16.30;99.90;;;;;;5075676;28;20040;-84
2022/06/11 00:49:00;;;;;;;11.18;8.32;;;16.30;99.90;;;;;;5062610;28;20055;-83
2022/06/11 00:51:26;;;;;;;11.18;8.48;;;16.20;99.90;;;;;;5067752;28;20480;-84
2022/06/11 00:53:59;;;;;;;13.48;8.65;;;16.20;99.90;;;;;;5043783;28;20047;-84
2022/06/11 00:56:30;;;;;;;13.47;8.03;;;16.20;99.90;;;;;;5059347;28;20048;-83
2022/06/11 00:59:00;;;;;;;11.68;7.55;;;16.20;99.90;;;;;;5091113;28;20039;-82
2022/06/11 01:01:27;;;;;;;10.35;7.43;;;16.20;99.90;;;;;;5082499;28;20043;-81
2022/06/11 01:03:56;;;;;;;9.88;7.18;;;16.30;99.90;;;;;;5068997;28;20055;-82
2022/06/11 01:06:30;;;;;;;10.90;6.43;;;16.30;99.90;;;;;;5074557;28;20128;-81
2022/06/11 01:09:10;;;;;;;9.90;6.15;;;16.30;99.90;;;;;;5082522;28;20044;-82
2022/06/11 01:11:45;;;;;;;7.60;6.13;;;16.30;99.90;;;;;;5073798;28;20058;-81
2022/06/11 01:14:59;;;;;;;8.40;5.70;;;16.30;99.90;;;;;;5086969;28;20048;-82
2022/06/11 01:17:27;;;;;;;8.48;6.00;;;16.20;99.90;;;;;;5033695;28;20052;-82
2022/06/11 01:20:15;;;;;;;7.30;5.63;;;16.20;99.90;;;;;;5060131;28;20430;-83
2022/06/11 01:23:01;;;;;;;7.93;5.40;;;16.10;99.90;;;;;;5057317;28;20055;-82
2022/06/11 01:25:51;;;;;;;;;;;16.00;99.90;;;;;;5060357;28;20048;-82
2022/06/11 01:28:41;;;;;;;7.38;5.07;;;15.90;99.90;;;;;;5052691;28;19928;-83
2022/06/11 01:31:14;;;;;;;6.68;5.47;;;15.80;99.90;;;;;;5080412;28;20044;-82
2022/06/11 01:34:09;;;;;;;7.78;5.68;;;15.70;99.90;;;;;;5063001;28;20040;-83
2022/06/11 01:36:44;;;;;;;10.85;5.30;;;15.70;99.90;;;;;;5040337;28;20484;-83
2022/06/11 01:39:18;;;;;;;7.90;5.22;;;15.60;99.90;;;;;;5073949;28;20059;-83
2022/06/11 01:42:12;;;;;;;7.82;5.60;;;15.60;99.90;;;;;;5077112;28;20048;-83
2022/06/11 01:44:40;;;;;;;7.55;5.57;;;15.50;99.90;;;;;;5050100;28;20048;-83
2022/06/11 01:47:07;;;;;;;7.85;5.22;;;15.50;99.90;;;;;;5085650;28;20059;-83
2022/06/11 01:49:41;;;;;;;7.20;5.70;;;15.50;99.90;;;;;;5073011;28;20105;-84
2022/06/11 01:52:10;;;;;;;8.93;5.72;;;15.40;99.90;;;;;;5038142;28;20071;-84
2022/06/11 01:55:11;;;;;;;7.07;5.55;;;15.30;99.90;;;;;;5083959;28;20048;-83
2022/06/11 01:58:15;;;;;;;7.80;5.88;;;15.20;99.90;;;;;;5039364;28;20060;-84
2022/06/11 02:01:13;;;;;;;8.88;6.22;;;15.10;99.90;;;;;;5063839;28;20050;-83
2022/06/11 02:04:14;;;;;;;8.85;6.32;;;15.00;99.90;;;;;;5017071;28;20059;-82
2022/06/11 02:06:58;;;;;;;9.13;6.00;;;15.00;99.90;;;;;;5063361;28;20066;-83
2022/06/11 02:09:49;;;;;;;9.68;6.30;;;15.10;99.90;;;;;;5071215;28;20153;-83
2022/06/11 02:12:37;;;;;;;8.98;6.53;;;15.00;99.90;;;;;;5038565;28;20433;-83
2022/06/11 02:15:12;;;;;;;11.65;6.53;;;14.90;99.90;;;;;;5058641;28;20515;-83
2022/06/11 02:17:43;;;;;;;7.35;5.90;;;14.90;99.90;;;;;;5065159;28;20121;-85
2022/06/11 02:20:24;;;;;;;9.25;6.70;;;14.80;99.90;;;;;;5071882;28;20366;-84
2022/06/11 02:23:01;;;;;;;9.18;6.63;;;14.80;99.90;;;;;;5065026;28;20041;-84
2022/06/11 02:25:34;;;;;;;11.00;7.13;;;14.80;99.90;;;;;;5066360;28;20038;-85
2022/06/11 02:28:04;;;;;;;9.23;6.65;;;14.70;99.90;;;;;;5071507;28;20048;-86
2022/06/11 02:30:31;;;;;;;10.73;6.82;;;14.70;99.90;;;;;;5087597;28;20051;-84
2022/06/11 02:32:58;;;;;;;10.18;6.88;;;14.70;99.90;;;;;;5084705;28;20109;-84
2022/06/11 02:35:52;;;;;;;9.45;6.80;;;14.70;99.90;;;;;;5063733;28;20040;-84
2022/06/11 02:38:21;;;;;;;9.98;6.40;;;14.60;99.90;;;;;;5079072;28;20054;-84
2022/06/11 02:40:52;;;;;;;9.13;7.55;;;14.50;99.90;;;;;;5081686;28;20397;-84
2022/06/11 02:43:19;;;;;;;11.20;7.60;;;14.60;99.90;;;;;;5089475;28;20086;-83
2022/06/11 02:45:45;;;;;;;12.63;8.25;;;14.60;99.90;;;;;;5067465;28;20067;-84
2022/06/11 02:48:13;;;;;;;12.55;8.55;;;14.60;99.90;;;;;;5071627;28;20076;-84
2022/06/11 02:50:39;;;;;;;10.52;8.10;;;14.60;99.90;;;;;;5065978;28;20049;-86
2022/06/11 02:53:07;;;;;;;12.43;9.50;;;14.60;99.90;;;;;;5070573;28;20079;-85
2022/06/11 02:55:33;;;;;;;16.08;10.00;;;14.70;99.90;;;;;;5049831;28;20139;-83
2022/06/11 02:57:59;;;;;;;14.25;10.13;;;14.80;99.90;;;;;;5083026;28;20435;-82
2022/06/11 03:00:33;;;;;;;17.10;10.93;;;14.80;99.90;;;;;;5065536;28;20040;-84
2022/06/11 03:02:59;;;;;;;17.05;11.27;;;15.00;99.90;;;;;;5070516;28;20452;-83
2022/06/11 03:05:28;;;;;;;12.80;10.52;;;15.10;99.90;;;;;;5040164;28;20052;-85
2022/06/11 03:07:54;;;;;;;15.23;10.95;;;15.20;99.90;;;;;;5077302;28;20083;-83
2022/06/11 03:10:23;;;;;;;16.10;11.05;;;15.30;99.90;;;;;;5081513;28;20079;-83
2022/06/11 03:12:48;;;;;;;14.98;10.32;;;15.30;99.90;;;;;;5085279;28;20051;-84
2022/06/11 03:15:16;;;;;;;13.77;10.02;;;15.30;99.90;;;;;;5047364;28;20032;-83
2022/06/11 03:17:42;;;;;;;13.75;10.27;;;15.30;99.90;;;;;;5056246;28;20044;-85
2022/06/11 03:20:10;;;;;;;15.07;10.45;;;15.30;99.90;;;;;;5083519;28;20051;-84
2022/06/11 03:22:36;;;;;;;14.23;11.05;;;15.20;99.90;;;;;;5065396;28;20060;-85
2022/06/11 03:25:03;;;;;;;15.88;10.55;;;15.20;99.90;;;;;;5060724;28;20571;-83
2022/06/11 03:27:29;;;;;;;13.32;10.75;;;15.20;99.90;;;;;;5077837;28;20404;-82
2022/06/11 03:29:55;;;;;;;13.15;10.50;;;15.10;99.90;;;;;;5063933;28;20049;-83
2022/06/11 03:32:21;;;;;;;13.70;10.38;;;15.10;99.90;;;;;;5086241;28;20185;-84
2022/06/11 03:34:47;;;;;;;13.13;9.27;;;15.10;99.90;;;;;;5088550;28;20048;-84
2022/06/11 03:37:13;;;;;;;12.45;9.90;;;15.00;99.90;;;;;;5059215;28;20040;-88
2022/06/11 03:39:39;;;;;;;13.45;9.82;;;15.00;99.90;;;;;;5062003;28;20131;-83
2022/06/11 03:42:06;;;;;;;12.25;9.23;;;15.00;99.90;;;;;;5073929;28;20256;-84
2022/06/11 03:44:32;;;;;;;12.65;8.30;;;15.00;99.90;;;;;;5063995;28;20045;-84
2022/06/11 03:46:58;;;;;;;10.43;7.18;;;14.90;99.90;;;;;;5064111;28;20048;-85
2022/06/11 03:49:24;;;;;;;10.65;7.32;;;15.00;99.90;;;;;;5063307;28;20044;-86
2022/06/11 03:51:50;;;;;;;9.45;6.68;;;15.00;99.90;;;;;;5075884;28;20123;-85
2022/06/11 03:54:16;;;;;;;11.60;6.70;;;14.90;99.90;;;;;;5083622;28;20084;-83
2022/06/11 03:56:44;;;;;;;10.32;7.40;;;14.90;99.90;;;;;;5063917;28;20090;-84
2022/06/11 03:59:09;;;;;;;8.15;6.35;;;14.80;99.90;;;;;;5047152;28;20087;-85
2022/06/11 04:01:36;;;;;;;10.13;6.85;;;14.80;99.90;;;;;;5080325;28;20080;-85
2022/06/11 04:04:06;;;;;;;7.75;6.13;;;14.80;99.90;;;;;;5047264;28;20060;-85
2022/06/11 04:06:37;;;;;;;9.63;6.40;;;14.80;99.90;;;;;;5063860;28;20051;-89
2022/06/11 04:09:06;;;;;;;9.48;5.47;;;14.90;99.90;;;;;;5047339;28;20090;-84
2022/06/11 04:11:32;;;;;;;9.50;5.28;;;14.90;99.90;;;;;;5067770;28;20048;-85
2022/06/11 04:13:58;;;;;;;8.90;5.20;;;15.00;99.90;;;;;;5063289;28;20102;-83
2022/06/11 04:16:35;;;;;;;7.97;5.38;;;15.00;99.90;;;;;;5085557;28;20039;-83
2022/06/11 04:19:03;;;;;;;9.20;4.60;;;15.00;99.90;;;;;;5061389;28;20040;-86
2022/06/11 04:21:32;;;;;;;8.00;4.90;;;15.10;99.90;;;;;;5071469;28;20044;-84
2022/06/11 04:23:59;;;;;;;8.27;3.92;;;15.20;99.90;;;;;;5070988;28;20093;-84
2022/06/11 04:26:31;;;;;;;6.10;4.13;;;15.30;99.90;;;;;;5068597;28;20123;-83
2022/06/11 04:29:00;;;;;;;7.90;4.40;;;15.20;99.90;;;;;;5091685;28;20141;-82
2022/06/11 04:31:27;;;;;;;7.55;3.90;;;15.10;99.90;;;;;;5064750;28;20552;-82
2022/06/11 04:33:53;;;;;;;8.68;4.25;;;15.10;99.90;;;;;;5070826;28;20055;-83
2022/06/11 04:36:23;;;;;;;5.60;3.45;;;15.00;99.90;;;;;;5068249;28;20044;-82
2022/06/11 04:38:49;;;;;;;7.03;3.83;;;15.00;99.90;;;;;;5071903;28;20036;-83
2022/06/11 04:41:16;;;;;;;5.70;3.30;;;15.00;99.90;;;;;;5042283;28;20048;-82
2022/06/11 04:43:42;;;;;;;7.55;3.72;;;15.00;99.90;;;;;;5070502;28;20055;-83
2022/06/11 04:46:09;;;;;;;7.05;3.65;;;15.00;99.90;;;;;;5063175;28;20040;-86
2022/06/11 04:48:35;;;;;;;7.32;2.95;;;15.10;99.90;;;;;;5043505;28;20055;-83
2022/06/11 04:51:01;;;;;;;5.30;3.00;;;15.10;99.90;;;;;;5066632;28;20052;-88
2022/06/11 04:53:27;;;;;;;5.57;2.80;;;15.20;99.90;;;;;;5054566;28;20044;-83
2022/06/11 04:55:53;;;;;;;7.13;3.20;;;15.30;99.90;;;;;;5072244;28;20393;-88
2022/06/11 04:58:18;;;;;;;6.43;3.17;;;15.30;99.90;;;;;;5037751;28;20496;-83
2022/06/11 05:00:45;;;;;;;6.22;3.22;;;15.30;99.90;;;;;;5068365;28;20136;-83
2022/06/11 05:03:11;;;;;;;6.30;3.08;;;15.40;99.90;;;;;;5074453;28;20047;-87
2022/06/11 05:05:37;;;;;;;5.80;3.00;;;15.40;99.90;;;;;;5061653;28;20134;-87
2022/06/11 05:08:03;;;;;;;9.30;3.50;;;15.50;99.90;;;;;;5057125;28;20056;-85
2022/06/11 05:10:31;;;;;;;7.43;3.92;;;15.50;99.90;;;;;;5071363;28;20052;-85
2022/06/11 05:12:57;;;;;;;8.40;3.30;;;15.60;99.90;;;;;;5062225;28;20053;-84
2022/06/11 05:15:23;;;;;;;6.15;3.20;;;15.60;99.90;;;;;;5070057;28;20044;-86
2022/06/11 05:17:50;;;;;;;6.55;3.17;;;15.60;99.90;;;;;;5074743;28;20040;-83
2022/06/11 05:20:17;;;;;;;7.10;3.67;;;15.60;99.90;;;;;;5064904;28;20048;-85
2022/06/11 05:22:45;;;;;;;7.28;3.30;;;15.70;99.90;;;;;;5066912;28;20087;-82
2022/06/11 05:25:11;;;;;;;7.43;3.30;;;15.70;99.90;;;;;;5077301;28;20051;-85
2022/06/11 05:27:40;;;;;;;6.65;3.88;;;15.80;99.90;;;;;;5073901;28;20048;-85
2022/06/11 05:30:22;;;;;;;6.93;4.13;;;15.80;99.90;;;;;;5037010;28;20562;-83
2022/06/11 05:32:48;;;;;;;7.05;3.38;;;15.90;99.90;;;;;;5060677;28;20158;-82
2022/06/11 05:35:21;;;;;;;8.20;3.95;;;15.90;99.90;;;;;;5045185;28;20450;-83
2022/06/11 05:37:49;;;;;;;5.63;3.28;;;16.00;99.90;;;;;;5087389;28;20105;-83
2022/06/11 05:40:17;;;;;;;7.93;3.50;;;16.00;99.90;;;;;;5059128;28;20052;-86
2022/06/11 05:42:47;;;;;;;11.43;4.07;;;16.00;99.90;;;;;;5085221;28;20051;-86
2022/06/11 05:45:18;;;;;;;6.90;3.63;;;16.00;99.90;;;;;;5082560;28;20391;-84
2022/06/11 05:47:44;;;;;;;6.20;3.45;;;16.10;99.90;;;;;;5069857;28;20040;-86
2022/06/11 05:50:15;;;;;;;9.98;3.72;;;16.10;99.90;;;;;;5069099;28;20442;-81
2022/06/11 05:52:45;;;;;;;6.57;3.47;;;16.20;99.90;;;;;;5091070;28;20044;-86
2022/06/11 05:55:17;;;;;;;6.07;3.10;;;16.20;99.90;;;;;;5059675;28;20504;-83
2022/06/11 05:57:45;;;;;;;8.55;2.90;;;16.30;99.90;;;;;;5071365;28;20082;-86
2022/06/11 06:00:14;;;;;;;6.68;3.20;;;16.20;99.90;;;;;;5082335;28;20044;-83
2022/06/11 06:02:40;;;;;;;7.68;3.40;;;16.20;99.90;;;;;;5079923;28;20067;-89
2022/06/11 06:05:08;;;;;;;6.88;2.90;;;16.30;99.90;;;;;;5037530;28;20528;-87
2022/06/11 06:07:33;;;;;;;6.93;2.80;;;16.30;99.90;;;;;;5057901;28;20147;-83
2022/06/11 06:09:59;;;;;;;9.38;3.33;;;16.30;99.90;;;;;;5075960;28;20123;-82
2022/06/11 06:12:25;;;;;;;8.10;3.30;;;16.40;99.90;;;;;;5076707;28;20100;-80
2022/06/11 06:14:51;;;;;;;7.38;3.25;;;16.40;99.90;;;;;;5081616;28;20391;-86
2022/06/11 06:17:17;;;;;;;12.95;3.55;;;16.40;99.90;;;;;;5068604;28;20079;-86
2022/06/11 06:19:42;;;;;;;8.05;3.28;;;16.40;99.90;;;;;;5055944;28;20107;-88
2022/06/11 06:22:08;;;;;;;8.10;3.35;;;16.40;99.90;;;;;;5041970;28;20043;-81
2022/06/11 06:24:34;;;;;;;8.52;3.15;;;16.50;99.90;;;;;;5058524;28;20174;-85
2022/06/11 06:27:00;;;;;;;8.52;3.58;;;16.50;99.90;;;;;;5053139;28;20053;-83
2022/06/11 06:29:26;;;;;;;8.68;3.10;;;16.60;99.90;;;;;;5066556;28;20052;-81
2022/06/11 06:31:51;;;;;;;6.68;2.95;;;16.70;99.90;;;;;;5066621;28;20043;-88
2022/06/11 06:34:17;;;;;;;9.88;3.55;;;16.70;99.90;;;;;;5066404;28;20055;-83
2022/06/11 06:36:43;;;;;;;7.60;3.00;;;16.70;99.90;;;;;;5061730;28;20392;-81
2022/06/11 06:39:09;;;;;;;13.18;3.10;;;16.70;99.90;;;;;;5077496;28;20052;-85
2022/06/11 06:41:35;;;;;;;10.77;3.50;;;16.80;99.90;;;;;;5075021;28;20052;-84
2022/06/11 06:44:01;;;;;;;9.93;3.45;;;16.90;99.90;;;;;;5058108;28;20038;-88
2022/06/11 06:46:27;;;;;;;7.80;2.83;;;17.00;99.90;;;;;;5043144;28;20056;-82
2022/06/11 06:48:54;;;;;;;9.95;3.00;;;17.00;99.90;;;;;;5062842;28;20056;-83
2022/06/11 06:51:20;;;;;;;8.80;2.70;;;16.90;99.90;;;;;;5079698;28;20049;-73
2022/06/11 06:53:47;;;;;;;10.38;3.50;;;16.80;99.90;;;;;;5070564;28;20101;-72
2022/06/11 06:56:12;;;;;;;7.22;2.92;;;16.90;99.90;;;;;;5079976;28;20052;-72
2022/06/11 06:58:39;;;;;;;6.30;2.63;;;17.00;99.90;;;;;;5073411;28;20130;-72
2022/06/11 07:01:04;;;;;;;8.60;3.10;;;17.00;99.90;;;;;;5068695;28;20491;-73
2022/06/11 07:03:30;;;;;;;10.48;3.40;;;17.10;99.90;;;;;;5090807;28;20060;-71
2022/06/11 07:05:56;;;;;;;6.65;2.78;;;17.10;99.90;;;;;;5081421;28;20056;-72
2022/06/11 07:08:21;;;;;;;8.02;2.60;;;17.20;99.90;;;;;;5078286;28;20047;-74
2022/06/11 07:10:50;;;;;;;11.38;3.03;;;17.30;99.90;;;;;;5090463;28;20040;-72
2022/06/11 07:13:17;;;;;;;11.98;3.13;;;17.30;99.90;;;;;;5085006;28;20119;-71
2022/06/11 07:15:45;;;;;;;7.85;2.95;;;17.40;99.90;;;;;;5087452;28;20043;-72
2022/06/11 07:18:21;;;;;;;12.43;2.92;;;17.50;99.90;;;;;;5093490;28;20599;-71
2022/06/11 07:20:47;;;;;;;;;;;17.60;99.90;;;;;;5094650;28;20044;-72
2022/06/11 07:23:21;;;;;;;10.73;3.13;;;17.60;99.90;;;;;;5094280;28;20337;-72
2022/06/11 07:25:49;;;;;;;11.85;3.38;;;17.60;99.90;;;;;;5093935;28;20040;-73
2022/06/11 07:28:23;;;;;;;8.02;2.65;;;17.70;99.90;;;;;;5094353;28;20094;-72
2022/06/11 07:30:49;;;;;;;11.32;3.15;;;17.70;99.90;;;;;;5084868;28;20058;-72
2022/06/11 07:33:19;;;;;;;10.52;3.25;;;17.80;99.90;;;;;;5061086;28;20175;-71
2022/06/11 07:35:48;;;;;;;8.88;3.30;;;17.80;99.90;;;;;;5090498;28;20047;-71
2022/06/11 07:38:16;;;;;;;11.45;3.70;;;17.80;99.90;;;;;;5091096;28;20046;-71
2022/06/11 07:40:42;;;;;;;10.60;3.13;;;17.90;99.90;;;;;;5076261;28;20052;-71
2022/06/11 07:43:08;;;;;;;8.82;2.78;;;17.90;99.90;;;;;;5088597;28;20491;-71
2022/06/11 07:45:35;;;;;;;9.38;2.85;;;18.00;99.90;;;;;;5084761;28;20056;-72
2022/06/11 07:48:01;;;;;;;9.77;3.00;;;18.10;99.90;;;;;;5049489;28;20443;-72
2022/06/11 07:50:37;;;;;;;7.82;2.90;;;18.20;99.90;;;;;;5068130;28;20036;-70
2022/06/11 07:53:04;;;;;;;12.20;3.83;;;18.20;99.90;;;;;;5086727;28;20098;-70
2022/06/11 07:55:31;;;;;;;8.73;2.95;;;18.30;99.90;;;;;;5089548;28;20365;-71
2022/06/11 07:57:57;;;;;;;8.60;2.80;;;18.30;99.90;;;;;;5089172;28;20115;-71
2022/06/11 08:00:30;;;;;;;7.78;2.78;;;18.30;99.90;;;;;;5077540;28;20121;-71
2022/06/11 08:02:56;;;;;;;9.15;2.97;;;18.40;99.90;;;;;;5093440;28;20365;-70
2022/06/11 08:05:22;;;;;;;12.20;3.42;;;18.40;99.90;;;;;;5085997;28;20119;-72
2022/06/11 08:07:51;;;;;;;8.85;3.30;;;18.50;99.90;;;;;;5061662;28;20040;-71
2022/06/11 08:10:17;;;;;;;10.57;3.35;;;18.50;99.90;;;;;;5075576;28;20060;-71
2022/06/11 08:12:43;;;;;;;10.13;2.90;;;18.50;99.90;;;;;;5088235;28;20044;-71
2022/06/11 08:15:10;;;;;;;9.35;2.63;;;18.60;99.90;;;;;;5074394;28;20052;-71
2022/06/11 08:17:36;;;;;;;9.35;3.13;;;18.70;99.90;;;;;;5066390;28;20044;-71
2022/06/11 08:20:04;;;;;;;12.55;3.72;;;18.80;99.90;;;;;;5079637;28;20112;-70
2022/06/11 08:22:30;;;;;;;8.68;3.15;;;18.70;99.90;;;;;;5067520;28;20395;-71
2022/06/11 08:24:57;;;;;;;10.18;3.20;;;18.60;99.90;;;;;;5087953;28;20051;-72
2022/06/11 08:27:22;;;;;;;11.48;3.13;;;18.50;99.90;;;;;;5076342;28;20098;-73
2022/06/11 08:29:48;;;;;;;9.55;3.67;;;18.40;99.90;;;;;;5090171;28;20084;-76
2022/06/11 08:32:14;;;;;;;9.50;3.00;;;18.50;99.90;;;;;;5087625;28;20040;-72
2022/06/11 08:34:43;;;;;;;9.45;2.90;;;18.50;99.90;;;;;;5072725;28;20060;-72
2022/06/11 08:37:09;;;;;;;8.95;2.85;;;18.40;99.90;;;;;;5082651;28;20048;-74
2022/06/11 08:39:36;;;;;;;11.80;3.13;;;18.30;99.90;;;;;;5080363;28;20056;-75
2022/06/11 08:42:04;;;;;;;10.38;2.92;;;18.30;99.90;;;;;;5070072;28;20059;-78
2022/06/11 08:44:33;;;;;;;9.70;3.13;;;18.30;99.90;;;;;;5056529;28;20119;-76
2022/06/11 08:47:10;;;;;;;8.45;2.80;;;18.50;99.90;;;;;;5092389;28;20102;-77
2022/06/11 08:49:44;;;;;;;9.20;3.38;;;18.70;99.90;;;;;;5063968;28;20417;-74
2022/06/11 08:52:13;;;;;;;7.28;3.00;;;19.00;99.90;;;;;;5077657;28;20495;-80
2022/06/11 08:54:42;;;;;;;9.48;3.25;;;19.00;99.90;;;;;;5086773;28;20063;-74
2022/06/11 08:57:27;;;;;;;9.45;2.70;;;18.80;99.90;;;;;;5091344;28;20058;-74
2022/06/11 09:00:07;;;;;;;7.63;3.45;;;18.70;99.90;;;;;;5077779;28;20071;-74
2022/06/11 09:02:39;;;;;;;12.07;3.10;;;18.70;99.90;;;;;;5079975;28;20138;-74
2022/06/11 09:05:22;;;;;;;8.13;3.00;;;18.70;99.90;;;;;;5061537;28;20144;-73
2022/06/11 09:08:03;;;;;;;12.80;3.58;;;18.70;99.90;;;;;;5081756;28;20036;-73
2022/06/11 09:11:02;;;;;;;9.20;2.70;;;18.70;99.90;;;;;;5057272;28;20393;-73
2022/06/11 09:14:01;;;;;;;6.50;2.33;;;18.70;99.90;;;;;;5087314;28;20040;-73
2022/06/11 09:16:33;;;;;;;9.60;3.28;;;18.90;99.90;;;;;;5091627;28;20492;-73
2022/06/11 09:19:17;;;;;;;11.10;3.30;;;19.10;99.90;;;;;;5080851;28;20040;-72
2022/06/11 09:21:43;;;;;;;10.43;3.28;;;19.40;99.90;;;;;;5053765;28;20052;-73
2022/06/11 09:24:51;;;;;;;6.68;2.47;;;19.50;99.90;;;;;;5056568;28;20046;-74
2022/06/11 09:27:39;;;;;;;10.10;3.13;;;19.60;99.90;;;;;;5071550;28;20036;-73
2022/06/11 09:30:26;;;;;;;7.65;2.45;;;19.50;99.90;;;;;;5085261;28;20083;-73
2022/06/11 09:33:47;;;;;;;13.05;2.88;;;19.20;99.90;;;;;;5091387;28;20085;-72
2022/06/11 09:36:35;;;;;;;10.88;2.70;;;19.30;99.90;;;;;;5004010;28;20511;-72
2022/06/11 09:39:32;;;;;;;8.77;2.67;;;19.50;99.90;;;;;;5086012;28;20052;-71
2022/06/11 09:42:13;;;;;;;8.50;2.50;;;19.60;99.90;;;;;;5068086;28;20059;-73
2022/06/11 09:44:52;;;;;;;7.65;2.33;;;19.80;99.90;;;;;;5080857;28;20443;-73
2022/06/11 09:47:44;;;;;;;9.13;2.90;;;19.90;99.90;;;;;;5083772;28;20036;-73
2022/06/11 09:50:38;;;;;;;8.20;2.45;;;20.10;99.90;;;;;;5090326;28;20048;-72
2022/06/11 09:53:18;;;;;;;9.80;2.80;;;20.00;99.90;;;;;;5077591;28;20048;-72
2022/06/11 09:56:07;;;;;;;10.02;2.70;;;19.80;99.90;;;;;;5089148;28;20052;-76
2022/06/11 09:58:47;;;;;;;7.65;3.13;;;19.60;99.90;;;;;;5037843;28;20381;-76
2022/06/11 10:01:20;;;;;;;10.15;2.58;;;19.60;99.90;;;;;;5075362;28;20052;-78
2022/06/11 10:03:56;;;;;;;10.00;2.53;;;19.50;99.90;;;;;;5083536;28;20300;-77
2022/06/11 10:06:35;;;;;;;11.60;2.88;;;19.60;99.90;;;;;;5089055;28;20159;-78
2022/06/11 10:09:05;;;;;;;6.28;2.20;;;19.50;99.90;;;;;;5055583;28;20123;-78
2022/06/11 10:11:50;;;;;;;8.77;2.60;;;19.30;99.90;;;;;;5055668;28;20052;-76
2022/06/11 10:14:37;;;;;;;10.48;2.78;;;19.30;99.90;;;;;;5073450;28;20134;-74
2022/06/11 10:17:19;;;;;;;11.10;2.67;;;19.30;99.90;;;;;;5072234;28;20048;-74
2022/06/11 10:20:18;;;;;;;7.10;2.10;;;19.30;99.90;;;;;;5089293;28;20047;-74
2022/06/11 10:23:14;;;;;;;7.88;2.30;;;19.50;99.90;;;;;;5070679;28;20392;-74
2022/06/11 10:25:45;;;;;;;6.88;1.95;;;19.70;99.90;;;;;;5058505;28;20051;-75
2022/06/11 10:28:33;;;;;;;6.35;2.10;;;19.80;99.90;;;;;;5070713;28;20048;-74
2022/06/11 10:31:12;;;;;;;8.85;2.03;;;20.00;99.90;;;;;;5088177;28;20040;-74
2022/06/11 10:33:56;;;;;;;7.65;2.33;;;20.10;99.90;;;;;;5065999;28;20082;-74
2022/06/11 10:36:29;;;;;;;6.30;1.75;;;20.20;99.90;;;;;;5064575;28;20048;-76
2022/06/11 10:39:32;;;;;;;7.45;2.75;;;20.20;99.90;;;;;;5087830;28;20051;-76
2022/06/11 10:42:24;;;;;;;6.60;2.00;;;20.30;99.90;;;;;;5088302;28;20085;-75
2022/06/11 10:44:52;;;;;;;8.00;1.90;;;20.30;99.90;;;;;;5087252;28;20063;-74
2022/06/11 10:47:35;;;;;;;8.60;2.50;;;20.30;99.90;;;;;;5076211;28;20059;-74
2022/06/11 10:50:09;;;;;;;7.70;2.42;;;20.30;99.90;;;;;;5070513;28;20492;-73
2022/06/11 10:53:00;;;;;;;8.60;2.20;;;20.40;99.90;;;;;;5076531;28;20040;-74
2022/06/11 10:56:06;;;;;;;6.68;2.85;;;20.40;99.90;;;;;;5074456;28;20075;-73
2022/06/11 10:58:46;;;;;;;9.80;1.85;;;20.40;99.90;;;;;;5006452;28;20104;-73
2022/06/11 11:01:29;;;;;;;5.50;1.90;;;20.40;99.90;;;;;;5069540;28;20508;-73
2022/06/11 11:03:57;;;;;;;6.13;2.03;;;20.40;99.90;;;;;;5078334;28;20040;-73
2022/06/11 11:06:34;;;;;;;7.93;2.10;;;20.60;99.90;;;;;;5082256;28;20048;-73
2022/06/11 11:09:06;;;;;;;7.68;1.98;;;20.60;99.90;;;;;;5059456;28;20043;-74
2022/06/11 11:11:45;;;;;;;7.18;2.15;;;20.50;99.90;;;;;;5088536;28;20048;-74
2022/06/11 11:14:18;;;;;;;4.75;1.80;;;20.40;99.90;;;;;;5064923;28;20055;-75
2022/06/11 11:16:48;;;;;;;7.20;1.90;;;20.50;99.90;;;;;;5069515;28;20109;-73
2022/06/11 11:19:21;;;;;;;4.97;1.80;;;20.40;99.90;;;;;;5086490;28;20052;-74
2022/06/11 11:21:58;;;;;;;6.32;2.03;;;20.40;99.90;;;;;;5080098;28;20052;-73
2022/06/11 11:24:30;;;;;;;6.82;1.88;;;20.50;99.90;;;;;;5088558;28;20382;-72
2022/06/11 11:27:12;;;;;;;7.40;2.03;;;20.60;99.90;;;;;;5087546;28;20044;-73
2022/06/11 11:29:42;;;;;;;6.43;2.03;;;20.60;99.90;;;;;;5084077;28;20381;-72
2022/06/11 11:32:33;;;;;;;5.13;2.30;;;20.70;99.90;;;;;;5087403;28;20055;-73
2022/06/11 11:35:18;;;;;;;6.82;1.90;;;20.70;99.90;;;;;;5086268;28;20128;-72
2022/06/11 11:37:46;;;;;;;5.80;1.70;;;20.70;99.90;;;;;;5093197;28;21666;-73
2022/06/11 11:40:29;;;;;;;7.63;1.65;;;20.70;99.90;;;;;;5089298;28;20037;-73
2022/06/11 11:43:09;;;;;;;6.20;1.55;;;20.70;99.90;;;;;;5092774;28;20051;-72
2022/06/11 11:45:58;;;;;;;6.68;2.28;;;20.60;99.90;;;;;;5061809;28;20044;-74
2022/06/11 11:48:31;;;;;;;7.88;1.85;;;20.60;99.90;;;;;;5068612;28;20066;-76
2022/06/11 11:51:07;;;;;;;6.22;2.08;;;20.70;99.90;;;;;;5070221;28;20051;-72
2022/06/11 11:53:48;;;;;;;6.15;1.73;;;20.70;99.90;;;;;;5093370;28;20054;-72
2022/06/11 11:56:38;;;;;;;5.40;1.70;;;20.70;99.90;;;;;;5078513;28;20415;-73
2022/06/11 11:59:22;;;;;;;7.97;2.08;;;20.70;99.90;;;;;;5091568;28;20480;-72
2022/06/11 12:01:49;;;;;;;6.10;2.00;;;20.70;99.90;;;;;;5087198;28;20098;-72
2022/06/11 12:04:26;;;;;;;5.68;1.70;;;20.80;99.90;;;;;;5065172;28;20043;-72
2022/06/11 12:06:58;;;;;;;8.55;2.00;;;20.80;99.90;;;;;;5086410;28;20079;-72
2022/06/11 12:09:30;;;;;;;7.18;2.33;;;20.90;99.90;;;;;;5092547;28;20116;-72
2022/06/11 12:12:10;;;;;;;6.78;1.88;;;20.90;99.90;;;;;;5081282;28;20156;-71
2022/06/11 12:14:47;;;;;;;7.07;2.10;;;21.00;99.90;;;;;;5082395;28;20493;-72
2022/06/11 12:17:40;;;;;;;8.02;2.80;;;21.10;99.90;;;;;;5038505;28;20053;-73
2022/06/11 12:20:17;;;;;;;6.00;1.67;;;21.00;99.90;;;;;;5083496;28;20048;-72
2022/06/11 12:22:51;;;;;;;7.22;1.70;;;20.90;99.90;;;;;;5055374;28;20384;-72
2022/06/11 12:25:32;;;;;;;8.07;2.47;;;20.90;99.90;;;;;;5065228;28;20377;-71
2022/06/11 12:27:59;;;;;;;7.80;1.83;;;21.00;99.90;;;;;;5068911;28;20075;-72
2022/06/11 12:30:26;;;;;;;7.70;1.85;;;21.00;99.90;;;;;;5092582;28;20044;-72
2022/06/11 12:32:53;;;;;;;6.20;2.03;;;21.00;99.90;;;;;;5057155;28;20599;-72
2022/06/11 12:35:29;;;;;;;5.13;1.70;;;21.00;99.90;;;;;;5093180;28;20051;-72
2022/06/11 12:38:12;;;;;;;;;;;20.90;99.90;;;;;;5073220;28;20389;-73
2022/06/11 12:41:04;;;;;;;4.78;1.52;;;20.90;99.90;;;;;;5083419;28;20398;-73
2022/06/11 12:44:00;;;;;;;5.68;1.98;;;21.00;99.90;;;;;;5088749;28;20816;-72
2022/06/11 12:46:43;;;;;;;10.17;1.90;;;21.00;99.90;;;;;;5077961;28;20053;-72
2022/06/11 12:49:28;;;;;;;8.93;2.40;;;21.10;99.90;;;;;;5087713;28;20396;-76
2022/06/11 12:52:17;;;;;;;6.47;2.00;;;21.20;99.90;;;;;;5063708;28;20134;-75
2022/06/11 12:55:27;;;;;;;8.82;2.40;;;21.30;99.90;;;;;;5082417;28;20446;-75
2022/06/11 12:58:07;;;;;;;9.50;1.95;;;21.20;99.90;;;;;;5042878;28;20077;-76
2022/06/11 13:00:51;;;;;;;5.15;1.77;;;21.20;99.90;;;;;;5044995;28;20052;-76
2022/06/11 13:03:25;;;;;;;6.50;2.25;;;21.20;99.90;;;;;;5057893;28;20048;-76
2022/06/11 13:06:19;;;;;;;5.15;1.73;;;21.10;99.90;;;;;;5077806;28;20126;-73
2022/06/11 13:09:13;;;;;;;8.07;3.13;;;21.00;99.90;;;;;;5084976;28;20040;-73
2022/06/11 13:11:52;;;;;;;6.78;2.10;;;21.10;99.90;;;;;;5066520;28;20396;-74
2022/06/11 13:14:21;;;;;;;6.45;2.00;;;21.10;99.90;;;;;;5061192;28;20048;-75
2022/06/11 13:17:10;;;;;;;8.30;1.77;;;21.20;99.90;;;;;;5088428;28;20075;-74