Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:44;;;;;;;64.90;47.92;;;;;;;8.77;57.59;99551.34;4963441;28;20039;-67
2021/12/03 00:03:10;;;;;;;72.55;45.90;;;;;;;8.57;58.12;99522.69;4965573;28;20495;-67
2021/12/03 00:05:37;;;;;;;78.10;50.75;;;;;;;8.73;58.19;99539.16;4967623;28;20118;-66
2021/12/03 00:08:03;;;;;;;64.53;49.50;;;;;;;8.87;58.25;99553.00;4953364;28;20053;-68
2021/12/03 00:10:29;;;;;;;71.50;47.65;;;;;;;8.87;58.07;99564.34;4966227;28;20055;-66
2021/12/03 00:12:56;;;;;;;55.65;45.20;;;;;;;8.89;57.74;99566.94;4951739;28;20055;-67
2021/12/03 00:15:23;;;;;;;68.20;47.80;;;;;;;9.05;57.38;99568.56;4967164;28;20143;-68
2021/12/03 00:17:50;;;;;;;56.13;47.95;;;;;;;8.73;58.14;99562.69;4953496;28;20438;-67
2021/12/03 00:20:16;;;;;;;75.85;46.70;;;;;;;8.45;58.30;99524.53;4962891;28;20094;-67
2021/12/03 00:22:44;;;;;;;76.68;50.88;;;;;;;8.50;57.91;99519.28;4962288;28;20121;-68
2021/12/03 00:25:10;;;;;;;80.25;46.38;;;;;;;7.67;61.15;99566.56;4962826;28;20086;-67
2021/12/03 00:27:37;;;;;;;62.80;44.10;;;;;;;7.27;62.34;99566.63;4966701;28;20050;-66
2021/12/03 00:30:04;;;;;;;63.50;42.08;;;;;;;6.88;63.34;99533.56;4963076;28;20071;-67
2021/12/03 00:32:30;;;;;;;54.65;37.00;;;;;;;6.44;66.17;99517.03;4969571;28;20046;-67
2021/12/03 00:34:55;;;;;;;45.70;32.33;;;;;;;6.92;65.15;99558.78;4971713;28;20057;-67
2021/12/03 00:37:21;;;;;;;48.83;35.42;;;;;;;7.17;63.85;99504.91;4964126;28;20483;-67
2021/12/03 00:39:46;;;;;;;42.63;29.08;;;;;;;7.62;63.25;99552.66;4964931;28;20050;-66
2021/12/03 00:42:16;;;;;;;43.60;30.48;;;;;;;7.89;61.62;99522.13;4962251;28;20134;-67
2021/12/03 00:44:44;;;;;;;57.15;32.42;;;;;;;7.96;61.38;99526.44;4956964;28;20047;-67
2021/12/03 00:47:09;;;;;;;46.40;33.45;;;;;;;8.34;60.06;99522.81;4967514;28;20050;-67
2021/12/03 00:49:35;;;;;;;50.00;39.20;;;;;;;8.69;58.59;99559.25;4981651;28;20054;-67
2021/12/03 00:52:00;;;;;;;45.90;37.50;;;;;;;8.68;58.44;99557.50;4963393;28;20408;-67
2021/12/03 00:54:25;;;;;;;56.63;41.15;;;;;;;7.17;62.24;99528.38;4954147;28;20039;-66
2021/12/03 00:56:51;;;;;;;60.05;37.92;;;;;;;7.72;62.17;99567.44;4966033;28;20542;-67
2021/12/03 00:59:16;;;;;;;39.90;34.70;;;;;;;8.21;60.21;99548.13;4968294;28;20141;-67
2021/12/03 01:01:42;;;;;;;45.03;35.95;;;;;;;8.55;59.47;99574.16;4979041;28;20478;-66
2021/12/03 01:04:08;;;;;;;57.55;40.90;;;;;;;8.50;58.60;99554.97;4951898;28;20047;-66
2021/12/03 01:06:33;;;;;;;50.53;36.25;;;;;;;8.73;58.60;99570.53;4965837;28;20050;-66
2021/12/03 01:08:59;;;;;;;51.05;35.50;;;;;;;8.46;58.37;99533.22;4951660;28;20067;-68
2021/12/03 01:11:24;;;;;;;47.50;37.10;;;;;;;8.60;58.58;99564.53;4965019;28;20050;-66
2021/12/03 01:13:50;;;;;;;51.55;37.28;;;;;;;8.47;58.73;99547.16;4955177;28;20051;-66
2021/12/03 01:16:18;;;;;;;53.88;38.20;;;;;;;8.28;58.90;99508.00;4964153;28;20058;-67
2021/12/03 01:18:45;;;;;;;56.83;38.28;;;;;;;8.36;58.54;99508.84;4965765;28;20516;-67
2021/12/03 01:21:11;;;;;;;62.05;42.30;;;;;;;7.23;61.45;99491.81;4946215;28;20067;-68
2021/12/03 01:23:37;;;;;;;63.55;45.38;;;;;;;6.00;65.56;99477.81;4958965;28;20135;-67
2021/12/03 01:26:03;;;;;;;69.22;48.38;;;;;;;5.92;66.82;99502.06;4995391;28;20125;-67
2021/12/03 01:28:29;;;;;;;66.55;45.78;;;;;;;6.76;64.65;99495.31;4966670;28;20043;-68
2021/12/03 01:30:56;;;;;;;62.58;45.72;;;;;;;7.10;62.88;99451.00;4966009;28;20059;-67
2021/12/03 01:33:21;;;;;;;54.65;42.65;;;;;;;7.67;61.55;99482.16;4965855;28;20046;-67
2021/12/03 01:35:47;;;;;;;50.22;40.08;;;;;;;7.64;60.76;99479.56;4960432;28;20034;-67
2021/12/03 01:38:12;;;;;;;60.10;41.92;;;;;;;7.54;60.83;99440.44;4967495;28;20138;-66
2021/12/03 01:40:39;;;;;;;47.28;38.53;;;;;;;7.83;61.12;99489.94;4958084;28;20070;-67
2021/12/03 01:43:07;;;;;;;62.22;43.97;;;;;;;7.96;60.19;99488.16;5001219;28;20062;-66
2021/12/03 01:45:36;;;;;;;58.45;43.20;;;;;;;7.91;60.14;99495.13;4966402;28;20474;-67
2021/12/03 01:48:03;;;;;;;55.03;43.92;;;;;;;7.98;60.68;99504.69;4969811;28;20046;-67
2021/12/03 01:50:36;;;;;;;58.78;45.13;;;;;;;7.89;60.04;99476.00;4969893;28;20139;-67
2021/12/03 01:53:03;;;;;;;67.05;40.90;;;;;;;8.00;59.83;99515.13;4968188;28;20080;-66
2021/12/03 01:58:07;;;;;;;68.07;45.28;;;;;;;7.43;61.88;99530.94;5029590;27;20622;-67
2021/12/03 02:00:46;;;;;;;62.95;42.83;;;;;;;7.87;61.33;99523.91;4986507;28;20129;-66
2021/12/03 02:04:07;;;;;;;61.20;40.28;;;;;;;8.12;59.77;99483.69;5048626;28;20639;-66
2021/12/03 02:06:33;;;;;;;52.05;41.17;;;;;;;8.33;59.76;99529.75;5026422;28;20353;-67
2021/12/03 02:08:59;;;;;;;55.13;42.78;;;;;;;7.03;62.88;99494.47;5039489;28;20040;-68
2021/12/03 02:11:26;;;;;;;72.72;46.25;;;;;;;6.58;65.51;99517.06;5038418;28;20845;-68
2021/12/03 02:13:52;;;;;;;55.67;44.60;;;;;;;6.31;66.58;99528.25;5039626;28;20045;-68
2021/12/03 02:16:19;;;;;;;55.53;41.22;;;;;;;7.01;64.93;99524.91;5039479;28;20079;-67
2021/12/03 02:18:44;;;;;;;62.17;43.95;;;;;;;7.27;63.44;99495.31;5042497;28;20041;-67
2021/12/03 02:21:11;;;;;;;65.90;43.88;;;;;;;8.05;61.58;99542.09;5042443;28;20036;-67
2021/12/03 02:23:37;;;;;;;61.92;40.72;;;;;;;8.02;59.99;99509.00;5043953;28;20151;-67
2021/12/03 02:26:04;;;;;;;62.55;44.05;;;;;;;8.04;59.63;99502.03;5041582;28;20492;-66
2021/12/03 02:28:39;;;;;;;78.63;48.28;;;;;;;6.87;62.73;99504.03;5027448;28;20123;-67
2021/12/03 02:31:05;;;;;;;63.53;44.67;;;;;;;5.59;67.50;99500.16;5042386;28;20057;-68
2021/12/03 02:33:32;;;;;;;60.40;41.40;;;;;;;5.05;69.70;99501.56;5035857;28;20064;-67
2021/12/03 02:35:58;;;;;;;55.85;45.17;;;;;;;5.83;68.31;99520.25;5042715;28;20469;-66
2021/12/03 02:38:23;;;;;;;67.55;44.30;;;;;;;6.21;67.15;99508.28;5031295;28;20057;-67
2021/12/03 02:40:53;;;;;;;54.13;41.53;;;;;;;6.97;64.03;99521.41;5031724;28;20095;-67
2021/12/03 02:43:19;;;;;;;56.17;40.78;;;;;;;7.18;62.42;99483.13;5035923;28;20401;-67
2021/12/03 02:45:45;;;;;;;56.95;42.17;;;;;;;7.19;61.41;99453.59;5041159;28;20045;-66
2021/12/03 02:48:10;;;;;;;58.92;39.47;;;;;;;7.47;61.60;99470.06;5037737;28;20110;-67
2021/12/03 02:50:37;;;;;;;63.72;46.05;;;;;;;6.18;65.75;99510.84;5038398;28;20038;-67
2021/12/03 02:53:03;;;;;;;61.90;45.08;;;;;;;5.74;67.59;99498.53;5036781;28;20050;-67
2021/12/03 02:55:29;;;;;;;65.32;45.08;;;;;;;5.56;67.87;99473.28;5035099;28;20132;-67
2021/12/03 02:57:55;;;;;;;64.78;45.50;;;;;;;5.47;67.64;99480.16;5030706;28;20052;-67
2021/12/03 03:00:23;;;;;;;65.30;46.03;;;;;;;5.58;67.99;99511.44;5038297;28;20104;-67
2021/12/03 03:02:49;;;;;;;55.88;40.10;;;;;;;5.23;69.41;99508.63;5037550;28;20136;-67
2021/12/03 03:05:17;;;;;;;59.47;41.47;;;;;;;5.72;67.85;99525.38;5034327;28;20133;-67
2021/12/03 03:08:06;;;;;;;57.25;43.90;;;;;;;6.49;65.33;99525.72;4944040;28;20655;-67
2021/12/03 03:10:39;;;;;;;51.63;42.08;;;;;;;6.22;64.81;99487.41;4928337;28;20504;-66
2021/12/03 03:13:05;;;;;;;64.07;42.45;;;;;;;6.93;63.08;99491.00;4944663;28;20110;-68
2021/12/03 03:15:30;;;;;;;55.45;40.22;;;;;;;7.26;62.61;99535.31;4944073;28;20538;-68
2021/12/03 03:17:56;;;;;;;53.85;40.35;;;;;;;7.03;62.91;99511.88;4932702;28;20039;-66
2021/12/03 03:20:22;;;;;;;53.75;42.80;;;;;;;7.47;62.10;99519.66;4942898;28;20516;-67
2021/12/03 03:22:48;;;;;;;61.38;41.50;;;;;;;7.60;60.90;99520.47;4932429;28;20431;-70
2021/12/03 03:25:16;;;;;;;53.28;41.28;;;;;;;7.71;60.34;99516.09;4935945;28;20055;-67
2021/12/03 03:27:42;;;;;;;56.65;39.80;;;;;;;7.84;60.26;99516.91;4932038;28;20070;-66
2021/12/03 03:30:12;;;;;;;56.00;39.50;;;;;;;7.65;60.38;99484.78;4933827;28;20043;-68
2021/12/03 03:32:38;;;;;;;53.45;38.08;;;;;;;7.89;60.41;99536.06;4940523;28;20130;-67
2021/12/03 03:35:04;;;;;;;62.35;43.25;;;;;;;7.72;60.34;99502.16;4941971;28;20066;-67
2021/12/03 03:37:29;;;;;;;60.13;41.38;;;;;;;7.61;60.42;99514.41;4932980;28;20052;-68
2021/12/03 03:39:55;;;;;;;61.38;41.70;;;;;;;7.40;61.06;99516.16;4928627;28;20106;-68
2021/12/03 03:42:21;;;;;;;55.28;38.83;;;;;;;7.56;60.94;99522.25;4936718;28;20046;-68
2021/12/03 03:44:46;;;;;;;60.00;42.10;;;;;;;7.72;60.35;99481.25;4936064;28;20685;-69
2021/12/03 03:47:12;;;;;;;54.20;40.55;;;;;;;7.94;59.92;99505.56;4932387;28;20142;-68
2021/12/03 03:49:38;;;;;;;51.97;38.50;;;;;;;8.08;59.54;99502.91;4937328;28;20471;-66
2021/12/03 03:52:04;;;;;;;58.10;40.40;;;;;;;8.04;59.36;99482.88;4939255;28;20060;-67
2021/12/03 03:54:30;;;;;;;56.15;38.78;;;;;;;8.19;59.39;99505.44;4940511;28;20131;-66
2021/12/03 03:56:56;;;;;;;57.70;39.22;;;;;;;7.28;61.45;99494.44;4932171;28;20036;-68
2021/12/03 03:59:22;;;;;;;55.67;38.92;;;;;;;7.23;62.10;99507.47;4929959;28;20055;-67
2021/12/03 04:01:49;;;;;;;55.80;39.03;;;;;;;7.59;60.57;99474.38;4939015;28;20079;-66
2021/12/03 04:04:16;;;;;;;47.92;37.50;;;;;;;8.02;59.82;99505.53;4936620;28;20091;-68
2021/12/03 04:06:42;;;;;;;45.88;38.22;;;;;;;7.75;60.08;99510.00;4937035;28;20081;-68
2021/12/03 04:09:08;;;;;;;55.85;43.33;;;;;;;7.30;61.64;99506.59;4949314;28;20039;-66
2021/12/03 04:11:34;;;;;;;48.08;36.88;;;;;;;7.83;60.93;99499.50;4958423;28;20043;-67
2021/12/03 04:13:59;;;;;;;47.35;39.35;;;;;;;7.90;59.49;99474.25;4947889;28;20055;-67
2021/12/03 04:16:25;;;;;;;58.65;41.38;;;;;;;8.02;59.42;99495.94;4958064;28;20393;-67
2021/12/03 04:18:51;;;;;;;54.53;41.80;;;;;;;7.85;59.12;99499.53;4940564;28;20054;-68
2021/12/03 04:21:16;;;;;;;56.80;42.30;;;;;;;7.91;59.10;99497.72;4936880;28;20462;-66
2021/12/03 04:23:42;;;;;;;52.72;41.40;;;;;;;7.77;58.76;99473.41;4935510;28;20123;-67
2021/12/03 04:26:07;;;;;;;53.38;38.92;;;;;;;7.78;59.29;99514.34;4946308;28;20071;-66
2021/12/03 04:28:33;;;;;;;46.85;38.63;;;;;;;7.57;59.72;99497.00;4946910;28;20039;-67
2021/12/03 04:30:59;;;;;;;58.60;40.97;;;;;;;7.72;59.63;99504.75;4949639;28;20051;-67
2021/12/03 04:33:25;;;;;;;55.10;37.53;;;;;;;7.40;60.12;99473.56;4943074;28;20049;-67
2021/12/03 04:35:51;;;;;;;52.30;40.67;;;;;;;7.70;59.65;99511.75;4953077;28;20499;-66
2021/12/03 04:38:16;;;;;;;52.45;40.85;;;;;;;7.78;60.02;99511.72;4937346;28;20074;-67
2021/12/03 04:40:43;;;;;;;53.50;39.97;;;;;;;7.75;59.76;99516.94;4942421;28;20043;-66
2021/12/03 04:43:09;;;;;;;59.65;39.65;;;;;;;7.45;60.53;99504.88;4933466;28;20047;-67
2021/12/03 04:45:35;;;;;;;63.80;40.75;;;;;;;7.37;60.86;99525.72;4937879;28;20039;-67
2021/12/03 04:48:02;;;;;;;50.03;39.65;;;;;;;5.73;65.06;99489.81;4936592;28;20323;-65
2021/12/03 04:50:31;;;;;;;60.60;41.20;;;;;;;4.56;68.90;99473.41;4937130;28;20051;-68
2021/12/03 04:52:57;;;;;;;47.80;35.33;;;;;;;4.45;70.24;99485.47;4950229;28;20483;-66
2021/12/03 04:55:23;;;;;;;59.33;38.85;;;;;;;4.51;70.29;99490.69;4935031;28;20051;-66
2021/12/03 04:57:53;;;;;;;51.95;37.70;;;;;;;4.38;71.31;99523.50;4942691;28;20056;-68
2021/12/03 05:00:47;;;;;;;49.97;37.38;;;;;;;3.94;72.95;99526.44;4943692;28;20035;-69
2021/12/03 05:03:13;;;;;;;49.88;36.60;;;;;;;4.31;72.17;99520.78;4928454;28;20563;-67
2021/12/03 05:05:43;;;;;;;57.83;38.42;;;;;;;4.56;71.20;99529.72;4947516;28;20043;-67
2021/12/03 05:08:10;;;;;;;50.90;36.33;;;;;;;4.51;71.45;99534.00;4932252;28;20393;-67
2021/12/03 05:10:39;;;;;;;45.03;37.00;;;;;;;4.57;71.31;99541.88;4936104;28;20062;-66
2021/12/03 05:13:17;;;;;;;58.78;37.80;;;;;;;4.71;70.17;99501.28;4938251;28;20492;-68
2021/12/03 05:15:43;;;;;;;44.15;35.15;;;;;;;4.44;70.49;99533.91;4937594;28;20046;-68
2021/12/03 05:18:11;;;;;;;46.25;36.30;;;;;;;4.18;71.45;99530.19;4932612;28;20130;-66
2021/12/03 05:20:37;;;;;;;59.90;33.05;;;;;;;4.47;71.04;99527.88;4936836;28;20023;-67
2021/12/03 05:23:03;;;;;;;44.95;34.13;;;;;;;5.13;68.87;99514.59;4935266;28;20055;-66
2021/12/03 05:25:32;;;;;;;41.30;33.95;;;;;;;5.19;68.17;99492.13;4943543;28;20419;-68
2021/12/03 05:27:58;;;;;;;41.75;33.30;;;;;;;5.05;68.55;99476.41;4935867;28;20051;-68
2021/12/03 05:30:24;;;;;;;49.45;34.15;;;;;;;5.53;66.96;99509.69;4931291;28;20043;-66
2021/12/03 05:32:49;;;;;;;46.20;34.35;;;;;;;5.45;66.79;99513.09;4948379;28;20035;-66
2021/12/03 05:35:15;;;;;;;43.72;31.70;;;;;;;5.18;67.70;99476.53;4947839;28;20559;-67
2021/12/03 05:37:41;;;;;;;46.03;32.20;;;;;;;6.36;65.14;99503.09;4939575;28;20044;-67
2021/12/03 05:40:09;;;;;;;41.97;33.72;;;;;;;7.10;63.19;99513.59;4932148;28;20392;-65
2021/12/03 05:42:34;;;;;;;45.78;33.08;;;;;;;7.53;62.16;99534.41;4941238;28;20047;-67
2021/12/03 05:46:08;;;;;;;56.33;44.10;;;;;;;7.93;60.80;99531.69;5053493;27;20632;-73
2021/12/03 05:48:33;;;;;;;48.90;42.85;;;;;;;8.04;60.38;99522.06;4997832;28;20046;-73
2021/12/03 05:50:59;;;;;;;59.25;45.50;;;;;;;8.15;59.66;99535.09;5001771;28;20044;-71
2021/12/03 05:53:25;;;;;;;55.03;34.47;;;;;;;7.83;59.69;99495.16;4997160;28;20197;-73
2021/12/03 05:55:51;;;;;;;52.88;34.25;;;;;;;8.16;59.24;99536.81;4999029;28;20157;-71
2021/12/03 05:58:17;;;;;;;49.72;32.70;;;;;;;8.25;58.58;99542.00;5001065;28;20044;-71
2021/12/03 06:00:43;;;;;;;45.00;31.42;;;;;;;8.44;58.05;99545.44;5013582;28;20497;-71
2021/12/03 06:03:09;;;;;;;50.47;34.33;;;;;;;8.58;57.27;99529.66;5001830;28;20035;-71
2021/12/03 06:05:36;;;;;;;46.83;34.67;;;;;;;8.51;57.12;99504.44;5006325;28;20476;-71
2021/12/03 06:08:03;;;;;;;53.28;34.80;;;;;;;8.64;56.89;99527.88;4997183;28;20050;-72
2021/12/03 06:10:29;;;;;;;45.83;34.85;;;;;;;8.65;56.96;99503.47;5001331;28;20140;-71
2021/12/03 06:12:55;;;;;;;48.30;34.47;;;;;;;8.82;56.81;99544.31;4998325;28;20062;-71
2021/12/03 06:15:21;;;;;;;48.65;34.15;;;;;;;8.92;56.57;99529.44;4987662;28;20044;-70
2021/12/03 06:17:46;;;;;;;41.17;33.90;;;;;;;8.88;56.42;99531.22;4995949;28;20042;-70
2021/12/03 06:20:13;;;;;;;52.97;34.95;;;;;;;9.05;55.99;99542.41;4987528;28;20096;-71
2021/12/03 06:22:40;;;;;;;47.10;31.90;;;;;;;8.69;56.41;99513.94;4995310;28;20038;-71
2021/12/03 06:25:08;;;;;;;52.83;35.63;;;;;;;8.90;56.40;99542.53;4987689;28;20052;-72
2021/12/03 06:27:33;;;;;;;49.95;32.33;;;;;;;9.09;55.96;99545.88;4993357;28;20489;-70
2021/12/03 06:29:59;;;;;;;47.25;35.63;;;;;;;9.26;55.97;99540.50;4986396;28;20045;-69
2021/12/03 06:32:25;;;;;;;50.35;33.63;;;;;;;9.24;56.04;99531.78;4990879;28;20077;-72
2021/12/03 06:34:52;;;;;;;53.58;32.97;;;;;;;9.26;55.77;99554.44;4987963;28;20470;-72
2021/12/03 06:38:07;;;;;;;54.35;34.95;;;;;;;9.16;55.28;99538.84;5026438;27;20632;-69
2021/12/03 06:40:33;;;;;;;53.13;34.33;;;;;;;9.38;55.61;99560.47;4999636;28;20513;-71
2021/12/03 06:42:58;;;;;;;52.33;34.20;;;;;;;9.49;55.97;99561.25;4994873;28;20112;-72
2021/12/03 06:45:24;;;;;;;43.95;34.75;;;;;;;9.44;55.46;99549.94;4988063;28;20043;-70
2021/12/03 06:47:50;;;;;;;44.58;34.50;;;;;;;9.61;54.66;99557.63;4993731;28;20050;-69
2021/12/03 06:50:18;;;;;;;48.85;33.60;;;;;;;9.56;54.69;99541.09;5002899;28;20560;-70
2021/12/03 06:52:51;;;;;;;46.63;35.22;;;;;;;9.64;54.02;99539.25;4996596;28;20057;-70
2021/12/03 06:55:17;;;;;;;55.23;33.30;;;;;;;9.61;54.92;99541.91;4990496;28;20105;-71
2021/12/03 06:57:44;;;;;;;57.75;33.53;;;;;;;9.13;55.95;99550.22;4991547;28;21042;-68
2021/12/03 07:00:12;;;;;;;59.45;38.22;;;;;;;8.48;57.73;99551.53;4992603;28;20749;-71
2021/12/03 07:02:37;;;;;;;70.07;40.63;;;;;;;8.55;57.51;99511.41;4992338;28;20026;-70
2021/12/03 07:05:04;;;;;;;60.65;40.92;;;;;;;9.26;56.46;99553.59;5001867;28;20065;-70
2021/12/03 07:07:30;;;;;;;78.63;45.20;;;;;;;8.57;57.76;99507.00;5001405;28;20081;-70
2021/12/03 07:09:56;;;;;;;60.83;41.28;;;;;;;8.68;58.61;99557.50;5001049;28;20054;-71
2021/12/03 07:12:22;;;;;;;58.42;41.95;;;;;;;8.88;58.47;99552.13;4996591;28;20399;-70
2021/12/03 07:14:47;;;;;;;67.38;41.88;;;;;;;9.20;57.42;99567.59;5000795;28;20037;-70
2021/12/03 07:18:07;;;;;;;50.47;41.90;;;;;;;8.31;59.42;99523.69;5055989;28;20617;-70
2021/12/03 07:20:33;;;;;;;62.92;44.38;;;;;;;7.92;60.66;99523.00;5006336;27;20432;-70
2021/12/03 07:22:58;;;;;;;61.28;42.70;;;;;;;7.88;61.10;99541.28;4995661;28;20538;-70
2021/12/03 07:25:24;;;;;;;67.00;41.92;;;;;;;8.14;60.58;99517.66;4995471;28;20391;-70
2021/12/03 07:27:50;;;;;;;55.33;42.60;;;;;;;8.83;59.52;99557.41;4994984;28;20048;-70
2021/12/03 07:30:18;;;;;;;84.30;48.70;;;;;;;8.34;60.60;99575.09;4996966;28;20541;-70
2021/12/03 07:32:45;;;;;;;55.83;41.63;;;;;;;8.44;60.71;99567.22;5002913;28;20045;-69
2021/12/03 07:35:11;;;;;;;60.60;42.65;;;;;;;8.64;59.64;99572.34;5002178;28;20097;-71
2021/12/03 07:37:36;;;;;;;60.10;41.75;;;;;;;9.14;59.12;99565.03;5000018;28;20625;-70
2021/12/03 07:40:05;;;;;;;56.75;43.38;;;;;;;9.14;59.05;99567.66;4997413;28;20056;-70
2021/12/03 07:42:32;;;;;;;65.65;41.08;;;;;;;9.25;58.08;99544.88;5026178;28;20102;-68
2021/12/03 07:44:58;;;;;;;56.45;37.70;;;;;;;9.67;57.78;99534.00;5000359;28;20052;-70
2021/12/03 07:47:24;;;;;;;65.65;40.55;;;;;;;9.93;56.90;99563.41;4999115;28;20518;-71
2021/12/03 07:49:50;;;;;;;57.13;40.28;;;;;;;10.41;55.84;99564.59;5000846;28;20124;-69
2021/12/03 07:52:18;;;;;;;54.22;39.63;;;;;;;9.96;57.61;99577.34;4990864;28;20101;-70
2021/12/03 07:54:44;;;;;;;52.72;42.25;;;;;;;8.92;59.81;99532.03;4995689;28;20129;-71
2021/12/03 07:57:09;;;;;;;59.13;43.15;;;;;;;9.41;58.79;99565.66;4996364;28;20054;-69
2021/12/03 07:59:34;;;;;;;51.00;43.35;;;;;;;9.35;59.27;99535.19;5007167;28;20120;-70
2021/12/03 08:02:00;;;;;;;59.70;47.28;;;;;;;9.27;59.61;99508.19;4993524;28;20054;-70
2021/12/03 08:04:25;;;;;;;65.10;47.17;;;;;;;9.60;59.25;99564.63;5000940;28;20050;-70
2021/12/03 08:06:54;;;;;;;76.78;52.45;;;;;;;9.34;60.09;99561.38;4990918;28;20050;-70
2021/12/03 08:09:22;;;;;;;65.50;49.45;;;;;;;9.44;58.42;99529.84;4994401;28;20082;-70
2021/12/03 08:11:49;;;;;;;62.15;51.55;;;;;;;9.48;58.37;99580.44;4993537;28;20470;-71
2021/12/03 08:14:14;;;;;;;86.32;50.15;;;;;;;9.63;57.90;99548.88;4996460;28;20065;-71
2021/12/03 08:16:40;;;;;;;64.20;49.20;;;;;;;9.55;58.79;99562.91;4999244;28;20054;-70
2021/12/03 08:19:06;;;;;;;72.45;48.13;;;;;;;9.69;58.18;99568.88;5030609;28;20133;-71
2021/12/03 08:21:32;;;;;;;79.75;49.65;;;;;;;10.25;57.19;99558.66;5007332;28;20046;-71
2021/12/03 08:23:59;;;;;;;65.32;44.42;;;;;;;10.10;57.37;99525.63;4989031;28;20050;-71
2021/12/03 08:26:25;;;;;;;76.15;48.58;;;;;;;10.80;55.46;99555.31;4998314;28;20498;-71
2021/12/03 08:28:51;;;;;;;70.00;46.65;;;;;;;10.66;56.13;99570.41;4978046;28;20113;-69
2021/12/03 08:31:18;;;;;;;55.13;37.03;;;;;;;11.34;54.42;99567.59;4987257;28;20664;-71
2021/12/03 08:33:44;;;;;;;54.35;39.55;;;;;;;11.61;53.88;99561.00;4983565;28;20045;-70
2021/12/03 08:36:10;;;;;;;44.72;26.48;;;;;;;12.01;52.74;99573.41;4974250;28;23421;-70
2021/12/03 08:38:35;;;;;;;27.33;16.35;;;;;;;11.88;51.61;99545.66;4989088;28;20034;-69
2021/12/03 08:41:01;;;;;;;24.00;16.60;;;;;;;12.91;49.50;99567.16;4985881;28;20062;-70
2021/12/03 08:43:27;;;;;;;23.80;16.58;;;;;;;13.16;48.45;99570.03;4977063;28;20070;-71
2021/12/03 08:45:55;;;;;;;27.30;17.80;;;;;;;13.24;48.72;99579.50;4987480;28;20554;-71
2021/12/03 08:48:26;;;;;;;22.40;17.27;;;;;;;13.35;48.20;99587.19;4976297;28;20487;-71
2021/12/03 08:51:06;;;;;;;21.20;15.48;;;;;;;13.68;47.16;99585.47;4987960;28;20030;-70
2021/12/03 08:56:09;;;;;;;32.95;14.98;;;;;;;13.96;47.08;99587.38;4984040;28;20042;-71
2021/12/03 08:58:35;;;;;;;22.65;14.50;;;;;;;14.46;45.56;99592.13;4973322;28;20047;-70
2021/12/03 09:01:01;;;;;;;24.23;14.30;;;;;;;14.41;45.59;99597.53;4982112;28;20097;-69
2021/12/03 09:03:26;;;;;;;24.48;12.77;;;;;;;14.32;45.42;99574.03;4981864;28;20034;-70
2021/12/03 09:05:52;;;;;;;30.80;13.60;;;;;;;14.72;45.78;99591.38;4983106;28;20045;-71
2021/12/03 09:08:17;;;;;;;32.10;13.63;;;;;;;14.88;44.59;99568.00;4984692;28;20058;-70
2021/12/03 09:10:43;;;;;;;23.20;14.52;;;;;;;15.03;44.23;99567.53;4983579;28;20058;-70
2021/12/03 09:13:09;;;;;;;17.35;11.55;;;;;;;15.24;43.39;99583.59;4980188;28;20043;-71
2021/12/03 09:15:49;;;;;;;13.57;10.35;;;;;;;15.26;43.10;99581.78;4975752;28;20038;-70
2021/12/03 09:18:22;;;;;;;14.85;9.75;;;;;;;15.05;44.06;99580.69;4980296;28;20038;-68
2021/12/03 09:20:59;;;;;;;14.48;10.68;;;;;;;15.23;43.73;99568.66;4982771;28;20377;-70
2021/12/03 09:26:16;;;;;;;13.27;9.15;;;;;;;14.91;43.54;99546.78;4982424;28;20058;-73
2021/12/03 09:28:49;;;;;;;13.90;8.60;;;;;;;14.81;44.18;99551.47;4983096;28;20062;-67
2021/12/03 09:31:16;;;;;;;16.50;8.90;;;;;;;15.32;43.54;99563.94;4979548;28;20122;-69
2021/12/03 09:33:46;;;;;;;16.83;9.70;;;;;;;14.66;44.45;99554.63;4979639;28;20487;-69
2021/12/03 09:36:12;;;;;;;16.25;9.52;;;;;;;15.35;43.16;99536.53;4982795;28;20038;-70
2021/12/03 09:38:39;;;;;;;18.55;10.63;;;;;;;14.08;45.33;99529.00;4984483;28;20038;-69
2021/12/03 09:41:15;;;;;;;13.45;9.57;;;;;;;14.76;45.04;99561.34;4974793;28;20046;-70
2021/12/03 09:43:44;;;;;;;12.32;8.80;;;;;;;15.12;44.68;99555.78;4986120;28;20047;-70
2021/12/03 09:46:25;;;;;;;23.65;12.55;;;;;;;15.50;43.31;99543.06;4985562;28;20510;-70
2021/12/03 09:49:37;;;;;;;18.05;10.15;;;;;;;15.48;43.79;99560.78;4985209;28;20057;-70
2021/12/03 09:54:22;;;;;;;16.95;10.13;;;;;;;15.67;42.69;99547.81;4979569;28;20065;-70
2021/12/03 09:56:51;;;;;;;13.10;9.45;;;;;;;15.63;42.46;99531.16;4978922;28;20022;-71
2021/12/03 10:15:07;;;;;;;11.02;7.85;;;;;;;16.66;39.99;99517.66;4978233;28;20061;-70
2021/12/03 10:31:39;;;;;;;23.58;10.63;;;;;;;16.54;40.40;99517.28;4973313;28;20419;-69
2021/12/03 10:34:02;;;;;;;15.18;10.38;;;;;;;16.31;40.31;99540.19;4975698;28;20092;-71
2021/12/03 10:41:58;;;;;;;34.65;12.40;;;;;;;16.73;40.31;99526.22;4969105;28;20413;-70
2021/12/03 10:50:02;;;;;;;19.77;9.68;;;;;;;16.63;39.71;99509.84;4985048;28;20406;-71
2021/12/03 10:52:49;;;;;;;12.30;9.25;;;;;;;16.72;39.39;99508.63;4975334;28;20050;-70
2021/12/03 11:26:42;;;;;;;16.63;8.98;;;;;;;16.79;39.31;99518.06;4969683;28;20065;-70
2021/12/03 11:42:53;;;;;;;14.45;9.85;;;;;;;16.10;41.24;99533.91;4970221;28;20380;-70
2021/12/03 12:25:03;;;;;;;16.10;8.20;;;;;;;16.30;39.62;99537.63;5116702;27;21012;-70
2021/12/03 13:33:55;;;;;;;16.65;10.48;;;;;;;16.47;41.57;99622.56;5001794;28;20065;-70
2021/12/03 13:39:22;;;;;;;18.15;9.10;;;;;;;16.37;40.79;99635.28;5000990;28;20045;-69
2021/12/03 14:20:14;;;;;;;24.67;11.52;;;;;;;15.33;42.87;99658.16;5001736;28;20494;-71
2021/12/03 14:41:07;;;;;;;32.25;12.55;;;;;;;15.78;42.35;99675.25;5000420;28;20418;-69
2021/12/03 14:43:46;;;;;;;18.92;12.73;;;;;;;15.74;42.40;99671.88;4970455;28;20126;-71
2021/12/03 14:48:52;;;;;;;27.35;15.80;;;;;;;15.38;43.09;99658.03;4969090;28;20094;-71
2021/12/03 14:56:47;;;;;;;21.98;12.32;;;;;;;14.50;44.74;99665.91;4983638;28;20042;-71
2021/12/03 14:59:27;;;;;;;22.27;13.95;;;;;;;14.58;44.60;99678.91;4988186;28;20053;-70
2021/12/03 15:02:22;;;;;;;25.30;14.07;;;;;;;14.54;45.59;99678.16;4988302;28;20065;-70
2021/12/03 15:05:05;;;;;;;35.00;13.45;;;;;;;14.89;44.70;99671.00;4990299;28;20118;-69
2021/12/03 15:07:35;;;;;;;28.25;13.02;;;;;;;15.18;44.01;99648.94;4994805;28;20053;-70
2021/12/03 15:10:05;;;;;;;19.65;11.93;;;;;;;14.98;43.88;99652.22;4985442;28;20479;-72
2021/12/03 15:28:12;;;;;;;25.27;13.38;;;;;;;14.93;44.85;99735.16;4960371;28;20054;-71
2021/12/03 15:33:24;;;;;;;22.80;14.73;;;;;;;14.62;45.85;99738.66;4968097;28;20039;-71
2021/12/03 15:35:56;;;;;;;27.88;15.13;;;;;;;14.62;45.08;99717.53;4967011;28;20061;-70
2021/12/03 16:08:32;;;;;;;31.00;21.42;;;;;;;13.19;50.53;99800.03;4976497;28;20797;-70
2021/12/03 16:18:52;;;;;;;62.75;25.05;;;;;;;13.59;49.75;99828.22;4986932;28;20455;-72
2021/12/03 16:53:48;;;;;;;37.08;24.27;;;;;;;12.80;51.41;99878.03;4987152;28;20063;-71
2021/12/03 16:56:26;;;;;;;39.60;26.13;;;;;;;12.40;52.96;99879.59;4985567;28;20085;-72
2021/12/03 16:58:52;;;;;;;33.63;26.15;;;;;;;12.34;52.81;99845.50;4986983;28;20141;-71
2021/12/03 17:04:14;;;;;;;41.75;28.45;;;;;;;12.36;53.19;99905.97;4981071;28;20038;-71
2021/12/03 17:12:32;;;;;;;31.90;24.65;;;;;;;12.12;53.80;99904.56;4984333;28;20146;-72
2021/12/03 17:50:38;;;;;;;27.10;17.92;;;;;;;12.72;52.38;100012.44;5024762;28;20050;-71
2021/12/03 17:58:33;;;;;;;26.38;20.13;;;;;;;12.77;52.97;100013.25;5021532;28;20228;-72
2021/12/03 18:08:33;;;;;;;32.85;21.25;;;;;;;12.82;54.17;100021.94;5021196;28;20041;-71
2021/12/03 18:51:27;;;;;;;16.95;14.00;;;;;;;7.97;68.99;100103.78;5002511;28;20044;-71
2021/12/03 18:56:41;;;;;;;15.45;11.20;;;;;;;9.94;63.57;100136.44;4999349;28;20066;-70
2021/12/03 18:59:08;;;;;;;;;;;;;;;10.21;62.97;100141.63;5004822;28;20543;-70
2021/12/03 19:01:34;;;;;;;13.43;9.15;;;;;;;10.60;61.10;100142.41;4999212;28;19972;-71
2021/12/03 19:07:02;;;;;;;14.77;8.48;;;;;;;9.52;63.34;100146.09;4999144;28;20705;-71
2021/12/03 19:09:32;;;;;;;13.88;10.05;;;;;;;10.28;62.47;100206.31;4998177;28;20042;-71
2021/12/03 19:12:02;;;;;;;11.38;8.77;;;;;;;10.39;62.27;100211.56;4998777;28;20041;-71