Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:49;;;;;;;11.10;7.60;;;7.90;94.00;;;;;;4971957;28;20471;-83
2021/04/18 00:04:16;;;;;;;10.20;7.60;;;7.90;94.40;;;;;;4985940;28;20488;-82
2021/04/18 00:06:43;;;;;;;11.73;7.30;;;7.80;94.50;;;;;;4993475;28;20640;-83
2021/04/18 00:09:12;;;;;;;10.63;7.17;;;7.80;94.80;;;;;;5000215;28;20485;-83
2021/04/18 00:11:39;;;;;;;9.10;7.00;;;7.90;94.70;;;;;;4994181;28;21145;-83
2021/04/18 00:14:06;;;;;;;12.83;7.43;;;7.90;94.50;;;;;;5007278;28;20474;-84
2021/04/18 00:16:33;;;;;;;9.10;6.53;;;7.90;94.40;;;;;;5001659;28;20500;-83
2021/04/18 00:19:01;;;;;;;10.37;7.80;;;7.90;94.60;;;;;;5007671;28;20475;-84
2021/04/18 00:21:28;;;;;;;11.77;7.60;;;7.90;94.80;;;;;;5006062;28;20562;-82
2021/04/18 00:23:55;;;;;;;11.13;7.33;;;8.00;94.40;;;;;;5009849;28;20507;-84
2021/04/18 00:26:22;;;;;;;11.47;7.20;;;8.00;94.10;;;;;;5000934;28;20489;-83
2021/04/18 00:28:50;;;;;;;12.53;7.53;;;8.00;94.10;;;;;;5000139;28;20485;-83
2021/04/18 00:31:17;;;;;;;9.90;7.83;;;8.00;94.00;;;;;;5000559;28;20464;-82
2021/04/18 00:33:44;;;;;;;12.13;6.70;;;8.00;93.60;;;;;;5000048;28;20479;-84
2021/04/18 00:36:23;;;;;;;9.67;7.00;;;8.00;93.50;;;;;;5008475;28;20590;-83
2021/04/18 00:38:50;;;;;;;11.47;7.63;;;8.00;93.80;;;;;;4978046;28;20575;-83
2021/04/18 00:41:18;;;;;;;9.57;7.13;;;8.00;94.30;;;;;;4995680;28;20541;-84
2021/04/18 00:43:46;;;;;;;10.00;6.57;;;8.00;93.90;;;;;;5001385;28;20475;-83
2021/04/18 00:46:13;;;;;;;9.23;7.10;;;7.90;94.40;;;;;;4989019;28;20489;-83
2021/04/18 00:48:42;;;;;;;12.33;6.97;;;7.90;94.70;;;;;;4989530;28;20473;-84
2021/04/18 00:51:10;;;;;;;11.47;7.23;;;8.00;94.40;;;;;;5001311;28;21418;-83
2021/04/18 00:53:38;;;;;;;17.63;8.07;;;8.00;94.30;;;;;;4996056;28;21071;-83
2021/04/18 00:56:08;;;;;;;11.70;7.70;;;8.00;93.90;;;;;;4995507;28;21182;-83
2021/04/18 00:58:36;;;;;;;13.70;6.93;;;7.90;93.90;;;;;;4993555;28;20466;-83
2021/04/18 01:01:03;;;;;;;10.30;7.07;;;8.00;94.00;;;;;;4997707;28;20980;-83
2021/04/18 01:03:31;;;;;;;10.37;8.00;;;8.00;94.40;;;;;;5013068;28;20479;-83
2021/04/18 01:05:59;;;;;;;12.73;6.70;;;8.00;94.00;;;;;;5008222;28;20481;-83
2021/04/18 01:08:26;;;;;;;7.77;6.60;;;8.00;93.60;;;;;;5004889;28;20529;-83
2021/04/18 01:10:54;;;;;;;8.13;6.83;;;8.00;93.90;;;;;;5007091;28;20486;-83
2021/04/18 01:13:21;;;;;;;13.27;7.70;;;8.00;93.50;;;;;;4991250;28;20488;-83
2021/04/18 01:15:48;;;;;;;8.00;6.30;;;8.00;93.90;;;;;;5003768;28;20477;-83
2021/04/18 01:18:15;;;;;;;12.30;7.40;;;8.00;94.40;;;;;;5001219;28;20479;-83
2021/04/18 01:20:42;;;;;;;11.13;6.73;;;8.00;93.10;;;;;;4996650;28;20495;-83
2021/04/18 01:23:11;;;;;;;8.90;5.80;;;8.00;93.20;;;;;;5005104;28;21068;-84
2021/04/18 01:25:40;;;;;;;9.57;7.07;;;8.00;93.30;;;;;;5005872;28;21053;-83
2021/04/18 01:28:08;;;;;;;12.03;7.77;;;8.00;93.50;;;;;;4993704;28;20525;-83
2021/04/18 01:30:36;;;;;;;12.40;7.33;;;8.10;93.30;;;;;;4999941;28;20930;-83
2021/04/18 01:33:04;;;;;;;9.47;7.00;;;8.10;93.30;;;;;;5005612;28;20549;-83
2021/04/18 01:35:31;;;;;;;10.57;7.57;;;8.10;93.00;;;;;;5006719;28;21041;-83
2021/04/18 01:37:58;;;;;;;11.10;7.90;;;8.00;93.20;;;;;;5009061;28;20862;-82
2021/04/18 01:40:29;;;;;;;9.33;7.37;;;8.00;93.60;;;;;;4998649;28;20543;-82
2021/04/18 01:42:56;;;;;;;11.77;6.87;;;8.00;93.90;;;;;;4995952;28;20470;-82
2021/04/18 01:45:24;;;;;;;11.50;7.33;;;8.00;93.80;;;;;;5004002;28;20484;-84
2021/04/18 01:47:51;;;;;;;12.17;7.20;;;8.00;93.40;;;;;;5004273;28;20545;-82
2021/04/18 01:50:18;;;;;;;10.73;6.20;;;8.00;93.20;;;;;;5000977;28;20483;-83
2021/04/18 01:52:47;;;;;;;9.33;7.13;;;8.00;93.50;;;;;;4997198;28;21020;-83
2021/04/18 01:55:16;;;;;;;11.40;7.37;;;8.00;93.20;;;;;;4987766;28;21032;-83
2021/04/18 01:57:44;;;;;;;10.80;6.87;;;8.00;93.10;;;;;;5005190;28;20458;-83
2021/04/18 02:00:12;;;;;;;9.77;7.23;;;8.00;93.30;;;;;;5002639;28;20482;-84
2021/04/18 02:02:39;;;;;;;17.50;7.57;;;8.00;93.10;;;;;;5020835;28;20487;-84
2021/04/18 02:05:09;;;;;;;12.63;7.63;;;8.10;93.00;;;;;;5014199;28;20474;-84
2021/04/18 02:07:36;;;;;;;13.27;7.80;;;8.10;93.10;;;;;;5013290;28;20504;-83
2021/04/18 02:10:04;;;;;;;9.90;7.67;;;8.00;92.80;;;;;;5012444;28;20517;-84
2021/04/18 02:12:31;;;;;;;10.43;8.20;;;8.00;92.90;;;;;;5014501;28;20449;-83
2021/04/18 02:14:59;;;;;;;12.57;7.43;;;8.00;93.30;;;;;;5016710;28;20474;-83
2021/04/18 02:17:26;;;;;;;10.87;7.40;;;8.00;93.80;;;;;;4995392;28;20944;-82
2021/04/18 02:19:53;;;;;;;11.50;7.73;;;8.00;93.80;;;;;;5008231;28;20490;-83
2021/04/18 02:22:20;;;;;;;10.30;7.43;;;8.00;94.00;;;;;;5006127;28;20508;-82
2021/04/18 02:24:47;;;;;;;13.27;8.13;;;8.00;93.60;;;;;;4990442;28;20476;-82
2021/04/18 02:27:14;;;;;;;15.87;8.17;;;8.00;93.70;;;;;;5012523;28;20473;-83
2021/04/18 02:29:41;;;;;;;9.73;7.70;;;8.00;94.20;;;;;;5006512;28;20997;-82
2021/04/18 02:32:09;;;;;;;11.17;8.30;;;7.90;94.40;;;;;;4997353;28;20485;-82
2021/04/18 02:34:36;;;;;;;11.90;7.60;;;7.90;94.80;;;;;;5001911;28;20481;-82
2021/04/18 02:37:03;;;;;;;13.03;8.00;;;7.80;95.30;;;;;;4999019;28;20475;-82
2021/04/18 02:39:30;;;;;;;11.83;8.50;;;7.80;95.70;;;;;;4992724;28;20460;-83
2021/04/18 02:41:57;;;;;;;14.27;8.80;;;7.80;96.00;;;;;;5001756;28;20478;-82
2021/04/18 02:44:24;;;;;;;14.70;8.03;;;7.70;96.40;;;;;;5001974;28;20466;-82
2021/04/18 02:46:51;;;;;;;11.80;8.30;;;7.70;96.80;;;;;;4993697;28;20486;-82
2021/04/18 02:49:19;;;;;;;11.53;8.40;;;7.70;97.10;;;;;;5011568;28;20557;-83
2021/04/18 02:51:46;;;;;;;10.60;7.30;;;7.70;97.20;;;;;;5006980;28;20480;-83
2021/04/18 02:54:13;;;;;;;12.83;8.10;;;7.70;97.00;;;;;;5006242;28;20474;-82
2021/04/18 02:56:40;;;;;;;12.90;7.50;;;7.70;97.30;;;;;;4998008;28;20479;-84
2021/04/18 02:59:07;;;;;;;14.50;7.80;;;7.70;97.50;;;;;;5001591;28;20470;-82
2021/04/18 03:01:34;;;;;;;11.27;8.90;;;7.70;97.00;;;;;;4982617;28;20475;-83
2021/04/18 03:04:02;;;;;;;14.13;8.33;;;7.70;96.90;;;;;;5009958;28;20505;-83
2021/04/18 03:06:29;;;;;;;13.03;7.57;;;7.70;97.00;;;;;;4995489;28;20486;-82
2021/04/18 03:08:56;;;;;;;11.60;8.10;;;7.80;97.50;;;;;;4992411;28;21234;-83
2021/04/18 03:11:23;;;;;;;10.87;8.13;;;7.80;97.60;;;;;;5001679;28;20562;-82
2021/04/18 03:13:50;;;;;;;12.33;8.37;;;7.80;98.20;;;;;;4997715;28;20471;-82
2021/04/18 03:16:17;;;;;;;16.23;7.40;;;7.80;98.90;;;;;;4996927;28;20482;-83
2021/04/18 03:18:45;;;;;;;9.63;7.90;;;7.80;99.80;;;;;;5004516;28;20512;-83
2021/04/18 03:21:12;;;;;;;13.40;8.53;;;7.80;99.80;;;;;;5006261;28;20473;-82
2021/04/18 03:23:39;;;;;;;12.50;8.60;;;7.80;99.80;;;;;;5003990;28;20571;-83
2021/04/18 03:26:08;;;;;;;12.03;8.57;;;7.80;99.80;;;;;;5003946;28;20484;-82
2021/04/18 03:28:35;;;;;;;8.80;7.60;;;7.70;99.80;;;;;;5001072;28;20474;-82
2021/04/18 03:31:02;;;;;;;17.63;7.70;;;7.70;99.80;;;;;;4978489;28;20484;-83
2021/04/18 03:33:29;;;;;;;11.37;8.10;;;7.70;99.80;;;;;;5018175;28;20476;-82
2021/04/18 03:35:56;;;;;;;14.67;8.83;;;7.70;99.80;;;;;;5006235;28;20468;-83
2021/04/18 03:38:23;;;;;;;12.87;7.60;;;7.70;99.80;;;;;;4999485;28;20473;-83
2021/04/18 03:40:51;;;;;;;10.60;7.90;;;7.70;99.80;;;;;;5001919;28;21014;-81
2021/04/18 03:43:18;;;;;;;12.40;8.87;;;7.70;99.80;;;;;;5004251;28;20876;-82
2021/04/18 03:45:45;;;;;;;12.57;7.57;;;7.70;99.80;;;;;;4985663;28;21093;-82
2021/04/18 03:48:12;;;;;;;15.03;7.33;;;7.70;99.80;;;;;;5002300;28;20479;-83
2021/04/18 03:50:39;;;;;;;12.20;7.57;;;7.70;99.80;;;;;;5001479;28;20557;-82
2021/04/18 03:53:06;;;;;;;11.13;8.63;;;7.70;99.80;;;;;;4998782;28;20476;-83
2021/04/18 03:55:33;;;;;;;10.17;8.13;;;7.70;99.80;;;;;;5007890;28;20817;-83
2021/04/18 03:58:01;;;;;;;12.80;8.70;;;7.70;99.80;;;;;;5009703;28;20473;-83
2021/04/18 04:00:28;;;;;;;12.40;8.57;;;7.60;99.80;;;;;;5002777;28;20478;-82
2021/04/18 04:02:55;;;;;;;13.63;8.80;;;7.60;99.80;;;;;;5012234;28;20471;-82
2021/04/18 04:05:22;;;;;;;12.13;8.77;;;7.60;99.80;;;;;;5011119;28;20477;-83
2021/04/18 04:07:49;;;;;;;13.40;8.53;;;7.50;99.80;;;;;;5012152;28;21337;-80
2021/04/18 04:10:16;;;;;;;14.60;9.53;;;7.50;99.80;;;;;;4999370;28;20483;-82
2021/04/18 04:12:43;;;;;;;17.00;10.53;;;7.40;99.80;;;;;;5008548;28;20865;-81
2021/04/18 04:15:12;;;;;;;14.17;9.57;;;7.40;99.80;;;;;;5001843;28;20465;-81
2021/04/18 04:17:39;;;;;;;15.20;9.63;;;7.30;99.80;;;;;;5006512;28;21251;-83
2021/04/18 04:20:07;;;;;;;15.97;9.60;;;7.30;99.80;;;;;;5002097;28;20484;-82
2021/04/18 04:22:34;;;;;;;13.17;9.33;;;7.20;99.80;;;;;;4990490;28;20532;-81
2021/04/18 04:25:01;;;;;;;13.43;9.80;;;7.20;99.80;;;;;;4998917;28;21057;-81
2021/04/18 04:27:28;;;;;;;15.70;10.57;;;7.20;99.80;;;;;;5003897;28;20484;-81
2021/04/18 04:29:57;;;;;;;18.23;9.97;;;7.20;99.80;;;;;;5005594;28;20552;-81
2021/04/18 04:32:25;;;;;;;12.80;9.90;;;7.10;99.80;;;;;;5007172;28;20564;-83
2021/04/18 04:34:52;;;;;;;17.57;11.40;;;7.10;99.80;;;;;;5005379;28;20561;-83
2021/04/18 04:37:19;;;;;;;19.60;10.70;;;7.10;99.80;;;;;;5007538;28;20488;-81
2021/04/18 04:39:46;;;;;;;20.77;12.20;;;7.10;99.80;;;;;;5009570;28;20478;-82
2021/04/18 04:42:13;;;;;;;12.03;10.43;;;7.10;99.80;;;;;;4986263;28;20484;-81
2021/04/18 04:44:40;;;;;;;16.97;10.10;;;7.10;99.80;;;;;;5017461;28;20471;-81
2021/04/18 04:47:07;;;;;;;17.00;10.70;;;7.10;99.80;;;;;;5003913;28;20495;-81
2021/04/18 04:49:35;;;;;;;20.10;11.80;;;7.00;99.80;;;;;;5008048;28;20482;-80
2021/04/18 04:52:03;;;;;;;16.70;11.10;;;7.00;99.80;;;;;;4992935;28;20480;-81
2021/04/18 04:54:29;;;;;;;13.80;11.30;;;7.00;99.80;;;;;;5010126;28;21019;-81
2021/04/18 04:56:56;;;;;;;18.33;12.27;;;7.00;99.80;;;;;;5005409;28;20481;-81
2021/04/18 04:59:23;;;;;;;16.67;11.30;;;7.00;99.80;;;;;;4999474;28;20490;-82
2021/04/18 05:01:50;;;;;;;16.10;11.10;;;7.00;99.80;;;;;;5006170;28;20895;-81
2021/04/18 05:04:17;;;;;;;16.20;11.43;;;6.90;99.80;;;;;;5007284;28;20543;-81
2021/04/18 05:06:45;;;;;;;18.23;13.00;;;7.00;99.80;;;;;;5007744;28;20485;-81
2021/04/18 05:09:12;;;;;;;20.23;12.40;;;7.00;99.80;;;;;;5008513;28;20478;-81
2021/04/18 05:11:39;;;;;;;18.20;12.80;;;7.00;99.80;;;;;;5004354;28;20836;-81
2021/04/18 05:14:06;;;;;;;13.13;10.83;;;7.00;99.80;;;;;;5005906;28;20466;-81
2021/04/18 05:16:33;;;;;;;22.50;12.70;;;7.00;99.80;;;;;;4996148;28;21005;-79
2021/04/18 05:19:00;;;;;;;18.40;13.07;;;7.00;99.80;;;;;;5005662;28;20469;-80
2021/04/18 05:21:28;;;;;;;25.10;14.00;;;6.90;99.80;;;;;;5011577;28;20478;-83
2021/04/18 05:23:56;;;;;;;21.87;14.30;;;6.90;99.80;;;;;;5008463;28;20499;-81
2021/04/18 05:26:23;;;;;;;22.77;13.00;;;7.00;99.80;;;;;;4998751;28;20477;-81
2021/04/18 05:28:50;;;;;;;20.30;14.20;;;7.00;99.80;;;;;;5009238;28;20476;-80
2021/04/18 05:31:17;;;;;;;23.03;12.60;;;7.10;99.80;;;;;;4991682;28;20938;-81
2021/04/18 05:33:44;;;;;;;17.67;12.80;;;7.10;99.80;;;;;;5000996;28;20473;-82
2021/04/18 05:36:11;;;;;;;19.40;12.73;;;7.10;99.80;;;;;;5005783;28;20476;-81
2021/04/18 05:38:38;;;;;;;17.57;12.50;;;7.20;99.80;;;;;;5006770;28;20548;-82
2021/04/18 05:41:06;;;;;;;18.97;12.90;;;7.20;99.80;;;;;;4995718;28;20467;-83
2021/04/18 05:43:33;;;;;;;17.80;12.40;;;7.20;99.80;;;;;;5011473;28;20490;-82
2021/04/18 05:46:01;;;;;;;20.07;12.47;;;7.30;99.80;;;;;;5001030;28;20537;-81
2021/04/18 05:48:28;;;;;;;19.80;13.10;;;7.30;99.80;;;;;;5002036;28;20470;-80
2021/04/18 05:50:55;;;;;;;18.87;11.97;;;7.40;99.80;;;;;;5006704;28;20469;-82
2021/04/18 05:53:22;;;;;;;18.60;12.63;;;7.40;99.80;;;;;;5010206;28;20473;-80
2021/04/18 05:55:49;;;;;;;16.80;12.20;;;7.50;99.80;;;;;;4988009;28;20479;-80
2021/04/18 05:58:17;;;;;;;20.13;12.97;;;7.50;99.80;;;;;;5012538;28;20470;-80
2021/04/18 06:00:44;;;;;;;19.43;14.00;;;7.50;99.80;;;;;;5000255;28;20929;-80
2021/04/18 06:03:11;;;;;;;25.33;15.37;;;7.50;99.80;;;;;;4995605;28;20469;-80
2021/04/18 06:05:38;;;;;;;17.93;13.07;;;7.50;99.80;;;;;;5000554;28;20486;-80
2021/04/18 06:08:06;;;;;;;24.23;14.80;;;7.50;99.80;;;;;;5002275;28;20836;-80
2021/04/18 06:10:33;;;;;;;14.93;11.60;;;7.50;99.80;;;;;;4991417;28;20998;-81
2021/04/18 06:13:00;;;;;;;16.37;11.23;;;7.60;99.80;;;;;;5009718;28;20472;-84
2021/04/18 06:15:28;;;;;;;18.80;11.90;;;7.50;99.80;;;;;;4997833;28;20477;-83
2021/04/18 06:17:55;;;;;;;18.83;12.17;;;7.50;99.80;;;;;;5011698;28;20463;-83
2021/04/18 06:20:23;;;;;;;15.53;11.53;;;7.50;99.80;;;;;;5006166;28;21015;-83
2021/04/18 06:22:50;;;;;;;19.60;12.17;;;7.40;99.80;;;;;;5010783;28;20462;-81
2021/04/18 06:25:17;;;;;;;18.30;12.50;;;7.40;99.80;;;;;;4978222;28;20474;-83
2021/04/18 06:27:44;;;;;;;15.63;11.53;;;7.50;99.80;;;;;;4980866;28;21085;-84
2021/04/18 06:30:13;;;;;;;17.17;11.20;;;7.40;99.80;;;;;;4998378;28;20483;-84
2021/04/18 06:32:41;;;;;;;18.13;12.30;;;7.40;99.80;;;;;;5001853;28;20471;-83
2021/04/18 06:35:09;;;;;;;15.73;11.57;;;7.50;99.80;;;;;;4994936;28;20471;-83
2021/04/18 06:37:37;;;;;;;17.60;12.37;;;7.50;99.80;;;;;;4988040;28;21038;-82
2021/04/18 06:40:05;;;;;;;15.53;10.90;;;7.50;99.80;;;;;;4978061;28;20495;-82
2021/04/18 06:42:37;;;;;;;17.60;11.13;;;7.60;99.80;;;;;;4999503;28;20489;-81
2021/04/18 06:45:05;;;;;;;20.60;13.00;;;7.50;99.80;;;;;;4992435;28;20889;-82
2021/04/18 06:47:35;;;;;;;17.73;11.27;;;7.50;99.80;;;;;;5002258;28;20481;-82
2021/04/18 06:50:04;;;;;;;15.93;11.97;;;7.50;99.80;;;;;;5004279;28;20471;-81
2021/04/18 06:52:33;;;;;;;16.17;12.00;;;7.50;99.80;;;;;;5003600;28;20472;-84
2021/04/18 06:55:00;;;;;;;18.23;12.10;;;7.50;99.80;;;;;;5006335;28;20507;-81
2021/04/18 06:57:27;;;;;;;20.07;13.50;;;7.50;99.80;;;;;;4999772;28;20485;-80
2021/04/18 06:59:54;;;;;;;15.80;11.73;;;7.50;99.80;;;;;;4988620;28;20646;-82
2021/04/18 07:02:26;;;;;;;15.87;12.23;;;7.50;99.80;;;;;;5007262;28;20487;-82
2021/04/18 07:04:58;;;;;;;18.20;12.73;;;7.50;99.80;;;;;;5007989;28;21069;-83
2021/04/18 07:07:30;;;;;;;23.43;12.87;;;7.50;99.80;;;;;;5005864;28;20478;-83
2021/04/18 07:09:57;;;;;;;20.90;12.83;;;7.30;99.80;;;;;;5008897;28;20580;-81
2021/04/18 07:12:27;;;;;;;19.27;13.47;;;7.30;99.80;;;;;;5008664;28;20511;-85
2021/04/18 07:14:54;;;;;;;20.70;13.00;;;7.30;99.80;;;;;;5008542;28;20497;-85
2021/04/18 07:17:21;;;;;;;19.73;12.30;;;7.20;99.80;;;;;;5008139;28;20493;-84
2021/04/18 07:19:50;;;;;;;18.53;14.10;;;7.20;99.80;;;;;;5007095;28;20503;-83
2021/04/18 07:22:18;;;;;;;19.63;12.40;;;7.20;99.80;;;;;;5012773;28;20527;-83
2021/04/18 07:24:50;;;;;;;20.83;14.20;;;7.30;99.80;;;;;;5014915;28;20469;-82
2021/04/18 07:27:17;;;;;;;19.27;12.90;;;7.30;99.80;;;;;;5011451;28;20482;-80
2021/04/18 07:29:53;;;;;;;17.33;12.40;;;7.40;99.80;;;;;;5011193;28;20478;-82
2021/04/18 07:32:22;;;;;;;18.80;13.33;;;7.40;99.80;;;;;;5012453;28;20477;-82
2021/04/18 07:34:51;;;;;;;21.23;13.20;;;7.40;99.80;;;;;;5010943;28;20474;-82
2021/04/18 07:37:19;;;;;;;16.37;12.03;;;7.40;99.80;;;;;;5010411;28;20467;-83
2021/04/18 07:39:53;;;;;;;23.17;13.20;;;7.50;99.80;;;;;;5010001;28;20550;-82
2021/04/18 07:42:31;;;;;;;21.50;12.43;;;7.60;99.80;;;;;;5002636;28;21038;-82
2021/04/18 07:44:59;;;;;;;19.27;12.70;;;7.70;99.80;;;;;;5006784;28;20560;-82
2021/04/18 07:47:27;;;;;;;16.90;12.10;;;7.90;99.80;;;;;;5012047;28;20477;-83
2021/04/18 07:49:57;;;;;;;17.20;14.10;;;8.00;99.80;;;;;;5012211;28;21018;-83
2021/04/18 07:52:25;;;;;;;23.33;12.53;;;8.00;99.80;;;;;;5012216;28;20463;-83
2021/04/18 07:54:53;;;;;;;20.50;11.37;;;8.10;99.80;;;;;;5012063;28;20588;-83
2021/04/18 07:57:25;;;;;;;18.33;12.93;;;8.20;99.80;;;;;;5009964;28;20546;-83
2021/04/18 07:59:52;;;;;;;16.63;11.60;;;8.20;99.80;;;;;;5007601;28;21103;-82
2021/04/18 08:02:22;;;;;;;16.70;11.30;;;8.20;99.80;;;;;;5009627;28;20479;-81
2021/04/18 08:04:54;;;;;;;17.83;11.50;;;8.30;99.80;;;;;;5012268;28;20489;-82
2021/04/18 08:07:22;;;;;;;17.33;12.77;;;8.20;99.80;;;;;;5010858;28;20474;-83
2021/04/18 08:10:09;;;;;;;21.13;12.77;;;8.20;99.80;;;;;;5011960;28;20470;-83
2021/04/18 08:12:37;;;;;;;20.23;12.47;;;8.30;99.80;;;;;;5006686;28;20509;-81
2021/04/18 08:15:13;;;;;;;21.97;12.37;;;8.20;99.80;;;;;;5010021;28;20987;-82
2021/04/18 08:18:03;;;;;;;16.60;11.30;;;8.20;99.80;;;;;;4999235;28;20461;-81
2021/04/18 08:20:33;;;;;;;22.30;13.67;;;8.20;99.80;;;;;;4990582;28;20960;-82
2021/04/18 08:23:04;;;;;;;26.03;14.80;;;8.20;99.80;;;;;;4987534;28;20572;-81
2021/04/18 08:25:31;;;;;;;19.30;13.37;;;8.30;99.80;;;;;;4991931;28;20483;-84
2021/04/18 08:28:05;;;;;;;24.67;13.00;;;8.40;99.80;;;;;;5008652;28;20476;-81
2021/04/18 08:31:02;;;;;;;20.60;13.10;;;8.50;99.80;;;;;;5009372;28;20484;-84
2021/04/18 08:33:44;;;;;;;16.10;11.70;;;8.70;99.80;;;;;;5007637;28;21004;-83
2021/04/18 08:36:15;;;;;;;20.20;12.90;;;8.80;99.80;;;;;;5008371;28;20468;-82
2021/04/18 08:38:43;;;;;;;22.50;12.67;;;8.80;99.80;;;;;;5003787;28;20567;-82
2021/04/18 08:41:13;;;;;;;24.53;13.37;;;8.90;99.80;;;;;;5014965;28;20564;-83
2021/04/18 08:43:42;;;;;;;21.20;13.77;;;8.80;99.80;;;;;;5010462;28;20559;-82
2021/04/18 08:46:09;;;;;;;21.17;13.70;;;8.80;99.80;;;;;;5007510;28;21786;-84
2021/04/18 08:48:37;;;;;;;19.33;12.03;;;8.70;99.80;;;;;;5006730;28;20475;-84
2021/04/18 08:51:07;;;;;;;19.70;13.10;;;8.80;99.80;;;;;;5010597;28;20480;-81
2021/04/18 08:54:01;;;;;;;16.97;11.50;;;8.90;99.80;;;;;;5009848;28;20990;-83
2021/04/18 08:56:45;;;;;;;16.67;12.07;;;9.00;99.80;;;;;;4973560;28;20474;-83
2021/04/18 08:59:13;;;;;;;17.93;12.50;;;9.20;99.80;;;;;;5009536;28;20456;-82
2021/04/18 09:02:00;;;;;;;19.40;12.70;;;9.30;99.80;;;;;;5009867;28;20480;-84
2021/04/18 09:04:29;;;;;;;16.60;11.97;;;9.30;99.80;;;;;;5009987;28;20475;-81
2021/04/18 09:06:56;;;;;;;15.20;10.40;;;9.50;99.80;;;;;;5008555;28;20493;-84
2021/04/18 09:09:24;;;;;;;20.60;12.10;;;9.60;99.80;;;;;;5009348;28;20481;-81
2021/04/18 09:11:51;;;;;;;17.87;12.10;;;9.50;99.80;;;;;;5010549;28;20545;-84
2021/04/18 09:14:26;;;;;;;20.30;11.60;;;9.50;99.80;;;;;;5010897;28;20467;-84
2021/04/18 09:16:54;;;;;;;23.60;12.77;;;9.50;99.80;;;;;;5009409;28;20484;-83
2021/04/18 09:19:27;;;;;;;20.50;12.63;;;9.50;99.80;;;;;;5004188;28;20567;-83
2021/04/18 09:21:59;;;;;;;14.43;10.83;;;9.50;99.80;;;;;;5010163;28;20509;-83
2021/04/18 09:24:28;;;;;;;20.03;11.97;;;9.60;99.80;;;;;;5003658;28;20533;-84
2021/04/18 09:26:57;;;;;;;18.70;11.50;;;9.80;99.80;;;;;;5001026;28;20473;-84
2021/04/18 09:29:27;;;;;;;15.40;11.27;;;10.10;99.80;;;;;;5010249;28;20486;-82
2021/04/18 09:31:57;;;;;;;18.73;12.63;;;10.30;99.80;;;;;;5007148;28;20469;-82
2021/04/18 09:34:24;;;;;;;20.83;11.67;;;10.50;99.80;;;;;;5010597;28;20479;-85
2021/04/18 09:36:54;;;;;;;19.10;12.17;;;10.70;99.80;;;;;;5012395;28;20489;-85
2021/04/18 09:39:25;;;;;;;15.53;10.43;;;10.90;99.80;;;;;;5009072;28;20930;-84
2021/04/18 09:41:53;;;;;;;18.03;11.53;;;11.20;99.80;;;;;;5012358;28;20481;-85
2021/04/18 09:44:28;;;;;;;16.70;11.13;;;11.40;99.80;;;;;;5007145;28;20467;-83
2021/04/18 09:46:57;;;;;;;18.30;11.57;;;11.50;99.80;;;;;;5007336;28;20562;-84
2021/04/18 09:49:25;;;;;;;17.37;11.17;;;11.60;99.80;;;;;;5009240;28;20469;-82
2021/04/18 09:51:54;;;;;;;15.43;11.40;;;11.60;99.80;;;;;;5011083;28;20509;-84
2021/04/18 09:54:30;;;;;;;15.60;9.40;;;11.50;99.80;;;;;;5007758;28;20539;-83
2021/04/18 09:57:21;;;;;;;15.47;10.60;;;11.60;99.80;;;;;;5007505;28;20856;-83
2021/04/18 10:00:15;;;;;;;19.37;9.60;;;11.60;99.80;;;;;;4997337;28;20544;-83
2021/04/18 10:03:00;;;;;;;20.77;8.90;;;11.70;99.80;;;;;;5007111;28;20882;-84
2021/04/18 10:05:29;;;;;;;15.80;9.43;;;11.50;99.80;;;;;;5009618;28;20481;-82
2021/04/18 10:08:20;;;;;;;14.70;9.73;;;11.60;99.80;;;;;;5008555;28;20580;-86
2021/04/18 10:10:49;;;;;;;14.33;10.20;;;11.50;99.80;;;;;;5009717;28;20781;-84
2021/04/18 10:13:17;;;;;;;14.60;9.17;;;11.40;99.80;;;;;;5010923;28;20476;-83
2021/04/18 10:15:54;;;;;;;12.53;9.73;;;11.50;99.80;;;;;;5025522;22;20597;-80
2021/04/18 10:18:22;;;;;;;16.27;8.90;;;11.50;99.80;;;;;;5014133;28;20468;-84
2021/04/18 10:20:50;;;;;;;14.23;9.50;;;11.50;99.80;;;;;;5021882;28;20468;-82
2021/04/18 10:23:17;;;;;;;15.67;9.87;;;11.50;99.80;;;;;;5021198;28;20551;-84
2021/04/18 10:25:44;;;;;;;12.70;9.27;;;11.50;99.80;;;;;;5019674;28;20982;-84
2021/04/18 10:28:12;;;;;;;16.13;9.80;;;11.40;99.80;;;;;;5016611;28;20458;-82
2021/04/18 10:30:42;;;;;;;14.23;9.67;;;11.50;99.80;;;;;;5018482;28;20556;-83
2021/04/18 10:33:10;;;;;;;12.20;9.27;;;11.60;99.80;;;;;;5016902;28;20464;-82
2021/04/18 10:35:37;;;;;;;17.03;8.83;;;11.80;99.80;;;;;;5019751;28;20483;-83
2021/04/18 10:38:04;;;;;;;13.87;10.13;;;12.00;99.80;;;;;;5014475;28;20496;-82
2021/04/18 10:40:31;;;;;;;11.30;8.67;;;12.30;99.80;;;;;;5015961;28;20556;-83
2021/04/18 10:42:58;;;;;;;11.80;8.07;;;12.70;99.80;;;;;;5016073;28;20469;-82
2021/04/18 10:45:25;;;;;;;12.67;9.00;;;13.10;99.80;;;;;;5021120;28;20545;-83
2021/04/18 10:47:52;;;;;;;10.70;8.40;;;13.20;99.80;;;;;;5016264;28;20465;-83
2021/04/18 10:50:21;;;;;;;16.50;8.97;;;13.30;99.80;;;;;;5021168;28;21139;-83
2021/04/18 10:52:47;;;;;;;16.00;9.60;;;13.60;99.80;;;;;;5017707;28;20472;-82
2021/04/18 10:55:15;;;;;;;10.93;7.50;;;14.00;99.60;;;;;;5016587;28;20461;-83
2021/04/18 10:57:42;;;;;;;13.10;8.50;;;14.50;98.60;;;;;;5010976;28;20914;-83
2021/04/18 11:00:10;;;;;;;10.87;8.30;;;15.10;97.50;;;;;;4999261;28;20473;-82
2021/04/18 11:02:37;;;;;;;11.67;8.37;;;15.40;94.80;;;;;;5002738;28;20469;-83
2021/04/18 11:05:06;;;;;;;15.30;9.07;;;15.70;93.20;;;;;;4987288;28;20565;-82
2021/04/18 11:07:33;;;;;;;13.57;8.67;;;15.70;92.60;;;;;;5009039;28;20484;-84
2021/04/18 11:10:01;;;;;;;12.43;9.13;;;15.80;92.60;;;;;;5008206;28;21034;-84
2021/04/18 11:12:28;;;;;;;10.07;7.53;;;15.80;92.60;;;;;;4996811;28;20464;-85
2021/04/18 11:14:55;;;;;;;11.33;7.80;;;16.10;91.40;;;;;;4979863;28;20468;-84
2021/04/18 11:17:22;;;;;;;12.80;8.17;;;16.30;89.70;;;;;;5005232;28;20475;-83
2021/04/18 11:19:49;;;;;;;12.00;7.90;;;16.30;89.60;;;;;;5013059;28;21059;-83
2021/04/18 11:22:17;;;;;;;14.27;10.23;;;16.30;88.60;;;;;;4978934;28;20484;-83
2021/04/18 11:24:46;;;;;;;10.40;8.40;;;16.40;89.30;;;;;;4974035;28;20498;-84
2021/04/18 11:27:13;;;;;;;13.60;8.27;;;15.90;88.20;;;;;;4986506;28;20478;-83
2021/04/18 11:29:42;;;;;;;14.10;9.17;;;15.70;91.00;;;;;;4971169;28;20484;-85
2021/04/18 11:32:11;;;;;;;12.80;8.03;;;15.70;91.10;;;;;;4994330;28;20635;-84
2021/04/18 11:34:38;;;;;;;11.00;8.97;;;15.60;89.60;;;;;;5011609;28;20509;-83
2021/04/18 11:37:09;;;;;;;11.10;8.80;;;15.50;89.30;;;;;;5015010;28;21938;-84
2021/04/18 11:39:38;;;;;;;13.53;8.80;;;15.10;90.00;;;;;;5011684;28;21321;-84
2021/04/18 11:42:06;;;;;;;13.57;8.77;;;16.10;90.50;;;;;;5007223;28;20474;-83
2021/04/18 11:44:34;;;;;;;13.90;8.50;;;16.20;90.30;;;;;;4990005;28;20482;-83
2021/04/18 11:47:01;;;;;;;17.43;10.20;;;16.90;87.20;;;;;;4988455;28;20486;-84
2021/04/18 11:49:28;;;;;;;11.83;9.33;;;17.10;84.40;;;;;;5012231;28;20509;-83
2021/04/18 11:51:55;;;;;;;12.63;9.17;;;17.10;84.20;;;;;;4996507;28;20488;-83
2021/04/18 11:54:25;;;;;;;10.83;8.43;;;17.20;84.10;;;;;;4964111;28;20485;-83
2021/04/18 11:57:00;;;;;;;15.00;8.73;;;20.50;78.90;;;;;;4965865;28;20488;-86
2021/04/18 11:59:27;;;;;;;12.67;8.43;;;20.60;78.90;;;;;;4964442;28;20563;-86
2021/04/18 12:01:55;;;;;;;12.60;8.90;;;23.70;66.50;;;;;;4977675;28;20466;-85
2021/04/18 12:04:22;;;;;;;12.63;8.37;;;25.20;67.70;;;;;;4971115;28;20569;-84
2021/04/18 12:06:49;;;;;;;10.83;8.30;;;24.20;64.20;;;;;;4981773;28;20482;-84
2021/04/18 12:09:16;;;;;;;13.03;8.67;;;21.80;70.90;;;;;;4967893;28;20465;-85
2021/04/18 12:11:43;;;;;;;11.47;8.90;;;19.70;74.90;;;;;;4972755;28;20737;-85
2021/04/18 12:14:10;;;;;;;11.73;9.10;;;19.70;74.90;;;;;;4984719;28;20488;-83
2021/04/18 12:16:40;;;;;;;11.10;8.17;;;18.10;79.40;;;;;;4984413;28;20481;-82
2021/04/18 12:19:08;;;;;;;9.20;8.23;;;18.60;79.10;;;;;;4989478;28;20487;-83
2021/04/18 12:21:35;;;;;;;11.90;9.27;;;19.10;80.60;;;;;;4992851;28;20582;-83
2021/04/18 12:24:03;;;;;;;13.53;7.70;;;21.80;71.90;;;;;;4984740;28;20477;-84
2021/04/18 12:26:30;;;;;;;11.70;9.00;;;21.70;71.60;;;;;;4967990;28;22132;-84
2021/04/18 12:28:59;;;;;;;11.07;7.90;;;21.70;70.90;;;;;;4973883;28;21083;-84
2021/04/18 12:31:26;;;;;;;12.57;8.43;;;20.30;72.40;;;;;;4975811;28;20833;-84
2021/04/18 12:33:55;;;;;;;10.30;8.30;;;20.30;72.40;;;;;;4978997;28;21121;-84
2021/04/18 12:36:22;;;;;;;11.60;9.00;;;19.50;77.40;;;;;;4987758;28;20503;-85
2021/04/18 12:38:49;;;;;;;12.70;8.40;;;19.50;76.90;;;;;;4975344;28;20469;-82
2021/04/18 12:41:16;;;;;;;13.13;8.53;;;19.20;75.10;;;;;;4983461;28;20468;-84
2021/04/18 12:43:43;;;;;;;11.90;8.30;;;19.30;75.10;;;;;;4971457;28;20485;-86
2021/04/18 12:46:11;;;;;;;12.20;8.57;;;18.70;79.00;;;;;;4947188;28;20481;-87
2021/04/18 12:48:38;;;;;;;11.80;9.47;;;18.50;79.70;;;;;;4977153;28;20473;-85