Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:39;;;;;;;2.23;1.60;;;17.10;99.90;;;;;;21167562;28;20206;-75
2023/05/10 00:11:41;;;;;;;1.73;1.60;;;17.00;99.90;;;;;;21164875;28;20269;-74
2023/05/10 00:21:42;;;;;;;2.13;1.70;;;17.00;99.90;;;;;;21166271;28;20290;-75
2023/05/10 00:31:44;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;21165307;28;20292;-75
2023/05/10 00:41:46;;;;;;;1.83;1.63;;;16.90;99.90;;;;;;21164897;28;20224;-74
2023/05/10 00:51:49;;;;;;;2.00;1.50;;;16.80;99.90;;;;;;21163940;28;20232;-73
2023/05/10 01:01:52;;;;;;;2.77;1.70;;;16.90;99.90;;;;;;21163509;28;20272;-73
2023/05/10 01:11:54;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;21162670;28;20708;-73
2023/05/10 01:22:21;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;21162534;28;20292;-75
2023/05/10 01:33:00;;;;;;;4.40;1.30;;;16.70;99.90;;;;;;21162147;28;20239;-73
2023/05/10 01:43:05;;;;;;;1.53;1.33;;;16.70;99.90;;;;;;21162039;28;20279;-73
2023/05/10 01:53:09;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;21161092;28;20333;-73
2023/05/10 02:03:13;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;21161037;28;20210;-73
2023/05/10 02:13:16;;;;;;;1.13;1.00;;;16.40;99.90;;;;;;21161033;28;20668;-72
2023/05/10 02:23:19;;;;;;;1.47;0.90;;;16.20;99.90;;;;;;21173951;28;20301;-72
2023/05/10 02:33:22;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;21174764;28;20282;-73
2023/05/10 02:43:25;;;;;;;1.70;0.80;;;16.00;99.90;;;;;;21174359;28;20212;-76
2023/05/10 02:53:35;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;21173129;28;20239;-75
2023/05/10 03:03:37;;;;;;;0.87;0.80;;;15.70;99.90;;;;;;21172691;28;20649;-72
2023/05/10 03:13:52;;;;;;;1.10;0.70;;;15.50;99.90;;;;;;21171950;28;20233;-72
2023/05/10 03:24:08;;;;;;;5.47;0.70;;;15.30;99.90;;;;;;21170926;28;20202;-73
2023/05/10 03:34:10;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;21169686;28;20698;-72
2023/05/10 03:44:12;;;;;;;2.00;0.80;;;15.20;99.90;;;;;;21169444;28;20406;-72
2023/05/10 03:54:13;;;;;;;1.30;0.90;;;15.20;99.90;;;;;;21168392;28;20243;-72
2023/05/10 04:04:15;;;;;;;1.80;0.87;;;15.10;99.90;;;;;;21167522;28;20251;-72
2023/05/10 04:14:17;;;;;;;2.60;0.83;;;15.30;99.90;;;;;;21166709;28;20695;-73
2023/05/10 04:24:18;;;;;;;2.47;0.80;;;15.30;99.90;;;;;;21166533;28;20206;-72
2023/05/10 04:34:21;;;;;;;1.03;0.97;;;15.20;99.90;;;;;;21163498;27;20234;-71
2023/05/10 04:44:22;;;;;;;4.40;1.03;;;15.20;99.90;;;;;;21163134;28;20221;-71
2023/05/10 04:54:24;;;;;;;1.60;0.97;;;15.30;99.90;;;;;;21161600;27;20245;-73
2023/05/10 05:04:26;;;;;;;3.47;1.13;;;15.30;99.90;;;;;;21162304;28;20210;-70
2023/05/10 05:14:27;;;;;;;5.83;1.10;;;15.40;99.90;;;;;;21161756;28;20233;-75
2023/05/10 05:24:34;;;;;;;1.50;1.10;;;15.50;99.90;;;;;;21161916;28;20209;-73
2023/05/10 05:34:36;;;;;;;4.70;1.20;;;15.50;99.90;;;;;;21161192;28;20229;-73
2023/05/10 05:44:38;;;;;;;2.43;1.30;;;15.60;99.90;;;;;;21161024;28;20258;-73
2023/05/10 05:54:40;;;;;;;1.50;1.20;;;15.80;99.90;;;;;;21170180;28;20260;-71
2023/05/10 06:04:42;;;;;;;3.63;1.27;;;15.80;99.90;;;;;;21176344;28;20213;-71
2023/05/10 06:14:45;;;;;;;1.43;1.20;;;16.30;99.50;;;;;;21175380;28;20230;-72
2023/05/10 06:24:47;;;;;;;6.60;2.30;;;16.40;99.70;;;;;;21175162;28;20263;-72
2023/05/10 06:34:48;;;;;;;1.77;1.30;;;16.70;99.50;;;;;;21174846;28;20240;-72
2023/05/10 06:44:50;;;;;;;3.63;1.30;;;17.30;98.70;;;;;;21173338;28;20204;-72
2023/05/10 06:54:52;;;;;;;1.97;1.40;;;17.30;98.20;;;;;;21173738;28;20371;-71
2023/05/10 07:04:54;;;;;;;1.60;1.50;;;17.00;97.80;;;;;;21169392;28;20217;-73
2023/05/10 07:14:56;;;;;;;1.70;1.43;;;17.20;97.60;;;;;;21170083;28;20606;-73
2023/05/10 07:24:58;;;;;;;3.90;1.50;;;17.10;97.20;;;;;;21170280;28;20273;-73
2023/05/10 07:35:00;;;;;;;2.33;1.70;;;17.10;97.00;;;;;;21150114;28;20231;-73
2023/05/10 07:45:01;;;;;;;1.70;1.60;;;17.10;96.70;;;;;;21167356;28;20206;-72
2023/05/10 07:55:03;;;;;;;4.50;1.80;;;17.30;96.40;;;;;;21167202;28;20248;-73
2023/05/10 08:05:05;;;;;;;2.43;1.57;;;17.30;96.00;;;;;;21165873;28;20211;-71
2023/05/10 08:15:08;;;;;;;3.57;1.70;;;17.30;95.50;;;;;;21165378;28;20233;-72
2023/05/10 08:25:10;;;;;;;6.60;2.20;;;17.10;95.00;;;;;;21165138;28;20208;-72
2023/05/10 08:35:11;;;;;;;4.30;1.77;;;17.60;94.80;;;;;;21164845;28;20230;-73
2023/05/10 08:45:15;;;;;;;2.43;1.50;;;17.70;93.70;;;;;;21163913;28;20281;-72
2023/05/10 08:55:18;;;;;;;3.67;1.60;;;17.90;92.90;;;;;;21163489;28;20239;-72
2023/05/10 09:05:20;;;;;;;4.03;1.90;;;17.80;93.00;;;;;;21162630;28;20208;-72
2023/05/10 09:15:23;;;;;;;2.03;1.50;;;17.70;93.20;;;;;;21162159;28;20224;-73
2023/05/10 09:25:24;;;;;;;1.87;1.60;;;17.70;92.90;;;;;;21163500;28;20277;-72
2023/05/10 09:35:28;;;;;;;3.10;1.60;;;17.80;92.80;;;;;;21178665;28;20613;-73
2023/05/10 09:45:32;;;;;;;5.97;1.63;;;17.80;92.70;;;;;;21178292;28;20557;-73
2023/05/10 09:55:45;;;;;;;4.37;1.83;;;18.00;92.30;;;;;;21177750;28;20643;-72
2023/05/10 10:05:48;;;;;;;3.17;1.70;;;18.60;91.40;;;;;;21176757;28;20620;-73
2023/05/10 10:15:51;;;;;;;2.20;1.70;;;18.80;90.60;;;;;;21174584;28;20209;-72
2023/05/10 10:25:55;;;;;;;8.23;1.73;;;18.70;89.30;;;;;;21174736;28;20236;-73
2023/05/10 10:36:01;;;;;;;3.37;1.50;;;19.20;89.70;;;;;;21172571;28;20198;-73
2023/05/10 10:46:14;;;;;;;5.83;1.43;;;19.10;88.50;;;;;;21172304;28;20619;-73
2023/05/10 10:56:23;;;;;;;2.07;1.50;;;19.60;86.80;;;;;;21172158;28;20244;-72
2023/05/10 11:06:35;;;;;;;2.00;1.33;;;19.60;84.80;;;;;;21169957;28;20612;-72
2023/05/10 11:16:44;;;;;;;2.23;1.30;;;19.60;84.10;;;;;;21168653;28;20233;-73
2023/05/10 11:26:50;;;;;;;2.50;1.50;;;19.70;83.40;;;;;;21168125;28;20740;-72
2023/05/10 11:36:53;;;;;;;2.53;1.30;;;19.70;82.40;;;;;;21179894;27;20210;-72
2023/05/10 11:46:59;;;;;;;13.60;1.70;;;19.80;81.40;;;;;;21209316;27;20750;-73
2023/05/10 11:57:01;;;;;;;2.27;1.20;;;20.30;81.10;;;;;;21203646;27;20205;-74
2023/05/10 12:07:03;;;;;;;3.27;1.20;;;20.00;80.60;;;;;;21189251;27;20282;-73
2023/05/10 12:17:04;;;;;;;3.30;1.40;;;20.40;80.20;;;;;;21162009;28;20206;-73
2023/05/10 12:27:08;;;;;;;3.20;1.40;;;20.50;77.90;;;;;;21162917;28;20229;-74
2023/05/10 12:37:10;;;;;;;2.23;1.30;;;20.50;75.90;;;;;;21164147;28;20205;-72
2023/05/10 12:47:11;;;;;;;3.30;1.90;;;20.40;76.60;;;;;;21177576;27;20240;-72
2023/05/10 12:57:13;;;;;;;9.13;2.50;;;18.80;80.50;;;;;;21240367;27;20239;-73
2023/05/10 13:07:15;;;;;;;6.13;2.00;;;17.40;90.60;;;;;;21227528;27;20224;-74
2023/05/10 13:17:17;;;;;;;2.00;1.77;;;16.60;94.90;;;;;;21246505;27;20201;-76
2023/05/10 13:27:18;;;;;;;2.00;1.50;;;16.30;96.20;;;;;;21248694;28;20688;-77
2023/05/10 13:37:21;;;;;;;3.10;1.97;;;16.40;97.60;;;;;;21244804;28;20214;-76
2023/05/10 13:47:22;;;;;;;3.60;2.20;;;16.50;98.20;;;;;;21183625;28;20242;-74
2023/05/10 13:57:24;;;;;;;6.90;2.20;;;16.50;98.80;;;;;;21172899;28;20281;-78
2023/05/10 14:07:26;;;;;;;2.70;2.00;;;16.60;99.30;;;;;;21210380;28;20237;-76
2023/05/10 14:17:28;;;;;;;4.33;2.03;;;16.50;99.50;;;;;;21255054;27;20200;-77
2023/05/10 14:27:30;;;;;;;3.47;1.90;;;16.70;99.90;;;;;;21258819;27;20278;-76
2023/05/10 14:37:32;;;;;;;3.53;2.20;;;16.80;99.90;;;;;;21258401;27;20206;-75
2023/05/10 14:47:34;;;;;;;2.47;1.93;;;16.90;99.90;;;;;;21221236;27;20289;-75
2023/05/10 14:57:35;;;;;;;3.87;2.20;;;17.00;99.90;;;;;;21227009;27;20206;-74
2023/05/10 15:07:37;;;;;;;5.47;2.17;;;17.30;99.90;;;;;;21256930;27;20245;-75
2023/05/10 15:17:39;;;;;;;4.00;2.23;;;17.30;99.90;;;;;;21253121;27;20270;-74
2023/05/10 15:27:43;;;;;;;2.50;2.10;;;17.30;99.90;;;;;;21194223;27;20272;-73
2023/05/10 15:37:47;;;;;;;2.67;2.33;;;17.40;99.90;;;;;;21169575;28;20266;-73
2023/05/10 15:47:48;;;;;;;2.47;2.00;;;17.40;99.90;;;;;;21167775;28;20292;-74
2023/05/10 15:57:50;;;;;;;7.70;2.10;;;17.60;99.90;;;;;;21199194;27;20210;-74
2023/05/10 16:07:52;;;;;;;2.63;2.10;;;17.80;99.60;;;;;;21250180;27;20234;-73
2023/05/10 16:17:54;;;;;;;8.87;2.27;;;18.10;99.30;;;;;;21249097;27;20216;-74
2023/05/10 16:27:56;;;;;;;2.13;1.80;;;18.50;99.20;;;;;;21229571;27;20240;-73
2023/05/10 16:37:57;;;;;;;4.50;2.53;;;18.70;98.30;;;;;;21232193;27;20208;-75
2023/05/10 16:47:59;;;;;;;2.30;1.73;;;19.00;97.30;;;;;;21249784;27;20248;-79
2023/05/10 16:58:02;;;;;;;6.27;1.70;;;18.90;95.00;;;;;;21249684;27;20262;-76
2023/05/10 17:08:03;;;;;;;3.57;1.60;;;18.50;94.60;;;;;;21252182;27;20239;-71
2023/05/10 17:18:06;;;;;;;4.53;1.63;;;17.80;93.40;;;;;;21251631;27;20208;-81
2023/05/10 17:28:08;;;;;;;2.37;1.50;;;17.70;93.70;;;;;;21248098;28;20261;-75
2023/05/10 17:38:09;;;;;;;7.57;2.00;;;17.50;94.20;;;;;;21245616;28;20203;-76
2023/05/10 17:48:12;;;;;;;4.83;1.90;;;17.30;94.70;;;;;;21249836;27;20253;-81
2023/05/10 17:58:13;;;;;;;6.67;1.70;;;17.20;95.20;;;;;;21260940;27;20619;-75
2023/05/10 18:08:21;;;;;;;5.67;1.60;;;17.10;95.80;;;;;;21260269;27;20246;-76
2023/05/10 18:18:23;;;;;;;4.27;1.80;;;17.00;96.00;;;;;;21261924;27;20196;-76
2023/05/10 18:28:25;;;;;;;2.60;1.77;;;17.00;96.20;;;;;;21260873;27;20313;-75
2023/05/10 18:38:26;;;;;;;5.07;1.97;;;16.90;96.50;;;;;;21260552;27;20232;-73
2023/05/10 18:48:28;;;;;;;6.03;2.37;;;16.50;97.50;;;;;;21260624;27;20237;-74
2023/05/10 18:58:30;;;;;;;5.90;2.70;;;16.30;98.30;;;;;;21257302;27;20198;-79
2023/05/10 19:08:32;;;;;;;5.07;3.63;;;16.30;98.60;;;;;;21257853;27;20241;-75
2023/05/10 19:18:33;;;;;;;3.60;2.10;;;16.20;99.10;;;;;;21231929;27;20210;-75
2023/05/10 19:28:35;;;;;;;8.70;2.73;;;16.10;99.10;;;;;;21218102;27;20324;-76
2023/05/10 19:38:37;;;;;;;5.70;3.07;;;16.00;99.10;;;;;;21210043;27;20205;-73
2023/05/10 19:48:39;;;;;;;8.57;3.27;;;15.90;99.80;;;;;;21209931;27;20226;-74
2023/05/10 19:58:41;;;;;;;7.13;2.90;;;15.80;99.90;;;;;;21212027;27;20209;-76
2023/05/10 20:08:43;;;;;;;4.77;2.90;;;15.80;99.90;;;;;;21212164;27;20243;-73
2023/05/10 20:18:45;;;;;;;2.73;2.27;;;15.70;99.70;;;;;;21204506;27;20272;-76
2023/05/10 20:28:47;;;;;;;4.97;2.03;;;15.70;99.40;;;;;;21208651;27;20242;-76
2023/05/10 20:38:49;;;;;;;3.00;1.80;;;15.60;99.00;;;;;;21184344;27;20213;-77
2023/05/10 20:48:50;;;;;;;6.23;2.13;;;15.50;98.50;;;;;;21198420;27;20237;-76
2023/05/10 20:58:52;;;;;;;2.33;1.73;;;15.40;97.60;;;;;;21207167;27;20298;-74
2023/05/10 21:08:54;;;;;;;5.20;2.00;;;15.30;97.80;;;;;;21184956;27;20239;-75
2023/05/10 21:18:55;;;;;;;3.27;1.80;;;15.30;97.50;;;;;;21163003;28;20668;-76
2023/05/10 21:28:58;;;;;;;8.63;2.70;;;15.20;97.40;;;;;;21161762;28;20573;-76
2023/05/10 21:38:59;;;;;;;4.03;2.30;;;15.00;98.40;;;;;;21162602;28;20210;-76
2023/05/10 21:49:01;;;;;;;4.60;2.60;;;14.90;99.20;;;;;;21144088;28;20242;-76
2023/05/10 21:59:03;;;;;;;5.23;2.93;;;14.80;99.80;;;;;;21161799;28;20209;-77
2023/05/10 22:09:05;;;;;;;2.80;2.47;;;14.70;99.90;;;;;;21161523;28;20241;-76
2023/05/10 22:21:59;;;;;;;5.17;3.10;;;14.50;99.90;;;;;;20984556;28;20569;-73
2023/05/10 22:32:04;;;;;;;5.97;2.90;;;14.40;99.90;;;;;;20983422;28;20213;-74
2023/05/10 22:42:06;;;;;;;8.50;3.57;;;14.40;99.90;;;;;;20982544;28;20235;-76
2023/05/10 22:52:08;;;;;;;6.50;3.67;;;14.30;99.90;;;;;;20982012;28;20690;-70
2023/05/10 23:02:10;;;;;;;5.80;2.97;;;14.20;99.90;;;;;;20981129;28;20720;-74
2023/05/10 23:12:12;;;;;;;5.60;2.70;;;14.20;99.90;;;;;;20979621;28;20575;-73
2023/05/10 23:22:13;;;;;;;6.43;2.30;;;14.10;99.90;;;;;;20979243;28;20208;-75
2023/05/10 23:32:15;;;;;;;5.77;2.10;;;14.10;99.90;;;;;;20929605;28;20211;-75
2023/05/10 23:42:17;;;;;;;5.17;2.20;;;14.10;99.80;;;;;;20922854;28;20212;-74
2023/05/10 23:52:21;;;;;;;4.93;1.83;;;14.10;99.60;;;;;;20922292;28;20200;-75
