Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:59;;;;;;;;;;;14.60;99.90;;;;;;5094796;28;19908;-77
2022/09/21 00:04:24;;;;;;;;;;;14.40;99.90;;;;;;5095006;28;19908;-75
2022/09/21 00:06:50;;;;;;;;;;;14.50;99.90;;;;;;5094763;28;19908;-77
2022/09/21 00:09:15;;;;;;;;;;;14.60;99.90;;;;;;5094717;28;19912;-76
2022/09/21 00:11:41;;;;;;;;;;;14.60;99.90;;;;;;5094701;28;19923;-75
2022/09/21 00:14:11;;;;;;;;;;;14.60;99.90;;;;;;5094787;28;19908;-75
2022/09/21 00:16:37;;;;;;;;;;;14.50;99.90;;;;;;5094565;28;19908;-77
2022/09/21 00:19:03;;;;;;;;;;;14.50;99.90;;;;;;5094651;28;20279;-78
2022/09/21 00:21:29;;;;;;;;;;;14.40;99.90;;;;;;5093254;28;19914;-75
2022/09/21 00:23:55;;;;;;;;;;;14.40;99.90;;;;;;5093203;28;19956;-76
2022/09/21 00:26:21;;;;;;;;;;;14.30;99.90;;;;;;5095100;28;19916;-77
2022/09/21 00:28:53;;;;;;;;;;;14.30;99.90;;;;;;5094422;28;19920;-77
2022/09/21 00:31:18;;;;;;;;;;;14.30;99.90;;;;;;5094687;28;20379;-76
2022/09/21 00:33:44;;;;;;;;;;;14.20;99.90;;;;;;5094317;28;19908;-77
2022/09/21 00:36:11;;;;;;;;;;;14.20;99.90;;;;;;5094358;28;19908;-76
2022/09/21 00:38:37;;;;;;;;;;;14.20;99.90;;;;;;5093476;28;20002;-77
2022/09/21 00:41:04;;;;;;;;;;;14.20;99.90;;;;;;5094509;28;19955;-76
2022/09/21 00:43:32;;;;;;;;;;;14.10;99.90;;;;;;5094092;28;19918;-75
2022/09/21 00:46:00;;;;;;;;;;;14.10;99.90;;;;;;5094070;28;19909;-77
2022/09/21 00:48:26;;;;;;;;;;;14.10;99.90;;;;;;5093938;28;19973;-75
2022/09/21 00:50:53;;;;;;;;;;;14.10;99.90;;;;;;5094320;28;19912;-77
2022/09/21 00:53:19;;;;;;;;;;;14.20;99.90;;;;;;5094417;28;19908;-76
2022/09/21 00:55:50;;;;;;;;;;;14.10;99.90;;;;;;5094132;28;20410;-77
2022/09/21 00:58:17;;;;;;;;;;;14.10;99.90;;;;;;5094157;28;19908;-77
2022/09/21 01:00:42;;;;;;;;;;;14.00;99.90;;;;;;5093972;28;20003;-76
2022/09/21 01:03:09;;;;;;;;;;;14.00;99.90;;;;;;5093832;28;20390;-76
2022/09/21 01:05:35;;;;;;;;;;;13.80;99.90;;;;;;5094089;28;19939;-76
2022/09/21 01:08:02;;;;;;;;;;;13.70;99.90;;;;;;5093910;28;19954;-77
2022/09/21 01:10:31;;;;;;;;;;;13.40;99.90;;;;;;5093771;28;19908;-76
2022/09/21 01:13:17;;;;;;;;;;;13.40;99.90;;;;;;5094035;28;19916;-76
2022/09/21 01:15:52;;;;;;;;;;;13.40;99.90;;;;;;5094022;28;19908;-76
2022/09/21 01:18:26;;;;;;;;;;;13.70;99.90;;;;;;5093751;28;19908;-76
2022/09/21 01:21:06;;;;;;;;;;;13.80;99.90;;;;;;5094222;28;19908;-76
2022/09/21 01:23:44;;;;;;;;;;;13.80;99.90;;;;;;5093948;28;19989;-75
2022/09/21 01:26:31;;;;;;;;;;;13.50;99.90;;;;;;5094209;28;19951;-76
2022/09/21 01:28:56;;;;;;;;;;;13.60;99.90;;;;;;5092129;28;20275;-77
2022/09/21 01:31:51;;;;;;;;;;;13.70;99.90;;;;;;5093656;28;19922;-75
2022/09/21 01:34:26;;;;;;;;;;;13.80;99.90;;;;;;5080388;28;19908;-75
2022/09/21 01:36:53;;;;;;;;;;;13.50;99.90;;;;;;5093849;28;20377;-77
2022/09/21 01:39:20;;;;;;;;;;;13.30;99.90;;;;;;5093946;28;19915;-77
2022/09/21 01:41:47;;;;;;;;;;;13.00;99.90;;;;;;5093647;28;20404;-77
2022/09/21 01:44:18;;;;;;;;;;;13.20;99.90;;;;;;5093389;28;19912;-77
2022/09/21 01:46:45;;;;;;;;;;;13.40;99.90;;;;;;5092172;28;20299;-75
2022/09/21 01:49:12;;;;;;;;;;;13.40;99.90;;;;;;5093113;28;19921;-75
2022/09/21 01:51:42;;;;;;;;;;;13.30;99.90;;;;;;5096638;28;19912;-75
2022/09/21 01:54:13;;;;;;;;;;;13.50;99.90;;;;;;5097511;28;20368;-75
2022/09/21 01:56:51;;;;;;;;;;;13.50;99.90;;;;;;5097482;28;19909;-76
2022/09/21 01:59:21;;;;;;;;;;;13.40;99.90;;;;;;5097371;28;20001;-76
2022/09/21 02:02:06;;;;;;;;;;;13.40;99.90;;;;;;5097453;28;19919;-77
2022/09/21 02:04:33;;;;;;;;;;;13.30;99.90;;;;;;5065776;28;20383;-77
2022/09/21 02:06:59;;;;;;;;;;;13.20;99.90;;;;;;5095830;28;20422;-77
2022/09/21 02:09:25;;;;;;;;;;;13.10;99.90;;;;;;5097561;28;19996;-77
2022/09/21 02:11:51;;;;;;;;;;;13.00;99.90;;;;;;5097421;28;19939;-75
2022/09/21 02:14:21;;;;;;;;;;;13.10;99.90;;;;;;5096989;28;19909;-75
2022/09/21 02:17:06;;;;;;;;;;;13.30;99.90;;;;;;5096911;28;20334;-76
2022/09/21 02:19:49;;;;;;;;;;;13.30;99.90;;;;;;5096908;28;19914;-77
2022/09/21 02:22:20;;;;;;;;;;;13.30;99.90;;;;;;5096984;28;19912;-76
2022/09/21 02:24:48;;;;;;;;;;;13.30;99.90;;;;;;5097003;28;19954;-77
2022/09/21 02:27:17;;;;;;;;;;;13.30;99.90;;;;;;5096018;28;20356;-75
2022/09/21 02:29:48;;;;;;;;;;;12.90;99.90;;;;;;5096706;28;19908;-75
2022/09/21 02:32:13;;;;;;;;;;;12.40;99.90;;;;;;5096615;28;19908;-75
2022/09/21 02:34:39;;;;;;;;;;;12.10;99.90;;;;;;5096747;28;20390;-78
2022/09/21 02:37:16;;;;;;;;;;;12.00;99.90;;;;;;5096528;28;19957;-77
2022/09/21 02:40:03;;;;;;;;;;;11.90;99.90;;;;;;5096647;28;20287;-75
2022/09/21 02:42:32;;;;;;;;;;;12.40;99.90;;;;;;5096355;28;19916;-77
2022/09/21 02:45:02;;;;;;;;;;;12.70;99.90;;;;;;5096329;28;20353;-76
2022/09/21 02:47:31;;;;;;;;;;;12.80;99.90;;;;;;5096228;28;19908;-75
2022/09/21 02:50:02;;;;;;;;;;;12.80;99.90;;;;;;5096374;28;19938;-76
2022/09/21 02:52:28;;;;;;;;;;;12.80;99.90;;;;;;5096435;28;19912;-74
2022/09/21 02:54:54;;;;;;;;;;;12.90;99.90;;;;;;5096537;28;19958;-77
2022/09/21 02:57:21;;;;;;;;;;;12.80;99.90;;;;;;5096152;28;20335;-76
2022/09/21 02:59:47;;;;;;;;;;;12.90;99.90;;;;;;5096095;28;19909;-76
2022/09/21 03:02:13;;;;;;;;;;;12.80;99.90;;;;;;5095095;28;19908;-75
2022/09/21 03:04:40;;;;;;;;;;;12.80;99.90;;;;;;5096344;28;20303;-77
2022/09/21 03:07:06;;;;;;;;;;;13.00;99.90;;;;;;5095939;28;19912;-76
2022/09/21 03:09:31;;;;;;;;;;;12.90;99.90;;;;;;5095926;28;19914;-76
2022/09/21 03:11:57;;;;;;;;;;;12.80;99.90;;;;;;5095793;28;20002;-75
2022/09/21 03:14:22;;;;;;;;;;;12.80;99.90;;;;;;5095555;28;19962;-76
2022/09/21 03:16:48;;;;;;;;;;;12.80;99.90;;;;;;5095773;28;20360;-77
2022/09/21 03:19:14;;;;;;;;;;;12.80;99.90;;;;;;5095955;28;19913;-77
2022/09/21 03:21:40;;;;;;;;;;;12.70;99.90;;;;;;5095783;28;20373;-76
2022/09/21 03:24:06;;;;;;;;;;;12.70;99.90;;;;;;5095669;28;19912;-75
2022/09/21 03:26:31;;;;;;;;;;;12.60;99.90;;;;;;5096367;28;19892;-76
2022/09/21 03:28:57;;;;;;;;;;;12.20;99.90;;;;;;5094216;28;19908;-75
2022/09/21 03:31:23;;;;;;;;;;;11.80;99.90;;;;;;5095431;28;19931;-76
2022/09/21 03:33:48;;;;;;;;;;;11.60;99.90;;;;;;5095515;28;19981;-77
2022/09/21 03:36:14;;;;;;;;;;;11.50;99.90;;;;;;5095406;28;19915;-76
2022/09/21 03:38:39;;;;;;;;;;;11.70;99.90;;;;;;5095397;28;19947;-75
2022/09/21 03:41:05;;;;;;;;;;;12.10;99.90;;;;;;5095312;28;20006;-75
2022/09/21 03:43:31;;;;;;;;;;;12.00;99.90;;;;;;5095424;28;20270;-78
2022/09/21 03:45:57;;;;;;;;;;;12.20;99.90;;;;;;5095125;28;19934;-76
2022/09/21 03:48:22;;;;;;;;;;;12.50;99.90;;;;;;5094965;28;19920;-77
2022/09/21 03:50:48;;;;;;;;;;;12.70;99.90;;;;;;5095129;28;19986;-75
2022/09/21 03:53:14;;;;;;;;;;;12.90;99.90;;;;;;5095158;28;19920;-75
2022/09/21 03:55:40;;;;;;;;;;;12.70;99.90;;;;;;5095051;28;19915;-76
2022/09/21 03:58:06;;;;;;;;;;;12.70;99.90;;;;;;5095053;28;19912;-74
2022/09/21 04:00:32;;;;;;;;;;;12.70;99.90;;;;;;5094794;28;19966;-76
2022/09/21 04:02:57;;;;;;;;;;;12.80;99.90;;;;;;5094917;28;19908;-76
2022/09/21 04:05:23;;;;;;;;;;;12.70;99.90;;;;;;5094818;28;19915;-75
2022/09/21 04:07:49;;;;;;;;;;;12.70;99.90;;;;;;5094909;28;20061;-76
2022/09/21 04:10:16;;;;;;;;;;;12.70;99.90;;;;;;5094953;28;19912;-76
2022/09/21 04:12:42;;;;;;;;;;;12.70;99.90;;;;;;5094600;28;20295;-77
2022/09/21 04:15:15;;;;;;;;;;;12.60;99.90;;;;;;5094695;28;19954;-77
2022/09/21 04:17:40;;;;;;;;;;;12.60;99.90;;;;;;5094626;28;19908;-76
2022/09/21 04:20:07;;;;;;;;;;;12.50;99.90;;;;;;5094611;28;20439;-77
2022/09/21 04:22:35;;;;;;;;;;;12.50;99.90;;;;;;5094552;28;19948;-76
2022/09/21 04:25:01;;;;;;;;;;;12.40;99.90;;;;;;5094755;28;19947;-76
2022/09/21 04:27:27;;;;;;;;;;;12.30;99.90;;;;;;5095125;28;19919;-76
2022/09/21 04:29:53;;;;;;;;;;;12.40;99.90;;;;;;5094411;28;19908;-77
2022/09/21 04:32:18;;;;;;;;;;;12.50;99.90;;;;;;5093013;28;19919;-77
2022/09/21 04:34:44;;;;;;;;;;;12.40;99.90;;;;;;5094483;28;19909;-76
2022/09/21 04:37:10;;;;;;;;;;;12.40;99.90;;;;;;5094301;28;19957;-77
2022/09/21 04:39:36;;;;;;;;;;;12.30;99.90;;;;;;5094244;28;20002;-77
2022/09/21 04:42:02;;;;;;;;;;;12.30;99.90;;;;;;5094183;28;20020;-76
2022/09/21 04:44:29;;;;;;;;;;;12.10;99.90;;;;;;5094279;28;20284;-77
2022/09/21 04:46:54;;;;;;;;;;;12.10;99.90;;;;;;5094238;28;19954;-77
2022/09/21 04:49:20;;;;;;;;;;;12.30;99.90;;;;;;5093674;28;19959;-76
2022/09/21 04:51:45;;;;;;;;;;;12.40;99.90;;;;;;5094246;28;19920;-75
2022/09/21 04:54:11;;;;;;;;;;;12.40;99.90;;;;;;5093952;28;19952;-76
2022/09/21 04:56:36;;;;;;;;;;;12.30;99.90;;;;;;5092692;28;19916;-77
2022/09/21 04:59:02;;;;;;;;;;;12.40;99.90;;;;;;5093974;28;19991;-77
2022/09/21 05:01:27;;;;;;;;;;;12.20;99.90;;;;;;5093909;28;19908;-77
2022/09/21 05:03:53;;;;;;;;;;;12.20;99.90;;;;;;5092595;28;19954;-76
2022/09/21 05:06:19;;;;;;;;;;;12.30;99.90;;;;;;5094248;28;20435;-76
2022/09/21 05:11:28;;;;;;;;;;;12.50;99.90;;;;;;5093548;28;20433;-77
2022/09/21 05:13:54;;;;;;;;;;;12.50;99.90;;;;;;5093705;28;19912;-76
2022/09/21 05:16:19;;;;;;;;;;;12.50;99.90;;;;;;5093957;28;20320;-75
2022/09/21 05:18:45;;;;;;;;;;;12.50;99.90;;;;;;5093799;28;19908;-76
2022/09/21 05:21:12;;;;;;;;;;;12.40;99.90;;;;;;5093792;28;19958;-76
2022/09/21 05:23:37;;;;;;;;;;;12.30;99.90;;;;;;5093739;28;20360;-76
2022/09/21 05:26:03;;;;;;;;;;;12.40;99.90;;;;;;5096485;28;19908;-75
2022/09/21 05:28:29;;;;;;;;;;;12.50;99.90;;;;;;5098445;28;20261;-77
2022/09/21 05:31:24;;;;;;;;;;;12.50;99.90;;;;;;5097833;28;19908;-77
2022/09/21 05:33:51;;;;;;;;;;;12.60;99.90;;;;;;5084096;28;20045;-77
2022/09/21 05:36:46;;;;;;;;;;;12.50;99.90;;;;;;5097686;28;20356;-77
2022/09/21 05:39:12;;;;;;;;;;;12.60;99.90;;;;;;5084056;28;20318;-75
2022/09/21 05:41:38;;;;;;;;;;;12.50;99.90;;;;;;5096282;28;20003;-76
2022/09/21 05:44:03;;;;;;;;;;;12.60;99.90;;;;;;5097438;28;19912;-76
2022/09/21 05:46:40;;;;;;;;;;;12.50;99.90;;;;;;5096203;28;20323;-76
2022/09/21 05:49:14;;;;;;;;;;;12.60;99.90;;;;;;5097041;28;19926;-75
2022/09/21 05:51:40;;;;;;;;;;;12.60;99.90;;;;;;5095905;28;20284;-76
2022/09/21 05:54:08;;;;;;;;;;;12.60;99.90;;;;;;5097261;28;19916;-78
2022/09/21 05:57:03;;;;;;;;;;;12.60;99.90;;;;;;5097466;28;19908;-77
2022/09/21 05:59:35;;;;;;;;;;;12.50;99.90;;;;;;5083713;28;19908;-77
2022/09/21 06:02:00;;;;;;;;;;;12.30;99.90;;;;;;5097170;28;19908;-75
2022/09/21 06:04:26;;;;;;;;;;;12.30;99.90;;;;;;5097217;28;20268;-77
2022/09/21 06:06:52;;;;;;;;;;;12.30;99.90;;;;;;5097487;28;19908;-76
2022/09/21 06:09:19;;;;;;;;;;;12.20;99.90;;;;;;5097385;28;19999;-76
2022/09/21 06:11:45;;;;;;;;;;;12.30;99.90;;;;;;5097049;28;19908;-75
2022/09/21 06:14:11;;;;;;;;;;;12.50;99.90;;;;;;5096974;28;19912;-76
2022/09/21 06:16:40;;;;;;;;;;;12.60;99.90;;;;;;5096908;28;19912;-77
2022/09/21 06:19:06;;;;;;;;;;;13.00;99.90;;;;;;5096928;28;19936;-75
2022/09/21 06:21:31;;;;;;;;;;;13.10;99.90;;;;;;5096843;28;19912;-77
2022/09/21 06:23:57;;;;;;;;;;;13.10;99.90;;;;;;5096868;28;19908;-75
2022/09/21 06:26:23;;;;;;;;;;;12.90;99.90;;;;;;5096760;28;19953;-76
2022/09/21 06:28:48;;;;;;;;;;;12.70;99.90;;;;;;5097259;28;19908;-75
2022/09/21 06:31:14;;;;;;;;;;;12.60;99.90;;;;;;5097038;28;19908;-77
2022/09/21 06:33:39;;;;;;;;;;;12.60;99.90;;;;;;5096556;28;19912;-76
2022/09/21 06:36:05;;;;;;;;;;;12.80;99.90;;;;;;5096229;28;19982;-75
2022/09/21 06:38:30;;;;;;;;;;;13.00;99.90;;;;;;5095718;28;19931;-76
2022/09/21 06:41:00;;;;;;;;;;;13.10;99.90;;;;;;5096498;28;19912;-75
2022/09/21 06:43:25;;;;;;;;;;;13.30;99.90;;;;;;5096416;28;19994;-76
2022/09/21 06:45:55;;;;;;;;;;;13.50;99.90;;;;;;5096392;28;19994;-77
2022/09/21 06:48:21;;;;;;;;;;;13.30;99.90;;;;;;5096052;28;19998;-75
2022/09/21 06:50:47;;;;;;;;;;;13.40;99.90;;;;;;5096214;28;20459;-77
2022/09/21 06:53:13;;;;;;;;;;;13.50;99.90;;;;;;5096133;28;19999;-76
2022/09/21 06:55:39;;;;;;;;;;;13.60;99.90;;;;;;5096392;28;19908;-74
2022/09/21 06:58:04;;;;;;;;;;;13.90;99.90;;;;;;5096164;28;19908;-75
2022/09/21 07:00:30;;;;;;;;;;;14.30;99.90;;;;;;5096130;28;19915;-77
2022/09/21 07:02:56;;;;;;;;;;;14.80;99.90;;;;;;5096114;28;19918;-77
2022/09/21 07:05:22;;;;;;;;;;;15.50;99.90;;;;;;5095999;28;19916;-76
2022/09/21 07:07:47;;;;;;;;;;;16.30;99.90;;;;;;5096140;28;19947;-75
2022/09/21 07:10:13;;;;;;;;;;;16.40;99.90;;;;;;5096100;28;19908;-75
2022/09/21 07:12:38;;;;;;;;;;;16.30;99.90;;;;;;5095848;28;20369;-77
2022/09/21 07:15:06;;;;;;;;;;;16.10;99.90;;;;;;5095855;28;20288;-76
2022/09/21 07:17:32;;;;;;;;;;;16.10;99.90;;;;;;5095804;28;20378;-76
2022/09/21 07:19:58;;;;;;;;;;;16.10;99.90;;;;;;5096040;28;19955;-76
2022/09/21 07:22:23;;;;;;;;;;;16.10;99.90;;;;;;5095748;28;19909;-76
2022/09/21 07:24:49;;;;;;;;;;;16.40;99.90;;;;;;5095683;28;20372;-78
2022/09/21 07:27:14;;;;;;;;;;;16.50;99.90;;;;;;5096191;28;19908;-78
2022/09/21 07:29:42;;;;;;;;;;;16.60;99.90;;;;;;5095558;28;20387;-78
2022/09/21 07:32:08;;;;;;;;;;;16.80;99.90;;;;;;5095430;28;19934;-74
2022/09/21 07:34:35;;;;;;;;;;;17.00;99.90;;;;;;5095421;28;19944;-77
2022/09/21 07:37:01;;;;;;;;;;;18.00;99.90;;;;;;5095446;28;20368;-78
2022/09/21 07:39:27;;;;;;;;;;;19.60;99.30;;;;;;5094028;28;20054;-77
2022/09/21 07:41:52;;;;;;;;;;;20.90;96.30;;;;;;5095591;28;19934;-78
2022/09/21 07:44:21;;;;;;;;;;;21.80;94.70;;;;;;5093851;28;19908;-77
2022/09/21 07:46:50;;;;;;;;;;;22.50;91.80;;;;;;5095192;28;19912;-78
2022/09/21 07:49:15;;;;;;;;;;;22.60;91.80;;;;;;5094628;28;19924;-76
2022/09/21 07:51:41;;;;;;;;;;;23.10;92.70;;;;;;5095421;28;20001;-78
2022/09/21 07:54:08;;;;;;;;;;;23.80;90.80;;;;;;5095165;28;19916;-78
2022/09/21 07:56:35;;;;;;;;;;;23.90;87.40;;;;;;5095068;28;19994;-78
2022/09/21 07:59:06;;;;;;;;;;;24.40;86.60;;;;;;5095015;28;20004;-79
2022/09/21 08:01:32;;;;;;;;;;;24.20;78.90;;;;;;5095231;28;19912;-76
2022/09/21 08:03:58;;;;;;;;;;;24.80;83.00;;;;;;5094952;28;20323;-79
2022/09/21 08:06:25;;;;;;;;;;;25.90;81.60;;;;;;5094881;28;20282;-78
2022/09/21 08:08:52;;;;;;;;;;;26.20;77.60;;;;;;5093857;28;20379;-75
2022/09/21 08:11:18;;;;;;;;;;;26.60;77.60;;;;;;5095058;28;20321;-76
2022/09/21 08:13:44;;;;;;;;;;;26.60;71.10;;;;;;5094784;28;19912;-73
2022/09/21 08:16:13;;;;;;;;;;;26.50;71.70;;;;;;5094709;28;20368;-76
2022/09/21 08:18:40;;;;;;;;;;;26.50;69.60;;;;;;5094660;28;19991;-76
2022/09/21 08:21:06;;;;;;;;;;;26.30;67.90;;;;;;5094997;28;19909;-77
2022/09/21 08:23:32;;;;;;;;;;;26.10;67.70;;;;;;5094911;28;19915;-76
2022/09/21 08:26:02;;;;;;;;;;;26.30;67.40;;;;;;5094825;28;19908;-75
2022/09/21 08:28:28;;;;;;;;;;;26.10;65.30;;;;;;5094990;28;20010;-76
2022/09/21 08:30:57;;;;;;;;;;;26.20;66.50;;;;;;5094493;28;19908;-76
2022/09/21 08:33:23;;;;;;;;;;;26.20;65.70;;;;;;5094297;28;19947;-77
2022/09/21 08:35:55;;;;;;;;;;;26.80;64.50;;;;;;5093025;28;20379;-76
2022/09/21 08:38:21;;;;;;;;;;;27.00;62.90;;;;;;5094606;28;19912;-74
2022/09/21 08:40:47;;;;;;;;;;;26.70;63.30;;;;;;5094489;28;19919;-74
2022/09/21 08:43:14;;;;;;;;;;;27.50;63.20;;;;;;5094329;28;20331;-76
2022/09/21 08:45:41;;;;;;;;;;;28.40;61.10;;;;;;5094190;28;19961;-75
2022/09/21 08:48:13;;;;;;;;;;;28.60;60.40;;;;;;5094137;28;19963;-74
2022/09/21 08:50:45;;;;;;;;;;;29.20;58.30;;;;;;5093988;28;19908;-76
2022/09/21 08:53:16;;;;;;;;;;;29.30;57.90;;;;;;5094271;28;20257;-77
2022/09/21 08:55:42;;;;;;;;;;;29.50;56.10;;;;;;5094538;28;19908;-76
2022/09/21 08:58:22;;;;;;;;;;;30.20;55.40;;;;;;5094043;28;20391;-74
2022/09/21 09:00:52;;;;;;;;;;;31.10;55.00;;;;;;5093388;28;20350;-76
2022/09/21 09:03:26;;;;;;;;;;;32.50;51.70;;;;;;5093798;28;20016;-75
2022/09/21 09:06:00;;;;;;;;;;;32.40;50.40;;;;;;5094084;28;19908;-76
2022/09/21 09:08:58;;;;;;;;;;;33.10;49.60;;;;;;5094044;28;19957;-77
2022/09/21 09:11:42;;;;;;;;;;;33.20;47.90;;;;;;5059756;28;19908;-75
2022/09/21 09:14:27;;;;;;;;;;;34.00;47.30;;;;;;5093767;28;19912;-76
2022/09/21 09:17:12;;;;;;;;;;;35.00;45.90;;;;;;5093895;28;19908;-75
2022/09/21 09:19:40;;;;;;;;;;;35.50;45.20;;;;;;5093771;28;19908;-76
2022/09/21 09:22:09;;;;;;;;;;;36.70;42.90;;;;;;5093788;28;19915;-77
2022/09/21 09:24:38;;;;;;;;;;;36.60;42.60;;;;;;5093781;28;19961;-78
2022/09/21 09:27:06;;;;;;;;;;;36.90;41.70;;;;;;5093997;28;19931;-75
2022/09/21 09:29:47;;;;;;;;;;;37.10;41.70;;;;;;5094630;28;19908;-78
2022/09/21 09:32:14;;;;;;;;;;;37.10;40.40;;;;;;5093770;28;20008;-77
2022/09/21 09:34:55;;;;;;;;;;;37.30;39.90;;;;;;5093809;28;19962;-78
2022/09/21 09:37:25;;;;;;;;;;;38.60;39.40;;;;;;5093630;28;20338;-75
2022/09/21 09:39:53;;;;;;;;;;;38.90;39.30;;;;;;5093624;28;19915;-76
2022/09/21 09:42:31;;;;;;;;;;;39.30;38.50;;;;;;5093634;28;19944;-77
2022/09/21 09:45:17;;;;;;;;;;;38.70;37.40;;;;;;5093541;28;19912;-78
2022/09/21 09:47:49;;;;;;;;;;;38.90;37.60;;;;;;5093501;28;19920;-74
2022/09/21 09:50:20;;;;;;;;;;;38.50;36.40;;;;;;5093769;28;19912;-78
2022/09/21 09:52:47;;;;;;;;;;;39.00;37.40;;;;;;5093739;28;20111;-77
2022/09/21 09:55:23;;;;;;;;;;;39.50;36.60;;;;;;5093498;28;19995;-78
2022/09/21 09:57:49;;;;;;;;;;;40.50;35.70;;;;;;5093382;28;19908;-77
2022/09/21 10:00:18;;;;;;;;;;;39.60;35.40;;;;;;5092918;28;20205;-77
2022/09/21 10:02:50;;;;;;;;;;;40.70;35.90;;;;;;5093466;28;19918;-76
2022/09/21 10:05:21;;;;;;;;;;;40.90;35.00;;;;;;5093550;28;20368;-75
2022/09/21 10:07:46;;;;;;;;;;;40.70;34.60;;;;;;5093551;28;19913;-76
2022/09/21 10:10:31;;;;;;;;;;;39.50;35.10;;;;;;5093461;28;19990;-76
2022/09/21 10:13:17;;;;;;;;;;;41.60;35.40;;;;;;5097102;28;20388;-76
2022/09/21 10:15:45;;;;;;;;;;;41.20;34.10;;;;;;5086363;28;19919;-78
2022/09/21 10:18:11;;;;;;;;;;;41.20;33.60;;;;;;5097352;28;19916;-78
2022/09/21 10:20:36;;;;;;;;;;;40.20;33.10;;;;;;5097107;28;19969;-78
2022/09/21 10:23:04;;;;;;;;;;;40.40;33.60;;;;;;5097433;28;19924;-79
2022/09/21 10:25:30;;;;;;;;;;;42.00;33.50;;;;;;5096947;28;19915;-78
2022/09/21 10:27:55;;;;;;;;;;;40.80;33.50;;;;;;5097653;28;19908;-76
2022/09/21 10:30:32;;;;;;;;;;;40.70;33.40;;;;;;5096853;28;19931;-79
2022/09/21 10:32:58;;;;;;;;;;;43.30;34.00;;;;;;5096974;28;19912;-77
2022/09/21 10:35:24;;;;;;;;;;;45.70;33.20;;;;;;5097136;28;19915;-77
2022/09/21 10:38:08;;;;;;;;;;;44.70;31.30;;;;;;5097054;28;19915;-79
2022/09/21 10:40:35;;;;;;;;;;;43.20;31.40;;;;;;5097357;28;19908;-78
2022/09/21 10:43:01;;;;;;;;;;;44.10;31.10;;;;;;5096951;28;19957;-77
2022/09/21 10:45:35;;;;;;;;;;;42.80;31.50;;;;;;5096922;28;19912;-79
2022/09/21 10:48:04;;;;;;;;;;;41.80;31.80;;;;;;5096657;28;20400;-76
2022/09/21 10:50:37;;;;;;;;;;;40.90;32.30;;;;;;5095352;28;20431;-78
2022/09/21 10:53:09;;;;;;;;;;;41.40;32.90;;;;;;5096662;28;19946;-80
2022/09/21 10:55:38;;;;;;;;;;;41.40;32.20;;;;;;5096580;28;19908;-79
2022/09/21 10:58:08;;;;;;;;;;;41.50;32.00;;;;;;5095229;28;19969;-77
2022/09/21 11:00:40;;;;;;;;;;;40.50;32.80;;;;;;5096880;28;20272;-76
2022/09/21 11:03:27;;;;;;;;;;;40.80;32.80;;;;;;5096816;28;19908;-78
2022/09/21 11:05:53;;;;;;;;;;;42.00;32.30;;;;;;5096973;28;19958;-76
2022/09/21 11:08:31;;;;;;;;;;;42.50;32.00;;;;;;5095427;28;19908;-76
2022/09/21 11:11:00;;;;;;;;;;;41.80;32.00;;;;;;5097079;28;20380;-78
2022/09/21 11:13:30;;;;;;;;;;;41.60;31.50;;;;;;5095895;28;19919;-79
2022/09/21 11:16:21;;;;;;;;;;;40.70;31.80;;;;;;5096608;28;19908;-76
2022/09/21 11:18:53;;;;;;;;;;;41.10;32.40;;;;;;5093259;28;19912;-77
2022/09/21 11:21:37;;;;;;;;;;;40.30;31.60;;;;;;5096504;28;19916;-77
2022/09/21 11:24:18;;;;;;;;;;;40.60;32.00;;;;;;5095909;28;19908;-78
2022/09/21 11:26:53;;;;;;;;;;;39.50;31.40;;;;;;5096644;28;20356;-76
2022/09/21 11:29:31;;;;;;;;;;;40.20;32.10;;;;;;5097072;28;19958;-77
2022/09/21 11:32:00;;;;;;;;;;;39.80;31.70;;;;;;5097253;28;19958;-76
2022/09/21 11:34:35;;;;;;;;;;;40.30;31.30;;;;;;5097159;28;19912;-77
2022/09/21 11:37:10;;;;;;;;;;;42.20;31.30;;;;;;5096521;28;19908;-76
2022/09/21 11:39:47;;;;;;;;;;;42.20;30.80;;;;;;5098335;28;19908;-78
2022/09/21 11:42:32;;;;;;;;;;;44.10;30.70;;;;;;5097705;28;19908;-77
2022/09/21 11:44:59;;;;;;;;;;;43.50;30.60;;;;;;5086098;28;19931;-77
2022/09/21 11:47:28;;;;;;;;;;;43.00;30.70;;;;;;5096823;28;19915;-77
2022/09/21 11:49:56;;;;;;;;;;;43.60;30.90;;;;;;5097396;28;19921;-76
2022/09/21 11:52:31;;;;;;;;;;;43.80;31.10;;;;;;5096798;28;19995;-77
2022/09/21 11:55:13;;;;;;;;;;;45.30;30.50;;;;;;5096850;28;20470;-78
2022/09/21 11:57:43;;;;;;;;;;;44.60;30.10;;;;;;5096706;28;20000;-76
2022/09/21 12:00:14;;;;;;;;;;;45.00;30.20;;;;;;5097345;28;19908;-77
2022/09/21 12:02:50;;;;;;;;;;;46.70;29.90;;;;;;5097396;28;20433;-77
2022/09/21 12:05:25;;;;;;;;;;;46.80;29.40;;;;;;5097289;28;19915;-78
2022/09/21 12:08:03;;;;;;;;;;;46.90;29.80;;;;;;5097498;28;19968;-77
2022/09/21 12:10:43;;;;;;;;;;;47.10;29.30;;;;;;5097456;28;19908;-77
2022/09/21 12:13:27;;;;;;;;;;;47.20;29.40;;;;;;5097682;28;19912;-77
2022/09/21 12:16:02;;;;;;;;;;;46.40;29.20;;;;;;5096916;28;19951;-77
2022/09/21 12:18:47;;;;;;;;;;;46.40;29.20;;;;;;5096947;28;19908;-77
2022/09/21 12:21:20;;;;;;;;;;;47.10;29.60;;;;;;5096881;28;19915;-77
2022/09/21 12:23:49;;;;;;;;;;;46.90;29.50;;;;;;5097262;28;19981;-77
2022/09/21 12:26:18;;;;;;;;;;;47.50;29.40;;;;;;5096824;28;19908;-78
2022/09/21 12:28:45;;;;;;;;;;;47.90;29.30;;;;;;5097630;28;19911;-77
2022/09/21 12:31:14;;;;;;;;;;;49.00;28.60;;;;;;5097080;28;19908;-79
2022/09/21 12:33:45;;;;;;;;;;;49.30;28.60;;;;;;5097094;28;19912;-78
2022/09/21 12:36:16;;;;;;;;;;;51.60;28.60;;;;;;5097978;28;20284;-79
2022/09/21 12:38:49;;;;;;;;;;;51.70;28.50;;;;;;5096985;28;19908;-79
2022/09/21 12:41:22;;;;;;;;;;;50.10;28.70;;;;;;5097016;28;19908;-76
2022/09/21 12:43:48;;;;;;;;;;;48.60;28.20;;;;;;5096566;28;19957;-79
2022/09/21 12:46:22;;;;;;;;;;;47.80;28.30;;;;;;5095337;28;19966;-75
2022/09/21 12:48:48;;;;;;;;;;;47.10;28.70;;;;;;5095654;28;20417;-78
2022/09/21 12:51:16;;;;;;;;;;;46.40;28.70;;;;;;5095882;28;19958;-77
2022/09/21 12:53:46;;;;;;;;;;;46.20;28.80;;;;;;5095436;28;19969;-79
2022/09/21 12:56:19;;;;;;;;;;;48.80;28.60;;;;;;5096150;28;19908;-79
2022/09/21 12:58:48;;;;;;;;;;;47.80;28.20;;;;;;5096312;28;19915;-76
2022/09/21 13:01:13;;;;;;;;;;;48.50;28.40;;;;;;5095887;28;19965;-77
2022/09/21 13:03:43;;;;;;;;;;;48.50;28.00;;;;;;5095582;28;20349;-77
2022/09/21 13:06:21;;;;;;;;;;;46.60;28.10;;;;;;5095856;28;19914;-77
2022/09/21 13:08:47;;;;;;;;;;;47.10;28.40;;;;;;5095556;28;19913;-79
2022/09/21 13:11:19;;;;;;;;;;;46.30;28.10;;;;;;5096096;28;19998;-78
2022/09/21 13:13:50;;;;;;;;;;;48.40;28.30;;;;;;5094277;28;19919;-76
2022/09/21 13:16:29;;;;;;;;;;;49.60;28.10;;;;;;5094718;28;19915;-76
2022/09/21 13:18:57;;;;;;;;;;;49.40;27.80;;;;;;5095984;28;19908;-79
2022/09/21 13:21:26;;;;;;;;;;;48.90;28.10;;;;;;5095856;28;19915;-76
2022/09/21 13:23:59;;;;;;;;;;;48.70;27.80;;;;;;5095858;28;19931;-79
2022/09/21 13:26:34;;;;;;;;;;;46.90;28.10;;;;;;5095739;28;19908;-77
2022/09/21 13:29:01;;;;;;;;;;;48.20;28.40;;;;;;5095716;28;19908;-77
2022/09/21 13:31:39;;;;;;;;;;;48.10;28.20;;;;;;5094274;28;19912;-78
2022/09/21 13:34:15;;;;;;;;;;;47.90;27.80;;;;;;5094975;28;19912;-78
2022/09/21 13:36:42;;;;;;;;;;;49.90;28.30;;;;;;5095419;28;19995;-78
2022/09/21 13:39:07;;;;;;;;;;;51.00;27.80;;;;;;5095425;28;20064;-79
2022/09/21 13:41:34;;;;;;;;;;;49.30;27.70;;;;;;5094897;28;20371;-78
2022/09/21 13:44:04;;;;;;;;;;;47.70;28.00;;;;;;5093363;28;19995;-77
2022/09/21 13:46:36;;;;;;;;;;;46.90;28.20;;;;;;5095803;28;19914;-78
2022/09/21 13:49:15;;;;;;;;;;;47.30;28.00;;;;;;5098397;28;19930;-77
2022/09/21 13:51:50;;;;;;;;;;;45.70;27.90;;;;;;5097992;28;19954;-75
2022/09/21 13:54:16;;;;;;;;;;;45.30;28.20;;;;;;5097869;28;20261;-79
2022/09/21 13:56:43;;;;;;;;;;;45.70;28.60;;;;;;5097977;28;20311;-76
2022/09/21 13:59:19;;;;;;;;;;;46.10;28.10;;;;;;5098128;28;19919;-75
2022/09/21 14:01:45;;;;;;;;;;;46.60;28.30;;;;;;5098135;28;19908;-76
2022/09/21 14:04:31;;;;;;;;;;;46.40;28.00;;;;;;5097987;28;19994;-76
2022/09/21 14:06:57;;;;;;;;;;;45.10;28.60;;;;;;5097157;28;19912;-77
2022/09/21 14:09:27;;;;;;;;;;;43.70;28.70;;;;;;5097597;28;19962;-78
2022/09/21 14:11:55;;;;;;;;;;;43.10;29.00;;;;;;5097428;28;19909;-78
2022/09/21 14:14:41;;;;;;;;;;;42.60;29.30;;;;;;5097385;28;19966;-78
2022/09/21 14:17:33;;;;;;;;;;;43.80;29.40;;;;;;5097082;28;19912;-76
2022/09/21 14:19:59;;;;;;;;;;;43.70;29.10;;;;;;5094254;28;19908;-77
2022/09/21 14:22:25;;;;;;;;;;;42.90;29.30;;;;;;5097163;28;19912;-76
2022/09/21 14:25:10;;;;;;;;;;;42.60;29.50;;;;;;5097154;28;19908;-76
2022/09/21 14:27:43;;;;;;;;;;;42.80;29.80;;;;;;5097004;28;19999;-77
2022/09/21 14:30:29;;;;;;;;;;;42.70;29.10;;;;;;5093568;28;19931;-78
2022/09/21 14:32:58;;;;;;;;;;;43.00;29.60;;;;;;5075977;28;19913;-76
2022/09/21 14:35:25;;;;;;;;;;;42.60;29.50;;;;;;5076141;28;19909;-77