Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:07;;;;;;;4.53;2.00;;;;;;;6.44;64.58;101717.94;5103328;28;20024;-64
2022/04/29 00:02:34;;;;;;;8.63;2.00;;;;;;;6.42;65.19;101722.16;5102908;28;20039;-64
2022/04/29 00:05:00;;;;;;;6.68;2.00;;;;;;;6.44;65.47;101717.94;5103157;28;20031;-64
2022/04/29 00:07:25;;;;;;;4.47;1.77;;;;;;;6.47;65.44;101718.84;5102869;28;20024;-64
2022/04/29 00:09:50;;;;;;;10.57;2.53;;;;;;;6.47;65.40;101721.44;5102999;28;20030;-64
2022/04/29 00:12:16;;;;;;;6.93;2.38;;;;;;;6.48;65.36;101723.19;5103051;28;20031;-64
2022/04/29 00:14:41;;;;;;;4.25;1.77;;;;;;;6.41;64.97;101728.16;5103266;28;20473;-64
2022/04/29 00:17:06;;;;;;;6.20;2.47;;;;;;;6.30;64.79;101720.09;5102687;28;20028;-64
2022/04/29 00:19:33;;;;;;;7.93;2.30;;;;;;;6.20;64.66;101720.63;5103190;28;20020;-64
2022/04/29 00:21:59;;;;;;;11.35;2.53;;;;;;;6.07;65.05;101714.25;5102683;28;20476;-64
2022/04/29 00:24:24;;;;;;;5.10;2.47;;;;;;;6.05;65.48;101715.88;5103001;28;20571;-64
2022/04/29 00:26:49;;;;;;;9.38;2.90;;;;;;;6.07;65.72;101704.78;5102752;28;20050;-64
2022/04/29 00:29:15;;;;;;;11.50;3.00;;;;;;;6.11;66.01;101717.78;5102887;28;20024;-64
2022/04/29 00:31:41;;;;;;;7.95;2.53;;;;;;;6.14;65.98;101710.13;5101342;28;20369;-64
2022/04/29 00:34:06;;;;;;;15.57;3.22;;;;;;;6.14;66.01;101704.97;5103436;28;20039;-64
2022/04/29 00:36:32;;;;;;;4.05;2.33;;;;;;;6.15;66.27;101706.75;5106574;28;20027;-63
2022/04/29 00:38:57;;;;;;;7.72;2.63;;;;;;;6.11;66.62;101712.59;5106441;28;20448;-64
2022/04/29 00:41:23;;;;;;;10.20;3.45;;;;;;;6.11;66.67;101710.91;5106665;28;20028;-64
2022/04/29 00:44:00;;;;;;;10.88;3.08;;;;;;;6.09;66.37;101720.28;5106578;28;20469;-64
2022/04/29 00:46:26;;;;;;;8.43;2.72;;;;;;;6.04;66.37;101716.66;5106338;28;20016;-63
2022/04/29 00:48:51;;;;;;;5.10;2.50;;;;;;;5.98;66.03;101712.19;5104574;28;20059;-63
2022/04/29 00:51:16;;;;;;;6.65;2.72;;;;;;;5.89;66.00;101717.94;5106479;28;20020;-65
2022/04/29 00:53:43;;;;;;;8.55;2.53;;;;;;;5.79;66.29;101708.16;5106662;28;20070;-63
2022/04/29 00:56:10;;;;;;;5.32;2.38;;;;;;;5.67;66.58;101699.19;5106410;28;20043;-64
2022/04/29 00:58:42;;;;;;;11.65;2.55;;;;;;;5.62;67.26;101703.34;5106175;28;20047;-64
2022/04/29 01:01:08;;;;;;;7.60;2.88;;;;;;;5.58;67.46;101698.88;5105745;28;20020;-64
2022/04/29 01:03:36;;;;;;;9.93;3.25;;;;;;;5.56;67.76;101691.09;5106264;28;20395;-65
2022/04/29 01:06:02;;;;;;;11.77;3.33;;;;;;;5.62;68.18;101693.03;5106230;28;20087;-64
2022/04/29 01:08:27;;;;;;;9.38;2.85;;;;;;;5.69;68.47;101701.81;5106200;28;20055;-64
2022/04/29 01:10:52;;;;;;;8.75;3.03;;;;;;;5.73;68.27;101693.38;5105975;28;20038;-64
2022/04/29 01:13:18;;;;;;;8.70;3.13;;;;;;;5.76;67.99;101698.63;5106072;28;20063;-64
2022/04/29 01:15:44;;;;;;;10.25;3.22;;;;;;;5.73;67.77;101707.94;5106033;28;20012;-64
2022/04/29 01:18:09;;;;;;;11.15;3.03;;;;;;;5.66;67.55;101707.75;5105811;28;20103;-64
2022/04/29 01:20:36;;;;;;;6.05;3.25;;;;;;;5.58;67.32;101702.34;5106061;28;20035;-64
2022/04/29 01:23:11;;;;;;;9.85;3.08;;;;;;;5.52;67.28;101699.56;5105774;28;20027;-64
2022/04/29 01:25:37;;;;;;;12.82;4.38;;;;;;;5.50;67.21;101706.38;5105923;28;20020;-64
2022/04/29 01:28:04;;;;;;;16.23;4.18;;;;;;;5.42;68.00;101703.53;5105726;28;20035;-63
2022/04/29 01:30:29;;;;;;;12.25;4.93;;;;;;;5.32;68.74;101694.59;5105463;28;20031;-63
2022/04/29 01:32:56;;;;;;;22.35;7.25;;;;;;;5.37;68.87;101697.34;5105481;28;20087;-63
2022/04/29 01:35:22;;;;;;;13.23;4.93;;;;;;;5.45;68.63;101695.03;5104190;28;20686;-63
2022/04/29 01:37:47;;;;;;;7.78;3.20;;;;;;;5.45;68.33;101701.06;5105708;28;20026;-64
2022/04/29 01:40:14;;;;;;;7.07;3.42;;;;;;;5.42;68.24;101690.66;5105699;28;20045;-63
2022/04/29 01:42:41;;;;;;;19.80;6.00;;;;;;;5.46;68.32;101695.06;5105421;28;20020;-63
2022/04/29 01:45:08;;;;;;;19.98;6.65;;;;;;;5.46;68.48;101683.91;5104286;28;20030;-64
2022/04/29 01:47:33;;;;;;;12.35;5.80;;;;;;;5.55;68.59;101683.34;5105029;28;20048;-63
2022/04/29 01:49:59;;;;;;;17.00;6.13;;;;;;;5.58;68.60;101688.59;5105471;28;20055;-64
2022/04/29 01:52:25;;;;;;;9.75;3.95;;;;;;;5.63;68.53;101687.03;5105239;28;20073;-64
2022/04/29 01:54:50;;;;;;;20.67;6.32;;;;;;;5.66;68.65;101687.13;5105378;28;20098;-63
2022/04/29 01:57:15;;;;;;;20.85;8.25;;;;;;;5.72;68.71;101685.59;5105303;28;20027;-63
2022/04/29 01:59:41;;;;;;;13.55;4.80;;;;;;;5.80;69.04;101679.84;5105327;28;20436;-64
2022/04/29 02:02:06;;;;;;;14.68;5.28;;;;;;;5.86;68.93;101684.34;5104954;28;20024;-63
2022/04/29 02:04:33;;;;;;;21.83;7.47;;;;;;;5.90;68.92;101688.75;5103868;28;20069;-63
2022/04/29 02:06:58;;;;;;;26.08;7.72;;;;;;;5.97;69.09;101687.25;5105008;28;20024;-64
2022/04/29 02:09:23;;;;;;;26.35;8.10;;;;;;;6.06;69.10;101679.84;5103745;28;20104;-64
2022/04/29 02:12:04;;;;;;;25.27;10.63;;;;;;;6.11;69.33;101679.97;5104897;28;20024;-63
2022/04/29 02:14:37;;;;;;;26.73;11.40;;;;;;;6.15;69.47;101679.22;5105113;28;20055;-63
2022/04/29 02:17:04;;;;;;;22.17;9.48;;;;;;;6.25;69.49;101682.97;5104910;28;20103;-64
2022/04/29 02:19:29;;;;;;;12.65;5.07;;;;;;;6.31;69.52;101679.72;5104996;28;20050;-63
2022/04/29 02:21:56;;;;;;;25.02;9.80;;;;;;;6.30;69.60;101671.09;5104712;28;20031;-63
2022/04/29 02:24:21;;;;;;;33.30;11.40;;;;;;;6.32;69.80;101677.19;5104866;28;20289;-63
2022/04/29 02:26:47;;;;;;;31.38;11.70;;;;;;;6.34;69.95;101669.50;5104898;28;20020;-63
2022/04/29 02:29:12;;;;;;;27.27;10.10;;;;;;;6.33;69.95;101675.47;5104599;28;20024;-62
2022/04/29 02:31:38;;;;;;;32.50;11.02;;;;;;;6.31;70.02;101671.97;5104328;28;20050;-63
2022/04/29 02:34:03;;;;;;;38.47;11.07;;;;;;;6.31;70.35;101680.56;5104607;28;20360;-63
2022/04/29 02:36:29;;;;;;;36.60;11.20;;;;;;;6.35;70.54;101680.66;5104293;28;20043;-63
2022/04/29 02:38:54;;;;;;;31.60;11.48;;;;;;;6.43;70.49;101681.75;5104292;28;20092;-63
2022/04/29 02:41:19;;;;;;;27.48;10.65;;;;;;;6.50;70.58;101680.25;5104024;28;20038;-64
2022/04/29 02:43:45;;;;;;;26.23;9.30;;;;;;;6.51;71.05;101674.25;5104208;28;20074;-63
2022/04/29 02:46:10;;;;;;;25.13;9.63;;;;;;;6.43;70.90;101672.34;5104108;28;20028;-62
2022/04/29 02:48:36;;;;;;;23.08;9.32;;;;;;;6.36;70.97;101672.97;5103965;28;20036;-63
2022/04/29 02:51:04;;;;;;;20.27;6.75;;;;;;;6.35;71.20;101663.50;5104117;28;20098;-64
2022/04/29 02:53:32;;;;;;;20.63;6.75;;;;;;;6.33;71.03;101667.72;5104202;28;20024;-63
2022/04/29 02:55:58;;;;;;;27.58;10.93;;;;;;;6.32;71.25;101660.81;5103872;28;20032;-63
2022/04/29 02:58:23;;;;;;;26.40;8.98;;;;;;;6.32;71.72;101663.41;5102017;28;20024;-63
2022/04/29 03:00:48;;;;;;;23.13;8.20;;;;;;;6.33;71.62;101662.56;5103845;28;20024;-64
2022/04/29 03:03:14;;;;;;;27.17;9.40;;;;;;;6.34;72.00;101669.50;5103737;28;20020;-64
2022/04/29 03:05:39;;;;;;;31.52;8.98;;;;;;;6.43;71.67;101666.28;5103012;28;20031;-63
2022/04/29 03:08:05;;;;;;;22.00;8.38;;;;;;;6.49;71.69;101663.00;5102920;28;20038;-64
2022/04/29 03:10:31;;;;;;;20.15;8.15;;;;;;;6.43;71.91;101643.97;5103525;28;20099;-63
2022/04/29 03:12:56;;;;;;;19.60;6.95;;;;;;;6.44;71.74;101657.72;5103522;28;20020;-64
2022/04/29 03:15:25;;;;;;;22.73;7.03;;;;;;;6.44;71.59;101657.72;5103559;28;20019;-64
2022/04/29 03:20:37;;;;;;;23.55;7.93;;;;;;;6.47;71.38;101662.09;5103831;28;20057;-64
2022/04/29 03:23:02;;;;;;;24.67;8.32;;;;;;;6.47;71.34;101662.97;5103680;28;20020;-64
2022/04/29 03:25:28;;;;;;;23.80;9.23;;;;;;;6.43;71.75;101669.75;5102047;28;20027;-64
2022/04/29 03:27:53;;;;;;;25.13;7.88;;;;;;;6.45;72.13;101672.38;5103113;28;20083;-64
2022/04/29 03:30:18;;;;;;;25.63;8.65;;;;;;;6.53;71.71;101660.56;5102360;28;20039;-64
2022/04/29 03:32:57;;;;;;;29.95;9.23;;;;;;;6.62;71.76;101664.22;5103064;28;20055;-64
2022/04/29 03:35:23;;;;;;;20.13;9.80;;;;;;;6.72;72.07;101667.94;5103585;28;20480;-63
2022/04/29 03:37:51;;;;;;;26.17;9.63;;;;;;;6.74;72.55;101674.03;5103366;28;20027;-64
2022/04/29 03:40:21;;;;;;;33.28;9.63;;;;;;;6.84;72.20;101668.28;5103376;28;20028;-64
2022/04/29 03:42:55;;;;;;;25.70;8.60;;;;;;;6.91;72.13;101662.47;5102043;28;20016;-64
2022/04/29 03:45:26;;;;;;;29.27;8.27;;;;;;;7.00;72.00;101663.53;5103397;28;20020;-65
2022/04/29 03:47:52;;;;;;;23.67;9.43;;;;;;;7.01;71.94;101655.81;5103025;28;20078;-63
2022/04/29 03:50:17;;;;;;;34.17;11.85;;;;;;;6.99;72.23;101657.50;5103298;28;20028;-65
2022/04/29 03:52:51;;;;;;;27.80;11.38;;;;;;;6.99;72.49;101673.00;5103119;28;20028;-63
2022/04/29 03:55:19;;;;;;;26.67;9.68;;;;;;;7.05;72.10;101672.28;5103122;28;20020;-63
2022/04/29 03:57:45;;;;;;;22.98;10.18;;;;;;;7.09;72.13;101674.13;5103111;28;20047;-63
2022/04/29 04:00:11;;;;;;;22.27;8.90;;;;;;;7.10;72.13;101672.41;5102986;28;20032;-63
2022/04/29 04:02:36;;;;;;;17.02;9.23;;;;;;;7.06;72.23;101664.56;5102914;28;20032;-63
2022/04/29 04:05:02;;;;;;;27.17;10.60;;;;;;;7.03;72.53;101663.63;5103568;28;20132;-64
2022/04/29 04:07:27;;;;;;;20.38;9.00;;;;;;;6.94;73.07;101664.25;5103007;28;20084;-64
2022/04/29 04:09:53;;;;;;;28.95;10.10;;;;;;;6.94;72.30;101665.13;5104752;28;20023;-64
2022/04/29 04:12:18;;;;;;;18.05;8.38;;;;;;;6.98;72.19;101668.66;5105635;28;20117;-64
2022/04/29 04:14:43;;;;;;;30.90;8.20;;;;;;;6.94;72.20;101670.31;5107101;28;20053;-64
2022/04/29 04:17:21;;;;;;;19.58;7.43;;;;;;;6.89;72.06;101663.25;5105568;28;20042;-64
2022/04/29 04:19:46;;;;;;;21.50;7.57;;;;;;;6.83;72.32;101671.72;5105900;28;20028;-63
2022/04/29 04:22:12;;;;;;;21.20;7.40;;;;;;;6.75;72.68;101673.19;5107116;28;20024;-63
2022/04/29 04:24:37;;;;;;;22.25;8.48;;;;;;;6.66;73.07;101668.66;5107043;28;20028;-63
2022/04/29 04:27:02;;;;;;;24.02;7.00;;;;;;;6.58;73.22;101671.03;5106944;28;20023;-63
2022/04/29 04:29:28;;;;;;;22.65;7.75;;;;;;;6.49;73.36;101666.47;5106932;28;20030;-65
2022/04/29 04:31:53;;;;;;;26.30;7.55;;;;;;;6.47;73.62;101668.13;5106915;28;20024;-64
2022/04/29 04:37:03;;;;;;;20.27;7.00;;;;;;;6.40;74.33;101668.78;5106730;28;20034;-63
2022/04/29 04:39:28;;;;;;;19.50;6.82;;;;;;;6.33;74.65;101680.63;5106823;28;20202;-64
2022/04/29 04:41:53;;;;;;;15.48;6.28;;;;;;;6.26;74.94;101678.69;5106500;28;20442;-62
2022/04/29 04:44:19;;;;;;;25.35;7.00;;;;;;;6.20;75.33;101674.22;5106669;28;20024;-62
2022/04/29 04:46:45;;;;;;;17.75;5.47;;;;;;;6.17;75.70;101679.28;5106446;28;20088;-63
2022/04/29 04:49:11;;;;;;;29.35;7.00;;;;;;;6.13;75.86;101678.31;5106408;28;20520;-63
2022/04/29 04:51:37;;;;;;;15.43;5.90;;;;;;;6.28;76.44;101672.75;5106306;28;20039;-65
2022/04/29 04:54:03;;;;;;;16.65;6.22;;;;;;;6.54;76.27;101689.81;5106343;28;20027;-64
2022/04/29 04:56:29;;;;;;;20.45;5.85;;;;;;;6.67;76.54;101686.78;5106240;28;20020;-64
2022/04/29 04:58:54;;;;;;;13.15;5.45;;;;;;;7.01;76.83;101684.22;5106287;28;20225;-64
2022/04/29 05:01:19;;;;;;;15.82;4.93;;;;;;;7.41;76.75;101691.31;5104497;28;20036;-63
2022/04/29 05:03:45;;;;;;;14.82;4.78;;;;;;;8.15;77.20;101694.75;5106358;28;20023;-63
2022/04/29 05:06:10;;;;;;;8.80;4.07;;;;;;;8.97;75.50;101680.91;5106231;28;20032;-63
2022/04/29 05:08:35;;;;;;;10.43;4.30;;;;;;;9.71;74.62;101685.63;5106202;28;20464;-62
2022/04/29 05:11:01;;;;;;;15.23;4.63;;;;;;;10.50;74.13;101688.50;5106023;28;20027;-63
2022/04/29 05:13:27;;;;;;;20.98;4.82;;;;;;;11.33;73.09;101687.66;5106163;28;20237;-65
2022/04/29 05:15:52;;;;;;;13.38;4.25;;;;;;;12.19;70.35;101692.66;5105754;28;20028;-64
2022/04/29 05:18:17;;;;;;;17.92;4.10;;;;;;;12.93;68.13;101685.97;5105941;28;20047;-64
2022/04/29 05:20:43;;;;;;;15.82;4.60;;;;;;;13.36;65.65;101700.81;5103547;28;20122;-64
2022/04/29 05:23:08;;;;;;;12.15;4.13;;;;;;;13.76;64.77;101705.19;5103566;28;20051;-65
2022/04/29 05:25:34;;;;;;;11.93;4.07;;;;;;;13.72;62.25;101701.69;5104766;28;20038;-65
2022/04/29 05:28:01;;;;;;;13.93;4.10;;;;;;;13.74;61.00;101701.69;5103429;28;20060;-65
2022/04/29 05:30:27;;;;;;;17.40;4.43;;;;;;;13.44;60.04;101693.88;5104990;28;20104;-65
2022/04/29 05:32:53;;;;;;;18.75;3.97;;;;;;;13.38;60.27;101692.13;5104874;28;20016;-65
2022/04/29 05:35:18;;;;;;;16.27;4.85;;;;;;;13.40;59.24;101697.34;5103804;28;20081;-65
2022/04/29 05:37:44;;;;;;;15.20;4.30;;;;;;;13.51;59.26;101694.78;5104969;28;20063;-64
2022/04/29 05:42:55;;;;;;;14.82;4.18;;;;;;;13.32;55.16;101679.06;5104832;28;20153;-65
2022/04/29 05:45:20;;;;;;;15.05;4.68;;;;;;;12.89;55.53;101704.19;5104689;28;20555;-66
2022/04/29 05:47:46;;;;;;;14.57;5.45;;;;;;;12.48;56.06;101695.38;5104179;28;20044;-65
2022/04/29 05:50:11;;;;;;;14.90;6.07;;;;;;;12.17;55.89;101700.44;5104843;28;20020;-63
2022/04/29 05:52:36;;;;;;;22.27;5.70;;;;;;;12.09;57.04;101702.97;5104663;28;20052;-65
2022/04/29 05:55:02;;;;;;;15.27;4.97;;;;;;;12.02;56.78;101702.06;5103454;28;20527;-65
2022/04/29 05:57:27;;;;;;;18.30;6.95;;;;;;;12.14;57.09;101705.63;5104767;28;20028;-65
2022/04/29 05:59:52;;;;;;;11.13;6.55;;;;;;;12.18;56.46;101707.38;5104874;28;20023;-65
2022/04/29 06:02:18;;;;;;;17.95;6.00;;;;;;;12.45;57.12;101695.38;5104500;28;20020;-68
2022/04/29 06:04:43;;;;;;;11.85;5.82;;;;;;;13.23;56.74;101702.53;5104910;28;20043;-65
2022/04/29 06:07:08;;;;;;;11.15;5.30;;;;;;;13.93;55.94;101699.09;5104356;28;20023;-65
2022/04/29 06:09:34;;;;;;;14.35;5.90;;;;;;;14.71;55.37;101701.44;5104821;28;20048;-65
2022/04/29 06:11:59;;;;;;;13.82;6.03;;;;;;;15.37;52.33;101694.06;5103320;28;20051;-64
2022/04/29 06:14:25;;;;;;;16.98;6.90;;;;;;;15.58;49.36;101700.88;5104671;28;20028;-65
2022/04/29 06:16:51;;;;;;;16.17;6.80;;;;;;;15.12;48.73;101702.09;5104309;28;20034;-65
2022/04/29 06:19:16;;;;;;;14.60;6.00;;;;;;;14.92;50.35;101702.25;5104369;28;20024;-64
2022/04/29 06:21:41;;;;;;;16.17;5.78;;;;;;;14.96;48.84;101702.22;5104282;28;20028;-64
2022/04/29 06:24:08;;;;;;;12.20;5.78;;;;;;;14.55;49.93;101709.38;5104741;28;20078;-64
2022/04/29 06:26:34;;;;;;;17.15;5.85;;;;;;;14.45;51.34;101700.69;5104364;28;20036;-65
2022/04/29 06:28:59;;;;;;;17.00;5.50;;;;;;;14.97;49.99;101700.44;5102854;28;20052;-64
2022/04/29 06:31:24;;;;;;;15.30;5.78;;;;;;;15.56;49.58;101710.50;5102619;28;20053;-66
2022/04/29 06:33:50;;;;;;;14.65;5.68;;;;;;;16.30;49.77;101705.44;5103980;28;20065;-66
2022/04/29 06:36:15;;;;;;;13.60;5.35;;;;;;;17.31;48.64;101705.88;5103999;28;20079;-64
2022/04/29 06:38:40;;;;;;;13.70;5.30;;;;;;;18.01;45.70;101705.53;5104148;28;20038;-64
2022/04/29 06:41:06;;;;;;;15.00;5.22;;;;;;;18.28;44.56;101712.06;5103755;28;20484;-65
2022/04/29 06:43:31;;;;;;;14.65;5.93;;;;;;;18.68;43.74;101717.38;5103938;28;20069;-64
2022/04/29 06:45:57;;;;;;;13.63;5.75;;;;;;;19.12;41.93;101703.28;5104218;28;20088;-65
2022/04/29 06:48:22;;;;;;;12.52;5.10;;;;;;;19.15;41.13;101706.69;5104128;28;20469;-67
2022/04/29 06:50:48;;;;;;;14.45;5.70;;;;;;;18.88;40.35;101698.50;5104214;28;20024;-65
2022/04/29 06:53:13;;;;;;;14.00;5.63;;;;;;;18.66;41.15;101704.25;5103872;28;20059;-64
2022/04/29 06:55:39;;;;;;;15.20;5.03;;;;;;;18.83;41.45;101700.41;5104016;28;20275;-65
2022/04/29 06:58:06;;;;;;;3.13;2.28;;;;;;;19.06;41.87;101697.22;5104041;28;20030;-64
2022/04/29 07:00:33;;;;;;;0.20;0.20;;;;;;;19.16;41.90;101697.03;5103692;28;20024;-65
2022/04/29 07:03:02;;;;;;;0.75;0.75;;;;;;;18.69;40.12;101696.28;5103542;28;20020;-63
2022/04/29 07:05:28;;;;;;;0.40;0.40;;;;;;;18.04;42.10;101695.84;5103572;28;20020;-64
2022/04/29 07:07:53;;;;;;;0.20;0.20;;;;;;;17.87;42.58;101687.41;5103560;28;20016;-64
2022/04/29 07:10:18;;;;;;;0.20;0.20;;;;;;;18.22;43.53;101699.03;5103546;28;20058;-64
2022/04/29 07:12:46;;;;;;;0.68;0.68;;;;;;;18.36;42.26;101695.25;5102115;28;20127;-64
2022/04/29 07:15:13;;;;;;;1.83;1.73;;;;;;;18.40;41.53;101697.78;5102268;28;20040;-65
2022/04/29 07:17:39;;;;;;;0.20;0.20;;;;;;;18.73;42.17;101697.09;5103149;28;20063;-64
2022/04/29 07:20:06;;;;;;;0.38;0.38;;;;;;;19.34;41.99;101689.59;5103426;28;20424;-64
2022/04/29 07:22:32;;;;;;;0.25;0.25;;;;;;;20.01;40.91;101695.75;5103209;28;20057;-64
2022/04/29 07:24:58;;;;;;;0.20;0.20;;;;;;;20.21;40.95;101697.03;5103414;28;20058;-64
2022/04/29 07:27:23;;;;;;;0.40;0.40;;;;;;;20.43;39.58;101699.91;5102874;28;20024;-64
2022/04/29 07:29:48;;;;;;;0.20;0.20;;;;;;;20.90;39.18;101691.44;5102565;28;20020;-65
2022/04/29 07:32:14;;;;;;;1.30;1.20;;;;;;;21.46;38.35;101694.06;5101786;28;20433;-63
2022/04/29 07:42:51;;;;;;;1.95;1.85;;;;;;;21.21;36.37;101692.25;5102968;28;20031;-64
2022/04/29 07:45:17;;;;;;;0.20;0.20;;;;;;;21.62;35.65;101696.19;5102867;28;20024;-63
2022/04/29 07:47:42;;;;;;;0.28;0.28;;;;;;;22.04;35.90;101695.59;5102380;28;20048;-64
2022/04/29 07:50:08;;;;;;;0.10;0.10;;;;;;;21.95;35.19;101695.94;5103003;28;20020;-64
2022/04/29 07:52:34;;;;;;;0.57;0.57;;;;;;;21.88;34.60;101697.09;5103017;28;20460;-63
2022/04/29 07:55:01;;;;;;;0.77;0.77;;;;;;;22.20;34.19;101689.75;5103088;28;20031;-65
2022/04/29 07:57:26;;;;;;;0.10;0.10;;;;;;;22.08;33.85;101690.22;5103003;28;20111;-64
2022/04/29 07:59:52;;;;;;;0.20;0.20;;;;;;;22.28;33.39;101685.03;5103107;28;20020;-64
2022/04/29 08:02:17;;;;;;;0.22;0.22;;;;;;;22.76;30.56;101687.63;5102791;28;20024;-65
2022/04/29 08:04:42;;;;;;;0.68;0.68;;;;;;;22.51;31.04;101683.28;5103307;28;20043;-64
2022/04/29 08:07:08;;;;;;;0.25;0.25;;;;;;;22.20;30.78;101673.91;5103024;28;20051;-64
2022/04/29 08:09:33;;;;;;;0.88;0.75;;;;;;;22.38;31.53;101685.53;5102950;28;20057;-64
2022/04/29 08:11:58;;;;;;;0.22;0.22;;;;;;;22.76;31.78;101682.34;5102802;28;20040;-65
2022/04/29 08:14:24;;;;;;;9.80;2.03;;;;;;;23.24;30.07;101676.06;5101625;28;20065;-65
2022/04/29 08:16:49;;;;;;;6.57;1.77;;;;;;;23.67;28.98;101683.09;5102976;28;20148;-65
2022/04/29 08:19:15;;;;;;;5.93;2.38;;;;;;;24.20;28.16;101684.31;5102938;28;20016;-64
2022/04/29 08:21:40;;;;;;;10.07;2.13;;;;;;;24.59;27.59;101682.50;5102809;28;20046;-63
2022/04/29 08:24:06;;;;;;;8.55;1.95;;;;;;;25.06;26.04;101682.09;5103307;28;20028;-64
2022/04/29 08:26:31;;;;;;;5.72;1.55;;;;;;;25.16;24.76;101677.19;5103032;28;20024;-65
2022/04/29 08:28:58;;;;;;;4.25;1.63;;;;;;;24.83;24.67;101676.94;5101467;28;20020;-66
2022/04/29 08:31:24;;;;;;;5.57;1.85;;;;;;;24.59;23.82;101671.03;5101286;28;20028;-64
2022/04/29 08:33:49;;;;;;;6.38;1.70;;;;;;;24.85;23.47;101682.19;5102873;28;20111;-65
2022/04/29 08:36:15;;;;;;;6.93;1.25;;;;;;;24.93;23.02;101676.53;5102939;28;20091;-64
2022/04/29 08:38:42;;;;;;;5.53;1.38;;;;;;;24.69;21.89;101677.63;5102935;28;20016;-64
2022/04/29 08:41:08;;;;;;;3.92;1.13;;;;;;;24.70;22.23;101682.00;5101508;28;20035;-65
2022/04/29 08:43:34;;;;;;;2.65;1.00;;;;;;;24.90;21.95;101685.53;5102718;28;20024;-65
2022/04/29 08:46:01;;;;;;;6.57;1.55;;;;;;;24.88;22.01;101688.22;5102756;28;20032;-64
2022/04/29 08:48:28;;;;;;;6.13;2.03;;;;;;;24.72;21.52;101682.78;5102400;28;20059;-64
2022/04/29 08:50:56;;;;;;;7.30;1.63;;;;;;;24.46;21.62;101690.19;5102503;28;20024;-65
2022/04/29 08:53:22;;;;;;;5.35;1.58;;;;;;;24.80;22.63;101689.50;5102609;28;20125;-65
2022/04/29 08:58:40;;;;;;;5.13;1.85;;;;;;;24.99;24.00;101692.16;5106546;28;20035;-65
2022/04/29 09:01:08;;;;;;;5.25;2.10;;;;;;;24.70;23.50;101700.56;5106234;28;20024;-65
2022/04/29 09:03:34;;;;;;;4.95;2.13;;;;;;;24.45;22.85;101700.88;5106120;28;20030;-65
2022/04/29 09:06:00;;;;;;;2.72;1.40;;;;;;;24.57;22.20;101700.31;5106369;28;20028;-65
2022/04/29 09:08:25;;;;;;;3.97;1.00;;;;;;;24.87;19.52;101701.56;5104929;28;20060;-65
2022/04/29 09:10:52;;;;;;;4.47;1.65;;;;;;;25.17;20.24;101702.81;5106091;28;20084;-65
2022/04/29 09:13:18;;;;;;;3.03;1.23;;;;;;;24.93;20.83;101698.66;5106043;28;20023;-65
2022/04/29 09:15:50;;;;;;;3.97;1.52;;;;;;;25.09;21.53;101700.53;5106007;28;20039;-65
2022/04/29 09:18:32;;;;;;;3.38;1.88;;;;;;;25.06;23.73;101700.69;5104354;28;20032;-64
2022/04/29 09:20:58;;;;;;;4.70;1.92;;;;;;;24.44;24.30;101699.19;5106057;28;20036;-65
2022/04/29 09:23:28;;;;;;;9.25;2.42;;;;;;;23.62;25.22;101708.03;5105858;28;20098;-65
2022/04/29 09:25:56;;;;;;;7.60;2.60;;;;;;;23.34;26.70;101708.31;5105869;28;20024;-64
2022/04/29 09:28:23;;;;;;;10.50;2.85;;;;;;;23.15;26.99;101709.94;5105482;28;20041;-64
2022/04/29 09:30:54;;;;;;;9.77;2.42;;;;;;;22.62;27.38;101719.94;5105630;28;20044;-65
2022/04/29 09:33:21;;;;;;;8.57;2.45;;;;;;;22.00;27.81;101715.13;5105326;28;20032;-65
2022/04/29 09:35:48;;;;;;;7.15;2.30;;;;;;;21.71;28.39;101714.34;5105531;28;20030;-65
2022/04/29 09:40:59;;;;;;;8.15;2.80;;;;;;;21.43;28.29;101715.31;5105439;28;20027;-64
2022/04/29 09:43:44;;;;;;;7.38;1.90;;;;;;;20.81;29.02;101713.69;5105244;28;20036;-65
2022/04/29 09:46:13;;;;;;;8.27;2.08;;;;;;;20.87;29.62;101717.06;5105197;28;20050;-65
2022/04/29 09:48:53;;;;;;;9.43;2.20;;;;;;;21.21;29.23;101712.50;5105002;28;20047;-65
2022/04/29 09:51:43;;;;;;;6.07;2.13;;;;;;;20.76;29.58;101710.34;5105111;28;20081;-65
2022/04/29 09:54:15;;;;;;;10.43;2.47;;;;;;;20.38;30.39;101714.97;5105374;28;20471;-65
2022/04/29 09:56:41;;;;;;;9.43;1.95;;;;;;;21.00;30.37;101718.44;5105071;28;20417;-65
2022/04/29 09:59:07;;;;;;;11.50;2.50;;;;;;;21.88;29.81;101703.25;5104905;28;20050;-64
2022/04/29 10:01:33;;;;;;;10.00;2.30;;;;;;;22.85;28.83;101696.16;5104891;28;20075;-64
2022/04/29 10:04:01;;;;;;;8.93;2.25;;;;;;;23.41;27.40;101707.16;5105012;28;20031;-65
2022/04/29 10:06:29;;;;;;;5.28;2.22;;;;;;;23.77;27.44;101703.84;5104797;28;20057;-64
2022/04/29 10:08:58;;;;;;;7.85;2.53;;;;;;;24.00;26.62;101701.97;5104865;28;20080;-64
2022/04/29 10:11:26;;;;;;;7.70;2.20;;;;;;;24.19;26.68;101706.47;5104200;28;20336;-65
2022/04/29 10:13:53;;;;;;;10.45;3.38;;;;;;;24.53;25.78;101705.81;5103477;28;20032;-64
2022/04/29 10:16:19;;;;;;;6.72;2.42;;;;;;;24.48;25.46;101696.31;5102786;28;20546;-63
2022/04/29 10:21:43;;;;;;;10.57;2.55;;;;;;;24.43;25.24;101708.91;5104327;28;20042;-65
2022/04/29 10:24:09;;;;;;;7.28;2.72;;;;;;;24.22;24.95;101701.00;5104713;28;20020;-65
2022/04/29 10:26:34;;;;;;;7.07;2.22;;;;;;;24.08;25.27;101708.72;5104209;28;20032;-65
2022/04/29 10:29:00;;;;;;;7.80;2.55;;;;;;;24.12;25.79;101700.53;5104167;28;20028;-66
2022/04/29 10:31:27;;;;;;;8.95;2.45;;;;;;;24.29;25.49;101701.59;5104286;28;20031;-66
2022/04/29 10:33:52;;;;;;;9.73;2.38;;;;;;;24.24;26.05;101695.63;5104402;28;20024;-64
2022/04/29 10:36:22;;;;;;;7.60;2.10;;;;;;;24.26;25.43;101693.78;5104301;28;20059;-65
2022/04/29 10:38:48;;;;;;;10.00;2.55;;;;;;;24.24;25.79;101696.50;5104486;28;20024;-65
2022/04/29 10:41:16;;;;;;;5.32;1.77;;;;;;;24.18;25.33;101688.84;5104259;28;20102;-65
2022/04/29 10:44:04;;;;;;;7.13;1.98;;;;;;;23.89;25.60;101683.91;5104466;28;20098;-64
2022/04/29 10:46:36;;;;;;;13.98;2.33;;;;;;;23.75;26.40;101686.28;5104256;28;20028;-64
2022/04/29 10:49:30;;;;;;;10.00;2.53;;;;;;;23.87;25.85;101680.44;5104143;28;20044;-65
2022/04/29 10:51:59;;;;;;;5.30;1.75;;;;;;;23.94;25.49;101680.16;5104069;28;20028;-66
2022/04/29 10:54:33;;;;;;;5.50;2.08;;;;;;;23.95;24.99;101688.03;5102602;28;20038;-65
2022/04/29 10:57:04;;;;;;;5.38;1.80;;;;;;;23.81;25.33;101679.84;5103828;28;20024;-66
2022/04/29 10:59:53;;;;;;;6.88;2.17;;;;;;;23.15;26.01;101677.28;5103875;28;20076;-66
2022/04/29 11:02:31;;;;;;;7.72;1.70;;;;;;;22.61;26.58;101685.59;5103639;28;20024;-66
2022/04/29 11:04:58;;;;;;;6.60;1.75;;;;;;;22.10;27.41;101677.78;5104034;28;20024;-64
2022/04/29 11:07:42;;;;;;;8.25;1.50;;;;;;;21.83;27.73;101680.50;5104031;28;20084;-64
2022/04/29 11:10:12;;;;;;;9.73;2.42;;;;;;;21.83;28.12;101675.22;5104319;28;20047;-64
2022/04/29 11:12:41;;;;;;;10.50;2.42;;;;;;;21.82;28.07;101684.09;5104249;28;20034;-64
2022/04/29 11:15:23;;;;;;;10.45;2.00;;;;;;;21.64;28.51;101668.81;5104152;28;20035;-64
2022/04/29 11:17:49;;;;;;;7.57;1.88;;;;;;;21.69;28.62;101678.34;5103618;28;20077;-66
2022/04/29 11:20:23;;;;;;;8.25;2.20;;;;;;;21.17;29.29;101680.06;5103977;28;20035;-65
2022/04/29 11:25:59;;;;;;;8.02;2.10;;;;;;;19.11;31.44;101681.34;5102564;28;20054;-64
2022/04/29 11:28:26;;;;;;;7.93;2.13;;;;;;;18.18;33.58;101666.69;5102198;28;20054;-64
2022/04/29 11:31:06;;;;;;;6.53;1.90;;;;;;;17.51;34.66;101681.03;5101989;28;20470;-65
2022/04/29 11:33:31;;;;;;;7.45;2.08;;;;;;;16.75;36.11;101672.56;5102128;28;20024;-64
2022/04/29 11:36:08;;;;;;;7.78;2.15;;;;;;;16.19;36.72;101683.72;5102182;28;20046;-65
2022/04/29 11:38:48;;;;;;;9.05;2.45;;;;;;;15.82;37.83;101684.97;5102420;28;20016;-65
2022/04/29 11:41:20;;;;;;;6.32;2.40;;;;;;;15.41;38.92;101685.34;5101859;28;20028;-66
2022/04/29 11:43:48;;;;;;;8.35;2.38;;;;;;;15.11;39.55;101662.00;5103373;28;20360;-65
2022/04/29 11:46:14;;;;;;;7.88;2.28;;;;;;;15.04;40.25;101683.84;5103006;28;20047;-64
2022/04/29 11:48:50;;;;;;;6.93;2.13;;;;;;;14.93;40.12;101670.84;5102745;28;20062;-65
2022/04/29 11:51:15;;;;;;;8.13;2.20;;;;;;;14.77;40.53;101674.41;5103227;28;20042;-65