Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:07;;;;;;;4.87;3.00;;;;;;;;;;4379702;32;316455;-78
2023/09/06 00:04:35;;;;;;;10.50;2.62;;;;;;;;;;4386543;32;316759;-79
2023/09/06 00:07:03;;;;;;;4.40;2.50;;;;;;;;;;4371525;32;416965;-86
2023/09/06 00:09:32;;;;;;;4.82;2.80;;;;;;;;;;4387257;32;316868;-86
2023/09/06 00:12:00;;;;;;;3.55;2.50;;;;;;;;;;4369860;32;316665;-87
2023/09/06 00:14:30;;;;;;;3.00;2.47;;;;;;;;;;4378399;32;316719;-85
2023/09/06 00:16:57;;;;;;;5.07;3.12;;;;;;;;;;4375492;32;316673;-86
2023/09/06 00:19:26;;;;;;;2.37;2.17;;;;;;;;;;4382855;32;336248;-88
2023/09/06 00:21:53;;;;;;;5.22;2.78;;;;;;;;;;4370597;32;316751;-92
2023/09/06 00:24:21;;;;;;;3.37;2.30;;;;;;;;;;4386447;32;316586;-79
2023/09/06 00:26:49;;;;;;;6.85;2.62;;;;;;;;;;4373720;32;316611;-87
2023/09/06 00:29:17;;;;;;;5.12;2.30;;;;;;;;;;4385738;32;316581;-92
2023/09/06 00:31:44;;;;;;;3.20;2.47;;;;;;;;;;4373632;32;316555;-86
2023/09/06 00:34:11;;;;;;;4.50;2.58;;;;;;;;;;4383097;32;316736;-91
2023/09/06 00:36:40;;;;;;;3.53;2.58;;;;;;;;;;4373794;32;316787;-94
2023/09/06 00:39:09;;;;;;;7.32;2.90;;;;;;;;;;4385537;32;317099;-87
2023/09/06 00:41:39;;;;;;;2.90;2.15;;;;;;;;;;4382746;32;317059;-93
2023/09/06 00:44:07;;;;;;;4.28;2.72;;;;;;;;;;4369132;32;416160;-87
2023/09/06 00:46:35;;;;;;;4.32;2.92;;;;;;;;;;4385886;32;316454;-87
2023/09/06 00:49:06;;;;;;;7.70;3.20;;;;;;;;;;4372458;32;415731;-87
2023/09/06 00:51:33;;;;;;;7.72;2.83;;;;;;;;;;4383457;32;316640;-91
2023/09/06 00:54:03;;;;;;;3.35;2.65;;;;;;;;;;4372780;32;349794;-89
2023/09/06 00:56:31;;;;;;;5.50;2.78;;;;;;;;;;4385951;32;316665;-87
2023/09/06 00:59:01;;;;;;;3.17;2.55;;;;;;;;;;4375629;32;316648;-96
2023/09/06 01:01:29;;;;;;;9.48;3.17;;;;;;;;;;4385218;32;316794;-94
2023/09/06 01:03:57;;;;;;;4.30;3.00;;;;;;;;;;4372194;32;316674;-91
2023/09/06 01:06:29;;;;;;;3.72;2.67;;;;;;;;;;4383446;32;316599;-95
2023/09/06 01:08:58;;;;;;;6.22;2.45;;;;;;;;;;4374876;32;316806;-91
2023/09/06 01:11:28;;;;;;;5.10;3.03;;;;;;;;;;4385667;32;316490;-96
2023/09/06 01:13:58;;;;;;;6.65;3.03;;;;;;;;;;4372525;32;316541;-92
2023/09/06 01:16:29;;;;;;;4.45;3.17;;;;;;;;;;4385557;32;316687;-92
2023/09/06 01:18:56;;;;;;;8.35;3.37;;;;;;;;;;4374112;32;332629;-87
2023/09/06 01:21:26;;;;;;;3.95;2.40;;;;;;;;;;4385766;32;316784;-90
2023/09/06 01:23:57;;;;;;;4.32;3.10;;;;;;;;;;4374979;32;316763;-84
2023/09/06 01:26:25;;;;;;;5.30;3.22;;;;;;;;;;4383941;32;316879;-87
2023/09/06 01:28:53;;;;;;;4.68;3.55;;;;;;;;;;4373882;32;316887;-86
2023/09/06 01:31:20;;;;;;;3.80;2.75;;;;;;;;;;4384688;32;316678;-86
2023/09/06 01:33:48;;;;;;;8.52;3.00;;;;;;;;;;4373069;32;316658;-88
2023/09/06 01:36:15;;;;;;;3.95;2.70;;;;;;;;;;4382683;32;317424;-96
2023/09/06 01:38:42;;;;;;;2.87;2.58;;;;;;;;;;4375023;32;316533;-87
2023/09/06 01:41:13;;;;;;;5.22;3.40;;;;;;;;;;4385408;32;316698;-91
2023/09/06 01:43:41;;;;;;;14.25;3.33;;;;;;;;;;4374026;32;317064;-95
2023/09/06 01:46:08;;;;;;;9.63;3.25;;;;;;;;;;4381948;32;357129;-90
2023/09/06 01:48:36;;;;;;;8.07;2.97;;;;;;;;;;4383707;32;317033;-86
2023/09/06 01:51:06;;;;;;;4.05;2.92;;;;;;;;;;4368797;32;416259;-90
2023/09/06 01:53:33;;;;;;;3.92;2.33;;;;;;;;;;4382649;32;316547;-88
2023/09/06 01:56:02;;;;;;;4.87;2.72;;;;;;;;;;4369006;32;316617;-79
2023/09/06 01:58:32;;;;;;;3.95;2.95;;;;;;;;;;4383797;32;316592;-87
2023/09/06 02:01:00;;;;;;;7.85;3.12;;;;;;;;;;4374969;32;316835;-84
2023/09/06 02:03:28;;;;;;;3.65;2.50;;;;;;;;;;4382432;32;316634;-87
2023/09/06 02:05:55;;;;;;;3.70;2.75;;;;;;;;;;4370354;32;316474;-92
2023/09/06 02:08:23;;;;;;;10.13;3.25;;;;;;;;;;4383435;32;316640;-87
2023/09/06 02:10:50;;;;;;;3.37;2.50;;;;;;;;;;4372888;32;351718;-87
2023/09/06 02:13:17;;;;;;;4.35;2.72;;;;;;;;;;4382910;32;316626;-93
2023/09/06 02:15:47;;;;;;;5.87;3.12;;;;;;;;;;4373979;32;316777;-86
2023/09/06 02:18:15;;;;;;;4.68;3.08;;;;;;;;;;4381781;32;316689;-88
2023/09/06 02:20:42;;;;;;;3.37;2.70;;;;;;;;;;4370226;32;316475;-87
2023/09/06 02:23:10;;;;;;;4.12;3.17;;;;;;;;;;4384883;32;316766;-96
2023/09/06 02:25:37;;;;;;;4.55;3.40;;;;;;;;;;4383034;32;316567;-86
2023/09/06 02:28:06;;;;;;;8.95;3.70;;;;;;;;;;4380719;32;316470;-88
2023/09/06 02:30:36;;;;;;;9.68;3.85;;;;;;;;;;4383054;32;316533;-87
2023/09/06 02:33:07;;;;;;;5.20;3.60;;;;;;;;;;4371194;32;415948;-87
2023/09/06 02:35:40;;;;;;;8.80;3.60;;;;;;;;;;4382298;32;316512;-95
2023/09/06 02:38:07;;;;;;;9.88;3.40;;;;;;;;;;4367741;32;416052;-88
2023/09/06 02:40:35;;;;;;;5.60;3.78;;;;;;;;;;4384352;32;316608;-86
2023/09/06 02:43:03;;;;;;;5.10;3.50;;;;;;;;;;4373979;32;316656;-88
2023/09/06 02:45:36;;;;;;;7.90;3.25;;;;;;;;;;4385102;32;316629;-93
2023/09/06 02:48:07;;;;;;;6.07;3.40;;;;;;;;;;4368116;32;415715;-90
2023/09/06 02:50:36;;;;;;;7.15;3.90;;;;;;;;;;4383907;32;316564;-88
2023/09/06 02:53:04;;;;;;;7.07;4.05;;;;;;;;;;4367701;32;415943;-87
2023/09/06 02:55:35;;;;;;;8.80;4.05;;;;;;;;;;4384290;32;324271;-87
2023/09/06 02:58:04;;;;;;;10.75;3.55;;;;;;;;;;4368776;32;324699;-86
2023/09/06 03:00:35;;;;;;;3.55;3.10;;;;;;;;;;4383143;32;317621;-91
2023/09/06 03:03:06;;;;;;;4.85;3.30;;;;;;;;;;4368840;32;415731;-88
2023/09/06 03:05:40;;;;;;;6.60;3.12;;;;;;;;;;4383123;32;316583;-87
2023/09/06 03:08:08;;;;;;;5.78;3.25;;;;;;;;;;4367524;32;416120;-88
2023/09/06 03:10:35;;;;;;;9.25;3.83;;;;;;;;;;4383470;32;316836;-94
2023/09/06 03:13:05;;;;;;;4.32;3.12;;;;;;;;;;4370943;32;416187;-84
2023/09/06 03:15:34;;;;;;;8.77;3.72;;;;;;;;;;4380903;32;316528;-87
2023/09/06 03:18:02;;;;;;;4.90;3.40;;;;;;;;;;4369624;32;316668;-88
2023/09/06 03:20:42;;;;;;;4.87;3.58;;;;;;;;;;4383359;32;316601;-88
2023/09/06 03:23:17;;;;;;;12.73;3.83;;;;;;;;;;4371486;32;415792;-88
2023/09/06 03:25:45;;;;;;;8.68;4.50;;;;;;;;;;4375301;32;317843;-93
2023/09/06 03:28:13;;;;;;;7.25;3.65;;;;;;;;;;4384546;32;316609;-88
2023/09/06 03:30:40;;;;;;;6.72;3.42;;;;;;;;;;4373429;32;316658;-94
2023/09/06 03:33:08;;;;;;;7.30;3.87;;;;;;;;;;4386811;32;316667;-88
2023/09/06 03:35:38;;;;;;;7.03;3.72;;;;;;;;;;4385934;32;316924;-94
2023/09/06 03:38:08;;;;;;;4.55;3.70;;;;;;;;;;4370227;32;416163;-94
2023/09/06 03:40:38;;;;;;;6.57;4.55;;;;;;;;;;4384241;32;316639;-87
2023/09/06 03:43:14;;;;;;;4.50;3.83;;;;;;;;;;4370284;32;415835;-93
2023/09/06 03:45:45;;;;;;;5.87;4.75;;;;;;;;;;4374654;32;316898;-79
2023/09/06 03:48:16;;;;;;;11.55;4.12;;;;;;;;;;4384957;32;319048;-79
2023/09/06 03:50:45;;;;;;;4.43;3.60;;;;;;;;;;4374471;32;317909;-79
2023/09/06 03:53:14;;;;;;;9.32;3.33;;;;;;;;;;4384841;32;316821;-88
2023/09/06 03:55:43;;;;;;;5.45;3.62;;;;;;;;;;4375324;32;316657;-88
2023/09/06 03:58:10;;;;;;;6.97;3.55;;;;;;;;;;4382840;32;316459;-81
2023/09/06 04:00:39;;;;;;;5.28;3.75;;;;;;;;;;4377512;32;316813;-86
2023/09/06 04:03:08;;;;;;;7.90;3.87;;;;;;;;;;4384968;32;316811;-88
2023/09/06 04:05:36;;;;;;;10.85;3.90;;;;;;;;;;4387431;32;316460;-88
2023/09/06 04:08:06;;;;;;;6.37;4.00;;;;;;;;;;4368013;32;416839;-91
2023/09/06 04:10:36;;;;;;;5.70;3.72;;;;;;;;;;4386129;32;316532;-88
2023/09/06 04:13:04;;;;;;;9.68;4.85;;;;;;;;;;4372501;32;416004;-87
2023/09/06 04:15:34;;;;;;;7.53;3.53;;;;;;;;;;4383976;32;316497;-79
2023/09/06 04:18:02;;;;;;;9.80;4.03;;;;;;;;;;4370574;32;316920;-79
2023/09/06 04:20:32;;;;;;;5.40;3.45;;;;;;;;;;4386533;32;316910;-88
2023/09/06 04:23:00;;;;;;;8.40;4.32;;;;;;;;;;4374633;32;316698;-87
2023/09/06 04:25:30;;;;;;;6.68;3.78;;;;;;;;;;4385994;32;336302;-89
2023/09/06 04:27:58;;;;;;;8.00;4.85;;;;;;;;;;4372974;32;317466;-95
2023/09/06 04:30:28;;;;;;;8.35;3.58;;;;;;;;;;4386614;32;316750;-92
2023/09/06 04:32:57;;;;;;;6.70;3.87;;;;;;;;;;4373529;32;316851;-94
2023/09/06 04:35:33;;;;;;;4.05;3.40;;;;;;;;;;4383364;32;316717;-90
2023/09/06 04:38:02;;;;;;;4.97;3.53;;;;;;;;;;4363476;32;316709;-89
2023/09/06 04:40:31;;;;;;;4.55;3.47;;;;;;;;;;4385295;32;328047;-95
2023/09/06 04:42:58;;;;;;;5.53;3.60;;;;;;;;;;4374148;32;330156;-94
2023/09/06 04:45:25;;;;;;;11.43;4.00;;;;;;;;;;4384906;32;316691;-88
2023/09/06 04:47:53;;;;;;;10.60;4.22;;;;;;;;;;4372373;32;317848;-89
2023/09/06 04:50:21;;;;;;;6.07;3.95;;;;;;;;;;4384009;32;317799;-82
2023/09/06 04:52:51;;;;;;;8.32;4.10;;;;;;;;;;4374229;32;317105;-88
2023/09/06 04:55:19;;;;;;;9.57;4.62;;;;;;;;;;4385085;32;315419;-79
2023/09/06 04:57:49;;;;;;;6.80;4.18;;;;;;;;;;4373454;32;317103;-84
2023/09/06 05:00:17;;;;;;;5.75;4.00;;;;;;;;;;4384252;32;316865;-79
2023/09/06 05:02:46;;;;;;;10.40;3.87;;;;;;;;;;4373478;32;317273;-80
2023/09/06 05:05:14;;;;;;;8.13;4.22;;;;;;;;;;4385381;32;318189;-88
2023/09/06 05:07:41;;;;;;;8.55;3.53;;;;;;;;;;4372623;32;317119;-89
2023/09/06 05:10:10;;;;;;;11.05;4.07;;;;;;;;;;4382003;32;316876;-96
2023/09/06 05:12:38;;;;;;;7.85;3.33;;;;;;;;;;4381147;32;317782;-86
2023/09/06 05:15:08;;;;;;;6.53;4.20;;;;;;;;;;4386203;32;316586;-88
2023/09/06 05:17:36;;;;;;;8.02;4.07;;;;;;;;;;4384596;32;316876;-88
2023/09/06 05:20:27;;;;;;;7.87;4.05;;;;;;;;;;4370598;32;416416;-88
2023/09/06 05:22:56;;;;;;;6.10;3.60;;;;;;;;;;4373523;32;316693;-89
2023/09/06 05:25:23;;;;;;;10.35;3.75;;;;;;;;;;4385662;32;316682;-82
2023/09/06 05:27:51;;;;;;;11.50;4.03;;;;;;;;;;4372293;32;318077;-88
2023/09/06 05:30:20;;;;;;;6.18;4.20;;;;;;;;;;4384109;32;317633;-88
2023/09/06 05:32:47;;;;;;;5.87;4.28;;;;;;;;;;4373648;32;316825;-89
2023/09/06 05:35:15;;;;;;;7.25;3.95;;;;;;;;;;4385214;32;316656;-89
2023/09/06 05:37:42;;;;;;;11.93;4.15;;;;;;;;;;4371901;32;365902;-88
2023/09/06 05:40:12;;;;;;;11.57;3.87;;;;;;;;;;4381936;32;317780;-89
2023/09/06 05:42:40;;;;;;;6.32;3.58;;;;;;;;;;4371911;32;355270;-88
2023/09/06 05:45:10;;;;;;;8.07;4.07;;;;;;;;;;4384484;32;316989;-89
2023/09/06 05:47:39;;;;;;;10.20;5.30;;;;;;;;;;4384406;32;316887;-89
2023/09/06 05:50:08;;;;;;;12.55;4.55;;;;;;;;;;4368245;32;417432;-94
2023/09/06 05:52:36;;;;;;;8.07;3.53;;;;;;;;;;4383353;32;318015;-81
2023/09/06 05:55:03;;;;;;;8.57;4.78;;;;;;;;;;4371331;32;416328;-78
2023/09/06 05:57:32;;;;;;;6.30;4.18;;;;;;;;;;4381732;32;316730;-81
2023/09/06 05:59:59;;;;;;;7.12;4.32;;;;;;;;;;4371853;32;317162;-77
2023/09/06 06:02:27;;;;;;;10.05;4.70;;;;;;;;;;4385149;32;317044;-78
2023/09/06 06:04:56;;;;;;;6.70;4.68;;;;;;;;;;4373980;32;318030;-77
2023/09/06 06:07:23;;;;;;;13.75;5.10;;;;;;;;;;4384066;32;316904;-78
2023/09/06 06:09:50;;;;;;;8.90;4.85;;;;;;;;;;4373243;32;317808;-79
2023/09/06 06:12:22;;;;;;;6.05;4.00;;;;;;;;;;4382056;32;317182;-78
2023/09/06 06:14:51;;;;;;;8.15;3.87;;;;;;;;;;4373618;32;316826;-78
2023/09/06 06:17:19;;;;;;;8.63;4.40;;;;;;;;;;4383584;32;316966;-79
2023/09/06 06:19:47;;;;;;;5.55;3.92;;;;;;;;;;4373745;32;317113;-80
2023/09/06 06:22:15;;;;;;;7.30;4.90;;;;;;;;;;4382792;32;316977;-78
2023/09/06 06:24:43;;;;;;;7.72;4.10;;;;;;;;;;4374334;32;317154;-82
2023/09/06 06:27:11;;;;;;;4.12;3.47;;;;;;;;;;4384335;32;316969;-78
2023/09/06 06:29:38;;;;;;;14.02;5.50;;;;;;;;;;4373203;32;316665;-79
2023/09/06 06:32:06;;;;;;;10.73;4.40;;;;;;;;;;4380347;32;318068;-77
2023/09/06 06:34:38;;;;;;;7.18;4.18;;;;;;;;;;4384616;32;317993;-78
2023/09/06 06:37:06;;;;;;;9.02;4.97;;;;;;;;;;4370725;32;416060;-82
2023/09/06 06:39:34;;;;;;;8.13;4.18;;;;;;;;;;4384228;32;316752;-78
2023/09/06 06:42:02;;;;;;;7.62;4.70;;;;;;;;;;4371443;32;317018;-83
2023/09/06 06:44:29;;;;;;;13.43;5.03;;;;;;;;;;4383314;32;316837;-82
2023/09/06 06:46:56;;;;;;;6.23;3.97;;;;;;;;;;4372046;32;332333;-84
2023/09/06 06:49:30;;;;;;;13.77;4.30;;;;;;;;;;4376155;32;316884;-92
2023/09/06 06:51:58;;;;;;;9.77;5.10;;;;;;;;;;4350902;32;316946;-85
2023/09/06 06:54:25;;;;;;;6.75;4.50;;;;;;;;;;4378075;32;315726;-86
2023/09/06 06:56:55;;;;;;;12.32;4.97;;;;;;;;;;4374179;32;317292;-85
2023/09/06 06:59:22;;;;;;;8.35;4.82;;;;;;;;;;4382185;32;316858;-86
2023/09/06 07:01:50;;;;;;;11.05;4.75;;;;;;;;;;4366927;32;316903;-87
2023/09/06 07:04:17;;;;;;;8.55;4.45;;;;;;;;;;4382821;32;317890;-90
2023/09/06 07:06:44;;;;;;;9.00;4.75;;;;;;;;;;4372102;32;316907;-85
2023/09/06 07:09:12;;;;;;;7.32;4.45;;;;;;;;;;4382747;32;316833;-86
2023/09/06 07:11:39;;;;;;;5.87;4.28;;;;;;;;;;4372585;32;316812;-89
2023/09/06 07:14:08;;;;;;;7.60;4.65;;;;;;;;;;4376361;32;316854;-85
2023/09/06 07:16:35;;;;;;;11.80;4.43;;;;;;;;;;4381394;32;316053;-93
2023/09/06 07:19:03;;;;;;;6.05;4.62;;;;;;;;;;4368467;32;416217;-92
2023/09/06 07:21:31;;;;;;;7.85;4.70;;;;;;;;;;4383389;32;315876;-83
2023/09/06 07:23:59;;;;;;;6.65;4.68;;;;;;;;;;4369424;32;316041;-85
2023/09/06 07:26:26;;;;;;;5.20;4.53;;;;;;;;;;4379224;32;317061;-85
2023/09/06 07:28:55;;;;;;;6.68;3.97;;;;;;;;;;4370989;32;316805;-87
2023/09/06 07:31:24;;;;;;;12.05;5.22;;;;;;;;;;4382140;32;316798;-85
2023/09/06 07:33:52;;;;;;;7.60;5.20;;;;;;;;;;4367742;32;317998;-87
2023/09/06 07:36:20;;;;;;;7.68;4.47;;;;;;;;;;4381203;32;316603;-84
2023/09/06 07:38:48;;;;;;;7.30;4.70;;;;;;;;;;4371664;32;316607;-85
2023/09/06 07:41:16;;;;;;;8.18;3.87;;;;;;;;;;4382231;32;316462;-86
2023/09/06 07:43:44;;;;;;;18.50;5.00;;;;;;;;;;4370901;32;316705;-91
2023/09/06 07:46:12;;;;;;;13.00;5.47;;;;;;;;;;4378370;32;318229;-84
2023/09/06 07:48:41;;;;;;;7.65;5.03;;;;;;;;;;4370803;32;352127;-85
2023/09/06 07:51:10;;;;;;;14.02;4.93;;;;;;;;;;4382254;32;316838;-86
2023/09/06 07:53:38;;;;;;;6.28;4.75;;;;;;;;;;4373257;32;318175;-87
2023/09/06 07:56:07;;;;;;;5.40;4.82;;;;;;;;;;4377983;32;317050;-84
2023/09/06 07:58:35;;;;;;;13.35;4.62;;;;;;;;;;4381167;32;338533;-88
2023/09/06 08:01:04;;;;;;;6.60;4.57;;;;;;;;;;4371682;32;317709;-85
2023/09/06 08:03:31;;;;;;;5.95;4.15;;;;;;;;;;4381529;32;316825;-84
2023/09/06 08:06:00;;;;;;;11.55;4.60;;;;;;;;;;4366229;32;316822;-85
2023/09/06 08:08:31;;;;;;;10.45;4.78;;;;;;;;;;4383492;32;318142;-84
2023/09/06 08:10:58;;;;;;;8.73;4.20;;;;;;;;;;4372460;32;317566;-90
2023/09/06 08:13:27;;;;;;;6.87;4.57;;;;;;;;;;4384541;32;316900;-85
2023/09/06 08:15:55;;;;;;;8.82;5.07;;;;;;;;;;4371132;32;316702;-88
2023/09/06 08:18:22;;;;;;;7.12;4.60;;;;;;;;;;4389813;32;316821;-84
2023/09/06 08:20:50;;;;;;;9.05;5.05;;;;;;;;;;4375816;32;317047;-88
2023/09/06 08:23:20;;;;;;;12.15;4.97;;;;;;;;;;4379504;32;316682;-88
2023/09/06 08:25:49;;;;;;;19.35;6.62;;;;;;;;;;4372057;32;317891;-86
2023/09/06 08:28:18;;;;;;;9.68;5.53;;;;;;;;;;4384746;32;317704;-85
2023/09/06 08:30:46;;;;;;;8.68;5.25;;;;;;;;;;4373877;32;316652;-84
2023/09/06 08:33:14;;;;;;;13.38;4.87;;;;;;;;;;4384213;32;317176;-85
2023/09/06 08:35:43;;;;;;;9.07;5.85;;;;;;;;;;4370350;32;317862;-85
2023/09/06 08:38:12;;;;;;;13.73;5.05;;;;;;;;;;4372761;32;349776;-89
2023/09/06 08:40:41;;;;;;;8.00;4.87;;;;;;;;;;4370395;32;317832;-77
2023/09/06 08:43:14;;;;;;;10.25;5.65;;;;;;;;;;4368481;32;316948;-80
2023/09/06 08:45:44;;;;;;;7.15;5.50;;;;;;;;;;4355217;32;317917;-83
2023/09/06 08:48:12;;;;;;;15.38;6.45;;;;;;;;;;4382289;32;316770;-79
2023/09/06 08:50:43;;;;;;;8.93;5.65;;;;;;;;;;4383819;32;317905;-82
2023/09/06 08:53:12;;;;;;;7.10;5.12;;;;;;;;;;4369815;32;416338;-79
2023/09/06 08:55:44;;;;;;;9.77;6.37;;;;;;;;;;4383280;32;316782;-79
2023/09/06 08:58:11;;;;;;;11.10;6.57;;;;;;;;;;4368932;32;418029;-80
2023/09/06 09:00:41;;;;;;;13.82;6.95;;;;;;;;;;4356922;32;378656;-79
2023/09/06 09:03:09;;;;;;;7.45;6.72;;;;;;;;;;4383557;32;317874;-80
2023/09/06 09:05:37;;;;;;;15.57;7.68;;;;;;;;;;4382778;32;316787;-80
2023/09/06 09:08:08;;;;;;;10.10;7.32;;;;;;;;;;4363935;32;419880;-79
2023/09/06 09:10:35;;;;;;;16.15;7.50;;;;;;;;;;4383458;32;317787;-80
2023/09/06 09:13:05;;;;;;;9.70;6.68;;;;;;;;;;4372133;32;330036;-80
2023/09/06 09:15:35;;;;;;;17.83;7.53;;;;;;;;;;4383270;32;316454;-85
2023/09/06 09:18:11;;;;;;;13.95;7.20;;;;;;;;;;4369764;32;318083;-84
2023/09/06 09:20:40;;;;;;;11.02;8.02;;;;;;;;;;4370461;32;318827;-81
2023/09/06 09:23:14;;;;;;;14.63;7.03;;;;;;;;;;4376395;32;317903;-80
2023/09/06 09:25:48;;;;;;;13.57;7.68;;;;;;;;;;4348254;32;318346;-80
2023/09/06 09:28:17;;;;;;;9.38;7.53;;;;;;;;;;4383017;32;318115;-80
2023/09/06 09:30:49;;;;;;;18.45;8.10;;;;;;;;;;4374719;32;317220;-81
2023/09/06 09:33:16;;;;;;;12.30;8.07;;;;;;;;;;4383783;32;317890;-82
2023/09/06 09:35:45;;;;;;;14.38;9.25;;;;;;;;;;4371935;32;317899;-81
2023/09/06 09:38:13;;;;;;;12.07;8.00;;;;;;;;;;4383285;32;317970;-81
2023/09/06 09:40:41;;;;;;;14.07;8.85;;;;;;;;;;4371889;32;318422;-80
2023/09/06 09:43:09;;;;;;;15.35;8.93;;;;;;;;;;4382186;32;359673;-84
2023/09/06 09:45:47;;;;;;;19.02;9.77;;;;;;;;;;4350692;32;318071;-80
2023/09/06 09:48:16;;;;;;;15.50;9.27;;;;;;;;;;4371651;32;418311;-79
2023/09/06 09:50:46;;;;;;;18.77;9.48;;;;;;;;;;4374993;32;318359;-83
2023/09/06 09:53:15;;;;;;;18.75;8.38;;;;;;;;;;4362895;32;317920;-78
2023/09/06 09:55:48;;;;;;;12.70;9.00;;;;;;;;;;4353068;32;318101;-83
2023/09/06 09:58:18;;;;;;;17.62;8.98;;;;;;;;;;4379883;32;317812;-78
2023/09/06 10:00:49;;;;;;;9.45;7.72;;;;;;;;;;4369255;32;317938;-76
2023/09/06 10:03:18;;;;;;;15.55;8.43;;;;;;;;;;4383474;32;316632;-77
2023/09/06 10:05:48;;;;;;;19.17;8.65;;;;;;;;;;4373072;32;318058;-80
2023/09/06 10:08:19;;;;;;;15.52;8.88;;;;;;;;;;4380593;32;317919;-76
2023/09/06 10:10:47;;;;;;;15.65;8.90;;;;;;;;;;4372846;32;317874;-78
2023/09/06 10:13:16;;;;;;;15.25;7.85;;;;;;;;;;4382450;32;317521;-80
2023/09/06 10:15:46;;;;;;;15.10;8.63;;;;;;;;;;4372752;32;317824;-82
2023/09/06 10:18:15;;;;;;;17.60;8.68;;;;;;;;;;4384459;32;317796;-76
2023/09/06 10:20:43;;;;;;;20.88;8.40;;;;;;;;;;4370802;32;317869;-81
2023/09/06 10:23:12;;;;;;;25.98;8.93;;;;;;;;;;4383445;32;317776;-78
2023/09/06 10:25:43;;;;;;;16.80;7.78;;;;;;;;;;4368298;32;352623;-76
2023/09/06 10:28:10;;;;;;;17.95;7.80;;;;;;;;;;4381432;32;318000;-79
2023/09/06 10:30:44;;;;;;;15.32;8.25;;;;;;;;;;4372726;32;317586;-82
2023/09/06 10:33:12;;;;;;;11.52;7.47;;;;;;;;;;4383496;32;317549;-82
2023/09/06 10:35:43;;;;;;;12.70;8.38;;;;;;;;;;4371865;32;317643;-82
2023/09/06 10:38:14;;;;;;;24.48;8.10;;;;;;;;;;4380859;32;317939;-82
2023/09/06 10:41:08;;;;;;;14.05;8.52;;;;;;;;;;4371143;32;317848;-80
2023/09/06 10:43:55;;;;;;;10.52;7.45;;;;;;;;;;4376982;32;317885;-82
2023/09/06 10:46:27;;;;;;;19.90;8.13;;;;;;;;;;4369833;32;418236;-80
2023/09/06 10:49:19;;;;;;;12.57;8.25;;;;;;;;;;4372835;32;317556;-80
2023/09/06 10:52:03;;;;;;;16.05;8.35;;;;;;;;;;4370206;32;318078;-80
2023/09/06 10:54:38;;;;;;;11.10;7.55;;;;;;;;;;4381469;32;317983;-79
2023/09/06 10:57:07;;;;;;;8.30;6.70;;;;;;;;;;4371485;32;418195;-79
2023/09/06 10:59:38;;;;;;;15.60;8.10;;;;;;;;;;4383314;32;353781;-78
2023/09/06 11:02:14;;;;;;;10.75;7.78;;;;;;;;;;4366271;32;418287;-82
2023/09/06 11:04:42;;;;;;;10.63;7.45;;;;;;;;;;4371392;32;317742;-79
2023/09/06 11:07:11;;;;;;;14.55;7.60;;;;;;;;;;4383747;32;317725;-78
2023/09/06 11:09:49;;;;;;;12.98;7.30;;;;;;;;;;4372540;32;317817;-79
2023/09/06 11:12:16;;;;;;;11.98;7.78;;;;;;;;;;4383848;32;317674;-79
2023/09/06 11:14:47;;;;;;;14.98;7.37;;;;;;;;;;4372050;32;317843;-82
2023/09/06 11:17:21;;;;;;;14.73;8.27;;;;;;;;;;4383823;32;317826;-81
2023/09/06 11:19:49;;;;;;;12.20;6.90;;;;;;;;;;4371384;32;317825;-77
2023/09/06 11:22:18;;;;;;;10.50;6.82;;;;;;;;;;4378449;32;317853;-77
2023/09/06 11:24:48;;;;;;;9.23;7.10;;;;;;;;;;4349796;32;317827;-77
2023/09/06 11:27:20;;;;;;;10.00;7.78;;;;;;;;;;4383009;32;316823;-83
2023/09/06 11:29:48;;;;;;;12.27;6.75;;;;;;;;;;4372616;32;317987;-82
2023/09/06 11:32:16;;;;;;;13.10;6.43;;;;;;;;;;4380240;32;317715;-77
2023/09/06 11:34:44;;;;;;;12.63;7.15;;;;;;;;;;4382422;32;234704;-82
2023/09/06 11:37:14;;;;;;;11.35;7.20;;;;;;;;;;4383641;32;317801;-82
2023/09/06 11:39:45;;;;;;;20.27;7.65;;;;;;;;;;4372529;32;343077;-80
2023/09/06 11:42:15;;;;;;;17.75;7.32;;;;;;;;;;4382046;32;317854;-82
2023/09/06 11:44:47;;;;;;;7.93;6.75;;;;;;;;;;4374712;32;365133;-81
2023/09/06 11:47:17;;;;;;;8.63;5.95;;;;;;;;;;4385687;32;316972;-79
2023/09/06 11:49:49;;;;;;;10.60;7.43;;;;;;;;;;4373938;32;316928;-78
2023/09/06 11:52:17;;;;;;;11.32;5.90;;;;;;;;;;4384013;32;317496;-79
2023/09/06 11:54:49;;;;;;;11.32;6.07;;;;;;;;;;4375794;32;317766;-79
2023/09/06 11:57:23;;;;;;;9.85;6.47;;;;;;;;;;4385587;32;317851;-79
2023/09/06 11:59:53;;;;;;;13.68;7.78;;;;;;;;;;4372980;32;316651;-81
2023/09/06 12:02:21;;;;;;;12.18;6.40;;;;;;;;;;4384201;32;317680;-82
2023/09/06 12:05:00;;;;;;;11.15;6.68;;;;;;;;;;4374544;32;317905;-79
2023/09/06 12:07:28;;;;;;;13.88;6.68;;;;;;;;;;4385217;32;332076;-81
2023/09/06 12:09:59;;;;;;;15.40;7.35;;;;;;;;;;4373589;32;317841;-85
2023/09/06 12:12:27;;;;;;;17.15;7.18;;;;;;;;;;4386066;32;317983;-80
2023/09/06 12:14:55;;;;;;;12.57;6.93;;;;;;;;;;4374725;32;317707;-80
2023/09/06 12:17:25;;;;;;;11.18;6.72;;;;;;;;;;4385986;32;317840;-79
2023/09/06 12:19:59;;;;;;;10.02;6.30;;;;;;;;;;4371676;32;317694;-80
2023/09/06 12:22:26;;;;;;;9.48;6.05;;;;;;;;;;4385773;32;317820;-79
2023/09/06 12:24:55;;;;;;;14.30;7.18;;;;;;;;;;4374423;32;316728;-80
2023/09/06 12:27:25;;;;;;;8.68;6.35;;;;;;;;;;4387258;32;317766;-80
2023/09/06 12:29:53;;;;;;;11.48;6.60;;;;;;;;;;4371671;32;316844;-81
2023/09/06 12:32:20;;;;;;;9.10;6.72;;;;;;;;;;4383950;32;317875;-79
2023/09/06 12:34:48;;;;;;;8.57;6.20;;;;;;;;;;4373133;32;329827;-80
2023/09/06 12:37:47;;;;;;;11.93;6.60;;;;;;;;;;4384205;32;316616;-79
2023/09/06 12:40:15;;;;;;;10.82;6.15;;;;;;;;;;4368606;32;418251;-78
2023/09/06 12:42:45;;;;;;;9.07;6.10;;;;;;;;;;4374463;32;317738;-78
2023/09/06 12:45:19;;;;;;;7.20;6.20;;;;;;;;;;4385279;32;316734;-79
2023/09/06 12:47:47;;;;;;;15.32;6.53;;;;;;;;;;4374674;32;316669;-82
2023/09/06 12:50:14;;;;;;;10.07;6.75;;;;;;;;;;4385627;32;317733;-80
2023/09/06 12:52:41;;;;;;;9.52;5.95;;;;;;;;;;4372867;32;317808;-80
2023/09/06 12:55:09;;;;;;;12.23;6.75;;;;;;;;;;4390552;32;208097;-82
2023/09/06 12:57:37;;;;;;;8.63;5.97;;;;;;;;;;4385170;32;338337;-83
2023/09/06 13:00:10;;;;;;;12.68;7.35;;;;;;;;;;4367882;32;385650;-79
2023/09/06 13:02:38;;;;;;;9.27;6.80;;;;;;;;;;4381903;32;317770;-78
2023/09/06 13:05:08;;;;;;;13.68;7.32;;;;;;;;;;4371775;32;387098;-78
2023/09/06 13:07:36;;;;;;;23.73;7.72;;;;;;;;;;4381466;32;317828;-79
2023/09/06 13:10:07;;;;;;;15.65;6.70;;;;;;;;;;4367410;32;417581;-80
2023/09/06 13:12:34;;;;;;;9.55;6.28;;;;;;;;;;4383905;32;317663;-78
2023/09/06 13:15:02;;;;;;;12.32;6.65;;;;;;;;;;4352825;32;348468;-77
2023/09/06 13:17:31;;;;;;;10.77;5.82;;;;;;;;;;4385949;32;317546;-78
2023/09/06 13:19:59;;;;;;;12.07;6.18;;;;;;;;;;4368247;32;318058;-80
2023/09/06 13:22:26;;;;;;;9.60;6.22;;;;;;;;;;4381610;32;317920;-78
2023/09/06 13:24:56;;;;;;;17.62;6.60;;;;;;;;;;4359612;32;316918;-82
2023/09/06 13:27:24;;;;;;;16.37;8.02;;;;;;;;;;4381612;32;318105;-79
2023/09/06 13:29:55;;;;;;;10.70;6.47;;;;;;;;;;4369831;32;317921;-78
2023/09/06 13:32:24;;;;;;;12.65;7.35;;;;;;;;;;4383265;32;317875;-82
2023/09/06 13:34:54;;;;;;;16.85;7.18;;;;;;;;;;4365988;32;317730;-82
2023/09/06 13:37:22;;;;;;;13.73;6.70;;;;;;;;;;4384092;32;316692;-80
2023/09/06 13:39:49;;;;;;;11.70;6.47;;;;;;;;;;4371979;32;317859;-79
2023/09/06 13:42:18;;;;;;;14.70;7.10;;;;;;;;;;4383950;32;317752;-78
2023/09/06 13:44:46;;;;;;;14.98;6.53;;;;;;;;;;4371283;32;367140;-78
2023/09/06 13:47:16;;;;;;;8.25;5.95;;;;;;;;;;4377638;32;317884;-79
2023/09/06 13:49:44;;;;;;;11.55;6.78;;;;;;;;;;4372846;32;324514;-83
2023/09/06 13:52:13;;;;;;;12.93;7.07;;;;;;;;;;4383700;32;317932;-81
2023/09/06 13:54:40;;;;;;;14.50;7.50;;;;;;;;;;4381953;32;317714;-77
2023/09/06 13:57:08;;;;;;;8.90;6.40;;;;;;;;;;4367661;32;387750;-80
2023/09/06 13:59:35;;;;;;;11.25;6.05;;;;;;;;;;4384029;32;316647;-79
2023/09/06 14:02:04;;;;;;;13.57;6.62;;;;;;;;;;4370866;32;317900;-80
2023/09/06 14:04:32;;;;;;;13.55;6.47;;;;;;;;;;4383427;32;318114;-80
2023/09/06 14:06:59;;;;;;;9.90;6.18;;;;;;;;;;4370784;32;317888;-82
2023/09/06 14:09:30;;;;;;;12.82;6.72;;;;;;;;;;4382786;32;317086;-77
2023/09/06 14:12:08;;;;;;;17.67;6.40;;;;;;;;;;4370795;32;332002;-76
2023/09/06 14:14:35;;;;;;;11.50;6.75;;;;;;;;;;4383179;32;318222;-76
2023/09/06 14:17:02;;;;;;;11.60;6.55;;;;;;;;;;4366843;32;356412;-76
2023/09/06 14:19:39;;;;;;;8.48;6.65;;;;;;;;;;4383847;32;318000;-76
2023/09/06 14:22:10;;;;;;;13.85;6.55;;;;;;;;;;4369518;32;416074;-76
2023/09/06 14:24:39;;;;;;;16.98;7.18;;;;;;;;;;4381953;32;318154;-76
2023/09/06 14:27:07;;;;;;;9.95;6.57;;;;;;;;;;4366459;32;417261;-77
2023/09/06 14:29:34;;;;;;;12.75;7.18;;;;;;;;;;4380755;32;316870;-81
2023/09/06 14:32:01;;;;;;;7.55;6.62;;;;;;;;;;4371087;32;317879;-83
2023/09/06 14:34:29;;;;;;;7.68;6.28;;;;;;;;;;4382592;32;316872;-78
2023/09/06 14:36:56;;;;;;;10.68;6.95;;;;;;;;;;4368839;32;316913;-79