Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:45;;;;;;;;;;;2.60;79.60;;;1.23;75.39;97243.59;4154831;33;19901;-85
2022/03/01 00:04:15;;;;;;;;;;;2.60;79.60;;;1.25;75.59;97240.72;4155474;33;20190;-84
2022/03/01 00:06:44;;;;;;;;;;;2.60;79.80;;;1.27;75.48;97240.53;4154010;33;20199;-85
2022/03/01 00:09:12;;;;;;;;;;;2.60;79.70;;;1.24;75.25;97236.34;4175016;33;19901;-85
2022/03/01 00:11:41;;;;;;;;;;;2.60;79.70;;;1.26;75.51;97244.25;4175745;33;20575;-85
2022/03/01 00:14:09;;;;;;;;;;;2.50;79.70;;;1.23;75.54;97230.09;4175497;33;20070;-85
2022/03/01 00:16:38;;;;;;;;;;;2.60;79.70;;;1.25;75.58;97219.16;4151951;33;20244;-85
2022/03/01 00:19:06;;;;;;;;;;;2.60;79.70;;;1.25;75.27;97226.38;4151453;33;20228;-85
2022/03/01 00:21:36;;;;;;;;;;;2.60;79.60;;;1.25;75.77;97226.38;4152153;33;20125;-85
2022/03/01 00:24:05;;;;;;;;;;;2.60;79.80;;;1.25;75.13;97226.38;4151902;33;19925;-85
2022/03/01 00:26:34;;;;;;;;;;;2.50;79.60;;;1.23;75.62;97216.63;4174655;33;20220;-85
2022/03/01 00:29:02;;;;;;;;;;;2.60;79.70;;;1.22;75.71;97223.06;4150918;33;19909;-85
2022/03/01 00:31:31;;;;;;;;;;;2.60;79.80;;;1.25;75.42;97215.59;4151511;33;20516;-85
2022/03/01 00:33:59;;;;;;;;;;;2.50;79.80;;;1.24;75.63;97220.16;4152006;33;20209;-85
2022/03/01 00:36:28;;;;;;;;;;;2.60;79.80;;;1.25;75.50;97221.00;4174114;33;19923;-84
2022/03/01 00:38:57;;;;;;;;;;;2.60;79.80;;;1.20;75.31;97219.72;4198416;33;20191;-84
2022/03/01 00:41:26;;;;;;;;;;;2.60;79.80;;;1.25;75.39;97221.00;4151252;33;20192;-85
2022/03/01 00:43:54;;;;;;;;;;;2.60;79.80;;;1.24;75.48;97222.88;4175108;33;20198;-85
2022/03/01 00:46:26;;;;;;;;;;;2.60;79.80;;;1.24;75.46;97214.78;4177595;33;20548;-85
2022/03/01 00:48:55;;;;;;;;;;;2.50;79.80;;;1.23;75.68;97203.13;4153739;33;19902;-85
2022/03/01 00:51:23;;;;;;;;;;;2.60;79.80;;;1.20;75.56;97199.97;4154601;33;20206;-85
2022/03/01 00:53:52;;;;;;;;;;;2.50;79.80;;;1.22;75.63;97206.88;4177337;33;20216;-85
2022/03/01 00:56:21;;;;;;;;;;;2.50;79.90;;;1.22;75.43;97212.28;4175087;33;20200;-85
2022/03/01 00:58:50;;;;;;;;;;;2.60;80.00;;;1.22;75.78;97212.28;4150738;33;20229;-85
2022/03/01 01:01:18;;;;;;;;;;;2.60;79.80;;;1.23;75.99;97202.31;4139729;33;19902;-84
2022/03/01 01:03:47;;;;;;;;;;;2.60;79.90;;;1.21;75.42;97201.66;4151552;33;20580;-85
2022/03/01 01:06:15;;;;;;;;;;;2.60;79.90;;;1.21;75.60;97194.41;4150675;33;19901;-84
2022/03/01 01:08:44;;;;;;;;;;;2.60;80.00;;;1.19;75.76;97196.44;4150814;33;20225;-85
2022/03/01 01:11:12;;;;;;;;;;;2.60;80.00;;;1.21;75.73;97205.19;4174218;33;19940;-85
2022/03/01 01:13:42;;;;;;;;;;;2.60;80.00;;;1.20;75.83;97195.44;4174361;33;20180;-85
2022/03/01 01:16:11;;;;;;;;;;;2.50;79.90;;;1.20;75.97;97192.75;4196160;33;19906;-85
2022/03/01 01:18:43;;;;;;;;;;;2.50;79.90;;;1.20;75.50;97203.53;4149361;33;19902;-85
2022/03/01 01:21:11;;;;;;;;;;;2.50;80.00;;;1.21;76.01;97202.50;4197897;33;20200;-85
2022/03/01 01:23:41;;;;;;;;;;;2.50;80.10;;;1.19;75.71;97199.16;4173531;33;20514;-85
2022/03/01 01:26:10;;;;;;;;;;;2.50;79.90;;;1.21;75.71;97194.41;4149629;33;19902;-85
2022/03/01 01:28:38;;;;;;;;;;;2.50;80.00;;;1.21;75.79;97193.56;4196788;33;20201;-85
2022/03/01 01:31:08;;;;;;;;;;;2.50;80.00;;;1.20;75.96;97197.28;4174358;33;19909;-85
2022/03/01 01:33:36;;;;;;;;;;;2.50;80.00;;;1.20;75.60;97198.13;4151759;33;19901;-85
2022/03/01 01:36:05;;;;;;;;;;;2.50;80.10;;;1.20;75.70;97198.13;4173685;33;20229;-85
2022/03/01 01:38:33;;;;;;;;;;;2.50;79.90;;;1.19;75.98;97193.75;4173175;33;19901;-85
2022/03/01 01:41:02;;;;;;;;;;;2.50;80.00;;;1.20;75.37;97195.44;4151012;33;20201;-85
2022/03/01 01:43:30;;;;;;;;;;;2.50;80.10;;;1.17;75.62;97190.41;4147762;33;20205;-85
2022/03/01 01:45:59;;;;;;;;;;;2.50;79.90;;;1.20;75.95;97186.50;4142820;33;20049;-85
2022/03/01 01:48:29;;;;;;;;;;;2.50;80.00;;;1.19;75.81;97196.44;4162415;33;20278;-84
2022/03/01 01:50:57;;;;;;;;;;;2.50;79.90;;;1.20;75.62;97194.56;4139940;33;20193;-85
2022/03/01 01:53:26;;;;;;;;;;;2.50;79.90;;;1.20;75.65;97197.28;4165496;33;19908;-84
2022/03/01 01:55:54;;;;;;;;;;;2.50;80.80;;;1.18;75.67;97189.38;4142200;33;20202;-85
2022/03/01 01:58:22;;;;;;;;;;;2.50;80.00;;;1.19;75.78;97188.38;4142020;33;19902;-85
2022/03/01 02:00:51;;;;;;;;;;;2.50;80.10;;;1.17;75.64;97176.06;4165358;33;20255;-85
2022/03/01 02:03:20;;;;;;;;;;;2.50;80.00;;;1.19;75.48;97184.81;4189858;33;19901;-85
2022/03/01 02:05:50;;;;;;;;;;;2.50;80.00;;;1.18;75.51;97184.00;4164672;33;19902;-84
2022/03/01 02:08:18;;;;;;;;;;;2.50;80.00;;;1.17;75.44;97179.63;4140900;33;20207;-85
2022/03/01 02:10:47;;;;;;;;;;;2.50;80.00;;;1.17;75.95;97179.63;4141406;33;19913;-84
2022/03/01 02:13:15;;;;;;;;;;;2.50;80.10;;;1.16;75.95;97180.63;4164727;33;20210;-85
2022/03/01 02:15:44;;;;;;;;;;;2.50;80.20;;;1.18;75.75;97183.13;4141514;33;19902;-84
2022/03/01 02:18:12;;;;;;;;;;;2.50;80.30;;;1.17;75.84;97185.00;4163702;33;20191;-85
2022/03/01 02:20:42;;;;;;;;;;;2.50;80.30;;;1.16;76.24;97183.34;4141368;33;19909;-85
2022/03/01 02:23:10;;;;;;;;;;;2.50;80.40;;;1.17;76.28;97178.75;4141736;33;20206;-84
2022/03/01 02:25:39;;;;;;;;;;;2.50;80.40;;;1.17;76.19;97187.72;4143089;33;20219;-85
2022/03/01 02:28:07;;;;;;;;;;;2.50;80.30;;;1.18;76.00;97189.38;4144260;33;20198;-85
2022/03/01 02:30:36;;;;;;;;;;;2.50;80.20;;;1.15;76.07;97180.84;4146318;33;20616;-85
2022/03/01 02:33:05;;;;;;;;;;;2.50;80.30;;;1.18;76.05;97191.22;4148005;33;19901;-84
2022/03/01 02:35:33;;;;;;;;;;;2.50;80.30;;;1.17;75.93;97185.00;4171660;33;20271;-85
2022/03/01 02:38:03;;;;;;;;;;;2.50;80.30;;;1.16;76.42;97187.91;4147962;33;20125;-85
2022/03/01 02:40:32;;;;;;;;;;;2.50;80.40;;;1.16;76.00;97186.03;4171805;33;19902;-85
2022/03/01 02:43:00;;;;;;;;;;;2.50;80.30;;;1.16;76.02;97180.63;4149874;33;20206;-85
2022/03/01 02:45:29;;;;;;;;;;;2.50;80.40;;;1.16;76.03;97180.63;4150910;33;20201;-85
2022/03/01 02:47:57;;;;;;;;;;;2.50;80.40;;;1.17;75.83;97181.47;4150230;33;20272;-85
2022/03/01 02:50:26;;;;;;;;;;;2.50;80.40;;;1.15;76.24;97178.97;4200117;33;20216;-85
2022/03/01 02:52:54;;;;;;;;;;;2.50;80.50;;;1.15;76.02;97181.66;4173950;33;19901;-84
2022/03/01 02:55:24;;;;;;;;;;;2.50;80.60;;;1.14;76.21;97176.47;4150753;33;20222;-85
2022/03/01 02:57:53;;;;;;;;;;;2.50;80.50;;;1.13;76.10;97181.00;4173128;33;20125;-85
2022/03/01 03:00:21;;;;;;;;;;;2.50;80.60;;;1.16;76.49;97183.34;4173986;33;20208;-85
2022/03/01 03:02:50;;;;;;;;;;;2.50;80.60;;;1.16;75.86;97180.63;4150808;33;19901;-85
2022/03/01 03:05:18;;;;;;;;;;;2.50;80.40;;;1.16;76.13;97191.44;4174215;33;20526;-85
2022/03/01 03:07:47;;;;;;;;;;;2.50;80.60;;;1.15;75.96;97184.34;4149971;33;19902;-85
2022/03/01 03:10:16;;;;;;;;;;;2.50;80.40;;;1.15;76.37;97189.75;4174361;33;20196;-85
2022/03/01 03:12:46;;;;;;;;;;;2.50;80.60;;;1.14;76.53;97182.69;4151115;33;20216;-85
2022/03/01 03:15:15;;;;;;;;;;;2.50;80.40;;;1.13;76.31;97177.47;4173160;33;19909;-84
2022/03/01 03:17:43;;;;;;;;;;;2.50;80.50;;;1.15;76.10;97175.44;4171818;33;20200;-84
2022/03/01 03:20:12;;;;;;;;;;;2.50;80.40;;;1.15;76.02;97186.22;4149877;33;20205;-85
2022/03/01 03:22:40;;;;;;;;;;;2.50;80.50;;;1.14;76.49;97179.97;4150710;33;20191;-85
2022/03/01 03:25:10;;;;;;;;;;;2.50;80.60;;;1.15;76.01;97181.66;4174042;33;19913;-85
2022/03/01 03:27:38;;;;;;;;;;;2.40;80.30;;;1.14;75.82;97179.16;4150836;33;20204;-85
2022/03/01 03:30:10;;;;;;;;;;;2.50;80.40;;;1.14;76.27;97184.56;4149819;33;20197;-85
2022/03/01 03:32:38;;;;;;;;;;;2.50;80.40;;;1.14;75.96;97188.06;4173004;33;20193;-84
2022/03/01 03:35:08;;;;;;;;;;;2.40;80.40;;;1.14;76.06;97179.16;4173149;33;20105;-85
2022/03/01 03:37:36;;;;;;;;;;;2.40;80.50;;;1.13;76.30;97181.00;4149799;33;20201;-85
2022/03/01 03:40:06;;;;;;;;;;;2.50;80.50;;;1.13;75.97;97181.00;4151105;33;20200;-85
2022/03/01 03:42:35;;;;;;;;;;;2.40;80.30;;;1.14;75.97;97182.69;4151817;33;19910;-85
2022/03/01 03:45:03;;;;;;;;;;;2.40;80.30;;;1.13;76.14;97170.22;4151875;33;20194;-85
2022/03/01 03:47:33;;;;;;;;;;;2.50;80.30;;;1.14;75.99;97171.06;4175391;33;20206;-85
2022/03/01 03:50:02;;;;;;;;;;;2.40;80.20;;;1.14;76.22;97171.06;4199367;33;20199;-85
2022/03/01 03:52:31;;;;;;;;;;;2.50;80.40;;;1.14;76.03;97168.38;4152321;33;19901;-85
2022/03/01 03:54:59;;;;;;;;;;;2.40;80.40;;;1.13;76.14;97167.53;4150151;33;20436;-85
2022/03/01 03:57:27;;;;;;;;;;;2.40;80.30;;;1.12;76.11;97173.94;4173195;33;19902;-85
2022/03/01 03:59:56;;;;;;;;;;;2.50;80.40;;;1.13;75.88;97170.22;4149681;33;20202;-85
2022/03/01 04:02:25;;;;;;;;;;;2.50;80.30;;;1.13;76.38;97167.53;4173649;33;19926;-85
2022/03/01 04:04:54;;;;;;;;;;;2.50;80.50;;;1.13;75.76;97159.44;4173945;33;20493;-85
2022/03/01 04:07:23;;;;;;;;;;;2.50;80.40;;;1.14;76.02;97161.09;4150221;33;20228;-85
2022/03/01 04:09:52;;;;;;;;;;;2.50;80.40;;;1.13;76.17;97159.44;4150049;33;20500;-85
2022/03/01 04:12:21;;;;;;;;;;;2.40;80.40;;;1.13;76.21;97159.44;4172965;33;20206;-85
2022/03/01 04:14:49;;;;;;;;;;;2.50;80.40;;;1.14;75.94;97160.28;4152158;33;20188;-85
2022/03/01 04:17:18;;;;;;;;;;;2.40;80.40;;;1.12;75.84;97160.44;4141252;33;19908;-85
2022/03/01 04:19:46;;;;;;;;;;;2.40;80.40;;;1.11;76.03;97155.25;4175521;33;20191;-85
2022/03/01 04:22:16;;;;;;;;;;;2.40;80.30;;;1.12;76.08;97149.66;4152593;33;19909;-84
2022/03/01 04:24:45;;;;;;;;;;;2.50;80.50;;;1.11;75.70;97150.69;4153000;33;20136;-85
2022/03/01 04:27:13;;;;;;;;;;;2.50;80.40;;;1.12;76.06;97149.66;4153658;33;19909;-84
2022/03/01 04:29:42;;;;;;;;;;;2.40;80.40;;;1.13;76.35;97151.34;4201519;33;20224;-85
2022/03/01 04:32:11;;;;;;;;;;;2.50;80.60;;;1.13;76.19;97153.22;4176310;33;19908;-85
2022/03/01 04:34:40;;;;;;;;;;;2.40;80.50;;;1.11;76.16;97156.06;4152542;33;19921;-85
2022/03/01 04:37:09;;;;;;;;;;;2.40;80.50;;;1.11;75.92;97150.69;4199486;33;20152;-85
2022/03/01 04:39:39;;;;;;;;;;;2.50;80.50;;;1.11;76.18;97149.84;4149763;33;19993;-85
2022/03/01 04:42:07;;;;;;;;;;;2.40;80.50;;;1.09;76.14;97144.66;4173047;33;20194;-85
2022/03/01 04:44:36;;;;;;;;;;;2.40;80.40;;;1.12;76.15;97146.16;4145856;33;19906;-85
2022/03/01 04:47:05;;;;;;;;;;;2.40;80.40;;;1.09;76.28;97139.28;4143144;33;19902;-85
2022/03/01 04:49:33;;;;;;;;;;;2.40;80.40;;;1.11;76.35;97142.59;4165820;33;19902;-85
2022/03/01 04:52:02;;;;;;;;;;;2.40;80.50;;;1.11;75.93;97136.38;4142529;33;20229;-85
2022/03/01 04:54:31;;;;;;;;;;;2.40;80.40;;;1.10;76.09;97140.91;4142854;33;19902;-85
2022/03/01 04:57:00;;;;;;;;;;;2.40;80.50;;;1.10;76.33;97140.09;4142755;33;20205;-85
2022/03/01 04:59:29;;;;;;;;;;;2.40;80.50;;;1.10;76.33;97151.69;4139564;33;20209;-85
2022/03/01 05:01:57;;;;;;;;;;;2.40;80.40;;;1.09;76.06;97150.06;4163497;33;19909;-85
2022/03/01 05:04:26;;;;;;;;;;;2.40;80.40;;;1.10;76.44;97158.97;4140272;33;20232;-85
2022/03/01 05:06:54;;;;;;;;;;;2.40;80.60;;;1.07;75.94;97158.31;4139048;33;19901;-85
2022/03/01 05:09:24;;;;;;;;;;;2.40;80.60;;;1.11;76.17;97160.66;4138415;33;20185;-85
2022/03/01 05:15:00;;;;;;;;;;;2.40;80.60;;;1.10;76.10;97154.41;4122020;33;20201;-85
2022/03/01 05:17:28;;;;;;;;;;;2.40;80.50;;;1.08;75.93;97145.69;4139592;33;20188;-85
2022/03/01 05:19:57;;;;;;;;;;;2.40;80.50;;;1.10;76.18;97142.78;4138561;33;19906;-85
2022/03/01 05:22:25;;;;;;;;;;;2.40;80.50;;;1.10;76.25;97140.91;4141177;33;20208;-85
2022/03/01 05:24:53;;;;;;;;;;;2.40;80.30;;;1.10;76.35;97142.78;4141709;33;19902;-85
2022/03/01 05:27:22;;;;;;;;;;;2.40;80.50;;;1.10;76.09;97153.56;4164491;33;20192;-85
2022/03/01 05:29:51;;;;;;;;;;;2.40;80.50;;;1.09;76.45;97152.75;4164149;33;19909;-85
2022/03/01 05:32:21;;;;;;;;;;;2.40;80.50;;;1.10;75.53;97159.78;4146995;33;19912;-85
2022/03/01 05:38:49;;;;;;;;;;;2.40;80.40;;;1.09;75.87;97162.69;4162147;33;19902;-85
2022/03/01 05:41:19;;;;;;;;;;;2.40;80.30;;;1.11;76.37;97166.88;4166467;33;20191;-85
2022/03/01 05:44:12;;;;;;;;;;;2.40;80.50;;;1.10;76.03;97167.88;4167580;33;19902;-85
2022/03/01 05:46:41;;;;;;;;;;;2.40;80.20;;;1.10;76.01;97167.88;4120893;33;20194;-85
2022/03/01 05:49:11;;;;;;;;;;;2.40;80.20;;;1.09;76.11;97168.94;4142950;33;20133;-85
2022/03/01 05:51:41;;;;;;;;;;;2.40;80.40;;;1.10;76.21;97165.19;4148212;33;20105;-85
2022/03/01 05:54:15;;;;;;;;;;;2.40;80.40;;;1.11;76.37;97172.25;4171345;33;20195;-85
2022/03/01 05:56:43;;;;;;;;;;;2.40;80.50;;;1.09;76.20;97168.94;4172044;33;19901;-85
2022/03/01 05:59:12;;;;;;;;;;;2.40;80.50;;;1.10;76.61;97170.56;4147820;33;20289;-85
2022/03/01 06:02:03;;;;;;;;;;;2.40;80.50;;;1.12;76.24;97165.84;4147195;33;19924;-85
2022/03/01 06:04:35;;;;;;;;;;;2.50;80.60;;;1.12;76.27;97173.94;4117227;33;19902;-85
2022/03/01 06:07:05;;;;;;;;;;;2.40;80.50;;;1.12;76.06;97173.94;4148651;33;19902;-85
2022/03/01 06:09:34;;;;;;;;;;;2.50;80.60;;;1.12;76.31;97163.16;4148199;33;20469;-85
2022/03/01 06:12:03;;;;;;;;;;;2.50;80.60;;;1.12;76.42;97165.84;4148165;33;19902;-84
2022/03/01 06:14:31;;;;;;;;;;;2.50;80.60;;;1.12;76.05;97168.53;4148775;33;20227;-85
2022/03/01 06:17:00;;;;;;;;;;;2.50;80.60;;;1.12;76.21;97173.94;4150116;33;20449;-85
2022/03/01 06:19:28;;;;;;;;;;;2.40;80.40;;;1.10;76.01;97170.56;4150209;33;20217;-85
2022/03/01 06:21:58;;;;;;;;;;;2.50;80.50;;;1.13;76.46;97172.91;4174155;33;19908;-85
2022/03/01 06:24:27;;;;;;;;;;;2.50;80.50;;;1.13;76.10;97169.41;4151039;33;20226;-85
2022/03/01 06:26:55;;;;;;;;;;;2.40;80.50;;;1.13;76.24;97170.22;4150957;33;19901;-85
2022/03/01 06:29:24;;;;;;;;;;;2.50;80.60;;;1.12;76.26;97171.25;4150352;33;20188;-85
2022/03/01 06:31:52;;;;;;;;;;;2.40;80.40;;;1.13;76.29;97175.59;4173487;33;20128;-86
2022/03/01 06:34:21;;;;;;;;;;;2.40;80.40;;;1.14;76.06;97169.19;4150541;33;20242;-85
2022/03/01 06:36:49;;;;;;;;;;;2.50;80.60;;;1.13;76.09;97178.31;4173162;33;20203;-85
2022/03/01 06:39:19;;;;;;;;;;;2.40;80.30;;;1.14;76.04;97165.66;4172751;33;19901;-85
2022/03/01 06:41:48;;;;;;;;;;;2.50;80.40;;;1.14;75.98;97166.50;4150121;33;19902;-85
2022/03/01 06:44:16;;;;;;;;;;;2.50;80.30;;;1.14;76.37;97166.50;4139701;33;20175;-85
2022/03/01 06:46:45;;;;;;;;;;;2.50;80.40;;;1.15;75.65;97167.34;4173522;33;20224;-85
2022/03/01 06:49:13;;;;;;;;;;;2.50;80.30;;;1.13;75.86;97159.44;4172578;33;20197;-85
2022/03/01 06:51:42;;;;;;;;;;;2.50;80.40;;;1.15;76.08;97173.56;4171457;33;19902;-85
2022/03/01 06:54:10;;;;;;;;;;;2.50;80.30;;;1.13;75.93;97164.81;4171016;33;20167;-85
2022/03/01 06:56:40;;;;;;;;;;;2.50;80.30;;;1.16;75.93;97166.34;4170824;33;19901;-85
2022/03/01 06:59:09;;;;;;;;;;;2.50;80.40;;;1.14;75.70;97171.88;4147973;33;20241;-85
2022/03/01 07:01:37;;;;;;;;;;;2.50;80.30;;;1.16;76.32;97164.47;4149923;33;20125;-85
2022/03/01 07:04:10;;;;;;;;;;;2.50;80.20;;;1.16;75.77;97164.47;4173353;33;20196;-85
2022/03/01 07:06:39;;;;;;;;;;;2.50;80.20;;;1.16;75.94;97164.47;4172816;33;20586;-85
2022/03/01 07:09:09;;;;;;;;;;;2.50;80.20;;;1.17;76.02;97166.13;4197645;33;19901;-85
2022/03/01 07:11:40;;;;;;;;;;;2.50;80.20;;;1.17;75.56;97160.75;4151883;33;20417;-85
2022/03/01 07:14:08;;;;;;;;;;;2.50;80.20;;;1.16;75.98;97150.97;4175882;33;20518;-85
2022/03/01 07:16:37;;;;;;;;;;;2.50;80.10;;;1.18;75.75;97161.56;4178182;33;20117;-85
2022/03/01 07:22:02;;;;;;;;;;;2.50;80.00;;;1.19;75.86;97157.84;4170826;33;20201;-85
2022/03/01 07:24:34;;;;;;;;;;;2.50;80.00;;;1.19;75.89;97157.84;4165049;33;19909;-86
2022/03/01 07:27:04;;;;;;;;;;;2.50;79.90;;;1.19;75.43;97156.00;4148015;33;20569;-86
2022/03/01 07:29:43;;;;;;;;;;;2.50;79.90;;;1.20;75.84;97152.28;4145231;33;20207;-86
2022/03/01 07:37:11;;;;;;;;;;;2.50;79.80;;;1.20;75.37;97149.59;4130421;33;19906;-86
2022/03/01 07:43:32;;;;;;;;;;;2.50;79.40;;;1.25;74.96;97153.56;4179765;33;20187;-86
2022/03/01 07:46:00;;;;;;;;;;;2.50;79.40;;;1.23;75.01;97154.56;4165627;33;20198;-86
2022/03/01 07:48:54;;;;;;;;;;;2.50;79.60;;;1.25;75.33;97156.25;4164781;33;20110;-86
2022/03/01 07:52:09;;;;;;;;;;;2.60;79.50;;;1.26;75.37;97149.84;4141835;33;19902;-86
2022/03/01 07:54:38;;;;;;;;;;;2.60;79.40;;;1.26;75.38;97152.53;4141771;33;19901;-85
2022/03/01 07:57:06;;;;;;;;;;;2.60;79.20;;;1.25;75.10;97153.56;4141733;33;20183;-86
2022/03/01 07:59:36;;;;;;;;;;;2.60;79.30;;;1.27;75.18;97152.38;4141651;33;19917;-86
2022/03/01 08:02:04;;;;;;;;;;;2.60;79.30;;;1.27;75.20;97149.66;4142339;33;19902;-85
2022/03/01 08:04:33;;;;;;;;;;;2.60;79.30;;;1.29;74.99;97144.91;4142531;33;20196;-86
2022/03/01 08:07:28;;;;;;;;;;;2.60;79.30;;;1.30;75.40;97148.44;4165403;33;19913;-85
2022/03/01 08:10:02;;;;;;;;;;;2.60;79.20;;;1.29;75.00;97146.78;4171615;33;19909;-86
2022/03/01 08:12:31;;;;;;;;;;;2.70;79.20;;;1.32;74.95;97143.69;4172235;33;19908;-85
2022/03/01 08:15:00;;;;;;;;;;;2.60;79.00;;;1.33;75.00;97139.97;4149451;33;20191;-85
2022/03/01 08:17:29;;;;;;;;;;;2.60;79.00;;;1.33;75.04;97143.50;4168563;33;20218;-85
2022/03/01 08:19:57;;;;;;;;;;;2.70;79.10;;;1.34;74.81;97139.78;4165108;33;19908;-85
2022/03/01 08:22:26;;;;;;;;;;;2.70;79.20;;;1.34;74.89;97137.09;4143502;33;20225;-85
2022/03/01 08:24:54;;;;;;;;;;;2.70;79.10;;;1.36;74.83;97140.44;4148516;33;19908;-85
2022/03/01 08:27:23;;;;;;;;;;;2.70;79.10;;;1.36;74.78;97132.34;4170603;33;20204;-86
2022/03/01 08:29:52;;;;;;;;;;;2.70;79.10;;;1.38;75.18;97129.44;4143012;33;19902;-85
2022/03/01 08:32:22;;;;;;;;;;;2.70;79.10;;;1.38;74.63;97134.84;4190543;33;20203;-85
2022/03/01 08:34:51;;;;;;;;;;;2.70;79.00;;;1.37;74.88;97127.78;4142609;33;20205;-85
2022/03/01 08:37:19;;;;;;;;;;;2.70;79.00;;;1.38;74.86;97124.91;4165593;33;20202;-85
2022/03/01 08:39:48;;;;;;;;;;;2.70;79.00;;;1.39;74.75;97123.03;4164526;33;19909;-85
2022/03/01 08:42:16;;;;;;;;;;;2.70;79.00;;;1.40;74.71;97126.56;4152892;33;20191;-85
2022/03/01 08:44:45;;;;;;;;;;;2.70;79.00;;;1.40;75.05;97122.00;4163588;33;20230;-85
2022/03/01 08:47:13;;;;;;;;;;;2.70;78.90;;;1.42;74.97;97129.94;4163223;33;20185;-85
2022/03/01 08:49:43;;;;;;;;;;;2.70;79.00;;;1.41;74.95;97128.25;4162346;33;20128;-85
2022/03/01 08:52:12;;;;;;;;;;;2.70;79.00;;;1.45;74.93;97122.28;4162859;33;19901;-85
2022/03/01 08:54:40;;;;;;;;;;;2.80;79.20;;;1.47;75.12;97122.94;4139163;33;20583;-85
2022/03/01 08:57:08;;;;;;;;;;;2.80;79.20;;;1.47;74.97;97120.25;4138849;33;19901;-85
2022/03/01 08:59:37;;;;;;;;;;;2.80;79.20;;;1.47;75.29;97117.53;4162732;33;20579;-85
2022/03/01 09:02:06;;;;;;;;;;;2.80;79.20;;;1.44;75.34;97123.31;4139788;33;19909;-85
2022/03/01 09:04:34;;;;;;;;;;;2.80;79.20;;;1.45;74.94;97121.44;4139881;33;20230;-85
2022/03/01 09:07:04;;;;;;;;;;;2.80;79.10;;;1.44;75.10;97117.91;4139711;33;19906;-85
2022/03/01 09:09:33;;;;;;;;;;;2.80;79.20;;;1.41;75.22;97106.66;4139000;33;20190;-84
2022/03/01 09:12:02;;;;;;;;;;;2.80;79.20;;;1.41;75.18;97112.06;4164334;33;19901;-85
2022/03/01 09:14:30;;;;;;;;;;;2.80;79.10;;;1.41;75.19;97107.50;4164832;33;20193;-84
2022/03/01 09:16:58;;;;;;;;;;;2.80;79.20;;;1.41;75.14;97110.19;4164370;33;19902;-84
2022/03/01 09:19:27;;;;;;;;;;;2.70;79.40;;;1.41;75.37;97112.06;4164162;33;20198;-85
2022/03/01 09:21:56;;;;;;;;;;;2.70;79.30;;;1.39;75.12;97112.22;4164831;33;20192;-85
2022/03/01 09:24:26;;;;;;;;;;;2.70;79.30;;;1.38;75.22;97113.25;4141314;33;19902;-85
2022/03/01 09:26:55;;;;;;;;;;;2.70;79.30;;;1.39;75.04;97109.53;4164551;33;19902;-84
2022/03/01 09:29:24;;;;;;;;;;;2.70;79.30;;;1.38;75.04;97106.00;4163626;33;20216;-85
2022/03/01 09:31:52;;;;;;;;;;;2.70;79.30;;;1.38;75.22;97113.25;4140926;33;20198;-85
2022/03/01 09:34:21;;;;;;;;;;;2.70;79.30;;;1.38;74.92;97110.56;4168213;33;19901;-85
2022/03/01 09:36:49;;;;;;;;;;;2.70;79.30;;;1.38;75.35;97113.25;4147153;33;20198;-84
2022/03/01 09:39:18;;;;;;;;;;;2.70;79.40;;;1.38;75.57;97116.81;4169973;33;19901;-84
2022/03/01 09:41:48;;;;;;;;;;;2.70;79.50;;;1.36;74.93;97099.13;4170749;33;19909;-85
2022/03/01 09:44:17;;;;;;;;;;;2.70;79.40;;;1.36;75.27;97097.28;4146949;33;20195;-85
2022/03/01 09:46:46;;;;;;;;;;;2.70;79.40;;;1.40;75.54;97099.59;4172604;33;20231;-85
2022/03/01 09:49:16;;;;;;;;;;;2.70;79.50;;;1.38;75.19;97091.66;4171089;33;20176;-84
2022/03/01 09:51:44;;;;;;;;;;;2.70;79.50;;;1.40;74.97;97083.41;4170715;33;19909;-84
2022/03/01 09:54:16;;;;;;;;;;;2.70;79.50;;;1.39;75.24;97077.16;4170821;33;20533;-85
2022/03/01 09:56:45;;;;;;;;;;;2.70;79.50;;;1.40;75.21;97083.41;4170341;33;20211;-84
2022/03/01 09:59:15;;;;;;;;;;;2.70;79.50;;;1.40;75.23;97073.44;4169408;33;19936;-84
2022/03/01 10:01:49;;;;;;;;;;;2.70;79.50;;;1.40;75.45;97064.53;4146724;33;19921;-85
2022/03/01 10:04:17;;;;;;;;;;;2.80;79.40;;;1.41;75.42;97060.81;4170236;33;19902;-84
2022/03/01 10:06:48;;;;;;;;;;;2.70;79.50;;;1.42;75.08;97060.59;4170508;33;20225;-84
2022/03/01 10:09:18;;;;;;;;;;;2.80;79.50;;;1.42;75.27;97060.59;4146828;33;19909;-84
2022/03/01 10:11:46;;;;;;;;;;;2.80;79.50;;;1.41;75.11;97064.31;4168281;33;19901;-84
2022/03/01 10:14:16;;;;;;;;;;;2.70;79.50;;;1.42;75.83;97066.00;4140775;33;20239;-84
2022/03/01 10:16:46;;;;;;;;;;;2.70;79.50;;;1.42;75.19;97062.47;4164139;33;20220;-85
2022/03/01 10:19:19;;;;;;;;;;;2.70;79.40;;;1.40;75.70;97061.81;4140597;33;20193;-84
2022/03/01 10:21:49;;;;;;;;;;;2.80;79.50;;;1.40;75.44;97057.25;4164859;33;19901;-83
2022/03/01 10:24:21;;;;;;;;;;;2.70;79.50;;;1.41;74.95;97053.53;4141543;33;20194;-84
2022/03/01 10:26:50;;;;;;;;;;;2.70;79.40;;;1.42;75.21;97055.19;4139834;33;20194;-84
2022/03/01 10:29:20;;;;;;;;;;;2.80;79.40;;;1.42;75.09;97049.81;4125829;33;20193;-84
2022/03/01 10:31:51;;;;;;;;;;;2.80;79.50;;;1.42;75.46;97043.59;4159611;33;20771;-85
2022/03/01 10:34:19;;;;;;;;;;;2.70;79.40;;;1.43;75.51;97039.84;4159618;33;20209;-85
2022/03/01 10:36:51;;;;;;;;;;;2.70;79.50;;;1.41;75.38;97037.34;4136117;33;20225;-84
2022/03/01 10:39:22;;;;;;;;;;;2.80;79.30;;;1.42;75.43;97033.63;4159185;33;20496;-84
2022/03/01 10:41:51;;;;;;;;;;;2.70;79.40;;;1.43;75.21;97031.75;4136416;33;20399;-84
2022/03/01 10:44:24;;;;;;;;;;;2.70;79.40;;;1.42;75.43;97024.69;4160294;33;20222;-83
2022/03/01 10:46:57;;;;;;;;;;;2.80;79.50;;;1.43;75.33;97024.50;4138507;33;19902;-84
2022/03/01 10:49:27;;;;;;;;;;;2.80;79.40;;;1.45;75.18;97019.75;4186150;33;20207;-84
2022/03/01 10:52:05;;;;;;;;;;;2.80;79.40;;;1.45;75.25;97017.06;4141187;33;20091;-84
2022/03/01 10:54:36;;;;;;;;;;;2.80;79.40;;;1.47;75.40;97011.44;4188820;33;20431;-84
2022/03/01 11:00:49;;;;;;;;;;;2.80;79.20;;;1.48;75.22;97005.88;4154795;33;20205;-84
2022/03/01 11:03:19;;;;;;;;;;;2.90;79.30;;;1.52;74.93;97012.53;4148910;33;19901;-84
2022/03/01 11:06:00;;;;;;;;;;;2.80;79.00;;;1.52;74.78;97007.16;4171684;33;20496;-84
2022/03/01 11:08:49;;;;;;;;;;;2.90;79.20;;;1.55;75.08;96995.13;4166764;33;19902;-84
2022/03/01 11:11:24;;;;;;;;;;;2.90;79.10;;;1.59;75.01;96990.19;4190307;33;20239;-84
2022/03/01 11:13:53;;;;;;;;;;;2.90;79.10;;;1.58;74.75;96994.75;4165175;33;19909;-84
2022/03/01 11:16:46;;;;;;;;;;;2.90;79.10;;;1.59;75.02;96987.50;4190310;33;20680;-84
2022/03/01 11:19:26;;;;;;;;;;;2.90;79.00;;;1.61;75.05;96988.16;4168335;33;20444;-83
2022/03/01 11:21:55;;;;;;;;;;;3.00;79.00;;;1.57;75.26;96981.44;4172526;33;19905;-84
2022/03/01 11:24:23;;;;;;;;;;;2.90;79.00;;;1.57;75.07;96981.44;4168938;33;20204;-84
2022/03/01 11:26:52;;;;;;;;;;;2.90;79.10;;;1.57;75.09;96981.44;4142443;33;20313;-83
2022/03/01 11:29:20;;;;;;;;;;;2.90;79.10;;;1.56;74.98;96975.22;4142276;33;20183;-84
2022/03/01 11:32:01;;;;;;;;;;;2.90;79.10;;;1.55;75.22;96972.72;4142771;33;19901;-84
2022/03/01 11:34:30;;;;;;;;;;;2.90;79.20;;;1.53;74.89;96968.34;4142454;33;19916;-84
2022/03/01 11:37:01;;;;;;;;;;;2.90;79.30;;;1.51;74.96;96965.00;4141936;33;20239;-84
2022/03/01 11:39:36;;;;;;;;;;;2.90;79.20;;;1.50;74.96;96966.03;4141634;33;20192;-84
2022/03/01 11:42:07;;;;;;;;;;;2.90;79.10;;;1.51;74.93;96964.19;4189953;33;20221;-83
2022/03/01 11:44:37;;;;;;;;;;;2.90;79.20;;;1.49;75.03;96961.66;4142330;33;20187;-84
2022/03/01 11:47:13;;;;;;;;;;;2.80;79.20;;;1.50;75.33;96957.94;4142678;33;20189;-84
2022/03/01 11:49:42;;;;;;;;;;;2.90;79.20;;;1.49;75.19;96956.25;4166090;33;20206;-84
2022/03/01 11:52:18;;;;;;;;;;;2.80;79.20;;;1.48;75.22;96960.00;4142946;33;19919;-83
2022/03/01 11:54:48;;;;;;;;;;;2.80;79.20;;;1.46;74.82;96947.72;4190499;33;20530;-84
2022/03/01 11:57:17;;;;;;;;;;;2.80;79.20;;;1.47;75.08;96949.41;4135021;33;19909;-84
2022/03/01 11:59:57;;;;;;;;;;;2.80;79.20;;;1.46;74.94;96948.56;4171192;33;19901;-84
2022/03/01 12:02:30;;;;;;;;;;;2.80;79.20;;;1.44;75.49;96942.53;4173156;33;19901;-84
2022/03/01 12:05:02;;;;;;;;;;;2.80;79.30;;;1.45;75.58;96946.91;4151925;33;20193;-84
2022/03/01 12:07:40;;;;;;;;;;;2.80;79.30;;;1.45;75.18;96941.50;4175240;33;20198;-84
2022/03/01 12:10:23;;;;;;;;;;;2.80;79.30;;;1.45;75.00;96941.50;4152229;33;20196;-84