Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 09:45:16;;;;;;;47.27;13.30;;;;;;;13.41;95.21;99772.63;1770930;80;21100;-60
2022/12/11 09:47:49;;;;;;;37.53;12.23;;;;;;;13.73;91.17;99779.72;1760490;80;21082;-59
2022/12/11 09:50:24;;;;;;;36.65;12.47;;;;;;;13.84;89.81;99770.89;1752113;80;21152;-59
2022/12/11 09:53:22;;;;;;;32.08;11.70;;;;;;;13.92;88.77;99766.11;1755326;80;21072;-59
2022/12/11 09:56:07;;;;;;;33.08;10.00;;;;;;;14.04;87.87;99752.86;1755910;80;21026;-59
2022/12/11 09:58:54;;;;;;;28.67;10.32;;;;;;;14.14;86.89;99741.84;1774253;80;21027;-59
2022/12/11 10:01:41;;;;;;;27.70;11.18;;;;;;;14.23;86.25;99728.30;1759600;80;21085;-60
2022/12/11 10:04:28;;;;;;;25.95;9.53;;;;;;;14.33;85.38;99733.91;1761075;80;21074;-59
2022/12/11 10:07:09;;;;;;;35.10;11.88;;;;;;;14.40;84.55;99738.75;1756079;80;21027;-59
2022/12/11 10:10:19;;;;;;;38.67;10.55;;;;;;;14.46;83.79;99726.65;1733332;80;21039;-59
2022/12/11 10:13:27;;;;;;;28.32;9.18;;;;;;;14.53;83.07;99725.38;1758908;80;21066;-59
2022/12/11 10:16:04;;;;;;;25.80;8.50;;;;;;;14.58;82.39;99727.29;1744379;80;21140;-60
2022/12/11 10:18:31;;;;;;;23.98;8.83;;;;;;;14.62;81.74;99724.03;1691489;82;21057;-57
2022/12/11 10:21:00;;;;;;;27.98;9.50;;;;;;;14.62;81.37;99706.56;1688257;83;21064;-57
2022/12/11 10:23:41;;;;;;;29.48;9.15;;;;;;;14.67;81.02;99711.06;1724285;81;21053;-57
2022/12/11 10:26:19;;;;;;;33.50;10.08;;;;;;;14.69;80.57;99705.28;1694027;83;21060;-57
2022/12/11 10:28:46;;;;;;;25.75;9.60;;;;;;;14.74;80.14;99701.09;1648786;86;21105;-57
2022/12/11 10:31:39;;;;;;;24.57;8.05;;;;;;;14.78;79.65;99703.93;1653235;86;21066;-57
2022/12/11 10:34:18;;;;;;;25.77;8.55;;;;;;;14.81;79.40;99689.83;1649427;86;21086;-57
2022/12/11 10:36:44;;;;;;;21.68;9.05;;;;;;;14.84;78.99;99687.05;1588744;89;21086;-57
2022/12/11 10:39:19;;;;;;;25.97;8.33;;;;;;;14.88;78.65;99691.19;1592851;88;21087;-57
2022/12/11 10:41:49;;;;;;;29.60;9.23;;;;;;;14.91;78.37;99688.37;1590710;89;21085;-57
2022/12/11 10:44:22;;;;;;;26.57;8.23;;;;;;;14.94;78.07;99685.11;1534608;92;21591;-57
2022/12/11 10:47:02;;;;;;;27.07;9.15;;;;;;;14.98;77.81;99690.56;1537363;92;21120;-57
2022/12/11 10:49:32;;;;;;;23.07;8.30;;;;;;;15.02;77.41;99687.33;1516995;92;21148;-57
2022/12/11 10:52:02;;;;;;;27.45;10.13;;;;;;;15.07;77.11;99686.58;1538289;92;21093;-59
2022/12/11 10:54:38;;;;;;;27.13;9.10;;;;;;;15.09;76.84;99692.58;1530393;92;21122;-57
2022/12/11 10:57:07;;;;;;;27.30;9.75;;;;;;;15.11;76.68;99685.47;1540887;91;21085;-57
2022/12/11 10:59:45;;;;;;;35.68;9.65;;;;;;;15.13;76.49;99687.54;1534510;91;21096;-57
2022/12/11 11:05:18;;;;;;;28.73;9.43;;;;;;;15.17;76.03;99690.36;1351021;104;21675;-57
2022/12/11 11:07:45;;;;;;;28.23;9.35;;;;;;;15.17;75.86;99682.50;1355017;103;21135;-57
2022/12/11 11:10:15;;;;;;;31.73;8.95;;;;;;;15.16;75.79;99672.51;1361510;104;21215;-57
2022/12/11 11:12:47;;;;;;;28.30;9.48;;;;;;;15.18;75.60;99677.19;1354369;104;21698;-57
2022/12/11 11:15:27;;;;;;;28.75;9.85;;;;;;;15.21;75.29;99684.01;1339007;105;21256;-57
2022/12/11 11:18:00;;;;;;;26.75;9.70;;;;;;;15.22;75.14;99671.30;1336535;107;21201;-57
2022/12/11 11:20:28;;;;;;;31.57;9.58;;;;;;;15.24;74.95;99665.50;1337071;106;21269;-57
2022/12/11 11:23:03;;;;;;;22.55;9.13;;;;;;;15.24;74.86;99677.30;1335851;106;21171;-57
2022/12/11 11:25:31;;;;;;;28.27;8.88;;;;;;;15.26;74.67;99674.13;1335818;106;21631;-58
2022/12/11 11:28:03;;;;;;;34.27;9.73;;;;;;;15.26;74.32;99674.13;1334404;106;21654;-58
2022/12/11 11:30:38;;;;;;;24.30;8.83;;;;;;;15.24;74.18;99676.84;1333768;106;21741;-57
2022/12/11 11:33:19;;;;;;;26.25;8.88;;;;;;;15.22;74.26;99675.23;1312455;106;21616;-57
2022/12/11 11:35:56;;;;;;;31.60;9.98;;;;;;;15.24;74.08;99682.08;1333381;106;21680;-57
2022/12/11 11:38:49;;;;;;;24.52;8.25;;;;;;;15.24;74.10;99675.98;1346610;105;21212;-59
2022/12/11 11:41:58;;;;;;;30.75;9.68;;;;;;;15.24;73.99;99679.92;1393362;99;21265;-59
2022/12/11 11:44:35;;;;;;;29.12;9.73;;;;;;;15.24;73.82;99678.61;1429014;99;21136;-60
2022/12/11 11:47:16;;;;;;;22.30;8.15;;;;;;;15.22;73.70;99676.08;1428375;99;21583;-58
2022/12/11 11:50:09;;;;;;;29.07;9.65;;;;;;;15.24;73.29;99672.05;1453699;96;21417;-59
2022/12/11 11:52:59;;;;;;;24.30;8.50;;;;;;;15.20;73.31;99666.16;1475372;96;21111;-59
2022/12/11 11:56:00;;;;;;;25.55;9.13;;;;;;;15.21;73.29;99665.66;1454629;97;21102;-59
2022/12/11 11:58:46;;;;;;;26.65;9.33;;;;;;;15.20;73.09;99665.30;1430650;98;21121;-58
2022/12/11 12:01:14;;;;;;;23.18;9.55;;;;;;;15.18;73.17;99663.23;1443509;93;21167;-60
2022/12/11 12:03:41;;;;;;;28.05;9.45;;;;;;;15.18;73.04;99662.78;1520652;92;21072;-58
2022/12/11 12:06:32;;;;;;;26.55;9.50;;;;;;;15.19;72.98;99658.36;1521203;93;21554;-58
2022/12/11 12:09:26;;;;;;;28.85;10.18;;;;;;;15.19;72.88;99651.81;1523331;93;21164;-59
2022/12/11 12:12:20;;;;;;;30.70;11.83;;;;;;;15.18;72.69;99650.14;1504350;93;21122;-59
2022/12/11 12:15:13;;;;;;;30.50;10.43;;;;;;;15.18;72.56;99652.76;1488268;95;21700;-59
2022/12/11 12:18:25;;;;;;;28.83;9.65;;;;;;;15.17;72.37;99658.91;1514167;93;21833;-59
2022/12/11 12:21:27;;;;;;;26.77;9.43;;;;;;;15.17;72.19;99656.30;1505422;93;21097;-59
2022/12/11 12:24:26;;;;;;;31.10;11.38;;;;;;;15.16;72.24;99661.17;1488434;95;21166;-59
2022/12/11 12:27:00;;;;;;;37.93;11.90;;;;;;;15.15;72.18;99671.27;1475350;96;21161;-57
2022/12/11 12:29:38;;;;;;;29.50;10.20;;;;;;;15.14;72.08;99665.66;1463844;96;21661;-57
2022/12/11 12:32:40;;;;;;;40.25;11.78;;;;;;;15.14;72.05;99664.34;1499114;92;21121;-57
2022/12/11 12:35:35;;;;;;;33.65;10.75;;;;;;;15.13;71.95;99663.50;1524341;91;21109;-59
2022/12/11 12:41:14;;;;;;;23.73;10.10;;;;;;;15.15;71.83;99677.36;1501781;94;21200;-57
2022/12/11 12:44:01;;;;;;;31.60;11.40;;;;;;;15.15;71.80;99679.97;1514883;92;21053;-58
