Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:05;;;;;;;11.35;10.85;;;;;;;;;;5066612;28;20025;-61
2023/10/21 00:03:30;;;;;;;11.00;10.50;;;;;;;;;;5058921;28;20034;-61
2023/10/21 00:05:55;;;;;;;11.00;10.50;;;;;;;;;;5062210;28;20151;-61
2023/10/21 00:08:21;;;;;;;11.10;10.60;;;;;;;;;;5068220;28;20040;-61
2023/10/21 00:10:46;;;;;;;11.00;10.50;;;;;;;;;;5061659;28;20017;-60
2023/10/21 00:13:11;;;;;;;10.98;10.48;;;;;;;;;;5059152;28;20047;-61
2023/10/21 00:15:36;;;;;;;11.10;10.60;;;;;;;;;;5070536;28;20039;-62
2023/10/21 00:18:02;;;;;;;11.00;10.50;;;;;;;;;;5065985;28;20032;-61
2023/10/21 00:20:27;;;;;;;11.00;10.50;;;;;;;;;;5064994;28;20074;-60
2023/10/21 00:22:52;;;;;;;11.00;10.50;;;;;;;;;;5064106;28;20067;-61
2023/10/21 00:25:18;;;;;;;11.70;11.20;;;;;;;;;;5063220;28;20394;-61
2023/10/21 00:27:43;;;;;;;10.80;10.30;;;;;;;;;;5069580;28;20048;-61
2023/10/21 00:30:11;;;;;;;11.25;10.75;;;;;;;;;;5062296;28;20012;-61
2023/10/21 00:32:37;;;;;;;11.13;10.63;;;;;;;;;;5063545;28;20051;-61
2023/10/21 00:35:03;;;;;;;10.52;10.02;;;;;;;;;;5066799;28;20029;-62
2023/10/21 00:37:29;;;;;;;10.80;10.30;;;;;;;;;;5069626;28;20047;-61
2023/10/21 00:39:54;;;;;;;10.73;10.23;;;;;;;;;;5070269;28;20029;-61
2023/10/21 00:42:20;;;;;;;11.55;11.05;;;;;;;;;;5064218;28;20024;-61
2023/10/21 00:44:45;;;;;;;10.95;10.45;;;;;;;;;;5062478;28;20078;-61
2023/10/21 00:47:11;;;;;;;11.02;10.52;;;;;;;;;;5062947;28;20017;-60
2023/10/21 00:49:36;;;;;;;10.43;9.93;;;;;;;;;;5067992;28;20486;-61
2023/10/21 00:52:03;;;;;;;11.00;10.50;;;;;;;;;;5055525;28;20104;-60
2023/10/21 00:54:28;;;;;;;10.95;10.45;;;;;;;;;;5066056;28;20440;-61
2023/10/21 00:56:54;;;;;;;11.25;10.75;;;;;;;;;;5059488;28;20115;-62
2023/10/21 00:59:19;;;;;;;11.10;10.60;;;;;;;;;;5066203;28;20115;-61
2023/10/21 01:01:45;;;;;;;11.02;10.52;;;;;;;;;;5063693;28;20162;-61
2023/10/21 01:04:11;;;;;;;10.40;9.93;;;;;;;;;;5064798;28;20111;-61
2023/10/21 01:06:36;;;;;;;10.75;10.25;;;;;;;;;;5063486;28;20028;-61
2023/10/21 01:09:02;;;;;;;10.98;10.48;;;;;;;;;;5061629;28;20021;-61
2023/10/21 01:11:27;;;;;;;11.48;10.98;;;;;;;;;;5061396;28;20028;-60
2023/10/21 01:13:54;;;;;;;10.98;10.48;;;;;;;;;;5065658;28;20052;-61
2023/10/21 01:16:19;;;;;;;10.88;10.38;;;;;;;;;;5066631;28;20025;-62
2023/10/21 01:18:44;;;;;;;10.60;10.10;;;;;;;;;;5059821;28;20024;-60
2023/10/21 01:21:10;;;;;;;10.77;10.27;;;;;;;;;;5066021;28;20028;-60
2023/10/21 01:23:35;;;;;;;10.88;10.38;;;;;;;;;;5064005;28;20477;-60
2023/10/21 01:26:01;;;;;;;10.63;10.13;;;;;;;;;;5063786;28;20546;-61
2023/10/21 01:28:27;;;;;;;10.45;9.95;;;;;;;;;;5062090;28;20028;-61
2023/10/21 01:30:52;;;;;;;10.70;10.20;;;;;;;;;;5073619;28;20381;-62
2023/10/21 01:33:18;;;;;;;11.20;10.70;;;;;;;;;;5066176;28;20082;-62
2023/10/21 01:35:43;;;;;;;11.82;11.30;;;;;;;;;;5064038;28;20514;-62
2023/10/21 01:38:09;;;;;;;10.90;10.40;;;;;;;;;;5063703;28;20681;-61
2023/10/21 01:40:35;;;;;;;10.90;10.40;;;;;;;;;;5064533;28;20492;-61
2023/10/21 01:43:00;;;;;;;10.70;10.20;;;;;;;;;;5070512;28;20039;-60
2023/10/21 01:45:25;;;;;;;10.93;10.43;;;;;;;;;;5064165;28;20064;-60
2023/10/21 01:47:51;;;;;;;10.73;10.23;;;;;;;;;;5058718;28;20100;-61
2023/10/21 01:50:16;;;;;;;10.90;10.40;;;;;;;;;;5067320;28;20056;-62
2023/10/21 01:52:41;;;;;;;11.10;10.60;;;;;;;;;;5056850;28;20025;-61
2023/10/21 01:55:08;;;;;;;10.75;10.25;;;;;;;;;;5061147;28;20772;-61
2023/10/21 01:57:34;;;;;;;10.52;10.02;;;;;;;;;;5057929;28;20025;-62
2023/10/21 02:00:00;;;;;;;11.15;10.65;;;;;;;;;;5057469;28;20025;-62
2023/10/21 02:02:25;;;;;;;11.05;10.55;;;;;;;;;;5064366;28;20084;-60
2023/10/21 02:04:51;;;;;;;10.73;10.23;;;;;;;;;;5064657;28;20039;-62
2023/10/21 02:07:16;;;;;;;10.80;10.30;;;;;;;;;;5059759;28;20059;-61
2023/10/21 02:09:41;;;;;;;10.50;10.00;;;;;;;;;;5064355;28;20035;-60
2023/10/21 02:12:08;;;;;;;11.07;10.57;;;;;;;;;;5065131;28;20051;-61
2023/10/21 02:14:33;;;;;;;10.70;10.20;;;;;;;;;;5059569;28;20148;-61
2023/10/21 02:16:58;;;;;;;10.82;10.32;;;;;;;;;;5070850;28;20103;-60
2023/10/21 02:19:24;;;;;;;10.60;10.10;;;;;;;;;;5059637;28;20025;-62
2023/10/21 02:21:50;;;;;;;11.05;10.55;;;;;;;;;;5060174;28;20562;-60
2023/10/21 02:24:15;;;;;;;10.95;10.45;;;;;;;;;;5064396;28;20040;-61
2023/10/21 02:26:41;;;;;;;10.95;10.45;;;;;;;;;;5069600;28;20025;-61
2023/10/21 02:29:06;;;;;;;10.80;10.30;;;;;;;;;;5065134;28;20127;-61
2023/10/21 02:31:32;;;;;;;11.00;10.50;;;;;;;;;;5055929;28;20029;-60
2023/10/21 02:33:57;;;;;;;10.75;10.25;;;;;;;;;;5063873;28;20603;-61
2023/10/21 02:36:24;;;;;;;10.75;10.25;;;;;;;;;;5061343;28;20094;-61
2023/10/21 02:38:51;;;;;;;10.60;10.10;;;;;;;;;;5071213;28;20046;-62
2023/10/21 02:41:16;;;;;;;10.60;10.10;;;;;;;;;;5062045;28;20055;-60
2023/10/21 02:43:42;;;;;;;10.90;10.40;;;;;;;;;;5058892;28;20092;-61
2023/10/21 02:46:11;;;;;;;10.50;10.00;;;;;;;;;;5063420;28;20550;-61
2023/10/21 02:48:36;;;;;;;10.60;10.10;;;;;;;;;;5058494;28;20027;-61
2023/10/21 02:51:15;;;;;;;11.10;10.60;;;;;;;;;;5062988;28;20075;-61
2023/10/21 02:53:42;;;;;;;10.70;10.20;;;;;;;;;;5068726;28;20378;-62
2023/10/21 02:56:08;;;;;;;11.27;10.77;;;;;;;;;;5063379;28;20145;-62
2023/10/21 02:58:34;;;;;;;10.57;10.07;;;;;;;;;;5059962;28;20501;-62
2023/10/21 03:01:14;;;;;;;10.60;10.10;;;;;;;;;;5060318;28;20108;-62
2023/10/21 03:03:39;;;;;;;10.25;9.82;;;;;;;;;;5065063;28;20082;-62
2023/10/21 03:06:04;;;;;;;11.07;10.57;;;;;;;;;;5065153;28;20025;-60
2023/10/21 03:08:30;;;;;;;10.45;9.95;;;;;;;;;;5064749;28;20032;-60
2023/10/21 03:10:55;;;;;;;10.90;10.40;;;;;;;;;;5067069;28;20016;-61
2023/10/21 03:13:20;;;;;;;10.90;10.40;;;;;;;;;;5061831;28;20052;-60
2023/10/21 03:15:45;;;;;;;10.50;10.00;;;;;;;;;;5067736;28;20099;-60
2023/10/21 03:18:11;;;;;;;10.75;10.25;;;;;;;;;;5066918;28;20021;-60
2023/10/21 03:20:37;;;;;;;11.00;10.50;;;;;;;;;;5069442;28;20116;-60
2023/10/21 03:23:03;;;;;;;11.10;10.60;;;;;;;;;;5063469;28;20036;-60
2023/10/21 03:25:28;;;;;;;11.32;10.82;;;;;;;;;;5059519;28;20025;-60
2023/10/21 03:27:54;;;;;;;11.05;10.55;;;;;;;;;;5061281;28;20021;-61
2023/10/21 03:30:19;;;;;;;11.93;11.32;;;;;;;;;;5058428;28;20125;-61
2023/10/21 03:32:44;;;;;;;10.68;10.18;;;;;;;;;;5060212;28;20036;-60
2023/10/21 03:35:09;;;;;;;11.10;10.60;;;;;;;;;;5070635;28;20528;-60
2023/10/21 03:37:35;;;;;;;11.05;10.55;;;;;;;;;;5066179;28;20029;-60
2023/10/21 03:40:00;;;;;;;10.80;10.30;;;;;;;;;;5064199;28;20035;-61
2023/10/21 03:42:26;;;;;;;11.23;10.73;;;;;;;;;;5059013;28;20032;-62
2023/10/21 03:44:51;;;;;;;10.60;10.10;;;;;;;;;;5063257;28;20032;-62
2023/10/21 03:47:17;;;;;;;10.60;10.10;;;;;;;;;;5066978;28;20045;-60
2023/10/21 03:49:42;;;;;;;10.82;10.32;;;;;;;;;;5066386;28;20023;-60
2023/10/21 03:52:07;;;;;;;11.07;10.57;;;;;;;;;;5062342;28;20111;-61
2023/10/21 03:54:33;;;;;;;10.90;10.40;;;;;;;;;;5069215;28;20012;-61
2023/10/21 03:56:58;;;;;;;11.05;10.55;;;;;;;;;;5063936;28;20032;-61
2023/10/21 03:59:23;;;;;;;10.68;10.18;;;;;;;;;;5065119;28;20029;-61
2023/10/21 04:01:49;;;;;;;10.98;10.48;;;;;;;;;;5061222;28;20028;-61
2023/10/21 04:04:14;;;;;;;10.98;10.48;;;;;;;;;;5069824;28;20522;-62
2023/10/21 04:06:40;;;;;;;11.02;10.52;;;;;;;;;;5060849;28;20454;-61
2023/10/21 04:09:07;;;;;;;11.10;10.60;;;;;;;;;;5066670;28;20530;-61
2023/10/21 04:11:33;;;;;;;10.68;10.18;;;;;;;;;;5067354;28;20032;-61
2023/10/21 04:13:58;;;;;;;11.27;10.77;;;;;;;;;;5067736;28;20057;-61
2023/10/21 04:16:24;;;;;;;11.30;10.80;;;;;;;;;;5064097;28;20025;-61
2023/10/21 04:18:49;;;;;;;10.80;10.30;;;;;;;;;;5066645;28;20070;-60
2023/10/21 04:21:14;;;;;;;10.55;10.05;;;;;;;;;;5059180;28;20075;-61
2023/10/21 04:23:39;;;;;;;10.88;10.38;;;;;;;;;;5057134;28;20024;-61
2023/10/21 04:26:05;;;;;;;10.70;10.20;;;;;;;;;;5069042;28;20028;-62
2023/10/21 04:28:31;;;;;;;10.93;10.43;;;;;;;;;;5061011;28;20065;-61
2023/10/21 04:30:56;;;;;;;10.90;10.40;;;;;;;;;;5061964;28;20024;-61
2023/10/21 04:33:21;;;;;;;10.60;10.10;;;;;;;;;;5067217;28;20020;-61
2023/10/21 04:35:47;;;;;;;11.02;10.52;;;;;;;;;;5063201;28;20063;-61
2023/10/21 04:38:13;;;;;;;10.88;10.38;;;;;;;;;;5063747;28;20044;-61
2023/10/21 04:40:38;;;;;;;11.20;10.70;;;;;;;;;;5066577;28;20055;-60
2023/10/21 04:43:04;;;;;;;11.13;10.63;;;;;;;;;;5067668;28;20035;-63
2023/10/21 04:45:29;;;;;;;10.70;10.20;;;;;;;;;;5062952;28;20396;-63
2023/10/21 04:47:54;;;;;;;11.00;10.50;;;;;;;;;;5062835;28;20021;-61
2023/10/21 04:50:19;;;;;;;10.80;10.30;;;;;;;;;;5068978;28;20107;-61
2023/10/21 04:52:45;;;;;;;10.73;10.23;;;;;;;;;;5062471;28;20035;-61
2023/10/21 04:55:10;;;;;;;10.60;10.10;;;;;;;;;;5064905;28;20025;-61
2023/10/21 04:57:36;;;;;;;11.48;10.98;;;;;;;;;;5067825;28;20031;-62
2023/10/21 05:00:03;;;;;;;10.85;10.35;;;;;;;;;;5064709;28;20025;-62
2023/10/21 05:02:28;;;;;;;10.60;10.10;;;;;;;;;;5067348;28;20055;-61
2023/10/21 05:04:54;;;;;;;10.57;10.07;;;;;;;;;;5063637;28;20458;-62
2023/10/21 05:07:19;;;;;;;10.80;10.30;;;;;;;;;;5061746;28;20024;-61
2023/10/21 05:09:45;;;;;;;10.82;10.32;;;;;;;;;;5061693;28;20082;-61
2023/10/21 05:12:10;;;;;;;11.30;10.80;;;;;;;;;;5059180;28;20021;-61
2023/10/21 05:14:36;;;;;;;11.75;11.25;;;;;;;;;;5067879;28;20076;-62
2023/10/21 05:17:01;;;;;;;11.15;10.65;;;;;;;;;;5063889;28;20031;-62
2023/10/21 05:19:27;;;;;;;11.18;10.68;;;;;;;;;;5062509;28;20032;-61
2023/10/21 05:21:52;;;;;;;11.55;11.05;;;;;;;;;;5065824;28;20028;-61
2023/10/21 05:24:17;;;;;;;11.23;10.73;;;;;;;;;;5060909;28;20043;-62
2023/10/21 05:26:43;;;;;;;11.40;10.90;;;;;;;;;;5060416;28;20386;-62
2023/10/21 05:29:08;;;;;;;10.65;10.15;;;;;;;;;;5068780;28;20350;-62
2023/10/21 05:31:33;;;;;;;11.13;10.63;;;;;;;;;;5060148;28;20024;-65
2023/10/21 05:33:59;;;;;;;11.73;11.23;;;;;;;;;;5063250;28;20024;-62
2023/10/21 05:36:24;;;;;;;11.15;10.65;;;;;;;;;;5062618;28;20036;-60
2023/10/21 05:38:50;;;;;;;11.23;10.73;;;;;;;;;;5066252;28;20025;-62
2023/10/21 05:41:15;;;;;;;11.10;10.60;;;;;;;;;;5059025;28;20019;-62
2023/10/21 05:43:40;;;;;;;11.18;10.68;;;;;;;;;;5063929;28;20512;-63
2023/10/21 05:46:06;;;;;;;11.45;10.95;;;;;;;;;;5055809;28;20017;-63
2023/10/21 05:48:31;;;;;;;11.40;10.90;;;;;;;;;;5066106;28;20481;-61
2023/10/21 05:51:01;;;;;;;11.52;11.02;;;;;;;;;;5064849;28;20389;-61
2023/10/21 05:53:26;;;;;;;10.98;10.48;;;;;;;;;;5063277;28;20503;-61
2023/10/21 05:55:53;;;;;;;11.38;10.88;;;;;;;;;;5067186;28;20024;-61
2023/10/21 05:58:19;;;;;;;11.48;10.98;;;;;;;;;;5056497;28;20028;-61
2023/10/21 06:00:44;;;;;;;11.40;10.90;;;;;;;;;;5062542;28;20051;-62
2023/10/21 06:03:09;;;;;;;11.38;10.88;;;;;;;;;;5066230;28;20107;-61
2023/10/21 06:05:35;;;;;;;11.48;10.98;;;;;;;;;;5059602;28;20055;-61
2023/10/21 06:08:00;;;;;;;11.68;11.18;;;;;;;;;;5063339;28;20012;-62
2023/10/21 06:10:25;;;;;;;11.65;11.15;;;;;;;;;;5060274;28;20039;-62
2023/10/21 06:12:51;;;;;;;11.70;11.20;;;;;;;;;;5063643;28;20040;-62
2023/10/21 06:15:16;;;;;;;12.00;11.50;;;;;;;;;;5059712;28;20069;-62
2023/10/21 06:17:41;;;;;;;11.90;11.40;;;;;;;;;;5066416;28;20039;-62
2023/10/21 06:20:10;;;;;;;11.80;11.30;;;;;;;;;;5056171;28;20461;-62
2023/10/21 06:22:35;;;;;;;12.15;11.65;;;;;;;;;;5060878;28;20509;-62
2023/10/21 06:25:01;;;;;;;11.90;11.40;;;;;;;;;;5058655;28;20048;-62
2023/10/21 06:27:26;;;;;;;11.88;11.38;;;;;;;;;;5059101;28;20028;-62
2023/10/21 06:29:51;;;;;;;11.98;11.48;;;;;;;;;;5061776;28;20071;-62
2023/10/21 06:32:17;;;;;;;11.80;11.30;;;;;;;;;;5065195;28;20544;-62
2023/10/21 06:34:42;;;;;;;11.90;11.40;;;;;;;;;;5064831;28;20021;-61
2023/10/21 06:37:08;;;;;;;11.80;11.30;;;;;;;;;;5059734;28;20104;-61
2023/10/21 06:39:33;;;;;;;11.98;11.48;;;;;;;;;;5064795;28;20057;-61
2023/10/21 06:41:58;;;;;;;12.17;11.67;;;;;;;;;;5065005;28;20017;-62
2023/10/21 06:44:24;;;;;;;11.90;11.40;;;;;;;;;;5067409;28;20334;-62
2023/10/21 06:46:49;;;;;;;12.10;11.60;;;;;;;;;;5065424;28;20025;-61
2023/10/21 06:49:15;;;;;;;12.10;11.60;;;;;;;;;;5067051;28;20265;-65
2023/10/21 06:51:40;;;;;;;12.40;11.88;;;;;;;;;;5060705;28;20025;-63
2023/10/21 06:54:06;;;;;;;12.32;11.82;;;;;;;;;;5069305;28;20435;-61
2023/10/21 06:56:32;;;;;;;12.35;11.85;;;;;;;;;;5066981;28;20107;-62
2023/10/21 06:58:57;;;;;;;12.15;11.65;;;;;;;;;;5067616;28;20049;-62
2023/10/21 07:01:22;;;;;;;11.98;11.48;;;;;;;;;;5067943;28;20028;-60
2023/10/21 07:03:48;;;;;;;11.98;11.48;;;;;;;;;;5062215;28;20017;-62
2023/10/21 07:06:13;;;;;;;11.90;11.40;;;;;;;;;;5068315;28;20016;-62
2023/10/21 07:08:39;;;;;;;11.95;11.45;;;;;;;;;;5062605;28;20088;-62
2023/10/21 07:11:04;;;;;;;12.10;11.60;;;;;;;;;;5064283;28;20036;-65
2023/10/21 07:13:30;;;;;;;11.70;11.20;;;;;;;;;;5071868;28;20053;-63
2023/10/21 07:15:55;;;;;;;11.88;11.38;;;;;;;;;;5068554;28;20567;-62
2023/10/21 07:18:20;;;;;;;11.80;11.30;;;;;;;;;;5060384;28;20028;-61
2023/10/21 07:20:46;;;;;;;11.52;11.02;;;;;;;;;;5059258;28;20037;-63
2023/10/21 07:23:14;;;;;;;11.80;11.30;;;;;;;;;;5069467;28;20386;-62
2023/10/21 07:25:39;;;;;;;11.90;11.40;;;;;;;;;;5061105;28;20016;-62
2023/10/21 07:28:05;;;;;;;11.85;11.35;;;;;;;;;;5064114;28;20028;-63
2023/10/21 07:30:30;;;;;;;12.05;11.55;;;;;;;;;;5057020;28;20025;-61
2023/10/21 07:32:56;;;;;;;11.88;11.38;;;;;;;;;;5064969;28;20021;-62
2023/10/21 07:35:21;;;;;;;11.63;11.13;;;;;;;;;;5063469;28;20037;-61
2023/10/21 07:37:47;;;;;;;11.73;11.23;;;;;;;;;;5066657;28;20020;-62
2023/10/21 07:40:12;;;;;;;12.00;11.50;;;;;;;;;;5062038;28;20400;-60
2023/10/21 07:42:37;;;;;;;12.18;11.68;;;;;;;;;;5065998;28;20032;-61
2023/10/21 07:45:06;;;;;;;11.95;11.45;;;;;;;;;;5061572;28;20467;-60
2023/10/21 07:47:33;;;;;;;11.85;11.35;;;;;;;;;;5064204;28;20119;-60
2023/10/21 07:49:58;;;;;;;11.70;11.20;;;;;;;;;;5065935;28;20028;-62
2023/10/21 07:52:24;;;;;;;11.85;11.35;;;;;;;;;;5064878;28;20024;-60
2023/10/21 07:54:50;;;;;;;11.93;11.43;;;;;;;;;;5064099;28;20044;-60
2023/10/21 07:57:15;;;;;;;11.90;11.40;;;;;;;;;;5065200;28;20477;-60
2023/10/21 07:59:40;;;;;;;12.05;11.55;;;;;;;;;;5062007;28;20397;-61
2023/10/21 08:02:06;;;;;;;12.13;11.63;;;;;;;;;;5062575;28;20069;-61
2023/10/21 08:04:31;;;;;;;12.00;11.50;;;;;;;;;;5065057;28;20036;-62
2023/10/21 08:06:57;;;;;;;11.85;11.35;;;;;;;;;;5062621;28;20745;-61
2023/10/21 08:09:22;;;;;;;11.75;11.25;;;;;;;;;;5062730;28;20035;-62
2023/10/21 08:11:48;;;;;;;12.13;11.63;;;;;;;;;;5054069;28;20019;-61
2023/10/21 08:14:13;;;;;;;12.10;11.60;;;;;;;;;;5065640;28;20048;-62
2023/10/21 08:16:39;;;;;;;11.98;11.48;;;;;;;;;;5065972;28;20897;-63
2023/10/21 08:19:05;;;;;;;11.77;11.27;;;;;;;;;;5059772;28;20027;-60
2023/10/21 08:21:30;;;;;;;11.68;11.18;;;;;;;;;;5064357;28;20028;-61
2023/10/21 08:23:57;;;;;;;11.45;10.95;;;;;;;;;;5063119;28;20029;-61
2023/10/21 08:26:23;;;;;;;11.65;11.15;;;;;;;;;;5060589;28;20056;-62
2023/10/21 08:28:49;;;;;;;11.77;11.27;;;;;;;;;;5065862;28;20071;-62
2023/10/21 08:31:15;;;;;;;11.90;11.40;;;;;;;;;;5061282;28;20013;-62
2023/10/21 08:33:40;;;;;;;11.90;11.40;;;;;;;;;;5054748;28;20303;-59
2023/10/21 08:36:13;;;;;;;12.10;11.60;;;;;;;;;;5085206;28;20021;-61
2023/10/21 08:38:38;;;;;;;12.23;11.73;;;;;;;;;;5059034;28;20039;-61
2023/10/21 08:41:09;;;;;;;12.60;12.00;;;;;;;;;;5053072;28;20024;-62
2023/10/21 08:43:36;;;;;;;12.15;11.65;;;;;;;;;;5061567;28;20281;-60
2023/10/21 08:46:01;;;;;;;12.27;11.77;;;;;;;;;;5052325;28;20028;-63
2023/10/21 08:48:27;;;;;;;12.38;11.88;;;;;;;;;;5055232;28;20074;-61
2023/10/21 08:50:53;;;;;;;12.50;11.93;;;;;;;;;;5060962;28;20113;-62
2023/10/21 08:53:18;;;;;;;12.60;12.00;;;;;;;;;;5059710;28;20031;-60
2023/10/21 08:55:44;;;;;;;12.60;12.00;;;;;;;;;;5060882;28;20017;-63
2023/10/21 08:58:10;;;;;;;12.20;11.70;;;;;;;;;;5053849;28;20052;-60
2023/10/21 09:00:35;;;;;;;12.60;12.00;;;;;;;;;;5056822;28;20101;-62
2023/10/21 09:03:02;;;;;;;12.50;11.90;;;;;;;;;;5055970;28;20036;-61
2023/10/21 09:05:27;;;;;;;12.43;11.90;;;;;;;;;;5054916;28;21652;-62
2023/10/21 09:07:53;;;;;;;12.25;11.75;;;;;;;;;;5054675;28;20032;-60
2023/10/21 09:10:20;;;;;;;12.18;11.68;;;;;;;;;;5059299;28;20038;-60
2023/10/21 09:12:45;;;;;;;12.00;11.50;;;;;;;;;;5060759;28;20032;-62
2023/10/21 09:15:12;;;;;;;12.20;11.70;;;;;;;;;;5060856;28;20489;-60
2023/10/21 09:17:38;;;;;;;12.02;11.52;;;;;;;;;;5060389;28;20078;-61
2023/10/21 09:20:09;;;;;;;12.00;11.50;;;;;;;;;;5059887;28;20169;-61
2023/10/21 09:22:35;;;;;;;11.95;11.45;;;;;;;;;;5056674;28;20032;-60
2023/10/21 09:25:20;;;;;;;12.05;11.55;;;;;;;;;;5056968;28;20035;-61
2023/10/21 09:27:46;;;;;;;11.95;11.45;;;;;;;;;;5056042;28;20111;-61
2023/10/21 09:30:19;;;;;;;12.10;11.60;;;;;;;;;;5064260;28;20032;-62
2023/10/21 09:32:46;;;;;;;12.02;11.52;;;;;;;;;;5059922;28;20563;-61
2023/10/21 09:35:27;;;;;;;12.23;11.73;;;;;;;;;;5064340;28;20040;-60
2023/10/21 09:37:53;;;;;;;12.07;11.57;;;;;;;;;;5060784;28;20040;-62
2023/10/21 09:40:19;;;;;;;12.23;11.73;;;;;;;;;;5051461;28;20054;-61
2023/10/21 09:42:47;;;;;;;12.20;11.70;;;;;;;;;;5058517;28;20040;-61
2023/10/21 09:45:12;;;;;;;12.20;11.70;;;;;;;;;;5059734;28;20027;-62
2023/10/21 09:47:39;;;;;;;12.10;11.60;;;;;;;;;;5055104;28;20396;-61
2023/10/21 09:50:11;;;;;;;12.15;11.65;;;;;;;;;;5063115;28;20021;-62
2023/10/21 09:52:55;;;;;;;12.13;11.63;;;;;;;;;;5061203;28;20032;-61
2023/10/21 09:55:28;;;;;;;12.30;11.80;;;;;;;;;;5057415;28;20546;-63
2023/10/21 09:57:54;;;;;;;12.30;11.80;;;;;;;;;;5058059;28;20983;-62
2023/10/21 10:00:19;;;;;;;12.20;11.70;;;;;;;;;;5058717;28;20028;-61
2023/10/21 10:02:48;;;;;;;12.20;11.70;;;;;;;;;;5052874;28;20370;-59
2023/10/21 10:05:14;;;;;;;12.10;11.60;;;;;;;;;;5056567;28;20402;-59
2023/10/21 10:07:40;;;;;;;11.73;11.23;;;;;;;;;;5052063;28;20115;-60
2023/10/21 10:10:07;;;;;;;11.85;11.35;;;;;;;;;;5053865;28;20029;-61
2023/10/21 10:12:40;;;;;;;12.30;11.80;;;;;;;;;;5056646;28;20032;-62
2023/10/21 10:15:27;;;;;;;11.73;11.23;;;;;;;;;;5057407;28;20123;-60
2023/10/21 10:17:53;;;;;;;11.90;11.40;;;;;;;;;;5058448;28;20110;-61
2023/10/21 10:20:24;;;;;;;11.90;11.40;;;;;;;;;;5056770;28;20515;-62
2023/10/21 10:23:02;;;;;;;11.82;11.32;;;;;;;;;;5057787;28;20055;-61
2023/10/21 10:25:27;;;;;;;11.82;11.32;;;;;;;;;;5068226;28;20028;-61
2023/10/21 10:27:59;;;;;;;11.80;11.30;;;;;;;;;;5068726;28;20496;-60
2023/10/21 10:30:30;;;;;;;11.70;11.20;;;;;;;;;;5064429;28;20623;-61
2023/10/21 10:32:57;;;;;;;11.77;11.27;;;;;;;;;;5065629;28;20079;-61
2023/10/21 10:35:40;;;;;;;12.02;11.52;;;;;;;;;;5069302;28;20029;-61
2023/10/21 10:38:17;;;;;;;11.80;11.30;;;;;;;;;;5062740;28;20476;-60
2023/10/21 10:40:44;;;;;;;12.30;11.80;;;;;;;;;;5067078;28;20035;-62
2023/10/21 10:43:16;;;;;;;12.10;11.60;;;;;;;;;;5065437;28;20068;-61
2023/10/21 10:45:41;;;;;;;12.30;11.80;;;;;;;;;;5061055;28;20056;-62
2023/10/21 10:48:07;;;;;;;12.07;11.57;;;;;;;;;;5061597;28;20052;-60
2023/10/21 10:50:36;;;;;;;12.30;11.80;;;;;;;;;;5065705;28;20032;-59
2023/10/21 10:53:15;;;;;;;12.05;11.55;;;;;;;;;;5061533;28;20028;-63
2023/10/21 10:55:42;;;;;;;11.88;11.38;;;;;;;;;;5064506;28;20036;-62
2023/10/21 10:58:07;;;;;;;12.20;11.70;;;;;;;;;;5055023;28;20150;-60
2023/10/21 11:00:32;;;;;;;11.98;11.48;;;;;;;;;;5067167;28;20103;-61
2023/10/21 11:02:58;;;;;;;12.20;11.70;;;;;;;;;;5069181;28;20477;-62
2023/10/21 11:05:24;;;;;;;11.85;11.35;;;;;;;;;;5069520;28;20278;-62
2023/10/21 11:07:50;;;;;;;12.18;11.68;;;;;;;;;;5067242;28;20046;-63
2023/10/21 11:10:20;;;;;;;12.10;11.60;;;;;;;;;;5069775;28;20150;-62
2023/10/21 11:12:46;;;;;;;12.07;11.57;;;;;;;;;;5068574;28;20035;-61
2023/10/21 11:15:12;;;;;;;12.27;11.77;;;;;;;;;;5059730;28;20029;-61
2023/10/21 11:17:39;;;;;;;12.30;11.80;;;;;;;;;;5065204;28;20019;-62
2023/10/21 11:20:06;;;;;;;12.02;11.52;;;;;;;;;;5065552;28;20119;-61
2023/10/21 11:22:33;;;;;;;11.88;11.38;;;;;;;;;;5070513;28;20431;-62
2023/10/21 11:24:58;;;;;;;11.77;11.27;;;;;;;;;;5072145;28;20397;-62
2023/10/21 11:27:24;;;;;;;12.20;11.70;;;;;;;;;;5067420;28;20072;-62
2023/10/21 11:29:51;;;;;;;12.05;11.55;;;;;;;;;;5060438;28;20436;-63
2023/10/21 11:32:23;;;;;;;12.00;11.50;;;;;;;;;;5063856;28;20556;-62
2023/10/21 11:34:49;;;;;;;11.85;11.35;;;;;;;;;;5062977;28;20036;-62
2023/10/21 11:37:14;;;;;;;11.75;11.25;;;;;;;;;;5069110;28;20017;-62
2023/10/21 11:39:40;;;;;;;11.90;11.40;;;;;;;;;;5068787;28;20028;-63
2023/10/21 11:42:14;;;;;;;11.85;11.35;;;;;;;;;;5061888;28;20517;-64
2023/10/21 11:44:39;;;;;;;;;;;;;;;;;;5059191;28;20493;-62
2023/10/21 11:47:06;;;;;;;11.60;11.10;;;;;;;;;;5061319;28;19951;-60
2023/10/21 11:49:35;;;;;;;11.85;11.35;;;;;;;;;;5063831;28;20028;-62
2023/10/21 11:52:00;;;;;;;11.75;11.25;;;;;;;;;;5053210;28;20127;-63
2023/10/21 11:54:46;;;;;;;12.10;11.60;;;;;;;;;;5054576;28;20111;-61
2023/10/21 12:14:34;;;;;;;11.90;11.40;;;;;;;;;;5008394;28;20054;-62
2023/10/21 12:22:31;;;;;;;11.90;11.40;;;;;;;;;;5045107;28;20052;-61
2023/10/21 12:33:04;;;;;;;11.88;11.38;;;;;;;;;;5057248;28;20043;-63
2023/10/21 12:43:35;;;;;;;12.13;11.63;;;;;;;;;;5054391;28;20037;-62
2023/10/21 12:46:15;;;;;;;12.25;11.75;;;;;;;;;;5053458;28;20068;-62
2023/10/21 12:48:41;;;;;;;11.80;11.30;;;;;;;;;;5062260;28;20542;-62
2023/10/21 12:51:09;;;;;;;11.80;11.30;;;;;;;;;;5054301;28;20040;-60
2023/10/21 12:53:34;;;;;;;12.02;11.52;;;;;;;;;;5049503;28;20208;-62
2023/10/21 12:56:00;;;;;;;11.70;11.20;;;;;;;;;;5057246;28;20541;-62
2023/10/21 12:58:25;;;;;;;11.63;11.13;;;;;;;;;;5054764;28;20143;-62
2023/10/21 13:00:50;;;;;;;11.77;11.27;;;;;;;;;;5063715;28;20342;-61
2023/10/21 13:03:17;;;;;;;11.68;11.18;;;;;;;;;;5056848;28;20025;-61
2023/10/21 13:05:46;;;;;;;11.70;11.20;;;;;;;;;;5058791;28;20051;-62
2023/10/21 13:08:11;;;;;;;11.38;10.88;;;;;;;;;;5064612;28;20032;-64
2023/10/21 13:10:37;;;;;;;11.43;10.93;;;;;;;;;;5066800;28;20023;-65
2023/10/21 13:13:02;;;;;;;11.63;11.13;;;;;;;;;;5063181;28;20056;-64
2023/10/21 13:15:29;;;;;;;11.40;10.90;;;;;;;;;;5057722;28;20051;-65
2023/10/21 13:17:54;;;;;;;11.55;11.05;;;;;;;;;;5061126;28;20035;-64
2023/10/21 13:20:20;;;;;;;11.90;11.40;;;;;;;;;;5063615;28;20122;-64
2023/10/21 13:22:45;;;;;;;11.48;10.98;;;;;;;;;;5054513;28;20021;-64
2023/10/21 13:25:13;;;;;;;11.45;10.95;;;;;;;;;;5061561;28;20024;-64
2023/10/21 13:27:39;;;;;;;11.45;10.95;;;;;;;;;;5062870;28;20426;-64
2023/10/21 13:30:10;;;;;;;11.45;10.95;;;;;;;;;;5065570;28;20055;-65
2023/10/21 13:32:37;;;;;;;11.25;10.75;;;;;;;;;;5058227;28;20017;-64
2023/10/21 13:35:09;;;;;;;11.60;11.10;;;;;;;;;;5059929;28;20025;-64
2023/10/21 13:37:35;;;;;;;11.40;10.90;;;;;;;;;;5068724;28;20032;-64
2023/10/21 13:40:00;;;;;;;11.30;10.80;;;;;;;;;;5061984;28;20028;-64
2023/10/21 13:42:25;;;;;;;11.37;10.87;;;;;;;;;;5059182;28;20036;-64
2023/10/21 13:44:50;;;;;;;11.20;10.70;;;;;;;;;;5062620;28;20360;-64
2023/10/21 13:47:17;;;;;;;12.00;11.50;;;;;;;;;;5057923;28;20085;-62
2023/10/21 13:49:42;;;;;;;11.65;11.15;;;;;;;;;;5066152;28;20048;-62
2023/10/21 13:52:08;;;;;;;11.48;10.98;;;;;;;;;;5064663;28;20653;-65
2023/10/21 13:54:33;;;;;;;12.00;11.50;;;;;;;;;;5054393;28;20032;-64
2023/10/21 13:57:03;;;;;;;11.35;10.85;;;;;;;;;;5065202;28;20350;-65
2023/10/21 13:59:28;;;;;;;11.50;11.00;;;;;;;;;;5063984;28;20060;-65
2023/10/21 14:01:54;;;;;;;11.52;11.02;;;;;;;;;;5064711;28;20106;-64
2023/10/21 14:04:20;;;;;;;11.88;11.38;;;;;;;;;;5059359;28;20031;-65
2023/10/21 14:06:46;;;;;;;11.50;11.00;;;;;;;;;;5063371;28;20025;-65
2023/10/21 14:09:23;;;;;;;11.85;11.35;;;;;;;;;;5067683;28;20032;-65
2023/10/21 14:11:49;;;;;;;12.07;11.57;;;;;;;;;;5061811;28;20021;-64
2023/10/21 14:14:14;;;;;;;11.60;11.10;;;;;;;;;;5057618;28;20052;-65
2023/10/21 14:16:40;;;;;;;11.48;10.98;;;;;;;;;;5059544;28;20033;-64
2023/10/21 14:19:08;;;;;;;12.35;11.85;;;;;;;;;;5058590;28;20074;-64
2023/10/21 14:21:34;;;;;;;11.65;11.15;;;;;;;;;;5055926;28;20029;-64
2023/10/21 14:24:00;;;;;;;11.35;10.85;;;;;;;;;;5063303;28;20036;-66
2023/10/21 14:26:26;;;;;;;11.63;11.13;;;;;;;;;;5059473;28;20056;-63
2023/10/21 14:28:53;;;;;;;11.80;11.30;;;;;;;;;;5057336;28;20072;-65
2023/10/21 14:31:23;;;;;;;11.50;11.00;;;;;;;;;;5058674;28;20026;-63
2023/10/21 14:33:49;;;;;;;11.38;10.88;;;;;;;;;;5061721;28;20025;-65
2023/10/21 14:36:14;;;;;;;11.73;11.23;;;;;;;;;;5068017;28;20035;-65
2023/10/21 14:38:39;;;;;;;11.80;11.30;;;;;;;;;;5054066;28;20036;-64
2023/10/21 14:41:07;;;;;;;11.57;11.07;;;;;;;;;;5059917;28;20029;-65
2023/10/21 14:43:32;;;;;;;12.00;11.50;;;;;;;;;;5062012;28;20481;-64
2023/10/21 14:45:57;;;;;;;11.82;11.32;;;;;;;;;;5058902;28;20024;-63
2023/10/21 14:48:24;;;;;;;11.50;11.00;;;;;;;;;;5059818;28;20454;-64
2023/10/21 14:50:49;;;;;;;12.00;11.50;;;;;;;;;;5067429;28;20477;-64
2023/10/21 14:53:15;;;;;;;11.82;11.32;;;;;;;;;;5062952;28;20028;-64