Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:49;;;;;;;;;;;-0.60;99.90;;;;;;5084711;28;20402;-80
2021/12/12 00:04:17;;;;;;;;;;;-0.20;99.90;;;;;;5084452;28;20383;-80
2021/12/12 00:06:45;;;;;;;;;;;-0.30;99.90;;;;;;5081540;28;20303;-80
2021/12/12 00:09:16;;;;;;;;;;;-0.30;99.90;;;;;;5080376;28;19956;-80
2021/12/12 00:11:42;;;;;;;;;;;0.40;99.90;;;;;;5091178;28;19963;-80
2021/12/12 00:14:10;;;;;;;;;;;-0.50;99.90;;;;;;5090686;28;19925;-81
2021/12/12 00:16:37;;;;;;;;;;;-0.30;99.90;;;;;;5088211;28;20365;-79
2021/12/12 00:19:04;;;;;;;;;;;-0.30;99.90;;;;;;5086037;28;19956;-81
2021/12/12 00:21:31;;;;;;;;;;;-0.80;99.90;;;;;;5082805;28;19974;-80
2021/12/12 00:23:58;;;;;;;;;;;-0.40;99.90;;;;;;5083256;28;19924;-80
2021/12/12 00:26:26;;;;;;;;;;;-0.60;99.90;;;;;;5084152;28;19925;-81
2021/12/12 00:28:53;;;;;;;;;;;-0.50;99.90;;;;;;5083797;28;19931;-81
2021/12/12 00:31:21;;;;;;;;;;;-0.80;99.90;;;;;;5092368;28;19931;-80
2021/12/12 00:33:49;;;;;;;;;;;-0.50;99.90;;;;;;5096606;28;19924;-79
2021/12/12 00:36:17;;;;;;;;;;;-1.00;99.90;;;;;;5086234;28;20449;-80
2021/12/12 00:38:45;;;;;;;;;;;-0.40;99.90;;;;;;5088394;28;19924;-81
2021/12/12 00:41:13;;;;;;;;;;;-0.60;99.90;;;;;;5096527;28;19950;-80
2021/12/12 00:43:43;;;;;;;;;;;-0.50;99.90;;;;;;5092297;28;19924;-82
2021/12/12 00:46:10;;;;;;;;;;;-1.00;99.90;;;;;;5084464;28;19939;-80
2021/12/12 00:48:38;;;;;;;;;;;-0.40;99.90;;;;;;5082460;28;19925;-80
2021/12/12 00:51:05;;;;;;;;;;;-0.50;99.90;;;;;;5082544;28;19959;-81
2021/12/12 00:53:33;;;;;;;;;;;-0.40;99.90;;;;;;5081968;28;19924;-81
2021/12/12 00:55:59;;;;;;;;;;;-0.40;99.90;;;;;;5081641;28;19924;-81
2021/12/12 00:58:26;;;;;;;;;;;-0.30;99.90;;;;;;5082334;28;20272;-81
2021/12/12 01:00:56;;;;;;;;;;;-0.50;99.90;;;;;;5082461;28;19932;-81
2021/12/12 01:03:24;;;;;;;;;;;-0.30;99.90;;;;;;5082264;28;19925;-81
2021/12/12 01:05:51;;;;;;;;;;;-0.40;99.90;;;;;;5087543;28;19924;-80
2021/12/12 01:08:18;;;;;;;;;;;-0.20;99.90;;;;;;5086774;28;19924;-81
2021/12/12 01:10:47;;;;;;;;;;;-0.80;99.90;;;;;;5089362;28;19925;-80
2021/12/12 01:13:14;;;;;;;;;;;-0.20;99.90;;;;;;5085411;28;19925;-80
2021/12/12 01:15:43;;;;;;;;;;;-0.40;99.90;;;;;;5083929;28;19978;-81
2021/12/12 01:18:14;;;;;;;;;;;-0.20;99.90;;;;;;5082532;28;19924;-81
2021/12/12 01:20:44;;;;;;;;;;;0.20;99.90;;;;;;5082073;28;19982;-81
2021/12/12 01:23:13;;;;;;;;;;;-0.20;99.90;;;;;;5083559;28;19947;-80
2021/12/12 01:25:44;;;;;;;;;;;-0.50;99.90;;;;;;5093401;28;19925;-80
2021/12/12 01:28:10;;;;;;;;;;;-0.20;99.90;;;;;;5086614;28;19924;-80
2021/12/12 01:30:37;;;;;;;;;;;-0.20;99.90;;;;;;5093740;28;19909;-80
2021/12/12 01:33:03;;;;;;;;;;;-0.40;99.90;;;;;;5097325;28;19908;-79
2021/12/12 01:35:33;;;;;;;;;;;-0.30;99.90;;;;;;5097524;28;19924;-79
2021/12/12 01:40:46;;;;;;;;;;;-0.50;99.90;;;;;;5096224;28;19971;-80
2021/12/12 01:43:16;;;;;;;;;;;-0.50;99.90;;;;;;5096934;28;19924;-79
2021/12/12 01:45:45;;;;;;;;;;;-0.50;99.90;;;;;;5093754;28;19966;-79
2021/12/12 01:48:15;;;;;;;;;;;-0.50;99.90;;;;;;5093495;28;19908;-80
2021/12/12 01:50:44;;;;;;;;;;;-0.60;99.90;;;;;;5095021;28;19932;-80
2021/12/12 01:53:14;;;;;;;;;;;-0.40;99.90;;;;;;5094796;28;19913;-80
2021/12/12 01:55:42;;;;;;;;;;;-0.40;99.90;;;;;;5090968;28;19925;-80
2021/12/12 01:58:10;;;;;;;;;;;-0.50;99.90;;;;;;5085340;28;19946;-80
2021/12/12 02:00:39;;;;;;;;;;;-0.60;99.90;;;;;;5082214;28;19935;-81
2021/12/12 02:03:09;;;;;;;;;;;-0.40;99.90;;;;;;5083261;28;19928;-80
2021/12/12 02:05:36;;;;;;;;;;;-0.70;99.90;;;;;;5089669;28;19924;-80
2021/12/12 02:08:05;;;;;;;;;;;-0.40;99.90;;;;;;5090547;28;19924;-79
2021/12/12 02:10:37;;;;;;;;;;;-0.50;99.90;;;;;;5089838;28;19931;-80
2021/12/12 02:13:04;;;;;;;;;;;-0.60;99.90;;;;;;5091681;28;19924;-81
2021/12/12 02:15:33;;;;;;;;;;;-0.50;99.90;;;;;;5088381;28;19924;-81
2021/12/12 02:18:00;;;;;;;;;;;-0.50;99.90;;;;;;5088910;28;19924;-81
2021/12/12 02:20:34;;;;;;;;;;;-1.00;99.90;;;;;;5085305;28;19929;-81
2021/12/12 02:23:10;;;;;;;;;;;-0.60;99.90;;;;;;5080435;28;20409;-80
2021/12/12 02:36:36;;;;;;;;;;;0.30;99.90;;;;;;5092285;28;19932;-84
2021/12/12 02:39:08;;;;;;;;;;;-1.00;99.90;;;;;;5097700;28;19924;-84
2021/12/12 02:41:34;;;;;;;;;;;-0.80;99.90;;;;;;5092891;28;19990;-87
2021/12/12 02:44:02;;;;;;;;;;;-0.80;99.90;;;;;;5084298;28;19928;-85
2021/12/12 02:46:32;;;;;;;;;;;-0.80;99.90;;;;;;5090087;28;19931;-85
2021/12/12 02:49:07;;;;;;;;;;;0.70;99.90;;;;;;5097833;28;19912;-83
2021/12/12 02:51:36;;;;;;;;;;;-0.70;99.90;;;;;;5095274;28;19932;-85
2021/12/12 02:54:02;;;;;;;;;;;-0.80;99.90;;;;;;5093561;28;19908;-85
2021/12/12 02:56:32;;;;;;;;;;;-0.90;99.90;;;;;;5098559;28;19913;-83
2021/12/12 02:58:59;;;;;;;;;;;-0.70;99.90;;;;;;5098787;28;19920;-85
2021/12/12 03:01:29;;;;;;;;;;;-0.80;99.90;;;;;;5085721;28;20295;-84
2021/12/12 03:03:55;;;;;;;;;;;-0.70;99.90;;;;;;5085191;28;19924;-85
2021/12/12 03:06:23;;;;;;;;;;;-0.70;99.90;;;;;;5083143;28;19931;-85
2021/12/12 03:08:52;;;;;;;;;;;-0.60;99.90;;;;;;5082218;28;19950;-85
2021/12/12 03:11:18;;;;;;;;;;;-1.10;99.90;;;;;;5083251;28;19925;-85
2021/12/12 03:13:46;;;;;;;;;;;-0.70;99.90;;;;;;5082866;28;19950;-84
2021/12/12 03:16:13;;;;;;;;;;;-1.40;99.90;;;;;;5081935;28;19947;-84
2021/12/12 03:18:41;;;;;;;;;;;-1.60;99.90;;;;;;5082841;28;19924;-85
2021/12/12 03:21:14;;;;;;;;;;;-0.70;99.90;;;;;;5083081;28;19928;-86
2021/12/12 03:23:42;;;;;;;;;;;-0.60;99.90;;;;;;5086528;28;19935;-85
2021/12/12 03:26:10;;;;;;;;;;;-0.20;99.90;;;;;;5086046;28;20303;-86
2021/12/12 03:28:38;;;;;;;;;;;0.00;99.90;;;;;;5086653;28;19947;-86
2021/12/12 03:31:07;;;;;;;;;;;-0.70;99.90;;;;;;5096308;28;19924;-85
2021/12/12 03:33:34;;;;;;;;;;;-0.80;99.90;;;;;;5096843;28;19924;-84
2021/12/12 03:36:01;;;;;;;;;;;-0.80;99.90;;;;;;5097696;28;19925;-84
2021/12/12 03:38:29;;;;;;;;;;;-0.60;99.90;;;;;;5097228;28;19924;-84
2021/12/12 03:40:57;;;;;;;;;;;-0.70;99.90;;;;;;5095330;28;19925;-86
2021/12/12 03:43:23;;;;;;;;;;;-0.70;99.90;;;;;;5101691;28;19925;-85
2021/12/12 03:45:50;;;;;;;;;;;-0.70;99.90;;;;;;5101355;28;19955;-86
2021/12/12 03:48:22;;;;;;;;;;;-1.70;99.90;;;;;;5088447;28;19925;-86
2021/12/12 03:50:50;;;;;;;;;;;-1.30;99.90;;;;;;5086537;28;19980;-86
2021/12/12 03:53:17;;;;;;;;;;;-0.60;99.90;;;;;;5081728;28;19924;-83
2021/12/12 03:55:47;;;;;;;;;;;0.00;99.90;;;;;;5063590;28;23011;-84
2021/12/12 03:58:15;;;;;;;;;;;-1.70;99.90;;;;;;5085535;28;19952;-84
2021/12/12 04:00:43;;;;;;;;;;;-0.60;99.90;;;;;;5101264;28;19958;-84
2021/12/12 04:03:10;;;;;;;;;;;-0.60;99.90;;;;;;5082028;28;19960;-84
2021/12/12 04:05:38;;;;;;;;;;;-0.70;99.90;;;;;;5082275;28;19924;-84
2021/12/12 04:08:04;;;;;;;;;;;0.10;99.90;;;;;;5081952;28;19971;-86
2021/12/12 04:10:31;;;;;;;;;;;-0.50;99.90;;;;;;5082672;28;20081;-85
2021/12/12 04:12:58;;;;;;;;;;;-0.50;99.90;;;;;;5083306;28;19924;-85
2021/12/12 04:15:25;;;;;;;;;;;-0.90;99.90;;;;;;5082960;28;19932;-86
2021/12/12 04:17:52;;;;;;;;;;;-0.60;99.90;;;;;;5084463;28;20053;-85
2021/12/12 04:20:20;;;;;;;;;;;-0.20;99.90;;;;;;5088220;28;19925;-86
2021/12/12 04:22:48;;;;;;;;;;;-0.50;99.90;;;;;;5085372;28;19925;-85
2021/12/12 04:25:14;;;;;;;;;;;-0.40;99.90;;;;;;5084868;28;19925;-86
2021/12/12 04:27:42;;;;;;;;;;;-0.70;99.90;;;;;;5083689;28;19924;-86
2021/12/12 04:30:09;;;;;;;;;;;-1.00;99.90;;;;;;5084775;28;19924;-86
2021/12/12 04:32:36;;;;;;;;;;;-0.50;99.90;;;;;;5084663;28;19924;-85
2021/12/12 04:35:04;;;;;;;;;;;-1.00;99.90;;;;;;5084576;28;19974;-86
2021/12/12 04:37:30;;;;;;;;;;;-0.90;99.90;;;;;;5095423;28;19951;-84
2021/12/12 04:40:01;;;;;;;;;;;-0.40;99.90;;;;;;5099077;28;19974;-82
2021/12/12 04:42:28;;;;;;;;;;;-0.50;99.90;;;;;;5098619;28;19936;-86
2021/12/12 04:44:56;;;;;;;;;;;-0.40;99.90;;;;;;5095041;28;19925;-86
2021/12/12 04:50:22;;;;;;;;;;;-1.90;99.90;;;;;;5053869;28;19971;-83
2021/12/12 04:52:51;;;;;;;;;;;-0.40;99.90;;;;;;5077934;28;19925;-85
2021/12/12 04:55:23;;;;;;;;;;;-0.60;99.90;;;;;;5086611;28;19924;-85
2021/12/12 04:57:53;;;;;;;;;;;-0.30;99.90;;;;;;5087325;28;20333;-86
2021/12/12 05:00:22;;;;;;;;;;;-0.80;99.90;;;;;;5098700;28;19932;-85
2021/12/12 05:02:54;;;;;;;;;;;-0.40;99.90;;;;;;5099226;28;19912;-85
2021/12/12 05:05:23;;;;;;;;;;;-0.60;99.90;;;;;;5092080;28;20367;-86
2021/12/12 05:07:53;;;;;;;;;;;-0.50;99.90;;;;;;5086950;28;19925;-87
2021/12/12 05:10:23;;;;;;;;;;;-0.90;99.90;;;;;;5088873;28;20384;-86
2021/12/12 05:12:52;;;;;;;;;;;-0.30;99.90;;;;;;5089031;28;19925;-86
2021/12/12 05:15:21;;;;;;;;;;;-0.40;99.90;;;;;;5089374;28;19974;-86
2021/12/12 05:17:49;;;;;;;;;;;-0.20;99.90;;;;;;5087979;28;19982;-85
2021/12/12 05:20:20;;;;;;;;;;;-1.10;99.90;;;;;;5095120;28;19935;-86
2021/12/12 05:22:48;;;;;;;;;;;-0.20;99.90;;;;;;5093691;28;19924;-86
2021/12/12 05:25:16;;;;;;;;;;;-0.30;99.90;;;;;;5093722;28;19948;-86
2021/12/12 05:27:45;;;;;;;;;;;-0.50;99.90;;;;;;5098240;28;19925;-85
2021/12/12 05:30:14;;;;;;;;;;;-0.30;99.90;;;;;;5099413;28;19916;-84
2021/12/12 05:32:41;;;;;;;;;;;-0.20;99.90;;;;;;5098926;28;19924;-84
2021/12/12 05:35:08;;;;;;;;;;;-0.40;99.90;;;;;;5098737;28;19947;-83
2021/12/12 05:37:36;;;;;;;;;;;-0.40;99.90;;;;;;5097545;28;19925;-85
2021/12/12 05:40:05;;;;;;;;;;;-0.40;99.90;;;;;;5077271;28;20008;-84
2021/12/12 05:42:32;;;;;;;;;;;-0.20;99.90;;;;;;5074930;28;19943;-85
2021/12/12 05:45:00;;;;;;;;;;;-1.70;99.90;;;;;;5068609;28;20466;-83
2021/12/12 05:47:27;;;;;;;;;;;-0.50;99.90;;;;;;5067562;28;19920;-84
2021/12/12 05:49:54;;;;;;;;;;;-0.60;99.90;;;;;;5069903;28;20379;-84
2021/12/12 05:52:21;;;;;;;;;;;-0.30;99.90;;;;;;5061798;28;19955;-83
2021/12/12 05:54:49;;;;;;;;;;;-0.20;99.90;;;;;;5060445;28;19924;-85
2021/12/12 05:57:19;;;;;;;;;;;-0.20;99.90;;;;;;5060854;28;19924;-84
2021/12/12 05:59:46;;;;;;;;;;;-0.20;99.90;;;;;;5062794;28;19925;-86
2021/12/12 06:02:14;;;;;;;;;;;-0.30;99.90;;;;;;5062436;28;20326;-85
2021/12/12 06:04:40;;;;;;;;;;;-0.50;99.90;;;;;;5062082;28;19924;-84
2021/12/12 06:07:09;;;;;;;;;;;-0.40;99.90;;;;;;5061775;28;19936;-87
2021/12/12 06:09:35;;;;;;;;;;;-1.00;99.90;;;;;;5068209;28;19913;-85
2021/12/12 06:12:04;;;;;;;;;;;-0.50;99.90;;;;;;5061621;28;20425;-85
2021/12/12 06:14:31;;;;;;;;;;;-0.30;99.90;;;;;;5063207;28;19925;-83
2021/12/12 06:16:59;;;;;;;;;;;-0.40;99.90;;;;;;5078791;28;19909;-83
2021/12/12 06:19:27;;;;;;;;;;;-0.90;99.90;;;;;;5076425;28;19948;-85
2021/12/12 06:21:54;;;;;;;;;;;-0.60;99.90;;;;;;5063713;28;19990;-86
2021/12/12 06:24:22;;;;;;;;;;;-0.60;99.90;;;;;;5064194;28;19948;-86
2021/12/12 06:26:49;;;;;;;;;;;-0.20;99.90;;;;;;5062733;28;20345;-85
2021/12/12 06:29:16;;;;;;;;;;;0.00;99.90;;;;;;5065004;28;20399;-84
2021/12/12 06:31:44;;;;;;;;;;;-0.70;99.90;;;;;;5061504;28;20391;-86
2021/12/12 06:34:12;;;;;;;;;;;-0.50;99.90;;;;;;5061100;28;20303;-86
2021/12/12 06:36:40;;;;;;;;;;;-0.50;99.90;;;;;;5063380;28;19924;-86
2021/12/12 06:39:09;;;;;;;;;;;-0.70;99.90;;;;;;5077968;28;19917;-83
2021/12/12 06:41:36;;;;;;;;;;;-0.80;99.90;;;;;;5073472;28;19931;-85
2021/12/12 06:44:03;;;;;;;;;;;-0.50;99.90;;;;;;5066903;28;20399;-86
2021/12/12 06:46:30;;;;;;;;;;;-0.60;99.90;;;;;;5062900;28;20388;-86
2021/12/12 06:48:58;;;;;;;;;;;0.00;99.90;;;;;;5061479;28;19924;-85
2021/12/12 06:51:24;;;;;;;;;;;-0.40;99.90;;;;;;5061322;28;20362;-85
2021/12/12 06:53:52;;;;;;;;;;;-0.60;99.90;;;;;;5058156;28;19960;-84
2021/12/12 06:56:19;;;;;;;;;;;-1.00;99.90;;;;;;5056359;28;20348;-84
2021/12/12 06:58:46;;;;;;;;;;;-0.30;99.90;;;;;;5057808;28;20011;-85
2021/12/12 07:01:16;;;;;;;;;;;-0.60;99.90;;;;;;5058676;28;19955;-86
2021/12/12 07:03:43;;;;;;;;;;;-0.60;99.90;;;;;;5067809;28;19992;-86
2021/12/12 07:06:10;;;;;;;;;;;-1.10;99.90;;;;;;5077452;28;19916;-86
2021/12/12 07:08:36;;;;;;;;;;;-0.20;99.90;;;;;;5077994;28;19924;-86
2021/12/12 07:11:05;;;;;;;;;;;-0.90;99.90;;;;;;5073663;28;19962;-87
2021/12/12 07:13:32;;;;;;;;;;;-1.10;99.90;;;;;;5062956;28;19951;-86
2021/12/12 07:16:01;;;;;;;;;;;-0.20;99.90;;;;;;5061444;28;19975;-86
2021/12/12 07:18:28;;;;;;;;;;;-0.50;99.90;;;;;;5060484;28;19931;-87
2021/12/12 07:20:57;;;;;;;;;;;-0.50;99.90;;;;;;5060769;28;19925;-86
2021/12/12 07:23:24;;;;;;;;;;;-0.40;99.90;;;;;;5062902;28;19924;-85
2021/12/12 07:25:52;;;;;;;;;;;-0.30;99.90;;;;;;5063690;28;19924;-85
2021/12/12 07:28:20;;;;;;;;;;;1.30;99.90;;;;;;5067595;28;19925;-85
2021/12/12 07:30:46;;;;;;;;;;;-0.20;99.90;;;;;;5062270;28;19932;-85
2021/12/12 07:33:13;;;;;;;;;;;-0.60;99.90;;;;;;5070071;28;19924;-86
2021/12/12 07:35:42;;;;;;;;;;;-0.30;99.90;;;;;;5075915;28;19924;-83
2021/12/12 07:38:10;;;;;;;;;;;-0.20;99.90;;;;;;5077207;28;20000;-84
2021/12/12 07:40:37;;;;;;;;;;;-0.10;99.90;;;;;;5076725;28;19989;-86
2021/12/12 07:43:03;;;;;;;;;;;0.00;99.90;;;;;;5075678;28;19936;-86
2021/12/12 07:45:32;;;;;;;;;;;1.70;99.90;;;;;;5062840;28;19925;-87
2021/12/12 07:47:59;;;;;;;;;;;-0.30;99.90;;;;;;5060853;28;19924;-86
2021/12/12 07:50:26;;;;;;;;;;;0.00;99.90;;;;;;5062612;28;19933;-84
2021/12/12 07:52:53;;;;;;;;;;;0.00;99.90;;;;;;5060576;28;19924;-86
2021/12/12 07:55:20;;;;;;;;;;;-1.60;99.90;;;;;;5062507;28;19931;-86
2021/12/12 07:57:46;;;;;;;;;;;0.70;99.90;;;;;;5061891;28;19978;-86
2021/12/12 08:00:15;;;;;;;;;;;-0.50;99.90;;;;;;5061973;28;19929;-87
2021/12/12 08:02:43;;;;;;;;;;;0.10;99.90;;;;;;5059979;28;19964;-86
2021/12/12 08:05:12;;;;;;;;;;;0.00;99.90;;;;;;5063371;28;19925;-86
2021/12/12 08:07:40;;;;;;;;;;;0.40;99.90;;;;;;5067124;28;19925;-86
2021/12/12 08:10:08;;;;;;;;;;;0.20;99.90;;;;;;5066206;28;19936;-86
2021/12/12 08:12:34;;;;;;;;;;;0.40;99.90;;;;;;5065214;28;19924;-86
2021/12/12 08:15:03;;;;;;;;;;;0.30;99.90;;;;;;5069905;28;19924;-85
2021/12/12 08:17:30;;;;;;;;;;;0.30;99.90;;;;;;5068757;28;19971;-86
2021/12/12 08:19:58;;;;;;;;;;;0.40;99.90;;;;;;5067894;28;19975;-86
2021/12/12 08:22:25;;;;;;;;;;;0.50;99.90;;;;;;5072898;28;19925;-87
2021/12/12 08:24:52;;;;;;;;;;;0.40;99.90;;;;;;5067396;28;19948;-86
2021/12/12 08:27:18;;;;;;;;;;;0.20;99.90;;;;;;5071514;28;19947;-85
2021/12/12 08:29:45;;;;;;;;;;;0.50;99.90;;;;;;5081119;28;19912;-85
2021/12/12 08:32:14;;;;;;;;;;;1.40;99.90;;;;;;5076365;28;19925;-85
2021/12/12 08:34:41;;;;;;;;;;;0.60;99.90;;;;;;5095453;22;19924;-81
2021/12/12 08:37:09;;;;;;;;;;;0.60;99.90;;;;;;5073369;28;19991;-81
2021/12/12 08:39:36;;;;;;;;;;;0.60;99.90;;;;;;5073344;28;19970;-81
2021/12/12 08:42:05;;;;;;;;;;;0.20;99.90;;;;;;5073672;28;19929;-81
2021/12/12 08:44:35;;;;;;;;;;;0.70;99.90;;;;;;5073413;28;19928;-82
2021/12/12 08:47:03;;;;;;;;;;;0.80;99.90;;;;;;5073610;28;19925;-81
2021/12/12 08:49:31;;;;;;;;;;;0.90;99.90;;;;;;5071543;28;19948;-81
2021/12/12 08:51:59;;;;;;;;;;;1.20;99.90;;;;;;5068369;28;19925;-82
2021/12/12 08:54:28;;;;;;;;;;;1.00;99.90;;;;;;5073930;28;20295;-83
2021/12/12 08:57:02;;;;;;;;;;;1.00;99.90;;;;;;5073161;28;19956;-82
2021/12/12 08:59:29;;;;;;;;;;;1.10;99.90;;;;;;5073498;28;20394;-81
2021/12/12 09:01:56;;;;;;;;;;;1.00;99.90;;;;;;5072115;28;19936;-81
2021/12/12 09:04:23;;;;;;;;;;;0.50;99.90;;;;;;5069829;28;19924;-81
2021/12/12 09:06:54;;;;;;;;;;;1.20;99.90;;;;;;5066089;28;19924;-81
2021/12/12 09:09:22;;;;;;;;;;;1.20;99.90;;;;;;5071813;28;19979;-80
2021/12/12 09:11:54;;;;;;;;;;;1.30;99.90;;;;;;5072047;28;19932;-82
2021/12/12 09:14:22;;;;;;;;;;;1.30;99.90;;;;;;5072361;28;19925;-81
2021/12/12 09:16:54;;;;;;;;;;;1.20;99.90;;;;;;5072444;28;19983;-81
2021/12/12 09:19:25;;;;;;;;;;;1.40;99.90;;;;;;5071322;28;19925;-82
2021/12/12 09:21:56;;;;;;;;;;;1.40;99.90;;;;;;5072553;28;19925;-82
2021/12/12 09:24:27;;;;;;;;;;;1.50;99.90;;;;;;5070973;28;19991;-81
2021/12/12 09:26:56;;;;;;;;;;;1.50;99.90;;;;;;5071353;28;19925;-81
2021/12/12 09:29:25;;;;;;;;;;;1.50;99.90;;;;;;5071432;28;19947;-81
2021/12/12 09:31:53;;;;;;;;;;;1.70;99.90;;;;;;5070910;28;19975;-82
2021/12/12 09:34:22;;;;;;;;;;;1.50;99.90;;;;;;5072193;28;19948;-81
2021/12/12 09:36:50;;;;;;;;;;;1.50;99.90;;;;;;5076460;28;19924;-80
2021/12/12 09:39:20;;;;;;;;;;;1.60;99.90;;;;;;5077775;28;19975;-80
2021/12/12 09:41:57;;;;;;;;;;;1.60;99.90;;;;;;5076876;28;20311;-80
2021/12/12 09:44:40;;;;;;;;;;;1.70;99.90;;;;;;5076900;28;19925;-82
2021/12/12 09:47:27;;;;;;;;;;;1.80;99.90;;;;;;5065353;28;20387;-82
2021/12/12 09:53:12;;;;;;;;;;;1.60;99.90;;;;;;5075421;28;19915;-79
2021/12/12 09:55:44;;;;;;;;;;;1.50;99.90;;;;;;5077377;28;19936;-81
2021/12/12 09:58:15;;;;;;;;;;;1.60;99.90;;;;;;5077061;28;19975;-82
2021/12/12 10:00:44;;;;;;;;;;;1.60;99.90;;;;;;5076828;28;19982;-80
2021/12/12 10:03:14;;;;;;;;;;;1.70;99.90;;;;;;5072239;28;19932;-81
2021/12/12 10:05:45;;;;;;;;;;;1.90;99.90;;;;;;5071309;28;19924;-81
2021/12/12 10:08:16;;;;;;;;;;;3.00;99.90;;;;;;5072018;28;19948;-83
2021/12/12 10:10:48;;;;;;;;;;;4.20;99.90;;;;;;5072809;28;19947;-81
2021/12/12 10:13:17;;;;;;;;;;;3.60;99.90;;;;;;5077252;28;19929;-82
2021/12/12 10:15:48;;;;;;;;;;;3.10;99.90;;;;;;5075054;28;20062;-81
2021/12/12 10:18:19;;;;;;;;;;;3.20;99.90;;;;;;5071493;28;19936;-82
2021/12/12 10:20:50;;;;;;;;;;;3.80;99.90;;;;;;5077242;28;19924;-82
2021/12/12 10:23:20;;;;;;;;;;;1.90;99.90;;;;;;5076497;28;19925;-82
2021/12/12 10:25:52;;;;;;;;;;;2.20;99.90;;;;;;5076514;28;19947;-83
2021/12/12 10:28:20;;;;;;;;;;;2.10;99.90;;;;;;5076430;28;19920;-80
2021/12/12 10:30:50;;;;;;;;;;;2.20;99.90;;;;;;5073848;28;19925;-83
2021/12/12 10:33:19;;;;;;;;;;;2.30;99.90;;;;;;5072200;28;19936;-82
2021/12/12 10:35:48;;;;;;;;;;;2.30;99.90;;;;;;5072555;28;19932;-81
2021/12/12 10:38:18;;;;;;;;;;;2.30;99.90;;;;;;5071031;28;19925;-82
2021/12/12 10:40:47;;;;;;;;;;;2.30;99.90;;;;;;5070466;28;19925;-83
2021/12/12 10:43:19;;;;;;;;;;;2.10;99.90;;;;;;5070441;28;19924;-81
2021/12/12 10:45:49;;;;;;;;;;;2.30;99.90;;;;;;5069909;28;19992;-81
2021/12/12 10:48:17;;;;;;;;;;;2.40;99.90;;;;;;5071201;28;19932;-82
2021/12/12 10:50:47;;;;;;;;;;;2.10;99.90;;;;;;5070804;28;19925;-82
2021/12/12 10:53:27;;;;;;;;;;;2.30;99.90;;;;;;5070469;28;19925;-82
2021/12/12 10:55:58;;;;;;;;;;;2.30;99.90;;;;;;5071182;28;19931;-82
2021/12/12 10:58:26;;;;;;;;;;;2.40;99.90;;;;;;5073447;28;19947;-83
2021/12/12 11:00:56;;;;;;;;;;;2.30;99.90;;;;;;5071112;28;19924;-82
2021/12/12 11:03:24;;;;;;;;;;;2.40;99.90;;;;;;5069611;28;19925;-83
2021/12/12 11:05:55;;;;;;;;;;;2.30;99.90;;;;;;5070187;28;19925;-82
2021/12/12 11:08:24;;;;;;;;;;;2.40;99.90;;;;;;5070828;28;19924;-82
2021/12/12 11:10:52;;;;;;;;;;;2.40;99.90;;;;;;5070900;28;19925;-81
2021/12/12 11:13:20;;;;;;;;;;;2.50;99.90;;;;;;5072959;28;19925;-81
2021/12/12 11:15:49;;;;;;;;;;;2.40;99.90;;;;;;5074435;28;19925;-82
2021/12/12 11:18:20;;;;;;;;;;;2.40;99.90;;;;;;5072964;28;19925;-82
2021/12/12 11:20:50;;;;;;;;;;;2.50;99.90;;;;;;5073831;28;19951;-82
2021/12/12 11:23:20;;;;;;;;;;;2.50;99.90;;;;;;5074440;28;19948;-82
2021/12/12 11:25:50;;;;;;;;;;;2.40;99.90;;;;;;5073226;28;20038;-82
2021/12/12 11:28:19;;;;;;;;;;;2.40;99.90;;;;;;5072287;28;19925;-82
2021/12/12 11:30:48;;;;;;;;;;;2.40;99.90;;;;;;5072419;28;19925;-82
2021/12/12 11:33:16;;;;;;;;;;;2.40;99.90;;;;;;5070955;28;20028;-82
2021/12/12 11:35:45;;;;;;;;;;;2.40;99.90;;;;;;5071550;28;19931;-81
2021/12/12 11:38:15;;;;;;;;;;;2.50;99.90;;;;;;5071906;28;19925;-83
2021/12/12 11:40:43;;;;;;;;;;;2.50;99.90;;;;;;5071621;28;19925;-81
2021/12/12 11:43:14;;;;;;;;;;;2.50;99.90;;;;;;5073953;28;19924;-81
2021/12/12 11:45:41;;;;;;;;;;;1.70;99.90;;;;;;5076598;28;19938;-82
2021/12/12 11:48:15;;;;;;;;;;;2.50;99.90;;;;;;5078239;28;19924;-81
2021/12/12 11:50:47;;;;;;;;;;;2.60;99.90;;;;;;5076391;28;19925;-82
2021/12/12 11:53:15;;;;;;;;;;;2.50;99.90;;;;;;5074632;28;19984;-82
2021/12/12 11:55:43;;;;;;;;;;;2.50;99.90;;;;;;5074995;28;19925;-82
2021/12/12 11:58:16;;;;;;;;;;;2.50;99.90;;;;;;5075451;28;19928;-81
2021/12/12 12:00:47;;;;;;;;;;;2.30;99.90;;;;;;5074898;28;19947;-82
2021/12/12 12:03:23;;;;;;;;;;;2.60;99.90;;;;;;5078732;28;19909;-80
2021/12/12 12:05:57;;;;;;;;;;;2.60;99.90;;;;;;5081457;28;19967;-79
2021/12/12 12:08:28;;;;;;;;;;;2.60;99.90;;;;;;5080122;28;19913;-80
2021/12/12 12:11:06;;;;;;;;;;;2.40;99.90;;;;;;5078373;28;19944;-80
2021/12/12 12:13:42;;;;;;;;;;;2.60;99.90;;;;;;5078452;28;19976;-79
2021/12/12 12:16:11;;;;;;;;;;;2.60;99.90;;;;;;5076990;28;19925;-82
2021/12/12 12:18:41;;;;;;;;;;;2.80;99.90;;;;;;5072926;28;19928;-81
2021/12/12 12:21:15;;;;;;;;;;;2.60;99.90;;;;;;5072706;28;19924;-82
2021/12/12 12:24:10;;;;;;;;;;;2.70;99.90;;;;;;5077484;28;19925;-79
2021/12/12 12:26:52;;;;;;;;;;;2.70;99.90;;;;;;5077374;28;19923;-82
2021/12/12 12:29:52;;;;;;;;;;;2.80;99.90;;;;;;5077125;28;19924;-82
2021/12/12 12:32:33;;;;;;;;;;;2.90;99.90;;;;;;5074622;28;19936;-82
2021/12/12 12:35:30;;;;;;;;;;;2.90;99.90;;;;;;5072695;28;19929;-81
2021/12/12 12:38:14;;;;;;;;;;;3.10;99.90;;;;;;5010973;28;19933;-82
2021/12/12 12:41:11;;;;;;;;;;;3.20;99.90;;;;;;5064477;28;19925;-82
2021/12/12 12:43:56;;;;;;;;;;;3.20;99.90;;;;;;5015830;28;19925;-82
2021/12/12 12:46:38;;;;;;;;;;;3.20;99.90;;;;;;5072203;28;19951;-80
2021/12/12 12:49:37;;;;;;;;;;;3.30;99.90;;;;;;5076636;28;19925;-81
2021/12/12 12:52:27;;;;;;;;;;;3.20;99.90;;;;;;5071409;28;19956;-82
2021/12/12 12:55:09;;;;;;;;;;;3.20;99.90;;;;;;5078170;28;19913;-79
2021/12/12 12:57:38;;;;;;;;;;;3.20;99.90;;;;;;5074039;28;19925;-82
2021/12/12 13:00:08;;;;;;;;;;;3.20;99.90;;;;;;5070051;28;20000;-82
2021/12/12 13:02:58;;;;;;;;;;;3.20;99.90;;;;;;5070267;28;19941;-82
2021/12/12 13:05:51;;;;;;;;;;;3.20;99.90;;;;;;5069174;28;19951;-81
2021/12/12 13:08:34;;;;;;;;;;;3.20;99.90;;;;;;5069344;28;20457;-81
2021/12/12 13:11:02;;;;;;;;;;;3.10;99.90;;;;;;5069238;28;20342;-83
2021/12/12 13:13:31;;;;;;;;;;;3.10;99.90;;;;;;5069398;28;19932;-82
2021/12/12 13:16:00;;;;;;;;;;;3.10;99.90;;;;;;5064207;28;20000;-82
2021/12/12 13:18:30;;;;;;;;;;;3.00;99.90;;;;;;5065146;28;19924;-81
2021/12/12 13:21:08;;;;;;;;;;;3.10;99.90;;;;;;5066207;28;19964;-81
2021/12/12 13:23:42;;;;;;;;;;;3.10;99.90;;;;;;5069247;28;19944;-81
2021/12/12 13:26:11;;;;;;;;;;;3.10;99.90;;;;;;5068544;28;19924;-83
2021/12/12 13:28:47;;;;;;;;;;;2.90;99.90;;;;;;5068893;28;19925;-81
2021/12/12 13:31:20;;;;;;;;;;;2.60;99.90;;;;;;5076921;28;19920;-81
2021/12/12 13:33:49;;;;;;;;;;;3.00;99.90;;;;;;5077218;28;19925;-82
2021/12/12 13:36:39;;;;;;;;;;;3.00;99.90;;;;;;5076523;28;19912;-82
2021/12/12 13:39:09;;;;;;;;;;;3.00;99.90;;;;;;5061665;28;19917;-80
2021/12/12 13:41:44;;;;;;;;;;;2.90;99.90;;;;;;5075074;28;19929;-82
2021/12/12 13:44:15;;;;;;;;;;;3.00;99.90;;;;;;5075285;28;19913;-82
2021/12/12 13:46:46;;;;;;;;;;;3.00;99.90;;;;;;5072397;28;19925;-82
2021/12/12 13:49:15;;;;;;;;;;;2.90;99.90;;;;;;5071313;28;19924;-82
2021/12/12 13:51:46;;;;;;;;;;;3.00;99.90;;;;;;5071252;28;19924;-81
2021/12/12 13:54:21;;;;;;;;;;;2.90;99.90;;;;;;5073190;28;19925;-82
2021/12/12 13:56:51;;;;;;;;;;;2.80;99.90;;;;;;5077407;28;19964;-81
2021/12/12 13:59:21;;;;;;;;;;;2.50;99.90;;;;;;5077065;28;19932;-81
2021/12/12 14:01:53;;;;;;;;;;;3.00;99.90;;;;;;5076598;28;19936;-80
2021/12/12 14:04:22;;;;;;;;;;;2.90;99.90;;;;;;5075626;28;19939;-81
2021/12/12 14:06:50;;;;;;;;;;;3.00;99.90;;;;;;5072458;28;19925;-82
2021/12/12 14:09:22;;;;;;;;;;;3.00;99.90;;;;;;5072577;28;19986;-81
2021/12/12 14:11:50;;;;;;;;;;;3.00;99.90;;;;;;5071459;28;19988;-81
2021/12/12 14:14:20;;;;;;;;;;;3.00;99.90;;;;;;5071663;28;19925;-83
2021/12/12 14:16:49;;;;;;;;;;;3.00;99.90;;;;;;5074908;28;19908;-79
2021/12/12 14:19:17;;;;;;;;;;;3.00;99.90;;;;;;5078814;28;19938;-80
2021/12/12 14:21:44;;;;;;;;;;;3.00;99.90;;;;;;5066210;28;19925;-81
2021/12/12 14:24:11;;;;;;;;;;;3.10;99.90;;;;;;5065673;28;20421;-82
2021/12/12 14:26:42;;;;;;;;;;;3.10;99.90;;;;;;5066644;28;19936;-82
2021/12/12 14:29:12;;;;;;;;;;;3.00;99.90;;;;;;5068632;28;20314;-82
2021/12/12 14:31:42;;;;;;;;;;;3.10;99.90;;;;;;5071910;28;19925;-82
2021/12/12 14:34:10;;;;;;;;;;;3.00;99.90;;;;;;5070503;28;19925;-83
2021/12/12 14:36:40;;;;;;;;;;;3.00;99.90;;;;;;5070588;28;19931;-83
2021/12/12 14:39:07;;;;;;;;;;;3.00;99.90;;;;;;5070767;28;19936;-82
2021/12/12 14:41:37;;;;;;;;;;;3.00;99.90;;;;;;5074312;28;19913;-81
2021/12/12 14:44:06;;;;;;;;;;;3.00;99.90;;;;;;5075069;28;19936;-82
2021/12/12 14:46:34;;;;;;;;;;;3.00;99.90;;;;;;5070467;28;19925;-82
2021/12/12 14:49:03;;;;;;;;;;;2.90;99.90;;;;;;5070564;28;19936;-82
2021/12/12 14:51:30;;;;;;;;;;;2.90;99.90;;;;;;5072010;28;19925;-83
2021/12/12 14:54:06;;;;;;;;;;;2.90;99.90;;;;;;5073137;28;19924;-80
2021/12/12 14:56:34;;;;;;;;;;;2.90;99.90;;;;;;5076635;28;19928;-80
2021/12/12 14:59:01;;;;;;;;;;;2.90;99.90;;;;;;5076623;28;19931;-81