Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:19;;;;;;;24.57;22.57;;;;;;;21.52;34.61;94445.53;6009683;28;109093;-65
2023/04/03 00:04:23;;;;;;;27.60;25.30;;;;;;;21.51;34.19;94431.44;6017721;29;108929;-65
2023/04/03 00:07:29;;;;;;;24.53;22.43;;;;;;;21.51;34.36;94433.31;6008526;29;108859;-65
2023/04/03 00:10:33;;;;;;;23.80;21.70;;;;;;;21.51;34.36;94428.00;6019663;28;108841;-65
2023/04/03 00:13:39;;;;;;;22.73;20.83;;;;;;;21.50;34.34;94429.84;6007759;28;109057;-65
2023/04/03 00:16:43;;;;;;;23.23;21.23;;;;;;;21.48;34.59;94418.75;6018664;29;108818;-65
2023/04/03 00:19:47;;;;;;;21.43;19.63;;;;;;;21.49;34.45;94422.97;6018820;29;109017;-65
2023/04/03 00:22:53;;;;;;;22.20;20.30;;;;;;;21.47;34.51;94417.19;6019971;28;109016;-65
2023/04/03 00:25:57;;;;;;;21.00;19.20;;;;;;;21.47;34.37;94406.53;6008583;28;108873;-65
2023/04/03 00:29:01;;;;;;;20.73;19.03;;;;;;;21.46;34.75;94415.63;6019409;29;108976;-65
2023/04/03 00:32:05;;;;;;;20.53;18.90;;;;;;;21.46;34.50;94415.63;6019194;29;108964;-65
2023/04/03 00:35:10;;;;;;;20.23;18.43;;;;;;;21.42;34.35;94408.59;6013121;28;108997;-65
2023/04/03 00:38:14;;;;;;;19.23;17.70;;;;;;;21.44;34.79;94414.38;6019104;28;110466;-64
2023/04/03 00:41:18;;;;;;;20.17;18.47;;;;;;;21.45;34.57;94419.38;6018708;29;108964;-65
2023/04/03 00:44:24;;;;;;;19.30;17.50;;;;;;;21.46;34.32;94417.50;6018438;28;109107;-65
2023/04/03 00:47:28;;;;;;;18.30;16.80;;;;;;;21.44;34.75;94419.69;6008222;28;109135;-65
2023/04/03 00:50:33;;;;;;;16.77;15.47;;;;;;;21.43;34.79;94421.59;6018769;29;108961;-65
2023/04/03 00:53:44;;;;;;;16.50;15.10;;;;;;;21.41;34.70;94413.13;6018959;28;108919;-65
2023/04/03 00:56:48;;;;;;;16.30;15.00;;;;;;;21.42;34.81;94413.91;6012864;29;108890;-64
2023/04/03 00:59:56;;;;;;;16.40;15.00;;;;;;;21.42;34.49;94421.91;6007784;28;109046;-65
2023/04/03 01:03:01;;;;;;;15.67;14.37;;;;;;;21.42;35.01;94420.03;6018425;29;109369;-65
2023/04/03 01:06:05;;;;;;;15.03;13.73;;;;;;;21.42;34.53;94424.56;6017614;28;109005;-65
2023/04/03 01:09:11;;;;;;;14.90;13.70;;;;;;;21.42;34.85;94427.22;6012400;28;109706;-65
2023/04/03 01:12:16;;;;;;;15.50;14.20;;;;;;;21.40;34.69;94427.53;6013481;29;109827;-65
2023/04/03 01:15:22;;;;;;;13.27;12.17;;;;;;;21.39;34.64;94428.63;6028711;28;109012;-65
2023/04/03 01:18:27;;;;;;;13.63;12.53;;;;;;;21.40;34.45;94432.88;6017586;28;108910;-65
2023/04/03 01:21:55;;;;;;;14.50;13.30;;;;;;;21.39;34.64;94425.97;6007430;29;109077;-65
2023/04/03 01:25:00;;;;;;;12.80;11.80;;;;;;;21.38;34.47;94424.41;6018338;29;108820;-65
2023/04/03 01:28:05;;;;;;;12.63;11.63;;;;;;;21.36;34.79;94421.28;6016643;29;108975;-65
2023/04/03 01:31:16;;;;;;;12.07;11.10;;;;;;;21.37;34.68;94428.19;6017542;29;109001;-65
2023/04/03 01:34:22;;;;;;;12.93;11.83;;;;;;;21.36;34.56;94425.84;6007830;29;109048;-65
2023/04/03 01:37:26;;;;;;;12.20;11.20;;;;;;;21.37;34.39;94427.41;6017530;28;109314;-65
2023/04/03 01:40:30;;;;;;;11.50;10.50;;;;;;;21.34;34.93;94418.16;6025573;28;108939;-65
2023/04/03 01:43:34;;;;;;;12.53;11.33;;;;;;;21.37;34.58;94430.06;6013517;28;108905;-65
2023/04/03 01:46:38;;;;;;;11.23;10.33;;;;;;;21.36;34.80;94417.84;6017465;28;108914;-66
2023/04/03 01:49:43;;;;;;;10.57;9.60;;;;;;;21.36;34.61;94431.16;6016095;28;109036;-66
2023/04/03 01:52:47;;;;;;;10.60;9.70;;;;;;;21.36;34.73;94436.47;6017935;28;108896;-65
2023/04/03 01:55:50;;;;;;;10.47;9.57;;;;;;;21.36;34.74;94441.81;6007559;28;110148;-65
2023/04/03 01:58:54;;;;;;;9.80;9.00;;;;;;;21.34;34.76;94436.00;6017817;29;108907;-65
2023/04/03 02:01:58;;;;;;;9.63;8.83;;;;;;;21.33;34.57;94443.19;6018606;28;109139;-64
2023/04/03 02:05:03;;;;;;;9.13;8.43;;;;;;;21.34;34.42;94433.31;6016659;29;108873;-65
2023/04/03 02:08:07;;;;;;;9.50;8.70;;;;;;;21.34;34.62;94426.16;6006368;28;109279;-65
2023/04/03 02:11:11;;;;;;;9.60;8.90;;;;;;;21.33;34.81;94435.19;6017495;29;108949;-64
2023/04/03 02:14:14;;;;;;;7.80;7.20;;;;;;;21.33;34.67;94437.09;6017131;29;108931;-65
2023/04/03 02:17:18;;;;;;;10.10;7.60;;;;;;;21.33;34.34;94437.09;6012236;29;108890;-65
2023/04/03 02:20:23;;;;;;;7.70;7.10;;;;;;;21.33;34.57;94439.75;6012107;28;109155;-67
2023/04/03 02:23:27;;;;;;;7.73;7.03;;;;;;;21.33;34.97;94437.88;6017275;28;108902;-65
2023/04/03 02:26:30;;;;;;;7.60;7.00;;;;;;;21.33;34.80;94429.88;6017034;28;109076;-65
2023/04/03 02:29:34;;;;;;;7.40;6.80;;;;;;;21.32;34.99;94428.31;6006603;29;109103;-66
2023/04/03 02:32:38;;;;;;;7.37;6.67;;;;;;;21.32;35.07;94427.53;6017144;29;109007;-65
2023/04/03 02:35:43;;;;;;;7.30;6.70;;;;;;;21.31;35.04;94424.09;6017257;29;108896;-65
2023/04/03 02:38:48;;;;;;;8.00;7.30;;;;;;;21.31;34.82;94421.44;6017220;28;110318;-65
2023/04/03 02:41:51;;;;;;;7.50;6.87;;;;;;;21.32;34.86;94428.31;6019925;28;109356;-65
2023/04/03 02:44:55;;;;;;;7.50;6.90;;;;;;;21.31;34.92;94423.31;6016915;29;109052;-66
2023/04/03 02:48:02;;;;;;;8.33;7.60;;;;;;;21.29;35.03;94415.66;6016670;29;108917;-65
2023/04/03 02:51:07;;;;;;;8.30;7.50;;;;;;;21.30;34.75;94422.53;6012614;28;110145;-65
2023/04/03 02:54:11;;;;;;;10.20;8.47;;;;;;;21.27;34.95;94412.53;6000796;29;109170;-65
2023/04/03 02:57:15;;;;;;;9.17;8.37;;;;;;;21.29;35.03;94418.31;6016290;28;108983;-65
2023/04/03 03:00:20;;;;;;;10.30;9.40;;;;;;;21.25;34.83;94404.06;6018092;29;109149;-65
2023/04/03 03:03:24;;;;;;;10.10;9.30;;;;;;;21.28;34.83;94403.44;6010518;28;109238;-66
2023/04/03 03:06:29;;;;;;;10.60;9.80;;;;;;;21.26;35.05;94397.66;6020302;28;108969;-65
2023/04/03 03:09:33;;;;;;;12.87;11.70;;;;;;;21.25;34.58;94387.34;6021078;29;108982;-65
2023/04/03 03:12:37;;;;;;;12.43;11.33;;;;;;;21.28;34.61;94400.00;6025341;28;108906;-65
2023/04/03 03:15:40;;;;;;;12.60;11.47;;;;;;;21.26;34.93;94389.69;6011293;28;109065;-65
2023/04/03 03:18:44;;;;;;;12.77;11.53;;;;;;;21.29;34.87;94397.03;6020470;28;108996;-66
2023/04/03 03:21:50;;;;;;;7.90;7.13;;;;;;;21.06;33.47;94400.97;6020215;29;108977;-63
2023/04/03 03:24:53;;;;;;;7.63;6.90;;;;;;;20.69;32.56;94402.38;6020443;28;108839;-63
2023/04/03 03:27:57;;;;;;;6.47;5.87;;;;;;;20.42;32.49;94393.56;6010136;28;108983;-63
2023/04/03 03:31:00;;;;;;;7.50;5.97;;;;;;;20.50;32.39;94399.97;6020298;28;109920;-66
2023/04/03 03:34:04;;;;;;;11.37;10.47;;;;;;;20.53;32.07;94394.06;6025348;28;109404;-66
2023/04/03 03:37:09;;;;;;;13.20;12.10;;;;;;;20.49;31.71;94395.75;6018287;28;109271;-65
2023/04/03 03:40:14;;;;;;;15.07;13.60;;;;;;;20.45;31.37;94397.47;6018308;28;108987;-63
2023/04/03 03:43:20;;;;;;;16.97;15.57;;;;;;;20.32;31.93;94404.47;6020532;28;108917;-63
2023/04/03 03:46:24;;;;;;;14.07;12.87;;;;;;;20.08;32.28;94388.16;6032587;28;108921;-64
2023/04/03 03:49:27;;;;;;;14.70;13.20;;;;;;;20.32;33.23;94396.50;6019212;28;109794;-68
2023/04/03 03:52:33;;;;;;;17.77;16.27;;;;;;;20.61;33.68;94399.38;6019194;28;109359;-63
2023/04/03 03:55:36;;;;;;;13.93;12.87;;;;;;;20.67;33.86;94399.22;6031825;28;108862;-67
2023/04/03 03:58:40;;;;;;;11.43;10.07;;;;;;;20.77;33.92;94398.91;6021830;28;108947;-67
2023/04/03 04:01:44;;;;;;;10.70;9.90;;;;;;;20.90;34.28;94406.75;6022514;28;109181;-67
2023/04/03 04:04:48;;;;;;;8.87;7.97;;;;;;;20.93;33.77;94400.00;6035029;28;108905;-67
2023/04/03 04:07:52;;;;;;;6.70;6.10;;;;;;;20.92;34.20;94396.56;6018838;28;109084;-65
2023/04/03 04:10:56;;;;;;;6.90;6.20;;;;;;;20.99;34.79;94392.63;6025427;28;108883;-66
2023/04/03 04:14:00;;;;;;;7.60;6.23;;;;;;;21.10;35.51;94399.25;6017383;28;108869;-67
2023/04/03 04:17:03;;;;;;;10.20;6.97;;;;;;;21.11;36.50;94408.78;6019675;28;109039;-65
2023/04/03 04:20:08;;;;;;;6.60;5.37;;;;;;;21.12;34.81;94416.44;6024834;28;108910;-65
2023/04/03 04:23:13;;;;;;;6.90;5.80;;;;;;;21.16;34.69;94409.41;6008379;28;108925;-65
2023/04/03 04:26:17;;;;;;;7.37;5.77;;;;;;;21.18;34.93;94414.44;6019312;28;108904;-65
2023/04/03 04:29:20;;;;;;;8.13;6.23;;;;;;;21.27;34.69;94407.19;6021760;28;108899;-65
2023/04/03 04:32:24;;;;;;;6.23;5.73;;;;;;;21.36;34.95;94415.97;6037222;28;109106;-67
2023/04/03 04:35:31;;;;;;;5.90;5.30;;;;;;;21.37;34.90;94414.88;6024544;28;108900;-65
2023/04/03 04:38:38;;;;;;;5.93;5.23;;;;;;;21.34;34.84;94423.50;6019774;29;108959;-66
2023/04/03 04:41:42;;;;;;;6.77;5.50;;;;;;;21.27;34.28;94417.84;6035455;28;109252;-66
2023/04/03 04:44:45;;;;;;;7.70;5.43;;;;;;;21.21;34.08;94422.56;6041801;28;108904;-65
2023/04/03 04:47:51;;;;;;;4.90;4.50;;;;;;;21.16;34.25;94422.69;6035907;28;108923;-68
2023/04/03 04:50:55;;;;;;;5.10;4.70;;;;;;;21.11;33.95;94430.84;6042827;28;108972;-65
2023/04/03 04:54:00;;;;;;;5.50;4.90;;;;;;;21.11;33.34;94433.50;6041816;28;109070;-66
2023/04/03 04:57:03;;;;;;;7.43;4.70;;;;;;;21.09;33.82;94438.38;6032876;28;109730;-65
2023/04/03 05:00:08;;;;;;;6.10;4.33;;;;;;;21.06;33.93;94435.56;6042215;28;108965;-66
2023/04/03 05:03:12;;;;;;;4.90;4.40;;;;;;;21.06;33.91;94451.53;6042353;28;109010;-66
2023/04/03 05:06:16;;;;;;;5.40;4.87;;;;;;;21.06;33.67;94452.31;6041998;28;108936;-65
2023/04/03 05:09:22;;;;;;;4.83;4.33;;;;;;;21.06;33.60;94459.50;6033332;28;108974;-66
2023/04/03 05:12:25;;;;;;;8.77;5.30;;;;;;;21.01;33.53;94463.06;6020999;28;108799;-66
2023/04/03 05:15:29;;;;;;;5.63;4.73;;;;;;;21.05;33.78;94471.25;6018930;28;108952;-66
2023/04/03 05:18:33;;;;;;;5.10;4.47;;;;;;;21.04;33.80;94467.75;6018666;28;108916;-66
2023/04/03 05:21:37;;;;;;;4.73;4.30;;;;;;;21.01;33.70;94456.97;6008796;28;108939;-66
2023/04/03 05:24:42;;;;;;;5.07;4.57;;;;;;;21.04;33.59;94457.13;6017001;29;108944;-65
2023/04/03 05:27:46;;;;;;;6.10;5.50;;;;;;;21.01;33.61;94454.31;6018753;29;108929;-66
2023/04/03 05:30:55;;;;;;;5.63;4.83;;;;;;;21.03;33.77;94460.09;6007652;28;109110;-66
2023/04/03 05:33:59;;;;;;;4.90;4.50;;;;;;;21.03;33.65;94460.09;5992532;29;109928;-66
2023/04/03 05:37:04;;;;;;;5.20;4.53;;;;;;;21.03;33.76;94452.91;5995362;29;109590;-66
2023/04/03 05:40:11;;;;;;;5.30;4.80;;;;;;;21.03;33.88;94447.59;6001915;28;108813;-65
2023/04/03 05:43:15;;;;;;;5.30;4.90;;;;;;;21.01;33.59;94452.44;6031987;28;108904;-66
2023/04/03 05:46:21;;;;;;;5.63;5.03;;;;;;;21.00;33.27;94458.03;6041737;28;108936;-65
2023/04/03 05:49:25;;;;;;;5.77;5.27;;;;;;;21.00;33.47;94450.06;6041783;28;108884;-65
2023/04/03 05:52:33;;;;;;;7.43;6.73;;;;;;;21.00;33.72;94445.53;6041851;28;108850;-66
2023/04/03 05:55:38;;;;;;;9.43;8.57;;;;;;;20.99;33.70;94441.31;6031094;28;109251;-66
2023/04/03 05:58:42;;;;;;;9.63;8.73;;;;;;;20.99;33.73;94443.19;6041628;28;108910;-66
2023/04/03 06:01:45;;;;;;;10.37;9.40;;;;;;;20.98;33.81;94442.41;6041752;28;108902;-66
2023/04/03 06:04:50;;;;;;;10.87;9.93;;;;;;;21.01;33.69;94431.16;6035855;28;108912;-66
2023/04/03 06:07:54;;;;;;;11.43;10.40;;;;;;;20.97;33.91;94424.88;6036552;28;109370;-66
2023/04/03 06:11:01;;;;;;;11.70;10.57;;;;;;;21.03;33.75;94438.81;6041263;28;108913;-66
2023/04/03 06:14:05;;;;;;;11.40;9.90;;;;;;;21.04;33.53;94429.75;6041928;28;108952;-66
2023/04/03 06:17:09;;;;;;;11.20;10.17;;;;;;;21.06;33.52;94424.91;6032095;28;110218;-66
2023/04/03 06:20:14;;;;;;;10.87;9.97;;;;;;;21.07;33.94;94429.13;6041475;28;108929;-66
2023/04/03 06:23:18;;;;;;;10.87;9.80;;;;;;;21.07;33.41;94429.13;6040909;28;108970;-66
2023/04/03 06:26:23;;;;;;;11.03;10.03;;;;;;;21.09;33.84;94432.25;6040056;28;109020;-66
2023/04/03 06:29:27;;;;;;;11.80;10.60;;;;;;;21.03;33.98;94422.84;6031714;28;109057;-66
2023/04/03 06:32:31;;;;;;;10.63;9.73;;;;;;;21.08;33.56;94436.03;6041095;28;108838;-66
2023/04/03 06:35:35;;;;;;;10.93;9.83;;;;;;;21.08;33.94;94451.97;6042808;28;108867;-66
2023/04/03 06:38:39;;;;;;;11.07;10.00;;;;;;;21.09;33.80;94458.88;6041317;28;109019;-66
2023/04/03 06:41:45;;;;;;;10.87;9.77;;;;;;;21.08;33.75;94455.44;6024833;28;109866;-68
2023/04/03 06:44:48;;;;;;;10.20;9.30;;;;;;;21.08;33.86;94455.44;6021897;29;109109;-66
2023/04/03 06:47:53;;;;;;;10.60;9.60;;;;;;;21.06;33.68;94443.53;6022038;28;108961;-66
2023/04/03 06:50:56;;;;;;;10.40;9.50;;;;;;;21.09;33.76;94440.25;6013558;28;109345;-66
2023/04/03 06:54:01;;;;;;;10.87;10.00;;;;;;;21.09;33.85;94440.25;6021092;28;109050;-66
2023/04/03 06:57:06;;;;;;;10.20;9.30;;;;;;;21.09;34.21;94441.03;6020598;28;108909;-66
2023/04/03 07:00:11;;;;;;;12.47;11.37;;;;;;;21.12;34.14;94459.03;6021549;29;108798;-62
2023/04/03 07:03:16;;;;;;;12.10;11.00;;;;;;;21.09;34.11;94454.34;6010811;28;108997;-63
2023/04/03 07:06:20;;;;;;;11.80;10.70;;;;;;;21.00;34.00;94440.19;6020916;28;109108;-63
2023/04/03 07:09:24;;;;;;;11.03;10.13;;;;;;;21.01;34.15;94447.13;6021061;29;108964;-63
2023/04/03 07:12:29;;;;;;;11.90;10.90;;;;;;;21.00;34.10;94440.19;6041859;28;108904;-63
2023/04/03 07:15:33;;;;;;;11.60;10.60;;;;;;;20.96;34.07;94422.53;6033989;28;108978;-63
2023/04/03 07:18:37;;;;;;;11.90;10.90;;;;;;;20.98;34.22;94425.66;6044816;28;108954;-63
2023/04/03 07:21:41;;;;;;;11.30;10.40;;;;;;;21.01;34.12;94420.50;6044586;28;108861;-63
2023/04/03 07:24:45;;;;;;;11.50;10.30;;;;;;;20.99;34.11;94422.69;6036143;28;108895;-64
2023/04/03 07:27:51;;;;;;;11.43;10.43;;;;;;;21.02;33.86;94418.63;6043208;28;109007;-63
2023/04/03 07:31:00;;;;;;;10.20;9.40;;;;;;;21.00;34.07;94420.81;6044054;28;109006;-63
2023/04/03 07:34:05;;;;;;;9.80;8.90;;;;;;;21.01;34.00;94425.84;6044270;28;108899;-63
2023/04/03 07:37:08;;;;;;;10.67;9.77;;;;;;;21.03;34.05;94414.88;6033701;28;108959;-62
2023/04/03 07:40:13;;;;;;;10.40;9.50;;;;;;;21.03;34.20;94412.22;6040951;28;108925;-63
2023/04/03 07:43:19;;;;;;;10.23;9.33;;;;;;;21.04;34.33;94403.94;6020680;29;108893;-63
2023/04/03 07:46:23;;;;;;;9.40;8.50;;;;;;;21.04;34.36;94411.13;6019836;29;108828;-63
2023/04/03 07:49:27;;;;;;;9.53;8.73;;;;;;;21.05;34.16;94407.41;6010808;28;109242;-63
2023/04/03 07:52:31;;;;;;;9.40;8.60;;;;;;;21.06;33.91;94412.41;6020399;29;108963;-62
2023/04/03 07:55:40;;;;;;;9.77;8.97;;;;;;;21.07;33.99;94407.88;6020409;29;108947;-63
2023/04/03 07:58:45;;;;;;;10.03;9.13;;;;;;;21.06;34.08;94411.63;6014983;28;108778;-63
2023/04/03 08:01:48;;;;;;;8.90;8.20;;;;;;;21.07;33.91;94410.53;6016240;29;108993;-63
2023/04/03 08:04:52;;;;;;;9.63;8.73;;;;;;;21.06;33.94;94403.63;6019372;29;108951;-62
2023/04/03 08:07:56;;;;;;;10.80;9.90;;;;;;;21.07;34.00;94408.63;6020402;29;109058;-64
2023/04/03 08:11:02;;;;;;;8.70;8.00;;;;;;;21.09;34.09;94413.66;6018304;28;108921;-63
2023/04/03 08:14:07;;;;;;;9.80;9.00;;;;;;;21.08;34.10;94404.88;6043360;28;108907;-62
2023/04/03 08:17:12;;;;;;;10.10;9.20;;;;;;;21.08;34.04;94396.91;6043191;28;108880;-63
2023/04/03 08:20:16;;;;;;;10.17;9.23;;;;;;;21.10;34.14;94399.25;6043745;28;108904;-63
2023/04/03 08:23:20;;;;;;;8.63;7.93;;;;;;;21.07;34.08;94398.00;6033084;28;108910;-63
2023/04/03 08:26:23;;;;;;;9.17;8.40;;;;;;;21.07;34.15;94389.25;6042928;28;109191;-63
2023/04/03 08:29:29;;;;;;;9.53;8.73;;;;;;;21.09;34.38;94389.69;6042587;28;108945;-62
2023/04/03 08:32:34;;;;;;;8.80;8.10;;;;;;;21.08;34.41;94388.13;6037901;28;108901;-63
2023/04/03 08:35:42;;;;;;;8.57;7.87;;;;;;;21.09;33.96;94381.72;6038503;28;109280;-63
2023/04/03 08:38:46;;;;;;;9.20;8.40;;;;;;;21.08;34.35;94388.91;6043257;28;109006;-64
2023/04/03 08:41:49;;;;;;;8.93;8.13;;;;;;;21.09;33.99;94387.03;6027573;28;109052;-63
2023/04/03 08:45:03;;;;;;;8.60;7.90;;;;;;;21.07;34.44;94371.41;6009622;28;109110;-62
2023/04/03 08:48:09;;;;;;;8.90;8.10;;;;;;;21.12;34.09;94375.75;6019425;28;109019;-62
2023/04/03 08:51:16;;;;;;;9.30;8.50;;;;;;;21.12;33.88;94370.44;6019725;28;108850;-63
2023/04/03 08:54:29;;;;;;;8.83;8.13;;;;;;;21.12;34.25;94360.59;6019810;29;108954;-63
2023/04/03 08:57:38;;;;;;;8.10;7.50;;;;;;;21.10;34.23;94357.47;6008621;28;110525;-62
2023/04/03 09:00:47;;;;;;;7.63;7.03;;;;;;;21.12;34.00;94357.94;6018521;28;108918;-62
2023/04/03 09:03:51;;;;;;;8.03;7.33;;;;;;;21.12;33.93;94351.81;6019031;29;108970;-69
2023/04/03 09:06:59;;;;;;;7.53;6.83;;;;;;;21.11;34.42;94352.91;6013196;29;108875;-63
2023/04/03 09:10:03;;;;;;;7.80;7.20;;;;;;;21.08;34.41;94337.59;6016654;28;108975;-63
2023/04/03 09:13:14;;;;;;;7.73;7.13;;;;;;;21.11;34.08;94335.09;6042238;28;109045;-64
2023/04/03 09:16:37;;;;;;;7.33;6.73;;;;;;;21.08;34.24;94327.75;6042282;28;108828;-63
2023/04/03 09:19:49;;;;;;;7.90;7.20;;;;;;;21.11;33.99;94328.97;6032088;28;109668;-63
2023/04/03 09:22:54;;;;;;;8.20;7.50;;;;;;;21.11;34.20;94329.75;6042458;28;108862;-63
2023/04/03 09:26:04;;;;;;;7.63;6.97;;;;;;;21.06;33.91;94306.00;6041921;28;109003;-62
2023/04/03 09:29:09;;;;;;;7.03;6.43;;;;;;;21.12;34.13;94325.22;6039528;28;108929;-63
2023/04/03 09:32:28;;;;;;;7.60;7.00;;;;;;;21.08;34.30;94319.75;6035553;28;109034;-62
2023/04/03 09:35:34;;;;;;;7.50;6.90;;;;;;;21.11;34.31;94319.13;6041883;28;108860;-62
2023/04/03 09:39:05;;;;;;;7.40;6.80;;;;;;;21.07;34.33;94307.56;6042202;28;108778;-65
2023/04/03 09:42:20;;;;;;;7.60;7.00;;;;;;;21.06;34.13;94306.00;6030911;28;109006;-63
2023/04/03 09:45:27;;;;;;;7.10;6.50;;;;;;;21.10;34.11;94314.13;6041595;28;108929;-62
2023/04/03 09:48:32;;;;;;;7.70;7.03;;;;;;;21.08;34.38;94308.34;6041725;28;108833;-63
2023/04/03 09:51:36;;;;;;;6.87;6.27;;;;;;;21.08;34.38;94305.69;6041401;28;108994;-62
2023/04/03 09:54:40;;;;;;;7.13;6.53;;;;;;;21.06;34.28;94295.34;6030672;28;108929;-63
2023/04/03 09:57:45;;;;;;;7.20;6.50;;;;;;;21.07;34.35;94301.47;6041677;28;108894;-63
2023/04/03 10:00:55;;;;;;;6.60;6.00;;;;;;;21.06;34.41;94299.91;6041398;28;108997;-64
2023/04/03 10:04:13;;;;;;;6.40;5.90;;;;;;;21.04;34.19;94296.75;6030855;28;108877;-65
2023/04/03 10:07:34;;;;;;;6.70;6.10;;;;;;;21.03;34.37;94295.97;6041028;28;108933;-62
2023/04/03 10:10:38;;;;;;;6.53;6.03;;;;;;;21.03;34.15;94297.84;6034725;28;109109;-62
2023/04/03 10:13:59;;;;;;;6.77;6.07;;;;;;;21.00;34.25;94295.78;6017809;29;108819;-63
2023/04/03 10:17:19;;;;;;;6.30;5.80;;;;;;;21.00;34.47;94291.25;6007469;29;108836;-62
2023/04/03 10:20:35;;;;;;;6.47;5.97;;;;;;;20.99;34.27;94289.69;6017770;29;108851;-62
2023/04/03 10:23:45;;;;;;;6.63;6.13;;;;;;;21.01;34.63;94292.06;6017694;29;108895;-62
2023/04/03 10:26:58;;;;;;;6.30;5.80;;;;;;;21.00;34.50;94287.81;6007785;29;108918;-62
2023/04/03 10:30:12;;;;;;;6.97;6.33;;;;;;;20.99;34.54;94280.94;6017500;28;108976;-62
2023/04/03 10:33:38;;;;;;;6.50;6.00;;;;;;;20.97;34.28;94278.59;6017437;29;108850;-62
2023/04/03 10:36:54;;;;;;;6.13;5.73;;;;;;;20.99;34.36;94271.06;6016673;28;109020;-62
2023/04/03 10:40:03;;;;;;;5.97;5.47;;;;;;;20.93;34.71;94257.19;6006495;28;108936;-62
2023/04/03 10:43:15;;;;;;;6.37;5.87;;;;;;;20.97;34.60;94265.28;5994337;29;108785;-62
2023/04/03 10:46:24;;;;;;;6.53;6.03;;;;;;;20.98;34.46;94255.44;5994019;29;108825;-62
2023/04/03 10:49:46;;;;;;;6.93;6.33;;;;;;;20.95;34.52;94253.41;5984438;29;109563;-62
2023/04/03 10:53:09;;;;;;;6.10;5.60;;;;;;;20.91;34.64;94262.03;5993692;29;108824;-62
2023/04/03 10:56:21;;;;;;;6.37;5.87;;;;;;;20.90;34.73;94265.78;5993860;29;108891;-62
2023/04/03 10:59:31;;;;;;;6.20;5.70;;;;;;;20.93;34.61;94264.38;5994014;29;108836;-62
2023/04/03 11:02:43;;;;;;;5.53;5.13;;;;;;;20.90;34.48;94263.13;5983574;29;108829;-62
2023/04/03 11:05:51;;;;;;;5.40;5.00;;;;;;;20.90;34.35;94267.66;5993335;29;108789;-62
2023/04/03 11:09:03;;;;;;;5.00;4.60;;;;;;;20.90;34.43;94273.78;5993105;29;108952;-62
2023/04/03 11:12:13;;;;;;;5.47;5.07;;;;;;;20.90;34.59;94276.44;6019645;28;108963;-63
2023/04/03 11:15:20;;;;;;;5.23;4.83;;;;;;;20.90;34.64;94281.75;6039982;28;108950;-62
2023/04/03 11:18:28;;;;;;;5.13;4.73;;;;;;;20.86;34.93;94274.72;6040295;28;108906;-62
2023/04/03 11:21:39;;;;;;;5.10;4.70;;;;;;;20.86;34.78;94270.19;6041617;28;108890;-62
2023/04/03 11:24:58;;;;;;;5.13;4.73;;;;;;;20.85;34.47;94262.53;6033685;28;109077;-62
2023/04/03 11:28:04;;;;;;;4.80;4.50;;;;;;;20.86;34.49;94274.72;6043756;28;108985;-62
2023/04/03 11:31:20;;;;;;;5.13;4.73;;;;;;;20.86;34.47;94275.50;6044384;28;108861;-62
2023/04/03 11:34:36;;;;;;;5.00;4.60;;;;;;;20.84;34.98;94277.72;6039331;28;108798;-62
2023/04/03 11:37:43;;;;;;;4.97;4.57;;;;;;;20.85;34.75;94262.53;6039040;28;111030;-62
2023/04/03 11:40:50;;;;;;;5.10;4.70;;;;;;;20.83;34.75;94260.16;6037100;28;108803;-62
2023/04/03 11:44:04;;;;;;;4.60;4.30;;;;;;;20.84;34.76;94264.41;6020663;29;109038;-62
2023/04/03 11:47:10;;;;;;;4.93;4.53;;;;;;;20.84;34.65;94277.72;6010181;28;109815;-62
2023/04/03 11:50:44;;;;;;;4.70;4.30;;;;;;;20.81;35.01;94277.53;6020631;29;109035;-62
2023/04/03 11:53:52;;;;;;;4.20;3.90;;;;;;;20.82;34.85;94273.78;6020094;28;108984;-62
2023/04/03 12:01:13;;;;;;;4.60;4.20;;;;;;;20.75;34.95;94276.91;6020775;28;108898;-62
2023/04/03 12:04:28;;;;;;;4.50;4.10;;;;;;;20.78;34.73;94278.94;6019139;28;108846;-62
2023/04/03 12:08:28;;;;;;;4.13;3.83;;;;;;;20.77;34.92;94271.28;6020827;28;109068;-63
2023/04/03 12:11:35;;;;;;;4.33;3.93;;;;;;;20.75;34.72;94282.25;6025938;28;109296;-62
2023/04/03 12:14:44;;;;;;;4.20;3.90;;;;;;;20.80;34.90;94279.41;5995915;29;109076;-62
2023/04/03 12:17:58;;;;;;;4.23;3.93;;;;;;;20.78;35.04;94270.97;5996562;29;108951;-62
2023/04/03 12:21:13;;;;;;;4.47;4.17;;;;;;;20.77;35.23;94272.06;5985824;29;109271;-61
2023/04/03 12:24:28;;;;;;;4.60;4.30;;;;;;;20.76;34.92;94270.50;5996508;29;108858;-62
2023/04/03 12:27:39;;;;;;;4.57;4.27;;;;;;;20.76;35.03;94262.53;5996771;29;108815;-62
2023/04/03 12:30:51;;;;;;;4.33;3.93;;;;;;;20.74;35.12;94267.38;5996548;29;108990;-62
2023/04/03 12:34:16;;;;;;;4.20;3.90;;;;;;;20.74;35.05;94262.06;5986530;29;110105;-62
2023/04/03 12:37:42;;;;;;;4.40;4.10;;;;;;;20.74;35.08;94258.63;5996378;29;108841;-62
2023/04/03 12:40:58;;;;;;;4.53;4.23;;;;;;;20.74;35.13;94248.78;6007453;28;108829;-62
2023/04/03 12:44:32;;;;;;;4.00;3.70;;;;;;;20.74;35.30;94240.03;6028174;28;109872;-62
2023/04/03 12:47:44;;;;;;;4.40;4.10;;;;;;;20.74;34.99;94229.38;5995386;29;108772;-62
2023/04/03 12:50:49;;;;;;;4.00;3.70;;;;;;;20.74;35.16;94224.06;5996327;29;108893;-62
2023/04/03 12:54:01;;;;;;;4.07;3.77;;;;;;;20.74;35.14;94214.22;5991430;29;108875;-62
2023/04/03 12:57:17;;;;;;;4.47;4.07;;;;;;;20.74;35.19;94227.50;5990551;29;109051;-64
2023/04/03 13:00:34;;;;;;;4.40;4.10;;;;;;;20.74;35.14;94224.06;5995889;29;108812;-63
2023/04/03 13:03:41;;;;;;;3.90;3.60;;;;;;;20.74;35.33;94224.84;5995695;29;108970;-63
2023/04/03 13:06:52;;;;;;;4.10;3.80;;;;;;;20.69;35.16;94227.69;5986003;28;108795;-63
2023/04/03 13:10:11;;;;;;;3.83;3.53;;;;;;;20.73;35.13;94233.94;5995967;29;108858;-63
2023/04/03 13:13:17;;;;;;;3.90;3.60;;;;;;;20.72;35.06;94229.72;6018860;29;108867;-63
2023/04/03 13:16:20;;;;;;;4.20;3.80;;;;;;;20.72;35.23;94226.28;6019073;28;109055;-63
2023/04/03 13:19:26;;;;;;;4.03;3.63;;;;;;;20.71;35.30;94225.47;6009296;29;108942;-63
2023/04/03 13:22:38;;;;;;;4.13;3.83;;;;;;;20.71;35.42;94217.50;6018984;28;108983;-63
2023/04/03 13:25:48;;;;;;;4.03;3.73;;;;;;;20.71;35.49;94214.84;6018656;28;108945;-63
2023/04/03 13:28:51;;;;;;;3.70;3.40;;;;;;;20.72;35.21;94215.63;6009920;28;108952;-63
2023/04/03 13:31:57;;;;;;;3.83;3.53;;;;;;;20.71;35.39;94214.84;6018166;28;108922;-63
2023/04/03 13:35:04;;;;;;;3.93;3.63;;;;;;;20.71;35.47;94211.41;6018237;28;109017;-63
2023/04/03 13:38:25;;;;;;;3.90;3.60;;;;;;;20.70;35.47;94212.50;6018563;28;108993;-63
2023/04/03 13:41:32;;;;;;;4.17;3.77;;;;;;;20.71;35.34;94214.06;6019013;28;108849;-63
2023/04/03 13:44:39;;;;;;;3.77;3.47;;;;;;;20.74;35.30;94210.78;6040551;28;108906;-63
2023/04/03 13:47:44;;;;;;;4.07;3.77;;;;;;;20.70;35.38;94207.19;6041783;28;108922;-63
2023/04/03 13:51:18;;;;;;;3.93;3.63;;;;;;;20.65;35.42;94202.81;6037015;28;109223;-63
2023/04/03 13:54:24;;;;;;;3.70;3.40;;;;;;;20.69;35.41;94200.31;6041027;28;108940;-63
2023/04/03 13:57:29;;;;;;;3.30;3.10;;;;;;;20.67;35.42;94190.00;6041944;28;108932;-63
2023/04/03 14:00:39;;;;;;;3.40;3.10;;;;;;;20.70;35.50;94191.25;6041399;28;108885;-63
2023/04/03 14:03:46;;;;;;;3.70;3.40;;;;;;;20.67;35.33;94203.31;6032085;28;109033;-63
2023/04/03 14:06:51;;;;;;;4.00;3.70;;;;;;;20.68;35.57;94196.09;6041330;28;108996;-62
2023/04/03 14:09:55;;;;;;;3.40;3.20;;;;;;;20.61;35.35;94175.31;6039891;28;108984;-62
2023/04/03 14:12:58;;;;;;;3.50;3.20;;;;;;;20.66;35.30;94183.09;6016515;28;109069;-63
2023/04/03 14:16:02;;;;;;;3.83;3.53;;;;;;;20.66;35.17;94179.66;5987994;28;108917;-62
2023/04/03 14:19:24;;;;;;;3.80;3.50;;;;;;;20.70;35.54;94189.38;5994700;29;108835;-64
2023/04/03 14:22:31;;;;;;;4.07;3.67;;;;;;;19.31;40.64;94187.75;5994129;29;108822;-64
2023/04/03 14:25:34;;;;;;;3.17;2.90;;;;;;;18.37;42.81;94179.06;5984812;28;109000;-65
2023/04/03 14:28:41;;;;;;;3.10;2.90;;;;;;;18.29;42.89;94179.78;5993788;29;108982;-64
2023/04/03 14:31:48;;;;;;;4.23;3.03;;;;;;;19.18;41.01;94188.66;5994625;29;108899;-63