Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:15;;;;;;;6.30;4.45;;;22.10;33.60;;;;;;5034805;28;20033;-47
2022/01/22 00:03:42;;;;;;;5.28;4.20;;;22.10;33.60;;;;;;5046068;28;20439;-48
2022/01/22 00:06:07;;;;;;;5.97;4.15;;;22.10;33.60;;;;;;5036646;28;20021;-46
2022/01/22 00:08:34;;;;;;;7.28;4.60;;;22.10;33.60;;;;;;5028281;28;20035;-44
2022/01/22 00:10:59;;;;;;;5.25;4.20;;;22.10;33.60;;;;;;5038172;28;20025;-46
2022/01/22 00:16:10;;;;;;;5.32;4.03;;;22.10;33.60;;;;;;5034485;28;20069;-46
2022/01/22 00:18:36;;;;;;;6.10;4.10;;;22.00;33.50;;;;;;5044837;28;20056;-47
2022/01/22 00:21:02;;;;;;;5.70;3.72;;;22.00;33.50;;;;;;5034901;28;20021;-45
2022/01/22 00:23:28;;;;;;;5.90;3.75;;;22.00;33.50;;;;;;5041304;28;20389;-47
2022/01/22 00:25:55;;;;;;;5.00;3.55;;;22.00;33.50;;;;;;5034349;28;20330;-51
2022/01/22 00:28:21;;;;;;;5.15;3.58;;;22.00;33.50;;;;;;5042071;28;20076;-53
2022/01/22 00:30:48;;;;;;;4.57;3.30;;;22.00;33.50;;;;;;5033859;28;20479;-52
2022/01/22 00:33:16;;;;;;;4.53;3.20;;;22.00;33.50;;;;;;5038475;28;20025;-50
2022/01/22 00:35:43;;;;;;;4.97;3.25;;;22.00;33.50;;;;;;5016588;28;20045;-48
2022/01/22 00:38:09;;;;;;;4.45;3.30;;;22.00;33.40;;;;;;5038985;28;20060;-46
2022/01/22 00:40:34;;;;;;;4.95;3.63;;;22.00;33.50;;;;;;5045278;28;20417;-47
2022/01/22 00:43:01;;;;;;;6.28;3.55;;;22.00;33.50;;;;;;5041270;28;20114;-49
2022/01/22 00:45:27;;;;;;;3.45;2.97;;;22.00;33.60;;;;;;5051891;28;20440;-48
2022/01/22 00:47:53;;;;;;;4.78;3.15;;;22.00;33.60;;;;;;5040308;28;20037;-45
2022/01/22 00:50:24;;;;;;;4.70;3.15;;;22.00;33.60;;;;;;5035351;28;20018;-49
2022/01/22 00:52:51;;;;;;;4.60;3.10;;;22.00;33.50;;;;;;5043973;28;20029;-48
2022/01/22 00:55:18;;;;;;;4.25;3.13;;;22.00;33.50;;;;;;5050617;28;20033;-46
2022/01/22 00:57:44;;;;;;;4.03;3.10;;;22.00;33.50;;;;;;5028055;28;20453;-48
2022/01/22 01:00:14;;;;;;;3.88;2.83;;;22.00;33.50;;;;;;5036619;28;20352;-48
2022/01/22 01:02:41;;;;;;;3.47;2.80;;;22.00;33.50;;;;;;5020722;28;20091;-48
2022/01/22 01:05:09;;;;;;;3.88;2.72;;;22.00;33.40;;;;;;5043865;28;20017;-48
2022/01/22 01:07:35;;;;;;;3.90;2.97;;;22.00;33.50;;;;;;5038913;28;20025;-46
2022/01/22 01:10:03;;;;;;;3.70;2.60;;;22.00;34.10;;;;;;5025165;28;20029;-49
2022/01/22 01:12:30;;;;;;;4.45;2.60;;;22.00;33.40;;;;;;5027787;28;20025;-48
2022/01/22 01:15:42;;;;;;;3.92;2.47;;;21.90;33.40;;;;;;5027108;28;20087;-48
2022/01/22 01:18:03;;;;;;;4.05;2.60;;;21.90;33.50;;;;;;5018141;28;20456;-50
2022/01/22 01:34:14;;;;;;;;;;;21.90;33.50;;;;;;5039067;28;20053;-47
2022/01/22 01:36:41;;;;;;;2.38;1.90;;;21.80;33.50;;;;;;5055385;28;20320;-48
2022/01/22 01:39:14;;;;;;;3.65;2.10;;;21.80;33.50;;;;;;5026518;28;20458;-50
2022/01/22 01:41:51;;;;;;;3.08;2.10;;;21.90;33.50;;;;;;5031719;28;20064;-50
2022/01/22 01:44:19;;;;;;;4.95;2.00;;;21.80;33.50;;;;;;5021050;28;20021;-46
2022/01/22 01:47:11;;;;;;;2.55;1.83;;;21.80;33.50;;;;;;5039098;28;20096;-51
2022/01/22 01:49:37;;;;;;;3.20;2.20;;;21.80;33.50;;;;;;5031389;28;20049;-45
2022/01/22 01:52:12;;;;;;;2.92;2.10;;;21.90;33.50;;;;;;5033463;28;20492;-49
2022/01/22 01:54:59;;;;;;;3.05;1.75;;;21.80;33.50;;;;;;5020169;28;20037;-47
2022/01/22 01:57:48;;;;;;;3.03;2.20;;;21.80;33.50;;;;;;5033594;28;20059;-45
2022/01/22 02:00:22;;;;;;;3.50;2.30;;;21.80;33.50;;;;;;5032253;28;20384;-48
2022/01/22 02:02:54;;;;;;;3.13;1.90;;;21.80;33.50;;;;;;5025375;28;20013;-48
2022/01/22 02:05:23;;;;;;;2.47;1.70;;;21.80;33.50;;;;;;5024665;28;20023;-45
2022/01/22 02:07:54;;;;;;;3.10;1.98;;;21.80;33.50;;;;;;5026448;28;20029;-46
2022/01/22 02:10:26;;;;;;;4.18;1.98;;;21.80;33.60;;;;;;5036843;28;20104;-45
2022/01/22 02:23:52;;;;;;;2.85;1.83;;;21.70;33.50;;;;;;5027553;28;20074;-50
2022/01/22 02:26:19;;;;;;;3.45;1.70;;;21.70;33.50;;;;;;5027710;28;20032;-46
2022/01/22 02:28:49;;;;;;;2.55;1.60;;;21.80;33.60;;;;;;5030790;28;20032;-47
2022/01/22 02:31:29;;;;;;;3.95;1.50;;;21.70;33.50;;;;;;5030876;28;20025;-46
2022/01/22 02:34:25;;;;;;;2.55;1.98;;;21.70;33.50;;;;;;5045025;28;20025;-52
2022/01/22 02:37:02;;;;;;;3.57;1.80;;;21.80;33.60;;;;;;5034458;28;20017;-48
2022/01/22 02:39:42;;;;;;;2.97;1.40;;;21.70;33.60;;;;;;5030698;28;20735;-47
2022/01/22 02:42:08;;;;;;;2.75;1.65;;;21.70;33.70;;;;;;5032175;28;20324;-49
2022/01/22 02:44:36;;;;;;;2.30;1.40;;;21.70;33.70;;;;;;5034195;28;20017;-48
2022/01/22 02:47:09;;;;;;;2.60;1.70;;;21.70;33.70;;;;;;5027556;28;20028;-45
2022/01/22 02:49:37;;;;;;;2.50;1.67;;;21.70;33.70;;;;;;5028708;28;20030;-46
2022/01/22 02:52:07;;;;;;;2.85;1.70;;;21.70;33.70;;;;;;5025636;28;20116;-46
2022/01/22 02:54:34;;;;;;;2.20;1.50;;;21.70;33.70;;;;;;5046779;28;20079;-46
2022/01/22 02:57:01;;;;;;;2.92;1.50;;;21.70;33.70;;;;;;5037073;28;20472;-49
2022/01/22 02:59:27;;;;;;;2.20;1.35;;;21.70;33.60;;;;;;5038610;28;20037;-47
2022/01/22 03:01:53;;;;;;;2.97;1.60;;;21.70;33.60;;;;;;5026857;28;20109;-47
2022/01/22 03:04:20;;;;;;;1.40;1.10;;;21.70;33.60;;;;;;5022494;28;20144;-52
2022/01/22 03:06:48;;;;;;;2.72;1.20;;;21.70;33.60;;;;;;5021539;28;20025;-46
2022/01/22 03:09:16;;;;;;;2.40;1.50;;;21.70;34.30;;;;;;5038300;28;20375;-45
2022/01/22 03:12:13;;;;;;;2.00;1.13;;;21.70;33.60;;;;;;5023684;28;20436;-48
2022/01/22 03:22:18;;;;;;;2.35;1.30;;;21.70;33.60;;;;;;5021813;28;20022;-46
2022/01/22 03:27:31;;;;;;;1.63;0.90;;;21.70;33.70;;;;;;5029736;28;20156;-46
2022/01/22 03:29:58;;;;;;;1.70;1.15;;;21.60;33.60;;;;;;5037201;28;20179;-47
2022/01/22 03:32:31;;;;;;;2.10;1.40;;;21.60;33.60;;;;;;5042946;28;20017;-47
2022/01/22 03:37:56;;;;;;;1.85;1.13;;;21.60;33.60;;;;;;5028248;28;20028;-47
2022/01/22 03:40:26;;;;;;;2.40;1.00;;;21.60;33.60;;;;;;5017515;28;20021;-46
2022/01/22 03:42:53;;;;;;;1.95;1.02;;;21.60;33.60;;;;;;5028179;28;20064;-48
2022/01/22 03:45:22;;;;;;;2.30;1.00;;;21.60;33.60;;;;;;5027543;28;20029;-46
2022/01/22 03:47:49;;;;;;;2.20;1.00;;;21.60;33.60;;;;;;5023043;28;20021;-46
2022/01/22 03:50:16;;;;;;;1.73;0.93;;;21.60;33.60;;;;;;5023146;28;20105;-46
2022/01/22 03:52:42;;;;;;;2.85;1.17;;;21.60;33.60;;;;;;5018138;28;20021;-44
2022/01/22 03:55:15;;;;;;;2.72;0.90;;;21.60;33.70;;;;;;5021408;28;20035;-46
2022/01/22 03:58:01;;;;;;;1.88;1.08;;;21.60;33.70;;;;;;5051900;28;20098;-48
2022/01/22 04:00:28;;;;;;;1.92;1.08;;;21.60;33.70;;;;;;5025121;28;20432;-48
2022/01/22 04:07:08;;;;;;;2.20;1.17;;;21.60;33.70;;;;;;4985433;28;20029;-45
2022/01/22 04:08:39;;;;;;;1.67;0.93;;;21.50;33.70;;;;;;5026010;28;20034;-48
2022/01/22 04:11:10;;;;;;;1.65;0.98;;;21.50;33.70;;;;;;5026440;28;20086;-49
2022/01/22 04:13:37;;;;;;;1.80;0.90;;;21.50;33.70;;;;;;5018528;28;20036;-44
2022/01/22 04:16:04;;;;;;;1.63;0.95;;;21.50;33.70;;;;;;5042083;28;20043;-46
2022/01/22 04:27:08;;;;;;;1.95;1.00;;;21.50;33.70;;;;;;5050509;28;20059;-50
2022/01/22 04:29:34;;;;;;;1.67;0.73;;;21.50;33.70;;;;;;5051006;28;20021;-46
2022/01/22 04:32:00;;;;;;;1.85;0.80;;;21.50;33.80;;;;;;5038983;28;20501;-51
2022/01/22 04:34:26;;;;;;;1.80;0.95;;;21.50;33.70;;;;;;5041073;28;20033;-46
2022/01/22 04:36:52;;;;;;;2.00;1.08;;;21.50;33.80;;;;;;5025757;28;20044;-48
2022/01/22 04:39:22;;;;;;;1.48;0.80;;;21.50;33.80;;;;;;5045680;28;20013;-48
2022/01/22 04:41:49;;;;;;;1.35;0.93;;;21.50;33.80;;;;;;5051756;28;20035;-48
2022/01/22 04:44:15;;;;;;;1.42;0.80;;;21.50;33.80;;;;;;5034153;28;20032;-50
2022/01/22 04:49:17;;;;;;;1.60;0.75;;;21.50;33.80;;;;;;5032729;28;20041;-46
2022/01/22 04:57:13;;;;;;;1.95;0.85;;;21.40;33.80;;;;;;5045954;28;20025;-47
2022/01/22 04:59:39;;;;;;;1.20;0.80;;;21.40;33.80;;;;;;5025738;28;20415;-47
2022/01/22 05:02:05;;;;;;;0.90;0.70;;;21.40;34.40;;;;;;5029210;28;20128;-49
2022/01/22 05:04:57;;;;;;;0.93;0.60;;;21.40;33.80;;;;;;5052492;28;20435;-49
2022/01/22 05:07:45;;;;;;;1.95;0.88;;;21.40;33.80;;;;;;5031483;28;20025;-47
2022/01/22 05:10:19;;;;;;;1.63;1.05;;;21.40;33.80;;;;;;5024378;28;20045;-47
2022/01/22 05:12:45;;;;;;;1.38;0.80;;;21.40;34.50;;;;;;5031919;28;20095;-49
2022/01/22 05:15:12;;;;;;;1.77;0.73;;;21.40;33.80;;;;;;5027389;28;20044;-46
2022/01/22 05:17:41;;;;;;;2.05;0.93;;;21.40;33.80;;;;;;5029610;28;20033;-51
2022/01/22 05:20:25;;;;;;;2.60;1.13;;;21.40;33.80;;;;;;5032612;28;20066;-45
2022/01/22 05:25:26;;;;;;;1.42;0.75;;;21.40;33.90;;;;;;5022290;28;20044;-47
2022/01/22 05:38:48;;;;;;;1.65;0.80;;;21.40;33.90;;;;;;5023152;28;20029;-47
2022/01/22 05:41:14;;;;;;;1.73;0.82;;;21.30;33.90;;;;;;5019889;28;20108;-46
2022/01/22 05:43:42;;;;;;;1.63;0.68;;;21.40;33.90;;;;;;5026985;28;20379;-45
2022/01/22 05:46:07;;;;;;;1.17;0.63;;;21.40;33.90;;;;;;5041930;28;20032;-46
2022/01/22 05:48:33;;;;;;;1.20;0.70;;;21.40;33.90;;;;;;5043813;28;20033;-51
2022/01/22 05:51:02;;;;;;;1.85;0.70;;;21.30;34.10;;;;;;5039164;28;20026;-50
2022/01/22 06:01:12;;;;;;;0.98;0.60;;;21.30;33.90;;;;;;5008832;28;20054;-47
2022/01/22 06:04:10;;;;;;;1.30;0.60;;;21.30;33.90;;;;;;4987409;28;20031;-47
2022/01/22 06:06:36;;;;;;;2.35;0.70;;;21.30;33.90;;;;;;5004301;28;20034;-44
2022/01/22 06:09:08;;;;;;;1.20;0.70;;;21.30;33.90;;;;;;5008158;28;20038;-47
2022/01/22 06:11:50;;;;;;;1.55;0.70;;;21.30;34.60;;;;;;4999576;28;20030;-46
2022/01/22 06:14:17;;;;;;;1.27;0.52;;;21.30;34.00;;;;;;5025237;28;20030;-47
2022/01/22 06:16:45;;;;;;;0.82;0.50;;;21.30;34.00;;;;;;5005637;28;20025;-44
2022/01/22 06:19:26;;;;;;;0.90;0.45;;;21.30;34.00;;;;;;5003645;28;20125;-44
2022/01/22 06:21:52;;;;;;;0.85;0.38;;;21.30;34.00;;;;;;4996396;28;20097;-45
2022/01/22 06:24:19;;;;;;;0.70;0.50;;;21.30;34.00;;;;;;5006169;28;20030;-49
2022/01/22 06:26:45;;;;;;;2.13;0.60;;;21.30;34.00;;;;;;5010308;28;20022;-47
2022/01/22 06:29:11;;;;;;;1.85;0.70;;;21.30;34.00;;;;;;5003808;28;20053;-47
2022/01/22 06:31:38;;;;;;;1.63;0.73;;;21.30;34.00;;;;;;4996034;28;20026;-48
2022/01/22 06:34:04;;;;;;;0.98;0.40;;;21.30;34.00;;;;;;5001481;28;20033;-46
2022/01/22 06:36:31;;;;;;;1.10;0.50;;;21.30;34.00;;;;;;5008527;28;20117;-45
2022/01/22 06:39:11;;;;;;;1.48;0.47;;;21.20;34.00;;;;;;5005022;28;20051;-48
2022/01/22 06:41:53;;;;;;;2.20;0.63;;;21.20;34.00;;;;;;5015041;28;20030;-50
2022/01/22 06:44:37;;;;;;;1.42;0.50;;;21.30;34.10;;;;;;5004306;28;20037;-46
2022/01/22 06:47:24;;;;;;;0.98;0.50;;;21.20;34.10;;;;;;5012985;28;20038;-45
2022/01/22 06:50:20;;;;;;;0.85;0.40;;;21.20;34.10;;;;;;4987702;28;20117;-45
2022/01/22 06:52:55;;;;;;;1.20;0.60;;;21.20;34.10;;;;;;4999555;28;20413;-48
2022/01/22 06:55:37;;;;;;;1.02;0.55;;;21.20;34.10;;;;;;4999795;28;20056;-47
2022/01/22 06:58:03;;;;;;;1.65;0.57;;;21.20;34.10;;;;;;5009815;28;20044;-45
2022/01/22 07:00:30;;;;;;;0.93;0.52;;;21.20;34.20;;;;;;5012501;28;20101;-49
2022/01/22 07:03:07;;;;;;;1.08;0.50;;;21.20;34.20;;;;;;5003178;28;20018;-51
2022/01/22 07:05:34;;;;;;;1.65;0.57;;;21.20;34.20;;;;;;5010693;28;20453;-51
2022/01/22 07:08:04;;;;;;;0.68;0.40;;;21.20;34.20;;;;;;5012553;28;20040;-51
2022/01/22 07:10:33;;;;;;;0.77;0.43;;;21.20;34.20;;;;;;5010310;28;20032;-48
2022/01/22 07:12:59;;;;;;;0.93;0.40;;;21.20;34.20;;;;;;5010749;28;20018;-46
2022/01/22 07:15:25;;;;;;;0.60;0.47;;;21.20;34.20;;;;;;5001359;28;20173;-46
2022/01/22 07:17:55;;;;;;;1.25;0.47;;;21.20;34.20;;;;;;5006861;28;20060;-50
2022/01/22 07:20:28;;;;;;;0.95;0.38;;;21.20;34.30;;;;;;4999728;28;20022;-46
2022/01/22 07:25:51;;;;;;;0.80;0.50;;;21.20;34.30;;;;;;5000901;28;20774;-49
2022/01/22 07:28:30;;;;;;;0.95;0.45;;;21.20;34.30;;;;;;4995234;28;20018;-46
2022/01/22 07:30:56;;;;;;;1.25;0.60;;;21.20;34.30;;;;;;5011375;28;20032;-51
2022/01/22 07:33:23;;;;;;;0.80;0.50;;;21.20;34.30;;;;;;5009512;28;20018;-45
2022/01/22 07:35:51;;;;;;;0.90;0.40;;;21.20;34.40;;;;;;5010996;28;20331;-46
2022/01/22 07:38:17;;;;;;;1.48;0.40;;;21.20;34.50;;;;;;5012436;28;20029;-48
2022/01/22 07:40:43;;;;;;;0.98;0.60;;;21.20;34.50;;;;;;4999285;28;20030;-49
2022/01/22 07:43:23;;;;;;;0.70;0.40;;;21.20;34.50;;;;;;4998246;28;20346;-47
2022/01/22 07:46:08;;;;;;;0.57;0.40;;;21.20;34.50;;;;;;4995621;28;20655;-51
2022/01/22 07:48:42;;;;;;;1.38;0.40;;;21.20;34.50;;;;;;5001282;28;20018;-50
2022/01/22 07:51:10;;;;;;;0.55;0.25;;;21.20;34.50;;;;;;5011532;28;20041;-47
2022/01/22 07:53:38;;;;;;;0.88;0.50;;;21.20;34.60;;;;;;5002729;28;20029;-46
2022/01/22 07:56:08;;;;;;;1.02;0.40;;;21.20;34.60;;;;;;5008770;28;20116;-46
2022/01/22 07:58:33;;;;;;;0.63;0.50;;;21.20;34.60;;;;;;5004950;28;20129;-50
2022/01/22 08:00:59;;;;;;;0.93;0.60;;;21.20;34.60;;;;;;4997761;28;20018;-48
2022/01/22 08:03:31;;;;;;;0.73;0.30;;;21.20;34.60;;;;;;4995573;28;20037;-47
2022/01/22 08:06:32;;;;;;;1.75;0.47;;;21.20;34.60;;;;;;4972916;28;20077;-45
2022/01/22 08:09:16;;;;;;;1.63;0.50;;;21.20;34.60;;;;;;4993195;28;20037;-45
2022/01/22 08:12:03;;;;;;;1.25;0.40;;;21.10;34.60;;;;;;4998614;28;20025;-45
2022/01/22 08:14:29;;;;;;;1.40;0.40;;;21.10;34.70;;;;;;5003379;28;20038;-46
2022/01/22 08:16:55;;;;;;;0.98;0.50;;;21.10;34.70;;;;;;5004658;28;20030;-51
2022/01/22 08:19:26;;;;;;;1.60;0.63;;;21.10;34.90;;;;;;5002412;28;20057;-45
2022/01/22 08:21:52;;;;;;;1.02;0.40;;;21.10;35.00;;;;;;4996089;28;20500;-48
2022/01/22 08:24:36;;;;;;;1.25;0.60;;;21.10;35.00;;;;;;5001712;28;20365;-52
2022/01/22 08:27:22;;;;;;;1.40;0.50;;;21.20;35.10;;;;;;5009190;28;20038;-52
2022/01/22 08:29:48;;;;;;;1.23;0.57;;;21.30;35.10;;;;;;4998984;28;20433;-47
2022/01/22 08:37:27;;;;;;;1.02;0.50;;;21.60;34.90;;;;;;5003613;28;20061;-47
2022/01/22 08:39:54;;;;;;;1.73;0.60;;;21.70;34.90;;;;;;4998022;28;20499;-48
2022/01/22 08:42:22;;;;;;;2.55;0.50;;;21.80;34.80;;;;;;4994858;28;20033;-44
2022/01/22 08:44:48;;;;;;;2.78;0.50;;;21.90;34.70;;;;;;5023241;28;20046;-46
2022/01/22 08:47:16;;;;;;;1.25;0.63;;;22.00;34.60;;;;;;5010966;28;20120;-51
2022/01/22 08:49:42;;;;;;;1.30;0.47;;;22.10;35.10;;;;;;5012957;28;20037;-47
2022/01/22 08:52:13;;;;;;;1.33;0.32;;;22.20;34.50;;;;;;5007308;28;20064;-45
2022/01/22 08:54:41;;;;;;;1.38;0.50;;;22.30;34.40;;;;;;5014785;28;20045;-49
2022/01/22 08:57:09;;;;;;;1.27;0.57;;;22.30;34.30;;;;;;4999293;28;20022;-45
2022/01/22 08:59:45;;;;;;;0.90;0.60;;;22.40;34.30;;;;;;5007572;28;20376;-48
2022/01/22 09:02:11;;;;;;;0.93;0.40;;;22.50;34.20;;;;;;4994724;28;20015;-50
2022/01/22 09:04:52;;;;;;;0.68;0.38;;;22.60;34.20;;;;;;5000533;28;20033;-50
2022/01/22 09:07:24;;;;;;;1.48;0.65;;;22.60;34.10;;;;;;4995783;28;20042;-49
2022/01/22 09:10:09;;;;;;;0.70;0.40;;;22.70;34.70;;;;;;5001313;28;20088;-46
2022/01/22 09:12:54;;;;;;;2.10;0.70;;;22.80;34.00;;;;;;5001759;28;20109;-49
2022/01/22 09:15:26;;;;;;;1.83;0.57;;;22.90;33.90;;;;;;5010922;28;20030;-48
2022/01/22 09:17:52;;;;;;;1.90;0.60;;;22.90;33.80;;;;;;4995213;28;20096;-46
2022/01/22 09:23:05;;;;;;;3.33;0.82;;;23.10;33.80;;;;;;5003559;28;20035;-53
2022/01/22 09:25:31;;;;;;;1.25;0.60;;;23.20;33.80;;;;;;5001661;28;20041;-51
2022/01/22 09:27:58;;;;;;;1.38;0.60;;;23.30;33.80;;;;;;5011962;28;20513;-51
2022/01/22 09:30:25;;;;;;;0.93;0.40;;;23.30;33.70;;;;;;5005937;28;20046;-45
2022/01/22 09:32:51;;;;;;;4.10;0.73;;;23.40;33.70;;;;;;5007785;28;20022;-49
2022/01/22 09:35:36;;;;;;;;;;;23.40;33.60;;;;;;5007377;28;20084;-50
2022/01/22 09:38:21;;;;;;;1.60;0.60;;;23.40;33.60;;;;;;5002869;28;19916;-47
2022/01/22 09:41:07;;;;;;;1.30;0.55;;;23.40;33.60;;;;;;5000043;28;20043;-47
2022/01/22 09:43:53;;;;;;;1.55;0.60;;;23.40;34.10;;;;;;5007618;28;20126;-51
2022/01/22 09:46:43;;;;;;;1.05;0.40;;;23.50;33.50;;;;;;4992239;28;20038;-50
2022/01/22 09:49:30;;;;;;;1.35;0.50;;;23.60;33.40;;;;;;4980489;28;20034;-50
2022/01/22 09:51:58;;;;;;;1.15;0.40;;;23.60;33.30;;;;;;5011206;28;20034;-49
2022/01/22 09:54:30;;;;;;;1.20;0.47;;;23.70;33.20;;;;;;4999200;28;20365;-47
2022/01/22 09:56:59;;;;;;;2.30;0.68;;;23.70;33.10;;;;;;5017592;28;20057;-45
2022/01/22 09:59:38;;;;;;;1.40;0.60;;;23.70;33.10;;;;;;5016210;28;20064;-50
2022/01/22 10:02:22;;;;;;;1.38;0.60;;;23.70;33.00;;;;;;5017077;28;20361;-49
2022/01/22 10:04:52;;;;;;;0.93;0.40;;;23.70;33.00;;;;;;5016635;28;20037;-48
2022/01/22 10:07:29;;;;;;;0.95;0.50;;;23.80;33.00;;;;;;5017087;28;20356;-48
2022/01/22 10:10:08;;;;;;;1.23;0.60;;;23.80;32.90;;;;;;5012854;28;20437;-51
2022/01/22 10:12:47;;;;;;;1.13;0.63;;;23.70;32.90;;;;;;5017095;28;20357;-49
2022/01/22 10:15:20;;;;;;;1.77;0.60;;;23.80;32.90;;;;;;5003998;28;20033;-51
2022/01/22 10:17:57;;;;;;;1.02;0.47;;;23.70;32.80;;;;;;5004725;28;20030;-49
2022/01/22 10:20:31;;;;;;;1.48;0.50;;;23.70;32.90;;;;;;5005058;28;20030;-48
2022/01/22 10:23:00;;;;;;;;;;;23.70;33.00;;;;;;5011341;28;20030;-47
2022/01/22 10:25:31;;;;;;;1.30;0.43;;;23.60;33.00;;;;;;5006040;28;20331;-48
2022/01/22 10:28:06;;;;;;;0.93;0.60;;;23.60;33.10;;;;;;5002385;28;20042;-53
2022/01/22 10:30:39;;;;;;;1.73;0.40;;;23.60;33.10;;;;;;5004892;28;20022;-49
2022/01/22 10:33:33;;;;;;;0.80;0.30;;;23.60;33.20;;;;;;5014939;28;20034;-52
2022/01/22 10:36:20;;;;;;;1.27;0.82;;;23.60;33.30;;;;;;5017244;28;20092;-48
2022/01/22 10:39:25;;;;;;;1.27;0.50;;;23.50;33.40;;;;;;4985585;28;20132;-54
2022/01/22 10:41:52;;;;;;;0.93;0.50;;;23.50;33.50;;;;;;5004970;28;20044;-49
2022/01/22 10:44:45;;;;;;;1.67;0.70;;;23.50;33.50;;;;;;5016179;28;20355;-52
2022/01/22 10:47:22;;;;;;;1.67;0.40;;;23.50;33.50;;;;;;5016892;28;20517;-51
2022/01/22 10:49:48;;;;;;;0.95;0.52;;;23.40;33.60;;;;;;5016379;28;20057;-49
2022/01/22 10:52:14;;;;;;;1.55;0.60;;;23.40;33.60;;;;;;5016809;28;20515;-49
2022/01/22 10:54:40;;;;;;;2.83;0.70;;;23.30;33.60;;;;;;5010173;28;20025;-46
2022/01/22 10:57:16;;;;;;;1.23;0.57;;;23.30;33.70;;;;;;5003599;28;20113;-48
2022/01/22 10:59:55;;;;;;;0.98;0.40;;;23.30;33.70;;;;;;5045063;28;20123;-48
2022/01/22 11:02:35;;;;;;;0.93;0.50;;;23.20;33.70;;;;;;5041502;28;20171;-51
2022/01/22 11:05:02;;;;;;;1.23;0.68;;;23.20;33.70;;;;;;5043169;28;20029;-46
2022/01/22 11:07:27;;;;;;;1.88;0.73;;;23.20;33.80;;;;;;5046867;28;20071;-47
2022/01/22 11:09:54;;;;;;;1.15;0.68;;;23.20;33.80;;;;;;5048140;28;20102;-46
2022/01/22 11:12:21;;;;;;;3.78;0.60;;;23.20;33.90;;;;;;5032706;28;20432;-45
2022/01/22 11:14:47;;;;;;;0.82;0.50;;;23.20;34.00;;;;;;5056028;28;20142;-47
2022/01/22 11:17:13;;;;;;;0.95;0.63;;;23.20;34.00;;;;;;5055780;28;20083;-47
2022/01/22 11:19:43;;;;;;;1.50;0.50;;;23.10;34.00;;;;;;5055362;28;20450;-49
2022/01/22 11:22:12;;;;;;;1.35;0.40;;;23.10;34.00;;;;;;5055924;28;20020;-48
2022/01/22 11:24:43;;;;;;;1.35;0.40;;;23.10;34.00;;;;;;5055416;28;20039;-49
2022/01/22 11:27:13;;;;;;;0.77;0.30;;;23.10;34.00;;;;;;5055891;28;20428;-48
2022/01/22 11:29:54;;;;;;;1.50;0.75;;;23.10;34.10;;;;;;5055843;28;20032;-47
2022/01/22 11:32:32;;;;;;;0.55;0.40;;;23.10;34.10;;;;;;5055508;28;20435;-48
2022/01/22 11:35:03;;;;;;;0.90;0.30;;;23.10;34.10;;;;;;5055872;28;20110;-46
2022/01/22 11:37:51;;;;;;;1.13;0.47;;;23.10;34.10;;;;;;5055749;28;20025;-50
2022/01/22 11:40:26;;;;;;;1.48;0.40;;;23.10;34.00;;;;;;5055349;28;20104;-48
2022/01/22 11:43:10;;;;;;;0.88;0.40;;;23.00;34.00;;;;;;5055635;28;20021;-46
2022/01/22 11:45:41;;;;;;;1.52;0.77;;;23.00;34.00;;;;;;5055544;28;20037;-44
2022/01/22 11:48:27;;;;;;;1.35;0.50;;;23.00;34.10;;;;;;5055124;28;20459;-47
2022/01/22 11:51:15;;;;;;;1.02;0.50;;;23.00;34.00;;;;;;5055482;28;20420;-49
2022/01/22 11:53:41;;;;;;;0.60;0.52;;;23.00;34.00;;;;;;5037747;28;20032;-45
2022/01/22 11:56:10;;;;;;;0.68;0.32;;;23.00;34.00;;;;;;5055133;28;20033;-48
2022/01/22 11:59:02;;;;;;;0.85;0.30;;;23.00;34.00;;;;;;5055272;28;20040;-49
2022/01/22 12:01:45;;;;;;;1.20;0.50;;;23.00;33.90;;;;;;5055085;28;20044;-47
2022/01/22 12:04:16;;;;;;;1.65;0.57;;;23.00;34.00;;;;;;5055573;28;20041;-47
2022/01/22 12:07:00;;;;;;;0.98;0.47;;;23.00;34.00;;;;;;5055481;28;20025;-46
2022/01/22 12:15:26;;;;;;;1.38;0.57;;;23.00;33.80;;;;;;5051487;28;20043;-48
2022/01/22 12:18:06;;;;;;;1.90;0.57;;;22.90;33.80;;;;;;5053345;28;20348;-44
2022/01/22 12:23:41;;;;;;;1.30;0.40;;;22.90;33.80;;;;;;5007757;28;20116;-51
2022/01/22 12:26:07;;;;;;;0.70;0.35;;;22.90;33.80;;;;;;5048328;28;20413;-51
2022/01/22 12:28:38;;;;;;;0.85;0.25;;;22.90;33.80;;;;;;5052186;28;20048;-47
2022/01/22 12:31:08;;;;;;;1.00;0.40;;;22.90;33.80;;;;;;5049734;28;20405;-45
2022/01/22 12:33:34;;;;;;;1.70;0.60;;;22.90;33.80;;;;;;5053528;28;20095;-45
2022/01/22 12:36:03;;;;;;;0.93;0.47;;;22.90;33.80;;;;;;5053683;28;20132;-46
2022/01/22 12:38:44;;;;;;;0.95;0.40;;;22.90;33.80;;;;;;5050761;28;20031;-46
2022/01/22 12:44:32;;;;;;;1.58;0.52;;;23.00;33.80;;;;;;5048693;28;20043;-50
2022/01/22 12:47:00;;;;;;;0.75;0.40;;;22.90;33.70;;;;;;5052190;28;20146;-46
2022/01/22 12:49:27;;;;;;;0.80;0.50;;;22.90;33.80;;;;;;5053553;28;20037;-50
2022/01/22 12:52:03;;;;;;;1.35;0.80;;;23.00;34.00;;;;;;5054662;28;20021;-48
2022/01/22 12:54:44;;;;;;;1.25;0.40;;;23.10;34.10;;;;;;5070559;28;20123;-47
2022/01/22 12:57:13;;;;;;;1.83;0.57;;;23.20;34.20;;;;;;5059533;28;20087;-52
2022/01/22 13:00:07;;;;;;;0.55;0.43;;;23.20;34.20;;;;;;5050292;28;20139;-43
2022/01/22 13:02:37;;;;;;;1.40;0.57;;;23.30;34.20;;;;;;5052429;28;20037;-48
2022/01/22 13:05:04;;;;;;;2.00;0.63;;;23.30;34.20;;;;;;5031893;28;20039;-43
2022/01/22 13:07:55;;;;;;;3.10;0.57;;;23.40;34.30;;;;;;5010054;28;20041;-46
2022/01/22 13:10:44;;;;;;;2.08;0.60;;;23.40;34.30;;;;;;5050479;28;20040;-46
2022/01/22 13:13:16;;;;;;;1.17;0.50;;;23.40;34.10;;;;;;5051480;28;20032;-53
2022/01/22 13:15:41;;;;;;;1.35;0.60;;;23.40;34.00;;;;;;5046484;28;20048;-56
2022/01/22 13:18:07;;;;;;;2.65;0.63;;;23.40;33.90;;;;;;5034724;28;20309;-53
2022/01/22 13:20:37;;;;;;;1.52;0.63;;;23.40;33.80;;;;;;5034081;28;20355;-45
2022/01/22 13:23:21;;;;;;;0.73;0.40;;;23.50;33.80;;;;;;5051749;28;20029;-46
2022/01/22 13:25:46;;;;;;;1.85;0.60;;;23.50;33.70;;;;;;5058672;28;20028;-43
2022/01/22 13:28:15;;;;;;;1.20;0.63;;;23.50;33.70;;;;;;5068234;28;20025;-50
2022/01/22 13:30:49;;;;;;;1.45;0.55;;;23.50;33.60;;;;;;5060307;28;20063;-50
2022/01/22 13:33:44;;;;;;;0.40;0.30;;;23.50;33.50;;;;;;5049059;28;20463;-50
2022/01/22 13:37:05;;;;;;;0.45;0.40;;;23.50;33.50;;;;;;5042348;28;20083;-50
2022/01/22 13:49:51;;;;;;;1.15;0.60;;;23.50;33.30;;;;;;5069330;28;20043;-48
2022/01/22 13:52:18;;;;;;;1.23;0.70;;;23.50;33.40;;;;;;5064682;28;20420;-55
2022/01/22 13:54:53;;;;;;;1.35;0.50;;;23.50;33.40;;;;;;5061487;28;20037;-52
2022/01/22 13:57:21;;;;;;;1.30;0.50;;;23.60;33.40;;;;;;5057014;28;20424;-46
2022/01/22 13:59:52;;;;;;;2.70;0.70;;;23.50;33.30;;;;;;5057295;28;20064;-52
2022/01/22 14:05:16;;;;;;;1.13;0.50;;;23.60;33.20;;;;;;5071855;28;20042;-51
2022/01/22 14:07:47;;;;;;;0.95;0.50;;;23.60;33.10;;;;;;5070423;28;20111;-49
2022/01/22 14:10:19;;;;;;;1.50;0.60;;;23.60;33.20;;;;;;5056089;28;20029;-49
2022/01/22 14:12:48;;;;;;;1.23;0.60;;;23.60;33.20;;;;;;5056579;28;20045;-56
2022/01/22 14:15:28;;;;;;;2.15;0.70;;;23.60;33.10;;;;;;5055769;28;20033;-48
2022/01/22 14:18:21;;;;;;;0.50;0.50;;;23.60;33.10;;;;;;5039454;28;20116;-50
2022/01/22 14:20:53;;;;;;;1.15;0.70;;;23.70;33.10;;;;;;5041837;28;20316;-51
2022/01/22 14:23:20;;;;;;;2.05;0.70;;;23.70;33.10;;;;;;5055674;28;20025;-51
2022/01/22 14:26:00;;;;;;;0.98;0.52;;;23.60;33.10;;;;;;5040283;28;20112;-49
2022/01/22 14:28:44;;;;;;;0.98;0.57;;;23.60;33.00;;;;;;5054493;28;20456;-51
2022/01/22 14:31:32;;;;;;;0.73;0.50;;;23.60;32.90;;;;;;5041537;28;20438;-50
2022/01/22 14:34:04;;;;;;;1.92;0.63;;;23.70;33.00;;;;;;5056358;28;20542;-53
2022/01/22 14:36:39;;;;;;;1.75;0.60;;;23.70;33.00;;;;;;5067906;28;20029;-49
2022/01/22 14:39:28;;;;;;;1.30;0.80;;;23.70;33.00;;;;;;5058349;28;20455;-52
2022/01/22 14:44:47;;;;;;;1.38;0.60;;;23.70;33.10;;;;;;5055574;28;20086;-50
2022/01/22 14:47:20;;;;;;;2.05;0.85;;;23.70;33.10;;;;;;5055690;28;20082;-56
2022/01/22 14:49:49;;;;;;;1.92;0.90;;;23.70;33.10;;;;;;5055700;28;20029;-51
2022/01/22 14:52:18;;;;;;;2.33;0.90;;;23.70;33.40;;;;;;5056309;28;20639;-48
2022/01/22 14:54:47;;;;;;;4.10;0.70;;;23.70;33.70;;;;;;5038113;28;20040;-51
2022/01/22 14:57:18;;;;;;;4.22;1.00;;;23.80;33.90;;;;;;5055349;28;20035;-51
2022/01/22 14:59:44;;;;;;;2.72;1.00;;;23.90;34.00;;;;;;5056245;28;20071;-55
2022/01/22 15:02:11;;;;;;;2.38;0.70;;;23.80;33.90;;;;;;5049244;28;20063;-48
2022/01/22 15:04:38;;;;;;;1.40;0.80;;;23.80;33.80;;;;;;5054531;28;20025;-52
2022/01/22 15:07:07;;;;;;;1.33;0.70;;;23.80;33.60;;;;;;5052798;28;20468;-51
2022/01/22 15:09:34;;;;;;;3.28;1.15;;;23.90;33.70;;;;;;5038108;28;20145;-48
2022/01/22 15:12:03;;;;;;;1.17;0.75;;;23.80;33.60;;;;;;5055280;28;20039;-51
2022/01/22 15:14:30;;;;;;;2.53;1.00;;;23.80;33.60;;;;;;5048110;28;20382;-50
2022/01/22 15:17:26;;;;;;;1.90;0.70;;;23.80;33.60;;;;;;5068243;28;20036;-50