Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:30;;;;;;;;;;;7.50;99.90;;;;;;5070613;28;20314;-65
2022/09/29 00:02:57;;;;;;;;;;;7.50;99.90;;;;;;5066391;28;20017;-66
2022/09/29 00:05:23;;;;;;;;;;;7.50;99.90;;;;;;5061585;28;19931;-65
2022/09/29 00:07:50;;;;;;;;;;;7.50;99.90;;;;;;5063735;28;20035;-65
2022/09/29 00:10:18;;;;;;;;;;;7.50;99.90;;;;;;5061972;28;19947;-66
2022/09/29 00:12:45;;;;;;;;;;;7.50;99.90;;;;;;5061306;28;19925;-66
2022/09/29 00:15:12;;;;;;;;;;;7.40;99.90;;;;;;5063762;28;20290;-66
2022/09/29 00:17:39;;;;;;;;;;;7.40;99.90;;;;;;5065557;28;19929;-66
2022/09/29 00:20:06;;;;;;;;;;;7.40;99.90;;;;;;5067352;28;19924;-66
2022/09/29 00:22:33;;;;;;;;;;;7.40;99.90;;;;;;5070109;28;19925;-66
2022/09/29 00:24:59;;;;;;;;;;;7.30;99.90;;;;;;5067606;28;19946;-66
2022/09/29 00:27:27;;;;;;;;;;;7.30;99.90;;;;;;5072845;28;20418;-66
2022/09/29 00:29:54;;;;;;;;;;;7.30;99.90;;;;;;5072554;28;20268;-66
2022/09/29 00:32:21;;;;;;;;;;;7.20;99.90;;;;;;5070521;28;19929;-66
2022/09/29 00:34:49;;;;;;;;;;;7.20;99.90;;;;;;5068633;28;19930;-66
2022/09/29 00:37:16;;;;;;;;;;;7.20;99.90;;;;;;5069737;28;19963;-66
2022/09/29 00:39:43;;;;;;;;;;;7.20;99.90;;;;;;5070697;28;19925;-66
2022/09/29 00:42:10;;;;;;;;;;;7.20;99.90;;;;;;5074116;28;19924;-66
2022/09/29 00:44:59;;;;;;;;;;;7.10;99.90;;;;;;5072172;28;20291;-65
2022/09/29 00:47:26;;;;;;;;;;;7.10;99.90;;;;;;5070990;28;19978;-66
2022/09/29 00:49:54;;;;;;;;;;;7.10;99.90;;;;;;5064458;28;19931;-66
2022/09/29 00:52:22;;;;;;;;;;;7.10;99.90;;;;;;5066887;28;20368;-66
2022/09/29 00:54:50;;;;;;;;;;;7.10;99.90;;;;;;5072163;28;20318;-66
2022/09/29 00:57:18;;;;;;;;;;;7.10;99.90;;;;;;5073409;28;20345;-66
2022/09/29 00:59:47;;;;;;;;;;;7.10;99.90;;;;;;5069296;28;19924;-66
2022/09/29 01:02:15;;;;;;;;;;;7.10;99.90;;;;;;5072378;28;19925;-66
2022/09/29 01:04:42;;;;;;;;;;;7.10;99.90;;;;;;5070459;28;20011;-65
2022/09/29 01:07:09;;;;;;;;;;;7.00;99.90;;;;;;5074268;28;19924;-66
2022/09/29 01:09:37;;;;;;;;;;;7.00;99.90;;;;;;5075253;28;19925;-66
2022/09/29 01:12:04;;;;;;;;;;;7.00;99.90;;;;;;5070010;28;19931;-66
2022/09/29 01:14:32;;;;;;;;;;;7.00;99.90;;;;;;5071559;28;19931;-66
2022/09/29 01:16:59;;;;;;;;;;;7.00;99.90;;;;;;5072038;28;20393;-65
2022/09/29 01:19:29;;;;;;;;;;;7.00;99.90;;;;;;5072440;28;19928;-66
2022/09/29 01:22:01;;;;;;;;;;;6.90;99.90;;;;;;5069616;28;19924;-66
2022/09/29 01:24:38;;;;;;;;;;;6.90;99.90;;;;;;5068066;28;19937;-66
2022/09/29 01:27:09;;;;;;;;;;;7.00;99.90;;;;;;5069776;28;19924;-66
2022/09/29 01:30:00;;;;;;;;;;;7.00;99.90;;;;;;5069662;28;19925;-66
2022/09/29 01:32:33;;;;;;;;;;;6.90;99.90;;;;;;5041357;28;19934;-67
2022/09/29 01:35:02;;;;;;;;;;;6.90;99.90;;;;;;5070405;28;19924;-66
2022/09/29 01:37:32;;;;;;;;;;;6.90;99.90;;;;;;5071183;28;20280;-65
2022/09/29 01:40:02;;;;;;;;;;;6.90;99.90;;;;;;5070944;28;20268;-65
2022/09/29 01:42:32;;;;;;;;;;;6.90;99.90;;;;;;5066645;28;19931;-65
2022/09/29 01:45:02;;;;;;;;;;;7.00;99.90;;;;;;5070194;28;20287;-66
2022/09/29 01:47:34;;;;;;;;;;;7.10;99.90;;;;;;5073156;28;19932;-65
2022/09/29 01:50:04;;;;;;;;;;;7.10;99.90;;;;;;5069483;28;19924;-66
2022/09/29 01:52:33;;;;;;;;;;;7.20;99.90;;;;;;5061459;28;19924;-65
2022/09/29 01:55:01;;;;;;;;;;;7.20;99.90;;;;;;5071074;28;19931;-66
2022/09/29 01:57:29;;;;;;;;;;;7.20;99.90;;;;;;5058590;28;19925;-66
2022/09/29 01:59:58;;;;;;;;;;;7.20;99.90;;;;;;5067093;28;19928;-65
2022/09/29 02:02:27;;;;;;;;;;;7.20;99.90;;;;;;5061915;28;20393;-65
2022/09/29 02:04:57;;;;;;;;;;;7.20;99.90;;;;;;5069474;28;20011;-65
2022/09/29 02:07:26;;;;;;;;;;;7.30;99.90;;;;;;5069773;28;19931;-65
2022/09/29 02:09:57;;;;;;;;;;;7.20;99.90;;;;;;5071490;28;19925;-65
2022/09/29 02:12:26;;;;;;;;;;;7.20;99.90;;;;;;5071472;28;19932;-65
2022/09/29 02:14:54;;;;;;;;;;;7.20;99.90;;;;;;5066739;28;19924;-66
2022/09/29 02:17:22;;;;;;;;;;;7.20;99.90;;;;;;5072844;28;19928;-66
2022/09/29 02:19:50;;;;;;;;;;;7.10;99.90;;;;;;5071867;28;19925;-66
2022/09/29 02:22:18;;;;;;;;;;;7.10;99.90;;;;;;5065232;28;20027;-66
2022/09/29 02:24:44;;;;;;;;;;;7.10;99.90;;;;;;5069976;28;19938;-66
2022/09/29 02:27:11;;;;;;;;;;;7.10;99.90;;;;;;5067336;28;19924;-66
2022/09/29 02:29:38;;;;;;;;;;;7.10;99.90;;;;;;5070447;28;20361;-65
2022/09/29 02:32:08;;;;;;;;;;;7.00;99.90;;;;;;5057775;28;19925;-67
2022/09/29 02:34:40;;;;;;;;;;;7.00;99.90;;;;;;5072827;28;19931;-66
2022/09/29 02:37:14;;;;;;;;;;;7.00;99.90;;;;;;5066817;28;19928;-65
2022/09/29 02:39:45;;;;;;;;;;;6.90;99.90;;;;;;5066437;28;19954;-66
2022/09/29 02:42:18;;;;;;;;;;;6.90;99.90;;;;;;5069956;28;19925;-66
2022/09/29 02:44:52;;;;;;;;;;;6.90;99.90;;;;;;5066784;28;19990;-66
2022/09/29 02:47:31;;;;;;;;;;;6.90;99.90;;;;;;5066787;28;19925;-66
2022/09/29 02:50:05;;;;;;;;;;;6.80;99.90;;;;;;5070311;28;19986;-65
2022/09/29 02:52:38;;;;;;;;;;;6.80;99.90;;;;;;5066567;28;19928;-66
2022/09/29 02:55:11;;;;;;;;;;;6.70;99.90;;;;;;5069802;28;19925;-67
2022/09/29 02:57:43;;;;;;;;;;;6.70;99.90;;;;;;5068365;28;20493;-66
2022/09/29 03:00:11;;;;;;;;;;;6.70;99.90;;;;;;5068400;28;19924;-66
2022/09/29 03:02:38;;;;;;;;;;;6.60;99.90;;;;;;5068510;28;19925;-65
2022/09/29 03:05:06;;;;;;;;;;;6.60;99.90;;;;;;5067342;28;19925;-66
2022/09/29 03:07:33;;;;;;;;;;;6.60;99.90;;;;;;5069464;28;19924;-66
2022/09/29 03:10:00;;;;;;;;;;;6.60;99.90;;;;;;5068544;28;19931;-66
2022/09/29 03:12:28;;;;;;;;;;;6.60;99.90;;;;;;5065932;28;20294;-66
2022/09/29 03:14:55;;;;;;;;;;;6.50;99.90;;;;;;5072537;28;19925;-66
2022/09/29 03:17:21;;;;;;;;;;;6.50;99.90;;;;;;5069191;28;19928;-66
2022/09/29 03:19:48;;;;;;;;;;;6.40;99.90;;;;;;5062553;28;20003;-66
2022/09/29 03:22:15;;;;;;;;;;;6.40;99.90;;;;;;5056780;28;20272;-67
2022/09/29 03:24:41;;;;;;;;;;;6.40;99.90;;;;;;5073097;28;20401;-66
2022/09/29 03:27:09;;;;;;;;;;;6.40;99.90;;;;;;5070061;28;19924;-66
2022/09/29 03:29:38;;;;;;;;;;;6.30;99.90;;;;;;5061543;28;19929;-65
2022/09/29 03:32:05;;;;;;;;;;;6.30;99.90;;;;;;5065384;28;20395;-66
2022/09/29 03:34:32;;;;;;;;;;;6.30;99.90;;;;;;5067933;28;19924;-66
2022/09/29 03:36:58;;;;;;;;;;;6.30;99.90;;;;;;5066087;28;19924;-66
2022/09/29 03:39:25;;;;;;;;;;;6.40;99.90;;;;;;5070909;28;19931;-66
2022/09/29 03:41:52;;;;;;;;;;;6.40;99.90;;;;;;5068177;28;20406;-66
2022/09/29 03:44:19;;;;;;;;;;;6.30;99.90;;;;;;5068173;28;19924;-66
2022/09/29 03:46:47;;;;;;;;;;;6.30;99.90;;;;;;5065014;28;19925;-66
2022/09/29 03:49:14;;;;;;;;;;;6.30;99.90;;;;;;5066541;28;20176;-65
2022/09/29 03:51:41;;;;;;;;;;;6.30;99.90;;;;;;5068356;28;20402;-65
2022/09/29 03:54:08;;;;;;;;;;;6.30;99.90;;;;;;5069621;28;19928;-66
2022/09/29 03:56:34;;;;;;;;;;;6.20;99.90;;;;;;5069258;28;20497;-65
2022/09/29 03:59:02;;;;;;;;;;;6.20;99.90;;;;;;5067749;28;19924;-65
2022/09/29 04:01:29;;;;;;;;;;;6.20;99.90;;;;;;5062430;28;19968;-66
2022/09/29 04:03:57;;;;;;;;;;;6.20;99.90;;;;;;5064118;28;19956;-65
2022/09/29 04:06:24;;;;;;;;;;;6.20;99.90;;;;;;5063999;28;20399;-65
2022/09/29 04:08:50;;;;;;;;;;;6.20;99.90;;;;;;5070804;28;20323;-65
2022/09/29 04:11:17;;;;;;;;;;;6.10;99.90;;;;;;5069324;28;19931;-67
2022/09/29 04:13:43;;;;;;;;;;;6.10;99.90;;;;;;5070083;28;19961;-67
2022/09/29 04:16:10;;;;;;;;;;;6.10;99.90;;;;;;5065785;28;20022;-66
2022/09/29 04:18:37;;;;;;;;;;;6.10;99.90;;;;;;5064748;28;19931;-67
2022/09/29 04:21:07;;;;;;;;;;;6.10;99.90;;;;;;5069157;28;20383;-67
2022/09/29 04:23:34;;;;;;;;;;;6.10;99.90;;;;;;5065721;28;19932;-67
2022/09/29 04:26:01;;;;;;;;;;;6.10;99.90;;;;;;5068055;28;19925;-66
2022/09/29 04:28:28;;;;;;;;;;;6.00;99.90;;;;;;5069298;28;19929;-67
2022/09/29 04:30:55;;;;;;;;;;;6.00;99.90;;;;;;5068265;28;19933;-66
2022/09/29 04:33:21;;;;;;;;;;;5.90;99.90;;;;;;5065007;28;19925;-67
2022/09/29 04:35:48;;;;;;;;;;;5.90;99.90;;;;;;5067828;28;19932;-67
2022/09/29 04:38:16;;;;;;;;;;;5.90;99.90;;;;;;5066404;28;19935;-67
2022/09/29 04:40:43;;;;;;;;;;;5.80;99.90;;;;;;5069616;28;19930;-67
2022/09/29 04:43:09;;;;;;;;;;;5.80;99.90;;;;;;5068963;28;19998;-67
2022/09/29 04:45:36;;;;;;;;;;;5.80;99.90;;;;;;5068037;28;19924;-69
2022/09/29 04:48:02;;;;;;;;;;;5.80;99.90;;;;;;5065839;28;19925;-69
2022/09/29 04:50:29;;;;;;;;;;;5.70;99.90;;;;;;5067489;28;20205;-67
2022/09/29 04:52:56;;;;;;;;;;;5.70;99.90;;;;;;5071873;28;20019;-66
2022/09/29 04:55:24;;;;;;;;;;;5.70;99.90;;;;;;5067319;28;19931;-72
2022/09/29 04:57:50;;;;;;;;;;;5.60;99.90;;;;;;5070354;28;19925;-67
2022/09/29 05:00:17;;;;;;;;;;;5.60;99.90;;;;;;5065315;28;19924;-67
2022/09/29 05:02:44;;;;;;;;;;;5.60;99.90;;;;;;5069838;28;20405;-67
2022/09/29 05:05:11;;;;;;;;;;;5.60;99.90;;;;;;5069899;28;20023;-67
2022/09/29 05:07:38;;;;;;;;;;;5.60;99.90;;;;;;5067446;28;19982;-67
2022/09/29 05:10:06;;;;;;;;;;;5.60;99.90;;;;;;5069471;28;19924;-71
2022/09/29 05:12:34;;;;;;;;;;;5.50;99.90;;;;;;5072838;28;19964;-66
2022/09/29 05:15:01;;;;;;;;;;;5.50;99.90;;;;;;5056538;28;19931;-67
2022/09/29 05:17:27;;;;;;;;;;;5.50;99.90;;;;;;5068600;28;20113;-66
2022/09/29 05:19:54;;;;;;;;;;;5.50;99.90;;;;;;5073614;28;20279;-65
2022/09/29 05:22:23;;;;;;;;;;;5.40;99.90;;;;;;5071133;28;19928;-66
2022/09/29 05:24:50;;;;;;;;;;;5.40;99.90;;;;;;5071657;28;19925;-67
2022/09/29 05:27:16;;;;;;;;;;;5.40;99.90;;;;;;5068727;28;19954;-68
2022/09/29 05:29:44;;;;;;;;;;;5.50;99.90;;;;;;5067378;28;19924;-67
2022/09/29 05:32:11;;;;;;;;;;;5.50;99.90;;;;;;5064847;28;20295;-66
2022/09/29 05:34:38;;;;;;;;;;;5.50;99.90;;;;;;5073488;28;19928;-66
2022/09/29 05:37:05;;;;;;;;;;;5.40;99.90;;;;;;5068936;28;20008;-67
2022/09/29 05:39:33;;;;;;;;;;;5.40;99.90;;;;;;5071485;28;19924;-67
2022/09/29 05:42:00;;;;;;;;;;;5.40;99.90;;;;;;5072830;28;19971;-67
2022/09/29 05:44:27;;;;;;;;;;;5.40;99.90;;;;;;5072456;28;20372;-67
2022/09/29 05:46:55;;;;;;;;;;;5.40;99.90;;;;;;5067309;28;20388;-68
2022/09/29 05:49:22;;;;;;;;;;;5.40;99.90;;;;;;5069497;28;20737;-68
2022/09/29 05:51:48;;;;;;;;;;;5.40;99.90;;;;;;5072458;28;20474;-68
2022/09/29 05:54:15;;;;;;;;;;;5.50;99.90;;;;;;5067000;28;20394;-68
2022/09/29 05:56:42;;;;;;;;;;;5.60;99.90;;;;;;5062453;28;19924;-68
2022/09/29 05:59:09;;;;;;;;;;;5.60;99.90;;;;;;5068366;28;19924;-67
2022/09/29 06:01:36;;;;;;;;;;;5.60;99.90;;;;;;5066668;28;19978;-68
2022/09/29 06:04:04;;;;;;;;;;;5.60;99.90;;;;;;5070871;28;22395;-67
2022/09/29 06:06:30;;;;;;;;;;;5.70;99.90;;;;;;5064611;28;19924;-67
2022/09/29 06:08:58;;;;;;;;;;;5.70;99.90;;;;;;5063045;28;19940;-67
2022/09/29 06:11:26;;;;;;;;;;;5.70;99.90;;;;;;5068332;28;19925;-65
2022/09/29 06:13:53;;;;;;;;;;;5.70;99.90;;;;;;5068775;28;20292;-66
2022/09/29 06:16:20;;;;;;;;;;;5.60;99.90;;;;;;5065684;28;19943;-67
2022/09/29 06:18:47;;;;;;;;;;;5.70;99.90;;;;;;5066285;28;19925;-66
2022/09/29 06:21:17;;;;;;;;;;;5.70;99.90;;;;;;5068999;28;19925;-66
2022/09/29 06:23:44;;;;;;;;;;;5.80;99.90;;;;;;5066104;28;19924;-66
2022/09/29 06:26:12;;;;;;;;;;;5.90;99.90;;;;;;5068804;28;19933;-66
2022/09/29 06:28:39;;;;;;;;;;;6.00;99.90;;;;;;5069084;28;19932;-67
2022/09/29 06:31:06;;;;;;;;;;;6.00;99.90;;;;;;5070335;28;20024;-67
2022/09/29 06:33:35;;;;;;;;;;;6.00;99.90;;;;;;5069120;28;20027;-66
2022/09/29 06:38:49;;;;;;;;;;;6.10;99.90;;;;;;5069050;28;20453;-67
2022/09/29 06:41:16;;;;;;;;;;;6.20;99.90;;;;;;5062733;28;19924;-66
2022/09/29 06:43:42;;;;;;;;;;;6.20;99.90;;;;;;5067770;28;19947;-67
2022/09/29 06:46:09;;;;;;;;;;;6.30;99.90;;;;;;5070699;28;19929;-67
2022/09/29 06:48:36;;;;;;;;;;;6.40;99.90;;;;;;5063818;28;20307;-67
2022/09/29 06:51:06;;;;;;;;;;;6.50;99.90;;;;;;5063990;28;19931;-67
2022/09/29 06:53:32;;;;;;;;;;;6.60;99.90;;;;;;5065586;28;19925;-67
2022/09/29 06:56:01;;;;;;;;;;;6.70;99.90;;;;;;5070152;28;19924;-67
2022/09/29 06:58:28;;;;;;;;;;;6.80;99.90;;;;;;5064650;28;19971;-67
2022/09/29 07:00:55;;;;;;;;;;;6.90;99.90;;;;;;5067395;28;20191;-67
2022/09/29 07:03:22;;;;;;;;;;;7.00;99.90;;;;;;5069367;28;19931;-67
2022/09/29 07:05:49;;;;;;;;;;;7.10;99.90;;;;;;5070278;28;19936;-67
2022/09/29 07:08:15;;;;;;;;;;;7.20;99.90;;;;;;5069587;28;19931;-66
2022/09/29 07:10:42;;;;;;;;;;;7.30;99.90;;;;;;5069329;28;20272;-67
2022/09/29 07:13:10;;;;;;;;;;;7.40;99.90;;;;;;5070177;28;20326;-67
2022/09/29 07:15:36;;;;;;;;;;;7.50;99.90;;;;;;5071385;28;20399;-67
2022/09/29 07:18:03;;;;;;;;;;;7.70;99.90;;;;;;5069314;28;19994;-67
2022/09/29 07:20:31;;;;;;;;;;;7.70;99.90;;;;;;5071138;28;19931;-67
2022/09/29 07:22:58;;;;;;;;;;;7.80;99.90;;;;;;5069204;28;20406;-67
2022/09/29 07:25:24;;;;;;;;;;;7.90;99.90;;;;;;5070293;28;19925;-67
2022/09/29 07:27:51;;;;;;;;;;;8.10;99.90;;;;;;5067541;28;20314;-66
2022/09/29 07:30:19;;;;;;;;;;;8.10;99.90;;;;;;5069183;28;19925;-67
2022/09/29 07:32:46;;;;;;;;;;;8.20;99.90;;;;;;5070955;28;19931;-67
2022/09/29 07:35:13;;;;;;;;;;;9.60;99.90;;;;;;5066233;28;19935;-67
2022/09/29 07:37:39;;;;;;;;;;;12.70;99.90;;;;;;5067636;28;19932;-67
2022/09/29 07:40:06;;;;;;;;;;;14.50;99.90;;;;;;5069760;28;19928;-67
2022/09/29 07:42:33;;;;;;;;;;;16.50;99.90;;;;;;5070646;28;19925;-67
2022/09/29 07:45:00;;;;;;;;;;;17.10;97.40;;;;;;5061987;28;20048;-66
2022/09/29 07:47:28;;;;;;;;;;;17.80;91.40;;;;;;5057834;28;19940;-66
2022/09/29 07:49:54;;;;;;;;;;;18.60;86.80;;;;;;5059586;28;19931;-66
2022/09/29 07:52:21;;;;;;;;;;;18.50;78.50;;;;;;5069154;28;20299;-66
2022/09/29 07:54:48;;;;;;;;;;;18.60;78.50;;;;;;5064603;28;20412;-67
2022/09/29 07:57:14;;;;;;;;;;;19.50;71.40;;;;;;5070213;28;20346;-66
2022/09/29 07:59:41;;;;;;;;;;;19.80;66.90;;;;;;5060415;28;19929;-66
2022/09/29 08:02:08;;;;;;;;;;;19.80;64.80;;;;;;5067146;28;19928;-66
2022/09/29 08:04:36;;;;;;;;;;;20.10;60.80;;;;;;5062387;28;19924;-66
2022/09/29 08:07:02;;;;;;;;;;;19.40;61.40;;;;;;5067354;28;19935;-66
2022/09/29 08:09:29;;;;;;;;;;;19.70;64.20;;;;;;5065549;28;19928;-66
2022/09/29 08:11:55;;;;;;;;;;;20.20;61.40;;;;;;5066987;28;19925;-66
2022/09/29 08:14:22;;;;;;;;;;;20.70;57.20;;;;;;5069895;28;20289;-66
2022/09/29 08:16:49;;;;;;;;;;;21.30;54.50;;;;;;5066817;28;20477;-67
2022/09/29 08:19:15;;;;;;;;;;;21.30;54.00;;;;;;5061139;28;19988;-67
2022/09/29 08:21:45;;;;;;;;;;;21.80;52.10;;;;;;5064325;28;19931;-67
2022/09/29 08:24:13;;;;;;;;;;;21.30;49.70;;;;;;5060167;28;20027;-67
2022/09/29 08:26:40;;;;;;;;;;;21.60;49.50;;;;;;5067228;28;19963;-65
2022/09/29 08:29:06;;;;;;;;;;;21.40;48.50;;;;;;5062636;28;21115;-67
2022/09/29 08:31:33;;;;;;;;;;;21.70;48.60;;;;;;5068192;28;19931;-68
2022/09/29 08:34:00;;;;;;;;;;;22.10;49.10;;;;;;5069035;28;20371;-67
2022/09/29 08:36:27;;;;;;;;;;;22.30;45.90;;;;;;5067391;28;20020;-65
2022/09/29 08:38:56;;;;;;;;;;;21.80;46.60;;;;;;5070792;28;19924;-65
2022/09/29 08:41:32;;;;;;;;;;;21.20;48.10;;;;;;5069226;28;20011;-65
2022/09/29 08:44:01;;;;;;;;;;;21.50;48.10;;;;;;5066713;28;19978;-65
2022/09/29 08:46:31;;;;;;;;;;;21.40;47.40;;;;;;5072301;28;19924;-65
2022/09/29 08:48:59;;;;;;;;;;;22.00;47.50;;;;;;5074361;28;19935;-65
2022/09/29 08:51:29;;;;;;;;;;;22.90;45.10;;;;;;5059509;28;20387;-65
2022/09/29 08:54:00;;;;;;;;;;;22.50;45.50;;;;;;5074472;28;19925;-65
2022/09/29 08:56:27;;;;;;;;;;;22.60;45.00;;;;;;5069246;28;19925;-66
2022/09/29 08:58:54;;;;;;;;;;;23.20;42.40;;;;;;5072279;28;20322;-66
2022/09/29 09:01:23;;;;;;;;;;;22.70;42.30;;;;;;5070559;28;19925;-66
2022/09/29 09:03:59;;;;;;;;;;;22.20;43.30;;;;;;5069848;28;20014;-66
2022/09/29 09:06:28;;;;;;;;;;;21.20;44.50;;;;;;5062883;28;20467;-66
2022/09/29 09:09:03;;;;;;;;;;;21.30;45.20;;;;;;5074281;28;19931;-65
2022/09/29 09:11:35;;;;;;;;;;;21.80;44.70;;;;;;5071177;28;19936;-65
2022/09/29 09:14:06;;;;;;;;;;;21.90;43.40;;;;;;5070464;28;19924;-66
2022/09/29 09:16:37;;;;;;;;;;;22.60;43.20;;;;;;5064041;28;19947;-66
2022/09/29 09:19:13;;;;;;;;;;;21.90;43.00;;;;;;5068296;28;20382;-66
2022/09/29 09:21:41;;;;;;;;;;;21.50;44.40;;;;;;5070419;28;19924;-66
2022/09/29 09:24:17;;;;;;;;;;;21.20;44.80;;;;;;5071579;28;20379;-66
2022/09/29 09:26:45;;;;;;;;;;;21.60;44.80;;;;;;5057153;28;19935;-65
2022/09/29 09:29:14;;;;;;;;;;;21.60;42.70;;;;;;5068183;28;19971;-67
2022/09/29 09:31:43;;;;;;;;;;;21.20;43.70;;;;;;5064497;28;19932;-67
2022/09/29 09:34:14;;;;;;;;;;;19.80;46.40;;;;;;5069793;28;20379;-67
2022/09/29 09:36:42;;;;;;;;;;;18.40;51.10;;;;;;5068772;28;20027;-66
2022/09/29 09:39:13;;;;;;;;;;;17.30;57.30;;;;;;5062129;28;20386;-67
2022/09/29 09:41:42;;;;;;;;;;;16.60;68.90;;;;;;5067631;28;20284;-65
2022/09/29 09:44:14;;;;;;;;;;;17.10;75.60;;;;;;5068385;28;19928;-65
2022/09/29 09:46:43;;;;;;;;;;;17.80;72.70;;;;;;5067955;28;19931;-65
2022/09/29 09:49:14;;;;;;;;;;;18.70;68.20;;;;;;5069695;28;20467;-67
2022/09/29 09:51:45;;;;;;;;;;;19.50;61.30;;;;;;5070221;28;19928;-66
2022/09/29 09:54:12;;;;;;;;;;;19.90;57.70;;;;;;5067284;28;20429;-66
2022/09/29 09:56:50;;;;;;;;;;;18.40;58.30;;;;;;5061932;28;19929;-66
2022/09/29 09:59:21;;;;;;;;;;;17.20;63.20;;;;;;5068188;28;19925;-66
2022/09/29 10:01:48;;;;;;;;;;;16.30;71.40;;;;;;5065038;28;19931;-66
2022/09/29 10:04:15;;;;;;;;;;;15.80;79.10;;;;;;5069434;28;20298;-66
2022/09/29 10:06:42;;;;;;;;;;;15.20;87.50;;;;;;5070329;28;19928;-66
2022/09/29 10:09:12;;;;;;;;;;;15.00;93.70;;;;;;5062132;28;20368;-66
2022/09/29 10:11:39;;;;;;;;;;;14.80;95.90;;;;;;5070279;28;19928;-66
2022/09/29 10:14:11;;;;;;;;;;;14.80;96.90;;;;;;5068835;28;20007;-66
2022/09/29 10:16:41;;;;;;;;;;;14.80;98.20;;;;;;5069814;28;19925;-67
2022/09/29 10:19:07;;;;;;;;;;;14.60;97.30;;;;;;5064260;28;19925;-66
2022/09/29 10:21:38;;;;;;;;;;;14.20;99.60;;;;;;5065157;28;19924;-66
2022/09/29 10:24:07;;;;;;;;;;;14.10;99.90;;;;;;5070538;28;20387;-67
2022/09/29 10:26:35;;;;;;;;;;;14.40;99.90;;;;;;5070280;28;20266;-67
2022/09/29 10:29:03;;;;;;;;;;;14.50;99.00;;;;;;5071958;28;19924;-66
2022/09/29 10:31:33;;;;;;;;;;;14.50;97.90;;;;;;5070627;28;19928;-68
2022/09/29 10:34:01;;;;;;;;;;;14.50;97.20;;;;;;5072294;28;19935;-66
2022/09/29 10:36:29;;;;;;;;;;;14.50;97.30;;;;;;5067548;28;19970;-66
2022/09/29 10:38:57;;;;;;;;;;;14.60;97.40;;;;;;5070015;28;19933;-65
2022/09/29 10:41:24;;;;;;;;;;;14.70;97.70;;;;;;5062766;28;20020;-68
2022/09/29 10:43:51;;;;;;;;;;;14.60;97.30;;;;;;5070199;28;20299;-68
2022/09/29 10:46:36;;;;;;;;;;;14.80;97.60;;;;;;5070542;28;19939;-67
2022/09/29 10:49:10;;;;;;;;;;;14.80;97.40;;;;;;5070444;28;19928;-68
2022/09/29 10:51:37;;;;;;;;;;;14.90;96.80;;;;;;5069701;28;19932;-66
2022/09/29 10:54:07;;;;;;;;;;;14.60;97.50;;;;;;5071674;28;19930;-67
2022/09/29 10:56:34;;;;;;;;;;;14.90;97.90;;;;;;5069776;28;19924;-67
2022/09/29 10:59:02;;;;;;;;;;;15.20;97.40;;;;;;5071135;28;19925;-67
2022/09/29 11:01:30;;;;;;;;;;;15.20;95.40;;;;;;5061694;28;19928;-67
2022/09/29 11:04:02;;;;;;;;;;;15.30;95.70;;;;;;5063646;28;20018;-66
2022/09/29 11:06:30;;;;;;;;;;;15.50;95.40;;;;;;5064480;28;19931;-67
2022/09/29 11:08:58;;;;;;;;;;;15.80;94.60;;;;;;5055265;28;19928;-65
2022/09/29 11:11:26;;;;;;;;;;;15.90;93.20;;;;;;5066724;28;19932;-65
2022/09/29 11:13:53;;;;;;;;;;;15.60;93.20;;;;;;5074759;28;20035;-66
2022/09/29 11:16:24;;;;;;;;;;;15.80;92.80;;;;;;5068956;28;20135;-67
2022/09/29 11:18:51;;;;;;;;;;;15.90;92.90;;;;;;5071161;28;19928;-65
2022/09/29 11:21:33;;;;;;;;;;;16.20;92.80;;;;;;5065668;28;19939;-68
2022/09/29 11:24:03;;;;;;;;;;;16.20;91.40;;;;;;5048520;28;19925;-66
2022/09/29 11:26:33;;;;;;;;;;;16.70;91.30;;;;;;5066659;28;19932;-66
2022/09/29 11:29:06;;;;;;;;;;;16.70;90.10;;;;;;5068342;28;19939;-66
2022/09/29 11:31:40;;;;;;;;;;;16.80;89.70;;;;;;5065865;28;20383;-67
2022/09/29 11:34:15;;;;;;;;;;;17.10;89.30;;;;;;5069566;28;19931;-66
2022/09/29 11:36:45;;;;;;;;;;;17.50;86.30;;;;;;5069641;28;19936;-67
2022/09/29 11:39:20;;;;;;;;;;;17.80;83.20;;;;;;5069031;28;19944;-65
2022/09/29 11:41:52;;;;;;;;;;;17.60;79.20;;;;;;5068450;28;20047;-67
2022/09/29 11:44:31;;;;;;;;;;;17.10;79.60;;;;;;5069306;28;19931;-66
2022/09/29 11:47:03;;;;;;;;;;;16.80;79.10;;;;;;5062320;28;20401;-67
2022/09/29 11:49:35;;;;;;;;;;;16.50;80.80;;;;;;5070540;28;20308;-67
2022/09/29 11:52:20;;;;;;;;;;;16.30;84.20;;;;;;5067317;28;19959;-67
2022/09/29 11:55:00;;;;;;;;;;;15.90;85.40;;;;;;5069577;28;20299;-66
2022/09/29 11:57:35;;;;;;;;;;;15.70;86.50;;;;;;5066082;28;19924;-67
2022/09/29 12:00:09;;;;;;;;;;;15.70;85.80;;;;;;5068064;28;19928;-67
2022/09/29 12:02:53;;;;;;;;;;;15.50;88.10;;;;;;5068147;28;20371;-66
2022/09/29 12:05:23;;;;;;;;;;;15.10;89.70;;;;;;5019963;28;19935;-66
2022/09/29 12:07:56;;;;;;;;;;;15.00;91.60;;;;;;5067802;28;19925;-66
2022/09/29 12:10:29;;;;;;;;;;;15.10;91.80;;;;;;5060242;28;19924;-66
2022/09/29 12:13:01;;;;;;;;;;;15.20;92.00;;;;;;5066815;28;20006;-68
2022/09/29 12:15:33;;;;;;;;;;;15.30;90.70;;;;;;5063273;28;20137;-67
2022/09/29 12:18:03;;;;;;;;;;;15.40;90.00;;;;;;5067497;28;19924;-67
2022/09/29 12:20:31;;;;;;;;;;;15.40;90.80;;;;;;5072504;28;20442;-67
2022/09/29 12:22:59;;;;;;;;;;;15.40;91.10;;;;;;5067751;28;20284;-67
2022/09/29 12:25:29;;;;;;;;;;;15.10;91.00;;;;;;5066707;28;19925;-65
2022/09/29 12:27:58;;;;;;;;;;;14.90;90.60;;;;;;5066464;28;20256;-65
2022/09/29 12:30:28;;;;;;;;;;;15.10;91.20;;;;;;5070664;28;19963;-65
2022/09/29 12:32:58;;;;;;;;;;;15.60;91.10;;;;;;5071259;28;19924;-66
2022/09/29 12:35:28;;;;;;;;;;;16.20;90.20;;;;;;5068032;28;19944;-66
2022/09/29 12:37:57;;;;;;;;;;;16.60;87.50;;;;;;5069747;28;19947;-66
2022/09/29 12:40:29;;;;;;;;;;;16.80;84.10;;;;;;5072385;28;19924;-66
2022/09/29 12:43:05;;;;;;;;;;;17.00;80.70;;;;;;5067366;28;20027;-66
2022/09/29 12:45:35;;;;;;;;;;;17.10;78.40;;;;;;5064854;28;19930;-65
2022/09/29 12:48:05;;;;;;;;;;;17.00;77.40;;;;;;5066064;28;19924;-66
2022/09/29 12:50:34;;;;;;;;;;;16.70;77.80;;;;;;5066848;28;20019;-66
2022/09/29 12:53:04;;;;;;;;;;;16.60;77.00;;;;;;5061461;28;20390;-65
2022/09/29 12:55:34;;;;;;;;;;;16.60;78.50;;;;;;5066750;28;20382;-66
2022/09/29 12:58:04;;;;;;;;;;;16.50;77.90;;;;;;5067906;28;19947;-66
2022/09/29 13:00:33;;;;;;;;;;;16.50;79.00;;;;;;5061435;28;19924;-68
2022/09/29 13:03:13;;;;;;;;;;;16.70;78.70;;;;;;5065821;28;21350;-66
2022/09/29 13:06:01;;;;;;;;;;;16.80;77.40;;;;;;5070049;28;19925;-66
2022/09/29 13:08:38;;;;;;;;;;;16.90;77.30;;;;;;5061703;28;20415;-66
2022/09/29 13:11:23;;;;;;;;;;;16.90;77.90;;;;;;5061358;28;19941;-65
2022/09/29 13:14:08;;;;;;;;;;;16.70;78.40;;;;;;5068747;28;20302;-65
2022/09/29 13:16:42;;;;;;;;;;;16.10;78.60;;;;;;5065655;28;19930;-65
2022/09/29 13:19:21;;;;;;;;;;;15.90;79.90;;;;;;5073605;28;19925;-66
2022/09/29 13:21:55;;;;;;;;;;;15.80;81.30;;;;;;5072923;28;19998;-65
2022/09/29 13:24:37;;;;;;;;;;;15.90;81.10;;;;;;5073927;28;19931;-66
2022/09/29 13:27:12;;;;;;;;;;;15.80;81.70;;;;;;5066930;28;19983;-67
2022/09/29 13:29:44;;;;;;;;;;;15.60;84.30;;;;;;5060811;28;19924;-68
2022/09/29 13:32:12;;;;;;;;;;;15.60;84.20;;;;;;5069289;28;19928;-68
2022/09/29 13:34:39;;;;;;;;;;;15.30;86.40;;;;;;5071925;28;20295;-68
2022/09/29 13:37:14;;;;;;;;;;;15.10;84.40;;;;;;5060975;28;20512;-68
2022/09/29 13:39:42;;;;;;;;;;;15.00;85.60;;;;;;5070663;28;19932;-66
2022/09/29 13:42:28;;;;;;;;;;;15.10;85.30;;;;;;5070652;28;20313;-68
2022/09/29 13:45:14;;;;;;;;;;;15.40;86.50;;;;;;5071310;28;20019;-68
2022/09/29 13:47:45;;;;;;;;;;;15.60;86.00;;;;;;5068885;28;19932;-68
2022/09/29 13:50:27;;;;;;;;;;;15.40;86.60;;;;;;5071932;28;19925;-68
2022/09/29 13:52:53;;;;;;;;;;;15.30;85.30;;;;;;5068875;28;19931;-67
2022/09/29 13:55:39;;;;;;;;;;;15.30;86.30;;;;;;5069827;28;20019;-66
2022/09/29 13:58:20;;;;;;;;;;;15.40;86.50;;;;;;5064994;28;19924;-67
2022/09/29 14:00:47;;;;;;;;;;;15.60;86.20;;;;;;5060700;28;20074;-67
2022/09/29 14:03:29;;;;;;;;;;;15.80;86.20;;;;;;5069233;28;19924;-66
2022/09/29 14:06:16;;;;;;;;;;;15.80;85.40;;;;;;5066031;28;20233;-66
2022/09/29 14:08:46;;;;;;;;;;;15.90;85.00;;;;;;5068422;28;19931;-67
2022/09/29 14:11:16;;;;;;;;;;;15.90;85.90;;;;;;5066457;28;19931;-67
2022/09/29 14:13:45;;;;;;;;;;;16.00;87.10;;;;;;5070796;28;20099;-68
2022/09/29 14:16:30;;;;;;;;;;;16.00;87.80;;;;;;5070455;28;19932;-67
2022/09/29 14:19:01;;;;;;;;;;;15.90;89.60;;;;;;5054828;28;19932;-66
2022/09/29 14:21:48;;;;;;;;;;;15.70;92.80;;;;;;5062704;28;19936;-66
2022/09/29 14:24:34;;;;;;;;;;;15.50;95.80;;;;;;5066730;28;19924;-66
2022/09/29 14:27:19;;;;;;;;;;;15.40;98.00;;;;;;5067368;28;19932;-67
2022/09/29 14:29:49;;;;;;;;;;;15.40;99.20;;;;;;5067751;28;20015;-67
2022/09/29 14:32:18;;;;;;;;;;;15.30;98.80;;;;;;5063791;28;20492;-66
2022/09/29 14:34:45;;;;;;;;;;;15.30;99.30;;;;;;5067642;28;20832;-66
2022/09/29 14:37:17;;;;;;;;;;;15.30;99.50;;;;;;5066610;28;19936;-67
2022/09/29 14:40:26;;;;;;;;;;;15.30;99.90;;;;;;5068903;28;20029;-66