Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:27;;;;;;;;;;;;;;;1.09;100.00;93841.69;5111723;27;20176;-78
2021/03/17 00:03:12;;;;;;;50.30;29.25;;;;;;;1.08;100.00;93837.53;5112057;27;19926;-79
2021/03/17 00:05:57;;;;;;;44.60;24.85;;;;;;;1.00;100.00;93817.25;5114891;27;20062;-79
2021/03/17 00:08:43;;;;;;;41.33;24.35;;;;;;;1.04;100.00;93823.53;5113278;27;20047;-79
2021/03/17 00:11:28;;;;;;;41.00;25.70;;;;;;;0.97;100.00;93803.03;5110511;27;20144;-79
2021/03/17 00:14:17;;;;;;;36.88;24.55;;;;;;;1.02;100.00;93815.25;5113027;27;20055;-78
2021/03/17 00:17:02;;;;;;;;;;;;;;;1.12;100.00;93820.81;5114400;27;20128;-78
2021/03/17 00:19:48;;;;;;;38.78;23.27;;;;;;;1.07;100.00;93826.50;5113038;27;19927;-78
2021/03/17 00:22:33;;;;;;;41.20;24.35;;;;;;;1.12;100.00;93828.50;5111664;27;20069;-77
2021/03/17 00:25:29;;;;;;;40.95;22.02;;;;;;;1.12;100.00;93818.22;5115711;27;20047;-77
2021/03/17 00:28:14;;;;;;;35.40;21.38;;;;;;;1.13;100.00;93812.91;5115099;27;20047;-77
2021/03/17 00:31:02;;;;;;;37.00;22.23;;;;;;;1.16;100.00;93821.97;5113098;27;20551;-76
2021/03/17 00:33:46;;;;;;;41.47;24.58;;;;;;;1.18;100.00;93808.97;5109476;28;20055;-76
2021/03/17 00:36:32;;;;;;;39.55;23.95;;;;;;;1.24;100.00;93814.09;5112278;27;20042;-77
2021/03/17 00:39:17;;;;;;;42.25;24.15;;;;;;;1.24;100.00;93803.84;5112290;27;20136;-76
2021/03/17 00:42:03;;;;;;;46.97;27.02;;;;;;;1.19;100.00;93801.06;5112597;27;20054;-77
2021/03/17 00:44:47;;;;;;;50.75;26.55;;;;;;;1.17;100.00;93818.44;5110617;28;20547;-76
2021/03/17 00:47:33;;;;;;;40.78;24.77;;;;;;;1.24;100.00;93808.97;5109537;28;20077;-76
2021/03/17 00:49:59;;;;;;;38.35;24.23;;;;;;;1.16;100.00;93810.94;5111413;28;20063;-76
2021/03/17 00:52:26;;;;;;;40.08;25.52;;;;;;;1.16;100.00;93819.41;5112241;28;20031;-76
2021/03/17 00:55:18;;;;;;;37.75;22.50;;;;;;;1.09;100.00;93792.97;5096209;28;20062;-75
2021/03/17 00:58:03;;;;;;;;;;;;;;;1.20;100.00;93818.03;5107839;28;20899;-74
2021/03/17 01:00:30;;;;;;;42.60;23.08;;;;;;;1.17;100.00;93818.44;5110784;28;19926;-76
2021/03/17 01:02:56;;;;;;;57.60;31.83;;;;;;;1.16;100.00;93811.72;5109081;28;20428;-76
2021/03/17 01:05:23;;;;;;;40.17;22.20;;;;;;;1.15;100.00;93820.38;5114475;28;20484;-75
2021/03/17 01:07:49;;;;;;;40.17;23.38;;;;;;;1.18;100.00;93809.75;5109743;28;20114;-75
2021/03/17 01:10:20;;;;;;;44.60;25.27;;;;;;;1.16;100.00;93805.81;5111649;28;20046;-76
2021/03/17 01:12:47;;;;;;;33.63;20.33;;;;;;;1.13;100.00;93797.53;5108534;28;20131;-75
2021/03/17 01:15:17;;;;;;;38.67;23.90;;;;;;;1.08;100.00;93797.31;5108566;28;20118;-75
2021/03/17 01:17:44;;;;;;;33.75;22.05;;;;;;;1.03;100.00;93793.78;5108587;28;20110;-76
2021/03/17 01:20:12;;;;;;;40.30;21.33;;;;;;;1.03;100.00;93791.22;5108373;28;20043;-76
2021/03/17 01:22:39;;;;;;;34.63;20.85;;;;;;;0.90;100.00;93786.84;5111434;28;20043;-77
2021/03/17 01:25:10;;;;;;;33.83;21.67;;;;;;;1.05;100.00;93799.50;5111060;28;20046;-76
2021/03/17 01:27:36;;;;;;;32.05;19.02;;;;;;;1.04;100.00;93793.56;5092806;28;20035;-77
2021/03/17 01:30:05;;;;;;;34.80;20.83;;;;;;;0.82;100.00;93769.88;5109167;28;20066;-78
2021/03/17 01:32:33;;;;;;;37.63;21.02;;;;;;;0.99;100.00;93802.81;5108930;28;20110;-77
2021/03/17 01:34:59;;;;;;;37.55;19.17;;;;;;;0.97;100.00;93807.38;5108307;28;20031;-78
2021/03/17 01:37:26;;;;;;;34.30;21.63;;;;;;;0.95;100.00;93787.84;5111601;28;20035;-78
2021/03/17 01:39:52;;;;;;;31.98;18.65;;;;;;;0.97;100.00;93786.84;5109931;28;20031;-78
2021/03/17 01:42:18;;;;;;;30.65;18.70;;;;;;;0.94;100.00;93777.78;5111502;28;20517;-78
2021/03/17 01:44:49;;;;;;;29.40;19.08;;;;;;;0.92;100.00;93785.69;5108545;28;20066;-79
2021/03/17 01:47:16;;;;;;;33.83;18.45;;;;;;;0.95;100.00;93799.88;5091210;28;20088;-78
2021/03/17 01:49:42;;;;;;;29.80;16.75;;;;;;;0.99;100.00;93798.50;5112988;27;20053;-78
2021/03/17 01:52:09;;;;;;;28.67;17.45;;;;;;;1.01;100.00;93788.03;5111678;28;20036;-78
2021/03/17 01:54:35;;;;;;;29.00;18.60;;;;;;;0.89;100.00;93782.72;5113090;27;20067;-79
2021/03/17 01:57:02;;;;;;;30.70;18.70;;;;;;;0.91;100.00;93776.41;5112258;27;20036;-77
2021/03/17 01:59:31;;;;;;;32.80;19.30;;;;;;;1.00;100.00;93801.84;5116454;27;20040;-77
2021/03/17 02:01:58;;;;;;;40.60;18.58;;;;;;;0.93;100.00;93776.97;5111781;28;20783;-77
2021/03/17 02:04:24;;;;;;;28.95;17.70;;;;;;;0.93;100.00;93783.91;5095613;27;20051;-77
2021/03/17 02:06:51;;;;;;;29.58;18.10;;;;;;;1.06;100.00;93801.06;5114097;27;20039;-77
2021/03/17 02:09:18;;;;;;;26.67;17.30;;;;;;;1.03;100.00;93791.22;5113104;27;20089;-77
2021/03/17 02:11:57;;;;;;;22.80;13.98;;;;;;;0.99;100.00;93805.38;5111361;27;20043;-77
2021/03/17 02:14:36;;;;;;;22.05;13.50;;;;;;;1.03;100.00;93811.72;5112049;27;20460;-77
2021/03/17 02:17:09;;;;;;;26.65;15.23;;;;;;;0.98;100.00;93808.97;5112256;27;20032;-76
2021/03/17 02:20:01;;;;;;;31.60;18.10;;;;;;;0.97;100.00;93797.13;5113218;27;20041;-76
2021/03/17 02:22:38;;;;;;;30.77;15.48;;;;;;;0.97;100.00;93791.97;5112866;27;20035;-76
2021/03/17 02:25:27;;;;;;;25.80;14.73;;;;;;;1.03;100.00;93801.47;5110730;27;20483;-76
2021/03/17 02:28:23;;;;;;;21.55;15.07;;;;;;;0.99;100.00;93795.94;5108994;28;21203;-75
2021/03/17 02:31:08;;;;;;;22.27;14.55;;;;;;;0.94;100.00;93783.69;5113058;27;20043;-76
2021/03/17 02:34:14;;;;;;;29.90;16.40;;;;;;;0.88;100.00;93783.69;5112671;27;20117;-75
2021/03/17 02:36:48;;;;;;;22.55;13.88;;;;;;;0.97;100.00;93802.25;5099873;27;20134;-75
2021/03/17 02:39:19;;;;;;;22.92;13.52;;;;;;;0.95;100.00;93816.06;5110286;27;20047;-75
2021/03/17 02:41:52;;;;;;;22.20;14.25;;;;;;;0.94;100.00;93809.34;5111620;27;20049;-75
2021/03/17 02:44:22;;;;;;;23.73;13.40;;;;;;;0.88;100.00;93799.06;5109616;27;20048;-75
2021/03/17 02:46:49;;;;;;;22.75;13.93;;;;;;;0.86;100.00;93806.19;5091381;28;20531;-76
2021/03/17 02:49:24;;;;;;;24.88;14.30;;;;;;;0.89;100.00;93811.69;5095318;27;20046;-75
2021/03/17 02:51:57;;;;;;;;;;;;;;;0.92;100.00;93810.53;5114492;27;20042;-76
2021/03/17 02:54:26;;;;;;;23.08;14.70;;;;;;;0.89;100.00;93816.03;5114045;27;20006;-75
2021/03/17 02:56:57;;;;;;;22.55;14.45;;;;;;;0.86;100.00;93827.47;5110877;28;20523;-75
2021/03/17 02:59:26;;;;;;;23.50;14.60;;;;;;;0.84;100.00;93814.06;5110661;27;20044;-75
2021/03/17 03:01:56;;;;;;;23.75;12.60;;;;;;;0.79;100.00;93806.16;5093835;27;20043;-75
2021/03/17 03:04:23;;;;;;;25.73;14.45;;;;;;;0.81;100.00;93809.34;5110954;27;20044;-75
2021/03/17 03:06:53;;;;;;;23.48;14.52;;;;;;;0.83;100.00;93816.81;5108742;28;20051;-74
2021/03/17 03:09:22;;;;;;;24.50;12.95;;;;;;;0.87;100.00;93813.69;5107802;28;20050;-74
2021/03/17 03:11:52;;;;;;;24.52;15.07;;;;;;;0.78;100.00;93825.09;5108455;28;20044;-74
2021/03/17 03:14:22;;;;;;;23.85;14.60;;;;;;;0.82;100.00;93821.16;5090467;28;20067;-73
2021/03/17 03:16:52;;;;;;;23.10;14.65;;;;;;;0.81;100.00;93804.22;5088668;28;20054;-74
2021/03/17 03:19:22;;;;;;;27.48;14.88;;;;;;;0.74;100.00;93798.28;5105185;27;20046;-73
2021/03/17 03:21:51;;;;;;;26.40;15.10;;;;;;;0.78;100.00;93799.47;5090408;28;20049;-74
2021/03/17 03:24:18;;;;;;;23.58;12.88;;;;;;;0.82;100.00;93813.47;5109831;27;20058;-74
2021/03/17 03:26:50;;;;;;;27.27;16.63;;;;;;;0.79;100.00;93797.69;5107272;27;20039;-73
2021/03/17 03:29:17;;;;;;;27.50;15.68;;;;;;;0.64;100.00;93787.63;5089928;28;20524;-73
2021/03/17 03:31:46;;;;;;;26.98;17.35;;;;;;;0.83;100.00;93817.63;5112781;27;20116;-74
2021/03/17 03:34:15;;;;;;;24.00;15.35;;;;;;;0.75;100.00;93804.97;5106649;28;20043;-73
2021/03/17 03:36:43;;;;;;;28.58;16.75;;;;;;;0.79;100.00;93816.41;5106595;28;20031;-72
2021/03/17 03:39:10;;;;;;;31.77;17.65;;;;;;;0.79;100.00;93818.97;5107620;28;20043;-72
2021/03/17 03:41:37;;;;;;;26.63;17.23;;;;;;;0.73;100.00;93801.81;5089561;28;20059;-72
2021/03/17 03:44:04;;;;;;;26.95;16.15;;;;;;;0.69;100.00;93806.56;5107270;27;20520;-73
2021/03/17 03:46:36;;;;;;;23.50;15.90;;;;;;;0.78;99.92;93819.97;5107061;28;20043;-71
2021/03/17 03:49:05;;;;;;;25.77;15.52;;;;;;;0.63;99.83;93801.41;5105991;27;20058;-72
2021/03/17 03:51:33;;;;;;;28.60;17.95;;;;;;;0.76;100.00;93816.81;5104995;28;20401;-72
2021/03/17 03:54:16;;;;;;;24.30;15.73;;;;;;;0.72;100.00;93810.47;5090711;27;20070;-72
2021/03/17 03:56:57;;;;;;;30.63;18.63;;;;;;;0.72;100.00;93852.31;5106484;28;20787;-73
2021/03/17 03:59:29;;;;;;;30.08;16.17;;;;;;;0.67;99.71;93807.75;5107409;28;20040;-72
2021/03/17 04:01:58;;;;;;;23.13;16.10;;;;;;;0.66;99.81;93831.78;5108254;27;20527;-72
2021/03/17 04:04:31;;;;;;;27.55;16.80;;;;;;;0.73;99.99;93832.59;5110424;27;20047;-72
2021/03/17 04:07:04;;;;;;;25.20;16.00;;;;;;;0.75;99.26;93830.59;5107318;27;20051;-72
2021/03/17 04:09:42;;;;;;;26.95;18.08;;;;;;;0.64;99.64;93818.38;5107260;28;20483;-72
2021/03/17 04:12:10;;;;;;;23.95;15.60;;;;;;;0.67;99.33;93843.63;5107465;28;20073;-72
2021/03/17 04:14:39;;;;;;;29.08;15.90;;;;;;;0.70;99.49;93827.84;5108618;28;20032;-72
2021/03/17 04:17:33;;;;;;;26.67;17.30;;;;;;;0.72;99.39;93820.72;5106697;27;20036;-71
2021/03/17 04:20:12;;;;;;;31.17;17.60;;;;;;;0.72;99.12;93821.53;5105340;28;20581;-73
2021/03/17 04:22:40;;;;;;;25.13;16.02;;;;;;;0.67;98.58;93826.47;5105051;27;20044;-73
2021/03/17 04:25:08;;;;;;;27.70;17.08;;;;;;;0.73;98.88;93817.19;5105940;27;20040;-72
2021/03/17 04:27:35;;;;;;;25.27;15.60;;;;;;;0.56;99.03;93801.41;5088419;28;20138;-72
2021/03/17 04:30:04;;;;;;;26.75;17.02;;;;;;;0.70;98.76;93813.28;5107882;27;20122;-72
2021/03/17 04:32:32;;;;;;;24.90;15.30;;;;;;;0.67;98.80;93823.13;5088007;27;20052;-72
2021/03/17 04:35:00;;;;;;;28.27;16.95;;;;;;;0.59;99.18;93810.47;5107040;27;20040;-72
2021/03/17 04:37:30;;;;;;;25.67;16.83;;;;;;;0.59;99.38;93833.53;5106611;28;20032;-73
2021/03/17 04:39:59;;;;;;;30.55;18.60;;;;;;;0.60;99.30;93827.44;5106420;28;20488;-73
2021/03/17 04:42:26;;;;;;;28.15;18.08;;;;;;;0.64;98.99;93849.13;5107150;28;20458;-72
2021/03/17 04:44:53;;;;;;;29.15;18.75;;;;;;;0.47;98.75;93839.22;5107152;28;20052;-72
2021/03/17 04:47:21;;;;;;;35.22;19.85;;;;;;;0.49;99.51;93832.13;5105814;28;20050;-72
2021/03/17 04:49:49;;;;;;;30.70;20.13;;;;;;;0.56;99.14;93827.81;5106675;28;20047;-72
2021/03/17 04:52:19;;;;;;;33.05;20.08;;;;;;;0.51;99.60;93835.28;5108410;28;20473;-72
2021/03/17 04:54:46;;;;;;;42.58;23.10;;;;;;;0.45;99.62;93825.81;5107090;28;20569;-72
2021/03/17 04:57:16;;;;;;;29.48;18.27;;;;;;;0.53;98.95;93835.88;5106688;28;20051;-72
2021/03/17 04:59:44;;;;;;;30.92;19.25;;;;;;;0.44;98.75;93846.50;5105684;28;20043;-72
2021/03/17 05:02:12;;;;;;;29.60;19.45;;;;;;;0.47;98.74;93841.78;5108635;28;20157;-72
2021/03/17 05:04:41;;;;;;;40.65;20.42;;;;;;;0.42;98.93;93841.56;5109362;28;20043;-72
2021/03/17 05:07:10;;;;;;;31.30;18.48;;;;;;;0.46;98.64;93841.97;5106565;28;20036;-72
2021/03/17 05:09:38;;;;;;;38.33;22.40;;;;;;;0.42;99.01;93841.56;5106730;28;20048;-73
2021/03/17 05:12:06;;;;;;;36.63;20.98;;;;;;;0.39;99.16;93839.38;5106351;28;20069;-73
2021/03/17 05:14:33;;;;;;;33.90;20.38;;;;;;;0.46;98.97;93840.19;5108901;28;20036;-75
2021/03/17 05:17:01;;;;;;;38.22;20.95;;;;;;;0.40;98.70;93842.72;5115281;28;20067;-75
2021/03/17 05:19:29;;;;;;;32.67;18.27;;;;;;;0.41;98.49;93834.84;5108520;28;20043;-74
2021/03/17 05:22:00;;;;;;;32.25;20.48;;;;;;;0.41;97.92;93857.91;5108816;28;20039;-75
2021/03/17 05:24:27;;;;;;;36.55;21.33;;;;;;;0.42;97.99;93859.50;5114218;27;20066;-74
2021/03/17 05:26:55;;;;;;;32.08;20.42;;;;;;;0.37;98.08;93874.66;5111385;28;20555;-74
2021/03/17 05:29:24;;;;;;;33.50;19.88;;;;;;;0.36;97.69;93878.19;5115788;27;20035;-75
2021/03/17 05:31:52;;;;;;;34.80;21.10;;;;;;;0.31;98.03;93844.69;5111357;28;20039;-75
2021/03/17 05:34:20;;;;;;;28.02;17.83;;;;;;;0.34;97.69;93849.41;5109982;28;20039;-74
2021/03/17 05:36:47;;;;;;;34.88;21.02;;;;;;;0.35;97.60;93871.50;5111757;27;20047;-74
2021/03/17 05:39:14;;;;;;;34.00;19.23;;;;;;;0.41;98.01;93854.56;5112308;27;20047;-74
2021/03/17 05:41:41;;;;;;;34.42;21.58;;;;;;;0.43;97.56;93852.59;5112008;28;20047;-74
2021/03/17 05:44:09;;;;;;;32.17;19.20;;;;;;;0.38;97.22;93855.75;5115938;27;20060;-75
2021/03/17 05:46:35;;;;;;;32.97;20.25;;;;;;;0.44;97.36;93854.97;5106865;27;20036;-74
2021/03/17 05:49:03;;;;;;;32.55;19.27;;;;;;;0.42;96.66;93872.31;5112378;27;20047;-75
2021/03/17 05:51:29;;;;;;;25.30;15.82;;;;;;;0.38;96.60;93869.34;5111553;27;20097;-74
2021/03/17 05:53:56;;;;;;;27.75;17.73;;;;;;;0.40;95.74;93866.59;5111671;27;20072;-73
2021/03/17 05:56:23;;;;;;;29.88;19.63;;;;;;;0.31;95.80;93849.81;5111133;27;20042;-73
2021/03/17 05:58:50;;;;;;;29.48;17.73;;;;;;;0.38;95.97;93855.75;5110374;28;20043;-74
2021/03/17 06:01:18;;;;;;;28.38;17.55;;;;;;;0.46;95.95;93868.38;5108670;27;22048;-74
2021/03/17 06:03:46;;;;;;;29.45;18.40;;;;;;;0.41;95.61;93865.59;5110760;28;20092;-74
2021/03/17 06:06:18;;;;;;;34.00;20.20;;;;;;;0.41;95.70;93882.75;5110193;28;20522;-75
2021/03/17 06:08:47;;;;;;;34.83;20.27;;;;;;;0.44;95.62;93890.84;5111245;27;20063;-74
2021/03/17 06:11:15;;;;;;;26.70;16.40;;;;;;;0.44;95.41;93870.34;5108574;28;20044;-74
2021/03/17 06:13:53;;;;;;;29.67;16.17;;;;;;;0.44;95.72;93883.16;5109780;28;20042;-69
2021/03/17 06:16:23;;;;;;;26.48;15.85;;;;;;;0.48;96.22;93881.78;5107707;28;20042;-69
2021/03/17 06:18:56;;;;;;;34.95;18.20;;;;;;;0.39;96.21;93872.69;5108112;27;20046;-69
2021/03/17 06:21:23;;;;;;;31.25;18.33;;;;;;;0.51;95.99;93891.66;5090353;28;20060;-69
2021/03/17 06:23:52;;;;;;;31.05;18.88;;;;;;;0.49;96.24;93878.25;5108670;28;20046;-69
2021/03/17 06:26:19;;;;;;;31.25;18.30;;;;;;;0.52;96.22;93888.13;5108787;27;20548;-69
2021/03/17 06:28:46;;;;;;;26.98;16.35;;;;;;;0.54;95.56;93901.53;5108744;28;20032;-69
2021/03/17 06:31:20;;;;;;;28.70;19.10;;;;;;;0.47;96.21;93882.78;5108713;28;20044;-69
2021/03/17 06:33:53;;;;;;;30.25;18.50;;;;;;;0.53;95.47;93869.19;5089300;28;20105;-69
2021/03/17 06:36:24;;;;;;;25.60;14.68;;;;;;;0.54;94.91;93881.03;5107182;27;20114;-69
2021/03/17 06:39:09;;;;;;;27.42;16.77;;;;;;;0.57;95.76;93896.00;5107772;28;20096;-69
2021/03/17 06:41:41;;;;;;;23.40;14.55;;;;;;;0.54;94.68;93896.41;5107732;28;20050;-69
2021/03/17 06:44:08;;;;;;;27.30;16.77;;;;;;;0.54;95.10;93883.59;5107221;27;20163;-69
2021/03/17 06:46:35;;;;;;;24.33;14.93;;;;;;;0.51;94.37;93876.28;5107941;28;20035;-69
2021/03/17 06:49:04;;;;;;;28.70;17.90;;;;;;;0.56;94.56;93884.19;5107955;28;20523;-69
2021/03/17 06:51:32;;;;;;;29.63;18.67;;;;;;;0.58;94.76;93881.44;5106903;28;20047;-70
2021/03/17 06:54:02;;;;;;;24.63;14.80;;;;;;;0.66;93.83;93929.16;5111432;27;20051;-70
2021/03/17 06:56:33;;;;;;;26.65;15.52;;;;;;;0.67;93.75;93884.63;5105664;27;20039;-70
2021/03/17 06:59:07;;;;;;;26.48;16.33;;;;;;;0.54;93.26;93869.97;5106818;27;20047;-70
2021/03/17 07:01:40;;;;;;;25.77;15.35;;;;;;;0.70;93.69;93894.47;5102879;28;20694;-70
2021/03/17 07:04:09;;;;;;;49.85;15.52;;;;;;;0.68;93.38;93888.75;5087055;28;20044;-70
2021/03/17 07:06:38;;;;;;;25.85;14.77;;;;;;;0.71;93.54;93901.19;5106967;27;20039;-70
2021/03/17 07:09:27;;;;;;;25.40;15.43;;;;;;;0.72;93.12;93900.19;5108521;27;20039;-70
2021/03/17 07:12:10;;;;;;;21.52;14.10;;;;;;;0.65;93.15;93891.69;5091157;27;20031;-70
2021/03/17 07:14:39;;;;;;;32.03;15.68;;;;;;;0.76;93.30;93914.22;5108863;27;20035;-71
2021/03/17 07:17:26;;;;;;;27.83;15.15;;;;;;;0.78;93.64;93896.88;5107852;27;20058;-70
2021/03/17 07:19:53;;;;;;;26.65;16.02;;;;;;;0.78;93.59;93896.88;5088182;28;20063;-70
2021/03/17 07:22:20;;;;;;;22.88;14.38;;;;;;;0.82;93.32;93897.28;5108165;28;20074;-70
2021/03/17 07:24:52;;;;;;;27.40;16.48;;;;;;;0.82;93.82;93903.19;5106278;28;20039;-70
2021/03/17 07:27:28;;;;;;;26.85;15.40;;;;;;;0.79;94.04;93893.31;5107268;28;20036;-70
2021/03/17 07:29:57;;;;;;;27.55;17.42;;;;;;;0.78;94.65;93902.00;5107344;27;20428;-70
2021/03/17 07:33:00;;;;;;;24.50;13.98;;;;;;;0.81;93.86;93896.50;5106725;27;20032;-69
2021/03/17 07:35:31;;;;;;;23.90;14.80;;;;;;;0.84;93.48;93896.09;5106781;28;20063;-70
2021/03/17 07:38:11;;;;;;;25.13;14.75;;;;;;;0.86;92.96;93914.63;5107583;28;20445;-70
2021/03/17 07:40:46;;;;;;;32.22;17.15;;;;;;;0.87;93.79;93890.59;5104968;28;20038;-70
2021/03/17 07:43:14;;;;;;;29.23;17.15;;;;;;;0.82;93.51;93903.19;5106246;27;20067;-70
2021/03/17 07:45:41;;;;;;;25.77;15.80;;;;;;;0.93;93.70;93904.41;5105488;27;20063;-70
2021/03/17 07:48:11;;;;;;;24.98;15.05;;;;;;;0.87;92.52;93911.09;5089269;28;20043;-70
2021/03/17 07:50:41;;;;;;;30.77;17.40;;;;;;;0.87;94.05;93908.53;5107045;28;20524;-70
2021/03/17 07:53:17;;;;;;;26.33;15.73;;;;;;;0.79;93.62;93908.69;5105288;28;20047;-70
2021/03/17 07:55:49;;;;;;;21.73;14.23;;;;;;;0.89;93.74;93911.69;5105800;28;20054;-70
2021/03/17 07:58:16;;;;;;;30.30;17.20;;;;;;;0.94;93.88;93914.47;5105381;28;20505;-69
2021/03/17 08:00:43;;;;;;;28.23;16.95;;;;;;;1.01;94.26;93905.97;5101453;28;20039;-69
2021/03/17 08:03:15;;;;;;;24.25;13.68;;;;;;;1.03;92.46;93930.47;5102796;28;20047;-69
2021/03/17 08:05:43;;;;;;;22.02;15.23;;;;;;;0.94;92.61;93911.91;5103634;28;20056;-69
2021/03/17 08:08:10;;;;;;;26.95;14.50;;;;;;;0.99;93.22;93913.09;5100734;28;20042;-68
2021/03/17 08:10:41;;;;;;;25.20;14.98;;;;;;;1.05;94.11;93907.97;5103019;28;20531;-69
2021/03/17 08:13:09;;;;;;;25.30;15.23;;;;;;;1.11;93.68;93911.53;5105582;28;20044;-69
2021/03/17 08:15:38;;;;;;;21.38;12.32;;;;;;;1.04;92.79;93895.34;5104977;27;20036;-69
2021/03/17 08:18:33;;;;;;;23.60;15.23;;;;;;;1.07;92.34;93915.47;5104928;28;20035;-70
2021/03/17 08:21:02;;;;;;;24.50;13.07;;;;;;;1.07;92.91;93916.25;5102274;28;20048;-69
2021/03/17 08:23:45;;;;;;;27.42;14.75;;;;;;;1.17;93.19;93907.41;5100388;28;20070;-69
2021/03/17 08:26:21;;;;;;;26.08;14.00;;;;;;;1.11;93.63;93907.19;5100417;28;20164;-70
2021/03/17 08:28:56;;;;;;;24.45;14.75;;;;;;;1.18;93.64;93898.72;5106000;28;20424;-70
2021/03/17 08:31:37;;;;;;;20.30;12.77;;;;;;;1.10;93.37;93902.28;5087420;28;20039;-69
2021/03/17 08:34:21;;;;;;;23.73;14.25;;;;;;;1.00;93.41;93909.56;5105708;28;20106;-69
2021/03/17 08:36:48;;;;;;;23.95;13.27;;;;;;;0.90;94.10;93909.91;5102159;28;20051;-70
2021/03/17 08:39:37;;;;;;;17.60;10.93;;;;;;;0.95;94.15;93918.63;5102938;28;20039;-70
2021/03/17 08:42:04;;;;;;;21.55;12.23;;;;;;;0.98;94.36;93919.22;5102648;28;20541;-70
2021/03/17 08:44:52;;;;;;;23.08;12.50;;;;;;;0.98;93.81;93911.53;5099549;27;20612;-69
2021/03/17 08:47:31;;;;;;;22.30;14.07;;;;;;;0.87;94.69;93895.72;5103553;28;20044;-69
2021/03/17 08:50:15;;;;;;;21.73;14.68;;;;;;;0.95;94.28;93907.56;5104808;28;20043;-69
2021/03/17 08:52:50;;;;;;;25.38;14.00;;;;;;;1.00;94.17;93914.69;5100313;28;20047;-70
2021/03/17 08:55:37;;;;;;;18.42;11.02;;;;;;;0.97;93.92;93930.44;5104514;28;20516;-70
2021/03/17 08:58:06;;;;;;;19.77;12.43;;;;;;;0.93;94.79;93925.69;5102203;28;20035;-69
2021/03/17 09:00:42;;;;;;;25.55;11.38;;;;;;;0.91;94.17;93917.41;5104733;28;20500;-70
2021/03/17 09:03:30;;;;;;;19.05;12.73;;;;;;;0.93;94.56;93912.88;5105416;28;20455;-70
2021/03/17 09:06:19;;;;;;;25.50;14.05;;;;;;;0.99;95.42;93907.97;5086107;28;20054;-70
2021/03/17 09:08:53;;;;;;;22.98;12.00;;;;;;;0.91;95.12;93902.03;5102298;28;21071;-71
2021/03/17 09:11:29;;;;;;;20.67;12.82;;;;;;;0.97;94.80;93909.94;5105585;28;20059;-70
2021/03/17 09:14:06;;;;;;;21.20;12.85;;;;;;;0.87;94.44;93936.72;5107556;28;20119;-71
2021/03/17 09:16:56;;;;;;;18.65;12.20;;;;;;;0.88;93.69;93899.88;5102388;28;20055;-71
2021/03/17 09:19:23;;;;;;;17.65;11.23;;;;;;;0.79;93.74;93902.78;5097036;28;20036;-72
2021/03/17 09:21:50;;;;;;;25.75;14.23;;;;;;;0.93;94.27;93942.84;5102426;28;20493;-72
2021/03/17 09:24:34;;;;;;;19.70;12.98;;;;;;;0.84;94.02;93906.34;5103277;28;20043;-72
2021/03/17 09:27:05;;;;;;;19.92;12.32;;;;;;;0.92;94.39;93934.38;5101541;28;20048;-70
2021/03/17 09:29:33;;;;;;;26.63;14.63;;;;;;;1.09;96.58;93913.50;5086209;28;20514;-72
2021/03/17 09:32:02;;;;;;;33.22;17.83;;;;;;;1.19;95.76;93921.63;5105690;28;20046;-72
2021/03/17 09:34:31;;;;;;;30.67;16.98;;;;;;;1.04;95.64;93885.09;5102635;28;20043;-73
2021/03/17 09:37:07;;;;;;;22.50;14.15;;;;;;;0.99;93.98;93928.47;5102810;28;20420;-71
2021/03/17 09:39:35;;;;;;;29.33;14.68;;;;;;;1.10;94.44;93909.97;5103555;28;20827;-72
2021/03/17 09:42:02;;;;;;;25.92;16.27;;;;;;;1.04;95.14;93926.91;5105674;28;20142;-72
2021/03/17 09:44:29;;;;;;;21.33;13.70;;;;;;;1.06;93.68;93930.09;5106191;28;20062;-72
2021/03/17 09:46:55;;;;;;;26.58;16.23;;;;;;;1.10;94.62;93915.88;5085972;28;20126;-72
2021/03/17 09:49:24;;;;;;;23.83;14.63;;;;;;;1.08;94.08;93942.69;5106005;28;20044;-73
2021/03/17 09:52:01;;;;;;;28.15;16.60;;;;;;;1.06;95.09;93939.53;5084902;28;20074;-73
2021/03/17 09:54:32;;;;;;;29.83;16.90;;;;;;;1.05;95.90;93928.50;5105605;28;20500;-73
2021/03/17 09:57:05;;;;;;;23.90;14.77;;;;;;;1.10;94.30;93925.38;5104983;28;20042;-73
2021/03/17 09:59:38;;;;;;;21.63;13.55;;;;;;;1.01;93.98;93926.50;5105462;28;20037;-73
2021/03/17 10:02:17;;;;;;;21.00;12.18;;;;;;;1.01;94.17;93936.75;5105046;28;20114;-72
2021/03/17 10:04:48;;;;;;;21.23;11.25;;;;;;;0.94;93.70;93947.78;5105497;28;20063;-72
2021/03/17 10:07:19;;;;;;;25.60;15.55;;;;;;;0.98;94.80;93924.34;5105275;28;20120;-72
2021/03/17 10:09:47;;;;;;;26.45;16.25;;;;;;;1.02;94.71;93946.81;5107788;28;20043;-72
2021/03/17 10:12:21;;;;;;;28.55;16.73;;;;;;;0.99;95.31;93928.47;5109163;27;20442;-72
2021/03/17 10:15:00;;;;;;;24.10;15.27;;;;;;;1.13;95.26;93935.22;5108104;28;20067;-72
2021/03/17 10:17:29;;;;;;;27.55;16.08;;;;;;;1.01;95.34;93921.38;5108111;28;20031;-72
2021/03/17 10:20:05;;;;;;;23.40;14.60;;;;;;;1.01;94.49;93932.44;5108718;28;20039;-72
2021/03/17 10:22:32;;;;;;;23.15;14.32;;;;;;;1.15;94.31;93953.75;5091447;28;20067;-72
2021/03/17 10:25:05;;;;;;;24.08;14.07;;;;;;;1.11;94.47;93948.22;5107929;28;20127;-72
2021/03/17 10:27:35;;;;;;;21.02;12.65;;;;;;;1.07;93.48;93956.50;5108481;28;20042;-72
2021/03/17 10:30:33;;;;;;;21.00;14.52;;;;;;;1.07;94.25;93941.13;5107100;28;20500;-73
2021/03/17 10:33:02;;;;;;;25.52;14.10;;;;;;;1.08;94.44;93948.63;5099773;27;20134;-72
2021/03/17 10:35:31;;;;;;;24.63;13.90;;;;;;;1.06;94.19;93954.91;5089601;27;20429;-73
2021/03/17 10:38:00;;;;;;;20.17;13.40;;;;;;;0.94;93.62;93952.94;5108276;28;20039;-72
2021/03/17 10:40:28;;;;;;;19.67;12.20;;;;;;;0.97;93.70;93961.22;5107257;27;20570;-72
2021/03/17 10:43:05;;;;;;;28.20;13.55;;;;;;;1.04;94.15;93956.88;5107340;28;20041;-72
2021/03/17 10:45:42;;;;;;;24.17;15.30;;;;;;;1.06;94.76;93944.66;5106823;28;20520;-72
2021/03/17 10:48:14;;;;;;;20.00;12.90;;;;;;;1.04;93.68;93973.06;5089055;28;20141;-72
2021/03/17 10:50:42;;;;;;;25.13;14.70;;;;;;;1.07;93.02;93969.34;5106467;28;20117;-72
2021/03/17 10:53:27;;;;;;;18.38;12.55;;;;;;;1.03;94.52;93934.81;5106709;27;20122;-72
2021/03/17 10:55:55;;;;;;;19.00;12.32;;;;;;;1.07;92.86;93966.78;5107031;28;20560;-72
2021/03/17 10:58:24;;;;;;;25.58;15.88;;;;;;;0.98;94.49;93926.91;5109396;27;20550;-72
2021/03/17 11:00:53;;;;;;;25.02;15.90;;;;;;;1.21;94.15;93947.88;5107918;28;20043;-71
2021/03/17 11:03:31;;;;;;;21.98;13.23;;;;;;;1.19;94.50;93942.16;5107447;28;20079;-72
2021/03/17 11:06:18;;;;;;;21.17;13.35;;;;;;;1.21;93.13;93944.53;5109827;27;20050;-72
2021/03/17 11:09:01;;;;;;;30.60;18.27;;;;;;;1.17;93.58;93956.94;5108983;27;20035;-72
2021/03/17 11:11:29;;;;;;;20.55;12.55;;;;;;;1.18;93.91;93958.50;5107477;28;20067;-72
2021/03/17 11:13:56;;;;;;;25.77;15.77;;;;;;;1.13;93.31;93966.00;5107634;27;20043;-72
2021/03/17 11:16:29;;;;;;;22.23;13.93;;;;;;;1.11;93.15;93962.84;5107573;28;20411;-72
2021/03/17 11:18:58;;;;;;;28.60;17.15;;;;;;;1.08;93.95;93946.06;5107321;27;20149;-72
2021/03/17 11:21:36;;;;;;;25.15;14.75;;;;;;;1.07;93.37;93948.81;5106141;28;20063;-72
2021/03/17 11:24:15;;;;;;;24.77;15.30;;;;;;;1.20;92.91;93955.75;5106328;28;20043;-72
2021/03/17 11:26:41;;;;;;;25.17;16.92;;;;;;;1.13;93.25;93955.72;5106843;28;20043;-72
2021/03/17 11:29:14;;;;;;;28.40;17.90;;;;;;;1.14;94.64;93952.19;5107353;27;20058;-72
2021/03/17 11:31:41;;;;;;;26.70;17.40;;;;;;;1.11;94.19;93952.56;5090366;28;20512;-72
2021/03/17 11:34:09;;;;;;;27.63;14.07;;;;;;;1.10;94.13;93966.41;5106529;28;20123;-71
2021/03/17 11:36:37;;;;;;;22.25;14.98;;;;;;;1.00;93.93;93948.00;5107290;27;20051;-71
2021/03/17 11:39:10;;;;;;;26.98;16.10;;;;;;;1.03;94.72;93963.03;5107158;28;20111;-72
2021/03/17 11:41:38;;;;;;;25.88;17.85;;;;;;;1.01;94.68;93955.50;5108289;27;20136;-72
2021/03/17 11:44:05;;;;;;;22.17;13.75;;;;;;;0.99;94.16;93969.50;5108146;27;20062;-72
2021/03/17 11:46:32;;;;;;;25.45;14.98;;;;;;;1.05;94.53;93968.75;5106496;28;20048;-71
2021/03/17 11:48:59;;;;;;;20.42;12.98;;;;;;;1.11;93.55;93962.84;5109376;27;20193;-72