Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:04;;;;;;;2.40;1.00;;;;;;;;;;507352;29;1355;-89
2022/07/05 00:00:20;;;;;;;2.20;1.00;;;;;;;;;;505703;29;1241;-90
2022/07/05 00:00:35;;;;;;;2.57;1.00;;;;;;;;;;505309;29;1208;-89
2022/07/05 00:00:50;;;;;;;2.30;0.98;;;;;;;;;;505603;29;1211;-89
2022/07/05 00:01:06;;;;;;;2.40;1.10;;;;;;;;;;505537;29;858;-89
2022/07/05 00:01:21;;;;;;;2.72;1.20;;;;;;;;;;505608;29;885;-89
2022/07/05 00:01:37;;;;;;;2.30;1.10;;;;;;;;;;504996;29;1446;-88
2022/07/05 00:01:52;;;;;;;1.92;0.98;;;;;;;;;;505010;29;1307;-90
2022/07/05 00:02:07;;;;;;;2.00;1.00;;;;;;;;;;503150;29;1192;-89
2022/07/05 00:02:23;;;;;;;2.50;1.03;;;;;;;;;;503283;29;774;-90
2022/07/05 00:02:39;;;;;;;2.90;1.10;;;;;;;;;;501304;29;1471;-89
2022/07/05 00:02:55;;;;;;;3.88;1.25;;;;;;;;;;501310;29;881;-89
2022/07/05 00:03:10;;;;;;;3.77;1.23;;;;;;;;;;501430;29;1204;-89
2022/07/05 00:03:26;;;;;;;3.17;1.10;;;;;;;;;;503921;29;1070;-89
2022/07/05 00:03:42;;;;;;;4.20;1.10;;;;;;;;;;502432;29;1322;-89
2022/07/05 00:03:57;;;;;;;4.10;1.10;;;;;;;;;;503841;29;912;-89
2022/07/05 00:04:12;;;;;;;3.47;1.10;;;;;;;;;;503691;29;1158;-89
2022/07/05 00:04:28;;;;;;;2.93;1.17;;;;;;;;;;503556;29;1280;-90
2022/07/05 00:04:43;;;;;;;2.38;1.10;;;;;;;;;;504056;29;802;-89
2022/07/05 00:04:59;;;;;;;4.70;1.10;;;;;;;;;;504201;29;1253;-88
2022/07/05 00:05:14;;;;;;;6.03;1.20;;;;;;;;;;505426;29;1293;-90
2022/07/05 00:05:29;;;;;;;3.97;1.10;;;;;;;;;;503879;29;901;-89
2022/07/05 00:05:45;;;;;;;2.90;1.10;;;;;;;;;;503776;29;1158;-90
2022/07/05 00:06:00;;;;;;;2.20;1.00;;;;;;;;;;503708;29;1347;-90
2022/07/05 00:06:16;;;;;;;2.67;1.00;;;;;;;;;;502859;29;1345;-90
2022/07/05 00:06:31;;;;;;;2.17;1.00;;;;;;;;;;503663;29;1379;-90
2022/07/05 00:07:21;;;;;;;2.53;1.00;;;;;;;;;;499867;29;728;-89
2022/07/05 00:07:37;;;;;;;2.55;1.00;;;;;;;;;;501857;29;1498;-88
2022/07/05 00:07:52;;;;;;;3.58;1.02;;;;;;;;;;502598;29;1320;-90
2022/07/05 00:08:08;;;;;;;4.33;1.10;;;;;;;;;;502533;29;1190;-89
2022/07/05 00:08:23;;;;;;;5.83;1.20;;;;;;;;;;503864;29;1326;-90
2022/07/05 00:08:39;;;;;;;4.93;1.10;;;;;;;;;;501869;29;1221;-89
2022/07/05 00:08:54;;;;;;;2.50;1.10;;;;;;;;;;501685;29;1461;-89
2022/07/05 00:09:10;;;;;;;2.73;1.13;;;;;;;;;;500070;29;1298;-89
2022/07/05 00:09:25;;;;;;;3.00;1.10;;;;;;;;;;500008;29;898;-89
2022/07/05 00:09:41;;;;;;;2.47;1.00;;;;;;;;;;501777;29;1333;-90
2022/07/05 00:09:57;;;;;;;2.70;1.00;;;;;;;;;;499952;29;1407;-88
2022/07/05 00:10:12;;;;;;;3.00;1.10;;;;;;;;;;501808;29;1493;-89
2022/07/05 00:10:28;;;;;;;2.70;1.20;;;;;;;;;;501811;29;810;-88
2022/07/05 00:10:44;;;;;;;2.65;1.02;;;;;;;;;;502299;29;1327;-89
2022/07/05 00:10:59;;;;;;;4.07;1.07;;;;;;;;;;504383;29;814;-89
2022/07/05 00:11:14;;;;;;;5.07;1.10;;;;;;;;;;506033;29;1169;-89
2022/07/05 00:11:30;;;;;;;3.20;1.00;;;;;;;;;;506065;29;1376;-89
2022/07/05 00:11:45;;;;;;;2.93;1.00;;;;;;;;;;508353;29;1906;-90
2022/07/05 00:12:00;;;;;;;2.83;1.05;;;;;;;;;;509731;29;1047;-90
2022/07/05 00:12:19;;;;;;;2.30;0.90;;;;;;;;;;510010;29;1293;-90
2022/07/05 00:12:44;;;;;;;3.35;1.15;;;;;;;;;;508054;29;1436;-89
2022/07/05 00:13:07;;;;;;;3.53;1.10;;;;;;;;;;508082;29;1431;-90
2022/07/05 00:13:23;;;;;;;3.40;1.15;;;;;;;;;;506100;29;1381;-90
2022/07/05 00:13:38;;;;;;;3.17;1.10;;;;;;;;;;506018;29;1328;-89
2022/07/05 00:13:53;;;;;;;3.13;1.05;;;;;;;;;;506159;29;901;-89
2022/07/05 00:14:09;;;;;;;2.90;1.00;;;;;;;;;;505776;29;1288;-90
2022/07/05 00:14:24;;;;;;;3.40;1.10;;;;;;;;;;505614;29;1349;-89
2022/07/05 00:14:44;;;;;;;3.03;1.10;;;;;;;;;;503745;29;1212;-89
2022/07/05 00:15:00;;;;;;;2.30;1.17;;;;;;;;;;503884;29;1282;-89
2022/07/05 00:15:15;;;;;;;2.60;1.10;;;;;;;;;;502814;29;1347;-89
2022/07/05 00:15:31;;;;;;;2.67;1.02;;;;;;;;;;503960;29;913;-89
2022/07/05 00:15:46;;;;;;;3.07;1.10;;;;;;;;;;504026;29;1231;-91
2022/07/05 00:16:02;;;;;;;3.33;1.13;;;;;;;;;;504268;29;854;-90
2022/07/05 00:16:17;;;;;;;2.75;1.00;;;;;;;;;;504156;29;1246;-89
2022/07/05 00:16:33;;;;;;;2.50;1.10;;;;;;;;;;505004;29;1455;-89
2022/07/05 00:16:49;;;;;;;2.53;1.10;;;;;;;;;;504111;29;1310;-89
2022/07/05 00:17:05;;;;;;;1.88;0.82;;;;;;;;;;504629;29;1275;-89
2022/07/05 00:17:20;;;;;;;2.65;0.90;;;;;;;;;;506082;29;1304;-89
2022/07/05 00:17:35;;;;;;;3.38;0.98;;;;;;;;;;505725;29;797;-90
2022/07/05 00:17:51;;;;;;;2.67;1.00;;;;;;;;;;504169;29;1280;-89
2022/07/05 00:18:07;;;;;;;3.50;1.10;;;;;;;;;;504245;29;1244;-89
2022/07/05 00:18:23;;;;;;;3.65;1.10;;;;;;;;;;502233;29;1252;-89
2022/07/05 00:18:38;;;;;;;3.10;1.10;;;;;;;;;;502823;29;845;-89
2022/07/05 00:18:54;;;;;;;2.97;1.10;;;;;;;;;;505815;29;1492;-89
2022/07/05 00:19:09;;;;;;;3.00;1.10;;;;;;;;;;505920;29;1199;-89
2022/07/05 00:19:24;;;;;;;4.45;1.20;;;;;;;;;;503891;29;1230;-90
2022/07/05 00:19:41;;;;;;;3.83;1.10;;;;;;;;;;505752;29;1167;-90
2022/07/05 00:19:56;;;;;;;2.58;1.00;;;;;;;;;;505398;29;936;-89
2022/07/05 00:20:12;;;;;;;3.50;1.10;;;;;;;;;;503818;29;1215;-90
2022/07/05 00:20:28;;;;;;;2.90;1.00;;;;;;;;;;501974;29;1193;-89
2022/07/05 00:20:45;;;;;;;3.30;0.98;;;;;;;;;;502502;29;965;-91
2022/07/05 00:21:00;;;;;;;3.10;1.05;;;;;;;;;;503975;29;956;-89
2022/07/05 00:21:16;;;;;;;2.53;1.10;;;;;;;;;;505974;29;1338;-90
2022/07/05 00:21:31;;;;;;;2.53;1.03;;;;;;;;;;507804;29;853;-89
2022/07/05 00:21:47;;;;;;;1.77;0.90;;;;;;;;;;507721;29;1011;-88
2022/07/05 00:22:02;;;;;;;1.87;0.90;;;;;;;;;;508290;29;1096;-89
2022/07/05 00:22:17;;;;;;;2.40;1.02;;;;;;;;;;510405;29;1071;-89
2022/07/05 00:22:33;;;;;;;3.03;1.03;;;;;;;;;;511803;29;1147;-89
2022/07/05 00:22:48;;;;;;;3.77;1.13;;;;;;;;;;511890;29;885;-89
2022/07/05 00:23:04;;;;;;;3.20;1.15;;;;;;;;;;511966;29;833;-89
2022/07/05 00:23:19;;;;;;;2.80;1.00;;;;;;;;;;511836;29;976;-89
2022/07/05 00:23:34;;;;;;;3.85;1.10;;;;;;;;;;511649;29;1292;-89
2022/07/05 00:23:50;;;;;;;5.23;1.17;;;;;;;;;;511658;29;988;-90
2022/07/05 00:24:06;;;;;;;4.10;1.20;;;;;;;;;;508065;29;1285;-90
2022/07/05 00:24:21;;;;;;;3.17;1.17;;;;;;;;;;507373;29;1195;-89
2022/07/05 00:24:37;;;;;;;2.77;1.07;;;;;;;;;;507649;29;1243;-90
2022/07/05 00:24:52;;;;;;;2.30;1.00;;;;;;;;;;507825;29;1043;-89
2022/07/05 00:25:08;;;;;;;3.42;1.10;;;;;;;;;;507961;29;1215;-89
2022/07/05 00:25:23;;;;;;;2.97;1.20;;;;;;;;;;507624;29;1108;-90
2022/07/05 00:25:39;;;;;;;2.20;1.10;;;;;;;;;;506090;29;787;-89
2022/07/05 00:25:54;;;;;;;3.37;1.20;;;;;;;;;;508060;29;1542;-89
2022/07/05 00:26:10;;;;;;;3.38;1.13;;;;;;;;;;506496;29;1109;-89
2022/07/05 00:26:25;;;;;;;2.37;1.03;;;;;;;;;;507679;29;912;-89
2022/07/05 00:26:40;;;;;;;2.20;1.10;;;;;;;;;;506163;29;1299;-89
2022/07/05 00:26:56;;;;;;;2.17;1.15;;;;;;;;;;505855;29;909;-89
2022/07/05 00:27:11;;;;;;;2.47;1.10;;;;;;;;;;502053;29;1311;-90
2022/07/05 00:27:27;;;;;;;3.30;1.00;;;;;;;;;;502147;29;1028;-89
2022/07/05 00:27:42;;;;;;;2.80;1.00;;;;;;;;;;502133;29;1408;-89
2022/07/05 00:27:58;;;;;;;2.70;1.10;;;;;;;;;;502443;29;802;-89
2022/07/05 00:28:15;;;;;;;3.57;1.10;;;;;;;;;;504468;29;909;-89
2022/07/05 00:28:30;;;;;;;3.25;1.05;;;;;;;;;;505958;29;1327;-89
2022/07/05 00:28:45;;;;;;;2.77;0.97;;;;;;;;;;506156;29;1227;-90
2022/07/05 00:29:01;;;;;;;2.90;1.02;;;;;;;;;;506174;29;1247;-89
2022/07/05 00:29:16;;;;;;;3.33;1.20;;;;;;;;;;508086;29;1159;-89
2022/07/05 00:29:31;;;;;;;3.13;1.10;;;;;;;;;;505924;29;1275;-90
2022/07/05 00:29:47;;;;;;;2.22;1.00;;;;;;;;;;506072;29;1032;-89
2022/07/05 00:30:04;;;;;;;2.80;1.10;;;;;;;;;;506059;29;1319;-89
2022/07/05 00:30:20;;;;;;;3.03;1.10;;;;;;;;;;506528;29;1298;-89
2022/07/05 00:30:35;;;;;;;2.57;1.00;;;;;;;;;;507380;29;1159;-89
2022/07/05 00:30:51;;;;;;;2.13;1.00;;;;;;;;;;508005;29;1259;-90
2022/07/05 00:31:06;;;;;;;3.40;1.07;;;;;;;;;;506120;29;1280;-89
2022/07/05 00:31:22;;;;;;;3.55;1.00;;;;;;;;;;506014;29;1235;-90
2022/07/05 00:31:37;;;;;;;2.17;0.90;;;;;;;;;;504015;29;1915;-90
2022/07/05 00:31:52;;;;;;;2.20;1.00;;;;;;;;;;502107;29;1361;-89
2022/07/05 00:32:08;;;;;;;2.38;0.98;;;;;;;;;;503964;29;1059;-89
2022/07/05 00:32:23;;;;;;;2.33;1.00;;;;;;;;;;501973;29;1204;-90
2022/07/05 00:32:39;;;;;;;2.65;1.10;;;;;;;;;;505981;29;1203;-89
2022/07/05 00:32:54;;;;;;;2.57;1.20;;;;;;;;;;507991;29;1261;-89
2022/07/05 00:33:12;;;;;;;2.30;1.13;;;;;;;;;;507972;29;889;-89
2022/07/05 00:33:27;;;;;;;3.15;1.10;;;;;;;;;;507800;29;1263;-90
2022/07/05 00:33:43;;;;;;;2.73;1.00;;;;;;;;;;507258;29;937;-89
2022/07/05 00:33:58;;;;;;;3.08;1.00;;;;;;;;;;506022;29;909;-89
2022/07/05 00:34:14;;;;;;;3.93;0.97;;;;;;;;;;506493;29;1108;-89
2022/07/05 00:34:29;;;;;;;4.10;1.00;;;;;;;;;;505254;29;1353;-89
2022/07/05 00:34:45;;;;;;;3.57;1.13;;;;;;;;;;505828;29;1194;-89
2022/07/05 00:35:00;;;;;;;3.25;1.13;;;;;;;;;;507747;29;1489;-91
2022/07/05 00:35:16;;;;;;;2.65;1.15;;;;;;;;;;507814;29;1301;-89
2022/07/05 00:35:31;;;;;;;2.73;1.10;;;;;;;;;;507880;29;1334;-89
2022/07/05 00:35:47;;;;;;;3.67;1.10;;;;;;;;;;505898;29;1195;-90
2022/07/05 00:36:02;;;;;;;3.10;1.10;;;;;;;;;;510111;29;1218;-90
2022/07/05 00:36:18;;;;;;;2.45;0.95;;;;;;;;;;505991;29;1097;-90
2022/07/05 00:36:33;;;;;;;3.43;1.00;;;;;;;;;;505954;29;1140;-90
2022/07/05 00:36:49;;;;;;;3.88;1.10;;;;;;;;;;505972;29;1340;-90
2022/07/05 00:37:04;;;;;;;3.90;1.00;;;;;;;;;;504161;29;1332;-89
2022/07/05 00:37:20;;;;;;;4.67;1.00;;;;;;;;;;504056;29;1205;-89
2022/07/05 00:37:35;;;;;;;5.70;1.10;;;;;;;;;;504235;29;862;-90
2022/07/05 00:37:51;;;;;;;4.47;1.17;;;;;;;;;;502242;29;1135;-89
2022/07/05 00:38:06;;;;;;;2.67;1.05;;;;;;;;;;502337;29;1237;-89
2022/07/05 00:38:23;;;;;;;3.58;1.00;;;;;;;;;;503599;29;1243;-89
2022/07/05 00:38:39;;;;;;;3.90;1.10;;;;;;;;;;498513;29;1291;-89
2022/07/05 00:38:54;;;;;;;3.03;1.10;;;;;;;;;;502097;29;1310;-88
2022/07/05 00:39:13;;;;;;;3.07;1.10;;;;;;;;;;502713;29;985;-89
2022/07/05 00:39:28;;;;;;;2.75;1.00;;;;;;;;;;501741;29;1412;-90
2022/07/05 00:39:44;;;;;;;2.93;1.00;;;;;;;;;;501949;29;1251;-90
2022/07/05 00:39:59;;;;;;;3.58;1.10;;;;;;;;;;501848;29;1388;-90
2022/07/05 00:40:15;;;;;;;3.00;1.00;;;;;;;;;;500104;29;1244;-89
2022/07/05 00:40:30;;;;;;;2.65;0.90;;;;;;;;;;503748;29;1339;-90
2022/07/05 00:40:45;;;;;;;3.03;0.97;;;;;;;;;;503962;29;1440;-90
2022/07/05 00:41:01;;;;;;;2.50;0.90;;;;;;;;;;503895;29;1253;-90
2022/07/05 00:41:16;;;;;;;2.00;0.90;;;;;;;;;;503799;29;913;-89
2022/07/05 00:41:32;;;;;;;2.77;0.93;;;;;;;;;;503899;29;1221;-90
2022/07/05 00:41:48;;;;;;;3.40;0.98;;;;;;;;;;504021;29;810;-90
2022/07/05 00:42:04;;;;;;;3.40;1.10;;;;;;;;;;504538;29;841;-90
2022/07/05 00:42:19;;;;;;;3.22;1.10;;;;;;;;;;507452;29;1452;-90
2022/07/05 00:42:35;;;;;;;3.10;1.17;;;;;;;;;;505568;29;1043;-90
2022/07/05 00:42:50;;;;;;;3.28;1.13;;;;;;;;;;504238;29;814;-89
2022/07/05 00:43:05;;;;;;;3.53;1.10;;;;;;;;;;502012;29;1227;-90
2022/07/05 00:43:21;;;;;;;3.20;1.02;;;;;;;;;;502703;29;960;-90
2022/07/05 00:43:36;;;;;;;2.63;0.97;;;;;;;;;;502105;29;1324;-90
2022/07/05 00:43:54;;;;;;;2.77;0.90;;;;;;;;;;502218;29;760;-90
2022/07/05 00:44:11;;;;;;;3.38;1.02;;;;;;;;;;502059;29;1437;-90
2022/07/05 00:44:35;;;;;;;4.00;1.05;;;;;;;;;;501882;29;1168;-90
2022/07/05 00:44:50;;;;;;;2.80;0.90;;;;;;;;;;501896;29;787;-90
2022/07/05 00:45:07;;;;;;;2.50;1.07;;;;;;;;;;503673;29;1186;-89
2022/07/05 00:45:23;;;;;;;3.53;1.20;;;;;;;;;;503828;29;955;-89
2022/07/05 00:45:38;;;;;;;5.32;1.20;;;;;;;;;;503740;29;839;-89
2022/07/05 00:45:53;;;;;;;4.20;1.13;;;;;;;;;;505723;29;1182;-90
2022/07/05 00:46:09;;;;;;;3.63;1.00;;;;;;;;;;507638;29;822;-90
2022/07/05 00:46:25;;;;;;;3.30;1.00;;;;;;;;;;505885;29;1421;-90
2022/07/05 00:46:43;;;;;;;2.83;0.97;;;;;;;;;;505302;29;1426;-89
2022/07/05 00:46:58;;;;;;;2.95;0.90;;;;;;;;;;506021;29;1420;-90
2022/07/05 00:47:14;;;;;;;3.67;1.03;;;;;;;;;;505845;29;1188;-90
2022/07/05 00:47:29;;;;;;;5.13;1.08;;;;;;;;;;505867;29;1223;-90
2022/07/05 00:47:45;;;;;;;4.20;1.10;;;;;;;;;;505297;29;1008;-90
2022/07/05 00:48:00;;;;;;;4.25;1.20;;;;;;;;;;504163;29;1216;-90
2022/07/05 00:48:16;;;;;;;4.50;1.20;;;;;;;;;;504278;29;853;-89
2022/07/05 00:48:31;;;;;;;3.13;1.00;;;;;;;;;;506022;29;1306;-90
2022/07/05 00:48:46;;;;;;;3.70;1.03;;;;;;;;;;505646;29;1286;-89
2022/07/05 00:49:03;;;;;;;3.57;1.10;;;;;;;;;;503580;29;1183;-90
2022/07/05 00:49:19;;;;;;;2.83;1.00;;;;;;;;;;504178;29;1322;-90
2022/07/05 00:49:36;;;;;;;2.78;1.20;;;;;;;;;;505878;29;854;-90
2022/07/05 00:49:51;;;;;;;2.90;1.13;;;;;;;;;;505101;29;1407;-90
2022/07/05 00:50:07;;;;;;;2.23;1.10;;;;;;;;;;503752;29;977;-90
2022/07/05 00:50:23;;;;;;;2.67;1.20;;;;;;;;;;501191;29;1532;-90
2022/07/05 00:50:39;;;;;;;3.85;1.10;;;;;;;;;;500882;29;977;-90
2022/07/05 00:50:55;;;;;;;3.58;1.10;;;;;;;;;;502090;29;1419;-90
2022/07/05 00:51:11;;;;;;;3.13;1.20;;;;;;;;;;502740;29;897;-89
2022/07/05 00:51:29;;;;;;;3.13;1.20;;;;;;;;;;503699;29;1340;-90
2022/07/05 00:51:45;;;;;;;3.95;1.30;;;;;;;;;;503816;29;1953;-89
2022/07/05 00:52:02;;;;;;;4.78;1.13;;;;;;;;;;504938;29;1159;-89
2022/07/05 00:52:18;;;;;;;3.03;1.00;;;;;;;;;;505769;29;1286;-89
2022/07/05 00:52:33;;;;;;;2.75;1.08;;;;;;;;;;506008;29;830;-89
2022/07/05 00:52:53;;;;;;;3.37;1.10;;;;;;;;;;504070;29;1300;-89
2022/07/05 00:53:08;;;;;;;3.83;1.00;;;;;;;;;;503967;29;1240;-89
2022/07/05 00:53:24;;;;;;;3.00;1.00;;;;;;;;;;505717;29;1016;-89
2022/07/05 00:53:40;;;;;;;3.10;1.10;;;;;;;;;;503934;29;1192;-90
2022/07/05 00:53:55;;;;;;;3.55;1.10;;;;;;;;;;501924;29;1225;-90
2022/07/05 00:54:11;;;;;;;3.13;1.13;;;;;;;;;;502012;29;1303;-89
2022/07/05 00:54:28;;;;;;;3.30;1.10;;;;;;;;;;502105;29;1180;-90
2022/07/05 00:54:43;;;;;;;4.57;1.13;;;;;;;;;;500216;29;1236;-90
2022/07/05 00:54:59;;;;;;;4.25;1.10;;;;;;;;;;500368;29;1244;-89
2022/07/05 00:55:15;;;;;;;3.13;1.00;;;;;;;;;;502216;29;1216;-90
2022/07/05 00:55:31;;;;;;;2.65;1.05;;;;;;;;;;504164;29;1304;-89
2022/07/05 00:55:47;;;;;;;2.43;1.10;;;;;;;;;;504235;29;818;-90
2022/07/05 00:56:04;;;;;;;2.97;1.15;;;;;;;;;;504200;29;1346;-90
2022/07/05 00:56:20;;;;;;;3.35;1.13;;;;;;;;;;505998;29;1298;-90
2022/07/05 00:56:35;;;;;;;3.75;1.20;;;;;;;;;;506942;29;782;-90
2022/07/05 00:56:51;;;;;;;3.07;1.20;;;;;;;;;;507280;29;893;-90
2022/07/05 00:57:07;;;;;;;1.98;1.00;;;;;;;;;;508035;29;1119;-90
2022/07/05 00:57:22;;;;;;;2.60;1.00;;;;;;;;;;507873;29;885;-90
2022/07/05 00:57:38;;;;;;;3.23;1.10;;;;;;;;;;507725;29;1350;-90
2022/07/05 00:57:54;;;;;;;3.13;1.00;;;;;;;;;;507071;29;1313;-90
2022/07/05 00:58:10;;;;;;;3.15;1.20;;;;;;;;;;506273;29;1502;-90
2022/07/05 00:58:27;;;;;;;2.95;1.30;;;;;;;;;;507681;29;964;-90
2022/07/05 00:58:42;;;;;;;3.30;1.20;;;;;;;;;;507885;29;983;-90
2022/07/05 00:58:58;;;;;;;3.73;1.27;;;;;;;;;;507223;29;1393;-90
2022/07/05 00:59:14;;;;;;;2.85;1.20;;;;;;;;;;503927;29;1382;-90
2022/07/05 00:59:30;;;;;;;2.03;1.17;;;;;;;;;;501831;29;1355;-90
2022/07/05 00:59:45;;;;;;;1.70;1.00;;;;;;;;;;502135;29;1304;-88
2022/07/05 01:00:01;;;;;;;2.13;1.10;;;;;;;;;;501558;29;743;-89
2022/07/05 01:00:17;;;;;;;3.95;1.30;;;;;;;;;;501978;29;1220;-90
2022/07/05 01:00:33;;;;;;;4.32;1.17;;;;;;;;;;501980;29;858;-90
2022/07/05 01:00:48;;;;;;;3.20;1.10;;;;;;;;;;503925;29;1308;-89
2022/07/05 01:01:06;;;;;;;2.93;1.20;;;;;;;;;;503933;29;1254;-89
2022/07/05 01:01:21;;;;;;;2.92;1.27;;;;;;;;;;505800;29;1359;-89
2022/07/05 01:01:37;;;;;;;3.90;1.20;;;;;;;;;;505185;29;1299;-90
2022/07/05 01:01:52;;;;;;;3.90;1.10;;;;;;;;;;503990;29;897;-90
2022/07/05 01:02:08;;;;;;;2.05;1.00;;;;;;;;;;503859;29;1282;-90
2022/07/05 01:02:23;;;;;;;2.37;1.00;;;;;;;;;;503914;29;901;-89
2022/07/05 01:02:38;;;;;;;2.80;1.00;;;;;;;;;;503461;29;885;-90
2022/07/05 01:02:54;;;;;;;1.97;0.97;;;;;;;;;;502552;29;1354;-90
2022/07/05 01:03:09;;;;;;;2.10;1.00;;;;;;;;;;503691;29;1322;-85
2022/07/05 01:03:27;;;;;;;2.27;1.10;;;;;;;;;;504109;29;1148;-90
2022/07/05 01:03:43;;;;;;;2.28;1.20;;;;;;;;;;503803;29;1324;-90
2022/07/05 01:03:58;;;;;;;2.25;1.10;;;;;;;;;;504518;29;1300;-90
2022/07/05 01:04:14;;;;;;;1.97;1.10;;;;;;;;;;503883;29;1189;-90
2022/07/05 01:04:29;;;;;;;2.40;1.10;;;;;;;;;;503759;29;980;-89
2022/07/05 01:04:47;;;;;;;2.83;1.10;;;;;;;;;;503318;29;878;-90
2022/07/05 01:05:03;;;;;;;2.80;1.20;;;;;;;;;;502079;29;846;-90
2022/07/05 01:05:19;;;;;;;2.92;1.00;;;;;;;;;;500917;29;1344;-90
2022/07/05 01:05:35;;;;;;;2.72;1.02;;;;;;;;;;501060;29;802;-90
2022/07/05 01:05:50;;;;;;;3.07;1.17;;;;;;;;;;502922;29;901;-90
2022/07/05 01:06:07;;;;;;;2.97;1.10;;;;;;;;;;502927;29;1257;-90
2022/07/05 01:06:23;;;;;;;2.20;1.00;;;;;;;;;;504119;29;1454;-90
2022/07/05 01:06:42;;;;;;;3.17;0.90;;;;;;;;;;502152;29;1228;-89
2022/07/05 01:06:57;;;;;;;4.43;0.95;;;;;;;;;;502128;29;1321;-89
2022/07/05 01:07:13;;;;;;;4.82;1.10;;;;;;;;;;501954;29;783;-90
2022/07/05 01:07:28;;;;;;;4.50;1.17;;;;;;;;;;500095;29;1318;-90
2022/07/05 01:07:44;;;;;;;3.43;1.00;;;;;;;;;;500079;29;1506;-90
2022/07/05 01:08:01;;;;;;;4.00;1.17;;;;;;;;;;500066;29;1217;-90
2022/07/05 01:08:16;;;;;;;3.08;1.13;;;;;;;;;;500159;29;1029;-90
2022/07/05 01:08:35;;;;;;;2.42;1.00;;;;;;;;;;501151;29;862;-89
2022/07/05 01:08:51;;;;;;;2.77;1.10;;;;;;;;;;501971;29;1311;-90
2022/07/05 01:09:08;;;;;;;2.87;1.10;;;;;;;;;;502059;29;977;-90
2022/07/05 01:09:24;;;;;;;2.58;1.20;;;;;;;;;;501087;29;1364;-89
2022/07/05 01:09:39;;;;;;;2.28;1.15;;;;;;;;;;503033;29;838;-90
2022/07/05 01:09:56;;;;;;;3.13;1.00;;;;;;;;;;504898;29;1325;-89
2022/07/05 01:10:11;;;;;;;5.25;1.20;;;;;;;;;;505726;29;914;-89
2022/07/05 01:10:27;;;;;;;4.95;1.20;;;;;;;;;;505704;29;1217;-90
2022/07/05 01:10:43;;;;;;;3.58;1.20;;;;;;;;;;505591;29;1175;-90
2022/07/05 01:10:58;;;;;;;4.30;1.13;;;;;;;;;;505690;29;1187;-89
2022/07/05 01:11:14;;;;;;;4.10;1.00;;;;;;;;;;504438;29;1319;-90
2022/07/05 01:11:30;;;;;;;4.38;1.17;;;;;;;;;;505776;29;1228;-90
2022/07/05 01:11:47;;;;;;;4.57;1.20;;;;;;;;;;505245;29;1919;-89
2022/07/05 01:12:03;;;;;;;2.63;1.00;;;;;;;;;;504177;29;937;-90
2022/07/05 01:12:19;;;;;;;1.88;1.00;;;;;;;;;;504202;29;869;-90
2022/07/05 01:12:36;;;;;;;2.03;1.20;;;;;;;;;;504213;29;1056;-90
2022/07/05 01:12:51;;;;;;;2.70;1.25;;;;;;;;;;504274;29;1266;-90
2022/07/05 01:13:08;;;;;;;3.27;1.20;;;;;;;;;;504797;29;1480;-90
2022/07/05 01:13:25;;;;;;;3.17;1.20;;;;;;;;;;505950;29;928;-90
2022/07/05 01:13:41;;;;;;;3.10;1.13;;;;;;;;;;505084;29;1141;-90
2022/07/05 01:13:59;;;;;;;3.45;1.23;;;;;;;;;;506087;29;1389;-90
2022/07/05 01:14:19;;;;;;;3.00;1.17;;;;;;;;;;506094;29;956;-90
2022/07/05 01:14:35;;;;;;;3.55;1.15;;;;;;;;;;505851;29;1326;-90
2022/07/05 01:14:51;;;;;;;2.70;1.25;;;;;;;;;;504095;29;1428;-90
2022/07/05 01:15:08;;;;;;;2.50;1.20;;;;;;;;;;503838;29;1248;-90
2022/07/05 01:15:24;;;;;;;2.67;1.10;;;;;;;;;;503895;29;786;-90
2022/07/05 01:15:41;;;;;;;3.22;1.10;;;;;;;;;;503691;29;1315;-90
2022/07/05 01:15:56;;;;;;;3.47;1.20;;;;;;;;;;503891;29;1482;-90
2022/07/05 01:16:12;;;;;;;3.72;1.20;;;;;;;;;;504051;29;818;-89
2022/07/05 01:16:29;;;;;;;3.90;1.20;;;;;;;;;;506738;29;1407;-90
2022/07/05 01:16:45;;;;;;;3.95;1.20;;;;;;;;;;507959;29;849;-90
2022/07/05 01:17:00;;;;;;;3.75;1.15;;;;;;;;;;506926;29;810;-90
2022/07/05 01:17:16;;;;;;;2.15;1.00;;;;;;;;;;503927;29;1317;-90
2022/07/05 01:17:34;;;;;;;2.55;1.10;;;;;;;;;;503178;29;811;-90
2022/07/05 01:17:50;;;;;;;4.97;1.23;;;;;;;;;;503100;29;909;-90
2022/07/05 01:18:05;;;;;;;2.90;1.10;;;;;;;;;;504024;29;1357;-90
2022/07/05 01:18:21;;;;;;;3.35;1.10;;;;;;;;;;504053;29;818;-90
2022/07/05 01:18:37;;;;;;;3.70;1.20;;;;;;;;;;503963;29;1329;-90
2022/07/05 01:18:53;;;;;;;4.13;1.20;;;;;;;;;;504056;29;1331;-89
2022/07/05 01:19:11;;;;;;;3.13;1.15;;;;;;;;;;504220;29;996;-91
2022/07/05 01:19:27;;;;;;;1.85;1.10;;;;;;;;;;504101;29;877;-90
2022/07/05 01:19:43;;;;;;;2.57;1.10;;;;;;;;;;503993;29;1537;-91
2022/07/05 01:19:58;;;;;;;2.92;1.13;;;;;;;;;;503864;29;1330;-90
2022/07/05 01:20:14;;;;;;;3.42;1.10;;;;;;;;;;504008;29;897;-90
2022/07/05 01:20:29;;;;;;;3.60;1.10;;;;;;;;;;504979;29;1292;-90
2022/07/05 01:20:48;;;;;;;2.25;1.00;;;;;;;;;;505830;29;1204;-89
2022/07/05 01:21:03;;;;;;;2.92;0.98;;;;;;;;;;505782;29;1396;-90
2022/07/05 01:21:22;;;;;;;2.70;1.00;;;;;;;;;;505689;29;1354;-90
2022/07/05 01:21:43;;;;;;;3.40;1.20;;;;;;;;;;505622;29;1344;-89
2022/07/05 01:22:05;;;;;;;3.33;1.15;;;;;;;;;;505873;29;960;-90
2022/07/05 01:22:24;;;;;;;3.75;1.08;;;;;;;;;;505391;29;838;-90
2022/07/05 01:22:53;;;;;;;3.28;1.10;;;;;;;;;;504152;29;846;-89
2022/07/05 01:23:09;;;;;;;3.83;1.10;;;;;;;;;;502097;29;1481;-90
2022/07/05 01:23:27;;;;;;;2.73;1.00;;;;;;;;;;502133;29;1263;-89
2022/07/05 01:23:42;;;;;;;3.25;1.10;;;;;;;;;;503912;29;1393;-90
2022/07/05 01:23:58;;;;;;;3.22;1.10;;;;;;;;;;504750;29;1215;-90
2022/07/05 01:24:16;;;;;;;3.10;1.23;;;;;;;;;;504124;29;1361;-90
2022/07/05 01:24:32;;;;;;;3.25;1.30;;;;;;;;;;505934;29;1423;-90
2022/07/05 01:24:49;;;;;;;2.67;1.17;;;;;;;;;;508117;29;1311;-90
2022/07/05 01:25:05;;;;;;;2.60;1.10;;;;;;;;;;506223;29;1341;-90
2022/07/05 01:25:25;;;;;;;3.30;1.07;;;;;;;;;;506263;29;818;-90
2022/07/05 01:25:41;;;;;;;3.00;1.10;;;;;;;;;;504244;29;1298;-91
2022/07/05 01:25:59;;;;;;;3.40;1.10;;;;;;;;;;502442;29;1175;-90
2022/07/05 01:26:15;;;;;;;3.20;1.20;;;;;;;;;;504051;29;1655;-90
2022/07/05 01:26:31;;;;;;;2.90;1.20;;;;;;;;;;505831;29;925;-90
2022/07/05 01:26:48;;;;;;;2.17;1.10;;;;;;;;;;506219;29;992;-90
2022/07/05 01:27:06;;;;;;;2.10;1.10;;;;;;;;;;505999;29;1450;-90
2022/07/05 01:27:21;;;;;;;3.35;1.17;;;;;;;;;;503929;29;1363;-90
2022/07/05 01:27:37;;;;;;;4.18;1.35;;;;;;;;;;505323;29;1236;-89
2022/07/05 01:27:54;;;;;;;4.33;1.40;;;;;;;;;;504830;29;1175;-90
2022/07/05 01:28:10;;;;;;;4.50;1.30;;;;;;;;;;502167;29;1310;-90
2022/07/05 01:28:25;;;;;;;3.10;1.20;;;;;;;;;;504324;29;1573;-90
2022/07/05 01:28:41;;;;;;;3.35;1.17;;;;;;;;;;504169;29;1333;-90
2022/07/05 01:28:56;;;;;;;2.77;1.10;;;;;;;;;;506047;29;1326;-90
2022/07/05 01:29:12;;;;;;;2.60;1.05;;;;;;;;;;504093;29;1262;-89
2022/07/05 01:29:27;;;;;;;3.37;1.20;;;;;;;;;;502064;29;1410;-90
2022/07/05 01:29:42;;;;;;;3.00;1.20;;;;;;;;;;503987;29;1341;-90
2022/07/05 01:29:58;;;;;;;3.47;1.20;;;;;;;;;;503932;29;1311;-90
2022/07/05 01:30:14;;;;;;;3.33;1.10;;;;;;;;;;503874;29;1353;-90
2022/07/05 01:30:32;;;;;;;3.55;1.15;;;;;;;;;;503864;29;1271;-90
2022/07/05 01:30:48;;;;;;;3.53;1.35;;;;;;;;;;502065;29;1466;-90
2022/07/05 01:31:03;;;;;;;3.10;1.30;;;;;;;;;;502070;29;1240;-90
2022/07/05 01:31:18;;;;;;;2.60;1.20;;;;;;;;;;502109;29;862;-90
2022/07/05 01:31:38;;;;;;;1.88;1.00;;;;;;;;;;502219;29;1020;-91
2022/07/05 01:31:54;;;;;;;2.55;1.13;;;;;;;;;;502283;29;1518;-90
2022/07/05 01:32:09;;;;;;;4.70;1.30;;;;;;;;;;502279;29;1216;-90
2022/07/05 01:32:25;;;;;;;4.50;1.13;;;;;;;;;;502418;29;1351;-90
2022/07/05 01:32:40;;;;;;;3.03;1.03;;;;;;;;;;501263;29;1315;-90
2022/07/05 01:32:56;;;;;;;2.45;1.10;;;;;;;;;;503130;29;1215;-90
2022/07/05 01:33:11;;;;;;;2.03;1.07;;;;;;;;;;504137;29;818;-89
2022/07/05 01:33:30;;;;;;;2.67;1.00;;;;;;;;;;502327;29;1215;-91
2022/07/05 01:33:46;;;;;;;3.10;1.20;;;;;;;;;;502173;29;1445;-90
2022/07/05 01:34:01;;;;;;;2.30;1.13;;;;;;;;;;502191;29;1252;-90
2022/07/05 01:34:17;;;;;;;2.25;1.17;;;;;;;;;;502278;29;1322;-90
2022/07/05 01:34:33;;;;;;;2.50;1.10;;;;;;;;;;502379;29;1220;-90
2022/07/05 01:34:48;;;;;;;3.95;1.05;;;;;;;;;;504084;29;1460;-90
2022/07/05 01:35:04;;;;;;;4.60;1.30;;;;;;;;;;504026;29;1334;-90
2022/07/05 01:35:20;;;;;;;3.05;1.27;;;;;;;;;;503874;29;913;-90
2022/07/05 01:35:36;;;;;;;3.08;1.17;;;;;;;;;;502113;29;1388;-90
2022/07/05 01:35:52;;;;;;;3.65;1.20;;;;;;;;;;502701;29;913;-90
2022/07/05 01:36:11;;;;;;;3.13;1.10;;;;;;;;;;504005;29;846;-89
2022/07/05 01:36:27;;;;;;;3.50;1.20;;;;;;;;;;505137;29;1441;-90
2022/07/05 01:36:42;;;;;;;3.67;1.38;;;;;;;;;;506834;29;1276;-90
2022/07/05 01:36:58;;;;;;;4.38;1.30;;;;;;;;;;506982;29;1342;-90
2022/07/05 01:37:13;;;;;;;3.77;1.10;;;;;;;;;;507846;29;1181;-90
2022/07/05 01:37:29;;;;;;;3.30;1.15;;;;;;;;;;507206;29;1341;-90
2022/07/05 01:37:45;;;;;;;3.40;1.10;;;;;;;;;;505785;29;1167;-90
2022/07/05 01:38:01;;;;;;;3.50;1.17;;;;;;;;;;503988;29;1369;-90
2022/07/05 01:38:16;;;;;;;4.00;1.20;;;;;;;;;;505964;29;1278;-90
2022/07/05 01:38:32;;;;;;;3.83;1.17;;;;;;;;;;504166;29;1405;-89
2022/07/05 01:38:50;;;;;;;2.63;1.10;;;;;;;;;;503967;29;1373;-90
2022/07/05 01:39:07;;;;;;;2.65;1.05;;;;;;;;;;502341;29;1303;-90
2022/07/05 01:39:22;;;;;;;2.63;1.25;;;;;;;;;;502249;29;1069;-89
2022/07/05 01:39:38;;;;;;;2.83;1.30;;;;;;;;;;502348;29;937;-90
2022/07/05 01:39:54;;;;;;;3.20;1.10;;;;;;;;;;504176;29;1518;-90
2022/07/05 01:40:10;;;;;;;2.83;1.00;;;;;;;;;;504258;29;1253;-90