Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:14;;;;;;;4.93;4.73;;;19.60;65.90;;;;;;5050640;28;20459;-67
2022/09/03 00:02:44;;;;;;;8.40;4.97;;;19.50;67.30;;;;;;5034103;28;20469;-67
2022/09/03 00:05:48;;;;;;;5.13;4.73;;;19.40;66.90;;;;;;5013952;28;20959;-67
2022/09/03 00:08:54;;;;;;;5.47;5.07;;;19.40;66.50;;;;;;4999811;28;20850;-73
2022/09/03 00:11:25;;;;;;;4.90;4.67;;;19.40;66.60;;;;;;5031021;28;20839;-67
2022/09/03 00:14:13;;;;;;;5.10;4.70;;;19.50;67.10;;;;;;5031955;28;20779;-67
2022/09/03 00:17:07;;;;;;;4.70;4.27;;;19.40;67.50;;;;;;5018119;28;20955;-67
2022/09/03 00:19:36;;;;;;;5.00;4.60;;;19.30;67.50;;;;;;5043469;28;20440;-67
2022/09/03 00:22:11;;;;;;;4.70;4.50;;;19.40;67.40;;;;;;5050435;28;20936;-67
2022/09/03 00:24:39;;;;;;;5.13;4.70;;;19.40;68.90;;;;;;5033121;28;20404;-67
2022/09/03 00:27:16;;;;;;;5.30;4.80;;;19.40;67.90;;;;;;5051421;28;20435;-67
2022/09/03 00:30:09;;;;;;;4.37;4.17;;;19.30;67.40;;;;;;5041039;28;20436;-67
2022/09/03 00:32:45;;;;;;;4.97;4.50;;;19.40;68.40;;;;;;5041059;28;20519;-67
2022/09/03 00:35:39;;;;;;;5.00;4.50;;;19.30;68.10;;;;;;5051670;28;20560;-67
2022/09/03 00:38:05;;;;;;;6.23;5.10;;;19.30;68.10;;;;;;5048947;28;20443;-67
2022/09/03 00:40:36;;;;;;;4.93;4.57;;;19.30;67.70;;;;;;5032931;28;20763;-67
2022/09/03 00:43:18;;;;;;;5.13;4.83;;;19.30;68.50;;;;;;5051702;28;20404;-67
2022/09/03 00:45:57;;;;;;;5.00;4.70;;;19.20;68.90;;;;;;5051583;28;20399;-67
2022/09/03 00:48:32;;;;;;;5.67;4.57;;;19.20;69.00;;;;;;5049609;28;20451;-68
2022/09/03 00:51:06;;;;;;;4.53;4.33;;;19.20;68.80;;;;;;5051401;28;20451;-67
2022/09/03 00:53:57;;;;;;;4.93;4.60;;;19.20;69.00;;;;;;5039569;28;20439;-67
2022/09/03 00:56:49;;;;;;;5.10;4.60;;;19.10;68.70;;;;;;5034433;28;20409;-68
2022/09/03 00:59:37;;;;;;;4.67;4.37;;;19.10;69.20;;;;;;5047379;28;20439;-73
2022/09/03 01:02:37;;;;;;;5.20;4.80;;;19.10;69.20;;;;;;5053092;28;20455;-67
2022/09/03 01:05:24;;;;;;;4.80;4.50;;;19.10;69.70;;;;;;5014433;28;20452;-67
2022/09/03 01:07:50;;;;;;;5.60;5.17;;;19.00;69.40;;;;;;5035272;28;20439;-67
2022/09/03 01:10:43;;;;;;;4.87;4.60;;;19.10;70.70;;;;;;5034549;28;20422;-73
2022/09/03 01:13:32;;;;;;;5.07;4.67;;;19.10;70.00;;;;;;5053549;28;20182;-67
2022/09/03 01:16:30;;;;;;;6.07;4.87;;;19.00;69.60;;;;;;5054360;28;21001;-67
2022/09/03 01:19:39;;;;;;;5.10;4.80;;;19.00;69.40;;;;;;5054722;28;20408;-67
2022/09/03 01:22:19;;;;;;;4.70;4.50;;;19.00;70.00;;;;;;4992149;28;20445;-67
2022/09/03 01:25:08;;;;;;;5.13;4.83;;;19.00;69.90;;;;;;5044384;28;20439;-67
2022/09/03 01:27:57;;;;;;;5.50;5.20;;;19.00;70.10;;;;;;5053660;28;20470;-67
2022/09/03 01:30:23;;;;;;;4.70;4.50;;;19.00;70.10;;;;;;5052390;28;20507;-67
2022/09/03 01:33:14;;;;;;;5.00;4.70;;;19.00;71.00;;;;;;5044163;28;20433;-67
2022/09/03 01:35:47;;;;;;;5.23;4.93;;;19.00;71.00;;;;;;5033618;28;20547;-67
2022/09/03 01:38:15;;;;;;;5.93;5.43;;;18.90;70.80;;;;;;5034461;28;20394;-67
2022/09/03 01:42:12;;;;;;;5.80;5.50;;;18.90;70.90;;;;;;5035731;28;20514;-67
2022/09/03 01:43:57;;;;;;;5.10;4.70;;;18.90;71.20;;;;;;5033538;28;20429;-67
2022/09/03 01:46:37;;;;;;;5.20;4.90;;;18.90;72.40;;;;;;5032851;28;20436;-67
2022/09/03 01:49:24;;;;;;;6.40;6.00;;;18.80;71.10;;;;;;5034013;28;20425;-67
2022/09/03 01:52:31;;;;;;;5.50;5.20;;;18.80;71.30;;;;;;5045235;28;20455;-67
2022/09/03 01:55:16;;;;;;;5.67;5.33;;;18.80;71.20;;;;;;5054023;28;20463;-67
2022/09/03 01:57:55;;;;;;;6.20;5.80;;;18.80;71.20;;;;;;5053120;28;20404;-67
2022/09/03 02:00:21;;;;;;;5.93;5.63;;;18.80;71.20;;;;;;5053230;28;20420;-73
2022/09/03 02:02:50;;;;;;;5.87;5.57;;;18.80;71.40;;;;;;5052580;28;20432;-67
2022/09/03 02:05:22;;;;;;;5.67;5.27;;;18.80;72.40;;;;;;5052066;28;20404;-71
2022/09/03 02:08:00;;;;;;;6.17;5.77;;;18.80;71.40;;;;;;5033821;28;20762;-67
2022/09/03 02:10:30;;;;;;;5.67;5.27;;;18.80;71.60;;;;;;5032462;28;20437;-68
2022/09/03 02:13:09;;;;;;;5.40;5.10;;;18.80;71.70;;;;;;5053642;28;20412;-67
2022/09/03 02:15:38;;;;;;;5.87;5.47;;;18.80;71.70;;;;;;5052785;28;20456;-68
2022/09/03 02:18:12;;;;;;;6.77;6.17;;;18.80;71.80;;;;;;5053521;28;20412;-67
2022/09/03 02:20:38;;;;;;;5.47;5.17;;;18.70;71.70;;;;;;5051666;28;20395;-67
2022/09/03 02:23:04;;;;;;;5.10;4.80;;;18.80;71.40;;;;;;5053429;28;20424;-67
2022/09/03 02:25:36;;;;;;;6.53;6.23;;;18.80;72.00;;;;;;5052695;28;20507;-68
2022/09/03 02:28:05;;;;;;;5.80;5.43;;;18.80;71.90;;;;;;5053446;28;20454;-68
2022/09/03 02:30:31;;;;;;;5.73;5.30;;;18.80;72.00;;;;;;5028053;28;20491;-68
2022/09/03 02:32:57;;;;;;;6.20;5.80;;;18.80;71.80;;;;;;5052910;28;20401;-67
2022/09/03 02:35:23;;;;;;;5.30;5.00;;;18.80;72.00;;;;;;5051578;28;20217;-73
2022/09/03 02:37:49;;;;;;;5.23;4.80;;;18.80;71.90;;;;;;5052749;28;20412;-67
2022/09/03 02:40:16;;;;;;;4.73;4.53;;;18.70;71.70;;;;;;5053590;28;20178;-67
2022/09/03 02:42:41;;;;;;;5.30;4.97;;;18.70;71.40;;;;;;5051101;28;20580;-67
2022/09/03 02:45:41;;;;;;;4.83;4.43;;;18.70;71.60;;;;;;5035237;28;20558;-67
2022/09/03 02:48:09;;;;;;;5.00;4.60;;;18.70;71.10;;;;;;4997641;28;20198;-67
2022/09/03 02:50:40;;;;;;;5.17;4.80;;;18.70;71.00;;;;;;5031620;28;20553;-67
2022/09/03 02:53:06;;;;;;;4.70;4.30;;;18.70;71.70;;;;;;5053021;28;20899;-67
2022/09/03 02:55:32;;;;;;;4.77;4.57;;;18.70;71.50;;;;;;5051952;28;20451;-67
2022/09/03 02:57:59;;;;;;;4.47;4.07;;;18.70;71.80;;;;;;5035003;28;20438;-68
2022/09/03 03:00:27;;;;;;;4.50;4.30;;;18.70;71.70;;;;;;5052261;28;20196;-73
2022/09/03 03:02:55;;;;;;;4.37;4.07;;;18.60;72.10;;;;;;5051207;28;20509;-67
2022/09/03 03:05:42;;;;;;;4.10;3.80;;;18.60;71.90;;;;;;5034906;28;20438;-67
2022/09/03 03:08:08;;;;;;;4.27;3.90;;;18.60;71.90;;;;;;5014996;28;20472;-67
2022/09/03 03:10:34;;;;;;;5.27;4.97;;;18.60;72.20;;;;;;5031230;28;20482;-68
2022/09/03 03:13:00;;;;;;;3.90;3.80;;;18.60;72.20;;;;;;5032321;28;20413;-67
2022/09/03 03:15:27;;;;;;;3.90;3.70;;;18.60;72.00;;;;;;5031418;28;20802;-73
2022/09/03 03:17:56;;;;;;;3.60;3.50;;;18.60;71.50;;;;;;5032672;28;20409;-67
2022/09/03 03:20:22;;;;;;;3.70;3.50;;;18.60;71.80;;;;;;5036875;28;20428;-67
2022/09/03 03:22:47;;;;;;;4.20;4.00;;;18.60;72.00;;;;;;4998787;28;20447;-67
2022/09/03 03:25:13;;;;;;;4.00;3.80;;;18.60;71.70;;;;;;5050414;28;20469;-67
2022/09/03 03:27:40;;;;;;;5.87;3.53;;;18.60;71.40;;;;;;5051499;28;20249;-67
2022/09/03 03:30:08;;;;;;;4.10;3.90;;;18.60;71.60;;;;;;5052315;28;20192;-67
2022/09/03 03:32:35;;;;;;;3.60;3.40;;;18.60;71.70;;;;;;5050252;28;20440;-67
2022/09/03 03:35:01;;;;;;;3.73;3.53;;;18.60;71.80;;;;;;5047760;28;20504;-67
2022/09/03 03:37:27;;;;;;;4.10;3.77;;;18.60;72.00;;;;;;5031752;28;20484;-72
2022/09/03 03:39:52;;;;;;;3.97;3.67;;;18.50;71.50;;;;;;5032098;28;20405;-67
2022/09/03 03:42:18;;;;;;;4.07;3.80;;;18.50;71.90;;;;;;5045248;28;20178;-67
2022/09/03 03:44:44;;;;;;;4.43;4.23;;;18.50;71.50;;;;;;5051397;28;20284;-67
2022/09/03 03:47:11;;;;;;;4.53;4.20;;;18.50;71.80;;;;;;5051397;28;20178;-67
2022/09/03 03:49:36;;;;;;;4.57;4.37;;;18.50;72.30;;;;;;5051016;28;20213;-67
2022/09/03 03:52:03;;;;;;;4.47;4.27;;;18.50;72.30;;;;;;5050748;28;20473;-67
2022/09/03 03:54:29;;;;;;;4.73;4.40;;;18.50;72.30;;;;;;5051100;28;20539;-72
2022/09/03 03:56:55;;;;;;;4.50;4.30;;;18.50;72.30;;;;;;5052041;28;20415;-67
2022/09/03 03:59:21;;;;;;;4.67;4.37;;;18.40;72.70;;;;;;5048230;28;20453;-67
2022/09/03 04:01:49;;;;;;;4.73;4.53;;;18.40;72.70;;;;;;5039506;28;20459;-67
2022/09/03 04:04:16;;;;;;;5.40;5.10;;;18.40;72.80;;;;;;5051053;28;20223;-67
2022/09/03 04:06:41;;;;;;;5.13;4.80;;;18.40;72.50;;;;;;5050877;28;20900;-67
2022/09/03 04:09:07;;;;;;;5.90;5.50;;;18.40;73.10;;;;;;5052123;28;20499;-67
2022/09/03 04:11:33;;;;;;;6.40;5.50;;;18.40;72.90;;;;;;4994408;28;20198;-66
2022/09/03 04:13:59;;;;;;;4.50;4.20;;;18.40;73.00;;;;;;5043089;28;20185;-65
2022/09/03 04:16:26;;;;;;;4.60;4.30;;;18.40;73.40;;;;;;5051147;28;20185;-66
2022/09/03 04:18:53;;;;;;;5.13;4.43;;;18.30;73.10;;;;;;5050095;28;20263;-66
2022/09/03 04:21:25;;;;;;;4.90;4.50;;;18.30;73.60;;;;;;5050345;28;20795;-65
2022/09/03 04:23:51;;;;;;;4.70;4.40;;;18.30;73.30;;;;;;5046574;28;20425;-66
2022/09/03 04:26:27;;;;;;;4.93;4.53;;;18.30;73.70;;;;;;5051809;28;20411;-66
2022/09/03 04:28:53;;;;;;;4.77;4.57;;;18.30;73.60;;;;;;5055070;28;20493;-66
2022/09/03 04:31:20;;;;;;;5.20;4.90;;;18.30;74.00;;;;;;5054097;28;20464;-65
2022/09/03 04:33:45;;;;;;;4.90;4.60;;;18.20;73.80;;;;;;5054719;28;20557;-66
2022/09/03 04:36:16;;;;;;;4.70;4.40;;;18.20;73.90;;;;;;5027684;28;20468;-65
2022/09/03 04:38:44;;;;;;;4.60;4.40;;;18.20;74.40;;;;;;5034656;28;20201;-66
2022/09/03 04:41:13;;;;;;;5.00;4.70;;;18.20;74.70;;;;;;5037346;28;20454;-66
2022/09/03 04:43:42;;;;;;;5.10;4.60;;;18.20;74.60;;;;;;5054523;28;20469;-66
2022/09/03 04:46:08;;;;;;;4.93;4.63;;;18.20;75.10;;;;;;5055316;28;20462;-65
2022/09/03 04:48:35;;;;;;;5.00;4.80;;;18.10;75.20;;;;;;5053089;28;20424;-66
2022/09/03 04:51:09;;;;;;;5.00;4.63;;;18.10;75.00;;;;;;5069428;28;20541;-66
2022/09/03 04:53:38;;;;;;;4.30;4.10;;;18.10;75.30;;;;;;5074723;28;20574;-66
2022/09/03 04:56:15;;;;;;;4.63;4.43;;;18.10;75.80;;;;;;5074101;28;20785;-65
2022/09/03 04:58:43;;;;;;;4.97;4.43;;;18.10;75.60;;;;;;5074327;28;20782;-65
2022/09/03 05:01:10;;;;;;;4.50;4.30;;;18.00;75.50;;;;;;5072191;28;20545;-65
2022/09/03 05:03:37;;;;;;;4.57;4.27;;;18.00;75.90;;;;;;5073268;28;20458;-66
2022/09/03 05:06:04;;;;;;;5.20;4.90;;;18.00;76.40;;;;;;5073870;28;20853;-66
2022/09/03 05:08:31;;;;;;;6.77;6.13;;;18.00;76.50;;;;;;5074707;28;20415;-69
2022/09/03 05:11:00;;;;;;;6.03;5.63;;;18.00;77.00;;;;;;5073470;28;20966;-66
2022/09/03 05:13:27;;;;;;;6.10;5.60;;;18.00;76.90;;;;;;5054015;28;20432;-65
2022/09/03 05:16:01;;;;;;;7.97;6.20;;;18.00;77.10;;;;;;5062525;28;20469;-65
2022/09/03 05:18:28;;;;;;;6.40;5.90;;;18.00;77.80;;;;;;5074834;28;20808;-65
2022/09/03 05:21:07;;;;;;;6.50;6.00;;;18.00;78.00;;;;;;5073870;28;21069;-64
2022/09/03 05:23:41;;;;;;;6.70;6.10;;;18.00;78.00;;;;;;5074157;28;20414;-69
2022/09/03 05:26:09;;;;;;;5.57;5.17;;;18.00;78.00;;;;;;5039102;28;20506;-65
2022/09/03 05:28:37;;;;;;;5.50;5.00;;;18.10;78.00;;;;;;5073776;28;20411;-70
2022/09/03 05:31:06;;;;;;;4.73;4.50;;;18.10;76.70;;;;;;5072831;28;20415;-65
2022/09/03 05:33:43;;;;;;;5.63;5.07;;;18.20;76.10;;;;;;5073095;28;20538;-70
2022/09/03 05:36:12;;;;;;;4.90;4.60;;;18.20;75.40;;;;;;5058806;28;20475;-66
2022/09/03 05:38:38;;;;;;;4.97;4.67;;;18.30;75.40;;;;;;5053373;28;20759;-66
2022/09/03 05:41:06;;;;;;;5.27;4.93;;;18.30;76.00;;;;;;5054253;28;20423;-66
2022/09/03 05:43:33;;;;;;;6.30;4.50;;;18.40;75.60;;;;;;5054164;28;20435;-70
2022/09/03 05:46:08;;;;;;;4.40;4.10;;;18.40;75.60;;;;;;5065689;28;20435;-65
2022/09/03 05:48:36;;;;;;;4.20;4.00;;;18.40;75.60;;;;;;5073760;28;20406;-70
2022/09/03 05:51:04;;;;;;;4.80;4.50;;;18.40;76.00;;;;;;5054823;28;20929;-65
2022/09/03 05:53:33;;;;;;;4.67;4.47;;;18.50;75.80;;;;;;5052569;28;20860;-65
2022/09/03 05:56:00;;;;;;;4.83;4.63;;;18.50;76.80;;;;;;5052446;28;20472;-65
2022/09/03 05:58:34;;;;;;;4.87;4.57;;;18.50;77.00;;;;;;5053948;28;20408;-67
2022/09/03 06:01:15;;;;;;;4.97;4.67;;;18.50;78.30;;;;;;5026223;28;20446;-67
2022/09/03 06:03:43;;;;;;;5.20;4.90;;;18.60;78.20;;;;;;5050366;28;20792;-67
2022/09/03 06:06:10;;;;;;;5.67;5.20;;;18.60;78.00;;;;;;5046007;28;20430;-65
2022/09/03 06:08:37;;;;;;;5.33;5.03;;;18.70;79.00;;;;;;5022817;28;20536;-67
2022/09/03 06:11:03;;;;;;;5.47;5.07;;;18.70;79.10;;;;;;5033679;28;20428;-66
2022/09/03 06:13:30;;;;;;;5.80;5.37;;;18.70;79.20;;;;;;5038521;28;20434;-67
2022/09/03 06:15:56;;;;;;;6.03;5.30;;;18.80;79.80;;;;;;5052833;28;20546;-68
2022/09/03 06:18:24;;;;;;;6.73;5.80;;;18.80;79.60;;;;;;5053275;28;20786;-67
2022/09/03 06:20:57;;;;;;;6.87;6.27;;;18.80;80.70;;;;;;5052694;28;20416;-67
2022/09/03 06:23:24;;;;;;;6.97;6.40;;;18.90;79.90;;;;;;5046362;28;20467;-67
2022/09/03 06:26:06;;;;;;;5.87;5.37;;;18.90;79.60;;;;;;5034532;28;20439;-67
2022/09/03 06:28:34;;;;;;;7.00;6.40;;;19.00;78.90;;;;;;5046856;28;20448;-67
2022/09/03 06:31:05;;;;;;;7.17;6.67;;;19.10;79.30;;;;;;5033427;28;20427;-67
2022/09/03 06:33:33;;;;;;;6.60;6.10;;;19.10;81.10;;;;;;5018993;28;20428;-67
2022/09/03 06:36:01;;;;;;;5.00;4.60;;;19.20;81.30;;;;;;5043003;28;20558;-68
2022/09/03 06:38:30;;;;;;;26.30;22.00;;;19.30;85.40;;;;;;5048290;28;20610;-64
2022/09/03 06:41:00;;;;;;;7.13;6.50;;;19.60;86.60;;;;;;5042667;28;20572;-65
2022/09/03 06:43:28;;;;;;;8.00;7.40;;;20.10;86.30;;;;;;5043808;28;20408;-66
2022/09/03 06:46:02;;;;;;;5.87;5.37;;;20.30;84.10;;;;;;5039853;28;20446;-65
2022/09/03 06:48:31;;;;;;;1397.57;806.57;;;20.60;81.50;;;;;;5035139;28;20492;-66
2022/09/03 06:51:00;;;;;;;249.33;204.33;;;20.90;80.50;;;;;;5040562;28;20582;-66
2022/09/03 06:53:27;;;;;;;37.60;26.30;;;21.10;79.50;;;;;;5040160;28;20483;-65
2022/09/03 06:55:58;;;;;;;285.50;254.43;;;21.30;78.70;;;;;;5051153;28;20464;-66
2022/09/03 06:58:27;;;;;;;298.87;229.20;;;21.50;77.70;;;;;;5023510;28;20440;-65
2022/09/03 07:00:53;;;;;;;57.67;44.30;;;21.60;77.00;;;;;;5039171;28;20445;-65
2022/09/03 07:03:20;;;;;;;17.30;15.47;;;21.70;76.00;;;;;;5044511;28;20771;-68
2022/09/03 07:05:46;;;;;;;23.63;19.87;;;21.90;76.40;;;;;;5041390;28;20665;-68
2022/09/03 07:08:12;;;;;;;17.63;14.97;;;22.00;75.40;;;;;;5044465;28;20401;-67
2022/09/03 07:10:38;;;;;;;10.93;9.00;;;22.00;74.80;;;;;;5040915;28;20434;-68
2022/09/03 07:13:07;;;;;;;12.13;9.60;;;22.10;73.40;;;;;;4989582;28;20564;-67
2022/09/03 07:15:33;;;;;;;12.30;10.27;;;22.20;73.30;;;;;;5032922;28;20815;-68
2022/09/03 07:17:59;;;;;;;7.60;6.90;;;22.20;73.40;;;;;;5035281;28;20507;-68
2022/09/03 07:20:25;;;;;;;9.70;8.80;;;22.30;71.90;;;;;;5052878;28;20522;-67
2022/09/03 07:22:58;;;;;;;16.93;11.23;;;22.30;72.00;;;;;;5051003;28;20444;-68
2022/09/03 07:25:25;;;;;;;9.03;8.17;;;22.40;72.00;;;;;;5051579;28;20444;-67
2022/09/03 07:27:51;;;;;;;5.80;5.30;;;22.40;71.90;;;;;;5051882;28;20775;-68
2022/09/03 07:30:18;;;;;;;8.90;7.07;;;22.50;70.60;;;;;;5052733;28;20453;-67
2022/09/03 07:32:45;;;;;;;11.10;9.60;;;22.50;70.00;;;;;;5052001;28;20413;-68
2022/09/03 07:35:12;;;;;;;6.60;5.93;;;22.60;69.20;;;;;;5045257;28;20475;-67
2022/09/03 07:37:41;;;;;;;4.90;4.53;;;22.60;68.60;;;;;;5033015;28;20437;-74
2022/09/03 07:40:09;;;;;;;10.23;9.03;;;22.70;67.60;;;;;;5036435;28;20433;-68
2022/09/03 07:42:37;;;;;;;6.67;6.07;;;22.70;69.10;;;;;;5035889;28;20993;-68
2022/09/03 07:45:11;;;;;;;5.70;5.30;;;22.70;67.40;;;;;;5040626;28;20448;-68
2022/09/03 07:47:37;;;;;;;6.10;5.70;;;22.60;65.70;;;;;;5037216;28;20901;-68
2022/09/03 07:50:03;;;;;;;5.47;5.17;;;22.60;67.00;;;;;;5037132;28;20559;-68
2022/09/03 07:52:29;;;;;;;4.33;4.13;;;22.60;66.70;;;;;;5027213;28;20260;-68
2022/09/03 07:54:55;;;;;;;4.93;4.53;;;22.50;65.50;;;;;;5039787;28;20471;-68
2022/09/03 07:57:21;;;;;;;6.00;5.43;;;22.50;66.80;;;;;;5052105;28;20807;-68
2022/09/03 07:59:47;;;;;;;5.87;5.37;;;22.50;66.00;;;;;;5033817;28;20205;-68
2022/09/03 08:02:12;;;;;;;4.40;4.20;;;22.50;64.30;;;;;;5035821;28;20192;-68
2022/09/03 08:04:39;;;;;;;5.30;5.00;;;22.40;64.70;;;;;;5054906;28;20186;-68
2022/09/03 08:07:05;;;;;;;4.10;3.90;;;22.40;64.10;;;;;;5056591;28;20182;-68
2022/09/03 08:09:31;;;;;;;4.50;4.30;;;22.40;64.00;;;;;;5056431;28;20424;-68
2022/09/03 08:11:57;;;;;;;5.23;4.80;;;22.40;64.60;;;;;;5055612;28;20268;-68
2022/09/03 08:14:23;;;;;;;4.73;4.43;;;22.40;64.70;;;;;;5054931;28;20550;-68
2022/09/03 08:16:48;;;;;;;4.27;4.07;;;22.40;63.90;;;;;;5055896;28;20185;-68
2022/09/03 08:19:17;;;;;;;4.73;4.43;;;22.30;63.80;;;;;;5042831;28;20244;-68
2022/09/03 08:21:43;;;;;;;5.70;5.23;;;22.20;65.00;;;;;;5037570;28;20888;-74
2022/09/03 08:24:10;;;;;;;4.33;4.13;;;22.40;66.90;;;;;;5022813;28;20432;-68
2022/09/03 08:26:39;;;;;;;5.17;4.87;;;22.40;64.80;;;;;;5051137;28;20411;-68
2022/09/03 08:29:05;;;;;;;208.53;178.63;;;22.50;65.10;;;;;;5051726;28;20428;-64
2022/09/03 08:31:32;;;;;;;137.07;115.90;;;22.50;62.90;;;;;;5054239;28;20975;-64
2022/09/03 08:34:05;;;;;;;10.43;9.50;;;22.50;63.30;;;;;;5054415;28;20487;-68
2022/09/03 08:36:33;;;;;;;6.17;5.67;;;22.50;63.10;;;;;;5035745;28;20889;-64
2022/09/03 08:39:03;;;;;;;4.90;4.70;;;22.60;64.60;;;;;;5035272;28;20900;-64
2022/09/03 08:41:54;;;;;;;4.20;4.00;;;22.60;65.40;;;;;;5035770;28;20821;-64
2022/09/03 08:44:33;;;;;;;4.30;4.10;;;22.50;64.70;;;;;;5037031;28;20528;-64
2022/09/03 08:47:22;;;;;;;4.57;4.33;;;22.50;64.40;;;;;;5055377;28;20550;-64
2022/09/03 08:50:22;;;;;;;4.90;4.60;;;22.60;64.90;;;;;;5054824;28;20451;-64
2022/09/03 08:53:00;;;;;;;4.80;4.50;;;22.60;65.40;;;;;;5054691;28;20837;-64
2022/09/03 08:55:43;;;;;;;4.43;4.23;;;22.70;64.10;;;;;;5051560;28;20481;-65
2022/09/03 08:58:15;;;;;;;5.40;5.00;;;22.80;65.80;;;;;;5040827;28;20505;-65
2022/09/03 09:01:10;;;;;;;5.00;4.60;;;22.90;65.80;;;;;;5044652;28;20464;-66
2022/09/03 09:03:46;;;;;;;4.70;4.30;;;23.00;64.50;;;;;;5046909;28;20432;-63
2022/09/03 09:06:14;;;;;;;4.47;4.07;;;22.90;64.10;;;;;;5054110;28;20440;-63
2022/09/03 09:08:52;;;;;;;4.30;4.10;;;23.10;64.50;;;;;;5002708;28;20420;-63
2022/09/03 09:11:31;;;;;;;4.17;3.87;;;23.20;64.60;;;;;;5050442;28;20439;-63
2022/09/03 09:14:03;;;;;;;4.60;4.30;;;23.20;62.80;;;;;;5020750;28;20445;-63
2022/09/03 09:16:53;;;;;;;4.10;4.00;;;23.30;63.20;;;;;;5069176;28;20859;-63
2022/09/03 09:20:06;;;;;;;4.77;4.37;;;23.50;63.90;;;;;;5035216;28;20409;-63
2022/09/03 09:22:42;;;;;;;4.03;3.77;;;23.50;62.80;;;;;;5040528;28;20802;-63
2022/09/03 09:25:16;;;;;;;41.17;36.10;;;23.70;63.30;;;;;;5054220;28;20459;-63
2022/09/03 09:28:08;;;;;;;7.60;6.90;;;23.90;62.20;;;;;;5054770;28;20400;-64
2022/09/03 09:30:34;;;;;;;4.50;4.30;;;24.00;61.10;;;;;;5054680;28;20420;-65
2022/09/03 09:33:00;;;;;;;4.40;4.20;;;24.20;62.00;;;;;;5031434;28;20429;-63
2022/09/03 09:35:26;;;;;;;4.27;4.07;;;24.50;60.60;;;;;;5034238;28;20467;-63
2022/09/03 09:37:58;;;;;;;3.83;3.63;;;24.20;59.40;;;;;;5037410;28;20640;-63
2022/09/03 09:40:34;;;;;;;4.47;4.27;;;24.40;60.60;;;;;;5038710;28;20432;-63
2022/09/03 09:43:15;;;;;;;5.10;4.87;;;24.70;60.40;;;;;;5042017;28;20439;-64
2022/09/03 09:45:48;;;;;;;4.77;4.57;;;25.00;61.30;;;;;;5036891;28;20448;-63
2022/09/03 09:48:36;;;;;;;5.60;5.30;;;25.30;60.50;;;;;;5034042;28;20900;-62
2022/09/03 09:51:10;;;;;;;4.73;4.33;;;25.30;57.50;;;;;;5032878;28;20464;-63
2022/09/03 09:53:36;;;;;;;4.00;3.80;;;25.50;58.00;;;;;;5034369;28;20809;-62
2022/09/03 09:56:02;;;;;;;4.50;4.30;;;25.80;58.80;;;;;;5033855;28;20461;-63
2022/09/03 09:58:29;;;;;;;4.43;4.20;;;26.10;58.40;;;;;;5034103;28;20503;-63
2022/09/03 10:01:13;;;;;;;4.43;4.20;;;26.30;56.70;;;;;;5028310;28;20538;-63
2022/09/03 10:03:54;;;;;;;4.23;3.93;;;26.60;56.70;;;;;;5054296;28;20399;-63
2022/09/03 10:09:10;;;;;;;3.73;3.60;;;27.00;55.90;;;;;;5053415;28;20856;-63
2022/09/03 10:11:38;;;;;;;4.10;3.90;;;27.10;55.40;;;;;;5052793;28;20432;-63
2022/09/03 10:14:12;;;;;;;4.30;4.10;;;27.00;56.20;;;;;;5052579;28;20440;-63
2022/09/03 10:16:41;;;;;;;4.20;4.00;;;27.10;55.70;;;;;;5054063;28;20400;-63
2022/09/03 10:19:22;;;;;;;4.60;4.40;;;26.90;55.00;;;;;;5053088;28;21423;-63
2022/09/03 10:22:04;;;;;;;4.43;4.13;;;26.80;55.80;;;;;;5033261;28;20463;-67
2022/09/03 10:25:01;;;;;;;4.03;3.83;;;26.80;56.70;;;;;;5033145;28;20922;-63
2022/09/03 10:27:27;;;;;;;4.47;4.27;;;26.60;55.40;;;;;;5014287;28;20421;-63
2022/09/03 10:29:53;;;;;;;4.67;4.30;;;26.60;55.30;;;;;;5036265;28;20455;-63
2022/09/03 10:32:40;;;;;;;4.20;3.90;;;26.60;57.00;;;;;;5053403;28;20404;-63
2022/09/03 10:35:21;;;;;;;4.20;4.00;;;26.80;57.90;;;;;;5035018;28;20220;-63
2022/09/03 10:37:54;;;;;;;4.07;3.87;;;26.90;56.50;;;;;;5002006;28;20907;-63
2022/09/03 10:40:34;;;;;;;5.00;4.00;;;27.00;55.40;;;;;;5000769;28;20804;-63
2022/09/03 10:43:08;;;;;;;5.47;4.80;;;26.80;56.40;;;;;;5052876;28;20913;-63
2022/09/03 10:45:52;;;;;;;5.00;4.67;;;27.00;57.70;;;;;;5053579;28;20415;-63
2022/09/03 10:48:29;;;;;;;4.87;4.40;;;27.20;57.40;;;;;;5051578;28;20523;-63
2022/09/03 10:51:03;;;;;;;4.80;4.50;;;27.40;55.90;;;;;;5052974;28;20452;-63
2022/09/03 10:53:43;;;;;;;4.97;4.57;;;27.30;56.30;;;;;;5053323;28;20412;-63
2022/09/03 10:56:23;;;;;;;5.30;4.90;;;27.40;55.30;;;;;;5052541;28;20497;-63
2022/09/03 10:58:52;;;;;;;5.13;4.60;;;27.40;54.50;;;;;;5017750;28;20443;-68
2022/09/03 11:01:41;;;;;;;5.03;4.73;;;27.10;54.60;;;;;;5053461;28;20862;-63
2022/09/03 11:04:16;;;;;;;4.70;4.40;;;27.40;55.20;;;;;;5034546;28;20488;-63
2022/09/03 11:07:11;;;;;;;4.37;4.17;;;27.40;54.30;;;;;;5053048;28;20415;-63
2022/09/03 11:09:49;;;;;;;4.60;4.30;;;27.40;55.00;;;;;;5033173;28;20429;-63
2022/09/03 11:12:20;;;;;;;4.70;4.40;;;27.40;54.70;;;;;;5046897;28;20432;-63
2022/09/03 11:14:56;;;;;;;4.20;4.00;;;27.40;55.10;;;;;;5052513;28;20457;-64
2022/09/03 11:17:55;;;;;;;5.17;4.87;;;27.30;55.00;;;;;;5041230;28;20461;-62
2022/09/03 11:20:26;;;;;;;4.57;4.37;;;27.40;55.10;;;;;;5020043;28;20440;-62
2022/09/03 11:22:56;;;;;;;4.43;4.23;;;27.50;55.00;;;;;;5050195;28;20464;-67
2022/09/03 11:25:30;;;;;;;4.50;4.30;;;27.60;54.80;;;;;;5033843;28;20432;-62
2022/09/03 11:28:12;;;;;;;4.67;4.47;;;27.70;54.80;;;;;;5039730;28;20783;-64
2022/09/03 11:30:51;;;;;;;4.20;3.90;;;27.40;54.00;;;;;;5035531;28;20536;-62
2022/09/03 11:33:22;;;;;;;4.60;4.40;;;27.50;54.30;;;;;;5038911;28;20815;-62
2022/09/03 11:35:59;;;;;;;5.10;4.90;;;27.40;54.30;;;;;;5051737;28;20448;-62
2022/09/03 11:38:30;;;;;;;4.53;4.23;;;27.10;54.50;;;;;;5044543;28;20447;-62
2022/09/03 11:41:03;;;;;;;3.90;3.70;;;27.10;54.70;;;;;;5037786;28;20493;-67
2022/09/03 11:43:31;;;;;;;3.83;3.63;;;26.40;54.80;;;;;;5050597;28;20451;-62
2022/09/03 11:46:10;;;;;;;4.33;4.03;;;26.50;55.40;;;;;;5050897;28;20420;-68
2022/09/03 11:48:46;;;;;;;5.13;4.70;;;26.50;55.10;;;;;;5034851;28;20911;-64
2022/09/03 11:51:20;;;;;;;5.27;5.07;;;26.20;54.40;;;;;;5031316;28;20444;-63
2022/09/03 11:53:54;;;;;;;4.67;4.47;;;25.90;55.50;;;;;;5036442;28;20436;-63
2022/09/03 11:56:20;;;;;;;4.50;4.30;;;25.90;56.40;;;;;;5037650;28;20542;-63
2022/09/03 11:58:57;;;;;;;4.40;4.27;;;26.00;57.00;;;;;;5046054;28;20523;-62
2022/09/03 12:01:27;;;;;;;5.13;4.50;;;26.10;56.40;;;;;;5032531;28;20424;-62
2022/09/03 12:04:02;;;;;;;4.90;4.50;;;26.20;56.40;;;;;;5036882;28;20981;-62
2022/09/03 12:06:58;;;;;;;4.77;4.57;;;26.20;55.80;;;;;;5052043;28;20950;-62
2022/09/03 12:09:30;;;;;;;5.40;5.10;;;26.20;56.20;;;;;;5052495;28;20431;-62
2022/09/03 12:12:29;;;;;;;5.37;5.07;;;25.80;55.60;;;;;;5050388;28;20430;-63
2022/09/03 12:15:04;;;;;;;5.30;5.00;;;25.60;57.00;;;;;;5050240;28;20463;-64
2022/09/03 12:18:21;;;;;;;5.07;4.73;;;25.60;57.00;;;;;;5052319;28;20408;-62
2022/09/03 12:20:57;;;;;;;5.90;5.50;;;25.50;56.90;;;;;;5051017;28;20428;-62
2022/09/03 12:23:29;;;;;;;5.30;5.00;;;25.60;57.90;;;;;;5050914;28;20493;-62
2022/09/03 12:26:03;;;;;;;5.50;5.20;;;25.60;57.20;;;;;;5050520;28;20490;-63
2022/09/03 12:28:32;;;;;;;4.83;4.63;;;25.70;58.60;;;;;;5052055;28;20458;-62
2022/09/03 12:31:31;;;;;;;4.47;4.27;;;25.90;60.20;;;;;;5051212;28;20523;-62
2022/09/03 12:34:06;;;;;;;4.67;4.47;;;26.20;60.10;;;;;;5005986;28;20439;-63
2022/09/03 12:36:40;;;;;;;4.77;4.57;;;26.40;58.50;;;;;;5052096;28;20477;-62
2022/09/03 12:39:13;;;;;;;4.63;4.43;;;26.30;57.60;;;;;;5051495;28;20850;-62
2022/09/03 12:42:00;;;;;;;4.97;4.47;;;26.40;57.90;;;;;;5052040;28;20420;-62
2022/09/03 12:44:35;;;;;;;4.37;4.17;;;26.60;58.10;;;;;;5050977;28;20477;-62
2022/09/03 12:47:13;;;;;;;5.00;4.70;;;26.70;58.50;;;;;;5051458;28;20396;-62
2022/09/03 12:49:41;;;;;;;4.80;4.60;;;26.70;56.90;;;;;;5055149;28;20555;-62
2022/09/03 12:52:19;;;;;;;4.43;4.13;;;26.70;57.70;;;;;;5054933;28;20455;-62
2022/09/03 12:55:35;;;;;;;4.47;4.17;;;26.80;58.50;;;;;;5036393;28;21093;-62
2022/09/03 12:58:19;;;;;;;4.70;4.50;;;26.80;59.70;;;;;;4980987;28;20798;-62
2022/09/03 13:00:51;;;;;;;5.17;4.87;;;26.80;59.50;;;;;;5055539;28;20451;-62
2022/09/03 13:03:37;;;;;;;5.03;4.70;;;26.70;59.70;;;;;;5053595;28;21034;-62
2022/09/03 13:06:09;;;;;;;6.20;4.37;;;26.70;60.10;;;;;;5054828;28;20494;-62
2022/09/03 13:09:04;;;;;;;4.70;4.50;;;25.90;60.00;;;;;;5055271;28;20413;-62
2022/09/03 13:11:34;;;;;;;4.93;4.73;;;25.70;62.90;;;;;;5055061;28;20754;-62
2022/09/03 13:14:05;;;;;;;4.53;4.33;;;25.90;61.80;;;;;;5053463;28;20958;-63
2022/09/03 13:16:43;;;;;;;4.80;4.57;;;26.10;62.10;;;;;;5055243;28;20460;-62
2022/09/03 13:19:09;;;;;;;5.00;4.53;;;26.20;62.00;;;;;;5054627;28;20510;-62
2022/09/03 13:22:16;;;;;;;4.30;4.10;;;26.00;59.80;;;;;;5055475;28;20888;-62