Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:46;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;4979996;28;20457;-81
2022/11/26 00:03:14;;;;;;;1.70;1.50;;;6.20;98.20;;;;;;5000236;28;20468;-81
2022/11/26 00:05:42;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4998453;28;20471;-81
2022/11/26 00:08:17;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5022076;28;20491;-81
2022/11/26 00:10:44;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;5018064;28;20864;-81
2022/11/26 00:13:17;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4999042;28;20487;-81
2022/11/26 00:15:44;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;4995532;28;20457;-82
2022/11/26 00:18:12;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;5004206;28;20488;-81
2022/11/26 00:20:39;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;4998695;28;20459;-82
2022/11/26 00:23:07;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4996979;28;20492;-82
2022/11/26 00:25:39;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;4989292;28;20862;-81
2022/11/26 00:28:23;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5000015;28;20488;-82
2022/11/26 00:30:49;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;4982676;28;20956;-81
2022/11/26 00:33:16;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5002969;28;20859;-82
2022/11/26 00:35:45;;;;;;;1.70;1.30;;;5.90;98.20;;;;;;4981191;28;20548;-82
2022/11/26 00:38:16;;;;;;;1.60;1.37;;;5.80;98.20;;;;;;4997054;28;20476;-82
2022/11/26 00:40:43;;;;;;;1.70;1.30;;;5.80;98.20;;;;;;4995178;28;20548;-81
2022/11/26 00:43:11;;;;;;;1.63;1.33;;;5.80;98.20;;;;;;4994653;28;20492;-82
2022/11/26 00:45:39;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;4975306;28;20465;-82
2022/11/26 00:48:06;;;;;;;1.67;1.30;;;5.80;98.20;;;;;;5016108;28;21001;-81
2022/11/26 00:50:38;;;;;;;1.67;1.30;;;5.70;98.20;;;;;;4996991;28;20481;-81
2022/11/26 00:53:06;;;;;;;1.63;1.40;;;5.70;98.20;;;;;;5015841;28;20558;-82
2022/11/26 00:55:34;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;5011410;28;20470;-82
2022/11/26 00:58:02;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;4997124;28;20483;-83
2022/11/26 01:00:31;;;;;;;1.70;1.50;;;5.80;98.20;;;;;;4991186;28;20463;-82
2022/11/26 01:03:00;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4990724;28;20484;-83
2022/11/26 01:05:29;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4979976;28;20947;-82
2022/11/26 01:07:59;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;4982749;28;20492;-82
2022/11/26 01:10:28;;;;;;;1.67;1.40;;;5.90;98.20;;;;;;4994697;28;20489;-82
2022/11/26 01:12:56;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4974171;28;20481;-82
2022/11/26 01:15:25;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;4987610;28;20548;-82
2022/11/26 01:17:52;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5014969;28;20491;-82
2022/11/26 01:20:26;;;;;;;1.70;1.30;;;6.10;98.20;;;;;;5011070;28;20468;-82
2022/11/26 01:22:54;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;4999311;28;20515;-82
2022/11/26 01:25:22;;;;;;;1.67;1.30;;;6.10;98.20;;;;;;4991204;28;20465;-82
2022/11/26 01:27:49;;;;;;;1.70;1.50;;;6.20;98.20;;;;;;4995053;28;20483;-82
2022/11/26 01:30:20;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;5010577;28;20488;-82
2022/11/26 01:32:48;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;4998047;28;21082;-82
2022/11/26 01:35:15;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4991490;28;20473;-82
2022/11/26 01:37:43;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4994580;28;20994;-83
2022/11/26 01:40:35;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;4991173;28;20845;-82
2022/11/26 01:43:10;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;4953831;28;20486;-82
2022/11/26 01:45:37;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;4990401;28;20931;-82
2022/11/26 01:48:20;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4996387;28;20578;-82
2022/11/26 01:50:58;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;4990836;28;20488;-82
2022/11/26 01:53:40;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;4977194;28;20474;-83
2022/11/26 01:56:17;;;;;;;1.67;1.30;;;6.00;98.20;;;;;;4979064;28;20481;-82
2022/11/26 01:58:48;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;5027996;28;20498;-82
2022/11/26 02:01:16;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;5006858;28;21258;-82
2022/11/26 02:03:49;;;;;;;1.67;1.30;;;6.00;98.20;;;;;;5009206;28;20477;-82
2022/11/26 02:06:21;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;4987796;28;20484;-82
2022/11/26 02:08:49;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;5002797;28;20481;-82
2022/11/26 02:11:19;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;4975794;28;20779;-84
2022/11/26 02:13:49;;;;;;;1.70;1.50;;;5.80;98.20;;;;;;4990354;28;20481;-83
2022/11/26 02:16:24;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;4984050;28;20856;-83
2022/11/26 02:19:04;;;;;;;1.63;1.40;;;5.70;98.20;;;;;;5002693;28;20987;-83
2022/11/26 02:21:35;;;;;;;1.70;1.50;;;5.70;98.20;;;;;;4990882;28;21034;-83
2022/11/26 02:24:24;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5019142;28;20506;-84
2022/11/26 02:27:08;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4997917;28;20496;-83
2022/11/26 02:30:03;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4991117;28;20491;-82
2022/11/26 02:32:36;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;4996394;28;20487;-82
2022/11/26 02:35:26;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;4995590;28;20471;-82
2022/11/26 02:37:58;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4996910;28;20508;-83
2022/11/26 02:40:25;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;4994277;28;20460;-82
2022/11/26 02:42:52;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5002429;28;20486;-83
2022/11/26 02:45:23;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4998020;28;20480;-83
2022/11/26 02:47:53;;;;;;;2.83;2.63;;;5.30;98.20;;;;;;5004033;28;20498;-83
2022/11/26 02:50:26;;;;;;;1.70;1.53;;;5.30;98.20;;;;;;4999601;28;20472;-83
2022/11/26 02:52:56;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5003513;28;20491;-83
2022/11/26 02:55:27;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4996660;28;20481;-83
2022/11/26 02:57:55;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5003552;28;20502;-83
2022/11/26 03:00:23;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;4997828;28;21063;-83
2022/11/26 03:02:54;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5017319;28;20489;-83
2022/11/26 03:05:21;;;;;;;1.67;1.50;;;5.20;98.20;;;;;;5016457;28;21015;-84
2022/11/26 03:07:51;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5005893;28;20487;-83
2022/11/26 03:10:20;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;4995424;28;20489;-84
2022/11/26 03:12:47;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5003170;28;20541;-83
2022/11/26 03:15:14;;;;;;;1.70;1.60;;;5.10;98.20;;;;;;4998748;28;21021;-83
2022/11/26 03:17:42;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;5019985;28;20483;-83
2022/11/26 03:20:09;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5022255;28;20456;-83
2022/11/26 03:22:36;;;;;;;1.70;1.60;;;5.00;98.20;;;;;;5009116;28;20490;-83
2022/11/26 03:25:04;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;5002580;28;20978;-83
2022/11/26 03:27:31;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;5004430;28;20490;-83
2022/11/26 03:29:57;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;5007806;28;20481;-83
2022/11/26 03:32:24;;;;;;;1.70;1.53;;;4.90;98.20;;;;;;5016183;28;20487;-83
2022/11/26 03:34:52;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5024261;28;20500;-84
2022/11/26 03:37:19;;;;;;;1.70;1.60;;;4.90;98.20;;;;;;5011159;28;20480;-83
2022/11/26 03:39:46;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5004928;28;20461;-84
2022/11/26 03:42:13;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5002243;28;20480;-84
2022/11/26 03:44:40;;;;;;;1.60;1.33;;;4.90;98.20;;;;;;5005444;28;20828;-83
2022/11/26 03:47:07;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;5008656;28;20880;-83
2022/11/26 03:49:33;;;;;;;1.70;1.40;;;4.80;98.20;;;;;;4994001;28;20457;-83
2022/11/26 03:52:02;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4990105;28;20486;-84
2022/11/26 03:54:29;;;;;;;1.70;1.60;;;4.80;98.20;;;;;;5017156;28;20475;-84
2022/11/26 03:56:55;;;;;;;1.70;1.40;;;4.80;98.20;;;;;;4997456;28;20483;-84
2022/11/26 03:59:22;;;;;;;1.70;1.50;;;4.70;98.20;;;;;;5018414;28;20463;-84
2022/11/26 04:01:49;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5001181;28;20572;-84
2022/11/26 04:04:16;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4998182;28;20485;-84
2022/11/26 04:06:43;;;;;;;1.70;1.50;;;4.70;98.20;;;;;;4987901;28;20480;-83
2022/11/26 04:09:11;;;;;;;1.67;1.40;;;4.60;98.20;;;;;;4997206;28;20477;-83
2022/11/26 04:11:37;;;;;;;1.63;1.40;;;4.60;98.20;;;;;;4991202;28;20879;-83
2022/11/26 04:14:04;;;;;;;1.63;1.40;;;4.60;98.20;;;;;;5007648;28;20485;-83
2022/11/26 04:16:31;;;;;;;1.70;1.40;;;4.60;98.20;;;;;;4993936;28;20547;-83
2022/11/26 04:18:58;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;5013755;28;20850;-83
2022/11/26 04:21:25;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;5001840;28;20886;-83
2022/11/26 04:23:51;;;;;;;1.70;1.60;;;4.50;98.20;;;;;;5001686;28;21021;-83
2022/11/26 04:26:20;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4984777;28;20476;-83
2022/11/26 04:28:46;;;;;;;1.63;1.50;;;4.50;98.20;;;;;;5006803;28;20469;-83
2022/11/26 04:31:13;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;4981576;28;20985;-83
2022/11/26 04:33:40;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4997777;28;20485;-83
2022/11/26 04:36:07;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;4979741;28;20465;-83
2022/11/26 04:38:34;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;5007124;28;20461;-83
2022/11/26 04:41:00;;;;;;;1.63;1.50;;;4.40;98.20;;;;;;4986845;28;20465;-83
2022/11/26 04:43:29;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;5008619;28;20481;-83
2022/11/26 04:45:55;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;4985906;28;20461;-83
2022/11/26 04:48:22;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;5029655;28;20459;-83
2022/11/26 04:50:50;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;5000884;28;20500;-83
2022/11/26 04:53:20;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;5009509;28;20491;-83
2022/11/26 04:55:48;;;;;;;1.67;1.50;;;4.30;98.20;;;;;;4997378;28;20457;-83
2022/11/26 04:58:15;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;4986732;28;20479;-83
2022/11/26 05:00:43;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;4994846;28;20469;-83
2022/11/26 05:03:10;;;;;;;1.70;1.60;;;4.40;98.20;;;;;;5018038;28;20488;-83
2022/11/26 05:05:37;;;;;;;1.70;1.60;;;4.40;98.20;;;;;;5011152;28;20470;-83
2022/11/26 05:08:04;;;;;;;1.60;1.50;;;4.40;98.20;;;;;;4999253;28;20560;-83
2022/11/26 05:10:31;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4986704;28;20884;-84
2022/11/26 05:12:58;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4989534;28;20487;-83
2022/11/26 05:15:25;;;;;;;1.70;1.43;;;4.30;98.20;;;;;;4986259;28;20465;-83
2022/11/26 05:17:53;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4996107;28;20503;-83
2022/11/26 05:20:20;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;5009838;28;20456;-83
2022/11/26 05:22:46;;;;;;;1.60;1.50;;;4.30;98.20;;;;;;5005750;28;20492;-83
2022/11/26 05:25:13;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4990542;28;20487;-82
2022/11/26 05:27:40;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;4984224;28;20567;-82
2022/11/26 05:30:08;;;;;;;1.67;1.50;;;4.20;98.20;;;;;;4990176;28;20463;-82
2022/11/26 05:32:35;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4985312;28;20477;-82
2022/11/26 05:35:04;;;;;;;1.67;1.50;;;4.30;98.20;;;;;;4988255;28;20465;-82
2022/11/26 05:37:31;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4983945;28;20485;-82
2022/11/26 05:39:57;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4987823;28;21041;-82
2022/11/26 05:42:24;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4982093;28;20480;-82
2022/11/26 05:44:51;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4991818;28;20476;-83
2022/11/26 05:47:18;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4980877;28;20478;-82
2022/11/26 05:49:45;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;4989808;28;20511;-83
2022/11/26 05:52:13;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;4980768;28;21018;-82
2022/11/26 05:54:40;;;;;;;1.80;1.70;;;4.40;98.20;;;;;;4990557;28;20562;-82
2022/11/26 05:57:07;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4992782;28;20880;-82
2022/11/26 05:59:34;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;4995911;28;20464;-82
2022/11/26 06:02:00;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;4990735;28;20484;-82
2022/11/26 06:04:27;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;4999173;28;20872;-82
2022/11/26 06:06:55;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;4981690;28;20861;-82
2022/11/26 06:09:27;;;;;;;1.67;1.50;;;4.40;98.20;;;;;;4995441;28;20846;-82
2022/11/26 06:11:54;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;4988576;28;21098;-82
2022/11/26 06:14:21;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4997981;28;21010;-82
2022/11/26 06:16:47;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;4981624;28;20476;-82
2022/11/26 06:19:14;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4991240;28;20465;-83
2022/11/26 06:21:41;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;4983507;28;20477;-82
2022/11/26 06:24:08;;;;;;;1.63;1.50;;;4.40;98.20;;;;;;4997862;28;20492;-83
2022/11/26 06:26:39;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;4985109;28;20473;-83
2022/11/26 06:29:06;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4996656;28;20979;-82
2022/11/26 06:31:33;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;4987191;28;20973;-83
2022/11/26 06:34:00;;;;;;;1.63;1.50;;;4.40;98.20;;;;;;4993006;28;20973;-82
2022/11/26 06:36:27;;;;;;;1.67;1.43;;;4.40;98.20;;;;;;4984815;28;20474;-82
2022/11/26 06:38:53;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4991088;28;20480;-83
2022/11/26 06:41:20;;;;;;;1.70;1.40;;;4.50;98.20;;;;;;4975247;28;20491;-82
2022/11/26 06:43:48;;;;;;;1.70;1.60;;;4.50;98.20;;;;;;5000935;28;20488;-83
2022/11/26 06:46:16;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;4981600;28;20497;-82
2022/11/26 06:48:42;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;5001418;28;20469;-83
2022/11/26 06:51:11;;;;;;;1.70;1.60;;;4.40;98.20;;;;;;4981025;28;20967;-83
2022/11/26 06:53:38;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;4997317;28;20481;-82
2022/11/26 06:56:07;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4985059;28;20475;-83
2022/11/26 06:58:34;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;5005349;28;20973;-81
2022/11/26 07:01:08;;;;;;;1.70;1.60;;;4.40;98.20;;;;;;4983918;28;20464;-82
2022/11/26 07:03:35;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5000251;28;20508;-81
2022/11/26 07:06:01;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4982109;28;20472;-82
2022/11/26 07:08:28;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4991761;28;20850;-80
2022/11/26 07:10:55;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;4981787;28;20607;-80
2022/11/26 07:13:22;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4993594;28;21024;-80
2022/11/26 07:15:49;;;;;;;1.70;1.60;;;4.40;98.20;;;;;;4983265;28;20480;-80
2022/11/26 07:18:17;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;4988563;28;20480;-80
2022/11/26 07:20:44;;;;;;;1.67;1.43;;;4.50;98.20;;;;;;4988921;28;20553;-80
2022/11/26 07:23:10;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4995283;28;20510;-80
2022/11/26 07:25:37;;;;;;;1.70;1.40;;;4.50;98.20;;;;;;4991925;28;20465;-82
2022/11/26 07:28:04;;;;;;;1.67;1.50;;;4.50;98.20;;;;;;4995699;28;20551;-80
2022/11/26 07:30:31;;;;;;;1.70;1.40;;;4.50;98.20;;;;;;4988340;28;20473;-81
2022/11/26 07:32:58;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;4992558;28;20891;-80
2022/11/26 07:35:26;;;;;;;1.60;1.33;;;4.50;98.20;;;;;;4988241;28;20484;-80
2022/11/26 07:37:53;;;;;;;1.67;1.40;;;4.50;98.20;;;;;;4996645;28;20775;-81
2022/11/26 07:40:20;;;;;;;1.67;1.40;;;4.50;98.20;;;;;;4989661;28;20500;-80
2022/11/26 07:42:47;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4993652;28;20618;-81
2022/11/26 07:45:15;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4988251;28;20499;-81
2022/11/26 07:47:42;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;4994629;28;20516;-81
2022/11/26 07:50:09;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4986770;28;20843;-81
2022/11/26 07:52:49;;;;;;;1.67;1.37;;;4.80;98.20;;;;;;4992793;28;20575;-81
2022/11/26 07:55:16;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4983326;28;20515;-80
2022/11/26 07:57:43;;;;;;;1.70;1.40;;;4.90;98.20;;;;;;4992338;28;20562;-81
2022/11/26 08:00:10;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;4992032;28;20708;-80
2022/11/26 08:02:37;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;5000197;28;20952;-81
2022/11/26 08:05:07;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;4993576;28;20543;-80
2022/11/26 08:07:36;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;4997989;28;20478;-81
2022/11/26 08:10:12;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;5000977;28;20464;-79
2022/11/26 08:12:39;;;;;;;1.67;1.40;;;5.30;98.20;;;;;;5001430;28;20484;-78
2022/11/26 08:15:10;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;4996973;28;20461;-78
2022/11/26 08:17:37;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4991588;28;20554;-78
2022/11/26 08:20:05;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4991371;28;20982;-77
2022/11/26 08:22:32;;;;;;;1.67;1.37;;;5.60;98.20;;;;;;4982967;28;20476;-77
2022/11/26 08:24:59;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4992908;28;20477;-76
2022/11/26 08:27:27;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;4982221;28;20492;-77
2022/11/26 08:29:54;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;4992596;28;20468;-77
2022/11/26 08:32:21;;;;;;;2.80;2.60;;;5.80;98.20;;;;;;4985887;28;20488;-77
2022/11/26 08:34:47;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;4988634;28;20489;-77
2022/11/26 08:37:14;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;4989945;28;20511;-77
2022/11/26 08:39:41;;;;;;;1.67;1.30;;;5.90;98.20;;;;;;4994601;28;20609;-77
2022/11/26 08:42:07;;;;;;;1.70;1.33;;;6.00;98.20;;;;;;4990058;28;20492;-78
2022/11/26 08:44:36;;;;;;;1.70;1.50;;;6.10;98.20;;;;;;4995161;28;21020;-79
2022/11/26 08:47:02;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;4988953;28;20472;-79
2022/11/26 08:49:29;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4993759;28;20461;-79
2022/11/26 08:51:56;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4984798;28;20484;-79
2022/11/26 08:54:23;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;4996377;28;20488;-79
2022/11/26 08:56:50;;;;;;;1.67;1.33;;;6.40;98.20;;;;;;4986739;28;20488;-80
2022/11/26 08:59:19;;;;;;;1.70;1.30;;;6.50;98.20;;;;;;4998486;28;20461;-80
2022/11/26 09:01:47;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4984762;28;20480;-80
2022/11/26 09:04:20;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5000525;28;20564;-82
2022/11/26 09:09:27;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4999883;28;20488;-80
2022/11/26 09:11:58;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4991256;28;20477;-80
2022/11/26 09:14:27;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4997534;28;20477;-80
2022/11/26 09:16:57;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4989248;28;20484;-80
2022/11/26 09:19:25;;;;;;;1.67;1.30;;;7.20;98.20;;;;;;5000568;28;20839;-81
2022/11/26 09:21:51;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;4987799;28;20507;-80
2022/11/26 09:24:18;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;4997287;28;20485;-80
2022/11/26 09:26:47;;;;;;;1.67;1.40;;;7.20;98.20;;;;;;4979674;28;20481;-80
2022/11/26 09:29:15;;;;;;;1.70;1.60;;;7.20;98.20;;;;;;4992299;28;20839;-80
2022/11/26 09:31:42;;;;;;;1.70;1.40;;;7.30;98.20;;;;;;4976296;28;20481;-80
2022/11/26 09:34:11;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;4979185;28;21052;-80
2022/11/26 09:36:38;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4980111;28;21519;-81
2022/11/26 09:39:06;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;4993011;28;20473;-80
2022/11/26 09:41:43;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4982662;28;20484;-81
2022/11/26 09:44:31;;;;;;;3.20;2.90;;;7.50;98.20;;;;;;4995321;28;20902;-80
2022/11/26 09:47:07;;;;;;;1.60;1.23;;;7.60;98.20;;;;;;4987542;28;20546;-80
2022/11/26 09:49:42;;;;;;;1.63;1.30;;;7.70;98.20;;;;;;4991378;28;20465;-80
2022/11/26 09:52:10;;;;;;;1.63;1.30;;;7.70;98.20;;;;;;4988721;28;20483;-80
2022/11/26 09:54:40;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4992559;28;20543;-82
2022/11/26 09:57:23;;;;;;;1.70;1.40;;;7.90;98.20;;;;;;4980501;28;20488;-81
2022/11/26 09:59:56;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4986418;28;20855;-81
2022/11/26 10:02:24;;;;;;;1.80;1.60;;;8.10;98.20;;;;;;4988922;28;21024;-81
2022/11/26 10:04:55;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4989842;28;20485;-80
2022/11/26 10:07:59;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4987677;28;20499;-81
2022/11/26 10:10:40;;;;;;;1.70;1.40;;;8.20;98.20;;;;;;4985885;28;20460;-81
2022/11/26 10:13:22;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4988526;28;20479;-81
2022/11/26 10:16:02;;;;;;;1.60;1.23;;;8.30;98.20;;;;;;4974388;28;20559;-81
2022/11/26 10:18:37;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4990961;28;20975;-81
2022/11/26 10:21:14;;;;;;;1.70;1.20;;;8.40;98.20;;;;;;4976561;28;20467;-81
2022/11/26 10:23:50;;;;;;;1.63;1.20;;;8.50;98.20;;;;;;4992872;28;20571;-81
2022/11/26 10:26:21;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4977264;28;20510;-82
2022/11/26 10:28:52;;;;;;;1.67;1.30;;;8.60;98.20;;;;;;4991548;28;20506;-81
2022/11/26 10:31:21;;;;;;;1.70;1.30;;;8.70;98.20;;;;;;4980278;28;20479;-81
2022/11/26 10:33:55;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4990114;28;20924;-81
2022/11/26 10:36:26;;;;;;;1.63;1.20;;;8.80;98.20;;;;;;4982904;28;20998;-81
2022/11/26 10:38:56;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4995908;28;20474;-84
2022/11/26 10:41:26;;;;;;;3.20;3.00;;;8.90;98.20;;;;;;4980183;28;20488;-82
2022/11/26 10:43:53;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4997193;28;20480;-81
2022/11/26 10:46:35;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4980798;28;20744;-81
2022/11/26 10:49:23;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4995683;28;20501;-82
2022/11/26 10:51:55;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4976673;28;20485;-81
2022/11/26 10:54:29;;;;;;;1.60;1.30;;;9.10;98.20;;;;;;4987573;28;20584;-80
2022/11/26 10:57:01;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4981687;28;20475;-80
2022/11/26 10:59:35;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4990333;28;20469;-81
2022/11/26 11:02:05;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4975910;28;20484;-80
2022/11/26 11:04:37;;;;;;;1.70;1.30;;;9.20;98.20;;;;;;4987544;28;20568;-80
2022/11/26 11:07:05;;;;;;;1.67;1.20;;;9.20;98.20;;;;;;4986463;28;20494;-80
2022/11/26 11:09:34;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4990416;28;20467;-80
2022/11/26 11:12:18;;;;;;;1.67;1.20;;;9.20;98.20;;;;;;4986032;28;20480;-80
2022/11/26 11:14:46;;;;;;;1.70;1.20;;;9.30;98.20;;;;;;4989620;28;20481;-81
2022/11/26 11:17:34;;;;;;;1.80;1.53;;;9.30;98.20;;;;;;4986774;28;20558;-79
2022/11/26 11:20:24;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4986940;28;20475;-77
2022/11/26 11:23:01;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4978840;28;20485;-76
2022/11/26 11:25:30;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4984774;28;20471;-78
2022/11/26 11:28:04;;;;;;;1.70;1.40;;;9.50;98.20;;;;;;4991357;28;20523;-79
2022/11/26 11:30:36;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4975138;28;20501;-79
2022/11/26 11:33:29;;;;;;;1.60;1.17;;;9.50;98.20;;;;;;4987014;28;20487;-79
2022/11/26 11:36:05;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4976135;28;20461;-79
2022/11/26 11:38:46;;;;;;;1.70;1.30;;;9.50;98.20;;;;;;4992456;28;20851;-78
2022/11/26 11:41:21;;;;;;;1.60;1.13;;;9.50;98.20;;;;;;4976010;28;20923;-78
2022/11/26 11:43:49;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4985407;28;20563;-78
2022/11/26 11:46:41;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4978652;28;20815;-78
2022/11/26 11:49:22;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4992187;28;20475;-78
2022/11/26 11:52:01;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4976333;28;20940;-79
2022/11/26 11:54:39;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4991462;28;20539;-79
2022/11/26 11:57:13;;;;;;;1.63;1.20;;;9.70;98.20;;;;;;4985823;28;20490;-78
2022/11/26 12:00:09;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4988421;28;20549;-78
2022/11/26 12:03:01;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4988339;28;20972;-79
2022/11/26 12:05:47;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4977782;28;20564;-78
2022/11/26 12:08:38;;;;;;;1.70;1.30;;;9.70;98.20;;;;;;4971038;28;20550;-79
2022/11/26 12:11:23;;;;;;;1.63;1.20;;;9.80;98.20;;;;;;4971924;28;20480;-77
2022/11/26 12:13:53;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;4991028;28;20542;-78
2022/11/26 12:16:24;;;;;;;2.17;1.97;;;9.90;98.20;;;;;;4973399;28;20517;-79
2022/11/26 12:18:58;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4991792;28;20504;-78
2022/11/26 12:21:32;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4973679;28;20503;-78
2022/11/26 12:24:05;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4991652;28;20480;-78
2022/11/26 12:26:38;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4977007;28;20480;-78
2022/11/26 12:29:11;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;4991554;28;21044;-78
2022/11/26 12:31:45;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4978952;28;21024;-78
2022/11/26 12:34:18;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4988711;28;21111;-78
2022/11/26 12:36:53;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4974890;28;20481;-77
2022/11/26 12:39:33;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;4984017;28;20467;-78
2022/11/26 12:42:07;;;;;;;1.67;1.33;;;10.30;98.20;;;;;;4974723;28;20499;-78
2022/11/26 12:44:37;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4983013;28;20484;-78
2022/11/26 12:47:12;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4979244;28;20515;-78
2022/11/26 12:49:52;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;4984371;28;20468;-78
2022/11/26 12:52:29;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4981172;28;20514;-79
2022/11/26 12:55:09;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4983794;28;21123;-77
2022/11/26 12:57:41;;;;;;;1.60;1.27;;;10.40;98.20;;;;;;4985481;28;21031;-78
2022/11/26 13:00:14;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;4984185;28;20543;-78
2022/11/26 13:02:43;;;;;;;1.60;1.30;;;10.40;98.20;;;;;;4986863;28;20513;-78
2022/11/26 13:05:16;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;4983460;28;20465;-78
2022/11/26 13:07:57;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4984587;28;20562;-78
2022/11/26 13:10:33;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4983538;28;20572;-78
2022/11/26 13:13:12;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4985638;28;20484;-78
2022/11/26 13:15:44;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4982678;28;20976;-78