Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:50;;;;;;;14.13;3.53;;;8.00;99.90;;;;;;5061303;28;20172;-61
2022/10/11 00:04:16;;;;;;;11.87;3.63;;;;;;;;;;5058868;28;20181;-60
2022/10/11 00:06:42;;;;;;;14.57;2.93;;;8.10;99.90;;;;;;5069168;28;20172;-61
2022/10/11 00:09:10;;;;;;;13.83;3.73;;;8.00;99.90;;;;;;5070205;28;20214;-60
2022/10/11 00:11:36;;;;;;;14.50;3.10;;;7.90;99.90;;;;;;5069548;28;20180;-61
2022/10/11 00:14:02;;;;;;;11.90;3.33;;;;;;;;;;5068991;28;20224;-61
2022/10/11 00:16:28;;;;;;;13.13;4.07;;;;;;;;;;5063829;28;20173;-61
2022/10/11 00:18:54;;;;;;;14.90;4.07;;;;;;;;;;5071983;28;20530;-61
2022/10/11 00:21:20;;;;;;;13.97;3.50;;;8.00;99.90;;;;;;5073849;28;20184;-61
2022/10/11 00:23:46;;;;;;;11.60;3.40;;;8.00;99.90;;;;;;5073531;28;20188;-61
2022/10/11 00:26:12;;;;;;;10.33;3.17;;;7.90;99.90;;;;;;5074065;28;20247;-61
2022/10/11 00:28:39;;;;;;;11.50;3.10;;;7.80;99.90;;;;;;5073347;28;20629;-61
2022/10/11 00:31:10;;;;;;;12.30;2.90;;;7.90;99.90;;;;;;5073524;28;20187;-60
2022/10/11 00:33:36;;;;;;;14.77;3.07;;;7.80;99.90;;;;;;5073679;28;20342;-61
2022/10/11 00:36:02;;;;;;;11.90;2.80;;;;;;;;;;5073751;28;20612;-61
2022/10/11 00:38:28;;;;;;;16.53;2.80;;;7.50;99.90;;;;;;5068963;28;20708;-62
2022/10/11 00:40:54;;;;;;;11.73;2.77;;;;;;;;;;5053636;28;20169;-62
2022/10/11 00:43:23;;;;;;;14.53;2.90;;;7.70;99.90;;;;;;5058426;28;20180;-62
2022/10/11 00:45:55;;;;;;;16.97;3.03;;;7.80;99.90;;;;;;5059005;28;20259;-63
2022/10/11 00:48:37;;;;;;;11.53;2.70;;;7.80;99.90;;;;;;5073287;28;20180;-62
2022/10/11 00:51:25;;;;;;;9.70;2.70;;;7.70;99.90;;;;;;5073143;28;20195;-64
2022/10/11 00:53:52;;;;;;;18.27;2.83;;;7.60;99.90;;;;;;5072050;28;20228;-62
2022/10/11 00:56:30;;;;;;;8.33;2.67;;;7.60;99.90;;;;;;5066148;28;20185;-62
2022/10/11 00:58:58;;;;;;;12.80;2.77;;;7.60;99.90;;;;;;5069734;28;20507;-62
2022/10/11 01:01:24;;;;;;;11.67;2.77;;;;;;;;;;5059038;28;20186;-62
2022/10/11 01:03:50;;;;;;;11.43;2.73;;;;;;;;;;5071817;28;20191;-62
2022/10/11 01:06:16;;;;;;;13.03;3.10;;;7.30;99.90;;;;;;5067340;28;20169;-62
2022/10/11 01:08:43;;;;;;;15.83;3.20;;;7.00;99.90;;;;;;5066637;28;20274;-61
2022/10/11 01:11:15;;;;;;;18.33;3.27;;;7.40;99.90;;;;;;5073402;28;20666;-61
2022/10/11 01:13:58;;;;;;;12.10;3.07;;;7.10;99.90;;;;;;5072714;28;20208;-61
2022/10/11 01:16:24;;;;;;;11.10;3.17;;;7.20;99.90;;;;;;5065248;28;20208;-61
2022/10/11 01:19:04;;;;;;;21.33;3.67;;;7.30;99.90;;;;;;5053337;28;20185;-62
2022/10/11 01:21:30;;;;;;;12.57;2.70;;;;;;;;;;5064285;28;20180;-61
2022/10/11 01:24:26;;;;;;;9.87;2.70;;;7.10;99.90;;;;;;5064388;28;20181;-62
2022/10/11 01:27:24;;;;;;;11.70;2.83;;;7.30;99.90;;;;;;5055632;28;20177;-61
2022/10/11 01:29:56;;;;;;;11.53;2.73;;;7.20;99.90;;;;;;5061310;28;20176;-61
2022/10/11 01:32:27;;;;;;;9.97;3.10;;;7.30;99.90;;;;;;5052773;28;20200;-61
2022/10/11 01:35:09;;;;;;;10.03;2.90;;;7.30;99.90;;;;;;5064562;28;20632;-61
2022/10/11 01:37:45;;;;;;;17.70;3.20;;;7.30;99.90;;;;;;5063729;28;20176;-61
2022/10/11 01:40:23;;;;;;;17.13;3.03;;;7.30;99.90;;;;;;5072326;28;20662;-62
2022/10/11 01:42:50;;;;;;;12.73;2.73;;;7.20;99.90;;;;;;5072523;28;20188;-61
2022/10/11 01:45:18;;;;;;;15.93;3.43;;;7.10;99.90;;;;;;5066063;28;20275;-61
2022/10/11 01:47:45;;;;;;;10.37;2.27;;;7.00;99.90;;;;;;5072490;28;20177;-61
2022/10/11 01:50:35;;;;;;;15.17;3.00;;;7.10;99.90;;;;;;5069468;28;20191;-62
2022/10/11 01:53:17;;;;;;;11.93;2.60;;;7.00;99.90;;;;;;5061468;28;20220;-60
2022/10/11 01:56:09;;;;;;;12.57;2.80;;;6.90;99.90;;;;;;5071628;28;20196;-60
2022/10/11 01:59:01;;;;;;;12.77;2.30;;;7.10;99.90;;;;;;5071134;28;20209;-60
2022/10/11 02:01:53;;;;;;;11.83;2.80;;;6.60;99.90;;;;;;5071320;28;20173;-60
2022/10/11 02:04:30;;;;;;;15.27;3.03;;;6.90;99.90;;;;;;5066362;28;20192;-61
2022/10/11 02:07:07;;;;;;;16.70;3.03;;;6.90;99.90;;;;;;5071659;28;20172;-61
2022/10/11 02:09:44;;;;;;;11.87;2.63;;;7.10;99.90;;;;;;5064681;28;20223;-61
2022/10/11 02:12:12;;;;;;;12.73;2.33;;;6.90;99.90;;;;;;5069311;28;20176;-61
2022/10/11 02:14:42;;;;;;;13.33;2.63;;;6.80;99.90;;;;;;5068235;28;20212;-61
2022/10/11 02:17:13;;;;;;;15.73;2.80;;;7.00;99.90;;;;;;5051553;28;20185;-61
2022/10/11 02:19:47;;;;;;;13.27;2.73;;;7.00;99.90;;;;;;5065796;28;20189;-61
2022/10/11 02:22:20;;;;;;;10.83;2.20;;;7.00;99.90;;;;;;5070536;28;20225;-62
2022/10/11 02:24:50;;;;;;;10.77;2.47;;;7.00;99.90;;;;;;5067502;28;20180;-62
2022/10/11 02:27:19;;;;;;;9.40;2.20;;;7.10;99.90;;;;;;5059466;28;20180;-60
2022/10/11 02:29:47;;;;;;;13.90;2.90;;;7.20;99.90;;;;;;5056373;28;20644;-60
2022/10/11 02:32:16;;;;;;;16.53;3.07;;;6.90;99.90;;;;;;5069911;28;20204;-60
2022/10/11 02:34:54;;;;;;;11.47;2.30;;;6.70;99.90;;;;;;5069733;28;20188;-60
2022/10/11 02:37:51;;;;;;;13.90;2.40;;;7.50;99.90;;;;;;5070882;28;20171;-61
2022/10/11 02:40:23;;;;;;;13.53;3.00;;;6.60;99.90;;;;;;5070429;28;20176;-60
2022/10/11 02:42:59;;;;;;;7.47;2.50;;;6.50;99.90;;;;;;5055629;28;20173;-61
2022/10/11 02:45:28;;;;;;;14.20;3.20;;;6.30;99.90;;;;;;5059261;28;20184;-61
2022/10/11 02:47:54;;;;;;;14.80;2.97;;;;;;;;;;5069682;28;20545;-61
2022/10/11 02:50:21;;;;;;;17.97;3.50;;;6.40;99.90;;;;;;5071392;28;20200;-61
2022/10/11 02:52:47;;;;;;;10.83;2.57;;;;;;;;;;5070961;28;20212;-62
2022/10/11 02:55:13;;;;;;;11.47;3.00;;;;;;;;;;5069631;28;20183;-60
2022/10/11 02:57:39;;;;;;;8.57;2.20;;;6.70;99.90;;;;;;5059892;28;20181;-61
2022/10/11 03:00:05;;;;;;;13.83;2.70;;;6.50;99.90;;;;;;5061608;28;20270;-61
2022/10/11 03:02:31;;;;;;;10.27;2.70;;;6.90;99.90;;;;;;5061142;28;20180;-61
2022/10/11 03:04:57;;;;;;;15.60;3.00;;;;;;;;;;5069611;28;20251;-61
2022/10/11 03:07:23;;;;;;;18.37;2.97;;;;;;;;;;5071144;28;20168;-61
2022/10/11 03:09:49;;;;;;;9.07;2.20;;;;;;;;;;5070627;28;20333;-60
2022/10/11 03:12:15;;;;;;;15.33;3.10;;;;;;;;;;5070650;28;20244;-61
2022/10/11 03:14:41;;;;;;;9.07;2.37;;;;;;;;;;5060494;28;20304;-61
2022/10/11 03:17:07;;;;;;;11.27;3.00;;;;;;;;;;5069846;28;20172;-62
2022/10/11 03:19:33;;;;;;;14.63;3.10;;;;;;;;;;5069861;28;20191;-61
2022/10/11 03:21:59;;;;;;;11.20;2.77;;;;;;;;;;5069223;28;20206;-61
2022/10/11 03:24:25;;;;;;;11.57;3.07;;;;;;;;;;5065463;28;20660;-61
2022/10/11 03:26:51;;;;;;;11.60;2.50;;;6.70;99.90;;;;;;5063808;28;20184;-62
2022/10/11 03:29:17;;;;;;;12.77;2.70;;;;;;;;;;5050196;28;20177;-62
2022/10/11 03:31:43;;;;;;;19.50;2.80;;;;;;;;;;5049889;28;20670;-62
2022/10/11 03:34:09;;;;;;;11.63;2.90;;;;;;;;;;5067662;28;20251;-62
2022/10/11 03:36:35;;;;;;;9.93;2.43;;;;;;;;;;5069322;28;20185;-62
2022/10/11 03:39:02;;;;;;;13.23;3.23;;;;;;;;;;5070450;28;20176;-62
2022/10/11 03:41:28;;;;;;;13.60;2.67;;;;;;;;;;5070383;28;20267;-62
2022/10/11 03:43:54;;;;;;;20.27;2.33;;;;;;;;;;5066977;28;20165;-62
2022/10/11 03:46:20;;;;;;;8.77;2.50;;;6.40;99.90;;;;;;5061960;28;20195;-62
2022/10/11 03:48:45;;;;;;;10.83;2.70;;;6.30;99.90;;;;;;5070456;28;20177;-62
2022/10/11 03:51:14;;;;;;;13.23;2.50;;;;;;;;;;5070767;28;20177;-62
2022/10/11 03:53:40;;;;;;;12.07;2.57;;;;;;;;;;5074146;28;20212;-62
2022/10/11 03:56:07;;;;;;;15.30;2.50;;;6.30;99.90;;;;;;5073624;28;20175;-62
2022/10/11 03:58:33;;;;;;;10.70;2.43;;;;;;;;;;5074256;28;20322;-62
2022/10/11 04:00:59;;;;;;;18.17;2.97;;;;;;;;;;5074247;28;20191;-61
2022/10/11 04:03:25;;;;;;;18.23;3.13;;;6.10;99.90;;;;;;5072630;28;20186;-62
2022/10/11 04:05:51;;;;;;;17.00;3.03;;;;;;;;;;5070474;28;20189;-63
2022/10/11 04:08:17;;;;;;;11.30;2.97;;;;;;;;;;5069590;28;20185;-63
2022/10/11 04:10:43;;;;;;;13.83;2.77;;;;;;;;;;5073492;28;20173;-63
2022/10/11 04:13:10;;;;;;;12.90;2.50;;;6.20;99.90;;;;;;5073161;28;20208;-64
2022/10/11 04:15:37;;;;;;;12.97;3.10;;;6.00;99.90;;;;;;5073139;28;20258;-63
2022/10/11 04:18:03;;;;;;;9.13;2.53;;;;;;;;;;5070805;28;20251;-63
2022/10/11 04:20:29;;;;;;;8.03;2.20;;;;;;;;;;5065871;28;20191;-61
2022/10/11 04:22:55;;;;;;;12.50;2.47;;;6.20;99.90;;;;;;5073827;28;20184;-61
2022/10/11 04:25:21;;;;;;;21.33;2.73;;;;;;;;;;5067077;28;20203;-61
2022/10/11 04:27:47;;;;;;;17.67;2.23;;;6.00;99.90;;;;;;5054061;28;20165;-61
2022/10/11 04:30:13;;;;;;;21.40;2.87;;;;;;;;;;5053920;28;20235;-61
2022/10/11 04:32:39;;;;;;;9.03;2.33;;;;;;;;;;5054192;28;20296;-61
2022/10/11 04:35:05;;;;;;;8.70;1.90;;;6.70;99.90;;;;;;5054323;28;20666;-61
2022/10/11 04:37:32;;;;;;;11.07;2.40;;;;;;;;;;5064392;28;20211;-61
2022/10/11 04:39:57;;;;;;;11.53;2.03;;;;;;;;;;5064799;28;20210;-61
2022/10/11 04:42:24;;;;;;;16.30;2.50;;;;;;;;;;5073619;28;20181;-61
2022/10/11 04:44:49;;;;;;;11.17;2.77;;;6.30;99.90;;;;;;5062526;28;20262;-61
2022/10/11 04:47:15;;;;;;;14.90;2.87;;;;;;;;;;5073002;28;20562;-61
2022/10/11 04:49:41;;;;;;;12.83;2.57;;;;;;;;;;5073216;28;20669;-60
2022/10/11 04:52:07;;;;;;;14.33;2.37;;;;;;;;;;5073438;28;20177;-61
2022/10/11 04:54:33;;;;;;;8.10;2.13;;;;;;;;;;5073155;28;20241;-61
2022/10/11 04:56:59;;;;;;;9.27;2.20;;;;;;;;;;5054400;28;20260;-61
2022/10/11 04:59:25;;;;;;;16.43;2.30;;;6.00;99.90;;;;;;5053458;28;20858;-61
2022/10/11 05:01:51;;;;;;;11.03;2.77;;;;;;;;;;5064840;28;20196;-61
2022/10/11 05:04:17;;;;;;;11.90;2.47;;;6.10;99.90;;;;;;5071946;28;20212;-61
2022/10/11 05:06:43;;;;;;;15.00;2.50;;;;;;;;;;5073296;28;20176;-61
2022/10/11 05:09:09;;;;;;;6.47;2.53;;;;;;;;;;5057207;28;20543;-61
2022/10/11 05:11:35;;;;;;;11.40;2.50;;;;;;;;;;5071178;28;20648;-61
2022/10/11 05:14:01;;;;;;;13.83;2.67;;;;;;;;;;5072679;28;20278;-60
2022/10/11 05:16:27;;;;;;;18.03;2.40;;;;;;;;;;5071606;28;20643;-62
2022/10/11 05:18:53;;;;;;;11.90;2.87;;;;;;;;;;5070118;28;20513;-62
2022/10/11 05:21:24;;;;;;;24.70;3.10;;;5.70;99.90;;;;;;5072430;28;20263;-62
2022/10/11 05:23:51;;;;;;;19.97;3.20;;;5.70;99.90;;;;;;5059658;28;20179;-62
2022/10/11 05:26:17;;;;;;;13.60;2.63;;;5.80;99.90;;;;;;5072473;28;20233;-62
2022/10/11 05:28:44;;;;;;;8.80;2.50;;;;;;;;;;5072238;28;20592;-62
2022/10/11 05:31:10;;;;;;;11.80;2.70;;;;;;;;;;5072839;28;20188;-62
2022/10/11 05:33:36;;;;;;;20.07;2.80;;;;;;;;;;5072545;28;20208;-62
2022/10/11 05:36:02;;;;;;;13.47;3.17;;;;;;;;;;5065386;28;20670;-63
2022/10/11 05:38:28;;;;;;;9.50;2.77;;;;;;;;;;5065748;28;20184;-62
2022/10/11 05:40:54;;;;;;;9.23;2.43;;;;;;;;;;5057249;28;20268;-62
2022/10/11 05:43:20;;;;;;;13.47;2.43;;;;;;;;;;5052407;28;20206;-62
2022/10/11 05:45:46;;;;;;;24.47;3.00;;;;;;;;;;5066676;28;20177;-62
2022/10/11 05:48:12;;;;;;;14.87;3.07;;;;;;;;;;5071357;28;20230;-61
2022/10/11 05:50:38;;;;;;;10.27;2.53;;;;;;;;;;5072203;28;20187;-62
2022/10/11 05:53:05;;;;;;;15.33;2.60;;;;;;;;;;5064151;28;20204;-62
2022/10/11 05:55:38;;;;;;;14.87;2.30;;;5.70;99.90;;;;;;5052474;28;20177;-62
2022/10/11 05:58:05;;;;;;;16.53;2.77;;;5.60;99.90;;;;;;5068384;28;20188;-62
2022/10/11 06:00:34;;;;;;;16.53;2.80;;;5.70;99.90;;;;;;5070058;28;20608;-61
2022/10/11 06:02:59;;;;;;;20.83;2.97;;;5.50;99.90;;;;;;5070657;28;20576;-62
2022/10/11 06:05:25;;;;;;;13.63;2.67;;;5.70;99.90;;;;;;5070236;28;20238;-61
2022/10/11 06:07:51;;;;;;;10.50;2.57;;;5.50;99.90;;;;;;5070350;28;20263;-61
2022/10/11 06:10:17;;;;;;;22.30;3.53;;;;;;;;;;5055036;28;20584;-60
2022/10/11 06:12:43;;;;;;;7.83;2.47;;;;;;;;;;5068156;28;20255;-60
2022/10/11 06:15:10;;;;;;;12.37;2.70;;;;;;;;;;5070528;28;20225;-61
2022/10/11 06:17:36;;;;;;;12.53;2.60;;;5.30;99.90;;;;;;5070449;28;20267;-62
2022/10/11 06:20:02;;;;;;;11.53;3.23;;;;;;;;;;5052927;28;20735;-62
2022/10/11 06:22:28;;;;;;;9.70;2.57;;;5.50;99.90;;;;;;5056444;28;20177;-62
2022/10/11 06:24:54;;;;;;;15.03;3.10;;;;;;;;;;5061128;28;20202;-62
2022/10/11 06:27:20;;;;;;;14.43;2.70;;;;;;;;;;5065526;28;20180;-62
2022/10/11 06:29:46;;;;;;;12.47;2.53;;;;;;;;;;5071012;28;20203;-62
2022/10/11 06:32:12;;;;;;;13.73;2.90;;;;;;;;;;5068461;28;20378;-62
2022/10/11 06:34:38;;;;;;;13.37;3.03;;;;;;;;;;5069397;28;20628;-62
2022/10/11 06:37:05;;;;;;;11.47;2.70;;;;;;;;;;5065844;28;20660;-65
2022/10/11 06:39:31;;;;;;;11.97;2.70;;;5.10;99.90;;;;;;5064795;28;20192;-62
2022/10/11 06:41:59;;;;;;;14.27;2.77;;;5.40;99.90;;;;;;5063339;28;20177;-63
2022/10/11 06:44:26;;;;;;;11.83;2.87;;;;;;;;;;5070887;28;20685;-62
2022/10/11 06:46:52;;;;;;;14.13;2.87;;;;;;;;;;5051467;28;20725;-62
2022/10/11 06:49:17;;;;;;;16.30;3.27;;;5.10;99.90;;;;;;5051085;28;20181;-63
2022/10/11 06:51:44;;;;;;;14.87;3.07;;;;;;;;;;5051023;28;20255;-62
2022/10/11 06:54:10;;;;;;;13.67;2.93;;;;;;;;;;5060976;28;20213;-63
2022/10/11 06:56:35;;;;;;;10.20;3.47;;;5.60;99.90;;;;;;5071087;28;20557;-63
2022/10/11 06:59:02;;;;;;;19.30;3.80;;;;;;;;;;5070326;28;20185;-63
2022/10/11 07:01:28;;;;;;;15.23;3.40;;;5.70;99.90;;;;;;5068245;28;20184;-68
2022/10/11 07:03:56;;;;;;;21.30;3.90;;;5.60;99.90;;;;;;5055606;28;20185;-63
2022/10/11 07:06:25;;;;;;;16.27;3.67;;;5.70;99.90;;;;;;5051016;28;20224;-62
2022/10/11 07:08:51;;;;;;;20.10;3.73;;;7.30;99.90;;;;;;5050790;28;20663;-62
2022/10/11 07:11:20;;;;;;;9.37;3.30;;;5.70;99.90;;;;;;5050786;28;20181;-61
2022/10/11 07:13:54;;;;;;;13.17;3.50;;;6.00;99.90;;;;;;5053055;28;20197;-61
2022/10/11 07:16:22;;;;;;;15.83;2.77;;;5.90;99.90;;;;;;5060614;28;20189;-62
2022/10/11 07:18:51;;;;;;;13.87;3.13;;;6.00;99.90;;;;;;5067306;28;20172;-61
2022/10/11 07:21:17;;;;;;;13.83;3.53;;;;;;;;;;5070499;28;20172;-62
2022/10/11 07:23:43;;;;;;;16.93;3.97;;;6.00;99.90;;;;;;5070427;28;20192;-62
2022/10/11 07:26:09;;;;;;;25.33;3.63;;;6.30;99.90;;;;;;5068826;28;20734;-61
2022/10/11 07:28:36;;;;;;;15.17;3.83;;;6.10;99.90;;;;;;5059187;28;20188;-62
2022/10/11 07:31:10;;;;;;;20.77;3.67;;;6.30;99.90;;;;;;5070143;28;20299;-62
2022/10/11 07:33:36;;;;;;;14.70;3.80;;;6.30;99.90;;;;;;5070483;28;20705;-62
2022/10/11 07:36:02;;;;;;;10.57;3.93;;;6.00;99.90;;;;;;5070783;28;20178;-62
2022/10/11 07:38:28;;;;;;;15.10;3.83;;;;;;;;;;5068708;28;20262;-63
2022/10/11 07:40:54;;;;;;;20.07;4.03;;;;;;;;;;5069223;28;20192;-63
2022/10/11 07:43:20;;;;;;;20.27;4.27;;;;;;;;;;5052809;28;20181;-60
2022/10/11 07:45:52;;;;;;;16.40;4.47;;;6.30;99.90;;;;;;5054076;28;20515;-64
2022/10/11 07:48:18;;;;;;;19.73;5.00;;;6.30;99.90;;;;;;5068152;28;20639;-62
2022/10/11 07:50:44;;;;;;;15.53;4.07;;;;;;;;;;5070302;28;20160;-64
2022/10/11 07:53:10;;;;;;;21.80;4.43;;;;;;;;;;5069818;28;20273;-64
2022/10/11 07:55:39;;;;;;;19.40;5.10;;;6.70;99.90;;;;;;5070451;28;20255;-64
2022/10/11 07:58:09;;;;;;;19.23;4.80;;;6.90;99.90;;;;;;5062352;28;20508;-65
2022/10/11 08:00:36;;;;;;;28.43;4.57;;;;;;;;;;5050423;28;20177;-62
2022/10/11 08:03:05;;;;;;;24.10;4.57;;;6.60;99.90;;;;;;5058016;28;20215;-64
2022/10/11 08:05:31;;;;;;;17.43;4.70;;;6.90;99.90;;;;;;5070191;28;20177;-65
2022/10/11 08:07:57;;;;;;;23.13;5.10;;;;;;;;;;5069741;28;20168;-60
2022/10/11 08:10:24;;;;;;;33.20;5.13;;;7.20;99.90;;;;;;5056621;28;20204;-59
2022/10/11 08:12:50;;;;;;;22.50;5.73;;;;;;;;;;5050395;28;20219;-59
2022/10/11 08:15:16;;;;;;;34.90;5.97;;;;;;;;;;5049930;28;20225;-59
2022/10/11 08:17:42;;;;;;;52.30;7.13;;;7.80;99.90;;;;;;5052088;28;20173;-59
2022/10/11 08:20:08;;;;;;;26.97;5.87;;;;;;;;;;5070115;28;20237;-59
2022/10/11 08:22:34;;;;;;;28.80;7.13;;;;;;;;;;5069867;28;20172;-59
2022/10/11 08:25:00;;;;;;;26.47;5.63;;;;;;;;;;5070170;28;20191;-62
2022/10/11 08:27:26;;;;;;;25.90;5.53;;;;;;;;;;5069938;28;20252;-62
2022/10/11 08:29:52;;;;;;;25.33;5.43;;;;;;;;;;5069701;28;20262;-61
2022/10/11 08:32:18;;;;;;;30.30;5.47;;;;;;;;;;5070227;28;20173;-60
2022/10/11 08:34:44;;;;;;;31.23;5.60;;;;;;;;;;5070123;28;20183;-61
2022/10/11 08:37:10;;;;;;;15.07;4.47;;;;;;;;;;5069675;28;20222;-60
2022/10/11 08:39:36;;;;;;;14.60;5.10;;;;;;;;;;5070888;28;20569;-60
2022/10/11 08:42:09;;;;;;;17.93;5.73;;;9.60;99.90;;;;;;5073312;28;20180;-60
2022/10/11 08:44:54;;;;;;;22.13;5.43;;;9.60;99.90;;;;;;5071958;28;20709;-60
2022/10/11 08:47:31;;;;;;;16.53;4.43;;;9.80;99.90;;;;;;5056462;28;20192;-63
2022/10/11 08:49:58;;;;;;;19.27;5.53;;;10.00;99.90;;;;;;5073555;28;20248;-63
2022/10/11 08:52:29;;;;;;;23.30;5.40;;;9.90;99.90;;;;;;5073590;28;20172;-62
2022/10/11 08:55:00;;;;;;;20.60;5.83;;;10.10;99.90;;;;;;5073290;28;20187;-63
2022/10/11 08:57:28;;;;;;;24.03;5.23;;;10.10;99.90;;;;;;5073417;28;20176;-63
2022/10/11 09:00:22;;;;;;;24.77;5.47;;;10.20;99.90;;;;;;5072501;28;20211;-63
2022/10/11 09:03:08;;;;;;;17.80;4.67;;;10.30;99.90;;;;;;5069539;28;20177;-63
2022/10/11 09:05:43;;;;;;;16.60;4.63;;;10.30;99.90;;;;;;5073296;28;20237;-63
2022/10/11 09:08:09;;;;;;;21.00;5.13;;;;;;;;;;5067916;28;20271;-63
2022/10/11 09:10:35;;;;;;;24.17;5.90;;;;;;;;;;5052589;28;20437;-63
2022/10/11 09:13:01;;;;;;;24.90;5.40;;;;;;;;;;5061270;28;20208;-63
2022/10/11 09:15:27;;;;;;;20.67;5.13;;;;;;;;;;5070933;28;20228;-58
2022/10/11 09:18:12;;;;;;;26.13;5.23;;;11.10;99.90;;;;;;5072477;28;20327;-59
2022/10/11 09:20:56;;;;;;;23.37;4.77;;;11.30;99.90;;;;;;5065936;28;20200;-63
2022/10/11 09:23:45;;;;;;;29.17;5.13;;;12.00;99.90;;;;;;5064181;28;20181;-63
2022/10/11 09:26:10;;;;;;;28.93;4.60;;;;;;;;;;5064851;28;20187;-64
2022/10/11 09:29:15;;;;;;;21.17;4.93;;;12.20;99.90;;;;;;5063146;28;20177;-64
2022/10/11 09:31:47;;;;;;;24.03;4.57;;;11.80;99.90;;;;;;5070439;28;20216;-63
2022/10/11 09:34:15;;;;;;;16.30;4.20;;;12.00;99.90;;;;;;5066315;28;20208;-63
2022/10/11 09:37:02;;;;;;;19.50;4.00;;;11.80;99.90;;;;;;5072758;28;20233;-62
2022/10/11 09:39:35;;;;;;;19.97;4.33;;;12.20;99.90;;;;;;5067312;28;20179;-63
2022/10/11 09:42:01;;;;;;;21.83;4.53;;;;;;;;;;5063280;28;20240;-63
2022/10/11 09:44:59;;;;;;;29.00;5.20;;;12.50;99.90;;;;;;5071227;28;20252;-63
2022/10/11 09:47:27;;;;;;;18.00;4.33;;;12.30;99.90;;;;;;5049168;28;20306;-62
2022/10/11 09:50:14;;;;;;;24.13;4.63;;;12.70;99.90;;;;;;5068836;28;20177;-65
2022/10/11 09:52:50;;;;;;;22.67;4.77;;;13.00;99.90;;;;;;5062978;28;20208;-65
2022/10/11 09:55:37;;;;;;;19.67;4.93;;;13.00;99.90;;;;;;5071219;28;20203;-65
2022/10/11 09:58:04;;;;;;;29.97;5.10;;;13.40;99.90;;;;;;5071804;28;20184;-65
2022/10/11 10:00:32;;;;;;;23.70;4.63;;;13.50;99.90;;;;;;5071814;28;20200;-65
2022/10/11 10:03:00;;;;;;;19.02;3.85;;;;;;;;;;5072162;28;20176;-65
2022/10/11 10:05:27;;;;;;;22.70;4.43;;;13.70;99.90;;;;;;5072036;28;20173;-65
2022/10/11 10:08:08;;;;;;;20.27;3.95;;;14.10;99.90;;;;;;5072068;28;20180;-65
2022/10/11 10:10:39;;;;;;;26.73;4.07;;;14.20;99.90;;;;;;5071375;28;20170;-65
2022/10/11 10:13:22;;;;;;;21.75;4.82;;;14.50;99.90;;;;;;5070323;28;20196;-65
2022/10/11 10:15:52;;;;;;;18.88;3.33;;;14.50;99.90;;;;;;5069590;28;20216;-65
2022/10/11 10:18:23;;;;;;;23.08;3.92;;;15.40;99.90;;;;;;5070191;28;20219;-65
2022/10/11 10:20:54;;;;;;;22.20;4.13;;;14.80;99.90;;;;;;5069906;28;20199;-65
2022/10/11 10:23:33;;;;;;;30.13;3.83;;;14.60;99.90;;;;;;5069938;28;20180;-65
2022/10/11 10:26:19;;;;;;;25.05;4.32;;;15.30;99.90;;;;;;5071085;28;20172;-65
2022/10/11 10:29:07;;;;;;;20.15;3.65;;;15.70;99.90;;;;;;5071470;28;20229;-65
2022/10/11 10:31:35;;;;;;;21.13;4.15;;;16.10;99.90;;;;;;5071882;28;20173;-65
2022/10/11 10:34:03;;;;;;;24.10;4.35;;;15.40;99.90;;;;;;5071419;28;20200;-63
2022/10/11 10:36:34;;;;;;;16.35;3.50;;;17.60;99.90;;;;;;5071698;28;20176;-65
2022/10/11 10:39:13;;;;;;;20.02;4.07;;;18.50;99.90;;;;;;5071653;28;20204;-65
2022/10/11 10:41:39;;;;;;;16.33;2.97;;;;;;;;;;5071475;28;20211;-65
2022/10/11 10:44:08;;;;;;;21.17;3.30;;;18.10;99.90;;;;;;5064585;28;20200;-63
2022/10/11 10:46:34;;;;;;;13.48;3.15;;;;;;;;;;5071554;28;20185;-63
2022/10/11 10:49:00;;;;;;;18.20;3.85;;;;;;;;;;5071288;28;20624;-63
2022/10/11 10:52:09;;;;;;;19.40;3.65;;;17.90;99.90;;;;;;5071207;28;20184;-63
2022/10/11 10:54:56;;;;;;;15.07;3.00;;;20.20;99.90;;;;;;5051532;28;20263;-63
2022/10/11 10:57:34;;;;;;;15.15;3.17;;;20.50;99.90;;;;;;5071236;28;20251;-66
2022/10/11 11:00:00;;;;;;;15.32;3.10;;;;;;;;;;5071265;28;20219;-63
2022/10/11 11:02:40;;;;;;;17.33;2.85;;;22.50;99.90;;;;;;5070999;28;20565;-63
2022/10/11 11:05:24;;;;;;;10.20;1.80;;;23.50;99.90;;;;;;5071166;28;20176;-64
2022/10/11 11:07:50;;;;;;;12.32;2.38;;;;;;;;;;5071006;28;20176;-66
2022/10/11 11:10:21;;;;;;;9.00;1.75;;;24.80;99.90;;;;;;5067231;28;20527;-66
2022/10/11 11:13:14;;;;;;;9.77;2.22;;;25.40;99.90;;;;;;5066977;28;20235;-63
2022/10/11 11:16:09;;;;;;;11.07;2.45;;;25.60;99.90;;;;;;5063253;28;20220;-62
2022/10/11 11:18:35;;;;;;;9.38;2.42;;;;;;;;;;5068031;28;20172;-62
2022/10/11 11:21:01;;;;;;;9.98;2.25;;;;;;;;;;5069309;28;20538;-62
2022/10/11 11:23:49;;;;;;;14.73;2.22;;;23.90;99.90;;;;;;5069992;28;20314;-62
2022/10/11 11:26:15;;;;;;;13.40;2.30;;;23.90;99.90;;;;;;5040666;28;20797;-62
2022/10/11 11:29:17;;;;;;;10.30;2.20;;;25.00;99.90;;;;;;5069873;28;20204;-63
2022/10/11 11:32:09;;;;;;;10.88;2.35;;;26.80;99.90;;;;;;5069826;28;20325;-62
2022/10/11 11:34:45;;;;;;;8.93;2.00;;;27.00;99.90;;;;;;5070760;28;20204;-62
2022/10/11 11:37:20;;;;;;;9.27;2.20;;;27.70;99.90;;;;;;5070689;28;20172;-62
2022/10/11 11:39:50;;;;;;;9.77;2.42;;;28.20;99.90;;;;;;5070678;28;20174;-62
2022/10/11 11:42:18;;;;;;;12.38;2.10;;;28.70;99.90;;;;;;5070709;28;20194;-62
2022/10/11 11:44:47;;;;;;;9.98;2.22;;;28.80;99.90;;;;;;5070690;28;20172;-63
2022/10/11 11:47:23;;;;;;;7.55;2.10;;;29.10;99.90;;;;;;5070702;28;20176;-63
2022/10/11 11:50:04;;;;;;;8.65;2.33;;;28.20;99.90;;;;;;5070607;28;20656;-63
2022/10/11 11:52:38;;;;;;;11.02;2.30;;;28.00;99.90;;;;;;5070638;28;20176;-62
2022/10/11 11:55:04;;;;;;;8.55;2.47;;;;;;;;;;5070618;28;20631;-63
2022/10/11 11:57:51;;;;;;;8.75;2.20;;;27.80;99.90;;;;;;5070523;28;20225;-62
2022/10/11 12:00:24;;;;;;;9.70;2.33;;;28.10;99.90;;;;;;5070439;28;20172;-62
2022/10/11 12:02:59;;;;;;;12.45;2.28;;;28.60;99.90;;;;;;5069297;28;20172;-63
2022/10/11 12:05:35;;;;;;;6.43;1.80;;;28.40;99.90;;;;;;5067150;28;20561;-63
2022/10/11 12:08:07;;;;;;;11.55;2.75;;;28.80;99.90;;;;;;5070358;28;20658;-62
2022/10/11 12:10:52;;;;;;;10.52;2.20;;;28.20;99.90;;;;;;5070219;28;20177;-62
2022/10/11 12:13:17;;;;;;;10.18;2.35;;;28.40;99.90;;;;;;5070848;28;20218;-62
2022/10/11 12:16:12;;;;;;;7.88;2.10;;;28.80;99.90;;;;;;5074117;28;20216;-62
2022/10/11 12:18:59;;;;;;;7.05;2.10;;;28.10;99.90;;;;;;5074317;28;20196;-63
2022/10/11 12:21:34;;;;;;;8.23;1.77;;;27.70;99.90;;;;;;5074153;28;20191;-62
2022/10/11 12:24:21;;;;;;;7.53;2.25;;;27.50;99.90;;;;;;5074002;28;20740;-62
2022/10/11 12:26:48;;;;;;;11.63;3.10;;;28.10;99.90;;;;;;5074174;28;20168;-63
2022/10/11 12:29:20;;;;;;;9.57;2.58;;;28.40;99.90;;;;;;5073191;28;20260;-63
2022/10/11 12:31:46;;;;;;;8.00;2.38;;;;;;;;;;5073024;28;20173;-63
2022/10/11 12:34:33;;;;;;;6.72;2.17;;;29.00;99.90;;;;;;5055811;28;20575;-63
2022/10/11 12:37:19;;;;;;;6.35;2.03;;;27.80;99.90;;;;;;5072248;28;20195;-63
2022/10/11 12:39:57;;;;;;;11.10;2.60;;;28.00;99.90;;;;;;5071745;28;20639;-63
2022/10/11 12:42:34;;;;;;;6.40;2.05;;;28.10;99.90;;;;;;5073192;28;20195;-62
2022/10/11 12:45:12;;;;;;;5.72;2.00;;;27.30;99.90;;;;;;5073644;28;20187;-62
2022/10/11 12:48:08;;;;;;;8.63;1.90;;;26.00;99.90;;;;;;5072065;28;20179;-62
2022/10/11 12:50:52;;;;;;;11.70;2.40;;;24.90;99.90;;;;;;5067681;28;20188;-62
2022/10/11 12:54:01;;;;;;;10.50;2.40;;;24.30;99.90;;;;;;5053438;28;20296;-62
2022/10/11 12:56:27;;;;;;;7.97;2.22;;;;;;;;;;5053807;28;20177;-62
2022/10/11 12:59:02;;;;;;;7.65;2.00;;;23.00;99.90;;;;;;5071462;28;20516;-62
2022/10/11 13:01:34;;;;;;;8.52;2.10;;;22.90;99.90;;;;;;5073490;28;20176;-62
2022/10/11 13:04:22;;;;;;;10.90;2.50;;;22.90;99.90;;;;;;5073350;28;20536;-62
2022/10/11 13:06:48;;;;;;;8.13;2.30;;;;;;;;;;5072219;28;20540;-62
2022/10/11 13:09:34;;;;;;;10.77;2.30;;;23.70;99.90;;;;;;5073544;28;20192;-64
2022/10/11 13:12:14;;;;;;;10.00;2.20;;;22.90;99.90;;;;;;5073174;28;20177;-62
2022/10/11 13:14:46;;;;;;;9.60;2.10;;;22.20;99.90;;;;;;5073170;28;20220;-62
2022/10/11 13:17:22;;;;;;;6.70;1.88;;;22.10;99.90;;;;;;5070845;28;20519;-62
2022/10/11 13:19:58;;;;;;;7.00;1.92;;;23.40;99.90;;;;;;5073103;28;20681;-63
2022/10/11 13:22:28;;;;;;;7.75;1.95;;;23.50;99.90;;;;;;5073013;28;20184;-62
2022/10/11 13:24:56;;;;;;;7.05;2.13;;;22.40;99.90;;;;;;5072671;28;20165;-62
2022/10/11 13:27:25;;;;;;;8.00;2.10;;;21.50;99.90;;;;;;5072464;28;20180;-62
2022/10/11 13:29:54;;;;;;;9.25;2.35;;;19.90;99.90;;;;;;5072920;28;20203;-62
2022/10/11 13:32:22;;;;;;;9.27;1.98;;;;;;;;;;5072927;28;20244;-62
2022/10/11 13:34:53;;;;;;;8.95;2.10;;;19.30;99.90;;;;;;5072639;28;20172;-62
2022/10/11 13:37:21;;;;;;;14.55;2.22;;;;;;;;;;5071642;28;20176;-62
2022/10/11 13:39:49;;;;;;;10.43;1.92;;;19.70;99.90;;;;;;5073101;28;20169;-61
2022/10/11 13:42:17;;;;;;;10.98;1.90;;;18.90;99.90;;;;;;5070262;28;20255;-62