Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:27;;;;;;;41.22;23.08;;;;;;;2.25;58.45;100555.75;7737773;32;36637;-79
2022/12/21 00:05:43;;;;;;;46.37;22.20;;;;;;;2.49;57.89;100537.44;7723287;32;37930;-79
2022/12/21 00:10:01;;;;;;;48.35;22.83;;;;;;;2.56;57.63;100539.13;7737369;32;39999;-79
2022/12/21 00:14:18;;;;;;;41.50;21.33;;;;;;;2.58;57.69;100541.63;7723348;32;38858;-79
2022/12/21 00:18:35;;;;;;;40.58;21.52;;;;;;;2.52;57.44;100547.78;7737099;32;37764;-80
2022/12/21 00:22:51;;;;;;;39.88;21.42;;;;;;;2.50;57.82;100547.16;7723273;32;37943;-79
2022/12/21 00:27:08;;;;;;;43.87;22.25;;;;;;;2.77;56.94;100545.41;7736908;32;40017;-79
2022/12/21 00:31:27;;;;;;;49.78;23.30;;;;;;;3.03;56.20;100554.63;7736826;32;39666;-79
2022/12/21 00:35:52;;;;;;;43.55;21.92;;;;;;;3.06;56.24;100551.53;7736359;32;38865;-79
2022/12/21 00:40:09;;;;;;;45.35;22.62;;;;;;;2.95;56.38;100553.78;7722394;32;37733;-78
2022/12/21 00:44:25;;;;;;;49.88;22.77;;;;;;;2.92;56.47;100538.00;7722780;32;39818;-79
2022/12/21 00:48:41;;;;;;;46.83;21.67;;;;;;;2.79;56.77;100537.97;7722417;32;39949;-79
2022/12/21 00:52:59;;;;;;;45.20;22.02;;;;;;;2.92;56.84;100548.78;7722282;32;38602;-79
2022/12/21 00:57:15;;;;;;;44.30;21.40;;;;;;;3.05;56.16;100547.97;7722421;32;37870;-79
2022/12/21 01:01:33;;;;;;;43.15;21.73;;;;;;;2.86;56.87;100549.59;7722206;32;39308;-79
2022/12/21 01:05:51;;;;;;;47.65;21.77;;;;;;;2.78;56.71;100534.44;7724519;32;40020;-79
2022/12/21 01:10:08;;;;;;;44.97;22.33;;;;;;;2.53;57.06;100539.53;7725668;32;37770;-79
2022/12/21 01:14:24;;;;;;;49.55;21.75;;;;;;;2.57;57.54;100530.03;7698779;32;37987;-78
2022/12/21 01:18:41;;;;;;;45.95;22.60;;;;;;;2.60;57.15;100524.25;7698950;32;38344;-80
2022/12/21 01:22:57;;;;;;;48.22;22.02;;;;;;;2.80;56.73;100526.19;7712595;32;39849;-79
2022/12/21 01:27:14;;;;;;;44.65;22.58;;;;;;;2.46;57.85;100517.12;7712364;32;38787;-79
2022/12/21 01:31:30;;;;;;;42.83;21.58;;;;;;;2.26;58.29;100517.06;7719819;32;36899;-79
2022/12/21 01:35:46;;;;;;;41.78;21.20;;;;;;;2.75;57.15;100504.41;7739336;32;39883;-79
2022/12/21 01:40:03;;;;;;;42.65;21.95;;;;;;;2.49;57.98;100489.81;7738758;32;40113;-79
2022/12/21 01:44:57;;;;;;;45.50;22.33;;;;;;;2.47;57.29;100491.91;7739143;32;37857;-79
2022/12/21 01:49:16;;;;;;;39.45;21.42;;;;;;;2.63;57.24;100491.53;7739114;32;37892;-79
2022/12/21 01:53:36;;;;;;;41.42;20.62;;;;;;;2.46;57.54;100484.84;7739196;32;38967;-79
2022/12/21 01:57:52;;;;;;;46.30;21.17;;;;;;;2.49;57.66;100489.00;7739184;32;40549;-79
2022/12/21 02:02:13;;;;;;;44.45;23.25;;;;;;;2.76;57.07;100479.12;7738632;32;37911;-79
2022/12/21 02:06:54;;;;;;;48.17;21.90;;;;;;;2.90;56.20;100464.66;7725479;32;37213;-79
2022/12/21 02:11:10;;;;;;;41.50;21.60;;;;;;;2.03;58.33;100466.22;7714579;32;38816;-79
2022/12/21 02:15:53;;;;;;;46.58;21.77;;;;;;;2.51;57.58;100468.09;7738532;32;38539;-79
2022/12/21 02:20:42;;;;;;;40.05;21.05;;;;;;;2.70;56.61;100466.50;7732521;32;37903;-79
2022/12/21 02:25:20;;;;;;;37.53;20.70;;;;;;;2.89;56.36;100457.63;7714168;32;37944;-79
2022/12/21 02:30:03;;;;;;;42.00;21.55;;;;;;;2.86;56.49;100447.25;7738489;32;38976;-79
2022/12/21 02:34:27;;;;;;;46.90;21.50;;;;;;;2.99;56.40;100436.50;7738567;32;41179;-79
2022/12/21 02:38:52;;;;;;;42.40;22.13;;;;;;;2.64;56.97;100433.16;7724791;32;38820;-79
2022/12/21 02:48:19;;;;;;;40.65;21.25;;;;;;;2.91;56.58;100427.78;7727458;32;39136;-79
2022/12/21 02:52:42;;;;;;;43.33;21.60;;;;;;;2.71;57.30;100430.44;7725280;32;40806;-79
2022/12/21 02:56:58;;;;;;;;;;;;;;;2.58;57.39;100420.47;7712879;32;38007;-79
2022/12/21 03:01:28;;;;;;;42.13;21.35;;;;;;;2.43;58.57;100417.94;7738635;32;36766;-79
2022/12/21 03:05:56;;;;;;;47.62;22.08;;;;;;;2.82;57.22;100408.31;7738288;32;39207;-79
2022/12/21 03:10:19;;;;;;;45.30;21.02;;;;;;;2.29;58.36;100410.88;7738065;32;39881;-79
2022/12/21 03:15:00;;;;;;;48.35;22.65;;;;;;;2.87;57.13;100389.66;7738173;32;38540;-79
2022/12/21 03:19:33;;;;;;;48.05;22.02;;;;;;;2.62;57.78;100395.66;7738221;32;36874;-78
2022/12/21 03:23:56;;;;;;;44.38;21.20;;;;;;;2.54;58.32;100390.44;7724753;32;39197;-78
2022/12/21 03:28:22;;;;;;;39.45;21.45;;;;;;;2.85;57.29;100382.84;7737099;32;39771;-79
2022/12/21 03:32:58;;;;;;;43.35;21.95;;;;;;;2.94;56.90;100382.41;7724906;32;37549;-79
2022/12/21 03:37:20;;;;;;;42.20;20.52;;;;;;;2.65;57.13;100391.72;7724015;32;37380;-79
2022/12/21 03:41:47;;;;;;;41.78;21.52;;;;;;;2.91;56.59;100398.16;7724321;32;39249;-79
2022/12/21 03:46:20;;;;;;;43.60;22.80;;;;;;;2.88;56.61;100402.09;7712051;32;40621;-79
2022/12/21 03:50:39;;;;;;;43.28;21.50;;;;;;;3.17;55.92;100402.72;7737665;32;37637;-79
2022/12/21 03:55:28;;;;;;;42.15;21.37;;;;;;;2.94;56.67;100419.31;7737616;32;37886;-79
2022/12/21 03:59:47;;;;;;;44.65;21.77;;;;;;;2.95;56.46;100424.47;7720460;32;39726;-79
2022/12/21 04:04:19;;;;;;;40.63;21.08;;;;;;;2.94;56.61;100411.22;7710685;32;40833;-80
2022/12/21 04:08:37;;;;;;;39.45;20.17;;;;;;;3.00;56.36;100405.84;7724614;32;38672;-79
2022/12/21 04:12:53;;;;;;;45.40;20.98;;;;;;;2.95;56.37;100402.09;7709031;32;37840;-79
2022/12/21 04:17:09;;;;;;;43.58;23.20;;;;;;;2.75;56.74;100399.41;7696723;32;39880;-79
2022/12/21 04:21:25;;;;;;;40.60;20.80;;;;;;;2.89;56.42;100387.59;7696624;32;39996;-79
2022/12/21 04:30:16;;;;;;;46.13;21.27;;;;;;;2.48;57.08;100374.28;7710209;32;36928;-79
2022/12/21 04:34:33;;;;;;;44.55;21.42;;;;;;;2.67;56.65;100362.72;7710071;32;39259;-79
2022/12/21 04:38:49;;;;;;;45.75;22.42;;;;;;;2.42;56.99;100381.31;7721025;32;39959;-78
2022/12/21 04:43:05;;;;;;;41.55;20.17;;;;;;;2.19;58.14;100371.75;7739688;32;37638;-79
2022/12/21 04:47:21;;;;;;;43.03;21.20;;;;;;;2.69;56.17;100370.59;7739930;32;37135;-78
2022/12/21 04:51:37;;;;;;;44.47;20.58;;;;;;;2.65;56.14;100378.25;7739935;32;39299;-79
2022/12/21 04:55:53;;;;;;;38.45;19.75;;;;;;;2.85;55.63;100383.66;7739486;32;40168;-78
2022/12/21 05:00:10;;;;;;;41.72;19.60;;;;;;;2.79;56.03;100387.16;7739743;32;38111;-79
2022/12/21 05:04:27;;;;;;;38.45;20.27;;;;;;;2.94;55.49;100366.25;7739525;32;37374;-79
2022/12/21 05:08:43;;;;;;;42.75;20.35;;;;;;;2.46;56.34;100373.66;7739611;32;39163;-79
2022/12/21 05:12:59;;;;;;;36.72;19.48;;;;;;;2.50;56.29;100372.22;7739595;32;39953;-79
2022/12/21 05:17:16;;;;;;;41.63;19.37;;;;;;;2.52;56.02;100365.63;7724523;32;37871;-80
2022/12/21 05:21:32;;;;;;;38.35;20.02;;;;;;;2.30;56.26;100359.56;7737314;32;38005;-79
2022/12/21 05:25:48;;;;;;;33.63;17.92;;;;;;;2.32;55.60;100365.56;7722140;32;39779;-79
2022/12/21 05:30:05;;;;;;;43.10;18.40;;;;;;;2.28;55.60;100358.09;7735937;32;38248;-79
2022/12/21 05:34:21;;;;;;;40.83;19.25;;;;;;;2.15;55.43;100358.91;7736513;32;37170;-79
2022/12/21 05:38:38;;;;;;;35.95;18.15;;;;;;;2.72;54.63;100354.03;7739157;32;37320;-79
2022/12/21 05:42:54;;;;;;;37.17;18.45;;;;;;;2.98;53.92;100343.28;7712621;32;39372;-79
2022/12/21 05:47:11;;;;;;;39.28;18.70;;;;;;;2.93;53.61;100345.75;7738900;32;39888;-79
2022/12/21 05:51:27;;;;;;;37.00;17.42;;;;;;;2.76;53.98;100349.88;7724879;32;38656;-79
2022/12/21 05:55:47;;;;;;;33.75;18.00;;;;;;;2.50;54.66;100348.84;7724966;32;37132;-80
2022/12/21 06:00:04;;;;;;;39.70;18.12;;;;;;;2.72;53.82;100344.06;7725611;32;39280;-80
2022/12/21 06:04:30;;;;;;;38.92;16.85;;;;;;;2.47;54.16;100348.41;7738770;32;38185;-79
2022/12/21 06:08:46;;;;;;;33.83;16.77;;;;;;;2.89;53.12;100346.38;7738894;32;38496;-68
2022/12/21 06:13:03;;;;;;;34.42;18.02;;;;;;;2.75;53.88;100345.53;7738801;32;37939;-76
2022/12/21 06:17:19;;;;;;;31.42;15.77;;;;;;;2.92;55.68;100338.69;7737234;32;39408;-79
2022/12/21 06:21:36;;;;;;;36.22;16.73;;;;;;;3.49;53.44;100333.62;7736580;32;40826;-67
2022/12/21 06:25:56;;;;;;;36.03;16.60;;;;;;;3.63;51.25;100330.91;7738610;32;37696;-80
2022/12/21 06:30:13;;;;;;;35.45;18.77;;;;;;;3.23;51.78;100345.31;7738570;32;37332;-79
2022/12/21 06:34:29;;;;;;;30.30;16.10;;;;;;;3.16;51.60;100347.19;7738918;32;39172;-79
2022/12/21 06:38:45;;;;;;;31.00;16.20;;;;;;;3.35;51.46;100351.69;7738421;32;40020;-80
2022/12/21 06:43:02;;;;;;;30.75;15.88;;;;;;;3.53;50.37;100339.41;7724637;32;37876;-76
2022/12/21 06:47:18;;;;;;;29.08;14.98;;;;;;;3.14;53.82;100339.31;7738601;32;36949;-78
2022/12/21 06:51:34;;;;;;;30.95;16.05;;;;;;;3.09;52.90;100338.28;7736207;32;39041;-78
2022/12/21 06:56:01;;;;;;;35.50;17.30;;;;;;;2.73;52.79;100328.78;7738238;32;39780;-79
2022/12/21 07:00:18;;;;;;;32.33;16.12;;;;;;;2.82;52.14;100335.59;7725741;32;38272;-79
2022/12/21 07:04:34;;;;;;;31.30;15.20;;;;;;;2.68;52.28;100347.41;7737231;32;36917;-79
2022/12/21 07:08:51;;;;;;;32.78;15.93;;;;;;;3.07;51.19;100332.25;7738133;32;39366;-78
2022/12/21 07:13:07;;;;;;;33.90;15.88;;;;;;;3.05;52.57;100342.41;7737983;32;40087;-79
2022/12/21 07:17:24;;;;;;;29.63;14.80;;;;;;;3.06;51.51;100333.31;7738274;32;38036;-79
2022/12/21 07:21:40;;;;;;;30.73;15.32;;;;;;;2.93;51.07;100309.88;7737743;32;37685;-79
2022/12/21 07:25:56;;;;;;;29.25;15.55;;;;;;;2.70;51.08;100327.31;7737217;32;39007;-78
2022/12/21 07:30:19;;;;;;;31.92;16.37;;;;;;;2.70;51.26;100335.37;7735798;32;40906;-77
2022/12/21 07:34:36;;;;;;;29.37;14.95;;;;;;;2.87;50.69;100321.50;7733277;32;38693;-78
2022/12/21 07:38:53;;;;;;;32.40;16.27;;;;;;;2.65;51.15;100323.59;7707745;32;37140;-79
2022/12/21 07:43:11;;;;;;;28.38;16.35;;;;;;;3.15;49.71;100318.56;7730174;32;39216;-79
2022/12/21 07:47:27;;;;;;;28.75;15.32;;;;;;;2.91;50.70;100322.75;7735415;32;39540;-79
2022/12/21 07:51:44;;;;;;;29.52;14.52;;;;;;;2.97;50.44;100320.06;7736325;32;38899;-80
2022/12/21 07:56:11;;;;;;;32.38;15.70;;;;;;;3.11;50.14;100320.03;7723091;32;37122;-77
2022/12/21 08:00:27;;;;;;;30.02;14.35;;;;;;;3.09;50.11;100319.44;7728650;32;39438;-79
2022/12/21 08:04:43;;;;;;;35.50;15.73;;;;;;;3.17;49.62;100317.34;7724530;32;40051;-80
2022/12/21 08:08:59;;;;;;;29.40;15.30;;;;;;;3.15;50.05;100321.25;7733729;32;38136;-77
2022/12/21 08:13:16;;;;;;;30.48;15.50;;;;;;;3.12;49.99;100327.06;7735020;32;37066;-76
2022/12/21 08:17:32;;;;;;;34.25;14.65;;;;;;;3.28;49.78;100317.72;7733346;32;39980;-79
2022/12/21 08:21:50;;;;;;;30.20;15.23;;;;;;;3.16;50.39;100314.84;7735736;32;39070;-80
2022/12/21 08:26:10;;;;;;;27.25;15.30;;;;;;;3.26;50.11;100317.94;7735531;32;38028;-80
2022/12/21 08:30:26;;;;;;;29.92;15.05;;;;;;;3.25;50.01;100315.47;7734453;32;35195;-81
2022/12/21 08:34:45;;;;;;;29.33;15.40;;;;;;;3.41;49.72;100314.97;7717863;32;269781;-81
2022/12/21 08:39:06;;;;;;;30.35;14.13;;;;;;;3.54;49.12;100308.75;7726171;32;39745;-83
2022/12/21 08:43:25;;;;;;;31.17;15.90;;;;;;;3.17;50.04;100320.03;7735091;32;38038;-82
2022/12/21 08:47:41;;;;;;;30.25;15.82;;;;;;;3.54;49.25;100306.84;7733641;32;35540;-81
2022/12/21 08:51:58;;;;;;;34.03;16.80;;;;;;;3.64;48.62;100308.28;7736312;32;39936;-81
2022/12/21 08:56:14;;;;;;;33.15;15.02;;;;;;;3.45;49.42;100312.69;7733901;32;39663;-80
2022/12/21 09:00:30;;;;;;;33.35;16.83;;;;;;;3.50;48.90;100324.50;7719629;32;37774;-81
2022/12/21 09:04:46;;;;;;;29.80;14.38;;;;;;;3.64;48.57;100314.50;7734380;32;37244;-81
2022/12/21 09:09:03;;;;;;;31.90;15.93;;;;;;;3.72;48.66;100310.72;7733228;32;39058;-81
2022/12/21 09:13:19;;;;;;;29.92;16.25;;;;;;;3.36;48.97;100301.31;7733731;32;39880;-81
2022/12/21 09:17:37;;;;;;;33.95;16.52;;;;;;;3.11;49.63;100293.09;7734808;32;37725;-82
2022/12/21 09:21:55;;;;;;;34.40;15.85;;;;;;;3.53;49.12;100288.19;7735415;32;36171;-81
2022/12/21 09:26:13;;;;;;;31.00;16.05;;;;;;;3.22;49.42;100276.28;7734967;32;40176;-81
2022/12/21 09:30:30;;;;;;;32.15;16.10;;;;;;;3.41;49.08;100279.12;7728669;32;40854;-79
2022/12/21 09:34:46;;;;;;;30.77;15.52;;;;;;;3.52;49.06;100270.38;7728851;32;38384;-78
2022/12/21 09:39:02;;;;;;;28.90;14.87;;;;;;;3.63;49.24;100275.09;7738427;32;37304;-79
2022/12/21 09:43:54;;;;;;;28.98;15.68;;;;;;;3.61;48.86;100270.97;7733460;32;39264;-80
2022/12/21 09:48:17;;;;;;;30.33;14.98;;;;;;;3.54;48.86;100277.19;7699699;32;39832;-78
2022/12/21 09:52:44;;;;;;;32.75;15.40;;;;;;;3.89;47.82;100262.53;7723094;32;37442;-79
2022/12/21 09:57:00;;;;;;;30.65;15.48;;;;;;;3.69;48.83;100263.47;7722702;32;37713;-77
2022/12/21 10:01:28;;;;;;;29.08;15.45;;;;;;;3.62;49.16;100257.25;7733125;32;39206;-77
2022/12/21 10:06:04;;;;;;;28.85;15.77;;;;;;;3.68;49.16;100251.00;7725800;32;40166;-77
2022/12/21 10:10:40;;;;;;;31.85;17.67;;;;;;;3.58;49.22;100246.06;7737499;32;38602;-79
2022/12/21 10:15:19;;;;;;;30.00;15.40;;;;;;;3.65;48.92;100235.25;7735592;32;38119;-79
2022/12/21 10:19:58;;;;;;;29.90;16.23;;;;;;;3.85;48.40;100215.47;7736617;32;38782;-79
2022/12/21 10:24:35;;;;;;;32.92;17.20;;;;;;;3.45;49.02;100208.41;7712221;32;40777;-80
2022/12/21 10:28:58;;;;;;;36.42;17.02;;;;;;;3.88;48.20;100209.59;7697913;32;38742;-78
2022/12/21 10:33:18;;;;;;;35.20;15.68;;;;;;;3.97;48.04;100205.63;7711082;32;37010;-78
2022/12/21 10:37:34;;;;;;;34.85;16.33;;;;;;;3.60;48.83;100210.00;7718264;32;39110;-79
2022/12/21 10:42:06;;;;;;;33.40;16.98;;;;;;;3.92;48.49;100203.56;7713210;32;40850;-79
2022/12/21 10:46:24;;;;;;;35.78;17.60;;;;;;;3.97;48.36;100194.81;7721543;32;37756;-80
2022/12/21 10:50:51;;;;;;;33.95;17.27;;;;;;;4.23;47.67;100198.38;7716716;32;37860;-79
2022/12/21 10:55:19;;;;;;;33.50;16.00;;;;;;;4.07;47.85;100195.16;7722363;32;39000;-80
2022/12/21 10:59:42;;;;;;;31.52;16.73;;;;;;;4.05;47.98;100191.88;7736172;32;40083;-79
2022/12/21 11:04:12;;;;;;;39.38;18.27;;;;;;;4.19;47.49;100189.03;7734045;32;37911;-79
2022/12/21 11:08:32;;;;;;;44.20;18.05;;;;;;;3.82;48.59;100189.72;7726400;32;37813;-78
2022/12/21 11:12:55;;;;;;;34.30;17.42;;;;;;;4.01;48.20;100185.25;7727436;32;40153;-83
2022/12/21 11:17:25;;;;;;;32.92;16.70;;;;;;;4.35;48.28;100176.88;7730143;32;39371;-82
2022/12/21 11:21:47;;;;;;;39.08;19.23;;;;;;;4.19;48.60;100171.00;7735725;32;38883;-79
2022/12/21 11:26:12;;;;;;;33.42;18.30;;;;;;;3.93;48.77;100177.41;7731556;32;37175;-81
2022/12/21 11:30:31;;;;;;;33.08;17.12;;;;;;;4.09;47.79;100186.84;7721993;32;39799;-82
2022/12/21 11:34:55;;;;;;;40.90;18.08;;;;;;;4.27;47.97;100178.78;7735593;32;40147;-82
2022/12/21 11:39:22;;;;;;;34.67;17.00;;;;;;;4.18;48.40;100163.13;7722387;32;38783;-81
2022/12/21 11:43:48;;;;;;;35.15;18.67;;;;;;;4.34;48.06;100162.56;7721596;32;37629;-80
2022/12/21 11:48:10;;;;;;;36.78;18.27;;;;;;;4.46;47.81;100147.28;7732988;32;39203;-80
2022/12/21 11:52:37;;;;;;;32.05;16.80;;;;;;;4.14;49.19;100139.28;7734509;32;39538;-82
2022/12/21 11:57:01;;;;;;;36.45;18.37;;;;;;;4.53;47.47;100138.28;7721745;32;38007;-81
2022/12/21 12:01:38;;;;;;;31.30;16.08;;;;;;;4.20;47.89;100128.63;7727776;32;37236;-81
2022/12/21 12:06:04;;;;;;;31.00;16.15;;;;;;;4.45;46.93;100128.59;7710758;32;39936;-80
2022/12/21 12:10:50;;;;;;;30.30;15.85;;;;;;;3.34;49.72;100129.03;7702414;32;40598;-81
2022/12/21 12:15:12;;;;;;;31.60;14.75;;;;;;;4.03;47.99;100131.87;7728985;32;37805;-80
2022/12/21 12:19:52;;;;;;;31.50;16.67;;;;;;;4.03;47.21;100131.06;7733530;32;37060;-81
2022/12/21 12:24:45;;;;;;;31.50;15.93;;;;;;;4.34;46.52;100138.25;7727785;32;39136;-81
2022/12/21 12:29:20;;;;;;;31.80;15.93;;;;;;;4.54;46.27;100140.78;7736911;32;40768;-81
2022/12/21 12:33:44;;;;;;;31.73;16.27;;;;;;;4.27;46.88;100129.41;7736949;32;39133;-80
2022/12/21 12:38:01;;;;;;;29.30;15.55;;;;;;;4.40;46.56;100129.28;7736617;32;37839;-81
2022/12/21 12:42:23;;;;;;;30.00;15.70;;;;;;;4.40;45.87;100126.59;7735970;32;39996;-80
2022/12/21 12:47:08;;;;;;;32.08;15.23;;;;;;;4.35;46.31;100126.44;7732096;32;40128;-80
2022/12/21 12:51:34;;;;;;;27.67;15.05;;;;;;;4.38;46.19;100125.97;7735214;32;37891;-80
2022/12/21 12:56:20;;;;;;;28.62;14.85;;;;;;;3.67;47.85;100124.47;7735142;32;37836;-80
2022/12/21 13:01:03;;;;;;;31.20;15.43;;;;;;;4.10;46.94;100121.84;7738369;32;39245;-81
2022/12/21 13:05:27;;;;;;;29.90;14.97;;;;;;;4.07;47.01;100113.38;7710592;32;39895;-81
2022/12/21 13:10:05;;;;;;;26.95;13.85;;;;;;;4.23;46.54;100114.72;7719024;32;37972;-81
2022/12/21 13:14:49;;;;;;;30.08;15.80;;;;;;;4.35;45.65;100104.81;7713019;32;37940;-81
2022/12/21 13:19:08;;;;;;;32.47;15.35;;;;;;;3.74;47.46;100101.84;7712989;32;39422;-80
2022/12/21 13:23:27;;;;;;;31.65;14.65;;;;;;;4.16;46.24;100095.03;7699597;32;40665;-80
2022/12/21 13:27:45;;;;;;;28.65;14.77;;;;;;;4.07;46.50;100106.13;7712694;32;38485;-80
2022/12/21 13:32:05;;;;;;;28.23;14.30;;;;;;;4.26;45.74;100089.94;7734664;32;36023;-81
2022/12/21 13:36:26;;;;;;;30.30;13.88;;;;;;;4.16;46.01;100084.22;7726299;32;40133;-81
2022/12/21 13:40:48;;;;;;;35.17;16.80;;;;;;;4.17;46.00;100085.91;7728718;32;40920;-80
2022/12/21 13:45:13;;;;;;;34.33;15.90;;;;;;;4.09;46.00;100095.94;7747380;32;37955;-80
2022/12/21 13:49:49;;;;;;;28.95;15.57;;;;;;;3.90;46.46;100092.38;7737185;32;37372;-80
2022/12/21 13:54:24;;;;;;;34.33;14.82;;;;;;;4.43;45.30;100091.03;7735124;32;39924;-81
2022/12/21 13:58:45;;;;;;;28.30;14.57;;;;;;;4.22;46.09;100103.06;7735614;32;39759;-82
2022/12/21 14:03:27;;;;;;;30.65;15.07;;;;;;;4.35;45.22;100096.72;7726941;32;36940;-82
2022/12/21 14:07:50;;;;;;;30.58;14.55;;;;;;;4.30;45.45;100092.00;7738004;32;37061;-81
2022/12/21 14:12:34;;;;;;;29.27;16.00;;;;;;;4.13;45.87;100085.53;7737010;32;39979;-81
2022/12/21 14:16:59;;;;;;;30.10;14.27;;;;;;;4.23;45.38;100085.03;7708881;32;40717;-81
2022/12/21 14:21:30;;;;;;;25.62;13.70;;;;;;;4.30;45.74;100074.97;7698268;32;38795;-81
2022/12/21 14:25:48;;;;;;;27.98;14.18;;;;;;;4.26;45.48;100084.56;7723914;32;37828;-81
2022/12/21 14:30:17;;;;;;;32.25;14.77;;;;;;;4.05;45.87;100081.25;7719726;32;40014;-81
2022/12/21 14:34:41;;;;;;;25.70;13.57;;;;;;;4.38;44.85;100077.41;7698291;32;40592;-82
2022/12/21 14:39:03;;;;;;;28.12;14.20;;;;;;;4.47;44.72;100088.72;7711591;32;38078;-80
2022/12/21 14:43:19;;;;;;;30.50;14.00;;;;;;;4.48;44.76;100088.50;7736062;32;37867;-82
2022/12/21 14:47:37;;;;;;;27.77;13.80;;;;;;;4.65;44.45;100087.87;7749012;32;39469;-80
2022/12/21 14:51:57;;;;;;;22.65;13.60;;;;;;;4.47;44.80;100094.13;7765190;32;40875;-80
2022/12/21 14:56:17;;;;;;;28.95;14.75;;;;;;;4.40;44.99;100080.69;7751436;32;38188;-81
2022/12/21 15:00:35;;;;;;;27.35;13.23;;;;;;;4.45;45.17;100086.25;7724523;32;37215;-80
2022/12/21 15:04:56;;;;;;;27.15;14.68;;;;;;;4.51;44.20;100071.81;7738239;32;39438;-80
2022/12/21 15:09:24;;;;;;;30.83;14.57;;;;;;;4.65;44.22;100071.69;7724816;32;40008;-81
2022/12/21 15:13:43;;;;;;;29.45;15.00;;;;;;;4.57;44.63;100077.37;7737292;32;37809;-81
2022/12/21 15:18:41;;;;;;;30.48;14.70;;;;;;;4.51;44.10;100082.62;7732309;32;37158;-83
2022/12/21 15:22:59;;;;;;;30.00;14.45;;;;;;;4.52;44.64;100094.28;7728134;32;39261;-83
2022/12/21 15:27:29;;;;;;;28.95;14.68;;;;;;;4.64;44.37;100091.63;7735124;32;40771;-82
2022/12/21 15:31:48;;;;;;;26.77;13.77;;;;;;;4.65;44.84;100096.00;7722321;32;37999;-80
2022/12/21 15:36:11;;;;;;;26.60;14.15;;;;;;;4.60;46.53;100090.44;7737747;32;38086;-80
2022/12/21 15:41:01;;;;;;;26.73;14.55;;;;;;;4.55;46.23;100092.97;7736692;32;40094;-80
2022/12/21 15:45:24;;;;;;;26.70;13.10;;;;;;;4.41;47.10;100095.81;7737860;32;40839;-81
2022/12/21 15:49:51;;;;;;;28.38;14.50;;;;;;;4.37;46.97;100091.94;7737878;32;37911;-80
2022/12/21 15:54:21;;;;;;;28.45;13.65;;;;;;;4.39;46.44;100092.53;7736725;32;36988;-80
2022/12/21 15:58:40;;;;;;;26.33;13.62;;;;;;;4.48;46.48;100091.19;7737780;32;40239;-80
2022/12/21 16:03:01;;;;;;;27.50;14.18;;;;;;;4.57;45.93;100091.72;7737792;32;39817;-80
2022/12/21 16:07:19;;;;;;;27.62;13.80;;;;;;;4.38;46.26;100088.19;7737511;32;38160;-81
2022/12/21 16:11:39;;;;;;;37.63;15.38;;;;;;;4.33;46.73;100075.34;7737327;32;36199;-80
2022/12/21 16:16:17;;;;;;;28.90;14.50;;;;;;;4.52;45.88;100072.66;7736854;32;39713;-81
2022/12/21 16:21:00;;;;;;;26.48;13.32;;;;;;;4.27;46.84;100081.63;7737309;32;40845;-80
2022/12/21 16:25:17;;;;;;;29.30;13.50;;;;;;;4.37;47.15;100080.31;7731133;32;38963;-81
2022/12/21 16:29:53;;;;;;;33.58;14.30;;;;;;;4.47;47.28;100084.13;7736096;32;37262;-81
2022/12/21 16:34:33;;;;;;;31.15;13.68;;;;;;;4.28;48.40;100093.28;7736684;32;38546;-80
2022/12/21 16:38:50;;;;;;;29.37;13.88;;;;;;;4.40;48.15;100086.09;7736797;32;39913;-80
2022/12/21 16:43:15;;;;;;;28.15;14.38;;;;;;;4.29;48.55;100082.25;7736445;32;37777;-80
2022/12/21 16:47:39;;;;;;;29.80;14.20;;;;;;;4.23;48.51;100068.84;7736710;32;37162;-80
2022/12/21 16:51:57;;;;;;;31.42;14.87;;;;;;;4.44;48.05;100076.47;7736486;32;39225;-80
2022/12/21 16:56:27;;;;;;;32.25;14.77;;;;;;;4.31;47.91;100082.00;7736454;32;39987;-80
2022/12/21 17:00:49;;;;;;;32.15;14.40;;;;;;;4.37;48.09;100086.53;7736379;32;38811;-81
2022/12/21 17:05:36;;;;;;;29.33;14.63;;;;;;;4.43;47.83;100080.25;7735157;32;37180;-81
2022/12/21 17:10:01;;;;;;;32.45;15.80;;;;;;;4.45;47.95;100088.09;7735721;32;40106;-81
2022/12/21 17:14:18;;;;;;;32.65;14.68;;;;;;;4.31;47.96;100082.84;7736088;32;40881;-81
2022/12/21 17:18:37;;;;;;;25.65;14.02;;;;;;;4.44;47.77;100070.25;7734667;32;37725;-80
2022/12/21 17:23:12;;;;;;;29.93;15.57;;;;;;;4.50;47.97;100059.41;7735775;32;37079;-80
2022/12/21 17:27:57;;;;;;;30.42;14.95;;;;;;;4.54;47.63;100069.75;7735715;32;40370;-80
2022/12/21 17:32:18;;;;;;;38.38;17.85;;;;;;;4.62;47.35;100058.63;7735474;32;40855;-80
2022/12/21 17:36:35;;;;;;;35.00;16.98;;;;;;;4.74;47.01;100072.19;7735358;32;38273;-80
2022/12/21 17:40:51;;;;;;;30.55;16.33;;;;;;;4.76;47.06;100076.34;7733921;32;37190;-80
2022/12/21 17:45:12;;;;;;;35.38;16.27;;;;;;;4.47;48.13;100075.22;7735345;32;40160;-80
2022/12/21 17:49:28;;;;;;;34.83;17.20;;;;;;;4.50;48.92;100069.34;7739315;32;39973;-80
2022/12/21 17:53:44;;;;;;;40.12;16.35;;;;;;;4.64;48.82;100057.37;7739674;32;38974;-81
2022/12/21 17:58:01;;;;;;;33.50;17.87;;;;;;;4.73;48.82;100051.66;7737995;32;37207;-81
2022/12/21 18:02:18;;;;;;;32.83;16.75;;;;;;;4.67;49.35;100059.62;7739164;32;40019;-81
2022/12/21 18:06:34;;;;;;;36.22;16.67;;;;;;;4.50;50.34;100047.75;7739078;32;40717;-81
2022/12/21 18:10:51;;;;;;;39.95;16.02;;;;;;;4.67;50.17;100039.88;7738655;32;37956;-80
2022/12/21 18:15:08;;;;;;;30.98;15.82;;;;;;;4.52;50.86;100034.88;7738959;32;37132;-83
2022/12/21 18:19:25;;;;;;;32.35;15.70;;;;;;;4.55;51.33;100039.78;7739000;32;39842;-81
2022/12/21 18:23:41;;;;;;;26.50;13.82;;;;;;;4.30;52.30;100031.78;7738945;32;40011;-67
2022/12/21 18:27:58;;;;;;;34.47;15.70;;;;;;;4.56;58.31;100030.66;7738762;32;37746;-82
2022/12/21 18:32:15;;;;;;;30.85;15.25;;;;;;;4.53;51.71;100022.19;7738712;32;37091;-82
2022/12/21 18:36:33;;;;;;;35.30;18.12;;;;;;;4.54;52.05;100023.84;7725159;32;39329;-84
2022/12/21 18:40:49;;;;;;;29.70;15.55;;;;;;;4.50;50.94;100013.50;7724894;32;41628;-82
2022/12/21 18:45:06;;;;;;;30.67;17.12;;;;;;;4.60;50.87;100009.44;7736828;32;38779;-82
2022/12/21 18:49:22;;;;;;;33.47;17.45;;;;;;;4.34;49.52;100027.59;7736694;32;37831;-82
2022/12/21 18:53:38;;;;;;;34.83;16.10;;;;;;;4.41;49.23;100047.22;7724510;32;39176;-80
2022/12/21 18:57:55;;;;;;;30.17;14.93;;;;;;;4.31;49.63;100041.53;7737252;32;39959;-82
2022/12/21 19:02:28;;;;;;;32.05;16.60;;;;;;;4.44;50.66;100033.28;7737612;32;38918;-78
2022/12/21 19:06:45;;;;;;;30.30;16.02;;;;;;;4.09;51.67;100038.47;7736899;32;37987;-79
2022/12/21 19:11:01;;;;;;;30.52;15.98;;;;;;;4.29;50.93;100030.13;7713046;32;40048;-79
2022/12/21 19:15:17;;;;;;;29.65;16.20;;;;;;;4.33;50.57;100037.56;7737705;32;40801;-80
2022/12/21 19:19:35;;;;;;;31.95;16.05;;;;;;;4.30;50.62;100016.41;7738134;32;36992;-79
2022/12/21 19:23:56;;;;;;;35.55;15.77;;;;;;;4.10;51.07;100019.31;7738083;32;37786;-80
2022/12/21 19:28:15;;;;;;;28.58;16.05;;;;;;;4.09;50.89;100015.00;7738309;32;39343;-80
2022/12/21 19:32:31;;;;;;;35.25;17.40;;;;;;;4.17;50.58;100002.25;7723825;32;39910;-80
2022/12/21 19:36:51;;;;;;;32.17;17.02;;;;;;;4.03;50.61;100001.56;7737282;32;37906;-81
2022/12/21 19:41:08;;;;;;;29.65;16.65;;;;;;;4.00;50.20;100010.94;7737200;32;37143;-81
2022/12/21 19:45:24;;;;;;;32.75;16.02;;;;;;;4.01;50.35;100012.56;7722272;32;40437;-81
2022/12/21 19:49:40;;;;;;;32.08;16.58;;;;;;;4.23;49.23;100002.19;7735022;32;40186;-81
2022/12/21 19:53:56;;;;;;;37.45;18.92;;;;;;;4.01;50.60;100007.19;7735796;32;37984;-79
2022/12/21 19:58:27;;;;;;;34.65;18.67;;;;;;;4.32;49.71;100010.78;7735977;32;37071;-81
2022/12/21 20:02:47;;;;;;;39.15;19.98;;;;;;;4.08;51.02;100009.81;7737170;32;40033;-81
2022/12/21 20:07:10;;;;;;;36.97;18.73;;;;;;;4.38;50.64;100009.91;7721993;32;40035;-82
2022/12/21 20:11:27;;;;;;;36.88;18.73;;;;;;;4.08;51.26;100012.50;7722201;32;37895;-82
2022/12/21 20:15:44;;;;;;;35.00;18.10;;;;;;;4.13;51.17;100005.38;7735618;32;37256;-81