Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:21;;;;;;;38.00;18.45;;;;;;;5.53;100.00;99123.75;5043783;28;20522;-77
2022/11/30 00:02:52;;;;;;;35.50;17.58;;;;;;;5.41;100.00;99109.81;5048612;28;20024;-76
2022/11/30 00:05:18;;;;;;;41.65;19.58;;;;;;;5.34;100.00;99104.25;5056561;28;20021;-76
2022/11/30 00:07:43;;;;;;;38.17;18.15;;;;;;;5.38;100.00;99116.34;5054196;28;20043;-75
2022/11/30 00:10:09;;;;;;;39.97;17.98;;;;;;;5.30;100.00;99112.81;5048919;28;20035;-74
2022/11/30 00:12:34;;;;;;;35.92;17.52;;;;;;;5.31;100.00;99096.53;5049584;28;20115;-75
2022/11/30 00:15:00;;;;;;;35.47;17.92;;;;;;;5.22;100.00;99089.47;5039554;28;20037;-75
2022/11/30 00:17:25;;;;;;;35.22;17.13;;;;;;;5.25;100.00;99094.50;5051639;28;20368;-74
2022/11/30 00:19:50;;;;;;;33.00;16.63;;;;;;;5.24;100.00;99099.03;5040175;28;20040;-75
2022/11/30 00:22:15;;;;;;;31.45;16.35;;;;;;;5.18;100.00;99088.09;5052624;28;20242;-74
2022/11/30 00:24:41;;;;;;;33.17;15.85;;;;;;;5.24;100.00;99104.41;5052076;28;20028;-76
2022/11/30 00:27:06;;;;;;;35.33;17.23;;;;;;;5.21;100.00;99107.41;5051197;28;20025;-76
2022/11/30 00:29:31;;;;;;;36.72;18.33;;;;;;;5.06;100.00;99098.31;5037870;28;20207;-74
2022/11/30 00:31:56;;;;;;;36.85;16.48;;;;;;;5.13;100.00;99106.53;5038853;28;20746;-75
2022/11/30 00:34:22;;;;;;;33.58;16.30;;;;;;;5.02;100.00;99081.66;5049951;28;20039;-75
2022/11/30 00:36:47;;;;;;;37.40;17.50;;;;;;;5.21;100.00;99109.25;5060048;28;20028;-75
2022/11/30 00:39:12;;;;;;;39.72;17.13;;;;;;;5.14;100.00;99108.22;5057720;28;20040;-75
2022/11/30 00:41:38;;;;;;;39.65;17.88;;;;;;;5.02;100.00;99092.41;5052409;28;20025;-76
2022/11/30 00:44:03;;;;;;;37.70;16.55;;;;;;;5.03;100.00;99096.78;5054929;28;20089;-75
2022/11/30 00:46:28;;;;;;;34.47;16.65;;;;;;;5.11;100.00;99097.78;5045912;28;20033;-76
2022/11/30 00:48:54;;;;;;;37.75;16.85;;;;;;;5.06;100.00;99100.97;5051222;28;20024;-74
2022/11/30 00:51:19;;;;;;;35.92;16.88;;;;;;;4.99;100.00;99095.41;5043042;28;20410;-75
2022/11/30 00:53:46;;;;;;;39.33;17.92;;;;;;;5.14;100.00;99113.59;5041728;28;20039;-77
2022/11/30 00:56:12;;;;;;;31.13;15.80;;;;;;;5.08;100.00;99109.69;5046720;28;20047;-77
2022/11/30 00:58:37;;;;;;;32.83;15.68;;;;;;;4.98;100.00;99083.00;5034659;28;20786;-76
2022/11/30 01:01:03;;;;;;;34.40;15.85;;;;;;;5.13;100.00;99118.09;5042574;28;20113;-76
2022/11/30 01:03:29;;;;;;;40.00;14.82;;;;;;;5.12;100.00;99092.28;5050529;28;20099;-75
2022/11/30 01:05:54;;;;;;;25.98;13.63;;;;;;;5.18;100.00;99098.84;5052521;28;20032;-74
2022/11/30 01:08:19;;;;;;;31.02;14.95;;;;;;;5.20;100.00;99102.22;5043769;28;20518;-76
2022/11/30 01:10:48;;;;;;;29.27;14.65;;;;;;;5.24;100.00;99114.31;5049435;28;20029;-76
2022/11/30 01:13:14;;;;;;;32.85;14.18;;;;;;;5.22;100.00;99116.31;5047256;28;20370;-75
2022/11/30 01:15:42;;;;;;;31.85;14.75;;;;;;;5.10;100.00;99098.81;5051496;28;20084;-76
2022/11/30 01:18:08;;;;;;;31.67;15.10;;;;;;;5.10;100.00;99106.84;5046331;28;20479;-76
2022/11/30 01:20:34;;;;;;;33.63;16.02;;;;;;;5.13;100.00;99122.63;5042395;28;20513;-76
2022/11/30 01:22:59;;;;;;;28.95;15.23;;;;;;;5.10;100.00;99102.31;5050168;28;20111;-75
2022/11/30 01:25:25;;;;;;;33.35;15.63;;;;;;;5.17;100.00;99118.63;5043101;28;20035;-75
2022/11/30 01:27:50;;;;;;;34.30;15.55;;;;;;;5.00;100.00;99101.59;5043571;28;20063;-76
2022/11/30 01:30:16;;;;;;;28.55;14.55;;;;;;;5.08;100.00;99114.22;5038931;28;20479;-75
2022/11/30 01:32:42;;;;;;;35.75;15.85;;;;;;;5.11;100.00;99130.84;5048062;28;20025;-76
2022/11/30 01:35:07;;;;;;;34.92;15.05;;;;;;;4.98;100.00;99109.00;5042917;28;20120;-75
2022/11/30 01:37:33;;;;;;;34.30;15.50;;;;;;;5.01;100.00;99120.22;5050707;28;20025;-76
2022/11/30 01:39:58;;;;;;;32.88;15.68;;;;;;;5.07;100.00;99128.63;5050818;28;20149;-77
2022/11/30 01:42:24;;;;;;;34.60;14.55;;;;;;;5.04;100.00;99127.94;5044288;28;20071;-76
2022/11/30 01:44:51;;;;;;;32.90;14.70;;;;;;;5.09;100.00;99142.72;5051215;28;20017;-75
2022/11/30 01:47:18;;;;;;;31.92;15.98;;;;;;;5.11;100.00;99135.34;5054144;28;20027;-76
2022/11/30 01:49:52;;;;;;;36.33;16.20;;;;;;;4.94;100.00;99119.19;5048418;28;20021;-75
2022/11/30 01:52:49;;;;;;;30.23;14.80;;;;;;;5.07;100.00;99134.00;5046176;28;20025;-75
2022/11/30 01:55:23;;;;;;;29.80;15.20;;;;;;;5.18;100.00;99136.38;5026769;28;20732;-76
2022/11/30 01:58:10;;;;;;;31.45;15.32;;;;;;;5.05;100.00;99118.88;5031526;28;20497;-76
2022/11/30 02:00:36;;;;;;;31.15;14.50;;;;;;;5.09;100.00;99129.31;5046475;28;20107;-75
2022/11/30 02:03:06;;;;;;;29.58;15.20;;;;;;;5.06;100.00;99119.75;5048964;28;20170;-76
2022/11/30 02:05:53;;;;;;;31.90;15.25;;;;;;;5.03;100.00;99123.59;5045454;28;20029;-75
2022/11/30 02:08:19;;;;;;;33.75;15.27;;;;;;;5.04;100.00;99127.13;5045485;28;20048;-76
2022/11/30 02:10:51;;;;;;;30.15;15.43;;;;;;;5.14;100.00;99146.59;5041160;28;20032;-75
2022/11/30 02:13:36;;;;;;;30.75;15.27;;;;;;;5.15;100.00;99139.41;5045885;28;20064;-76
2022/11/30 02:16:01;;;;;;;29.70;13.70;;;;;;;5.13;100.00;99142.22;5032796;28;20025;-76
2022/11/30 02:18:48;;;;;;;32.85;14.93;;;;;;;5.13;100.00;99144.06;5041625;28;20017;-75
2022/11/30 02:21:43;;;;;;;28.00;14.95;;;;;;;5.00;100.00;99126.59;5035731;28;20025;-76
2022/11/30 02:24:24;;;;;;;30.20;15.38;;;;;;;5.15;100.00;99145.59;5039347;28;20097;-76
2022/11/30 02:27:30;;;;;;;28.88;14.35;;;;;;;5.07;100.00;99134.00;5048726;28;20025;-75
2022/11/30 02:30:04;;;;;;;31.15;15.63;;;;;;;5.13;100.00;99144.06;5020446;28;20450;-75
2022/11/30 02:32:34;;;;;;;27.92;14.25;;;;;;;5.05;100.00;99134.16;5048322;28;20037;-76
2022/11/30 02:35:02;;;;;;;30.02;15.23;;;;;;;5.01;100.00;99128.28;5043769;28;20021;-75
2022/11/30 02:37:29;;;;;;;27.55;14.52;;;;;;;4.99;100.00;99116.84;5049046;28;20029;-75
2022/11/30 02:39:55;;;;;;;28.63;14.45;;;;;;;5.11;100.00;99143.38;5034616;28;20092;-75
2022/11/30 02:42:20;;;;;;;30.90;15.35;;;;;;;5.03;100.00;99128.09;5044480;28;20028;-76
2022/11/30 02:44:50;;;;;;;36.47;16.90;;;;;;;5.09;100.00;99132.00;5049321;28;20021;-75
2022/11/30 02:47:33;;;;;;;31.20;15.07;;;;;;;5.03;100.00;99147.72;5048894;28;20025;-75
2022/11/30 02:50:07;;;;;;;25.73;13.50;;;;;;;5.03;100.00;99145.06;5037952;28;20100;-75
2022/11/30 02:52:33;;;;;;;29.23;13.98;;;;;;;4.99;100.00;99130.25;5042853;28;20039;-75
2022/11/30 02:55:05;;;;;;;29.98;15.45;;;;;;;5.02;100.00;99146.03;5039881;28;20031;-75
2022/11/30 02:57:31;;;;;;;29.42;14.68;;;;;;;4.94;100.00;99134.44;5042740;28;20025;-76
2022/11/30 02:59:58;;;;;;;30.80;14.55;;;;;;;4.92;100.00;99136.41;5036986;28;20085;-75
2022/11/30 03:02:23;;;;;;;30.30;14.02;;;;;;;4.90;100.00;99131.25;5035281;28;20119;-75
2022/11/30 03:04:48;;;;;;;29.65;14.02;;;;;;;4.92;100.00;99131.06;5043435;28;20646;-77
2022/11/30 03:07:14;;;;;;;27.02;14.05;;;;;;;4.80;100.00;99114.41;5034883;28;20029;-74
2022/11/30 03:09:39;;;;;;;25.73;12.52;;;;;;;4.91;100.00;99127.53;5032281;28;20571;-75
2022/11/30 03:12:04;;;;;;;28.05;13.30;;;;;;;4.95;100.00;99131.59;5043556;28;20040;-76
2022/11/30 03:14:30;;;;;;;27.95;13.40;;;;;;;4.97;100.00;99140.31;5043936;28;20040;-75
2022/11/30 03:16:55;;;;;;;29.88;13.55;;;;;;;4.88;100.00;99119.00;5050015;28;20025;-75
2022/11/30 03:19:20;;;;;;;27.83;13.80;;;;;;;4.90;100.00;99131.25;5047226;28;20082;-74
2022/11/30 03:21:46;;;;;;;29.95;13.07;;;;;;;4.80;100.00;99120.63;5049870;28;20047;-75
2022/11/30 03:24:11;;;;;;;26.98;13.20;;;;;;;4.93;100.00;99144.31;5037747;28;20041;-74
2022/11/30 03:26:37;;;;;;;29.75;13.98;;;;;;;4.94;100.00;99132.59;5042570;28;20242;-76
2022/11/30 03:29:02;;;;;;;27.88;13.00;;;;;;;4.87;100.00;99130.69;5042614;28;20034;-75
2022/11/30 03:31:28;;;;;;;26.05;12.57;;;;;;;4.88;100.00;99135.06;5047304;28;20021;-76
2022/11/30 03:33:53;;;;;;;29.38;12.80;;;;;;;4.84;100.00;99132.69;5044122;28;20025;-76
2022/11/30 03:36:18;;;;;;;30.30;13.88;;;;;;;4.91;100.00;99140.13;5048147;28;20482;-75
2022/11/30 03:38:44;;;;;;;27.20;12.68;;;;;;;5.02;100.00;99158.59;5046772;28;20036;-75
2022/11/30 03:41:18;;;;;;;28.52;13.27;;;;;;;4.96;100.00;99154.72;5044116;28;20032;-76
2022/11/30 03:43:44;;;;;;;29.42;14.10;;;;;;;4.84;100.00;99139.91;5037714;28;20024;-74
2022/11/30 03:46:09;;;;;;;25.63;13.15;;;;;;;4.90;100.00;99158.03;5044032;28;20054;-75
2022/11/30 03:48:35;;;;;;;25.40;12.65;;;;;;;4.93;100.00;99160.41;5038272;28;20025;-75
2022/11/30 03:51:01;;;;;;;26.42;13.15;;;;;;;4.83;100.00;99138.22;5019934;28;20036;-75
2022/11/30 03:53:27;;;;;;;27.95;12.63;;;;;;;4.79;100.00;99128.81;5035874;28;20121;-75
2022/11/30 03:55:54;;;;;;;25.13;12.70;;;;;;;4.95;100.00;99161.09;5048163;28;20467;-75
2022/11/30 03:58:20;;;;;;;29.33;13.32;;;;;;;4.89;100.00;99150.16;5040704;28;20375;-75
2022/11/30 04:00:45;;;;;;;29.45;12.88;;;;;;;4.86;100.00;99145.94;5041906;28;20035;-75
2022/11/30 04:03:11;;;;;;;24.15;12.50;;;;;;;4.66;100.00;99112.31;5033517;28;20033;-75
2022/11/30 04:05:36;;;;;;;28.60;12.30;;;;;;;4.89;100.00;99148.31;5041667;28;20102;-74
2022/11/30 04:08:01;;;;;;;27.48;12.68;;;;;;;4.94;100.00;99150.50;5047754;28;20025;-75
2022/11/30 04:10:27;;;;;;;26.88;12.32;;;;;;;4.95;100.00;99153.06;5045424;28;20037;-75
2022/11/30 04:12:52;;;;;;;27.50;12.25;;;;;;;4.90;100.00;99144.63;5048862;28;20048;-76
2022/11/30 04:15:17;;;;;;;22.90;12.07;;;;;;;4.87;100.00;99150.28;5045662;28;20033;-75
2022/11/30 04:17:43;;;;;;;26.95;12.82;;;;;;;4.95;100.00;99153.06;5041391;28;20132;-75
2022/11/30 04:20:08;;;;;;;23.90;12.48;;;;;;;4.82;100.00;99142.75;5038191;28;20079;-75
2022/11/30 04:22:33;;;;;;;27.85;13.45;;;;;;;4.78;100.00;99135.19;5040506;28;20029;-75
2022/11/30 04:24:59;;;;;;;26.70;13.02;;;;;;;4.78;100.00;99137.84;5048745;28;20096;-74
2022/11/30 04:27:26;;;;;;;27.77;13.30;;;;;;;4.89;100.00;99158.19;5047812;28;20364;-75
2022/11/30 04:29:52;;;;;;;27.02;13.73;;;;;;;4.75;100.00;99125.59;5034905;28;20029;-75
2022/11/30 04:32:17;;;;;;;29.83;12.95;;;;;;;4.85;100.00;99152.31;5028600;28;20151;-76
2022/11/30 04:34:42;;;;;;;27.20;12.85;;;;;;;4.92;100.00;99166.75;5048361;28;20047;-75
2022/11/30 04:37:08;;;;;;;25.88;12.63;;;;;;;4.98;100.00;99163.44;5043071;28;20032;-74
2022/11/30 04:39:33;;;;;;;25.33;13.10;;;;;;;4.75;100.00;99132.81;5037684;28;20056;-76
2022/11/30 04:41:59;;;;;;;26.98;13.00;;;;;;;4.84;100.00;99162.16;5044333;28;20055;-76
2022/11/30 04:44:24;;;;;;;27.85;12.88;;;;;;;4.81;100.00;99158.97;5039785;28;20402;-77
2022/11/30 04:46:49;;;;;;;24.88;12.65;;;;;;;4.83;100.00;99162.34;5048619;28;20029;-76
2022/11/30 04:49:15;;;;;;;22.65;12.07;;;;;;;4.84;100.00;99156.81;5034103;28;20032;-80
2022/11/30 04:51:40;;;;;;;28.85;12.70;;;;;;;4.91;100.00;99162.41;5037042;28;23096;-84
2022/11/30 04:54:05;;;;;;;26.85;12.73;;;;;;;4.84;100.00;99158.66;5042569;28;20035;-74
2022/11/30 04:56:30;;;;;;;23.17;12.57;;;;;;;4.86;100.00;99162.03;5050254;28;20092;-80
2022/11/30 04:58:58;;;;;;;26.40;13.50;;;;;;;4.87;100.00;99160.19;5050430;28;20449;-82
2022/11/30 05:01:23;;;;;;;25.80;12.02;;;;;;;4.92;100.00;99166.75;5047840;28;20028;-82
2022/11/30 05:03:49;;;;;;;27.33;11.50;;;;;;;4.48;100.00;99097.13;5044837;28;20376;-80
2022/11/30 05:06:14;;;;;;;23.30;11.88;;;;;;;4.88;100.00;99161.88;5045861;28;20029;-81
2022/11/30 05:08:39;;;;;;;24.25;11.18;;;;;;;4.79;100.00;99150.25;5037066;28;20060;-81
2022/11/30 05:11:05;;;;;;;21.13;10.27;;;;;;;4.91;100.00;99170.44;5048011;28;20036;-85
2022/11/30 05:13:30;;;;;;;24.33;11.55;;;;;;;4.72;100.00;99144.69;5051003;28;20506;-82
2022/11/30 05:15:58;;;;;;;21.70;11.13;;;;;;;4.95;100.00;99169.13;5051530;28;20030;-83
2022/11/30 05:18:23;;;;;;;23.85;10.60;;;;;;;4.67;100.00;99111.31;5047220;28;20021;-84
2022/11/30 05:20:59;;;;;;;24.42;11.60;;;;;;;4.86;100.00;99145.09;5045255;28;20120;-84
2022/11/30 05:26:39;;;;;;;22.58;10.23;;;;;;;4.04;100.00;99018.66;5051127;28;20033;-77
2022/11/30 05:29:41;;;;;;;22.83;10.65;;;;;;;4.08;100.00;99031.56;5042983;28;20025;-86
2022/11/30 05:32:06;;;;;;;22.13;9.82;;;;;;;4.03;100.00;99027.66;5043984;28;20033;-74
2022/11/30 05:34:34;;;;;;;19.88;10.40;;;;;;;3.98;100.00;99032.66;5049470;28;20429;-82
2022/11/30 05:36:59;;;;;;;21.98;10.95;;;;;;;4.63;100.00;99148.31;5042603;28;20148;-80
2022/11/30 05:39:27;;;;;;;25.08;11.90;;;;;;;4.82;100.00;99190.13;5041599;28;20116;-77
2022/11/30 05:41:52;;;;;;;22.67;10.85;;;;;;;4.23;100.00;99097.94;5049586;28;20025;-74
2022/11/30 05:47:46;;;;;;;23.45;11.35;;;;;;;4.69;100.00;99163.78;5041404;28;20039;-86
2022/11/30 05:50:11;;;;;;;21.80;11.15;;;;;;;4.65;100.00;99150.84;5048211;28;20149;-83
2022/11/30 05:52:36;;;;;;;20.73;11.23;;;;;;;4.51;100.00;99128.97;5052974;28;20457;-84
2022/11/30 05:55:02;;;;;;;23.15;11.63;;;;;;;4.85;100.00;99165.72;5049159;28;20048;-86
2022/11/30 05:57:35;;;;;;;25.92;10.75;;;;;;;4.74;100.00;99148.06;5037974;28;20021;-89
2022/11/30 06:00:02;;;;;;;23.08;10.85;;;;;;;4.80;100.00;99162.66;5050100;28;20021;-83
2022/11/30 06:02:28;;;;;;;24.35;11.23;;;;;;;4.66;100.00;99141.78;5055977;28;20025;-85
2022/11/30 06:04:53;;;;;;;24.73;12.65;;;;;;;4.72;100.00;99157.25;5049523;28;20029;-81
2022/11/30 06:07:19;;;;;;;20.75;11.05;;;;;;;4.73;100.00;99162.44;5044317;28;20114;-87
2022/11/30 06:09:44;;;;;;;19.83;10.40;;;;;;;4.79;100.00;99169.00;5044832;28;20425;-83
2022/11/30 06:12:12;;;;;;;29.45;11.27;;;;;;;4.74;100.00;99163.28;5037428;28;20029;-86
2022/11/30 06:14:38;;;;;;;22.45;11.55;;;;;;;4.67;100.00;99152.38;5053554;28;20016;-81
2022/11/30 06:17:04;;;;;;;20.55;11.35;;;;;;;4.87;100.00;99187.81;5051436;28;20047;-83
2022/11/30 06:19:29;;;;;;;19.65;10.38;;;;;;;4.88;100.00;99183.34;5064457;28;20044;-85
2022/11/30 06:21:54;;;;;;;21.83;10.43;;;;;;;4.74;100.00;99176.69;5048782;28;20063;-80
2022/11/30 06:24:20;;;;;;;21.30;10.63;;;;;;;4.84;100.00;99185.47;5049205;28;20434;-82
2022/11/30 06:26:45;;;;;;;23.60;10.80;;;;;;;4.77;100.00;99182.59;5048678;28;20028;-80
2022/11/30 06:29:10;;;;;;;21.00;10.85;;;;;;;4.90;100.00;99202.75;5051263;28;20045;-76
2022/11/30 06:31:36;;;;;;;23.75;11.50;;;;;;;4.70;100.00;99164.59;5046909;28;20021;-73
2022/11/30 06:34:01;;;;;;;25.95;11.02;;;;;;;4.87;100.00;99193.19;5042231;28;21162;-74
2022/11/30 06:36:26;;;;;;;22.20;11.63;;;;;;;4.65;100.00;99164.22;5036751;28;20022;-76
2022/11/30 06:38:53;;;;;;;20.90;10.55;;;;;;;4.80;100.00;99184.94;5040996;28;20421;-76
2022/11/30 06:41:19;;;;;;;21.52;9.57;;;;;;;4.79;100.00;99174.38;5049385;28;20421;-83
2022/11/30 06:43:44;;;;;;;19.80;9.63;;;;;;;4.89;100.00;99188.53;5039847;28;20092;-81
2022/11/30 06:46:10;;;;;;;20.75;10.35;;;;;;;4.86;100.00;99204.09;5061385;28;20020;-82
2022/11/30 06:48:35;;;;;;;23.30;10.63;;;;;;;4.67;100.00;99175.66;5043160;28;20029;-81
2022/11/30 06:51:04;;;;;;;22.55;10.55;;;;;;;4.67;100.00;99170.28;5045908;28;20471;-78
2022/11/30 06:53:29;;;;;;;22.63;10.57;;;;;;;4.73;100.00;99186.56;5047845;28;20047;-76
2022/11/30 06:55:55;;;;;;;20.25;11.25;;;;;;;4.81;100.00;99193.81;5041099;28;20735;-81
2022/11/30 06:58:21;;;;;;;20.85;10.77;;;;;;;4.74;100.00;99176.69;5049273;28;20048;-85
2022/11/30 07:00:47;;;;;;;20.08;10.52;;;;;;;4.94;100.00;99206.81;5041561;28;20025;-79
2022/11/30 07:03:12;;;;;;;21.70;10.52;;;;;;;4.87;100.00;99187.81;5053868;28;20137;-80
2022/11/30 07:05:43;;;;;;;23.38;11.07;;;;;;;5.00;100.00;99207.03;5046374;28;20060;-77
2022/11/30 07:08:09;;;;;;;21.08;10.70;;;;;;;4.88;100.00;99194.06;5050271;28;20035;-78
2022/11/30 07:10:41;;;;;;;27.50;14.70;;;;;;;5.00;100.00;99215.09;5034222;28;20034;-75
2022/11/30 07:13:12;;;;;;;26.05;14.00;;;;;;;5.03;100.00;99208.53;5039228;28;20112;-80
2022/11/30 07:15:39;;;;;;;22.30;11.05;;;;;;;5.05;100.00;99207.38;5046910;28;20029;-83
2022/11/30 07:18:07;;;;;;;19.75;10.50;;;;;;;4.98;100.00;99184.06;5057800;28;20028;-80
2022/11/30 07:20:33;;;;;;;21.10;9.57;;;;;;;4.71;100.00;99145.66;5067399;28;20063;-82
2022/11/30 07:26:05;;;;;;;22.63;10.30;;;;;;;5.02;100.00;99194.28;5066625;28;20047;-83
2022/11/30 07:26:05;;;;;;;21.40;10.60;;;;;;;4.88;100.00;99181.50;5062985;28;20024;-81
2022/11/30 07:28:32;;;;;;;26.25;10.85;;;;;;;5.09;100.00;99193.69;5045021;28;20024;-82
2022/11/30 07:30:57;;;;;;;28.70;13.07;;;;;;;4.97;100.00;99180.53;5036535;28;20029;-81
2022/11/30 07:33:23;;;;;;;27.02;13.55;;;;;;;5.24;100.00;99214.38;5047462;28;20029;-75
2022/11/30 07:35:48;;;;;;;30.35;14.60;;;;;;;5.32;100.00;99208.22;5035415;28;20036;-74
2022/11/30 07:38:13;;;;;;;27.60;12.43;;;;;;;5.39;100.00;99209.25;5033080;28;20029;-75
2022/11/30 07:40:38;;;;;;;27.65;13.27;;;;;;;5.40;100.00;99191.34;5034195;28;20079;-74
2022/11/30 07:43:04;;;;;;;28.55;13.50;;;;;;;5.56;100.00;99193.25;5045092;28;20070;-75
2022/11/30 07:45:29;;;;;;;22.38;11.95;;;;;;;5.67;100.00;99187.56;5035275;28;20510;-74
2022/11/30 07:47:57;;;;;;;21.05;11.38;;;;;;;5.76;100.00;99188.44;5033098;28;20039;-87
2022/11/30 07:50:22;;;;;;;22.52;11.65;;;;;;;5.86;100.00;99195.34;5039591;28;20049;-79
2022/11/30 07:52:47;;;;;;;26.13;11.88;;;;;;;5.98;100.00;99187.88;5052609;28;20510;-84
2022/11/30 07:55:13;;;;;;;20.73;9.93;;;;;;;5.95;100.00;99187.34;5035384;28;20060;-75
2022/11/30 07:57:38;;;;;;;28.00;12.48;;;;;;;6.01;100.00;99181.31;5044522;28;20457;-75
2022/11/30 08:00:04;;;;;;;24.85;11.38;;;;;;;5.92;100.00;99183.09;5031146;28;20026;-75
2022/11/30 08:02:29;;;;;;;22.85;10.93;;;;;;;6.07;100.00;99196.78;5045076;28;20434;-78
2022/11/30 08:04:57;;;;;;;24.23;11.27;;;;;;;6.14;100.00;99197.81;5051893;28;20021;-79
2022/11/30 08:07:22;;;;;;;24.52;11.40;;;;;;;6.24;100.00;99190.44;5047889;28;20021;-79
2022/11/30 08:09:50;;;;;;;25.50;12.57;;;;;;;6.30;100.00;99181.69;5048651;28;20043;-82
2022/11/30 08:12:15;;;;;;;121.28;69.65;;;;;;;6.51;100.00;99166.94;5045592;28;20037;-82
2022/11/30 08:14:41;;;;;;;26.80;15.43;;;;;;;6.63;100.00;99160.22;5045275;28;20399;-77
2022/11/30 08:17:08;;;;;;;18.95;11.00;;;;;;;7.00;100.00;99191.94;5045742;28;20060;-82
2022/11/30 08:19:33;;;;;;;18.55;9.77;;;;;;;6.98;100.00;99174.28;5047149;28;20164;-79
2022/11/30 08:21:59;;;;;;;22.38;10.02;;;;;;;7.18;100.00;99177.44;5049061;28;20029;-76
2022/11/30 08:24:24;;;;;;;17.30;9.77;;;;;;;7.47;100.00;99169.59;5050082;28;20060;-74
2022/11/30 08:26:51;;;;;;;22.13;10.30;;;;;;;7.85;100.00;99191.28;5041252;28;20071;-79
2022/11/30 08:29:17;;;;;;;21.60;10.25;;;;;;;7.84;100.00;99183.41;5045122;28;20029;-79
2022/11/30 08:31:46;;;;;;;15.85;9.25;;;;;;;7.81;100.00;99164.91;5048865;28;20098;-81
2022/11/30 08:34:12;;;;;;;22.23;11.90;;;;;;;7.77;100.00;99164.38;5048523;28;20025;-82
2022/11/30 08:36:38;;;;;;;32.97;14.88;;;;;;;7.68;100.00;99178.94;5046902;28;20091;-79
2022/11/30 08:39:05;;;;;;;26.30;13.25;;;;;;;7.75;100.00;99184.44;5041041;28;20428;-74
2022/11/30 08:41:32;;;;;;;18.23;10.90;;;;;;;7.68;100.00;99177.06;5049922;28;20387;-85
2022/11/30 08:43:57;;;;;;;18.83;10.25;;;;;;;7.59;100.00;99186.19;5042685;28;20025;-76
2022/11/30 08:46:24;;;;;;;20.38;10.82;;;;;;;7.51;100.00;99162.00;5043886;28;20025;-83
2022/11/30 08:48:49;;;;;;;17.10;10.10;;;;;;;7.74;100.00;99182.78;5049658;28;20052;-82
2022/11/30 08:51:17;;;;;;;19.70;10.35;;;;;;;7.82;100.00;99171.94;5053015;28;20131;-75
2022/11/30 08:53:43;;;;;;;20.70;10.70;;;;;;;7.95;100.00;99199.16;5041753;28;20036;-70
2022/11/30 08:56:15;;;;;;;23.77;11.10;;;;;;;8.03;100.00;99196.41;5038899;28;20115;-76
2022/11/30 08:58:40;;;;;;;22.58;11.60;;;;;;;8.03;100.00;99209.03;5046560;28;20509;-74
2022/11/30 09:01:06;;;;;;;22.42;11.82;;;;;;;8.07;100.00;99203.13;5047379;28;20336;-78
2022/11/30 09:03:31;;;;;;;20.92;11.43;;;;;;;8.04;100.00;99203.50;5038281;28;20386;-78
2022/11/30 09:06:05;;;;;;;37.35;22.05;;;;;;;7.72;100.00;99188.31;5040497;28;20090;-76
2022/11/30 09:08:31;;;;;;;24.70;11.98;;;;;;;7.85;100.00;99212.00;5043176;28;20501;-76
2022/11/30 09:10:56;;;;;;;22.10;11.65;;;;;;;7.60;100.00;99195.97;5047965;28;20033;-78
2022/11/30 09:13:22;;;;;;;22.35;11.93;;;;;;;7.23;100.00;99208.19;5043883;28;20056;-85
2022/11/30 09:15:54;;;;;;;23.05;11.38;;;;;;;7.19;100.00;99204.16;5057452;28;20053;-78
2022/11/30 09:18:19;;;;;;;24.83;13.10;;;;;;;7.08;100.00;99203.69;5052011;28;20025;-78
2022/11/30 09:20:45;;;;;;;26.60;11.65;;;;;;;6.95;100.00;99206.91;5042579;28;20055;-74
2022/11/30 09:23:10;;;;;;;26.52;12.40;;;;;;;6.81;100.00;99197.66;5045756;28;20037;-74
2022/11/30 09:25:35;;;;;;;22.60;12.02;;;;;;;6.64;100.00;99183.38;5046028;28;20075;-73
2022/11/30 09:28:01;;;;;;;23.55;11.43;;;;;;;6.95;100.00;99215.81;5034253;28;20471;-75
2022/11/30 09:30:26;;;;;;;21.02;11.30;;;;;;;6.94;100.00;99206.06;5044682;28;20040;-74
2022/11/30 09:32:51;;;;;;;26.25;13.07;;;;;;;7.07;100.00;99226.19;5050006;28;20079;-80
2022/11/30 09:35:17;;;;;;;25.13;13.18;;;;;;;7.08;100.00;99196.44;5053747;28;20035;-77
2022/11/30 09:37:42;;;;;;;25.13;11.80;;;;;;;7.34;100.00;99209.69;5043252;28;20091;-79
2022/11/30 09:40:09;;;;;;;24.92;12.15;;;;;;;7.45;100.00;99212.00;5046547;28;20044;-82
2022/11/30 09:43:03;;;;;;;24.13;11.55;;;;;;;7.53;100.00;99205.75;5053436;28;20096;-84
2022/11/30 09:45:32;;;;;;;23.77;12.45;;;;;;;7.76;100.00;99211.22;5050258;28;20036;-80
2022/11/30 09:48:21;;;;;;;28.23;11.32;;;;;;;7.77;100.00;99222.81;5038712;28;20021;-80
2022/11/30 09:50:49;;;;;;;22.27;10.90;;;;;;;7.66;100.00;99206.03;5036828;28;20390;-76
2022/11/30 09:53:23;;;;;;;22.73;12.23;;;;;;;7.57;100.00;99209.78;5041923;28;20517;-85
2022/11/30 09:55:50;;;;;;;23.45;11.98;;;;;;;7.73;100.00;99190.00;5048102;28;20033;-83
2022/11/30 09:58:45;;;;;;;25.73;14.35;;;;;;;7.96;100.00;99195.44;5045726;28;20483;-80
2022/11/30 10:01:16;;;;;;;21.33;12.00;;;;;;;8.37;100.00;99202.44;5043707;28;20033;-84
2022/11/30 10:03:42;;;;;;;23.13;12.13;;;;;;;8.26;100.00;99198.31;5046860;28;20386;-84
2022/11/30 10:06:17;;;;;;;23.30;11.20;;;;;;;8.33;100.00;99166.88;5035949;28;20121;-78
2022/11/30 10:09:18;;;;;;;25.67;11.65;;;;;;;8.51;100.00;99193.59;5045716;28;20055;-79
2022/11/30 10:12:03;;;;;;;21.63;11.60;;;;;;;8.81;100.00;99205.31;4990016;28;20071;-79
2022/11/30 10:14:28;;;;;;;24.02;11.15;;;;;;;9.13;100.00;99198.75;5051496;28;20045;-81
2022/11/30 10:17:16;;;;;;;19.33;10.45;;;;;;;9.67;100.00;99197.66;5056069;28;20047;-84
2022/11/30 10:20:03;;;;;;;21.45;11.00;;;;;;;10.07;100.00;99192.75;5053444;28;20486;-79
2022/11/30 10:22:34;;;;;;;19.05;10.45;;;;;;;10.40;100.00;99195.00;5055622;28;20029;-81
2022/11/30 10:25:17;;;;;;;21.70;10.77;;;;;;;10.12;100.00;99184.91;5037857;28;20029;-75
2022/11/30 10:27:52;;;;;;;21.67;10.98;;;;;;;9.70;100.00;99191.06;5032473;28;20076;-74
2022/11/30 10:30:23;;;;;;;25.52;11.68;;;;;;;9.07;100.00;99193.28;5038926;28;20483;-79
2022/11/30 10:33:01;;;;;;;21.25;11.38;;;;;;;8.87;100.00;99187.56;5048790;28;20091;-83
2022/11/30 10:35:32;;;;;;;19.42;10.43;;;;;;;9.17;100.00;99197.38;5049795;28;20039;-83
2022/11/30 10:38:02;;;;;;;23.08;11.45;;;;;;;9.14;100.00;99191.50;5049149;28;20360;-74
2022/11/30 10:40:49;;;;;;;18.73;10.65;;;;;;;8.90;100.00;99190.72;5041520;28;20507;-74
2022/11/30 10:43:32;;;;;;;21.92;11.02;;;;;;;8.56;100.00;99181.22;5043002;28;20035;-74
2022/11/30 10:45:58;;;;;;;20.25;10.93;;;;;;;8.67;100.00;99173.72;5048058;28;20029;-74
2022/11/30 10:48:42;;;;;;;18.15;9.73;;;;;;;8.84;100.00;99169.88;5032075;28;20029;-74
2022/11/30 10:51:09;;;;;;;23.13;11.05;;;;;;;8.97;100.00;99180.03;5050005;28;20079;-74
2022/11/30 10:53:35;;;;;;;19.00;10.32;;;;;;;8.80;100.00;99176.66;5053613;28;20043;-74
2022/11/30 10:56:04;;;;;;;19.27;11.05;;;;;;;8.82;100.00;99177.31;5043944;28;20029;-73
2022/11/30 10:58:31;;;;;;;17.80;9.82;;;;;;;8.75;100.00;99190.72;5038451;28;20068;-73
2022/11/30 11:01:05;;;;;;;22.60;10.70;;;;;;;8.61;100.00;99188.78;5041107;28;20041;-72
2022/11/30 11:03:31;;;;;;;19.13;10.43;;;;;;;8.46;100.00;99167.19;5039894;28;20692;-72
2022/11/30 11:06:12;;;;;;;21.17;11.43;;;;;;;8.34;100.00;99187.47;5041840;28;21081;-72
2022/11/30 11:08:38;;;;;;;20.95;11.27;;;;;;;8.31;100.00;99188.66;5051704;28;21753;-72
2022/11/30 11:11:37;;;;;;;21.95;12.30;;;;;;;8.13;100.00;99186.25;5042883;28;20050;-72
2022/11/30 11:14:14;;;;;;;19.88;10.75;;;;;;;7.99;100.00;99196.94;5030611;28;20033;-72
2022/11/30 11:16:53;;;;;;;21.30;12.25;;;;;;;7.79;100.00;99183.91;5043866;28;20635;-72
2022/11/30 11:19:41;;;;;;;18.35;10.45;;;;;;;7.86;100.00;99197.53;5029318;28;20083;-72
2022/11/30 11:22:19;;;;;;;19.50;10.27;;;;;;;7.80;100.00;99187.44;5040506;28;20498;-73
2022/11/30 11:24:46;;;;;;;20.53;10.73;;;;;;;7.84;100.00;99202.25;5047599;28;20107;-73
2022/11/30 11:27:22;;;;;;;23.23;11.80;;;;;;;7.73;100.00;99197.22;5047803;28;20563;-73
2022/11/30 11:30:00;;;;;;;17.20;10.02;;;;;;;7.77;100.00;99180.56;5037858;28;20118;-74