Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:21;;;;;;;4.38;4.05;;;;;;;4.98;72.01;98184.16;5109564;28;20225;-80
2023/10/17 00:03:49;;;;;;;4.90;4.50;;;;;;;4.80;72.82;98180.75;5100666;28;20207;-80
2023/10/17 00:06:16;;;;;;;4.95;4.45;;;;;;;4.58;73.42;98180.31;5104928;28;20321;-80
2023/10/17 00:08:44;;;;;;;5.13;4.68;;;;;;;4.61;73.17;98171.97;5099060;28;20240;-80
2023/10/17 00:11:21;;;;;;;4.65;4.25;;;;;;;4.56;73.52;98168.09;5100648;28;20294;-81
2023/10/17 00:14:07;;;;;;;4.53;4.13;;;;;;;4.51;73.37;98159.72;5100231;28;20194;-80
2023/10/17 00:16:37;;;;;;;4.65;4.25;;;;;;;4.50;73.37;98153.50;5098071;28;20211;-80
2023/10/17 00:19:09;;;;;;;4.78;4.38;;;;;;;4.51;73.64;98147.16;5099463;28;20229;-80
2023/10/17 00:21:36;;;;;;;6.75;4.63;;;;;;;4.33;74.11;98141.03;5089382;28;20290;-80
2023/10/17 00:24:08;;;;;;;4.22;3.92;;;;;;;4.50;73.55;98136.59;5104479;28;20945;-80
2023/10/17 00:26:36;;;;;;;4.63;4.20;;;;;;;4.50;73.27;98134.75;5102371;28;20321;-80
2023/10/17 00:29:06;;;;;;;4.25;3.95;;;;;;;4.48;73.30;98112.63;5102688;28;20254;-80
2023/10/17 00:31:33;;;;;;;4.78;3.97;;;;;;;4.24;74.13;98115.19;5103046;28;20622;-80
2023/10/17 00:34:01;;;;;;;4.93;4.43;;;;;;;4.32;74.16;98109.88;5097754;28;20247;-80
2023/10/17 00:36:28;;;;;;;4.93;4.43;;;;;;;4.34;74.55;98110.56;5103937;28;20191;-80
2023/10/17 00:39:07;;;;;;;4.75;4.35;;;;;;;4.23;74.45;98113.50;5106879;28;20230;-81
2023/10/17 00:41:49;;;;;;;5.10;4.60;;;;;;;3.95;74.73;98081.59;5107131;28;20202;-80
2023/10/17 00:44:27;;;;;;;5.20;4.80;;;;;;;4.04;75.66;98103.91;5106932;28;20191;-80
2023/10/17 00:46:55;;;;;;;4.80;4.40;;;;;;;4.05;75.58;98108.25;5100120;28;20851;-80
2023/10/17 00:49:23;;;;;;;5.70;5.20;;;;;;;3.87;76.28;98119.03;5104172;28;20191;-80
2023/10/17 00:51:52;;;;;;;5.15;4.75;;;;;;;3.87;76.55;98108.34;5100612;28;20289;-80
2023/10/17 00:54:20;;;;;;;5.25;4.85;;;;;;;3.66;77.49;98105.16;5107234;28;20198;-80
2023/10/17 00:56:47;;;;;;;4.93;4.53;;;;;;;3.62;77.81;98093.94;5105895;28;20648;-80
2023/10/17 00:59:15;;;;;;;7.88;5.38;;;;;;;3.61;77.86;98096.78;5099822;28;20292;-79
2023/10/17 01:01:43;;;;;;;5.35;4.85;;;;;;;3.62;77.83;98101.97;5111030;28;20286;-80
2023/10/17 01:04:13;;;;;;;5.22;4.72;;;;;;;3.75;77.48;98104.25;5110192;28;20210;-80
2023/10/17 01:06:41;;;;;;;5.45;4.97;;;;;;;3.72;77.42;98104.56;5104634;28;20225;-80
2023/10/17 01:09:18;;;;;;;4.93;4.53;;;;;;;3.68;77.46;98098.66;5108466;28;20259;-81
2023/10/17 01:11:47;;;;;;;5.07;4.57;;;;;;;3.68;77.47;98106.69;5109301;28;20222;-80
2023/10/17 01:14:18;;;;;;;6.22;5.32;;;;;;;3.77;77.43;98098.72;5110768;28;20736;-80
2023/10/17 01:16:46;;;;;;;5.60;5.20;;;;;;;3.91;76.44;98104.31;5100128;28;20214;-81
2023/10/17 01:19:15;;;;;;;5.90;5.47;;;;;;;3.88;76.26;98098.47;5099329;28;20991;-80
2023/10/17 01:21:42;;;;;;;5.53;5.03;;;;;;;3.76;76.78;98103.25;5108811;28;20201;-79
2023/10/17 01:24:10;;;;;;;5.13;4.60;;;;;;;3.82;76.80;98105.28;5110728;28;20197;-80
2023/10/17 01:26:38;;;;;;;4.82;4.53;;;;;;;3.72;76.85;98104.56;5103687;28;20257;-81
2023/10/17 01:29:10;;;;;;;5.05;4.65;;;;;;;3.91;76.31;98098.13;5113625;28;20255;-80
2023/10/17 01:31:38;;;;;;;5.50;4.97;;;;;;;3.96;75.82;98095.81;5117856;28;20338;-80
2023/10/17 01:34:08;;;;;;;5.55;5.05;;;;;;;3.96;75.49;98102.00;5114735;28;20296;-80
2023/10/17 01:36:34;;;;;;;5.15;4.75;;;;;;;4.00;75.37;98095.34;5097539;28;20228;-80
2023/10/17 01:39:03;;;;;;;5.05;4.47;;;;;;;4.07;74.74;98097.38;5098910;28;20254;-80
2023/10/17 01:41:32;;;;;;;5.40;4.90;;;;;;;3.95;75.09;98094.97;5101335;28;20202;-80
2023/10/17 01:43:58;;;;;;;5.00;4.60;;;;;;;3.93;75.20;98085.41;5106390;28;20677;-80
2023/10/17 01:46:28;;;;;;;5.10;4.60;;;;;;;3.86;75.35;98081.72;5100211;28;20234;-81
2023/10/17 01:48:55;;;;;;;5.28;4.50;;;;;;;3.94;75.08;98087.09;5107622;28;20246;-80
2023/10/17 01:51:24;;;;;;;4.40;4.10;;;;;;;4.02;74.66;98085.31;5105585;28;20220;-80
2023/10/17 01:53:51;;;;;;;4.85;4.45;;;;;;;3.78;75.46;98079.84;5109088;28;20206;-80
2023/10/17 01:56:20;;;;;;;4.80;4.50;;;;;;;4.02;74.94;98084.47;5106645;28;20191;-80
2023/10/17 01:58:49;;;;;;;5.00;4.60;;;;;;;3.98;74.96;98093.81;5102520;28;20276;-81
2023/10/17 02:01:17;;;;;;;6.38;4.50;;;;;;;4.04;74.21;98102.06;5108909;28;20213;-81
2023/10/17 02:03:45;;;;;;;4.10;3.80;;;;;;;3.90;74.42;98089.25;5106857;28;20228;-80
2023/10/17 02:06:16;;;;;;;4.68;4.28;;;;;;;3.84;74.94;98083.72;5104501;28;20230;-80
2023/10/17 02:08:43;;;;;;;5.35;4.18;;;;;;;4.03;74.25;98078.97;5110564;28;20218;-80
2023/10/17 02:11:18;;;;;;;5.32;4.82;;;;;;;3.82;76.18;98073.16;5104553;28;20203;-80
2023/10/17 02:13:45;;;;;;;4.88;4.47;;;;;;;3.91;74.96;98077.53;5107361;28;20800;-81
2023/10/17 02:16:13;;;;;;;4.22;3.92;;;;;;;3.82;75.03;98073.16;5097056;28;20210;-80
2023/10/17 02:18:40;;;;;;;4.57;4.15;;;;;;;3.68;75.42;98071.91;5109796;28;20247;-80
2023/10/17 02:21:07;;;;;;;4.82;4.43;;;;;;;3.88;75.06;98083.25;5105644;28;20190;-80
2023/10/17 02:23:48;;;;;;;4.50;4.20;;;;;;;3.79;75.33;98075.31;5110310;28;20577;-80
2023/10/17 02:26:16;;;;;;;4.88;4.47;;;;;;;3.71;75.64;98076.09;5105081;28;20222;-80
2023/10/17 02:28:47;;;;;;;5.20;4.80;;;;;;;3.69;75.74;98080.78;5106592;28;20236;-80
2023/10/17 02:31:16;;;;;;;5.10;4.70;;;;;;;3.72;75.58;98077.78;5109930;28;20210;-80
2023/10/17 02:33:42;;;;;;;5.47;4.88;;;;;;;3.77;75.42;98075.47;5102165;28;20284;-80
2023/10/17 02:36:12;;;;;;;5.13;4.40;;;;;;;3.59;76.15;98088.06;5100526;28;20199;-80
2023/10/17 02:38:40;;;;;;;4.40;4.05;;;;;;;3.72;75.78;98089.34;5107945;28;20221;-80
2023/10/17 02:41:08;;;;;;;4.88;4.35;;;;;;;3.50;76.41;98099.72;5100317;28;20272;-80
2023/10/17 02:43:40;;;;;;;4.55;4.15;;;;;;;3.75;75.72;98095.38;5108022;28;20278;-80
2023/10/17 02:46:07;;;;;;;5.28;4.78;;;;;;;3.85;75.35;98093.44;5097033;28;20256;-80
2023/10/17 02:48:39;;;;;;;4.35;3.95;;;;;;;3.96;74.86;98093.97;5107328;28;20285;-80
2023/10/17 02:51:11;;;;;;;4.65;4.15;;;;;;;3.82;75.31;98094.59;5095825;28;20191;-80
2023/10/17 02:53:43;;;;;;;5.32;4.88;;;;;;;3.63;76.13;98105.47;5100310;28;20681;-80
2023/10/17 02:56:19;;;;;;;12.48;5.40;;;;;;;3.55;76.19;98113.47;5098351;28;20217;-80
2023/10/17 02:58:50;;;;;;;5.88;5.40;;;;;;;3.60;76.52;98100.44;5100769;28;20287;-80
2023/10/17 03:01:17;;;;;;;5.10;4.70;;;;;;;3.44;76.92;98111.03;5108691;28;20196;-80
2023/10/17 03:03:50;;;;;;;5.95;5.32;;;;;;;3.25;78.06;98104.84;5107927;28;20200;-80
2023/10/17 03:06:18;;;;;;;5.28;4.78;;;;;;;3.18;78.52;98106.50;5096737;28;20325;-80
2023/10/17 03:08:50;;;;;;;5.45;4.95;;;;;;;3.26;78.24;98098.53;5101391;28;20222;-80
2023/10/17 03:11:17;;;;;;;5.88;5.38;;;;;;;3.29;77.73;98095.53;5103872;28;20233;-80
2023/10/17 03:13:45;;;;;;;8.13;5.50;;;;;;;3.29;77.93;98092.88;5106415;28;20204;-80
2023/10/17 03:16:16;;;;;;;7.43;5.72;;;;;;;3.31;77.93;98090.03;5099429;28;20296;-80
2023/10/17 03:18:45;;;;;;;5.63;5.15;;;;;;;3.17;78.26;98082.59;5100454;28;20238;-80
2023/10/17 03:21:17;;;;;;;5.72;5.22;;;;;;;3.09;78.78;98086.03;5101355;28;20298;-80
2023/10/17 03:23:46;;;;;;;5.68;5.18;;;;;;;2.91;79.40;98082.53;5106393;28;20587;-80
2023/10/17 03:26:13;;;;;;;5.50;4.95;;;;;;;3.00;79.33;98082.44;5104832;28;20736;-80
2023/10/17 03:28:40;;;;;;;5.53;5.03;;;;;;;2.90;79.61;98086.19;5106138;28;20227;-80
2023/10/17 03:31:10;;;;;;;5.72;5.15;;;;;;;2.92;79.64;98077.03;5096636;28;20201;-80
2023/10/17 03:33:40;;;;;;;6.03;5.53;;;;;;;2.92;79.97;98089.56;5101815;28;20204;-80
2023/10/17 03:36:40;;;;;;;5.50;5.00;;;;;;;2.92;79.97;98095.75;5094743;28;20288;-80
2023/10/17 03:39:02;;;;;;;5.45;5.05;;;;;;;3.06;79.64;98091.69;5103184;28;20710;-80
2023/10/17 03:41:29;;;;;;;6.55;5.90;;;;;;;2.99;79.77;98094.13;5109318;28;20289;-80
2023/10/17 03:43:56;;;;;;;5.65;5.15;;;;;;;2.90;80.21;98091.53;5108312;28;20201;-80
2023/10/17 03:46:25;;;;;;;5.95;5.10;;;;;;;2.89;80.77;98089.88;5102752;28;20227;-84
2023/10/17 03:48:57;;;;;;;5.95;5.35;;;;;;;2.97;80.50;98081.91;5088594;28;20681;-81
2023/10/17 03:51:25;;;;;;;5.57;5.07;;;;;;;3.00;80.35;98086.94;5100538;28;20197;-81
2023/10/17 03:53:53;;;;;;;5.22;4.72;;;;;;;2.98;80.22;98088.91;5103202;28;20194;-81
2023/10/17 03:56:25;;;;;;;5.80;4.45;;;;;;;3.00;80.26;98092.28;5096393;28;20579;-77
2023/10/17 03:58:57;;;;;;;5.25;4.75;;;;;;;3.23;79.58;98090.84;5100116;28;20301;-81
2023/10/17 04:01:24;;;;;;;5.28;4.78;;;;;;;3.21;79.41;98090.16;5097627;28;20204;-81
2023/10/17 04:03:54;;;;;;;5.38;4.90;;;;;;;3.03;79.84;98091.97;5103204;28;20189;-81
2023/10/17 04:06:32;;;;;;;5.93;5.35;;;;;;;3.28;79.31;98083.16;5104825;28;20304;-81
2023/10/17 04:09:15;;;;;;;5.05;4.55;;;;;;;3.12;79.84;98080.38;5094054;28;20207;-80
2023/10/17 04:11:48;;;;;;;5.05;4.53;;;;;;;3.21;79.23;98082.13;5101569;28;20728;-80
2023/10/17 04:14:17;;;;;;;5.50;5.00;;;;;;;3.10;79.63;98071.66;5099200;28;20232;-80
2023/10/17 04:16:44;;;;;;;5.53;5.03;;;;;;;3.17;79.42;98078.06;5098647;28;20600;-80
2023/10/17 04:19:17;;;;;;;5.70;5.20;;;;;;;3.22;79.18;98070.44;5098547;28;20614;-81
2023/10/17 04:21:49;;;;;;;5.40;4.90;;;;;;;3.08;79.63;98073.66;5103823;28;20197;-82
2023/10/17 04:24:26;;;;;;;4.90;4.50;;;;;;;3.12;79.75;98063.50;5105697;28;20213;-82
2023/10/17 04:27:05;;;;;;;4.93;4.53;;;;;;;3.18;79.53;98065.56;5100104;28;20224;-82
2023/10/17 04:29:32;;;;;;;4.70;4.30;;;;;;;3.21;79.14;98066.09;5099229;28;20251;-83
2023/10/17 04:32:01;;;;;;;5.85;5.35;;;;;;;3.20;79.35;98067.06;5120872;28;20196;-82
2023/10/17 04:34:29;;;;;;;4.65;4.22;;;;;;;3.25;79.02;98048.69;5109921;28;20565;-80
2023/10/17 04:36:56;;;;;;;5.63;5.00;;;;;;;3.08;79.21;98041.56;5102252;28;20221;-80
2023/10/17 04:39:35;;;;;;;5.72;5.22;;;;;;;3.17;79.55;98050.50;5089375;28;20293;-81
2023/10/17 04:42:06;;;;;;;5.82;5.32;;;;;;;3.19;79.19;98049.34;5095794;28;20197;-81
2023/10/17 04:44:34;;;;;;;7.78;5.35;;;;;;;3.08;79.66;98041.56;5101137;28;20201;-82
2023/10/17 04:47:25;;;;;;;5.57;5.07;;;;;;;3.03;79.61;98031.34;5103998;28;20229;-84
2023/10/17 04:49:53;;;;;;;5.72;5.22;;;;;;;2.96;80.13;98042.78;5107485;28;20759;-84
2023/10/17 04:52:21;;;;;;;5.18;4.78;;;;;;;2.91;80.69;98039.78;5094981;28;20457;-82
2023/10/17 04:54:48;;;;;;;5.00;4.50;;;;;;;3.10;80.00;98038.75;5096717;28;20200;-81
2023/10/17 04:57:18;;;;;;;4.90;4.50;;;;;;;3.08;79.82;98030.88;5101176;28;20701;-81
2023/10/17 04:59:51;;;;;;;5.28;4.78;;;;;;;3.03;80.02;98027.81;5106661;28;20192;-81
2023/10/17 05:02:47;;;;;;;5.45;4.88;;;;;;;3.21;79.30;98023.28;5096474;28;20681;-81
2023/10/17 05:08:11;;;;;;;5.30;4.80;;;;;;;3.01;81.28;98035.16;5098513;28;20225;-81
2023/10/17 06:16:52;;;;;;;6.40;5.80;;;;;;;3.84;77.85;98081.03;5104632;28;20436;-80
2023/10/17 06:19:25;;;;;;;5.72;5.05;;;;;;;3.89;77.98;98057.31;5089613;28;20718;-80
2023/10/17 06:26:04;;;;;;;5.95;5.38;;;;;;;4.13;77.26;98064.63;5101909;28;20215;-80
2023/10/17 06:30:33;;;;;;;4.90;4.50;;;;;;;4.02;77.38;98069.25;5091245;28;20195;-79
2023/10/17 06:35:55;;;;;;;7.18;5.40;;;;;;;4.18;76.95;98070.34;5038187;28;20194;-80
2023/10/17 06:38:28;;;;;;;5.03;4.60;;;;;;;4.21;76.98;98064.66;5087818;28;20216;-80
2023/10/17 06:41:11;;;;;;;5.55;4.53;;;;;;;4.27;76.36;98072.03;5100806;28;20650;-80
2023/10/17 06:43:39;;;;;;;5.50;5.00;;;;;;;4.34;75.71;98081.09;5087923;28;20683;-82
2023/10/17 06:46:12;;;;;;;5.47;4.88;;;;;;;4.43;75.37;98082.81;5095292;28;20318;-81
2023/10/17 06:48:48;;;;;;;6.03;5.43;;;;;;;4.27;75.91;98074.69;5096279;28;20310;-81
2023/10/17 06:51:29;;;;;;;4.93;4.47;;;;;;;4.38;76.00;98082.44;5088398;28;20219;-81
2023/10/17 06:54:05;;;;;;;5.53;5.03;;;;;;;4.62;74.66;98079.00;5095207;28;20309;-81
2023/10/17 06:56:38;;;;;;;5.22;4.78;;;;;;;4.65;74.13;98076.84;5102599;28;20393;-81
2023/10/17 06:59:21;;;;;;;5.13;4.63;;;;;;;4.83;74.02;98078.56;5098376;28;20658;-81
2023/10/17 07:02:03;;;;;;;5.90;5.00;;;;;;;4.78;73.80;98078.22;5093893;28;20286;-80
2023/10/17 07:04:30;;;;;;;5.05;4.65;;;;;;;4.90;73.61;98071.50;5098677;28;20199;-81
2023/10/17 07:07:04;;;;;;;5.28;4.85;;;;;;;5.19;72.56;98063.84;5090840;28;20262;-81
2023/10/17 07:09:37;;;;;;;5.97;4.65;;;;;;;5.09;72.81;98052.44;5092663;28;20676;-81
2023/10/17 07:12:06;;;;;;;4.70;4.30;;;;;;;5.27;72.23;98054.94;5102420;28;20226;-82
2023/10/17 07:14:36;;;;;;;5.47;4.68;;;;;;;5.47;71.75;98047.38;5095342;28;20195;-80
2023/10/17 07:17:17;;;;;;;4.05;3.75;;;;;;;5.44;71.23;98045.03;5092957;28;20711;-80
2023/10/17 07:19:47;;;;;;;4.85;4.50;;;;;;;5.56;71.66;98038.28;5091004;28;20198;-80
2023/10/17 07:22:16;;;;;;;5.90;5.20;;;;;;;5.56;71.40;98040.97;5096763;28;20203;-80
2023/10/17 07:24:50;;;;;;;5.18;4.78;;;;;;;5.36;72.03;98046.72;5097586;28;20206;-80
2023/10/17 07:27:26;;;;;;;5.40;5.00;;;;;;;5.58;72.02;98052.38;5101342;28;20237;-80
2023/10/17 07:30:00;;;;;;;5.90;5.45;;;;;;;5.42;72.45;98044.38;5099957;28;20206;-80
2023/10/17 07:32:32;;;;;;;5.20;4.80;;;;;;;5.44;72.86;98050.41;5108528;28;20201;-80
2023/10/17 07:35:04;;;;;;;5.10;4.55;;;;;;;5.56;72.82;98046.34;5106588;28;20286;-79
2023/10/17 07:37:47;;;;;;;5.10;4.70;;;;;;;5.79;71.35;98043.81;5095121;28;20691;-81
2023/10/17 07:40:22;;;;;;;5.20;4.70;;;;;;;5.84;71.13;98047.66;5092723;28;20206;-80
2023/10/17 07:42:49;;;;;;;5.50;4.90;;;;;;;5.96;70.54;98048.97;5093915;28;20234;-80
2023/10/17 07:45:17;;;;;;;5.00;4.60;;;;;;;6.18;69.64;98049.22;5095424;28;20210;-80
2023/10/17 07:47:51;;;;;;;5.40;4.90;;;;;;;6.23;68.96;98052.22;5096129;28;20252;-80
2023/10/17 07:50:20;;;;;;;6.45;5.20;;;;;;;5.91;69.71;98047.81;5099751;28;20234;-80
2023/10/17 07:52:51;;;;;;;6.05;5.55;;;;;;;5.95;70.57;98049.13;5096623;28;20194;-80
2023/10/17 07:55:19;;;;;;;7.25;5.22;;;;;;;6.14;70.44;98054.13;5096041;28;20201;-81
2023/10/17 07:57:46;;;;;;;5.22;4.80;;;;;;;6.25;70.61;98050.19;5104428;28;20215;-81
2023/10/17 08:00:26;;;;;;;6.43;5.82;;;;;;;6.53;70.34;98046.03;5099721;28;20207;-82
2023/10/17 08:02:54;;;;;;;6.38;5.78;;;;;;;6.48;69.98;98039.53;5093293;28;20220;-81
2023/10/17 08:05:23;;;;;;;6.43;5.82;;;;;;;6.54;70.51;98039.63;5106671;28;20695;-81
2023/10/17 08:08:01;;;;;;;5.82;5.32;;;;;;;6.66;70.06;98035.53;5095120;28;20229;-81
2023/10/17 08:10:33;;;;;;;6.20;5.70;;;;;;;7.14;68.33;98030.84;5106054;28;20202;-81
2023/10/17 08:13:01;;;;;;;7.47;6.15;;;;;;;6.77;68.42;98025.41;5094798;28;20264;-81
2023/10/17 08:15:36;;;;;;;7.10;6.43;;;;;;;7.07;68.36;98024.50;5095845;28;20210;-80
2023/10/17 08:18:04;;;;;;;6.20;5.63;;;;;;;7.49;67.47;98029.31;5096684;28;20223;-82
2023/10/17 08:20:45;;;;;;;7.07;6.38;;;;;;;7.50;66.69;98030.16;5088687;28;20337;-79
2023/10/17 08:23:13;;;;;;;7.13;6.53;;;;;;;7.54;66.61;97991.06;5097534;28;20256;-78
2023/10/17 08:25:52;;;;;;;6.60;5.95;;;;;;;7.83;65.75;98020.72;5101552;28;20211;-80
2023/10/17 08:28:33;;;;;;;7.60;6.90;;;;;;;7.90;66.12;98024.34;5097716;28;20321;-80
2023/10/17 08:31:17;;;;;;;6.85;6.25;;;;;;;7.99;65.23;98019.72;5097739;28;20250;-80
2023/10/17 08:33:47;;;;;;;7.45;6.75;;;;;;;7.99;65.12;98030.50;5101509;28;20200;-80
2023/10/17 08:36:14;;;;;;;7.43;6.57;;;;;;;7.83;65.50;98031.50;5100190;28;21160;-80
2023/10/17 08:38:42;;;;;;;7.20;6.60;;;;;;;7.92;65.41;98026.88;5097516;28;20200;-80
2023/10/17 08:41:08;;;;;;;8.68;7.43;;;;;;;7.84;65.90;98032.34;5094971;28;20735;-80
2023/10/17 08:43:36;;;;;;;7.35;6.57;;;;;;;8.03;65.24;98029.94;5103670;28;20652;-80
2023/10/17 08:46:07;;;;;;;8.43;7.30;;;;;;;7.64;65.93;98021.28;5105821;28;20224;-79
2023/10/17 08:48:36;;;;;;;9.27;7.68;;;;;;;7.83;66.19;98026.13;5101054;28;20231;-80
2023/10/17 08:51:06;;;;;;;7.90;7.03;;;;;;;7.90;65.67;98040.53;5096620;28;20208;-80
2023/10/17 08:53:34;;;;;;;7.15;6.53;;;;;;;8.30;65.09;98039.22;5098800;28;20193;-80
2023/10/17 08:56:06;;;;;;;8.48;7.68;;;;;;;8.33;65.18;98033.47;5099588;28;20200;-80
2023/10/17 08:58:36;;;;;;;8.90;8.05;;;;;;;8.34;64.97;98027.06;5101764;28;20684;-80
2023/10/17 09:01:11;;;;;;;8.30;7.50;;;;;;;8.61;64.37;98017.41;5103165;28;20570;-80
2023/10/17 09:03:41;;;;;;;8.15;7.40;;;;;;;8.62;63.82;98013.69;5099570;28;20238;-80
2023/10/17 09:06:28;;;;;;;9.77;8.38;;;;;;;8.55;63.99;98012.78;5111032;28;20654;-80
2023/10/17 09:14:36;;;;;;;9.27;8.40;;;;;;;8.92;62.99;98027.09;5095011;28;20289;-79
2023/10/17 09:17:10;;;;;;;9.40;8.52;;;;;;;8.92;62.77;97994.69;5101450;28;20227;-80
2023/10/17 09:19:46;;;;;;;9.20;8.32;;;;;;;9.21;62.24;98026.13;5106070;28;20198;-79
2023/10/17 09:22:16;;;;;;;8.95;8.07;;;;;;;9.35;61.88;98023.34;5102215;28;20237;-81
2023/10/17 09:24:48;;;;;;;8.65;7.85;;;;;;;9.34;61.89;98021.69;5092529;28;20243;-80
2023/10/17 09:27:17;;;;;;;9.18;8.38;;;;;;;9.41;61.69;98011.78;5110093;28;20759;-81
2023/10/17 09:29:49;;;;;;;10.68;9.57;;;;;;;9.39;61.51;97994.94;5105391;28;20268;-80
2023/10/17 09:32:33;;;;;;;10.27;9.10;;;;;;;9.39;61.64;97997.63;5108893;28;20201;-81
2023/10/17 09:35:10;;;;;;;9.70;8.75;;;;;;;9.49;62.02;97997.28;5104420;28;20282;-81
2023/10/17 09:37:38;;;;;;;10.15;9.25;;;;;;;9.47;61.76;97993.09;5105911;28;20712;-81
2023/10/17 09:40:12;;;;;;;10.65;9.55;;;;;;;9.41;61.44;98000.97;5102222;28;20269;-80
2023/10/17 09:42:44;;;;;;;10.70;9.70;;;;;;;9.55;61.27;97996.50;5100986;28;20203;-80
2023/10/17 09:45:12;;;;;;;10.75;9.68;;;;;;;9.55;61.12;98006.47;5106894;28;20229;-80
2023/10/17 09:47:41;;;;;;;10.38;9.32;;;;;;;9.54;61.25;98010.19;5104434;28;20252;-81
2023/10/17 09:50:12;;;;;;;10.73;9.73;;;;;;;9.61;61.24;98005.69;5098001;28;20229;-80
2023/10/17 09:52:40;;;;;;;10.70;9.60;;;;;;;9.68;60.65;98006.56;5101747;28;20206;-80
2023/10/17 09:55:10;;;;;;;10.00;9.20;;;;;;;9.77;60.88;98013.47;5100184;28;20197;-81
2023/10/17 09:57:38;;;;;;;10.10;9.20;;;;;;;9.83;60.54;98015.38;5099757;28;20232;-81
2023/10/17 10:00:14;;;;;;;11.63;10.52;;;;;;;9.87;60.01;98013.13;5107752;28;20192;-81
2023/10/17 10:02:42;;;;;;;11.27;9.80;;;;;;;9.77;61.33;98017.00;5099138;28;20233;-80
2023/10/17 10:05:22;;;;;;;11.32;10.05;;;;;;;10.11;59.96;98020.75;5097670;28;20222;-80
2023/10/17 10:07:49;;;;;;;11.95;10.75;;;;;;;10.22;59.80;98019.38;5104297;28;20258;-80
2023/10/17 10:10:51;;;;;;;10.70;9.70;;;;;;;10.51;58.88;98015.56;5104299;28;20191;-80
2023/10/17 10:13:19;;;;;;;10.95;10.05;;;;;;;10.56;58.79;98019.34;5099755;28;20528;-80
2023/10/17 10:15:59;;;;;;;10.80;9.80;;;;;;;10.75;58.21;98025.84;5107852;28;20199;-80
2023/10/17 10:19:04;;;;;;;11.63;10.63;;;;;;;10.95;57.64;98015.09;5098034;28;20211;-80
2023/10/17 10:21:57;;;;;;;15.30;12.98;;;;;;;10.58;57.87;98019.97;5103693;28;20653;-80
2023/10/17 10:24:29;;;;;;;12.48;11.38;;;;;;;10.74;58.17;98014.19;5101878;28;20677;-80
2023/10/17 10:27:20;;;;;;;11.77;10.68;;;;;;;10.72;57.93;98016.25;5099175;28;20363;-76
2023/10/17 10:29:49;;;;;;;10.52;9.63;;;;;;;11.09;57.69;98014.88;5101174;28;20225;-80
2023/10/17 10:32:37;;;;;;;11.90;10.48;;;;;;;11.13;56.97;98017.19;5096869;28;20701;-79
2023/10/17 10:35:06;;;;;;;11.00;10.00;;;;;;;11.15;56.84;98018.66;5113860;28;20207;-80
2023/10/17 10:37:35;;;;;;;11.95;10.75;;;;;;;11.35;56.46;98015.97;5111277;28;20325;-80
2023/10/17 10:40:11;;;;;;;12.23;11.13;;;;;;;11.42;55.66;98004.06;5098062;28;20357;-80
2023/10/17 10:42:42;;;;;;;12.40;11.20;;;;;;;11.27;56.66;98003.47;5097296;28;20912;-79
2023/10/17 10:45:23;;;;;;;11.75;10.65;;;;;;;11.19;56.82;98000.13;5094156;28;20294;-79
2023/10/17 10:47:57;;;;;;;12.77;11.48;;;;;;;11.54;56.02;97992.63;5101047;28;20211;-80
2023/10/17 10:50:29;;;;;;;11.18;10.32;;;;;;;11.61;55.72;97990.75;5103470;28;20260;-80
2023/10/17 10:52:58;;;;;;;10.35;9.35;;;;;;;11.54;56.19;97993.44;5094482;28;20294;-80
2023/10/17 10:55:26;;;;;;;10.60;9.60;;;;;;;11.55;55.81;97991.56;5086339;28;20224;-80
2023/10/17 10:57:53;;;;;;;9.60;8.75;;;;;;;12.18;54.24;97991.91;5095284;28;20345;-80
2023/10/17 11:00:20;;;;;;;11.00;10.00;;;;;;;12.31;54.15;97989.16;5100047;28;20203;-80
2023/10/17 11:02:48;;;;;;;11.38;10.40;;;;;;;12.04;54.30;98000.06;5099494;28;20542;-80
2023/10/17 11:05:16;;;;;;;11.48;10.48;;;;;;;11.89;54.66;97991.34;5106438;28;20199;-80
2023/10/17 11:07:44;;;;;;;9.98;9.13;;;;;;;12.04;54.67;97991.94;5103499;28;20249;-80
2023/10/17 11:10:13;;;;;;;10.20;9.30;;;;;;;12.37;54.19;97977.41;5097618;28;20200;-80
2023/10/17 11:12:41;;;;;;;11.77;10.80;;;;;;;12.76;52.87;97977.22;5100183;28;20213;-80
2023/10/17 11:15:11;;;;;;;11.10;10.10;;;;;;;12.86;52.62;97984.09;5098707;28;20344;-80
2023/10/17 11:17:39;;;;;;;10.20;9.33;;;;;;;12.92;52.62;97988.66;5106201;28;20468;-80
2023/10/17 11:20:14;;;;;;;10.83;9.73;;;;;;;13.00;52.54;97985.66;5100646;28;20828;-80
2023/10/17 11:22:43;;;;;;;10.70;9.70;;;;;;;13.20;51.63;97983.69;5106083;28;20456;-80
2023/10/17 11:25:14;;;;;;;10.73;9.70;;;;;;;12.56;53.20;97979.22;5104396;28;20507;-81
2023/10/17 11:27:49;;;;;;;11.50;10.00;;;;;;;12.79;52.22;97984.13;5107202;28;20505;-80
2023/10/17 11:30:19;;;;;;;11.20;10.10;;;;;;;12.41;53.72;97984.09;5102250;28;20471;-81
2023/10/17 11:32:46;;;;;;;11.23;10.30;;;;;;;12.46;53.56;97970.69;5097073;28;20456;-80
2023/10/17 11:35:29;;;;;;;11.20;10.30;;;;;;;12.27;53.68;97969.75;5102158;28;20445;-80
2023/10/17 11:37:58;;;;;;;10.45;9.55;;;;;;;12.32;53.64;97964.53;5093360;28;20512;-80
2023/10/17 11:40:44;;;;;;;10.27;9.48;;;;;;;12.17;54.37;97961.22;5096476;28;20658;-80
2023/10/17 11:43:16;;;;;;;10.77;9.88;;;;;;;12.21;54.26;97959.75;5107071;28;20248;-80
2023/10/17 11:45:43;;;;;;;10.68;9.68;;;;;;;12.78;53.47;97953.41;5099939;28;20662;-81
2023/10/17 11:48:30;;;;;;;10.93;10.02;;;;;;;12.91;53.23;97951.66;5096836;28;20281;-80
2023/10/17 11:51:07;;;;;;;9.75;8.88;;;;;;;13.02;53.20;97945.50;5101780;28;20281;-80
2023/10/17 11:53:37;;;;;;;12.07;10.50;;;;;;;13.31;52.92;97936.75;5099885;28;20191;-80
2023/10/17 11:56:05;;;;;;;10.07;9.27;;;;;;;12.76;54.39;97938.38;5102813;28;20543;-80
2023/10/17 11:58:33;;;;;;;11.20;10.10;;;;;;;12.17;55.42;97938.69;5098419;28;20445;-80
2023/10/17 12:01:00;;;;;;;10.52;9.63;;;;;;;12.22;56.20;97936.16;5097642;28;20244;-78
2023/10/17 12:03:27;;;;;;;10.60;9.60;;;;;;;12.59;55.46;97932.66;5094782;28;20274;-77
2023/10/17 12:05:55;;;;;;;10.60;9.60;;;;;;;12.52;54.80;97931.00;5099535;28;20557;-78
2023/10/17 12:08:29;;;;;;;11.03;10.13;;;;;;;12.52;55.20;97922.88;5097434;28;20845;-78
2023/10/17 12:10:57;;;;;;;10.73;9.82;;;;;;;12.72;55.31;97927.13;5094995;28;20556;-78
2023/10/17 12:13:26;;;;;;;11.02;10.02;;;;;;;12.72;54.79;97927.13;5096654;28;20240;-77
2023/10/17 12:15:56;;;;;;;10.52;9.60;;;;;;;12.41;55.67;97927.91;5088833;28;20471;-77
2023/10/17 12:18:25;;;;;;;10.30;9.40;;;;;;;12.56;55.81;97930.34;5101707;28;20283;-78
2023/10/17 12:20:55;;;;;;;9.60;8.70;;;;;;;13.02;54.18;97915.63;5088165;28;20207;-83
2023/10/17 12:23:29;;;;;;;10.63;9.65;;;;;;;13.08;53.77;97909.31;5096426;28;20228;-81
2023/10/17 12:26:01;;;;;;;9.53;8.77;;;;;;;14.12;51.31;97912.06;5091972;28;20219;-80
2023/10/17 12:28:28;;;;;;;9.23;8.43;;;;;;;14.39;50.77;97900.81;5085092;28;20601;-80
2023/10/17 12:30:55;;;;;;;9.83;9.03;;;;;;;15.44;48.48;97891.03;5071902;28;20460;-81
2023/10/17 12:33:23;;;;;;;9.77;8.97;;;;;;;15.63;47.19;97885.50;5083730;28;20456;-81
2023/10/17 12:35:51;;;;;;;10.17;9.37;;;;;;;15.39;47.06;97885.47;5077224;28;20549;-80
2023/10/17 12:38:25;;;;;;;8.50;7.80;;;;;;;14.68;49.51;97886.41;5092349;28;20524;-81
2023/10/17 12:40:53;;;;;;;10.37;9.47;;;;;;;14.57;49.78;97887.22;5079596;28;20457;-79
2023/10/17 12:43:21;;;;;;;11.37;10.37;;;;;;;13.50;52.53;97890.56;5077762;28;20456;-80
2023/10/17 12:45:49;;;;;;;10.60;9.50;;;;;;;13.20;53.81;97885.00;5093039;28;20485;-73
2023/10/17 12:48:16;;;;;;;9.10;8.30;;;;;;;13.26;53.32;97890.38;5097473;28;20458;-80
2023/10/17 12:50:44;;;;;;;10.67;9.77;;;;;;;13.22;53.38;97888.34;5091014;28;20464;-80
2023/10/17 12:53:11;;;;;;;9.53;8.73;;;;;;;13.06;53.94;97884.25;5090178;28;20446;-79
2023/10/17 12:55:39;;;;;;;10.63;9.77;;;;;;;13.17;53.70;97886.28;5103572;28;20949;-79
2023/10/17 12:58:07;;;;;;;9.30;8.60;;;;;;;12.77;54.21;97892.00;5100730;28;20558;-79
2023/10/17 13:00:35;;;;;;;10.15;9.30;;;;;;;12.73;54.96;97889.94;5105742;28;20444;-79
2023/10/17 13:03:02;;;;;;;10.80;9.90;;;;;;;12.54;54.92;97889.03;5092792;28;20195;-78
2023/10/17 13:05:29;;;;;;;10.60;9.67;;;;;;;12.63;54.52;97882.28;5105705;28;20446;-78
2023/10/17 13:07:56;;;;;;;10.50;9.60;;;;;;;13.01;54.23;97886.78;5100133;28;20526;-78
2023/10/17 13:10:23;;;;;;;10.40;9.60;;;;;;;13.07;53.73;97891.34;5102885;28;20480;-78
2023/10/17 13:12:49;;;;;;;9.40;8.60;;;;;;;13.21;53.09;97881.25;5103354;28;20219;-78
2023/10/17 13:15:16;;;;;;;10.40;9.43;;;;;;;13.03;53.74;97879.25;5105430;28;20457;-78
2023/10/17 13:17:46;;;;;;;9.83;9.03;;;;;;;12.94;53.74;97872.44;5107400;28;20247;-78
2023/10/17 13:20:16;;;;;;;9.18;8.40;;;;;;;12.84;54.46;97869.38;5101814;28;20461;-78