Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:03;;;;;;;5.15;4.65;;;;;;;16.62;64.92;100746.34;5058062;28;20190;-85
2023/09/17 00:04:31;;;;;;;5.53;4.65;;;;;;;16.62;64.84;100749.78;5053885;28;20214;-85
2023/09/17 00:07:00;;;;;;;5.40;4.60;;;;;;;16.62;65.09;100743.72;5036816;28;20207;-81
2023/09/17 00:09:30;;;;;;;6.32;4.80;;;;;;;16.50;64.97;100729.28;5042287;28;20219;-82
2023/09/17 00:12:01;;;;;;;6.22;5.07;;;;;;;16.58;65.04;100736.91;5025226;28;20353;-82
2023/09/17 00:14:37;;;;;;;5.88;4.35;;;;;;;16.59;65.13;100733.41;5031055;28;20633;-83
2023/09/17 00:17:08;;;;;;;5.55;4.50;;;;;;;16.56;65.28;100723.06;5030387;28;20218;-81
2023/09/17 00:19:39;;;;;;;5.90;4.90;;;;;;;16.47;65.20;100715.50;5037058;28;20233;-86
2023/09/17 00:22:14;;;;;;;6.50;4.28;;;;;;;16.52;65.49;100713.63;5041767;28;20194;-86
2023/09/17 00:24:46;;;;;;;8.20;5.07;;;;;;;16.43;65.17;100707.78;5040138;28;20199;-86
2023/09/17 00:27:14;;;;;;;7.22;4.60;;;;;;;16.53;65.48;100718.81;5037084;28;20225;-88
2023/09/17 00:29:44;;;;;;;6.63;4.90;;;;;;;16.48;65.52;100709.41;5042273;28;20206;-86
2023/09/17 00:32:13;;;;;;;7.50;5.22;;;;;;;16.47;65.76;100705.09;5021237;28;20241;-87
2023/09/17 00:34:41;;;;;;;6.05;4.90;;;;;;;16.54;65.54;100704.06;5037384;28;20253;-87
2023/09/17 00:37:12;;;;;;;11.48;5.22;;;;;;;16.45;65.63;100694.72;5024762;28;20207;-87
2023/09/17 00:39:46;;;;;;;8.32;5.25;;;;;;;16.48;65.94;100706.81;5037361;28;20272;-86
2023/09/17 00:42:15;;;;;;;6.85;4.75;;;;;;;16.36;65.88;100672.41;5041426;28;20203;-87
2023/09/17 00:44:45;;;;;;;9.43;5.47;;;;;;;16.34;66.10;100679.38;5032612;28;20203;-85
2023/09/17 00:47:20;;;;;;;6.25;5.10;;;;;;;16.18;66.17;100657.25;5037084;28;20293;-88
2023/09/17 00:49:52;;;;;;;6.05;5.07;;;;;;;16.40;65.93;100692.25;5048191;28;20206;-86
2023/09/17 00:52:22;;;;;;;5.25;4.75;;;;;;;16.24;65.83;100670.13;5039345;28;20660;-82
2023/09/17 00:54:56;;;;;;;7.88;5.35;;;;;;;16.36;66.16;100684.56;5023218;28;20268;-84
2023/09/17 00:57:29;;;;;;;6.53;4.97;;;;;;;16.36;65.90;100688.00;5037417;28;20293;-83
2023/09/17 00:59:59;;;;;;;6.57;4.90;;;;;;;16.36;66.23;100695.81;5048231;28;20195;-83
2023/09/17 01:02:28;;;;;;;7.72;5.22;;;;;;;16.31;65.84;100678.59;5042396;28;20298;-87
2023/09/17 01:04:57;;;;;;;7.57;4.60;;;;;;;16.31;65.69;100679.47;5060100;28;20187;-87
2023/09/17 01:07:25;;;;;;;6.55;5.03;;;;;;;16.29;65.68;100657.84;5045135;28;20250;-87
2023/09/17 01:09:54;;;;;;;6.55;5.00;;;;;;;16.31;65.83;100665.59;5038416;28;20202;-88
2023/09/17 01:12:22;;;;;;;6.85;5.18;;;;;;;16.23;65.90;100651.94;5044144;28;21519;-87
2023/09/17 01:14:54;;;;;;;5.85;4.65;;;;;;;16.25;66.18;100656.22;5055473;28;20222;-84
2023/09/17 01:17:27;;;;;;;9.07;5.40;;;;;;;16.27;66.12;100664.81;5046690;28;20277;-85
2023/09/17 01:19:56;;;;;;;7.82;5.88;;;;;;;16.26;66.04;100670.94;5028761;28;20218;-86
2023/09/17 01:22:29;;;;;;;7.57;5.28;;;;;;;16.31;66.22;100669.09;5049629;28;20194;-88
2023/09/17 01:25:07;;;;;;;6.93;4.78;;;;;;;16.21;66.23;100649.41;5047620;28;20229;-88
2023/09/17 01:27:45;;;;;;;8.98;5.43;;;;;;;16.26;66.28;100657.91;5039606;28;20641;-85
2023/09/17 01:30:15;;;;;;;9.82;5.45;;;;;;;16.18;66.25;100649.47;5037097;28;20203;-87
2023/09/17 01:32:45;;;;;;;6.03;4.88;;;;;;;16.17;66.52;100653.81;5042794;28;20226;-85
2023/09/17 01:35:16;;;;;;;5.82;5.22;;;;;;;16.11;66.59;100651.34;5042759;28;20337;-86
2023/09/17 01:37:48;;;;;;;11.00;5.38;;;;;;;16.10;66.84;100664.41;5039165;28;20197;-86
2023/09/17 01:40:17;;;;;;;7.40;5.35;;;;;;;16.11;66.79;100650.50;5039492;28;20195;-87
2023/09/17 01:42:49;;;;;;;7.32;5.43;;;;;;;15.86;66.63;100622.50;5043021;28;20229;-84
2023/09/17 01:45:19;;;;;;;9.18;5.45;;;;;;;16.06;66.95;100649.78;5036865;28;20202;-88
2023/09/17 01:47:51;;;;;;;7.10;4.85;;;;;;;15.95;67.18;100631.84;5039210;28;20225;-87
2023/09/17 01:50:24;;;;;;;9.10;5.70;;;;;;;16.03;67.08;100644.66;5030375;28;20203;-87
2023/09/17 01:52:56;;;;;;;5.97;5.15;;;;;;;16.01;66.94;100625.63;5030462;28;20352;-82
2023/09/17 01:55:26;;;;;;;6.93;5.47;;;;;;;16.01;66.90;100633.41;5040347;28;20200;-82
2023/09/17 01:57:55;;;;;;;9.27;5.68;;;;;;;15.99;67.11;100625.69;5040801;28;20217;-82
2023/09/17 02:00:28;;;;;;;6.57;5.57;;;;;;;16.01;67.00;100646.41;5039830;28;20191;-81
2023/09/17 02:02:58;;;;;;;6.80;5.22;;;;;;;16.01;67.03;100638.63;5041802;28;20198;-81
2023/09/17 02:05:28;;;;;;;7.03;5.60;;;;;;;16.01;66.93;100649.88;5040854;28;20203;-83
2023/09/17 02:07:56;;;;;;;8.00;5.55;;;;;;;16.00;67.26;100639.53;5038564;28;20230;-83
2023/09/17 02:10:27;;;;;;;7.38;5.70;;;;;;;15.98;66.91;100641.28;5034601;28;20238;-82
2023/09/17 02:12:56;;;;;;;5.93;5.10;;;;;;;15.96;67.02;100638.75;5036633;28;20221;-83
2023/09/17 02:15:25;;;;;;;7.47;5.53;;;;;;;15.87;67.11;100619.03;5039073;28;20203;-81
2023/09/17 02:17:55;;;;;;;6.30;4.97;;;;;;;15.72;67.31;100603.78;5022771;28;20293;-82
2023/09/17 02:20:24;;;;;;;6.90;5.15;;;;;;;15.92;67.45;100632.75;5031328;28;20199;-81
2023/09/17 02:22:53;;;;;;;5.97;4.88;;;;;;;15.91;67.29;100631.06;5035420;28;20256;-83
2023/09/17 02:25:21;;;;;;;7.20;5.78;;;;;;;15.69;67.35;100607.34;5041943;28;20206;-82
2023/09/17 02:27:50;;;;;;;6.95;5.78;;;;;;;15.89;67.26;100637.19;5043175;28;20641;-82
2023/09/17 02:30:19;;;;;;;6.03;5.38;;;;;;;15.77;67.37;100617.53;5039114;28;20626;-82
2023/09/17 02:32:48;;;;;;;7.13;5.65;;;;;;;15.85;67.56;100636.41;5028792;28;20210;-83
2023/09/17 02:35:17;;;;;;;7.93;5.85;;;;;;;15.84;67.81;100637.28;5037980;28;20238;-81
2023/09/17 02:37:45;;;;;;;6.43;5.53;;;;;;;15.84;67.90;100639.91;5039282;28;20652;-82
2023/09/17 02:40:15;;;;;;;8.33;5.50;;;;;;;15.79;67.74;100635.69;5028419;28;20213;-82
2023/09/17 02:42:48;;;;;;;8.07;5.80;;;;;;;15.74;68.08;100630.59;5031053;28;20229;-83
2023/09/17 02:45:19;;;;;;;7.20;5.32;;;;;;;15.73;68.20;100638.44;5035551;28;20210;-81
2023/09/17 02:47:51;;;;;;;7.32;5.75;;;;;;;15.56;68.32;100623.19;5048513;28;20224;-81
2023/09/17 02:50:22;;;;;;;9.25;5.65;;;;;;;15.62;68.53;100638.66;5028349;28;20202;-82
2023/09/17 02:52:52;;;;;;;8.20;5.70;;;;;;;15.48;68.48;100619.94;5036134;28;20278;-82
2023/09/17 02:55:22;;;;;;;6.40;5.43;;;;;;;15.59;68.65;100643.91;5038864;28;20301;-85
2023/09/17 02:57:50;;;;;;;5.85;5.10;;;;;;;15.50;68.96;100634.59;5044009;28;20203;-82
2023/09/17 03:00:21;;;;;;;6.37;5.77;;;;;;;15.55;68.75;100647.47;5040294;28;20222;-83
2023/09/17 03:02:54;;;;;;;7.50;5.75;;;;;;;15.54;68.53;100650.94;5040237;28;20191;-81
2023/09/17 03:05:23;;;;;;;7.18;5.57;;;;;;;15.52;69.13;100642.34;5039579;28;20199;-83
2023/09/17 03:07:56;;;;;;;6.77;5.73;;;;;;;15.52;68.89;100647.53;5044096;28;20206;-86
2023/09/17 03:10:27;;;;;;;9.43;5.37;;;;;;;15.49;68.97;100658.00;5039610;28;20218;-86
2023/09/17 03:12:56;;;;;;;6.95;5.22;;;;;;;15.40;69.48;100639.13;5039358;28;20290;-82
2023/09/17 03:15:26;;;;;;;7.57;5.18;;;;;;;15.37;69.17;100643.53;5039094;28;20293;-82
2023/09/17 03:17:55;;;;;;;7.37;6.00;;;;;;;15.39;69.28;100647.81;5030218;28;20729;-81
2023/09/17 03:20:33;;;;;;;7.40;5.60;;;;;;;15.31;69.60;100635.88;5038922;28;20549;-82
2023/09/17 03:23:04;;;;;;;7.50;6.20;;;;;;;15.37;69.72;100651.31;5044949;28;20235;-81
2023/09/17 03:25:34;;;;;;;8.80;5.90;;;;;;;15.31;69.71;100641.91;5015145;28;20206;-81
2023/09/17 03:28:04;;;;;;;10.18;6.57;;;;;;;15.22;70.02;100640.38;5046699;28;20233;-82
2023/09/17 03:30:37;;;;;;;7.80;6.30;;;;;;;15.25;70.15;100638.63;5029293;28;20294;-83
2023/09/17 03:33:06;;;;;;;7.17;5.90;;;;;;;15.27;70.29;100636.81;5037477;28;20617;-81
2023/09/17 03:35:35;;;;;;;8.00;5.80;;;;;;;15.27;69.90;100642.00;5034546;28;20589;-86
2023/09/17 03:38:04;;;;;;;10.73;6.63;;;;;;;15.28;69.96;100647.19;5046352;28;20215;-87
2023/09/17 03:40:32;;;;;;;9.40;5.83;;;;;;;15.32;70.12;100638.44;5039985;28;20207;-86
2023/09/17 03:43:01;;;;;;;8.10;6.07;;;;;;;15.20;69.91;100625.72;5037784;28;20199;-82
2023/09/17 03:45:30;;;;;;;9.57;6.23;;;;;;;15.30;69.79;100636.75;5035216;28;20253;-81
2023/09/17 03:48:04;;;;;;;9.82;6.38;;;;;;;15.31;70.18;100648.84;5026444;28;20203;-82
2023/09/17 03:50:32;;;;;;;8.52;6.78;;;;;;;15.15;69.89;100618.03;5036956;28;20562;-81
2023/09/17 03:53:05;;;;;;;8.83;6.63;;;;;;;15.29;70.23;100645.44;5041292;28;20221;-79
2023/09/17 03:55:37;;;;;;;7.75;6.70;;;;;;;15.27;69.87;100652.41;5028863;28;20226;-81
2023/09/17 03:58:08;;;;;;;7.57;6.13;;;;;;;15.23;70.36;100639.47;5029591;28;20210;-82
2023/09/17 04:00:40;;;;;;;6.80;5.90;;;;;;;15.28;69.91;100649.78;5038088;28;20300;-81
2023/09/17 04:03:12;;;;;;;7.33;6.07;;;;;;;15.27;70.13;100650.66;5041179;28;20210;-88
2023/09/17 04:05:40;;;;;;;8.13;6.10;;;;;;;15.26;70.19;100648.09;5028270;28;20372;-83
2023/09/17 04:08:10;;;;;;;7.07;6.23;;;;;;;15.19;70.34;100634.38;5027176;28;20208;-82
2023/09/17 04:10:38;;;;;;;8.93;6.63;;;;;;;15.22;70.45;100644.72;5019707;28;20260;-82
2023/09/17 04:13:09;;;;;;;7.30;6.10;;;;;;;15.20;70.50;100636.94;5036925;28;20657;-82
2023/09/17 04:15:41;;;;;;;8.05;6.45;;;;;;;15.19;70.04;100639.59;5038213;28;20230;-86
2023/09/17 04:18:11;;;;;;;7.93;6.10;;;;;;;15.01;70.25;100612.25;5036736;28;20206;-81
2023/09/17 04:20:39;;;;;;;9.80;6.67;;;;;;;15.16;70.51;100634.44;5031553;28;20221;-81
2023/09/17 04:23:07;;;;;;;6.65;5.88;;;;;;;15.08;70.37;100624.22;5042989;28;20202;-82
2023/09/17 04:25:39;;;;;;;8.70;6.70;;;;;;;15.13;70.67;100631.91;5040047;28;20267;-81
2023/09/17 04:28:08;;;;;;;7.28;6.47;;;;;;;15.11;70.98;100623.31;5040189;28;20223;-82
2023/09/17 04:30:37;;;;;;;8.47;5.77;;;;;;;15.08;70.64;100625.97;5039976;28;20212;-80
2023/09/17 04:33:08;;;;;;;7.70;6.70;;;;;;;15.06;70.84;100632.91;5037820;28;20272;-82
2023/09/17 04:35:41;;;;;;;9.52;6.78;;;;;;;14.94;71.12;100611.53;5039263;28;20238;-83
2023/09/17 04:38:10;;;;;;;8.03;6.77;;;;;;;15.11;71.08;100633.69;5037551;28;20203;-82
2023/09/17 04:40:39;;;;;;;9.13;6.83;;;;;;;15.08;70.88;100628.56;5019925;28;20198;-81
2023/09/17 04:43:07;;;;;;;8.75;6.13;;;;;;;15.07;71.56;100634.66;5037467;28;20203;-82
2023/09/17 04:45:38;;;;;;;10.83;6.37;;;;;;;14.87;71.17;100607.34;5034148;28;20214;-83
2023/09/17 04:48:09;;;;;;;10.40;7.20;;;;;;;15.03;71.25;100639.06;5038295;28;20206;-86
2023/09/17 04:50:43;;;;;;;8.10;6.40;;;;;;;15.01;71.59;100629.59;5042053;28;20613;-86
2023/09/17 04:53:15;;;;;;;8.97;6.70;;;;;;;15.08;71.61;100649.34;5031084;28;20229;-86
2023/09/17 04:55:45;;;;;;;8.20;7.00;;;;;;;15.09;71.26;100651.88;5042175;28;20735;-83
2023/09/17 04:58:16;;;;;;;7.80;6.53;;;;;;;15.04;71.20;100642.50;5037417;28;20583;-86
2023/09/17 05:00:45;;;;;;;7.57;6.30;;;;;;;15.00;71.38;100635.66;5046007;28;20203;-86
2023/09/17 05:03:19;;;;;;;8.18;5.95;;;;;;;15.17;70.95;100649.13;5023046;28;20230;-86
2023/09/17 05:05:51;;;;;;;7.17;6.27;;;;;;;15.20;71.52;100646.47;5038314;28;20199;-85
2023/09/17 05:08:24;;;;;;;8.47;6.57;;;;;;;15.26;70.87;100655.88;5041146;28;20286;-87
2023/09/17 05:10:56;;;;;;;7.85;6.47;;;;;;;15.23;71.22;100647.25;5036692;28;20245;-87
2023/09/17 05:13:28;;;;;;;8.83;6.93;;;;;;;15.30;70.97;100663.56;5039202;28;20209;-83
2023/09/17 05:15:56;;;;;;;8.18;6.78;;;;;;;15.31;70.77;100665.28;5037112;28;20696;-83
2023/09/17 05:18:26;;;;;;;8.80;6.73;;;;;;;15.34;70.67;100659.16;5038214;28;20203;-85
2023/09/17 05:20:58;;;;;;;6.60;5.88;;;;;;;15.33;70.43;100655.72;5036853;28;20658;-82
2023/09/17 05:23:27;;;;;;;7.70;6.38;;;;;;;15.37;70.87;100661.72;5021601;28;20285;-82
2023/09/17 05:25:56;;;;;;;8.13;6.77;;;;;;;15.42;70.46;100650.31;5037078;28;20203;-85
2023/09/17 05:28:29;;;;;;;9.27;6.77;;;;;;;15.37;70.54;100636.59;5041408;28;20222;-82
2023/09/17 05:30:58;;;;;;;10.90;7.10;;;;;;;15.46;70.32;100653.69;5040097;28;20261;-83
2023/09/17 05:33:27;;;;;;;7.57;6.57;;;;;;;15.37;70.47;100649.56;5041987;28;20661;-83
2023/09/17 05:35:58;;;;;;;10.57;6.22;;;;;;;15.39;70.14;100645.22;5041789;28;20720;-83
2023/09/17 05:38:38;;;;;;;10.65;7.38;;;;;;;15.37;70.33;100644.38;5030624;28;20696;-83
2023/09/17 05:41:08;;;;;;;8.57;6.90;;;;;;;15.53;70.54;100657.03;5041189;28;20229;-80
2023/09/17 05:43:38;;;;;;;8.25;6.97;;;;;;;15.64;70.52;100668.03;5041750;28;20229;-81
2023/09/17 05:46:07;;;;;;;8.30;6.43;;;;;;;15.65;69.62;100656.78;5040818;28;20614;-80
2023/09/17 05:48:35;;;;;;;7.90;6.82;;;;;;;15.61;69.80;100647.31;5023603;28;20206;-84
2023/09/17 05:51:09;;;;;;;8.98;6.60;;;;;;;15.68;70.07;100652.41;5032164;28;20205;-82
2023/09/17 05:53:39;;;;;;;9.75;7.45;;;;;;;15.81;69.78;100671.13;5030492;28;20217;-82
2023/09/17 05:56:07;;;;;;;8.70;6.73;;;;;;;15.86;69.56;100673.63;5035645;28;20716;-82
2023/09/17 05:58:37;;;;;;;8.35;6.72;;;;;;;15.84;69.44;100665.03;5033310;28;20207;-82
2023/09/17 06:01:07;;;;;;;8.77;7.28;;;;;;;15.90;69.54;100660.50;5037841;28;20290;-83
2023/09/17 06:03:36;;;;;;;8.77;6.83;;;;;;;16.06;69.03;100662.78;5041106;28;20260;-83
2023/09/17 06:06:05;;;;;;;8.32;6.53;;;;;;;16.12;68.70;100667.81;5042973;28;20229;-82
2023/09/17 06:08:34;;;;;;;8.45;6.80;;;;;;;16.12;68.78;100670.41;5044471;28;20233;-83
2023/09/17 06:11:03;;;;;;;8.68;7.40;;;;;;;16.14;68.63;100666.03;5058241;28;20191;-84
2023/09/17 06:13:31;;;;;;;13.48;8.85;;;;;;;16.18;68.79;100670.25;5051180;28;20219;-85
2023/09/17 06:16:01;;;;;;;10.82;7.22;;;;;;;16.14;68.78;100660.84;5054868;28;20222;-87
2023/09/17 06:18:32;;;;;;;13.02;7.88;;;;;;;16.20;68.64;100668.50;5054974;28;20248;-84
2023/09/17 06:21:01;;;;;;;8.18;7.00;;;;;;;16.14;68.67;100648.69;5055511;28;20222;-86
2023/09/17 06:23:31;;;;;;;8.98;6.97;;;;;;;16.32;68.52;100670.78;5056007;28;20202;-84
2023/09/17 06:26:00;;;;;;;9.15;6.97;;;;;;;16.48;68.44;100662.56;5054350;28;20182;-83
2023/09/17 06:28:31;;;;;;;7.78;6.57;;;;;;;16.54;68.07;100647.66;5053288;28;20213;-86
2023/09/17 06:31:01;;;;;;;8.80;6.53;;;;;;;16.97;67.18;100669.09;5054517;28;20202;-85
2023/09/17 06:33:34;;;;;;;8.68;6.97;;;;;;;17.28;66.30;100672.53;5065814;28;20218;-86
2023/09/17 06:36:04;;;;;;;11.27;6.88;;;;;;;17.44;65.26;100646.88;5062254;28;20257;-85
2023/09/17 06:38:37;;;;;;;9.52;7.03;;;;;;;17.67;64.35;100640.09;5054871;28;20190;-86
2023/09/17 06:41:05;;;;;;;10.30;6.25;;;;;;;18.07;62.96;100661.41;5053845;28;20214;-86
2023/09/17 06:43:35;;;;;;;7.45;6.35;;;;;;;18.36;62.61;100662.22;5055155;28;20209;-88
2023/09/17 06:46:04;;;;;;;8.27;7.13;;;;;;;18.54;61.22;100643.31;5037309;28;20202;-87
2023/09/17 06:48:33;;;;;;;13.20;7.00;;;;;;;18.82;60.13;100674.56;5056504;28;20211;-87
2023/09/17 06:51:02;;;;;;;7.45;6.50;;;;;;;19.05;59.59;100670.28;5047174;28;20210;-89
2023/09/17 06:53:32;;;;;;;7.38;6.30;;;;;;;19.27;58.83;100665.09;5041685;28;20230;-89
2023/09/17 06:56:02;;;;;;;8.65;7.00;;;;;;;19.58;58.51;100662.16;5045442;28;20249;-89
2023/09/17 06:58:31;;;;;;;11.50;7.43;;;;;;;19.93;57.44;100652.94;5045451;28;20191;-89
2023/09/17 07:01:02;;;;;;;9.07;7.07;;;;;;;20.25;55.41;100651.63;5037830;28;20227;-86
2023/09/17 07:03:41;;;;;;;7.47;6.70;;;;;;;20.37;54.87;100628.47;5042742;28;20234;-85
2023/09/17 07:06:11;;;;;;;7.65;6.47;;;;;;;20.61;54.19;100643.13;5033112;28;20266;-87
2023/09/17 07:08:42;;;;;;;7.05;6.28;;;;;;;20.74;53.83;100625.13;5034480;28;20214;-85
2023/09/17 07:11:12;;;;;;;7.60;6.55;;;;;;;21.35;52.50;100655.56;5042656;28;20218;-87
2023/09/17 07:13:41;;;;;;;14.27;6.95;;;;;;;21.74;51.57;100636.25;5042803;28;20241;-87
2023/09/17 07:16:16;;;;;;;9.10;7.30;;;;;;;22.26;50.10;100628.47;5046906;28;20263;-87
2023/09/17 07:18:49;;;;;;;7.47;6.50;;;;;;;22.74;47.91;100626.84;5030399;28;20305;-86
2023/09/17 07:21:18;;;;;;;8.45;6.85;;;;;;;23.45;46.91;100643.13;5043730;28;20611;-85
2023/09/17 07:23:50;;;;;;;7.70;6.32;;;;;;;24.26;45.07;100635.03;5040016;28;20298;-88
2023/09/17 07:26:25;;;;;;;8.00;6.25;;;;;;;25.36;42.94;100633.59;5042087;28;20202;-85
2023/09/17 07:28:53;;;;;;;12.63;7.20;;;;;;;26.37;40.52;100620.81;5042748;28;20186;-87
2023/09/17 07:31:23;;;;;;;8.52;7.63;;;;;;;27.18;38.22;100645.13;5042242;28;20191;-86
2023/09/17 07:33:52;;;;;;;10.45;7.93;;;;;;;27.75;36.89;100611.03;5042604;28;20246;-87
2023/09/17 07:36:21;;;;;;;8.48;6.93;;;;;;;28.42;35.80;100620.03;5042521;28;20332;-86
2023/09/17 07:38:49;;;;;;;7.82;6.70;;;;;;;28.99;33.44;100609.50;5041425;28;20207;-83
2023/09/17 07:41:18;;;;;;;7.57;6.43;;;;;;;29.69;32.62;100611.75;5040882;28;20233;-84
2023/09/17 07:43:48;;;;;;;7.47;6.30;;;;;;;30.49;31.97;100628.97;5042168;28;20217;-88
2023/09/17 07:46:17;;;;;;;7.40;6.13;;;;;;;31.54;30.84;100626.81;5040050;28;20272;-87
2023/09/17 07:48:46;;;;;;;6.90;6.20;;;;;;;33.05;29.08;100617.16;5040237;28;20221;-88
2023/09/17 07:51:16;;;;;;;7.85;6.35;;;;;;;34.44;26.89;100625.59;5044906;28;20262;-87
2023/09/17 07:53:47;;;;;;;8.05;6.35;;;;;;;35.63;24.60;100610.31;5042107;28;20240;-85
2023/09/17 07:56:17;;;;;;;8.25;5.63;;;;;;;36.54;23.28;100622.69;5045695;28;20206;-86
2023/09/17 07:58:49;;;;;;;10.38;5.93;;;;;;;36.65;22.55;100616.94;5024488;28;20631;-85
2023/09/17 08:01:18;;;;;;;8.95;6.05;;;;;;;36.58;23.13;100599.00;5039745;28;20215;-82
2023/09/17 08:03:47;;;;;;;6.15;5.55;;;;;;;36.95;22.34;100587.63;5040059;28;20338;-80
2023/09/17 08:06:16;;;;;;;7.43;5.70;;;;;;;37.64;22.14;100618.09;5035461;28;20610;-81
2023/09/17 08:08:47;;;;;;;6.47;5.88;;;;;;;37.83;21.92;100616.75;5036602;28;20205;-82
2023/09/17 08:11:18;;;;;;;6.38;5.53;;;;;;;38.13;20.86;100581.84;5040059;28;20241;-81
2023/09/17 08:13:54;;;;;;;6.03;5.50;;;;;;;38.35;21.34;100621.34;5036010;28;20260;-84
2023/09/17 08:16:31;;;;;;;8.07;5.45;;;;;;;38.57;21.02;100614.19;5036242;28;20198;-83
2023/09/17 08:19:03;;;;;;;7.22;5.68;;;;;;;38.97;20.35;100616.59;5016484;28;20272;-81
2023/09/17 08:21:36;;;;;;;6.90;6.07;;;;;;;39.14;20.15;100601.84;5019376;28;20224;-83
2023/09/17 08:24:08;;;;;;;6.50;5.60;;;;;;;39.37;19.65;100618.72;5040598;28;20247;-82
2023/09/17 08:26:40;;;;;;;5.78;5.28;;;;;;;39.05;20.28;100622.69;5040051;28;20220;-81
2023/09/17 08:29:45;;;;;;;6.28;5.68;;;;;;;38.34;20.70;100624.22;5025113;28;20230;-84
2023/09/17 08:33:09;;;;;;;5.85;5.25;;;;;;;37.11;22.31;100621.59;5036318;28;20255;-84
2023/09/17 08:35:58;;;;;;;6.35;5.72;;;;;;;36.08;22.76;100618.88;5036746;28;20763;-86
2023/09/17 08:38:52;;;;;;;;;;;;;;;;;;;;;
2023/09/17 08:41:22;;;;;;;7.97;6.05;;;;;;;33.91;26.18;100600.63;5040162;28;20206;-87
2023/09/17 08:43:54;;;;;;;7.60;6.15;;;;;;;32.71;27.76;100612.38;5038912;28;20202;-84
2023/09/17 08:46:26;;;;;;;6.60;5.90;;;;;;;31.47;30.64;100621.22;5041261;28;20313;-82
2023/09/17 08:48:59;;;;;;;7.63;5.93;;;;;;;30.76;31.92;100615.97;5038714;28;20209;-82
2023/09/17 08:51:30;;;;;;;8.77;5.82;;;;;;;30.53;31.60;100619.75;5039598;28;20272;-83
2023/09/17 08:54:08;;;;;;;6.57;5.93;;;;;;;30.27;33.22;100620.19;5035854;28;20296;-81
2023/09/17 08:56:43;;;;;;;6.05;5.45;;;;;;;30.10;32.85;100618.06;5035609;28;20217;-81
2023/09/17 08:59:21;;;;;;;6.90;6.00;;;;;;;29.75;33.53;100627.19;5035282;28;20201;-83
2023/09/17 09:01:53;;;;;;;6.47;5.88;;;;;;;29.06;35.03;100623.97;5035325;28;20567;-82
2023/09/17 09:04:35;;;;;;;8.63;6.20;;;;;;;28.27;36.36;100591.19;5037986;28;20237;-81
2023/09/17 09:07:12;;;;;;;6.22;5.65;;;;;;;27.73;37.57;100624.38;5037260;28;20214;-82
2023/09/17 09:09:41;;;;;;;8.43;5.75;;;;;;;26.97;39.08;100589.25;5028123;28;20233;-81
2023/09/17 09:12:16;;;;;;;7.10;6.40;;;;;;;26.59;40.29;100589.34;5036380;28;20684;-82
2023/09/17 09:14:49;;;;;;;8.43;7.10;;;;;;;26.48;41.21;100628.88;5046579;28;20257;-81
2023/09/17 09:17:30;;;;;;;6.75;5.60;;;;;;;26.16;42.15;100618.66;5041821;28;20190;-80
2023/09/17 09:20:00;;;;;;;8.60;6.40;;;;;;;26.16;42.00;100629.25;5037724;28;20265;-82
2023/09/17 09:22:29;;;;;;;8.35;5.95;;;;;;;26.29;42.24;100621.34;5030133;28;20596;-79
2023/09/17 09:24:58;;;;;;;6.88;5.90;;;;;;;26.35;41.93;100599.78;5038444;28;20264;-81
2023/09/17 09:27:34;;;;;;;7.10;5.57;;;;;;;26.52;42.13;100629.53;5043833;28;20229;-81
2023/09/17 09:30:10;;;;;;;6.95;5.57;;;;;;;26.47;42.11;100627.19;5037984;28;20669;-82
2023/09/17 09:32:43;;;;;;;5.80;5.07;;;;;;;26.20;42.64;100598.19;5040864;28;20226;-81
2023/09/17 09:35:13;;;;;;;6.63;5.80;;;;;;;26.23;42.99;100617.31;5041018;28;20238;-80
2023/09/17 09:37:44;;;;;;;6.25;5.70;;;;;;;26.31;42.75;100622.06;5040564;28;20206;-82
2023/09/17 09:40:18;;;;;;;5.85;5.25;;;;;;;26.31;42.25;100603.56;5022876;28;20557;-81
2023/09/17 09:42:52;;;;;;;7.15;6.03;;;;;;;26.32;42.21;100605.25;5023327;28;20237;-83
2023/09/17 09:45:38;;;;;;;6.50;5.70;;;;;;;26.22;42.51;100575.16;5054409;28;20249;-80
2023/09/17 09:48:30;;;;;;;6.25;5.10;;;;;;;26.50;42.57;100621.69;5043275;28;20218;-82
2023/09/17 09:51:05;;;;;;;7.15;5.55;;;;;;;26.46;42.49;100599.91;5040272;28;20641;-80
2023/09/17 09:53:44;;;;;;;6.57;5.75;;;;;;;26.63;41.98;100600.56;5017607;28;20264;-83
2023/09/17 09:56:23;;;;;;;7.35;5.63;;;;;;;26.81;42.04;100622.22;5039754;28;20207;-82
2023/09/17 09:58:57;;;;;;;7.70;6.03;;;;;;;26.71;41.88;100603.50;5035520;28;20222;-80
2023/09/17 10:01:28;;;;;;;6.90;5.80;;;;;;;26.79;41.89;100610.88;5039716;28;20213;-83
2023/09/17 10:06:46;;;;;;;6.45;5.70;;;;;;;27.17;41.53;100621.41;5033699;28;20206;-81
2023/09/17 10:09:16;;;;;;;7.88;5.47;;;;;;;27.18;41.39;100610.72;5037686;28;20270;-80
2023/09/17 10:11:45;;;;;;;7.22;4.55;;;;;;;27.28;41.02;100608.25;5035340;28;20206;-81
2023/09/17 10:14:24;;;;;;;5.57;5.05;;;;;;;27.28;41.08;100600.31;5039532;28;20614;-81
2023/09/17 10:17:01;;;;;;;6.47;5.28;;;;;;;27.49;41.27;100612.94;5039661;28;20586;-82
2023/09/17 10:19:35;;;;;;;6.07;5.38;;;;;;;27.65;40.99;100602.91;5039679;28;20202;-81
2023/09/17 10:22:07;;;;;;;8.95;6.13;;;;;;;27.42;40.90;100594.84;5034546;28;20218;-82
2023/09/17 10:24:40;;;;;;;5.93;5.32;;;;;;;27.40;41.05;100590.66;5041324;28;20206;-82
2023/09/17 10:27:14;;;;;;;5.68;5.10;;;;;;;27.23;41.47;100570.69;5040748;28;20656;-82
2023/09/17 10:32:33;;;;;;;6.68;4.95;;;;;;;28.40;39.72;100605.25;5048405;28;20276;-81
2023/09/17 10:35:09;;;;;;;6.70;5.28;;;;;;;28.73;37.94;100612.38;5040643;28;20261;-81
2023/09/17 10:37:40;;;;;;;7.03;5.28;;;;;;;28.88;38.30;100587.28;5039371;28;20210;-85
2023/09/17 10:40:14;;;;;;;5.15;4.65;;;;;;;29.01;37.60;100594.28;5038191;28;20218;-86
2023/09/17 10:45:28;;;;;;;6.10;4.75;;;;;;;29.08;37.40;100583.03;5041045;28;20289;-85
2023/09/17 10:48:00;;;;;;;6.00;4.85;;;;;;;29.20;37.58;100591.84;5039421;28;20228;-83
2023/09/17 10:50:36;;;;;;;5.57;5.07;;;;;;;29.18;37.67;100590.28;5040381;28;20230;-84
2023/09/17 10:53:06;;;;;;;5.50;4.95;;;;;;;29.23;37.61;100599.53;5025109;28;20217;-84
2023/09/17 10:55:42;;;;;;;6.00;4.80;;;;;;;29.06;37.61;100600.06;5040517;28;20210;-86
2023/09/17 10:58:16;;;;;;;6.97;5.30;;;;;;;29.06;38.24;100597.44;5039028;28;20257;-87
2023/09/17 11:00:50;;;;;;;5.22;4.75;;;;;;;29.01;38.03;100603.06;5040804;28;20711;-85
2023/09/17 11:03:23;;;;;;;6.95;6.25;;;;;;;28.74;38.36;100576.91;5036614;28;20219;-82
2023/09/17 11:06:02;;;;;;;6.97;4.90;;;;;;;28.58;38.54;100579.09;5030089;28;20244;-82
2023/09/17 11:08:34;;;;;;;6.18;5.30;;;;;;;28.25;39.14;100569.28;5026406;28;20297;-82
2023/09/17 11:11:03;;;;;;;5.85;5.28;;;;;;;28.32;39.72;100589.91;5033079;28;20288;-82
2023/09/17 11:13:32;;;;;;;5.60;4.88;;;;;;;28.49;39.23;100595.72;5030890;28;20205;-82
2023/09/17 11:16:01;;;;;;;7.50;4.75;;;;;;;28.49;39.54;100601.03;5023858;28;20218;-83
2023/09/17 11:18:31;;;;;;;6.43;5.03;;;;;;;28.33;39.52;100575.69;5038199;28;20210;-82
2023/09/17 11:21:07;;;;;;;5.20;4.70;;;;;;;28.57;39.32;100601.25;5039207;28;20703;-81
2023/09/17 11:23:43;;;;;;;5.30;4.65;;;;;;;28.54;39.11;100605.00;5038298;28;20214;-82
2023/09/17 11:26:20;;;;;;;4.80;4.28;;;;;;;28.48;38.98;100599.34;5038614;28;20649;-86
2023/09/17 11:28:57;;;;;;;5.82;4.82;;;;;;;28.31;39.53;100580.22;5040019;28;20288;-85
2023/09/17 11:31:26;;;;;;;5.57;4.75;;;;;;;28.17;39.49;100572.53;5026029;28;20234;-85
2023/09/17 11:33:56;;;;;;;6.05;4.47;;;;;;;28.11;39.90;100592.38;5040088;28;20198;-85
2023/09/17 11:36:26;;;;;;;5.85;5.30;;;;;;;27.81;40.45;100569.06;5040807;28;20750;-85
2023/09/17 11:38:55;;;;;;;6.65;5.07;;;;;;;27.91;40.93;100590.38;5040523;28;20202;-86
2023/09/17 11:41:28;;;;;;;6.13;4.32;;;;;;;27.68;40.60;100563.81;5030795;28;20309;-85
2023/09/17 11:43:58;;;;;;;5.43;4.40;;;;;;;27.83;40.57;100587.47;5027442;28;20622;-86
2023/09/17 11:46:27;;;;;;;6.28;4.70;;;;;;;27.82;40.51;100589.28;5041582;28;20195;-85
2023/09/17 11:48:56;;;;;;;4.95;4.45;;;;;;;27.52;40.69;100543.91;5040480;28;20554;-85
2023/09/17 11:51:29;;;;;;;5.95;4.88;;;;;;;27.57;41.03;100576.16;5040635;28;20630;-84
2023/09/17 11:53:59;;;;;;;5.70;4.80;;;;;;;27.48;41.28;100582.16;5042217;28;20202;-87
2023/09/17 11:56:29;;;;;;;6.55;4.55;;;;;;;27.50;41.65;100602.22;5040817;28;20645;-82