Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:11;;;;;;;18.50;11.00;;;;;;;11.81;100.00;102018.91;4972030;28;20497;-77
2021/08/31 00:02:36;;;;;;;16.98;10.30;;;;;;;11.83;100.00;102026.69;4972811;28;20038;-80
2021/08/31 00:05:03;;;;;;;19.70;10.75;;;;;;;11.78;100.00;102029.66;4955635;28;20042;-79
2021/08/31 00:07:28;;;;;;;20.10;10.38;;;;;;;11.83;100.00;102029.31;4990133;28;20038;-79
2021/08/31 00:09:53;;;;;;;20.40;10.60;;;;;;;11.78;100.00;102024.41;4972406;28;20064;-80
2021/08/31 00:12:19;;;;;;;17.15;9.68;;;;;;;11.75;100.00;102032.53;4939957;28;20049;-79
2021/08/31 00:14:45;;;;;;;18.70;10.93;;;;;;;11.77;100.00;102024.53;4954729;28;20042;-80
2021/08/31 00:17:10;;;;;;;20.50;10.70;;;;;;;11.80;100.00;102030.38;4970327;28;20044;-80
2021/08/31 00:19:36;;;;;;;18.33;10.70;;;;;;;11.75;100.00;102023.81;4973868;28;20101;-80
2021/08/31 00:22:02;;;;;;;17.48;10.63;;;;;;;11.77;100.00;102021.91;4971573;28;20049;-82
2021/08/31 00:24:28;;;;;;;16.90;10.52;;;;;;;11.60;100.00;102007.47;4976122;28;20077;-82
2021/08/31 00:26:54;;;;;;;18.42;11.60;;;;;;;11.65;100.00;102014.03;4938555;28;20097;-81
2021/08/31 00:29:20;;;;;;;17.70;11.18;;;;;;;11.50;100.00;101981.09;4957075;28;20038;-78
2021/08/31 00:31:46;;;;;;;20.25;10.48;;;;;;;11.60;100.00;102008.34;4953785;28;20116;-80
2021/08/31 00:34:12;;;;;;;19.75;11.15;;;;;;;11.64;100.00;102003.66;4945006;28;20038;-82
2021/08/31 00:36:38;;;;;;;18.70;11.57;;;;;;;11.63;100.00;102005.44;4943895;28;20489;-82
2021/08/31 00:39:04;;;;;;;17.33;11.15;;;;;;;11.59;100.00;102005.81;4942090;28;20177;-80
2021/08/31 00:41:36;;;;;;;18.42;10.85;;;;;;;11.68;100.00;102023.50;4944750;28;20065;-82
2021/08/31 00:44:19;;;;;;;22.05;10.85;;;;;;;11.54;100.00;102015.84;4946033;28;20034;-81
2021/08/31 00:46:45;;;;;;;;;;;;;;;11.65;100.00;102024.56;4961053;28;20044;-81
2021/08/31 00:49:11;;;;;;;17.13;10.88;;;;;;;11.41;100.00;101993.16;4661714;28;8326842;-81
2021/08/31 00:51:48;;;;;;;17.63;10.70;;;;;;;11.61;100.00;102032.81;4977497;28;20030;-84
2021/08/31 00:54:18;;;;;;;19.25;11.20;;;;;;;11.49;100.00;102021.50;4959029;28;20088;-79
2021/08/31 00:56:46;;;;;;;18.75;11.70;;;;;;;11.51;100.00;102030.09;4957778;28;20045;-79
2021/08/31 00:59:15;;;;;;;20.05;11.63;;;;;;;11.38;100.00;102026.75;4957181;28;20042;-78
2021/08/31 01:01:42;;;;;;;17.38;11.10;;;;;;;11.47;100.00;102047.03;4961456;28;20048;-78
2021/08/31 01:04:08;;;;;;;18.42;12.05;;;;;;;11.29;100.00;102013.38;4957999;28;20120;-79
2021/08/31 01:06:34;;;;;;;25.83;11.98;;;;;;;11.37;100.00;102030.31;4973582;28;20041;-79
2021/08/31 01:09:00;;;;;;;20.58;11.02;;;;;;;11.34;100.00;102044.53;4958126;28;20042;-81
2021/08/31 01:11:26;;;;;;;23.98;12.35;;;;;;;11.27;100.00;102027.59;4989818;28;20060;-80
2021/08/31 01:13:52;;;;;;;21.02;11.70;;;;;;;11.33;100.00;102031.53;4940723;28;20089;-79
2021/08/31 01:16:18;;;;;;;23.02;11.63;;;;;;;11.29;100.00;102039.63;4956054;28;20038;-79
2021/08/31 01:18:44;;;;;;;17.33;11.35;;;;;;;11.33;100.00;102047.28;4968476;28;20038;-79
2021/08/31 01:21:11;;;;;;;19.65;11.18;;;;;;;11.26;100.00;102041.66;4940283;28;20420;-80
2021/08/31 01:23:37;;;;;;;16.42;11.20;;;;;;;11.21;100.00;102042.03;4956548;28;20452;-80
2021/08/31 01:26:03;;;;;;;24.92;11.63;;;;;;;11.25;100.00;102048.72;4939068;28;20117;-78
2021/08/31 01:28:32;;;;;;;18.13;11.60;;;;;;;11.18;100.00;102047.50;4954748;28;20133;-79
2021/08/31 01:31:02;;;;;;;20.92;10.98;;;;;;;11.18;100.00;102047.50;4940550;28;20038;-82
2021/08/31 01:33:31;;;;;;;18.40;11.10;;;;;;;11.15;100.00;102049.53;4941935;28;20070;-81
2021/08/31 01:35:57;;;;;;;18.00;10.95;;;;;;;11.12;100.00;102048.00;4945039;28;20828;-81
2021/08/31 01:38:23;;;;;;;18.15;10.85;;;;;;;11.08;100.00;102041.31;4960297;28;20066;-80
2021/08/31 01:40:49;;;;;;;16.55;11.50;;;;;;;11.07;100.00;102043.06;4977396;28;20117;-79
2021/08/31 01:43:26;;;;;;;16.65;10.35;;;;;;;11.08;100.00;102042.13;4960441;28;20045;-80
2021/08/31 01:45:53;;;;;;;17.08;10.77;;;;;;;11.08;100.00;102044.75;4977229;28;20842;-80
2021/08/31 01:48:19;;;;;;;20.92;10.23;;;;;;;11.03;100.00;102038.19;4960419;28;20100;-80
2021/08/31 01:50:44;;;;;;;22.48;12.77;;;;;;;11.02;100.00;102036.50;4944667;28;20490;-80
2021/08/31 01:53:10;;;;;;;20.95;10.48;;;;;;;10.92;100.00;102028.50;4957224;28;20038;-79
2021/08/31 01:55:36;;;;;;;20.85;11.32;;;;;;;11.03;100.00;102041.66;4944492;28;20038;-80
2021/08/31 01:58:02;;;;;;;19.23;10.75;;;;;;;10.95;100.00;102032.69;4960407;28;20080;-79
2021/08/31 02:00:28;;;;;;;19.42;10.13;;;;;;;10.93;100.00;102035.44;4993226;28;20126;-79
2021/08/31 02:02:54;;;;;;;22.20;10.30;;;;;;;10.85;100.00;102028.16;4995297;28;20046;-80
2021/08/31 02:05:20;;;;;;;21.05;10.23;;;;;;;10.87;100.00;102039.38;4976390;28;20030;-80
2021/08/31 02:07:45;;;;;;;18.30;9.70;;;;;;;10.86;100.00;102032.44;4974011;28;20031;-81
2021/08/31 02:10:12;;;;;;;20.80;10.70;;;;;;;10.84;100.00;102036.13;4941785;28;20416;-80
2021/08/31 02:12:37;;;;;;;16.23;9.43;;;;;;;10.84;100.00;102038.75;4985059;28;20038;-78
2021/08/31 02:15:04;;;;;;;18.00;11.68;;;;;;;10.88;100.00;102042.81;4943422;28;20045;-80
2021/08/31 02:17:29;;;;;;;21.60;10.75;;;;;;;10.87;100.00;102042.00;4972357;28;20120;-79
2021/08/31 02:19:55;;;;;;;18.90;11.77;;;;;;;10.91;100.00;102042.59;4960064;28;20072;-80
2021/08/31 02:22:20;;;;;;;19.23;11.32;;;;;;;10.77;100.00;102019.19;4992057;28;20116;-80
2021/08/31 02:24:46;;;;;;;24.45;11.85;;;;;;;10.87;100.00;102036.75;4966610;28;20041;-79
2021/08/31 02:27:12;;;;;;;18.08;10.93;;;;;;;10.82;100.00;102031.00;4959414;28;20041;-80
2021/08/31 02:29:38;;;;;;;20.35;12.43;;;;;;;10.77;100.00;102033.13;4960970;28;20113;-81
2021/08/31 02:32:05;;;;;;;20.88;11.95;;;;;;;10.88;100.00;102029.69;4942617;28;20045;-80
2021/08/31 02:34:32;;;;;;;19.48;11.50;;;;;;;10.81;100.00;102031.09;4978566;28;20505;-82
2021/08/31 02:36:57;;;;;;;21.52;11.75;;;;;;;10.85;100.00;102045.66;4965939;28;20043;-81
2021/08/31 02:39:23;;;;;;;20.08;11.88;;;;;;;10.79;100.00;102046.13;4991922;28;20037;-78
2021/08/31 02:41:49;;;;;;;18.40;11.52;;;;;;;10.74;100.00;102041.25;4958124;28;20034;-79
2021/08/31 02:44:15;;;;;;;24.77;12.18;;;;;;;10.79;100.00;102051.38;4951375;28;20535;-79
2021/08/31 02:46:40;;;;;;;17.33;10.65;;;;;;;10.70;100.00;102042.44;4974853;28;20626;-79
2021/08/31 02:49:06;;;;;;;23.52;11.95;;;;;;;10.69;100.00;102046.84;4959427;28;20037;-78
2021/08/31 02:51:32;;;;;;;19.90;11.40;;;;;;;10.68;100.00;102046.94;4974659;28;20481;-80
2021/08/31 02:53:57;;;;;;;21.58;11.77;;;;;;;10.68;100.00;102044.31;4963577;28;20046;-80
2021/08/31 02:56:23;;;;;;;21.77;13.13;;;;;;;10.74;100.00;102049.13;4943720;28;20072;-80
2021/08/31 02:58:48;;;;;;;18.02;11.13;;;;;;;10.65;100.00;102032.28;4943222;28;20404;-79
2021/08/31 03:01:32;;;;;;;19.10;10.98;;;;;;;10.73;100.00;102044.00;4975122;28;20026;-83
2021/08/31 03:03:59;;;;;;;21.35;11.75;;;;;;;10.67;100.00;102040.03;4958071;28;20039;-80
2021/08/31 03:06:25;;;;;;;18.90;10.73;;;;;;;10.73;100.00;102042.19;4971071;28;20423;-80
2021/08/31 03:08:51;;;;;;;18.77;11.13;;;;;;;10.69;100.00;102032.88;4964324;28;20244;-80
2021/08/31 03:11:17;;;;;;;17.65;11.18;;;;;;;10.62;100.00;102032.50;4974457;28;20089;-79
2021/08/31 03:13:43;;;;;;;18.17;11.35;;;;;;;10.65;100.00;102045.41;4958449;28;20034;-81
2021/08/31 03:16:09;;;;;;;19.98;11.32;;;;;;;10.59;100.00;102043.25;4955707;28;20046;-80
2021/08/31 03:18:34;;;;;;;14.93;10.45;;;;;;;10.57;100.00;102041.66;4970976;28;20436;-77
2021/08/31 03:21:00;;;;;;;20.25;11.60;;;;;;;10.61;100.00;102046.59;4956433;28;20053;-79
2021/08/31 03:23:26;;;;;;;24.85;11.95;;;;;;;10.70;100.00;102048.50;4953986;28;20030;-80
2021/08/31 03:25:51;;;;;;;20.05;11.27;;;;;;;10.63;100.00;102035.97;4942772;28;20038;-80
2021/08/31 03:28:17;;;;;;;18.40;11.55;;;;;;;10.58;100.00;102036.31;4973570;28;20030;-81
2021/08/31 03:30:42;;;;;;;20.63;10.43;;;;;;;10.54;100.00;102042.72;4969117;28;20094;-79
2021/08/31 03:33:08;;;;;;;16.52;10.57;;;;;;;10.49;100.00;102040.47;4959017;28;20060;-80
2021/08/31 03:35:33;;;;;;;20.23;12.10;;;;;;;10.59;100.00;102037.16;4942608;28;20102;-81
2021/08/31 03:37:59;;;;;;;23.33;11.77;;;;;;;10.56;100.00;102043.47;4990824;28;20038;-80
2021/08/31 03:40:24;;;;;;;19.67;11.40;;;;;;;10.47;100.00;102025.78;4957433;28;20116;-79
2021/08/31 03:42:50;;;;;;;22.75;12.07;;;;;;;10.46;100.00;102035.44;4957422;28;20523;-80
2021/08/31 03:45:16;;;;;;;18.80;12.32;;;;;;;10.46;100.00;102038.06;4968825;28;20034;-80
2021/08/31 03:47:42;;;;;;;20.90;11.50;;;;;;;10.53;100.00;102038.47;4957843;28;20062;-80
2021/08/31 03:50:09;;;;;;;18.20;11.25;;;;;;;10.52;100.00;102048.09;4958496;28;20500;-81
2021/08/31 03:52:35;;;;;;;18.13;11.13;;;;;;;10.44;100.00;102039.97;4938475;28;20034;-80
2021/08/31 03:55:00;;;;;;;23.80;12.25;;;;;;;10.42;100.00;102039.25;4957741;28;20518;-79
2021/08/31 03:57:26;;;;;;;22.67;12.23;;;;;;;10.47;100.00;102041.50;4957366;28;20105;-79
2021/08/31 03:59:51;;;;;;;21.85;12.63;;;;;;;10.46;100.00;102037.22;4990896;28;20056;-80
2021/08/31 04:02:17;;;;;;;19.42;12.50;;;;;;;10.49;100.00;102043.09;4973471;28;20497;-80
2021/08/31 04:04:42;;;;;;;23.85;13.57;;;;;;;10.57;100.00;102045.13;4970760;28;20123;-79
2021/08/31 04:07:08;;;;;;;24.70;13.13;;;;;;;10.55;100.00;102048.81;4954686;28;20046;-78
2021/08/31 04:09:33;;;;;;;23.20;13.88;;;;;;;10.52;100.00;102048.09;4981150;28;20040;-80
2021/08/31 04:11:59;;;;;;;25.30;12.98;;;;;;;10.61;100.00;102049.22;4974451;28;20399;-80
2021/08/31 04:14:24;;;;;;;26.60;13.60;;;;;;;10.61;100.00;102053.63;4942561;28;20041;-79
2021/08/31 04:16:50;;;;;;;23.60;13.40;;;;;;;10.54;100.00;102049.78;4959272;28;20042;-80
2021/08/31 04:19:16;;;;;;;21.95;13.10;;;;;;;10.55;100.00;102059.31;4943083;28;20045;-79
2021/08/31 04:21:41;;;;;;;25.25;13.00;;;;;;;10.51;100.00;102059.56;4974792;28;20034;-79
2021/08/31 04:24:08;;;;;;;21.80;12.52;;;;;;;10.41;100.00;102055.91;4956162;28;20041;-80
2021/08/31 04:26:33;;;;;;;22.48;13.05;;;;;;;10.45;100.00;102067.03;4990124;28;20034;-80
2021/08/31 04:28:59;;;;;;;28.05;13.65;;;;;;;10.44;100.00;102058.31;4972891;28;20042;-79
2021/08/31 04:31:25;;;;;;;27.27;14.07;;;;;;;10.48;100.00;102070.25;4940643;28;20538;-79
2021/08/31 04:33:50;;;;;;;22.42;13.52;;;;;;;10.55;100.00;102075.03;4954565;28;20046;-82
2021/08/31 04:36:16;;;;;;;21.02;13.73;;;;;;;10.39;100.00;102059.63;4956585;28;20034;-81
2021/08/31 04:38:42;;;;;;;23.67;13.70;;;;;;;10.41;100.00;102063.78;4940418;28;20034;-80
2021/08/31 04:41:07;;;;;;;27.00;14.50;;;;;;;10.50;100.00;102070.97;4955674;28;20048;-80
2021/08/31 04:43:33;;;;;;;21.58;13.35;;;;;;;10.51;100.00;102075.28;4940606;28;20030;-79
2021/08/31 04:45:59;;;;;;;27.77;14.27;;;;;;;10.44;100.00;102073.25;4953321;28;20069;-79
2021/08/31 04:48:24;;;;;;;25.60;13.55;;;;;;;10.38;100.00;102065.78;4990573;28;20518;-81
2021/08/31 04:50:50;;;;;;;21.15;13.05;;;;;;;10.37;100.00;102083.34;4990193;28;20027;-80
2021/08/31 04:53:15;;;;;;;26.92;13.85;;;;;;;10.28;100.00;102068.22;4957196;28;20045;-80
2021/08/31 04:55:41;;;;;;;26.83;14.65;;;;;;;10.33;100.00;102063.53;4990425;28;20050;-81
2021/08/31 04:58:07;;;;;;;25.75;14.38;;;;;;;10.41;100.00;102083.94;4968316;28;20218;-80
2021/08/31 05:00:33;;;;;;;26.60;15.63;;;;;;;10.54;100.00;102078.63;4969439;28;20113;-79
2021/08/31 05:02:59;;;;;;;26.30;15.07;;;;;;;10.58;100.00;102080.91;4989030;28;20049;-80
2021/08/31 05:05:24;;;;;;;27.65;15.07;;;;;;;10.61;100.00;102079.84;4969980;28;20042;-80
2021/08/31 05:07:51;;;;;;;29.42;16.05;;;;;;;10.60;100.00;102070.31;4954963;28;20038;-81
2021/08/31 05:10:16;;;;;;;30.65;15.48;;;;;;;10.77;100.00;102090.03;4955649;28;20052;-81
2021/08/31 05:12:42;;;;;;;30.00;16.45;;;;;;;10.86;100.00;102082.31;4939736;28;20038;-80
2021/08/31 05:15:08;;;;;;;28.77;15.77;;;;;;;10.87;100.00;102081.38;4953606;28;20042;-80
2021/08/31 05:17:35;;;;;;;29.90;15.88;;;;;;;11.03;100.00;102090.69;4971926;28;20496;-80
2021/08/31 05:20:03;;;;;;;32.05;16.48;;;;;;;11.04;100.00;102095.00;4962654;28;20058;-79
2021/08/31 05:22:30;;;;;;;33.55;17.02;;;;;;;11.10;100.00;102097.16;4976267;28;20041;-79
2021/08/31 05:24:55;;;;;;;26.10;15.32;;;;;;;11.15;100.00;102096.81;4953232;28;20124;-79
2021/08/31 05:27:22;;;;;;;33.67;17.30;;;;;;;11.29;100.00;102094.78;4971635;28;20801;-78
2021/08/31 05:29:48;;;;;;;32.40;16.13;;;;;;;11.37;100.00;102106.50;4966433;28;20505;-79
2021/08/31 05:32:14;;;;;;;26.92;15.57;;;;;;;11.40;100.00;102111.53;4957518;28;20049;-80
2021/08/31 05:34:41;;;;;;;27.08;17.05;;;;;;;11.47;100.00;102104.81;4968723;28;20086;-81
2021/08/31 05:37:07;;;;;;;32.42;15.68;;;;;;;11.53;100.00;102111.41;4940640;28;20034;-80
2021/08/31 05:39:33;;;;;;;25.23;15.32;;;;;;;11.61;100.00;102109.03;4970751;28;20026;-81
2021/08/31 05:42:05;;;;;;;23.17;16.10;;;;;;;11.69;100.00;102111.88;4958058;28;20400;-79
2021/08/31 05:44:35;;;;;;;32.05;15.55;;;;;;;11.71;100.00;102119.66;4965917;28;20038;-78
2021/08/31 05:47:02;;;;;;;27.35;15.55;;;;;;;11.80;100.00;102109.25;4988949;28;20038;-80
2021/08/31 05:49:29;;;;;;;25.23;15.18;;;;;;;11.86;100.00;102113.19;4956359;28;20030;-79
2021/08/31 05:51:55;;;;;;;23.33;14.63;;;;;;;12.00;100.00;102109.50;4973433;28;20672;-79
2021/08/31 05:54:20;;;;;;;27.65;14.07;;;;;;;12.01;100.00;102105.91;4968148;28;20085;-81
2021/08/31 05:56:50;;;;;;;27.17;14.43;;;;;;;12.12;100.00;102110.31;4946776;28;20513;-81
2021/08/31 05:59:15;;;;;;;24.50;14.57;;;;;;;12.18;100.00;102121.16;4948104;28;20112;-80
2021/08/31 06:01:42;;;;;;;22.75;13.95;;;;;;;12.19;100.00;102107.06;4972025;28;20074;-78
2021/08/31 06:04:07;;;;;;;25.05;14.35;;;;;;;12.33;100.00;102108.56;4940246;28;20399;-80
2021/08/31 06:06:33;;;;;;;23.95;13.15;;;;;;;12.44;100.00;102116.41;4956699;28;20042;-79
2021/08/31 06:08:58;;;;;;;19.70;13.32;;;;;;;12.54;100.00;102113.88;4961849;28;20049;-80
2021/08/31 06:11:24;;;;;;;24.58;14.25;;;;;;;12.69;100.00;102114.41;4956985;28;20412;-80
2021/08/31 06:13:49;;;;;;;20.98;13.55;;;;;;;12.69;100.00;102111.78;4956594;28;20158;-81
2021/08/31 06:16:15;;;;;;;27.50;14.43;;;;;;;12.92;100.00;102124.81;4971836;28;20042;-80
2021/08/31 06:18:40;;;;;;;19.73;13.00;;;;;;;12.97;100.00;102128.75;4962150;28;20039;-80
2021/08/31 06:21:06;;;;;;;20.23;12.43;;;;;;;13.13;100.00;102127.44;4961311;28;20039;-80
2021/08/31 06:23:32;;;;;;;20.20;12.35;;;;;;;13.23;100.00;102128.34;4972215;28;20034;-79
2021/08/31 06:25:57;;;;;;;22.70;12.57;;;;;;;13.35;100.00;102137.88;4976180;28;20046;-79
2021/08/31 06:28:23;;;;;;;20.38;11.80;;;;;;;13.38;100.00;102120.97;4944864;28;20452;-79
2021/08/31 06:30:48;;;;;;;16.95;11.38;;;;;;;13.42;100.00;102123.22;4943568;28;20042;-79
2021/08/31 06:33:14;;;;;;;17.90;11.25;;;;;;;13.59;100.00;102134.94;4957147;28;20381;-80
2021/08/31 06:35:39;;;;;;;17.45;11.10;;;;;;;13.70;100.00;102144.56;4951729;28;20137;-80
2021/08/31 06:38:05;;;;;;;18.65;10.85;;;;;;;13.74;100.00;102142.50;4959066;28;20041;-80
2021/08/31 06:40:30;;;;;;;25.35;11.40;;;;;;;13.90;100.00;102140.22;4942364;28;20046;-81
2021/08/31 06:42:56;;;;;;;15.50;10.50;;;;;;;14.00;100.00;102134.94;4958295;28;20034;-79
2021/08/31 06:45:22;;;;;;;17.75;10.20;;;;;;;14.05;100.00;102132.72;4992567;28;20445;-81
2021/08/31 06:47:47;;;;;;;17.98;10.57;;;;;;;14.10;100.00;102135.78;4958321;28;20862;-79
2021/08/31 06:50:16;;;;;;;17.05;10.15;;;;;;;14.21;100.00;102134.84;4959965;28;20561;-79
2021/08/31 06:52:43;;;;;;;16.05;9.50;;;;;;;14.37;100.00;102143.09;4975186;28;20085;-80
2021/08/31 06:55:09;;;;;;;15.27;9.82;;;;;;;14.47;100.00;102147.53;4959475;28;20038;-80
2021/08/31 06:57:35;;;;;;;18.73;10.50;;;;;;;14.50;100.00;102139.31;4960095;28;20652;-79
2021/08/31 07:00:02;;;;;;;16.95;10.27;;;;;;;14.58;100.00;102145.63;4958707;28;20041;-79
2021/08/31 07:02:28;;;;;;;14.00;9.25;;;;;;;14.66;100.00;102137.00;4989466;28;20539;-79
2021/08/31 07:04:54;;;;;;;16.05;9.57;;;;;;;14.73;100.00;102142.53;4992810;28;20030;-79
2021/08/31 07:07:19;;;;;;;13.68;9.52;;;;;;;14.93;100.00;102148.66;4960279;28;20035;-82
2021/08/31 07:09:44;;;;;;;17.30;9.35;;;;;;;15.06;100.00;102143.09;4975167;28;20038;-81
2021/08/31 07:12:12;;;;;;;19.35;9.38;;;;;;;15.14;100.00;102146.69;4975254;28;20496;-80
2021/08/31 07:14:38;;;;;;;16.77;8.63;;;;;;;15.23;100.00;102139.69;4942677;28;20040;-81
2021/08/31 07:17:04;;;;;;;16.17;9.05;;;;;;;15.37;100.00;102149.84;4943257;28;20035;-79
2021/08/31 07:19:29;;;;;;;13.57;8.18;;;;;;;15.41;100.00;102150.38;4990110;28;20030;-79
2021/08/31 07:21:55;;;;;;;19.48;8.88;;;;;;;15.46;100.00;102145.47;4954988;28;20508;-81
2021/08/31 07:24:21;;;;;;;18.20;8.73;;;;;;;15.44;100.00;102144.78;4957860;28;20030;-83
2021/08/31 07:26:47;;;;;;;12.85;8.15;;;;;;;15.58;100.00;102146.97;4958416;28;20512;-81
2021/08/31 07:29:12;;;;;;;16.08;8.60;;;;;;;15.85;100.00;102145.34;4958576;28;20092;-80
2021/08/31 07:31:38;;;;;;;12.93;7.70;;;;;;;15.99;100.00;102144.00;4971492;28;20034;-81
2021/08/31 07:34:03;;;;;;;13.23;7.60;;;;;;;16.04;100.00;102133.81;4955880;28;20125;-80
2021/08/31 07:36:29;;;;;;;18.73;7.57;;;;;;;16.28;100.00;102154.44;4989922;28;21348;-79
2021/08/31 07:38:55;;;;;;;13.40;8.43;;;;;;;16.39;100.00;102158.69;4954682;28;20057;-80
2021/08/31 07:41:21;;;;;;;15.50;7.97;;;;;;;16.43;97.28;102152.09;4987380;28;20035;-78
2021/08/31 07:43:47;;;;;;;13.82;7.25;;;;;;;16.37;98.57;102159.81;4971883;28;20492;-78
2021/08/31 07:46:13;;;;;;;15.63;7.80;;;;;;;16.50;95.98;102155.81;4990226;28;20315;-79
2021/08/31 07:48:39;;;;;;;12.15;6.93;;;;;;;16.63;99.40;102158.09;4974053;28;20451;-82
2021/08/31 07:51:05;;;;;;;13.52;7.10;;;;;;;16.73;99.42;102165.97;4950408;28;20031;-80
2021/08/31 07:53:30;;;;;;;13.30;6.97;;;;;;;16.80;97.47;102156.41;4974923;28;20041;-80
2021/08/31 07:55:56;;;;;;;11.27;6.90;;;;;;;16.87;94.55;102164.59;4954395;28;20042;-78
2021/08/31 07:58:21;;;;;;;12.38;6.78;;;;;;;17.00;93.05;102174.81;4940709;28;20417;-81
2021/08/31 08:00:47;;;;;;;11.52;6.78;;;;;;;17.14;94.88;102182.22;4986519;28;20057;-78
2021/08/31 08:03:12;;;;;;;12.40;6.13;;;;;;;17.29;93.85;102185.09;4956106;28;20026;-78
2021/08/31 08:05:38;;;;;;;15.70;6.47;;;;;;;17.43;92.13;102186.38;4986543;28;20473;-79
2021/08/31 08:08:03;;;;;;;12.18;5.95;;;;;;;17.41;89.20;102189.19;4953175;28;20043;-79
2021/08/31 08:10:29;;;;;;;11.20;6.05;;;;;;;17.36;91.00;102164.94;4982786;28;20073;-79
2021/08/31 08:12:55;;;;;;;15.43;6.85;;;;;;;17.73;91.15;102192.19;4989104;28;20046;-81
2021/08/31 08:15:22;;;;;;;12.98;6.05;;;;;;;17.80;93.20;102195.84;4957810;28;20780;-79
2021/08/31 08:17:49;;;;;;;10.68;6.07;;;;;;;17.78;91.44;102190.72;4973014;28;20386;-79
2021/08/31 08:20:15;;;;;;;12.82;6.45;;;;;;;17.92;89.51;102194.63;4946536;28;20034;-81
2021/08/31 08:22:41;;;;;;;21.50;6.40;;;;;;;18.02;91.35;102189.16;4958157;28;20492;-78
2021/08/31 08:25:12;;;;;;;13.98;5.82;;;;;;;18.09;88.28;102193.69;4958240;28;20515;-79
2021/08/31 08:27:38;;;;;;;12.23;5.53;;;;;;;18.21;87.71;102202.16;4955928;28;20033;-79
2021/08/31 08:30:04;;;;;;;10.80;4.75;;;;;;;18.32;86.62;102200.22;4956731;28;20038;-81
2021/08/31 08:32:30;;;;;;;13.73;5.15;;;;;;;18.53;88.69;102199.75;4971140;28;20049;-80
2021/08/31 08:34:55;;;;;;;11.38;5.00;;;;;;;18.62;83.72;102204.91;4937730;28;20489;-79
2021/08/31 08:37:21;;;;;;;5.88;4.45;;;;;;;18.60;85.69;102198.13;4972833;28;20037;-79
2021/08/31 08:39:47;;;;;;;4.95;3.63;;;;;;;18.55;84.84;102201.25;4940291;28;20695;-79
2021/08/31 08:42:13;;;;;;;8.50;4.57;;;;;;;18.74;88.07;102212.56;4970920;28;20049;-78
2021/08/31 08:44:38;;;;;;;7.43;4.25;;;;;;;18.76;82.44;102208.78;4958767;28;20129;-80
2021/08/31 08:47:04;;;;;;;8.57;4.50;;;;;;;18.79;83.55;102197.78;4970293;28;20121;-79
2021/08/31 08:49:29;;;;;;;9.40;4.50;;;;;;;18.98;80.84;102209.13;4969515;28;20030;-81
2021/08/31 08:51:58;;;;;;;7.53;4.72;;;;;;;19.00;84.35;102205.28;4955032;28;20056;-81
2021/08/31 08:54:24;;;;;;;5.38;3.88;;;;;;;19.06;81.59;102204.66;4969928;28;20108;-81
2021/08/31 08:56:51;;;;;;;10.23;4.57;;;;;;;19.13;79.82;102201.31;4991204;28;20038;-81
2021/08/31 08:59:18;;;;;;;13.13;3.97;;;;;;;19.23;82.60;102210.78;4941238;28;20030;-80
2021/08/31 09:01:47;;;;;;;7.35;3.88;;;;;;;19.26;77.69;102201.63;4955862;28;20034;-79
2021/08/31 09:04:16;;;;;;;7.13;4.10;;;;;;;19.36;77.75;102206.75;4956361;28;20761;-80
2021/08/31 09:06:46;;;;;;;8.25;4.32;;;;;;;19.34;77.96;102204.28;4973160;28;20577;-80
2021/08/31 09:09:13;;;;;;;5.45;3.75;;;;;;;19.41;74.34;102196.47;4973410;28;20038;-81
2021/08/31 09:11:47;;;;;;;5.05;3.50;;;;;;;19.46;76.03;102202.09;4957140;28;20041;-80
2021/08/31 09:14:24;;;;;;;5.78;3.53;;;;;;;19.50;76.73;102205.25;4954684;28;20416;-78
2021/08/31 09:16:53;;;;;;;6.32;3.67;;;;;;;19.52;76.26;102198.75;4955968;28;20536;-80
2021/08/31 09:19:28;;;;;;;8.15;3.70;;;;;;;19.54;76.11;102206.56;4990431;28;20034;-80
2021/08/31 09:22:16;;;;;;;4.47;3.55;;;;;;;19.69;75.87;102204.03;4990815;28;20116;-80
2021/08/31 09:25:04;;;;;;;6.60;3.67;;;;;;;19.79;76.89;102210.84;4941127;28;20042;-79
2021/08/31 09:27:37;;;;;;;6.78;3.70;;;;;;;19.84;76.14;102215.66;4989107;28;20125;-78
2021/08/31 09:30:24;;;;;;;7.13;3.85;;;;;;;19.94;70.11;102215.44;4989502;28;20069;-79
2021/08/31 09:33:08;;;;;;;4.65;3.33;;;;;;;19.99;71.65;102216.59;4956872;28;20033;-78
2021/08/31 09:35:36;;;;;;;5.50;3.63;;;;;;;20.12;72.34;102218.69;4955445;28;20035;-79
2021/08/31 09:38:14;;;;;;;5.00;3.30;;;;;;;20.22;71.43;102229.13;4973542;28;20034;-81
2021/08/31 09:40:51;;;;;;;5.80;3.50;;;;;;;20.25;66.63;102233.28;4947665;28;20108;-79
2021/08/31 09:43:21;;;;;;;6.18;3.30;;;;;;;20.23;67.69;102228.97;4967388;28;20552;-82
2021/08/31 09:45:48;;;;;;;8.02;3.50;;;;;;;20.13;67.91;102211.53;4939328;28;20509;-81
2021/08/31 09:48:19;;;;;;;5.20;3.40;;;;;;;20.36;73.52;102225.75;4972904;28;20068;-80
2021/08/31 09:50:45;;;;;;;4.82;3.53;;;;;;;20.38;66.22;102228.22;4973474;28;20026;-79
2021/08/31 09:53:20;;;;;;;5.25;3.38;;;;;;;20.46;72.61;102224.69;4950380;28;20101;-80
2021/08/31 09:55:49;;;;;;;4.35;3.50;;;;;;;20.55;71.19;102231.59;4970146;28;20100;-81
2021/08/31 09:58:22;;;;;;;7.20;3.55;;;;;;;20.26;69.24;102235.78;4989117;28;20863;-80
2021/08/31 10:00:49;;;;;;;6.80;3.75;;;;;;;20.31;67.88;102225.44;4961236;28;20037;-79
2021/08/31 10:03:15;;;;;;;10.02;3.83;;;;;;;20.48;68.29;102223.50;4947863;28;20416;-79
2021/08/31 10:05:42;;;;;;;5.35;3.70;;;;;;;20.38;69.18;102228.22;4961438;28;20117;-80
2021/08/31 10:08:09;;;;;;;6.25;3.38;;;;;;;20.54;68.24;102235.28;4955438;28;20046;-79
2021/08/31 10:10:35;;;;;;;7.18;4.00;;;;;;;20.66;63.04;102222.41;4970202;28;20492;-79
2021/08/31 10:13:22;;;;;;;6.15;3.85;;;;;;;20.33;64.05;102220.75;4973792;28;20062;-79
2021/08/31 10:15:51;;;;;;;7.88;3.80;;;;;;;20.66;64.97;102220.56;4975919;28;20042;-77
2021/08/31 10:18:19;;;;;;;7.28;3.80;;;;;;;21.08;63.79;102215.72;4974518;28;20045;-79
2021/08/31 10:20:51;;;;;;;6.00;4.00;;;;;;;20.90;68.87;102222.22;4960020;28;20093;-80
2021/08/31 10:23:23;;;;;;;4.50;3.63;;;;;;;20.96;64.82;102216.19;4944095;28;20125;-79
2021/08/31 10:25:48;;;;;;;6.82;4.13;;;;;;;21.22;65.38;102217.63;4956034;28;20035;-79
2021/08/31 10:28:25;;;;;;;6.20;3.88;;;;;;;21.67;62.84;102228.38;4993550;28;20042;-80
2021/08/31 10:30:51;;;;;;;8.77;4.68;;;;;;;21.25;63.43;102233.28;4974066;28;20035;-79
2021/08/31 10:33:30;;;;;;;6.20;4.00;;;;;;;21.48;65.39;102233.22;4973102;28;20129;-80
2021/08/31 10:35:56;;;;;;;8.35;4.00;;;;;;;21.04;62.08;102235.78;4975739;28;20050;-80
2021/08/31 10:38:40;;;;;;;5.32;3.80;;;;;;;21.52;66.54;102223.84;4962022;28;20042;-79
2021/08/31 10:41:42;;;;;;;5.60;4.13;;;;;;;21.71;60.61;102237.66;4974196;28;20849;-79
2021/08/31 10:44:10;;;;;;;8.88;3.72;;;;;;;21.77;62.76;102239.59;4961811;28;20132;-79
2021/08/31 10:46:57;;;;;;;6.63;4.03;;;;;;;21.04;62.03;102243.78;4972601;28;20026;-79
2021/08/31 10:49:23;;;;;;;8.45;3.80;;;;;;;21.18;62.76;102237.66;4957077;28;20174;-81
2021/08/31 10:52:06;;;;;;;6.72;3.92;;;;;;;21.51;59.81;102232.03;4958123;28;20076;-79
2021/08/31 10:54:52;;;;;;;8.43;4.05;;;;;;;21.83;62.02;102235.34;4958075;28;20037;-78
2021/08/31 10:57:36;;;;;;;7.75;4.10;;;;;;;21.82;60.53;102233.72;4954400;28;20038;-78
2021/08/31 11:00:24;;;;;;;6.78;4.00;;;;;;;21.45;63.43;102233.59;4974863;28;20058;-80
2021/08/31 11:02:52;;;;;;;5.60;3.60;;;;;;;20.99;64.53;102228.34;4971440;28;20069;-82
2021/08/31 11:05:17;;;;;;;5.32;3.83;;;;;;;20.96;64.85;102234.88;4971759;28;20038;-80
2021/08/31 11:07:44;;;;;;;6.03;3.45;;;;;;;20.54;70.70;102236.13;4943074;28;20583;-80
2021/08/31 11:10:09;;;;;;;7.90;3.97;;;;;;;20.19;66.91;102234.81;4973695;28;20480;-81