Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:30;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;10290986;28;20128;-60
2022/07/27 00:07:32;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;10284245;28;20043;-60
2022/07/27 00:12:34;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;10255709;28;20047;-60
2022/07/27 00:17:36;;;;;;;0.55;0.30;;;19.60;99.90;;;;;;10258536;28;20054;-61
2022/07/27 00:22:37;;;;;;;0.88;0.10;;;19.50;99.90;;;;;;10261960;28;20047;-60
2022/07/27 00:27:39;;;;;;;1.10;0.10;;;19.50;99.90;;;;;;10269468;28;20105;-60
2022/07/27 00:32:41;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;10256547;28;20059;-60
2022/07/27 00:37:42;;;;;;;0.50;0.10;;;19.30;99.90;;;;;;10255174;28;20113;-60
2022/07/27 00:42:44;;;;;;;0.73;0.00;;;19.20;99.90;;;;;;10247680;28;20055;-60
2022/07/27 00:47:46;;;;;;;1.35;0.10;;;19.20;99.90;;;;;;10260460;28;20090;-59
2022/07/27 00:52:54;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;10255966;28;20046;-59
2022/07/27 00:57:56;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;10268728;28;20050;-59
2022/07/27 01:03:00;;;;;;;0.80;0.10;;;19.10;99.90;;;;;;10259202;28;20051;-59
2022/07/27 01:08:11;;;;;;;1.35;0.17;;;19.00;99.90;;;;;;10261567;28;20066;-59
2022/07/27 01:13:15;;;;;;;0.30;0.10;;;18.90;99.90;;;;;;10284783;28;20043;-59
2022/07/27 01:18:33;;;;;;;2.17;0.10;;;18.90;99.90;;;;;;10275322;28;20999;-59
2022/07/27 01:23:35;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;10274175;28;20051;-59
2022/07/27 01:28:37;;;;;;;1.48;0.47;;;18.90;99.90;;;;;;10258302;28;20050;-59
2022/07/27 01:33:38;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;10266635;28;20117;-59
2022/07/27 01:38:40;;;;;;;1.00;0.10;;;18.90;99.90;;;;;;10274960;28;20112;-59
2022/07/27 01:43:43;;;;;;;0.28;0.10;;;18.90;99.90;;;;;;10268672;28;20043;-59
2022/07/27 01:48:45;;;;;;;3.05;0.10;;;18.90;99.90;;;;;;10269214;28;20393;-59
2022/07/27 01:53:47;;;;;;;1.48;0.30;;;18.80;99.90;;;;;;10272676;28;20067;-59
2022/07/27 01:58:49;;;;;;;0.30;0.20;;;18.80;99.90;;;;;;10269817;28;20389;-59
2022/07/27 02:03:50;;;;;;;0.70;0.28;;;18.80;99.90;;;;;;10265530;28;20527;-63
2022/07/27 02:08:52;;;;;;;0.77;0.20;;;18.70;99.90;;;;;;10273192;28;20047;-59
2022/07/27 02:13:54;;;;;;;1.75;0.20;;;18.70;99.90;;;;;;10270624;28;20109;-59
2022/07/27 02:18:55;;;;;;;0.75;0.20;;;18.60;99.90;;;;;;10261201;28;20059;-59
2022/07/27 02:23:57;;;;;;;3.42;0.13;;;18.60;99.90;;;;;;10250326;28;20055;-59
2022/07/27 02:28:59;;;;;;;0.25;0.20;;;18.50;99.90;;;;;;10250493;28;20059;-60
2022/07/27 02:34:00;;;;;;;0.93;0.20;;;18.50;99.90;;;;;;10268660;28;20113;-59
2022/07/27 02:39:03;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;10276337;28;20129;-59
2022/07/27 02:44:05;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;10277366;28;20043;-59
2022/07/27 02:49:07;;;;;;;1.73;0.20;;;18.40;99.90;;;;;;10269234;28;20058;-60
2022/07/27 02:54:08;;;;;;;4.38;0.30;;;18.30;99.90;;;;;;10264572;28;20068;-60
2022/07/27 02:59:10;;;;;;;5.47;0.25;;;18.30;99.90;;;;;;10262542;28;20094;-60
2022/07/27 03:04:12;;;;;;;1.05;0.20;;;18.20;99.90;;;;;;10250434;28;20473;-60
2022/07/27 03:09:14;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;10292753;28;20493;-60
2022/07/27 03:14:16;;;;;;;2.85;0.22;;;18.20;99.90;;;;;;10311472;28;20042;-60
2022/07/27 03:19:18;;;;;;;5.25;0.28;;;18.10;99.90;;;;;;10304537;28;20050;-60
2022/07/27 03:24:19;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;10308647;28;20062;-60
2022/07/27 03:29:21;;;;;;;3.50;0.28;;;18.10;99.90;;;;;;10313887;28;20481;-60
2022/07/27 03:34:23;;;;;;;3.33;0.28;;;18.00;99.90;;;;;;10291100;28;20055;-60
2022/07/27 03:39:24;;;;;;;1.02;0.20;;;18.00;99.90;;;;;;10293105;28;20046;-59
2022/07/27 03:44:26;;;;;;;2.50;0.20;;;18.00;99.90;;;;;;10304084;28;20046;-59
2022/07/27 03:49:28;;;;;;;1.02;0.20;;;17.90;99.90;;;;;;10312308;28;20046;-63
2022/07/27 03:54:30;;;;;;;2.42;0.20;;;17.90;99.90;;;;;;10303626;28;20406;-62
2022/07/27 03:59:31;;;;;;;1.67;0.20;;;17.80;99.90;;;;;;10290430;28;20055;-62
2022/07/27 04:04:33;;;;;;;2.15;0.20;;;17.80;99.90;;;;;;10311090;28;20048;-62
2022/07/27 04:09:36;;;;;;;1.88;0.30;;;17.80;99.90;;;;;;10285212;28;20054;-63
2022/07/27 04:14:40;;;;;;;1.17;0.20;;;17.80;99.90;;;;;;10286431;28;20064;-63
2022/07/27 04:19:42;;;;;;;3.03;0.30;;;17.80;99.90;;;;;;10293121;28;20042;-62
2022/07/27 04:24:43;;;;;;;3.72;0.30;;;17.80;99.90;;;;;;10290551;28;20057;-62
2022/07/27 04:29:45;;;;;;;4.63;0.50;;;17.70;99.90;;;;;;10291102;28;20054;-62
2022/07/27 04:34:47;;;;;;;4.78;0.50;;;17.70;99.90;;;;;;10296097;28;20493;-62
2022/07/27 04:39:49;;;;;;;0.98;0.20;;;17.70;99.90;;;;;;10289467;28;20050;-62
2022/07/27 04:44:50;;;;;;;1.08;0.20;;;17.70;99.90;;;;;;10300021;28;20042;-62
2022/07/27 04:49:52;;;;;;;0.50;0.20;;;17.70;99.90;;;;;;10284541;28;20087;-62
2022/07/27 04:54:54;;;;;;;2.65;0.28;;;17.70;99.90;;;;;;10305969;28;20053;-62
2022/07/27 04:59:55;;;;;;;2.70;0.20;;;17.70;99.90;;;;;;10289488;28;20053;-62
2022/07/27 05:04:59;;;;;;;0.43;0.20;;;17.70;99.90;;;;;;10288081;28;20058;-62
2022/07/27 05:10:00;;;;;;;1.10;0.20;;;17.70;99.90;;;;;;10297166;28;20404;-62
2022/07/27 05:15:03;;;;;;;1.50;0.20;;;17.70;99.90;;;;;;10292917;28;20486;-62
2022/07/27 05:20:05;;;;;;;3.80;0.30;;;17.70;99.90;;;;;;10307851;28;20054;-62
2022/07/27 05:25:07;;;;;;;1.45;0.20;;;17.70;99.90;;;;;;10309823;28;20100;-62
2022/07/27 05:30:09;;;;;;;2.47;0.28;;;17.70;99.90;;;;;;10295161;28;20054;-62
2022/07/27 05:35:13;;;;;;;1.67;0.25;;;17.60;99.90;;;;;;10300740;28;20042;-62
2022/07/27 05:40:15;;;;;;;4.70;1.15;;;17.60;99.90;;;;;;10291660;28;20055;-63
2022/07/27 05:45:17;;;;;;;3.50;0.20;;;17.60;99.90;;;;;;10301527;28;20061;-63
2022/07/27 05:50:19;;;;;;;3.20;0.22;;;17.60;99.90;;;;;;10290039;28;20062;-63
2022/07/27 05:55:21;;;;;;;1.35;0.30;;;17.70;99.90;;;;;;10297697;28;20042;-62
2022/07/27 06:00:23;;;;;;;5.40;0.73;;;17.60;99.90;;;;;;10299088;28;20419;-61
2022/07/27 06:05:25;;;;;;;4.53;0.30;;;17.60;99.90;;;;;;10288216;28;20157;-63
2022/07/27 06:10:31;;;;;;;2.97;0.73;;;17.60;99.90;;;;;;10296036;28;20047;-62
2022/07/27 06:15:34;;;;;;;3.80;0.30;;;17.70;99.90;;;;;;10286294;28;20051;-62
2022/07/27 06:20:35;;;;;;;4.35;0.30;;;17.70;99.90;;;;;;10279258;28;20050;-62
2022/07/27 06:25:37;;;;;;;1.70;0.20;;;17.90;99.90;;;;;;10283693;28;20086;-62
2022/07/27 06:30:41;;;;;;;2.42;0.30;;;18.10;99.90;;;;;;10288794;28;20062;-62
2022/07/27 06:35:43;;;;;;;1.80;0.20;;;18.10;99.90;;;;;;10282132;28;20050;-62
2022/07/27 06:40:51;;;;;;;0.43;0.30;;;18.30;99.90;;;;;;10305465;28;20528;-63
2022/07/27 06:45:53;;;;;;;;;;;18.50;99.90;;;;;;10288569;28;20629;-62
2022/07/27 06:50:55;;;;;;;5.93;0.30;;;18.60;99.90;;;;;;10293704;28;19933;-62
2022/07/27 06:56:02;;;;;;;2.13;0.28;;;18.70;99.90;;;;;;10294324;28;20057;-62
2022/07/27 07:01:04;;;;;;;4.55;0.35;;;18.90;99.90;;;;;;10290026;28;20042;-62
2022/07/27 07:06:06;;;;;;;4.45;0.20;;;19.00;99.90;;;;;;10294922;28;20564;-62
2022/07/27 07:11:10;;;;;;;4.28;0.30;;;19.10;99.90;;;;;;10292942;28;20047;-61
2022/07/27 07:16:12;;;;;;;3.60;0.20;;;19.20;99.90;;;;;;10286128;28;20047;-61
2022/07/27 07:21:15;;;;;;;2.97;0.20;;;19.30;99.90;;;;;;10301881;28;20046;-61
2022/07/27 07:26:17;;;;;;;2.92;0.30;;;19.40;99.90;;;;;;10288468;28;20958;-61
2022/07/27 07:31:19;;;;;;;2.03;0.20;;;19.40;99.90;;;;;;10284765;28;20161;-61
2022/07/27 07:36:21;;;;;;;0.82;0.17;;;19.50;99.90;;;;;;10294761;28;20043;-62
2022/07/27 07:41:22;;;;;;;1.75;0.20;;;19.40;99.90;;;;;;10300950;28;20046;-62
2022/07/27 07:46:24;;;;;;;1.98;0.20;;;19.30;99.90;;;;;;10292696;28;20046;-61
2022/07/27 07:51:26;;;;;;;1.40;0.10;;;19.30;99.90;;;;;;10300274;28;20043;-62
2022/07/27 07:56:28;;;;;;;5.10;0.20;;;19.50;99.90;;;;;;10295872;28;20108;-61
2022/07/27 08:01:29;;;;;;;2.97;0.40;;;19.60;99.90;;;;;;10289609;28;20754;-63
2022/07/27 08:06:31;;;;;;;2.25;0.20;;;19.70;99.90;;;;;;10305994;28;20046;-62
2022/07/27 08:11:33;;;;;;;4.15;0.30;;;19.80;99.90;;;;;;10284506;28;20047;-62
2022/07/27 08:16:35;;;;;;;0.35;0.10;;;19.90;99.90;;;;;;10288346;28;20097;-62
2022/07/27 08:21:38;;;;;;;2.22;0.15;;;20.20;99.90;;;;;;10301432;28;20077;-62
2022/07/27 08:26:39;;;;;;;4.95;0.22;;;20.20;99.90;;;;;;10281026;28;20047;-61
2022/07/27 08:31:41;;;;;;;1.13;0.20;;;20.10;99.90;;;;;;10294110;28;20046;-61
2022/07/27 08:36:52;;;;;;;1.55;0.57;;;20.30;99.90;;;;;;10297682;28;20039;-62
2022/07/27 08:41:57;;;;;;;4.43;0.20;;;20.30;99.90;;;;;;10313062;28;20046;-62
2022/07/27 08:47:01;;;;;;;0.82;0.20;;;20.30;99.90;;;;;;10304415;28;20042;-62
2022/07/27 08:52:03;;;;;;;9.15;0.40;;;20.30;99.90;;;;;;10271530;28;20489;-63
2022/07/27 08:57:09;;;;;;;1.27;0.20;;;20.30;99.90;;;;;;10294442;28;20557;-61
2022/07/27 09:02:13;;;;;;;2.67;0.17;;;20.50;99.90;;;;;;10282957;28;20054;-62
2022/07/27 09:07:36;;;;;;;0.60;0.13;;;20.70;99.90;;;;;;10293499;28;20465;-62
2022/07/27 09:12:38;;;;;;;2.83;0.30;;;20.90;99.90;;;;;;10291954;28;20043;-63
2022/07/27 09:17:41;;;;;;;2.67;0.50;;;21.10;99.90;;;;;;10298392;28;20807;-62
2022/07/27 09:22:51;;;;;;;2.58;0.20;;;21.00;99.90;;;;;;10283066;28;20049;-62
2022/07/27 09:27:55;;;;;;;0.30;0.20;;;21.10;99.40;;;;;;10299262;28;20745;-61
2022/07/27 09:33:02;;;;;;;2.25;0.20;;;21.10;99.20;;;;;;10303841;28;20047;-62
2022/07/27 09:38:22;;;;;;;2.22;0.15;;;21.30;98.70;;;;;;10282886;28;20046;-61
2022/07/27 09:43:24;;;;;;;1.25;0.13;;;21.50;97.80;;;;;;10275702;28;20042;-61
2022/07/27 09:48:45;;;;;;;2.33;0.20;;;21.60;96.60;;;;;;10293173;28;20078;-61
2022/07/27 09:53:48;;;;;;;3.58;0.40;;;22.00;95.50;;;;;;10285538;28;20125;-61
2022/07/27 09:58:54;;;;;;;1.90;0.20;;;22.20;94.80;;;;;;10288812;28;20058;-61
2022/07/27 10:04:06;;;;;;;2.40;0.20;;;22.30;94.50;;;;;;10296839;28;20390;-62
2022/07/27 10:09:08;;;;;;;2.22;0.10;;;22.40;93.70;;;;;;10278139;28;20110;-62
2022/07/27 10:14:10;;;;;;;5.53;0.10;;;22.50;93.30;;;;;;10303510;28;20051;-61
2022/07/27 10:19:21;;;;;;;1.20;0.20;;;22.60;92.90;;;;;;10300109;28;20611;-61
2022/07/27 10:24:27;;;;;;;4.82;0.10;;;22.90;93.70;;;;;;10307482;28;20045;-61
2022/07/27 10:29:30;;;;;;;2.42;0.20;;;23.10;92.80;;;;;;10310554;28;20038;-61
2022/07/27 10:34:33;;;;;;;2.28;0.20;;;23.20;92.50;;;;;;10305297;28;20066;-62
2022/07/27 10:39:37;;;;;;;1.10;0.20;;;23.20;92.50;;;;;;10297472;28;20050;-60
2022/07/27 10:44:51;;;;;;;2.88;0.20;;;23.00;92.10;;;;;;10300867;28;20042;-62
2022/07/27 10:50:18;;;;;;;2.58;0.70;;;23.20;92.80;;;;;;10301389;28;20493;-61
2022/07/27 10:55:30;;;;;;;1.80;0.20;;;23.80;90.50;;;;;;10310745;28;20050;-61
2022/07/27 11:00:49;;;;;;;3.65;0.25;;;24.60;90.50;;;;;;10291303;28;20450;-61
2022/07/27 11:05:58;;;;;;;4.47;0.30;;;24.90;88.70;;;;;;10309047;28;20035;-62
2022/07/27 11:11:19;;;;;;;2.65;0.10;;;25.10;89.30;;;;;;10299060;28;20101;-61
2022/07/27 11:16:21;;;;;;;1.52;0.20;;;25.30;86.50;;;;;;10298803;28;20050;-60
2022/07/27 11:21:29;;;;;;;1.42;0.20;;;25.80;85.20;;;;;;10303024;28;20054;-61
2022/07/27 11:26:42;;;;;;;2.80;0.10;;;26.10;83.70;;;;;;10300465;28;20058;-61
2022/07/27 11:31:45;;;;;;;3.30;0.10;;;26.30;81.30;;;;;;10281332;28;20042;-61
2022/07/27 11:37:12;;;;;;;0.68;0.10;;;26.70;80.30;;;;;;10299528;28;20045;-61
2022/07/27 11:42:14;;;;;;;0.20;0.10;;;26.60;79.50;;;;;;10301038;28;20101;-61
2022/07/27 11:47:27;;;;;;;1.05;0.10;;;25.80;77.80;;;;;;10286622;28;20058;-62
2022/07/27 11:52:29;;;;;;;2.92;0.15;;;25.90;78.90;;;;;;10307825;28;20662;-62
2022/07/27 11:57:32;;;;;;;0.85;0.10;;;25.20;77.70;;;;;;10289931;28;20061;-61
2022/07/27 12:02:34;;;;;;;0.55;0.10;;;25.00;78.10;;;;;;10274938;28;21004;-61
2022/07/27 12:07:36;;;;;;;2.55;0.20;;;24.90;79.50;;;;;;10287277;28;20047;-61
2022/07/27 12:12:37;;;;;;;1.52;0.20;;;25.10;79.30;;;;;;10257096;28;20894;-61
2022/07/27 12:17:42;;;;;;;0.15;0.08;;;24.90;79.60;;;;;;10260435;28;20054;-62
2022/07/27 12:22:46;;;;;;;0.45;0.00;;;24.90;79.30;;;;;;10270820;28;20065;-62
2022/07/27 12:27:59;;;;;;;2.55;0.10;;;24.90;79.80;;;;;;10255123;28;20065;-62
2022/07/27 12:33:03;;;;;;;4.50;0.30;;;24.90;78.70;;;;;;10266244;28;20062;-62
2022/07/27 12:38:07;;;;;;;1.90;0.10;;;25.10;79.30;;;;;;10249319;28;20102;-62
2022/07/27 12:43:09;;;;;;;2.13;0.20;;;25.00;79.70;;;;;;10259543;28;20043;-61
2022/07/27 12:48:15;;;;;;;2.00;0.15;;;25.00;78.80;;;;;;10261904;28;20051;-62
2022/07/27 12:53:17;;;;;;;0.38;0.10;;;24.40;78.90;;;;;;10269585;28;20054;-61
2022/07/27 12:58:18;;;;;;;3.35;0.10;;;24.30;78.80;;;;;;10255489;28;20069;-61
2022/07/27 13:03:21;;;;;;;2.35;0.10;;;24.50;79.90;;;;;;10264057;28;20058;-62
2022/07/27 13:08:23;;;;;;;2.33;0.20;;;24.60;78.90;;;;;;10276876;28;20061;-62
2022/07/27 13:13:25;;;;;;;3.25;0.17;;;24.60;80.80;;;;;;10286885;28;20482;-61
2022/07/27 13:18:26;;;;;;;2.97;0.55;;;25.00;78.50;;;;;;10286314;28;20069;-61
2022/07/27 13:23:28;;;;;;;3.70;0.20;;;25.40;76.70;;;;;;10282951;28;20047;-61
2022/07/27 13:28:30;;;;;;;0.73;0.13;;;26.10;77.00;;;;;;10301749;28;20118;-61
2022/07/27 13:33:32;;;;;;;1.65;0.10;;;26.40;75.50;;;;;;10288587;28;20516;-61
2022/07/27 13:38:33;;;;;;;6.60;0.20;;;26.50;76.00;;;;;;10305612;28;20444;-62
2022/07/27 13:43:35;;;;;;;1.25;0.03;;;26.30;74.70;;;;;;10302908;28;20493;-63
2022/07/27 13:48:37;;;;;;;0.43;0.10;;;26.00;75.50;;;;;;10296287;28;20046;-62
2022/07/27 13:53:38;;;;;;;0.80;0.15;;;25.70;76.10;;;;;;10297222;28;20129;-61
2022/07/27 13:58:40;;;;;;;0.20;0.08;;;25.70;77.00;;;;;;10299056;28;20042;-62
2022/07/27 14:03:42;;;;;;;0.25;0.10;;;25.30;76.00;;;;;;10291393;28;20050;-62
2022/07/27 14:08:46;;;;;;;1.55;0.10;;;25.70;75.40;;;;;;10290898;28;20043;-61
2022/07/27 14:13:48;;;;;;;1.67;0.20;;;25.30;75.40;;;;;;10285718;28;20505;-61
2022/07/27 14:18:50;;;;;;;1.42;0.25;;;25.30;76.50;;;;;;10285828;28;20054;-62
2022/07/27 14:23:51;;;;;;;0.38;0.10;;;25.30;76.50;;;;;;10288920;28;20055;-62
2022/07/27 14:28:55;;;;;;;2.47;0.30;;;25.10;75.60;;;;;;10295589;28;20797;-61
2022/07/27 14:33:57;;;;;;;3.25;0.10;;;25.10;76.90;;;;;;10298932;28;20038;-61
2022/07/27 14:38:58;;;;;;;4.43;0.30;;;25.10;76.80;;;;;;10287284;28;20090;-60
2022/07/27 14:44:00;;;;;;;1.40;0.10;;;25.20;76.10;;;;;;10293933;28;20808;-61
2022/07/27 14:49:02;;;;;;;0.40;0.10;;;25.40;75.50;;;;;;10289767;28;20055;-61
2022/07/27 14:54:07;;;;;;;0.98;0.20;;;25.50;74.80;;;;;;10274359;28;20064;-61
2022/07/27 14:59:08;;;;;;;2.10;0.10;;;25.20;74.80;;;;;;10293864;28;20457;-61
2022/07/27 15:04:11;;;;;;;0.22;0.10;;;24.60;75.20;;;;;;10294009;28;20051;-62
2022/07/27 15:09:13;;;;;;;1.00;0.10;;;24.50;75.50;;;;;;10313761;28;20042;-61
2022/07/27 15:14:15;;;;;;;6.28;0.30;;;24.50;75.70;;;;;;10300881;28;20058;-61
2022/07/27 15:19:17;;;;;;;0.90;0.10;;;24.40;75.40;;;;;;10309517;28;20408;-61
2022/07/27 15:24:19;;;;;;;1.00;0.13;;;24.00;76.20;;;;;;10273943;28;20050;-61
2022/07/27 15:29:20;;;;;;;1.92;0.20;;;24.70;75.70;;;;;;10290866;28;20062;-61
2022/07/27 15:34:22;;;;;;;1.55;0.30;;;25.10;73.60;;;;;;10286043;28;20054;-61
2022/07/27 15:39:24;;;;;;;0.00;0.00;;;25.40;73.80;;;;;;10312403;28;20050;-61
2022/07/27 15:44:26;;;;;;;1.65;0.10;;;25.70;73.50;;;;;;10286122;28;20047;-61
2022/07/27 15:49:27;;;;;;;0.60;0.05;;;26.40;73.00;;;;;;10300811;28;20054;-55
2022/07/27 15:54:29;;;;;;;0.30;0.10;;;26.80;71.20;;;;;;10293807;28;20047;-56
2022/07/27 15:59:36;;;;;;;0.77;0.30;;;27.30;70.30;;;;;;10281468;28;20047;-55
2022/07/27 16:04:38;;;;;;;2.47;0.20;;;27.50;71.30;;;;;;10298042;28;20051;-60
2022/07/27 16:09:40;;;;;;;0.50;0.05;;;27.80;69.50;;;;;;10297763;28;20101;-57
2022/07/27 16:14:43;;;;;;;0.65;0.10;;;27.60;68.10;;;;;;10290328;28;20117;-56
2022/07/27 16:19:44;;;;;;;2.85;0.20;;;27.70;68.80;;;;;;10301804;28;20120;-61
2022/07/27 16:24:46;;;;;;;0.50;0.10;;;27.90;67.20;;;;;;10304894;28;20105;-62
2022/07/27 16:29:48;;;;;;;1.70;0.03;;;28.00;65.50;;;;;;10300215;28;20055;-61
2022/07/27 16:34:49;;;;;;;0.85;0.10;;;28.10;67.10;;;;;;10279879;28;20093;-62
2022/07/27 16:39:51;;;;;;;0.43;0.08;;;28.50;66.40;;;;;;10272193;28;20055;-62
2022/07/27 16:44:53;;;;;;;0.30;0.00;;;28.40;64.60;;;;;;10304438;28;20382;-63
2022/07/27 16:49:54;;;;;;;3.83;0.10;;;28.50;65.00;;;;;;10302318;28;20054;-62
2022/07/27 16:54:56;;;;;;;0.20;0.10;;;28.40;65.90;;;;;;10297054;28;20074;-61
2022/07/27 16:59:58;;;;;;;0.85;0.50;;;28.60;64.00;;;;;;10268119;28;20054;-61
2022/07/27 17:05:05;;;;;;;0.55;0.10;;;28.90;64.60;;;;;;10286296;28;20047;-61
2022/07/27 17:10:07;;;;;;;0.10;0.05;;;28.90;63.90;;;;;;10259880;28;20187;-60
2022/07/27 17:15:09;;;;;;;0.45;0.00;;;28.50;62.90;;;;;;10266790;28;20050;-62
2022/07/27 17:20:11;;;;;;;1.23;0.10;;;28.40;63.50;;;;;;10254368;28;20050;-62
2022/07/27 17:25:13;;;;;;;1.13;0.10;;;28.30;63.50;;;;;;10263882;28;20497;-59
2022/07/27 17:30:15;;;;;;;0.03;0.00;;;28.20;63.50;;;;;;10248260;28;20054;-62
2022/07/27 17:35:17;;;;;;;0.13;0.10;;;27.50;63.60;;;;;;10262731;28;20482;-62
2022/07/27 17:40:18;;;;;;;1.55;0.03;;;27.50;64.80;;;;;;10252304;28;20055;-62
2022/07/27 17:45:22;;;;;;;3.40;0.10;;;27.40;64.60;;;;;;10247182;28;20138;-62
2022/07/27 17:50:25;;;;;;;0.57;0.10;;;27.40;63.70;;;;;;10240658;28;20936;-61
2022/07/27 17:55:27;;;;;;;2.17;0.10;;;27.50;63.70;;;;;;10249584;28;20045;-62
2022/07/27 18:00:29;;;;;;;2.95;0.35;;;27.20;64.10;;;;;;10246894;28;20042;-62
2022/07/27 18:05:31;;;;;;;0.52;0.13;;;26.80;64.40;;;;;;10262634;28;20580;-62
2022/07/27 18:10:34;;;;;;;0.20;0.10;;;26.70;64.80;;;;;;10294340;28;20494;-62
2022/07/27 18:15:54;;;;;;;0.75;0.10;;;26.10;67.50;;;;;;10290111;28;20046;-61
2022/07/27 18:20:56;;;;;;;0.20;0.10;;;25.50;67.80;;;;;;10297373;28;20109;-61
2022/07/27 18:25:58;;;;;;;6.40;0.20;;;25.00;68.90;;;;;;10308021;28;20437;-62
2022/07/27 18:30:59;;;;;;;0.65;0.10;;;24.60;69.70;;;;;;10306906;28;20049;-61
2022/07/27 18:36:01;;;;;;;0.93;0.10;;;24.20;70.60;;;;;;10294791;28;20046;-62
2022/07/27 18:41:03;;;;;;;0.57;0.10;;;23.90;71.20;;;;;;10305566;28;20072;-61
2022/07/27 18:46:05;;;;;;;0.20;0.10;;;23.40;72.10;;;;;;10297228;28;20061;-61
2022/07/27 18:51:07;;;;;;;1.27;0.10;;;23.10;72.90;;;;;;10287030;28;20050;-61
2022/07/27 18:56:09;;;;;;;2.53;0.10;;;22.80;73.80;;;;;;10299148;28;20441;-61
2022/07/27 19:01:11;;;;;;;5.13;0.35;;;22.50;74.60;;;;;;10307283;28;20042;-61
2022/07/27 19:06:12;;;;;;;3.25;0.30;;;22.30;75.30;;;;;;10307023;28;20046;-61
2022/07/27 19:11:18;;;;;;;3.80;0.20;;;22.00;75.90;;;;;;10274092;28;20043;-61
2022/07/27 19:16:21;;;;;;;1.30;0.20;;;21.80;76.40;;;;;;10273632;28;20058;-61
2022/07/27 19:21:22;;;;;;;0.22;0.10;;;21.60;77.70;;;;;;10265539;28;20046;-59
2022/07/27 19:26:24;;;;;;;0.30;0.20;;;21.30;77.50;;;;;;10266861;28;20058;-59
2022/07/27 19:31:27;;;;;;;0.28;0.10;;;21.10;78.10;;;;;;10274770;28;20062;-60
2022/07/27 19:36:29;;;;;;;7.03;0.28;;;20.90;78.60;;;;;;10269044;28;20117;-60
2022/07/27 19:41:30;;;;;;;2.33;0.10;;;20.80;78.70;;;;;;10261528;28;20495;-60
2022/07/27 19:46:32;;;;;;;2.10;0.95;;;20.50;79.30;;;;;;10272570;28;20062;-59
2022/07/27 19:51:34;;;;;;;3.70;0.13;;;20.40;79.90;;;;;;10269170;28;20508;-59
2022/07/27 19:56:36;;;;;;;0.40;0.17;;;20.30;80.40;;;;;;10266838;28;20102;-59
2022/07/27 20:01:38;;;;;;;2.40;0.13;;;20.10;80.80;;;;;;10266893;28;20058;-59
2022/07/27 20:06:40;;;;;;;0.30;0.20;;;20.00;81.60;;;;;;10277155;28;20057;-59
2022/07/27 20:11:42;;;;;;;1.42;0.10;;;19.90;81.50;;;;;;10303991;28;20061;-60
2022/07/27 20:16:44;;;;;;;1.20;0.10;;;19.70;81.60;;;;;;10280538;28;20055;-58
2022/07/27 20:21:47;;;;;;;0.30;0.10;;;19.60;82.00;;;;;;10293976;28;20100;-58
2022/07/27 20:26:48;;;;;;;2.80;0.10;;;19.50;82.20;;;;;;10282180;28;20055;-58
2022/07/27 20:31:50;;;;;;;1.33;0.10;;;19.40;82.70;;;;;;10287077;28;20054;-59
2022/07/27 20:36:59;;;;;;;1.02;0.10;;;19.30;82.80;;;;;;10300268;28;20137;-59
2022/07/27 20:42:02;;;;;;;;;;;19.20;82.60;;;;;;10295910;28;20050;-59
2022/07/27 20:47:06;;;;;;;2.55;0.10;;;19.10;83.20;;;;;;10297352;28;19921;-59
2022/07/27 20:52:08;;;;;;;1.08;0.10;;;19.00;83.20;;;;;;10301797;28;20109;-59
2022/07/27 20:57:10;;;;;;;1.02;0.05;;;19.00;83.40;;;;;;10292821;28;20109;-59
2022/07/27 21:02:12;;;;;;;0.32;0.10;;;18.80;83.50;;;;;;10289945;28;20047;-59
2022/07/27 21:07:14;;;;;;;2.25;0.13;;;18.70;83.90;;;;;;10289249;28;20054;-59
2022/07/27 21:12:16;;;;;;;0.30;0.08;;;18.60;83.90;;;;;;10296462;28;20487;-59
2022/07/27 21:17:18;;;;;;;0.45;0.10;;;18.50;84.30;;;;;;10299411;28;20101;-60
2022/07/27 21:22:19;;;;;;;3.63;0.65;;;18.40;84.40;;;;;;10292617;28;20054;-59
2022/07/27 21:27:21;;;;;;;0.25;0.03;;;18.40;84.80;;;;;;10295597;28;20241;-58
2022/07/27 21:32:23;;;;;;;0.10;0.00;;;18.30;85.00;;;;;;10297353;28;20046;-58
2022/07/27 21:37:25;;;;;;;3.53;0.20;;;18.30;85.40;;;;;;10307479;28;20120;-59
2022/07/27 21:42:27;;;;;;;1.65;0.10;;;18.20;85.40;;;;;;10301821;28;20046;-60
2022/07/27 21:47:30;;;;;;;1.17;0.00;;;18.20;85.40;;;;;;10291946;28;20109;-59
2022/07/27 21:52:32;;;;;;;1.08;0.13;;;18.10;85.60;;;;;;10287329;28;20086;-59
2022/07/27 21:57:34;;;;;;;1.17;0.10;;;18.10;86.10;;;;;;10294860;28;20109;-59
2022/07/27 22:02:35;;;;;;;2.03;0.10;;;18.00;86.20;;;;;;10308264;28;20050;-59
2022/07/27 22:07:37;;;;;;;0.65;0.10;;;18.00;86.50;;;;;;10302053;28;20086;-58
2022/07/27 22:12:39;;;;;;;1.88;0.10;;;17.90;86.60;;;;;;10303062;28;20046;-59
2022/07/27 22:17:40;;;;;;;0.43;0.10;;;17.90;87.00;;;;;;10314271;28;20039;-60
2022/07/27 22:22:51;;;;;;;0.75;0.10;;;17.70;87.20;;;;;;10299532;28;20502;-59
2022/07/27 22:27:53;;;;;;;1.02;0.20;;;17.70;87.60;;;;;;10297949;28;20069;-58
2022/07/27 22:32:55;;;;;;;0.88;0.20;;;17.70;88.00;;;;;;10285535;28;20066;-59
2022/07/27 22:37:56;;;;;;;0.68;0.10;;;17.70;88.10;;;;;;10287459;28;20050;-58
2022/07/27 22:42:58;;;;;;;5.57;0.20;;;17.60;88.20;;;;;;10304332;28;20047;-58
2022/07/27 22:48:00;;;;;;;0.15;0.10;;;17.60;88.40;;;;;;10296329;28;20065;-58
2022/07/27 22:53:01;;;;;;;2.45;0.20;;;17.40;88.50;;;;;;10295042;28;20101;-58
2022/07/27 22:58:03;;;;;;;1.25;0.10;;;17.40;88.80;;;;;;10301125;28;20592;-58
2022/07/27 23:03:05;;;;;;;1.27;0.10;;;17.40;88.90;;;;;;10308885;28;20051;-58
2022/07/27 23:08:06;;;;;;;0.30;0.10;;;17.30;89.40;;;;;;10293843;28;20047;-58
2022/07/27 23:13:08;;;;;;;5.40;0.10;;;17.20;89.50;;;;;;10306975;28;20478;-59
2022/07/27 23:18:11;;;;;;;0.70;0.10;;;17.20;89.80;;;;;;10278669;28;20486;-58
2022/07/27 23:23:13;;;;;;;0.30;0.10;;;17.20;90.00;;;;;;10301381;28;20489;-59
2022/07/27 23:28:18;;;;;;;1.80;0.10;;;17.10;90.10;;;;;;10298714;28;20509;-58
2022/07/27 23:33:19;;;;;;;1.85;0.10;;;17.00;90.30;;;;;;10282982;28;20043;-58
2022/07/27 23:38:21;;;;;;;0.75;0.20;;;17.00;90.40;;;;;;10289670;28;20050;-58
2022/07/27 23:43:23;;;;;;;0.98;0.10;;;16.90;90.40;;;;;;10278037;28;20046;-58
2022/07/27 23:48:24;;;;;;;0.55;0.10;;;16.90;90.60;;;;;;10296610;28;20046;-59
2022/07/27 23:53:29;;;;;;;1.33;0.20;;;16.90;90.70;;;;;;10281336;28;20610;-59
2022/07/27 23:58:30;;;;;;;0.38;0.10;;;16.80;90.80;;;;;;10315591;28;20054;-58
