Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:01;;;;;;;0.00;0.00;;;;;;;20.60;35.22;99385.56;5111275;28;20774;-55
2021/12/08 00:03:29;;;;;;;0.35;0.35;;;;;;;20.65;35.10;99385.81;5111594;28;20400;-56
2021/12/08 00:05:56;;;;;;;1.35;1.27;;;;;;;20.64;34.61;99394.06;5111398;28;20504;-57
2021/12/08 00:08:23;;;;;;;0.00;0.00;;;;;;;20.62;34.64;99398.78;5093410;28;20167;-59
2021/12/08 00:13:27;;;;;;;0.00;0.00;;;;;;;20.59;35.07;99412.63;5110756;28;20048;-55
2021/12/08 00:15:55;;;;;;;0.00;0.00;;;;;;;20.59;34.20;99408.06;5111239;28;20043;-52
2021/12/08 00:18:24;;;;;;;0.00;0.00;;;;;;;20.59;34.40;99407.25;5111218;28;20544;-51
2021/12/08 00:20:53;;;;;;;0.00;0.00;;;;;;;20.55;34.39;99397.88;5111605;28;20082;-56
2021/12/08 00:23:19;;;;;;;0.00;0.00;;;;;;;20.60;34.54;99403.50;5092977;28;20052;-54
2021/12/08 00:25:46;;;;;;;0.00;0.00;;;;;;;20.59;34.20;99408.06;5111296;28;20043;-49
2021/12/08 00:28:12;;;;;;;0.20;0.20;;;;;;;20.56;34.01;99418.38;5111242;28;20067;-58
2021/12/08 00:30:41;;;;;;;0.00;0.00;;;;;;;20.57;33.94;99425.41;5111340;28;20115;-58
2021/12/08 00:33:08;;;;;;;0.00;0.00;;;;;;;20.56;34.06;99410.31;5111316;28;20073;-51
2021/12/08 00:35:35;;;;;;;5.00;4.53;;;;;;;20.52;34.03;99407.16;5110611;28;20043;-54
2021/12/08 00:38:01;;;;;;;0.00;0.00;;;;;;;20.55;34.32;99411.31;5110433;28;20059;-54
2021/12/08 00:40:28;;;;;;;0.00;0.00;;;;;;;20.60;33.78;99416.94;5092758;28;20130;-54
2021/12/08 00:42:54;;;;;;;0.08;0.08;;;;;;;20.62;33.84;99422.97;5111199;28;20476;-51
2021/12/08 00:45:21;;;;;;;0.15;0.15;;;;;;;20.59;33.68;99428.75;5106308;28;20523;-57
2021/12/08 00:47:48;;;;;;;0.00;0.00;;;;;;;20.61;33.80;99426.69;5109018;28;20046;-56
2021/12/08 00:50:15;;;;;;;0.13;0.13;;;;;;;20.58;33.49;99424.38;5110445;28;20088;-57
2021/12/08 00:52:42;;;;;;;0.32;0.25;;;;;;;20.58;33.21;99427.06;5110799;28;20123;-53
2021/12/08 00:55:14;;;;;;;0.00;0.00;;;;;;;20.57;33.83;99431.59;5110064;28;20559;-57
2021/12/08 00:57:40;;;;;;;0.00;0.00;;;;;;;20.61;33.53;99424.00;5114996;28;20043;-54
2021/12/08 01:00:10;;;;;;;0.00;0.00;;;;;;;20.55;33.73;99430.13;5114456;28;20716;-58
2021/12/08 01:02:39;;;;;;;0.10;0.10;;;;;;;20.52;33.57;99436.72;5114491;28;20095;-57
2021/12/08 01:05:13;;;;;;;0.00;0.00;;;;;;;20.48;33.80;99454.25;5114380;28;20050;-52
2021/12/08 01:07:39;;;;;;;2.40;2.20;;;;;;;20.47;33.82;99445.38;5094503;28;20184;-60
2021/12/08 01:10:08;;;;;;;0.00;0.00;;;;;;;20.49;33.57;99454.03;5094214;28;20127;-56
2021/12/08 01:12:34;;;;;;;0.30;0.30;;;;;;;20.51;33.61;99452.00;5093810;28;20065;-61
2021/12/08 01:14:59;;;;;;;0.90;0.82;;;;;;;20.51;33.44;99452.00;5094090;28;20253;-57
2021/12/08 01:17:25;;;;;;;4.57;0.55;;;;;;;20.52;33.39;99453.69;5112770;28;20055;-60
2021/12/08 01:19:51;;;;;;;0.00;0.00;;;;;;;20.52;33.52;99450.16;5114578;28;20480;-59
2021/12/08 01:22:17;;;;;;;0.00;0.00;;;;;;;20.50;33.55;99452.22;5114037;28;20046;-59
2021/12/08 01:24:43;;;;;;;0.00;0.00;;;;;;;20.52;33.53;99455.53;5114539;28;20436;-59
2021/12/08 01:27:09;;;;;;;0.55;0.55;;;;;;;20.42;33.85;99461.19;5095547;28;20055;-58
2021/12/08 01:29:34;;;;;;;0.00;0.00;;;;;;;20.44;33.61;99459.16;5113936;28;20046;-57
2021/12/08 01:32:00;;;;;;;0.00;0.00;;;;;;;20.43;33.68;99451.28;5113600;28;20040;-58
2021/12/08 01:34:26;;;;;;;0.00;0.00;;;;;;;20.49;33.91;99456.72;5114172;28;20044;-61
2021/12/08 01:36:52;;;;;;;0.00;0.00;;;;;;;20.51;33.42;99459.22;5114011;28;20049;-56
2021/12/08 01:39:18;;;;;;;0.00;0.00;;;;;;;20.50;33.11;99463.78;5113952;28;20031;-55
2021/12/08 01:41:44;;;;;;;0.00;0.00;;;;;;;20.51;33.65;99464.59;5114079;28;20043;-54
2021/12/08 01:46:55;;;;;;;0.00;0.00;;;;;;;20.52;33.00;99471.66;5096035;28;20477;-55
2021/12/08 01:49:21;;;;;;;0.00;0.00;;;;;;;20.50;33.04;99465.66;5093475;28;20051;-55
2021/12/08 01:51:48;;;;;;;0.00;0.00;;;;;;;20.44;33.10;99464.53;5107990;28;20044;-58
2021/12/08 01:54:17;;;;;;;0.00;0.00;;;;;;;20.48;33.09;99460.44;5113447;28;20040;-52
2021/12/08 01:56:42;;;;;;;0.00;0.00;;;;;;;20.50;33.13;99458.41;5113429;28;20063;-60
2021/12/08 01:59:09;;;;;;;0.00;0.00;;;;;;;20.47;32.93;99464.16;5113423;28;20078;-59
2021/12/08 02:01:37;;;;;;;0.00;0.00;;;;;;;20.46;32.97;99470.56;5105279;28;20851;-51
2021/12/08 02:04:04;;;;;;;0.00;0.00;;;;;;;20.45;33.01;99468.88;5092377;28;20040;-55
2021/12/08 02:06:31;;;;;;;0.00;0.00;;;;;;;20.48;32.39;99476.56;5104074;28;20044;-52
2021/12/08 02:08:57;;;;;;;0.22;0.20;;;;;;;20.45;33.41;99474.25;5111065;28;20052;-58
2021/12/08 02:11:23;;;;;;;0.00;0.00;;;;;;;20.48;33.40;99478.44;5112700;28;20043;-57
2021/12/08 02:13:52;;;;;;;0.00;0.00;;;;;;;20.53;32.73;99490.25;5113355;28;20043;-58
2021/12/08 02:16:19;;;;;;;0.80;0.80;;;;;;;20.50;32.81;99484.44;5113392;28;20048;-53
2021/12/08 02:18:48;;;;;;;0.00;0.00;;;;;;;20.50;32.53;99489.81;5113534;28;20047;-57
2021/12/08 02:21:33;;;;;;;0.00;0.00;;;;;;;20.45;32.45;99490.38;5112798;28;20503;-59
2021/12/08 02:24:07;;;;;;;0.00;0.00;;;;;;;20.42;32.24;99492.59;5113272;28;20035;-56
2021/12/08 02:26:34;;;;;;;0.00;0.00;;;;;;;20.45;32.52;99487.69;5112803;28;20130;-56
2021/12/08 02:29:05;;;;;;;0.00;0.00;;;;;;;20.45;32.40;99490.38;5113179;28;20131;-57
2021/12/08 02:31:49;;;;;;;0.00;0.00;;;;;;;20.41;32.67;99502.53;5112263;28;20048;-54
2021/12/08 02:48:00;;;;;;;0.00;0.00;;;;;;;20.38;32.04;99513.63;5112679;28;20040;-58
2021/12/08 02:50:55;;;;;;;0.00;0.00;;;;;;;20.40;32.37;99519.66;5111458;28;20039;-55
2021/12/08 02:53:21;;;;;;;0.00;0.00;;;;;;;20.42;31.97;99514.91;5029458;28;20049;-57
2021/12/08 02:55:48;;;;;;;0.00;0.00;;;;;;;20.36;31.87;99527.25;5036943;28;20599;-52
2021/12/08 02:58:15;;;;;;;0.00;0.00;;;;;;;20.38;31.95;99521.69;5049276;28;20522;-55
2021/12/08 03:00:58;;;;;;;0.00;0.00;;;;;;;20.37;31.98;99522.72;5048738;28;20136;-57
2021/12/08 03:03:25;;;;;;;0.00;0.00;;;;;;;20.38;32.44;99532.44;5048871;28;20538;-52
2021/12/08 03:05:50;;;;;;;0.00;0.00;;;;;;;20.34;32.15;99523.09;5047584;28;20068;-58
2021/12/08 03:08:16;;;;;;;0.00;0.00;;;;;;;20.40;32.25;99533.09;5047665;28;20075;-56
2021/12/08 03:10:44;;;;;;;0.00;0.00;;;;;;;20.37;33.37;99533.44;5046132;28;20053;-57
2021/12/08 03:13:11;;;;;;;0.00;0.00;;;;;;;20.30;33.81;99543.25;5045463;28;20044;-57
2021/12/08 03:15:37;;;;;;;0.00;0.00;;;;;;;20.25;33.99;99541.16;5047371;28;20041;-56
2021/12/08 03:18:03;;;;;;;0.20;0.20;;;;;;;20.28;33.27;99539.94;5048623;28;20052;-56
2021/12/08 03:20:40;;;;;;;0.03;0.03;;;;;;;20.27;33.90;99535.59;5048744;28;20041;-56
2021/12/08 03:23:08;;;;;;;0.00;0.00;;;;;;;20.27;34.09;99544.47;5048911;28;20067;-57
2021/12/08 03:25:39;;;;;;;0.00;0.00;;;;;;;20.23;34.47;99542.34;5048517;28;20067;-57
2021/12/08 03:28:16;;;;;;;0.00;0.00;;;;;;;20.17;34.55;99539.38;5048390;28;20063;-57
2021/12/08 03:30:59;;;;;;;0.00;0.00;;;;;;;20.16;34.53;99537.72;5105118;28;20052;-56
2021/12/08 03:33:25;;;;;;;0.00;0.00;;;;;;;20.12;35.11;99540.94;5111860;28;20067;-55
2021/12/08 03:35:51;;;;;;;0.00;0.00;;;;;;;20.15;35.36;99545.94;5111791;28;20547;-53
2021/12/08 03:38:18;;;;;;;0.00;0.00;;;;;;;20.12;35.48;99557.06;5111961;28;20116;-56
2021/12/08 03:40:45;;;;;;;0.00;0.00;;;;;;;20.13;35.61;99553.38;5111489;28;20100;-56
2021/12/08 03:43:12;;;;;;;0.00;0.00;;;;;;;20.17;35.57;99558.16;5111393;28;20089;-54
2021/12/08 03:45:43;;;;;;;;;;;;;;;20.14;34.77;99571.97;5104579;28;20139;-57
2021/12/08 03:48:12;;;;;;;0.00;0.00;;;;;;;20.15;35.61;99578.16;5091341;28;19919;-57
2021/12/08 03:50:40;;;;;;;1.02;1.02;;;;;;;20.16;35.13;99586.06;5091252;28;20036;-57
2021/12/08 03:53:08;;;;;;;0.00;0.00;;;;;;;20.11;36.32;99577.72;5091174;28;20416;-57
2021/12/08 03:55:34;;;;;;;0.00;0.00;;;;;;;20.11;35.77;99572.34;5072926;28;20094;-50
2021/12/08 03:58:00;;;;;;;0.00;0.00;;;;;;;20.08;35.99;99572.72;5090823;28;20063;-55
2021/12/08 04:00:29;;;;;;;30.55;27.85;;;;;;;20.11;36.42;99587.63;5093854;28;20081;-54
2021/12/08 04:02:57;;;;;;;0.00;0.00;;;;;;;20.11;36.25;99583.09;5111660;28;20067;-55
2021/12/08 04:05:39;;;;;;;1.00;0.95;;;;;;;20.11;36.04;99583.09;5111019;28;20043;-55
2021/12/08 04:08:14;;;;;;;0.00;0.00;;;;;;;20.09;35.90;99579.75;5111135;28;20369;-51
2021/12/08 04:10:42;;;;;;;0.63;0.63;;;;;;;20.06;36.09;99579.28;5110365;28;20042;-54
2021/12/08 04:13:07;;;;;;;0.32;0.32;;;;;;;20.11;36.56;99592.97;5111583;28;20453;-56
2021/12/08 04:15:33;;;;;;;0.00;0.00;;;;;;;20.12;36.29;99587.41;5111026;28;20039;-55
2021/12/08 04:17:59;;;;;;;0.22;0.22;;;;;;;20.09;36.70;99587.81;5110811;28;20040;-57
2021/12/08 04:20:51;;;;;;;0.00;0.00;;;;;;;20.02;36.34;99594.91;5110512;28;20055;-57
2021/12/08 04:23:19;;;;;;;0.00;0.00;;;;;;;20.06;36.16;99593.53;5111111;28;20426;-58
2021/12/08 04:25:48;;;;;;;0.70;0.45;;;;;;;20.07;34.88;99603.25;5110051;28;20511;-59
2021/12/08 04:28:19;;;;;;;1.38;1.35;;;;;;;20.06;33.58;99598.06;5110838;28;20056;-58
2021/12/08 04:31:17;;;;;;;0.00;0.00;;;;;;;20.07;31.97;99610.50;5111569;28;20089;-58
2021/12/08 04:33:47;;;;;;;0.00;0.00;;;;;;;20.11;32.25;99626.06;5114937;28;20850;-58
2021/12/08 04:36:14;;;;;;;0.00;0.00;;;;;;;20.07;32.49;99622.03;5115104;28;20062;-58
2021/12/08 04:38:44;;;;;;;0.00;0.00;;;;;;;20.04;32.35;99622.44;5114680;28;20071;-59
2021/12/08 04:41:19;;;;;;;0.00;0.00;;;;;;;20.02;31.77;99621.75;5115011;28;20082;-58
2021/12/08 04:44:03;;;;;;;0.10;0.10;;;;;;;20.04;32.14;99622.44;5114632;28;20070;-59
2021/12/08 04:52:03;;;;;;;1.27;1.27;;;;;;;20.04;31.72;99625.09;5111412;28;20039;-59
2021/12/08 05:01:31;;;;;;;0.43;0.43;;;;;;;20.02;31.43;99637.88;5113398;28;20180;-59
2021/12/08 05:06:36;;;;;;;9.48;6.72;;;;;;;19.99;31.31;99651.66;5093602;28;20101;-58
2021/12/08 05:09:23;;;;;;;0.63;0.63;;;;;;;20.02;31.33;99648.59;5093973;28;20048;-58
2021/12/08 05:11:55;;;;;;;0.00;0.00;;;;;;;20.04;31.18;99650.09;5092853;28;20043;-59
2021/12/08 05:14:25;;;;;;;0.00;0.00;;;;;;;20.07;30.86;99638.16;5093345;28;20040;-59
2021/12/08 05:17:06;;;;;;;1.27;1.13;;;;;;;20.03;30.98;99623.44;5093107;28;20043;-58
2021/12/08 05:19:33;;;;;;;0.00;0.00;;;;;;;20.07;30.64;99629.28;5093117;28;20138;-59
2021/12/08 05:22:01;;;;;;;0.05;0.05;;;;;;;20.01;30.86;99644.25;5093432;28;20048;-58
2021/12/08 05:24:34;;;;;;;0.00;0.00;;;;;;;19.99;30.82;99636.38;5093288;28;20067;-58
2021/12/08 05:27:07;;;;;;;0.00;0.00;;;;;;;19.99;30.74;99648.97;5093494;28;20063;-58
2021/12/08 05:29:37;;;;;;;1.35;1.02;;;;;;;19.96;31.02;99660.06;5093875;28;20048;-57
2021/12/08 05:32:04;;;;;;;0.98;0.98;;;;;;;19.92;30.70;99659.59;5093858;28;20480;-58
2021/12/08 05:34:31;;;;;;;2.28;2.10;;;;;;;19.92;30.56;99670.31;5093703;28;20048;-58
2021/12/08 05:36:57;;;;;;;0.75;0.75;;;;;;;19.92;30.28;99664.13;5093886;28;20412;-58
2021/12/08 05:39:26;;;;;;;0.00;0.00;;;;;;;19.96;30.67;99665.44;5093898;28;20493;-59
2021/12/08 05:42:00;;;;;;;8.05;1.38;;;;;;;19.95;30.51;99672.66;5092619;28;20058;-58
2021/12/08 05:44:26;;;;;;;0.20;0.20;;;;;;;19.95;30.71;99683.41;5093703;28;20836;-59
2021/12/08 05:46:55;;;;;;;0.93;0.93;;;;;;;19.93;30.27;99689.97;5111135;28;20042;-59
2021/12/08 05:49:22;;;;;;;0.10;0.10;;;;;;;19.95;30.37;99685.25;5113549;28;20103;-60
2021/12/08 05:51:50;;;;;;;0.00;0.00;;;;;;;19.95;30.35;99685.25;5113421;28;20488;-58
2021/12/08 05:54:38;;;;;;;0.00;0.00;;;;;;;19.95;30.23;99691.47;5113577;28;20183;-58
2021/12/08 05:57:11;;;;;;;1.00;1.00;;;;;;;19.97;30.05;99685.91;5113914;28;20043;-59
2021/12/08 05:59:38;;;;;;;0.00;0.00;;;;;;;19.96;30.08;99681.53;5113724;28;20039;-58
2021/12/08 06:02:12;;;;;;;0.10;0.10;;;;;;;20.00;29.78;99691.75;5113702;28;20043;-59
2021/12/08 06:04:39;;;;;;;0.00;0.00;;;;;;;20.00;29.68;99685.53;5095121;28;20440;-59
2021/12/08 06:07:05;;;;;;;0.00;0.00;;;;;;;20.03;29.94;99686.00;5113125;28;20054;-59
2021/12/08 06:09:33;;;;;;;0.00;0.00;;;;;;;20.00;29.68;99682.84;5112986;28;20139;-59
2021/12/08 06:11:59;;;;;;;0.00;0.00;;;;;;;19.94;30.01;99699.66;5095088;28;20293;-59
2021/12/08 06:14:32;;;;;;;0.00;0.00;;;;;;;19.93;29.93;99696.16;5113296;28;20051;-58
2021/12/08 06:17:06;;;;;;;0.05;0.05;;;;;;;19.95;29.89;99706.72;5113238;28;20047;-59
2021/12/08 06:19:32;;;;;;;0.00;0.00;;;;;;;19.98;29.55;99709.06;5113148;28;20042;-58
2021/12/08 06:21:58;;;;;;;2.13;2.03;;;;;;;19.95;30.08;99712.09;5113172;28;20510;-58
2021/12/08 06:24:25;;;;;;;2.78;2.67;;;;;;;19.94;29.85;99716.63;5113085;28;20126;-58
2021/12/08 06:26:51;;;;;;;0.00;0.00;;;;;;;19.96;29.63;99719.13;5112467;28;20042;-59
2021/12/08 06:29:18;;;;;;;0.00;0.00;;;;;;;19.96;29.58;99719.13;5113007;28;20130;-59
2021/12/08 06:31:47;;;;;;;0.43;0.43;;;;;;;20.00;29.55;99728.47;5112466;28;20043;-59
2021/12/08 06:34:13;;;;;;;0.28;0.28;;;;;;;20.01;29.31;99727.47;5112566;28;20364;-58
2021/12/08 06:36:47;;;;;;;0.20;0.20;;;;;;;20.02;29.33;99742.59;5112619;28;20134;-59
2021/12/08 06:39:18;;;;;;;0.00;0.00;;;;;;;19.96;29.35;99745.97;5112900;28;20043;-57
2021/12/08 06:41:51;;;;;;;0.00;0.00;;;;;;;19.96;29.54;99740.59;5112243;28;20087;-59
2021/12/08 06:44:22;;;;;;;0.03;0.03;;;;;;;19.96;29.35;99748.66;5112669;28;20092;-59
2021/12/08 06:46:48;;;;;;;0.00;0.00;;;;;;;19.94;29.13;99751.53;5095319;28;20127;-58
2021/12/08 06:49:16;;;;;;;0.00;0.00;;;;;;;19.96;29.17;99759.41;5092121;28;20105;-59
2021/12/08 06:51:52;;;;;;;0.45;0.45;;;;;;;19.96;29.27;99762.09;5073800;28;20047;-58
2021/12/08 06:54:33;;;;;;;0.00;0.00;;;;;;;19.96;29.04;99764.75;5091687;28;20098;-58
2021/12/08 06:57:04;;;;;;;0.00;0.00;;;;;;;19.93;29.28;99774.00;5092234;28;20079;-57
2021/12/08 06:59:36;;;;;;;0.10;0.10;;;;;;;19.94;29.18;99774.84;5092136;28;20393;-58
2021/12/08 07:02:11;;;;;;;0.00;0.00;;;;;;;19.95;29.26;99787.25;5092156;28;20062;-58
2021/12/08 07:07:22;;;;;;;1.02;1.02;;;;;;;19.95;29.11;99781.88;5091949;28;20044;-58
2021/12/08 07:10:07;;;;;;;0.00;0.00;;;;;;;19.95;29.04;99787.25;5091318;28;20054;-57
2021/12/08 07:12:39;;;;;;;0.00;0.00;;;;;;;19.92;29.14;99782.25;5091547;28;20051;-57
2021/12/08 07:15:10;;;;;;;0.00;0.00;;;;;;;19.89;29.29;99783.44;5091660;28;20181;-58
2021/12/08 07:17:38;;;;;;;0.00;0.00;;;;;;;19.88;28.93;99777.22;5091637;28;20472;-56
2021/12/08 07:20:25;;;;;;;1.15;1.15;;;;;;;19.91;29.19;99785.94;5091584;28;20043;-58
2021/12/08 07:22:52;;;;;;;2.28;2.05;;;;;;;19.92;28.85;99776.88;5091709;28;20047;-58
2021/12/08 07:25:24;;;;;;;0.00;0.00;;;;;;;19.91;28.86;99788.63;5091690;28;20126;-58
2021/12/08 07:27:50;;;;;;;0.00;0.00;;;;;;;19.93;28.63;99773.19;5073026;28;20052;-58
2021/12/08 07:30:33;;;;;;;0.00;0.00;;;;;;;19.97;28.62;99774.50;5091246;28;20047;-58
2021/12/08 07:32:59;;;;;;;1.55;1.45;;;;;;;19.94;28.84;99781.06;5091420;28;20043;-58
2021/12/08 07:35:30;;;;;;;0.00;0.00;;;;;;;19.90;28.71;99768.16;5091104;28;20496;-59
2021/12/08 07:37:56;;;;;;;0.00;0.00;;;;;;;19.89;28.91;99775.38;5090846;28;20072;-58
2021/12/08 07:40:39;;;;;;;0.10;0.10;;;;;;;19.92;28.77;99782.25;5090952;28;20058;-58
2021/12/08 07:43:09;;;;;;;0.10;0.10;;;;;;;19.91;28.65;99788.63;5091414;28;20044;-59
2021/12/08 07:45:54;;;;;;;0.00;0.00;;;;;;;19.91;28.66;99794.00;5097891;28;20039;-58
2021/12/08 07:48:25;;;;;;;4.85;4.38;;;;;;;19.94;28.41;99799.84;5111619;28;20040;-58
2021/12/08 07:51:00;;;;;;;9.75;4.70;;;;;;;19.96;28.33;99805.88;5111508;28;20071;-58
2021/12/08 07:53:28;;;;;;;0.65;0.65;;;;;;;19.95;28.47;99806.03;5111212;28;20059;-59
2021/12/08 07:56:02;;;;;;;0.00;0.00;;;;;;;19.93;28.53;99808.09;5092102;28;20044;-59
2021/12/08 07:58:29;;;;;;;0.35;0.35;;;;;;;19.94;28.54;99801.69;5090443;28;20131;-58
2021/12/08 08:01:01;;;;;;;0.52;0.47;;;;;;;19.93;28.03;99808.09;5090621;28;20492;-59
2021/12/08 08:03:30;;;;;;;1.25;1.25;;;;;;;19.93;28.40;99810.78;5091036;28;20481;-59
2021/12/08 08:06:02;;;;;;;0.00;0.00;;;;;;;20.01;28.44;99819.63;5089925;28;20055;-59
2021/12/08 08:08:31;;;;;;;0.13;0.13;;;;;;;20.04;28.07;99813.88;5073026;28;20519;-59
2021/12/08 08:11:05;;;;;;;0.00;0.00;;;;;;;20.06;28.19;99815.56;5090639;28;20052;-59
2021/12/08 08:13:31;;;;;;;3.70;2.85;;;;;;;20.04;28.10;99807.69;5090895;28;20040;-58
2021/12/08 08:16:05;;;;;;;0.05;0.05;;;;;;;20.11;28.17;99814.03;5090960;28;20067;-58
2021/12/08 08:18:37;;;;;;;0.13;0.13;;;;;;;20.12;27.94;99815.66;5072991;28;20127;-58
2021/12/08 08:21:08;;;;;;;0.00;0.00;;;;;;;20.07;27.75;99820.75;5091100;28;20093;-59
2021/12/08 08:23:35;;;;;;;0.00;0.00;;;;;;;20.05;27.90;99828.16;5090626;28;20123;-59
2021/12/08 08:26:03;;;;;;;0.00;0.00;;;;;;;20.09;28.27;99826.78;5090604;28;20062;-59
2021/12/08 08:28:29;;;;;;;0.20;0.20;;;;;;;20.05;27.88;99820.09;5090947;28;20143;-59
2021/12/08 08:31:03;;;;;;;0.00;0.00;;;;;;;20.05;27.66;99825.47;5090616;28;20560;-59
2021/12/08 08:33:34;;;;;;;0.00;0.00;;;;;;;20.07;27.88;99828.81;5090702;28;20051;-59
2021/12/08 08:36:04;;;;;;;0.60;0.60;;;;;;;20.07;27.48;99827.97;5090701;28;20105;-59
2021/12/08 08:38:50;;;;;;;0.00;0.00;;;;;;;20.05;27.73;99817.41;5090776;28;20489;-59
2021/12/08 08:41:34;;;;;;;0.00;0.00;;;;;;;20.08;27.86;99813.53;5090771;28;20052;-58
2021/12/08 08:44:04;;;;;;;0.00;0.00;;;;;;;20.11;27.45;99819.41;5090863;28;20044;-58
2021/12/08 08:46:34;;;;;;;0.35;0.32;;;;;;;20.15;27.72;99809.97;5092640;28;20059;-58
2021/12/08 08:49:11;;;;;;;0.00;0.00;;;;;;;20.20;27.56;99801.38;5110557;28;20043;-59
2021/12/08 08:51:41;;;;;;;0.00;0.00;;;;;;;20.22;27.52;99803.88;5092482;28;20072;-59
2021/12/08 08:54:13;;;;;;;0.10;0.10;;;;;;;20.23;27.36;99808.25;5092514;28;20047;-58
2021/12/08 08:56:45;;;;;;;0.00;0.00;;;;;;;20.23;27.36;99806.38;5110929;28;20070;-59
2021/12/08 08:59:16;;;;;;;0.00;0.00;;;;;;;20.22;27.36;99809.25;5111255;28;20044;-59
2021/12/08 09:01:50;;;;;;;0.00;0.00;;;;;;;20.29;27.28;99810.22;5110880;28;20039;-58
2021/12/08 09:04:27;;;;;;;0.00;0.00;;;;;;;20.37;26.89;99818.19;5110617;28;20047;-59
2021/12/08 09:06:56;;;;;;;0.00;0.00;;;;;;;20.38;27.15;99819.88;5110334;28;20075;-58
2021/12/08 09:09:27;;;;;;;0.22;0.22;;;;;;;20.42;27.00;99818.50;5110541;28;20044;-58
2021/12/08 09:11:59;;;;;;;3.17;3.00;;;;;;;20.45;27.04;99820.00;5110440;28;20054;-59
2021/12/08 09:14:40;;;;;;;0.00;0.00;;;;;;;20.41;27.30;99824.91;5110650;28;20040;-58
2021/12/08 09:17:13;;;;;;;5.28;4.97;;;;;;;20.48;27.01;99814.28;5112335;28;20092;-58
2021/12/08 09:19:55;;;;;;;0.88;0.88;;;;;;;20.41;27.12;99814.16;5114551;28;20040;-59
2021/12/08 09:22:30;;;;;;;0.00;0.00;;;;;;;20.41;26.79;99807.94;5114468;28;20051;-59
2021/12/08 09:25:18;;;;;;;0.00;0.00;;;;;;;20.35;26.99;99804.13;5095616;28;20557;-59
2021/12/08 09:27:54;;;;;;;7.60;4.85;;;;;;;20.25;26.83;99803.50;5113884;28;20052;-60
2021/12/08 09:30:32;;;;;;;0.00;0.00;;;;;;;20.23;27.28;99810.94;5114031;28;20050;-59
2021/12/08 09:33:03;;;;;;;0.00;0.00;;;;;;;20.24;27.14;99810.75;5113970;28;20047;-59
2021/12/08 09:35:44;;;;;;;0.00;0.00;;;;;;;20.23;27.15;99806.38;5113876;28;20104;-59
2021/12/08 09:38:25;;;;;;;0.00;0.00;;;;;;;20.23;27.04;99810.94;5095873;28;20071;-60
2021/12/08 09:41:05;;;;;;;0.00;0.00;;;;;;;20.19;27.21;99808.59;5113783;28;20051;-60
2021/12/08 09:43:36;;;;;;;0.00;0.00;;;;;;;20.20;27.33;99817.50;5114321;28;20411;-58
2021/12/08 09:46:09;;;;;;;3.85;1.55;;;;;;;20.15;27.43;99815.34;5113669;28;20476;-58
2021/12/08 09:48:41;;;;;;;13.40;4.53;;;;;;;20.14;27.18;99824.41;5113746;28;20039;-59
2021/12/08 09:51:07;;;;;;;0.00;0.00;;;;;;;20.13;27.48;99814.66;5113811;28;20043;-58
2021/12/08 09:53:34;;;;;;;0.10;0.10;;;;;;;20.12;27.29;99813.00;5113729;28;20043;-59
2021/12/08 09:56:00;;;;;;;0.00;0.00;;;;;;;20.14;27.07;99815.53;5113790;28;20203;-59
2021/12/08 09:58:26;;;;;;;0.00;0.00;;;;;;;20.14;27.21;99812.84;5113443;28;20565;-59
2021/12/08 10:00:55;;;;;;;0.00;0.00;;;;;;;20.13;27.09;99817.34;5113284;28;20051;-59
2021/12/08 10:03:22;;;;;;;0.03;0.03;;;;;;;20.11;27.34;99819.41;5095215;28;20130;-58
2021/12/08 10:05:47;;;;;;;0.00;0.00;;;;;;;20.10;26.94;99828.47;5113514;28;20046;-59
2021/12/08 10:08:13;;;;;;;0.00;0.00;;;;;;;20.10;27.21;99823.09;5113305;28;20048;-59
2021/12/08 10:10:41;;;;;;;0.00;0.00;;;;;;;20.11;27.08;99818.53;5113257;28;20074;-59
2021/12/08 10:13:08;;;;;;;0.00;0.00;;;;;;;20.13;27.01;99820.03;5113041;28;20130;-58
2021/12/08 10:15:34;;;;;;;0.00;0.00;;;;;;;20.09;27.31;99824.09;5112833;28;20032;-59
2021/12/08 10:18:01;;;;;;;0.17;0.17;;;;;;;20.08;27.35;99830.47;5112797;28;20046;-59
2021/12/08 10:20:31;;;;;;;0.10;0.10;;;;;;;20.04;27.21;99823.78;5113157;28;20526;-59
2021/12/08 10:23:11;;;;;;;2.00;1.30;;;;;;;20.04;27.28;99830.00;5112949;28;20051;-59
2021/12/08 10:25:41;;;;;;;0.00;0.00;;;;;;;20.02;27.17;99831.19;5113045;28;20113;-58
2021/12/08 10:28:17;;;;;;;0.00;0.00;;;;;;;20.00;26.90;99834.03;5111891;28;20047;-59
2021/12/08 10:31:13;;;;;;;0.00;0.00;;;;;;;19.97;27.25;99838.94;5113031;28;20047;-59
2021/12/08 10:39:13;;;;;;;0.10;0.10;;;;;;;20.00;27.12;99843.94;5095366;28;20043;-60
2021/12/08 10:41:58;;;;;;;0.30;0.30;;;;;;;19.99;27.23;99847.66;5113442;28;20476;-60
2021/12/08 10:45:26;;;;;;;3.95;3.55;;;;;;;19.94;27.19;99844.63;5113134;28;20122;-59
2021/12/08 10:47:39;;;;;;;47.22;12.63;;;;;;;19.94;27.15;99850.84;5086560;28;20086;-60
2021/12/08 10:55:58;;;;;;;5.53;5.07;;;;;;;19.96;27.05;99853.34;5092141;28;20052;-59
2021/12/08 10:58:33;;;;;;;0.00;0.00;;;;;;;19.92;26.96;99854.72;5092284;28;20054;-58
2021/12/08 11:01:18;;;;;;;0.00;0.00;;;;;;;19.90;27.01;99865.66;5073838;28;20060;-59
2021/12/08 11:03:46;;;;;;;0.43;0.43;;;;;;;19.87;27.11;99856.06;5092274;28;20179;-58
2021/12/08 11:06:15;;;;;;;;;;;;;;;19.90;26.83;99870.16;5092269;28;20473;-58
2021/12/08 11:08:46;;;;;;;0.00;0.00;;;;;;;19.84;27.31;99872.53;5091816;28;19942;-58
2021/12/08 11:11:22;;;;;;;1.10;1.08;;;;;;;19.82;27.31;99874.53;5091552;28;20071;-58
2021/12/08 11:13:50;;;;;;;4.20;3.00;;;;;;;19.84;26.93;99872.53;5091698;28;20050;-57
2021/12/08 11:16:28;;;;;;;1.23;1.17;;;;;;;19.90;26.88;99870.16;5073641;28;20056;-59
2021/12/08 11:18:59;;;;;;;0.30;0.30;;;;;;;19.84;27.12;99864.50;5091611;28;20044;-58
2021/12/08 11:21:32;;;;;;;4.20;4.00;;;;;;;19.79;27.44;99869.50;5091152;28;20048;-59
2021/12/08 11:23:59;;;;;;;0.55;0.55;;;;;;;19.77;27.00;99860.78;5091272;28;20048;-59
2021/12/08 11:26:29;;;;;;;0.47;0.47;;;;;;;19.75;27.04;99857.47;5091739;28;20083;-58
2021/12/08 11:29:15;;;;;;;0.00;0.00;;;;;;;19.77;27.16;99844.69;5091500;28;20048;-58
2021/12/08 11:31:59;;;;;;;0.00;0.00;;;;;;;19.77;27.28;99847.38;5091267;28;20480;-59
2021/12/08 11:34:34;;;;;;;1.00;1.00;;;;;;;19.75;27.18;99846.72;5091658;28;20143;-59
2021/12/08 11:37:03;;;;;;;0.10;0.10;;;;;;;19.74;27.19;99861.16;5073237;28;20087;-59
2021/12/08 11:39:36;;;;;;;0.00;0.00;;;;;;;19.77;27.06;99859.97;5091166;28;20097;-58
2021/12/08 11:42:06;;;;;;;0.00;0.00;;;;;;;19.77;27.11;99866.16;5091106;28;20469;-59
2021/12/08 11:44:36;;;;;;;0.60;0.55;;;;;;;19.76;26.97;99863.66;5091245;28;20072;-59
2021/12/08 11:47:08;;;;;;;0.45;0.45;;;;;;;19.75;26.96;99865.50;5110407;28;20043;-58
2021/12/08 11:49:35;;;;;;;0.82;0.82;;;;;;;19.76;26.85;99869.84;5076674;28;20040;-59
2021/12/08 11:52:12;;;;;;;0.13;0.13;;;;;;;19.70;26.94;99866.03;5092947;28;20480;-58
2021/12/08 11:54:46;;;;;;;0.65;0.65;;;;;;;19.71;26.95;99874.91;5111904;28;20104;-58
2021/12/08 11:57:19;;;;;;;0.35;0.35;;;;;;;19.70;27.06;99873.22;5111123;28;20090;-59
2021/12/08 12:00:06;;;;;;;0.00;0.00;;;;;;;19.71;27.28;99882.94;5111807;28;20101;-59
2021/12/08 12:02:57;;;;;;;0.00;0.00;;;;;;;19.69;26.98;99885.81;5111661;28;20105;-59
2021/12/08 12:05:27;;;;;;;0.22;0.22;;;;;;;19.75;26.44;99878.06;5111342;28;20050;-57
2021/12/08 12:07:54;;;;;;;0.00;0.00;;;;;;;19.69;26.76;99879.63;5110872;28;20086;-57
2021/12/08 12:10:22;;;;;;;0.00;0.00;;;;;;;19.67;26.74;99887.00;5111211;28;20051;-58
2021/12/08 12:12:48;;;;;;;0.32;0.32;;;;;;;19.63;27.14;99893.72;5111095;28;20134;-57
2021/12/08 12:15:18;;;;;;;0.00;0.00;;;;;;;19.63;27.12;99891.03;5111352;28;20563;-58
2021/12/08 12:17:44;;;;;;;0.00;0.00;;;;;;;19.59;26.86;99895.91;5111134;28;20564;-56
2021/12/08 12:20:17;;;;;;;0.22;0.22;;;;;;;19.58;27.18;99899.59;5092848;28;20043;-58
2021/12/08 12:23:22;;;;;;;0.00;0.00;;;;;;;19.56;26.94;99886.38;5111124;28;20460;-58
2021/12/08 12:26:08;;;;;;;0.00;0.00;;;;;;;19.56;26.98;99891.72;5093385;28;20082;-59
2021/12/08 12:28:55;;;;;;;0.32;0.32;;;;;;;19.60;26.92;99896.75;5111273;28;20055;-60
2021/12/08 12:31:50;;;;;;;0.00;0.00;;;;;;;19.56;27.23;99905.16;5111126;28;20043;-58
2021/12/08 12:34:32;;;;;;;0.32;0.32;;;;;;;19.52;27.13;99890.38;5093095;28;20054;-58
2021/12/08 12:37:02;;;;;;;0.00;0.00;;;;;;;19.52;27.04;99884.19;5111031;28;20040;-58
2021/12/08 12:39:29;;;;;;;0.00;0.00;;;;;;;19.54;27.15;99899.09;5111015;28;20044;-58
2021/12/08 12:42:03;;;;;;;0.10;0.10;;;;;;;19.55;26.61;99883.84;5110852;28;20075;-57