Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:27;;;;;;;4.82;4.03;;;;;;;8.54;80.10;95080.09;5071089;28;20616;-76
2023/05/10 00:03:53;;;;;;;4.80;4.10;;;;;;;8.45;80.03;95077.22;5036336;28;20052;-76
2023/05/10 00:06:18;;;;;;;4.80;4.10;;;;;;;8.43;80.34;95080.84;5052751;28;20037;-76
2023/05/10 00:08:45;;;;;;;4.85;4.20;;;;;;;8.52;80.89;95079.38;5053036;28;20035;-76
2023/05/10 00:11:10;;;;;;;4.97;4.22;;;;;;;8.60;80.70;95077.88;5052870;28;20032;-76
2023/05/10 00:13:36;;;;;;;5.95;4.13;;;;;;;8.60;81.92;95080.47;5052934;28;20029;-76
2023/05/10 00:16:01;;;;;;;4.60;4.10;;;;;;;8.55;80.15;95081.75;5070653;28;20025;-76
2023/05/10 00:18:26;;;;;;;4.63;4.10;;;;;;;8.62;80.79;95080.38;5070668;28;20047;-76
2023/05/10 00:20:52;;;;;;;4.57;3.97;;;;;;;8.72;77.98;95073.63;5075069;28;20024;-76
2023/05/10 00:23:17;;;;;;;5.28;4.70;;;;;;;8.72;79.95;95081.41;5057130;28;20033;-76
2023/05/10 00:25:43;;;;;;;4.32;3.70;;;;;;;8.57;76.03;95064.34;5056787;28;20032;-76
2023/05/10 00:28:08;;;;;;;5.10;4.03;;;;;;;8.58;79.44;95071.16;5040518;28;20521;-77
2023/05/10 00:30:34;;;;;;;5.00;4.35;;;;;;;8.67;80.36;95071.34;5056928;28;20031;-77
2023/05/10 00:33:00;;;;;;;5.50;4.75;;;;;;;8.75;80.82;95068.22;5075053;28;20041;-77
2023/05/10 00:35:25;;;;;;;6.38;5.25;;;;;;;8.62;81.62;95064.84;5074437;28;20479;-77
2023/05/10 00:37:51;;;;;;;5.35;4.50;;;;;;;8.75;81.38;95067.38;5056837;28;20033;-77
2023/05/10 00:40:16;;;;;;;6.38;5.25;;;;;;;8.62;81.73;95057.91;5056792;28;20024;-77
2023/05/10 00:42:42;;;;;;;6.13;5.15;;;;;;;8.53;80.87;95024.91;5040009;28;20036;-77
2023/05/10 00:45:08;;;;;;;5.70;5.13;;;;;;;8.58;81.19;95043.53;5056463;28;20035;-76
2023/05/10 00:47:33;;;;;;;5.45;4.88;;;;;;;8.79;80.80;95063.63;5056676;28;20611;-77
2023/05/10 00:50:00;;;;;;;6.05;4.82;;;;;;;8.80;80.34;95055.75;5056551;28;20044;-76
2023/05/10 00:52:26;;;;;;;5.88;5.15;;;;;;;8.77;79.98;95050.78;5073119;28;20025;-77
2023/05/10 00:54:52;;;;;;;5.65;5.05;;;;;;;8.57;79.96;95023.72;5039714;28;20035;-76
2023/05/10 00:57:17;;;;;;;6.05;5.40;;;;;;;8.73;80.85;95057.97;5056418;28;20180;-76
2023/05/10 00:59:43;;;;;;;6.18;5.40;;;;;;;8.72;80.96;95048.53;5056354;28;20020;-76
2023/05/10 01:02:09;;;;;;;6.47;5.75;;;;;;;8.76;80.73;95054.31;5056315;28;20040;-76
2023/05/10 01:04:35;;;;;;;6.00;5.40;;;;;;;8.62;81.36;95054.50;5039670;28;20055;-76
2023/05/10 01:07:00;;;;;;;7.63;5.65;;;;;;;8.67;80.87;95055.81;5039519;28;20407;-76
2023/05/10 01:09:26;;;;;;;5.65;4.93;;;;;;;8.80;80.34;95053.16;5056206;28;20116;-76
2023/05/10 01:11:51;;;;;;;6.70;5.60;;;;;;;8.70;80.76;95050.41;5074278;28;20414;-76
2023/05/10 01:14:18;;;;;;;6.43;5.38;;;;;;;8.65;79.63;95036.97;5064912;28;20410;-76
2023/05/10 01:16:43;;;;;;;7.10;5.28;;;;;;;8.65;80.32;95030.97;5074209;28;20028;-76
2023/05/10 01:19:29;;;;;;;6.63;5.22;;;;;;;8.70;80.15;95044.41;5074024;28;20027;-77
2023/05/10 01:22:16;;;;;;;6.35;5.20;;;;;;;8.77;79.60;95053.38;5074583;28;20044;-76
2023/05/10 01:24:57;;;;;;;6.70;5.45;;;;;;;8.66;79.30;95055.91;5092576;28;20031;-77
2023/05/10 01:27:38;;;;;;;7.43;5.40;;;;;;;8.53;80.66;95031.84;5093982;28;20538;-76
2023/05/10 01:30:22;;;;;;;;;;;;;;;8.69;80.48;95042.75;5058479;28;20419;-76
2023/05/10 01:33:12;;;;;;;5.88;5.28;;;;;;;8.62;81.02;95044.94;5093985;28;19969;-76
2023/05/10 01:36:00;;;;;;;6.45;4.85;;;;;;;8.64;79.04;95050.03;5093883;28;20036;-76
2023/05/10 01:38:50;;;;;;;5.05;4.15;;;;;;;8.42;76.64;95051.56;5055650;28;20472;-76
2023/05/10 01:41:21;;;;;;;3.50;3.17;;;;;;;8.52;75.47;95045.72;5074612;28;20044;-76
2023/05/10 01:43:52;;;;;;;5.03;4.30;;;;;;;8.57;76.28;95038.44;5093402;28;20028;-76
2023/05/10 01:46:20;;;;;;;;;;;;;;;8.34;74.77;95038.28;5075777;28;20398;-76
2023/05/10 01:48:51;;;;;;;5.95;3.63;;;;;;;8.34;76.00;95029.69;5092232;28;20333;-76
2023/05/10 01:51:19;;;;;;;4.65;3.80;;;;;;;8.31;75.44;95038.50;5092147;28;20063;-76
2023/05/10 01:53:45;;;;;;;5.15;4.00;;;;;;;8.29;77.39;95037.78;5058464;28;20442;-76
2023/05/10 01:56:11;;;;;;;5.07;4.57;;;;;;;8.28;77.46;95039.53;5075082;28;20039;-76
2023/05/10 01:58:36;;;;;;;8.27;4.47;;;;;;;8.25;75.65;95039.75;5075157;28;20070;-76
2023/05/10 02:01:03;;;;;;;4.93;4.15;;;;;;;8.19;73.66;95041.94;5058227;28;20035;-76
2023/05/10 02:03:28;;;;;;;4.38;3.90;;;;;;;8.05;72.80;95048.91;5057913;28;20098;-77
2023/05/10 02:05:54;;;;;;;4.32;3.92;;;;;;;7.90;72.51;95044.78;5075027;28;20052;-76
2023/05/10 02:08:20;;;;;;;5.85;4.32;;;;;;;7.87;73.51;95039.00;5074941;28;20028;-76
2023/05/10 02:10:46;;;;;;;4.90;4.28;;;;;;;7.97;74.38;95040.84;5075164;28;20024;-76
2023/05/10 02:13:11;;;;;;;6.72;4.68;;;;;;;7.89;74.93;95037.97;5091606;28;20505;-76
2023/05/10 02:15:37;;;;;;;4.93;4.20;;;;;;;7.65;73.95;95053.38;5074608;28;20464;-77
2023/05/10 02:18:02;;;;;;;4.93;4.28;;;;;;;7.69;71.91;95041.91;5091918;28;20116;-76
2023/05/10 02:20:28;;;;;;;5.70;3.72;;;;;;;7.59;73.12;95061.56;5074794;28;20030;-76
2023/05/10 02:22:54;;;;;;;5.32;4.10;;;;;;;7.67;74.17;95046.34;5074818;28;20510;-76
2023/05/10 02:25:20;;;;;;;6.38;3.78;;;;;;;7.43;71.62;95064.31;5074672;28;20020;-76
2023/05/10 02:27:46;;;;;;;5.22;4.30;;;;;;;7.28;73.05;95042.91;5074369;28;20498;-76
2023/05/10 02:30:12;;;;;;;5.95;4.28;;;;;;;7.29;73.05;95047.16;5074529;28;20024;-76
2023/05/10 02:32:37;;;;;;;5.80;4.00;;;;;;;7.37;73.89;95031.97;5074625;28;20071;-76
2023/05/10 02:35:03;;;;;;;4.70;3.80;;;;;;;7.23;71.64;95047.56;5074471;28;20122;-76
2023/05/10 02:37:29;;;;;;;5.25;3.95;;;;;;;7.21;70.59;95064.09;5091564;28;20032;-76
2023/05/10 02:39:55;;;;;;;4.15;3.20;;;;;;;7.18;70.30;95047.03;5091241;28;20111;-76
2023/05/10 02:42:23;;;;;;;5.30;4.18;;;;;;;7.27;71.78;95049.03;5074385;28;20482;-76
2023/05/10 02:44:50;;;;;;;4.65;3.80;;;;;;;7.03;71.93;95059.19;5091023;28;20072;-76
2023/05/10 02:47:16;;;;;;;5.43;3.75;;;;;;;6.82;70.81;95045.91;5074140;28;20032;-76
2023/05/10 02:49:41;;;;;;;5.45;3.97;;;;;;;6.93;71.94;95052.97;5091067;28;20137;-76
2023/05/10 02:52:08;;;;;;;4.57;3.70;;;;;;;6.75;70.92;95044.66;5074084;28;20028;-76
2023/05/10 02:54:43;;;;;;;5.00;4.13;;;;;;;6.72;73.51;95034.53;5057369;28;20039;-76
2023/05/10 02:57:09;;;;;;;4.55;3.80;;;;;;;6.84;74.08;95025.16;5091048;28;20039;-76
2023/05/10 02:59:34;;;;;;;5.53;4.15;;;;;;;6.82;76.08;95045.09;5073866;28;20046;-76
2023/05/10 03:02:00;;;;;;;6.60;4.00;;;;;;;6.76;75.32;95040.31;5073828;28;20036;-76
2023/05/10 03:04:26;;;;;;;6.22;4.38;;;;;;;6.80;75.65;95036.59;5056939;28;20124;-76
2023/05/10 03:06:51;;;;;;;6.80;3.75;;;;;;;6.62;73.01;95005.88;5073585;28;20032;-76
2023/05/10 03:09:17;;;;;;;6.43;4.03;;;;;;;6.67;74.02;95021.91;5091886;28;20027;-76
2023/05/10 03:11:49;;;;;;;5.25;4.00;;;;;;;6.76;75.16;95042.91;5073606;28;20039;-76
2023/05/10 03:14:14;;;;;;;4.75;3.90;;;;;;;6.82;75.82;95042.50;5091692;28;20409;-75
2023/05/10 03:16:46;;;;;;;6.57;3.53;;;;;;;6.64;74.43;95037.59;5091764;28;20032;-76
2023/05/10 03:19:30;;;;;;;5.25;4.28;;;;;;;6.63;75.42;95041.13;5073574;28;20031;-76
2023/05/10 03:21:56;;;;;;;5.95;4.47;;;;;;;6.59;77.33;95043.97;5073488;28;20569;-76
2023/05/10 03:24:22;;;;;;;6.35;4.15;;;;;;;6.63;75.33;95045.41;5073474;28;20036;-76
2023/05/10 03:26:47;;;;;;;4.07;3.33;;;;;;;6.54;71.78;95044.25;5073307;28;20032;-76
2023/05/10 03:29:13;;;;;;;5.13;4.10;;;;;;;6.60;72.29;95040.47;5090177;28;20032;-76
2023/05/10 03:31:39;;;;;;;5.35;4.20;;;;;;;6.55;73.19;95016.72;5073441;28;20042;-76
2023/05/10 03:34:04;;;;;;;4.53;3.47;;;;;;;6.44;72.94;95025.97;5056670;28;20020;-76
2023/05/10 03:36:30;;;;;;;7.32;4.10;;;;;;;6.39;72.11;95055.56;5090031;28;20032;-76
2023/05/10 03:38:55;;;;;;;6.10;3.70;;;;;;;6.45;71.83;95052.59;5073415;28;20016;-76
2023/05/10 03:41:21;;;;;;;4.25;3.65;;;;;;;6.22;71.88;95034.22;5073074;28;20490;-76
2023/05/10 03:43:46;;;;;;;5.10;3.58;;;;;;;6.42;72.03;95052.78;5091154;28;20395;-76
2023/05/10 03:46:12;;;;;;;4.47;3.63;;;;;;;6.22;73.85;95028.22;5091171;28;20409;-75
2023/05/10 03:48:37;;;;;;;8.30;4.32;;;;;;;6.43;75.42;95059.59;5056474;28;20073;-76
2023/05/10 03:51:03;;;;;;;5.05;4.20;;;;;;;6.56;77.42;95059.66;5073053;28;20024;-76
2023/05/10 03:53:28;;;;;;;5.07;3.88;;;;;;;6.41;72.47;95056.31;5073104;28;20027;-76
2023/05/10 03:55:53;;;;;;;7.22;3.88;;;;;;;6.32;72.97;95021.56;5090984;28;20031;-76
2023/05/10 03:58:19;;;;;;;4.75;3.80;;;;;;;6.61;73.86;95062.78;5073067;28;20039;-76
2023/05/10 04:00:45;;;;;;;5.93;4.28;;;;;;;6.61;75.68;95045.53;5072927;28;20391;-76
2023/05/10 04:03:11;;;;;;;6.57;3.88;;;;;;;6.58;73.75;95050.91;5091056;28;20052;-76
2023/05/10 04:05:36;;;;;;;6.25;4.10;;;;;;;6.75;74.21;95064.50;5072911;28;20020;-76
2023/05/10 04:08:02;;;;;;;6.10;4.05;;;;;;;6.83;74.49;95077.75;5056111;28;20434;-76
2023/05/10 04:10:28;;;;;;;5.57;4.28;;;;;;;6.87;74.95;95076.59;5090876;28;20069;-76
2023/05/10 04:12:53;;;;;;;4.57;3.67;;;;;;;6.69;74.14;95082.03;5091227;28;20032;-76
2023/05/10 04:15:19;;;;;;;5.47;4.13;;;;;;;6.75;73.55;95080.81;5072820;28;20028;-76
2023/05/10 04:17:44;;;;;;;4.78;4.28;;;;;;;6.89;73.28;95073.00;5089840;28;20205;-76
2023/05/10 04:20:11;;;;;;;5.13;3.92;;;;;;;6.92;73.06;95075.38;5072884;28;20471;-76
2023/05/10 04:22:36;;;;;;;4.97;3.55;;;;;;;6.90;72.21;95079.00;5056176;28;20039;-76
2023/05/10 04:25:02;;;;;;;4.65;3.78;;;;;;;7.00;72.10;95079.25;5072712;28;20032;-76
2023/05/10 04:27:28;;;;;;;4.57;3.78;;;;;;;7.01;71.77;95070.56;5072812;28;20119;-75
2023/05/10 04:29:53;;;;;;;4.95;3.95;;;;;;;6.96;70.56;95070.84;5072746;28;20036;-75
2023/05/10 04:32:20;;;;;;;4.40;3.92;;;;;;;6.88;71.91;95080.84;5091009;28;20040;-75
2023/05/10 04:34:45;;;;;;;6.85;4.20;;;;;;;6.82;72.51;95071.72;5072561;28;20032;-76
2023/05/10 04:37:11;;;;;;;5.40;4.20;;;;;;;6.93;73.35;95078.78;5090857;28;20032;-76
2023/05/10 04:39:36;;;;;;;5.45;3.83;;;;;;;6.93;71.84;95078.78;5055819;28;20437;-76
2023/05/10 04:42:02;;;;;;;5.53;3.85;;;;;;;6.78;72.34;95083.19;5055648;28;20032;-76
2023/05/10 04:44:29;;;;;;;5.22;3.50;;;;;;;6.86;72.00;95073.19;5072611;28;20069;-76
2023/05/10 04:46:54;;;;;;;4.75;3.90;;;;;;;6.85;73.90;95078.44;5072703;28;20028;-75
2023/05/10 04:49:20;;;;;;;7.30;3.70;;;;;;;6.80;72.91;95070.16;5072709;28;20028;-76
2023/05/10 04:51:45;;;;;;;4.80;3.80;;;;;;;6.74;72.41;95080.88;5055650;28;20031;-76
2023/05/10 04:54:11;;;;;;;6.65;4.05;;;;;;;6.81;73.20;95085.56;5072499;28;20024;-76
2023/05/10 04:56:36;;;;;;;4.50;3.85;;;;;;;6.93;71.94;95077.03;5072482;28;20467;-76
2023/05/10 04:59:02;;;;;;;5.80;3.60;;;;;;;6.99;71.29;95075.81;5055733;28;20032;-75
2023/05/10 05:01:27;;;;;;;5.95;4.20;;;;;;;7.05;71.87;95075.44;5072153;28;20123;-76
2023/05/10 05:03:53;;;;;;;8.57;4.05;;;;;;;6.87;72.34;95079.19;5090182;28;20117;-76
2023/05/10 05:06:18;;;;;;;6.25;4.38;;;;;;;6.87;73.28;95080.00;5074602;28;20085;-76
2023/05/10 05:08:44;;;;;;;8.43;4.70;;;;;;;6.71;73.36;95064.69;5076060;28;20032;-76
2023/05/10 05:11:09;;;;;;;7.53;4.35;;;;;;;6.66;74.15;95079.63;5075873;28;20523;-76
2023/05/10 05:13:35;;;;;;;5.63;4.22;;;;;;;6.61;74.31;95083.44;5094072;28;20028;-75
2023/05/10 05:16:02;;;;;;;4.95;4.10;;;;;;;6.68;73.90;95074.38;5075622;28;20020;-76
2023/05/10 05:18:28;;;;;;;5.45;4.38;;;;;;;6.52;72.19;95050.44;5092816;28;20099;-76
2023/05/10 05:20:53;;;;;;;5.60;4.88;;;;;;;6.72;73.78;95071.50;5092715;28;20028;-76
2023/05/10 05:23:20;;;;;;;5.60;4.30;;;;;;;6.96;73.27;95081.19;5093793;28;20031;-76
2023/05/10 05:25:46;;;;;;;6.38;4.90;;;;;;;7.03;71.78;95085.03;5059158;28;20046;-76
2023/05/10 05:28:11;;;;;;;6.65;4.38;;;;;;;7.13;71.59;95088.69;5092695;28;20498;-76
2023/05/10 05:30:37;;;;;;;6.28;4.90;;;;;;;7.14;72.93;95082.59;5075542;28;20035;-76
2023/05/10 05:33:02;;;;;;;6.25;4.78;;;;;;;7.14;70.70;95092.09;5092807;28;20097;-76
2023/05/10 05:35:28;;;;;;;6.35;4.63;;;;;;;7.24;71.26;95092.31;5092526;28;20020;-76
2023/05/10 05:37:53;;;;;;;5.15;4.65;;;;;;;7.30;72.17;95099.66;5075518;28;20043;-76
2023/05/10 05:40:20;;;;;;;5.88;5.18;;;;;;;7.34;71.64;95103.72;5075572;28;20035;-76
2023/05/10 05:42:45;;;;;;;7.38;5.20;;;;;;;7.30;72.83;95091.91;5092277;28;20093;-76
2023/05/10 05:45:12;;;;;;;8.35;5.47;;;;;;;7.34;71.53;95085.63;5093452;28;20032;-76
2023/05/10 05:47:39;;;;;;;6.03;5.05;;;;;;;7.38;72.12;95099.97;5058751;28;20081;-76
2023/05/10 05:50:05;;;;;;;6.60;5.50;;;;;;;7.39;73.85;95105.06;5075296;28;20099;-75
2023/05/10 05:52:30;;;;;;;5.70;4.97;;;;;;;7.46;72.48;95102.91;5093543;28;20478;-76
2023/05/10 05:54:56;;;;;;;6.90;5.80;;;;;;;7.28;72.73;95088.63;5093342;28;20039;-75
2023/05/10 05:57:21;;;;;;;6.95;5.50;;;;;;;7.33;73.92;95096.91;5075138;28;20410;-76
2023/05/10 05:59:47;;;;;;;10.40;5.85;;;;;;;7.11;73.72;95098.28;5075096;28;20426;-76
2023/05/10 06:02:12;;;;;;;8.02;6.00;;;;;;;7.19;73.28;95107.28;5075033;28;20085;-75
2023/05/10 06:04:38;;;;;;;7.75;6.00;;;;;;;7.27;74.26;95108.47;5093587;28;20051;-76
2023/05/10 06:07:03;;;;;;;9.13;6.93;;;;;;;7.30;75.80;95112.56;5091826;28;20119;-76
2023/05/10 06:09:29;;;;;;;8.00;6.47;;;;;;;7.41;73.88;95117.06;5091773;28;20035;-76
2023/05/10 06:11:54;;;;;;;8.10;6.45;;;;;;;7.27;74.81;95108.47;5074852;28;20036;-76
2023/05/10 06:14:20;;;;;;;9.02;6.78;;;;;;;7.38;73.25;95112.91;5058128;28;20028;-76
2023/05/10 06:16:46;;;;;;;8.02;6.82;;;;;;;7.26;74.31;95104.19;5057700;28;20032;-76
2023/05/10 06:19:11;;;;;;;7.70;6.03;;;;;;;7.27;73.11;95100.72;5091665;28;20032;-76
2023/05/10 06:21:37;;;;;;;8.50;6.85;;;;;;;7.21;74.92;95110.59;5092587;28;20040;-76
2023/05/10 06:24:02;;;;;;;9.05;6.30;;;;;;;7.29;73.91;95095.44;5074525;28;20034;-76
2023/05/10 06:26:28;;;;;;;10.05;6.70;;;;;;;7.30;74.12;95110.84;5092651;28;20111;-76
2023/05/10 06:28:53;;;;;;;8.50;5.63;;;;;;;7.22;74.33;95125.19;5074389;28;20499;-76
2023/05/10 06:31:19;;;;;;;7.65;5.60;;;;;;;7.06;74.21;95122.75;5092560;28;20032;-76
2023/05/10 06:33:44;;;;;;;7.50;6.25;;;;;;;7.11;74.75;95108.63;5092466;28;20029;-76
2023/05/10 06:36:10;;;;;;;9.45;7.03;;;;;;;7.27;75.79;95123.97;5091075;28;20430;-75
2023/05/10 06:38:35;;;;;;;8.43;6.75;;;;;;;7.30;75.37;95115.16;5074531;28;20376;-76
2023/05/10 06:41:00;;;;;;;9.00;5.97;;;;;;;7.40;74.42;95123.97;5092272;28;20028;-76
2023/05/10 06:43:28;;;;;;;7.40;5.93;;;;;;;7.30;74.17;95128.09;5092236;28;20028;-76
2023/05/10 06:45:53;;;;;;;8.90;6.75;;;;;;;7.30;73.90;95122.91;5074324;28;20020;-76
2023/05/10 06:48:19;;;;;;;8.50;5.95;;;;;;;7.31;75.34;95130.56;5074129;28;20031;-76
2023/05/10 06:50:44;;;;;;;17.42;10.77;;;;;;;7.35;75.97;95120.88;5092266;28;20618;-76
2023/05/10 06:53:10;;;;;;;15.95;9.50;;;;;;;7.46;75.56;95126.16;5074273;28;20028;-76
2023/05/10 06:55:35;;;;;;;8.02;6.10;;;;;;;7.51;75.26;95126.69;5092021;28;20028;-76
2023/05/10 06:58:01;;;;;;;9.75;6.53;;;;;;;7.51;74.41;95124.09;5090780;28;20089;-76
2023/05/10 07:00:27;;;;;;;11.75;5.95;;;;;;;7.49;74.43;95125.13;5057196;28;20116;-76
2023/05/10 07:02:52;;;;;;;8.88;6.88;;;;;;;7.49;74.23;95128.53;5073633;28;20051;-76
2023/05/10 07:05:19;;;;;;;7.97;5.43;;;;;;;7.39;73.88;95118.00;5074200;28;20048;-77
2023/05/10 07:07:45;;;;;;;7.47;5.68;;;;;;;7.46;72.10;95128.75;5073933;28;20036;-76
2023/05/10 07:10:10;;;;;;;6.95;5.78;;;;;;;7.43;71.64;95112.63;5073806;28;20024;-76
2023/05/10 07:12:36;;;;;;;6.80;5.90;;;;;;;7.30;71.43;95128.09;5073772;28;20032;-77
2023/05/10 07:15:01;;;;;;;7.20;5.80;;;;;;;7.46;72.10;95133.09;5073796;28;20131;-77
2023/05/10 07:17:27;;;;;;;8.70;6.10;;;;;;;7.38;73.08;95136.16;5091851;28;20024;-77
2023/05/10 07:19:52;;;;;;;24.00;12.32;;;;;;;7.40;73.50;95118.81;5091731;28;20498;-77
2023/05/10 07:22:17;;;;;;;9.73;6.70;;;;;;;7.33;72.80;95126.16;5073492;28;20444;-77
2023/05/10 07:24:44;;;;;;;9.20;6.68;;;;;;;7.49;72.96;95135.47;5091579;28;20032;-77
2023/05/10 07:27:09;;;;;;;9.07;7.18;;;;;;;7.57;74.48;95134.03;5073545;28;20036;-76
2023/05/10 07:29:35;;;;;;;10.75;7.20;;;;;;;7.43;72.76;95139.28;5072666;28;20506;-76
2023/05/10 07:32:01;;;;;;;8.82;7.15;;;;;;;7.41;71.83;95124.81;5091659;28;20028;-76
2023/05/10 07:34:26;;;;;;;7.95;6.55;;;;;;;7.46;71.73;95131.31;5090211;28;20041;-76
2023/05/10 07:36:52;;;;;;;8.63;6.60;;;;;;;7.43;72.17;95134.13;5073186;28;20020;-77
2023/05/10 07:39:17;;;;;;;9.48;7.05;;;;;;;7.30;75.17;95141.00;5073349;28;20207;-77
2023/05/10 07:41:43;;;;;;;10.18;7.40;;;;;;;7.41;73.84;95141.16;5090063;28;20020;-77
2023/05/10 07:44:08;;;;;;;10.70;7.80;;;;;;;7.19;73.32;95109.84;5091255;28;20044;-76
2023/05/10 07:46:34;;;;;;;10.02;7.07;;;;;;;7.59;74.01;95146.88;5091341;28;20023;-77
2023/05/10 07:48:59;;;;;;;10.77;7.15;;;;;;;7.71;71.98;95145.22;5091170;28;20048;-76
2023/05/10 07:51:25;;;;;;;10.23;8.20;;;;;;;7.68;72.33;95146.25;5056200;28;20024;-77
2023/05/10 07:53:50;;;;;;;13.23;9.32;;;;;;;7.46;72.60;95118.41;5073113;28;20036;-76
2023/05/10 07:56:27;;;;;;;9.50;8.02;;;;;;;7.74;71.13;95150.19;5091181;28;20382;-77
2023/05/10 07:58:53;;;;;;;9.85;8.25;;;;;;;7.68;72.53;95154.03;5073026;28;20125;-76
2023/05/10 08:01:19;;;;;;;10.85;8.05;;;;;;;7.63;72.97;95144.91;5056246;28;20445;-76
2023/05/10 08:03:45;;;;;;;8.93;7.28;;;;;;;7.66;71.96;95155.03;5072950;28;20044;-76
2023/05/10 08:06:10;;;;;;;10.85;7.88;;;;;;;7.80;73.77;95152.38;5073014;28;20039;-76
2023/05/10 08:08:36;;;;;;;9.50;7.45;;;;;;;7.75;72.64;95149.28;5073105;28;20348;-76
2023/05/10 08:11:01;;;;;;;9.35;7.78;;;;;;;7.79;72.63;95151.53;5090918;28;20024;-76
2023/05/10 08:13:27;;;;;;;10.25;7.65;;;;;;;7.91;72.40;95157.69;5073206;28;20040;-77
2023/05/10 08:15:52;;;;;;;9.48;7.70;;;;;;;7.92;71.28;95156.75;5090721;28;20477;-76
2023/05/10 08:18:18;;;;;;;11.32;7.35;;;;;;;7.87;71.12;95158.81;5072783;28;20502;-76
2023/05/10 08:20:44;;;;;;;9.50;7.70;;;;;;;7.81;73.07;95147.09;5072933;28;20027;-77
2023/05/10 08:23:09;;;;;;;8.52;7.32;;;;;;;8.03;72.61;95153.44;5089884;28;20410;-77
2023/05/10 08:25:35;;;;;;;9.95;7.63;;;;;;;7.93;72.66;95136.88;5055960;28;20039;-76
2023/05/10 08:28:00;;;;;;;10.32;7.65;;;;;;;7.88;71.71;95157.03;5072839;28;20024;-76
2023/05/10 08:30:26;;;;;;;8.55;7.30;;;;;;;8.07;72.12;95154.88;5072762;28;20043;-77
2023/05/10 08:32:51;;;;;;;8.57;7.13;;;;;;;7.93;72.00;95137.69;5072774;28;20032;-76
2023/05/10 08:35:17;;;;;;;7.32;6.63;;;;;;;8.13;72.19;95164.00;5072762;28;20028;-77
2023/05/10 08:37:42;;;;;;;8.07;6.82;;;;;;;8.09;72.02;95153.03;5090501;28;20028;-77
2023/05/10 08:40:09;;;;;;;8.00;6.93;;;;;;;8.07;71.33;95160.88;5074929;28;20032;-77
2023/05/10 08:42:36;;;;;;;8.48;7.57;;;;;;;8.03;72.54;95159.44;5076697;28;20081;-76
2023/05/10 08:45:01;;;;;;;11.05;7.20;;;;;;;7.99;71.62;95154.56;5076388;28;20032;-77
2023/05/10 08:47:27;;;;;;;9.35;6.75;;;;;;;8.01;70.32;95161.28;5076563;28;20028;-76
2023/05/10 08:49:53;;;;;;;10.73;7.10;;;;;;;7.84;72.22;95159.00;5076448;28;20024;-76
2023/05/10 08:52:18;;;;;;;7.72;6.70;;;;;;;7.89;72.07;95153.53;5076468;28;20059;-76
2023/05/10 08:54:43;;;;;;;35.60;13.60;;;;;;;7.99;72.30;95163.16;5076692;28;20044;-76
2023/05/10 08:57:10;;;;;;;16.70;9.30;;;;;;;8.17;71.89;95165.44;5076436;28;20036;-76
2023/05/10 08:59:38;;;;;;;11.75;8.32;;;;;;;8.35;71.86;95166.78;5093356;28;20036;-76
2023/05/10 09:02:03;;;;;;;17.52;10.07;;;;;;;8.20;69.86;95165.25;5093207;28;20024;-76
2023/05/10 09:04:29;;;;;;;8.90;7.10;;;;;;;8.21;68.23;95162.53;5076187;28;20513;-76
2023/05/10 09:06:54;;;;;;;8.10;7.28;;;;;;;8.16;70.22;95162.03;5076073;28;20050;-76
2023/05/10 09:09:20;;;;;;;13.05;9.50;;;;;;;8.26;70.42;95167.41;5059436;28;20036;-76
2023/05/10 09:11:46;;;;;;;9.73;8.02;;;;;;;8.30;70.24;95155.91;5059188;28;20486;-76
2023/05/10 09:14:12;;;;;;;10.25;7.97;;;;;;;8.40;71.04;95151.78;5075998;28;20032;-76
2023/05/10 09:16:37;;;;;;;9.80;7.10;;;;;;;8.34;68.40;95164.31;5075934;28;20028;-76
2023/05/10 09:19:03;;;;;;;8.88;7.97;;;;;;;8.48;69.90;95159.03;5076097;28;20051;-77
2023/05/10 09:21:29;;;;;;;10.20;8.82;;;;;;;8.37;69.02;95149.38;5059156;28;20532;-77
2023/05/10 09:23:55;;;;;;;10.02;7.68;;;;;;;8.42;68.59;95154.28;5076022;28;20081;-76
2023/05/10 09:26:46;;;;;;;9.30;7.53;;;;;;;8.60;69.09;95152.16;5058276;28;20406;-76
2023/05/10 09:29:11;;;;;;;;;;;;;;;8.64;69.30;95149.28;5075413;28;20457;-76
2023/05/10 09:31:50;;;;;;;12.70;8.85;;;;;;;8.63;69.71;95136.41;5091671;28;19943;-76
2023/05/10 09:34:19;;;;;;;7.85;7.00;;;;;;;8.76;68.79;95124.25;5059502;28;20412;-76
2023/05/10 09:36:54;;;;;;;8.85;7.90;;;;;;;8.84;68.69;95134.91;5058575;28;20035;-76
2023/05/10 09:39:20;;;;;;;9.05;8.10;;;;;;;8.99;68.95;95143.34;5093432;28;20052;-76
2023/05/10 09:41:45;;;;;;;8.15;6.55;;;;;;;8.81;67.49;95119.59;5075185;28;20024;-76
2023/05/10 09:44:11;;;;;;;9.23;8.20;;;;;;;8.93;69.33;95097.97;5058726;28;20101;-76
2023/05/10 09:46:37;;;;;;;8.88;7.03;;;;;;;9.22;67.97;95135.69;5058656;28;20067;-76
2023/05/10 09:49:02;;;;;;;8.68;7.20;;;;;;;9.23;68.64;95143.38;5093450;28;20035;-76
2023/05/10 09:51:27;;;;;;;8.73;7.20;;;;;;;9.24;66.05;95132.03;5092746;28;20444;-76
2023/05/10 09:54:14;;;;;;;8.57;7.70;;;;;;;9.32;67.70;95129.72;5075295;28;20055;-76
2023/05/10 09:56:40;;;;;;;8.35;7.28;;;;;;;9.31;67.60;95133.28;5075047;28;20036;-76
2023/05/10 09:59:06;;;;;;;7.80;7.00;;;;;;;9.38;66.81;95129.28;5075195;28;20127;-76
2023/05/10 10:01:33;;;;;;;7.43;6.57;;;;;;;9.23;67.44;95129.59;5093227;28;20047;-76
2023/05/10 10:03:58;;;;;;;6.90;6.20;;;;;;;9.17;66.53;95110.13;5058576;28;20058;-76
2023/05/10 10:06:24;;;;;;;7.68;6.38;;;;;;;9.33;65.57;95110.66;5074938;28;20047;-76
2023/05/10 10:08:50;;;;;;;8.30;7.18;;;;;;;9.42;66.81;95127.31;5041726;28;20032;-76
2023/05/10 10:11:16;;;;;;;7.07;6.38;;;;;;;9.39;65.91;95107.59;5074861;28;20035;-76
2023/05/10 10:13:41;;;;;;;9.85;6.18;;;;;;;9.24;65.86;95106.13;5058457;28;20040;-76
2023/05/10 10:16:08;;;;;;;13.02;7.35;;;;;;;9.14;66.81;95110.34;5074854;28;20089;-76
2023/05/10 10:18:33;;;;;;;22.00;9.65;;;;;;;9.24;67.01;95110.50;5058030;28;20410;-76
2023/05/10 10:20:59;;;;;;;39.55;12.80;;;;;;;9.23;66.92;95103.66;5074647;28;20081;-76
2023/05/10 10:23:25;;;;;;;20.80;9.90;;;;;;;9.40;66.91;95105.84;5058081;28;20086;-76
2023/05/10 10:25:51;;;;;;;6.30;5.10;;;;;;;9.46;65.11;95120.13;5074808;28;20044;-76
2023/05/10 10:28:24;;;;;;;8.48;5.80;;;;;;;9.45;66.03;95115.88;5058329;28;20020;-76
2023/05/10 10:30:50;;;;;;;16.67;8.43;;;;;;;9.39;67.76;95119.75;5092478;28;20028;-76
2023/05/10 10:33:22;;;;;;;22.42;8.35;;;;;;;9.43;66.09;95118.56;5058075;28;20093;-76
2023/05/10 10:35:47;;;;;;;30.00;9.75;;;;;;;9.44;64.59;95125.41;5092366;28;20117;-77
2023/05/10 10:38:13;;;;;;;33.55;10.40;;;;;;;9.43;65.82;95120.34;5057844;28;20032;-76
2023/05/10 10:40:38;;;;;;;20.33;9.05;;;;;;;9.36;65.05;95106.97;5074357;28;20525;-76
2023/05/10 10:43:24;;;;;;;15.30;7.68;;;;;;;9.45;66.12;95108.09;5057875;28;20036;-77
2023/05/10 10:46:13;;;;;;;18.70;9.25;;;;;;;9.52;67.14;95117.06;5092193;28;20032;-76
2023/05/10 10:48:39;;;;;;;13.23;7.78;;;;;;;9.55;65.22;95119.44;5057610;28;20031;-76
2023/05/10 10:51:04;;;;;;;32.85;11.48;;;;;;;9.61;65.40;95106.00;5092241;28;20028;-76
2023/05/10 10:53:30;;;;;;;25.92;11.48;;;;;;;9.65;64.53;95111.81;5057802;28;20081;-76
2023/05/10 10:56:09;;;;;;;11.05;6.57;;;;;;;9.63;65.25;95119.69;5074008;28;20020;-76
2023/05/10 10:58:38;;;;;;;7.53;5.72;;;;;;;9.67;65.86;95110.75;5073929;28;20024;-76
2023/05/10 11:01:14;;;;;;;8.88;6.53;;;;;;;9.72;66.01;95116.44;5074477;28;20043;-77
2023/05/10 11:03:39;;;;;;;28.52;12.00;;;;;;;9.62;65.37;95120.66;5073364;28;20056;-76
2023/05/10 11:06:05;;;;;;;21.63;10.20;;;;;;;9.68;65.78;95120.19;5073709;28;20466;-77
2023/05/10 11:08:32;;;;;;;17.33;9.35;;;;;;;9.83;66.18;95118.19;5074301;28;20081;-77
2023/05/10 11:11:00;;;;;;;10.77;6.63;;;;;;;9.75;64.23;95120.53;5057466;28;20467;-77
2023/05/10 11:13:30;;;;;;;15.98;8.63;;;;;;;9.66;65.05;95119.47;5073930;28;20107;-76
2023/05/10 11:15:56;;;;;;;16.05;8.52;;;;;;;9.67;66.47;95126.31;5073770;28;20478;-76
2023/05/10 11:18:26;;;;;;;14.23;7.00;;;;;;;9.65;65.40;95106.63;5057182;28;20016;-76
2023/05/10 11:21:02;;;;;;;7.90;5.28;;;;;;;9.54;64.97;95112.59;5057212;28;20534;-77
2023/05/10 11:23:48;;;;;;;7.95;5.60;;;;;;;9.58;66.07;95108.81;5074014;28;20031;-76
2023/05/10 11:26:13;;;;;;;10.43;6.20;;;;;;;9.58;66.48;95108.81;5057173;28;20582;-76
2023/05/10 11:28:48;;;;;;;6.85;5.22;;;;;;;9.38;66.50;95111.13;5073647;28;20095;-76
2023/05/10 11:31:14;;;;;;;10.93;6.88;;;;;;;9.56;66.56;95121.09;5073470;28;20040;-76
2023/05/10 11:33:59;;;;;;;10.25;5.68;;;;;;;9.47;65.84;95122.63;5056712;28;20024;-76
2023/05/10 11:36:27;;;;;;;6.57;5.53;;;;;;;9.68;66.41;95120.19;5073315;28;20040;-77
2023/05/10 11:38:52;;;;;;;10.60;7.40;;;;;;;9.62;66.58;95124.06;5073738;28;20039;-77
2023/05/10 11:41:21;;;;;;;10.38;7.38;;;;;;;9.73;66.58;95112.88;5040034;28;20063;-77