Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:33;;;;;;;10.13;8.70;;;;;;;17.48;86.84;93087.63;5070386;28;20287;-84
2023/09/04 00:02:58;;;;;;;13.17;8.00;;;;;;;17.15;90.54;93075.13;5069264;28;20194;-82
2023/09/04 00:05:23;;;;;;;13.00;9.03;;;;;;;16.96;94.98;93069.31;5070149;28;20289;-82
2023/09/04 00:07:49;;;;;;;13.00;8.90;;;;;;;17.07;96.23;93060.06;5069256;28;20186;-79
2023/09/04 00:10:15;;;;;;;12.57;10.33;;;;;;;17.18;97.78;93053.41;5069762;28;20257;-81
2023/09/04 00:12:40;;;;;;;13.13;9.23;;;;;;;17.26;99.48;93045.50;5079865;28;20189;-81
2023/09/04 00:15:06;;;;;;;11.33;9.83;;;;;;;16.92;100.00;93037.50;5071915;28;20217;-80
2023/09/04 00:17:33;;;;;;;10.17;9.43;;;;;;;17.12;100.00;93036.94;5070429;28;20217;-81
2023/09/04 00:19:58;;;;;;;11.33;10.53;;;;;;;17.09;100.00;93040.19;5065575;28;20182;-80
2023/09/04 00:22:24;;;;;;;10.37;9.77;;;;;;;16.70;100.00;93015.72;5068732;28;20182;-81
2023/09/04 00:24:49;;;;;;;10.57;9.80;;;;;;;16.99;100.00;93022.03;5059945;28;20176;-81
2023/09/04 00:27:15;;;;;;;10.73;10.07;;;;;;;17.18;100.00;93011.94;5078816;28;20252;-81
2023/09/04 00:29:40;;;;;;;11.40;10.33;;;;;;;17.27;100.00;93006.69;5069998;28;20544;-81
2023/09/04 00:32:06;;;;;;;11.97;11.27;;;;;;;17.21;100.00;93007.94;5060502;28;20253;-81
2023/09/04 00:34:32;;;;;;;11.47;10.43;;;;;;;17.21;100.00;93003.41;5068097;28;20265;-81
2023/09/04 00:36:58;;;;;;;11.30;10.30;;;;;;;17.24;100.00;93004.66;5069939;28;20229;-81
2023/09/04 00:39:23;;;;;;;11.07;10.37;;;;;;;16.98;100.00;92975.59;5071721;28;20197;-81
2023/09/04 00:41:49;;;;;;;12.20;11.27;;;;;;;17.18;100.00;92990.84;5078994;28;20224;-80
2023/09/04 00:44:14;;;;;;;10.93;10.33;;;;;;;17.23;100.00;92977.50;5070346;28;20192;-81
2023/09/04 00:46:41;;;;;;;11.90;11.10;;;;;;;17.03;100.00;92972.81;5069307;28;20241;-81
2023/09/04 00:49:08;;;;;;;11.83;10.93;;;;;;;16.99;100.00;92952.66;5068411;28;20213;-81
2023/09/04 00:51:34;;;;;;;13.10;11.90;;;;;;;16.94;100.00;92952.78;5069247;28;20221;-78
2023/09/04 00:54:00;;;;;;;12.47;11.57;;;;;;;16.48;100.00;92950.69;5071659;28;20201;-81
2023/09/04 00:56:26;;;;;;;11.47;10.57;;;;;;;16.80;100.00;92945.03;5089399;28;20240;-81
2023/09/04 00:58:51;;;;;;;11.20;10.50;;;;;;;16.87;100.00;92944.56;5072357;28;20223;-81
2023/09/04 01:01:18;;;;;;;12.23;11.43;;;;;;;16.89;100.00;92948.44;5069313;28;20222;-81
2023/09/04 01:03:43;;;;;;;12.47;11.47;;;;;;;16.91;100.00;92943.66;5066676;28;20243;-81
2023/09/04 01:06:09;;;;;;;12.37;11.47;;;;;;;16.95;100.00;92936.66;5060528;28;20902;-81
2023/09/04 01:08:36;;;;;;;12.80;11.90;;;;;;;16.88;100.00;92931.06;5080308;28;20702;-80
2023/09/04 01:11:13;;;;;;;11.50;10.70;;;;;;;16.89;100.00;92934.47;5074306;28;20217;-80
2023/09/04 01:13:49;;;;;;;11.47;10.77;;;;;;;16.68;100.00;92941.44;5060464;28;20212;-81
2023/09/04 01:16:17;;;;;;;11.77;11.00;;;;;;;16.28;100.00;92932.75;5070657;28;20229;-80
2023/09/04 01:18:43;;;;;;;11.97;11.27;;;;;;;16.61;100.00;92933.97;5068702;28;20199;-81
2023/09/04 01:21:09;;;;;;;11.67;10.87;;;;;;;16.68;100.00;92936.94;5077660;28;20228;-81
2023/09/04 01:23:34;;;;;;;10.97;10.33;;;;;;;16.62;100.00;92926.84;5073988;28;20189;-81
2023/09/04 01:26:03;;;;;;;11.10;10.40;;;;;;;16.64;100.00;92927.31;5068820;28;20230;-81
2023/09/04 01:28:40;;;;;;;11.40;10.70;;;;;;;16.59;100.00;92928.22;5069207;28;20204;-81
2023/09/04 01:31:26;;;;;;;11.57;10.77;;;;;;;16.56;100.00;92920.91;5068466;28;20229;-80
2023/09/04 01:33:59;;;;;;;10.13;9.53;;;;;;;16.38;100.00;92921.94;5068463;28;20213;-80
2023/09/04 01:36:29;;;;;;;11.90;11.10;;;;;;;16.22;100.00;92912.13;5068230;28;20241;-81
2023/09/04 01:38:56;;;;;;;11.50;10.80;;;;;;;16.38;100.00;92919.31;5068842;28;20189;-78
2023/09/04 01:41:22;;;;;;;12.00;11.20;;;;;;;16.34;100.00;92910.47;5062870;28;20222;-81
2023/09/04 01:43:47;;;;;;;11.63;10.93;;;;;;;16.23;100.00;92903.13;5073726;28;20217;-81
2023/09/04 01:46:13;;;;;;;10.93;10.37;;;;;;;16.22;100.00;92907.63;5060159;28;20903;-80
2023/09/04 01:48:39;;;;;;;11.60;10.80;;;;;;;16.31;100.00;92911.06;5068967;28;20261;-80
2023/09/04 01:51:04;;;;;;;10.77;9.97;;;;;;;16.23;100.00;92908.41;5068926;28;20223;-81
2023/09/04 01:53:29;;;;;;;11.57;10.87;;;;;;;16.24;100.00;92907.31;5069044;28;20196;-78
2023/09/04 01:55:55;;;;;;;11.43;10.73;;;;;;;16.16;100.00;92911.47;5066339;28;20228;-80
2023/09/04 01:58:20;;;;;;;11.17;10.47;;;;;;;16.20;100.00;92914.28;5069231;28;20185;-81
2023/09/04 02:00:47;;;;;;;11.07;10.33;;;;;;;16.18;100.00;92917.22;5072739;28;20212;-82
2023/09/04 02:03:13;;;;;;;11.17;10.47;;;;;;;16.19;100.00;92924.03;5076454;28;20184;-80
2023/09/04 02:05:39;;;;;;;11.00;10.33;;;;;;;16.28;100.00;92922.22;5068417;28;20221;-80
2023/09/04 02:08:07;;;;;;;11.63;10.83;;;;;;;16.28;100.00;92909.03;5068197;28;20221;-80
2023/09/04 02:10:33;;;;;;;11.63;10.93;;;;;;;16.33;100.00;92919.44;5067723;28;20272;-80
2023/09/04 02:12:59;;;;;;;12.17;11.47;;;;;;;16.27;100.00;92925.94;5067145;28;20276;-80
2023/09/04 02:15:24;;;;;;;13.17;12.17;;;;;;;16.17;100.00;92920.94;5068737;28;20221;-80
2023/09/04 02:17:51;;;;;;;11.17;10.47;;;;;;;16.19;100.00;92913.50;5069230;28;20189;-80
2023/09/04 02:20:17;;;;;;;12.00;11.20;;;;;;;16.05;100.00;92920.72;5068167;28;20228;-80
2023/09/04 02:22:43;;;;;;;11.70;10.90;;;;;;;15.92;100.00;92921.63;5068894;28;20178;-80
2023/09/04 02:25:09;;;;;;;11.27;10.57;;;;;;;16.13;100.00;92922.63;5068542;28;20194;-80
2023/09/04 02:27:34;;;;;;;12.00;11.20;;;;;;;16.21;100.00;92915.84;5067673;28;20201;-80
2023/09/04 02:30:02;;;;;;;11.97;11.27;;;;;;;16.18;100.00;92919.88;5068366;28;20186;-80
2023/09/04 02:32:28;;;;;;;11.57;10.67;;;;;;;15.97;100.00;92914.34;5067509;28;20182;-80
2023/09/04 02:34:53;;;;;;;11.30;10.60;;;;;;;16.10;100.00;92904.78;5066206;28;20236;-79
2023/09/04 02:37:19;;;;;;;12.17;11.37;;;;;;;16.11;100.00;92900.31;5055362;28;20222;-80
2023/09/04 02:39:44;;;;;;;11.13;10.47;;;;;;;15.85;100.00;92892.28;5067525;28;20242;-81
2023/09/04 02:42:09;;;;;;;11.43;10.73;;;;;;;15.91;100.00;92885.81;5068410;28;20774;-80
2023/09/04 02:44:35;;;;;;;10.83;10.23;;;;;;;16.02;100.00;92905.53;5077678;28;20241;-80
2023/09/04 02:47:00;;;;;;;10.47;9.87;;;;;;;16.05;100.00;92904.94;5075311;28;20251;-80
2023/09/04 02:49:25;;;;;;;9.47;8.87;;;;;;;15.86;97.59;92904.38;5076935;28;20185;-80
2023/09/04 02:51:51;;;;;;;8.50;8.10;;;;;;;15.89;97.02;92901.91;5079335;28;20243;-79
2023/09/04 02:54:16;;;;;;;7.70;7.33;;;;;;;15.91;97.24;92898.97;5078683;28;20217;-81
2023/09/04 02:56:42;;;;;;;8.40;8.00;;;;;;;15.70;99.28;92897.97;5070149;28;20299;-80
2023/09/04 02:59:07;;;;;;;8.03;7.63;;;;;;;15.82;97.10;92912.13;5079515;28;20216;-81
2023/09/04 03:01:34;;;;;;;8.57;8.00;;;;;;;15.85;96.59;92897.56;5071486;28;20224;-81
2023/09/04 03:03:59;;;;;;;7.90;7.40;;;;;;;15.77;96.95;92903.56;5069962;28;20263;-80
2023/09/04 03:06:25;;;;;;;8.83;8.43;;;;;;;15.61;95.01;92900.53;5068261;28;20221;-81
2023/09/04 03:08:50;;;;;;;8.77;8.37;;;;;;;15.62;94.00;92902.09;5064288;28;20190;-80
2023/09/04 03:11:16;;;;;;;9.43;8.93;;;;;;;15.65;93.12;92900.72;5061857;28;20229;-79
2023/09/04 03:13:41;;;;;;;9.30;8.87;;;;;;;15.52;94.96;92891.81;5069146;28;20217;-81
2023/09/04 03:16:07;;;;;;;9.30;8.80;;;;;;;15.57;92.36;92891.69;5071656;28;20270;-82
2023/09/04 03:18:33;;;;;;;8.90;8.40;;;;;;;15.71;93.70;92881.88;5071214;28;20181;-80
2023/09/04 03:20:59;;;;;;;8.67;8.27;;;;;;;15.59;94.59;92888.78;5070980;28;20478;-82
2023/09/04 03:23:25;;;;;;;8.53;8.13;;;;;;;15.82;91.99;92885.00;5070199;28;20189;-82
2023/09/04 03:25:50;;;;;;;8.70;8.20;;;;;;;15.81;93.79;92878.94;5070959;28;20226;-78
2023/09/04 03:28:15;;;;;;;10.03;9.43;;;;;;;15.61;95.05;92870.81;5070874;28;20182;-81
2023/09/04 03:30:41;;;;;;;10.07;9.43;;;;;;;15.73;93.21;92876.31;5070798;28;20231;-82
2023/09/04 03:33:07;;;;;;;9.03;8.60;;;;;;;15.74;92.91;92886.53;5072585;28;20181;-82
2023/09/04 03:35:32;;;;;;;10.47;9.77;;;;;;;15.83;94.48;92876.03;5090908;28;20237;-81
2023/09/04 03:37:58;;;;;;;9.03;8.33;;;;;;;15.93;92.33;92888.94;5070773;28;20223;-82
2023/09/04 03:40:25;;;;;;;9.73;9.20;;;;;;;15.85;93.69;92887.81;5071022;28;20225;-82
2023/09/04 03:42:51;;;;;;;9.23;8.73;;;;;;;15.76;94.73;92883.59;5070814;28;20216;-82
2023/09/04 03:45:17;;;;;;;10.70;10.13;;;;;;;15.75;93.99;92895.22;5080568;28;20229;-83
2023/09/04 03:47:46;;;;;;;9.73;9.23;;;;;;;15.65;95.42;92892.81;5072440;28;20178;-82
2023/09/04 03:50:12;;;;;;;9.70;9.10;;;;;;;15.60;95.51;92888.47;5070153;28;20236;-82
2023/09/04 03:52:39;;;;;;;10.80;10.20;;;;;;;15.63;97.70;92887.06;5057372;28;20185;-81
2023/09/04 03:55:09;;;;;;;10.87;10.17;;;;;;;15.82;96.69;92890.28;5070035;28;20221;-82
2023/09/04 03:57:39;;;;;;;11.63;10.87;;;;;;;15.76;97.50;92896.75;5069790;28;20185;-83
2023/09/04 04:00:16;;;;;;;10.80;10.10;;;;;;;15.74;99.78;92897.06;5082995;28;20191;-84
2023/09/04 04:02:42;;;;;;;10.90;10.13;;;;;;;15.63;96.69;92887.88;5059254;28;20178;-83
2023/09/04 04:05:10;;;;;;;10.13;9.53;;;;;;;15.62;97.25;92903.97;5070460;28;20241;-82
2023/09/04 04:07:35;;;;;;;10.97;9.87;;;;;;;15.56;97.28;92897.28;5078227;28;20714;-82
2023/09/04 04:10:02;;;;;;;10.23;9.63;;;;;;;15.59;97.87;92907.19;5075160;28;20189;-82
2023/09/04 04:12:27;;;;;;;10.83;10.23;;;;;;;15.74;97.77;92904.16;5072092;28;20181;-80
2023/09/04 04:14:54;;;;;;;10.53;9.83;;;;;;;15.50;97.97;92857.13;5069809;28;20295;-81
2023/09/04 04:17:19;;;;;;;10.77;10.07;;;;;;;15.70;98.08;92892.69;5070357;28;20259;-83
2023/09/04 04:19:44;;;;;;;10.97;10.17;;;;;;;15.85;98.08;92894.94;5069925;28;20178;-87
2023/09/04 04:22:10;;;;;;;10.80;10.10;;;;;;;15.74;95.20;92898.91;5061880;28;20217;-82
2023/09/04 04:24:36;;;;;;;11.03;10.33;;;;;;;15.63;94.47;92890.50;5063720;28;20177;-81
2023/09/04 04:27:01;;;;;;;10.60;9.87;;;;;;;15.82;95.28;92898.16;5070066;28;20275;-84
2023/09/04 04:29:27;;;;;;;11.47;10.67;;;;;;;15.99;98.08;92898.25;5067827;28;20184;-83
2023/09/04 04:31:53;;;;;;;11.03;10.17;;;;;;;15.75;95.21;92903.09;5069627;28;20213;-84
2023/09/04 04:34:18;;;;;;;11.17;10.47;;;;;;;15.42;95.83;92899.19;5070034;28;20217;-82
2023/09/04 04:36:44;;;;;;;10.33;9.70;;;;;;;15.47;96.03;92901.72;5068806;28;20225;-84
2023/09/04 04:39:09;;;;;;;10.73;10.03;;;;;;;15.61;95.60;92887.38;5069336;28;20268;-83
2023/09/04 04:41:34;;;;;;;9.47;8.83;;;;;;;15.51;92.95;92892.91;5057437;28;20234;-83
2023/09/04 04:44:00;;;;;;;9.03;8.53;;;;;;;15.58;92.96;92887.22;5069808;28;20186;-83
2023/09/04 04:46:25;;;;;;;8.77;8.27;;;;;;;15.61;92.56;92881.34;5070006;28;20308;-81
2023/09/04 04:48:50;;;;;;;8.83;8.30;;;;;;;15.48;91.22;92900.63;5069260;28;20181;-84
2023/09/04 04:51:16;;;;;;;8.43;8.03;;;;;;;15.45;90.86;92895.97;5057054;28;20217;-82
2023/09/04 04:53:42;;;;;;;10.00;9.50;;;;;;;15.45;91.10;92893.34;5068784;28;20213;-83
2023/09/04 04:56:07;;;;;;;8.43;8.03;;;;;;;15.49;89.56;92899.53;5068705;28;20228;-81
2023/09/04 04:58:33;;;;;;;9.37;8.63;;;;;;;15.65;90.35;92898.88;5068272;28;20197;-83
2023/09/04 05:00:58;;;;;;;9.77;9.00;;;;;;;15.63;89.74;92905.50;5058113;28;20228;-84
2023/09/04 05:03:23;;;;;;;8.63;8.23;;;;;;;15.39;88.17;92894.53;5067091;28;20245;-82
2023/09/04 05:05:49;;;;;;;8.50;8.10;;;;;;;15.65;89.03;92888.34;5076734;28;20225;-84
2023/09/04 05:08:14;;;;;;;9.33;8.73;;;;;;;15.60;87.35;92909.53;5069039;28;20201;-84
2023/09/04 05:10:39;;;;;;;7.90;7.50;;;;;;;15.61;87.79;92902.41;5068515;28;20232;-81
2023/09/04 05:13:05;;;;;;;8.37;7.93;;;;;;;15.84;86.80;92888.13;5066344;28;20247;-84
2023/09/04 05:15:30;;;;;;;8.07;7.67;;;;;;;15.76;85.86;92894.13;5059239;28;20221;-84
2023/09/04 05:17:56;;;;;;;9.80;8.80;;;;;;;15.81;85.72;92892.13;5078332;28;20185;-85
2023/09/04 05:20:21;;;;;;;8.90;8.20;;;;;;;15.76;85.35;92888.84;5066548;28;20891;-83
2023/09/04 05:22:46;;;;;;;8.70;8.20;;;;;;;15.68;86.29;92890.38;5069009;28;20241;-83
2023/09/04 05:25:12;;;;;;;9.20;8.63;;;;;;;15.72;84.57;92890.56;5067609;28;20229;-78
2023/09/04 05:27:38;;;;;;;8.27;7.67;;;;;;;15.72;86.36;92887.91;5068795;28;20182;-87
2023/09/04 05:30:04;;;;;;;8.70;8.20;;;;;;;15.63;86.56;92884.44;5069001;28;20204;-83
2023/09/04 05:32:30;;;;;;;9.53;9.03;;;;;;;15.45;87.38;92882.81;5068870;28;20275;-79
2023/09/04 05:34:55;;;;;;;9.47;8.97;;;;;;;15.53;88.25;92866.28;5068617;28;20209;-85
2023/09/04 05:37:21;;;;;;;10.30;9.53;;;;;;;15.31;88.08;92871.56;5056460;28;20217;-85
2023/09/04 05:39:46;;;;;;;10.30;9.70;;;;;;;15.46;87.55;92873.81;5068394;28;20196;-84
2023/09/04 05:42:12;;;;;;;11.03;10.30;;;;;;;15.21;86.14;92861.25;5068752;28;20666;-84
2023/09/04 05:44:37;;;;;;;10.33;9.73;;;;;;;15.38;85.27;92869.28;5067859;28;20188;-81
2023/09/04 05:47:03;;;;;;;10.30;9.70;;;;;;;15.40;86.60;92864.50;5068993;28;20240;-85
2023/09/04 05:49:29;;;;;;;10.60;10.00;;;;;;;15.30;85.54;92865.50;5067653;28;20307;-84
2023/09/04 05:51:54;;;;;;;9.63;9.13;;;;;;;15.51;85.72;92855.28;5068263;28;20291;-82
2023/09/04 05:54:20;;;;;;;10.33;9.53;;;;;;;15.48;84.27;92850.63;5067196;28;20220;-85
2023/09/04 05:56:45;;;;;;;10.40;9.80;;;;;;;15.38;83.34;92853.50;5066940;28;20297;-84
2023/09/04 05:59:14;;;;;;;9.90;9.30;;;;;;;15.35;84.31;92859.34;5068758;28;20185;-77
2023/09/04 06:01:39;;;;;;;10.27;9.63;;;;;;;15.24;84.68;92865.91;5067331;28;20217;-84
2023/09/04 06:04:05;;;;;;;11.13;10.53;;;;;;;15.34;84.32;92861.22;5067001;28;20185;-83
2023/09/04 06:06:31;;;;;;;10.47;9.87;;;;;;;15.42;84.64;92862.38;5068492;28;20222;-83
2023/09/04 06:08:56;;;;;;;9.77;9.20;;;;;;;15.37;81.58;92857.19;5068597;28;20182;-83
2023/09/04 06:11:22;;;;;;;10.73;10.13;;;;;;;15.37;82.23;92857.19;5068066;28;20229;-85
2023/09/04 06:13:48;;;;;;;11.60;10.90;;;;;;;15.53;83.57;92863.66;5067431;28;20209;-80
2023/09/04 06:16:17;;;;;;;10.20;9.40;;;;;;;15.44;82.26;92847.06;5069047;28;20311;-85
2023/09/04 06:18:42;;;;;;;9.87;9.33;;;;;;;15.52;80.06;92864.72;5075496;28;20193;-84
2023/09/04 06:21:07;;;;;;;10.43;9.83;;;;;;;15.54;81.07;92841.53;5078972;28;20225;-84
2023/09/04 06:23:34;;;;;;;9.80;9.13;;;;;;;15.51;79.83;92858.69;5072152;28;20196;-83
2023/09/04 06:26:02;;;;;;;9.93;9.33;;;;;;;15.44;79.59;92854.94;5072162;28;20229;-85
2023/09/04 06:28:28;;;;;;;10.13;9.53;;;;;;;15.47;80.32;92851.72;5071101;28;20177;-84
2023/09/04 06:30:55;;;;;;;10.80;10.00;;;;;;;15.62;80.02;92861.84;5069026;28;20221;-84
2023/09/04 06:33:23;;;;;;;10.07;9.50;;;;;;;15.55;80.83;92872.00;5073842;28;20205;-81
2023/09/04 06:35:49;;;;;;;10.63;9.83;;;;;;;15.46;82.07;92871.97;5077097;28;20240;-81
2023/09/04 06:38:15;;;;;;;10.27;9.53;;;;;;;15.54;82.34;92865.19;5072227;28;20188;-83
2023/09/04 06:40:42;;;;;;;10.53;9.83;;;;;;;15.48;83.01;92863.78;5071850;28;20221;-86
2023/09/04 06:43:08;;;;;;;9.70;9.20;;;;;;;15.39;83.28;92857.69;5080937;28;20221;-84
2023/09/04 06:45:35;;;;;;;10.37;9.73;;;;;;;15.34;83.57;92881.47;5071804;28;20237;-82
2023/09/04 06:48:00;;;;;;;10.57;9.97;;;;;;;15.42;81.67;92865.00;5072552;28;20185;-84
2023/09/04 06:50:26;;;;;;;11.37;10.73;;;;;;;15.64;79.17;92880.75;5071294;28;20263;-83
2023/09/04 06:52:51;;;;;;;10.63;10.03;;;;;;;15.67;78.17;92888.03;5070287;28;20650;-84
2023/09/04 06:55:16;;;;;;;10.03;9.53;;;;;;;15.98;76.17;92891.44;5082219;28;20237;-85
2023/09/04 06:57:42;;;;;;;11.83;11.13;;;;;;;16.13;76.43;92883.13;5070195;28;20185;-83
2023/09/04 07:00:11;;;;;;;10.83;10.13;;;;;;;15.96;77.15;92877.78;5070436;28;20232;-84
2023/09/04 07:02:36;;;;;;;9.40;8.90;;;;;;;15.94;76.46;92885.22;5070204;28;20200;-84
2023/09/04 07:05:03;;;;;;;11.00;10.40;;;;;;;16.04;77.19;92892.84;5071047;28;20210;-83
2023/09/04 07:07:28;;;;;;;10.47;9.87;;;;;;;15.82;75.47;92880.53;5069712;28;20185;-84
2023/09/04 07:09:53;;;;;;;9.80;9.23;;;;;;;15.84;77.09;92896.03;5071168;28;20219;-83
2023/09/04 07:12:19;;;;;;;10.70;10.10;;;;;;;15.78;77.86;92892.72;5073825;28;20185;-81
2023/09/04 07:14:44;;;;;;;11.00;10.40;;;;;;;15.85;78.24;92905.47;5072129;28;20204;-83
2023/09/04 07:17:09;;;;;;;11.03;10.10;;;;;;;15.83;78.64;92905.75;5072817;28;20281;-84
2023/09/04 07:19:35;;;;;;;11.07;10.37;;;;;;;15.97;80.59;92905.66;5076985;28;20181;-85
2023/09/04 07:22:00;;;;;;;11.33;10.53;;;;;;;15.88;79.13;92907.50;5071077;28;20233;-83
2023/09/04 07:24:25;;;;;;;11.40;10.70;;;;;;;16.13;78.26;92914.72;5071416;28;20237;-83
2023/09/04 07:26:51;;;;;;;10.97;10.37;;;;;;;16.07;77.60;92913.31;5074780;28;20216;-84
2023/09/04 07:29:17;;;;;;;10.10;9.57;;;;;;;15.90;78.21;92921.91;5077633;28;20204;-84
2023/09/04 07:31:43;;;;;;;10.80;10.10;;;;;;;16.04;78.90;92916.56;5064102;28;20883;-81
2023/09/04 07:34:08;;;;;;;11.47;10.67;;;;;;;16.04;80.18;92916.56;5070897;28;20217;-85
2023/09/04 07:36:33;;;;;;;11.13;10.43;;;;;;;16.01;78.84;92923.22;5068624;28;20257;-84
2023/09/04 07:38:59;;;;;;;11.67;10.77;;;;;;;16.06;79.90;92919.66;5082027;28;20200;-85
2023/09/04 07:41:25;;;;;;;11.47;10.67;;;;;;;16.20;78.91;92924.81;5072185;28;20231;-84
2023/09/04 07:43:51;;;;;;;10.17;9.47;;;;;;;15.93;78.88;92923.16;5070153;28;20185;-84
2023/09/04 07:46:17;;;;;;;10.63;9.93;;;;;;;15.92;79.81;92916.34;5073772;28;20259;-85
2023/09/04 07:48:42;;;;;;;10.67;10.07;;;;;;;16.48;78.78;92907.72;5078271;28;20726;-85
2023/09/04 07:51:08;;;;;;;11.13;10.13;;;;;;;16.45;78.27;92922.28;5070074;28;20213;-83
2023/09/04 07:53:34;;;;;;;10.90;10.20;;;;;;;16.21;79.14;92913.97;5069396;28;20189;-84
2023/09/04 07:55:59;;;;;;;10.93;10.17;;;;;;;16.19;79.74;92924.03;5073470;28;20250;-84
2023/09/04 07:58:25;;;;;;;11.13;10.43;;;;;;;16.23;79.88;92903.94;5077963;28;20193;-84
2023/09/04 08:00:51;;;;;;;10.63;9.93;;;;;;;16.16;80.50;92908.84;5061997;28;20222;-84
2023/09/04 08:03:18;;;;;;;11.20;10.50;;;;;;;16.46;79.11;92915.16;5061177;28;20228;-81
2023/09/04 08:05:44;;;;;;;11.80;11.00;;;;;;;16.59;79.58;92904.47;5060523;28;20225;-83
2023/09/04 08:08:10;;;;;;;11.60;10.90;;;;;;;17.13;78.11;92916.34;5067948;28;20267;-84
2023/09/04 08:10:39;;;;;;;11.20;10.20;;;;;;;16.52;78.35;92913.94;5069609;28;20221;-84
2023/09/04 08:13:12;;;;;;;11.43;10.60;;;;;;;16.69;78.77;92906.84;5070164;28;20241;-84
2023/09/04 08:15:38;;;;;;;12.63;11.63;;;;;;;16.75;78.48;92910.88;5054663;28;20319;-84
2023/09/04 08:18:04;;;;;;;11.20;10.37;;;;;;;16.77;78.20;92924.53;5070946;28;20193;-84
2023/09/04 08:20:30;;;;;;;11.83;11.13;;;;;;;16.85;77.50;92923.00;5065481;28;20252;-82
2023/09/04 08:22:55;;;;;;;11.70;10.90;;;;;;;16.89;78.17;92922.06;5074333;28;20194;-84
2023/09/04 08:25:20;;;;;;;10.27;9.67;;;;;;;16.85;77.54;92915.88;5069605;28;20261;-85
2023/09/04 08:27:46;;;;;;;11.20;10.50;;;;;;;16.50;79.35;92914.25;5070190;28;20233;-83
2023/09/04 08:30:11;;;;;;;11.53;10.83;;;;;;;16.22;79.96;92918.16;5070048;28;20241;-84
2023/09/04 08:32:37;;;;;;;11.93;11.17;;;;;;;16.29;81.06;92917.72;5064053;28;20173;-84
2023/09/04 08:35:03;;;;;;;11.37;10.67;;;;;;;16.25;80.19;92914.91;5070019;28;20217;-84
2023/09/04 08:37:28;;;;;;;12.23;11.03;;;;;;;16.48;80.12;92913.78;5069507;28;20229;-85
2023/09/04 08:39:54;;;;;;;12.70;11.77;;;;;;;16.26;81.66;92918.34;5069563;28;20182;-83
2023/09/04 08:42:19;;;;;;;11.63;10.73;;;;;;;16.33;80.74;92908.13;5070090;28;20193;-85
2023/09/04 08:44:47;;;;;;;11.20;10.43;;;;;;;16.40;81.06;92913.72;5079797;28;20189;-84
2023/09/04 08:47:15;;;;;;;11.33;10.53;;;;;;;16.46;81.24;92912.53;5069766;28;20222;-85
2023/09/04 08:49:42;;;;;;;11.27;10.57;;;;;;;16.43;79.88;92910.47;5076844;28;20193;-84
2023/09/04 08:52:08;;;;;;;10.97;10.27;;;;;;;16.28;80.45;92910.91;5068938;28;20491;-81
2023/09/04 08:54:34;;;;;;;12.13;11.37;;;;;;;16.31;80.85;92905.03;5068657;28;20220;-84
2023/09/04 08:56:59;;;;;;;11.90;11.20;;;;;;;16.46;81.33;92909.88;5067442;28;20243;-84
2023/09/04 08:59:25;;;;;;;12.07;11.07;;;;;;;16.66;78.90;92919.84;5068566;28;20173;-79
2023/09/04 09:01:53;;;;;;;12.80;11.80;;;;;;;16.75;79.57;92924.06;5066383;28;20221;-86
2023/09/04 09:04:20;;;;;;;12.60;11.70;;;;;;;16.51;80.41;92925.56;5068391;28;20201;-84
2023/09/04 09:06:47;;;;;;;12.37;11.47;;;;;;;16.30;80.60;92925.31;5067976;28;20221;-84
2023/09/04 09:09:15;;;;;;;11.90;11.10;;;;;;;16.06;82.51;92919.66;5080392;28;20216;-80
2023/09/04 09:11:42;;;;;;;11.50;10.60;;;;;;;16.24;81.28;92923.13;5069966;28;20286;-85
2023/09/04 09:14:07;;;;;;;11.13;10.43;;;;;;;16.22;80.93;92927.94;5069563;28;20232;-84
2023/09/04 09:16:33;;;;;;;12.87;11.90;;;;;;;16.41;81.63;92934.50;5068886;28;20306;-83
2023/09/04 09:18:58;;;;;;;10.47;9.77;;;;;;;16.08;82.99;92922.75;5069720;28;20192;-82
2023/09/04 09:21:29;;;;;;;11.90;11.10;;;;;;;16.45;82.25;92922.28;5068679;28;20259;-83
2023/09/04 09:24:14;;;;;;;12.13;11.33;;;;;;;16.53;81.42;92921.53;5067813;28;20257;-84
2023/09/04 09:26:41;;;;;;;11.57;10.63;;;;;;;16.29;83.05;92936.94;5064635;28;20216;-82
2023/09/04 09:29:08;;;;;;;12.07;11.10;;;;;;;16.43;82.47;92940.25;5059267;28;20198;-84
2023/09/04 09:31:35;;;;;;;13.00;12.20;;;;;;;16.35;83.30;92937.56;5078585;28;20257;-84
2023/09/04 09:34:01;;;;;;;12.30;11.50;;;;;;;16.29;82.74;92929.03;5078578;28;20231;-85
2023/09/04 09:36:28;;;;;;;12.73;11.77;;;;;;;16.42;81.76;92938.69;5070163;28;20225;-83
2023/09/04 09:38:54;;;;;;;13.07;12.17;;;;;;;16.47;82.58;92938.56;5068415;28;20260;-85
2023/09/04 09:41:19;;;;;;;12.33;11.43;;;;;;;16.35;81.84;92933.09;5067806;28;20232;-85
2023/09/04 09:43:45;;;;;;;12.40;11.30;;;;;;;16.30;82.26;92948.25;5069655;28;20177;-80
2023/09/04 09:46:10;;;;;;;12.17;11.33;;;;;;;16.47;81.45;92943.09;5067268;28;20225;-84
2023/09/04 09:48:36;;;;;;;12.33;11.33;;;;;;;16.53;81.25;92929.44;5069027;28;20195;-85
2023/09/04 09:51:06;;;;;;;13.20;12.13;;;;;;;16.23;82.54;92926.84;5067452;28;20214;-84
2023/09/04 09:54:05;;;;;;;12.73;11.77;;;;;;;16.39;82.55;92934.03;5068844;28;20197;-84
2023/09/04 09:56:30;;;;;;;13.30;12.20;;;;;;;16.32;83.46;92933.69;5049752;28;20229;-84
2023/09/04 09:58:56;;;;;;;14.10;12.83;;;;;;;16.27;83.73;92940.94;5072188;28;20213;-84
2023/09/04 10:01:22;;;;;;;13.40;12.40;;;;;;;16.33;82.97;92929.97;5072682;28;20225;-83
2023/09/04 10:03:49;;;;;;;12.87;11.87;;;;;;;16.58;82.83;92934.56;5072554;28;20276;-84
2023/09/04 10:06:21;;;;;;;12.80;11.70;;;;;;;16.46;82.78;92923.06;5072884;28;20212;-83
2023/09/04 10:08:49;;;;;;;13.10;12.10;;;;;;;16.55;81.44;92929.13;5072573;28;20254;-85
2023/09/04 10:11:16;;;;;;;13.23;12.00;;;;;;;16.72;83.17;92921.25;5072315;28;20295;-84
2023/09/04 10:14:21;;;;;;;13.17;12.10;;;;;;;16.65;82.30;92934.13;5071851;28;20181;-85
2023/09/04 10:16:52;;;;;;;13.07;12.17;;;;;;;16.36;83.03;92912.81;5069138;28;20236;-84
2023/09/04 10:19:18;;;;;;;13.63;12.43;;;;;;;16.52;82.27;92924.47;5072471;28;20201;-80
2023/09/04 10:21:52;;;;;;;13.37;12.20;;;;;;;16.34;84.25;92931.56;5070932;28;20270;-84
2023/09/04 10:24:30;;;;;;;13.27;12.07;;;;;;;16.73;83.32;92931.50;5072396;28;20201;-82
2023/09/04 10:27:05;;;;;;;13.40;12.33;;;;;;;16.41;82.97;92931.09;5072410;28;20232;-85
2023/09/04 10:29:36;;;;;;;13.53;12.57;;;;;;;16.46;84.98;92918.59;5071427;28;20252;-85
2023/09/04 10:32:02;;;;;;;13.73;12.60;;;;;;;16.43;84.96;92934.19;5072377;28;20240;-84
2023/09/04 10:34:29;;;;;;;13.43;12.33;;;;;;;16.59;84.59;92938.75;5072459;28;20205;-84
2023/09/04 10:36:54;;;;;;;14.23;13.03;;;;;;;16.60;85.31;92937.69;5070813;28;20256;-85
2023/09/04 10:39:21;;;;;;;14.30;12.93;;;;;;;16.59;85.94;92928.22;5072037;28;20186;-84
2023/09/04 10:41:46;;;;;;;15.07;12.40;;;;;;;16.81;86.65;92941.28;5071765;28;20225;-83
2023/09/04 10:44:48;;;;;;;15.03;13.83;;;;;;;16.63;90.59;92934.44;5071401;28;20192;-85
2023/09/04 10:47:15;;;;;;;13.73;12.53;;;;;;;16.50;89.91;92934.56;5071708;28;20254;-86
2023/09/04 10:49:44;;;;;;;13.93;12.77;;;;;;;16.47;90.82;92946.47;5072652;28;20260;-85
2023/09/04 10:52:10;;;;;;;14.40;13.20;;;;;;;16.53;90.01;92923.41;5071135;28;20217;-85
2023/09/04 10:54:36;;;;;;;14.47;13.17;;;;;;;16.68;90.38;92947.50;5063292;28;20219;-84
2023/09/04 10:57:05;;;;;;;16.13;14.60;;;;;;;16.75;93.08;92939.09;5070068;28;20236;-81
2023/09/04 10:59:54;;;;;;;16.73;15.23;;;;;;;16.76;93.72;92938.78;5060373;28;20240;-80
2023/09/04 11:02:31;;;;;;;14.53;13.17;;;;;;;16.93;93.23;92943.34;5069494;28;20217;-84
2023/09/04 11:04:58;;;;;;;14.87;13.77;;;;;;;16.91;94.02;92938.38;5080509;28;20188;-82
2023/09/04 11:07:26;;;;;;;14.67;13.37;;;;;;;17.02;94.16;92944.13;5071596;28;20189;-83
2023/09/04 11:09:53;;;;;;;15.37;14.07;;;;;;;17.08;92.87;92946.28;5071748;28;20182;-80
2023/09/04 11:12:23;;;;;;;16.73;15.13;;;;;;;16.87;93.87;92941.94;5071439;28;20221;-83
2023/09/04 11:14:53;;;;;;;16.60;15.20;;;;;;;16.71;95.73;92946.09;5071499;28;20218;-85
2023/09/04 11:17:39;;;;;;;15.93;13.60;;;;;;;16.48;95.06;92942.78;5071249;28;20217;-83