Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:33;;;;;;;;;9.33;7.67;;;;;9.56;68.70;101578.66;2002489;28;2740895;-66
2024/03/06 00:01:46;;;;;;;;;7.83;7.00;;;;;9.59;68.67;101588.25;2028963;28;2740885;-66
2024/03/06 00:02:59;;;;;;;;;7.00;7.00;;;;;9.56;68.52;101583.03;2005632;28;2746118;-66
2024/03/06 00:04:12;;;;;;;;;6.83;6.83;;;;;9.58;68.34;101586.50;2028543;28;2748189;-66
2024/03/06 00:05:26;;;;;;;;;6.50;6.50;;;;;9.57;68.38;101579.53;2025922;28;2748243;-66
2024/03/06 00:06:39;;;;;;;;;6.83;6.00;;;;;9.59;68.23;101588.25;2027523;28;2746123;-66
2024/03/06 00:07:49;;;;;;;;;6.00;6.00;;;;;9.59;68.53;101584.75;1977287;28;3463794;-66
2024/03/06 00:09:02;;;;;;;;;11.00;6.33;;;;;9.60;68.30;101592.63;2019257;28;2762780;-66
2024/03/06 00:10:12;;;;;;;;;6.00;5.67;;;;;9.58;68.58;101591.75;1993466;28;2746211;-66
2024/03/06 00:11:24;;;;;;;;;6.00;6.00;;;;;9.55;68.35;101589.19;2020415;28;2743992;-66
2024/03/06 00:12:37;;;;;;;;;6.00;6.00;;;;;9.60;68.31;101594.38;2019454;28;2740911;-66
2024/03/06 00:13:50;;;;;;;;;6.00;5.50;;;;;9.57;68.47;101585.66;2019823;28;2748181;-66
2024/03/06 00:15:03;;;;;;;;;6.00;6.00;;;;;9.60;68.57;101597.88;2003787;28;2747699;-66
2024/03/06 00:16:17;;;;;;;;;7.00;7.00;;;;;9.56;68.32;101589.16;2028975;28;2732546;-66
2024/03/06 00:17:30;;;;;;;;;6.83;6.00;;;;;9.59;68.70;101601.38;2005531;28;2739873;-66
2024/03/06 00:18:43;;;;;;;;;6.17;5.17;;;;;9.61;68.26;101602.22;2026818;28;2748226;-66
2024/03/06 00:19:56;;;;;;;;;7.17;4.67;;;;;9.61;68.45;101604.84;2004807;28;2745066;-66
2024/03/06 00:21:09;;;;;;;;;11.00;8.17;;;;;9.60;68.38;101595.25;2004598;28;2757537;-66
2024/03/06 00:22:23;;;;;;;;;6.00;6.00;;;;;9.62;68.46;101603.97;2001641;28;2747162;-66
2024/03/06 00:23:37;;;;;;;;;7.33;6.50;;;;;9.60;68.34;101608.38;2028218;28;2739846;-66
2024/03/06 00:24:51;;;;;;;;;7.50;6.17;;;;;9.62;68.57;101609.22;2028300;28;2747139;-66
2024/03/06 00:26:04;;;;;;;;;7.33;7.33;;;;;9.60;68.52;101605.75;2028398;28;2746118;-66
2024/03/06 00:27:15;;;;;;;;;9.00;6.00;;;;;9.59;68.36;101606.63;1978352;28;2752432;-66
2024/03/06 00:28:26;;;;;;;;;4.00;4.00;;;;;9.60;68.37;101604.88;2027565;28;2748181;-66
2024/03/06 00:29:39;;;;;;;;;6.83;6.83;;;;;9.61;68.63;101607.47;2026838;28;2743038;-66
2024/03/06 00:30:52;;;;;;;;;6.17;5.33;;;;;9.61;68.62;101607.47;1998728;28;2747149;-66
2024/03/06 00:32:05;;;;;;;;;10.50;7.17;;;;;9.64;68.32;101612.66;2001845;28;2761180;-66
2024/03/06 00:33:18;;;;;;;;;12.17;7.50;;;;;9.63;68.75;101613.53;2005314;28;2755882;-66
2024/03/06 00:34:29;;;;;;;;;6.33;6.00;;;;;9.65;68.79;101619.66;1978471;28;2734664;-66
2024/03/06 00:35:40;;;;;;;;;6.00;5.00;;;;;9.63;68.82;101610.91;2027672;28;2739861;-66
2024/03/06 00:36:54;;;;;;;;;5.50;5.50;;;;;9.64;68.88;101612.66;2027121;28;2748213;-66
2024/03/06 00:38:04;;;;;;;;;6.67;5.33;;;;;9.66;68.67;101613.50;1979606;28;2749559;-66
2024/03/06 00:39:16;;;;;;;;;6.00;5.00;;;;;9.65;68.39;101611.78;2026885;28;2745093;-66
2024/03/06 00:40:30;;;;;;;;;5.67;4.17;;;;;9.66;68.65;101616.13;2026421;28;2748169;-66
2024/03/06 00:41:43;;;;;;;;;4.00;3.67;;;;;9.67;68.37;101617.88;2003787;28;2744076;-67
2024/03/06 00:42:54;;;;;;;;;5.33;4.00;;;;;9.66;68.38;101616.13;1979046;28;2750265;-66
2024/03/06 00:44:05;;;;;;;;;5.67;5.67;;;;;9.67;68.67;101611.75;2022366;28;2746090;-66
2024/03/06 00:45:18;;;;;;;;;5.00;3.67;;;;;9.68;68.45;101616.97;2028333;28;2746106;-66
2024/03/06 00:46:32;;;;;;;;;6.17;4.17;;;;;9.67;68.55;101622.25;2004006;28;2745069;-66
2024/03/06 00:47:42;;;;;;;;;3.00;3.00;;;;;9.66;68.63;101610.00;1970876;28;2752399;-66
2024/03/06 00:48:54;;;;;;;;;4.00;4.00;;;;;9.70;68.50;101626.59;2019670;28;2745157;-66
2024/03/06 00:50:07;;;;;;;;;5.00;4.83;;;;;9.69;68.18;101617.84;2004267;28;2750264;-66
2024/03/06 00:51:21;;;;;;;;;6.17;4.67;;;;;9.68;68.29;101618.72;2005020;28;2746590;-66
2024/03/06 00:52:34;;;;;;;;;4.00;4.00;;;;;9.65;68.27;101621.41;2022306;28;2737793;-66
2024/03/06 00:53:47;;;;;;;;;4.67;4.67;;;;;9.64;68.21;101620.53;2005482;28;2744015;-66
2024/03/06 00:55:00;;;;;;;;;4.00;4.00;;;;;9.64;68.30;101620.53;2004571;28;2747137;-66
2024/03/06 00:56:11;;;;;;;;;5.33;4.00;;;;;9.66;68.17;101625.75;1978014;28;2749255;-66
2024/03/06 00:57:22;;;;;;;;;5.67;4.67;;;;;9.64;68.13;101622.28;2027250;28;2745077;-66
2024/03/06 00:58:32;;;;;;;;;4.00;4.00;;;;;9.66;68.22;101620.50;1978406;28;2754459;-66
2024/03/06 00:59:43;;;;;;;;;6.67;5.33;;;;;9.65;68.33;101626.66;2026242;28;2747189;-66
2024/03/06 01:00:58;;;;;;;;;4.50;3.67;;;;;9.63;68.39;101617.97;2001457;28;2744015;-66
2024/03/06 01:02:11;;;;;;;;;4.33;4.00;;;;;9.63;68.44;101620.59;2003950;28;2749216;-66
2024/03/06 01:03:24;;;;;;;;;5.00;5.00;;;;;9.66;68.13;101620.50;2002496;28;2747184;-66
2024/03/06 01:04:38;;;;;;;;;7.50;5.50;;;;;9.66;68.33;101624.00;1997410;28;2748242;-66
2024/03/06 01:05:54;;;;;;;;;8.33;7.17;;;;;9.66;67.74;101624.00;1995667;28;2730966;-66
2024/03/06 01:07:08;;;;;;;;;5.50;5.00;;;;;9.61;67.64;101620.59;1997174;28;2746090;-66
2024/03/06 01:08:24;;;;;;;;;8.00;5.17;;;;;9.64;68.05;101622.28;1996713;28;2751303;-66
2024/03/06 01:09:38;;;;;;;;;4.50;4.50;;;;;9.64;68.20;101628.41;2020695;28;2754409;-66
2024/03/06 01:10:51;;;;;;;;;6.50;4.67;;;;;9.60;67.99;101621.50;1998472;28;2754427;-66
2024/03/06 01:12:05;;;;;;;;;4.00;4.00;;;;;9.60;68.00;101621.50;1997982;28;2735718;-66
2024/03/06 01:13:15;;;;;;;;;4.00;4.00;;;;;9.60;68.26;101620.63;1979596;28;2740901;-66
2024/03/06 01:14:26;;;;;;;;;8.00;6.00;;;;;9.60;68.31;101631.13;2022331;28;2748177;-66
2024/03/06 01:15:40;;;;;;;;;7.00;5.67;;;;;9.61;68.20;101627.59;2026276;28;2750268;-66
2024/03/06 01:16:53;;;;;;;;;5.50;5.33;;;;;9.58;68.36;101625.88;2028694;28;2745077;-66
2024/03/06 01:18:06;;;;;;;;;6.17;5.17;;;;;9.57;68.14;101632.03;2003336;28;2736735;-66
2024/03/06 01:19:19;;;;;;;;;5.00;5.00;;;;;9.57;67.96;101626.78;2000846;28;2748281;-66
2024/03/06 01:20:32;;;;;;;;;5.50;4.67;;;;;9.56;68.23;101632.91;2002471;28;2750288;-66
2024/03/06 01:21:46;;;;;;;;;4.83;4.00;;;;;9.58;68.09;101633.75;2004738;28;2754454;-66
2024/03/06 01:22:59;;;;;;;;;6.83;6.83;;;;;9.61;68.45;101635.47;1998916;28;2737770;-66
2024/03/06 01:24:12;;;;;;;;;8.33;8.00;;;;;9.59;68.36;101632.00;2004538;28;2734725;-66
2024/03/06 01:25:25;;;;;;;;;6.00;5.50;;;;;9.60;68.22;101631.13;2026263;28;2752407;-66
2024/03/06 01:26:40;;;;;;;;;3.83;3.83;;;;;9.61;68.26;101638.09;2027360;28;2752352;-66
2024/03/06 01:27:53;;;;;;;;;5.33;5.33;;;;;9.59;68.42;101635.50;2028427;28;2737789;-66
2024/03/06 01:29:06;;;;;;;;;5.83;5.00;;;;;9.61;68.17;101638.09;2004284;28;2748169;-66
2024/03/06 01:30:20;;;;;;;;;4.00;2.83;;;;;9.61;67.85;101638.97;2002603;28;2749235;-66
2024/03/06 01:31:33;;;;;;;;;7.17;4.50;;;;;9.59;68.02;101635.50;2019087;28;2740895;-66
2024/03/06 01:32:46;;;;;;;;;6.33;6.33;;;;;9.56;67.91;101635.53;2020039;28;2742997;-66
2024/03/06 01:33:59;;;;;;;;;6.00;6.00;;;;;9.55;67.79;101639.06;2019317;28;2732565;-66
2024/03/06 01:35:12;;;;;;;;;6.00;5.67;;;;;9.53;67.91;101638.22;1995436;28;2748194;-66
2024/03/06 01:36:23;;;;;;;;;5.33;5.33;;;;;9.50;67.82;101633.00;1971248;28;2752459;-66
2024/03/06 01:37:35;;;;;;;;;6.00;4.00;;;;;9.49;67.97;101640.00;2018314;28;2748186;-66
2024/03/06 01:38:48;;;;;;;;;4.33;4.33;;;;;9.50;68.38;101633.88;2021321;28;2750265;-66
2024/03/06 01:40:04;;;;;;;;;6.50;6.00;;;;;9.52;68.42;101639.97;2003103;28;2746110;-66
2024/03/06 01:41:17;;;;;;;;;6.00;3.33;;;;;9.54;68.13;101637.31;2024436;28;2748168;-66
2024/03/06 01:42:31;;;;;;;;;5.00;5.00;;;;;9.51;68.33;101630.34;2001167;28;2748220;-66
2024/03/06 01:43:44;;;;;;;;;4.83;4.83;;;;;9.55;68.21;101639.06;2027942;28;2750762;-66
2024/03/06 01:44:57;;;;;;;;;6.83;6.83;;;;;9.55;68.41;101628.56;2004281;28;2738831;-66
2024/03/06 01:46:10;;;;;;;;;6.33;4.00;;;;;9.54;68.21;101626.81;2021145;28;2750268;-66
2024/03/06 01:47:23;;;;;;;;;3.67;3.00;;;;;9.56;68.46;101625.91;1996103;28;2739213;-66
2024/03/06 01:48:38;;;;;;;;;6.50;5.00;;;;;9.57;68.36;101625.03;2018822;28;2754484;-66
2024/03/06 01:49:51;;;;;;;;;7.00;6.50;;;;;9.55;68.18;101624.19;1998816;28;2748170;-66
2024/03/06 01:51:05;;;;;;;;;5.00;5.00;;;;;9.53;67.93;101620.69;1998365;28;2750284;-66
2024/03/06 01:52:20;;;;;;;;;6.17;5.50;;;;;9.53;68.30;101625.09;1998825;28;2748170;-66
2024/03/06 01:53:35;;;;;;;;;7.83;6.00;;;;;9.54;68.07;101627.69;1995839;28;2740942;-66
2024/03/06 01:54:50;;;;;;;;;5.50;4.17;;;;;9.53;67.88;101620.69;2019268;28;2737758;-66
2024/03/06 01:56:04;;;;;;;;;7.50;6.00;;;;;9.53;68.34;101625.94;2013237;28;2746103;-66
2024/03/06 01:57:19;;;;;;;;;4.33;4.33;;;;;9.51;68.14;101624.22;1996150;28;2752379;-66
2024/03/06 01:58:33;;;;;;;;;6.00;5.67;;;;;9.53;68.39;101622.47;2004473;28;2752361;-66
2024/03/06 01:59:48;;;;;;;;;8.00;6.50;;;;;9.47;68.07;101617.28;2003105;28;2749224;-66
2024/03/06 02:01:02;;;;;;;;;6.17;4.67;;;;;9.52;68.20;101625.97;2021899;28;2752839;-66
2024/03/06 02:02:15;;;;;;;;;4.67;3.33;;;;;9.51;68.31;101621.59;2004078;28;2750277;-66
2024/03/06 02:03:30;;;;;;;;;5.17;5.00;;;;;9.52;68.42;101620.72;2003535;28;2743504;-66
2024/03/06 02:04:44;;;;;;;;;7.00;5.17;;;;;9.54;68.42;101626.81;2004840;28;2742989;-66
2024/03/06 02:05:58;;;;;;;;;6.00;6.00;;;;;9.51;68.47;101622.47;2000143;28;2752388;-66
2024/03/06 02:07:14;;;;;;;;;6.00;5.17;;;;;9.55;68.47;101626.81;1996340;28;2745056;-66
2024/03/06 02:08:27;;;;;;;;;3.50;3.17;;;;;9.54;68.46;101630.31;1995601;28;2754427;-66
2024/03/06 02:09:40;;;;;;;;;4.67;4.17;;;;;9.56;68.52;101631.16;1996909;28;2750300;-66
2024/03/06 02:10:54;;;;;;;;;5.00;5.00;;;;;9.56;67.99;101625.03;2000906;28;2744436;-66
2024/03/06 02:12:08;;;;;;;;;5.83;5.00;;;;;9.54;68.33;101627.69;1996180;28;2741352;-66
2024/03/06 02:13:21;;;;;;;;;8.17;6.33;;;;;9.55;68.36;101633.81;2020095;28;2742977;-66
2024/03/06 02:14:36;;;;;;;;;4.50;4.17;;;;;9.55;68.16;101628.56;1996196;28;2735714;-66
2024/03/06 02:15:49;;;;;;;;;4.67;4.50;;;;;9.57;68.62;101629.41;1995878;28;2742989;-66
2024/03/06 02:17:02;;;;;;;;;7.17;5.83;;;;;9.57;68.80;101632.03;1996325;28;2752344;-66
2024/03/06 02:18:15;;;;;;;;;4.00;4.00;;;;;9.55;68.15;101623.31;2003023;28;2745080;-66
2024/03/06 02:19:42;;;;;;;;;5.50;5.50;;;;;9.55;68.06;101628.56;2002549;28;2739940;-66
2024/03/06 02:20:55;;;;;;;;;7.67;6.33;;;;;9.57;68.47;101630.28;2027933;28;2739905;-66
2024/03/06 02:22:10;;;;;;;;;7.17;7.17;;;;;9.58;68.43;101628.50;1992978;28;2732546;-66
2024/03/06 02:23:23;;;;;;;;;6.33;6.33;;;;;9.55;68.56;101628.56;2019768;28;2739841;-66
2024/03/06 02:24:38;;;;;;;;;6.00;5.17;;;;;9.56;68.44;101633.78;2027030;28;2740926;-66
2024/03/06 02:25:51;;;;;;;;;8.17;4.83;;;;;9.57;68.66;101625.03;2005041;28;2742990;-66
2024/03/06 02:27:05;;;;;;;;;9.00;6.17;;;;;9.57;68.31;101629.41;2004351;28;2751829;-66
2024/03/06 02:28:18;;;;;;;;;8.17;6.33;;;;;9.55;68.60;101623.31;2004898;28;2739848;-66
2024/03/06 02:29:29;;;;;;;;;9.33;8.00;;;;;9.57;68.53;101624.16;1974900;28;2740974;-66
2024/03/06 02:30:40;;;;;;;;;5.33;5.33;;;;;9.57;68.59;101625.03;2026481;28;2748179;-66
2024/03/06 02:31:50;;;;;;;;;6.00;6.00;;;;;9.57;68.36;101630.28;2001711;28;2752421;-66
2024/03/06 02:33:03;;;;;;;;;5.00;5.00;;;;;9.58;68.19;101628.50;2027226;28;2740915;-66
2024/03/06 02:34:17;;;;;;;;;8.00;5.17;;;;;9.56;68.09;101627.66;2027499;28;2750300;-66
2024/03/06 02:35:30;;;;;;;;;6.83;6.83;;;;;9.53;68.12;101625.09;2002731;28;2745057;-66
2024/03/06 02:36:43;;;;;;;;;6.00;6.00;;;;;9.52;68.37;101626.84;2026389;28;2748204;-66
2024/03/06 02:37:59;;;;;;;;;6.67;5.17;;;;;9.56;68.49;101631.16;2003837;28;2742998;-66
2024/03/06 02:39:12;;;;;;;;;6.83;6.83;;;;;9.58;68.40;101631.13;2002943;28;2738791;-66
2024/03/06 02:40:25;;;;;;;;;7.00;6.50;;;;;9.57;68.29;101632.03;2019730;28;2745089;-66
2024/03/06 02:41:38;;;;;;;;;9.00;6.50;;;;;9.59;68.50;101630.25;2027632;28;2750356;-67
2024/03/06 02:42:51;;;;;;;;;6.83;5.83;;;;;9.56;68.47;101628.53;2004627;28;2750752;-66
2024/03/06 02:44:04;;;;;;;;;8.17;7.00;;;;;9.58;68.29;101631.13;2006407;28;2727376;-66
2024/03/06 02:45:15;;;;;;;;;6.00;5.00;;;;;9.59;68.43;101632.00;2003306;28;2750261;-66
2024/03/06 02:46:26;;;;;;;;;9.00;6.00;;;;;9.56;68.55;101625.03;2028605;28;2729476;-66
2024/03/06 02:47:39;;;;;;;;;7.17;6.17;;;;;9.59;68.72;101630.25;2028689;28;2734656;-66
2024/03/06 02:48:50;;;;;;;;;6.00;5.00;;;;;9.61;68.57;101630.22;1978344;28;3465897;-66
2024/03/06 02:50:03;;;;;;;;;5.00;4.60;;;;;9.61;68.62;101638.97;2026823;28;2752710;-66
2024/03/06 02:51:19;;;;;;;;;9.83;8.00;;;;;9.61;68.56;101631.09;2025292;28;2756531;-66
2024/03/06 02:52:33;;;;;;;;;3.00;3.00;;;;;9.62;68.57;101626.72;2005881;28;2741920;-66
2024/03/06 02:53:48;;;;;;;;;4.50;4.50;;;;;9.61;67.87;101628.47;2000658;28;2745069;-66
2024/03/06 02:55:02;;;;;;;;;8.00;7.17;;;;;9.59;68.17;101624.13;1998830;28;2729429;-66
2024/03/06 02:56:17;;;;;;;;;7.67;6.00;;;;;9.54;68.30;101622.44;1997134;28;2746145;-66
2024/03/06 02:57:30;;;;;;;;;7.33;5.67;;;;;9.56;68.40;101625.91;1995026;28;2747233;-66
2024/03/06 02:58:41;;;;;;;;;5.33;5.33;;;;;9.56;68.33;101625.03;1988668;28;2747132;-66
2024/03/06 02:59:51;;;;;;;;;7.00;6.67;;;;;9.57;68.50;101625.03;2017508;28;2746091;-66
2024/03/06 03:01:03;;;;;;;;;4.67;3.00;;;;;9.59;68.52;101625.00;2020364;28;2746176;-66
2024/03/06 03:02:16;;;;;;;;;9.33;7.33;;;;;9.56;68.65;101618.03;1999055;28;2746103;-66
2024/03/06 03:03:29;;;;;;;;;8.33;6.00;;;;;9.57;68.58;101622.41;1997386;28;2746111;-66
2024/03/06 03:04:43;;;;;;;;;6.50;6.50;;;;;9.59;68.77;101627.63;1997867;28;2746095;-66
2024/03/06 03:05:56;;;;;;;;;8.50;7.50;;;;;9.60;68.84;101625.88;1997852;28;2743038;-66
2024/03/06 03:07:10;;;;;;;;;6.33;6.00;;;;;9.59;68.62;101618.88;2024698;28;2736716;-66
2024/03/06 03:08:20;;;;;;;;;10.33;8.00;;;;;9.59;67.89;101618.88;1973866;28;3476345;-66
2024/03/06 03:09:31;;;;;;;;;9.00;7.67;;;;;9.57;68.40;101629.41;2026345;28;2740910;-66
2024/03/06 03:10:45;;;;;;;;;7.67;7.67;;;;;9.56;68.64;101636.41;2029277;28;2734660;-66
2024/03/06 03:11:59;;;;;;;;;8.50;7.83;;;;;9.55;68.50;101632.06;2027746;28;2750268;-66
2024/03/06 03:13:12;;;;;;;;;7.33;6.83;;;;;9.57;68.28;101632.91;2004690;28;2744484;-66
2024/03/06 03:14:25;;;;;;;;;9.17;9.17;;;;;9.55;68.50;101634.69;2004211;28;2738819;-66
2024/03/06 03:15:40;;;;;;;;;7.67;6.33;;;;;9.55;68.37;101628.56;2005932;28;2738828;-66
2024/03/06 03:16:53;;;;;;;;;8.33;8.00;;;;;9.54;68.29;101630.31;2029882;28;2730478;-66
2024/03/06 03:18:04;;;;;;;;;10.00;8.33;;;;;9.57;68.61;101637.28;1977918;28;2758711;-66
2024/03/06 03:19:16;;;;;;;;;7.50;5.25;;;;;9.57;68.55;101634.66;2027373;28;2745086;-66
2024/03/06 03:20:29;;;;;;;;;8.50;8.50;;;;;9.57;68.54;101638.16;2021038;28;2726303;-66
2024/03/06 03:21:44;;;;;;;;;12.00;10.00;;;;;9.56;68.18;101640.78;1975848;28;1837774;-66
2024/03/06 03:22:55;;;;;;;;;10.00;9.00;;;;;9.52;68.22;101634.72;1967216;28;3458956;-66
2024/03/06 03:24:05;;;;;;;;;10.33;9.00;;;;;9.51;68.39;101642.59;2009883;28;2767071;-66
2024/03/06 03:25:16;;;;;;;;;12.00;10.50;;;;;9.50;68.30;101646.13;2008603;28;2782053;-66
2024/03/06 03:26:27;;;;;;;;;12.00;9.33;;;;;9.45;68.46;101639.19;2024673;28;2765857;-66
2024/03/06 03:27:43;;;;;;;;;11.50;10.00;;;;;9.49;68.55;101640.00;1977473;28;2782556;-66
2024/03/06 03:28:55;;;;;;;;;17.00;15.00;;;;;9.47;68.73;101636.53;2000223;28;2807619;-66
2024/03/06 03:30:12;;;;;;;;;14.50;13.00;;;;;9.48;68.37;101645.28;1992785;28;2792430;-66
2024/03/06 03:31:22;;;;;;;;;17.50;12.50;;;;;9.47;68.45;101639.16;1992460;28;2819017;-66
2024/03/06 03:32:33;;;;;;;;;15.00;14.25;;;;;9.45;68.44;101641.81;1987728;28;1826305;-66
2024/03/06 03:33:44;;;;;;;;;20.00;16.00;;;;;9.42;68.44;101639.22;1968314;28;2801703;-66
2024/03/06 03:34:57;;;;;;;;;19.00;17.33;;;;;9.42;68.02;101644.47;2003097;28;2825219;-66
2024/03/06 03:36:09;;;;;;;;;20.67;17.00;;;;;9.45;68.27;101646.19;1994112;28;2827370;-66
2024/03/06 03:37:22;;;;;;;;;17.50;15.67;;;;;9.42;68.47;101643.59;2030323;28;1825325;-66
2024/03/06 03:38:36;;;;;;;;;19.50;16.00;;;;;9.42;68.41;101639.22;1976383;28;2828910;-66
2024/03/06 03:39:48;;;;;;;;;23.60;19.20;;;;;9.45;68.48;101643.56;1997427;28;2828336;-66
2024/03/06 03:40:59;;;;;;;;;22.50;21.00;;;;;9.43;67.91;101646.19;1995186;28;2821107;-66
2024/03/06 03:42:10;;;;;;;;;17.00;15.00;;;;;9.40;68.19;101643.63;1994912;28;2812723;-66
2024/03/06 03:43:21;;;;;;;;;18.50;15.50;;;;;9.39;68.56;101644.50;1995007;28;2825290;-66
2024/03/06 03:44:34;;;;;;;;;22.00;18.83;;;;;9.40;68.32;101645.38;2000634;28;2831527;-66
2024/03/06 03:45:47;;;;;;;;;22.50;17.00;;;;;9.39;68.37;101649.75;2005728;28;2832576;-66
2024/03/06 03:46:58;;;;;;;;;20.50;15.00;;;;;9.40;68.48;101645.38;1994689;28;2811733;-66
2024/03/06 03:48:09;;;;;;;;;18.00;15.50;;;;;9.40;68.59;101641.00;1983784;28;2805502;-66
2024/03/06 03:49:20;;;;;;;;;22.50;19.00;;;;;9.40;68.87;101646.25;1982504;28;2827336;-66
2024/03/06 03:50:32;;;;;;;;;20.00;20.00;;;;;9.41;68.27;101642.72;2001222;28;3557581;-66
2024/03/06 03:51:45;;;;;;;;;20.20;16.80;;;;;9.38;68.05;101637.53;2023239;28;1835735;-66
2024/03/06 03:53:00;;;;;;;;;21.00;17.17;;;;;9.37;68.09;101641.03;2005661;28;1837783;-66
2024/03/06 03:54:14;;;;;;;;;23.29;16.43;;;;;9.38;68.41;101648.03;2005524;28;1827520;-66
2024/03/06 03:55:28;;;;;;;;;22.67;15.50;;;;;9.37;68.09;101645.41;2028454;28;1839877;-66
2024/03/06 03:56:39;;;;;;;;;24.33;21.00;;;;;9.40;68.26;101646.25;1970599;28;3570028;-66
2024/03/06 03:57:52;;;;;;;;;20.33;17.33;;;;;9.38;68.23;101637.53;2010871;28;3557544;-66
2024/03/06 03:59:06;;;;;;;;;24.14;16.57;;;;;9.38;68.06;101644.53;2029277;28;1831541;-66
2024/03/06 04:00:16;;;;;;;;;23.50;16.00;;;;;9.37;68.42;101643.66;1999967;28;2832565;-66
2024/03/06 04:01:28;;;;;;;;;20.00;16.80;;;;;9.38;68.23;101649.78;2003445;28;1840313;-66
2024/03/06 04:02:39;;;;;;;;;18.00;17.00;;;;;9.35;68.24;101645.44;1975210;28;3552266;-66
2024/03/06 04:03:51;;;;;;;;;17.50;16.00;;;;;9.40;68.42;101650.63;2015312;28;2819025;-66
2024/03/06 04:05:04;;;;;;;;;22.00;16.67;;;;;9.38;68.15;101650.66;1999194;28;1828396;-66
2024/03/06 04:06:16;;;;;;;;;22.33;19.67;;;;;9.40;68.09;101655.88;1985077;28;2824358;-66
2024/03/06 04:07:26;;;;;;;;;17.00;17.00;;;;;9.40;68.52;101658.50;1984352;28;2815904;-66
2024/03/06 04:08:37;;;;;;;;;20.25;15.25;;;;;9.42;68.61;101664.59;1995334;28;1833693;-66
2024/03/06 04:09:50;;;;;;;;;23.80;17.60;;;;;9.40;68.30;101654.13;1987151;28;2832596;-66
2024/03/06 04:11:01;;;;;;;;;23.00;18.00;;;;;9.43;68.18;101656.69;1974373;28;2822105;-66
2024/03/06 04:12:12;;;;;;;;;23.00;16.75;;;;;9.43;68.05;101659.31;1996802;28;1836773;-66
2024/03/06 04:13:23;;;;;;;;;11.50;11.50;;;;;9.43;67.98;101654.06;1972763;28;2787823;-66
2024/03/06 04:14:34;;;;;;;;;11.75;11.25;;;;;9.43;68.05;101661.94;2015215;28;1824360;-66
2024/03/06 04:15:44;;;;;;;;;18.50;16.50;;;;;9.42;68.28;101662.84;1975055;28;2816348;-66
2024/03/06 04:16:56;;;;;;;;;19.00;16.00;;;;;9.45;67.90;101670.69;1992902;28;2813136;-66
2024/03/06 04:18:07;;;;;;;;;18.33;15.67;;;;;9.45;67.99;101661.94;1971390;28;3553798;-66
2024/03/06 04:19:18;;;;;;;;;15.50;13.50;;;;;9.44;67.75;101663.69;2008210;28;2799217;-66
2024/03/06 04:20:29;;;;;;;;;21.50;16.00;;;;;9.42;67.44;101662.84;1985478;28;2822098;-66
2024/03/06 04:21:43;;;;;;;;;22.17;15.67;;;;;9.44;67.75;101665.44;2003367;28;2829432;-66
2024/03/06 04:22:53;;;;;;;;;17.00;15.00;;;;;9.42;68.25;101670.72;1973676;28;2815899;-66
2024/03/06 04:24:05;;;;;;;;;18.60;16.40;;;;;9.43;68.04;101664.56;1999985;28;1839882;-66
2024/03/06 04:25:16;;;;;;;;;15.00;13.50;;;;;9.45;68.06;101675.94;1999222;28;2793989;-66
2024/03/06 04:26:27;;;;;;;;;18.00;15.00;;;;;9.44;68.13;101668.06;1983711;28;2820055;-66
2024/03/06 04:27:39;;;;;;;;;20.60;19.20;;;;;9.45;67.62;101670.69;1996159;28;1828373;-66
2024/03/06 04:28:51;;;;;;;;;19.00;16.40;;;;;9.43;67.66;101672.44;2008538;28;2825270;-66
2024/03/06 04:30:04;;;;;;;;;19.75;17.00;;;;;9.39;67.99;101670.75;1995601;28;1827357;-66
2024/03/06 04:31:18;;;;;;;;;21.86;19.29;;;;;9.39;68.09;101670.75;1988190;28;1831542;-66
2024/03/06 04:32:28;;;;;;;;;17.00;14.50;;;;;9.41;68.25;101676.84;1983650;28;2806553;-66
2024/03/06 04:33:42;;;;;;;;;24.75;19.25;;;;;9.41;68.02;101673.34;1992887;28;1835688;-66
2024/03/06 04:34:53;;;;;;;;;14.50;13.00;;;;;9.41;67.99;101684.72;1969556;28;2798191;-66
2024/03/06 04:36:07;;;;;;;;;21.00;18.00;;;;;9.40;67.63;101677.75;1992574;28;2827856;-66
2024/03/06 04:37:20;;;;;;;;;22.67;20.00;;;;;9.37;67.85;101677.78;1970634;28;2837825;-66
2024/03/06 04:38:33;;;;;;;;;22.83;19.50;;;;;9.38;68.00;101684.78;2020357;28;1844622;-66
2024/03/06 04:39:44;;;;;;;;;22.00;17.67;;;;;9.38;67.72;101684.78;1968201;28;3557544;-66
2024/03/06 04:40:57;;;;;;;;;22.50;19.17;;;;;9.34;67.97;101677.81;2022881;28;2830466;-66
2024/03/06 04:42:09;;;;;;;;;22.33;19.33;;;;;9.35;68.03;101679.56;1985429;28;3571065;-66
2024/03/06 04:43:21;;;;;;;;;25.40;22.60;;;;;9.35;68.41;101682.19;2016380;28;3573105;-66
2024/03/06 04:44:36;;;;;;;;;20.00;16.00;;;;;9.37;67.94;101688.28;2015673;28;2810715;-66
2024/03/06 04:45:49;;;;;;;;;22.50;16.67;;;;;9.32;67.77;101676.97;2006544;28;1839873;-66
2024/03/06 04:47:01;;;;;;;;;21.00;17.67;;;;;9.33;67.79;101681.34;1975330;28;3557544;-66
2024/03/06 04:48:14;;;;;;;;;25.83;17.00;;;;;9.33;68.30;101681.34;2024511;28;2839824;-66
2024/03/06 04:49:25;;;;;;;;;16.50;16.00;;;;;9.35;68.34;101682.19;1987362;28;2820078;-66
2024/03/06 04:50:36;;;;;;;;;26.00;19.50;;;;;9.33;68.16;101683.97;1986256;28;2839838;-66
2024/03/06 04:51:47;;;;;;;;;17.00;13.50;;;;;9.32;67.91;101690.06;1986021;28;2812785;-66
2024/03/06 04:53:00;;;;;;;;;22.33;18.50;;;;;9.30;68.21;101684.00;2008684;28;2805483;-66
2024/03/06 04:54:12;;;;;;;;;21.00;16.67;;;;;9.29;67.91;101685.75;1990983;28;2829487;-66
2024/03/06 04:55:25;;;;;;;;;18.40;16.40;;;;;9.31;67.67;101691.00;2009410;28;2818999;-66
2024/03/06 04:56:39;;;;;;;;;19.14;17.00;;;;;9.23;67.29;101678.81;1991141;28;1835774;-66
2024/03/06 04:57:53;;;;;;;;;14.80;14.40;;;;;9.29;67.79;101695.34;2010018;28;2806478;-66
2024/03/06 04:59:04;;;;;;;;;26.33;17.67;;;;;9.27;67.75;101695.38;1968434;28;3574219;-66
2024/03/06 05:00:18;;;;;;;;;21.33;17.17;;;;;9.24;68.05;101692.78;2023107;28;2824181;-66
2024/03/06 05:01:32;;;;;;;;;18.57;16.14;;;;;9.25;68.00;101691.91;1998241;28;1835705;-66
2024/03/06 05:02:48;;;;;;;;;23.43;19.29;;;;;9.27;68.24;101697.13;2021248;28;1846210;-66
2024/03/06 05:04:01;;;;;;;;;23.67;20.67;;;;;9.27;67.74;101697.13;2028056;28;1831571;-66
2024/03/06 05:05:14;;;;;;;;;23.50;21.00;;;;;9.26;67.71;101698.03;1975207;28;2828413;-66
2024/03/06 05:06:25;;;;;;;;;25.00;19.00;;;;;9.26;68.10;101695.41;1983395;28;2827327;-66
2024/03/06 05:07:36;;;;;;;;;21.50;17.00;;;;;9.25;67.78;101696.28;1974151;28;2819064;-66
2024/03/06 05:08:47;;;;;;;;;22.00;21.00;;;;;9.25;68.05;101701.53;1993670;28;2833563;-66
2024/03/06 05:09:58;;;;;;;;;23.00;17.00;;;;;9.21;68.24;101696.31;1982207;28;2808596;-66
2024/03/06 05:11:10;;;;;;;;;25.20;18.80;;;;;9.25;68.02;101701.53;1978125;28;3569988;-66
2024/03/06 05:12:21;;;;;;;;;21.50;18.50;;;;;9.22;68.30;101694.56;2010482;28;2829452;-66
2024/03/06 05:13:34;;;;;;;;;26.67;20.33;;;;;9.25;68.20;101705.03;2007453;28;2842017;-66
2024/03/06 05:14:46;;;;;;;;;25.67;21.33;;;;;9.22;67.90;101705.06;1994275;28;2828368;-66
2024/03/06 05:15:57;;;;;;;;;20.33;19.33;;;;;9.20;68.06;101701.59;1991367;28;3577343;-66
2024/03/06 05:17:10;;;;;;;;;18.50;16.25;;;;;9.20;68.15;101710.34;2020700;28;1827410;-66
2024/03/06 05:18:20;;;;;;;;;21.00;17.00;;;;;9.21;67.97;101708.59;1975682;28;2827342;-66
2024/03/06 05:19:32;;;;;;;;;20.00;18.00;;;;;9.20;68.10;101706.84;1987297;28;3568940;-66
2024/03/06 05:20:43;;;;;;;;;26.25;18.25;;;;;9.18;68.15;101704.25;2017764;28;1837826;-66
2024/03/06 05:21:55;;;;;;;;;22.67;17.33;;;;;9.18;68.15;101714.75;1968042;28;2820067;-66
2024/03/06 05:23:06;;;;;;;;;20.67;16.00;;;;;9.19;67.88;101716.47;1990790;28;3559126;-66
2024/03/06 05:24:17;;;;;;;;;26.50;22.50;;;;;9.19;68.05;101716.47;2006859;28;2839856;-66
2024/03/06 05:25:29;;;;;;;;;26.00;21.33;;;;;9.22;68.16;101719.06;1986262;28;3590817;-66
2024/03/06 05:26:41;;;;;;;;;25.67;21.00;;;;;9.19;68.19;101713.84;2009989;28;3579407;-66
2024/03/06 05:27:54;;;;;;;;;21.83;19.17;;;;;9.19;68.33;101721.69;2026266;28;2826284;-66
2024/03/06 05:29:05;;;;;;;;;23.50;21.50;;;;;9.20;68.16;101726.06;1990393;28;1839943;-66
2024/03/06 05:30:16;;;;;;;;;29.33;23.33;;;;;9.21;68.45;101719.94;1968131;28;3584679;-66
2024/03/06 05:31:28;;;;;;;;;20.67;15.33;;;;;9.21;67.96;101730.41;2008279;28;2817030;-66