Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:05;;;;;;;3.72;3.20;;;;;;;16.61;64.59;96777.34;5013894;28;20089;-69
2023/08/14 00:03:33;;;;;;;5.93;3.20;;;;;;;16.59;64.03;96760.78;5013813;28;20523;-69
2023/08/14 00:06:00;;;;;;;6.00;3.53;;;;;;;16.55;63.79;96773.28;5014114;28;20111;-69
2023/08/14 00:08:27;;;;;;;5.30;3.40;;;;;;;16.50;64.13;96770.91;5013937;28;20469;-69
2023/08/14 00:10:55;;;;;;;5.22;2.83;;;;;;;16.51;64.33;96766.50;5013743;28;20084;-69
2023/08/14 00:13:23;;;;;;;5.07;3.30;;;;;;;16.45;64.18;96770.34;5013806;28;20049;-69
2023/08/14 00:15:52;;;;;;;5.53;2.70;;;;;;;16.45;64.43;96759.78;5013699;28;20046;-69
2023/08/14 00:18:19;;;;;;;4.45;3.40;;;;;;;16.44;64.08;96762.53;5013255;28;20046;-69
2023/08/14 00:20:47;;;;;;;3.75;3.13;;;;;;;16.44;64.05;96762.53;5013360;28;20458;-69
2023/08/14 00:23:15;;;;;;;6.20;3.60;;;;;;;16.41;64.06;96758.28;5013668;28;20511;-69
2023/08/14 00:25:42;;;;;;;4.38;3.38;;;;;;;16.40;64.50;96760.06;5013531;28;20080;-69
2023/08/14 00:28:09;;;;;;;4.50;3.20;;;;;;;16.37;64.26;96762.88;5013573;28;20054;-69
2023/08/14 00:30:36;;;;;;;3.90;3.50;;;;;;;16.33;64.39;96758.72;5013626;28;20470;-69
2023/08/14 00:33:05;;;;;;;4.10;3.38;;;;;;;16.27;64.33;96753.78;5013638;28;20121;-69
2023/08/14 00:35:33;;;;;;;5.40;3.10;;;;;;;16.26;64.27;96762.66;5013489;28;20073;-69
2023/08/14 00:38:00;;;;;;;4.80;3.60;;;;;;;16.16;64.24;96757.91;5013295;28;20133;-69
2023/08/14 00:40:27;;;;;;;3.72;3.30;;;;;;;16.14;64.73;96753.66;5013323;28;20451;-69
2023/08/14 00:42:54;;;;;;;6.25;3.10;;;;;;;16.11;64.48;96751.19;5013396;28;20081;-69
2023/08/14 00:45:22;;;;;;;4.88;3.42;;;;;;;16.10;65.25;96744.22;5013592;28;20089;-69
2023/08/14 00:47:50;;;;;;;4.78;3.65;;;;;;;16.09;64.98;96753.91;5013333;28;20096;-69
2023/08/14 00:50:20;;;;;;;6.28;3.45;;;;;;;15.95;64.85;96740.63;5013452;28;20054;-69
2023/08/14 00:52:49;;;;;;;4.72;3.38;;;;;;;15.84;66.03;96751.78;5013211;28;20056;-69
2023/08/14 00:55:19;;;;;;;7.85;3.10;;;;;;;15.58;66.77;96741.75;5013136;28;20092;-68
2023/08/14 00:57:47;;;;;;;5.03;3.73;;;;;;;15.60;67.10;96746.94;5013299;28;20046;-68
2023/08/14 01:00:15;;;;;;;4.43;3.30;;;;;;;15.45;68.04;96753.88;5013464;28;20369;-68
2023/08/14 01:02:44;;;;;;;4.47;3.47;;;;;;;15.40;68.19;96748.88;5013024;28;20050;-68
2023/08/14 01:05:12;;;;;;;3.67;3.30;;;;;;;15.46;68.06;96745.03;5013217;28;20124;-70
2023/08/14 01:07:40;;;;;;;4.40;3.35;;;;;;;15.42;67.72;96749.66;5013186;28;20050;-69
2023/08/14 01:10:10;;;;;;;4.40;3.95;;;;;;;15.38;67.97;96753.38;5013131;28;20145;-69
2023/08/14 01:12:44;;;;;;;4.22;3.50;;;;;;;15.36;67.99;96745.56;5013104;28;20042;-69
2023/08/14 01:15:16;;;;;;;4.97;3.60;;;;;;;15.46;68.04;96742.41;5013091;28;20126;-69
2023/08/14 01:17:49;;;;;;;4.70;3.30;;;;;;;15.50;67.95;96744.78;5013053;28;20050;-69
2023/08/14 01:20:20;;;;;;;4.68;3.28;;;;;;;15.49;67.67;96744.88;5013249;28;20076;-69
2023/08/14 01:22:55;;;;;;;;;;;;;;;15.50;67.78;96746.59;5013318;28;20061;-69
2023/08/14 01:25:29;;;;;;;4.38;3.25;;;;;;;15.50;67.64;96733.41;5012826;28;19996;-69
2023/08/14 01:27:57;;;;;;;4.10;3.50;;;;;;;15.53;67.84;96735.84;5012860;28;20587;-69
2023/08/14 01:30:24;;;;;;;5.70;3.70;;;;;;;15.53;67.66;96733.22;5014097;28;20050;-69
2023/08/14 01:32:51;;;;;;;3.42;3.13;;;;;;;15.60;67.60;96736.38;5016954;28;20108;-69
2023/08/14 01:35:19;;;;;;;4.35;3.47;;;;;;;15.57;67.03;96744.47;5016721;28;20499;-69
2023/08/14 01:37:53;;;;;;;3.60;3.30;;;;;;;15.61;67.36;96751.25;5016437;28;20085;-69
2023/08/14 01:40:27;;;;;;;3.40;3.10;;;;;;;15.64;67.49;96749.31;5016524;28;20046;-69
2023/08/14 01:43:00;;;;;;;5.22;3.30;;;;;;;15.62;66.91;96750.34;5016396;28;20064;-69
2023/08/14 01:45:31;;;;;;;6.10;3.85;;;;;;;15.60;67.52;96758.34;5016393;28;20080;-69
2023/08/14 01:48:00;;;;;;;6.43;3.60;;;;;;;15.51;67.45;96740.38;5016445;28;20046;-69
2023/08/14 01:50:28;;;;;;;4.57;3.80;;;;;;;15.49;67.83;96745.75;5016282;28;20050;-69
2023/08/14 01:52:56;;;;;;;4.18;3.70;;;;;;;15.48;67.74;96738.78;5016268;28;20140;-69
2023/08/14 01:55:25;;;;;;;5.35;3.80;;;;;;;15.41;68.12;96735.59;5016296;28;20046;-69
2023/08/14 01:57:53;;;;;;;3.70;3.38;;;;;;;15.39;68.23;96736.63;5016240;28;20049;-69
2023/08/14 02:00:20;;;;;;;3.78;3.42;;;;;;;15.37;68.58;96734.09;5016068;28;20447;-69
2023/08/14 02:02:48;;;;;;;4.28;3.80;;;;;;;15.34;68.77;96733.38;5015961;28;20080;-69
2023/08/14 02:05:15;;;;;;;5.15;3.80;;;;;;;15.10;69.85;96733.78;5016209;28;20046;-69
2023/08/14 02:07:43;;;;;;;4.53;3.47;;;;;;;15.06;70.30;96733.09;5015985;28;20077;-69
2023/08/14 02:10:10;;;;;;;6.03;3.67;;;;;;;15.15;69.94;96731.75;5015964;28;20491;-69
2023/08/14 02:12:38;;;;;;;4.55;3.53;;;;;;;15.16;70.06;96728.19;5015970;28;20107;-69
2023/08/14 02:15:07;;;;;;;6.20;4.03;;;;;;;15.20;69.98;96736.78;5015863;28;20049;-69
2023/08/14 02:17:34;;;;;;;4.40;3.97;;;;;;;15.27;69.99;96735.50;5015852;28;20046;-69
2023/08/14 02:20:01;;;;;;;7.95;3.72;;;;;;;15.28;69.96;96730.16;5015686;28;20465;-69
2023/08/14 02:22:28;;;;;;;3.92;3.53;;;;;;;15.28;69.91;96731.94;5015535;28;20499;-69
2023/08/14 02:24:56;;;;;;;4.10;3.40;;;;;;;15.25;69.80;96735.59;5015498;28;20477;-69
2023/08/14 02:27:23;;;;;;;6.28;3.50;;;;;;;15.27;69.79;96733.72;5016057;28;20476;-69
2023/08/14 02:29:51;;;;;;;4.68;3.78;;;;;;;15.25;69.85;96737.38;5015605;28;20467;-69
2023/08/14 02:32:18;;;;;;;4.13;3.70;;;;;;;15.29;69.88;96739.75;5015703;28;20049;-69
2023/08/14 02:34:47;;;;;;;5.18;4.20;;;;;;;15.28;69.63;96740.69;5015555;28;20085;-69
2023/08/14 02:37:16;;;;;;;4.70;3.90;;;;;;;15.24;69.67;96741.81;5015409;28;20088;-69
2023/08/14 02:39:43;;;;;;;4.57;3.60;;;;;;;15.23;69.52;96740.09;5015406;28;20107;-69
2023/08/14 02:42:12;;;;;;;4.68;3.88;;;;;;;15.25;69.49;96737.38;5014662;28;20053;-69
2023/08/14 02:44:39;;;;;;;6.45;3.63;;;;;;;15.23;69.39;96739.25;5015505;28;20096;-69
2023/08/14 02:47:08;;;;;;;4.90;4.18;;;;;;;15.22;69.36;96742.81;5015469;28;20180;-69
2023/08/14 02:49:35;;;;;;;4.60;3.50;;;;;;;15.15;69.45;96742.28;5015304;28;20050;-69
2023/08/14 02:52:02;;;;;;;6.72;3.53;;;;;;;15.11;69.65;96743.41;5015108;28;20137;-69
2023/08/14 02:54:29;;;;;;;4.88;3.95;;;;;;;15.10;69.81;96742.53;5015244;28;20152;-69
2023/08/14 02:56:56;;;;;;;4.20;3.80;;;;;;;15.13;69.50;96747.66;5015091;28;20049;-69
2023/08/14 02:59:24;;;;;;;13.38;3.72;;;;;;;15.11;69.67;96740.75;5015073;28;20108;-69
2023/08/14 03:01:52;;;;;;;3.70;3.17;;;;;;;15.12;69.58;96745.09;5015058;28;20480;-69
2023/08/14 03:04:20;;;;;;;3.75;3.45;;;;;;;15.12;69.27;96743.31;5014953;28;20050;-69
2023/08/14 03:06:48;;;;;;;7.18;3.63;;;;;;;15.09;69.24;96742.63;5015086;28;20045;-69
2023/08/14 03:09:15;;;;;;;3.60;3.28;;;;;;;15.07;69.57;96740.06;5014867;28;20108;-69
2023/08/14 03:11:42;;;;;;;5.18;3.65;;;;;;;15.02;69.50;96747.38;5014761;28;20045;-69
2023/08/14 03:14:09;;;;;;;4.60;3.63;;;;;;;14.90;69.96;96743.59;5014666;28;20129;-69
2023/08/14 03:16:36;;;;;;;6.93;3.60;;;;;;;14.89;70.11;96744.50;5014785;28;20054;-69
2023/08/14 03:19:03;;;;;;;5.32;3.70;;;;;;;14.83;70.39;96742.19;5014737;28;20077;-69
2023/08/14 03:21:32;;;;;;;4.43;3.47;;;;;;;14.89;70.07;96741.88;5014505;28;20097;-69
2023/08/14 03:23:59;;;;;;;4.32;3.92;;;;;;;14.86;70.01;96748.16;5014527;28;20056;-69
2023/08/14 03:26:26;;;;;;;8.10;3.95;;;;;;;14.92;70.08;96746.97;5014293;28;20600;-69
2023/08/14 03:28:53;;;;;;;7.82;3.47;;;;;;;14.98;69.75;96741.41;5014596;28;20103;-69
2023/08/14 03:31:20;;;;;;;4.38;3.55;;;;;;;15.05;69.44;96746.34;5014401;28;20109;-69
2023/08/14 03:33:47;;;;;;;5.30;3.67;;;;;;;15.08;69.27;96740.91;5014582;28;20057;-69
2023/08/14 03:36:15;;;;;;;6.30;3.70;;;;;;;15.09;69.06;96745.25;5014612;28;20056;-69
2023/08/14 03:38:43;;;;;;;5.47;3.53;;;;;;;15.12;69.25;96745.94;5014192;28;20100;-69
2023/08/14 03:41:10;;;;;;;5.53;3.50;;;;;;;15.15;68.86;96745.75;5014315;28;20065;-69
2023/08/14 03:43:37;;;;;;;5.65;3.42;;;;;;;15.19;68.51;96745.59;5014068;28;20050;-69
2023/08/14 03:46:04;;;;;;;4.53;3.75;;;;;;;15.23;68.31;96747.16;5014333;28;20046;-69
2023/08/14 03:48:32;;;;;;;4.50;3.30;;;;;;;15.27;68.66;96760.06;5014162;28;20100;-70
2023/08/14 03:50:59;;;;;;;10.82;3.75;;;;;;;15.28;68.36;96760.91;5014322;28;20134;-69
2023/08/14 03:53:26;;;;;;;5.97;4.13;;;;;;;15.33;68.43;96761.53;5013672;28;20086;-69
2023/08/14 03:55:55;;;;;;;4.53;3.30;;;;;;;15.36;68.37;96760.50;5014166;28;20057;-69
2023/08/14 03:58:23;;;;;;;4.22;3.83;;;;;;;15.37;68.41;96757.81;5014254;28;20050;-69
2023/08/14 04:00:50;;;;;;;4.88;3.25;;;;;;;15.44;68.00;96765.38;5013952;28;20100;-69
2023/08/14 04:03:17;;;;;;;4.88;3.65;;;;;;;15.74;67.35;96767.28;5014109;28;20064;-69
2023/08/14 04:05:44;;;;;;;4.28;3.40;;;;;;;16.11;66.19;96767.88;5013906;28;20057;-69
2023/08/14 04:08:12;;;;;;;5.70;3.20;;;;;;;16.57;64.97;96774.06;5013908;28;20050;-69
2023/08/14 04:10:39;;;;;;;3.80;3.40;;;;;;;17.00;63.35;96770.66;5013761;28;20108;-69
2023/08/14 04:13:08;;;;;;;8.50;3.45;;;;;;;17.47;61.84;96770.50;5013905;28;20058;-69
2023/08/14 04:15:36;;;;;;;3.78;3.28;;;;;;;17.92;60.14;96772.97;5013914;28;20081;-69
2023/08/14 04:18:03;;;;;;;3.13;2.80;;;;;;;18.33;59.62;96774.84;5013577;28;20056;-69
2023/08/14 04:20:32;;;;;;;3.15;2.85;;;;;;;18.69;58.47;96782.13;5013563;28;20060;-69
2023/08/14 04:22:59;;;;;;;4.13;2.95;;;;;;;19.08;56.61;96781.34;5013782;28;20049;-69
2023/08/14 04:25:26;;;;;;;3.20;2.75;;;;;;;19.44;56.60;96776.22;5013301;28;20378;-69
2023/08/14 04:27:53;;;;;;;3.13;2.80;;;;;;;19.80;55.36;96797.59;5013585;28;20054;-69
2023/08/14 04:30:21;;;;;;;3.58;2.90;;;;;;;20.14;54.98;96794.34;5013537;28;20107;-69
2023/08/14 04:32:48;;;;;;;4.72;3.00;;;;;;;20.45;53.96;96792.94;5013468;28;20054;-69
2023/08/14 04:35:16;;;;;;;5.22;3.00;;;;;;;20.72;52.77;96798.97;5013550;28;20056;-69
2023/08/14 04:37:43;;;;;;;2.92;2.63;;;;;;;20.98;52.33;96795.31;5013471;28;20052;-69
2023/08/14 04:40:11;;;;;;;3.10;2.65;;;;;;;21.36;52.12;96807.44;5013464;28;20053;-69
2023/08/14 04:42:38;;;;;;;3.10;2.80;;;;;;;21.73;51.31;96801.03;5013593;28;20046;-69
2023/08/14 04:45:06;;;;;;;4.70;2.90;;;;;;;22.09;51.06;96807.06;5013587;28;20057;-69
2023/08/14 04:47:35;;;;;;;5.10;2.72;;;;;;;22.51;50.40;96807.34;5013422;28;20060;-69
2023/08/14 04:50:02;;;;;;;7.63;2.83;;;;;;;22.91;50.06;96806.66;5013413;28;20056;-69
2023/08/14 04:52:30;;;;;;;3.05;2.63;;;;;;;23.31;47.83;96812.25;5013278;28;20050;-67
2023/08/14 04:54:57;;;;;;;3.33;2.72;;;;;;;23.69;47.89;96810.75;5013413;28;20081;-69
2023/08/14 04:57:24;;;;;;;6.53;2.95;;;;;;;24.01;45.63;96814.25;5013213;28;20050;-69
2023/08/14 04:59:52;;;;;;;2.83;2.35;;;;;;;24.38;44.85;96819.97;5013121;28;20041;-69
2023/08/14 05:02:19;;;;;;;3.47;2.63;;;;;;;24.81;44.37;96823.22;5013063;28;20104;-69
2023/08/14 05:04:48;;;;;;;6.10;2.80;;;;;;;25.21;42.88;96818.69;5013288;28;20526;-69
2023/08/14 05:07:15;;;;;;;3.47;2.53;;;;;;;25.48;41.21;96809.91;5017176;28;20056;-69
2023/08/14 05:09:43;;;;;;;3.75;2.53;;;;;;;25.52;40.03;96812.28;5017056;28;20057;-69
2023/08/14 05:12:10;;;;;;;4.20;2.53;;;;;;;25.61;40.29;96819.44;5017024;28;20129;-69
2023/08/14 05:14:38;;;;;;;2.65;2.40;;;;;;;25.84;40.14;96817.25;5016820;28;20605;-69
2023/08/14 05:17:05;;;;;;;4.20;2.53;;;;;;;26.09;39.74;96819.38;5016971;28;20061;-69
2023/08/14 05:19:32;;;;;;;2.92;2.15;;;;;;;26.05;38.76;96810.81;5016896;28;20128;-69
2023/08/14 05:22:01;;;;;;;4.68;2.28;;;;;;;25.93;38.48;96814.66;5016918;28;20045;-69
2023/08/14 05:24:28;;;;;;;3.42;2.08;;;;;;;25.99;38.87;96811.41;5016738;28;20049;-69
2023/08/14 05:26:55;;;;;;;5.53;2.08;;;;;;;26.03;38.68;96817.31;5016938;28;20412;-69
2023/08/14 05:29:22;;;;;;;2.60;2.40;;;;;;;25.92;38.83;96819.19;5016732;28;20415;-69
2023/08/14 05:31:49;;;;;;;2.72;2.45;;;;;;;25.82;40.00;96813.03;5017019;28;20049;-69
2023/08/14 05:34:16;;;;;;;4.05;2.30;;;;;;;25.79;39.52;96814.16;5016706;28;20137;-69
2023/08/14 05:36:44;;;;;;;2.60;2.40;;;;;;;25.75;38.53;96812.78;5016580;28;20132;-69
2023/08/14 05:39:12;;;;;;;3.72;2.50;;;;;;;25.79;38.52;96810.66;5016489;28;20087;-68
2023/08/14 05:41:40;;;;;;;5.32;2.47;;;;;;;25.64;39.09;96821.84;5016580;28;20049;-68
2023/08/14 05:44:07;;;;;;;2.72;2.50;;;;;;;25.71;39.47;96819.44;5016464;28;20054;-69
2023/08/14 05:46:35;;;;;;;2.97;2.30;;;;;;;26.02;40.99;96816.47;5016394;28;20042;-68
2023/08/14 05:49:03;;;;;;;2.53;2.33;;;;;;;26.16;38.79;96812.44;5016545;28;20404;-68
2023/08/14 05:51:30;;;;;;;5.10;2.35;;;;;;;26.10;38.20;96815.72;5016380;28;20046;-68
2023/08/14 05:53:58;;;;;;;2.95;2.13;;;;;;;26.15;37.68;96826.00;5016284;28;20056;-68
2023/08/14 05:56:27;;;;;;;2.90;2.15;;;;;;;26.25;37.66;96813.38;5016261;28;20129;-68
2023/08/14 05:58:57;;;;;;;4.45;2.40;;;;;;;26.30;37.35;96816.47;5016103;28;20050;-68
2023/08/14 06:01:26;;;;;;;2.88;2.17;;;;;;;26.19;37.73;96816.66;5016185;28;20050;-68
2023/08/14 06:03:54;;;;;;;2.75;2.17;;;;;;;26.15;37.21;96817.94;5016071;28;20054;-68
2023/08/14 06:06:22;;;;;;;2.67;2.15;;;;;;;26.08;37.93;96813.19;5016128;28;20156;-68
2023/08/14 06:08:50;;;;;;;5.85;2.17;;;;;;;26.01;37.50;96822.81;5015988;28;20045;-68
2023/08/14 06:11:17;;;;;;;2.85;2.22;;;;;;;25.76;37.21;96824.34;5015960;28;20514;-69
2023/08/14 06:13:46;;;;;;;3.63;2.33;;;;;;;25.44;38.39;96827.25;5016076;28;20041;-68
2023/08/14 06:16:13;;;;;;;4.00;2.30;;;;;;;25.44;38.01;96829.06;5015525;28;20072;-68
2023/08/14 06:18:40;;;;;;;4.05;2.47;;;;;;;25.60;37.68;96828.50;5015576;28;20457;-68
2023/08/14 06:21:08;;;;;;;3.40;2.33;;;;;;;25.88;39.85;96835.72;5015795;28;20050;-69
2023/08/14 06:23:35;;;;;;;2.67;2.38;;;;;;;26.37;36.43;96835.47;5015741;28;20141;-69
2023/08/14 06:26:02;;;;;;;3.40;2.17;;;;;;;26.66;36.52;96834.41;5015709;28;20060;-68
2023/08/14 06:28:30;;;;;;;5.55;2.00;;;;;;;26.70;35.15;96835.78;5015632;28;20209;-69
2023/08/14 06:31:03;;;;;;;6.53;2.40;;;;;;;26.63;35.48;96837.41;5015599;28;20042;-68
2023/08/14 06:33:30;;;;;;;3.95;2.20;;;;;;;26.69;35.41;96839.47;5015566;28;20045;-68
2023/08/14 06:35:57;;;;;;;2.65;2.30;;;;;;;26.66;35.33;96836.25;5015659;28;20069;-68
2023/08/14 06:38:24;;;;;;;2.00;1.80;;;;;;;26.66;34.70;96842.44;5015456;28;20052;-68
2023/08/14 06:40:52;;;;;;;2.42;2.22;;;;;;;26.78;35.12;96837.69;5015418;28;20065;-68
2023/08/14 06:43:19;;;;;;;2.10;1.90;;;;;;;26.77;34.94;96835.16;5015311;28;20085;-69
2023/08/14 06:45:47;;;;;;;3.40;2.17;;;;;;;26.76;35.20;96834.34;5015244;28;20150;-68
2023/08/14 06:48:16;;;;;;;5.03;2.50;;;;;;;26.64;35.21;96830.19;5015311;28;20052;-68
2023/08/14 06:50:43;;;;;;;2.50;2.28;;;;;;;26.72;34.23;96833.78;5015234;28;20058;-69
2023/08/14 06:53:10;;;;;;;3.92;2.45;;;;;;;26.65;34.99;96837.25;5015046;28;20050;-68
2023/08/14 06:55:38;;;;;;;5.75;2.05;;;;;;;26.69;34.92;96838.63;5015050;28;20096;-68
2023/08/14 06:58:05;;;;;;;4.68;2.20;;;;;;;26.78;35.21;96834.19;5015079;28;20046;-68
2023/08/14 07:00:32;;;;;;;2.40;2.20;;;;;;;26.84;35.78;96830.88;5015040;28;20050;-68
2023/08/14 07:02:59;;;;;;;2.72;2.13;;;;;;;27.19;34.18;96831.00;5015288;28;20041;-68
2023/08/14 07:05:28;;;;;;;2.47;2.25;;;;;;;27.81;34.35;96838.13;5014874;28;20112;-68
2023/08/14 07:07:55;;;;;;;2.33;2.00;;;;;;;28.21;33.51;96833.09;5015046;28;20049;-68
2023/08/14 07:10:22;;;;;;;3.92;2.22;;;;;;;28.44;32.26;96837.03;5015087;28;20058;-68
2023/08/14 07:12:49;;;;;;;1.90;1.80;;;;;;;28.38;32.13;96833.13;5015004;28;20050;-69
2023/08/14 07:15:16;;;;;;;5.50;2.33;;;;;;;28.31;32.90;96832.97;5014952;28;20052;-69
2023/08/14 07:17:43;;;;;;;2.20;1.88;;;;;;;28.23;32.04;96836.44;5015178;28;20082;-69
2023/08/14 07:20:13;;;;;;;2.38;2.17;;;;;;;28.24;32.68;96827.34;5014699;28;20054;-69
2023/08/14 07:22:42;;;;;;;2.78;1.85;;;;;;;28.20;32.93;96831.38;5014471;28;20081;-68
2023/08/14 07:25:11;;;;;;;2.30;1.80;;;;;;;28.30;32.45;96823.22;5014562;28;20057;-69
2023/08/14 07:27:38;;;;;;;3.08;2.05;;;;;;;28.50;33.47;96823.75;5014402;28;20129;-69
2023/08/14 07:30:07;;;;;;;4.35;2.33;;;;;;;28.57;32.78;96826.66;5014483;28;20050;-69
2023/08/14 07:32:34;;;;;;;4.22;2.15;;;;;;;28.84;31.00;96816.56;5014511;28;20072;-69
2023/08/14 07:35:02;;;;;;;4.28;1.98;;;;;;;29.23;30.72;96825.00;5014263;28;20092;-69
2023/08/14 07:37:32;;;;;;;2.10;1.90;;;;;;;29.75;29.97;96817.50;5014408;28;20487;-69
2023/08/14 07:40:00;;;;;;;2.40;2.03;;;;;;;30.38;30.52;96809.47;5014395;28;20749;-69
2023/08/14 07:42:27;;;;;;;2.90;2.00;;;;;;;30.72;28.84;96817.31;5014343;28;20050;-69
2023/08/14 07:44:55;;;;;;;3.28;2.15;;;;;;;30.64;28.28;96815.56;5014152;28;20057;-69
2023/08/14 07:47:22;;;;;;;3.10;2.05;;;;;;;30.80;28.45;96814.63;5014200;28;20107;-69
2023/08/14 07:49:49;;;;;;;2.67;1.90;;;;;;;30.71;28.06;96819.22;5014203;28;20465;-69
2023/08/14 07:52:17;;;;;;;1.75;1.65;;;;;;;30.93;27.63;96814.00;5014147;28;20056;-68
2023/08/14 07:54:45;;;;;;;2.15;1.92;;;;;;;30.59;27.32;96820.63;5014053;28;20061;-69
2023/08/14 07:57:14;;;;;;;2.95;2.25;;;;;;;30.67;28.58;96812.47;5013912;28;20145;-69
2023/08/14 07:59:42;;;;;;;5.80;2.40;;;;;;;30.52;27.24;96813.25;5013953;28;20056;-69
2023/08/14 08:02:09;;;;;;;1.92;1.80;;;;;;;30.52;28.62;96807.03;5013958;28;20046;-69
2023/08/14 08:04:37;;;;;;;3.70;2.20;;;;;;;30.83;29.20;96808.00;5013727;28;20495;-69
2023/08/14 08:07:05;;;;;;;2.35;1.92;;;;;;;30.93;27.88;96811.28;5014136;28;20077;-69
2023/08/14 08:09:32;;;;;;;2.92;2.40;;;;;;;31.12;28.81;96806.41;5013752;28;20081;-69
2023/08/14 08:11:59;;;;;;;2.50;2.30;;;;;;;31.34;28.59;96801.13;5013722;28;20123;-69
2023/08/14 08:14:28;;;;;;;2.97;2.13;;;;;;;31.66;27.96;96804.53;5013725;28;20052;-69
2023/08/14 08:16:55;;;;;;;2.83;2.47;;;;;;;31.68;27.88;96804.34;5013775;28;20049;-69
2023/08/14 08:19:22;;;;;;;6.55;2.40;;;;;;;31.56;28.28;96802.13;5013568;28;20562;-69
2023/08/14 08:21:50;;;;;;;2.50;1.90;;;;;;;31.41;27.54;96807.50;5013526;28;20050;-69
2023/08/14 08:24:17;;;;;;;2.67;1.92;;;;;;;31.30;27.43;96803.34;5013476;28;20057;-69
2023/08/14 08:26:45;;;;;;;2.97;1.98;;;;;;;31.11;28.67;96810.13;5013568;28;20500;-69
2023/08/14 08:29:12;;;;;;;3.20;2.17;;;;;;;30.45;29.31;96804.19;5013826;28;20053;-68
2023/08/14 08:31:41;;;;;;;3.55;2.50;;;;;;;29.96;30.11;96810.66;5013417;28;20140;-69
2023/08/14 08:34:08;;;;;;;3.95;2.30;;;;;;;29.94;30.20;96800.06;5013521;28;20045;-69
2023/08/14 08:36:36;;;;;;;2.15;2.03;;;;;;;30.21;31.19;96795.25;5013067;28;20109;-69
2023/08/14 08:39:04;;;;;;;2.97;2.30;;;;;;;30.56;29.86;96797.56;5013253;28;20057;-69
2023/08/14 08:41:34;;;;;;;2.45;2.10;;;;;;;30.69;29.49;96793.41;5012773;28;20046;-69
2023/08/14 08:44:07;;;;;;;2.57;2.37;;;;;;;30.61;29.44;96792.44;5013198;28;20061;-69
2023/08/14 08:46:37;;;;;;;2.92;2.05;;;;;;;30.76;30.52;96802.50;5013201;28;20049;-68
2023/08/14 08:49:07;;;;;;;3.70;2.13;;;;;;;30.35;30.22;96807.13;5013483;28;20056;-69
2023/08/14 08:51:35;;;;;;;6.00;2.10;;;;;;;30.22;30.79;96786.13;5013292;28;20089;-69
2023/08/14 08:54:02;;;;;;;4.63;2.75;;;;;;;29.92;30.69;96814.75;5013098;28;20041;-69
2023/08/14 08:56:30;;;;;;;3.25;1.98;;;;;;;29.84;31.50;96802.97;5013172;28;20137;-68
2023/08/14 08:58:58;;;;;;;3.00;2.33;;;;;;;29.96;30.45;96794.50;5013223;28;20069;-68
2023/08/14 09:01:26;;;;;;;3.00;2.20;;;;;;;30.27;30.80;96796.38;5013214;28;20053;-68
2023/08/14 09:03:53;;;;;;;2.38;2.13;;;;;;;29.91;30.86;96799.59;5012992;28;20583;-68
2023/08/14 09:06:22;;;;;;;2.50;2.30;;;;;;;29.85;31.30;96798.41;5012984;28;20093;-68
2023/08/14 09:08:49;;;;;;;4.93;2.35;;;;;;;30.03;31.09;96790.06;5013050;28;20045;-68
2023/08/14 09:11:16;;;;;;;2.85;2.15;;;;;;;30.11;31.04;96791.91;5013234;28;20050;-68
2023/08/14 09:13:44;;;;;;;3.65;2.20;;;;;;;30.05;30.61;96793.44;5012999;28;20046;-68
2023/08/14 09:16:15;;;;;;;2.33;2.13;;;;;;;30.29;30.55;96791.66;5013018;28;20046;-68
2023/08/14 09:18:43;;;;;;;3.30;2.15;;;;;;;30.72;30.85;96785.78;5012985;28;20100;-68
2023/08/14 09:21:11;;;;;;;1.95;1.77;;;;;;;31.06;29.42;96790.94;5013089;28;20046;-68
2023/08/14 09:23:40;;;;;;;3.13;2.40;;;;;;;30.91;29.49;96793.59;5013134;28;20053;-69
2023/08/14 09:26:08;;;;;;;2.47;2.28;;;;;;;31.12;29.79;96788.34;5012825;28;20096;-68
2023/08/14 09:28:36;;;;;;;7.40;2.55;;;;;;;31.31;29.37;96783.44;5012954;28;20050;-68
2023/08/14 09:31:07;;;;;;;3.65;2.33;;;;;;;31.05;29.64;96781.16;5013015;28;20434;-68
2023/08/14 09:33:34;;;;;;;3.38;2.60;;;;;;;30.84;30.08;96788.09;5012951;28;20081;-68
2023/08/14 09:36:02;;;;;;;3.15;2.75;;;;;;;30.55;29.95;96784.25;5012911;28;20050;-69
2023/08/14 09:38:31;;;;;;;2.30;2.10;;;;;;;30.29;30.72;96788.13;5012738;28;20144;-68
2023/08/14 09:41:00;;;;;;;5.43;2.65;;;;;;;29.93;30.81;96793.00;5013123;28;20046;-68
2023/08/14 09:43:29;;;;;;;7.15;2.50;;;;;;;30.08;31.49;96781.47;5013057;28;20054;-68
2023/08/14 09:45:58;;;;;;;2.88;2.22;;;;;;;30.19;31.95;96781.09;5012919;28;20124;-68
2023/08/14 09:48:40;;;;;;;3.92;2.30;;;;;;;30.32;31.42;96774.28;5012769;28;20042;-68
2023/08/14 09:51:11;;;;;;;3.58;2.60;;;;;;;30.34;31.64;96774.94;5013501;28;20053;-68
2023/08/14 09:53:48;;;;;;;5.50;2.40;;;;;;;30.03;32.15;96776.59;5016535;28;20050;-68
2023/08/14 09:56:17;;;;;;;6.05;2.45;;;;;;;29.95;31.94;96769.38;5016438;28;20058;-68
2023/08/14 09:58:45;;;;;;;3.58;2.55;;;;;;;29.62;32.40;96781.16;5016344;28;20072;-68
2023/08/14 10:01:13;;;;;;;6.45;2.33;;;;;;;29.36;33.50;96779.53;5016239;28;20504;-68
2023/08/14 10:03:42;;;;;;;7.28;2.88;;;;;;;29.41;33.26;96780.84;5016164;28;20373;-68
2023/08/14 10:06:11;;;;;;;6.70;2.60;;;;;;;29.46;32.84;96771.25;5016132;28;20499;-68
2023/08/14 10:08:41;;;;;;;2.72;2.45;;;;;;;29.60;33.62;96768.88;5016060;28;20045;-68
2023/08/14 10:11:12;;;;;;;4.20;2.50;;;;;;;29.71;32.72;96767.66;5016010;28;20053;-68
2023/08/14 10:13:44;;;;;;;2.53;2.30;;;;;;;30.07;34.81;96767.13;5015878;28;20046;-69
2023/08/14 10:16:17;;;;;;;4.15;2.70;;;;;;;30.20;33.16;96766.59;5015915;28;20470;-68
2023/08/14 10:18:48;;;;;;;5.20;2.25;;;;;;;30.16;32.79;96764.41;5015748;28;20053;-69
2023/08/14 10:21:17;;;;;;;3.95;2.35;;;;;;;30.15;31.86;96760.84;5015778;28;20042;-69
2023/08/14 10:23:47;;;;;;;5.35;2.20;;;;;;;29.84;32.78;96775.19;5015988;28;20050;-68
2023/08/14 10:26:16;;;;;;;2.65;2.08;;;;;;;29.72;33.66;96772.88;5015465;28;20065;-68
2023/08/14 10:28:44;;;;;;;6.30;2.80;;;;;;;29.85;33.89;96764.22;5015680;28;20056;-68
2023/08/14 10:31:13;;;;;;;3.45;2.72;;;;;;;30.09;33.58;96759.72;5015539;28;20149;-68
2023/08/14 10:33:41;;;;;;;3.67;2.70;;;;;;;30.18;33.29;96762.38;5015660;28;20046;-68
2023/08/14 10:36:08;;;;;;;5.72;2.42;;;;;;;30.27;32.62;96756.78;5015493;28;20054;-68
2023/08/14 10:38:41;;;;;;;6.00;3.08;;;;;;;30.35;32.79;96760.44;5015507;28;20050;-68
2023/08/14 10:41:09;;;;;;;3.90;2.20;;;;;;;30.38;32.83;96766.31;5015585;28;20049;-68
2023/08/14 10:43:36;;;;;;;5.13;2.50;;;;;;;30.42;32.79;96766.78;5015398;28;20503;-68
2023/08/14 10:46:09;;;;;;;5.55;2.55;;;;;;;30.56;34.08;96775.97;5015339;28;20380;-68
2023/08/14 10:48:37;;;;;;;6.18;3.03;;;;;;;30.08;33.83;96771.53;5015284;28;20052;-68
2023/08/14 10:51:08;;;;;;;10.05;3.30;;;;;;;29.97;33.97;96761.97;5015436;28;20050;-68
2023/08/14 10:53:36;;;;;;;4.25;2.85;;;;;;;29.98;34.69;96766.34;5015178;28;20046;-68
2023/08/14 10:56:05;;;;;;;7.72;2.90;;;;;;;29.88;35.15;96763.03;5015177;28;20484;-68
2023/08/14 10:58:47;;;;;;;2.95;2.70;;;;;;;29.80;35.37;96755.84;5015115;28;20133;-68
2023/08/14 11:01:18;;;;;;;3.38;3.03;;;;;;;29.93;34.74;96757.97;5015074;28;20542;-68
2023/08/14 11:03:59;;;;;;;4.40;3.03;;;;;;;29.71;35.67;96751.50;5014518;28;20057;-68
2023/08/14 11:06:28;;;;;;;4.18;3.28;;;;;;;29.51;35.33;96760.81;5014850;28;20054;-68
2023/08/14 11:09:00;;;;;;;2.90;2.63;;;;;;;29.75;36.69;96752.81;5014895;28;20046;-68
2023/08/14 11:11:28;;;;;;;3.55;2.80;;;;;;;29.79;35.88;96742.53;5014817;28;20084;-68
2023/08/14 11:13:55;;;;;;;4.28;2.85;;;;;;;30.02;34.94;96750.66;5014816;28;20072;-68
2023/08/14 11:16:30;;;;;;;3.33;2.72;;;;;;;30.07;34.28;96750.94;5014785;28;20053;-68
2023/08/14 11:18:57;;;;;;;3.67;2.60;;;;;;;29.98;34.03;96736.69;5014711;28;20521;-68
2023/08/14 11:21:25;;;;;;;3.13;2.35;;;;;;;29.81;35.03;96743.19;5014642;28;20054;-68
2023/08/14 11:23:53;;;;;;;4.75;2.83;;;;;;;29.76;34.97;96736.47;5014626;28;20124;-68
2023/08/14 11:26:20;;;;;;;5.47;3.05;;;;;;;29.66;35.02;96741.25;5014335;28;20057;-68
2023/08/14 11:28:47;;;;;;;7.32;3.10;;;;;;;29.63;35.49;96742.44;5014772;28;20060;-68
2023/08/14 11:31:14;;;;;;;5.45;2.75;;;;;;;29.75;35.38;96742.88;5014498;28;20046;-68
2023/08/14 11:33:43;;;;;;;5.95;3.05;;;;;;;29.99;34.51;96722.22;5014356;28;20104;-68
2023/08/14 11:36:11;;;;;;;4.43;2.83;;;;;;;30.19;33.88;96724.44;5014675;28;20080;-68
2023/08/14 11:38:38;;;;;;;3.42;2.70;;;;;;;30.13;34.21;96719.78;5014386;28;20050;-68