Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:05;;;;;;;21.00;13.68;;;307.20;2304.00;;;;;;5054274;28;20032;-73
2021/10/02 00:48:31;;;;;;;19.85;13.13;;;282.40;2278.40;;;;;;5054089;28;20029;-73
2021/10/02 00:51:00;;;;;;;23.30;14.45;;;282.30;2278.40;;;;;;5054582;28;20025;-73
2021/10/02 00:53:27;;;;;;;22.35;15.95;;;282.20;2278.40;;;;;;5040060;28;20025;-73
2021/10/02 00:55:53;;;;;;;20.08;14.32;;;282.20;2278.40;;;;;;5054172;28;20025;-73
2021/10/02 00:58:19;;;;;;;18.25;13.50;;;282.10;2278.40;;;;;;5069178;28;20021;-73
2021/10/02 01:00:48;;;;;;;18.92;14.05;;;282.10;2278.40;;;;;;5069475;28;20107;-73
2021/10/02 01:03:45;;;;;;;20.63;14.40;;;282.00;2278.40;;;;;;5054173;28;20036;-73
2021/10/02 01:06:33;;;;;;;20.30;13.25;;;281.80;2278.40;;;;;;5069076;28;20119;-73
2021/10/02 01:09:09;;;;;;;20.48;13.10;;;282.00;2278.40;;;;;;5057349;28;20082;-73
2021/10/02 01:11:44;;;;;;;;;;;282.00;2278.40;;;;;;5054329;28;20021;-73
2021/10/02 01:14:36;;;;;;;20.45;14.27;;;281.90;2278.40;;;;;;5053726;28;20604;-73
2021/10/02 01:17:13;;;;;;;20.35;13.18;;;281.70;2278.40;;;;;;5048205;28;20046;-73
2021/10/02 01:19:53;;;;;;;17.52;13.30;;;281.80;2278.40;;;;;;5053851;28;20028;-73
2021/10/02 01:22:38;;;;;;;18.90;13.57;;;281.80;2278.40;;;;;;5052991;28;20017;-73
2021/10/02 01:25:21;;;;;;;20.92;15.02;;;281.80;2278.40;;;;;;5068504;28;20049;-72
2021/10/02 01:28:03;;;;;;;21.98;14.65;;;281.80;2278.40;;;;;;5053158;28;20787;-72
2021/10/02 01:36:35;;;;;;;19.40;14.77;;;281.90;2278.40;;;;;;5056532;28;20029;-73
2021/10/02 01:47:26;;;;;;;22.65;14.30;;;281.80;2278.40;;;;;;5052330;28;20083;-73
2021/10/02 01:49:55;;;;;;;22.63;13.68;;;282.00;2278.40;;;;;;5068659;28;20025;-73
2021/10/02 01:52:23;;;;;;;21.08;13.30;;;282.20;2278.40;;;;;;5059836;28;20017;-73
2021/10/02 01:54:51;;;;;;;23.17;14.90;;;282.20;2278.40;;;;;;5052857;28;20094;-73
2021/10/02 01:57:19;;;;;;;21.38;14.00;;;282.20;2278.40;;;;;;5062301;28;20025;-73
2021/10/02 01:59:46;;;;;;;21.27;14.13;;;282.20;2278.40;;;;;;5056314;28;20017;-73
2021/10/02 02:02:13;;;;;;;16.98;13.20;;;282.20;2278.40;;;;;;5053293;28;20018;-73
2021/10/02 02:04:40;;;;;;;21.17;13.90;;;282.20;2278.40;;;;;;5051603;28;20160;-73
2021/10/02 02:07:08;;;;;;;20.35;13.52;;;282.20;2278.40;;;;;;5052950;28;20041;-73
2021/10/02 02:09:39;;;;;;;26.77;13.95;;;282.20;2278.40;;;;;;5052542;28;20028;-73
2021/10/02 02:12:12;;;;;;;17.63;13.60;;;282.10;2278.40;;;;;;5058210;28;20028;-73
2021/10/02 02:14:41;;;;;;;22.83;15.07;;;282.10;2278.40;;;;;;5052853;28;20060;-73
2021/10/02 02:17:08;;;;;;;21.95;14.38;;;282.00;2278.40;;;;;;5052399;28;20083;-73
2021/10/02 02:19:35;;;;;;;20.80;12.55;;;282.10;2278.40;;;;;;5052839;28;20017;-73
2021/10/02 02:22:03;;;;;;;20.02;14.13;;;282.00;2278.40;;;;;;5052853;28;20021;-73
2021/10/02 02:24:29;;;;;;;15.88;12.13;;;282.10;2278.40;;;;;;5052260;28;20107;-73
2021/10/02 02:26:55;;;;;;;18.88;13.48;;;282.10;2278.40;;;;;;5052410;28;20403;-72
2021/10/02 02:29:21;;;;;;;20.90;13.57;;;282.10;2278.40;;;;;;5052267;28;20020;-73
2021/10/02 02:31:48;;;;;;;17.90;12.40;;;282.00;2278.40;;;;;;5068022;28;20079;-73
2021/10/02 02:34:13;;;;;;;19.10;13.18;;;282.00;2278.40;;;;;;5052456;28;20529;-73
2021/10/02 02:36:39;;;;;;;18.92;14.10;;;282.00;2278.40;;;;;;5052405;28;20096;-73
2021/10/02 02:39:05;;;;;;;20.15;13.20;;;282.10;2278.40;;;;;;5059596;28;20028;-73
2021/10/02 02:41:31;;;;;;;18.35;13.13;;;282.00;2278.40;;;;;;5057936;28;20053;-74
2021/10/02 02:43:56;;;;;;;18.58;13.15;;;282.00;2278.40;;;;;;5052161;28;20059;-73
2021/10/02 02:46:32;;;;;;;24.30;13.93;;;281.90;2278.40;;;;;;5052148;28;20091;-73
2021/10/02 02:49:05;;;;;;;18.00;13.32;;;281.80;2278.40;;;;;;5051824;28;20472;-73
2021/10/02 02:51:38;;;;;;;17.33;12.95;;;281.80;2278.40;;;;;;5052355;28;20036;-73
2021/10/02 02:54:25;;;;;;;20.17;14.55;;;281.80;2278.40;;;;;;5062009;28;20468;-73
2021/10/02 02:56:53;;;;;;;19.50;13.07;;;281.60;2278.40;;;;;;5051996;28;20029;-73
2021/10/02 02:59:32;;;;;;;18.55;13.88;;;256.90;2252.80;;;;;;5051162;28;20024;-73
2021/10/02 03:02:00;;;;;;;20.55;15.10;;;256.80;2252.80;;;;;;5052293;28;20025;-73
2021/10/02 03:04:34;;;;;;;19.70;14.55;;;256.50;2252.80;;;;;;5050652;28;20056;-73
2021/10/02 03:07:02;;;;;;;23.15;14.05;;;256.60;2252.80;;;;;;5058169;28;20028;-73
2021/10/02 03:09:32;;;;;;;19.55;12.50;;;256.60;2252.80;;;;;;5054159;28;20071;-73
2021/10/02 03:11:59;;;;;;;22.05;14.50;;;256.50;2252.80;;;;;;5051828;28;20025;-73
2021/10/02 03:14:28;;;;;;;21.70;14.85;;;256.50;2252.80;;;;;;5051860;28;20032;-73
2021/10/02 03:16:55;;;;;;;20.20;14.00;;;256.50;2252.80;;;;;;5051666;28;20021;-73
2021/10/02 03:19:22;;;;;;;19.83;12.80;;;256.50;2252.80;;;;;;5055717;28;20426;-73
2021/10/02 03:21:53;;;;;;;20.33;14.23;;;256.60;2252.80;;;;;;5051699;28;20025;-72
2021/10/02 03:24:20;;;;;;;21.17;14.45;;;256.50;2252.80;;;;;;5051432;28;20471;-73
2021/10/02 03:26:48;;;;;;;19.45;13.27;;;256.60;2252.80;;;;;;5050403;28;20029;-73
2021/10/02 03:29:14;;;;;;;22.48;13.65;;;256.50;2252.80;;;;;;5049898;28;20025;-73
2021/10/02 03:31:41;;;;;;;22.98;13.55;;;256.60;2252.80;;;;;;5060696;28;20471;-73
2021/10/02 03:34:07;;;;;;;19.15;12.68;;;256.70;2252.80;;;;;;5054051;28;20064;-73
2021/10/02 03:36:34;;;;;;;19.98;11.75;;;256.60;2252.80;;;;;;5055217;28;20017;-73
2021/10/02 03:39:00;;;;;;;19.52;12.70;;;256.50;2252.80;;;;;;5051594;28;20104;-73
2021/10/02 03:41:26;;;;;;;16.52;13.27;;;256.80;2252.80;;;;;;5051883;28;20115;-73
2021/10/02 03:43:52;;;;;;;14.90;11.82;;;256.70;2252.80;;;;;;5051270;28;20032;-73
2021/10/02 03:46:18;;;;;;;20.70;12.90;;;256.70;2252.80;;;;;;5053642;28;20029;-73
2021/10/02 03:48:43;;;;;;;22.08;11.73;;;256.70;2252.80;;;;;;5053434;28;20025;-73
2021/10/02 03:51:09;;;;;;;20.40;12.60;;;256.70;2252.80;;;;;;5068587;28;20031;-73
2021/10/02 03:53:35;;;;;;;16.70;10.85;;;256.70;2252.80;;;;;;5057110;28;20082;-72
2021/10/02 03:56:01;;;;;;;18.63;11.60;;;256.60;2252.80;;;;;;5039093;28;20032;-72
2021/10/02 03:58:28;;;;;;;16.80;11.70;;;256.60;2252.80;;;;;;5051246;28;20029;-73
2021/10/02 04:00:54;;;;;;;21.00;12.48;;;256.70;2252.80;;;;;;5046969;28;20044;-73
2021/10/02 04:03:20;;;;;;;18.30;11.55;;;256.60;2252.80;;;;;;5053203;28;20104;-73
2021/10/02 04:05:46;;;;;;;22.73;12.00;;;256.60;2252.80;;;;;;5047761;28;20547;-72
2021/10/02 04:08:11;;;;;;;16.40;11.57;;;256.50;2252.80;;;;;;5072920;28;20096;-73
2021/10/02 04:10:37;;;;;;;17.67;11.50;;;256.60;2252.80;;;;;;5052367;28;20365;-73
2021/10/02 04:13:03;;;;;;;17.85;11.18;;;256.60;2252.80;;;;;;5068790;28;20487;-73
2021/10/02 04:15:30;;;;;;;16.75;10.40;;;256.60;2252.80;;;;;;5054789;28;20025;-73
2021/10/02 04:17:56;;;;;;;14.13;10.57;;;256.50;2252.80;;;;;;5070034;28;20021;-73
2021/10/02 04:20:22;;;;;;;17.13;11.38;;;256.50;2252.80;;;;;;5054933;28;20111;-73
2021/10/02 04:22:47;;;;;;;16.05;10.10;;;256.50;2252.80;;;;;;5054720;28;20020;-74
2021/10/02 04:25:13;;;;;;;19.63;10.85;;;256.50;2252.80;;;;;;5054867;28;20102;-73
2021/10/02 04:27:39;;;;;;;24.95;11.68;;;256.40;2252.80;;;;;;5054590;28;20032;-72
2021/10/02 04:30:05;;;;;;;20.17;11.90;;;256.40;2252.80;;;;;;5054830;28;20440;-73
2021/10/02 04:32:31;;;;;;;23.85;12.23;;;256.40;2252.80;;;;;;5067235;28;20078;-73
2021/10/02 04:34:56;;;;;;;18.83;11.57;;;256.40;2252.80;;;;;;5054012;28;20037;-73
2021/10/02 04:37:22;;;;;;;20.02;11.93;;;256.40;2252.80;;;;;;5054090;28;20039;-73
2021/10/02 04:39:48;;;;;;;19.23;11.32;;;256.40;2252.80;;;;;;5069357;28;20033;-73
2021/10/02 04:42:14;;;;;;;19.30;13.02;;;256.40;2252.80;;;;;;5053806;28;20028;-73
2021/10/02 04:44:39;;;;;;;16.48;10.35;;;256.50;2252.80;;;;;;5057092;28;20017;-72
2021/10/02 04:47:05;;;;;;;23.33;12.93;;;256.50;2252.80;;;;;;5054532;28;20061;-73
2021/10/02 04:49:31;;;;;;;29.13;14.13;;;256.40;2252.80;;;;;;5053472;28;20484;-72
2021/10/02 04:51:56;;;;;;;29.10;13.10;;;256.50;2252.80;;;;;;5053925;28;20047;-73
2021/10/02 04:54:22;;;;;;;17.83;11.52;;;256.50;2252.80;;;;;;5053697;28;20108;-73
2021/10/02 04:56:48;;;;;;;21.42;12.35;;;256.60;2252.80;;;;;;5055914;28;20047;-73
2021/10/02 04:59:14;;;;;;;20.67;12.32;;;256.70;2252.80;;;;;;5057460;28;20029;-73
2021/10/02 05:01:40;;;;;;;12.65;9.80;;;256.80;2252.80;;;;;;5055312;28;20029;-73
2021/10/02 05:04:06;;;;;;;21.90;10.23;;;256.90;2252.80;;;;;;5053790;28;20078;-73
2021/10/02 05:06:32;;;;;;;17.25;10.25;;;256.90;2252.80;;;;;;5057322;28;20036;-72
2021/10/02 05:08:57;;;;;;;24.00;12.02;;;281.60;2278.40;;;;;;5054522;28;20028;-73
2021/10/02 05:11:23;;;;;;;13.13;9.07;;;281.60;2278.40;;;;;;5053981;28;20021;-73
2021/10/02 05:13:49;;;;;;;15.13;10.23;;;281.70;2278.40;;;;;;5071772;28;20025;-73
2021/10/02 05:16:15;;;;;;;18.77;11.30;;;281.70;2278.40;;;;;;5054334;28;20029;-73
2021/10/02 05:18:41;;;;;;;13.57;9.85;;;281.80;2278.40;;;;;;5053802;28;20082;-73
2021/10/02 05:21:07;;;;;;;18.88;11.15;;;281.90;2278.40;;;;;;5069034;28;20029;-73
2021/10/02 05:23:33;;;;;;;17.00;10.95;;;282.00;2278.40;;;;;;5054472;28;20041;-73
2021/10/02 05:25:58;;;;;;;15.98;11.32;;;282.10;2278.40;;;;;;5063862;28;20043;-73
2021/10/02 05:28:25;;;;;;;16.15;11.30;;;282.20;2278.40;;;;;;5052461;28;20048;-73
2021/10/02 05:30:51;;;;;;;21.02;12.10;;;282.30;2278.40;;;;;;5050617;28;20033;-73
2021/10/02 05:33:17;;;;;;;15.75;11.68;;;282.40;2278.40;;;;;;5054703;28;20025;-73
2021/10/02 05:35:45;;;;;;;17.83;10.70;;;282.50;2278.40;;;;;;5040355;28;20029;-73
2021/10/02 05:38:10;;;;;;;16.90;11.20;;;307.20;2304.00;;;;;;5048256;28;20036;-73
2021/10/02 05:40:36;;;;;;;15.02;10.40;;;307.30;2304.00;;;;;;5058734;28;20033;-73
2021/10/02 05:43:02;;;;;;;24.15;11.65;;;307.40;2304.00;;;;;;5052828;28;20025;-73
2021/10/02 05:45:30;;;;;;;18.05;10.35;;;307.50;2304.00;;;;;;5052750;28;20029;-73
2021/10/02 05:47:56;;;;;;;19.13;11.32;;;307.60;2304.00;;;;;;5058519;28;20025;-73
2021/10/02 05:50:22;;;;;;;16.23;10.68;;;307.70;2304.00;;;;;;5049356;28;20033;-73
2021/10/02 05:52:48;;;;;;;21.55;11.23;;;307.90;2304.00;;;;;;5052837;28;20523;-74
2021/10/02 05:55:13;;;;;;;21.13;10.32;;;308.00;2304.00;;;;;;5054294;28;20100;-73
2021/10/02 05:57:39;;;;;;;15.60;8.23;;;308.00;2304.00;;;;;;5053590;28;20108;-73
2021/10/02 06:00:07;;;;;;;15.82;8.43;;;308.10;2304.00;;;;;;5052257;28;20472;-73
2021/10/02 06:02:34;;;;;;;15.18;10.45;;;332.80;2329.60;;;;;;5045447;28;20032;-73
2021/10/02 06:04:59;;;;;;;12.98;8.40;;;332.90;2329.60;;;;;;5052684;28;20037;-73
2021/10/02 06:07:25;;;;;;;12.45;8.05;;;333.00;2329.60;;;;;;5051554;28;20357;-74
2021/10/02 06:09:51;;;;;;;11.23;8.10;;;333.10;2329.60;;;;;;5058389;28;20020;-74
2021/10/02 06:12:18;;;;;;;15.93;8.52;;;333.30;2329.60;;;;;;5063282;28;20009;-74
2021/10/02 06:14:44;;;;;;;12.77;8.20;;;333.30;2329.60;;;;;;5052658;28;20017;-74
2021/10/02 06:17:10;;;;;;;14.30;8.55;;;333.40;2329.60;;;;;;5051361;28;20032;-74
2021/10/02 06:19:36;;;;;;;10.90;6.63;;;333.50;2329.60;;;;;;5051288;28;20384;-74
2021/10/02 06:22:02;;;;;;;13.43;7.63;;;333.50;2329.60;;;;;;5051283;28;20032;-74
2021/10/02 06:24:28;;;;;;;14.38;8.25;;;333.60;2329.60;;;;;;5057820;28;20918;-75
2021/10/02 06:26:54;;;;;;;11.48;8.05;;;333.70;2329.60;;;;;;5073752;28;20039;-74
2021/10/02 06:29:20;;;;;;;15.93;8.23;;;358.50;2329.60;;;;;;5049462;28;20029;-73
2021/10/02 06:31:46;;;;;;;15.27;7.70;;;358.60;2329.60;;;;;;5058837;28;20105;-74
2021/10/02 06:34:13;;;;;;;11.18;6.93;;;358.70;2329.60;;;;;;5064230;28;20499;-73
2021/10/02 06:36:39;;;;;;;12.73;7.35;;;358.80;2329.60;;;;;;5054121;28;20066;-72
2021/10/02 06:39:04;;;;;;;20.02;7.55;;;358.90;2329.60;;;;;;5052515;28;20410;-75
2021/10/02 06:41:30;;;;;;;12.88;7.35;;;359.00;2329.60;;;;;;5074471;28;20431;-72
2021/10/02 06:43:56;;;;;;;13.13;6.60;;;359.10;2329.60;;;;;;5050620;28;20091;-74
2021/10/02 06:46:22;;;;;;;11.68;6.90;;;359.20;2329.60;;;;;;5051401;28;20056;-74
2021/10/02 06:48:48;;;;;;;12.90;8.05;;;359.30;2329.60;;;;;;5051800;28;20056;-73
2021/10/02 06:51:13;;;;;;;12.82;6.70;;;384.10;2329.60;;;;;;5050637;28;20033;-73
2021/10/02 06:53:39;;;;;;;21.45;7.63;;;384.20;2329.60;;;;;;5050718;28;20824;-74
2021/10/02 06:56:05;;;;;;;10.93;5.88;;;384.40;2329.60;;;;;;5050634;28;20025;-74
2021/10/02 06:58:32;;;;;;;12.98;6.40;;;384.60;2329.60;;;;;;5048693;28;20381;-73
2021/10/02 07:00:57;;;;;;;16.92;6.43;;;384.80;2329.60;;;;;;5054073;28;20052;-75
2021/10/02 07:03:24;;;;;;;11.60;6.43;;;409.60;2355.20;;;;;;5070771;28;20033;-73
2021/10/02 07:05:50;;;;;;;12.32;7.45;;;409.80;2355.20;;;;;;5051021;28;20025;-74
2021/10/02 07:08:15;;;;;;;16.75;7.10;;;409.90;2355.20;;;;;;5051418;28;20079;-73
2021/10/02 07:10:41;;;;;;;9.40;5.88;;;410.10;2355.20;;;;;;5052896;28;20037;-73
2021/10/02 07:13:07;;;;;;;12.55;5.57;;;410.30;2355.20;;;;;;5051369;28;20472;-73
2021/10/02 07:15:33;;;;;;;11.18;6.20;;;410.40;2355.20;;;;;;5051388;28;20025;-73
2021/10/02 07:17:59;;;;;;;11.65;7.55;;;435.20;2355.20;;;;;;5050791;28;20035;-73
2021/10/02 07:20:27;;;;;;;11.48;6.05;;;435.50;2355.20;;;;;;5051878;28;20051;-70
2021/10/02 07:22:53;;;;;;;11.68;6.15;;;435.70;2355.20;;;;;;5048596;28;20036;-71
2021/10/02 07:25:22;;;;;;;12.20;7.47;;;435.90;2355.20;;;;;;5050194;28;20045;-70
2021/10/02 07:27:48;;;;;;;11.05;6.43;;;436.10;2355.20;;;;;;5049853;28;20021;-72
2021/10/02 07:30:15;;;;;;;11.82;6.68;;;461.00;2380.80;;;;;;5052058;28;20017;-72
2021/10/02 07:32:42;;;;;;;19.83;9.40;;;461.10;2380.80;;;;;;5050806;28;20112;-73
2021/10/02 07:35:09;;;;;;;13.55;7.20;;;461.30;2380.80;;;;;;5050574;28;20037;-73
2021/10/02 07:37:35;;;;;;;14.43;6.53;;;461.40;2380.80;;;;;;5052246;28;20680;-72
2021/10/02 07:40:02;;;;;;;16.88;8.20;;;461.40;2355.20;;;;;;5051080;28;20059;-73
2021/10/02 07:42:30;;;;;;;14.77;6.22;;;461.50;2355.20;;;;;;5050881;28;20028;-73
2021/10/02 07:45:01;;;;;;;17.40;9.20;;;461.60;2278.40;;;;;;5052685;28;20379;-73
2021/10/02 07:47:28;;;;;;;17.27;8.77;;;461.70;2252.80;;;;;;5052828;28;20029;-73
2021/10/02 07:49:55;;;;;;;19.75;10.68;;;486.40;2227.20;;;;;;5054499;28;20498;-73
2021/10/02 07:52:22;;;;;;;16.48;7.18;;;486.50;2176.00;;;;;;5054140;28;20072;-73
2021/10/02 07:54:51;;;;;;;13.77;7.05;;;486.60;2150.40;;;;;;5052735;28;20025;-73
2021/10/02 07:57:18;;;;;;;20.13;8.27;;;486.80;2124.80;;;;;;5053931;28;20025;-73
2021/10/02 07:59:46;;;;;;;20.27;7.88;;;487.00;2099.20;;;;;;5054124;28;20033;-73
2021/10/02 08:02:17;;;;;;;16.63;7.88;;;487.20;2073.60;;;;;;5054074;28;20524;-73
2021/10/02 08:04:45;;;;;;;19.85;8.70;;;512.10;1996.80;;;;;;5054682;28;20025;-73
2021/10/02 08:07:12;;;;;;;11.48;5.43;;;512.20;1971.20;;;;;;5052984;28;20044;-73
2021/10/02 08:09:39;;;;;;;21.17;5.85;;;512.30;1920.00;;;;;;5055728;28;20032;-73
2021/10/02 08:12:05;;;;;;;11.75;6.97;;;512.20;1920.00;;;;;;5052082;28;20044;-73
2021/10/02 08:14:31;;;;;;;10.75;5.93;;;512.40;1894.40;;;;;;5053296;28;20040;-74
2021/10/02 08:16:58;;;;;;;17.35;6.85;;;512.80;1868.80;;;;;;5053476;28;20024;-74
2021/10/02 08:19:23;;;;;;;18.50;6.32;;;537.60;1868.80;;;;;;5053420;28;20148;-74
2021/10/02 08:21:51;;;;;;;13.82;6.43;;;537.90;1843.20;;;;;;5053074;28;20104;-71
2021/10/02 08:24:19;;;;;;;14.18;5.05;;;538.00;1817.60;;;;;;5053215;28;20048;-73
2021/10/02 08:26:50;;;;;;;11.10;6.57;;;538.10;1792.00;;;;;;5059363;28;20025;-73
2021/10/02 08:29:15;;;;;;;13.32;5.68;;;538.40;1766.40;;;;;;5062748;28;20021;-74
2021/10/02 08:31:42;;;;;;;13.75;5.80;;;538.50;1740.80;;;;;;5067260;28;20482;-74
2021/10/02 08:34:07;;;;;;;11.52;6.10;;;538.40;1715.20;;;;;;5058523;28;20033;-74
2021/10/02 08:36:33;;;;;;;8.13;5.00;;;538.50;1689.60;;;;;;5053852;28;20646;-73
2021/10/02 08:38:59;;;;;;;14.73;5.35;;;538.50;1664.00;;;;;;5060662;28;20024;-74
2021/10/02 08:41:25;;;;;;;12.10;4.75;;;563.20;1689.60;;;;;;5054192;28;20028;-73
2021/10/02 08:43:51;;;;;;;19.50;5.80;;;538.50;1664.00;;;;;;5057418;28;20033;-73
2021/10/02 08:46:20;;;;;;;11.15;5.93;;;538.50;1689.60;;;;;;5052507;28;20039;-73
2021/10/02 08:48:58;;;;;;;14.13;5.50;;;563.40;1664.00;;;;;;5047310;28;20610;-75
2021/10/02 08:51:24;;;;;;;23.40;5.25;;;563.40;1664.00;;;;;;5054812;28;20025;-75
2021/10/02 08:53:54;;;;;;;11.73;4.88;;;563.40;1638.40;;;;;;5073277;28;20048;-74
2021/10/02 08:56:20;;;;;;;15.45;5.90;;;563.50;1638.40;;;;;;5061659;28;20058;-74
2021/10/02 08:58:47;;;;;;;14.40;6.30;;;564.00;1638.40;;;;;;5062234;28;20028;-73
2021/10/02 09:01:15;;;;;;;19.50;7.28;;;588.90;1612.80;;;;;;5053967;28;20025;-73
2021/10/02 09:03:41;;;;;;;14.15;5.97;;;589.00;1587.20;;;;;;5053462;28;20376;-74
2021/10/02 09:06:06;;;;;;;14.07;5.03;;;564.10;1587.20;;;;;;5053905;28;20092;-74
2021/10/02 09:08:32;;;;;;;11.15;5.10;;;589.10;1587.20;;;;;;5052683;28;20052;-74
2021/10/02 09:10:58;;;;;;;11.65;6.38;;;589.10;1561.60;;;;;;5059165;28;20091;-74
2021/10/02 09:13:24;;;;;;;32.88;8.55;;;589.30;1561.60;;;;;;5072604;28;20386;-74
2021/10/02 09:15:49;;;;;;;8.95;5.43;;;589.40;1510.40;;;;;;5053991;28;20025;-74
2021/10/02 09:18:15;;;;;;;11.80;5.03;;;589.50;1510.40;;;;;;5053737;28;20021;-73
2021/10/02 09:20:41;;;;;;;13.45;6.82;;;589.40;1510.40;;;;;;5055542;28;20036;-74
2021/10/02 09:23:08;;;;;;;13.93;5.32;;;589.50;1484.80;;;;;;5054591;28;20032;-74
2021/10/02 09:25:36;;;;;;;12.48;5.70;;;589.60;1510.40;;;;;;5065824;28;20106;-74
2021/10/02 09:28:01;;;;;;;10.73;5.53;;;589.60;1484.80;;;;;;5053335;28;20061;-74
2021/10/02 09:30:27;;;;;;;20.77;8.95;;;614.80;1484.80;;;;;;5058308;28;20024;-74
2021/10/02 09:33:02;;;;;;;41.15;20.60;;;615.30;1459.20;;;;;;5053521;28;20075;-77
2021/10/02 09:35:33;;;;;;;28.67;17.13;;;640.00;1433.60;;;;;;5048629;28;20083;-75
2021/10/02 09:38:01;;;;;;;12.50;6.90;;;615.30;1433.60;;;;;;5060300;28;20043;-74
2021/10/02 09:40:27;;;;;;;27.80;15.68;;;615.30;1408.00;;;;;;5071895;28;20029;-74
2021/10/02 09:42:58;;;;;;;23.35;9.43;;;640.00;1433.60;;;;;;5054871;28;20476;-74
2021/10/02 09:45:29;;;;;;;38.58;12.07;;;640.40;1408.00;;;;;;5051482;28;20086;-74
2021/10/02 09:48:00;;;;;;;13.00;6.30;;;640.40;1382.40;;;;;;5050750;28;20025;-74
2021/10/02 09:50:29;;;;;;;12.13;6.35;;;640.20;1382.40;;;;;;5053420;28;20107;-74
2021/10/02 09:53:16;;;;;;;16.00;10.13;;;640.70;1356.80;;;;;;5050369;28;20090;-74
2021/10/02 09:55:46;;;;;;;19.02;9.68;;;665.60;1356.80;;;;;;5063892;28;20499;-74
2021/10/02 09:58:15;;;;;;;15.25;6.63;;;665.70;1331.20;;;;;;5051021;28;20025;-74
2021/10/02 10:00:46;;;;;;;16.77;6.28;;;640.90;1331.20;;;;;;5053624;28;20032;-75
2021/10/02 10:03:14;;;;;;;14.43;6.07;;;665.70;1331.20;;;;;;5050687;28;20049;-74
2021/10/02 10:05:42;;;;;;;13.20;8.05;;;665.90;1331.20;;;;;;5051109;28;20123;-75
2021/10/02 10:08:11;;;;;;;18.08;9.82;;;666.20;1280.00;;;;;;5053034;28;20033;-75
2021/10/02 10:10:39;;;;;;;11.50;5.00;;;665.90;1305.60;;;;;;5054842;28;20086;-77
2021/10/02 10:13:15;;;;;;;17.65;7.20;;;640.60;1280.00;;;;;;5052372;28;20039;-77
2021/10/02 10:15:42;;;;;;;13.85;5.25;;;640.80;1305.60;;;;;;5064908;28;20431;-75
2021/10/02 10:18:16;;;;;;;14.18;5.50;;;665.70;1305.60;;;;;;5052603;28;20119;-75
2021/10/02 10:20:51;;;;;;;10.18;5.40;;;666.20;1254.40;;;;;;5053332;28;20040;-75
2021/10/02 10:23:27;;;;;;;17.33;7.00;;;666.50;1254.40;;;;;;5064860;28;20456;-74
2021/10/02 10:25:56;;;;;;;9.88;6.28;;;666.40;1254.40;;;;;;5060964;28;20143;-75
2021/10/02 10:28:24;;;;;;;11.43;6.13;;;666.40;1228.80;;;;;;5058520;28;20041;-75
2021/10/02 10:30:51;;;;;;;15.73;7.18;;;666.10;1254.40;;;;;;5067297;28;20025;-75
2021/10/02 10:33:19;;;;;;;17.17;8.15;;;666.30;1228.80;;;;;;5051886;28;20032;-75
2021/10/02 10:35:49;;;;;;;18.08;12.27;;;666.30;1228.80;;;;;;5052356;28;20411;-73
2021/10/02 10:38:23;;;;;;;15.68;10.30;;;666.50;1228.80;;;;;;5052960;28;20029;-74
2021/10/02 10:40:50;;;;;;;17.48;7.55;;;666.50;1228.80;;;;;;5058358;28;20024;-76
2021/10/02 10:43:18;;;;;;;19.65;8.80;;;691.40;1228.80;;;;;;5049889;28;20134;-76
2021/10/02 10:45:44;;;;;;;15.43;6.78;;;691.70;1203.20;;;;;;5053705;28;20043;-75
2021/10/02 10:48:10;;;;;;;14.13;6.32;;;691.50;1203.20;;;;;;5051520;28;20021;-75
2021/10/02 10:50:40;;;;;;;25.70;13.88;;;716.90;1228.80;;;;;;5051806;28;20153;-76
2021/10/02 10:53:06;;;;;;;15.35;8.65;;;717.00;1203.20;;;;;;5052256;28;20116;-76
2021/10/02 10:55:46;;;;;;;32.90;19.67;;;691.90;1177.60;;;;;;5054793;28;20066;-75
2021/10/02 10:58:21;;;;;;;14.05;8.35;;;742.40;1203.20;;;;;;5050076;28;20290;-74
2021/10/02 11:00:47;;;;;;;83.72;57.80;;;742.50;1203.20;;;;;;5052034;28;20009;-75
2021/10/02 11:03:33;;;;;;;20.92;10.00;;;717.70;1177.60;;;;;;5057568;28;20032;-75
2021/10/02 11:05:58;;;;;;;29.23;12.20;;;742.50;1177.60;;;;;;5052562;28;20035;-76
2021/10/02 11:08:44;;;;;;;11.77;6.95;;;;;;;;;;5051495;28;20037;-77
2021/10/02 11:11:10;;;;;;;30.15;20.63;;;768.00;1126.40;;;;;;5044339;28;20021;-78
2021/10/02 11:13:36;;;;;;;16.58;11.40;;;768.00;1126.40;;;;;;5049859;28;20043;-75
2021/10/02 11:16:30;;;;;;;18.40;8.82;;;743.20;1126.40;;;;;;5066208;28;20028;-76
2021/10/02 11:18:56;;;;;;;29.38;22.58;;;742.70;1152.00;;;;;;5053930;28;20040;-76
2021/10/02 11:21:29;;;;;;;13.32;7.13;;;742.80;1152.00;;;;;;5062798;28;20102;-77
2021/10/02 11:24:05;;;;;;;1180.88;877.65;;;742.70;1126.40;;;;;;5054495;28;20049;-78
2021/10/02 11:26:41;;;;;;;66.10;58.88;;;743.10;1126.40;;;;;;5063146;28;20060;-76
2021/10/02 11:29:12;;;;;;;;;;;742.70;1152.00;;;;;;5064423;28;20036;-76
2021/10/02 11:31:38;;;;;;;246.93;193.52;;;743.20;1100.80;;;;;;5061700;28;20579;-76
2021/10/02 11:34:19;;;;;;;53.33;37.97;;;743.20;1126.40;;;;;;5061308;28;20074;-77
2021/10/02 11:36:47;;;;;;;1408.75;848.97;;;768.00;1100.80;;;;;;5055144;28;20472;-76
2021/10/02 11:39:14;;;;;;;356.48;286.75;;;768.50;1100.80;;;;;;5054056;28;20755;-74
2021/10/02 11:42:13;;;;;;;112.07;85.65;;;768.70;1100.80;;;;;;5055152;28;20029;-75
2021/10/02 11:44:49;;;;;;;1278.90;913.78;;;742.80;1126.40;;;;;;5011687;28;20113;-75
2021/10/02 11:47:34;;;;;;;1162.50;798.15;;;768.30;1100.80;;;;;;5012837;28;20045;-75
2021/10/02 11:50:12;;;;;;;147.80;124.35;;;768.70;1075.20;;;;;;5012500;28;20104;-76
2021/10/02 11:53:05;;;;;;;157.30;127.18;;;768.30;1075.20;;;;;;5015154;28;20029;-75
2021/10/02 11:55:33;;;;;;;466.15;388.05;;;768.20;1075.20;;;;;;4969556;28;20039;-75
2021/10/02 11:58:08;;;;;;;39.30;25.42;;;768.00;1075.20;;;;;;4974095;28;20047;-74
2021/10/02 12:00:43;;;;;;;242.52;170.90;;;768.50;1075.20;;;;;;4972994;28;20129;-75
2021/10/02 12:03:11;;;;;;;46.38;31.83;;;768.30;1075.20;;;;;;4974060;28;20034;-74
2021/10/02 12:05:40;;;;;;;560.13;480.02;;;743.20;1075.20;;;;;;4972999;28;20045;-74
2021/10/02 12:08:07;;;;;;;233.77;186.88;;;743.20;1100.80;;;;;;4957037;28;20067;-76
2021/10/02 12:10:50;;;;;;;1413.72;727.60;;;768.30;1075.20;;;;;;4976580;28;20025;-74
2021/10/02 12:13:24;;;;;;;120.13;88.55;;;743.30;1100.80;;;;;;4971400;28;20035;-74
2021/10/02 12:16:20;;;;;;;85.45;61.90;;;768.30;1075.20;;;;;;4973683;28;20019;-73
2021/10/02 12:18:58;;;;;;;309.73;240.93;;;768.10;1049.60;;;;;;4954482;28;20067;-74
2021/10/02 12:21:23;;;;;;;650.65;533.47;;;768.40;1075.20;;;;;;4957856;28;20541;-74
2021/10/02 12:24:10;;;;;;;663.08;458.65;;;768.30;1075.20;;;;;;4975179;28;20102;-74
2021/10/02 12:26:59;;;;;;;375.00;300.90;;;768.50;1075.20;;;;;;4978076;28;20042;-73
2021/10/02 12:29:34;;;;;;;329.42;293.02;;;768.40;1075.20;;;;;;4975632;28;20049;-74
2021/10/02 12:32:07;;;;;;;41.78;36.15;;;768.30;1075.20;;;;;;4972794;28;20037;-74
2021/10/02 12:34:43;;;;;;;63.88;56.88;;;768.00;1075.20;;;;;;5010084;28;20838;-73
2021/10/02 12:37:10;;;;;;;;;;;768.50;1049.60;;;;;;5013460;28;20105;-74
2021/10/02 12:39:41;;;;;;;31.63;20.85;;;768.20;1075.20;;;;;;5013324;28;19915;-74
2021/10/02 12:42:08;;;;;;;91.32;65.10;;;768.20;1075.20;;;;;;4994055;28;20053;-73
2021/10/02 12:44:37;;;;;;;320.70;218.00;;;768.30;1075.20;;;;;;5011308;28;20435;-74
2021/10/02 12:47:05;;;;;;;444.00;249.48;;;768.00;1075.20;;;;;;4995419;28;20030;-73
2021/10/02 12:49:34;;;;;;;102.90;58.55;;;743.20;1100.80;;;;;;5012365;28;20054;-72
2021/10/02 12:52:02;;;;;;;48.70;26.40;;;743.30;1075.20;;;;;;5011650;28;20026;-74
2021/10/02 12:54:28;;;;;;;425.80;312.67;;;768.00;1075.20;;;;;;5016905;28;20034;-72
2021/10/02 12:57:16;;;;;;;166.55;108.15;;;743.30;1075.20;;;;;;5049609;28;20041;-73
2021/10/02 12:59:49;;;;;;;340.98;270.75;;;768.30;1049.60;;;;;;5074351;28;20067;-73
2021/10/02 13:02:17;;;;;;;730.20;636.95;;;768.20;1075.20;;;;;;5063817;28;20364;-72
2021/10/02 13:04:43;;;;;;;68.70;44.78;;;768.30;1049.60;;;;;;5052601;28;20471;-74
2021/10/02 13:07:09;;;;;;;157.82;121.70;;;768.40;1075.20;;;;;;5051616;28;20479;-75
2021/10/02 13:10:00;;;;;;;85.40;67.90;;;768.70;1049.60;;;;;;5054742;28;20036;-74
2021/10/02 13:12:34;;;;;;;43.55;21.60;;;768.50;1049.60;;;;;;5052268;28;20490;-74