Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:15;;;;;;;0.33;0.10;;;;;;;;;;5069266;28;20028;-58
2024/01/04 00:02:42;;;;;;;0.85;0.20;;;;;;;;;;5069469;28;20446;-59
2024/01/04 00:05:07;;;;;;;0.40;0.10;;;;;;;;;;5054587;28;20501;-58
2024/01/04 00:07:32;;;;;;;1.27;0.20;;;;;;;;;;5060465;28;20055;-59
2024/01/04 00:09:57;;;;;;;0.90;0.20;;;;;;;;;;5055180;28;20099;-58
2024/01/04 00:12:23;;;;;;;0.90;0.25;;;;;;;;;;5059949;28;20029;-60
2024/01/04 00:14:48;;;;;;;2.33;0.30;;;;;;;;;;5065093;28;20392;-59
2024/01/04 00:17:13;;;;;;;2.95;0.20;;;;;;;;;;5069727;28;20067;-60
2024/01/04 00:19:38;;;;;;;1.80;0.30;;;;;;;;;;5057797;28;20018;-57
2024/01/04 00:22:03;;;;;;;1.02;0.10;;;;;;;;;;5053708;28;20033;-60
2024/01/04 00:24:28;;;;;;;2.73;0.20;;;;;;;;;;5054446;28;20025;-57
2024/01/04 00:26:53;;;;;;;1.10;0.20;;;;;;;;;;5072615;28;20086;-58
2024/01/04 00:29:19;;;;;;;2.15;0.40;;;;;;;;;;5072392;28;20025;-57
2024/01/04 00:31:44;;;;;;;0.68;0.10;;;;;;;;;;5070569;28;20043;-57
2024/01/04 00:34:09;;;;;;;1.33;0.20;;;;;;;;;;5071336;28;20058;-59
2024/01/04 00:36:34;;;;;;;1.63;0.20;;;;;;;;;;5077131;28;20602;-57
2024/01/04 00:38:59;;;;;;;1.35;0.28;;;;;;;;;;5057556;28;20428;-58
2024/01/04 00:41:25;;;;;;;1.70;0.20;;;;;;;;;;5069200;28;20032;-57
2024/01/04 00:43:50;;;;;;;1.00;0.20;;;;;;;;;;5056430;28;20013;-58
2024/01/04 00:46:15;;;;;;;0.52;0.10;;;;;;;;;;5053477;28;20062;-58
2024/01/04 00:48:40;;;;;;;1.27;0.20;;;;;;;;;;5063737;28;20025;-58
2024/01/04 00:51:05;;;;;;;0.27;0.10;;;;;;;;;;5063610;28;20062;-57
2024/01/04 00:53:30;;;;;;;0.35;0.10;;;;;;;;;;5059751;28;20028;-58
2024/01/04 00:55:56;;;;;;;0.20;0.00;;;;;;;;;;5066709;28;20036;-58
2024/01/04 00:58:21;;;;;;;8.73;0.47;;;;;;;;;;5053389;28;20108;-58
2024/01/04 01:00:46;;;;;;;0.40;0.03;;;;;;;;;;5056904;28;20021;-58
2024/01/04 01:03:11;;;;;;;0.82;0.10;;;;;;;;;;5055846;28;20029;-58
2024/01/04 01:05:37;;;;;;;1.38;0.20;;;;;;;;;;5073258;28;20103;-58
2024/01/04 01:08:02;;;;;;;0.10;0.00;;;;;;;;;;5067288;28;20092;-58
2024/01/04 01:10:29;;;;;;;1.40;0.17;;;;;;;;;;5059044;28;20032;-58
2024/01/04 01:12:54;;;;;;;0.22;0.00;;;;;;;;;;5059503;28;20075;-58
2024/01/04 01:15:19;;;;;;;0.98;0.10;;;;;;;;;;5055316;28;20028;-58
2024/01/04 01:17:45;;;;;;;1.15;0.10;;;;;;;;;;5069248;28;20024;-57
2024/01/04 01:20:10;;;;;;;0.77;0.00;;;;;;;;;;5060146;28;20048;-57
2024/01/04 01:22:35;;;;;;;1.05;0.20;;;;;;;;;;5066525;28;20469;-58
2024/01/04 01:25:00;;;;;;;0.82;0.15;;;;;;;;;;5069624;28;20021;-59
2024/01/04 01:27:25;;;;;;;0.85;0.20;;;;;;;;;;5054404;28;20028;-57
2024/01/04 01:29:50;;;;;;;0.82;0.28;;;;;;;;;;5053848;28;20064;-56
2024/01/04 01:32:16;;;;;;;1.20;0.20;;;;;;;;;;5057005;28;20021;-56
2024/01/04 01:34:41;;;;;;;0.90;0.20;;;;;;;;;;5053485;28;20036;-61
2024/01/04 01:37:06;;;;;;;1.10;0.20;;;;;;;;;;5056869;28;20064;-59
2024/01/04 01:39:32;;;;;;;1.25;0.15;;;;;;;;;;5061803;28;20033;-57
2024/01/04 01:41:57;;;;;;;0.45;0.10;;;;;;;;;;5066684;28;20495;-60
2024/01/04 01:44:22;;;;;;;1.03;0.30;;;;;;;;;;5069884;28;20009;-59
2024/01/04 01:46:47;;;;;;;1.17;0.25;;;;;;;;;;5052987;28;20447;-57
2024/01/04 01:49:12;;;;;;;1.52;0.20;;;;;;;;;;5051957;28;20393;-59
2024/01/04 01:51:37;;;;;;;2.40;0.20;;;;;;;;;;5053479;28;20084;-57
2024/01/04 01:54:06;;;;;;;1.40;0.20;;;;;;;;;;5066124;28;20112;-57
2024/01/04 01:56:31;;;;;;;0.85;0.10;;;;;;;;;;5071239;28;20025;-57
2024/01/04 01:58:57;;;;;;;1.33;0.20;;;;;;;;;;5057572;28;20028;-60
2024/01/04 02:01:22;;;;;;;0.55;0.05;;;;;;;;;;5060206;28;20055;-58
2024/01/04 02:03:47;;;;;;;0.77;0.10;;;;;;;;;;5061742;28;20556;-60
2024/01/04 02:06:12;;;;;;;0.50;0.10;;;;;;;;;;5052413;28;20025;-60
2024/01/04 02:08:38;;;;;;;0.70;0.10;;;;;;;;;;5054966;28;20107;-59
2024/01/04 02:11:03;;;;;;;0.70;0.13;;;;;;;;;;5069140;28;20399;-60
2024/01/04 02:13:28;;;;;;;0.43;0.10;;;;;;;;;;5068896;28;20388;-60
2024/01/04 02:15:53;;;;;;;1.67;0.20;;;;;;;;;;5070310;28;20028;-57
2024/01/04 02:18:18;;;;;;;1.40;0.25;;;;;;;;;;5055664;28;20032;-58
2024/01/04 02:20:43;;;;;;;0.93;0.13;;;;;;;;;;5051885;28;20102;-60
2024/01/04 02:23:14;;;;;;;2.20;0.20;;;;;;;;;;5051491;28;20025;-58
2024/01/04 02:25:39;;;;;;;1.30;0.17;;;;;;;;;;5055362;28;20362;-57
2024/01/04 02:28:05;;;;;;;0.63;0.22;;;;;;;;;;5059356;28;20127;-58
2024/01/04 02:30:30;;;;;;;1.17;0.20;;;;;;;;;;5052504;28;20086;-58
2024/01/04 02:32:55;;;;;;;2.83;0.28;;;;;;;;;;5051731;28;20013;-59
2024/01/04 02:35:20;;;;;;;0.90;0.10;;;;;;;;;;5057840;28;20025;-58
2024/01/04 02:37:45;;;;;;;0.77;0.10;;;;;;;;;;5063828;28;20031;-58
2024/01/04 02:40:10;;;;;;;0.82;0.15;;;;;;;;;;5066174;28;20044;-59
2024/01/04 02:42:35;;;;;;;1.42;0.20;;;;;;;;;;5064271;28;20078;-58
2024/01/04 02:45:01;;;;;;;0.52;0.17;;;;;;;;;;5053500;28;20023;-58
2024/01/04 02:47:26;;;;;;;0.50;0.10;;;;;;;;;;5052982;28;20029;-58
2024/01/04 02:49:51;;;;;;;0.45;0.10;;;;;;;;;;5052948;28;20490;-58
2024/01/04 02:52:16;;;;;;;0.73;0.20;;;;;;;;;;5067885;28;20469;-58
2024/01/04 02:54:41;;;;;;;1.30;0.10;;;;;;;;;;5066536;28;20020;-58
2024/01/04 02:57:06;;;;;;;2.45;0.20;;;;;;;;;;5062103;28;20039;-58
2024/01/04 02:59:32;;;;;;;0.98;0.30;;;;;;;;;;5068213;28;20500;-57
2024/01/04 03:01:57;;;;;;;0.70;0.17;;;;;;;;;;5057805;28;20024;-57
2024/01/04 03:04:22;;;;;;;0.80;0.10;;;;;;;;;;5053055;28;20028;-57
2024/01/04 03:06:47;;;;;;;2.45;0.20;;;;;;;;;;5051672;28;20044;-58
2024/01/04 03:09:13;;;;;;;0.15;0.10;;;;;;;;;;5066226;28;20020;-58
2024/01/04 03:11:38;;;;;;;0.57;0.20;;;;;;;;;;5068205;28;20019;-57
2024/01/04 03:14:03;;;;;;;0.97;0.20;;;;;;;;;;5064729;28;20154;-57
2024/01/04 03:16:29;;;;;;;0.90;0.20;;;;;;;;;;5055141;28;20033;-58
2024/01/04 03:18:54;;;;;;;0.32;0.05;;;;;;;;;;5051325;28;20025;-59
2024/01/04 03:21:19;;;;;;;1.07;0.13;;;;;;;;;;5057295;28;20024;-59
2024/01/04 03:23:44;;;;;;;1.10;0.10;;;;;;;;;;5061252;28;20078;-59
2024/01/04 03:26:09;;;;;;;0.57;0.20;;;;;;;;;;5066962;28;20033;-59
2024/01/04 03:28:34;;;;;;;1.05;0.10;;;;;;;;;;5065806;28;20064;-59
2024/01/04 03:30:59;;;;;;;0.22;0.05;;;;;;;;;;5059019;28;20024;-58
2024/01/04 03:33:24;;;;;;;1.30;0.20;;;;;;;;;;5070670;28;20024;-58
2024/01/04 03:35:50;;;;;;;1.50;0.10;;;;;;;;;;5069316;28;20035;-59
2024/01/04 03:38:15;;;;;;;0.93;0.10;;;;;;;;;;5062202;28;20074;-59
2024/01/04 03:40:40;;;;;;;0.97;0.20;;;;;;;;;;5065159;28;20480;-58
2024/01/04 03:43:05;;;;;;;0.63;0.10;;;;;;;;;;5064892;28;20013;-58
2024/01/04 03:45:31;;;;;;;0.43;0.10;;;;;;;;;;5063646;28;20408;-60
2024/01/04 03:47:57;;;;;;;2.20;0.20;;;;;;;;;;5058511;28;20113;-59
2024/01/04 03:50:22;;;;;;;0.83;0.10;;;;;;;;;;5052318;28;20044;-59
2024/01/04 03:52:47;;;;;;;2.15;0.20;;;;;;;;;;5058743;28;20029;-59
2024/01/04 03:55:15;;;;;;;0.30;0.10;;;;;;;;;;5069384;28;20091;-58
2024/01/04 03:57:40;;;;;;;0.30;0.10;;;;;;;;;;5049534;28;20035;-59
2024/01/04 04:00:05;;;;;;;0.50;0.10;;;;;;;;;;5059461;28;20032;-59
2024/01/04 04:02:30;;;;;;;0.73;0.10;;;;;;;;;;5059265;28;20021;-59
2024/01/04 04:04:56;;;;;;;0.38;0.10;;;;;;;;;;5058293;28;20419;-59
2024/01/04 04:07:21;;;;;;;3.40;0.40;;;;;;;;;;5053332;28;20079;-60
2024/01/04 04:09:46;;;;;;;0.77;0.17;;;;;;;;;;5062479;28;20096;-61
2024/01/04 04:12:11;;;;;;;0.00;0.00;;;;;;;;;;5050723;28;20460;-59
2024/01/04 04:14:36;;;;;;;0.57;0.10;;;;;;;;;;5065785;28;20123;-58
2024/01/04 04:17:02;;;;;;;0.60;0.10;;;;;;;;;;5067750;28;20031;-59
2024/01/04 04:19:27;;;;;;;0.63;0.05;;;;;;;;;;5058125;28;20048;-58
2024/01/04 04:21:52;;;;;;;0.37;0.07;;;;;;;;;;5059579;28;20108;-59
2024/01/04 04:24:17;;;;;;;0.35;0.00;;;;;;;;;;5060145;28;20039;-59
2024/01/04 04:26:43;;;;;;;0.33;0.10;;;;;;;;;;5053042;28;20074;-59
2024/01/04 04:29:08;;;;;;;0.63;0.13;;;;;;;;;;5055404;28;20048;-58
2024/01/04 04:31:33;;;;;;;0.00;0.00;;;;;;;;;;5061717;28;20032;-59
2024/01/04 04:33:58;;;;;;;0.65;0.10;;;;;;;;;;5069925;28;20465;-58
2024/01/04 04:36:23;;;;;;;0.95;0.10;;;;;;;;;;5070160;28;20071;-59
2024/01/04 04:38:48;;;;;;;0.20;0.03;;;;;;;;;;5057615;28;20033;-59
2024/01/04 04:41:14;;;;;;;0.52;0.10;;;;;;;;;;5057986;28;20100;-58
2024/01/04 04:43:39;;;;;;;1.65;0.13;;;;;;;;;;5063705;28;20032;-59
2024/01/04 04:46:09;;;;;;;1.43;0.20;;;;;;;;;;5072626;28;20020;-58
2024/01/04 04:48:36;;;;;;;1.05;0.05;;;;;;;;;;5073668;28;20040;-58
2024/01/04 04:51:01;;;;;;;1.00;0.20;;;;;;;;;;5067211;28;20029;-59
2024/01/04 04:53:26;;;;;;;0.97;0.20;;;;;;;;;;5049936;28;20168;-58
2024/01/04 04:55:51;;;;;;;0.68;0.20;;;;;;;;;;5053571;28;20469;-59
2024/01/04 04:58:16;;;;;;;1.00;0.10;;;;;;;;;;5060156;28;20013;-58
2024/01/04 05:00:41;;;;;;;0.67;0.10;;;;;;;;;;5068186;28;20075;-58
2024/01/04 05:03:07;;;;;;;0.67;0.20;;;;;;;;;;5051582;28;20025;-58
2024/01/04 05:05:33;;;;;;;0.80;0.30;;;;;;;;;;5054209;28;20017;-59
2024/01/04 05:07:58;;;;;;;0.85;0.10;;;;;;;;;;5053375;28;20032;-58
2024/01/04 05:10:23;;;;;;;1.10;0.40;;;;;;;;;;5055302;28;20102;-59
2024/01/04 05:12:48;;;;;;;0.57;0.13;;;;;;;;;;5069421;28;20017;-58
2024/01/04 05:15:13;;;;;;;1.63;0.30;;;;;;;;;;5073001;28;20056;-58
2024/01/04 05:17:38;;;;;;;2.00;0.20;;;;;;;;;;5068150;28;20032;-58
2024/01/04 05:20:04;;;;;;;1.27;0.20;;;;;;;;;;5053198;28;20055;-58
2024/01/04 05:22:29;;;;;;;0.22;0.10;;;;;;;;;;5062259;28;20598;-59
2024/01/04 05:24:54;;;;;;;0.97;0.20;;;;;;;;;;5055713;28;20037;-58
2024/01/04 05:27:19;;;;;;;0.60;0.10;;;;;;;;;;5055974;28;20450;-58
2024/01/04 05:29:44;;;;;;;1.98;0.55;;;;;;;;;;5066132;28;20029;-59
2024/01/04 05:32:10;;;;;;;2.45;0.10;;;;;;;;;;5052019;28;20060;-59
2024/01/04 05:34:36;;;;;;;2.10;0.20;;;;;;;;;;5059944;28;20058;-58
2024/01/04 05:37:01;;;;;;;1.02;0.05;;;;;;;;;;5061493;28;20109;-58
2024/01/04 05:39:27;;;;;;;0.32;0.00;;;;;;;;;;5063703;28;20454;-58
2024/01/04 05:41:52;;;;;;;1.05;0.30;;;;;;;;;;5055701;28;20548;-58
2024/01/04 05:44:17;;;;;;;1.03;0.10;;;;;;;;;;5065718;28;20480;-58
2024/01/04 05:46:42;;;;;;;0.47;0.13;;;;;;;;;;5053264;28;20033;-58
2024/01/04 05:49:08;;;;;;;0.53;0.10;;;;;;;;;;5059762;28;20029;-58
2024/01/04 05:51:33;;;;;;;0.77;0.10;;;;;;;;;;5067323;28;20450;-58
2024/01/04 05:53:58;;;;;;;0.00;0.00;;;;;;;;;;5059897;28;20521;-60
2024/01/04 05:56:23;;;;;;;0.70;0.10;;;;;;;;;;5061941;28;20400;-56
2024/01/04 05:58:48;;;;;;;0.73;0.10;;;;;;;;;;5073142;28;20028;-57
2024/01/04 06:01:14;;;;;;;1.25;0.20;;;;;;;;;;5069440;28;20024;-59
2024/01/04 06:03:39;;;;;;;0.90;0.20;;;;;;;;;;5068936;28;20476;-58
2024/01/04 06:06:04;;;;;;;0.50;0.10;;;;;;;;;;5067993;28;20054;-57
2024/01/04 06:08:29;;;;;;;0.95;0.17;;;;;;;;;;5057862;28;20381;-57
2024/01/04 06:10:55;;;;;;;14.93;1.27;;;;;;;;;;5062636;28;20116;-57
2024/01/04 06:13:25;;;;;;;0.40;0.20;;;;;;;;;;5069091;28;20066;-58
2024/01/04 06:15:51;;;;;;;1.90;0.40;;;;;;;;;;5073638;28;20509;-58
2024/01/04 06:18:17;;;;;;;0.85;0.30;;;;;;;;;;5071766;28;20035;-58
2024/01/04 06:20:43;;;;;;;1.27;0.40;;;;;;;;;;5068044;28;20059;-58
2024/01/04 06:23:08;;;;;;;1.42;0.35;;;;;;;;;;5066873;28;20493;-57
2024/01/04 06:25:33;;;;;;;1.23;0.50;;;;;;;;;;5070836;28;20051;-57
2024/01/04 06:27:58;;;;;;;2.03;0.30;;;;;;;;;;5071774;28;20033;-58
2024/01/04 06:30:23;;;;;;;1.15;0.30;;;;;;;;;;5071901;28;20100;-57
2024/01/04 06:32:48;;;;;;;1.10;0.20;;;;;;;;;;5071098;28;20008;-57
2024/01/04 06:35:14;;;;;;;0.98;0.22;;;;;;;;;;5071321;28;20392;-57
2024/01/04 06:37:39;;;;;;;1.63;0.30;;;;;;;;;;5066721;28;20084;-58
2024/01/04 06:40:08;;;;;;;1.30;0.30;;;;;;;;;;5070442;28;20032;-58
2024/01/04 06:42:33;;;;;;;2.28;0.52;;;;;;;;;;5060535;28;20096;-58
2024/01/04 06:44:58;;;;;;;3.45;0.70;;;;;;;;;;5061901;28;20080;-58
2024/01/04 06:47:23;;;;;;;2.33;0.40;;;;;;;;;;5065706;28;20028;-58
2024/01/04 06:49:48;;;;;;;1.70;0.30;;;;;;;;;;5050329;28;20116;-59
2024/01/04 06:52:14;;;;;;;1.45;0.40;;;;;;;;;;5062272;28;20388;-58
2024/01/04 06:54:39;;;;;;;0.57;0.20;;;;;;;;;;5056418;28;20021;-58
2024/01/04 06:57:06;;;;;;;1.63;0.30;;;;;;;;;;5058864;28;20021;-57
2024/01/04 06:59:31;;;;;;;3.05;0.40;;;;;;;;;;5060634;28;20389;-58
2024/01/04 07:01:56;;;;;;;1.13;0.30;;;;;;;;;;5060769;28;20032;-57
2024/01/04 07:04:21;;;;;;;1.75;0.38;;;;;;;;;;5070853;28;20020;-57
2024/01/04 07:06:47;;;;;;;1.10;0.30;;;;;;;;;;5067821;28;20027;-57
2024/01/04 07:09:12;;;;;;;0.88;0.40;;;;;;;;;;5066448;28;20481;-57
2024/01/04 07:11:37;;;;;;;5.70;0.75;;;;;;;;;;5053904;28;20024;-58
2024/01/04 07:14:02;;;;;;;2.35;0.30;;;;;;;;;;5056552;28;20025;-57
2024/01/04 07:16:27;;;;;;;1.27;0.30;;;;;;;;;;5066218;28;20043;-57
2024/01/04 07:18:52;;;;;;;1.50;0.30;;;;;;;;;;5068192;28;20056;-57
2024/01/04 07:21:18;;;;;;;2.10;0.20;;;;;;;;;;5063952;28;20021;-58
2024/01/04 07:23:43;;;;;;;2.33;0.33;;;;;;;;;;5057132;28;20112;-57
2024/01/04 07:26:08;;;;;;;0.97;0.20;;;;;;;;;;5051559;28;20048;-58
2024/01/04 07:28:33;;;;;;;1.92;0.22;;;;;;;;;;5050496;28;20029;-57
2024/01/04 07:30:58;;;;;;;0.70;0.38;;;;;;;;;;5057724;28;20021;-57
2024/01/04 07:33:26;;;;;;;0.77;0.20;;;;;;;;;;5064103;28;20051;-58
2024/01/04 07:35:51;;;;;;;1.55;0.32;;;;;;;;;;5063479;28;20029;-56
2024/01/04 07:38:16;;;;;;;1.67;0.40;;;;;;;;;;5068723;28;20031;-57
2024/01/04 07:40:41;;;;;;;1.23;0.40;;;;;;;;;;5070667;28;20070;-58
2024/01/04 07:43:07;;;;;;;1.33;0.40;;;;;;;;;;5055162;28;20029;-58
2024/01/04 07:45:33;;;;;;;1.42;0.30;;;;;;;;;;5052715;28;20029;-57
2024/01/04 07:47:58;;;;;;;1.20;0.40;;;;;;;;;;5055974;28;20024;-59
2024/01/04 07:50:23;;;;;;;1.15;0.40;;;;;;;;;;5054042;28;20075;-59
2024/01/04 07:52:49;;;;;;;1.60;0.40;;;;;;;;;;5055458;28;20052;-58
2024/01/04 07:55:14;;;;;;;0.85;0.35;;;;;;;;;;5060940;28;20436;-59
2024/01/04 07:57:39;;;;;;;2.17;0.40;;;;;;;;;;5070416;28;20039;-58
2024/01/04 08:00:05;;;;;;;1.80;0.40;;;;;;;;;;5070799;28;20028;-57
2024/01/04 08:02:32;;;;;;;2.50;0.40;;;;;;;;;;5068670;28;20081;-57
2024/01/04 08:04:57;;;;;;;1.95;0.55;;;;;;;;;;5069148;28;20043;-58
2024/01/04 08:07:23;;;;;;;1.33;0.50;;;;;;;;;;5070698;28;20028;-59
2024/01/04 08:09:48;;;;;;;0.77;0.30;;;;;;;;;;5070404;28;20024;-59
2024/01/04 08:12:13;;;;;;;1.33;0.33;;;;;;;;;;5069862;28;20023;-58
2024/01/04 08:14:38;;;;;;;0.93;0.40;;;;;;;;;;5070217;28;20028;-59
2024/01/04 08:17:03;;;;;;;1.27;0.50;;;;;;;;;;5071274;28;20044;-58
2024/01/04 08:19:30;;;;;;;1.80;0.50;;;;;;;;;;5071883;28;20025;-58
2024/01/04 08:21:55;;;;;;;1.40;0.40;;;;;;;;;;5071478;28;20029;-58
2024/01/04 08:24:20;;;;;;;2.20;0.45;;;;;;;;;;5073821;28;20028;-58
2024/01/04 08:26:46;;;;;;;1.03;0.30;;;;;;;;;;5074355;28;20388;-58
2024/01/04 08:29:11;;;;;;;1.60;0.50;;;;;;;;;;5073850;28;20025;-58
2024/01/04 08:31:36;;;;;;;1.70;0.30;;;;;;;;;;5073371;28;20384;-58
2024/01/04 08:34:01;;;;;;;2.17;0.47;;;;;;;;;;5070056;28;20028;-58
2024/01/04 08:36:26;;;;;;;1.47;0.30;;;;;;;;;;5071544;28;20470;-59
2024/01/04 08:38:51;;;;;;;0.88;0.30;;;;;;;;;;5070896;28;20021;-58
2024/01/04 08:41:17;;;;;;;0.63;0.17;;;;;;;;;;5072016;28;20017;-58
2024/01/04 08:43:42;;;;;;;1.60;0.30;;;;;;;;;;5058854;28;20108;-57
2024/01/04 08:46:07;;;;;;;0.60;0.30;;;;;;;;;;5053847;28;20031;-57
2024/01/04 08:48:32;;;;;;;1.30;0.30;;;;;;;;;;5053891;28;20443;-58
2024/01/04 08:50:57;;;;;;;0.30;0.20;;;;;;;;;;5053897;28;20436;-58
2024/01/04 08:53:23;;;;;;;1.33;0.33;;;;;;;;;;5055971;28;20044;-58
2024/01/04 08:55:49;;;;;;;0.83;0.30;;;;;;;;;;5073895;28;20037;-59
2024/01/04 08:58:14;;;;;;;0.60;0.30;;;;;;;;;;5074831;28;20407;-59
2024/01/04 09:00:39;;;;;;;2.25;0.50;;;;;;;;;;5074721;28;20028;-58
2024/01/04 09:03:05;;;;;;;1.25;0.30;;;;;;;;;;5074293;28;20508;-58
2024/01/04 09:05:30;;;;;;;1.05;0.30;;;;;;;;;;5071373;28;20031;-56
2024/01/04 09:07:55;;;;;;;1.83;0.40;;;;;;;;;;5071618;28;20047;-57
2024/01/04 09:10:20;;;;;;;2.70;0.40;;;;;;;;;;5071186;28;20485;-58
2024/01/04 09:12:46;;;;;;;1.77;0.40;;;;;;;;;;5072529;28;20074;-60
2024/01/04 09:15:12;;;;;;;1.67;0.50;;;;;;;;;;5073414;28;20025;-58
2024/01/04 09:17:37;;;;;;;3.22;0.60;;;;;;;;;;5072917;28;20020;-58
2024/01/04 09:20:03;;;;;;;3.43;0.50;;;;;;;;;;5072751;28;20027;-59
2024/01/04 09:22:28;;;;;;;2.13;0.50;;;;;;;;;;5070401;28;20636;-58
2024/01/04 09:24:53;;;;;;;2.30;0.30;;;;;;;;;;5072662;28;20033;-58
2024/01/04 09:27:19;;;;;;;1.00;0.30;;;;;;;;;;5072831;28;20044;-58
2024/01/04 09:29:47;;;;;;;;;;;;;;;;;;5072479;28;20053;-59
2024/01/04 09:32:12;;;;;;;0.60;0.30;;;;;;;;;;5068810;28;19909;-59
2024/01/04 09:34:37;;;;;;;1.92;0.52;;;;;;;;;;5072746;28;20357;-58
2024/01/04 09:37:02;;;;;;;1.00;0.35;;;;;;;;;;5064187;28;20505;-59
2024/01/04 09:39:27;;;;;;;1.53;0.40;;;;;;;;;;5072355;28;20062;-58
2024/01/04 09:41:54;;;;;;;4.88;0.45;;;;;;;;;;5072082;28;20530;-59
2024/01/04 09:44:20;;;;;;;4.43;0.70;;;;;;;;;;5072287;28;20058;-58
2024/01/04 09:46:45;;;;;;;1.63;0.30;;;;;;;;;;5072505;28;20056;-59
2024/01/04 09:49:11;;;;;;;1.83;0.50;;;;;;;;;;5071107;28;20039;-57
2024/01/04 09:51:38;;;;;;;2.45;0.60;;;;;;;;;;5065703;28;20025;-58
2024/01/04 09:54:04;;;;;;;1.80;0.40;;;;;;;;;;5072095;28;20095;-58
2024/01/04 09:56:29;;;;;;;6.60;0.60;;;;;;;;;;5072457;28;20116;-59
2024/01/04 09:58:55;;;;;;;3.70;0.63;;;;;;;;;;5053480;28;20056;-58
2024/01/04 10:01:23;;;;;;;2.42;0.77;;;;;;;;;;5064361;28;20016;-58
2024/01/04 10:03:51;;;;;;;1.58;0.40;;;;;;;;;;5071927;28;20040;-59
2024/01/04 10:06:21;;;;;;;3.75;0.40;;;;;;;;;;5071437;28;20042;-60
2024/01/04 10:08:49;;;;;;;1.83;0.45;;;;;;;;;;5066797;28;20392;-59
2024/01/04 10:11:19;;;;;;;2.05;0.40;;;;;;;;;;5064202;28;20020;-59
2024/01/04 10:13:44;;;;;;;2.33;0.40;;;;;;;;;;5071937;28;20020;-58
2024/01/04 10:16:11;;;;;;;2.47;0.50;;;;;;;;;;5071834;28;20115;-59
2024/01/04 10:18:36;;;;;;;1.67;0.30;;;;;;;;;;5066369;28;20032;-59
2024/01/04 10:21:03;;;;;;;1.27;0.75;;;;;;;;;;5071473;28;20128;-59
2024/01/04 10:23:28;;;;;;;2.33;0.40;;;;;;;;;;5071560;28;20026;-58
2024/01/04 10:26:04;;;;;;;1.33;0.37;;;;;;;;;;5071753;28;20116;-59
2024/01/04 10:28:29;;;;;;;3.10;0.68;;;;;;;;;;5071997;28;20360;-59
2024/01/04 10:30:55;;;;;;;1.90;0.60;;;;;;;;;;5063311;28;20099;-59
2024/01/04 10:33:20;;;;;;;0.95;0.40;;;;;;;;;;5067066;28;20029;-59
2024/01/04 10:35:45;;;;;;;0.35;0.25;;;;;;;;;;5054180;28;20641;-56
2024/01/04 10:38:11;;;;;;;1.30;0.35;;;;;;;;;;5066481;28;20033;-58
2024/01/04 10:40:37;;;;;;;2.20;0.60;;;;;;;;;;5056491;28;20031;-59
2024/01/04 10:43:02;;;;;;;1.98;0.40;;;;;;;;;;5051503;28;20021;-57
2024/01/04 10:45:29;;;;;;;1.77;0.30;;;;;;;;;;5051618;28;20067;-59
2024/01/04 10:47:55;;;;;;;;;;;;;;;;;;5051968;28;20043;-58
2024/01/04 10:50:22;;;;;;;0.93;0.28;;;;;;;;;;5054585;28;20007;-57
2024/01/04 10:52:48;;;;;;;2.67;0.50;;;;;;;;;;5063565;28;20028;-58
2024/01/04 10:55:14;;;;;;;1.88;0.40;;;;;;;;;;5071021;28;20017;-60
2024/01/04 10:57:39;;;;;;;;;;;;;;;;;;5071543;28;20442;-59
2024/01/04 11:00:07;;;;;;;3.35;1.05;;;;;;;;;;5069298;28;19909;-59
2024/01/04 11:02:33;;;;;;;2.70;0.45;;;;;;;;;;5070398;28;20008;-59
2024/01/04 11:04:59;;;;;;;0.80;0.30;;;;;;;;;;5071188;28;20070;-59
2024/01/04 11:07:25;;;;;;;0.98;0.40;;;;;;;;;;5070879;28;20028;-60
2024/01/04 11:09:50;;;;;;;;;;;;;;;;;;5071557;28;20655;-58
2024/01/04 11:12:16;;;;;;;1.20;0.40;;;;;;;;;;5065181;28;20433;-58
2024/01/04 11:14:41;;;;;;;1.10;0.40;;;;;;;;;;5068142;28;20033;-59
2024/01/04 11:17:15;;;;;;;2.93;0.50;;;;;;;;;;5070514;28;20032;-60
2024/01/04 11:19:43;;;;;;;1.52;0.55;;;;;;;;;;5070936;28;20379;-59
2024/01/04 11:22:17;;;;;;;3.13;0.60;;;;;;;;;;5064447;28;20036;-57
2024/01/04 11:24:55;;;;;;;2.00;0.60;;;;;;;;;;5070757;28;20024;-59
2024/01/04 11:27:21;;;;;;;1.80;0.60;;;;;;;;;;5070739;28;20028;-58
2024/01/04 11:29:47;;;;;;;3.28;0.65;;;;;;;;;;5071812;28;20055;-58
2024/01/04 11:32:13;;;;;;;2.15;0.70;;;;;;;;;;5071067;28;20100;-59
2024/01/04 11:34:38;;;;;;;1.63;0.60;;;;;;;;;;5077384;28;20040;-59
2024/01/04 11:37:10;;;;;;;2.42;0.60;;;;;;;;;;5077958;28;20054;-58
2024/01/04 11:39:50;;;;;;;2.28;0.60;;;;;;;;;;5077219;28;20024;-58
2024/01/04 11:42:15;;;;;;;1.30;0.50;;;;;;;;;;5078197;28;20060;-59
2024/01/04 11:44:40;;;;;;;2.60;0.68;;;;;;;;;;5076158;28;20111;-58
2024/01/04 11:47:14;;;;;;;1.08;0.30;;;;;;;;;;5062006;28;20025;-56
2024/01/04 11:49:45;;;;;;;1.77;0.55;;;;;;;;;;5072624;28;20021;-56
2024/01/04 11:52:10;;;;;;;1.88;0.40;;;;;;;;;;5071648;28;20020;-58
2024/01/04 11:54:36;;;;;;;3.20;0.67;;;;;;;;;;5072852;28;20024;-59
2024/01/04 11:57:15;;;;;;;3.50;0.50;;;;;;;;;;5072740;28;20084;-59
2024/01/04 11:59:40;;;;;;;2.42;0.77;;;;;;;;;;5072736;28;20019;-58
2024/01/04 12:02:05;;;;;;;3.25;0.60;;;;;;;;;;5067435;28;20092;-59
2024/01/04 12:04:31;;;;;;;1.90;0.60;;;;;;;;;;5070226;28;20029;-58
2024/01/04 12:07:00;;;;;;;2.80;0.60;;;;;;;;;;5070561;28;20422;-58
2024/01/04 12:09:25;;;;;;;3.53;0.70;;;;;;;;;;5064739;28;20032;-57
2024/01/04 12:11:54;;;;;;;3.08;0.52;;;;;;;;;;5065969;28;20029;-56
2024/01/04 12:14:20;;;;;;;1.60;0.47;;;;;;;;;;5070103;28;20025;-56
2024/01/04 12:16:46;;;;;;;3.00;0.52;;;;;;;;;;5070213;28;20036;-58
2024/01/04 12:19:11;;;;;;;1.45;0.50;;;;;;;;;;5070296;28;20017;-58
2024/01/04 12:21:36;;;;;;;1.98;0.55;;;;;;;;;;5070209;28;20075;-57
2024/01/04 12:24:02;;;;;;;1.77;0.60;;;;;;;;;;5067837;28;20411;-58
2024/01/04 12:26:28;;;;;;;1.77;0.60;;;;;;;;;;5070065;28;20021;-58
2024/01/04 12:28:53;;;;;;;3.47;0.65;;;;;;;;;;5068303;28;20074;-58
2024/01/04 12:31:22;;;;;;;1.53;0.50;;;;;;;;;;5069902;28;20024;-57
2024/01/04 12:33:50;;;;;;;3.80;0.75;;;;;;;;;;5068182;28;20893;-58
2024/01/04 12:36:18;;;;;;;2.38;0.68;;;;;;;;;;5069957;28;20059;-57
2024/01/04 12:38:44;;;;;;;1.58;0.50;;;;;;;;;;5064061;28;20104;-58
2024/01/04 12:41:09;;;;;;;1.80;0.68;;;;;;;;;;5062261;28;20052;-58
2024/01/04 12:43:34;;;;;;;5.57;0.90;;;;;;;;;;5069680;28;20024;-58
2024/01/04 12:46:02;;;;;;;2.17;0.88;;;;;;;;;;5070105;28;20020;-58
2024/01/04 12:48:28;;;;;;;1.77;0.60;;;;;;;;;;5063251;28;20032;-58
2024/01/04 12:50:55;;;;;;;2.78;0.70;;;;;;;;;;5069496;28;20045;-57
2024/01/04 12:53:20;;;;;;;3.53;0.80;;;;;;;;;;5069268;28;20067;-58
2024/01/04 12:55:46;;;;;;;1.50;0.50;;;;;;;;;;5069716;28;20013;-58
2024/01/04 12:58:12;;;;;;;9.70;1.65;;;;;;;;;;5070188;28;20055;-61
2024/01/04 13:00:37;;;;;;;3.03;0.77;;;;;;;;;;5068280;28;20012;-57
2024/01/04 13:03:02;;;;;;;4.00;1.15;;;;;;;;;;5067814;28;20024;-58
2024/01/04 13:05:27;;;;;;;3.13;0.70;;;;;;;;;;5072705;28;20038;-58
2024/01/04 13:07:52;;;;;;;2.90;1.00;;;;;;;;;;5073223;28;20012;-57
2024/01/04 13:10:17;;;;;;;2.40;1.00;;;;;;;;;;5073556;28;20021;-58
2024/01/04 13:12:42;;;;;;;3.35;1.10;;;;;;;;;;5062444;28;20119;-58
2024/01/04 13:15:08;;;;;;;3.35;1.00;;;;;;;;;;5072980;28;20434;-57
2024/01/04 13:17:33;;;;;;;2.60;0.83;;;;;;;;;;5072995;28;20037;-57
2024/01/04 13:19:58;;;;;;;4.05;1.02;;;;;;;;;;5073026;28;20024;-57
2024/01/04 13:22:26;;;;;;;3.83;1.10;;;;;;;;;;5072469;28;20040;-57
2024/01/04 13:24:51;;;;;;;3.60;1.20;;;;;;;;;;5071496;28;20055;-57
2024/01/04 13:27:17;;;;;;;3.90;1.30;;;;;;;;;;5065080;28;20018;-58
2024/01/04 13:29:42;;;;;;;4.05;1.20;;;;;;;;;;5072814;28;20013;-57
2024/01/04 13:32:07;;;;;;;3.28;1.10;;;;;;;;;;5069862;28;20030;-57
2024/01/04 13:34:32;;;;;;;4.05;1.40;;;;;;;;;;5069651;28;20024;-57
2024/01/04 13:36:58;;;;;;;2.90;1.05;;;;;;;;;;5072933;28;20086;-58
2024/01/04 13:39:23;;;;;;;4.77;1.57;;;;;;;;;;5072645;28;20024;-57
2024/01/04 13:41:48;;;;;;;5.80;1.50;;;;;;;;;;5070395;28;20020;-56
2024/01/04 13:44:13;;;;;;;3.40;1.40;;;;;;;;;;5071846;28;20032;-58
2024/01/04 13:46:39;;;;;;;4.00;1.50;;;;;;;;;;5065309;28;20105;-57
2024/01/04 13:49:04;;;;;;;5.43;1.40;;;;;;;;;;5070521;28;20043;-57
2024/01/04 13:51:30;;;;;;;3.80;1.30;;;;;;;;;;5070864;28;20443;-57
2024/01/04 13:53:55;;;;;;;3.10;1.20;;;;;;;;;;5071944;28;20032;-57
2024/01/04 13:56:20;;;;;;;5.07;1.30;;;;;;;;;;5072547;28;20070;-57
2024/01/04 13:58:46;;;;;;;4.32;1.10;;;;;;;;;;5071760;28;20096;-57
2024/01/04 14:01:11;;;;;;;3.67;1.20;;;;;;;;;;5071658;28;20472;-57
2024/01/04 14:03:36;;;;;;;3.78;1.00;;;;;;;;;;5065961;28;20043;-57
2024/01/04 14:06:01;;;;;;;7.10;1.40;;;;;;;;;;5069476;28;20047;-57
2024/01/04 14:08:26;;;;;;;4.63;1.10;;;;;;;;;;5056002;28;20551;-57
2024/01/04 14:10:52;;;;;;;4.43;1.27;;;;;;;;;;5068279;28;20539;-58
2024/01/04 14:13:17;;;;;;;5.32;1.33;;;;;;;;;;5073268;28;20484;-57
2024/01/04 14:15:43;;;;;;;2.97;1.00;;;;;;;;;;5070292;28;20012;-58
2024/01/04 14:18:08;;;;;;;3.15;1.10;;;;;;;;;;5083973;28;20050;-57
2024/01/04 14:20:33;;;;;;;2.75;1.10;;;;;;;;;;5064526;28;20019;-56
2024/01/04 14:22:59;;;;;;;7.38;1.70;;;;;;;;;;5062475;28;20449;-58
2024/01/04 14:25:26;;;;;;;5.37;1.30;;;;;;;;;;5071711;28;20036;-57
2024/01/04 14:27:51;;;;;;;4.15;1.20;;;;;;;;;;5064440;28;20028;-57
2024/01/04 14:30:16;;;;;;;6.68;1.10;;;;;;;;;;5071403;28;20522;-57
2024/01/04 14:32:41;;;;;;;3.30;1.20;;;;;;;;;;5066109;28;20095;-57