Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:01;;;;;;;9.10;3.75;;;4.90;66.60;;;;;;4945521;28;115110;-83
2023/12/13 00:04:29;;;;;;;5.95;2.47;;;4.90;66.70;;;;;;4944244;28;114998;-81
2023/12/13 00:06:56;;;;;;;8.32;3.83;;;4.90;66.40;;;;;;4946060;28;114625;-80
2023/12/13 00:09:24;;;;;;;10.27;3.63;;;4.80;66.50;;;;;;4929838;28;114718;-82
2023/12/13 00:11:51;;;;;;;11.40;3.25;;;4.80;66.60;;;;;;4928150;28;118172;-81
2023/12/13 00:14:20;;;;;;;7.68;3.33;;;4.80;66.60;;;;;;4945475;28;114624;-81
2023/12/13 00:16:48;;;;;;;10.32;3.75;;;4.80;66.60;;;;;;4928825;28;114299;-81
2023/12/13 00:19:15;;;;;;;9.25;3.67;;;4.80;66.60;;;;;;4946335;28;114388;-82
2023/12/13 00:21:43;;;;;;;9.52;4.15;;;4.70;66.70;;;;;;4944289;28;115178;-82
2023/12/13 00:24:12;;;;;;;10.57;3.80;;;4.70;66.70;;;;;;4928165;28;114553;-82
2023/12/13 00:26:40;;;;;;;7.35;3.10;;;4.70;66.70;;;;;;4929089;28;114642;-82
2023/12/13 00:29:10;;;;;;;3.92;2.33;;;4.70;66.60;;;;;;4946303;28;114355;-82
2023/12/13 00:31:40;;;;;;;9.38;3.80;;;4.70;66.70;;;;;;4944094;28;115147;-82
2023/12/13 00:34:08;;;;;;;8.73;3.42;;;4.70;66.80;;;;;;4945666;28;114677;-82
2023/12/13 00:36:35;;;;;;;8.02;3.85;;;4.70;66.70;;;;;;4957796;28;114147;-82
2023/12/13 00:39:03;;;;;;;8.73;3.58;;;4.80;66.80;;;;;;4933757;28;114614;-82
2023/12/13 00:41:32;;;;;;;7.07;3.00;;;4.80;66.80;;;;;;4947044;28;116344;-82
2023/12/13 00:44:00;;;;;;;8.73;3.92;;;4.80;66.60;;;;;;4948660;28;114878;-82
2023/12/13 00:46:28;;;;;;;5.38;3.00;;;4.90;66.50;;;;;;4949574;28;114506;-82
2023/12/13 00:48:55;;;;;;;7.57;3.22;;;4.90;66.60;;;;;;4949422;28;114434;-82
2023/12/13 00:51:23;;;;;;;7.50;3.65;;;4.90;66.40;;;;;;4947479;28;115209;-83
2023/12/13 00:53:50;;;;;;;5.88;3.05;;;4.90;66.30;;;;;;4947218;28;114614;-81
2023/12/13 00:56:17;;;;;;;6.20;3.30;;;4.90;66.20;;;;;;4949363;28;114317;-81
2023/12/13 00:58:47;;;;;;;10.68;3.33;;;4.90;66.30;;;;;;4932649;28;114485;-83
2023/12/13 01:01:16;;;;;;;7.57;3.17;;;5.00;66.20;;;;;;4948460;28;115081;-82
2023/12/13 01:03:43;;;;;;;8.38;3.40;;;4.90;65.90;;;;;;4947257;28;114792;-82
2023/12/13 01:06:11;;;;;;;7.57;3.97;;;4.90;65.80;;;;;;4948051;28;114444;-82
2023/12/13 01:08:38;;;;;;;10.05;3.58;;;4.90;66.00;;;;;;4932129;28;114520;-82
2023/12/13 01:11:09;;;;;;;7.30;3.30;;;5.00;66.00;;;;;;4930674;28;115942;-83
2023/12/13 01:13:37;;;;;;;8.35;3.35;;;5.00;65.90;;;;;;4960006;28;114625;-81
2023/12/13 01:16:08;;;;;;;7.20;3.53;;;5.00;66.00;;;;;;4965278;28;114444;-82
2023/12/13 01:18:36;;;;;;;9.70;4.35;;;5.00;66.00;;;;;;4932088;28;114489;-82
2023/12/13 01:21:04;;;;;;;6.10;2.90;;;5.00;66.00;;;;;;4946882;28;114993;-82
2023/12/13 01:23:31;;;;;;;9.82;3.53;;;5.00;65.90;;;;;;4947276;28;114928;-83
2023/12/13 01:25:58;;;;;;;7.90;4.20;;;5.00;65.90;;;;;;4948919;28;114275;-83
2023/12/13 01:28:26;;;;;;;8.25;3.25;;;5.00;66.00;;;;;;4948898;28;114307;-81
2023/12/13 01:30:53;;;;;;;6.55;2.38;;;5.00;66.00;;;;;;4947412;28;115330;-81
2023/12/13 01:33:20;;;;;;;7.82;3.35;;;5.00;66.00;;;;;;4947676;28;115023;-81
2023/12/13 01:35:48;;;;;;;8.40;3.55;;;5.00;65.80;;;;;;4948663;28;114377;-81
2023/12/13 01:38:16;;;;;;;10.02;3.70;;;5.00;66.10;;;;;;4948664;28;114238;-81
2023/12/13 01:40:50;;;;;;;6.63;3.35;;;5.10;66.20;;;;;;4946501;28;115049;-82
2023/12/13 01:43:38;;;;;;;8.23;3.80;;;5.10;66.10;;;;;;4933207;28;115155;-83
2023/12/13 01:46:05;;;;;;;6.40;2.80;;;5.10;66.20;;;;;;4948460;28;114385;-83
2023/12/13 01:48:32;;;;;;;9.27;3.50;;;5.10;66.00;;;;;;4931513;28;114325;-81
2023/12/13 01:51:00;;;;;;;8.32;2.90;;;5.10;66.00;;;;;;4945685;28;115383;-81
2023/12/13 01:53:27;;;;;;;8.85;3.00;;;5.10;66.10;;;;;;4947426;28;114563;-82
2023/12/13 01:55:54;;;;;;;8.48;3.20;;;5.20;66.10;;;;;;4930659;28;114471;-82
2023/12/13 01:58:22;;;;;;;9.63;3.65;;;5.10;66.10;;;;;;4947358;28;114659;-82
2023/12/13 02:00:50;;;;;;;7.80;2.72;;;5.20;66.10;;;;;;4946151;28;115035;-82
2023/12/13 02:03:17;;;;;;;7.82;2.95;;;5.10;66.30;;;;;;4930152;28;114957;-82
2023/12/13 02:05:45;;;;;;;8.30;3.08;;;5.10;66.40;;;;;;4946157;28;115943;-82
2023/12/13 02:08:12;;;;;;;11.95;3.47;;;5.10;66.50;;;;;;4947569;28;114599;-82
2023/12/13 02:10:41;;;;;;;8.10;2.88;;;5.10;66.60;;;;;;4946058;28;115123;-82
2023/12/13 02:13:09;;;;;;;7.60;2.55;;;5.10;66.80;;;;;;4946056;28;115893;-82
2023/12/13 02:15:36;;;;;;;6.55;2.70;;;5.10;67.10;;;;;;4947030;28;114240;-82
2023/12/13 02:18:05;;;;;;;8.07;2.95;;;5.10;67.30;;;;;;4931299;28;114351;-82
2023/12/13 02:20:33;;;;;;;6.32;2.45;;;5.10;67.50;;;;;;4951063;28;115289;-82
2023/12/13 02:23:00;;;;;;;8.93;3.13;;;5.00;67.70;;;;;;4914182;28;116837;-82
2023/12/13 02:26:01;;;;;;;6.72;3.03;;;5.00;67.90;;;;;;4948528;28;114211;-82
2023/12/13 02:28:29;;;;;;;6.18;2.60;;;5.10;68.30;;;;;;4946510;28;114450;-82
2023/12/13 02:30:59;;;;;;;6.93;2.58;;;4.90;68.60;;;;;;4945745;28;116439;-82
2023/12/13 02:33:27;;;;;;;9.85;3.22;;;4.90;68.80;;;;;;4946980;28;114668;-82
2023/12/13 02:35:58;;;;;;;7.13;3.30;;;4.90;69.00;;;;;;4948193;28;114416;-82
2023/12/13 02:38:26;;;;;;;7.32;2.72;;;4.90;69.10;;;;;;4948558;28;114521;-82
2023/12/13 02:40:53;;;;;;;6.85;2.67;;;5.00;69.10;;;;;;4946963;28;115077;-82
2023/12/13 02:43:21;;;;;;;7.75;3.50;;;5.00;69.00;;;;;;4929901;28;114768;-82
2023/12/13 02:45:48;;;;;;;10.38;3.80;;;5.00;68.90;;;;;;4956320;28;114663;-82
2023/12/13 02:48:19;;;;;;;6.72;2.83;;;5.10;68.90;;;;;;4966026;28;114433;-82
2023/12/13 02:50:48;;;;;;;7.95;3.25;;;5.10;68.80;;;;;;4965036;28;117713;-82
2023/12/13 02:53:16;;;;;;;10.55;4.32;;;5.10;68.90;;;;;;4966182;28;114730;-82
2023/12/13 02:55:43;;;;;;;10.85;4.72;;;5.10;68.90;;;;;;4933845;28;114304;-82
2023/12/13 02:58:10;;;;;;;8.05;3.72;;;5.10;68.80;;;;;;4965806;28;114223;-82
2023/12/13 03:00:38;;;;;;;8.52;3.42;;;5.10;68.70;;;;;;4965767;28;115876;-82
2023/12/13 03:03:05;;;;;;;9.60;3.80;;;5.20;68.70;;;;;;4970473;28;114814;-81
2023/12/13 03:05:33;;;;;;;10.27;3.67;;;5.20;68.70;;;;;;4982370;28;114035;-82
2023/12/13 03:08:00;;;;;;;8.63;3.78;;;5.20;68.60;;;;;;4969572;28;114098;-81
2023/12/13 03:10:28;;;;;;;6.80;3.28;;;5.30;68.60;;;;;;4966894;28;114325;-81
2023/12/13 03:12:55;;;;;;;10.05;3.60;;;5.20;68.30;;;;;;4965952;28;114616;-81
2023/12/13 03:15:22;;;;;;;8.00;3.25;;;5.20;68.10;;;;;;4982040;28;114394;-82
2023/12/13 03:17:50;;;;;;;9.48;3.67;;;5.20;68.20;;;;;;4966919;28;114333;-82
2023/12/13 03:20:17;;;;;;;9.95;3.45;;;5.20;68.30;;;;;;4965571;28;115348;-82
2023/12/13 03:22:44;;;;;;;7.35;3.30;;;5.20;68.40;;;;;;4948244;28;117345;-82
2023/12/13 03:25:12;;;;;;;8.38;3.70;;;5.20;68.40;;;;;;4966263;28;114578;-82
2023/12/13 03:27:42;;;;;;;6.07;3.45;;;5.20;68.30;;;;;;4965502;28;114476;-82
2023/12/13 03:30:10;;;;;;;7.50;3.35;;;5.20;68.50;;;;;;4964548;28;116695;-82
2023/12/13 03:32:41;;;;;;;9.05;3.30;;;5.20;68.50;;;;;;4964521;28;115857;-82
2023/12/13 03:35:08;;;;;;;7.70;3.15;;;5.20;68.50;;;;;;4964866;28;114156;-82
2023/12/13 03:37:36;;;;;;;7.95;3.10;;;5.20;68.50;;;;;;4966490;28;114390;-82
2023/12/13 03:40:04;;;;;;;9.63;3.63;;;5.10;68.60;;;;;;4965599;28;115605;-83
2023/12/13 03:42:31;;;;;;;11.35;3.38;;;5.10;68.70;;;;;;4964519;28;115228;-83
2023/12/13 03:44:59;;;;;;;5.93;3.10;;;5.00;68.90;;;;;;4966355;28;114405;-82
2023/12/13 03:47:26;;;;;;;8.85;3.17;;;5.00;69.00;;;;;;4964983;28;114529;-82
2023/12/13 03:49:54;;;;;;;7.97;3.17;;;4.90;69.20;;;;;;4965445;28;115162;-83
2023/12/13 03:52:21;;;;;;;5.93;2.78;;;4.90;69.30;;;;;;4964437;28;115126;-83
2023/12/13 03:54:49;;;;;;;9.70;3.17;;;4.90;69.40;;;;;;4965250;28;114456;-83
2023/12/13 03:57:16;;;;;;;7.85;2.90;;;4.90;69.60;;;;;;4965042;28;114539;-83
2023/12/13 03:59:43;;;;;;;6.00;2.83;;;5.00;69.60;;;;;;4964151;28;115151;-82
2023/12/13 04:02:11;;;;;;;8.20;3.47;;;5.00;69.70;;;;;;4966913;28;114556;-83
2023/12/13 04:04:38;;;;;;;6.47;2.97;;;5.00;69.80;;;;;;4967794;28;114224;-83
2023/12/13 04:07:08;;;;;;;6.72;2.88;;;5.00;70.00;;;;;;4965077;28;114448;-82
2023/12/13 04:09:35;;;;;;;4.38;2.35;;;5.00;70.00;;;;;;4964313;28;115077;-82
2023/12/13 04:12:03;;;;;;;4.97;3.08;;;4.90;70.30;;;;;;4965236;28;114534;-82
2023/12/13 04:14:30;;;;;;;5.95;2.70;;;4.90;70.50;;;;;;4969906;28;114591;-83
2023/12/13 04:16:58;;;;;;;4.60;2.05;;;4.90;70.80;;;;;;4986010;28;114347;-82
2023/12/13 04:19:25;;;;;;;4.30;2.22;;;4.90;71.00;;;;;;4951089;28;117178;-82
2023/12/13 04:21:52;;;;;;;5.65;2.38;;;4.90;70.90;;;;;;4951243;28;114693;-83
2023/12/13 04:24:20;;;;;;;4.00;1.90;;;4.90;71.00;;;;;;4967544;28;114253;-83
2023/12/13 04:26:47;;;;;;;5.35;2.50;;;4.90;71.10;;;;;;4967836;28;114773;-83
2023/12/13 04:29:15;;;;;;;4.63;1.73;;;4.90;70.90;;;;;;4967208;28;116186;-83
2023/12/13 04:31:42;;;;;;;4.43;1.98;;;4.90;71.20;;;;;;4950837;28;115839;-83
2023/12/13 04:34:10;;;;;;;3.60;2.08;;;4.90;71.00;;;;;;4969201;28;114168;-82
2023/12/13 04:36:37;;;;;;;6.57;2.45;;;4.90;71.10;;;;;;4968056;28;114268;-83
2023/12/13 04:39:05;;;;;;;6.50;2.47;;;4.90;71.30;;;;;;4950988;28;115012;-82
2023/12/13 04:41:32;;;;;;;5.10;2.20;;;4.90;71.20;;;;;;4968524;28;114498;-83
2023/12/13 04:44:00;;;;;;;4.03;1.90;;;4.90;71.20;;;;;;4967864;28;114411;-82
2023/12/13 04:46:27;;;;;;;5.32;2.70;;;4.90;71.30;;;;;;4969089;28;114223;-82
2023/12/13 04:48:54;;;;;;;8.75;2.65;;;4.90;71.30;;;;;;4967526;28;115667;-83
2023/12/13 04:51:22;;;;;;;7.15;2.60;;;4.80;71.30;;;;;;4950930;28;114709;-82
2023/12/13 04:53:49;;;;;;;6.95;2.50;;;4.80;71.40;;;;;;4969008;28;114380;-82
2023/12/13 04:56:17;;;;;;;5.50;2.30;;;4.80;71.40;;;;;;4967661;28;114263;-82
2023/12/13 04:58:44;;;;;;;7.40;2.95;;;4.90;71.40;;;;;;4983078;28;116905;-82
2023/12/13 05:01:12;;;;;;;5.72;2.83;;;4.90;71.40;;;;;;4969298;28;115673;-82
2023/12/13 05:03:39;;;;;;;8.48;3.10;;;4.90;71.40;;;;;;4968826;28;114205;-82
2023/12/13 05:06:09;;;;;;;6.68;2.80;;;4.90;71.30;;;;;;4967754;28;114534;-82
2023/12/13 05:08:36;;;;;;;8.45;3.80;;;4.90;71.30;;;;;;4982633;28;114981;-82
2023/12/13 05:11:03;;;;;;;7.47;2.90;;;4.90;71.20;;;;;;4967993;28;115040;-82
2023/12/13 05:13:31;;;;;;;6.85;3.20;;;4.90;71.20;;;;;;4950693;28;114590;-82
2023/12/13 05:15:58;;;;;;;4.97;2.20;;;5.00;71.10;;;;;;4968545;28;114516;-82
2023/12/13 05:18:25;;;;;;;6.15;2.80;;;5.00;71.00;;;;;;4967643;28;115298;-84
2023/12/13 05:20:53;;;;;;;6.25;2.28;;;5.00;71.00;;;;;;4967795;28;115092;-82
2023/12/13 05:23:20;;;;;;;6.38;2.95;;;5.00;71.00;;;;;;4968337;28;114243;-82
2023/12/13 05:25:47;;;;;;;6.82;3.45;;;5.00;71.00;;;;;;4967354;28;114386;-83
2023/12/13 05:28:15;;;;;;;6.35;2.60;;;5.00;70.90;;;;;;4967190;28;115051;-82
2023/12/13 05:30:42;;;;;;;5.50;2.47;;;5.00;70.90;;;;;;4967789;28;114545;-82
2023/12/13 05:33:10;;;;;;;5.03;2.58;;;5.10;70.90;;;;;;4967012;28;114713;-83
2023/12/13 05:35:37;;;;;;;3.83;1.90;;;5.10;70.80;;;;;;4966901;28;114615;-82
2023/12/13 05:38:05;;;;;;;5.85;2.50;;;5.10;70.70;;;;;;4965530;28;115312;-82
2023/12/13 05:40:32;;;;;;;6.50;2.40;;;5.10;70.70;;;;;;4965973;28;114699;-82
2023/12/13 05:43:01;;;;;;;4.97;2.40;;;5.10;70.70;;;;;;4967013;28;114299;-82
2023/12/13 05:45:28;;;;;;;5.78;2.38;;;5.10;70.70;;;;;;4981063;28;114280;-82
2023/12/13 05:47:55;;;;;;;4.25;2.20;;;5.20;70.70;;;;;;4967214;28;115050;-82
2023/12/13 05:50:24;;;;;;;5.43;2.65;;;5.10;70.60;;;;;;4950128;28;114690;-82
2023/12/13 05:52:51;;;;;;;3.92;2.13;;;5.10;70.60;;;;;;4951194;28;114436;-82
2023/12/13 05:55:18;;;;;;;5.35;2.50;;;5.10;70.70;;;;;;4983984;28;114238;-82
2023/12/13 05:57:45;;;;;;;5.45;2.83;;;5.10;70.70;;;;;;4967072;28;115318;-82
2023/12/13 06:00:14;;;;;;;4.13;2.33;;;5.10;70.70;;;;;;4982214;28;114521;-82
2023/12/13 06:02:41;;;;;;;4.75;2.30;;;5.10;70.80;;;;;;4950282;28;114212;-82
2023/12/13 06:05:24;;;;;;;4.45;2.30;;;5.10;70.80;;;;;;4967909;28;114263;-83
2023/12/13 06:07:51;;;;;;;5.50;2.20;;;5.10;70.80;;;;;;4965590;28;115343;-81
2023/12/13 06:10:19;;;;;;;4.50;2.17;;;5.00;70.80;;;;;;4965655;28;117170;-82
2023/12/13 06:12:50;;;;;;;4.97;2.50;;;5.10;70.80;;;;;;4966307;28;114520;-81
2023/12/13 06:15:19;;;;;;;5.60;2.45;;;5.10;70.80;;;;;;4950761;28;114388;-82
2023/12/13 06:17:46;;;;;;;6.90;3.20;;;5.10;70.90;;;;;;4949052;28;116113;-82
2023/12/13 06:20:13;;;;;;;5.25;2.60;;;5.10;70.90;;;;;;4966074;28;114859;-83
2023/12/13 06:22:41;;;;;;;5.80;2.83;;;5.20;70.90;;;;;;4966304;28;114366;-82
2023/12/13 06:25:08;;;;;;;5.20;2.88;;;5.20;70.80;;;;;;4966220;28;114184;-82
2023/12/13 06:27:35;;;;;;;6.68;2.80;;;5.20;70.70;;;;;;4965843;28;115253;-82
2023/12/13 06:30:04;;;;;;;6.30;3.00;;;5.30;70.70;;;;;;4964925;28;118049;-83
2023/12/13 06:32:31;;;;;;;6.65;3.40;;;5.30;70.70;;;;;;4965932;28;114203;-82
2023/12/13 06:34:59;;;;;;;7.65;3.28;;;5.40;70.60;;;;;;4967275;28;115180;-82
2023/12/13 06:37:26;;;;;;;12.00;4.85;;;5.40;70.50;;;;;;4966081;28;115633;-83
2023/12/13 06:39:54;;;;;;;6.88;3.40;;;5.40;70.50;;;;;;4966455;28;114615;-82
2023/12/13 06:42:21;;;;;;;5.75;3.20;;;5.50;70.40;;;;;;4949674;28;114222;-82
2023/12/13 06:44:48;;;;;;;6.15;3.17;;;5.50;70.30;;;;;;4966323;28;114560;-81
2023/12/13 06:47:16;;;;;;;7.38;3.05;;;5.50;70.30;;;;;;4966006;28;115022;-81
2023/12/13 06:49:44;;;;;;;7.10;2.85;;;5.50;70.30;;;;;;4966672;28;114735;-82
2023/12/13 06:52:12;;;;;;;5.70;3.00;;;5.50;70.30;;;;;;4980472;28;114248;-82
2023/12/13 06:54:40;;;;;;;5.88;3.25;;;5.50;70.30;;;;;;4985605;28;113930;-81
2023/12/13 06:57:07;;;;;;;6.30;3.20;;;5.50;70.20;;;;;;4968897;28;115231;-82
2023/12/13 06:59:34;;;;;;;6.95;3.20;;;5.50;70.20;;;;;;4949106;28;114531;-82
2023/12/13 07:02:02;;;;;;;6.18;3.22;;;5.50;70.20;;;;;;4982671;28;114476;-82
2023/12/13 07:04:31;;;;;;;5.50;2.75;;;5.60;70.10;;;;;;4965628;28;114685;-82
2023/12/13 07:06:58;;;;;;;5.15;3.08;;;5.60;70.10;;;;;;4965790;28;115004;-82
2023/12/13 07:09:26;;;;;;;6.07;3.00;;;5.50;70.10;;;;;;4932945;28;114827;-82
2023/12/13 07:11:53;;;;;;;5.10;3.10;;;5.50;70.10;;;;;;4949508;28;114364;-82
2023/12/13 07:14:20;;;;;;;6.68;3.40;;;5.50;70.10;;;;;;4965601;28;114463;-82
2023/12/13 07:16:48;;;;;;;6.82;3.03;;;5.50;70.10;;;;;;4965221;28;115154;-82
2023/12/13 07:19:15;;;;;;;4.95;2.80;;;5.50;70.10;;;;;;4965797;28;114632;-82
2023/12/13 07:21:42;;;;;;;7.75;3.60;;;5.50;70.20;;;;;;4966714;28;114378;-82
2023/12/13 07:24:10;;;;;;;6.47;4.07;;;5.60;70.30;;;;;;4948977;28;114531;-82
2023/12/13 07:26:37;;;;;;;8.23;3.78;;;5.60;70.30;;;;;;4972589;28;115381;-81
2023/12/13 07:29:05;;;;;;;7.25;4.30;;;5.50;70.40;;;;;;4989498;28;115835;-82
2023/12/13 07:31:39;;;;;;;6.07;3.83;;;5.60;70.50;;;;;;4967457;28;114174;-83
2023/12/13 07:34:10;;;;;;;7.25;4.30;;;5.60;70.60;;;;;;4950431;28;114741;-82
2023/12/13 07:36:38;;;;;;;7.97;4.07;;;5.60;70.70;;;;;;4964695;28;115046;-83
2023/12/13 07:39:05;;;;;;;7.22;4.10;;;5.60;70.60;;;;;;4965645;28;115730;-83
2023/12/13 07:41:32;;;;;;;6.57;4.00;;;5.60;70.70;;;;;;4964883;28;114235;-83
2023/12/13 07:44:00;;;;;;;6.53;3.55;;;5.60;70.70;;;;;;4982003;28;114399;-83
2023/12/13 07:46:27;;;;;;;8.35;3.90;;;5.70;70.70;;;;;;4964575;28;115622;-81
2023/12/13 07:48:57;;;;;;;8.25;4.32;;;5.70;70.70;;;;;;4967117;28;114655;-82
2023/12/13 07:51:24;;;;;;;7.80;3.70;;;5.70;70.80;;;;;;4969005;28;114357;-81
2023/12/13 07:53:52;;;;;;;8.68;4.18;;;5.60;70.90;;;;;;4969988;28;114207;-81
2023/12/13 07:56:20;;;;;;;8.55;4.22;;;5.70;71.00;;;;;;4968800;28;115258;-81
2023/12/13 07:58:55;;;;;;;6.70;4.10;;;5.70;71.10;;;;;;4969059;28;115931;-81
2023/12/13 08:01:26;;;;;;;8.82;3.67;;;5.60;71.20;;;;;;4968916;28;114287;-82
2023/12/13 08:03:53;;;;;;;7.18;3.80;;;5.60;71.20;;;;;;4985486;28;114575;-82
2023/12/13 08:06:24;;;;;;;6.32;3.63;;;5.60;71.20;;;;;;4968230;28;115217;-82
2023/12/13 08:08:52;;;;;;;6.20;3.45;;;5.70;71.30;;;;;;4951428;28;117457;-82
2023/12/13 08:11:19;;;;;;;6.70;3.75;;;5.70;71.10;;;;;;4969828;28;114447;-83
2023/12/13 08:13:46;;;;;;;8.55;4.30;;;5.70;71.20;;;;;;4968425;28;115083;-83
2023/12/13 08:16:14;;;;;;;8.77;4.47;;;5.70;71.20;;;;;;4968621;28;115187;-83
2023/12/13 08:18:41;;;;;;;8.80;5.03;;;5.80;71.10;;;;;;4967722;28;115932;-83
2023/12/13 08:21:09;;;;;;;10.57;5.43;;;5.80;71.10;;;;;;4984412;28;115009;-80
2023/12/13 08:23:36;;;;;;;10.90;5.43;;;5.80;71.10;;;;;;4970065;28;114628;-81
2023/12/13 08:26:04;;;;;;;11.85;6.18;;;5.80;71.10;;;;;;4966816;28;115659;-81
2023/12/13 08:28:31;;;;;;;9.93;5.38;;;5.80;71.10;;;;;;4967133;28;114730;-81
2023/12/13 08:30:59;;;;;;;11.32;5.70;;;5.80;71.00;;;;;;4967618;28;114624;-81
2023/12/13 08:33:44;;;;;;;8.45;4.82;;;5.80;71.00;;;;;;4969519;28;114184;-82
2023/12/13 08:36:12;;;;;;;10.05;4.63;;;5.80;70.90;;;;;;4950948;28;115153;-83
2023/12/13 08:38:40;;;;;;;9.77;5.50;;;5.80;70.80;;;;;;4968425;28;114580;-83
2023/12/13 08:41:09;;;;;;;9.15;5.38;;;5.80;70.70;;;;;;4952215;28;114423;-84
2023/12/13 08:43:38;;;;;;;10.20;5.95;;;5.80;70.60;;;;;;4952117;28;114207;-82
2023/12/13 08:46:06;;;;;;;10.02;5.78;;;5.80;70.60;;;;;;4966987;28;116865;-82
2023/12/13 08:48:34;;;;;;;10.60;6.18;;;5.70;70.50;;;;;;4971150;28;114665;-82
2023/12/13 08:51:05;;;;;;;11.32;5.55;;;5.70;70.40;;;;;;4955138;28;114605;-82
2023/12/13 08:53:32;;;;;;;10.60;6.15;;;5.70;70.40;;;;;;4974406;28;114736;-81
2023/12/13 08:56:00;;;;;;;10.20;6.53;;;5.70;70.30;;;;;;4967272;28;115708;-82
2023/12/13 08:58:30;;;;;;;10.65;6.00;;;5.60;70.20;;;;;;4951105;28;114590;-82
2023/12/13 09:00:58;;;;;;;12.02;6.30;;;5.60;70.30;;;;;;4967807;28;114389;-82
2023/12/13 09:03:26;;;;;;;9.73;6.20;;;5.50;70.40;;;;;;4984096;28;114470;-82
2023/12/13 09:05:54;;;;;;;11.02;6.43;;;5.40;70.40;;;;;;4983098;28;115123;-82
2023/12/13 09:08:21;;;;;;;10.30;6.15;;;5.40;70.60;;;;;;4972166;28;114582;-81
2023/12/13 09:10:49;;;;;;;11.98;6.35;;;5.30;70.70;;;;;;4989401;28;114437;-82
2023/12/13 09:13:16;;;;;;;9.85;6.38;;;5.30;70.80;;;;;;4968470;28;114607;-82
2023/12/13 09:15:44;;;;;;;13.55;6.90;;;5.20;70.90;;;;;;4966592;28;115766;-82
2023/12/13 09:18:11;;;;;;;11.63;6.63;;;5.30;71.00;;;;;;4983351;28;115149;-83
2023/12/13 09:20:40;;;;;;;11.10;6.50;;;5.30;71.00;;;;;;4967219;28;114394;-83
2023/12/13 09:23:10;;;;;;;9.35;6.22;;;5.40;70.90;;;;;;4968457;28;114542;-82
2023/12/13 09:25:37;;;;;;;13.18;6.70;;;5.30;70.90;;;;;;4950406;28;115163;-83
2023/12/13 09:28:05;;;;;;;11.73;6.38;;;5.30;70.90;;;;;;4967066;28;114617;-83
2023/12/13 09:30:33;;;;;;;12.52;6.63;;;5.30;70.90;;;;;;4967232;28;114402;-81
2023/12/13 09:33:01;;;;;;;12.65;7.03;;;5.30;70.90;;;;;;4967432;28;114456;-82
2023/12/13 09:35:28;;;;;;;13.63;7.57;;;5.30;70.90;;;;;;4967516;28;115027;-82
2023/12/13 09:37:55;;;;;;;11.80;6.88;;;5.40;70.90;;;;;;4983006;28;116709;-82
2023/12/13 09:40:24;;;;;;;11.07;7.32;;;5.40;70.90;;;;;;4966928;28;114242;-82
2023/12/13 09:42:51;;;;;;;12.10;7.50;;;5.40;70.90;;;;;;4983615;28;114392;-81
2023/12/13 09:45:20;;;;;;;12.85;6.55;;;5.40;70.80;;;;;;4965527;28;115030;-82
2023/12/13 09:47:53;;;;;;;13.15;7.20;;;5.40;70.80;;;;;;4965667;28;115261;-82
2023/12/13 09:50:22;;;;;;;10.70;7.00;;;5.30;70.90;;;;;;4966843;28;114238;-82
2023/12/13 09:52:50;;;;;;;12.40;7.20;;;5.30;70.90;;;;;;4966433;28;114437;-82
2023/12/13 09:55:18;;;;;;;12.60;6.82;;;5.30;71.00;;;;;;4965734;28;115018;-82
2023/12/13 09:57:49;;;;;;;12.82;7.45;;;5.40;71.00;;;;;;4965452;28;116164;-81
2023/12/13 10:00:17;;;;;;;13.65;6.95;;;5.50;71.00;;;;;;4934952;28;114637;-82
2023/12/13 10:02:48;;;;;;;12.30;6.70;;;5.40;71.00;;;;;;4967084;28;114344;-84
2023/12/13 10:05:17;;;;;;;10.23;6.10;;;5.50;71.10;;;;;;4949928;28;115383;-82
2023/12/13 10:07:44;;;;;;;11.63;7.18;;;5.50;71.10;;;;;;4949458;28;114838;-83
2023/12/13 10:10:14;;;;;;;11.45;6.30;;;5.50;71.10;;;;;;4949402;28;114333;-82
2023/12/13 10:12:42;;;;;;;10.70;6.13;;;5.50;71.00;;;;;;4966670;28;114303;-83
2023/12/13 10:15:24;;;;;;;11.68;6.35;;;5.50;71.00;;;;;;4949245;28;117081;-81
2023/12/13 10:18:01;;;;;;;9.95;5.15;;;5.50;71.00;;;;;;4951881;28;116275;-82
2023/12/13 10:20:32;;;;;;;9.23;5.25;;;5.50;70.90;;;;;;4936786;28;114676;-82
2023/12/13 10:23:05;;;;;;;9.70;5.55;;;5.40;71.00;;;;;;4968524;28;114326;-82
2023/12/13 10:25:33;;;;;;;11.65;5.88;;;5.40;71.10;;;;;;4949754;28;115568;-81
2023/12/13 10:28:04;;;;;;;10.82;5.72;;;5.40;71.30;;;;;;4949101;28;114834;-82
2023/12/13 10:30:32;;;;;;;9.93;5.70;;;5.40;71.30;;;;;;4967336;28;114350;-83
2023/12/13 10:33:05;;;;;;;8.27;4.53;;;5.50;71.20;;;;;;4966257;28;114304;-80
2023/12/13 10:35:33;;;;;;;11.02;4.45;;;5.50;71.20;;;;;;4948538;28;116741;-81
2023/12/13 10:38:01;;;;;;;8.90;3.97;;;5.50;71.10;;;;;;4949087;28;114630;-82
2023/12/13 10:40:29;;;;;;;9.25;4.47;;;5.50;71.10;;;;;;4966178;28;114750;-82
2023/12/13 10:42:57;;;;;;;8.25;4.90;;;5.50;71.10;;;;;;4966977;28;114693;-82
2023/12/13 10:45:24;;;;;;;8.90;4.85;;;5.50;71.10;;;;;;4968860;28;115006;-82
2023/12/13 10:47:58;;;;;;;7.90;4.70;;;5.50;71.10;;;;;;4974076;28;114343;-81
2023/12/13 10:50:26;;;;;;;7.40;4.23;;;5.50;71.20;;;;;;4941459;28;114501;-82
2023/12/13 10:52:53;;;;;;;10.25;4.63;;;5.60;71.20;;;;;;4973548;28;113979;-82
2023/12/13 10:55:20;;;;;;;10.07;4.40;;;5.60;71.20;;;;;;4965562;28;115613;-82
2023/12/13 10:57:48;;;;;;;10.30;4.82;;;5.60;71.10;;;;;;4965450;28;115179;-83
2023/12/13 11:00:16;;;;;;;8.20;4.03;;;5.60;71.00;;;;;;4933499;28;114769;-83
2023/12/13 11:02:56;;;;;;;6.50;3.83;;;5.60;71.00;;;;;;4950172;28;114322;-82
2023/12/13 11:05:24;;;;;;;7.03;3.78;;;5.60;71.00;;;;;;4949274;28;117979;-83
2023/12/13 11:07:52;;;;;;;7.47;4.20;;;5.60;71.00;;;;;;4964878;28;114934;-81
2023/12/13 11:10:19;;;;;;;7.40;4.00;;;5.60;71.10;;;;;;4967085;28;114541;-81
2023/12/13 11:12:50;;;;;;;9.02;4.15;;;5.60;71.00;;;;;;4967045;28;114196;-81
2023/12/13 11:15:19;;;;;;;7.80;4.60;;;5.60;71.10;;;;;;4932612;28;115479;-82
2023/12/13 11:17:50;;;;;;;7.65;3.83;;;5.60;71.00;;;;;;4965256;28;114730;-81
2023/12/13 11:20:20;;;;;;;8.90;4.30;;;5.60;71.20;;;;;;4966849;28;114253;-82
2023/12/13 11:22:49;;;;;;;8.38;4.72;;;5.60;70.90;;;;;;4948757;28;114444;-81
2023/12/13 11:25:21;;;;;;;8.30;4.38;;;5.60;71.00;;;;;;4964403;28;114791;-81
2023/12/13 11:27:56;;;;;;;8.45;4.60;;;5.60;71.10;;;;;;4948976;28;114705;-84
2023/12/13 11:30:23;;;;;;;8.93;4.32;;;5.60;71.10;;;;;;4965504;28;114293;-83
2023/12/13 11:32:53;;;;;;;9.93;4.97;;;5.60;71.10;;;;;;4950234;28;114446;-82
2023/12/13 11:35:21;;;;;;;9.93;4.72;;;5.70;71.00;;;;;;4981008;28;118135;-82
2023/12/13 11:37:53;;;;;;;10.80;4.93;;;5.60;71.10;;;;;;4964536;28;114736;-83
2023/12/13 11:40:21;;;;;;;11.20;4.88;;;5.60;71.00;;;;;;4965103;28;114189;-83
2023/12/13 11:42:50;;;;;;;9.20;4.75;;;5.60;71.00;;;;;;4965785;28;114361;-81
2023/12/13 11:45:19;;;;;;;10.02;5.25;;;5.60;71.10;;;;;;4964413;28;117803;-82
2023/12/13 11:47:50;;;;;;;12.30;5.40;;;5.60;71.20;;;;;;4948628;28;114725;-83
2023/12/13 11:50:22;;;;;;;6.35;4.25;;;5.60;71.20;;;;;;4933959;28;114302;-82
2023/12/13 11:52:50;;;;;;;9.05;4.80;;;5.60;71.10;;;;;;4966932;28;114436;-83
2023/12/13 11:55:19;;;;;;;8.93;4.65;;;5.60;71.10;;;;;;4964842;28;114996;-82
2023/12/13 11:57:51;;;;;;;8.18;4.45;;;5.60;71.10;;;;;;4965478;28;116600;-82
2023/12/13 12:00:19;;;;;;;7.75;4.40;;;5.60;71.10;;;;;;4967181;28;114179;-82
2023/12/13 12:02:47;;;;;;;8.05;4.43;;;5.60;71.20;;;;;;4965235;28;114558;-82
2023/12/13 12:05:14;;;;;;;9.00;4.18;;;5.70;71.00;;;;;;4964179;28;115130;-83
2023/12/13 12:07:42;;;;;;;7.72;4.07;;;5.70;70.90;;;;;;4948000;28;117569;-83
2023/12/13 12:10:10;;;;;;;6.88;3.70;;;5.70;70.80;;;;;;4964975;28;115003;-82
2023/12/13 12:12:38;;;;;;;8.00;4.10;;;5.70;70.80;;;;;;4948743;28;114437;-82
2023/12/13 12:15:07;;;;;;;9.00;4.97;;;5.70;70.70;;;;;;4963418;28;117334;-81
2023/12/13 12:17:35;;;;;;;7.82;4.28;;;5.70;70.80;;;;;;4963486;28;115535;-81
2023/12/13 12:20:03;;;;;;;8.77;4.85;;;5.70;70.90;;;;;;4966100;28;114614;-81
2023/12/13 12:22:33;;;;;;;9.70;4.85;;;5.70;70.90;;;;;;4965102;28;114556;-82
2023/12/13 12:25:01;;;;;;;9.38;5.22;;;5.80;70.80;;;;;;4947970;28;115264;-82
2023/12/13 12:27:28;;;;;;;8.90;5.45;;;5.80;70.90;;;;;;4963487;28;115009;-81
2023/12/13 12:29:56;;;;;;;8.25;5.13;;;5.80;70.80;;;;;;4964844;28;114621;-82
2023/12/13 12:32:23;;;;;;;10.35;5.32;;;5.90;70.80;;;;;;4984341;28;114631;-83
2023/12/13 12:34:51;;;;;;;10.07;5.43;;;5.90;70.70;;;;;;4985690;28;115533;-82
2023/12/13 12:37:18;;;;;;;11.48;5.90;;;5.90;70.60;;;;;;4984142;28;115339;-82
2023/12/13 12:39:45;;;;;;;10.65;5.22;;;5.90;70.70;;;;;;4968025;28;114407;-81
2023/12/13 12:42:27;;;;;;;12.60;6.57;;;6.00;70.70;;;;;;5002734;28;114327;-82
2023/12/13 12:44:54;;;;;;;13.20;6.30;;;6.00;70.60;;;;;;4981161;28;114408;-82
2023/12/13 12:47:22;;;;;;;13.70;7.15;;;6.00;70.90;;;;;;4968945;28;115904;-82
2023/12/13 12:49:52;;;;;;;13.60;6.97;;;6.10;70.80;;;;;;4985411;28;114446;-82
2023/12/13 12:52:22;;;;;;;12.07;7.05;;;6.10;70.80;;;;;;4969405;28;114297;-81