Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:22;;;;;;;7.10;3.50;;;;;;;27.11;37.30;100802.19;102578;1297;61427;-82
2023/09/14 00:02:48;;;;;;;6.00;2.90;;;;;;;27.12;37.49;100803.05;102701;1297;61415;-82
2023/09/14 00:05:14;;;;;;;7.00;3.20;;;;;;;27.11;37.56;100798.23;102521;1297;61416;-82
2023/09/14 00:07:40;;;;;;;7.30;3.40;;;;;;;27.11;37.50;100798.20;102610;1296;61479;-82
2023/09/14 00:10:06;;;;;;;5.40;3.30;;;;;;;27.11;37.48;100800.20;102599;1297;61427;-82
2023/09/14 00:12:32;;;;;;;5.60;3.00;;;;;;;27.11;37.43;100802.55;102645;1299;61333;-82
2023/09/14 00:14:57;;;;;;;6.20;3.50;;;;;;;27.11;37.34;100800.02;102672;1300;61414;-82
2023/09/14 00:17:23;;;;;;;5.70;3.20;;;;;;;27.11;37.43;100801.86;102591;1297;65910;-82
2023/09/14 00:19:49;;;;;;;8.50;3.60;;;;;;;27.11;37.39;100799.87;102550;1302;61424;-83
2023/09/14 00:22:14;;;;;;;6.40;3.40;;;;;;;27.11;37.31;100800.40;102622;1297;61437;-81
2023/09/14 00:24:40;;;;;;;5.80;3.40;;;;;;;27.10;37.56;100793.29;102578;1302;61482;-81
2023/09/14 00:27:05;;;;;;;6.40;3.30;;;;;;;27.10;37.50;100800.46;102565;1298;61493;-82
2023/09/14 00:29:31;;;;;;;5.90;3.30;;;;;;;27.10;37.54;100800.09;102516;1297;65716;-82
2023/09/14 00:31:57;;;;;;;5.20;3.30;;;;;;;27.10;37.42;100799.02;102658;1296;61366;-82
2023/09/14 00:34:23;;;;;;;5.90;3.10;;;;;;;27.11;37.50;100805.98;102757;1297;61506;-82
2023/09/14 00:36:48;;;;;;;7.30;3.50;;;;;;;27.10;37.56;100807.17;102568;1297;61463;-82
2023/09/14 00:39:14;;;;;;;5.80;3.30;;;;;;;27.10;37.44;100806.63;102584;1297;61746;-83
2023/09/14 00:41:40;;;;;;;7.60;3.50;;;;;;;27.10;37.50;100810.59;102623;1296;61483;-83
2023/09/14 00:44:06;;;;;;;6.70;3.30;;;;;;;27.11;37.47;100813.07;102643;1297;61319;-83
2023/09/14 00:46:32;;;;;;;5.00;2.70;;;;;;;27.10;37.63;100813.30;102574;1303;61556;-83
2023/09/14 00:48:58;;;;;;;9.10;3.60;;;;;;;27.11;37.45;100810.36;102509;1297;61469;-83
2023/09/14 00:51:27;;;;;;;6.10;3.20;;;;;;;27.10;37.66;100813.06;102547;1297;61479;-83
2023/09/14 00:53:53;;;;;;;5.80;3.20;;;;;;;27.10;37.57;100811.67;102699;1297;61405;-82
2023/09/14 00:56:20;;;;;;;8.00;3.20;;;;;;;27.10;37.48;100812.75;102563;1303;61385;-83
2023/09/14 00:58:47;;;;;;;7.50;3.30;;;;;;;27.10;37.45;100811.30;102603;1297;62431;-82
2023/09/14 01:01:14;;;;;;;6.00;3.50;;;;;;;27.10;37.35;100811.67;102676;1298;61315;-83
2023/09/14 01:03:40;;;;;;;5.40;3.30;;;;;;;27.09;37.56;100810.48;102688;1296;61512;-83
2023/09/14 01:06:06;;;;;;;5.90;3.00;;;;;;;27.09;37.50;100807.55;102645;1297;61322;-83
2023/09/14 01:08:32;;;;;;;5.10;3.30;;;;;;;27.09;37.64;100803.77;102592;1298;61372;-81
2023/09/14 01:10:58;;;;;;;6.60;3.60;;;;;;;27.09;37.50;100803.43;102657;1300;61338;-82
2023/09/14 01:13:29;;;;;;;5.30;3.10;;;;;;;27.09;37.65;100797.31;102614;1297;61411;-82
2023/09/14 01:16:03;;;;;;;5.90;3.20;;;;;;;27.09;37.45;100792.09;102628;1296;61307;-82
2023/09/14 01:18:30;;;;;;;6.20;3.30;;;;;;;27.09;37.65;100784.15;102379;1297;62762;-82
2023/09/14 01:21:05;;;;;;;5.80;3.00;;;;;;;27.09;37.70;100779.30;102581;1296;65832;-82
2023/09/14 01:23:34;;;;;;;7.60;3.30;;;;;;;27.08;37.57;100782.23;102650;1295;61447;-83
2023/09/14 01:26:04;;;;;;;5.60;3.40;;;;;;;27.08;37.64;100782.58;102720;1296;61422;-83
2023/09/14 01:28:29;;;;;;;5.90;3.30;;;;;;;27.09;37.69;100782.54;102534;1303;62711;-81
2023/09/14 01:30:55;;;;;;;5.50;3.30;;;;;;;27.09;37.61;100782.57;102589;1296;61402;-82
2023/09/14 01:33:25;;;;;;;7.10;3.30;;;;;;;27.08;37.55;100782.23;102499;1296;61743;-82
2023/09/14 01:36:02;;;;;;;5.30;2.80;;;;;;;27.08;37.83;100787.10;102570;1297;61560;-82
2023/09/14 01:38:28;;;;;;;5.60;3.10;;;;;;;27.08;37.59;100787.48;102469;1302;62697;-83
2023/09/14 01:40:53;;;;;;;6.20;3.30;;;;;;;27.08;37.61;100786.22;102643;1295;62589;-83
2023/09/14 01:43:19;;;;;;;8.40;3.40;;;;;;;27.08;37.69;100786.08;102608;1296;61436;-83
2023/09/14 01:45:45;;;;;;;5.60;3.10;;;;;;;27.08;37.57;100784.45;102620;1296;61428;-83
2023/09/14 01:48:15;;;;;;;8.80;3.10;;;;;;;27.07;37.48;100787.02;102518;1295;61272;-83
2023/09/14 01:50:41;;;;;;;6.30;3.20;;;;;;;27.07;37.52;100788.27;102628;1296;65716;-82
2023/09/14 01:53:07;;;;;;;5.90;3.30;;;;;;;27.08;37.52;100792.77;102658;1303;61713;-82
2023/09/14 01:55:33;;;;;;;4.90;2.80;;;;;;;27.08;37.72;100795.96;102470;1296;61400;-82
2023/09/14 01:57:58;;;;;;;6.60;3.20;;;;;;;27.08;37.47;100788.55;102646;1300;61418;-83
2023/09/14 02:00:26;;;;;;;4.90;3.40;;;;;;;27.07;37.53;100787.19;102535;1296;61508;-82
2023/09/14 02:02:52;;;;;;;5.20;3.20;;;;;;;27.07;37.45;100785.20;102915;1296;61902;-83
2023/09/14 02:05:19;;;;;;;4.80;3.10;;;;;;;27.07;37.81;100788.27;102542;1303;61384;-82
2023/09/14 02:07:45;;;;;;;6.30;3.10;;;;;;;27.07;37.60;100785.80;102707;1297;61422;-82
2023/09/14 02:10:11;;;;;;;6.10;3.20;;;;;;;27.07;37.61;100784.86;102593;1297;61913;-82
2023/09/14 02:12:36;;;;;;;4.90;2.90;;;;;;;27.06;37.62;100778.60;102461;1301;61487;-82
2023/09/14 02:15:02;;;;;;;4.30;2.90;;;;;;;27.07;37.62;100776.21;102623;1297;62185;-82
2023/09/14 02:17:30;;;;;;;6.20;3.20;;;;;;;27.07;37.86;100777.10;102582;1297;61309;-82
2023/09/14 02:19:56;;;;;;;5.90;3.20;;;;;;;27.07;37.90;100775.50;102618;1297;63656;-81
2023/09/14 02:22:22;;;;;;;4.90;2.90;;;;;;;27.07;37.79;100772.08;102636;1297;61530;-81
2023/09/14 02:24:48;;;;;;;10.50;3.30;;;;;;;27.07;37.81;100773.33;102663;1296;61433;-82
2023/09/14 02:27:13;;;;;;;7.70;3.30;;;;;;;27.07;37.80;100772.11;102602;1297;61487;-82
2023/09/14 02:29:39;;;;;;;5.90;3.10;;;;;;;27.06;37.85;100770.17;102638;1297;61275;-82
2023/09/14 02:32:06;;;;;;;8.20;3.10;;;;;;;27.06;37.89;100771.94;102581;1296;63850;-83
2023/09/14 02:34:32;;;;;;;6.70;3.10;;;;;;;27.06;37.72;100772.50;102557;1302;66075;-83
2023/09/14 02:36:58;;;;;;;5.00;3.00;;;;;;;27.07;37.73;100770.86;102541;1297;61492;-82
2023/09/14 02:39:23;;;;;;;5.10;3.10;;;;;;;27.06;37.52;100768.15;102712;1297;61420;-81
2023/09/14 02:41:49;;;;;;;8.20;3.10;;;;;;;27.06;37.89;100769.29;102410;1297;61405;-82
2023/09/14 02:44:14;;;;;;;5.20;2.90;;;;;;;27.07;37.76;100770.85;102747;1297;61506;-82
2023/09/14 02:46:40;;;;;;;6.20;2.80;;;;;;;27.06;37.76;100773.02;102406;1297;64534;-82
2023/09/14 02:49:05;;;;;;;5.60;3.30;;;;;;;27.06;37.70;100774.27;102653;1297;62200;-82
2023/09/14 02:51:31;;;;;;;6.80;3.30;;;;;;;27.06;37.95;100776.52;102554;1297;61406;-82
2023/09/14 02:54:00;;;;;;;6.70;3.20;;;;;;;27.06;37.80;100777.93;102500;1297;61501;-82
2023/09/14 02:56:26;;;;;;;5.80;3.20;;;;;;;27.07;37.79;100781.31;102619;1296;61301;-82
2023/09/14 02:58:51;;;;;;;5.70;3.00;;;;;;;27.06;37.83;100781.73;102555;1303;61404;-83
2023/09/14 03:01:17;;;;;;;5.20;2.90;;;;;;;27.06;37.65;100782.06;102685;1296;61947;-83
2023/09/14 03:03:42;;;;;;;5.30;2.90;;;;;;;27.05;37.83;100783.27;102707;1297;61523;-82
2023/09/14 03:06:08;;;;;;;5.00;2.90;;;;;;;27.06;37.61;100783.75;102279;1301;437777;-81
2023/09/14 03:08:34;;;;;;;7.10;2.80;;;;;;;27.06;37.92;100788.26;102525;1299;65723;-82
2023/09/14 03:11:00;;;;;;;4.30;2.80;;;;;;;27.05;37.76;100791.33;102608;1297;61409;-82
2023/09/14 03:13:25;;;;;;;4.70;2.80;;;;;;;27.06;38.01;100792.96;102720;1296;61421;-82
2023/09/14 03:16:00;;;;;;;7.90;3.00;;;;;;;27.05;38.04;100790.09;102524;1302;61412;-81
2023/09/14 03:18:26;;;;;;;6.20;3.20;;;;;;;27.05;38.06;100789.02;102560;1298;65706;-81
2023/09/14 03:20:53;;;;;;;5.70;3.00;;;;;;;27.05;38.04;100790.30;102513;1300;61967;-83
2023/09/14 03:23:19;;;;;;;6.40;3.10;;;;;;;27.05;37.92;100791.08;102840;1297;61422;-83
2023/09/14 03:25:45;;;;;;;5.80;3.20;;;;;;;27.05;38.08;100795.73;102564;1296;61510;-83
2023/09/14 03:28:11;;;;;;;5.10;3.10;;;;;;;27.05;38.03;100791.59;102697;1295;61421;-83
2023/09/14 03:30:37;;;;;;;5.30;3.10;;;;;;;27.05;38.02;100791.63;102582;1296;61786;-82
2023/09/14 03:33:04;;;;;;;6.70;3.20;;;;;;;27.05;38.18;100795.79;102477;1296;61483;-82
2023/09/14 03:35:29;;;;;;;5.10;3.20;;;;;;;27.04;38.03;100796.02;102576;1302;61333;-82
2023/09/14 03:37:55;;;;;;;4.70;2.90;;;;;;;27.04;38.24;100795.98;102498;1297;61415;-83
2023/09/14 03:40:20;;;;;;;7.60;3.60;;;;;;;27.04;38.11;100794.79;102682;1298;62633;-82
2023/09/14 03:42:46;;;;;;;6.30;3.50;;;;;;;27.03;38.15;100796.14;102604;1295;61437;-83
2023/09/14 03:45:13;;;;;;;9.90;3.50;;;;;;;27.02;38.11;100794.20;102919;1299;61444;-82
2023/09/14 03:47:38;;;;;;;10.90;3.90;;;;;;;27.02;38.13;100793.89;102944;1297;61443;-83
2023/09/14 03:50:05;;;;;;;14.80;3.90;;;;;;;27.01;37.98;100792.70;102915;1297;61398;-83
2023/09/14 03:52:31;;;;;;;11.60;4.40;;;;;;;27.00;38.10;100793.56;102761;1297;61619;-83
2023/09/14 03:54:56;;;;;;;16.10;4.60;;;;;;;26.98;38.18;100793.77;102704;1297;61338;-84
2023/09/14 03:57:24;;;;;;;11.60;4.30;;;;;;;26.96;38.04;100793.95;102673;1297;61484;-84
2023/09/14 03:59:51;;;;;;;12.50;4.40;;;;;;;26.94;38.20;100793.95;102714;1302;61435;-82
2023/09/14 04:02:17;;;;;;;15.30;4.30;;;;;;;26.91;37.86;100793.24;102667;1297;61345;-82
2023/09/14 04:04:43;;;;;;;9.90;4.50;;;;;;;26.90;37.79;100794.48;102738;1297;61412;-82
2023/09/14 04:07:09;;;;;;;15.20;5.00;;;;;;;26.88;37.98;100793.27;102587;1297;62062;-82
2023/09/14 04:09:34;;;;;;;10.70;4.10;;;;;;;26.86;37.81;100796.66;102615;1297;61317;-82
2023/09/14 04:12:00;;;;;;;11.30;4.90;;;;;;;26.84;37.97;100803.52;102620;1297;61481;-83
2023/09/14 04:14:26;;;;;;;13.10;4.40;;;;;;;26.82;38.03;100807.90;102582;1297;61350;-82
2023/09/14 04:16:57;;;;;;;9.30;4.00;;;;;;;26.81;37.82;100816.11;102763;1297;61582;-82
2023/09/14 04:19:25;;;;;;;11.20;4.50;;;;;;;26.79;37.99;100816.70;102545;1297;62726;-83
2023/09/14 04:21:50;;;;;;;11.80;4.80;;;;;;;26.78;37.88;100816.24;102647;1302;65565;-83
2023/09/14 04:24:16;;;;;;;11.30;4.50;;;;;;;26.76;37.66;100812.75;102659;1301;61427;-83
2023/09/14 04:26:41;;;;;;;12.40;4.60;;;;;;;26.75;37.60;100813.73;102693;1300;61290;-82
2023/09/14 04:29:07;;;;;;;10.80;4.30;;;;;;;26.74;37.73;100817.99;102667;1297;61418;-82
2023/09/14 04:31:34;;;;;;;14.40;4.80;;;;;;;26.73;37.86;100816.32;102696;1297;61460;-82
2023/09/14 04:33:59;;;;;;;10.10;3.90;;;;;;;26.72;37.76;100814.23;102665;1301;65843;-83
2023/09/14 04:36:25;;;;;;;12.90;4.70;;;;;;;26.71;37.63;100812.85;102702;1296;61522;-83
2023/09/14 04:38:51;;;;;;;10.20;4.20;;;;;;;26.70;37.75;100811.89;102803;1295;62436;-82
2023/09/14 04:41:16;;;;;;;18.40;5.20;;;;;;;26.70;37.85;100812.45;102943;1295;61403;-83
2023/09/14 04:43:42;;;;;;;12.30;4.70;;;;;;;26.68;37.65;100810.25;103016;1294;61269;-83
2023/09/14 04:46:08;;;;;;;19.30;5.00;;;;;;;26.67;37.67;100810.02;103105;1300;61501;-83
2023/09/14 04:48:37;;;;;;;18.40;5.10;;;;;;;26.65;37.85;100812.89;103534;1296;61274;-82
2023/09/14 04:51:03;;;;;;;13.00;4.60;;;;;;;26.64;37.99;100812.25;103433;1296;61424;-81
2023/09/14 04:53:29;;;;;;;17.10;4.90;;;;;;;26.64;37.90;100807.07;103867;1297;61424;-82
2023/09/14 04:55:56;;;;;;;20.10;5.10;;;;;;;26.62;37.92;100804.00;104035;1301;61324;-80
2023/09/14 04:58:21;;;;;;;16.30;5.60;;;;;;;26.60;37.75;100809.05;104221;1297;61474;-81
2023/09/14 05:00:48;;;;;;;25.40;5.40;;;;;;;26.56;37.94;100810.83;104455;1296;60723;-81
2023/09/14 05:03:14;;;;;;;18.90;5.80;;;;;;;26.53;38.01;100813.30;104424;1301;73083;-82
2023/09/14 05:05:40;;;;;;;32.00;6.20;;;;;;;26.50;38.18;100816.85;104518;1294;61395;-81
2023/09/14 05:08:06;;;;;;;31.00;6.40;;;;;;;26.47;38.36;100819.44;104058;1296;61290;-82
2023/09/14 05:10:33;;;;;;;30.30;5.70;;;;;;;26.45;38.21;100818.60;103412;1296;61349;-81
2023/09/14 05:12:58;;;;;;;24.20;6.40;;;;;;;26.42;38.40;100816.14;103328;1294;61284;-81
2023/09/14 05:15:24;;;;;;;22.60;5.40;;;;;;;26.36;38.63;100816.52;103570;1294;61289;-81
2023/09/14 05:17:50;;;;;;;18.50;5.80;;;;;;;26.29;38.56;100815.58;103678;1302;60071;-81
2023/09/14 05:20:16;;;;;;;25.40;5.70;;;;;;;26.21;38.59;100817.73;104027;1297;61593;-81
2023/09/14 05:22:41;;;;;;;15.70;5.60;;;;;;;26.15;38.82;100820.27;103952;1297;59489;-81
2023/09/14 05:25:07;;;;;;;23.50;5.80;;;;;;;26.10;38.78;100817.33;104089;1299;61214;-81
2023/09/14 05:27:40;;;;;;;19.40;5.40;;;;;;;26.04;38.99;100818.38;103847;1302;61785;-82
2023/09/14 05:30:08;;;;;;;27.80;6.20;;;;;;;26.00;38.87;100813.66;104007;1299;61990;-82
2023/09/14 05:32:35;;;;;;;18.90;5.40;;;;;;;25.98;38.81;100809.39;103676;1297;61283;-81
2023/09/14 05:35:02;;;;;;;20.50;5.60;;;;;;;25.98;39.20;100813.17;103795;1298;61418;-82
2023/09/14 05:37:28;;;;;;;33.20;6.10;;;;;;;25.96;39.05;100814.92;103576;1296;61498;-82
2023/09/14 05:39:53;;;;;;;16.40;5.80;;;;;;;25.94;39.00;100816.41;103748;1297;61503;-82
2023/09/14 05:42:19;;;;;;;17.50;5.40;;;;;;;25.91;39.22;100817.31;103845;1297;59613;-82
2023/09/14 05:44:45;;;;;;;19.90;6.10;;;;;;;25.91;39.23;100818.83;103911;1297;59379;-82
2023/09/14 05:47:11;;;;;;;22.00;6.30;;;;;;;25.88;39.41;100815.70;103989;1296;61372;-83
2023/09/14 05:49:37;;;;;;;21.20;6.20;;;;;;;25.82;39.43;100821.06;104023;1297;61424;-82
2023/09/14 05:52:02;;;;;;;19.30;5.60;;;;;;;25.79;39.39;100819.77;104042;1302;61522;-82
2023/09/14 05:54:28;;;;;;;21.80;5.90;;;;;;;25.81;39.44;100817.94;104420;1296;61245;-83
2023/09/14 05:56:54;;;;;;;19.20;5.50;;;;;;;25.86;39.62;100814.75;104322;1296;61113;-83
2023/09/14 05:59:21;;;;;;;19.20;5.80;;;;;;;25.91;39.36;100811.11;104230;1296;61427;-83
2023/09/14 06:01:46;;;;;;;16.70;5.30;;;;;;;25.91;39.51;100807.61;104083;1297;61331;-83
2023/09/14 06:04:13;;;;;;;19.70;5.80;;;;;;;25.94;39.47;100808.27;104325;1296;59123;-83
2023/09/14 06:06:39;;;;;;;23.30;5.30;;;;;;;25.99;39.57;100807.99;104120;1298;61495;-83
2023/09/14 06:09:04;;;;;;;14.70;5.30;;;;;;;26.03;39.35;100812.86;104171;1296;61352;-82
2023/09/14 06:11:30;;;;;;;16.60;5.20;;;;;;;26.04;39.45;100808.09;104184;1297;61478;-83
2023/09/14 06:13:55;;;;;;;18.10;5.40;;;;;;;26.05;39.43;100812.89;104033;1297;59320;-83
2023/09/14 06:16:21;;;;;;;13.80;4.80;;;;;;;26.08;39.29;100813.37;103753;1297;61374;-82
2023/09/14 06:18:47;;;;;;;18.60;4.60;;;;;;;26.13;39.27;100810.02;103975;1302;61735;-81
2023/09/14 06:21:13;;;;;;;15.40;4.50;;;;;;;26.21;39.51;100815.05;104128;1296;61410;-81
2023/09/14 06:23:41;;;;;;;9.70;4.40;;;;;;;26.27;39.40;100815.35;104239;1295;59417;-81
2023/09/14 06:26:07;;;;;;;15.50;4.30;;;;;;;26.32;39.19;100811.50;104112;1296;61327;-82
2023/09/14 06:28:32;;;;;;;15.30;4.30;;;;;;;26.37;39.27;100813.38;104095;1297;61350;-84
2023/09/14 06:30:59;;;;;;;16.00;3.90;;;;;;;26.40;39.29;100813.98;104350;1296;61395;-83
2023/09/14 06:33:25;;;;;;;13.70;4.40;;;;;;;26.42;39.20;100813.61;104165;1296;61329;-82
2023/09/14 06:35:51;;;;;;;13.80;4.40;;;;;;;26.44;39.13;100813.77;103829;1297;61298;-82
2023/09/14 06:38:16;;;;;;;14.10;4.60;;;;;;;26.46;39.10;100816.81;103864;1297;61480;-83
2023/09/14 06:40:42;;;;;;;10.50;4.00;;;;;;;26.46;38.74;100819.58;103772;1296;61505;-82
2023/09/14 06:43:08;;;;;;;12.50;4.10;;;;;;;26.45;38.99;100817.71;103706;1296;61251;-82
2023/09/14 06:45:33;;;;;;;16.50;4.80;;;;;;;26.44;38.96;100818.46;103674;1294;61256;-83
2023/09/14 06:48:00;;;;;;;13.60;4.40;;;;;;;26.43;38.82;100821.07;103860;1297;61299;-83
2023/09/14 06:50:25;;;;;;;13.80;4.50;;;;;;;26.42;38.72;100821.04;103721;1297;61500;-82
2023/09/14 06:52:51;;;;;;;15.40;4.60;;;;;;;26.41;38.75;100822.18;104144;1297;61466;-83
2023/09/14 06:55:17;;;;;;;21.30;5.00;;;;;;;26.39;38.94;100824.86;104480;1294;61326;-84
2023/09/14 06:57:42;;;;;;;14.70;4.80;;;;;;;26.37;38.85;100829.28;104176;1297;59123;-84
2023/09/14 07:00:15;;;;;;;20.80;4.90;;;;;;;26.35;38.98;100831.39;104248;1297;61488;-83
2023/09/14 07:02:43;;;;;;;26.40;4.80;;;;;;;26.37;38.99;100830.12;104130;1296;63721;-83
2023/09/14 07:05:12;;;;;;;18.90;4.70;;;;;;;26.41;39.10;100834.66;104313;1299;65651;-83
2023/09/14 07:07:38;;;;;;;30.70;5.10;;;;;;;26.43;39.38;100833.17;104200;1296;61341;-84
2023/09/14 07:10:06;;;;;;;18.60;4.70;;;;;;;26.45;39.62;100825.77;104063;1297;61261;-84
2023/09/14 07:12:32;;;;;;;20.00;4.80;;;;;;;26.47;39.59;100827.23;104029;1297;63871;-83
2023/09/14 07:14:57;;;;;;;17.90;4.50;;;;;;;26.48;39.57;100824.06;103945;1297;61413;-84
2023/09/14 07:17:24;;;;;;;11.80;4.20;;;;;;;26.51;39.45;100829.00;104014;1296;61386;-84
2023/09/14 07:19:50;;;;;;;19.30;4.20;;;;;;;26.51;39.34;100830.10;104047;1297;61504;-84
2023/09/14 07:22:16;;;;;;;18.30;4.30;;;;;;;26.52;39.32;100827.67;103971;1300;61376;-83
2023/09/14 07:24:42;;;;;;;12.90;3.80;;;;;;;26.52;39.11;100827.84;103919;1294;61329;-84
2023/09/14 07:27:07;;;;;;;17.40;4.70;;;;;;;26.54;39.43;100825.64;104475;1297;61235;-82
2023/09/14 07:29:33;;;;;;;23.30;4.70;;;;;;;26.57;39.22;100827.31;104334;1300;59957;-83
2023/09/14 07:31:58;;;;;;;16.90;4.60;;;;;;;26.58;39.11;100823.46;104139;1296;60307;-81
2023/09/14 07:34:24;;;;;;;17.20;4.70;;;;;;;26.59;39.07;100828.39;104043;1297;61285;-82
2023/09/14 07:36:51;;;;;;;15.50;4.40;;;;;;;26.60;39.10;100824.15;104103;1295;61301;-82
2023/09/14 07:39:16;;;;;;;20.40;4.60;;;;;;;26.62;39.05;100825.11;104105;1300;61332;-82
2023/09/14 07:41:42;;;;;;;15.40;4.10;;;;;;;26.61;38.92;100823.70;103987;1298;61275;-82
2023/09/14 07:44:07;;;;;;;21.50;4.80;;;;;;;26.61;38.58;100825.34;104073;1296;61325;-81
2023/09/14 07:46:33;;;;;;;19.30;4.30;;;;;;;26.63;38.63;100824.83;103948;1296;61329;-82
2023/09/14 07:48:59;;;;;;;15.60;4.10;;;;;;;26.65;38.42;100825.88;104208;1295;61373;-82
2023/09/14 07:51:25;;;;;;;14.70;4.30;;;;;;;26.68;38.29;100825.10;103937;1302;61226;-82
2023/09/14 07:53:55;;;;;;;19.50;4.40;;;;;;;26.70;38.37;100825.81;103939;1297;61330;-82
2023/09/14 07:56:22;;;;;;;25.50;5.30;;;;;;;26.71;38.27;100822.48;104219;1295;63890;-83
2023/09/14 07:58:48;;;;;;;19.60;5.00;;;;;;;26.72;38.34;100825.06;104347;1298;65824;-82
2023/09/14 08:01:13;;;;;;;27.50;5.10;;;;;;;26.74;38.23;100826.89;104352;1296;61398;-82
2023/09/14 08:03:39;;;;;;;22.70;4.70;;;;;;;26.76;38.45;100824.48;104348;1295;61348;-82
2023/09/14 08:06:04;;;;;;;25.20;5.30;;;;;;;26.78;38.37;100820.73;104016;1297;61416;-82
2023/09/14 08:08:33;;;;;;;29.50;4.90;;;;;;;26.80;38.35;100820.17;104232;1296;61319;-82
2023/09/14 08:10:58;;;;;;;22.10;5.20;;;;;;;26.81;38.46;100818.81;103984;1297;61365;-83
2023/09/14 08:13:24;;;;;;;20.70;4.70;;;;;;;26.81;38.46;100818.96;104017;1294;61332;-82
2023/09/14 08:15:50;;;;;;;19.70;5.10;;;;;;;26.83;38.48;100820.77;104167;1296;60066;-82
2023/09/14 08:18:15;;;;;;;32.50;5.90;;;;;;;26.86;38.23;100816.48;103905;1297;61165;-83
2023/09/14 08:20:44;;;;;;;29.10;7.20;;;;;;;26.88;38.66;100813.42;103715;1294;61403;-82
2023/09/14 08:23:12;;;;;;;;;;;;;;;26.88;38.44;100811.30;104090;1295;61409;-83
2023/09/14 08:25:43;;;;;;;30.00;6.20;;;;;;;26.87;38.57;100812.25;104002;1296;61233;-82
2023/09/14 08:28:13;;;;;;;23.00;4.90;;;;;;;26.90;38.51;100811.10;103779;1297;63990;-81
2023/09/14 08:30:39;;;;;;;;;;;;;;;26.94;38.78;100810.40;104047;1297;64958;-82
2023/09/14 08:33:05;;;;;;;16.50;4.90;;;;;;;26.95;38.76;100811.56;104317;1297;59406;-82
2023/09/14 08:35:32;;;;;;;18.90;5.10;;;;;;;26.97;38.74;100809.36;104307;1297;59326;-83
2023/09/14 08:37:58;;;;;;;20.70;5.40;;;;;;;26.99;38.80;100812.95;104763;1297;59320;-83
2023/09/14 08:40:24;;;;;;;16.60;4.90;;;;;;;27.01;38.92;100812.02;104469;1298;62278;-82
2023/09/14 08:42:51;;;;;;;24.90;5.30;;;;;;;27.02;38.74;100809.54;104397;1296;61403;-83
2023/09/14 08:45:27;;;;;;;19.40;5.10;;;;;;;27.04;38.93;100809.20;104186;1298;61383;-82
2023/09/14 08:47:54;;;;;;;29.40;5.70;;;;;;;27.06;38.85;100806.68;104438;1296;63561;-82
2023/09/14 08:50:23;;;;;;;19.20;5.40;;;;;;;27.07;38.77;100807.61;104515;1297;65807;-83
2023/09/14 08:52:49;;;;;;;35.20;6.10;;;;;;;27.08;38.64;100804.40;104656;1297;59109;-83
2023/09/14 08:55:16;;;;;;;38.70;5.70;;;;;;;27.12;38.77;100800.79;104817;1297;61369;-82
2023/09/14 08:57:43;;;;;;;24.30;5.90;;;;;;;27.19;39.09;100798.58;104964;1298;63851;-84
2023/09/14 09:00:15;;;;;;;39.80;5.90;;;;;;;27.22;39.10;100793.88;104614;1300;66213;-81
2023/09/14 09:02:42;;;;;;;34.40;5.50;;;;;;;27.24;39.01;100789.22;104749;1297;61303;-82
2023/09/14 09:05:17;;;;;;;23.30;5.40;;;;;;;27.25;38.98;100786.16;104580;1297;60249;-82
2023/09/14 09:07:44;;;;;;;23.20;5.80;;;;;;;27.25;39.11;100783.45;104392;1303;61240;-83
2023/09/14 09:10:27;;;;;;;40.40;5.70;;;;;;;27.26;38.94;100780.50;104718;1298;65973;-81
2023/09/14 09:13:01;;;;;;;28.20;5.30;;;;;;;27.26;38.58;100777.25;104915;1302;59075;-82
2023/09/14 09:15:29;;;;;;;24.60;4.80;;;;;;;27.26;38.58;100775.05;104863;1296;61140;-84
2023/09/14 09:17:55;;;;;;;27.10;5.40;;;;;;;27.27;38.37;100773.92;104615;1296;61257;-82
2023/09/14 09:20:24;;;;;;;27.20;5.00;;;;;;;27.28;38.46;100772.40;104490;1296;61482;-81
2023/09/14 09:22:51;;;;;;;28.80;5.40;;;;;;;27.28;37.98;100772.40;104760;1295;61314;-83
2023/09/14 09:25:17;;;;;;;33.40;5.40;;;;;;;27.28;37.77;100770.56;105032;1297;59087;-84
2023/09/14 09:27:43;;;;;;;31.10;5.50;;;;;;;27.29;37.52;100767.45;104957;1297;63753;-82
2023/09/14 09:30:09;;;;;;;24.70;5.30;;;;;;;27.29;36.99;100767.97;104479;1297;61310;-83
2023/09/14 09:32:38;;;;;;;30.30;5.60;;;;;;;27.30;36.86;100768.95;104498;1296;61482;-84
2023/09/14 09:37:59;;;;;;;29.10;5.00;;;;;;;27.30;36.76;100764.94;104484;1294;63770;-82
2023/09/14 09:40:27;;;;;;;25.70;4.60;;;;;;;27.30;36.67;100762.92;104196;1294;65838;-82
2023/09/14 09:42:54;;;;;;;23.10;5.00;;;;;;;27.31;36.83;100761.27;104270;1294;59511;-81
2023/09/14 09:45:23;;;;;;;27.40;4.90;;;;;;;27.31;36.59;100759.23;104130;1294;61275;-81
2023/09/14 09:47:49;;;;;;;27.60;5.80;;;;;;;27.32;36.60;100755.23;103779;1294;65945;-82
2023/09/14 09:50:15;;;;;;;18.20;4.30;;;;;;;27.31;36.60;100751.80;104375;1294;61389;-82
2023/09/14 09:52:44;;;;;;;22.00;5.30;;;;;;;27.31;36.44;100753.46;104577;1297;61394;-83
2023/09/14 09:55:16;;;;;;;;;;;;;;;27.31;36.50;100751.09;104555;1297;61314;-82
2023/09/14 09:57:58;;;;;;;25.80;5.00;;;;;;;27.30;36.52;100753.04;104564;1294;63950;-82
2023/09/14 10:00:37;;;;;;;22.20;5.80;;;;;;;27.31;36.54;100752.70;104998;1297;66429;-82
2023/09/14 10:03:03;;;;;;;35.10;5.60;;;;;;;27.33;36.33;100752.88;104658;1299;61317;-82
2023/09/14 10:05:33;;;;;;;31.80;5.70;;;;;;;27.35;36.18;100751.40;104533;1294;61344;-83
2023/09/14 10:08:01;;;;;;;23.80;5.10;;;;;;;27.37;36.30;100743.84;104588;1295;63802;-84
2023/09/14 10:10:27;;;;;;;25.40;5.60;;;;;;;27.38;36.10;100744.98;104491;1294;65773;-85
2023/09/14 10:12:56;;;;;;;25.20;5.30;;;;;;;27.39;36.13;100742.23;104460;1297;61266;-83
2023/09/14 10:15:25;;;;;;;43.60;5.70;;;;;;;27.39;36.07;100740.00;105510;1294;58797;-83
2023/09/14 10:17:55;;;;;;;16.20;4.90;;;;;;;27.40;36.21;100741.39;105518;1296;64024;-83
2023/09/14 10:20:21;;;;;;;23.20;5.90;;;;;;;27.40;36.29;100739.91;105514;1296;65843;-85
2023/09/14 10:22:47;;;;;;;26.80;7.10;;;;;;;27.42;36.30;100739.73;104602;1294;61391;-84
2023/09/14 10:25:12;;;;;;;25.60;8.00;;;;;;;27.43;36.20;100737.80;104364;1294;61449;-84
2023/09/14 10:27:39;;;;;;;25.70;7.70;;;;;;;27.45;36.10;100738.19;104230;1294;61512;-83
2023/09/14 10:30:06;;;;;;;27.50;6.90;;;;;;;27.47;36.11;100735.52;104296;1294;61330;-84
2023/09/14 10:32:35;;;;;;;25.70;7.20;;;;;;;27.47;35.92;100730.95;104272;1294;61411;-83
2023/09/14 10:35:04;;;;;;;25.00;7.40;;;;;;;27.47;36.07;100732.59;104463;1295;59172;-84
2023/09/14 10:37:30;;;;;;;34.90;8.50;;;;;;;27.46;36.35;100729.94;104367;1295;63836;-85
2023/09/14 10:39:57;;;;;;;31.80;8.10;;;;;;;27.46;36.34;100726.40;104423;1296;65823;-82
2023/09/14 10:42:23;;;;;;;42.60;9.80;;;;;;;27.45;36.45;100726.06;104228;1296;59531;-86
2023/09/14 10:44:49;;;;;;;38.70;7.60;;;;;;;27.43;36.73;100721.37;104153;1294;61418;-83
2023/09/14 10:47:15;;;;;;;31.30;6.40;;;;;;;27.45;36.51;100717.05;104048;1297;61459;-83
2023/09/14 10:49:41;;;;;;;50.10;9.20;;;;;;;27.44;36.18;100714.98;103959;1296;61333;-85
2023/09/14 10:52:07;;;;;;;41.80;7.40;;;;;;;27.45;36.43;100716.51;104067;1295;61351;-84
2023/09/14 10:54:32;;;;;;;37.80;8.50;;;;;;;27.47;36.08;100715.46;104364;1294;61260;-84
2023/09/14 10:57:23;;;;;;;44.80;6.70;;;;;;;27.47;36.05;100709.81;104207;1296;61409;-84
2023/09/14 10:59:49;;;;;;;36.10;6.10;;;;;;;27.47;35.91;100707.98;104517;1297;63663;-84
2023/09/14 11:02:43;;;;;;;40.90;7.20;;;;;;;27.48;35.71;100703.52;104775;1298;61294;-82
2023/09/14 11:05:13;;;;;;;35.70;7.00;;;;;;;27.48;36.18;100695.21;104723;1294;60880;-83
2023/09/14 11:07:39;;;;;;;26.80;6.40;;;;;;;27.51;36.38;100694.46;104861;1296;61176;-83
2023/09/14 11:10:06;;;;;;;32.50;5.90;;;;;;;27.52;36.25;100698.63;104848;1297;61076;-83
2023/09/14 11:12:32;;;;;;;34.20;5.90;;;;;;;27.54;36.07;100696.13;104594;1298;65147;-83