Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:58;;;;;;;5.18;0.20;;;;;;;10.62;55.68;101949.81;5020514;28;20120;-68
2021/09/28 00:03:24;;;;;;;3.17;0.30;;;;;;;10.90;54.70;101952.66;5015948;28;20073;-69
2021/09/28 00:05:50;;;;;;;4.40;0.30;;;;;;;10.93;54.36;101949.09;5021372;28;20485;-68
2021/09/28 00:08:16;;;;;;;3.67;0.40;;;;;;;10.83;54.67;101948.47;5017025;28;20079;-68
2021/09/28 00:10:42;;;;;;;5.28;0.63;;;;;;;10.76;55.14;101949.50;5014092;28;20041;-67
2021/09/28 00:13:08;;;;;;;1.40;0.45;;;;;;;10.78;55.03;101959.00;5014539;28;20029;-66
2021/09/28 00:15:34;;;;;;;5.97;0.20;;;;;;;10.84;54.68;101958.06;5014478;28;20092;-67
2021/09/28 00:17:59;;;;;;;6.03;0.63;;;;;;;10.61;55.09;101956.78;5016866;28;20034;-67
2021/09/28 00:20:25;;;;;;;2.15;0.32;;;;;;;10.70;54.81;101955.72;5015946;28;20052;-65
2021/09/28 00:22:54;;;;;;;6.80;0.75;;;;;;;10.76;54.56;101957.34;5016111;28;20068;-67
2021/09/28 00:25:21;;;;;;;6.78;1.38;;;;;;;10.63;55.04;101960.22;5017314;28;20037;-68
2021/09/28 00:27:46;;;;;;;5.22;0.38;;;;;;;10.72;54.66;101968.75;5021607;28;20037;-68
2021/09/28 00:30:12;;;;;;;3.00;0.30;;;;;;;10.59;54.55;101958.59;5016848;28;20034;-67
2021/09/28 00:32:38;;;;;;;5.03;0.40;;;;;;;10.55;54.54;101959.56;5015017;28;20044;-69
2021/09/28 00:35:04;;;;;;;4.93;0.85;;;;;;;10.46;54.91;101957.16;5014341;28;20041;-66
2021/09/28 00:37:29;;;;;;;9.43;0.65;;;;;;;10.45;54.78;101960.63;5017613;28;20041;-67
2021/09/28 00:39:55;;;;;;;4.22;0.50;;;;;;;10.52;54.58;101964.84;5012623;28;20033;-69
2021/09/28 00:42:21;;;;;;;6.45;0.50;;;;;;;10.53;54.45;101958.72;5016442;28;20033;-68
2021/09/28 00:44:47;;;;;;;2.25;0.50;;;;;;;10.49;54.70;101964.91;5013692;28;20095;-68
2021/09/28 00:47:13;;;;;;;10.63;0.82;;;;;;;10.41;54.69;101970.31;5019364;28;20052;-66
2021/09/28 00:49:45;;;;;;;10.60;0.70;;;;;;;10.43;54.82;101978.09;5013293;28;20034;-68
2021/09/28 00:52:13;;;;;;;3.97;0.65;;;;;;;10.47;54.77;101974.53;5013435;28;20108;-66
2021/09/28 00:54:39;;;;;;;3.03;0.32;;;;;;;10.50;54.73;101977.06;5013214;28;20045;-70
2021/09/28 00:57:08;;;;;;;3.75;0.68;;;;;;;10.46;54.72;101978.06;5018434;28;20075;-68
2021/09/28 00:59:35;;;;;;;2.67;0.77;;;;;;;10.39;54.64;101972.09;5012460;28;20452;-66
2021/09/28 01:02:03;;;;;;;2.65;0.77;;;;;;;10.42;54.70;101973.78;4997633;28;20144;-67
2021/09/28 01:04:28;;;;;;;4.82;0.80;;;;;;;10.45;54.43;101984.16;5017019;28;20516;-70
2021/09/28 01:06:54;;;;;;;2.53;0.43;;;;;;;10.40;54.63;101972.97;5012810;28;20034;-69
2021/09/28 01:09:19;;;;;;;9.02;1.38;;;;;;;10.32;54.83;101986.16;5020704;28;20107;-65
2021/09/28 01:11:46;;;;;;;6.47;0.95;;;;;;;10.35;54.67;101980.06;5021736;28;20033;-68
2021/09/28 01:14:11;;;;;;;8.75;1.48;;;;;;;10.19;54.88;101984.72;5018605;28;20041;-67
2021/09/28 01:16:37;;;;;;;9.30;1.70;;;;;;;10.13;54.96;101983.09;5014539;28;20037;-69
2021/09/28 01:19:02;;;;;;;3.83;1.67;;;;;;;10.08;55.22;101987.56;5015267;28;20041;-68
2021/09/28 01:21:29;;;;;;;5.22;2.13;;;;;;;10.12;54.88;101988.34;5016915;28;20146;-73
2021/09/28 01:23:54;;;;;;;3.88;1.15;;;;;;;10.12;54.85;101991.81;5014997;28;20056;-69
2021/09/28 01:26:24;;;;;;;4.10;1.25;;;;;;;10.15;54.75;101986.53;5016632;28;20041;-67
2021/09/28 01:28:51;;;;;;;2.78;1.40;;;;;;;10.12;54.62;102004.88;5022403;28;20068;-68
2021/09/28 01:31:18;;;;;;;7.53;2.08;;;;;;;10.13;55.03;102003.16;5017013;28;20151;-69
2021/09/28 01:33:43;;;;;;;4.97;2.45;;;;;;;10.03;55.40;101997.22;5011864;28;20035;-68
2021/09/28 01:36:09;;;;;;;8.20;2.47;;;;;;;10.06;55.36;101997.19;5018221;28;20060;-67
2021/09/28 01:38:34;;;;;;;4.70;2.17;;;;;;;10.04;55.08;101992.88;5028083;28;20423;-66
2021/09/28 01:41:00;;;;;;;6.30;2.53;;;;;;;10.01;55.03;101991.16;5014947;28;20300;-66
2021/09/28 01:43:26;;;;;;;5.47;2.38;;;;;;;10.00;54.85;102000.75;5014400;28;20044;-66
2021/09/28 01:46:00;;;;;;;6.35;2.15;;;;;;;9.99;55.00;102003.41;5013819;28;20034;-68
2021/09/28 01:48:40;;;;;;;7.55;2.40;;;;;;;9.95;55.29;102012.22;5015671;28;20098;-66
2021/09/28 01:51:06;;;;;;;8.65;2.40;;;;;;;9.92;54.94;102007.03;5016167;28;20036;-67
2021/09/28 01:53:32;;;;;;;3.72;2.15;;;;;;;9.94;55.03;102008.72;5015847;28;20025;-65
2021/09/28 01:55:57;;;;;;;5.47;1.80;;;;;;;10.00;54.97;102000.75;5014206;28;20391;-67
2021/09/28 01:58:23;;;;;;;3.92;1.98;;;;;;;9.94;54.82;102005.25;5015745;28;20029;-67
2021/09/28 02:00:48;;;;;;;4.78;1.83;;;;;;;9.98;54.75;102010.38;5014024;28;20128;-69
2021/09/28 02:03:14;;;;;;;5.28;2.05;;;;;;;9.93;55.25;102007.00;5014494;28;20668;-66
2021/09/28 02:05:39;;;;;;;8.23;2.25;;;;;;;9.89;54.86;102009.69;5015519;28;20052;-67
2021/09/28 02:08:06;;;;;;;6.32;1.90;;;;;;;9.78;55.21;102013.34;5014583;28;20041;-66
2021/09/28 02:10:32;;;;;;;4.82;1.38;;;;;;;9.81;55.21;102009.81;5017207;28;20045;-69
2021/09/28 02:12:58;;;;;;;2.85;1.00;;;;;;;9.84;55.05;102017.63;5013330;28;20021;-65
2021/09/28 02:15:23;;;;;;;4.65;1.13;;;;;;;9.81;55.05;102020.28;5013869;28;20386;-64
2021/09/28 02:17:49;;;;;;;4.18;1.02;;;;;;;9.80;55.09;102021.19;5012833;28;20042;-65
2021/09/28 02:20:14;;;;;;;6.50;1.25;;;;;;;9.71;55.24;102019.56;5013975;28;20033;-65
2021/09/28 02:22:40;;;;;;;4.40;1.05;;;;;;;9.72;55.29;102016.06;5013448;28;20038;-67
2021/09/28 02:25:07;;;;;;;7.57;1.98;;;;;;;9.46;56.28;102018.28;5018304;28;20034;-65
2021/09/28 02:27:33;;;;;;;4.53;1.23;;;;;;;9.58;55.80;102013.69;5016850;28;20393;-67
2021/09/28 02:29:59;;;;;;;2.60;0.95;;;;;;;9.32;56.30;102013.28;5009376;28;20033;-68
2021/09/28 02:32:25;;;;;;;2.80;1.13;;;;;;;9.50;56.03;102014.72;5013757;28;20025;-66
2021/09/28 02:34:50;;;;;;;3.50;0.80;;;;;;;9.62;55.51;102019.72;5012576;28;20041;-67
2021/09/28 02:37:16;;;;;;;3.67;1.02;;;;;;;9.58;55.29;102020.66;5010279;28;20041;-65
2021/09/28 02:39:42;;;;;;;4.32;0.98;;;;;;;9.55;55.60;102023.34;5010901;28;20076;-66
2021/09/28 02:42:09;;;;;;;2.20;0.80;;;;;;;9.56;55.42;102020.69;5012222;28;20037;-66
2021/09/28 02:44:35;;;;;;;4.15;0.70;;;;;;;9.60;55.30;102027.56;5019207;28;20256;-68
2021/09/28 02:47:01;;;;;;;3.88;1.02;;;;;;;9.49;55.91;102026.06;5012698;28;20139;-66
2021/09/28 02:49:26;;;;;;;6.72;0.85;;;;;;;9.49;55.51;102023.44;5014032;28;20045;-69
2021/09/28 02:51:52;;;;;;;2.47;0.75;;;;;;;9.54;55.49;102032.03;5015134;28;20017;-68
2021/09/28 02:54:17;;;;;;;3.78;0.80;;;;;;;9.54;55.43;102027.72;5014467;28;20045;-66
2021/09/28 02:56:43;;;;;;;3.28;0.68;;;;;;;9.49;55.26;102023.44;5011596;28;20037;-66
2021/09/28 02:59:08;;;;;;;3.65;0.77;;;;;;;9.42;55.52;102032.25;5012837;28;20038;-68
2021/09/28 03:01:34;;;;;;;4.07;1.38;;;;;;;9.36;55.79;102036.69;5011718;28;20041;-67
2021/09/28 03:03:59;;;;;;;2.25;0.65;;;;;;;9.32;55.99;102036.75;5013700;28;20033;-67
2021/09/28 03:06:25;;;;;;;12.40;1.67;;;;;;;9.37;55.70;102037.56;5014428;28;20053;-66
2021/09/28 03:08:53;;;;;;;6.45;1.33;;;;;;;9.35;55.55;102042.78;5008485;28;20389;-68
2021/09/28 03:11:19;;;;;;;2.42;0.47;;;;;;;9.25;55.70;102050.78;5012909;28;20058;-66
2021/09/28 03:13:44;;;;;;;2.40;0.57;;;;;;;9.23;55.72;102050.84;5027726;28;20059;-69
2021/09/28 03:16:10;;;;;;;1.52;0.73;;;;;;;9.24;55.98;102052.53;5014349;28;20124;-66
2021/09/28 03:18:35;;;;;;;7.30;1.20;;;;;;;9.25;55.88;102056.00;5012621;28;20043;-66
2021/09/28 03:21:01;;;;;;;2.22;0.50;;;;;;;9.14;56.08;102048.34;5014868;28;20112;-67
2021/09/28 03:23:26;;;;;;;6.95;1.15;;;;;;;9.06;56.64;102061.50;5015368;28;20635;-65
2021/09/28 03:25:52;;;;;;;1.75;0.68;;;;;;;9.18;55.93;102061.31;5012359;28;20537;-69
2021/09/28 03:28:17;;;;;;;1.95;0.80;;;;;;;9.13;56.08;102057.06;5013182;28;20087;-70
2021/09/28 03:30:43;;;;;;;6.50;1.08;;;;;;;9.04;56.63;102058.06;5011885;28;20051;-67
2021/09/28 03:33:08;;;;;;;4.22;0.70;;;;;;;9.09;55.93;102064.06;5013452;28;20033;-66
2021/09/28 03:35:34;;;;;;;2.47;0.70;;;;;;;9.09;55.94;102060.59;5010149;28;20128;-68
2021/09/28 03:38:00;;;;;;;2.67;0.70;;;;;;;9.03;55.76;102051.13;5011249;28;20479;-69
2021/09/28 03:40:29;;;;;;;3.08;0.73;;;;;;;9.04;56.10;102057.22;5014066;28;20038;-68
2021/09/28 03:42:57;;;;;;;6.28;0.90;;;;;;;9.03;56.18;102060.69;5011474;28;20446;-72
2021/09/28 03:45:23;;;;;;;3.30;0.90;;;;;;;9.04;56.05;102067.63;4995719;28;20034;-66
2021/09/28 03:47:48;;;;;;;3.33;1.05;;;;;;;8.97;56.20;102064.25;5014081;28;20044;-68
2021/09/28 03:50:14;;;;;;;3.45;1.08;;;;;;;9.01;56.13;102070.28;5012262;28;20422;-68
2021/09/28 03:52:39;;;;;;;4.07;1.88;;;;;;;8.92;56.41;102073.91;5012228;28;20510;-68
2021/09/28 03:55:06;;;;;;;1.20;0.65;;;;;;;8.98;55.86;102073.78;5013661;28;20044;-71
2021/09/28 03:57:31;;;;;;;3.08;1.73;;;;;;;8.85;56.84;102073.13;5016911;28;20033;-71
2021/09/28 03:59:57;;;;;;;3.80;1.33;;;;;;;8.98;56.19;102079.88;5012551;28;20044;-71
2021/09/28 04:02:22;;;;;;;7.18;1.98;;;;;;;8.93;56.31;102073.84;5017667;28;20052;-72
2021/09/28 04:04:48;;;;;;;2.75;1.30;;;;;;;8.96;56.21;102075.56;5015320;28;20537;-71
2021/09/28 04:07:14;;;;;;;8.23;2.17;;;;;;;8.97;56.50;102078.16;5012610;28;20473;-70
2021/09/28 04:09:39;;;;;;;7.43;2.17;;;;;;;8.97;56.04;102080.75;5014477;28;20033;-69
2021/09/28 04:12:06;;;;;;;2.17;1.65;;;;;;;9.02;56.12;102079.84;5010598;28;20079;-69
2021/09/28 04:14:32;;;;;;;2.45;2.03;;;;;;;9.02;55.88;102075.47;5014035;28;20120;-69
2021/09/28 04:16:57;;;;;;;4.47;1.80;;;;;;;9.02;55.55;102085.06;5013389;28;20113;-71
2021/09/28 04:19:22;;;;;;;5.70;2.53;;;;;;;9.03;55.26;102084.16;5014098;28;20117;-71
2021/09/28 04:21:48;;;;;;;4.38;1.88;;;;;;;8.97;55.73;102078.16;5012568;28;20066;-67
2021/09/28 04:24:14;;;;;;;6.70;2.45;;;;;;;8.94;55.32;102078.19;5014123;28;20489;-66
2021/09/28 04:26:39;;;;;;;6.78;2.03;;;;;;;8.98;55.83;102079.88;5020438;28;20053;-70
2021/09/28 04:29:05;;;;;;;4.78;3.00;;;;;;;8.96;55.31;102073.81;5021399;28;20572;-70
2021/09/28 04:31:31;;;;;;;8.32;2.38;;;;;;;8.96;55.63;102085.97;5013514;28;20330;-68
2021/09/28 04:33:56;;;;;;;4.80;2.97;;;;;;;8.91;56.03;102083.44;5018134;28;20045;-67
2021/09/28 04:36:22;;;;;;;7.05;3.17;;;;;;;8.94;55.74;102086.03;5017506;28;20064;-72
2021/09/28 04:38:49;;;;;;;5.70;3.00;;;;;;;8.96;55.44;102084.25;5021479;28;20046;-69
2021/09/28 04:41:14;;;;;;;4.47;2.95;;;;;;;8.97;55.33;102092.94;5016428;28;20048;-67
2021/09/28 04:43:40;;;;;;;7.78;3.47;;;;;;;8.95;55.65;102092.94;5016657;28;20249;-67
2021/09/28 04:46:05;;;;;;;3.83;3.13;;;;;;;9.01;55.61;102096.34;5017368;28;20337;-68
2021/09/28 04:48:31;;;;;;;3.80;2.70;;;;;;;9.01;55.48;102109.38;5015257;28;20661;-71
2021/09/28 04:50:56;;;;;;;4.80;2.95;;;;;;;8.96;55.31;102099.91;5015142;28;20029;-66
2021/09/28 04:53:24;;;;;;;9.50;3.95;;;;;;;8.90;55.49;102101.72;5014012;28;20037;-67
2021/09/28 04:55:54;;;;;;;4.13;3.40;;;;;;;8.86;55.94;102115.69;5015270;28;20064;-68
2021/09/28 04:58:20;;;;;;;6.30;3.40;;;;;;;8.87;55.78;102114.78;5014173;28;20065;-68
2021/09/28 05:00:46;;;;;;;5.05;3.63;;;;;;;8.83;55.76;102106.16;5015019;28;20064;-69
2021/09/28 05:03:11;;;;;;;5.20;4.15;;;;;;;8.81;55.46;102114.88;5017668;28;20113;-68
2021/09/28 05:05:36;;;;;;;4.63;3.90;;;;;;;8.75;55.44;102118.44;5013949;28;20152;-67
2021/09/28 05:08:02;;;;;;;5.05;3.88;;;;;;;8.68;56.07;102116.75;5014219;28;20029;-68
2021/09/28 05:10:27;;;;;;;6.47;3.80;;;;;;;8.76;55.75;102120.13;5016738;28;20425;-67
2021/09/28 05:12:53;;;;;;;4.60;3.80;;;;;;;8.74;55.82;102121.94;5016834;28;20036;-65
2021/09/28 05:15:18;;;;;;;7.72;3.65;;;;;;;8.74;55.55;102121.94;5015545;28;20037;-69
2021/09/28 05:17:44;;;;;;;7.20;3.92;;;;;;;8.77;55.75;102121.88;5013357;28;20050;-66
2021/09/28 05:20:10;;;;;;;6.72;3.90;;;;;;;8.82;55.67;102132.25;5018734;28;22609;-69
2021/09/28 05:22:35;;;;;;;3.90;3.50;;;;;;;8.81;55.32;102130.50;5016345;28;20067;-71
2021/09/28 05:25:00;;;;;;;7.45;3.55;;;;;;;8.79;55.66;102130.53;5020658;28;20029;-68
2021/09/28 05:27:26;;;;;;;6.20;3.65;;;;;;;8.80;55.42;102126.19;5013648;28;20100;-70
2021/09/28 05:29:51;;;;;;;10.88;4.18;;;;;;;8.83;55.69;102136.56;5012276;28;20125;-72
2021/09/28 05:32:17;;;;;;;7.18;4.35;;;;;;;8.87;55.54;102133.03;5015217;28;20025;-68
2021/09/28 05:34:42;;;;;;;6.70;4.25;;;;;;;8.82;55.78;102137.47;5015527;28;20033;-67
2021/09/28 05:37:08;;;;;;;9.43;4.20;;;;;;;8.83;55.92;102141.78;5018621;28;20576;-70
2021/09/28 05:39:33;;;;;;;5.70;3.97;;;;;;;8.83;55.84;102142.66;5015840;28;20232;-67
2021/09/28 05:41:59;;;;;;;8.43;4.35;;;;;;;8.90;55.92;102144.31;5015075;28;20594;-67
2021/09/28 05:44:25;;;;;;;9.88;5.25;;;;;;;8.80;56.09;102142.69;5010849;28;20056;-67
2021/09/28 05:46:50;;;;;;;6.43;5.15;;;;;;;9.05;55.83;102142.38;5014111;28;20153;-69
2021/09/28 05:49:16;;;;;;;7.80;4.72;;;;;;;9.11;55.91;102157.94;5012510;28;20483;-68
2021/09/28 05:51:52;;;;;;;10.98;5.50;;;;;;;9.10;55.74;102157.09;5015369;28;20033;-68
2021/09/28 05:54:19;;;;;;;8.02;4.82;;;;;;;9.20;55.97;102155.19;5013519;28;20041;-70
2021/09/28 05:56:50;;;;;;;7.90;5.40;;;;;;;9.27;55.57;102158.59;5014250;28;20052;-68
2021/09/28 05:59:17;;;;;;;6.28;4.38;;;;;;;9.32;55.43;102160.28;5012190;28;20037;-68
2021/09/28 06:01:43;;;;;;;10.57;4.78;;;;;;;9.45;55.68;102157.47;5013137;28;20040;-70
2021/09/28 06:04:09;;;;;;;10.52;4.85;;;;;;;9.56;55.56;102160.78;5011330;28;20033;-69
2021/09/28 06:06:35;;;;;;;6.18;5.30;;;;;;;9.61;55.45;102164.19;5013375;28;20121;-66
2021/09/28 06:09:01;;;;;;;9.20;5.43;;;;;;;9.70;55.35;102158.84;5013502;28;20120;-68
2021/09/28 06:11:26;;;;;;;7.40;4.97;;;;;;;9.83;55.31;102159.50;5015917;28;20041;-69
2021/09/28 06:13:52;;;;;;;7.85;4.85;;;;;;;9.85;55.21;102168.19;5015843;28;20060;-68
2021/09/28 06:16:18;;;;;;;11.48;5.90;;;;;;;9.88;54.75;102164.66;5013132;28;20088;-68
2021/09/28 06:18:43;;;;;;;11.10;5.28;;;;;;;10.07;55.09;102163.47;5011912;28;20046;-67
2021/09/28 06:21:09;;;;;;;6.30;5.25;;;;;;;10.69;54.58;102164.94;5011776;28;20021;-68
2021/09/28 06:23:35;;;;;;;8.75;5.40;;;;;;;11.76;52.37;102162.59;5016296;28;20256;-68
2021/09/28 06:26:02;;;;;;;7.43;4.25;;;;;;;13.36;49.51;102171.34;5014512;28;20029;-66
2021/09/28 06:28:28;;;;;;;7.53;3.90;;;;;;;15.04;44.34;102173.50;5014611;28;20123;-71
2021/09/28 06:30:54;;;;;;;6.55;3.80;;;;;;;16.69;42.55;102168.38;5013996;28;20072;-67
2021/09/28 06:33:19;;;;;;;4.45;3.00;;;;;;;17.35;38.23;102175.03;5010940;28;20565;-67
2021/09/28 06:35:45;;;;;;;6.90;2.88;;;;;;;17.68;36.96;102174.34;5012889;28;20116;-67
2021/09/28 06:38:10;;;;;;;10.30;2.60;;;;;;;18.16;35.89;102178.06;5013885;28;20644;-70
2021/09/28 06:40:36;;;;;;;3.88;2.67;;;;;;;19.45;33.98;102171.94;5010501;28;20033;-70
2021/09/28 06:43:01;;;;;;;6.28;2.20;;;;;;;19.84;32.38;102172.44;5014716;28;20026;-68
2021/09/28 06:45:27;;;;;;;5.15;2.63;;;;;;;20.53;32.12;102177.09;5012919;28;21613;-66
2021/09/28 06:47:52;;;;;;;4.55;1.98;;;;;;;21.26;28.80;102183.16;5013886;28;20033;-69
2021/09/28 06:50:18;;;;;;;5.25;2.35;;;;;;;21.73;29.42;102185.34;5011435;28;20109;-70
2021/09/28 06:52:44;;;;;;;5.47;2.45;;;;;;;20.27;31.57;102180.50;5012375;28;20045;-68
2021/09/28 06:55:10;;;;;;;4.28;2.05;;;;;;;21.40;30.12;102187.56;5014366;28;20073;-69
2021/09/28 06:57:36;;;;;;;6.80;2.15;;;;;;;20.99;29.17;102183.97;5012684;28;20038;-69
2021/09/28 07:00:03;;;;;;;4.60;2.15;;;;;;;21.27;30.78;102187.53;5014503;28;20038;-66
2021/09/28 07:02:29;;;;;;;5.15;1.80;;;;;;;22.10;28.96;102179.38;5022028;28;20044;-66
2021/09/28 07:04:54;;;;;;;7.97;2.10;;;;;;;22.22;27.93;102180.34;5015366;28;20033;-70
2021/09/28 07:07:20;;;;;;;4.13;2.38;;;;;;;22.08;28.98;102178.59;5012737;28;20056;-66
2021/09/28 07:09:45;;;;;;;3.80;1.85;;;;;;;22.78;27.58;102179.03;5032964;28;20037;-66
2021/09/28 07:12:11;;;;;;;6.07;2.45;;;;;;;23.47;26.67;102178.47;5015206;28;20025;-68
2021/09/28 07:14:36;;;;;;;3.63;1.70;;;;;;;23.65;26.07;102175.38;5016394;28;20033;-68
2021/09/28 07:17:02;;;;;;;5.13;2.75;;;;;;;23.46;26.55;102174.13;5012692;28;20803;-66
2021/09/28 07:19:28;;;;;;;5.30;2.00;;;;;;;21.52;31.93;102179.66;5012950;28;20041;-67
2021/09/28 07:21:53;;;;;;;4.65;2.08;;;;;;;21.30;30.33;102182.00;5012328;28;20040;-68
2021/09/28 07:24:19;;;;;;;10.05;2.35;;;;;;;20.72;31.40;102181.25;5012791;28;20037;-69
2021/09/28 07:26:44;;;;;;;5.13;2.03;;;;;;;22.46;28.28;102183.09;5010297;28;20045;-67
2021/09/28 07:29:09;;;;;;;9.77;2.28;;;;;;;22.90;27.53;102185.28;5013535;28;20080;-68
2021/09/28 07:31:35;;;;;;;4.28;1.70;;;;;;;23.37;27.73;102175.66;5012598;28;20033;-68
2021/09/28 07:34:00;;;;;;;5.38;1.73;;;;;;;23.29;26.07;102183.34;5013163;28;20768;-67
2021/09/28 07:36:26;;;;;;;8.98;3.15;;;;;;;22.95;27.23;102175.16;5012623;28;20053;-68
2021/09/28 07:38:52;;;;;;;8.48;3.50;;;;;;;24.21;27.04;102181.75;5011477;28;20095;-69
2021/09/28 07:41:17;;;;;;;5.63;2.17;;;;;;;24.48;26.20;102180.59;5008847;28;20459;-68
2021/09/28 07:43:44;;;;;;;6.28;2.13;;;;;;;24.94;25.21;102186.72;5010633;28;20033;-66
2021/09/28 07:46:09;;;;;;;2.20;1.70;;;;;;;22.79;27.14;102190.56;5012518;28;20049;-68
2021/09/28 07:48:36;;;;;;;5.15;1.42;;;;;;;23.11;27.93;102185.53;5013608;28;20209;-66
2021/09/28 07:51:02;;;;;;;9.48;2.28;;;;;;;21.83;28.16;102190.09;5011621;28;20037;-69
2021/09/28 07:53:28;;;;;;;5.45;2.53;;;;;;;23.00;28.03;102188.97;5013814;28;20041;-70
2021/09/28 07:55:55;;;;;;;7.85;2.20;;;;;;;23.63;28.25;102188.84;5013981;28;20464;-68
2021/09/28 07:58:22;;;;;;;3.42;1.60;;;;;;;24.56;25.18;102191.50;5013974;28;20096;-65
2021/09/28 08:00:47;;;;;;;4.30;2.00;;;;;;;24.22;26.01;102190.59;5014774;28;20311;-66
2021/09/28 08:03:13;;;;;;;7.30;2.35;;;;;;;24.89;26.00;102191.59;5015614;28;20754;-66
2021/09/28 08:05:39;;;;;;;5.22;2.35;;;;;;;25.63;25.12;102197.13;5033695;28;20096;-68
2021/09/28 08:08:05;;;;;;;5.93;2.50;;;;;;;24.93;25.04;102191.22;5010046;28;20560;-69
2021/09/28 08:10:30;;;;;;;7.53;2.38;;;;;;;24.93;24.69;102188.56;5013690;28;20098;-67
2021/09/28 08:12:59;;;;;;;3.25;2.38;;;;;;;24.67;25.13;102192.47;5015806;28;20042;-70
2021/09/28 08:15:26;;;;;;;2.22;1.80;;;;;;;23.47;26.26;102196.31;5013145;28;20064;-66
2021/09/28 08:17:51;;;;;;;6.55;2.83;;;;;;;22.84;29.91;102208.88;5016275;28;20465;-66
2021/09/28 08:20:19;;;;;;;5.40;2.63;;;;;;;20.86;31.48;102207.81;5018039;28;20606;-67
2021/09/28 08:22:44;;;;;;;8.35;2.63;;;;;;;22.29;29.24;102209.13;5014462;28;20049;-68
2021/09/28 08:25:15;;;;;;;4.93;2.22;;;;;;;22.80;28.56;102206.41;5010295;28;20438;-66
2021/09/28 08:30:24;;;;;;;8.48;2.50;;;;;;;20.73;32.82;102212.19;5014832;28;20076;-67
2021/09/28 08:32:50;;;;;;;4.95;2.65;;;;;;;21.55;30.38;102213.19;5012168;28;20125;-67
2021/09/28 08:35:16;;;;;;;10.20;3.20;;;;;;;21.55;30.52;102207.88;5013336;28;20029;-67
2021/09/28 08:37:42;;;;;;;3.58;2.65;;;;;;;22.51;29.91;102204.94;5014354;28;20042;-66
2021/09/28 08:40:11;;;;;;;5.22;2.97;;;;;;;21.34;31.62;102208.28;5013105;28;20034;-66
2021/09/28 08:42:38;;;;;;;6.47;2.78;;;;;;;21.46;30.55;102208.44;5018596;28;20152;-68
2021/09/28 08:45:04;;;;;;;5.60;2.38;;;;;;;21.20;33.19;102210.13;5012069;28;20029;-67
2021/09/28 08:47:42;;;;;;;9.25;2.85;;;;;;;20.10;35.03;102211.53;5019139;28;20424;-68
2021/09/28 08:50:12;;;;;;;6.55;2.88;;;;;;;19.69;34.70;102217.47;5022969;28;20034;-70
2021/09/28 08:52:43;;;;;;;9.17;3.37;;;;;;;19.65;35.72;102215.91;5015524;28;20088;-67
2021/09/28 08:55:09;;;;;;;10.35;3.83;;;;;;;18.99;36.27;102218.72;5014042;28;20104;-70
2021/09/28 08:57:34;;;;;;;8.07;4.20;;;;;;;19.31;35.63;102211.66;5015077;28;20522;-67
2021/09/28 09:00:00;;;;;;;5.30;3.13;;;;;;;19.64;35.54;102219.53;5013760;28;20083;-68
2021/09/28 09:02:42;;;;;;;4.03;3.20;;;;;;;19.64;35.24;102219.53;5014403;28;20557;-68
2021/09/28 09:05:13;;;;;;;8.35;3.67;;;;;;;19.83;34.08;102218.44;5014079;28;20101;-68
2021/09/28 09:07:39;;;;;;;7.05;3.33;;;;;;;19.65;35.71;102213.25;5014727;28;20080;-67
2021/09/28 09:10:07;;;;;;;5.57;3.75;;;;;;;19.80;34.90;102208.03;5022269;28;20051;-66
2021/09/28 09:12:41;;;;;;;6.63;2.95;;;;;;;20.13;35.15;102219.31;5016283;28;20045;-70
2021/09/28 09:15:25;;;;;;;8.82;3.97;;;;;;;19.91;34.48;102211.75;5016323;28;20542;-68
2021/09/28 09:17:53;;;;;;;8.05;3.25;;;;;;;19.57;34.65;102218.19;5015601;28;20582;-66
2021/09/28 09:20:33;;;;;;;9.10;4.05;;;;;;;19.25;35.28;102218.16;5015973;28;20061;-68
2021/09/28 09:23:25;;;;;;;7.40;3.22;;;;;;;19.37;35.35;102211.31;5015613;28;20087;-68
2021/09/28 09:26:03;;;;;;;4.65;3.13;;;;;;;19.68;35.82;102210.47;5015609;28;20052;-67
2021/09/28 09:28:33;;;;;;;13.13;4.15;;;;;;;19.82;35.82;102208.81;5015090;28;20041;-68
2021/09/28 09:31:25;;;;;;;10.15;3.63;;;;;;;19.86;36.31;102203.22;5014595;28;20025;-68
2021/09/28 09:34:04;;;;;;;4.40;3.17;;;;;;;20.25;33.91;102211.59;5017650;28;20140;-69
2021/09/28 09:36:30;;;;;;;9.70;3.63;;;;;;;20.11;34.91;102207.94;5014560;28;20061;-65
2021/09/28 09:38:57;;;;;;;8.65;3.42;;;;;;;20.53;34.71;102203.66;5015221;28;20118;-67
2021/09/28 09:41:28;;;;;;;8.10;4.75;;;;;;;20.71;34.34;102206.13;5014120;28;20034;-67
2021/09/28 09:44:06;;;;;;;6.60;3.10;;;;;;;21.11;33.57;102203.59;5011725;28;20044;-66
2021/09/28 09:46:45;;;;;;;6.63;2.97;;;;;;;21.18;33.14;102204.94;5015587;28;20038;-69
2021/09/28 09:49:14;;;;;;;5.90;2.88;;;;;;;19.75;35.31;102207.44;5015048;28;20077;-67
2021/09/28 09:51:42;;;;;;;7.93;3.58;;;;;;;19.54;35.62;102204.19;5014621;28;20095;-67
2021/09/28 09:54:08;;;;;;;8.00;2.92;;;;;;;20.32;34.62;102202.28;5015809;28;20043;-67
2021/09/28 09:57:01;;;;;;;8.63;3.13;;;;;;;20.94;34.40;102204.69;5015315;28;20041;-69
2021/09/28 09:59:27;;;;;;;11.63;3.13;;;;;;;21.33;33.88;102206.59;5011269;28;20076;-69
2021/09/28 10:01:53;;;;;;;11.68;3.25;;;;;;;21.15;33.28;102210.44;5028044;22;20049;-68
2021/09/28 10:04:21;;;;;;;7.45;3.45;;;;;;;20.22;35.22;102215.28;5031648;28;20049;-69
2021/09/28 10:06:47;;;;;;;8.70;3.47;;;;;;;20.59;34.33;102209.53;5016565;28;20041;-67
2021/09/28 10:09:21;;;;;;;11.57;2.80;;;;;;;20.90;33.88;102212.00;5015427;28;20679;-69
2021/09/28 10:11:52;;;;;;;5.35;3.08;;;;;;;20.79;34.88;102211.78;5021467;28;20479;-67
2021/09/28 10:14:32;;;;;;;8.75;3.05;;;;;;;21.00;33.10;102206.97;5013134;28;20044;-68
2021/09/28 10:17:00;;;;;;;10.75;2.55;;;;;;;21.46;31.43;102213.75;5020020;28;20099;-68
2021/09/28 10:19:26;;;;;;;7.15;2.20;;;;;;;21.33;32.45;102201.28;5022814;28;20395;-69
2021/09/28 10:21:52;;;;;;;8.20;2.33;;;;;;;21.16;32.97;102206.84;5022470;28;21788;-68
2021/09/28 10:24:18;;;;;;;10.13;2.42;;;;;;;21.55;33.46;102205.22;5015853;28;20667;-68
2021/09/28 10:27:08;;;;;;;9.63;3.15;;;;;;;21.50;33.04;102204.66;5014105;28;20041;-68
2021/09/28 10:29:45;;;;;;;12.35;3.63;;;;;;;21.86;32.42;102198.69;5005703;28;20057;-68
2021/09/28 10:32:27;;;;;;;6.60;2.47;;;;;;;22.25;30.89;102204.09;5017849;28;20033;-69
2021/09/28 10:35:05;;;;;;;8.85;1.92;;;;;;;21.47;31.96;102204.84;5017315;28;20376;-68
2021/09/28 10:38:04;;;;;;;9.20;3.40;;;;;;;21.61;32.11;102198.66;5015805;28;20656;-69
2021/09/28 10:40:30;;;;;;;11.82;3.72;;;;;;;22.03;31.30;102191.38;4974728;28;20065;-69
2021/09/28 10:43:08;;;;;;;6.50;2.35;;;;;;;21.50;31.21;102194.88;5015369;28;20495;-68
2021/09/28 10:45:36;;;;;;;6.18;1.45;;;;;;;21.49;32.66;102193.19;5006164;28;20384;-68
2021/09/28 10:48:07;;;;;;;7.93;2.25;;;;;;;21.29;33.81;102194.47;5019314;28;20145;-68
2021/09/28 10:50:38;;;;;;;7.43;2.75;;;;;;;21.58;32.75;102188.19;5014072;28;20112;-68
2021/09/28 10:53:18;;;;;;;11.18;3.05;;;;;;;19.98;33.48;102185.72;5015600;28;20151;-69
2021/09/28 10:56:04;;;;;;;10.70;2.30;;;;;;;20.39;33.57;102185.03;5020630;28;20045;-68
2021/09/28 10:58:30;;;;;;;10.68;2.40;;;;;;;21.38;33.09;102181.50;5018488;28;20094;-68
2021/09/28 11:00:55;;;;;;;6.47;1.52;;;;;;;20.75;31.89;102181.03;5014021;28;20407;-68
2021/09/28 11:03:41;;;;;;;10.90;1.67;;;;;;;21.26;31.68;102186.66;5009208;28;20034;-69
2021/09/28 11:06:08;;;;;;;4.97;1.77;;;;;;;21.89;30.95;102179.88;5009777;28;20046;-68
2021/09/28 11:08:36;;;;;;;9.68;1.27;;;;;;;22.34;29.85;102180.34;5013470;28;20117;-68
2021/09/28 11:11:05;;;;;;;8.82;1.35;;;;;;;22.48;30.28;102179.38;5011175;28;20124;-68
2021/09/28 11:13:49;;;;;;;5.97;0.95;;;;;;;22.33;29.39;102167.13;5019606;28;20029;-68
2021/09/28 11:16:14;;;;;;;7.30;1.55;;;;;;;21.97;30.46;102171.34;5011933;28;20033;-67
2021/09/28 11:18:58;;;;;;;8.10;1.70;;;;;;;21.05;32.19;102180.09;5018314;28;20073;-68
2021/09/28 11:21:25;;;;;;;9.18;1.85;;;;;;;19.85;33.50;102174.13;5009053;28;20108;-66
2021/09/28 11:23:53;;;;;;;8.40;2.03;;;;;;;20.33;32.80;102174.81;5012836;28;20399;-67
2021/09/28 11:26:19;;;;;;;3.30;0.98;;;;;;;20.54;33.67;102173.47;5017858;28;20156;-70
2021/09/28 11:28:50;;;;;;;4.20;1.58;;;;;;;21.23;32.83;102176.25;5012406;28;20052;-68
2021/09/28 11:31:16;;;;;;;;;;;;;;;21.76;30.62;102173.69;5013622;28;20038;-68