Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:56;;;;;;;;;;;;;;;;;;5051859;28;20386;-84
2021/06/20 00:03:24;;;;;;;;;;;;;;;;;;5042675;28;20310;-84
2021/06/20 00:05:53;;;;;;;;;;;;;;;;;;5050022;28;19939;-84
2021/06/20 00:08:22;;;;;;;;;;;;;;;;;;5049389;28;19939;-85
2021/06/20 00:10:52;;;;;;;;;;;;;;;;;;5056933;28;19924;-85
2021/06/20 00:13:20;;;;;;;;;;;;;;;;;;5052597;28;19928;-84
2021/06/20 00:15:51;;;;;;;;;;;;;;;;;;5052805;28;20642;-86
2021/06/20 00:18:20;;;;;;;;;;;;;;;;;;5050770;28;19924;-84
2021/06/20 00:20:49;;;;;;;;;;;;;;;;;;5054496;28;19929;-85
2021/06/20 00:23:17;;;;;;;;;;;;;;;;;;5057091;28;19927;-83
2021/06/20 00:25:45;;;;;;;;;;;;;;;;;;5053631;28;19924;-83
2021/06/20 00:28:15;;;;;;;;;;;;;;;;;;5049951;28;21187;-84
2021/06/20 00:30:44;;;;;;;;;;;;;;;;;;5074933;28;20207;-83
2021/06/20 00:33:12;;;;;;;;;;;;;;;;;;5062702;28;19931;-84
2021/06/20 00:35:41;;;;;;;;;;;;;;;;;;5071308;28;19924;-83
2021/06/20 00:38:09;;;;;;;;;;;;;;;;;;5054487;28;19935;-82
2021/06/20 00:40:38;;;;;;;;;;;;;;;;;;5058351;28;19931;-84
2021/06/20 00:43:06;;;;;;;;;;;;;;;;;;5088685;28;19939;-83
2021/06/20 00:45:36;;;;;;;;;;;;;;;;;;5070324;28;19931;-83
2021/06/20 00:48:05;;;;;;;;;;;;;;;;;;5051778;28;19939;-87
2021/06/20 00:50:34;;;;;;;;;;;;;;;;;;5054463;28;19924;-83
2021/06/20 00:53:03;;;;;;;;;;;;;;;;;;5048184;28;19928;-82
2021/06/20 00:55:32;;;;;;;;;;;;;;;;;;5075095;28;19928;-85
2021/06/20 00:58:01;;;;;;;;;;;;;;;;;;5053405;28;19925;-83
2021/06/20 01:00:29;;;;;;;;;;;;;;;;;;5057355;28;19946;-85
2021/06/20 01:02:59;;;;;;;;;;;;;;;;;;5070978;28;19932;-85
2021/06/20 01:05:27;;;;;;;;;;;;;;;;;;5047274;28;19924;-84
2021/06/20 01:07:56;;;;;;;;;;;;;;;;;;5057013;28;19932;-84
2021/06/20 01:10:25;;;;;;;;;;;;;;;;;;5069987;28;20336;-83
2021/06/20 01:12:54;;;;;;;;;;;;;;;;;;5074059;28;19935;-85
2021/06/20 01:15:22;;;;;;;;;;;;;;;;;;5053897;28;19924;-83
2021/06/20 01:17:51;;;;;;;;;;;;;;;;;;5054722;28;19924;-83
2021/06/20 01:20:21;;;;;;;;;;;;;;;;;;5057210;28;19935;-85
2021/06/20 01:22:52;;;;;;;;;;;;;;;;;;5062768;28;19924;-83
2021/06/20 01:25:21;;;;;;;;;;;;;;;;;;5060713;28;19924;-83
2021/06/20 01:27:53;;;;;;;;;;;;;;;;;;5043709;28;20293;-82
2021/06/20 01:30:23;;;;;;;;;;;;;;;;;;5049042;28;19943;-82
2021/06/20 01:32:52;;;;;;;;;;;;;;;;;;5069635;28;19928;-81
2021/06/20 01:35:23;;;;;;;;;;;;;;;;;;5052452;28;20413;-82
2021/06/20 01:37:54;;;;;;;;;;;;;;;;;;5051000;28;19931;-84
2021/06/20 01:40:23;;;;;;;;;;;;;;;;;;5051074;28;19928;-83
2021/06/20 01:42:52;;;;;;;;;;;;;;;;;;5072986;28;19924;-84
2021/06/20 01:45:21;;;;;;;;;;;;;;;;;;5055601;28;19924;-83
2021/06/20 01:47:50;;;;;;;;;;;;;;;;;;5057334;28;19931;-82
2021/06/20 01:50:18;;;;;;;;;;;;;;;;;;5060095;28;20293;-82
2021/06/20 01:52:47;;;;;;;;;;;;;;;;;;5065339;28;19912;-84
2021/06/20 01:55:17;;;;;;;;;;;;;;;;;;5094113;28;19924;-84
2021/06/20 01:57:46;;;;;;;;;;;;;;;;;;5064052;28;19934;-83
2021/06/20 02:00:16;;;;;;;;;;;;;;;;;;5053097;28;19932;-81
2021/06/20 02:02:45;;;;;;;;;;;;;;;;;;5053391;28;19955;-82
2021/06/20 02:05:13;;;;;;;;;;;;;;;;;;5071433;28;20381;-84
2021/06/20 02:07:43;;;;;;;;;;;;;;;;;;5086713;28;19932;-83
2021/06/20 02:10:13;;;;;;;;;;;;;;;;;;5078999;28;19922;-84
2021/06/20 02:12:44;;;;;;;;;;;;;;;;;;5067085;28;19931;-83
2021/06/20 02:15:15;;;;;;;;;;;;;;;;;;5070848;28;20476;-83
2021/06/20 02:17:45;;;;;;;;;;;;;;;;;;5056171;28;20298;-84
2021/06/20 02:20:15;;;;;;;;;;;;;;;;;;5069618;28;20308;-84
2021/06/20 02:22:43;;;;;;;;;;;;;;;;;;5088099;28;19935;-82
2021/06/20 02:25:12;;;;;;;;;;;;;;;;;;5056941;28;19924;-85
2021/06/20 02:27:43;;;;;;;;;;;;;;;;;;5070126;28;19924;-84
2021/06/20 02:30:12;;;;;;;;;;;;;;;;;;5047223;28;19928;-83
2021/06/20 02:32:42;;;;;;;;;;;;;;;;;;5071528;28;19931;-85
2021/06/20 02:35:11;;;;;;;;;;;;;;;;;;5047628;28;19924;-82
2021/06/20 02:37:40;;;;;;;;;;;;;;;;;;5089259;28;19928;-83
2021/06/20 02:40:09;;;;;;;;;;;;;;;;;;5071118;28;19924;-84
2021/06/20 02:42:37;;;;;;;;;;;;;;;;;;5052924;28;19924;-83
2021/06/20 02:45:08;;;;;;;;;;;;;;;;;;5053104;28;19938;-84
2021/06/20 02:47:37;;;;;;;;;;;;;;;;;;5047500;28;19932;-82
2021/06/20 02:50:06;;;;;;;;;;;;;;;;;;5053923;28;19952;-85
2021/06/20 02:52:35;;;;;;;;;;;;;;;;;;5069911;28;19931;-85
2021/06/20 02:55:04;;;;;;;;;;;;;;;;;;5050924;28;20491;-83
2021/06/20 02:57:32;;;;;;;;;;;;;;;;;;5058913;28;19931;-83
2021/06/20 03:00:02;;;;;;;;;;;;;;;;;;5056035;28;20420;-82
2021/06/20 03:02:32;;;;;;;;;;;;;;;;;;5054190;28;19924;-82
2021/06/20 03:05:01;;;;;;;;;;;;;;;;;;5054552;28;19924;-83
2021/06/20 03:07:29;;;;;;;;;;;;;;;;;;5051896;28;19939;-85
2021/06/20 03:09:58;;;;;;;;;;;;;;;;;;5064550;28;20267;-83
2021/06/20 03:12:26;;;;;;;;;;;;;;;;;;5059129;28;19939;-85
2021/06/20 03:14:55;;;;;;;;;;;;;;;;;;5051897;28;19928;-85
2021/06/20 03:17:24;;;;;;;;;;;;;;;;;;5053142;28;19932;-82
2021/06/20 03:19:53;;;;;;;;;;;;;;;;;;5052430;28;19924;-82
2021/06/20 03:22:22;;;;;;;;;;;;;;;;;;5052045;28;19924;-84
2021/06/20 03:24:51;;;;;;;;;;;;;;;;;;5053963;28;19924;-82
2021/06/20 03:27:20;;;;;;;;;;;;;;;;;;5071970;28;19932;-85
2021/06/20 03:29:48;;;;;;;;;;;;;;;;;;5074378;28;19924;-83
2021/06/20 03:32:17;;;;;;;;;;;;;;;;;;5053767;28;19931;-85
2021/06/20 03:34:46;;;;;;;;;;;;;;;;;;5085086;28;19932;-82
2021/06/20 03:37:16;;;;;;;;;;;;;;;;;;5057380;28;19924;-83
2021/06/20 03:39:44;;;;;;;;;;;;;;;;;;5063805;28;19931;-83
2021/06/20 03:42:13;;;;;;;;;;;;;;;;;;5068873;28;19932;-83
2021/06/20 03:44:41;;;;;;;;;;;;;;;;;;5057542;28;20521;-82
2021/06/20 03:47:10;;;;;;;;;;;;;;;;;;5053108;28;19925;-83
2021/06/20 03:49:39;;;;;;;;;;;;;;;;;;5072813;28;19928;-82
2021/06/20 03:52:07;;;;;;;;;;;;;;;;;;5076339;28;19924;-83
2021/06/20 03:54:37;;;;;;;;;;;;;;;;;;5075507;28;20468;-82
2021/06/20 03:57:06;;;;;;;;;;;;;;;;;;5054655;28;20340;-83
2021/06/20 03:59:34;;;;;;;;;;;;;;;;;;5068773;28;20382;-85
2021/06/20 04:02:03;;;;;;;;;;;;;;;;;;5049950;28;19928;-82
2021/06/20 04:04:32;;;;;;;;;;;;;;;;;;5053074;28;20107;-82
2021/06/20 04:07:01;;;;;;;;;;;;;;;;;;5056884;28;19924;-84
2021/06/20 04:09:29;;;;;;;;;;;;;;;;;;5056588;28;19931;-83
2021/06/20 04:11:59;;;;;;;;;;;;;;;;;;5064315;28;19939;-83
2021/06/20 04:14:28;;;;;;;;;;;;;;;;;;5057096;28;19935;-85
2021/06/20 04:16:56;;;;;;;;;;;;;;;;;;5055535;28;19928;-83
2021/06/20 04:19:25;;;;;;;;;;;;;;;;;;5067679;28;19928;-84
2021/06/20 04:21:54;;;;;;;;;;;;;;;;;;5054561;28;19932;-85
2021/06/20 04:24:22;;;;;;;;;;;;;;;;;;5053809;28;19924;-83
2021/06/20 04:26:52;;;;;;;;;;;;;;;;;;5083716;28;19943;-83
2021/06/20 04:29:22;;;;;;;;;;;;;;;;;;5070689;28;19924;-82
2021/06/20 04:31:50;;;;;;;;;;;;;;;;;;5077574;28;19932;-83
2021/06/20 04:34:18;;;;;;;;;;;;;;;;;;5057076;28;19924;-82
2021/06/20 04:36:47;;;;;;;;;;;;;;;;;;5066466;28;19928;-83
2021/06/20 04:39:16;;;;;;;;;;;;;;;;;;5054164;28;19925;-83
2021/06/20 04:41:44;;;;;;;;;;;;;;;;;;5066859;28;20414;-82
2021/06/20 04:47:00;;;;;;;;;;;;;;;;;;5069391;28;19923;-85
2021/06/20 04:49:28;;;;;;;;;;;;;;;;;;5076497;28;19912;-84
2021/06/20 04:51:57;;;;;;;;;;;;;;;;;;5091524;28;19923;-85
2021/06/20 04:54:25;;;;;;;;;;;;;;;;;;5075000;28;19921;-84
2021/06/20 04:56:53;;;;;;;;;;;;;;;;;;5077304;28;19923;-85
2021/06/20 04:59:22;;;;;;;;;;;;;;;;;;5047847;28;19932;-84
2021/06/20 05:01:50;;;;;;;;;;;;;;;;;;5069346;28;19935;-84
2021/06/20 05:04:20;;;;;;;;;;;;;;;;;;5067820;28;19912;-84
2021/06/20 05:06:48;;;;;;;;;;;;;;;;;;5109435;28;19930;-85
2021/06/20 05:09:16;;;;;;;;;;;;;;;;;;5060604;28;19929;-81
2021/06/20 05:11:45;;;;;;;;;;;;;;;;;;5059984;28;20433;-82
2021/06/20 05:14:13;;;;;;;;;;;;;;;;;;5089572;28;20111;-82
2021/06/20 05:16:41;;;;;;;;;;;;;;;;;;5077199;28;19957;-83
2021/06/20 05:19:10;;;;;;;;;;;;;;;;;;5058324;28;19932;-83
2021/06/20 05:21:40;;;;;;;;;;;;;;;;;;5056517;28;19928;-84
2021/06/20 05:24:08;;;;;;;;;;;;;;;;;;5052416;28;20287;-85
2021/06/20 05:26:36;;;;;;;;;;;;;;;;;;5079337;28;19928;-82
2021/06/20 05:29:05;;;;;;;;;;;;;;;;;;5056338;28;20398;-82
2021/06/20 05:31:33;;;;;;;;;;;;;;;;;;5070874;28;20022;-82
2021/06/20 05:34:01;;;;;;;;;;;;;;;;;;5051656;28;19928;-82
2021/06/20 05:36:31;;;;;;;;;;;;;;;;;;5057904;28;19928;-82
2021/06/20 05:39:01;;;;;;;;;;;;;;;;;;5050991;28;19931;-82
2021/06/20 05:41:29;;;;;;;;;;;;;;;;;;5074584;28;19946;-82
2021/06/20 05:43:58;;;;;;;;;;;;;;;;;;5059527;28;19928;-84
2021/06/20 05:46:26;;;;;;;;;;;;;;;;;;5051935;28;19931;-82
2021/06/20 05:48:54;;;;;;;;;;;;;;;;;;5059957;28;19924;-84
2021/06/20 05:51:23;;;;;;;;;;;;;;;;;;5041636;28;19931;-83
2021/06/20 05:53:51;;;;;;;;;;;;;;;;;;5074999;28;19924;-82
2021/06/20 05:56:21;;;;;;;;;;;;;;;;;;5052827;28;19924;-82
2021/06/20 05:58:49;;;;;;;;;;;;;;;;;;5073794;28;19939;-83
2021/06/20 06:01:18;;;;;;;;;;;;;;;;;;5079203;28;19932;-83
2021/06/20 06:03:46;;;;;;;;;;;;;;;;;;5069332;28;19915;-83
2021/06/20 06:06:14;;;;;;;;;;;;;;;;;;5081356;28;19931;-84
2021/06/20 06:08:43;;;;;;;;;;;;;;;;;;5096980;28;19924;-85
2021/06/20 06:11:11;;;;;;;;;;;;;;;;;;5071258;28;20393;-82
2021/06/20 06:13:41;;;;;;;;;;;;;;;;;;5053717;28;19924;-84
2021/06/20 06:16:10;;;;;;;;;;;;;;;;;;5074031;28;19932;-82
2021/06/20 06:18:38;;;;;;;;;;;;;;;;;;5060316;28;19928;-82
2021/06/20 06:21:07;;;;;;;;;;;;;;;;;;5065747;28;20386;-82
2021/06/20 06:23:35;;;;;;;;;;;;;;;;;;5058292;28;20301;-82
2021/06/20 06:26:03;;;;;;;;;;;;;;;;;;5057165;28;20187;-82
2021/06/20 06:28:34;;;;;;;;;;;;;;;;;;5060951;28;19924;-82
2021/06/20 06:31:04;;;;;;;;;;;;;;;;;;5056224;28;19925;-82
2021/06/20 06:33:33;;;;;;;;;;;;;;;;;;5053127;28;19962;-82
2021/06/20 06:36:01;;;;;;;;;;;;;;;;;;5061039;28;19928;-82
2021/06/20 06:38:30;;;;;;;;;;;;;;;;;;5060419;28;19928;-82
2021/06/20 06:40:58;;;;;;;;;;;;;;;;;;5067380;28;20337;-82
2021/06/20 06:43:26;;;;;;;;;;;;;;;;;;5076921;28;19931;-83
2021/06/20 06:45:55;;;;;;;;;;;;;;;;;;5094560;28;19931;-82
2021/06/20 06:48:25;;;;;;;;;;;;;;;;;;5059624;28;20314;-82
2021/06/20 06:50:53;;;;;;;;;;;;;;;;;;5075864;28;19924;-83
2021/06/20 06:53:22;;;;;;;;;;;;;;;;;;5059665;28;19924;-83
2021/06/20 06:55:50;;;;;;;;;;;;;;;;;;5060149;28;19924;-82
2021/06/20 06:58:19;;;;;;;;;;;;;;;;;;5048549;28;19932;-83
2021/06/20 07:00:48;;;;;;;;;;;;;;;;;;5063557;28;19931;-84
2021/06/20 07:03:16;;;;;;;;;;;;;;;;;;5048780;28;19933;-83
2021/06/20 07:05:46;;;;;;;;;;;;;;;;;;5052324;28;19932;-83
2021/06/20 07:08:14;;;;;;;;;;;;;;;;;;5077589;28;19932;-82
2021/06/20 07:10:43;;;;;;;;;;;;;;;;;;5058453;28;20399;-83
2021/06/20 07:13:12;;;;;;;;;;;;;;;;;;5075361;28;19924;-84
2021/06/20 07:15:40;;;;;;;;;;;;;;;;;;5062854;28;19928;-83
2021/06/20 07:18:08;;;;;;;;;;;;;;;;;;5054598;28;19931;-83
2021/06/20 07:20:37;;;;;;;;;;;;;;;;;;5078792;28;19939;-83
2021/06/20 07:23:07;;;;;;;;;;;;;;;;;;5057815;28;19924;-82
2021/06/20 07:25:35;;;;;;;;;;;;;;;;;;5053098;28;19931;-83
2021/06/20 07:28:05;;;;;;;;;;;;;;;;;;5052362;28;19932;-84
2021/06/20 07:30:34;;;;;;;;;;;;;;;;;;5052834;28;19935;-82
2021/06/20 07:33:03;;;;;;;;;;;;;;;;;;5060185;28;20002;-85
2021/06/20 07:35:31;;;;;;;;;;;;;;;;;;5059480;28;19924;-85
2021/06/20 07:37:59;;;;;;;;;;;;;;;;;;5063393;28;19939;-84
2021/06/20 07:40:29;;;;;;;;;;;;;;;;;;5058224;28;19928;-83
2021/06/20 07:42:57;;;;;;;;;;;;;;;;;;5051181;28;19948;-85
2021/06/20 07:45:26;;;;;;;;;;;;;;;;;;5066519;28;19924;-83
2021/06/20 07:47:54;;;;;;;;;;;;;;;;;;5047573;28;19924;-84
2021/06/20 07:50:23;;;;;;;;;;;;;;;;;;5071442;28;19928;-84
2021/06/20 07:52:51;;;;;;;;;;;;;;;;;;5067149;28;19924;-84
2021/06/20 07:55:19;;;;;;;;;;;;;;;;;;5047727;28;19939;-84
2021/06/20 07:57:49;;;;;;;;;;;;;;;;;;5056245;28;19928;-85
2021/06/20 08:00:18;;;;;;;;;;;;;;;;;;5060546;28;19928;-85
2021/06/20 08:02:47;;;;;;;;;;;;;;;;;;5076647;28;19919;-85
2021/06/20 08:05:16;;;;;;;;;;;;;;;;;;5090550;28;20274;-84
2021/06/20 08:07:45;;;;;;;;;;;;;;;;;;5046706;28;20774;-85
2021/06/20 08:10:14;;;;;;;;;;;;;;;;;;5056418;28;19924;-84
2021/06/20 08:12:42;;;;;;;;;;;;;;;;;;5057079;28;19924;-83
2021/06/20 08:15:13;;;;;;;;;;;;;;;;;;5054650;28;20328;-83
2021/06/20 08:17:42;;;;;;;;;;;;;;;;;;5064846;28;19932;-83
2021/06/20 08:20:11;;;;;;;;;;;;;;;;;;5069887;28;20357;-83
2021/06/20 08:22:40;;;;;;;;;;;;;;;;;;5075112;28;19935;-84
2021/06/20 08:25:10;;;;;;;;;;;;;;;;;;5069815;28;20348;-83
2021/06/20 08:27:38;;;;;;;;;;;;;;;;;;5073990;28;20291;-84
2021/06/20 08:30:08;;;;;;;;;;;;;;;;;;5056934;28;20298;-84
2021/06/20 08:32:37;;;;;;;;;;;;;;;;;;5042300;28;19925;-84
2021/06/20 08:35:06;;;;;;;;;;;;;;;;;;5052259;28;19924;-83
2021/06/20 08:37:34;;;;;;;;;;;;;;;;;;5055672;28;20318;-83
2021/06/20 08:40:04;;;;;;;;;;;;;;;;;;5060830;28;19932;-83
2021/06/20 08:42:33;;;;;;;;;;;;;;;;;;5055200;28;19950;-84
2021/06/20 08:45:02;;;;;;;;;;;;;;;;;;5066223;28;19924;-84
2021/06/20 08:47:31;;;;;;;;;;;;;;;;;;5063715;28;19924;-83
2021/06/20 08:50:01;;;;;;;;;;;;;;;;;;5062755;28;19942;-83
2021/06/20 08:52:29;;;;;;;;;;;;;;;;;;5066221;28;19939;-83
2021/06/20 08:55:05;;;;;;;;;;;;;;;;;;5086801;28;19924;-83
2021/06/20 08:57:34;;;;;;;;;;;;;;;;;;5066818;28;19924;-83
2021/06/20 09:00:03;;;;;;;;;;;;;;;;;;5058725;28;19924;-83
2021/06/20 09:02:32;;;;;;;;;;;;;;;;;;5074148;28;19928;-83
2021/06/20 09:05:02;;;;;;;;;;;;;;;;;;5052518;28;19924;-83
2021/06/20 09:07:32;;;;;;;;;;;;;;;;;;5072032;28;20226;-85
2021/06/20 09:10:14;;;;;;;;;;;;;;;;;;5067340;28;19928;-83
2021/06/20 09:12:43;;;;;;;;;;;;;;;;;;5054836;28;20041;-82
2021/06/20 09:15:12;;;;;;;;;;;;;;;;;;5065500;28;19928;-84
2021/06/20 09:17:41;;;;;;;;;;;;;;;;;;5066405;28;19924;-82
2021/06/20 09:20:12;;;;;;;;;;;;;;;;;;5089930;28;20203;-82
2021/06/20 09:22:40;;;;;;;;;;;;;;;;;;5069708;28;20386;-83
2021/06/20 09:25:11;;;;;;;;;;;;;;;;;;5056349;28;19931;-83
2021/06/20 09:27:39;;;;;;;;;;;;;;;;;;5054163;28;19931;-82
2021/06/20 09:30:09;;;;;;;;;;;;;;;;;;5090237;28;19928;-86
2021/06/20 09:32:39;;;;;;;;;;;;;;;;;;5055321;28;19924;-82
2021/06/20 09:35:08;;;;;;;;;;;;;;;;;;5056492;28;19932;-85
2021/06/20 09:37:38;;;;;;;;;;;;;;;;;;5055073;28;19929;-83
2021/06/20 09:40:15;;;;;;;;;;;;;;;;;;5057023;28;19924;-85
2021/06/20 09:42:44;;;;;;;;;;;;;;;;;;5060011;28;20405;-83
2021/06/20 09:45:13;;;;;;;;;;;;;;;;;;5061040;28;19924;-84
2021/06/20 09:47:42;;;;;;;;;;;;;;;;;;5059997;28;19928;-83
2021/06/20 09:50:11;;;;;;;;;;;;;;;;;;5073350;28;19924;-85
2021/06/20 09:52:41;;;;;;;;;;;;;;;;;;5046985;28;19924;-83
2021/06/20 09:55:11;;;;;;;;;;;;;;;;;;5059939;28;19928;-84
2021/06/20 09:57:40;;;;;;;;;;;;;;;;;;5060593;28;19932;-83
2021/06/20 10:00:09;;;;;;;;;;;;;;;;;;5060190;28;19932;-85
2021/06/20 10:02:42;;;;;;;;;;;;;;;;;;5081494;28;20460;-84
2021/06/20 10:05:12;;;;;;;;;;;;;;;;;;5078066;28;20223;-84
2021/06/20 10:07:42;;;;;;;;;;;;;;;;;;5054579;28;19931;-83
2021/06/20 10:10:11;;;;;;;;;;;;;;;;;;5074917;28;20167;-84
2021/06/20 10:12:40;;;;;;;;;;;;;;;;;;5055673;28;19935;-84
2021/06/20 10:15:12;;;;;;;;;;;;;;;;;;5061832;28;19924;-83
2021/06/20 10:17:42;;;;;;;;;;;;;;;;;;5063851;28;19924;-84
2021/06/20 10:20:12;;;;;;;;;;;;;;;;;;5076524;28;19932;-83
2021/06/20 10:22:43;;;;;;;;;;;;;;;;;;5082478;28;19927;-84
2021/06/20 10:25:12;;;;;;;;;;;;;;;;;;5063649;28;20214;-82
2021/06/20 10:27:41;;;;;;;;;;;;;;;;;;5075731;28;19924;-83
2021/06/20 10:30:11;;;;;;;;;;;;;;;;;;5091302;28;19924;-85
2021/06/20 10:32:40;;;;;;;;;;;;;;;;;;5081428;28;19924;-84
2021/06/20 10:35:10;;;;;;;;;;;;;;;;;;5073139;28;19931;-84
2021/06/20 10:37:39;;;;;;;;;;;;;;;;;;5047343;28;20357;-83
2021/06/20 10:40:19;;;;;;;;;;;;;;;;;;5057648;28;19932;-85
2021/06/20 10:42:48;;;;;;;;;;;;;;;;;;5051201;28;19924;-83
2021/06/20 10:45:26;;;;;;;;;;;;;;;;;;5050771;28;19924;-84
2021/06/20 10:47:55;;;;;;;;;;;;;;;;;;5069169;28;19941;-84
2021/06/20 10:50:23;;;;;;;;;;;;;;;;;;5054338;28;19924;-84
2021/06/20 10:52:58;;;;;;;;;;;;;;;;;;5050939;28;19932;-86
2021/06/20 10:55:37;;;;;;;;;;;;;;;;;;5057242;28;19935;-88
2021/06/20 10:58:14;;;;;;;;;;;;;;;;;;5073067;28;19936;-88
2021/06/20 11:00:43;;;;;;;;;;;;;;;;;;5091897;28;19916;-88
2021/06/20 11:03:12;;;;;;;;;;;;;;;;;;5050826;28;19925;-84
2021/06/20 11:05:43;;;;;;;;;;;;;;;;;;5047113;28;19928;-87
2021/06/20 11:08:12;;;;;;;;;;;;;;;;;;5052118;28;19928;-84
2021/06/20 11:10:41;;;;;;;;;;;;;;;;;;5086450;28;19912;-87
2021/06/20 11:13:19;;;;;;;;;;;;;;;;;;5110121;28;19934;-87
2021/06/20 11:15:48;;;;;;;;;;;;;;;;;;5077756;28;19922;-87
2021/06/20 11:18:16;;;;;;;;;;;;;;;;;;5077368;28;19920;-90
2021/06/20 11:20:49;;;;;;;;;;;;;;;;;;5077331;28;19915;-86
2021/06/20 11:23:17;;;;;;;;;;;;;;;;;;5065214;28;19924;-83
2021/06/20 11:25:47;;;;;;;;;;;;;;;;;;5066265;28;19928;-82
2021/06/20 11:28:17;;;;;;;;;;;;;;;;;;5051081;28;20200;-83
2021/06/20 11:30:45;;;;;;;;;;;;;;;;;;5051984;28;20298;-81
2021/06/20 11:33:23;;;;;;;;;;;;;;;;;;5054620;28;19933;-81
2021/06/20 11:35:52;;;;;;;;;;;;;;;;;;5051414;28;19924;-82
2021/06/20 11:38:34;;;;;;;;;;;;;;;;;;5070122;28;20316;-82
2021/06/20 11:41:14;;;;;;;;;;;;;;;;;;5072068;28;20290;-83
2021/06/20 11:43:56;;;;;;;;;;;;;;;;;;5051718;28;19925;-83
2021/06/20 11:46:25;;;;;;;;;;;;;;;;;;5057101;28;19924;-83
2021/06/20 11:48:54;;;;;;;;;;;;;;;;;;5059118;28;19932;-83
2021/06/20 11:51:33;;;;;;;;;;;;;;;;;;5052870;28;19931;-83
2021/06/20 11:54:15;;;;;;;;;;;;;;;;;;5057443;28;20474;-83
2021/06/20 11:56:47;;;;;;;;;;;;;;;;;;5050901;28;19933;-85
2021/06/20 11:59:16;;;;;;;;;;;;;;;;;;5072309;28;19928;-83
2021/06/20 12:01:46;;;;;;;;;;;;;;;;;;5057918;28;19928;-84
2021/06/20 12:04:17;;;;;;;;;;;;;;;;;;5053842;28;19947;-83
2021/06/20 12:06:49;;;;;;;;;;;;;;;;;;5071858;28;19931;-83
2021/06/20 12:09:18;;;;;;;;;;;;;;;;;;5056322;28;19932;-83
2021/06/20 12:11:55;;;;;;;;;;;;;;;;;;5057261;28;20402;-83
2021/06/20 12:14:25;;;;;;;;;;;;;;;;;;5055405;28;19931;-83
2021/06/20 12:16:54;;;;;;;;;;;;;;;;;;5056776;28;20534;-83
2021/06/20 12:19:23;;;;;;;;;;;;;;;;;;5056245;28;19924;-83
2021/06/20 12:22:05;;;;;;;;;;;;;;;;;;5057738;28;19924;-83
2021/06/20 12:24:37;;;;;;;;;;;;;;;;;;5054766;28;19935;-83
2021/06/20 12:27:08;;;;;;;;;;;;;;;;;;5056327;28;20397;-83
2021/06/20 12:29:36;;;;;;;;;;;;;;;;;;5052542;28;20397;-83
2021/06/20 12:32:06;;;;;;;;;;;;;;;;;;5064847;28;20416;-83
2021/06/20 12:34:51;;;;;;;;;;;;;;;;;;5053769;28;19931;-83
2021/06/20 12:37:21;;;;;;;;;;;;;;;;;;5076769;28;19932;-83
2021/06/20 12:39:51;;;;;;;;;;;;;;;;;;5092163;28;19935;-84
2021/06/20 12:42:21;;;;;;;;;;;;;;;;;;5071982;28;20394;-83
2021/06/20 12:44:51;;;;;;;;;;;;;;;;;;5059382;28;20346;-83
2021/06/20 12:47:29;;;;;;;;;;;;;;;;;;5052487;28;19924;-83
2021/06/20 12:49:57;;;;;;;;;;;;;;;;;;5053311;28;19924;-83
2021/06/20 12:52:26;;;;;;;;;;;;;;;;;;5056133;28;19924;-83
2021/06/20 12:54:55;;;;;;;;;;;;;;;;;;5056766;28;19935;-83
2021/06/20 12:57:25;;;;;;;;;;;;;;;;;;5055461;28;20448;-83
2021/06/20 12:59:55;;;;;;;;;;;;;;;;;;5053226;28;19962;-83
2021/06/20 13:02:24;;;;;;;;;;;;;;;;;;5073884;28;20298;-83
2021/06/20 13:04:53;;;;;;;;;;;;;;;;;;5071487;28;20089;-83
2021/06/20 13:07:38;;;;;;;;;;;;;;;;;;5074629;28;20275;-83
2021/06/20 13:10:10;;;;;;;;;;;;;;;;;;5056525;28;20344;-84
2021/06/20 13:12:40;;;;;;;;;;;;;;;;;;5090708;28;19931;-85
2021/06/20 13:15:09;;;;;;;;;;;;;;;;;;5086897;28;19928;-84
2021/06/20 13:17:37;;;;;;;;;;;;;;;;;;5082731;28;19928;-83
2021/06/20 13:20:07;;;;;;;;;;;;;;;;;;5049856;28;19924;-86
2021/06/20 13:22:38;;;;;;;;;;;;;;;;;;5056106;28;19932;-84
2021/06/20 13:25:07;;;;;;;;;;;;;;;;;;5050676;28;19968;-85
2021/06/20 13:27:35;;;;;;;;;;;;;;;;;;5049324;28;20394;-85
2021/06/20 13:30:06;;;;;;;;;;;;;;;;;;5074014;28;19931;-85
2021/06/20 13:32:34;;;;;;;;;;;;;;;;;;5053359;28;19924;-84
2021/06/20 13:35:03;;;;;;;;;;;;;;;;;;5056615;28;19924;-84
2021/06/20 13:37:32;;;;;;;;;;;;;;;;;;5058011;28;19931;-85
2021/06/20 13:40:00;;;;;;;;;;;;;;;;;;5067465;28;19928;-84
2021/06/20 13:42:29;;;;;;;;;;;;;;;;;;5056388;28;19935;-84
2021/06/20 13:44:57;;;;;;;;;;;;;;;;;;5071835;28;20324;-84
2021/06/20 13:47:28;;;;;;;;;;;;;;;;;;5052955;28;19925;-85
2021/06/20 13:49:57;;;;;;;;;;;;;;;;;;5057807;28;19939;-87
2021/06/20 13:52:26;;;;;;;;;;;;;;;;;;5061009;28;19925;-85
2021/06/20 13:55:00;;;;;;;;;;;;;;;;;;5063297;28;19924;-85
2021/06/20 13:57:30;;;;;;;;;;;;;;;;;;5056407;28;19935;-84
2021/06/20 13:59:58;;;;;;;;;;;;;;;;;;5053813;28;19935;-84
2021/06/20 14:02:28;;;;;;;;;;;;;;;;;;5073440;28;19931;-84
2021/06/20 14:04:57;;;;;;;;;;;;;;;;;;5049667;28;19936;-85
2021/06/20 14:07:25;;;;;;;;;;;;;;;;;;5046662;28;19924;-84
2021/06/20 14:09:55;;;;;;;;;;;;;;;;;;5050257;28;19924;-83
2021/06/20 14:12:23;;;;;;;;;;;;;;;;;;5055980;28;19928;-84
2021/06/20 14:14:52;;;;;;;;;;;;;;;;;;5070889;28;19933;-84
2021/06/20 14:17:20;;;;;;;;;;;;;;;;;;5068417;28;19943;-85
2021/06/20 14:19:51;;;;;;;;;;;;;;;;;;5050001;28;20405;-82
2021/06/20 14:22:27;;;;;;;;;;;;;;;;;;5055618;28;19925;-82
2021/06/20 14:25:05;;;;;;;;;;;;;;;;;;5047542;28;19924;-82
2021/06/20 14:31:33;;;;;;;;;;;;;;;;;;5066214;28;20448;-83
2021/06/20 14:34:21;;;;;;;;;;;;;;;;;;5062211;28;19932;-82
2021/06/20 14:44:09;;;;;;;;;;;;;;;;;;5022040;28;19925;-82
2021/06/20 14:46:59;;;;;;;;;;;;;;;;;;5031185;28;19932;-82
2021/06/20 14:52:40;;;;;;;;;;;;;;;;;;4989866;28;20317;-91
2021/06/20 14:55:13;;;;;;;;;;;;;;;;;;4985436;28;19930;-90
2021/06/20 14:57:56;;;;;;;;;;;;;;;;;;4997560;28;19926;-90
2021/06/20 15:00:33;;;;;;;;;;;;;;;;;;5008399;28;19929;-90
2021/06/20 15:03:01;;;;;;;;;;;;;;;;;;5034038;28;19924;-90
2021/06/20 15:05:36;;;;;;;;;;;;;;;;;;5018014;28;20384;-90
2021/06/20 15:08:10;;;;;;;;;;;;;;;;;;5037966;28;19933;-90
2021/06/20 15:10:39;;;;;;;;;;;;;;;;;;5031466;28;19925;-89
2021/06/20 15:13:08;;;;;;;;;;;;;;;;;;5018178;28;19926;-89
2021/06/20 15:15:37;;;;;;;;;;;;;;;;;;5001201;28;19925;-89
2021/06/20 15:18:06;;;;;;;;;;;;;;;;;;5015976;28;19933;-90
2021/06/20 15:20:34;;;;;;;;;;;;;;;;;;5021240;28;19925;-90
2021/06/20 15:23:13;;;;;;;;;;;;;;;;;;5004945;28;19932;-92
2021/06/20 15:25:43;;;;;;;;;;;;;;;;;;5040105;28;19925;-89
2021/06/20 15:28:11;;;;;;;;;;;;;;;;;;5023407;28;19935;-88
2021/06/20 15:30:41;;;;;;;;;;;;;;;;;;5024269;28;19925;-88
2021/06/20 15:33:10;;;;;;;;;;;;;;;;;;5030221;28;19924;-88
2021/06/20 15:35:40;;;;;;;;;;;;;;;;;;5011819;28;19925;-89
2021/06/20 15:38:09;;;;;;;;;;;;;;;;;;5021326;28;19948;-91
2021/06/20 15:40:42;;;;;;;;;;;;;;;;;;5015489;28;19925;-91
2021/06/20 15:43:10;;;;;;;;;;;;;;;;;;5022699;28;19932;-90
2021/06/20 15:45:39;;;;;;;;;;;;;;;;;;5006020;28;19925;-84
2021/06/20 15:48:08;;;;;;;;;;;;;;;;;;5019108;28;19936;-84
2021/06/20 15:50:37;;;;;;;;;;;;;;;;;;5020794;28;19929;-87
2021/06/20 15:53:08;;;;;;;;;;;;;;;;;;5020482;28;19932;-87
2021/06/20 15:55:37;;;;;;;;;;;;;;;;;;4994460;28;19925;-87
2021/06/20 15:58:07;;;;;;;;;;;;;;;;;;5004135;28;19925;-88
2021/06/20 16:00:35;;;;;;;;;;;;;;;;;;5034995;28;19928;-88
2021/06/20 16:03:03;;;;;;;;;;;;;;;;;;5051825;28;19932;-87
2021/06/20 16:05:32;;;;;;;;;;;;;;;;;;5034818;28;19928;-88
2021/06/20 16:08:00;;;;;;;;;;;;;;;;;;5021870;28;19924;-89
2021/06/20 16:10:28;;;;;;;;;;;;;;;;;;5022409;28;20435;-89
2021/06/20 16:12:56;;;;;;;;;;;;;;;;;;5036897;28;20005;-90
2021/06/20 16:15:26;;;;;;;;;;;;;;;;;;5036713;28;19932;-90
2021/06/20 16:17:57;;;;;;;;;;;;;;;;;;5051490;28;19924;-88
2021/06/20 16:20:26;;;;;;;;;;;;;;;;;;5053561;28;19925;-89
2021/06/20 16:22:55;;;;;;;;;;;;;;;;;;5038698;28;19925;-89
2021/06/20 16:25:23;;;;;;;;;;;;;;;;;;5050354;28;19925;-89
2021/06/20 16:27:54;;;;;;;;;;;;;;;;;;5025336;28;19929;-85
2021/06/20 16:30:24;;;;;;;;;;;;;;;;;;5036588;28;19933;-85
2021/06/20 16:32:56;;;;;;;;;;;;;;;;;;5036775;28;19929;-87
2021/06/20 16:35:24;;;;;;;;;;;;;;;;;;5022439;28;20377;-87
2021/06/20 16:37:52;;;;;;;;;;;;;;;;;;5041161;28;19929;-87
2021/06/20 16:40:22;;;;;;;;;;;;;;;;;;5024375;28;19925;-87
2021/06/20 16:42:51;;;;;;;;;;;;;;;;;;5052472;28;19924;-89
2021/06/20 16:45:20;;;;;;;;;;;;;;;;;;5041079;28;19933;-88
2021/06/20 16:47:48;;;;;;;;;;;;;;;;;;5055954;28;19925;-88
2021/06/20 16:50:19;;;;;;;;;;;;;;;;;;5053290;28;19925;-87
2021/06/20 16:52:48;;;;;;;;;;;;;;;;;;5033164;28;19933;-88
2021/06/20 16:55:17;;;;;;;;;;;;;;;;;;5040682;28;19933;-88
2021/06/20 16:57:45;;;;;;;;;;;;;;;;;;5050037;28;19924;-86
2021/06/20 17:00:15;;;;;;;;;;;;;;;;;;5036633;28;19925;-87
2021/06/20 17:02:44;;;;;;;;;;;;;;;;;;5048890;28;19925;-88
2021/06/20 17:05:13;;;;;;;;;;;;;;;;;;5037314;28;20321;-87
2021/06/20 17:07:42;;;;;;;;;;;;;;;;;;5048349;28;19925;-86
2021/06/20 17:10:11;;;;;;;;;;;;;;;;;;5047897;28;20389;-88
2021/06/20 17:12:40;;;;;;;;;;;;;;;;;;5030665;28;20008;-87
2021/06/20 17:15:09;;;;;;;;;;;;;;;;;;5019728;28;20328;-88
2021/06/20 17:17:38;;;;;;;;;;;;;;;;;;5068223;28;19931;-85
2021/06/20 17:20:07;;;;;;;;;;;;;;;;;;5050854;28;19933;-88